Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:24;;;;;;;26.20;12.37;;;15.00;99.90;;;;;;4972094;28;20506;-64
2021/08/18 00:04:52;;;;;;;24.73;11.90;;;14.90;99.90;;;;;;4972147;28;20458;-64
2021/08/18 00:07:18;;;;;;;29.27;12.50;;;15.00;99.90;;;;;;4971897;28;20421;-64
2021/08/18 00:09:44;;;;;;;25.20;12.02;;;15.00;99.90;;;;;;4972360;28;20482;-64
2021/08/18 00:12:10;;;;;;;24.30;12.47;;;15.00;99.90;;;;;;4971162;28;20393;-63
2021/08/18 00:14:35;;;;;;;26.65;11.55;;;15.00;99.90;;;;;;4972064;28;20832;-64
2021/08/18 00:17:01;;;;;;;25.17;12.07;;;14.90;99.90;;;;;;4970855;28;20491;-64
2021/08/18 00:19:27;;;;;;;25.17;12.18;;;15.00;99.90;;;;;;4972230;28;20389;-64
2021/08/18 00:21:53;;;;;;;24.07;12.93;;;15.00;99.90;;;;;;4972221;28;20389;-60
2021/08/18 00:24:18;;;;;;;27.83;12.30;;;15.10;99.90;;;;;;4971398;28;20486;-65
2021/08/18 00:26:44;;;;;;;25.63;12.45;;;15.10;99.90;;;;;;4971900;28;20792;-64
2021/08/18 00:29:10;;;;;;;23.53;11.60;;;15.10;99.90;;;;;;4970951;28;20487;-64
2021/08/18 00:31:36;;;;;;;25.65;12.45;;;15.00;99.90;;;;;;4971489;28;20880;-64
2021/08/18 00:34:02;;;;;;;24.20;11.37;;;15.00;99.90;;;;;;4970783;28;20443;-64
2021/08/18 00:36:30;;;;;;;25.42;12.00;;;14.90;99.90;;;;;;4971626;28;20396;-64
2021/08/18 00:38:56;;;;;;;25.65;11.52;;;15.40;99.90;;;;;;4971285;28;20419;-60
2021/08/18 00:41:22;;;;;;;26.53;11.87;;;14.80;99.90;;;;;;4971126;28;20384;-65
2021/08/18 00:43:51;;;;;;;24.33;11.98;;;14.90;99.90;;;;;;4971273;28;20780;-64
2021/08/18 00:46:17;;;;;;;24.40;12.17;;;14.90;99.90;;;;;;4970813;28;21025;-64
2021/08/18 00:48:44;;;;;;;23.40;11.63;;;15.00;99.90;;;;;;4971211;28;20404;-64
2021/08/18 00:51:14;;;;;;;25.35;11.65;;;15.10;99.90;;;;;;4970385;28;20570;-64
2021/08/18 00:53:40;;;;;;;25.20;12.13;;;15.10;99.90;;;;;;4971085;28;20419;-64
2021/08/18 00:56:07;;;;;;;24.20;12.07;;;15.10;99.90;;;;;;4970676;28;20393;-64
2021/08/18 00:58:33;;;;;;;30.27;11.60;;;15.10;99.90;;;;;;4971062;28;20400;-64
2021/08/18 01:00:58;;;;;;;22.65;11.27;;;15.20;99.90;;;;;;4970802;28;20402;-59
2021/08/18 01:03:25;;;;;;;24.45;12.05;;;15.30;99.90;;;;;;4971310;28;20431;-64
2021/08/18 01:05:50;;;;;;;25.15;12.40;;;15.30;99.90;;;;;;4971138;28;20453;-64
2021/08/18 01:08:16;;;;;;;25.27;12.50;;;15.30;99.90;;;;;;4970414;28;20396;-64
2021/08/18 01:10:41;;;;;;;25.53;12.37;;;15.30;99.90;;;;;;4970858;28;20442;-65
2021/08/18 01:13:07;;;;;;;28.08;12.77;;;15.30;99.90;;;;;;4970803;28;20804;-64
2021/08/18 01:15:35;;;;;;;21.35;11.32;;;15.30;99.90;;;;;;4970955;28;20845;-64
2021/08/18 01:18:02;;;;;;;26.88;13.30;;;15.30;99.90;;;;;;4970429;28;20403;-59
2021/08/18 01:20:34;;;;;;;24.55;12.20;;;15.20;99.90;;;;;;4971116;28;20380;-64
2021/08/18 01:23:01;;;;;;;23.60;11.40;;;15.20;99.90;;;;;;4970088;28;20923;-59
2021/08/18 01:25:27;;;;;;;23.13;12.27;;;15.20;99.90;;;;;;4970628;28;20392;-63
2021/08/18 01:27:57;;;;;;;26.45;11.65;;;15.30;99.90;;;;;;4970293;28;20411;-64
2021/08/18 01:30:25;;;;;;;24.85;11.50;;;15.20;99.90;;;;;;4952919;28;20396;-64
2021/08/18 01:32:58;;;;;;;23.00;11.50;;;15.30;99.90;;;;;;4971027;28;20388;-64
2021/08/18 01:35:23;;;;;;;23.55;11.50;;;15.20;99.90;;;;;;4970273;28;20463;-64
2021/08/18 01:37:50;;;;;;;24.57;11.90;;;15.30;99.90;;;;;;4970719;28;20876;-64
2021/08/18 01:40:16;;;;;;;23.90;10.77;;;15.40;99.90;;;;;;4969986;28;20427;-64
2021/08/18 01:42:42;;;;;;;21.30;11.57;;;15.40;99.90;;;;;;4970860;28;20444;-64
2021/08/18 01:45:10;;;;;;;23.40;11.52;;;15.40;99.90;;;;;;4971476;28;20873;-64
2021/08/18 01:47:36;;;;;;;29.77;11.00;;;15.40;99.90;;;;;;4974709;28;20408;-64
2021/08/18 01:50:03;;;;;;;22.25;11.52;;;15.50;99.90;;;;;;4973927;28;20458;-59
2021/08/18 01:52:29;;;;;;;20.73;10.15;;;15.50;99.90;;;;;;4956851;28;21089;-65
2021/08/18 01:54:56;;;;;;;23.37;11.60;;;15.60;99.90;;;;;;4974542;28;20395;-64
2021/08/18 01:57:23;;;;;;;23.30;10.77;;;15.60;99.90;;;;;;4974345;28;20736;-64
2021/08/18 01:59:48;;;;;;;25.60;11.73;;;15.60;99.90;;;;;;4974544;28;20788;-64
2021/08/18 02:02:14;;;;;;;24.23;10.85;;;15.60;99.90;;;;;;4956199;28;20391;-65
2021/08/18 02:04:40;;;;;;;22.63;11.20;;;15.60;99.90;;;;;;4974620;28;20837;-65
2021/08/18 02:07:05;;;;;;;21.10;10.70;;;15.50;99.90;;;;;;4973613;28;20392;-66
2021/08/18 02:09:31;;;;;;;22.55;10.05;;;15.50;99.90;;;;;;4974535;28;20385;-66
2021/08/18 02:11:56;;;;;;;22.33;10.07;;;15.50;99.90;;;;;;4974744;28;20927;-64
2021/08/18 02:14:22;;;;;;;19.57;10.53;;;15.50;99.90;;;;;;4973826;28;20400;-65
2021/08/18 02:16:48;;;;;;;19.50;8.87;;;15.60;99.90;;;;;;4974375;28;20466;-65
2021/08/18 02:19:13;;;;;;;18.20;8.80;;;15.50;99.90;;;;;;4973197;28;20384;-65
2021/08/18 02:21:39;;;;;;;17.20;9.20;;;15.50;99.90;;;;;;4974493;28;20454;-65
2021/08/18 02:24:06;;;;;;;17.20;8.70;;;15.40;99.90;;;;;;4973201;28;20506;-63
2021/08/18 02:26:32;;;;;;;17.77;9.00;;;15.50;99.90;;;;;;4973844;28;20468;-65
2021/08/18 02:28:58;;;;;;;12.75;6.85;;;15.50;99.90;;;;;;4973920;28;20879;-65
2021/08/18 02:31:27;;;;;;;12.97;5.70;;;15.40;99.90;;;;;;4973710;28;20915;-64
2021/08/18 02:33:53;;;;;;;11.48;6.32;;;15.20;99.90;;;;;;4974042;28;20844;-64
2021/08/18 02:36:18;;;;;;;13.03;5.70;;;15.20;99.90;;;;;;4973467;28;20855;-64
2021/08/18 02:38:44;;;;;;;11.77;5.40;;;15.20;99.90;;;;;;4973842;28;20400;-65
2021/08/18 02:41:10;;;;;;;9.00;4.37;;;15.30;99.90;;;;;;4955649;28;20555;-65
2021/08/18 02:43:35;;;;;;;9.90;4.37;;;15.40;99.90;;;;;;4973853;28;20419;-64
2021/08/18 02:46:01;;;;;;;8.98;4.05;;;15.30;99.90;;;;;;4973487;28;20412;-65
2021/08/18 02:48:26;;;;;;;6.88;3.70;;;15.30;99.90;;;;;;4972639;28;20892;-64
2021/08/18 02:50:54;;;;;;;7.47;3.63;;;15.30;99.90;;;;;;4955944;28;20451;-64
2021/08/18 02:53:19;;;;;;;7.38;3.67;;;15.20;99.90;;;;;;4972702;28;20395;-64
2021/08/18 02:55:45;;;;;;;8.90;3.80;;;15.20;99.90;;;;;;4972890;28;20388;-64
2021/08/18 02:58:10;;;;;;;9.15;4.00;;;15.20;99.90;;;;;;4971975;28;20868;-63
2021/08/18 03:00:36;;;;;;;6.70;3.40;;;15.10;99.90;;;;;;4973102;28;20423;-65
2021/08/18 03:03:02;;;;;;;6.70;3.30;;;15.10;99.90;;;;;;4973043;28;20954;-64
2021/08/18 03:05:27;;;;;;;7.00;3.30;;;15.20;99.90;;;;;;4971695;28;20403;-64
2021/08/18 03:07:53;;;;;;;6.70;3.47;;;15.20;99.90;;;;;;4972321;28;20452;-64
2021/08/18 03:10:19;;;;;;;7.33;3.43;;;15.30;99.90;;;;;;4971766;28;20404;-64
2021/08/18 03:12:44;;;;;;;7.80;3.60;;;15.30;99.90;;;;;;4982667;28;20417;-64
2021/08/18 03:15:11;;;;;;;7.00;3.15;;;15.30;99.90;;;;;;4991818;28;20688;-65
2021/08/18 03:17:36;;;;;;;7.68;3.30;;;15.40;99.90;;;;;;4992505;28;20398;-65
2021/08/18 03:20:04;;;;;;;6.27;3.40;;;15.40;99.90;;;;;;4992587;28;20399;-65
2021/08/18 03:22:30;;;;;;;7.57;3.30;;;14.00;99.90;;;;;;4991612;28;20382;-64
2021/08/18 03:24:55;;;;;;;5.97;3.20;;;15.40;99.90;;;;;;4992378;28;20865;-65
2021/08/18 03:27:22;;;;;;;8.17;3.40;;;15.50;99.90;;;;;;4991510;28;20394;-65
2021/08/18 03:29:48;;;;;;;7.05;3.15;;;15.50;99.90;;;;;;4992345;28;20389;-64
2021/08/18 03:32:14;;;;;;;7.10;3.27;;;15.50;99.90;;;;;;4991496;28;20387;-65
2021/08/18 03:34:39;;;;;;;6.30;3.20;;;15.50;99.90;;;;;;4992494;28;20418;-64
2021/08/18 03:37:05;;;;;;;7.70;3.50;;;15.50;99.90;;;;;;4991747;28;20398;-60
2021/08/18 03:39:31;;;;;;;6.70;3.10;;;15.50;99.90;;;;;;4991478;28;20390;-64
2021/08/18 03:41:56;;;;;;;7.00;3.30;;;15.40;99.90;;;;;;4992225;28;20381;-65
2021/08/18 03:44:22;;;;;;;8.90;3.45;;;15.40;99.90;;;;;;4991372;28;20411;-64
2021/08/18 03:46:47;;;;;;;7.85;3.50;;;15.40;99.90;;;;;;4991839;28;20398;-65
2021/08/18 03:49:13;;;;;;;7.53;3.37;;;15.20;99.90;;;;;;4991523;28;20433;-64
2021/08/18 03:51:39;;;;;;;7.05;3.05;;;15.10;99.90;;;;;;4991764;28;20906;-65
2021/08/18 03:54:04;;;;;;;6.32;2.90;;;15.20;99.90;;;;;;4974600;28;20402;-64
2021/08/18 03:56:30;;;;;;;6.53;3.10;;;15.20;99.90;;;;;;4990950;28;20398;-65
2021/08/18 03:58:56;;;;;;;5.97;3.00;;;15.20;99.90;;;;;;4991924;28;20398;-65
2021/08/18 04:01:21;;;;;;;6.20;2.90;;;15.20;99.90;;;;;;4973409;28;20513;-64
2021/08/18 04:03:47;;;;;;;7.07;3.30;;;15.20;99.90;;;;;;4974385;28;20409;-65
2021/08/18 04:06:12;;;;;;;6.17;2.60;;;15.20;99.90;;;;;;4973616;28;20391;-64
2021/08/18 04:08:38;;;;;;;6.30;2.80;;;15.10;99.90;;;;;;4991385;28;20394;-65
2021/08/18 04:11:08;;;;;;;5.90;2.70;;;15.10;99.90;;;;;;4991657;28;20850;-64
2021/08/18 04:13:34;;;;;;;6.43;2.60;;;15.10;99.90;;;;;;4991436;28;20466;-65
2021/08/18 04:16:00;;;;;;;7.23;2.70;;;15.20;99.90;;;;;;4991486;28;20864;-65
2021/08/18 04:18:26;;;;;;;6.72;2.53;;;15.30;99.90;;;;;;4990907;28;20842;-63
2021/08/18 04:20:51;;;;;;;5.78;2.50;;;15.30;99.90;;;;;;4991538;28;20482;-65
2021/08/18 04:23:17;;;;;;;5.90;2.50;;;15.30;99.90;;;;;;4990638;28;20414;-64
2021/08/18 04:25:42;;;;;;;6.37;2.40;;;15.20;99.90;;;;;;4987669;28;20454;-66
2021/08/18 04:28:08;;;;;;;5.43;2.47;;;15.20;99.90;;;;;;4985397;28;20465;-59
2021/08/18 04:30:34;;;;;;;6.27;2.30;;;15.20;99.90;;;;;;4979661;28;20400;-64
2021/08/18 04:32:59;;;;;;;4.80;1.90;;;15.20;99.90;;;;;;4979222;28;20380;-65
2021/08/18 04:35:25;;;;;;;5.47;2.40;;;15.20;99.90;;;;;;4990275;28;20482;-65
2021/08/18 04:37:51;;;;;;;5.22;2.22;;;15.20;99.90;;;;;;4972267;28;20389;-65
2021/08/18 04:40:16;;;;;;;6.60;2.50;;;15.20;99.90;;;;;;4971154;28;20756;-66
2021/08/18 04:42:46;;;;;;;6.20;2.70;;;15.10;99.90;;;;;;4971391;28;20900;-63
2021/08/18 04:45:13;;;;;;;5.97;2.50;;;15.20;99.90;;;;;;4971171;28;20395;-59
2021/08/18 04:47:39;;;;;;;6.38;2.53;;;15.20;99.90;;;;;;4971906;28;20494;-58
2021/08/18 04:50:07;;;;;;;6.32;2.58;;;15.20;99.90;;;;;;4971279;28;20491;-63
2021/08/18 04:52:33;;;;;;;9.07;2.80;;;15.20;99.90;;;;;;4970508;28;20408;-64
2021/08/18 04:54:59;;;;;;;10.30;3.20;;;15.30;99.90;;;;;;4971440;28;20374;-64
2021/08/18 04:57:25;;;;;;;5.80;2.50;;;15.30;99.90;;;;;;4970865;28;20702;-64
2021/08/18 04:59:50;;;;;;;7.07;2.63;;;15.20;99.90;;;;;;4971687;28;20451;-64
2021/08/18 05:02:16;;;;;;;7.40;2.65;;;15.10;99.90;;;;;;4969643;28;20419;-63
2021/08/18 05:04:42;;;;;;;6.43;2.80;;;15.10;99.90;;;;;;4971085;28;20467;-64
2021/08/18 05:07:08;;;;;;;7.20;3.10;;;15.30;99.90;;;;;;4971191;28;20910;-64
2021/08/18 05:09:34;;;;;;;6.95;3.00;;;15.20;99.90;;;;;;4970484;28;20392;-64
2021/08/18 05:12:00;;;;;;;7.17;3.40;;;15.30;99.90;;;;;;4971293;28;20388;-63
2021/08/18 05:14:25;;;;;;;7.90;3.65;;;15.30;99.90;;;;;;4970355;28;20479;-63
2021/08/18 05:16:51;;;;;;;5.80;2.88;;;15.40;99.90;;;;;;4971028;28;20446;-64
2021/08/18 05:19:17;;;;;;;7.53;3.13;;;15.30;99.90;;;;;;4969506;28;20388;-63
2021/08/18 05:21:43;;;;;;;7.63;2.67;;;15.30;99.90;;;;;;4971089;28;20399;-63
2021/08/18 05:24:09;;;;;;;6.80;2.80;;;15.20;99.90;;;;;;4970843;28;20487;-64
2021/08/18 05:26:34;;;;;;;6.50;2.80;;;15.20;99.90;;;;;;4970094;28;20477;-64
2021/08/18 05:29:00;;;;;;;7.10;3.10;;;15.20;99.90;;;;;;4975064;28;20396;-63
2021/08/18 05:31:26;;;;;;;7.30;3.30;;;15.30;99.90;;;;;;4973701;28;20398;-64
2021/08/18 05:33:52;;;;;;;7.73;3.23;;;15.30;99.90;;;;;;4981720;28;20406;-64
2021/08/18 05:36:18;;;;;;;6.43;3.00;;;15.30;99.90;;;;;;4970338;28;20772;-63
2021/08/18 05:38:43;;;;;;;7.10;3.20;;;15.30;99.90;;;;;;4972542;28;20403;-64
2021/08/18 05:41:09;;;;;;;6.43;3.05;;;15.40;99.90;;;;;;4971245;28;20396;-64
2021/08/18 05:43:35;;;;;;;7.00;3.20;;;15.50;99.90;;;;;;4970222;28;20475;-64
2021/08/18 05:46:01;;;;;;;7.82;3.72;;;15.50;99.90;;;;;;4974064;28;20408;-63
2021/08/18 05:48:27;;;;;;;8.50;3.70;;;15.60;99.90;;;;;;4984024;28;20928;-60
2021/08/18 05:50:53;;;;;;;8.65;3.70;;;15.70;99.90;;;;;;4969504;28;20503;-63
2021/08/18 05:53:18;;;;;;;11.00;3.90;;;15.70;99.90;;;;;;4983311;28;20412;-64
2021/08/18 05:55:48;;;;;;;11.00;4.45;;;15.70;99.90;;;;;;4983932;28;20715;-64
2021/08/18 05:58:16;;;;;;;10.98;4.60;;;15.80;99.90;;;;;;4977840;28;20485;-58
2021/08/18 06:00:42;;;;;;;11.02;4.80;;;15.80;99.90;;;;;;4976380;28;21231;-63
2021/08/18 06:03:09;;;;;;;11.10;4.28;;;15.90;99.90;;;;;;4983941;28;20415;-64
2021/08/18 06:05:36;;;;;;;11.82;5.88;;;15.90;99.90;;;;;;4988021;28;20382;-64
2021/08/18 06:08:05;;;;;;;10.70;5.50;;;15.90;99.90;;;;;;4977834;28;20392;-63
2021/08/18 06:10:31;;;;;;;9.93;5.10;;;15.90;99.90;;;;;;4983726;28;20493;-65
2021/08/18 06:12:57;;;;;;;10.68;5.00;;;15.90;99.90;;;;;;4979039;28;20409;-64
2021/08/18 06:15:23;;;;;;;11.03;5.40;;;16.00;99.90;;;;;;4979458;28;20768;-64
2021/08/18 06:17:48;;;;;;;9.98;4.50;;;16.10;99.90;;;;;;4977923;28;20402;-65
2021/08/18 06:20:17;;;;;;;8.80;4.10;;;16.10;99.90;;;;;;4988883;28;20395;-62
2021/08/18 06:22:46;;;;;;;10.30;3.70;;;16.00;99.90;;;;;;4988588;28;20417;-64
2021/08/18 06:25:12;;;;;;;7.55;3.30;;;15.90;99.90;;;;;;4977410;28;20404;-64
2021/08/18 06:27:38;;;;;;;7.97;3.33;;;15.90;99.90;;;;;;4980858;28;20521;-64
2021/08/18 06:30:04;;;;;;;6.87;2.90;;;16.00;99.90;;;;;;4982849;28;20789;-62
2021/08/18 06:32:30;;;;;;;8.13;2.80;;;16.00;99.90;;;;;;4984982;28;20403;-64
2021/08/18 06:34:56;;;;;;;7.18;2.75;;;16.00;99.90;;;;;;4973255;28;20388;-64
2021/08/18 06:37:21;;;;;;;8.02;3.00;;;16.10;99.90;;;;;;4979286;28;20411;-63
2021/08/18 06:39:47;;;;;;;6.80;3.10;;;16.20;99.90;;;;;;4988711;28;20422;-64
2021/08/18 06:42:13;;;;;;;7.95;3.10;;;16.30;99.90;;;;;;4991631;28;20390;-62
2021/08/18 06:44:39;;;;;;;8.38;2.88;;;16.40;99.90;;;;;;4986677;28;20560;-67
2021/08/18 06:47:05;;;;;;;9.68;4.10;;;16.40;99.90;;;;;;4988510;28;20414;-63
2021/08/18 06:49:31;;;;;;;8.35;3.83;;;16.50;99.90;;;;;;4980245;28;20501;-65
2021/08/18 06:51:57;;;;;;;8.15;3.40;;;16.50;99.90;;;;;;4985131;28;20506;-64
2021/08/18 06:54:23;;;;;;;10.25;3.90;;;16.40;99.90;;;;;;4985463;28;20786;-65
2021/08/18 06:56:48;;;;;;;9.02;3.95;;;16.40;99.90;;;;;;4982859;28;20388;-66
2021/08/18 06:59:15;;;;;;;7.77;3.63;;;16.40;99.90;;;;;;4986323;28;20392;-64
2021/08/18 07:01:41;;;;;;;8.55;3.78;;;16.50;99.90;;;;;;4984900;28;20398;-65
2021/08/18 07:04:07;;;;;;;8.20;2.90;;;16.50;99.90;;;;;;4988724;28;20438;-64
2021/08/18 07:06:33;;;;;;;7.55;3.10;;;16.50;99.90;;;;;;4972174;28;20892;-63
2021/08/18 07:08:59;;;;;;;8.40;3.30;;;16.70;99.90;;;;;;4989343;28;20453;-63
2021/08/18 07:11:25;;;;;;;7.13;3.20;;;16.70;99.90;;;;;;4984910;28;20396;-65
2021/08/18 07:13:51;;;;;;;7.35;3.00;;;16.70;99.90;;;;;;4972715;28;20395;-64
2021/08/18 07:16:16;;;;;;;8.40;3.73;;;16.80;99.90;;;;;;4986647;28;20455;-64
2021/08/18 07:18:42;;;;;;;7.20;2.90;;;16.90;99.90;;;;;;4972961;28;20411;-65
2021/08/18 07:21:07;;;;;;;6.00;2.80;;;16.90;99.90;;;;;;4971236;28;20487;-65
2021/08/18 07:23:33;;;;;;;6.97;3.13;;;17.00;99.90;;;;;;4971514;28;20934;-64
2021/08/18 07:25:59;;;;;;;6.37;2.83;;;17.20;99.90;;;;;;4972403;28;20396;-64
2021/08/18 07:28:24;;;;;;;6.83;2.90;;;17.10;99.90;;;;;;4981373;28;20410;-64
2021/08/18 07:30:51;;;;;;;6.30;2.63;;;17.30;99.90;;;;;;4976019;28;20401;-63
2021/08/18 07:33:16;;;;;;;7.53;3.00;;;17.40;99.90;;;;;;4989840;28;20405;-64
2021/08/18 07:35:42;;;;;;;7.55;2.58;;;17.20;99.90;;;;;;4986744;28;20975;-65
2021/08/18 07:38:08;;;;;;;7.20;2.60;;;17.20;99.90;;;;;;4972605;28;20878;-64
2021/08/18 07:40:33;;;;;;;7.40;2.47;;;17.10;99.90;;;;;;4978915;28;20864;-63
2021/08/18 07:42:59;;;;;;;5.07;2.20;;;17.20;99.90;;;;;;4985566;28;20414;-66
2021/08/18 07:45:27;;;;;;;7.60;3.10;;;17.20;99.90;;;;;;4983205;28;20451;-63
2021/08/18 07:47:53;;;;;;;6.30;2.70;;;17.30;99.90;;;;;;4987903;28;20464;-64
2021/08/18 07:50:19;;;;;;;8.45;3.08;;;17.40;99.90;;;;;;4989838;28;20792;-64
2021/08/18 07:52:44;;;;;;;7.90;2.60;;;17.50;99.90;;;;;;4981713;28;20429;-64
2021/08/18 07:55:11;;;;;;;6.57;2.67;;;17.50;99.90;;;;;;4981988;28;21410;-66
2021/08/18 07:57:36;;;;;;;5.82;2.45;;;17.60;99.90;;;;;;4986183;28;20478;-66
2021/08/18 08:00:05;;;;;;;5.90;2.30;;;17.90;99.90;;;;;;4985712;28;20893;-66
2021/08/18 08:02:31;;;;;;;5.40;1.70;;;18.10;99.90;;;;;;4986531;28;20398;-63
2021/08/18 08:04:57;;;;;;;5.00;2.08;;;18.30;99.90;;;;;;4989340;28;20410;-67
2021/08/18 08:07:23;;;;;;;7.18;1.95;;;18.60;99.90;;;;;;4989996;28;20421;-61
2021/08/18 08:09:49;;;;;;;4.60;1.80;;;19.00;99.90;;;;;;4989782;28;20750;-65
2021/08/18 08:12:15;;;;;;;4.55;1.40;;;19.00;99.90;;;;;;4989286;28;20398;-66
2021/08/18 08:14:41;;;;;;;5.83;1.80;;;18.90;99.90;;;;;;4989392;28;20438;-66
2021/08/18 08:17:06;;;;;;;4.50;1.40;;;19.00;99.90;;;;;;4989865;28;20889;-66
2021/08/18 08:19:33;;;;;;;4.28;1.30;;;19.20;99.90;;;;;;4989363;28;20536;-64
2021/08/18 08:21:58;;;;;;;4.53;0.90;;;19.60;99.90;;;;;;4989809;28;20386;-65
2021/08/18 08:24:24;;;;;;;4.40;1.02;;;20.10;99.90;;;;;;4989101;28;20889;-59
2021/08/18 08:26:50;;;;;;;3.70;0.60;;;20.70;99.90;;;;;;4983766;28;20893;-62
2021/08/18 08:29:15;;;;;;;3.80;0.70;;;20.40;99.90;;;;;;4980580;28;20426;-64
2021/08/18 08:31:42;;;;;;;4.00;0.70;;;20.10;99.90;;;;;;4986413;28;20795;-62
2021/08/18 08:34:08;;;;;;;4.20;0.85;;;19.90;99.90;;;;;;4980769;28;20398;-65
2021/08/18 08:36:34;;;;;;;4.00;0.77;;;19.70;99.90;;;;;;4979177;28;20396;-65
2021/08/18 08:39:00;;;;;;;3.60;0.70;;;19.50;99.90;;;;;;4975720;28;20511;-64
2021/08/18 08:41:25;;;;;;;5.30;0.80;;;18.90;99.90;;;;;;4985747;28;20417;-60
2021/08/18 08:43:53;;;;;;;3.40;0.70;;;18.90;99.90;;;;;;4988932;28;20410;-65
2021/08/18 08:46:19;;;;;;;3.40;0.75;;;18.70;99.90;;;;;;4989151;28;20468;-64
2021/08/18 08:48:44;;;;;;;3.60;0.63;;;18.70;99.90;;;;;;4986882;28;20407;-66
2021/08/18 08:51:11;;;;;;;3.50;0.80;;;19.10;99.90;;;;;;4988119;28;20415;-66
2021/08/18 08:53:37;;;;;;;3.50;0.70;;;19.20;99.90;;;;;;4973064;28;20402;-68
2021/08/18 08:56:06;;;;;;;3.60;0.90;;;19.10;99.90;;;;;;4970362;28;20404;-66
2021/08/18 08:58:31;;;;;;;3.50;0.70;;;19.00;99.90;;;;;;4981547;28;20426;-63
2021/08/18 09:00:57;;;;;;;3.40;0.80;;;18.90;99.90;;;;;;4970743;28;20431;-68
2021/08/18 09:03:24;;;;;;;3.60;0.90;;;19.00;99.90;;;;;;4982799;28;20817;-68
2021/08/18 09:05:51;;;;;;;3.60;0.90;;;19.00;99.90;;;;;;4984319;28;21183;-67
2021/08/18 09:08:22;;;;;;;3.70;0.90;;;19.20;99.90;;;;;;4988522;28;20485;-68
2021/08/18 09:11:09;;;;;;;3.92;1.10;;;19.30;99.90;;;;;;4977953;28;20640;-65
2021/08/18 09:13:44;;;;;;;4.13;1.15;;;19.40;99.90;;;;;;4980338;28;20391;-64
2021/08/18 09:16:10;;;;;;;3.72;1.10;;;19.50;99.90;;;;;;4979178;28;20396;-66
2021/08/18 09:18:45;;;;;;;4.05;1.10;;;19.90;99.90;;;;;;4978388;28;20453;-67
2021/08/18 09:21:36;;;;;;;3.97;1.00;;;20.10;99.90;;;;;;4979817;28;20400;-68
2021/08/18 09:24:17;;;;;;;4.75;1.20;;;19.90;99.90;;;;;;4979555;28;20507;-69
2021/08/18 09:26:53;;;;;;;4.00;1.20;;;19.90;99.90;;;;;;4978513;28;20402;-66
2021/08/18 09:29:32;;;;;;;4.03;1.20;;;20.00;99.90;;;;;;4973105;28;20419;-67
2021/08/18 09:32:17;;;;;;;4.43;1.20;;;20.50;99.90;;;;;;4983122;28;20536;-68
2021/08/18 09:34:55;;;;;;;4.60;1.20;;;20.50;99.90;;;;;;4979338;28;20744;-68
2021/08/18 09:37:22;;;;;;;4.10;1.40;;;20.50;99.90;;;;;;4975869;28;20876;-67
2021/08/18 09:39:48;;;;;;;4.00;1.10;;;20.60;99.90;;;;;;4964912;28;20437;-68
2021/08/18 09:42:29;;;;;;;4.10;1.20;;;20.30;99.90;;;;;;4980056;28;21077;-68
2021/08/18 09:45:08;;;;;;;4.10;1.20;;;20.00;99.90;;;;;;4980098;28;20455;-66
2021/08/18 09:47:34;;;;;;;4.30;1.40;;;19.40;99.90;;;;;;4972600;28;20435;-67
2021/08/18 09:50:00;;;;;;;4.10;1.20;;;19.50;99.90;;;;;;4979286;28;20402;-69
2021/08/18 09:52:26;;;;;;;4.20;1.10;;;19.80;99.90;;;;;;4980885;28;20428;-69
2021/08/18 09:54:52;;;;;;;4.50;1.30;;;19.80;99.90;;;;;;4980075;28;20452;-69
2021/08/18 09:57:29;;;;;;;4.50;1.30;;;19.60;99.90;;;;;;4977479;28;20389;-70
2021/08/18 09:59:56;;;;;;;4.70;1.20;;;19.50;99.90;;;;;;4974839;28;20423;-67
2021/08/18 10:02:23;;;;;;;4.40;1.30;;;19.50;99.90;;;;;;4979008;28;20401;-70
2021/08/18 10:04:49;;;;;;;4.07;1.30;;;19.40;99.90;;;;;;4979952;28;20411;-68
2021/08/18 10:07:15;;;;;;;4.40;1.50;;;19.20;99.90;;;;;;4983700;28;20404;-68
2021/08/18 10:09:41;;;;;;;5.07;1.58;;;19.20;99.90;;;;;;4982678;28;20390;-68
2021/08/18 10:12:09;;;;;;;5.60;1.80;;;19.00;99.90;;;;;;4983132;28;20390;-68
2021/08/18 10:14:34;;;;;;;5.00;1.80;;;19.00;99.90;;;;;;4981318;28;20592;-62
2021/08/18 10:17:00;;;;;;;4.80;1.70;;;19.60;99.90;;;;;;4983989;28;20497;-67
2021/08/18 10:19:26;;;;;;;4.55;1.70;;;19.20;99.90;;;;;;4986062;28;20879;-67
2021/08/18 10:21:59;;;;;;;4.93;1.60;;;19.50;99.90;;;;;;4980769;28;20630;-68
2021/08/18 10:24:38;;;;;;;4.50;1.40;;;19.50;99.90;;;;;;4983903;28;20423;-67
2021/08/18 10:27:05;;;;;;;5.30;1.65;;;19.50;99.90;;;;;;4984200;28;20402;-69
2021/08/18 10:29:36;;;;;;;5.30;1.60;;;20.00;99.90;;;;;;4984170;28;20411;-66
2021/08/18 10:32:12;;;;;;;4.80;1.63;;;20.80;99.90;;;;;;4982580;28;20472;-68
2021/08/18 10:34:43;;;;;;;4.83;1.70;;;22.40;99.90;;;;;;4980668;28;20399;-68
2021/08/18 10:37:20;;;;;;;4.70;1.60;;;22.80;99.90;;;;;;4982914;28;20390;-68
2021/08/18 10:39:51;;;;;;;4.80;1.50;;;23.30;99.90;;;;;;4983618;28;20396;-68
2021/08/18 10:42:39;;;;;;;4.63;1.40;;;23.20;99.90;;;;;;4984037;28;20470;-64
2021/08/18 10:45:17;;;;;;;4.97;1.70;;;22.40;99.90;;;;;;4983676;28;20765;-67
2021/08/18 10:47:43;;;;;;;4.70;1.70;;;21.90;99.90;;;;;;4983667;28;20473;-66
2021/08/18 10:50:11;;;;;;;5.20;1.67;;;22.10;99.90;;;;;;4979657;28;20395;-65
2021/08/18 10:52:37;;;;;;;4.90;1.67;;;22.30;99.90;;;;;;4977704;28;20430;-59
2021/08/18 10:55:12;;;;;;;5.00;1.60;;;22.30;99.90;;;;;;4978926;28;20403;-66
2021/08/18 10:57:50;;;;;;;4.60;1.50;;;22.60;99.90;;;;;;4989004;28;20415;-64
2021/08/18 11:00:16;;;;;;;5.10;1.30;;;22.40;99.90;;;;;;4986717;28;20422;-67
2021/08/18 11:03:03;;;;;;;6.30;1.63;;;22.30;99.90;;;;;;4987716;28;20411;-64
2021/08/18 11:05:42;;;;;;;5.90;1.80;;;22.50;99.90;;;;;;4990533;28;20418;-66
2021/08/18 11:08:10;;;;;;;5.50;1.60;;;22.40;99.90;;;;;;4988755;28;20410;-65
2021/08/18 11:10:55;;;;;;;4.68;1.60;;;22.20;99.90;;;;;;4987893;28;20401;-59
2021/08/18 11:13:50;;;;;;;5.30;1.80;;;22.80;99.90;;;;;;4989975;28;20418;-64
2021/08/18 11:16:28;;;;;;;5.90;1.65;;;23.40;99.90;;;;;;4989485;28;20548;-64
2021/08/18 11:19:09;;;;;;;5.10;1.60;;;23.90;99.90;;;;;;4989084;28;20659;-64
2021/08/18 11:21:40;;;;;;;6.10;1.20;;;23.30;99.90;;;;;;4984095;28;20398;-59
2021/08/18 11:24:11;;;;;;;4.70;1.10;;;22.80;99.90;;;;;;4990281;28;20821;-64
2021/08/18 11:26:39;;;;;;;4.38;1.10;;;22.90;99.90;;;;;;4957921;28;20443;-59
2021/08/18 11:29:10;;;;;;;4.65;1.20;;;23.00;99.90;;;;;;4977005;28;20413;-64
2021/08/18 11:31:48;;;;;;;4.50;1.20;;;22.70;99.90;;;;;;4983684;28;20402;-59
2021/08/18 11:34:34;;;;;;;4.10;1.10;;;22.50;99.90;;;;;;4990433;28;20448;-64
2021/08/18 11:37:03;;;;;;;4.50;1.00;;;22.80;99.90;;;;;;4989854;28;20414;-64
2021/08/18 11:39:35;;;;;;;4.38;1.20;;;22.80;99.90;;;;;;4984044;28;20494;-65
2021/08/18 11:42:12;;;;;;;4.50;1.50;;;22.30;99.90;;;;;;4989496;28;20916;-65
2021/08/18 11:44:39;;;;;;;4.70;1.50;;;22.60;99.90;;;;;;4983478;28;20420;-59
2021/08/18 11:47:07;;;;;;;4.50;1.42;;;22.90;99.90;;;;;;4983079;28;20432;-64
2021/08/18 11:49:34;;;;;;;5.63;1.60;;;23.50;99.90;;;;;;4971991;28;20399;-64
2021/08/18 11:52:00;;;;;;;4.65;1.70;;;23.10;99.90;;;;;;4979030;28;20413;-61
2021/08/18 11:54:26;;;;;;;4.80;1.80;;;22.80;99.90;;;;;;4990200;28;20394;-65
2021/08/18 11:57:00;;;;;;;4.55;1.60;;;22.80;99.90;;;;;;4985943;28;20398;-65
2021/08/18 11:59:26;;;;;;;5.85;1.83;;;22.70;99.90;;;;;;4985968;28;20446;-65
2021/08/18 12:01:54;;;;;;;4.77;1.70;;;22.70;99.90;;;;;;4987113;28;20445;-64
2021/08/18 12:04:21;;;;;;;4.70;1.50;;;23.00;99.90;;;;;;4986826;28;20422;-64
2021/08/18 12:07:02;;;;;;;4.50;1.50;;;23.00;99.90;;;;;;4987712;28;20414;-64
2021/08/18 12:09:28;;;;;;;5.60;1.70;;;23.10;99.90;;;;;;4986631;28;20389;-64
2021/08/18 12:12:06;;;;;;;4.90;1.70;;;23.40;99.90;;;;;;4988657;28;20451;-62
2021/08/18 12:14:38;;;;;;;4.50;1.60;;;23.10;99.90;;;;;;4987709;28;20509;-63
2021/08/18 12:17:04;;;;;;;4.55;1.10;;;22.90;99.90;;;;;;4986914;28;20956;-65
2021/08/18 12:19:36;;;;;;;5.35;1.20;;;22.40;99.90;;;;;;4986730;28;20442;-64
2021/08/18 12:22:13;;;;;;;4.23;1.20;;;21.90;99.90;;;;;;4987230;28;20472;-63
2021/08/18 12:24:40;;;;;;;4.72;1.50;;;21.70;99.90;;;;;;4988385;28;20454;-63
2021/08/18 12:27:08;;;;;;;4.40;1.20;;;21.90;99.90;;;;;;4988857;28;20556;-65
2021/08/18 12:29:35;;;;;;;5.20;1.40;;;22.10;99.90;;;;;;4979230;28;20396;-64
2021/08/18 12:32:07;;;;;;;4.40;1.38;;;22.10;99.90;;;;;;4978590;28;21005;-63
2021/08/18 12:34:34;;;;;;;4.60;1.25;;;22.40;99.90;;;;;;4982100;28;20391;-62
2021/08/18 12:37:22;;;;;;;4.90;1.50;;;22.70;99.90;;;;;;4981447;28;20519;-61
2021/08/18 12:40:00;;;;;;;5.05;1.50;;;22.70;99.90;;;;;;4986946;28;20398;-61
2021/08/18 12:42:35;;;;;;;5.05;1.52;;;23.20;99.90;;;;;;4986398;28;20434;-61
2021/08/18 12:45:12;;;;;;;6.97;1.70;;;23.30;99.90;;;;;;4977467;28;20462;-63
2021/08/18 12:47:41;;;;;;;4.40;1.25;;;23.60;99.90;;;;;;4982588;28;20418;-61