Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:42;;;;;;;;;;;;;;;-4.63;82.50;98834.33;99959;1291;111272;-77
2022/12/15 00:41:05;;;;;;;;;;;;;;;-4.64;82.19;98836.70;100121;1298;106696;-77
2022/12/15 00:43:28;;;;;;;;;;;;;;;-4.66;82.29;98838.73;99969;1292;124495;-76
2022/12/15 00:48:32;;;;;;;;;;;;;;;-4.59;82.49;98838.92;99891;1290;125394;-76
2022/12/15 00:50:55;;;;;;;;;;;;;;;-4.57;82.28;98836.72;100124;1292;111249;-77
2022/12/15 01:20:14;;;;;;;;;;;;;;;-4.53;82.34;98826.40;99973;1284;107922;-78
2022/12/15 01:22:37;;;;;;;;;;;;;;;-4.49;82.48;98831.35;100015;1292;97971;-77
2022/12/15 01:24:59;;;;;;;;;;;;;;;-4.41;82.44;98828.51;100194;1291;126101;-77
2022/12/15 01:27:22;;;;;;;;;;;;;;;-4.34;82.26;98826.66;100036;1292;97737;-77
2022/12/15 01:29:44;;;;;;;;;;;;;;;-4.25;82.43;98824.67;100263;1291;126219;-78
2022/12/15 01:32:08;;;;;;;;;;;;;;;-4.16;82.48;98820.11;99993;1292;107418;-78
2022/12/15 01:34:30;;;;;;;;;;;;;;;-4.12;82.07;98817.10;100069;1292;97701;-78
2022/12/15 01:36:53;;;;;;;;;;;;;;;-4.11;82.14;98819.98;99965;1291;123713;-78
2022/12/15 01:39:16;;;;;;;;;;;;;;;-4.10;81.73;98821.17;99825;1290;97831;-77
2022/12/15 01:41:38;;;;;;;;;;;;;;;-4.13;81.80;98825.06;99902;1288;123772;-78
2022/12/15 01:44:14;;;;;;;;;;;;;;;-4.14;81.67;98823.85;100093;1292;108034;-78
2022/12/15 01:46:37;;;;;;;;;;;;;;;-4.13;81.59;98827.42;100006;1281;98181;-78
2022/12/15 01:49:02;;;;;;;;;;;;;;;-4.15;81.63;98827.92;99966;1297;123904;-77
2022/12/15 01:51:28;;;;;;;;;;;;;;;-4.17;81.31;98827.75;100035;1282;97899;-77
2022/12/15 01:53:53;;;;;;;;;;;;;;;-4.22;81.88;98833.52;99908;1290;123970;-77
2022/12/15 01:56:15;;;;;;;;;;;;;;;-4.28;81.41;98825.19;100007;1292;107797;-77
2022/12/15 01:58:41;;;;;;;;;;;;;;;-4.32;81.54;98822.61;99936;1292;97828;-77
2022/12/15 02:01:04;;;;;;;;;;;;;;;-4.36;81.72;98822.58;99983;1284;125030;-75
2022/12/15 02:03:27;;;;;;;;;;;;;;;-4.37;81.49;98815.96;100237;1292;95946;-75
2022/12/15 02:05:51;;;;;;;;;;;;;;;-4.38;81.83;98817.32;100243;1295;124213;-75
2022/12/15 02:08:14;;;;;;;;;;;;;;;-4.38;81.93;98819.52;100045;1292;107877;-77
2022/12/15 02:10:42;;;;;;;;;;;;;;;-4.37;82.04;98818.34;100035;1290;97863;-76
2022/12/15 02:13:10;;;;;;;;;;;;;;;-4.35;81.85;98816.48;99830;1292;124881;-77
2022/12/15 02:15:36;;;;;;;;;;;;;;;-4.34;82.20;98819.70;99984;1290;97843;-77
2022/12/15 02:18:03;;;;;;;;;;;;;;;-4.32;81.85;98820.22;99770;1290;123713;-78
2022/12/15 02:20:39;;;;;;;;;;;;;;;-4.32;82.04;98824.62;99928;1284;107334;-76
2022/12/15 02:23:30;;;;;;;;;;;;;;;-4.31;82.11;98827.20;99991;1290;97868;-76
2022/12/15 02:26:04;;;;;;;;;;;;;;;-4.31;82.06;98826.02;100063;1297;107891;-77
2022/12/15 02:28:32;;;;;;;;;;;;;;;-4.30;82.03;98825.51;100069;1294;97932;-76
2022/12/15 02:33:36;;;;;;;;;;;;;;;-4.31;82.03;98829.25;99241;1299;1003710;-76
2022/12/15 02:36:03;;;;;;;;;;;;;;;-4.30;81.93;98827.38;99944;1292;125290;-77
2022/12/15 02:38:30;;;;;;;;;;;;;;;-4.30;81.74;98827.55;99996;1287;106715;-76
2022/12/15 02:40:57;;;;;;;;;;;;;;;-4.29;82.07;98824.67;99376;1291;1002792;-77
2022/12/15 02:43:20;;;;;;;;;;;;;;;-4.25;82.20;98825.36;100074;1297;125832;-77
2022/12/15 02:45:48;;;;;;;;;;;;;;;-4.21;81.73;98827.58;99939;1290;107557;-76
2022/12/15 02:48:21;;;;;;;;;;;;;;;-4.15;82.04;98833.19;99964;1289;124817;-77
2022/12/15 02:50:50;;;;;;;;;;;;;;;-4.08;81.88;98836.11;99520;1290;1003060;-76
2022/12/15 02:53:19;;;;;;;;;;;;;;;-4.01;82.19;98835.29;100055;1290;97815;-76
2022/12/15 02:55:47;;;;;;;;;;;;;;;-3.94;82.01;98834.12;100511;1290;110319;-77
2022/12/15 02:58:14;;;;;;;;;;;;;;;-3.87;81.97;98837.71;99976;1288;108716;-76
2022/12/15 03:00:38;;;;;;;;;;;;;;;-3.80;81.92;98842.81;99756;1291;124119;-75
2022/12/15 03:03:01;;;;;;;;;;;;;;;-3.73;81.73;98841.48;99983;1283;106818;-75
2022/12/15 03:05:25;;;;;;;;;;;;;;;-3.66;81.68;98838.61;100605;1291;124150;-74
2022/12/15 03:07:49;;;;;;;;;;;;;;;-3.62;81.71;98839.46;99966;1292;111080;-75
2022/12/15 03:10:13;;;;;;;;;;;;;;;-3.62;81.19;98837.42;100071;1291;107096;-75
2022/12/15 03:12:35;;;;;;;;;;;;;;;-3.63;81.17;98838.10;100253;1297;124074;-76
2022/12/15 03:14:58;;;;;;;;;;;;;;;-3.64;81.01;98839.13;100093;1291;107632;-76
2022/12/15 03:17:21;;;;;;;;;;;;;;;-3.63;81.21;98839.45;99901;1299;124002;-73
2022/12/15 03:19:44;;;;;;;;;;;;;;;-3.62;81.10;98839.97;100089;1297;109916;-74
2022/12/15 03:22:07;;;;;;;;;;;;;;;-3.60;81.17;98845.58;99856;1298;338244;-75
2022/12/15 03:24:29;;;;;;;;;;;;;;;-3.58;81.09;98845.60;99290;1292;1002942;-75
2022/12/15 03:26:52;;;;;;;;;;;;;;;-3.57;81.25;98841.86;100045;1295;105765;-74
2022/12/15 03:29:14;;;;;;;;;;;;;;;-3.56;81.10;98843.73;100114;1292;97858;-74
2022/12/15 03:31:37;;;;;;;;;;;;;;;-3.57;81.27;98840.00;99898;1297;123703;-75
2022/12/15 03:33:59;;;;;;;;;;;;;;;-3.55;80.98;98845.95;99990;1290;106336;-75
2022/12/15 03:36:23;;;;;;;;;;;;;;;-3.55;80.95;98846.96;99956;1292;124385;-74
2022/12/15 03:38:46;;;;;;;;;;;;;;;-3.54;80.99;98852.41;100059;1295;107900;-75
2022/12/15 03:41:09;;;;;;;;;;;;;;;-3.53;81.01;98855.64;99993;1290;97887;-75
2022/12/15 03:43:31;;;;;;;;;;;;;;;-3.56;80.86;98859.70;100035;1296;123518;-75
2022/12/15 03:45:54;;;;;;;;;;;;;;;-3.53;81.00;98865.32;100082;1298;107914;-75
2022/12/15 03:48:17;;;;;;;;;;;;;;;-3.51;80.85;98867.88;99948;1292;124275;-75
2022/12/15 03:50:40;;;;;;;;;;;;;;;-3.50;80.85;98869.91;100013;1291;107288;-75
2022/12/15 03:53:03;;;;;;;;;;;;;;;-3.50;81.03;98868.38;100015;1290;97809;-75
2022/12/15 03:55:27;;;;;;;;;;;;;;;-3.50;80.76;98868.20;99872;1297;124010;-74
2022/12/15 03:57:51;;;;;;;;;;;;;;;-3.50;80.75;98868.55;99938;1297;106308;-74
2022/12/15 04:00:14;;;;;;;;;;;;;;;-3.50;80.91;98870.41;99882;1296;124655;-74
2022/12/15 04:02:37;;;;;;;;;;;;;;;-3.51;80.79;98866.00;100007;1290;108010;-73
2022/12/15 04:05:00;;;;;;;;;;;;;;;-3.52;81.08;98866.67;100199;1298;97794;-73
2022/12/15 04:07:22;;;;;;;;;;;;;;;-3.55;80.82;98872.46;100262;1299;125584;-73
2022/12/15 04:09:45;;;;;;;;;;;;;;;-3.57;80.88;98874.16;100039;1297;105860;-73
2022/12/15 04:12:09;;;;;;;;;;;;;;;-3.60;80.83;98875.15;99938;1297;124026;-74
2022/12/15 04:14:32;;;;;;;;;;;;;;;-3.61;81.14;98874.63;100083;1295;107098;-74
2022/12/15 04:16:55;;;;;;;;;;;;;;;-3.61;81.13;98874.11;100783;1297;96500;-74
2022/12/15 04:22:02;;;;;;;;;;;;;;;-3.61;81.30;98885.49;100011;1292;107444;-73
2022/12/15 05:31:50;;;;;;;;;;;;;;;-3.73;80.85;98963.95;99846;1298;125996;-72
2022/12/15 05:34:13;;;;;;;;;;;;;;;-3.74;81.38;98971.59;99899;1283;108073;-72
2022/12/15 05:36:36;;;;;;;;;;;;;;;-3.74;81.20;98974.98;99880;1294;124470;-72
2022/12/15 05:38:58;;;;;;;;;;;;;;;-3.70;81.38;98981.97;100045;1291;110028;-74
2022/12/15 05:41:21;;;;;;;;;;;;;;;-3.66;81.01;98985.89;99981;1295;106617;-73
2022/12/15 05:43:44;;;;;;;;;;;;;;;-3.60;81.42;98991.69;99909;1291;124276;-72
2022/12/15 05:46:07;;;;;;;;;;;;;;;-3.55;80.98;98993.25;99975;1298;106489;-74
2022/12/15 05:48:29;;;;;;;;;;;;;;;-3.52;80.81;98994.11;99903;1292;125987;-74
2022/12/15 05:50:52;;;;;;;;;;;;;;;-3.49;80.99;99001.77;100047;1292;111104;-73
2022/12/15 05:53:15;;;;;;;;;;;;;;;-3.42;81.11;99002.64;100018;1292;107475;-72
2022/12/15 05:55:37;;;;;;;;;;;;;;;-3.33;81.04;99004.04;99902;1297;124146;-74
2022/12/15 05:58:00;;;;;;;;;;;;;;;-3.25;80.82;99006.61;100002;1289;106883;-73
2022/12/15 06:00:23;;;;;;;;;;;;;;;-3.19;80.73;99012.08;99862;1292;123764;-73
2022/12/15 06:02:46;;;;;;;;;;;;;;;-3.19;80.52;99017.69;100068;1283;110535;-72
2022/12/15 06:05:08;;;;;;;;;;;;;;;-3.24;79.98;99028.36;99935;1292;106669;-71
2022/12/15 06:07:32;;;;;;;;;;;;;;;-3.27;79.83;99027.84;99900;1291;123980;-71
2022/12/15 06:09:55;;;;;;;;;;;;;;;-3.32;80.23;99032.42;100013;1291;107964;-72
2022/12/15 06:12:17;;;;;;;;;;;;;;;-3.39;80.04;99038.17;99931;1285;123854;-74
2022/12/15 06:14:40;;;;;;;;;;;;;;;-3.43;80.07;99047.14;100050;1297;111260;-75
2022/12/15 06:17:03;;;;;;;;;;;;;;;-3.48;80.34;99054.44;99974;1291;106924;-73
2022/12/15 06:19:25;;;;;;;;;;;;;;;-3.55;80.00;99058.15;99996;1299;123948;-74
2022/12/15 06:21:48;;;;;;;;;;;;;;;-3.61;80.14;99062.52;100041;1286;108511;-74
2022/12/15 06:24:12;;;;;;;;;;;;;;;-3.64;80.37;99060.98;99969;1297;125213;-74
2022/12/15 06:26:35;;;;;;;;;;;;;;;-3.68;80.42;99063.34;100033;1291;111158;-75
2022/12/15 06:29:01;;;;;;;;;;;;;;;-3.73;80.36;99072.98;100029;1298;106772;-74
2022/12/15 06:31:24;;;;;;;;;;;;;;;-3.76;80.52;99078.60;100079;1291;124117;-74
2022/12/15 06:33:47;;;;;;;;;;;;;;;-3.79;80.79;99083.98;100156;1292;108188;-74
2022/12/15 06:36:11;;;;;;;;;;;;;;;-3.83;80.46;99082.44;99867;1291;124196;-74
2022/12/15 06:38:34;;;;;;;;;;;;;;;-3.88;80.21;99088.18;99927;1297;112423;-74
2022/12/15 06:40:56;;;;;;;;;;;;;;;-3.93;80.87;99095.13;99912;1292;107113;-74
2022/12/15 06:43:19;;;;;;;;;;;;;;;-3.96;80.72;99098.80;99738;1292;123778;-74
2022/12/15 06:45:47;;;;;;;;;;;;;;;-3.99;80.94;99103.88;100025;1298;107437;-74
2022/12/15 06:48:12;;;;;;;;;;;;;;;-4.04;80.94;99113.36;100178;1297;124396;-76
2022/12/15 06:50:34;;;;;;;;;;;;;;;-4.07;80.96;99120.46;99998;1290;110643;-75
2022/12/15 06:52:59;;;;;;;;;;;;;;;-4.10;80.99;99119.25;99246;1292;1002967;-76
2022/12/15 06:55:22;;;;;;;;;;;;;;;-4.12;80.94;99118.56;99876;1284;124475;-77
2022/12/15 06:57:46;;;;;;;;;;;;;;;-4.13;81.05;99122.95;100003;1292;107640;-75
2022/12/15 07:00:09;;;;;;;;;;;;;;;-4.13;81.19;99123.14;99931;1297;124312;-75
2022/12/15 07:02:33;;;;;;;;;;;;;;;-4.14;81.33;99123.77;99987;1285;110418;-74
2022/12/15 07:04:56;;;;;;;;;;;;;;;-4.16;81.23;99126.31;99963;1297;106111;-73
2022/12/15 07:07:19;;;;;;;;;;;;;;;-4.15;81.33;99134.13;99999;1297;123899;-75
2022/12/15 07:09:42;;;;;;;;;;;;;;;-4.19;81.32;99137.33;100038;1297;108797;-76
2022/12/15 07:12:05;;;;;;;;;;;;;;;-4.19;81.18;99144.11;99923;1292;124094;-77
2022/12/15 07:14:29;;;;;;;;;;;;;;;-4.20;81.36;99145.29;99278;1292;1002504;-77
2022/12/15 07:16:51;;;;;;;;;;;;;;;-4.22;81.28;99144.27;99928;1285;107538;-75
2022/12/15 07:19:14;;;;;;;;;;;;;;;-4.26;81.19;99151.20;99920;1292;124627;-74
2022/12/15 07:21:37;;;;;;;;;;;;;;;-4.29;81.22;99154.22;99943;1298;108380;-75
2022/12/15 07:23:59;;;;;;;;;;;;;;;-4.28;81.44;99164.24;99886;1290;125068;-75
2022/12/15 07:26:24;;;;;;;;;;;;;;;-4.26;81.59;99172.92;99975;1292;111102;-76
2022/12/15 07:28:46;;;;;;;;;;;;;;;-4.23;81.45;99177.68;99912;1285;108074;-74
2022/12/15 07:31:10;;;;;;;;;;;;;;;-4.21;81.50;99178.72;99793;1290;124516;-74
2022/12/15 07:33:34;;;;;;;;;;;;;;;-4.17;81.14;99183.16;99313;1290;1003429;-74
2022/12/15 07:35:57;;;;;;;;;;;;;;;-4.13;80.90;99185.77;99854;1290;124845;-75
2022/12/15 07:38:19;;;;;;;;;;;;;;;-4.10;81.38;99191.90;100083;1298;111294;-75
2022/12/15 07:40:42;;;;;;;;;;;;;;;-4.07;81.33;99195.16;99974;1290;106991;-75
2022/12/15 07:43:05;;;;;;;;;;;;;;;-4.03;81.08;99201.83;99945;1292;124301;-75
2022/12/15 07:45:27;;;;;;;;;;;;;;;-3.99;81.45;99208.97;99974;1294;107929;-73
2022/12/15 07:47:50;;;;;;;;;;;;;;;-3.95;81.09;99207.31;99858;1291;124747;-77
2022/12/15 07:50:13;;;;;;;;;;;;;;;-3.89;81.34;99211.63;99228;1292;1003259;-75
2022/12/15 07:52:35;;;;;;;;;;;;;;;-3.85;80.94;99212.16;100020;1297;107029;-75
2022/12/15 07:54:58;;;;;;;;;;;;;;;-3.82;81.09;99215.77;99904;1284;123959;-75
2022/12/15 07:57:21;;;;;;;;;;;;;;;-3.79;80.93;99213.73;99784;1287;107564;-75
2022/12/15 07:59:45;;;;;;;;;;;;;;;-3.78;80.94;99218.70;99889;1298;124482;-76
2022/12/15 08:02:22;;;;;;;;;;;;;;;-3.76;80.88;99225.00;99809;1292;111374;-77
2022/12/15 08:04:46;;;;;;;;;;;;;;;-3.76;80.95;99228.40;99946;1291;107930;-75
2022/12/15 08:07:09;;;;;;;;;;;;;;;-3.76;80.74;99228.40;99929;1291;125189;-76
2022/12/15 08:09:32;;;;;;;;;;;;;;;-3.75;80.84;99234.69;99986;1291;107013;-76
2022/12/15 08:11:55;;;;;;;;;;;;;;;-3.77;80.78;99239.43;99856;1297;123913;-76
2022/12/15 08:14:18;;;;;;;;;;;;;;;-3.77;80.92;99242.83;100029;1293;110401;-76
2022/12/15 08:16:42;;;;;;;;;;;;;;;-3.75;80.99;99253.88;99969;1298;107618;-76
2022/12/15 08:19:05;;;;;;;;;;;;;;;-3.74;80.89;99251.17;99905;1292;124254;-76
2022/12/15 08:21:32;;;;;;;;;;;;;;;-3.73;80.95;99253.89;100039;1291;108526;-76
2022/12/15 08:23:55;;;;;;;;;;;;;;;-3.77;80.65;99265.25;99807;1294;126209;-75
2022/12/15 08:26:19;;;;;;;;;;;;;;;-3.79;80.63;99271.66;100003;1292;111112;-76
2022/12/15 08:28:47;;;;;;;;;;;;;;;-3.80;80.82;99273.35;99977;1292;107450;-75
2022/12/15 08:31:11;;;;;;;;;;;;;;;-3.80;80.83;99276.23;99951;1292;124647;-75
2022/12/15 08:33:34;;;;;;;;;;;;;;;-3.81;80.70;99282.52;100279;1285;107211;-77
2022/12/15 08:35:58;;;;;;;;;;;;;;;-3.82;80.72;99280.45;99890;1284;124693;-76
2022/12/15 08:38:21;;;;;;;;;;;;;;;-3.84;80.57;99287.58;100053;1285;110333;-78
2022/12/15 08:40:44;;;;;;;;;;;;;;;-3.86;81.03;99293.34;99956;1290;107735;-77
2022/12/15 08:43:07;;;;;;;;;;;;;;;-3.88;80.81;99297.05;100210;1292;123981;-74
2022/12/15 08:45:29;;;;;;;;;;;;;;;-3.88;80.90;99298.41;100144;1291;107507;-78
2022/12/15 08:47:52;;;;;;;;;;;;;;;-3.89;80.88;99306.40;99741;1288;126647;-78
2022/12/15 08:50:15;;;;;;;;;;;;;;;-3.88;80.87;99304.02;100057;1292;111037;-79
2022/12/15 08:52:40;;;;;;;;;;;;;;;-3.88;81.12;99301.48;99981;1292;108427;-76
2022/12/15 08:55:17;;;;;;;;;;;;;;;-3.88;81.09;99302.48;99926;1297;123835;-76
2022/12/15 08:57:45;;;;;;;;;;;;;;;-3.87;81.39;99304.20;100003;1292;108013;-75
2022/12/15 09:00:09;;;;;;;;;;;;;;;-3.85;81.05;99304.05;99884;1291;124957;-76
2022/12/15 09:02:32;;;;;;;;;;;;;;;-3.88;80.91;99305.55;100413;1295;110672;-77
2022/12/15 09:04:55;;;;;;;;;;;;;;;-3.83;81.23;99308.98;100118;1292;107853;-76
2022/12/15 09:07:17;;;;;;;;;;;;;;;-3.79;81.01;99313.95;99888;1291;124574;-76
2022/12/15 09:09:40;;;;;;;;;;;;;;;-3.73;81.28;99321.84;99895;1291;107515;-76
2022/12/15 09:12:03;;;;;;;;;;;;;;;-3.67;81.38;99326.48;99900;1298;124655;-75
2022/12/15 09:14:25;;;;;;;;;;;;;;;-3.58;81.29;99330.14;100048;1297;110788;-76
2022/12/15 09:16:51;;;;;;;;;;;;;;;-3.52;81.08;99328.33;100020;1292;107543;-74
2022/12/15 09:19:15;;;;;;;;;;;;;;;-3.47;80.53;99330.92;99946;1292;124661;-75
2022/12/15 09:21:38;;;;;;;;;;;;;;;-3.44;80.45;99332.48;100081;1290;106527;-76
2022/12/15 09:24:02;;;;;;;;;;;;;;;-3.42;80.20;99332.83;100173;1292;125094;-74
2022/12/15 09:26:26;;;;;;;;;;;;;;;-3.40;80.46;99331.16;100211;1292;111834;-73
2022/12/15 09:28:49;;;;;;;;;;;;;;;-3.35;80.35;99329.17;99977;1292;107855;-74
2022/12/15 09:31:13;;;;;;;;;;;;;;;-3.34;80.19;99338.18;99919;1291;124385;-75
2022/12/15 09:33:37;;;;;;;;;;;;;;;-3.36;80.12;99338.16;99937;1284;107611;-75
2022/12/15 09:36:00;;;;;;;;;;;;;;;-3.32;79.98;99346.54;99848;1293;126156;-75
2022/12/15 09:38:22;;;;;;;;;;;;;;;-3.27;80.26;99354.04;100082;1292;111557;-74
2022/12/15 09:40:45;;;;;;;;;;;;;;;-3.26;80.00;99353.02;100031;1283;106949;-76
2022/12/15 09:43:15;;;;;;;;;;;;;;;-3.28;79.86;99356.08;99951;1285;123820;-78
2022/12/15 09:46:01;;;;;;;;;;;;;;;-3.28;79.99;99359.65;100499;1293;106998;-79
2022/12/15 09:48:29;;;;;;;;;;;;;;;-3.28;79.78;99363.56;100205;1292;123991;-78
2022/12/15 09:50:53;;;;;;;;;;;;;;;-3.31;79.80;99365.05;100078;1295;111405;-74
2022/12/15 09:53:17;;;;;;;;;;;;;;;-3.35;79.92;99363.34;100101;1277;107567;-78
2022/12/15 09:56:03;;;;;;;;;;;;;;;-3.39;79.60;99358.20;100014;1299;97867;-77
2022/12/15 09:58:32;;;;;;;;;;;;;;;-3.41;79.69;99362.59;99962;1284;106929;-77
2022/12/15 10:01:00;;;;;;;;;;;;;;;-3.44;79.58;99365.10;100147;1291;124549;-76
2022/12/15 10:03:37;;;;;;;;;;;;;;;-3.46;79.38;99365.08;100227;1291;112401;-77
2022/12/15 10:06:04;;;;;;;;;;;;;;;-3.50;79.73;99364.20;99873;1284;124126;-76
2022/12/15 10:08:52;;;;;;;;;;;;;;;-3.52;79.67;99370.30;100032;1292;98228;-76
2022/12/15 10:11:19;;;;;;;;;;;;;;;-3.53;79.65;99376.41;99993;1290;107976;-77
2022/12/15 10:13:44;;;;;;;;;;;;;;;-3.55;79.31;99376.23;100279;1295;123884;-78
2022/12/15 10:16:15;;;;;;;;;;;;;;;-3.55;79.66;99379.62;99282;1290;1002910;-77
2022/12/15 10:18:40;;;;;;;;;;;;;;;-3.56;79.53;99378.94;99943;1291;124160;-78
2022/12/15 10:21:03;;;;;;;;;;;;;;;-3.57;79.57;99383.00;100054;1297;97973;-76
2022/12/15 10:23:26;;;;;;;;;;;;;;;-3.59;79.57;99386.88;99939;1291;107171;-78
2022/12/15 10:25:53;;;;;;;;;;;;;;;-3.60;79.42;99390.59;100068;1298;123895;-77
2022/12/15 10:28:25;;;;;;;;;;;;;;;-3.63;79.37;99389.04;99964;1292;111139;-77
2022/12/15 10:30:50;;;;;;;;;;;;;;;-3.65;79.57;99389.70;99094;1291;1003421;-78
2022/12/15 10:33:18;;;;;;;;;;;;;;;-3.65;79.47;99397.17;100167;1299;97811;-77
2022/12/15 10:35:42;;;;;;;;;;;;;;;-3.69;79.68;99399.52;100245;1292;124321;-77
2022/12/15 10:38:07;;;;;;;;;;;;;;;-3.72;79.81;99401.52;100016;1291;97871;-77
2022/12/15 10:40:44;;;;;;;;;;;;;;;-3.70;79.75;99404.09;100251;1291;112746;-77
2022/12/15 10:43:14;;;;;;;;;;;;;;;-3.65;79.67;99405.49;99855;1290;124592;-80
2022/12/15 10:45:38;;;;;;;;;;;;;;;-3.60;79.51;99409.61;100011;1289;97695;-80
2022/12/15 10:48:02;;;;;;;;;;;;;;;-3.57;79.26;99409.34;100408;1284;124499;-79
2022/12/15 10:50:26;;;;;;;;;;;;;;;-3.53;78.92;99413.62;101384;1285;95789;-79
2022/12/15 10:52:49;;;;;;;;;;;;;;;-3.49;78.61;99417.91;99460;1292;1003025;-78
2022/12/15 10:55:30;;;;;;;;;;;;;;;-3.45;79.00;99423.71;100088;1285;124500;-80
2022/12/15 10:57:58;;;;;;;;;;;;;;;-3.39;79.06;99422.96;99932;1285;97776;-80
2022/12/15 11:00:26;;;;;;;;;;;;;;;-3.36;78.87;99425.38;99637;1292;124146;-80
2022/12/15 11:02:49;;;;;;;;;;;;;;;-3.34;78.55;99424.20;100503;1291;97810;-80
2022/12/15 11:05:15;;;;;;;;;;;;;;;-3.33;78.55;99430.83;100276;1292;111475;-81
2022/12/15 11:07:40;;;;;;;;;;;;;;;-3.36;78.56;99433.87;99882;1291;123767;-77
2022/12/15 11:10:12;;;;;;;;;;;;;;;-3.39;78.27;99432.80;99860;1284;97881;-78
2022/12/15 11:12:51;;;;;;;;;;;;;;;-3.43;78.19;99436.48;99671;1289;123665;-77
2022/12/15 11:15:32;;;;;;;;;;;;;;;-3.47;78.41;99440.88;99856;1284;97828;-77
2022/12/15 11:17:58;;;;;;;;;;;;;;;-3.52;78.35;99447.27;99789;1290;124246;-80
2022/12/15 11:20:24;;;;;;;;;;;;;;;-3.57;78.37;99444.16;101209;1298;108013;-76
2022/12/15 11:22:50;;;;;;;;;;;;;;;-3.65;78.10;99448.14;101350;1293;95808;-77
2022/12/15 11:25:24;;;;;;;;;;;;;;;-3.70;78.29;99450.29;100508;1291;124467;-77
2022/12/15 11:27:48;;;;;;;;;;;;;;;-3.74;78.39;99453.83;100171;1292;97877;-77
2022/12/15 11:30:12;;;;;;;;;;;;;;;-3.78;78.09;99450.36;99975;1291;123984;-77
2022/12/15 11:32:37;;;;;;;;;;;;;;;-3.83;77.96;99453.02;99961;1299;107753;-77
2022/12/15 11:34:59;;;;;;;;;;;;;;;-3.89;78.48;99464.33;100070;1294;97848;-77
2022/12/15 11:37:45;;;;;;;;;;;;;;;-3.94;78.70;99467.82;99155;1291;1003741;-77
2022/12/15 11:40:23;;;;;;;;;;;;;;;-3.98;78.85;99472.51;99886;1290;97852;-77
2022/12/15 11:42:52;;;;;;;;;;;;;;;-3.99;78.91;99472.84;99768;1292;123658;-78
2022/12/15 11:45:20;;;;;;;;;;;;;;;-4.02;78.98;99478.40;99956;1285;109200;-79
2022/12/15 11:47:45;;;;;;;;;;;;;;;-4.06;78.92;99477.85;99790;1285;127361;-79
2022/12/15 11:50:23;;;;;;;;;;;;;;;-4.09;79.29;99482.39;99927;1291;106859;-79
2022/12/15 11:53:00;;;;;;;;;;;;;;;-4.11;79.05;99484.75;99786;1287;97900;-79
2022/12/15 11:55:29;;;;;;;;;;;;;;;-4.13;79.12;99488.27;99762;1292;125369;-79
2022/12/15 11:58:08;;;;;;;;;;;;;;;-4.14;79.52;99491.63;100080;1284;107073;-79
2022/12/15 12:00:34;;;;;;;;;;;;;;;-4.15;79.63;99491.95;100042;1284;124084;-77
2022/12/15 12:03:17;;;;;;;;;;;;;;;-4.18;79.43;99498.53;100001;1284;108559;-81
2022/12/15 12:05:50;;;;;;;;;;;;;;;-4.21;79.36;99503.08;99159;1284;1003053;-79
2022/12/15 12:08:22;;;;;;;;;;;;;;;-4.22;79.59;99505.77;99971;1282;110724;-82
2022/12/15 12:10:48;;;;;;;;;;;;;;;-4.22;79.64;99510.36;99930;1282;108696;-80
2022/12/15 12:13:15;;;;;;;;;;;;;;;-4.20;79.86;99515.14;99923;1284;125920;-80
2022/12/15 12:15:44;;;;;;;;;;;;;;;-4.16;79.97;99515.02;99937;1292;108872;-74
2022/12/15 12:18:11;;;;;;;;;;;;;;;-4.16;80.19;99518.77;99939;1295;124128;-73
2022/12/15 12:20:39;;;;;;;;;;;;;;;-4.16;80.21;99523.52;100057;1298;110953;-71
2022/12/15 12:23:04;;;;;;;;;;;;;;;-4.17;79.90;99527.23;99969;1291;106822;-72
2022/12/15 12:25:28;;;;;;;;;;;;;;;-4.17;80.13;99529.45;99980;1291;124452;-71
2022/12/15 12:27:54;;;;;;;;;;;;;;;-4.17;80.24;99530.80;100032;1290;106896;-71
2022/12/15 12:30:17;;;;;;;;;;;;;;;-4.17;80.00;99530.30;99881;1291;124965;-71
2022/12/15 12:32:46;;;;;;;;;;;;;;;-4.17;80.15;99536.40;99315;1290;1002954;-71
2022/12/15 12:35:15;;;;;;;;;;;;;;;-4.13;80.24;99538.52;99998;1292;106701;-70
2022/12/15 12:37:58;;;;;;;;;;;;;;;-4.12;80.15;99540.41;99857;1288;125625;-70
2022/12/15 12:40:51;;;;;;;;;;;;;;;-4.10;80.23;99547.91;99920;1294;106755;-70
2022/12/15 12:43:22;;;;;;;;;;;;;;;-4.10;80.45;99549.95;99930;1290;126151;-70
2022/12/15 12:45:47;;;;;;;;;;;;;;;-4.08;80.20;99552.85;100068;1291;110480;-69
2022/12/15 12:48:14;;;;;;;;;;;;;;;-4.07;80.58;99553.89;99968;1292;125228;-70
2022/12/15 12:50:37;;;;;;;;;;;;;;;-4.06;80.43;99550.34;99997;1292;97837;-72
2022/12/15 12:53:01;;;;;;;;;;;;;;;-4.03;80.64;99555.30;99912;1276;108228;-73
2022/12/15 12:55:25;;;;;;;;;;;;;;;-4.01;80.67;99559.23;99820;1292;124664;-69
2022/12/15 12:57:49;;;;;;;;;;;;;;;-3.97;80.43;99561.33;99965;1289;110740;-69
2022/12/15 13:00:17;;;;;;;;;;;;;;;-3.95;80.25;99559.85;99848;1284;124505;-70
2022/12/15 13:03:04;;;;;;;;;;;;;;;-3.90;80.92;99564.50;99914;1284;97856;-70
2022/12/15 13:05:30;;;;;;;;;;;;;;;-3.86;80.34;99573.39;99856;1292;108230;-72
2022/12/15 13:07:56;;;;;;;;;;;;;;;-3.85;80.46;99576.13;99884;1292;125865;-70
2022/12/15 13:10:22;;;;;;;;;;;;;;;-3.84;80.30;99577.67;99861;1291;113188;-71
2022/12/15 13:12:50;;;;;;;;;;;;;;;-3.85;80.33;99579.52;99672;1291;124467;-71
2022/12/15 13:15:24;;;;;;;;;;;;;;;-3.83;80.48;99584.98;99838;1298;97812;-69
2022/12/15 13:17:50;;;;;;;;;;;;;;;-3.82;80.09;99587.71;99872;1295;125303;-69
2022/12/15 13:20:23;;;;;;;;;;;;;;;-3.79;80.64;99587.40;99954;1290;97781;-71
2022/12/15 13:22:46;;;;;;;;;;;;;;;-3.79;80.57;99585.54;99945;1291;110222;-69
2022/12/15 13:25:33;;;;;;;;;;;;;;;-3.81;80.47;99586.54;99812;1292;124539;-68
2022/12/15 13:27:58;;;;;;;;;;;;;;;-3.83;80.15;99594.65;99939;1284;97860;-69
2022/12/15 13:30:20;;;;;;;;;;;;;;;-3.85;80.44;99586.30;101306;1291;124677;-68
2022/12/15 13:32:44;;;;;;;;;;;;;;;-3.82;80.35;99596.20;101373;1291;95951;-70
2022/12/15 13:35:21;;;;;;;;;;;;;;;-3.80;80.53;99601.15;101449;1291;111914;-68
2022/12/15 13:37:46;;;;;;;;;;;;;;;-3.77;80.56;99602.41;101314;1292;124528;-70
2022/12/15 13:40:24;;;;;;;;;;;;;;;-3.77;80.59;99608.18;101416;1291;96567;-69
2022/12/15 13:42:55;;;;;;;;;;;;;;;-3.77;80.31;99610.74;100564;1291;1002537;-67
2022/12/15 13:45:30;;;;;;;;;;;;;;;-3.76;80.51;99617.38;101373;1291;95885;-69
2022/12/15 13:47:54;;;;;;;;;;;;;;;-3.77;80.36;99622.45;100395;1291;125120;-70
2022/12/15 13:50:19;;;;;;;;;;;;;;;-3.76;80.42;99621.45;99975;1291;106617;-70
2022/12/15 13:52:46;;;;;;;;;;;;;;;-3.76;80.15;99628.09;99959;1290;97905;-71
2022/12/15 13:55:33;;;;;;;;;;;;;;;-3.77;79.95;99630.11;99900;1284;125853;-70
2022/12/15 13:57:57;;;;;;;;;;;;;;;-3.77;80.34;99633.33;99977;1292;97910;-69
2022/12/15 14:00:20;;;;;;;;;;;;;;;-3.75;80.16;99641.85;99856;1286;124383;-69
2022/12/15 14:02:44;;;;;;;;;;;;;;;-3.75;80.32;99645.94;99923;1297;109510;-69
2022/12/15 14:05:11;;;;;;;;;;;;;;;-3.72;80.04;99652.77;99992;1291;97913;-70
2022/12/15 14:07:34;;;;;;;;;;;;;;;-3.72;80.43;99649.38;99847;1285;124443;-70
2022/12/15 14:09:57;;;;;;;;;;;;;;;-3.73;80.08;99647.33;99955;1292;97810;-69
2022/12/15 14:12:21;;;;;;;;;;;;;;;-3.78;79.99;99649.94;99967;1290;124346;-72
2022/12/15 14:14:46;;;;;;;;;;;;;;;-3.83;79.88;99648.84;100013;1297;107124;-71
2022/12/15 14:17:14;;;;;;;;;;;;;;;-3.86;80.13;99648.29;100002;1290;97843;-71
2022/12/15 14:19:38;;;;;;;;;;;;;;;-3.91;80.03;99653.14;99955;1292;123843;-65
2022/12/15 14:22:01;;;;;;;;;;;;;;;-4.00;79.92;99651.62;100061;1291;97811;-66
2022/12/15 14:24:25;;;;;;;;;;;;;;;-4.05;80.04;99648.65;99973;1292;124053;-70
2022/12/15 14:27:01;;;;;;;;;;;;;;;-4.11;80.19;99646.69;99991;1292;108360;-69
2022/12/15 14:29:24;;;;;;;;;;;;;;;-4.15;80.11;99643.38;99967;1292;97844;-67
2022/12/15 14:31:49;;;;;;;;;;;;;;;-4.19;80.37;99645.02;100019;1292;123876;-67
2022/12/15 14:34:14;;;;;;;;;;;;;;;-4.22;80.24;99647.67;100106;1291;97917;-67
2022/12/15 14:36:39;;;;;;;;;;;;;;;-4.25;80.12;99649.16;100106;1290;124455;-67
2022/12/15 14:39:04;;;;;;;;;;;;;;;-4.31;80.19;99651.10;99990;1292;107445;-67
2022/12/15 14:41:28;;;;;;;;;;;;;;;-4.35;80.44;99650.17;99962;1294;97816;-66
2022/12/15 14:43:55;;;;;;;;;;;;;;;-4.37;80.71;99650.64;100027;1291;124726;-66
2022/12/15 14:46:37;;;;;;;;;;;;;;;-4.39;80.70;99649.93;99935;1291;97708;-67