Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:20;;;;;;;5.07;2.38;;;7.00;99.90;;;;;;4982195;28;20141;-82
2023/04/30 00:03:46;;;;;;;5.55;2.10;;;7.20;99.90;;;;;;4933805;28;20043;-81
2023/04/30 00:06:12;;;;;;;7.88;2.63;;;7.10;99.90;;;;;;4963976;28;20053;-81
2023/04/30 00:08:39;;;;;;;10.18;3.22;;;7.10;99.90;;;;;;4963166;28;20063;-81
2023/04/30 00:11:05;;;;;;;9.02;2.65;;;9.20;99.90;;;;;;4962810;28;20054;-82
2023/04/30 00:13:31;;;;;;;6.43;2.97;;;7.70;99.90;;;;;;4961179;28;20051;-82
2023/04/30 00:15:56;;;;;;;5.05;2.75;;;7.10;99.90;;;;;;4964337;28;20047;-81
2023/04/30 00:18:22;;;;;;;8.32;3.05;;;7.00;99.90;;;;;;4967306;28;20043;-81
2023/04/30 00:20:50;;;;;;;9.75;2.88;;;9.60;99.90;;;;;;4965951;28;20434;-85
2023/04/30 00:23:16;;;;;;;9.13;2.90;;;7.00;99.90;;;;;;4957415;28;20047;-83
2023/04/30 00:25:42;;;;;;;6.75;3.33;;;8.30;99.90;;;;;;4963549;28;20152;-83
2023/04/30 00:28:07;;;;;;;12.35;2.70;;;9.60;99.90;;;;;;4966188;28;20074;-82
2023/04/30 00:30:33;;;;;;;5.20;2.42;;;8.90;99.90;;;;;;4965231;28;20487;-83
2023/04/30 00:33:02;;;;;;;5.70;2.70;;;6.90;99.90;;;;;;4945022;28;20090;-82
2023/04/30 00:35:29;;;;;;;6.57;2.38;;;6.90;99.90;;;;;;4975389;28;20138;-83
2023/04/30 00:37:54;;;;;;;8.77;2.50;;;9.00;99.90;;;;;;4949376;28;20165;-82
2023/04/30 00:40:20;;;;;;;10.75;2.55;;;6.70;99.90;;;;;;4940357;29;20530;-82
2023/04/30 00:42:47;;;;;;;10.23;3.38;;;6.70;99.90;;;;;;4959651;28;20055;-83
2023/04/30 00:45:13;;;;;;;7.30;2.58;;;6.50;99.90;;;;;;4963429;28;20166;-83
2023/04/30 00:47:39;;;;;;;12.68;2.95;;;9.20;99.90;;;;;;4961423;28;20517;-82
2023/04/30 00:50:06;;;;;;;6.10;2.45;;;9.40;99.90;;;;;;4955359;28;20104;-83
2023/04/30 00:52:31;;;;;;;7.70;3.45;;;6.70;99.90;;;;;;4961987;28;20103;-82
2023/04/30 00:54:59;;;;;;;4.35;2.72;;;9.10;99.90;;;;;;4960687;28;20079;-83
2023/04/30 00:57:26;;;;;;;6.00;2.65;;;8.50;99.90;;;;;;4965470;28;20137;-83
2023/04/30 00:59:52;;;;;;;8.85;2.78;;;9.40;99.90;;;;;;4960379;28;20103;-82
2023/04/30 01:02:18;;;;;;;9.52;2.22;;;6.70;99.90;;;;;;4963940;28;20055;-82
2023/04/30 01:04:46;;;;;;;8.05;2.10;;;6.70;99.90;;;;;;4962833;28;20057;-85
2023/04/30 01:07:13;;;;;;;8.50;2.38;;;6.60;99.90;;;;;;4941641;29;20055;-83
2023/04/30 01:09:38;;;;;;;5.22;2.15;;;7.00;99.90;;;;;;4933151;28;20066;-81
2023/04/30 01:12:20;;;;;;;3.10;1.80;;;6.60;99.90;;;;;;4927407;28;20082;-83
2023/04/30 01:15:16;;;;;;;5.07;2.00;;;6.60;99.90;;;;;;4927213;28;20082;-83
2023/04/30 01:17:54;;;;;;;8.20;2.20;;;6.50;99.90;;;;;;4937228;28;20059;-83
2023/04/30 01:20:25;;;;;;;6.15;2.25;;;6.50;99.90;;;;;;4941949;29;20460;-83
2023/04/30 01:23:15;;;;;;;6.13;1.98;;;7.40;99.90;;;;;;4942683;28;20137;-83
2023/04/30 01:25:52;;;;;;;7.38;2.08;;;6.40;99.90;;;;;;4941927;29;20130;-83
2023/04/30 01:28:27;;;;;;;6.88;2.03;;;7.80;99.90;;;;;;4957960;28;20051;-83
2023/04/30 01:30:53;;;;;;;4.22;2.13;;;;;;;;;;4926725;28;20098;-82
2023/04/30 01:33:19;;;;;;;6.65;1.92;;;6.30;99.90;;;;;;4941376;29;20051;-82
2023/04/30 01:35:47;;;;;;;8.55;1.85;;;6.30;99.90;;;;;;4926331;28;20178;-83
2023/04/30 01:38:59;;;;;;;8.90;2.30;;;6.30;99.90;;;;;;4948089;29;20055;-83
2023/04/30 01:41:31;;;;;;;4.45;2.22;;;6.30;99.90;;;;;;4947882;29;20063;-84
2023/04/30 01:44:36;;;;;;;5.13;2.08;;;6.20;99.90;;;;;;4943924;28;20040;-83
2023/04/30 01:47:17;;;;;;;5.28;1.90;;;6.30;99.90;;;;;;4953640;28;20055;-82
2023/04/30 01:49:54;;;;;;;6.65;2.75;;;6.20;99.90;;;;;;4931259;28;20050;-83
2023/04/30 01:52:50;;;;;;;7.20;2.28;;;6.10;99.90;;;;;;4958620;28;20051;-83
2023/04/30 01:55:50;;;;;;;7.78;2.40;;;6.20;99.90;;;;;;4957272;28;20052;-82
2023/04/30 01:58:22;;;;;;;9.77;2.58;;;6.20;99.90;;;;;;4960336;28;20526;-82
2023/04/30 02:00:47;;;;;;;5.93;2.00;;;6.20;99.90;;;;;;4929410;28;20055;-81
2023/04/30 02:03:16;;;;;;;8.32;2.45;;;6.10;99.90;;;;;;4953562;28;20050;-83
2023/04/30 02:05:46;;;;;;;7.25;2.47;;;;;;;;;;4945392;28;20038;-82
2023/04/30 02:08:16;;;;;;;8.98;3.25;;;6.10;99.90;;;;;;4945513;28;20070;-83
2023/04/30 02:10:46;;;;;;;7.45;2.35;;;8.10;99.90;;;;;;4929986;28;20106;-83
2023/04/30 02:13:13;;;;;;;7.50;2.70;;;6.10;99.90;;;;;;4958342;28;20411;-83
2023/04/30 02:15:44;;;;;;;6.60;2.63;;;7.80;99.90;;;;;;4942246;29;20047;-84
2023/04/30 02:18:14;;;;;;;6.15;2.10;;;6.10;99.90;;;;;;4965192;28;20817;-84
2023/04/30 02:20:46;;;;;;;8.45;2.42;;;6.10;99.90;;;;;;4947913;28;20062;-83
2023/04/30 02:23:16;;;;;;;7.88;2.08;;;6.20;99.90;;;;;;4929757;29;20067;-83
2023/04/30 02:25:43;;;;;;;4.28;2.22;;;6.60;99.90;;;;;;4913147;28;20051;-83
2023/04/30 02:28:09;;;;;;;4.05;2.10;;;6.20;99.90;;;;;;4937700;28;20125;-83
2023/04/30 02:30:37;;;;;;;8.43;2.42;;;6.70;99.90;;;;;;4944626;29;20151;-83
2023/04/30 02:33:04;;;;;;;3.97;2.35;;;6.20;99.90;;;;;;4946315;28;20039;-83
2023/04/30 02:35:29;;;;;;;5.85;2.55;;;7.10;99.90;;;;;;4948186;28;20063;-83
2023/04/30 02:37:55;;;;;;;5.63;2.50;;;6.30;99.90;;;;;;4955598;28;20093;-82
2023/04/30 02:40:25;;;;;;;12.32;2.53;;;8.30;99.90;;;;;;4928702;29;20051;-83
2023/04/30 02:42:52;;;;;;;7.05;2.55;;;8.20;99.90;;;;;;4918642;28;20102;-83
2023/04/30 02:45:18;;;;;;;2.65;1.83;;;6.20;99.90;;;;;;4956297;28;20046;-83
2023/04/30 02:47:44;;;;;;;6.05;2.67;;;8.50;99.90;;;;;;4963133;28;20054;-83
2023/04/30 02:50:11;;;;;;;9.88;3.00;;;7.60;99.90;;;;;;4933188;28;20074;-83
2023/04/30 02:52:37;;;;;;;8.65;2.83;;;6.10;99.90;;;;;;4934159;28;20086;-83
2023/04/30 02:55:03;;;;;;;5.75;2.40;;;7.70;99.90;;;;;;4932886;28;20082;-83
2023/04/30 02:57:29;;;;;;;4.82;2.53;;;6.40;99.90;;;;;;4946897;28;20129;-82
2023/04/30 02:59:54;;;;;;;9.52;3.00;;;8.20;99.90;;;;;;4941208;28;20055;-82
2023/04/30 03:02:22;;;;;;;8.15;2.25;;;6.40;99.90;;;;;;4945407;29;20391;-82
2023/04/30 03:04:52;;;;;;;8.63;2.75;;;8.70;99.90;;;;;;4929347;29;20070;-83
2023/04/30 03:07:17;;;;;;;5.68;2.47;;;8.20;99.90;;;;;;4941232;29;20061;-82
2023/04/30 03:09:43;;;;;;;10.75;2.90;;;8.90;99.90;;;;;;4924450;29;20055;-84
2023/04/30 03:12:10;;;;;;;7.32;2.58;;;8.90;99.90;;;;;;4944154;29;20056;-85
2023/04/30 03:14:43;;;;;;;10.02;2.63;;;8.90;99.90;;;;;;4935357;29;20495;-82
2023/04/30 03:17:11;;;;;;;6.88;2.35;;;8.80;99.90;;;;;;4911819;29;20397;-82
2023/04/30 03:19:36;;;;;;;4.88;2.45;;;6.50;99.90;;;;;;4928213;29;20134;-82
2023/04/30 03:22:07;;;;;;;5.30;2.53;;;6.70;99.90;;;;;;4942664;28;20114;-82
2023/04/30 03:24:32;;;;;;;3.95;2.60;;;7.70;99.90;;;;;;4925352;29;20047;-83
2023/04/30 03:26:58;;;;;;;9.85;2.80;;;7.40;99.90;;;;;;4925922;29;20039;-84
2023/04/30 03:29:26;;;;;;;6.82;2.35;;;9.00;99.90;;;;;;4947950;28;20067;-82
2023/04/30 03:31:52;;;;;;;4.82;2.63;;;6.50;99.90;;;;;;4946710;29;20087;-83
2023/04/30 03:34:17;;;;;;;8.25;2.90;;;8.30;99.90;;;;;;4946802;29;20449;-82
2023/04/30 03:36:43;;;;;;;8.60;3.03;;;9.30;99.90;;;;;;4929993;29;20500;-83
2023/04/30 03:39:10;;;;;;;7.45;2.97;;;8.00;99.90;;;;;;4929901;29;20059;-83
2023/04/30 03:41:36;;;;;;;5.30;2.67;;;4.30;99.90;;;;;;4949116;28;20079;-82
2023/04/30 03:44:05;;;;;;;6.68;3.17;;;9.20;99.90;;;;;;4948529;29;20510;-82
2023/04/30 03:46:31;;;;;;;6.72;2.55;;;6.50;99.90;;;;;;4935686;29;20134;-83
2023/04/30 03:48:57;;;;;;;6.28;2.38;;;8.60;99.90;;;;;;4949882;29;20043;-83
2023/04/30 03:51:23;;;;;;;7.00;2.60;;;6.20;99.90;;;;;;4947572;29;20466;-82
2023/04/30 03:53:48;;;;;;;5.22;2.40;;;6.50;99.90;;;;;;4949729;28;20055;-83
2023/04/30 03:56:14;;;;;;;7.38;2.53;;;7.60;99.90;;;;;;4947481;28;20063;-82
2023/04/30 03:58:40;;;;;;;6.57;3.20;;;6.10;99.90;;;;;;4949942;28;20157;-83
2023/04/30 04:01:06;;;;;;;6.68;3.00;;;6.40;99.90;;;;;;4966272;28;20051;-82
2023/04/30 04:03:33;;;;;;;7.45;2.55;;;6.60;99.90;;;;;;4931349;28;20047;-83
2023/04/30 04:06:00;;;;;;;7.00;2.72;;;6.40;99.90;;;;;;4965117;28;20047;-83
2023/04/30 04:08:29;;;;;;;5.82;2.53;;;6.40;99.90;;;;;;4947917;28;20058;-83
2023/04/30 04:10:56;;;;;;;6.15;2.58;;;6.40;99.90;;;;;;4933079;28;20114;-82
2023/04/30 04:13:22;;;;;;;13.13;3.47;;;6.50;99.90;;;;;;4962553;28;20070;-83
2023/04/30 04:15:54;;;;;;;6.47;2.55;;;6.50;99.90;;;;;;4953027;28;20070;-81
2023/04/30 04:18:20;;;;;;;9.05;2.90;;;6.40;99.90;;;;;;4968780;28;20047;-80
2023/04/30 04:20:46;;;;;;;7.15;2.85;;;6.40;99.90;;;;;;4952681;28;20047;-82
2023/04/30 04:23:11;;;;;;;8.85;3.58;;;7.20;99.90;;;;;;4934005;28;20387;-83
2023/04/30 04:25:38;;;;;;;8.15;2.92;;;6.40;99.90;;;;;;4945805;28;20521;-83
2023/04/30 04:28:03;;;;;;;8.80;3.03;;;8.20;99.90;;;;;;4944871;28;20399;-82
2023/04/30 04:30:30;;;;;;;5.30;2.60;;;7.20;99.90;;;;;;4963335;28;20487;-83
2023/04/30 04:32:57;;;;;;;4.47;2.25;;;6.40;99.90;;;;;;4945672;28;20517;-82
2023/04/30 04:35:24;;;;;;;6.53;3.17;;;6.30;99.90;;;;;;4930240;28;20047;-83
2023/04/30 04:37:55;;;;;;;9.60;3.53;;;7.10;99.90;;;;;;4931305;28;20106;-83
2023/04/30 04:40:20;;;;;;;8.30;2.83;;;8.70;99.90;;;;;;4961608;28;20057;-82
2023/04/30 04:42:50;;;;;;;6.40;3.05;;;6.20;99.90;;;;;;4946259;28;20133;-83
2023/04/30 04:45:15;;;;;;;5.10;2.92;;;6.60;99.90;;;;;;4943931;28;20418;-84
2023/04/30 04:47:41;;;;;;;7.15;3.63;;;6.40;99.90;;;;;;4941613;29;20051;-83
2023/04/30 04:50:08;;;;;;;7.18;2.72;;;6.30;99.90;;;;;;4944198;28;20063;-83
2023/04/30 04:52:34;;;;;;;9.52;3.42;;;6.30;99.90;;;;;;4929793;28;20043;-84
2023/04/30 04:55:00;;;;;;;8.35;3.00;;;7.80;99.90;;;;;;4952932;28;20062;-83
2023/04/30 04:57:26;;;;;;;6.32;2.75;;;6.10;99.90;;;;;;4951716;28;20114;-83
2023/04/30 04:59:52;;;;;;;10.25;4.05;;;5.90;99.90;;;;;;4942763;29;20051;-83
2023/04/30 05:02:18;;;;;;;14.00;4.43;;;6.80;99.90;;;;;;4960293;28;20415;-82
2023/04/30 05:04:45;;;;;;;9.02;4.13;;;8.40;99.90;;;;;;4961694;28;20078;-83
2023/04/30 05:07:11;;;;;;;9.77;3.50;;;6.90;99.90;;;;;;4944256;28;20117;-83
2023/04/30 05:09:36;;;;;;;7.82;3.80;;;6.00;99.90;;;;;;4941625;29;20051;-83
2023/04/30 05:12:03;;;;;;;8.60;3.67;;;6.90;99.90;;;;;;4942980;28;20463;-83
2023/04/30 05:14:28;;;;;;;12.73;3.20;;;6.10;99.90;;;;;;4977526;28;20050;-83
2023/04/30 05:16:54;;;;;;;9.90;3.10;;;6.00;99.90;;;;;;4958895;28;20055;-83
2023/04/30 05:19:19;;;;;;;9.30;4.43;;;5.90;99.90;;;;;;4961994;28;20086;-81
2023/04/30 05:21:45;;;;;;;5.78;2.85;;;5.70;99.90;;;;;;4962212;28;20110;-82
2023/04/30 05:24:11;;;;;;;8.52;3.33;;;8.40;99.90;;;;;;4964562;28;20042;-82
2023/04/30 05:26:37;;;;;;;10.57;3.67;;;5.90;99.90;;;;;;4952106;28;20412;-82
2023/04/30 05:29:02;;;;;;;13.30;3.70;;;6.10;99.90;;;;;;4962566;28;20054;-82
2023/04/30 05:31:28;;;;;;;11.73;3.40;;;6.10;99.90;;;;;;4962787;28;20054;-83
2023/04/30 05:33:53;;;;;;;9.60;4.25;;;7.70;99.90;;;;;;4958823;28;20501;-83
2023/04/30 05:36:19;;;;;;;12.32;4.90;;;7.80;99.90;;;;;;4957748;28;20127;-83
2023/04/30 05:38:45;;;;;;;10.23;4.65;;;6.00;99.90;;;;;;4960398;28;20055;-84
2023/04/30 05:41:11;;;;;;;7.00;3.60;;;8.90;99.90;;;;;;4989478;28;20125;-84
2023/04/30 05:43:37;;;;;;;13.05;4.80;;;8.80;99.90;;;;;;4948714;28;20057;-83
2023/04/30 05:46:03;;;;;;;8.75;4.65;;;6.40;99.90;;;;;;4974516;28;20047;-83
2023/04/30 05:48:29;;;;;;;11.63;4.88;;;9.10;99.90;;;;;;4985289;28;20062;-81
2023/04/30 05:50:54;;;;;;;10.10;4.35;;;7.00;99.90;;;;;;4974032;28;20565;-82
2023/04/30 05:53:20;;;;;;;17.73;4.57;;;6.40;99.90;;;;;;4963293;28;20129;-82
2023/04/30 05:55:46;;;;;;;11.02;4.70;;;6.70;99.90;;;;;;4963747;28;22018;-82
2023/04/30 05:58:11;;;;;;;8.95;3.55;;;6.40;99.90;;;;;;4948918;28;20525;-83
2023/04/30 06:00:38;;;;;;;8.90;3.95;;;6.50;99.90;;;;;;4932335;29;20056;-83
2023/04/30 06:03:04;;;;;;;15.73;4.85;;;6.10;99.90;;;;;;4946028;29;20066;-81
2023/04/30 06:05:30;;;;;;;15.40;4.63;;;6.60;99.90;;;;;;4930874;29;20062;-83
2023/04/30 06:07:55;;;;;;;7.40;3.50;;;6.70;99.90;;;;;;4950516;29;20138;-82
2023/04/30 06:10:22;;;;;;;13.85;4.05;;;6.80;99.90;;;;;;4931380;29;20051;-85
2023/04/30 06:12:52;;;;;;;8.77;4.10;;;6.80;99.90;;;;;;4950619;29;20067;-84
2023/04/30 06:15:19;;;;;;;11.50;4.53;;;6.70;99.90;;;;;;4931530;29;20051;-83
2023/04/30 06:17:44;;;;;;;20.58;3.88;;;8.20;99.90;;;;;;4916556;29;20455;-83
2023/04/30 06:20:11;;;;;;;14.73;4.32;;;6.90;99.90;;;;;;4932198;29;20047;-82
2023/04/30 06:22:40;;;;;;;15.45;4.10;;;6.80;99.90;;;;;;4941300;29;20126;-82
2023/04/30 06:25:06;;;;;;;8.75;2.95;;;7.00;99.90;;;;;;4909979;29;20518;-82
2023/04/30 06:27:32;;;;;;;8.15;3.40;;;7.00;99.90;;;;;;4910586;29;20051;-82
2023/04/30 06:30:01;;;;;;;6.88;3.38;;;8.70;99.90;;;;;;4929028;29;20435;-83
2023/04/30 06:32:31;;;;;;;7.72;3.20;;;7.00;99.90;;;;;;4930506;29;20110;-83
2023/04/30 06:35:04;;;;;;;6.32;3.10;;;7.10;99.90;;;;;;4936500;29;20047;-83
2023/04/30 06:37:36;;;;;;;8.32;3.10;;;7.20;99.90;;;;;;4920117;29;20090;-84
2023/04/30 06:40:03;;;;;;;10.93;3.10;;;7.80;99.90;;;;;;4911929;29;20047;-83
2023/04/30 06:42:33;;;;;;;10.23;3.40;;;7.30;99.90;;;;;;4911102;29;20436;-83
2023/04/30 06:45:01;;;;;;;9.05;3.20;;;7.30;99.90;;;;;;4941797;29;20515;-83
2023/04/30 06:47:33;;;;;;;13.05;3.00;;;9.50;99.90;;;;;;4933123;29;20145;-81
2023/04/30 06:50:01;;;;;;;11.13;2.25;;;7.40;99.90;;;;;;4950140;29;20051;-81
2023/04/30 06:52:27;;;;;;;9.38;2.83;;;7.40;99.90;;;;;;4930613;29;20081;-82
2023/04/30 06:54:58;;;;;;;11.13;2.38;;;8.40;99.90;;;;;;4948989;29;20510;-87
2023/04/30 06:57:24;;;;;;;8.80;3.22;;;9.50;99.90;;;;;;4949709;28;20058;-85
2023/04/30 06:59:50;;;;;;;12.70;2.50;;;7.60;99.90;;;;;;4943049;28;20109;-80
2023/04/30 07:02:16;;;;;;;11.25;2.97;;;8.10;99.90;;;;;;4963299;28;20051;-83
2023/04/30 07:04:42;;;;;;;12.85;2.65;;;;;;;;;;4945842;28;20121;-83
2023/04/30 07:07:08;;;;;;;11.18;3.67;;;7.70;99.90;;;;;;4958149;28;20067;-81
2023/04/30 07:09:34;;;;;;;14.15;3.13;;;7.80;99.90;;;;;;4966733;28;20051;-83
2023/04/30 07:11:59;;;;;;;12.00;2.70;;;10.00;99.90;;;;;;4959969;28;20058;-83
2023/04/30 07:14:27;;;;;;;8.70;2.95;;;9.60;99.90;;;;;;4968488;28;20090;-84
2023/04/30 07:16:55;;;;;;;12.48;2.88;;;8.00;99.90;;;;;;4960179;28;20051;-82
2023/04/30 07:19:22;;;;;;;10.90;2.20;;;10.30;99.90;;;;;;4962134;28;20069;-84
2023/04/30 07:22:00;;;;;;;10.05;2.35;;;10.10;99.90;;;;;;4948650;28;20081;-84
2023/04/30 07:24:26;;;;;;;15.13;3.53;;;7.90;99.90;;;;;;4968881;28;20127;-83
2023/04/30 07:27:11;;;;;;;8.95;2.33;;;8.30;99.90;;;;;;4972655;28;20050;-84
2023/04/30 07:29:37;;;;;;;17.80;7.13;;;7.80;99.90;;;;;;4946683;28;20055;-84
2023/04/30 07:32:07;;;;;;;9.13;2.75;;;10.20;99.90;;;;;;4964709;28;20062;-82
2023/04/30 07:34:33;;;;;;;8.40;3.28;;;10.70;99.90;;;;;;4952276;28;20098;-84
2023/04/30 07:37:00;;;;;;;9.45;2.50;;;8.50;99.90;;;;;;4958712;28;20463;-84
2023/04/30 07:39:26;;;;;;;7.55;2.00;;;8.50;99.90;;;;;;4945409;28;20047;-85
2023/04/30 07:41:52;;;;;;;10.48;2.28;;;8.50;99.90;;;;;;4979602;28;20054;-84
2023/04/30 07:44:20;;;;;;;13.82;2.70;;;8.40;99.90;;;;;;4961649;28;20070;-84
2023/04/30 07:46:49;;;;;;;8.95;2.83;;;;;;;;;;4928866;29;20059;-84
2023/04/30 07:49:15;;;;;;;8.85;2.20;;;8.60;99.90;;;;;;4959216;28;20298;-84
2023/04/30 07:51:43;;;;;;;12.23;2.72;;;8.70;99.90;;;;;;4945843;28;20062;-84
2023/04/30 07:54:09;;;;;;;11.73;2.22;;;9.60;99.90;;;;;;4962682;28;20553;-84
2023/04/30 07:56:35;;;;;;;9.90;2.50;;;10.50;99.90;;;;;;4961584;28;20418;-83
2023/04/30 07:59:04;;;;;;;8.20;2.65;;;10.40;99.90;;;;;;4980690;28;20065;-83
2023/04/30 08:01:30;;;;;;;7.05;2.67;;;9.10;99.90;;;;;;4960941;28;20050;-83
2023/04/30 08:03:56;;;;;;;11.52;2.50;;;10.50;99.90;;;;;;4958628;28;20070;-83
2023/04/30 08:06:22;;;;;;;6.35;1.92;;;11.10;99.90;;;;;;4943921;28;20515;-81
2023/04/30 08:09:23;;;;;;;7.43;2.25;;;8.90;99.90;;;;;;4962960;28;20051;-87
2023/04/30 08:11:58;;;;;;;7.00;2.10;;;9.20;99.90;;;;;;4955389;28;20055;-83
2023/04/30 08:14:36;;;;;;;8.48;3.10;;;10.70;99.90;;;;;;4983195;28;20431;-86
2023/04/30 08:17:02;;;;;;;11.45;2.63;;;9.20;99.90;;;;;;4950510;28;20573;-83
2023/04/30 08:19:28;;;;;;;10.45;2.83;;;9.20;99.90;;;;;;4963507;28;20047;-87
2023/04/30 08:21:53;;;;;;;9.20;2.55;;;10.60;99.90;;;;;;4963550;28;20047;-86
2023/04/30 08:24:19;;;;;;;12.57;2.83;;;9.30;99.90;;;;;;4965127;28;20670;-86
2023/04/30 08:26:46;;;;;;;9.15;2.33;;;11.60;99.90;;;;;;4965818;28;20088;-86
2023/04/30 08:29:11;;;;;;;12.05;2.80;;;11.50;99.90;;;;;;4966227;28;20503;-85
2023/04/30 08:31:37;;;;;;;10.25;3.00;;;9.30;99.90;;;;;;4966018;28;20071;-87
2023/04/30 08:34:03;;;;;;;15.75;2.38;;;9.30;99.90;;;;;;4949600;28;20043;-86
2023/04/30 08:36:28;;;;;;;9.70;2.47;;;9.50;99.90;;;;;;4964876;28;20121;-86
2023/04/30 08:38:54;;;;;;;7.18;2.40;;;11.50;99.90;;;;;;4964575;28;20043;-85
2023/04/30 08:41:25;;;;;;;7.07;1.83;;;10.60;99.90;;;;;;4965023;28;20094;-85
2023/04/30 08:43:52;;;;;;;12.57;2.22;;;11.20;99.90;;;;;;4967242;28;20082;-86
2023/04/30 08:46:22;;;;;;;17.08;2.28;;;11.30;99.90;;;;;;4966592;28;20090;-86
2023/04/30 08:48:47;;;;;;;9.70;2.03;;;11.40;99.90;;;;;;4965085;28;20079;-86
2023/04/30 08:51:16;;;;;;;11.05;2.13;;;9.60;99.90;;;;;;4969228;28;20143;-87
2023/04/30 08:53:44;;;;;;;8.10;2.03;;;11.20;99.90;;;;;;4933338;28;20067;-87
2023/04/30 08:56:10;;;;;;;16.23;2.55;;;11.00;99.90;;;;;;4968777;28;20144;-79
2023/04/30 08:58:36;;;;;;;10.30;3.72;;;11.80;99.90;;;;;;4958567;28;20404;-83
2023/04/30 09:01:04;;;;;;;9.20;1.60;;;10.60;99.90;;;;;;4933981;28;20538;-81
2023/04/30 09:03:30;;;;;;;5.85;1.80;;;9.90;99.90;;;;;;4952185;28;20061;-83
2023/04/30 09:05:56;;;;;;;9.25;1.77;;;10.50;99.90;;;;;;4934516;28;20042;-82
2023/04/30 09:08:45;;;;;;;7.18;1.88;;;9.90;99.90;;;;;;4944366;28;20620;-85
2023/04/30 09:11:26;;;;;;;10.20;2.20;;;10.00;99.90;;;;;;4945719;28;20054;-89
2023/04/30 09:13:56;;;;;;;6.35;2.15;;;10.10;99.90;;;;;;4945162;28;20126;-86
2023/04/30 09:16:23;;;;;;;7.25;1.98;;;8.30;99.90;;;;;;4960308;28;20055;-86
2023/04/30 09:18:50;;;;;;;10.70;2.35;;;12.40;99.90;;;;;;4966367;28;20046;-81
2023/04/30 09:21:15;;;;;;;8.93;1.90;;;10.40;99.90;;;;;;4959025;28;20086;-79
2023/04/30 09:23:59;;;;;;;15.13;2.28;;;12.70;99.90;;;;;;4948832;28;20081;-79
2023/04/30 09:26:37;;;;;;;26.50;4.00;;;12.80;99.90;;;;;;4949103;28;20054;-80
2023/04/30 09:29:06;;;;;;;11.93;2.45;;;12.20;99.90;;;;;;4926839;28;20051;-81
2023/04/30 09:31:37;;;;;;;17.67;3.33;;;10.80;99.90;;;;;;4933144;28;20758;-79
2023/04/30 09:34:04;;;;;;;8.60;2.00;;;12.10;99.90;;;;;;4945164;28;20070;-79
2023/04/30 09:36:30;;;;;;;6.85;1.90;;;12.50;99.90;;;;;;4959456;28;20118;-79
2023/04/30 09:39:04;;;;;;;7.90;1.95;;;13.00;99.90;;;;;;4927850;28;20044;-79
2023/04/30 09:41:30;;;;;;;114.65;8.32;;;12.00;99.90;;;;;;4934362;28;20398;-80
2023/04/30 09:43:56;;;;;;;11.82;2.42;;;11.50;99.90;;;;;;4964500;28;20487;-80
2023/04/30 09:46:30;;;;;;;19.90;2.80;;;11.30;99.90;;;;;;4949507;28;20583;-79
2023/04/30 09:48:58;;;;;;;8.30;1.88;;;12.30;99.90;;;;;;4948348;28;20404;-82
2023/04/30 09:51:27;;;;;;;15.55;2.33;;;11.40;99.90;;;;;;4933118;28;20157;-81
2023/04/30 09:53:53;;;;;;;9.43;2.63;;;11.50;99.90;;;;;;4967745;28;20058;-83
2023/04/30 09:56:22;;;;;;;86.28;18.73;;;11.60;99.90;;;;;;4950105;28;20102;-80
2023/04/30 09:58:53;;;;;;;928.95;492.02;;;11.70;99.90;;;;;;4967549;28;20121;-81
2023/04/30 10:01:36;;;;;;;611.90;83.05;;;11.90;99.90;;;;;;4946558;28;20039;-81
2023/04/30 10:04:04;;;;;;;16.85;4.93;;;12.00;99.90;;;;;;4935331;28;20149;-82
2023/04/30 10:06:34;;;;;;;560.08;36.45;;;12.20;99.90;;;;;;4948998;28;20051;-80
2023/04/30 10:09:05;;;;;;;54.25;4.57;;;12.30;99.90;;;;;;4947233;28;20046;-80
2023/04/30 10:11:33;;;;;;;153.52;11.52;;;12.40;99.90;;;;;;4964694;28;20039;-79
2023/04/30 10:14:12;;;;;;;100.03;7.63;;;12.60;99.90;;;;;;4932420;28;20071;-80
2023/04/30 10:17:01;;;;;;;224.68;17.98;;;12.60;99.90;;;;;;4943979;28;20502;-80
2023/04/30 10:19:33;;;;;;;12.07;2.65;;;12.60;99.90;;;;;;4941847;28;20507;-80
2023/04/30 10:22:01;;;;;;;47.15;5.45;;;12.70;99.90;;;;;;4933108;28;20511;-80
2023/04/30 10:24:30;;;;;;;10.07;2.63;;;12.80;99.90;;;;;;4949201;28;20047;-83
2023/04/30 10:26:57;;;;;;;9.45;2.78;;;12.90;99.90;;;;;;4943562;28;20039;-80
2023/04/30 10:29:23;;;;;;;10.57;1.83;;;13.10;99.90;;;;;;4946257;28;20058;-82
2023/04/30 10:31:51;;;;;;;494.83;36.80;;;14.70;99.90;;;;;;4928544;28;20427;-81
2023/04/30 10:35:05;;;;;;;37.58;5.35;;;14.80;99.90;;;;;;4965155;28;20193;-83
2023/04/30 10:37:44;;;;;;;6.30;2.00;;;13.40;99.90;;;;;;4968170;28;20406;-83
2023/04/30 10:40:13;;;;;;;7.18;2.42;;;13.30;99.90;;;;;;4963515;28;20580;-82
2023/04/30 10:42:47;;;;;;;8.80;2.65;;;14.30;99.90;;;;;;4954141;28;20069;-81
2023/04/30 10:45:15;;;;;;;5.43;2.58;;;13.40;99.90;;;;;;4952712;28;20046;-85
2023/04/30 10:47:44;;;;;;;4.75;2.53;;;14.10;99.90;;;;;;4935811;28;20607;-84
2023/04/30 10:50:13;;;;;;;6.22;1.88;;;13.40;99.90;;;;;;4970423;28;20047;-82
2023/04/30 10:52:39;;;;;;;10.50;2.40;;;13.40;99.90;;;;;;4932866;28;20481;-83
2023/04/30 10:55:09;;;;;;;3.97;2.10;;;15.50;99.90;;;;;;4969546;28;20049;-84
2023/04/30 10:57:42;;;;;;;5.45;2.20;;;13.40;99.90;;;;;;4970388;28;20057;-81
2023/04/30 11:00:13;;;;;;;6.13;1.77;;;15.30;99.90;;;;;;4954798;28;20078;-84
2023/04/30 11:02:43;;;;;;;14.65;8.90;;;13.40;99.90;;;;;;4954827;28;20070;-81
2023/04/30 11:05:16;;;;;;;6.13;2.40;;;13.60;99.90;;;;;;4594330;28;9999998;-80
2023/04/30 11:07:49;;;;;;;8.20;2.35;;;13.70;99.90;;;;;;4955855;28;20055;-81
2023/04/30 11:10:19;;;;;;;9.68;2.30;;;13.90;99.90;;;;;;4945716;28;20067;-80
2023/04/30 11:12:49;;;;;;;5.18;1.90;;;14.00;99.90;;;;;;4944800;28;20097;-80
2023/04/30 11:15:18;;;;;;;4.72;2.03;;;14.80;99.90;;;;;;4942723;28;20051;-80
2023/04/30 11:17:45;;;;;;;5.90;2.05;;;14.20;99.90;;;;;;4963262;28;20085;-80
2023/04/30 11:20:21;;;;;;;4.60;2.35;;;14.20;99.90;;;;;;4961329;28;20132;-80
2023/04/30 11:22:47;;;;;;;2.80;2.05;;;14.30;99.90;;;;;;4962166;28;20051;-80
2023/04/30 11:25:18;;;;;;;3.92;2.17;;;14.40;99.90;;;;;;4947871;28;20466;-80
2023/04/30 11:27:44;;;;;;;4.72;1.83;;;14.60;99.90;;;;;;4942068;28;20446;-80
2023/04/30 11:30:20;;;;;;;5.15;1.67;;;14.80;99.90;;;;;;4961812;28;20073;-80
2023/04/30 11:32:48;;;;;;;5.15;2.10;;;14.90;99.90;;;;;;4967841;28;20046;-80
2023/04/30 11:35:17;;;;;;;5.30;1.40;;;14.90;99.90;;;;;;4963826;28;20570;-80
2023/04/30 11:37:44;;;;;;;3.28;1.65;;;15.10;99.90;;;;;;4961683;28;20083;-79
2023/04/30 11:40:11;;;;;;;6.07;1.52;;;15.10;99.90;;;;;;4941753;28;20106;-80
2023/04/30 11:42:45;;;;;;;3.45;1.33;;;15.20;99.90;;;;;;4965436;28;20043;-81
2023/04/30 11:45:13;;;;;;;3.80;1.20;;;15.30;99.90;;;;;;4948031;28;21405;-80
2023/04/30 11:47:43;;;;;;;3.65;1.42;;;15.50;99.90;;;;;;4966174;28;20114;-79
2023/04/30 11:50:10;;;;;;;2.97;1.10;;;16.70;99.90;;;;;;4946565;28;20055;-80
2023/04/30 11:52:37;;;;;;;2.55;1.38;;;15.60;99.90;;;;;;4944288;28;20079;-80
2023/04/30 11:55:13;;;;;;;4.95;1.63;;;16.40;99.90;;;;;;4946389;28;20152;-80
2023/04/30 11:57:40;;;;;;;7.03;1.80;;;16.30;99.90;;;;;;4948686;28;20546;-83
2023/04/30 12:00:11;;;;;;;3.35;1.95;;;15.90;99.90;;;;;;4977225;28;20525;-80
2023/04/30 12:02:36;;;;;;;15.05;3.03;;;15.80;99.90;;;;;;4962184;28;20055;-78
2023/04/30 12:05:02;;;;;;;11.32;2.30;;;17.50;99.90;;;;;;4964155;28;20074;-79
2023/04/30 12:07:28;;;;;;;2.25;1.10;;;15.90;99.90;;;;;;4958622;28;20058;-85
2023/04/30 12:09:54;;;;;;;3.60;1.30;;;16.10;99.90;;;;;;4964408;28;20047;-80
2023/04/30 12:12:29;;;;;;;3.20;1.40;;;17.30;99.90;;;;;;4963682;28;20089;-79
2023/04/30 12:14:55;;;;;;;2.97;1.10;;;17.80;99.90;;;;;;4943445;28;20070;-79
2023/04/30 12:17:33;;;;;;;7.47;1.73;;;17.50;99.90;;;;;;4958335;28;20487;-81
2023/04/30 12:19:59;;;;;;;4.05;1.48;;;16.80;99.90;;;;;;4981111;28;20043;-78
2023/04/30 12:22:25;;;;;;;13.10;1.98;;;18.00;99.90;;;;;;4964684;28;20058;-82
2023/04/30 12:24:51;;;;;;;230.60;103.57;;;17.10;99.90;;;;;;4966988;28;20057;-82
2023/04/30 12:27:17;;;;;;;69.90;8.68;;;17.30;99.90;;;;;;4963831;28;20043;-81
2023/04/30 12:29:50;;;;;;;204.40;14.15;;;17.50;99.90;;;;;;4942400;29;20105;-82
2023/04/30 12:32:21;;;;;;;236.33;17.03;;;17.70;99.90;;;;;;4943432;28;20047;-80
2023/04/30 12:35:05;;;;;;;94.50;33.72;;;19.40;99.90;;;;;;4961323;28;20134;-80
2023/04/30 12:37:31;;;;;;;20.13;3.28;;;17.90;99.90;;;;;;4944405;28;20473;-79
2023/04/30 12:39:57;;;;;;;8.15;1.90;;;17.70;99.90;;;;;;4944347;28;20062;-81
2023/04/30 12:42:23;;;;;;;10.30;1.83;;;17.80;99.90;;;;;;4943330;29;20055;-80
2023/04/30 12:44:52;;;;;;;22.48;2.47;;;17.90;99.90;;;;;;4963978;28;20125;-82
2023/04/30 12:47:19;;;;;;;4.07;1.80;;;18.00;99.90;;;;;;4956796;28;20054;-82
2023/04/30 12:50:21;;;;;;;4.68;1.80;;;18.20;99.90;;;;;;4961148;28;20082;-83
2023/04/30 12:53:17;;;;;;;5.32;1.15;;;18.10;99.90;;;;;;4944222;28;20047;-82
2023/04/30 12:55:42;;;;;;;4.70;1.35;;;18.20;99.90;;;;;;4957747;28;20055;-81
2023/04/30 12:58:15;;;;;;;7.85;1.55;;;18.90;99.90;;;;;;4965491;28;20113;-84
2023/04/30 13:00:48;;;;;;;4.32;1.50;;;18.30;99.90;;;;;;4947395;28;20051;-83