Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:23;;;;;;;3.60;1.67;;;;;;;21.43;47.76;98114.53;8379084;28;20255;-72
2022/05/13 00:06:26;;;;;;;6.20;1.80;;;;;;;21.35;47.76;98103.81;8380083;28;20437;-73
2022/05/13 00:10:31;;;;;;;4.93;1.53;;;;;;;21.39;47.72;98111.31;8380079;28;20232;-72
2022/05/13 00:14:34;;;;;;;5.77;1.60;;;;;;;21.37;47.50;98112.44;8380070;28;20241;-74
2022/05/13 00:18:37;;;;;;;5.77;1.33;;;;;;;21.32;47.32;98109.34;8380032;28;20415;-72
2022/05/13 00:22:45;;;;;;;4.53;1.50;;;;;;;21.31;47.39;98103.25;8379850;28;20427;-73
2022/05/13 00:26:49;;;;;;;5.73;1.83;;;;;;;21.30;47.38;98104.22;8379617;28;20235;-74
2022/05/13 00:30:52;;;;;;;3.73;1.47;;;;;;;21.26;47.49;98103.63;8379763;28;20232;-74
2022/05/13 00:34:56;;;;;;;4.60;2.00;;;;;;;21.15;47.53;98101.13;8379660;28;20542;-74
2022/05/13 00:38:59;;;;;;;5.60;1.80;;;;;;;21.23;47.38;98109.19;8379660;28;20235;-74
2022/05/13 00:43:06;;;;;;;4.83;1.53;;;;;;;21.23;47.54;98111.81;8379613;28;20445;-74
2022/05/13 00:47:09;;;;;;;7.63;1.60;;;;;;;21.29;46.83;98110.47;8379380;28;20239;-74
2022/05/13 00:51:15;;;;;;;2.40;1.60;;;;;;;21.25;47.01;98111.69;8383302;28;20235;-74
2022/05/13 00:55:24;;;;;;;3.43;1.60;;;;;;;21.19;47.33;98112.19;8385229;28;20534;-74
2022/05/13 00:59:31;;;;;;;8.90;1.87;;;;;;;21.18;47.34;98119.28;8360356;28;20443;-73
2022/05/13 01:03:34;;;;;;;3.40;1.67;;;;;;;21.09;47.81;98120.03;8384729;28;20236;-74
2022/05/13 01:07:37;;;;;;;9.07;1.80;;;;;;;21.21;47.13;98118.16;8384902;28;20258;-74
2022/05/13 01:11:43;;;;;;;5.30;1.70;;;;;;;21.19;46.88;98115.69;8384775;28;20430;-74
2022/05/13 01:15:47;;;;;;;5.20;1.90;;;;;;;21.18;47.24;98118.44;8384678;28;20234;-74
2022/05/13 01:19:51;;;;;;;6.97;1.93;;;;;;;21.15;47.30;98118.69;8384216;28;20224;-74
2022/05/13 01:23:55;;;;;;;4.07;1.70;;;;;;;21.19;47.04;98113.06;8384556;28;20559;-74
2022/05/13 01:28:07;;;;;;;18.57;2.27;;;;;;;21.17;47.38;98111.50;8384201;28;20548;-74
2022/05/13 01:32:10;;;;;;;7.00;1.90;;;;;;;21.13;47.35;98110.09;8384146;28;20240;-75
2022/05/13 01:36:13;;;;;;;4.90;2.07;;;;;;;21.12;47.40;98113.72;8384238;28;20246;-75
2022/05/13 01:40:18;;;;;;;4.77;1.73;;;;;;;21.09;47.52;98109.50;8384082;28;20227;-75
2022/05/13 01:44:21;;;;;;;5.37;1.90;;;;;;;21.01;47.74;98112.81;8383763;28;20539;-74
2022/05/13 01:48:25;;;;;;;5.70;1.83;;;;;;;21.02;47.77;98116.28;8383407;28;20235;-73
2022/05/13 01:52:28;;;;;;;7.70;2.10;;;;;;;21.00;48.20;98103.25;8383560;28;20413;-73
2022/05/13 01:56:33;;;;;;;5.87;2.30;;;;;;;20.95;47.74;98108.06;8383413;28;20237;-73
2022/05/13 02:00:36;;;;;;;8.40;1.93;;;;;;;20.97;47.64;98103.50;8382693;28;20245;-73
2022/05/13 02:04:39;;;;;;;4.37;2.13;;;;;;;20.93;48.03;98111.81;8383176;28;20237;-73
2022/05/13 02:08:42;;;;;;;3.80;1.90;;;;;;;20.90;47.88;98110.25;8382939;28;20522;-74
2022/05/13 02:12:46;;;;;;;5.77;1.97;;;;;;;20.88;48.01;98102.47;8382792;28;20237;-74
2022/05/13 02:16:50;;;;;;;5.50;1.70;;;;;;;20.88;47.97;98101.66;8382438;28;20236;-74
2022/05/13 02:20:53;;;;;;;5.40;2.13;;;;;;;20.82;48.09;98103.00;8382573;28;20239;-74
2022/05/13 02:24:55;;;;;;;5.17;2.30;;;;;;;20.81;48.03;98096.09;8382636;28;20231;-74
2022/05/13 02:29:01;;;;;;;5.70;2.20;;;;;;;20.75;48.07;98083.41;8382234;28;20558;-74
2022/05/13 02:33:04;;;;;;;4.80;2.17;;;;;;;20.85;47.38;98088.75;8382248;28;20231;-74
2022/05/13 02:37:07;;;;;;;8.03;2.37;;;;;;;20.81;47.61;98089.97;8382125;28;20564;-74
2022/05/13 02:41:13;;;;;;;5.00;2.00;;;;;;;20.79;47.31;98090.13;8382056;28;20236;-74
2022/05/13 02:45:18;;;;;;;4.07;2.03;;;;;;;20.85;47.44;98088.75;8381930;28;20244;-74
2022/05/13 02:49:21;;;;;;;7.57;2.23;;;;;;;20.83;47.42;98093.31;8381842;28;20525;-74
2022/05/13 02:53:25;;;;;;;5.83;2.53;;;;;;;20.81;46.78;98092.59;8381167;28;20238;-73
2022/05/13 02:57:28;;;;;;;7.67;2.20;;;;;;;20.80;46.82;98094.41;8381319;28;20238;-74
2022/05/13 03:01:33;;;;;;;5.53;2.20;;;;;;;20.81;46.86;98090.81;8381054;28;20227;-74
2022/05/13 03:05:36;;;;;;;5.40;2.40;;;;;;;20.70;47.09;98093.50;8381263;28;20521;-74
2022/05/13 03:09:40;;;;;;;7.10;2.00;;;;;;;20.76;46.91;98089.53;8381275;28;20541;-74
2022/05/13 03:13:44;;;;;;;8.07;2.17;;;;;;;20.77;46.92;98083.28;8380205;28;20396;-73
2022/05/13 03:17:49;;;;;;;7.00;2.60;;;;;;;20.73;47.00;98084.53;8380918;28;20505;-73
2022/05/13 03:21:52;;;;;;;6.70;2.43;;;;;;;20.66;47.24;98082.41;8380987;28;20223;-73
2022/05/13 03:25:55;;;;;;;8.53;2.23;;;;;;;20.72;47.12;98088.97;8380714;28;20526;-74
2022/05/13 03:29:58;;;;;;;12.40;2.67;;;;;;;20.68;47.51;98091.00;8380804;28;20256;-74
2022/05/13 03:34:02;;;;;;;6.23;2.70;;;;;;;20.66;47.85;98085.03;8380576;28;20542;-74
2022/05/13 03:38:06;;;;;;;5.47;2.70;;;;;;;20.65;48.12;98083.34;8380453;28;20530;-74
2022/05/13 03:42:09;;;;;;;5.30;2.73;;;;;;;20.63;48.29;98084.47;8380731;28;20526;-75
2022/05/13 03:46:12;;;;;;;7.53;2.83;;;;;;;20.54;48.69;98079.94;8380481;28;20565;-75
2022/05/13 03:50:17;;;;;;;5.83;2.70;;;;;;;20.55;48.88;98076.34;8380446;28;20238;-74
2022/05/13 03:54:20;;;;;;;6.60;2.80;;;;;;;20.60;48.80;98076.81;8380531;28;20232;-74
2022/05/13 03:58:22;;;;;;;7.87;2.73;;;;;;;20.58;48.16;98084.81;8379898;28;20238;-74
2022/05/13 04:02:25;;;;;;;6.37;2.93;;;;;;;20.55;48.06;98087.69;8380247;28;20283;-74
2022/05/13 04:10:47;;;;;;;6.60;2.80;;;;;;;20.58;48.18;98083.97;8324875;28;20228;-74
2022/05/13 04:19:11;;;;;;;8.87;2.90;;;;;;;20.53;48.68;98107.22;8346771;28;20530;-75
2022/05/13 04:23:15;;;;;;;7.30;3.00;;;;;;;20.43;48.83;98097.44;8347412;28;20232;-75
2022/05/13 04:27:18;;;;;;;7.23;3.07;;;;;;;20.57;48.57;98100.75;8352780;28;20251;-75
2022/05/13 04:31:24;;;;;;;7.87;2.73;;;;;;;20.47;48.65;98114.66;8352963;28;20234;-75
2022/05/13 04:35:27;;;;;;;7.67;3.00;;;;;;;20.53;48.66;98100.16;8374454;28;20239;-74
2022/05/13 04:39:32;;;;;;;7.03;2.73;;;;;;;20.59;48.07;98106.69;8385762;28;20236;-73
2022/05/13 04:43:34;;;;;;;6.43;2.47;;;;;;;20.58;47.99;98112.91;8385747;28;20234;-73
2022/05/13 04:51:58;;;;;;;6.93;2.53;;;;;;;20.81;48.08;98130.28;8385539;28;20232;-73
2022/05/13 04:56:03;;;;;;;12.37;2.93;;;;;;;20.66;47.62;98124.50;8385428;28;20234;-73
2022/05/13 05:00:08;;;;;;;6.33;2.63;;;;;;;20.75;47.13;98125.53;8384840;28;20232;-73
2022/05/13 05:04:11;;;;;;;7.40;2.50;;;;;;;20.76;47.15;98135.09;8385086;28;20231;-73
2022/05/13 05:08:15;;;;;;;7.13;2.57;;;;;;;20.75;47.52;98140.47;8384873;28;20237;-73
2022/05/13 05:12:20;;;;;;;9.03;2.77;;;;;;;20.81;47.25;98132.94;8384908;28;20234;-73
2022/05/13 05:16:23;;;;;;;8.10;2.37;;;;;;;20.85;47.09;98136.97;8384188;28;20238;-73
2022/05/13 05:20:26;;;;;;;7.33;2.53;;;;;;;20.93;47.16;98146.84;8384237;28;20243;-73
2022/05/13 05:24:29;;;;;;;9.23;2.50;;;;;;;20.92;47.20;98152.25;8384065;28;20230;-72
2022/05/13 05:28:37;;;;;;;6.43;2.40;;;;;;;20.94;47.31;98148.50;8383898;28;20246;-73
2022/05/13 05:32:42;;;;;;;7.17;2.40;;;;;;;21.00;47.55;98157.69;8383924;28;20557;-73
2022/05/13 05:36:45;;;;;;;8.10;2.80;;;;;;;21.10;47.38;98155.97;8382844;28;20223;-73
2022/05/13 05:40:48;;;;;;;5.73;2.40;;;;;;;21.13;47.29;98158.31;8384089;28;20229;-73
2022/05/13 05:44:52;;;;;;;8.27;2.97;;;;;;;21.19;47.30;98163.09;8383819;28;20235;-74
2022/05/13 05:48:55;;;;;;;7.90;2.60;;;;;;;21.01;47.47;98156.72;8383461;28;20234;-73
2022/05/13 05:52:58;;;;;;;8.43;2.77;;;;;;;21.22;47.50;98173.34;8383643;28;20236;-73
2022/05/13 05:57:15;;;;;;;6.43;2.10;;;;;;;21.25;46.73;98173.09;8369823;28;20244;-74
2022/05/13 06:01:20;;;;;;;6.30;2.07;;;;;;;21.52;45.97;98178.81;8380139;28;20252;-73
2022/05/13 06:05:24;;;;;;;6.47;2.53;;;;;;;21.38;44.67;98180.78;8382291;28;20235;-73
2022/05/13 06:09:27;;;;;;;5.43;2.50;;;;;;;21.45;44.13;98174.03;8382876;28;20236;-74
2022/05/13 06:13:31;;;;;;;7.33;2.30;;;;;;;21.46;43.88;98167.00;8382764;28;20231;-73
2022/05/13 06:17:35;;;;;;;9.30;2.40;;;;;;;21.76;43.37;98176.69;8382486;28;20231;-73
2022/05/13 06:21:38;;;;;;;8.93;2.40;;;;;;;21.91;42.96;98176.28;8382458;28;20235;-74
2022/05/13 06:25:41;;;;;;;6.67;2.40;;;;;;;21.92;42.66;98180.63;8382198;28;20247;-73
2022/05/13 06:29:44;;;;;;;7.87;2.37;;;;;;;22.28;42.24;98186.28;8382336;28;20488;-73
2022/05/13 06:33:49;;;;;;;5.17;2.30;;;;;;;22.46;41.94;98189.88;8382210;28;20231;-74
2022/05/13 06:37:52;;;;;;;10.37;2.47;;;;;;;22.45;41.93;98186.44;8382048;28;20402;-74
2022/05/13 06:41:55;;;;;;;5.30;2.00;;;;;;;22.58;40.37;98193.22;8382158;28;20397;-74
2022/05/13 06:45:58;;;;;;;5.93;2.37;;;;;;;22.60;40.49;98186.84;8381747;28;20245;-74
2022/05/13 06:50:04;;;;;;;6.70;2.43;;;;;;;22.83;41.21;98189.22;8381722;28;20428;-73
2022/05/13 06:54:09;;;;;;;7.07;2.53;;;;;;;23.06;39.56;98194.22;8381425;28;20241;-73
2022/05/13 06:58:12;;;;;;;6.33;2.20;;;;;;;23.00;39.57;98200.88;8381236;28;20523;-74
2022/05/13 07:02:17;;;;;;;8.37;2.63;;;;;;;23.05;39.29;98195.19;8380992;28;20242;-74
2022/05/13 07:06:22;;;;;;;8.13;2.07;;;;;;;23.14;39.36;98186.41;8381228;28;20246;-74
2022/05/13 07:10:25;;;;;;;4.73;2.07;;;;;;;23.20;39.21;98196.41;8372992;28;20429;-74
2022/05/13 07:14:28;;;;;;;5.20;2.10;;;;;;;23.23;39.04;98191.69;8380901;28;20234;-72
2022/05/13 07:18:31;;;;;;;6.30;2.20;;;;;;;23.31;39.11;98193.59;8381059;28;20235;-73
2022/05/13 07:22:36;;;;;;;6.87;2.33;;;;;;;23.63;37.94;98197.69;8380547;28;20579;-72
2022/05/13 07:26:39;;;;;;;8.67;2.10;;;;;;;23.33;37.50;98196.94;8380167;28;20235;-74
2022/05/13 07:30:42;;;;;;;15.97;2.70;;;;;;;24.04;39.66;98210.59;8380153;28;20303;-73
2022/05/13 07:34:46;;;;;;;8.30;2.33;;;;;;;24.30;39.06;98210.72;8357362;28;20233;-74
2022/05/13 07:43:07;;;;;;;8.13;2.07;;;;;;;24.93;36.24;98220.47;8336131;28;20433;-73
2022/05/13 07:47:10;;;;;;;6.27;2.37;;;;;;;24.44;35.19;98219.97;8380383;28;20239;-73
2022/05/13 07:51:13;;;;;;;7.17;2.50;;;;;;;24.32;35.21;98222.81;8380189;28;20514;-74
2022/05/13 07:55:19;;;;;;;7.57;2.77;;;;;;;24.82;33.29;98212.75;8379835;28;20227;-73
2022/05/13 07:59:22;;;;;;;5.27;1.97;;;;;;;25.17;32.10;98201.28;8382334;28;20308;-73
2022/05/13 08:03:26;;;;;;;6.90;2.20;;;;;;;25.35;30.80;98195.94;8386619;28;20564;-73
2022/05/13 08:07:29;;;;;;;8.43;2.50;;;;;;;25.71;32.38;98199.28;8386303;28;20557;-73
2022/05/13 08:11:33;;;;;;;4.93;2.00;;;;;;;25.89;30.68;98201.88;8386705;28;20445;-72
2022/05/13 08:15:41;;;;;;;5.70;1.97;;;;;;;25.55;31.41;98215.09;8386470;28;21776;-74
2022/05/13 08:19:44;;;;;;;7.43;2.33;;;;;;;25.64;30.15;98208.03;8386570;28;20235;-74
2022/05/13 08:23:48;;;;;;;6.63;2.00;;;;;;;25.84;30.16;98209.47;8386082;28;20227;-74
2022/05/13 08:27:53;;;;;;;7.53;2.63;;;;;;;25.79;30.47;98211.75;8385875;28;20531;-74
2022/05/13 08:31:56;;;;;;;7.27;2.10;;;;;;;25.93;30.47;98205.03;8385672;28;20230;-74
2022/05/13 08:36:01;;;;;;;8.27;2.50;;;;;;;25.63;29.62;98199.25;8385536;28;20292;-74
2022/05/13 08:40:05;;;;;;;6.37;2.37;;;;;;;26.09;28.47;98206.94;8385222;28;20236;-74
2022/05/13 08:44:10;;;;;;;8.73;2.00;;;;;;;26.39;28.13;98210.84;8385415;28;20442;-73
2022/05/13 08:48:16;;;;;;;8.70;2.27;;;;;;;26.44;28.35;98205.03;8385324;28;20245;-73
2022/05/13 08:56:51;;;;;;;6.93;2.37;;;;;;;26.91;27.52;98210.59;8384819;28;20292;-74
2022/05/13 09:00:56;;;;;;;6.93;2.20;;;;;;;25.29;30.14;98223.06;8384866;28;20528;-76
2022/05/13 09:05:02;;;;;;;7.83;2.70;;;;;;;24.98;30.17;98228.78;8368262;28;20224;-74
2022/05/13 09:09:07;;;;;;;8.07;2.70;;;;;;;25.76;30.13;98212.09;8367606;28;20284;-72
2022/05/13 09:13:14;;;;;;;11.50;2.83;;;;;;;25.42;30.78;98215.53;8367353;28;20423;-72
2022/05/13 09:17:35;;;;;;;10.77;2.57;;;;;;;26.46;29.68;98214.47;8367907;28;20233;-73
2022/05/13 09:21:42;;;;;;;8.07;2.50;;;;;;;26.86;29.42;98212.91;8367413;28;20238;-73
2022/05/13 09:26:01;;;;;;;6.23;2.07;;;;;;;26.36;29.08;98208.50;8367320;28;20234;-74
2022/05/13 09:30:05;;;;;;;5.87;2.13;;;;;;;27.72;27.63;98208.00;8367579;28;20236;-74
2022/05/13 09:34:28;;;;;;;13.27;2.60;;;;;;;25.63;29.68;98209.88;8367577;28;20545;-74
2022/05/13 09:38:34;;;;;;;7.97;2.23;;;;;;;27.03;28.21;98211.06;8367004;28;20408;-74
2022/05/13 09:42:39;;;;;;;3.83;1.70;;;;;;;27.30;28.20;98211.75;8367375;28;20238;-73
2022/05/13 09:46:44;;;;;;;8.17;2.57;;;;;;;27.93;26.65;98209.28;8366953;28;20244;-74
2022/05/13 09:50:51;;;;;;;9.00;2.60;;;;;;;26.85;27.45;98210.44;8366981;28;20238;-74
2022/05/13 09:54:56;;;;;;;6.50;2.20;;;;;;;27.61;27.21;98219.00;8366535;28;20224;-74
2022/05/13 09:59:05;;;;;;;8.53;2.10;;;;;;;28.16;26.44;98199.53;8371616;28;20294;-73
2022/05/13 10:03:18;;;;;;;4.93;1.80;;;;;;;28.41;24.97;98218.84;8383126;28;20433;-73
2022/05/13 10:07:25;;;;;;;6.87;2.30;;;;;;;28.10;25.15;98212.69;8382201;28;20508;-71
2022/05/13 10:15:49;;;;;;;6.67;2.10;;;;;;;27.18;26.00;98200.59;8382692;28;20250;-73
2022/05/13 10:19:54;;;;;;;7.60;2.03;;;;;;;27.47;25.90;98207.22;8382160;28;20498;-73
2022/05/13 10:24:06;;;;;;;8.03;2.20;;;;;;;27.95;24.92;98216.09;8381991;28;20231;-73
2022/05/13 10:28:12;;;;;;;6.17;1.90;;;;;;;28.30;24.77;98202.44;8382158;28;20310;-73
2022/05/13 10:32:19;;;;;;;6.27;1.87;;;;;;;27.98;23.73;98193.63;8382020;28;20234;-73
2022/05/13 10:36:26;;;;;;;6.07;1.60;;;;;;;28.54;24.82;98209.47;8381664;28;20230;-72
2022/05/13 10:40:35;;;;;;;9.73;1.87;;;;;;;28.13;24.05;98205.19;8381424;28;20230;-73
2022/05/13 10:44:42;;;;;;;8.50;2.10;;;;;;;28.82;23.36;98199.09;8381471;28;20245;-73
2022/05/13 10:48:51;;;;;;;4.23;1.67;;;;;;;28.74;22.88;98208.00;8381336;28;20230;-74
2022/05/13 10:52:58;;;;;;;5.93;1.87;;;;;;;28.77;23.65;98207.66;8381555;28;20418;-73
2022/05/13 10:57:12;;;;;;;4.87;2.00;;;;;;;28.98;22.89;98204.31;8381196;28;20541;-73
2022/05/13 11:01:24;;;;;;;9.57;1.97;;;;;;;28.91;23.21;98203.38;8381090;28;20239;-74
2022/05/13 11:05:36;;;;;;;3.57;1.50;;;;;;;28.89;22.37;98201.91;8357933;28;20282;-74
2022/05/13 11:09:48;;;;;;;6.93;2.00;;;;;;;28.53;22.53;98200.66;8347789;28;20536;-74
2022/05/13 11:13:59;;;;;;;6.17;1.70;;;;;;;28.63;24.02;98203.06;8352132;28;20423;-73
2022/05/13 11:18:10;;;;;;;5.37;2.00;;;;;;;27.84;24.31;98197.81;8344699;28;20229;-74
2022/05/13 11:22:18;;;;;;;5.50;1.80;;;;;;;27.74;23.40;98195.34;8349923;28;20728;-72
2022/05/13 11:26:25;;;;;;;6.50;2.13;;;;;;;27.30;24.61;98196.63;8354045;28;20568;-73
2022/05/13 11:30:38;;;;;;;8.37;1.50;;;;;;;28.27;23.66;98192.97;8352112;28;20242;-73
2022/05/13 11:34:58;;;;;;;5.93;1.70;;;;;;;28.22;24.43;98177.53;8368806;28;20241;-74
2022/05/13 11:39:37;;;;;;;8.13;1.60;;;;;;;28.21;25.67;98189.16;8380189;28;20245;-74
2022/05/13 11:43:46;;;;;;;6.57;2.20;;;;;;;28.02;24.50;98173.63;8380160;28;20411;-72
2022/05/13 11:47:58;;;;;;;28.97;2.90;;;;;;;27.66;25.33;98190.03;8380453;28;20520;-74
2022/05/13 11:52:28;;;;;;;5.70;1.90;;;;;;;27.90;24.86;98178.53;8379927;28;20230;-76
2022/05/13 11:56:34;;;;;;;10.97;1.70;;;;;;;28.10;24.44;98189.56;8379838;28;20229;-77
2022/05/13 12:00:41;;;;;;;4.77;1.47;;;;;;;28.06;24.39;98193.56;8369493;28;20300;-73
2022/05/13 12:05:11;;;;;;;9.13;1.87;;;;;;;27.91;25.02;98179.34;8314381;28;20240;-75
2022/05/13 12:09:14;;;;;;;5.80;1.70;;;;;;;28.19;24.56;98187.69;8369324;28;20238;-75
2022/05/13 12:13:27;;;;;;;4.67;1.50;;;;;;;27.82;25.07;98179.34;8380113;28;20244;-75
2022/05/13 12:17:36;;;;;;;8.60;1.70;;;;;;;27.61;25.71;98182.59;8379438;28;20235;-74
2022/05/13 12:21:44;;;;;;;8.17;1.60;;;;;;;27.43;26.51;98177.47;8379869;28;20416;-73
2022/05/13 12:25:57;;;;;;;6.00;1.80;;;;;;;27.20;26.16;98176.50;8379264;28;20567;-74
2022/05/13 12:30:03;;;;;;;4.83;1.80;;;;;;;27.13;26.36;98184.34;8379544;28;20235;-74
2022/05/13 12:38:28;;;;;;;4.27;1.63;;;;;;;27.30;26.78;98193.13;8378894;28;20229;-75
2022/05/13 12:42:40;;;;;;;4.40;1.60;;;;;;;27.68;26.45;98196.03;8379366;28;20241;-75
2022/05/13 12:46:46;;;;;;;7.47;1.77;;;;;;;27.79;26.30;98197.50;8383951;28;20238;-75
2022/05/13 12:50:51;;;;;;;6.17;2.20;;;;;;;27.52;25.71;98199.56;8385426;28;20240;-75
2022/05/13 12:55:02;;;;;;;5.23;1.60;;;;;;;27.49;26.14;98194.59;8385262;28;20226;-75
2022/05/13 12:59:12;;;;;;;17.03;2.00;;;;;;;27.15;26.36;98189.47;8384807;28;20298;-75
2022/05/13 13:03:15;;;;;;;5.60;1.70;;;;;;;26.96;26.49;98188.00;8385114;28;20553;-71
2022/05/13 13:07:20;;;;;;;9.83;1.90;;;;;;;26.63;27.26;98193.31;8384888;28;20238;-75
2022/05/13 13:11:31;;;;;;;7.20;1.80;;;;;;;27.11;26.81;98188.97;8376191;28;20239;-74
2022/05/13 13:15:37;;;;;;;8.33;1.70;;;;;;;27.37;26.98;98180.00;8384292;28;20229;-75
2022/05/13 13:19:40;;;;;;;5.70;1.80;;;;;;;27.33;26.83;98182.16;8384531;28;20464;-75
2022/05/13 13:23:49;;;;;;;8.00;1.83;;;;;;;27.01;26.75;98191.81;8384116;28;20241;-75
2022/05/13 13:27:57;;;;;;;7.93;1.67;;;;;;;26.84;26.03;98179.53;8383647;28;20410;-75
2022/05/13 13:32:01;;;;;;;4.30;1.80;;;;;;;26.58;26.50;98185.81;8384258;28;20232;-75
2022/05/13 13:36:06;;;;;;;6.30;1.70;;;;;;;26.64;26.76;98187.84;8384246;28;20236;-75
2022/05/13 13:40:15;;;;;;;7.87;1.80;;;;;;;26.61;26.82;98187.31;8383711;28;20233;-75
2022/05/13 13:44:19;;;;;;;5.47;1.40;;;;;;;26.87;26.29;98189.84;8383610;28;20228;-75
2022/05/13 13:48:29;;;;;;;4.77;1.50;;;;;;;27.06;26.22;98193.97;8383190;28;20227;-75
2022/05/13 13:52:35;;;;;;;5.57;1.77;;;;;;;26.85;25.28;98189.19;8383327;28;20527;-75
2022/05/13 13:56:42;;;;;;;5.00;1.90;;;;;;;26.74;25.27;98189.50;8382421;28;20235;-75
2022/05/13 14:00:48;;;;;;;6.07;1.77;;;;;;;27.07;24.71;98183.19;8382972;28;20304;-74
2022/05/13 14:04:51;;;;;;;4.23;1.40;;;;;;;27.16;24.84;98175.19;8382963;28;20228;-74
2022/05/13 14:08:54;;;;;;;9.83;1.60;;;;;;;27.40;24.92;98174.34;8382964;28;20236;-75
2022/05/13 14:12:58;;;;;;;6.40;1.43;;;;;;;27.32;24.46;98179.66;8382641;28;20233;-75
2022/05/13 14:17:06;;;;;;;3.33;1.30;;;;;;;27.18;24.00;98187.31;8382574;28;20231;-75
2022/05/13 14:21:13;;;;;;;5.27;1.40;;;;;;;27.08;24.37;98184.00;8382474;28;20258;-75
2022/05/13 14:25:16;;;;;;;7.50;1.77;;;;;;;27.24;25.19;98180.47;8382185;28;20235;-75
2022/05/13 14:29:19;;;;;;;10.70;1.70;;;;;;;26.96;25.21;98190.66;8382044;28;20426;-75
2022/05/13 14:33:29;;;;;;;5.60;1.77;;;;;;;26.55;25.47;98180.00;8381893;28;20235;-74
2022/05/13 14:37:34;;;;;;;7.47;1.70;;;;;;;26.70;24.97;98187.16;8382189;28;20228;-74
2022/05/13 14:41:41;;;;;;;5.40;1.67;;;;;;;26.53;26.73;98178.31;8381882;28;20242;-75
2022/05/13 14:45:45;;;;;;;5.83;1.90;;;;;;;26.53;26.39;98186.28;8381817;28;20234;-74
2022/05/13 14:49:54;;;;;;;9.50;1.70;;;;;;;26.24;26.00;98177.97;8381507;28;20351;-75
2022/05/13 14:53:59;;;;;;;5.60;1.70;;;;;;;25.79;26.14;98185.22;8381363;28;20301;-75
2022/05/13 14:58:20;;;;;;;7.73;1.63;;;;;;;25.79;26.73;98193.19;8381224;28;20301;-75
2022/05/13 15:02:32;;;;;;;5.33;1.60;;;;;;;25.95;26.85;98189.81;8380965;28;20238;-74
2022/05/13 15:06:44;;;;;;;4.43;1.50;;;;;;;25.68;26.73;98189.00;8381196;28;20238;-75
2022/05/13 15:10:47;;;;;;;8.07;1.97;;;;;;;25.52;26.83;98194.22;8380323;28;20251;-74
2022/05/13 15:14:50;;;;;;;5.93;1.70;;;;;;;25.54;27.30;98192.25;8380903;28;20227;-75
2022/05/13 15:18:53;;;;;;;7.43;1.80;;;;;;;25.64;26.88;98192.13;8381635;28;20242;-75
2022/05/13 15:22:57;;;;;;;11.43;1.97;;;;;;;25.22;26.92;98200.78;8380883;28;20256;-75
2022/05/13 15:27:06;;;;;;;5.43;1.37;;;;;;;25.14;26.92;98205.03;8380569;28;20233;-75
2022/05/13 15:31:09;;;;;;;6.40;1.50;;;;;;;24.97;26.67;98203.28;8380415;28;20430;-75
2022/05/13 15:35:12;;;;;;;4.40;1.80;;;;;;;24.85;26.55;98201.84;8380598;28;20290;-74
2022/05/13 15:39:17;;;;;;;3.90;1.30;;;;;;;25.09;26.94;98204.69;8380360;28;20227;-75
2022/05/13 15:43:27;;;;;;;5.10;1.60;;;;;;;24.68;27.83;98212.28;8371996;28;20258;-73
2022/05/13 15:47:32;;;;;;;4.80;1.60;;;;;;;24.78;28.22;98207.75;8380229;28;20239;-74
2022/05/13 15:56:16;;;;;;;5.20;1.63;;;;;;;24.80;28.07;98206.78;8380090;28;20426;-73
2022/05/13 16:00:22;;;;;;;12.97;9.30;;;;;;;24.71;27.15;98208.50;8379834;28;20229;-74
2022/05/13 16:04:25;;;;;;;12.70;4.60;;;;;;;24.61;27.88;98205.09;8379608;28;20396;-74
2022/05/13 16:08:28;;;;;;;10.77;6.60;;;;;;;24.69;27.24;98213.13;8379673;28;20231;-73
2022/05/13 16:12:34;;;;;;;10.73;4.90;;;;;;;24.20;28.46;98216.09;8379823;28;20232;-74
2022/05/13 16:16:40;;;;;;;7.23;3.00;;;;;;;24.25;27.82;98213.81;8353672;28;20459;-75
2022/05/13 16:20:44;;;;;;;6.10;3.27;;;;;;;24.10;28.17;98216.13;8349813;28;20243;-79
2022/05/13 16:24:47;;;;;;;8.17;3.97;;;;;;;24.03;27.46;98206.28;8353134;28;20220;-74
2022/05/13 16:28:52;;;;;;;17.17;9.23;;;;;;;24.02;27.71;98216.03;8352976;28;20269;-72
2022/05/13 16:32:55;;;;;;;5.73;2.90;;;;;;;23.94;27.36;98211.47;8352451;28;20423;-74
2022/05/13 16:41:18;;;;;;;24.47;18.17;;;;;;;23.97;27.83;98215.63;8352656;28;20240;-73
2022/05/13 16:45:23;;;;;;;8.87;4.40;;;;;;;23.73;26.87;98229.38;8352581;28;20239;-73
2022/05/13 16:49:27;;;;;;;97.82;12.95;;;;;;;24.09;27.95;98224.22;8350387;28;20415;-73
2022/05/13 16:53:30;;;;;;;36.87;6.03;;;;;;;23.78;28.23;98233.28;8352313;28;20523;-74
2022/05/13 16:57:33;;;;;;;11.53;2.63;;;;;;;23.73;27.56;98234.66;8352190;28;20299;-74
2022/05/13 17:01:38;;;;;;;4.43;1.70;;;;;;;23.55;27.24;98234.56;8384148;28;20235;-75
2022/05/13 17:05:42;;;;;;;9.37;2.20;;;;;;;23.47;28.45;98235.28;8384678;28;20250;-75
2022/05/13 17:22:44;;;;;;;5.33;1.40;;;;;;;23.45;28.43;98233.75;8383327;28;20231;-72
2022/05/13 17:26:51;;;;;;;4.47;1.50;;;;;;;23.22;28.10;98228.78;8384225;28;20242;-74
2022/05/13 17:30:54;;;;;;;8.47;1.53;;;;;;;23.24;28.18;98234.78;8383021;28;20234;-75
2022/05/13 17:35:00;;;;;;;3.30;1.30;;;;;;;23.28;28.13;98235.31;8384064;28;20227;-74
2022/05/13 17:39:04;;;;;;;4.83;1.40;;;;;;;23.29;28.22;98237.84;8384085;28;20231;-74
2022/05/13 17:43:11;;;;;;;6.17;1.43;;;;;;;23.22;28.82;98234.09;8383880;28;20235;-75
2022/05/13 17:47:14;;;;;;;4.83;1.23;;;;;;;23.31;28.63;98238.53;8383683;28;20227;-74
2022/05/13 17:51:20;;;;;;;4.67;1.30;;;;;;;23.33;28.96;98238.38;8383533;28;20234;-75
2022/05/13 17:55:22;;;;;;;4.47;1.50;;;;;;;23.23;29.42;98230.47;8374983;28;20230;-74
2022/05/13 17:59:26;;;;;;;7.03;1.80;;;;;;;23.27;29.32;98223.09;8383285;28;20235;-74
2022/05/13 18:03:31;;;;;;;6.57;1.60;;;;;;;23.21;29.15;98237.72;8382584;28;20224;-74
2022/05/13 18:07:38;;;;;;;7.60;1.70;;;;;;;23.22;28.89;98237.53;8383149;28;20234;-72
2022/05/13 18:11:42;;;;;;;5.27;1.50;;;;;;;22.88;29.20;98239.78;8378780;28;20234;-74
2022/05/13 18:15:45;;;;;;;7.83;1.70;;;;;;;22.75;30.34;98247.13;8382956;28;20465;-74
2022/05/13 18:19:48;;;;;;;11.77;1.90;;;;;;;22.62;30.38;98247.44;8382558;28;20399;-74
2022/05/13 18:23:55;;;;;;;9.23;1.57;;;;;;;22.63;30.72;98249.06;8382520;28;20425;-74
2022/05/13 18:27:58;;;;;;;5.43;1.60;;;;;;;22.55;31.21;98252.41;8382151;28;20227;-74
2022/05/13 18:32:02;;;;;;;7.63;1.90;;;;;;;22.41;31.46;98248.34;8354802;28;20242;-73
2022/05/13 18:36:06;;;;;;;8.53;3.70;;;;;;;22.36;31.71;98253.19;8349097;28;20235;-73
2022/05/13 18:48:53;;;;;;;36.60;17.73;;;;;;;22.06;32.92;98275.16;8347892;28;20231;-73
2022/05/13 18:52:56;;;;;;;54.20;22.50;;;;;;;21.91;33.49;98277.31;8348568;28;20236;-73
2022/05/13 18:57:01;;;;;;;9.47;3.90;;;;;;;21.76;33.93;98283.91;8348152;28;20242;-74
2022/05/13 19:01:05;;;;;;;15.03;2.27;;;;;;;21.73;34.42;98294.72;8376227;28;20234;-73
2022/05/13 19:05:08;;;;;;;8.93;2.13;;;;;;;21.57;34.48;98303.06;8381471;28;20279;-74
2022/05/13 19:09:15;;;;;;;14.27;2.73;;;;;;;21.50;34.50;98309.84;8350095;28;20253;-73
2022/05/13 19:13:20;;;;;;;13.87;2.60;;;;;;;21.54;34.65;98312.06;8347737;28;20246;-74
2022/05/13 19:17:23;;;;;;;18.33;2.50;;;;;;;21.47;34.93;98316.19;8339682;28;20227;-73
2022/05/13 19:21:26;;;;;;;12.10;2.53;;;;;;;21.39;35.92;98318.59;8347555;28;20236;-73
2022/05/13 19:25:29;;;;;;;16.80;2.27;;;;;;;21.28;35.87;98319.47;8347931;28;20432;-73
2022/05/13 19:29:34;;;;;;;13.33;2.30;;;;;;;21.25;35.83;98327.66;8347408;28;20244;-73
2022/05/13 19:33:38;;;;;;;15.07;2.93;;;;;;;21.14;36.35;98332.97;8347671;28;20235;-73
2022/05/13 19:37:41;;;;;;;15.70;3.60;;;;;;;21.11;36.89;98336.66;8347770;28;20246;-73
2022/05/13 19:41:44;;;;;;;12.57;3.40;;;;;;;21.03;36.99;98337.28;8347454;28;20224;-73
2022/05/13 19:45:49;;;;;;;18.27;4.00;;;;;;;20.97;36.96;98334.34;8347426;28;20450;-73
2022/05/13 19:49:52;;;;;;;13.70;3.70;;;;;;;20.89;37.41;98341.06;8347449;28;20429;-73
2022/05/13 19:53:55;;;;;;;21.07;3.50;;;;;;;20.65;38.00;98335.94;8348919;28;20228;-73
2022/05/13 19:57:58;;;;;;;17.93;3.47;;;;;;;20.67;38.23;98349.81;8356259;28;20239;-73
2022/05/13 20:02:03;;;;;;;14.60;2.70;;;;;;;20.49;38.06;98349.47;8378493;28;20228;-74
2022/05/13 20:10:40;;;;;;;9.93;2.40;;;;;;;20.39;37.34;98355.56;8353347;28;20263;-73
2022/05/13 20:14:43;;;;;;;12.10;2.30;;;;;;;20.27;37.98;98355.56;8353720;28;20243;-73
2022/05/13 20:18:47;;;;;;;6.70;2.63;;;;;;;20.16;38.56;98362.63;8353404;28;20226;-74