Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:36;;;;;;;3.90;2.30;;;5.20;99.90;;;;;;6051742;23;20027;-76
2024/02/26 00:04:23;;;;;;;3.65;2.60;;;5.10;99.90;;;;;;6032784;23;20029;-78
2024/02/26 00:07:11;;;;;;;4.85;3.08;;;5.10;99.90;;;;;;6056360;23;20034;-76
2024/02/26 00:09:59;;;;;;;4.93;2.55;;;5.10;99.90;;;;;;6063126;23;20047;-77
2024/02/26 00:12:48;;;;;;;4.15;2.63;;;5.10;99.90;;;;;;6051156;23;20027;-79
2024/02/26 00:15:35;;;;;;;8.07;4.45;;;5.10;99.90;;;;;;6058355;23;20031;-75
2024/02/26 00:18:22;;;;;;;8.45;4.38;;;5.10;99.90;;;;;;6043395;23;20027;-78
2024/02/26 00:21:11;;;;;;;6.72;4.68;;;5.20;99.90;;;;;;6054582;23;20030;-78
2024/02/26 00:23:58;;;;;;;5.55;3.35;;;5.20;99.90;;;;;;6052385;23;20093;-77
2024/02/26 00:26:52;;;;;;;6.82;3.40;;;5.10;99.90;;;;;;6053376;23;20086;-77
2024/02/26 00:29:40;;;;;;;7.18;3.78;;;5.10;99.90;;;;;;6060264;23;20030;-76
2024/02/26 00:32:28;;;;;;;4.40;2.90;;;5.10;99.90;;;;;;6073297;23;20499;-75
2024/02/26 00:35:16;;;;;;;2.90;2.42;;;5.10;99.90;;;;;;6058529;23;20038;-77
2024/02/26 00:38:04;;;;;;;4.72;2.97;;;5.20;99.90;;;;;;6055049;23;20027;-77
2024/02/26 00:40:53;;;;;;;5.03;3.55;;;5.20;99.90;;;;;;6055584;23;20478;-78
2024/02/26 00:43:42;;;;;;;4.75;3.30;;;5.20;99.90;;;;;;6053648;23;20030;-77
2024/02/26 00:46:29;;;;;;;3.00;2.40;;;5.20;99.90;;;;;;6052997;23;20454;-76
2024/02/26 00:49:17;;;;;;;7.90;3.80;;;5.30;99.90;;;;;;6048222;23;20155;-75
2024/02/26 00:52:05;;;;;;;2.92;2.30;;;5.40;99.90;;;;;;6072718;23;20039;-77
2024/02/26 00:54:52;;;;;;;4.53;2.22;;;5.50;99.90;;;;;;6070011;23;20031;-78
2024/02/26 00:57:40;;;;;;;4.97;2.75;;;5.70;99.90;;;;;;6082366;23;20023;-75
2024/02/26 01:00:28;;;;;;;4.65;3.10;;;5.60;99.90;;;;;;6088101;23;20084;-75
2024/02/26 01:03:19;;;;;;;5.22;3.10;;;5.60;99.90;;;;;;6074513;23;20054;-75
2024/02/26 01:06:07;;;;;;;4.28;3.30;;;5.50;99.90;;;;;;6079168;23;20027;-77
2024/02/26 01:08:54;;;;;;;4.22;2.90;;;5.30;99.90;;;;;;6061829;23;20045;-79
2024/02/26 01:11:41;;;;;;;3.30;2.83;;;5.20;99.90;;;;;;6065762;23;20042;-78
2024/02/26 01:14:29;;;;;;;5.50;3.00;;;5.10;99.90;;;;;;6056137;23;20117;-78
2024/02/26 01:17:17;;;;;;;4.90;2.38;;;5.20;99.90;;;;;;6052025;23;20049;-77
2024/02/26 01:20:05;;;;;;;4.97;3.75;;;5.20;99.90;;;;;;6054148;23;20352;-78
2024/02/26 01:22:53;;;;;;;6.00;3.95;;;5.20;99.90;;;;;;6052739;23;20034;-78
2024/02/26 01:25:40;;;;;;;8.05;4.15;;;5.10;99.90;;;;;;6053857;23;20086;-77
2024/02/26 01:28:28;;;;;;;5.03;3.00;;;5.00;99.90;;;;;;6053015;23;20027;-78
2024/02/26 01:31:16;;;;;;;6.60;2.67;;;5.10;99.90;;;;;;6051022;23;20026;-79
2024/02/26 01:34:03;;;;;;;3.03;2.20;;;5.20;99.90;;;;;;6063452;23;20085;-78
2024/02/26 01:36:51;;;;;;;2.63;1.88;;;5.40;99.90;;;;;;6050109;23;20530;-79
2024/02/26 01:39:41;;;;;;;3.13;2.03;;;5.70;99.90;;;;;;6031994;23;20026;-73
2024/02/26 01:42:33;;;;;;;2.55;2.00;;;5.90;99.90;;;;;;6064848;23;20030;-77
2024/02/26 01:45:24;;;;;;;2.58;1.58;;;6.10;90.20;;;;;;6039275;23;20019;-75
2024/02/26 01:48:12;;;;;;;1.67;1.58;;;6.30;64.70;;;;;;6047271;23;20033;-78
2024/02/26 01:51:00;;;;;;;2.08;1.50;;;6.40;49.40;;;;;;6060844;23;20035;-77
2024/02/26 01:53:48;;;;;;;1.73;1.40;;;6.40;42.70;;;;;;6058241;23;20037;-78
2024/02/26 01:56:37;;;;;;;1.40;1.15;;;6.30;48.50;;;;;;6053788;23;20407;-77
2024/02/26 01:59:26;;;;;;;1.35;1.15;;;6.40;54.10;;;;;;6052022;23;20430;-77
2024/02/26 02:02:15;;;;;;;3.65;1.50;;;6.40;54.60;;;;;;6052181;23;20023;-77
2024/02/26 02:05:04;;;;;;;1.30;1.20;;;6.30;65.40;;;;;;6033326;23;20034;-77
2024/02/26 02:07:52;;;;;;;2.25;1.00;;;6.30;82.30;;;;;;6052817;23;20035;-76
2024/02/26 02:10:42;;;;;;;1.38;1.15;;;6.20;91.00;;;;;;6052211;23;20034;-79
2024/02/26 02:13:29;;;;;;;1.10;1.00;;;6.20;96.70;;;;;;6053761;23;20085;-76
2024/02/26 02:16:16;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;6052847;23;20031;-78
2024/02/26 02:19:06;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;6050820;23;20033;-77
2024/02/26 02:21:54;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;6037941;23;20027;-74
2024/02/26 02:24:41;;;;;;;1.70;1.60;;;6.70;94.20;;;;;;6053154;23;20118;-77
2024/02/26 02:27:29;;;;;;;2.55;1.27;;;6.10;99.90;;;;;;6062752;23;20031;-78
2024/02/26 02:30:16;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;6048809;23;20031;-76
2024/02/26 02:33:04;;;;;;;1.10;1.00;;;6.30;96.60;;;;;;6057323;23;20141;-78
2024/02/26 02:35:54;;;;;;;8.55;1.40;;;6.50;91.60;;;;;;6053793;23;20023;-76
2024/02/26 02:38:51;;;;;;;2.45;1.52;;;6.50;77.90;;;;;;6054196;23;20030;-78
2024/02/26 02:41:38;;;;;;;1.00;1.00;;;6.50;68.90;;;;;;6056020;23;20033;-78
2024/02/26 02:44:26;;;;;;;1.85;1.42;;;6.40;69.00;;;;;;6036705;23;20037;-78
2024/02/26 02:47:14;;;;;;;1.42;1.20;;;6.30;79.90;;;;;;6063417;23;20042;-77
2024/02/26 02:50:01;;;;;;;1.40;1.30;;;6.20;98.40;;;;;;6075292;23;20041;-78
2024/02/26 02:52:50;;;;;;;1.00;1.00;;;6.20;97.70;;;;;;6074657;23;20086;-79
2024/02/26 02:55:37;;;;;;;0.90;0.90;;;6.10;97.80;;;;;;6060145;23;20041;-79
2024/02/26 02:58:26;;;;;;;1.20;1.10;;;6.30;93.50;;;;;;6060766;23;20023;-77
2024/02/26 03:01:13;;;;;;;3.15;1.38;;;6.70;82.00;;;;;;6033208;23;20054;-76
2024/02/26 03:04:01;;;;;;;1.45;1.35;;;6.60;80.10;;;;;;6052152;23;20030;-78
2024/02/26 03:06:48;;;;;;;2.05;1.00;;;6.40;86.70;;;;;;6052547;23;20030;-76
2024/02/26 03:09:36;;;;;;;1.02;0.77;;;6.60;94.00;;;;;;6064970;23;20317;-74
2024/02/26 03:12:23;;;;;;;0.90;0.90;;;6.80;99.70;;;;;;6063333;23;20162;-76
2024/02/26 03:15:12;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;6050835;23;20031;-77
2024/02/26 03:17:59;;;;;;;0.93;0.90;;;6.50;99.90;;;;;;6035773;23;20037;-76
2024/02/26 03:20:47;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;6053432;23;20370;-78
2024/02/26 03:23:36;;;;;;;1.02;0.93;;;6.80;99.90;;;;;;6032115;23;20106;-77
2024/02/26 03:26:23;;;;;;;2.20;0.90;;;6.90;97.20;;;;;;6045789;23;20096;-77
2024/02/26 03:29:10;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;6056425;23;20038;-76
2024/02/26 03:31:58;;;;;;;1.02;0.90;;;6.70;99.90;;;;;;6032757;23;20054;-76
2024/02/26 03:34:45;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;6050284;23;20358;-77
2024/02/26 03:37:33;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;6051820;23;20424;-79
2024/02/26 03:40:21;;;;;;;2.25;1.48;;;6.40;99.90;;;;;;6052032;23;20023;-77
2024/02/26 03:43:08;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;6032837;23;20475;-78
2024/02/26 03:45:55;;;;;;;1.25;1.10;;;6.40;99.90;;;;;;6063344;23;20405;-76
2024/02/26 03:48:44;;;;;;;1.25;1.10;;;6.30;99.90;;;;;;6049602;23;20057;-76
2024/02/26 03:51:32;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;6056198;23;20535;-77
2024/02/26 03:54:20;;;;;;;1.45;1.10;;;6.30;99.90;;;;;;6040462;23;20023;-76
2024/02/26 03:57:08;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;6048340;23;20030;-78
2024/02/26 03:59:56;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;6041581;23;20114;-78
2024/02/26 04:02:44;;;;;;;1.15;1.10;;;6.20;99.90;;;;;;6037274;23;20035;-76
2024/02/26 04:05:31;;;;;;;1.75;1.35;;;6.20;99.90;;;;;;6049351;23;20069;-78
2024/02/26 04:08:19;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;6073748;23;20057;-78
2024/02/26 04:11:07;;;;;;;2.33;1.45;;;6.10;99.90;;;;;;6057304;23;20015;-79
2024/02/26 04:13:56;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;6075661;23;20015;-78
2024/02/26 04:16:43;;;;;;;2.28;1.55;;;6.00;99.90;;;;;;6061938;23;20050;-76
2024/02/26 04:19:31;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;6050277;23;20031;-77
2024/02/26 04:22:19;;;;;;;4.05;1.38;;;6.00;99.90;;;;;;6052722;23;20038;-78
2024/02/26 04:25:07;;;;;;;3.45;1.70;;;6.10;99.90;;;;;;6031097;23;20493;-78
2024/02/26 04:27:54;;;;;;;1.98;1.60;;;6.10;99.90;;;;;;6063096;23;20331;-77
2024/02/26 04:30:42;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;6029676;23;20027;-79
2024/02/26 04:33:29;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;6041067;23;20030;-78
2024/02/26 04:36:17;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;6046289;23;20142;-76
2024/02/26 04:39:04;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;6063961;23;20035;-80
2024/02/26 04:41:52;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;6058274;23;20023;-79
2024/02/26 04:44:39;;;;;;;1.15;1.10;;;6.50;99.90;;;;;;6051462;23;20027;-78
2024/02/26 04:47:27;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;6050556;23;20030;-79
2024/02/26 04:50:15;;;;;;;2.35;1.15;;;6.60;99.90;;;;;;6051799;23;20093;-76
2024/02/26 04:53:02;;;;;;;2.63;1.88;;;6.60;99.90;;;;;;6053073;23;20031;-76
2024/02/26 04:55:49;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;6053568;23;20097;-78
2024/02/26 04:58:37;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;6052848;23;20030;-78
2024/02/26 05:01:24;;;;;;;5.90;1.52;;;6.10;99.90;;;;;;6050683;23;20038;-80
2024/02/26 05:04:11;;;;;;;1.63;1.20;;;6.10;99.90;;;;;;6056185;23;20628;-78
2024/02/26 05:07:00;;;;;;;2.80;1.30;;;5.90;99.90;;;;;;6052909;23;20098;-79
2024/02/26 05:09:49;;;;;;;2.13;1.50;;;5.80;99.90;;;;;;6051538;23;20477;-78
2024/02/26 05:12:37;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;6064104;23;20031;-79
2024/02/26 05:15:25;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;6060712;23;20083;-78
2024/02/26 05:18:12;;;;;;;2.35;1.60;;;5.50;99.90;;;;;;6052175;23;20082;-79
2024/02/26 05:21:00;;;;;;;1.95;1.67;;;5.40;99.90;;;;;;6060413;23;20034;-79
2024/02/26 05:23:48;;;;;;;4.80;2.50;;;5.40;99.90;;;;;;6054167;23;20075;-77
2024/02/26 05:26:35;;;;;;;2.00;1.80;;;5.40;99.90;;;;;;6031211;23;20034;-75
2024/02/26 05:29:23;;;;;;;2.53;1.90;;;5.40;99.90;;;;;;6051686;23;20031;-75
2024/02/26 05:32:10;;;;;;;2.78;2.10;;;5.50;99.90;;;;;;6053129;23;20031;-75
2024/02/26 05:34:58;;;;;;;2.67;2.10;;;5.50;99.90;;;;;;6054523;23;20086;-77
2024/02/26 05:37:45;;;;;;;2.28;2.08;;;5.30;99.90;;;;;;6033646;23;20030;-76
2024/02/26 05:40:33;;;;;;;2.40;1.75;;;5.20;99.90;;;;;;6052668;23;20023;-76
2024/02/26 05:43:20;;;;;;;3.13;1.92;;;5.10;99.90;;;;;;6051143;23;20019;-77
2024/02/26 05:46:08;;;;;;;3.33;2.33;;;5.00;99.90;;;;;;6032957;23;20086;-79
2024/02/26 05:48:56;;;;;;;2.72;2.17;;;5.00;99.90;;;;;;6055693;23;20027;-79
2024/02/26 05:51:43;;;;;;;4.18;2.30;;;4.90;99.90;;;;;;6058391;23;20374;-77
2024/02/26 05:54:31;;;;;;;3.83;2.67;;;4.70;99.90;;;;;;6064241;23;20641;-80
2024/02/26 05:57:22;;;;;;;3.28;2.22;;;4.60;99.90;;;;;;6045846;23;20038;-78
2024/02/26 06:00:12;;;;;;;3.67;2.72;;;4.40;1.00;;;;;;6033921;23;20087;-79
2024/02/26 06:03:02;;;;;;;2.25;2.05;;;4.30;1.00;;;;;;6044369;23;20026;-79
2024/02/26 06:05:50;;;;;;;3.08;2.50;;;4.20;1.00;;;;;;6055818;23;20054;-79
2024/02/26 06:08:38;;;;;;;4.43;2.55;;;4.20;1.00;;;;;;6053803;23;20063;-76
2024/02/26 06:11:27;;;;;;;2.42;2.22;;;4.20;1.00;;;;;;6055991;23;20034;-77
2024/02/26 06:14:18;;;;;;;2.95;2.65;;;4.10;24.80;;;;;;6034584;23;20109;-77
2024/02/26 06:17:07;;;;;;;3.07;2.30;;;4.10;90.60;;;;;;6057310;23;20030;-79
2024/02/26 06:19:54;;;;;;;2.95;2.30;;;4.20;99.90;;;;;;6037867;23;20343;-78
2024/02/26 06:22:45;;;;;;;2.88;2.47;;;4.20;99.90;;;;;;6065992;23;20019;-76
2024/02/26 06:25:32;;;;;;;6.47;3.03;;;4.20;99.90;;;;;;6062285;23;20441;-79
2024/02/26 06:28:20;;;;;;;3.95;3.05;;;4.30;99.90;;;;;;6055707;23;20023;-80
2024/02/26 06:31:09;;;;;;;3.28;2.72;;;4.30;99.90;;;;;;6061811;23;20030;-76
2024/02/26 06:33:56;;;;;;;5.25;3.78;;;4.40;99.90;;;;;;6063738;23;20015;-76
2024/02/26 06:36:47;;;;;;;6.72;3.40;;;4.40;99.90;;;;;;6086131;23;20021;-80
2024/02/26 06:39:36;;;;;;;4.95;3.53;;;4.60;99.90;;;;;;6054300;23;20586;-75
2024/02/26 06:42:26;;;;;;;5.43;3.45;;;4.70;99.90;;;;;;6084035;23;20045;-74
2024/02/26 06:45:14;;;;;;;7.03;4.18;;;4.80;99.90;;;;;;6071912;23;20022;-79
2024/02/26 06:48:02;;;;;;;4.30;2.67;;;4.90;99.90;;;;;;6057906;23;20031;-78
2024/02/26 06:50:50;;;;;;;3.33;1.90;;;5.10;99.90;;;;;;6052139;23;20035;-77
2024/02/26 06:53:37;;;;;;;3.00;2.20;;;5.30;99.90;;;;;;6034564;23;20050;-79
2024/02/26 06:56:33;;;;;;;2.22;2.00;;;5.40;99.90;;;;;;6054784;23;20292;-76
2024/02/26 06:59:20;;;;;;;2.60;2.20;;;5.60;99.90;;;;;;6052354;23;20106;-78
2024/02/26 07:02:09;;;;;;;3.15;1.90;;;5.60;99.90;;;;;;6030775;23;20342;-77
2024/02/26 07:04:58;;;;;;;2.78;2.03;;;5.70;99.90;;;;;;6051758;23;20674;-76
2024/02/26 07:07:47;;;;;;;4.30;1.90;;;5.70;99.90;;;;;;6050636;23;20027;-76
2024/02/26 07:10:36;;;;;;;2.90;1.75;;;5.80;77.70;;;;;;6031117;23;20035;-78
2024/02/26 07:13:23;;;;;;;5.78;1.60;;;5.90;55.10;;;;;;6052515;23;20697;-79
2024/02/26 07:16:11;;;;;;;2.45;1.50;;;5.90;27.90;;;;;;6050201;23;20494;-77
2024/02/26 07:18:58;;;;;;;1.73;1.33;;;5.90;20.70;;;;;;6056512;23;20062;-75
2024/02/26 07:21:47;;;;;;;2.63;1.55;;;5.90;11.20;;;;;;6053021;23;20042;-77
2024/02/26 07:24:46;;;;;;;2.65;2.05;;;5.80;13.20;;;;;;6032707;23;20050;-78
2024/02/26 07:27:33;;;;;;;3.03;2.40;;;5.80;24.50;;;;;;6063009;23;20432;-78
2024/02/26 07:30:24;;;;;;;4.93;2.70;;;5.80;45.10;;;;;;6062187;23;20493;-78
2024/02/26 07:33:12;;;;;;;4.13;2.90;;;5.70;92.40;;;;;;6048895;23;20057;-79
2024/02/26 07:36:00;;;;;;;3.78;2.90;;;5.70;99.90;;;;;;6058581;23;20031;-79
2024/02/26 07:38:48;;;;;;;4.30;3.00;;;5.70;99.90;;;;;;6053534;23;20651;-79
2024/02/26 07:41:38;;;;;;;3.22;2.38;;;5.70;99.90;;;;;;6014543;23;20033;-77
2024/02/26 07:44:27;;;;;;;4.13;2.45;;;5.70;99.90;;;;;;6053305;23;20035;-75
2024/02/26 07:47:20;;;;;;;4.22;2.92;;;5.80;99.90;;;;;;6051605;23;20033;-78
2024/02/26 07:50:09;;;;;;;4.20;2.53;;;5.80;99.90;;;;;;6051903;23;20042;-76
2024/02/26 07:52:58;;;;;;;3.25;2.63;;;5.70;99.90;;;;;;6034693;23;20054;-77
2024/02/26 07:55:46;;;;;;;2.35;2.15;;;5.70;99.90;;;;;;6050814;23;20030;-78
2024/02/26 07:58:35;;;;;;;2.03;1.85;;;5.80;99.90;;;;;;6031846;23;20033;-77
2024/02/26 08:01:26;;;;;;;5.43;2.15;;;5.90;99.90;;;;;;6033792;23;20026;-79
2024/02/26 08:04:13;;;;;;;3.35;2.20;;;6.00;99.90;;;;;;6053673;23;20027;-76
2024/02/26 08:07:07;;;;;;;2.30;2.00;;;6.10;99.90;;;;;;6053870;23;20038;-78
2024/02/26 08:09:55;;;;;;;3.30;2.42;;;6.30;99.90;;;;;;6032418;23;20544;-79
2024/02/26 08:12:45;;;;;;;2.15;1.95;;;6.50;99.90;;;;;;6043428;23;20041;-78
2024/02/26 08:15:37;;;;;;;2.72;1.90;;;6.60;99.90;;;;;;6061387;23;20034;-77
2024/02/26 08:18:26;;;;;;;3.33;1.98;;;6.70;65.70;;;;;;6047655;23;20040;-77
2024/02/26 08:21:14;;;;;;;2.95;2.20;;;6.70;47.60;;;;;;6065629;23;20083;-79
2024/02/26 08:24:03;;;;;;;2.35;1.95;;;6.80;37.20;;;;;;6036538;23;20370;-79
2024/02/26 08:26:50;;;;;;;3.03;2.20;;;6.80;12.80;;;;;;6053301;23;20614;-78
2024/02/26 08:29:39;;;;;;;5.35;2.25;;;6.70;1.00;;;;;;6053928;23;20035;-79
2024/02/26 08:32:28;;;;;;;5.57;2.10;;;6.70;1.00;;;;;;6052128;23;20027;-79
2024/02/26 08:35:16;;;;;;;1.90;1.80;;;6.70;1.00;;;;;;6053002;23;20053;-79
2024/02/26 08:38:04;;;;;;;2.83;1.85;;;6.80;1.00;;;;;;6053374;23;20034;-78
2024/02/26 08:40:53;;;;;;;2.38;1.85;;;7.00;1.00;;;;;;6055332;23;20122;-79
2024/02/26 08:43:49;;;;;;;1.80;1.70;;;7.10;1.00;;;;;;6052838;23;20023;-79
2024/02/26 08:46:36;;;;;;;3.67;1.90;;;7.30;1.00;;;;;;6034445;23;20466;-80
2024/02/26 08:49:27;;;;;;;2.97;1.92;;;7.20;1.00;;;;;;6031863;23;20038;-79
2024/02/26 08:52:15;;;;;;;4.00;2.40;;;7.20;1.00;;;;;;6062996;23;20027;-79
2024/02/26 08:55:04;;;;;;;3.63;2.28;;;7.20;1.00;;;;;;6033027;23;20095;-78
2024/02/26 08:57:52;;;;;;;3.25;2.00;;;7.30;1.00;;;;;;6062864;23;20023;-79
2024/02/26 09:00:43;;;;;;;2.65;1.73;;;7.40;1.00;;;;;;6064784;23;20059;-78
2024/02/26 09:03:30;;;;;;;3.33;1.90;;;7.50;1.00;;;;;;6015942;23;20078;-79
2024/02/26 09:06:23;;;;;;;1.67;1.55;;;7.70;1.00;;;;;;6068627;23;20037;-79
2024/02/26 09:09:11;;;;;;;1.83;1.50;;;7.80;1.00;;;;;;6032997;23;20027;-79
2024/02/26 09:11:58;;;;;;;2.22;1.65;;;8.00;1.00;;;;;;6085125;23;20041;-79
2024/02/26 09:14:46;;;;;;;1.92;1.65;;;7.90;1.00;;;;;;6062615;23;20042;-78
2024/02/26 09:17:36;;;;;;;2.55;1.75;;;8.00;99.90;;;;;;6056310;23;20041;-79
2024/02/26 09:20:24;;;;;;;2.50;1.38;;;8.00;99.90;;;;;;6057749;23;20056;-80
2024/02/26 09:23:14;;;;;;;1.52;1.40;;;8.00;99.90;;;;;;6050335;23;20055;-78
2024/02/26 09:26:02;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;6073700;23;20037;-80
2024/02/26 09:28:50;;;;;;;1.98;1.48;;;8.10;99.90;;;;;;6068492;23;20034;-75
2024/02/26 09:31:40;;;;;;;1.77;1.30;;;8.30;99.90;;;;;;6060248;23;20038;-75
2024/02/26 09:34:27;;;;;;;3.25;1.42;;;8.40;99.90;;;;;;6034240;23;20482;-79
2024/02/26 09:37:15;;;;;;;1.48;1.30;;;8.70;99.90;;;;;;6054449;23;20030;-77
2024/02/26 09:40:11;;;;;;;3.03;1.80;;;9.10;99.90;;;;;;6057960;23;20042;-79
2024/02/26 09:43:05;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;6057586;23;20029;-79
2024/02/26 09:45:53;;;;;;;4.35;2.15;;;10.40;99.90;;;;;;6067418;23;20027;-77
2024/02/26 09:48:48;;;;;;;2.17;1.20;;;11.00;99.90;;;;;;6056978;23;20166;-79
2024/02/26 09:51:38;;;;;;;1.88;1.30;;;11.10;99.90;;;;;;6044953;23;20038;-80
2024/02/26 09:54:28;;;;;;;1.73;1.15;;;11.30;99.90;;;;;;6045533;23;20023;-79
2024/02/26 09:57:24;;;;;;;2.63;1.35;;;11.70;99.90;;;;;;6061951;23;20038;-79
2024/02/26 10:00:20;;;;;;;2.70;1.15;;;11.80;99.90;;;;;;6058902;23;20051;-76
2024/02/26 10:03:15;;;;;;;1.17;1.10;;;11.80;99.90;;;;;;6083052;23;20034;-76
2024/02/26 10:06:06;;;;;;;1.00;0.98;;;12.20;99.90;;;;;;6064364;23;20026;-79
2024/02/26 10:08:59;;;;;;;7.55;1.50;;;12.80;99.90;;;;;;6058789;23;20056;-80
2024/02/26 10:11:48;;;;;;;3.10;1.00;;;13.10;94.70;;;;;;6065298;23;20041;-77
2024/02/26 10:14:37;;;;;;;3.25;1.20;;;14.10;88.70;;;;;;6055119;23;20027;-81
2024/02/26 10:17:25;;;;;;;1.20;1.00;;;15.20;67.30;;;;;;6055192;23;20033;-79
2024/02/26 10:20:21;;;;;;;1.85;1.10;;;15.90;44.50;;;;;;6058914;23;20023;-79
2024/02/26 10:23:10;;;;;;;1.65;1.00;;;15.70;20.90;;;;;;6058295;23;20027;-80
2024/02/26 10:26:00;;;;;;;2.42;1.10;;;14.60;10.80;;;;;;6059175;23;20023;-79
2024/02/26 10:28:50;;;;;;;2.65;1.30;;;14.20;9.20;;;;;;6067113;23;20054;-78
2024/02/26 10:31:52;;;;;;;3.08;1.55;;;13.50;7.20;;;;;;5136454;27;20446;-76
2024/02/26 10:34:41;;;;;;;1.35;1.10;;;13.00;7.70;;;;;;5110622;28;20044;-79
2024/02/26 10:37:31;;;;;;;3.42;1.00;;;12.50;10.50;;;;;;5118766;28;20035;-80
2024/02/26 10:40:19;;;;;;;15.65;1.65;;;12.30;12.40;;;;;;5114659;28;20142;-78
2024/02/26 10:43:08;;;;;;;2.70;1.70;;;12.00;14.40;;;;;;5098940;28;20077;-79
2024/02/26 10:45:56;;;;;;;2.28;1.33;;;12.10;19.60;;;;;;5121804;27;20065;-79
2024/02/26 10:48:51;;;;;;;2.30;1.60;;;12.20;20.60;;;;;;5123373;27;20036;-80
2024/02/26 10:51:43;;;;;;;2.03;1.38;;;12.30;20.70;;;;;;5120214;27;20932;-79
2024/02/26 10:54:33;;;;;;;2.95;1.20;;;12.30;17.20;;;;;;5131990;27;20113;-81
2024/02/26 10:57:22;;;;;;;1.33;1.00;;;12.30;15.30;;;;;;5127159;27;20050;-81
2024/02/26 11:00:15;;;;;;;1.70;1.40;;;12.40;13.30;;;;;;5104549;27;20040;-78
2024/02/26 11:03:07;;;;;;;4.45;1.35;;;12.50;10.80;;;;;;5123048;27;20281;-80
2024/02/26 11:05:58;;;;;;;1.67;0.93;;;12.50;10.10;;;;;;5107937;27;20130;-80
2024/02/26 11:08:52;;;;;;;2.83;1.67;;;13.00;7.90;;;;;;5106696;27;20073;-81
2024/02/26 11:11:41;;;;;;;3.42;1.48;;;13.50;1.00;;;;;;5118177;27;20121;-81
2024/02/26 11:14:30;;;;;;;2.13;1.80;;;13.70;1.00;;;;;;5105655;27;20047;-79
2024/02/26 11:17:19;;;;;;;3.22;1.30;;;13.50;1.00;;;;;;5124054;27;20045;-80
2024/02/26 11:20:11;;;;;;;2.90;1.40;;;13.50;1.00;;;;;;5114559;27;20050;-80
2024/02/26 11:23:01;;;;;;;2.53;1.85;;;13.30;1.00;;;;;;5102039;27;20040;-79
2024/02/26 11:25:52;;;;;;;2.08;1.42;;;13.30;1.00;;;;;;5120237;27;20046;-79
2024/02/26 11:28:40;;;;;;;3.40;1.50;;;13.20;1.00;;;;;;5100674;27;20070;-79
2024/02/26 11:31:32;;;;;;;2.55;1.67;;;13.30;1.00;;;;;;5116739;27;20153;-80
2024/02/26 11:34:25;;;;;;;4.43;1.40;;;13.40;1.00;;;;;;5110151;27;20059;-78
2024/02/26 11:37:17;;;;;;;2.97;1.52;;;13.30;1.00;;;;;;5116905;27;20039;-77
2024/02/26 11:40:09;;;;;;;1.83;1.50;;;13.20;1.00;;;;;;5113275;27;20121;-78
2024/02/26 11:42:59;;;;;;;4.20;1.70;;;13.30;1.00;;;;;;5101713;27;20104;-80
2024/02/26 11:45:52;;;;;;;3.72;1.35;;;13.60;1.00;;;;;;5108302;27;20063;-78
2024/02/26 11:48:41;;;;;;;2.20;1.70;;;13.70;1.00;;;;;;5106945;27;20107;-79
2024/02/26 11:51:34;;;;;;;2.65;1.58;;;13.70;1.00;;;;;;5110762;27;20048;-78
2024/02/26 11:54:48;;;;;;;2.28;1.27;;;13.70;1.00;;;;;;5115647;27;20039;-78
2024/02/26 11:57:40;;;;;;;2.67;1.63;;;13.70;1.00;;;;;;5115644;27;20057;-79
2024/02/26 12:00:32;;;;;;;3.37;1.90;;;13.60;1.00;;;;;;5118347;27;20389;-80
2024/02/26 12:03:22;;;;;;;5.68;2.40;;;13.20;1.00;;;;;;5109793;27;20047;-77
2024/02/26 12:06:09;;;;;;;4.00;2.50;;;13.10;1.00;;;;;;5114628;27;20050;-79
2024/02/26 12:08:57;;;;;;;2.33;1.58;;;12.90;1.00;;;;;;5088511;28;20125;-79
2024/02/26 12:11:45;;;;;;;4.60;1.80;;;12.70;1.00;;;;;;5121438;27;20019;-77
2024/02/26 12:14:38;;;;;;;12.68;5.60;;;12.60;1.00;;;;;;5088620;28;20123;-79
2024/02/26 12:17:27;;;;;;;9.90;4.68;;;12.70;1.00;;;;;;5119505;27;20035;-76
2024/02/26 12:20:17;;;;;;;5.60;2.90;;;12.90;1.00;;;;;;5109375;27;20066;-80
2024/02/26 12:23:07;;;;;;;3.20;2.22;;;13.10;1.00;;;;;;5101528;28;20130;-78
2024/02/26 12:25:59;;;;;;;2.45;1.45;;;13.60;1.00;;;;;;5101425;28;20052;-80
2024/02/26 12:28:49;;;;;;;1.85;0.98;;;14.20;1.00;;;;;;5101635;27;20170;-79
2024/02/26 12:31:38;;;;;;;1.70;1.10;;;14.80;1.00;;;;;;5103812;27;20046;-79
2024/02/26 12:34:26;;;;;;;2.15;0.93;;;15.60;1.00;;;;;;5081296;28;20054;-79
2024/02/26 12:37:16;;;;;;;3.85;2.05;;;16.30;1.00;;;;;;5080544;27;20040;-77
2024/02/26 12:40:09;;;;;;;3.70;1.30;;;16.90;1.00;;;;;;5101403;27;20047;-80
2024/02/26 12:42:56;;;;;;;2.20;1.27;;;17.10;1.00;;;;;;5098636;28;20043;-81
2024/02/26 12:45:47;;;;;;;0.80;0.80;;;17.00;1.00;;;;;;5113648;27;20070;-77
2024/02/26 12:48:37;;;;;;;4.60;2.35;;;16.80;1.00;;;;;;5103315;27;20047;-79
2024/02/26 12:51:26;;;;;;;2.45;1.45;;;16.00;1.00;;;;;;5107722;27;20040;-79
2024/02/26 12:54:15;;;;;;;1.00;0.70;;;15.70;1.00;;;;;;5088391;27;20103;-78
2024/02/26 12:57:06;;;;;;;3.38;1.10;;;15.30;1.00;;;;;;5104828;27;20039;-78
2024/02/26 12:59:54;;;;;;;2.22;1.30;;;15.40;1.00;;;;;;5084837;27;20499;-79
2024/02/26 13:02:44;;;;;;;1.40;1.15;;;15.20;1.00;;;;;;5098148;28;20046;-79
2024/02/26 13:05:32;;;;;;;2.35;1.63;;;15.30;1.00;;;;;;5092464;28;20048;-79
2024/02/26 13:08:25;;;;;;;1.77;1.00;;;15.70;1.00;;;;;;5081353;28;20044;-79
2024/02/26 13:11:13;;;;;;;1.13;0.85;;;15.80;1.00;;;;;;5101185;27;20719;-78
2024/02/26 13:14:01;;;;;;;0.70;0.60;;;15.80;1.00;;;;;;5102922;28;20048;-80
2024/02/26 13:17:00;;;;;;;0.77;0.68;;;15.80;1.00;;;;;;5100666;27;20085;-79
2024/02/26 13:19:51;;;;;;;0.95;0.73;;;16.50;1.00;;;;;;5113102;27;20039;-79
2024/02/26 13:22:40;;;;;;;0.50;0.50;;;17.30;1.00;;;;;;5089501;27;20043;-77
2024/02/26 13:25:31;;;;;;;0.63;0.63;;;17.60;1.00;;;;;;5100323;28;20408;-80
2024/02/26 13:28:21;;;;;;;2.75;0.57;;;17.60;1.00;;;;;;5096484;27;20044;-76
2024/02/26 13:31:08;;;;;;;0.70;0.60;;;17.20;1.00;;;;;;5102975;28;20024;-77
2024/02/26 13:33:57;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5119960;28;20052;-77
2024/02/26 13:36:46;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5094691;28;20044;-80
2024/02/26 13:39:35;;;;;;;0.93;0.60;;;17.00;1.00;;;;;;5088833;28;20666;-79
2024/02/26 13:42:27;;;;;;;0.50;0.50;;;17.20;1.00;;;;;;5096945;27;20058;-77
2024/02/26 13:45:14;;;;;;;0.40;0.40;;;16.70;1.00;;;;;;5099380;27;20456;-80
2024/02/26 13:48:09;;;;;;;1.33;0.30;;;16.10;1.00;;;;;;5095505;27;20044;-78
2024/02/26 13:50:58;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5104648;28;20055;-80
2024/02/26 13:53:55;;;;;;;1.65;0.40;;;15.30;1.00;;;;;;5087170;27;20058;-80
2024/02/26 13:56:46;;;;;;;0.43;0.40;;;15.60;1.00;;;;;;5088934;28;20059;-79
2024/02/26 13:59:35;;;;;;;0.68;0.55;;;16.20;1.00;;;;;;5099109;27;20040;-79
2024/02/26 14:02:23;;;;;;;0.38;0.38;;;16.50;1.00;;;;;;5098555;28;20062;-79
2024/02/26 14:05:12;;;;;;;0.38;0.38;;;17.10;1.00;;;;;;5098638;27;20050;-79
2024/02/26 14:08:00;;;;;;;0.50;0.38;;;17.30;1.00;;;;;;5102931;28;20127;-79
2024/02/26 14:10:49;;;;;;;1.33;0.30;;;17.20;1.00;;;;;;5098343;27;20040;-80
2024/02/26 14:13:39;;;;;;;0.50;0.47;;;17.20;1.00;;;;;;5098563;27;20255;-80
2024/02/26 14:16:30;;;;;;;0.90;0.60;;;17.10;1.00;;;;;;5106933;28;20997;-79
2024/02/26 14:19:20;;;;;;;0.52;0.50;;;17.10;1.00;;;;;;5099639;28;20425;-80
2024/02/26 14:22:13;;;;;;;0.60;0.60;;;16.70;1.00;;;;;;5109514;28;20047;-77
2024/02/26 14:25:04;;;;;;;3.13;0.80;;;16.50;1.00;;;;;;5099076;27;20056;-76
2024/02/26 14:27:53;;;;;;;0.43;0.43;;;16.70;1.00;;;;;;5089654;28;20050;-78
2024/02/26 14:30:43;;;;;;;0.55;0.45;;;16.60;1.00;;;;;;5121365;28;20055;-78
2024/02/26 14:33:31;;;;;;;1.55;0.60;;;15.80;1.00;;;;;;5105591;28;20541;-79
2024/02/26 14:36:22;;;;;;;0.50;0.50;;;15.40;1.00;;;;;;5112731;28;20521;-76
2024/02/26 14:39:12;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5114277;28;20057;-76
2024/02/26 14:42:02;;;;;;;1.30;0.50;;;14.50;1.00;;;;;;5115716;28;20050;-78
2024/02/26 14:44:50;;;;;;;0.75;0.75;;;14.40;1.00;;;;;;5115415;27;20103;-80
2024/02/26 14:47:38;;;;;;;1.90;0.55;;;14.30;1.00;;;;;;5105192;28;20048;-77
2024/02/26 14:50:31;;;;;;;0.73;0.60;;;14.20;1.00;;;;;;5101812;28;20047;-78
2024/02/26 14:53:19;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5100197;28;20071;-79