Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:10;;;;;;;2.38;1.40;;;19.90;88.90;;;;;;5028517;28;20037;-88
2022/07/12 00:03:36;;;;;;;1.60;1.45;;;19.90;89.30;;;;;;5022529;28;20038;-88
2022/07/12 00:06:02;;;;;;;1.63;1.30;;;19.80;89.50;;;;;;5021454;28;20022;-88
2022/07/12 00:08:28;;;;;;;2.00;1.20;;;19.80;89.90;;;;;;5029477;28;20426;-89
2022/07/12 00:10:53;;;;;;;1.77;1.42;;;19.70;90.00;;;;;;5016994;28;20433;-88
2022/07/12 00:13:19;;;;;;;3.25;1.40;;;19.70;90.20;;;;;;5027158;28;20030;-88
2022/07/12 00:15:45;;;;;;;2.08;1.25;;;19.60;90.30;;;;;;5023571;28;20187;-89
2022/07/12 00:18:10;;;;;;;2.33;1.30;;;19.60;90.50;;;;;;5018732;28;20022;-90
2022/07/12 00:20:37;;;;;;;1.90;1.30;;;19.60;90.60;;;;;;5030441;28;20489;-89
2022/07/12 00:23:03;;;;;;;1.42;1.17;;;19.60;90.70;;;;;;5032688;28;20094;-89
2022/07/12 00:25:29;;;;;;;1.73;1.40;;;19.60;90.60;;;;;;5032440;28;20029;-89
2022/07/12 00:27:55;;;;;;;2.25;1.15;;;19.60;90.90;;;;;;5021943;28;20049;-89
2022/07/12 00:30:22;;;;;;;3.33;1.30;;;19.60;90.90;;;;;;5028751;28;20419;-89
2022/07/12 00:32:48;;;;;;;2.17;1.33;;;19.50;90.80;;;;;;5017314;28;20030;-88
2022/07/12 00:35:14;;;;;;;1.63;1.35;;;19.50;90.80;;;;;;5026838;28;20030;-89
2022/07/12 00:37:41;;;;;;;2.40;1.58;;;19.60;90.90;;;;;;5022382;28;20032;-90
2022/07/12 00:40:08;;;;;;;3.55;1.42;;;19.50;91.00;;;;;;5019809;28;20036;-89
2022/07/12 00:42:34;;;;;;;1.85;1.30;;;19.50;91.20;;;;;;5013476;28;20029;-90
2022/07/12 00:45:01;;;;;;;2.47;1.15;;;19.50;91.30;;;;;;5024952;28;20129;-88
2022/07/12 00:47:37;;;;;;;2.33;1.50;;;19.50;91.20;;;;;;5024146;28;20486;-91
2022/07/12 00:50:11;;;;;;;2.20;1.40;;;19.50;91.30;;;;;;5025848;28;20056;-88
2022/07/12 00:52:38;;;;;;;2.05;1.30;;;19.50;91.50;;;;;;5015958;28;20030;-89
2022/07/12 00:55:05;;;;;;;2.97;1.58;;;19.50;91.50;;;;;;5027260;28;20053;-88
2022/07/12 00:57:32;;;;;;;2.53;1.50;;;19.50;91.40;;;;;;5020519;28;20021;-88
2022/07/12 00:59:58;;;;;;;2.97;1.40;;;19.50;91.50;;;;;;5019400;28;20426;-89
2022/07/12 01:02:24;;;;;;;1.30;1.20;;;19.50;91.60;;;;;;5028660;28;20083;-89
2022/07/12 01:04:51;;;;;;;2.30;1.27;;;19.50;91.70;;;;;;5015534;28;20029;-89
2022/07/12 01:07:17;;;;;;;3.78;1.30;;;19.50;91.90;;;;;;5032481;28;20048;-89
2022/07/12 01:09:43;;;;;;;1.60;1.15;;;19.50;92.00;;;;;;5022423;28;20376;-89
2022/07/12 01:12:10;;;;;;;2.00;1.30;;;19.40;92.10;;;;;;5012921;28;20459;-89
2022/07/12 01:14:37;;;;;;;1.63;1.50;;;19.40;92.20;;;;;;5029420;28;20040;-88
2022/07/12 01:17:03;;;;;;;2.05;1.40;;;19.30;92.30;;;;;;5018317;28;20029;-90
2022/07/12 01:19:29;;;;;;;2.35;1.67;;;19.30;92.40;;;;;;5024036;28;20018;-89
2022/07/12 01:21:58;;;;;;;3.30;1.60;;;19.20;92.40;;;;;;5012116;28;20033;-89
2022/07/12 01:24:23;;;;;;;2.30;1.55;;;19.20;92.60;;;;;;5028612;28;20025;-88
2022/07/12 01:26:50;;;;;;;3.08;1.83;;;19.30;92.70;;;;;;5031307;28;20378;-88
2022/07/12 01:29:16;;;;;;;2.15;1.33;;;19.20;92.80;;;;;;5032331;28;20029;-88
2022/07/12 01:31:42;;;;;;;4.57;1.30;;;19.10;93.00;;;;;;5022918;28;20036;-88
2022/07/12 01:34:08;;;;;;;2.42;1.60;;;19.10;93.10;;;;;;5026526;28;20030;-88
2022/07/12 01:36:36;;;;;;;2.70;1.55;;;19.00;93.40;;;;;;5015870;28;20048;-88
2022/07/12 01:39:03;;;;;;;3.17;1.40;;;19.00;93.50;;;;;;5016764;28;20022;-89
2022/07/12 01:41:30;;;;;;;2.50;1.52;;;18.90;93.60;;;;;;5022703;28;20018;-89
2022/07/12 01:43:56;;;;;;;2.42;1.40;;;18.90;93.90;;;;;;5018036;28;20179;-89
2022/07/12 01:46:22;;;;;;;1.55;1.40;;;18.80;94.10;;;;;;5016329;28;20482;-88
2022/07/12 01:48:47;;;;;;;2.55;1.50;;;18.70;94.50;;;;;;5011836;28;20057;-88
2022/07/12 01:51:13;;;;;;;2.58;1.65;;;18.70;94.30;;;;;;5012849;28;20379;-88
2022/07/12 01:53:39;;;;;;;1.60;1.40;;;18.60;94.50;;;;;;5023028;28;20038;-88
2022/07/12 01:56:05;;;;;;;1.60;1.30;;;18.70;94.80;;;;;;5031930;28;20088;-89
2022/07/12 01:58:31;;;;;;;4.40;1.70;;;18.60;94.90;;;;;;5030604;28;20120;-89
2022/07/12 02:00:57;;;;;;;2.42;1.33;;;18.60;95.00;;;;;;5011799;28;20052;-88
2022/07/12 02:03:23;;;;;;;3.13;1.50;;;18.60;95.20;;;;;;5021311;28;20040;-88
2022/07/12 02:05:49;;;;;;;1.50;1.30;;;18.40;95.40;;;;;;5023915;28;20029;-89
2022/07/12 02:08:15;;;;;;;1.83;1.30;;;18.50;95.70;;;;;;5030452;28;20087;-88
2022/07/12 02:10:41;;;;;;;1.60;1.30;;;18.40;95.90;;;;;;5018605;28;20730;-88
2022/07/12 02:13:09;;;;;;;1.88;1.42;;;18.40;95.90;;;;;;5030121;28;20046;-89
2022/07/12 02:15:35;;;;;;;1.40;1.27;;;18.40;96.00;;;;;;5024723;28;20025;-89
2022/07/12 02:18:00;;;;;;;3.33;1.40;;;18.30;96.30;;;;;;5022425;28;20475;-88
2022/07/12 02:20:26;;;;;;;1.60;1.35;;;18.40;96.20;;;;;;5031908;28;20104;-92
2022/07/12 02:22:52;;;;;;;2.08;1.20;;;18.40;96.40;;;;;;5031609;28;20474;-88
2022/07/12 02:25:18;;;;;;;2.25;1.50;;;18.30;96.50;;;;;;5022506;28;20048;-88
2022/07/12 02:27:43;;;;;;;1.65;1.38;;;18.30;96.60;;;;;;5024285;28;20117;-88
2022/07/12 02:30:10;;;;;;;3.67;1.52;;;18.30;96.70;;;;;;5029382;28;20021;-88
2022/07/12 02:32:37;;;;;;;4.97;1.60;;;18.30;96.80;;;;;;5018445;28;20381;-87
2022/07/12 02:35:04;;;;;;;2.28;1.30;;;18.20;97.00;;;;;;5031646;28;20026;-87
2022/07/12 02:37:30;;;;;;;1.30;1.20;;;18.20;97.10;;;;;;5024544;28;20472;-87
2022/07/12 02:40:52;;;;;;;3.20;1.50;;;18.20;97.30;;;;;;5022358;28;20055;-89
2022/07/12 02:42:41;;;;;;;1.88;1.10;;;18.20;97.30;;;;;;5033783;28;20098;-88
2022/07/12 02:45:07;;;;;;;1.83;1.35;;;18.20;97.40;;;;;;5026832;28;20409;-88
2022/07/12 02:47:37;;;;;;;3.13;1.40;;;18.10;97.50;;;;;;5035120;28;20032;-88
2022/07/12 02:50:04;;;;;;;1.58;1.10;;;18.10;97.60;;;;;;5021964;28;20380;-88
2022/07/12 02:52:29;;;;;;;1.95;1.20;;;18.00;97.80;;;;;;5031856;28;20052;-88
2022/07/12 02:54:55;;;;;;;1.58;1.20;;;18.00;97.90;;;;;;5031847;28;20026;-88
2022/07/12 02:57:20;;;;;;;2.97;1.50;;;18.00;98.10;;;;;;5023246;28;20029;-89
2022/07/12 02:59:46;;;;;;;2.30;1.40;;;18.00;98.20;;;;;;5023989;28;20495;-89
2022/07/12 03:02:11;;;;;;;3.40;1.50;;;18.00;98.20;;;;;;5028845;28;20045;-88
2022/07/12 03:04:37;;;;;;;2.33;1.27;;;18.00;98.30;;;;;;5018106;28;20033;-88
2022/07/12 03:07:03;;;;;;;2.25;1.10;;;17.90;98.40;;;;;;5029763;28;20026;-88
2022/07/12 03:09:28;;;;;;;1.50;1.40;;;17.90;98.50;;;;;;5024450;28;20029;-89
2022/07/12 03:11:54;;;;;;;1.50;1.40;;;17.90;98.50;;;;;;5022809;28;20402;-88
2022/07/12 03:14:20;;;;;;;2.00;1.30;;;17.90;98.50;;;;;;5031382;28;20108;-89
2022/07/12 03:16:45;;;;;;;1.27;1.17;;;17.90;98.70;;;;;;5017409;28;20793;-90
2022/07/12 03:19:11;;;;;;;1.50;1.25;;;17.90;98.70;;;;;;5027849;28;20029;-89
2022/07/12 03:21:36;;;;;;;2.17;1.40;;;17.90;98.60;;;;;;5023058;28;20021;-89
2022/07/12 03:24:02;;;;;;;2.92;1.30;;;17.80;98.80;;;;;;5020627;28;20454;-88
2022/07/12 03:26:28;;;;;;;3.70;1.50;;;17.80;98.90;;;;;;5014808;28;20088;-89
2022/07/12 03:28:53;;;;;;;1.42;1.25;;;17.80;99.00;;;;;;5019608;28;20029;-88
2022/07/12 03:31:19;;;;;;;3.58;1.55;;;17.70;99.10;;;;;;5027595;28;20033;-89
2022/07/12 03:33:44;;;;;;;1.77;1.45;;;17.70;99.10;;;;;;5014444;28;20026;-88
2022/07/12 03:36:10;;;;;;;1.77;1.20;;;17.70;99.20;;;;;;5028531;28;20025;-88
2022/07/12 03:38:39;;;;;;;1.50;1.40;;;17.70;99.40;;;;;;5015883;28;20490;-88
2022/07/12 03:41:05;;;;;;;2.67;1.58;;;17.70;99.20;;;;;;5018786;28;20018;-88
2022/07/12 03:43:30;;;;;;;1.90;1.55;;;17.70;99.30;;;;;;5025131;28;20501;-89
2022/07/12 03:45:56;;;;;;;1.50;1.30;;;17.70;99.20;;;;;;5021560;28;20148;-88
2022/07/12 03:48:22;;;;;;;2.38;1.52;;;17.80;99.30;;;;;;5016691;28;20075;-89
2022/07/12 03:50:47;;;;;;;4.32;1.30;;;17.70;99.40;;;;;;5021380;28;20069;-89
2022/07/12 03:53:13;;;;;;;2.05;1.27;;;17.70;99.50;;;;;;5024021;28;20026;-88
2022/07/12 03:55:39;;;;;;;1.45;1.13;;;17.70;99.60;;;;;;5029490;28;20467;-88
2022/07/12 03:58:05;;;;;;;1.70;1.40;;;17.60;99.60;;;;;;5021485;28;20052;-88
2022/07/12 04:00:30;;;;;;;1.35;1.25;;;17.60;99.70;;;;;;5030343;28;20045;-87
2022/07/12 04:02:56;;;;;;;1.95;1.40;;;17.60;99.60;;;;;;5017371;28;20029;-89
2022/07/12 04:05:25;;;;;;;1.38;1.25;;;17.70;99.60;;;;;;5025900;28;20072;-89
2022/07/12 04:07:53;;;;;;;2.55;1.17;;;17.70;99.90;;;;;;5025134;28;20029;-88
2022/07/12 04:10:19;;;;;;;1.90;1.15;;;17.70;99.70;;;;;;5035045;28;20107;-88
2022/07/12 04:12:45;;;;;;;1.63;1.33;;;17.70;99.60;;;;;;5016679;28;20507;-88
2022/07/12 04:15:10;;;;;;;1.90;1.33;;;17.70;99.60;;;;;;5033740;28;20193;-88
2022/07/12 04:17:36;;;;;;;1.33;1.15;;;17.70;99.60;;;;;;5023016;28;20046;-89
2022/07/12 04:20:03;;;;;;;1.70;1.20;;;17.70;99.50;;;;;;5027037;28;20434;-88
2022/07/12 04:22:29;;;;;;;1.38;1.13;;;17.70;99.60;;;;;;5015786;28;20030;-89
2022/07/12 04:24:55;;;;;;;1.50;1.20;;;17.80;99.70;;;;;;5029026;28;20455;-88
2022/07/12 04:27:20;;;;;;;1.67;1.20;;;17.70;99.70;;;;;;5014166;28;20030;-88
2022/07/12 04:29:46;;;;;;;1.92;1.10;;;17.70;99.80;;;;;;5023800;28;20193;-89
2022/07/12 04:32:12;;;;;;;1.48;1.10;;;17.70;99.90;;;;;;5019032;28;20042;-88
2022/07/12 04:34:37;;;;;;;1.30;1.17;;;17.60;99.90;;;;;;5029654;28;20071;-87
2022/07/12 04:37:03;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5018545;28;20032;-88
2022/07/12 04:39:29;;;;;;;1.63;1.30;;;17.60;99.90;;;;;;5023866;28;20029;-90
2022/07/12 04:41:55;;;;;;;1.45;1.20;;;17.60;99.90;;;;;;5024738;28;20026;-89
2022/07/12 04:44:20;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;5016532;28;20041;-88
2022/07/12 04:46:46;;;;;;;1.40;1.20;;;17.60;99.90;;;;;;5028738;28;20269;-89
2022/07/12 04:49:12;;;;;;;1.23;1.02;;;17.60;99.90;;;;;;5014021;28;20410;-89
2022/07/12 04:51:37;;;;;;;1.52;1.00;;;17.60;99.90;;;;;;5022192;28;20029;-88
2022/07/12 04:54:03;;;;;;;1.58;1.38;;;17.60;99.90;;;;;;5020981;28;20030;-88
2022/07/12 04:56:29;;;;;;;3.10;1.30;;;17.60;99.90;;;;;;5028923;28;20048;-88
2022/07/12 04:58:54;;;;;;;1.98;1.05;;;17.60;99.90;;;;;;5016769;28;20095;-88
2022/07/12 05:01:20;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5024939;28;20018;-88
2022/07/12 05:03:47;;;;;;;1.80;1.02;;;17.60;99.90;;;;;;5022581;28;20730;-88
2022/07/12 05:06:12;;;;;;;2.15;1.00;;;17.70;99.90;;;;;;5032714;28;20052;-89
2022/07/12 05:08:38;;;;;;;2.45;1.27;;;17.70;99.90;;;;;;5016776;28;20045;-88
2022/07/12 05:11:04;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5027003;28;20049;-88
2022/07/12 05:13:30;;;;;;;2.58;1.15;;;17.80;99.90;;;;;;5021881;28;20029;-89
2022/07/12 05:15:56;;;;;;;2.65;1.10;;;17.80;99.90;;;;;;5020513;28;20029;-88
2022/07/12 05:18:21;;;;;;;1.30;0.98;;;17.80;99.90;;;;;;5028036;28;20026;-88
2022/07/12 05:20:47;;;;;;;2.25;0.90;;;17.80;99.90;;;;;;5015251;28;20075;-88
2022/07/12 05:23:13;;;;;;;3.25;1.00;;;17.90;99.90;;;;;;5032007;28;20437;-88
2022/07/12 05:25:39;;;;;;;1.20;1.00;;;17.90;99.90;;;;;;5032565;28;20034;-88
2022/07/12 05:28:04;;;;;;;1.55;1.00;;;17.90;99.90;;;;;;5018933;28;20125;-88
2022/07/12 05:30:30;;;;;;;1.75;1.02;;;17.90;99.90;;;;;;5028654;28;20124;-88
2022/07/12 05:32:56;;;;;;;1.15;1.05;;;18.00;99.90;;;;;;5015968;28;20022;-88
2022/07/12 05:35:21;;;;;;;1.35;1.08;;;18.10;99.90;;;;;;5025561;28;20026;-88
2022/07/12 05:37:47;;;;;;;1.48;1.13;;;18.10;99.90;;;;;;5023800;28;20435;-88
2022/07/12 05:40:13;;;;;;;1.88;0.70;;;18.20;99.90;;;;;;5035955;28;20056;-88
2022/07/12 05:42:38;;;;;;;1.15;1.00;;;18.20;99.90;;;;;;5018866;28;20033;-89
2022/07/12 05:45:05;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5031865;28;20030;-88
2022/07/12 05:47:31;;;;;;;1.15;1.00;;;18.40;99.70;;;;;;5024227;28;20038;-89
2022/07/12 05:49:56;;;;;;;2.30;1.30;;;18.50;99.30;;;;;;5023556;28;20411;-87
2022/07/12 05:55:06;;;;;;;1.52;0.73;;;18.60;99.00;;;;;;5017658;28;20072;-87
2022/07/12 05:57:32;;;;;;;1.60;0.95;;;18.60;99.00;;;;;;5025416;28;20065;-88
2022/07/12 05:59:58;;;;;;;1.50;0.90;;;18.70;99.10;;;;;;5022762;28;20029;-88
2022/07/12 06:02:23;;;;;;;1.52;1.00;;;18.70;99.10;;;;;;5032021;28;20176;-88
2022/07/12 06:04:49;;;;;;;1.30;0.80;;;18.80;98.70;;;;;;5018562;28;20459;-88
2022/07/12 06:07:14;;;;;;;1.55;0.77;;;18.80;98.80;;;;;;5030200;28;20030;-89
2022/07/12 06:09:40;;;;;;;2.25;0.98;;;18.90;98.70;;;;;;5017085;28;20214;-89
2022/07/12 06:12:06;;;;;;;1.52;1.10;;;18.90;98.50;;;;;;5029194;28;20449;-88
2022/07/12 06:14:32;;;;;;;0.90;0.73;;;18.90;98.40;;;;;;5018013;28;20037;-88
2022/07/12 06:16:58;;;;;;;2.95;1.20;;;19.00;98.30;;;;;;5021128;28;20025;-88
2022/07/12 06:19:23;;;;;;;2.25;0.90;;;19.10;98.20;;;;;;5035894;28;20104;-88
2022/07/12 06:21:49;;;;;;;2.05;0.82;;;19.10;98.10;;;;;;5023210;28;20073;-88
2022/07/12 06:24:15;;;;;;;1.92;0.88;;;19.20;98.10;;;;;;5015456;28;20088;-87
2022/07/12 06:26:40;;;;;;;0.95;0.77;;;19.20;97.80;;;;;;5030760;28;20103;-87
2022/07/12 06:29:06;;;;;;;1.15;0.90;;;19.30;97.70;;;;;;5017035;28;20575;-87
2022/07/12 06:31:34;;;;;;;0.82;0.70;;;19.30;97.70;;;;;;5025044;28;20422;-89
2022/07/12 06:33:59;;;;;;;1.45;0.60;;;19.30;97.70;;;;;;5035279;28;20033;-87
2022/07/12 06:36:25;;;;;;;2.20;1.17;;;19.40;97.60;;;;;;5019087;28;20383;-88
2022/07/12 06:38:50;;;;;;;2.17;0.90;;;19.40;97.60;;;;;;5018312;28;20126;-87
2022/07/12 06:41:16;;;;;;;1.73;0.70;;;19.40;97.50;;;;;;5028405;28;20081;-86
2022/07/12 06:43:42;;;;;;;0.40;0.40;;;19.50;97.40;;;;;;5014999;28;20038;-87
2022/07/12 06:46:08;;;;;;;0.85;0.70;;;19.50;97.30;;;;;;5015255;28;20026;-86
2022/07/12 06:48:33;;;;;;;2.00;0.45;;;19.60;97.50;;;;;;5014120;28;20029;-87
2022/07/12 06:50:59;;;;;;;1.15;0.60;;;19.70;97.00;;;;;;5019891;28;20394;-86
2022/07/12 06:53:25;;;;;;;1.00;0.75;;;19.80;96.80;;;;;;5026855;28;20076;-87
2022/07/12 06:55:50;;;;;;;1.98;0.60;;;19.80;96.80;;;;;;5025465;28;20025;-87
2022/07/12 06:58:16;;;;;;;0.43;0.40;;;19.80;96.40;;;;;;5034333;28;20026;-87
2022/07/12 07:00:42;;;;;;;2.05;0.47;;;19.90;96.40;;;;;;5016179;28;20045;-88
2022/07/12 07:03:08;;;;;;;0.88;0.45;;;19.90;96.20;;;;;;5019276;28;20060;-87
2022/07/12 07:05:36;;;;;;;1.70;0.43;;;20.00;95.80;;;;;;5013716;28;20037;-88
2022/07/12 07:08:02;;;;;;;0.75;0.47;;;20.00;95.90;;;;;;5014615;28;20601;-88
2022/07/12 07:10:28;;;;;;;0.70;0.55;;;20.10;95.70;;;;;;5032073;28;20029;-90
2022/07/12 07:12:54;;;;;;;1.30;0.68;;;20.10;95.60;;;;;;5035569;28;20022;-89
2022/07/12 07:15:19;;;;;;;2.40;0.60;;;20.20;95.60;;;;;;5035597;28;20103;-89
2022/07/12 07:17:45;;;;;;;0.63;0.50;;;20.20;95.30;;;;;;5034050;28;20112;-89
2022/07/12 07:20:12;;;;;;;2.83;0.50;;;20.20;95.20;;;;;;5035468;28;20029;-89
2022/07/12 07:22:38;;;;;;;1.27;0.50;;;20.30;94.80;;;;;;5016132;28;20021;-88
2022/07/12 07:25:04;;;;;;;1.67;0.60;;;20.30;94.90;;;;;;5018828;28;20022;-88
2022/07/12 07:27:30;;;;;;;1.05;0.50;;;20.30;94.70;;;;;;5033960;28;20033;-89
2022/07/12 07:32:39;;;;;;;0.38;0.38;;;20.40;94.10;;;;;;5018506;28;20040;-87
2022/07/12 07:35:05;;;;;;;0.82;0.40;;;20.40;94.20;;;;;;5035490;28;20033;-88
2022/07/12 07:37:32;;;;;;;0.40;0.40;;;20.40;94.30;;;;;;5024693;28;20029;-88
2022/07/12 07:39:58;;;;;;;0.40;0.40;;;20.50;93.80;;;;;;5013993;28;20027;-88
2022/07/12 07:42:24;;;;;;;1.27;0.40;;;20.50;93.60;;;;;;5030273;28;20032;-88
2022/07/12 07:44:50;;;;;;;0.30;0.25;;;20.50;93.40;;;;;;5021508;28;20074;-87
2022/07/12 07:47:15;;;;;;;1.02;0.55;;;20.60;93.30;;;;;;5015310;28;20026;-89
2022/07/12 07:49:41;;;;;;;1.02;0.50;;;20.60;93.30;;;;;;5013240;28;20491;-89
2022/07/12 07:52:07;;;;;;;0.68;0.25;;;20.70;92.60;;;;;;5028237;28;20036;-90
2022/07/12 07:54:33;;;;;;;0.20;0.20;;;20.80;92.20;;;;;;5033540;28;20051;-90
2022/07/12 07:56:59;;;;;;;0.57;0.30;;;20.80;92.10;;;;;;5034035;28;20025;-89
2022/07/12 07:59:25;;;;;;;1.08;0.30;;;20.80;92.10;;;;;;5026779;28;20455;-90
2022/07/12 08:01:53;;;;;;;2.10;0.30;;;20.80;92.30;;;;;;5013625;28;20361;-89
2022/07/12 08:04:20;;;;;;;0.40;0.30;;;20.70;91.90;;;;;;5015095;28;20478;-89
2022/07/12 08:06:47;;;;;;;0.30;0.20;;;20.80;91.70;;;;;;5013335;28;20133;-89
2022/07/12 08:09:14;;;;;;;0.50;0.28;;;20.90;91.30;;;;;;5014425;28;20030;-90
2022/07/12 08:11:40;;;;;;;0.70;0.20;;;20.90;90.90;;;;;;5013742;28;20071;-90
2022/07/12 08:14:07;;;;;;;0.30;0.30;;;20.90;90.70;;;;;;5014895;28;20026;-90
2022/07/12 08:16:33;;;;;;;0.30;0.20;;;21.00;91.00;;;;;;5013548;28;20459;-89
2022/07/12 08:18:59;;;;;;;0.50;0.20;;;21.00;90.90;;;;;;5013643;28;20483;-89
2022/07/12 08:21:25;;;;;;;0.45;0.30;;;21.10;90.70;;;;;;5013295;28;20022;-90
2022/07/12 08:23:51;;;;;;;0.30;0.20;;;21.10;89.10;;;;;;5025303;28;20116;-89
2022/07/12 08:26:17;;;;;;;0.50;0.20;;;21.10;88.90;;;;;;5033037;28;20033;-89
2022/07/12 08:28:42;;;;;;;0.20;0.10;;;21.10;89.00;;;;;;5017230;28;20403;-90
2022/07/12 08:31:09;;;;;;;1.35;0.20;;;21.20;88.70;;;;;;5027559;28;20017;-90
2022/07/12 08:33:34;;;;;;;1.38;0.20;;;21.20;88.90;;;;;;5023257;28;20083;-90
2022/07/12 08:36:00;;;;;;;0.85;0.30;;;21.20;88.70;;;;;;5020388;28;20034;-89
2022/07/12 08:38:26;;;;;;;0.10;0.10;;;21.20;88.50;;;;;;5029691;28;20033;-90
2022/07/12 08:40:52;;;;;;;0.10;0.10;;;21.30;87.90;;;;;;5016947;28;20108;-91
2022/07/12 08:43:18;;;;;;;0.30;0.10;;;21.30;87.60;;;;;;5026209;28;20026;-90
2022/07/12 08:45:44;;;;;;;0.38;0.20;;;21.30;86.90;;;;;;5021371;28;20219;-90
2022/07/12 08:48:10;;;;;;;0.30;0.20;;;21.30;87.40;;;;;;5013053;28;20265;-90
2022/07/12 08:50:36;;;;;;;0.90;0.17;;;21.30;87.00;;;;;;5012470;28;20053;-88
2022/07/12 08:53:02;;;;;;;0.95;0.25;;;21.40;86.50;;;;;;5018037;28;20426;-90
2022/07/12 08:55:31;;;;;;;0.20;0.20;;;21.50;86.90;;;;;;5025264;28;20428;-92
2022/07/12 08:58:00;;;;;;;0.98;0.20;;;21.50;86.30;;;;;;5025245;28;20032;-89
2022/07/12 09:00:27;;;;;;;0.75;0.20;;;21.50;86.00;;;;;;5016317;28;20026;-89
2022/07/12 09:02:58;;;;;;;0.30;0.20;;;21.50;86.10;;;;;;5016785;28;20052;-88
2022/07/12 09:05:28;;;;;;;0.13;0.13;;;21.50;85.30;;;;;;5032638;28;20040;-91
2022/07/12 09:08:06;;;;;;;0.28;0.28;;;21.50;86.10;;;;;;5020802;28;20038;-89
2022/07/12 09:10:50;;;;;;;0.30;0.30;;;21.60;86.30;;;;;;5025848;28;20032;-91
2022/07/12 09:13:17;;;;;;;1.30;0.30;;;21.60;85.70;;;;;;5019571;28;20021;-90
2022/07/12 09:15:42;;;;;;;0.47;0.25;;;21.70;85.70;;;;;;5026693;28;20383;-90
2022/07/12 09:18:22;;;;;;;0.10;0.10;;;21.70;85.40;;;;;;5028990;28;20167;-89
2022/07/12 09:20:55;;;;;;;0.35;0.20;;;21.70;85.50;;;;;;5024973;28;20032;-90
2022/07/12 09:23:21;;;;;;;0.47;0.32;;;21.80;85.70;;;;;;5027085;28;20036;-89
2022/07/12 09:25:48;;;;;;;1.98;0.30;;;21.90;85.10;;;;;;5012318;28;20038;-89
2022/07/12 09:28:15;;;;;;;0.20;0.20;;;22.00;84.70;;;;;;5025248;28;20036;-89
2022/07/12 09:30:49;;;;;;;0.22;0.20;;;22.00;84.50;;;;;;5033267;28;20083;-87
2022/07/12 09:36:06;;;;;;;1.55;0.70;;;22.10;84.70;;;;;;5020628;28;20041;-88
2022/07/12 09:38:33;;;;;;;0.55;0.50;;;22.10;85.10;;;;;;5022405;28;20099;-91
2022/07/12 09:40:59;;;;;;;0.50;0.38;;;22.20;84.70;;;;;;5021897;28;20030;-88
2022/07/12 09:43:29;;;;;;;0.57;0.30;;;22.10;84.30;;;;;;5018538;28;20482;-90
2022/07/12 09:45:55;;;;;;;0.50;0.28;;;22.10;84.60;;;;;;5026770;28;20030;-89
2022/07/12 09:48:21;;;;;;;1.05;0.40;;;22.30;84.10;;;;;;5024730;28;20021;-89
2022/07/12 09:50:49;;;;;;;1.45;0.20;;;22.30;83.20;;;;;;5031328;28;20127;-88
2022/07/12 09:53:37;;;;;;;0.20;0.13;;;22.30;83.40;;;;;;5016094;28;20087;-87
2022/07/12 09:56:05;;;;;;;0.30;0.30;;;22.40;83.70;;;;;;5012887;28;20041;-89
2022/07/12 09:58:56;;;;;;;1.30;0.20;;;22.40;83.80;;;;;;5028139;28;20033;-89
2022/07/12 10:01:23;;;;;;;1.67;0.38;;;22.40;84.10;;;;;;4999794;28;20495;-89
2022/07/12 10:03:50;;;;;;;0.20;0.20;;;22.50;83.40;;;;;;5024310;28;20509;-90
2022/07/12 10:06:30;;;;;;;1.05;0.30;;;22.60;83.50;;;;;;5032514;28;20112;-88
2022/07/12 10:08:58;;;;;;;0.30;0.20;;;22.80;83.40;;;;;;5028670;28;20045;-89
2022/07/12 10:11:24;;;;;;;0.35;0.20;;;22.80;82.60;;;;;;5013662;28;20030;-88
2022/07/12 10:13:51;;;;;;;0.65;0.28;;;22.80;82.40;;;;;;5023111;28;20033;-89
2022/07/12 10:16:25;;;;;;;0.20;0.20;;;22.90;82.00;;;;;;5015426;28;20108;-92
2022/07/12 10:19:26;;;;;;;2.35;0.20;;;22.70;80.60;;;;;;5028852;28;20133;-88
2022/07/12 10:21:56;;;;;;;0.30;0.20;;;22.70;81.40;;;;;;5026026;28;20030;-88
2022/07/12 10:24:30;;;;;;;0.40;0.20;;;22.70;80.60;;;;;;5024203;28;20120;-89
2022/07/12 10:27:17;;;;;;;0.20;0.17;;;22.80;80.60;;;;;;5026068;28;20028;-88
2022/07/12 10:29:48;;;;;;;0.40;0.20;;;22.80;80.30;;;;;;5034927;28;20029;-88
2022/07/12 10:32:25;;;;;;;0.20;0.20;;;22.90;79.90;;;;;;5026649;28;20033;-87
2022/07/12 10:34:58;;;;;;;1.60;0.20;;;22.80;79.40;;;;;;5025245;28;20044;-87
2022/07/12 10:37:24;;;;;;;1.25;0.60;;;22.90;80.40;;;;;;5029179;28;20371;-88
2022/07/12 10:40:11;;;;;;;0.52;0.25;;;23.00;80.20;;;;;;5022449;28;20026;-88
2022/07/12 10:42:37;;;;;;;1.40;0.40;;;23.10;79.40;;;;;;5024719;28;20036;-88
2022/07/12 10:45:15;;;;;;;0.45;0.20;;;23.20;80.10;;;;;;5021444;28;20041;-86
2022/07/12 10:47:54;;;;;;;0.30;0.20;;;23.30;79.50;;;;;;5027589;28;20456;-87
2022/07/12 10:50:40;;;;;;;0.75;0.20;;;23.40;77.80;;;;;;5027172;28;20041;-87
2022/07/12 10:53:33;;;;;;;0.50;0.30;;;23.40;77.00;;;;;;5020682;28;20096;-87
2022/07/12 10:56:15;;;;;;;1.23;0.20;;;23.30;76.30;;;;;;5023448;28;20113;-87
2022/07/12 10:58:49;;;;;;;0.60;0.22;;;23.40;78.10;;;;;;5024943;28;20226;-87
2022/07/12 11:01:23;;;;;;;0.22;0.20;;;23.50;76.10;;;;;;5023726;28;20037;-87
2022/07/12 11:04:10;;;;;;;1.00;0.20;;;23.50;75.50;;;;;;5022258;28;20502;-88
2022/07/12 11:06:37;;;;;;;2.20;0.10;;;23.50;75.80;;;;;;5025802;28;20014;-87
2022/07/12 11:09:07;;;;;;;0.52;0.20;;;23.40;74.50;;;;;;5020527;28;20033;-87
2022/07/12 11:11:40;;;;;;;0.40;0.30;;;23.40;74.40;;;;;;5023912;28;20025;-86
2022/07/12 11:14:07;;;;;;;0.35;0.25;;;23.50;75.10;;;;;;5022426;28;20025;-87
2022/07/12 11:16:32;;;;;;;1.35;0.28;;;23.50;74.10;;;;;;5021109;28;20034;-87
2022/07/12 11:18:58;;;;;;;1.15;0.30;;;23.70;75.20;;;;;;5025625;28;20109;-88
2022/07/12 11:21:25;;;;;;;0.65;0.20;;;23.80;75.70;;;;;;5016680;28;20116;-87
2022/07/12 11:23:51;;;;;;;1.05;0.15;;;23.90;74.60;;;;;;5007025;28;20064;-88
2022/07/12 11:26:17;;;;;;;0.10;0.10;;;23.90;74.40;;;;;;5021662;28;20467;-87
2022/07/12 11:28:44;;;;;;;0.28;0.10;;;24.00;75.90;;;;;;5018525;28;20069;-87
2022/07/12 11:31:17;;;;;;;0.50;0.20;;;24.10;75.80;;;;;;5017981;28;20494;-87
2022/07/12 11:33:48;;;;;;;0.20;0.20;;;24.20;74.80;;;;;;5024374;28;20029;-88
2022/07/12 11:36:14;;;;;;;0.50;0.17;;;24.20;74.00;;;;;;5021834;28;20126;-88
2022/07/12 11:38:42;;;;;;;0.17;0.17;;;24.20;74.40;;;;;;5019329;28;20244;-88
2022/07/12 11:41:09;;;;;;;0.35;0.20;;;24.20;74.00;;;;;;5032391;28;20443;-88
2022/07/12 11:43:36;;;;;;;0.17;0.13;;;24.10;74.30;;;;;;5031223;28;20036;-89
2022/07/12 11:46:04;;;;;;;0.22;0.15;;;24.10;73.00;;;;;;5023663;28;20028;-87
2022/07/12 11:48:33;;;;;;;0.10;0.10;;;24.30;73.40;;;;;;5027950;28;20041;-87
2022/07/12 11:51:03;;;;;;;1.48;0.20;;;24.20;71.90;;;;;;5026844;28;20048;-88
2022/07/12 11:53:30;;;;;;;1.27;0.35;;;24.20;72.90;;;;;;5026662;28;20053;-88
2022/07/12 11:55:59;;;;;;;0.40;0.20;;;24.20;73.90;;;;;;5026408;28;20104;-88
2022/07/12 11:58:26;;;;;;;0.25;0.25;;;24.40;72.00;;;;;;5024930;28;20360;-87
2022/07/12 12:00:54;;;;;;;0.20;0.13;;;24.50;71.70;;;;;;5021001;28;20095;-87
2022/07/12 12:03:21;;;;;;;0.10;0.10;;;24.60;72.20;;;;;;5026798;28;20026;-89
2022/07/12 12:05:49;;;;;;;0.47;0.20;;;24.70;71.30;;;;;;5029051;28;20030;-89
2022/07/12 12:08:16;;;;;;;0.85;0.20;;;24.70;71.30;;;;;;5045605;28;20104;-89
2022/07/12 12:10:43;;;;;;;0.25;0.20;;;24.70;73.00;;;;;;5020660;28;20125;-88
2022/07/12 12:13:16;;;;;;;0.10;0.10;;;24.70;72.50;;;;;;5030072;28;20021;-88
2022/07/12 12:15:51;;;;;;;0.95;0.20;;;24.80;71.50;;;;;;5029419;28;20026;-89
2022/07/12 12:18:17;;;;;;;1.10;0.20;;;24.80;71.10;;;;;;5030701;28;20022;-87
2022/07/12 12:20:43;;;;;;;1.38;0.30;;;24.90;70.80;;;;;;5018311;28;20036;-88
2022/07/12 12:23:19;;;;;;;0.40;0.30;;;24.90;72.50;;;;;;5016123;28;20025;-88
2022/07/12 12:25:45;;;;;;;0.60;0.30;;;25.00;72.60;;;;;;4997936;28;20042;-89
2022/07/12 12:28:12;;;;;;;0.85;0.30;;;24.90;73.50;;;;;;5032124;28;20065;-88
2022/07/12 12:30:56;;;;;;;1.92;0.30;;;25.00;73.30;;;;;;5023849;28;20442;-88
2022/07/12 12:33:36;;;;;;;0.65;0.32;;;25.00;71.20;;;;;;5025206;28;20033;-88
2022/07/12 12:36:15;;;;;;;0.38;0.30;;;25.10;71.70;;;;;;5027103;28;20025;-88
2022/07/12 12:38:42;;;;;;;4.13;0.30;;;25.10;73.40;;;;;;5016021;28;20034;-88
2022/07/12 12:41:08;;;;;;;0.38;0.22;;;25.20;73.10;;;;;;5015465;28;20029;-87
2022/07/12 12:43:34;;;;;;;1.38;0.40;;;25.30;72.70;;;;;;5016964;28;20022;-88
2022/07/12 12:45:59;;;;;;;0.20;0.20;;;25.30;72.00;;;;;;5026956;28;20029;-88
2022/07/12 12:48:27;;;;;;;1.95;0.90;;;25.30;72.90;;;;;;5030454;28;20049;-87
2022/07/12 12:51:01;;;;;;;2.17;0.40;;;25.40;72.40;;;;;;5028716;28;20053;-87
2022/07/12 12:53:27;;;;;;;0.38;0.30;;;25.40;71.20;;;;;;5014258;28;20026;-88
2022/07/12 12:55:55;;;;;;;0.20;0.20;;;25.40;70.90;;;;;;5022086;28;20473;-88
2022/07/12 12:58:23;;;;;;;0.60;0.30;;;25.40;71.00;;;;;;5030968;28;20026;-88