Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:00;;;;;;;1.48;0.95;;;;;;;;;;5020508;28;20171;-56
2021/12/30 00:04:26;;;;;;;1.55;1.00;;;;;;;;;;5031696;28;20035;-57
2021/12/30 00:06:52;;;;;;;1.65;1.27;;;;;;;;;;5022373;28;20520;-56
2021/12/30 00:09:20;;;;;;;1.15;0.90;;;;;;;;;;5028035;28;20033;-57
2021/12/30 00:11:47;;;;;;;4.43;0.80;;;;;;;;;;5022999;28;20159;-57
2021/12/30 00:14:13;;;;;;;2.90;1.02;;;;;;;;;;5024382;28;20039;-57
2021/12/30 00:16:39;;;;;;;1.92;1.20;;;;;;;;;;5031927;28;20052;-57
2021/12/30 00:19:05;;;;;;;3.13;1.13;;;;;;;;;;5024746;28;20123;-57
2021/12/30 00:21:31;;;;;;;1.17;1.08;;;;;;;;;;5023440;28;20061;-56
2021/12/30 00:23:57;;;;;;;0.80;0.80;;;;;;;;;;5029322;28;20572;-58
2021/12/30 00:26:23;;;;;;;1.23;1.13;;;;;;;;;;5028373;28;20168;-58
2021/12/30 00:28:48;;;;;;;2.38;1.48;;;;;;;;;;5025006;28;20108;-57
2021/12/30 00:31:15;;;;;;;2.40;1.10;;;;;;;;;;5022003;28;20028;-57
2021/12/30 00:33:41;;;;;;;3.83;1.40;;;;;;;;;;5022066;28;20025;-57
2021/12/30 00:36:09;;;;;;;3.03;0.90;;;;;;;;;;5026258;28;20025;-57
2021/12/30 00:38:37;;;;;;;1.77;1.10;;;;;;;;;;5032262;28;20044;-57
2021/12/30 00:41:03;;;;;;;2.85;1.30;;;;;;;;;;5034933;28;20049;-57
2021/12/30 00:43:29;;;;;;;3.00;1.23;;;;;;;;;;5019484;28;20207;-57
2021/12/30 00:45:54;;;;;;;0.90;0.90;;;;;;;;;;5029924;28;20379;-56
2021/12/30 00:48:20;;;;;;;3.13;0.85;;;;;;;;;;5025449;28;20069;-57
2021/12/30 00:50:47;;;;;;;0.80;0.80;;;;;;;;;;5027652;28;20113;-57
2021/12/30 00:53:13;;;;;;;9.00;1.20;;;;;;;;;;5024657;28;20029;-57
2021/12/30 00:55:39;;;;;;;0.95;0.95;;;;;;;;;;5025730;28;20030;-58
2021/12/30 00:58:06;;;;;;;2.67;1.10;;;;;;;;;;5024976;28;20076;-57
2021/12/30 01:00:33;;;;;;;0.93;0.82;;;;;;;;;;5024325;28;20030;-58
2021/12/30 01:02:59;;;;;;;0.70;0.70;;;;;;;;;;5025490;28;20026;-57
2021/12/30 01:05:25;;;;;;;1.00;1.00;;;;;;;;;;5025262;28;20502;-54
2021/12/30 01:07:51;;;;;;;2.65;0.90;;;;;;;;;;5024372;28;20108;-55
2021/12/30 01:10:20;;;;;;;1.02;0.90;;;;;;;;;;5024616;28;20124;-53
2021/12/30 01:12:47;;;;;;;1.45;0.90;;;;;;;;;;5032489;28;20104;-51
2021/12/30 01:15:18;;;;;;;4.13;0.90;;;;;;;;;;5031877;28;20500;-56
2021/12/30 01:20:11;;;;;;;3.50;0.80;;;;;;;;;;5027141;28;20060;-54
2021/12/30 01:22:37;;;;;;;1.27;0.88;;;;;;;;;;5026593;28;20079;-50
2021/12/30 01:25:07;;;;;;;1.17;0.93;;;;;;;;;;5024402;28;20029;-52
2021/12/30 01:27:36;;;;;;;1.35;0.90;;;;;;;;;;5021514;28;20037;-51
2021/12/30 01:30:10;;;;;;;2.35;1.00;;;;;;;;;;5030509;28;20053;-56
2021/12/30 01:32:36;;;;;;;1.08;1.00;;;;;;;;;;5025730;28;20041;-51
2021/12/30 01:35:04;;;;;;;0.80;0.80;;;;;;;;;;5031254;28;20029;-52
2021/12/30 01:37:31;;;;;;;0.70;0.70;;;;;;;;;;5026719;28;20504;-53
2021/12/30 01:39:57;;;;;;;1.73;1.15;;;;;;;;;;5022647;28;20029;-55
2021/12/30 01:42:23;;;;;;;2.63;0.90;;;;;;;;;;5015874;28;20091;-55
2021/12/30 01:44:48;;;;;;;0.95;0.80;;;;;;;;;;5031717;28;20038;-53
2021/12/30 01:47:14;;;;;;;1.83;0.90;;;;;;;;;;5024238;28;20106;-54
2021/12/30 01:49:40;;;;;;;1.02;0.77;;;;;;;;;;5026984;28;20037;-52
2021/12/30 01:52:06;;;;;;;0.88;0.77;;;;;;;;;;5022617;28;20366;-53
2021/12/30 01:54:34;;;;;;;1.27;1.17;;;;;;;;;;5024727;28;20683;-54
2021/12/30 01:57:03;;;;;;;1.23;1.13;;;;;;;;;;5029051;28;20075;-50
2021/12/30 01:59:29;;;;;;;1.42;1.10;;;;;;;;;;5034945;28;20483;-50
2021/12/30 02:01:58;;;;;;;2.35;1.30;;;;;;;;;;5027874;28;20025;-54
2021/12/30 02:04:25;;;;;;;3.50;1.33;;;;;;;;;;5034613;28;20033;-53
2021/12/30 02:06:52;;;;;;;2.92;1.10;;;;;;;;;;5023331;28;20025;-52
2021/12/30 02:09:20;;;;;;;1.08;1.00;;;;;;;;;;5030962;28;20030;-53
2021/12/30 02:11:47;;;;;;;1.42;1.30;;;;;;;;;;5031203;28;20075;-50
2021/12/30 02:14:12;;;;;;;1.55;1.27;;;;;;;;;;5026471;28;20026;-56
2021/12/30 02:16:39;;;;;;;1.38;1.27;;;;;;;;;;5026452;28;20067;-57
2021/12/30 02:19:05;;;;;;;2.47;1.63;;;;;;;;;;5026601;28;20076;-57
2021/12/30 02:21:31;;;;;;;5.85;3.17;;;;;;;;;;5030161;28;20519;-53
2021/12/30 02:23:58;;;;;;;4.80;2.92;;;;;;;;;;5032189;28;20117;-56
2021/12/30 02:26:25;;;;;;;3.53;2.55;;;;;;;;;;5034359;28;20060;-53
2021/12/30 02:28:51;;;;;;;5.10;2.78;;;;;;;;;;5032336;28;20017;-55
2021/12/30 02:31:29;;;;;;;7.13;3.40;;;;;;;;;;5021413;28;20064;-58
2021/12/30 02:33:56;;;;;;;4.85;2.83;;;;;;;;;;5021930;28;20100;-55
2021/12/30 02:36:25;;;;;;;6.28;2.70;;;;;;;;;;5031976;28;20033;-53
2021/12/30 02:38:51;;;;;;;6.15;3.10;;;;;;;;;;5031994;28;20116;-54
2021/12/30 02:41:19;;;;;;;9.48;4.20;;;;;;;;;;5032059;28;20109;-52
2021/12/30 02:43:49;;;;;;;5.70;3.72;;;;;;;;;;5033590;28;20045;-52
2021/12/30 02:46:19;;;;;;;10.25;4.45;;;;;;;;;;5033403;28;20026;-52
2021/12/30 02:48:45;;;;;;;7.85;4.10;;;;;;;;;;5026645;28;20053;-54
2021/12/30 02:51:12;;;;;;;4.72;2.92;;;;;;;;;;5034551;28;20064;-57
2021/12/30 02:53:38;;;;;;;4.97;3.00;;;;;;;;;;5023141;28;20040;-56
2021/12/30 02:56:05;;;;;;;5.22;3.25;;;;;;;;;;5030909;28;20025;-55
2021/12/30 02:58:31;;;;;;;7.63;3.83;;;;;;;;;;5029145;28;20032;-55
2021/12/30 03:01:02;;;;;;;7.50;3.80;;;;;;;;;;5029260;28;20562;-51
2021/12/30 03:03:28;;;;;;;5.80;3.17;;;;;;;;;;5027660;28;20364;-56
2021/12/30 03:06:01;;;;;;;3.25;2.83;;;;;;;;;;5035222;28;20278;-50
2021/12/30 03:08:27;;;;;;;5.72;2.90;;;;;;;;;;5028249;28;20052;-52
2021/12/30 03:10:54;;;;;;;2.85;1.83;;;;;;;;;;5026384;28;20035;-56
2021/12/30 03:13:29;;;;;;;4.63;1.60;;;;;;;;;;5028748;28;20029;-51
2021/12/30 03:15:55;;;;;;;2.78;1.25;;;;;;;;;;5024073;28;20029;-57
2021/12/30 03:18:21;;;;;;;1.45;1.27;;;;;;;;;;5050866;28;20056;-53
2021/12/30 03:20:46;;;;;;;1.15;1.15;;;;;;;;;;5037768;28;20033;-54
2021/12/30 03:23:12;;;;;;;1.60;1.00;;;;;;;;;;5035509;28;20099;-56
2021/12/30 03:25:38;;;;;;;1.65;0.80;;;;;;;;;;5028985;28;20047;-54
2021/12/30 03:28:05;;;;;;;1.45;1.00;;;;;;;;;;5029564;28;20037;-53
2021/12/30 03:30:31;;;;;;;3.40;1.00;;;;;;;;;;5025490;28;20057;-55
2021/12/30 03:32:57;;;;;;;2.08;1.15;;;;;;;;;;5027742;28;20018;-55
2021/12/30 03:35:22;;;;;;;3.17;1.10;;;;;;;;;;5028954;28;20437;-55
2021/12/30 03:37:48;;;;;;;7.03;1.10;;;;;;;;;;5024654;28;20072;-50
2021/12/30 03:40:16;;;;;;;0.77;0.77;;;;;;;;;;5023671;28;20378;-52
2021/12/30 03:42:42;;;;;;;0.75;0.75;;;;;;;;;;5030965;28;20117;-57
2021/12/30 03:45:10;;;;;;;1.33;0.88;;;;;;;;;;5033001;28;20040;-49
2021/12/30 03:47:40;;;;;;;3.33;0.80;;;;;;;;;;5034686;28;20034;-51
2021/12/30 03:50:09;;;;;;;2.35;0.95;;;;;;;;;;5026696;28;20110;-52
2021/12/30 03:52:38;;;;;;;0.77;0.70;;;;;;;;;;5027517;28;20026;-55
2021/12/30 03:55:04;;;;;;;1.33;0.85;;;;;;;;;;5021123;28;20025;-52
2021/12/30 03:57:30;;;;;;;1.23;0.77;;;;;;;;;;5025860;28;20053;-58
2021/12/30 03:59:56;;;;;;;1.48;0.90;;;;;;;;;;5026772;28;20905;-57
2021/12/30 04:02:21;;;;;;;1.23;0.90;;;;;;;;;;5030806;28;20478;-57
2021/12/30 04:04:47;;;;;;;2.00;0.95;;;;;;;;;;5029576;28;20135;-55
2021/12/30 04:07:13;;;;;;;1.30;1.13;;;;;;;;;;5031488;28;20143;-52
2021/12/30 04:09:39;;;;;;;1.73;1.20;;;;;;;;;;5020560;28;20035;-57
2021/12/30 04:12:05;;;;;;;2.92;1.10;;;;;;;;;;5025145;28;20061;-56
2021/12/30 04:14:31;;;;;;;1.35;1.10;;;;;;;;;;5025509;28;20026;-54
2021/12/30 04:16:57;;;;;;;1.10;1.00;;;;;;;;;;5023552;28;20033;-53
2021/12/30 04:19:22;;;;;;;1.77;1.40;;;;;;;;;;5024576;28;20037;-56
2021/12/30 04:21:53;;;;;;;5.75;1.30;;;;;;;;;;5029801;28;20056;-55
2021/12/30 04:24:20;;;;;;;5.80;1.80;;;;;;;;;;5024260;28;20039;-54
2021/12/30 04:26:46;;;;;;;2.42;1.83;;;;;;;;;;5030831;28;20556;-55
2021/12/30 04:29:11;;;;;;;3.65;1.50;;;;;;;;;;5036375;28;20033;-51
2021/12/30 04:31:37;;;;;;;4.20;1.75;;;;;;;;;;5024319;28;20359;-53
2021/12/30 04:34:03;;;;;;;2.67;1.60;;;;;;;;;;5022934;28;20469;-53
2021/12/30 04:36:29;;;;;;;2.50;1.00;;;;;;;;;;5026615;28;20030;-54
2021/12/30 04:38:54;;;;;;;2.33;1.30;;;;;;;;;;5027193;28;20042;-54
2021/12/30 04:41:20;;;;;;;1.92;1.00;;;;;;;;;;5023713;28;20057;-53
2021/12/30 04:43:46;;;;;;;0.80;0.80;;;;;;;;;;5026517;28;20025;-53
2021/12/30 04:46:13;;;;;;;1.75;0.88;;;;;;;;;;5020721;28;20036;-54
2021/12/30 04:48:38;;;;;;;1.10;0.77;;;;;;;;;;5015085;28;20117;-53
2021/12/30 04:51:04;;;;;;;1.10;0.77;;;;;;;;;;5019103;28;20116;-54
2021/12/30 04:53:30;;;;;;;1.52;0.90;;;;;;;;;;5056084;28;20456;-53
2021/12/30 04:55:56;;;;;;;1.75;1.10;;;;;;;;;;5022597;28;20025;-51
2021/12/30 04:58:22;;;;;;;4.22;1.00;;;;;;;;;;5031064;28;20032;-55
2021/12/30 05:00:47;;;;;;;2.25;0.80;;;;;;;;;;5030714;28;20094;-56
2021/12/30 05:03:14;;;;;;;1.40;0.98;;;;;;;;;;5027443;28;20430;-50
2021/12/30 05:05:52;;;;;;;1.00;0.95;;;;;;;;;;5030137;28;20091;-54
2021/12/30 05:08:20;;;;;;;1.45;0.63;;;;;;;;;;5028080;28;20038;-56
2021/12/30 05:10:47;;;;;;;0.93;0.63;;;;;;;;;;5031520;28;20355;-53
2021/12/30 05:13:13;;;;;;;0.60;0.60;;;;;;;;;;5025443;28;20087;-57
2021/12/30 05:15:40;;;;;;;2.67;0.80;;;;;;;;;;5032852;28;20112;-56
2021/12/30 05:18:08;;;;;;;0.70;0.70;;;;;;;;;;5026354;28;20037;-52
2021/12/30 05:20:35;;;;;;;3.55;0.80;;;;;;;;;;5022325;28;20030;-51
2021/12/30 05:23:01;;;;;;;2.50;0.60;;;;;;;;;;5026098;28;20102;-55
2021/12/30 05:25:27;;;;;;;0.60;0.60;;;;;;;;;;5026183;28;20108;-56
2021/12/30 05:27:53;;;;;;;1.67;0.70;;;;;;;;;;5023679;28;20033;-56
2021/12/30 05:30:23;;;;;;;3.78;1.00;;;;;;;;;;5035637;28;20041;-56
2021/12/30 05:32:55;;;;;;;1.58;0.60;;;;;;;;;;5029967;28;20025;-54
2021/12/30 05:35:21;;;;;;;0.73;0.60;;;;;;;;;;5021346;28;20041;-52
2021/12/30 05:37:48;;;;;;;3.92;0.65;;;;;;;;;;5029791;28;20034;-56
2021/12/30 05:40:16;;;;;;;0.40;0.40;;;;;;;;;;5030281;28;20073;-57
2021/12/30 05:42:43;;;;;;;3.90;0.80;;;;;;;;;;5021925;28;20040;-57
2021/12/30 05:45:10;;;;;;;0.60;0.52;;;;;;;;;;5033596;28;20164;-56
2021/12/30 05:47:37;;;;;;;0.82;0.68;;;;;;;;;;5033793;28;20112;-57
2021/12/30 05:50:09;;;;;;;1.10;1.00;;;;;;;;;;5028721;28;20135;-52
2021/12/30 05:52:36;;;;;;;0.55;0.55;;;;;;;;;;5019402;28;20101;-57
2021/12/30 05:55:03;;;;;;;1.90;0.80;;;;;;;;;;5024765;28;20084;-52
2021/12/30 05:57:29;;;;;;;0.73;0.73;;;;;;;;;;5027497;28;20081;-57
2021/12/30 05:59:55;;;;;;;0.55;0.55;;;;;;;;;;5029750;28;20472;-57
2021/12/30 06:02:21;;;;;;;0.50;0.47;;;;;;;;;;5034558;28;20038;-57
2021/12/30 06:04:47;;;;;;;0.88;0.50;;;;;;;;;;5026146;28;20048;-56
2021/12/30 06:07:13;;;;;;;1.83;0.95;;;;;;;;;;5020739;28;20045;-57
2021/12/30 06:09:38;;;;;;;0.50;0.50;;;;;;;;;;5023791;28;20116;-57
2021/12/30 06:12:04;;;;;;;0.73;0.60;;;;;;;;;;5031118;28;20857;-53
2021/12/30 06:14:30;;;;;;;0.60;0.60;;;;;;;;;;5035315;28;20025;-53
2021/12/30 06:16:56;;;;;;;0.50;0.50;;;;;;;;;;5027548;28;20021;-55
2021/12/30 06:19:21;;;;;;;1.35;0.68;;;;;;;;;;5029335;28;20428;-57
2021/12/30 06:21:47;;;;;;;0.80;0.80;;;;;;;;;;5028692;28;20033;-58
2021/12/30 06:24:14;;;;;;;1.45;0.80;;;;;;;;;;5039343;28;20557;-55
2021/12/30 06:26:39;;;;;;;3.20;1.35;;;;;;;;;;5027242;28;20033;-54
2021/12/30 06:29:05;;;;;;;0.95;0.95;;;;;;;;;;5054204;28;20569;-57
2021/12/30 06:31:31;;;;;;;1.05;0.80;;;;;;;;;;5028213;28;20025;-57
2021/12/30 06:33:57;;;;;;;1.17;0.80;;;;;;;;;;5032863;28;20053;-51
2021/12/30 06:36:23;;;;;;;0.50;0.47;;;;;;;;;;5018748;28;20072;-55
2021/12/30 06:38:49;;;;;;;0.70;0.70;;;;;;;;;;5038972;28;20091;-52
2021/12/30 06:41:16;;;;;;;5.28;1.00;;;;;;;;;;5033728;28;20033;-54
2021/12/30 06:43:42;;;;;;;1.73;0.60;;;;;;;;;;5029988;28;20025;-57
2021/12/30 06:46:10;;;;;;;1.42;0.70;;;;;;;;;;5024904;28;20418;-54
2021/12/30 06:48:37;;;;;;;0.68;0.68;;;;;;;;;;5020064;28;20470;-53
2021/12/30 06:51:05;;;;;;;2.42;0.50;;;;;;;;;;5040917;28;20072;-54
2021/12/30 06:53:31;;;;;;;1.00;0.50;;;;;;;;;;5021335;28;20034;-58
2021/12/30 06:55:58;;;;;;;0.70;0.50;;;;;;;;;;5027771;28;20040;-57
2021/12/30 06:58:24;;;;;;;0.30;0.30;;;;;;;;;;5031238;28;20036;-54
2021/12/30 07:00:50;;;;;;;0.65;0.60;;;;;;;;;;5026296;28;20021;-50
2021/12/30 07:03:16;;;;;;;0.50;0.50;;;;;;;;;;5031534;28;20084;-50
2021/12/30 07:05:43;;;;;;;0.90;0.90;;;;;;;;;;5031385;28;20064;-54
2021/12/30 07:08:09;;;;;;;0.65;0.65;;;;;;;;;;5027349;28;20037;-57
2021/12/30 07:10:35;;;;;;;0.43;0.40;;;;;;;;;;5030846;28;20044;-57
2021/12/30 07:13:00;;;;;;;0.40;0.40;;;;;;;;;;5023957;28;20037;-57
2021/12/30 07:15:26;;;;;;;0.60;0.55;;;;;;;;;;5029430;28;20084;-54
2021/12/30 07:17:52;;;;;;;0.57;0.57;;;;;;;;;;5024556;28;20030;-58
2021/12/30 07:20:18;;;;;;;0.50;0.50;;;;;;;;;;5037669;28;20090;-53
2021/12/30 07:22:44;;;;;;;0.70;0.65;;;;;;;;;;5033949;28;20033;-55
2021/12/30 07:25:16;;;;;;;1.98;0.60;;;;;;;;;;5026742;28;20029;-54
2021/12/30 07:27:47;;;;;;;0.60;0.60;;;;;;;;;;5030753;28;20055;-58
2021/12/30 07:30:13;;;;;;;1.10;0.75;;;;;;;;;;5029266;28;20030;-52
2021/12/30 07:32:39;;;;;;;5.97;1.13;;;;;;;;;;5027734;28;20030;-55
2021/12/30 07:35:05;;;;;;;0.80;0.75;;;;;;;;;;5027485;28;20367;-58
2021/12/30 07:37:30;;;;;;;1.60;0.60;;;;;;;;;;5021551;28;20033;-56
2021/12/30 07:39:56;;;;;;;0.57;0.57;;;;;;;;;;5021037;28;20022;-53
2021/12/30 07:42:22;;;;;;;0.70;0.70;;;;;;;;;;5022305;28;20029;-55
2021/12/30 07:44:48;;;;;;;0.45;0.45;;;;;;;;;;5031797;28;20033;-57
2021/12/30 07:47:13;;;;;;;2.63;1.10;;;;;;;;;;5029762;28;20501;-53
2021/12/30 07:49:39;;;;;;;0.45;0.45;;;;;;;;;;5023991;28;20128;-57
2021/12/30 07:52:06;;;;;;;5.75;0.70;;;;;;;;;;5026803;28;20033;-52
2021/12/30 07:54:33;;;;;;;0.63;0.52;;;;;;;;;;5022189;28;20130;-55
2021/12/30 07:56:59;;;;;;;1.00;0.47;;;;;;;;;;5033383;28;20136;-57
2021/12/30 07:59:24;;;;;;;0.50;0.50;;;;;;;;;;5030021;28;20136;-56
2021/12/30 08:01:50;;;;;;;1.00;0.70;;;;;;;;;;5031125;28;20101;-55
2021/12/30 08:04:16;;;;;;;0.57;0.52;;;;;;;;;;5029891;28;20041;-52
2021/12/30 08:06:42;;;;;;;2.03;0.85;;;;;;;;;;5029996;28;20033;-56
2021/12/30 08:09:08;;;;;;;0.95;0.60;;;;;;;;;;5034998;28;20029;-56
2021/12/30 08:11:34;;;;;;;0.47;0.35;;;;;;;;;;5031554;28;20080;-55
2021/12/30 08:14:00;;;;;;;0.60;0.60;;;;;;;;;;5025685;28;20044;-55
2021/12/30 08:16:27;;;;;;;0.73;0.40;;;;;;;;;;5024983;28;20025;-52
2021/12/30 08:18:53;;;;;;;0.50;0.50;;;;;;;;;;5021840;28;20045;-53
2021/12/30 08:21:21;;;;;;;0.60;0.60;;;;;;;;;;5022112;28;20092;-52
2021/12/30 08:23:48;;;;;;;0.85;0.50;;;;;;;;;;5020573;28;20038;-56
2021/12/30 08:26:14;;;;;;;1.02;0.45;;;;;;;;;;5026814;28;20038;-56
2021/12/30 08:28:40;;;;;;;0.40;0.40;;;;;;;;;;5027901;28;20656;-54
2021/12/30 08:31:06;;;;;;;0.40;0.40;;;;;;;;;;5022909;28;20504;-57
2021/12/30 08:33:32;;;;;;;2.33;0.47;;;;;;;;;;5022283;28;20033;-57
2021/12/30 08:35:58;;;;;;;1.10;0.40;;;;;;;;;;5023321;28;20033;-57
2021/12/30 08:38:24;;;;;;;0.30;0.30;;;;;;;;;;5029893;28;20100;-56
2021/12/30 08:40:50;;;;;;;1.63;0.50;;;;;;;;;;5026815;28;20029;-55
2021/12/30 08:43:17;;;;;;;0.60;0.60;;;;;;;;;;5019549;28;20060;-55
2021/12/30 08:45:45;;;;;;;0.90;0.40;;;;;;;;;;5031768;28;20120;-56
2021/12/30 08:48:11;;;;;;;0.38;0.28;;;;;;;;;;5028556;28;20037;-53
2021/12/30 08:50:37;;;;;;;0.22;0.22;;;;;;;;;;5027580;28;20061;-57
2021/12/30 08:53:03;;;;;;;0.77;0.52;;;;;;;;;;5027847;28;20103;-57
2021/12/30 08:55:29;;;;;;;0.40;0.40;;;;;;;;;;5024997;28;20491;-52
2021/12/30 08:57:55;;;;;;;0.30;0.30;;;;;;;;;;5024727;28;20079;-52
2021/12/30 09:00:26;;;;;;;0.95;0.30;;;;;;;;;;5031886;28;20497;-52
2021/12/30 09:02:54;;;;;;;0.30;0.30;;;;;;;;;;5022917;28;20497;-56
2021/12/30 09:05:21;;;;;;;1.63;0.30;;;;;;;;;;5023117;28;20025;-52
2021/12/30 09:07:47;;;;;;;0.30;0.30;;;;;;;;;;5022386;28;20022;-52
2021/12/30 09:10:15;;;;;;;0.30;0.20;;;;;;;;;;5030281;28;20036;-51
2021/12/30 09:12:43;;;;;;;0.30;0.30;;;;;;;;;;5022080;28;20026;-52
2021/12/30 09:15:12;;;;;;;0.30;0.30;;;;;;;;;;5023997;28;20033;-54
2021/12/30 09:17:40;;;;;;;0.85;0.20;;;;;;;;;;5027873;28;20030;-57
2021/12/30 09:20:07;;;;;;;0.55;0.30;;;;;;;;;;5022216;28;20086;-51
2021/12/30 09:22:34;;;;;;;0.52;0.20;;;;;;;;;;5017756;28;20029;-50
2021/12/30 09:25:01;;;;;;;0.40;0.40;;;;;;;;;;5022862;28;20165;-54
2021/12/30 09:27:27;;;;;;;1.73;0.55;;;;;;;;;;5034647;28;20040;-54
2021/12/30 09:29:53;;;;;;;0.30;0.30;;;;;;;;;;5031802;28;20026;-51
2021/12/30 09:32:19;;;;;;;0.40;0.30;;;;;;;;;;5032245;28;20040;-53
2021/12/30 09:34:44;;;;;;;0.60;0.30;;;;;;;;;;5032913;28;20035;-52
2021/12/30 09:37:10;;;;;;;0.30;0.30;;;;;;;;;;5027231;28;20029;-55
2021/12/30 09:39:38;;;;;;;0.30;0.30;;;;;;;;;;5019838;28;20552;-53
2021/12/30 09:42:04;;;;;;;0.80;0.50;;;;;;;;;;5024274;28;20105;-54
2021/12/30 09:44:30;;;;;;;0.30;0.30;;;;;;;;;;5028016;28;20071;-52
2021/12/30 09:46:56;;;;;;;0.20;0.20;;;;;;;;;;5029027;28;20046;-50
2021/12/30 09:49:24;;;;;;;0.52;0.50;;;;;;;;;;5023211;28;20524;-51
2021/12/30 09:51:50;;;;;;;0.30;0.30;;;;;;;;;;5016111;28;20048;-52
2021/12/30 09:54:17;;;;;;;3.50;0.30;;;;;;;;;;5034399;28;20026;-54
2021/12/30 09:56:44;;;;;;;0.40;0.40;;;;;;;;;;5026074;28;20501;-55
2021/12/30 09:59:12;;;;;;;0.38;0.38;;;;;;;;;;5022820;28;20509;-51
2021/12/30 10:01:39;;;;;;;0.40;0.40;;;;;;;;;;5026108;28;20107;-56
2021/12/30 10:04:08;;;;;;;0.47;0.47;;;;;;;;;;5023254;28;20029;-53
2021/12/30 10:06:34;;;;;;;0.40;0.40;;;;;;;;;;5026153;28;20026;-52
2021/12/30 10:09:10;;;;;;;0.45;0.40;;;;;;;;;;5018555;28;20030;-50
2021/12/30 10:11:56;;;;;;;0.20;0.20;;;;;;;;;;5022585;28;20030;-54
2021/12/30 10:14:52;;;;;;;0.35;0.25;;;;;;;;;;5024697;28;20033;-54
2021/12/30 10:17:25;;;;;;;1.23;0.50;;;;;;;;;;5017954;28;20049;-54
2021/12/30 10:19:52;;;;;;;0.20;0.20;;;;;;;;;;5032110;28;20041;-56
2021/12/30 10:22:24;;;;;;;0.55;0.38;;;;;;;;;;5028509;28;20030;-52
2021/12/30 10:24:51;;;;;;;0.30;0.30;;;;;;;;;;5025884;28;20506;-56
2021/12/30 10:27:29;;;;;;;1.13;0.45;;;;;;;;;;5039937;28;20038;-53
2021/12/30 10:29:56;;;;;;;2.70;0.35;;;;;;;;;;5034957;28;20029;-53
2021/12/30 10:32:27;;;;;;;0.60;0.35;;;;;;;;;;5034782;28;20033;-52
2021/12/30 10:35:13;;;;;;;0.50;0.32;;;;;;;;;;5026657;28;20044;-51
2021/12/30 10:37:42;;;;;;;0.30;0.30;;;;;;;;;;5029699;28;20037;-51
2021/12/30 10:40:30;;;;;;;0.43;0.43;;;;;;;;;;5029531;28;20069;-50
2021/12/30 10:43:38;;;;;;;0.30;0.30;;;;;;;;;;5031118;28;20937;-52
2021/12/30 10:46:27;;;;;;;0.30;0.30;;;;;;;;;;5023696;28;20065;-56
2021/12/30 10:48:58;;;;;;;0.63;0.47;;;;;;;;;;5021813;28;20107;-54
2021/12/30 10:51:34;;;;;;;0.50;0.45;;;;;;;;;;5024130;28;20037;-56
2021/12/30 10:54:09;;;;;;;0.75;0.50;;;;;;;;;;5033513;28;20070;-53
2021/12/30 10:56:37;;;;;;;4.43;0.50;;;;;;;;;;5032930;28;20026;-52
2021/12/30 10:59:07;;;;;;;0.30;0.30;;;;;;;;;;5026702;28;20040;-55
2021/12/30 11:01:41;;;;;;;0.60;0.60;;;;;;;;;;5031779;28;20057;-56
2021/12/30 11:04:07;;;;;;;0.40;0.40;;;;;;;;;;5029113;28;20474;-54
2021/12/30 11:06:33;;;;;;;0.40;0.40;;;;;;;;;;5033150;28;20079;-52
2021/12/30 11:09:14;;;;;;;0.32;0.32;;;;;;;;;;5028085;28;20091;-56
2021/12/30 11:11:46;;;;;;;0.40;0.40;;;;;;;;;;5032275;28;20056;-56
2021/12/30 11:14:17;;;;;;;0.60;0.40;;;;;;;;;;5031682;28;20127;-52
2021/12/30 11:17:01;;;;;;;0.57;0.50;;;;;;;;;;5027956;28;20060;-54
2021/12/30 11:19:29;;;;;;;0.45;0.45;;;;;;;;;;5028236;28;20079;-50
2021/12/30 11:21:59;;;;;;;0.50;0.45;;;;;;;;;;5026061;28;20022;-54
2021/12/30 11:24:27;;;;;;;0.40;0.40;;;;;;;;;;5031683;28;20524;-51
2021/12/30 11:26:54;;;;;;;0.30;0.30;;;;;;;;;;5024037;28;20026;-53
2021/12/30 11:29:21;;;;;;;0.55;0.55;;;;;;;;;;5028631;28;20057;-55
2021/12/30 11:31:47;;;;;;;0.30;0.30;;;;;;;;;;5030926;28;20029;-56
2021/12/30 11:34:13;;;;;;;0.75;0.60;;;;;;;;;;5022101;28;20074;-56
2021/12/30 11:36:39;;;;;;;0.75;0.73;;;;;;;;;;5033072;28;20090;-57
2021/12/30 11:39:13;;;;;;;0.20;0.20;;;;;;;;;;5030764;28;20036;-55
2021/12/30 11:41:42;;;;;;;1.35;0.80;;;;;;;;;;5026259;28;20030;-53
2021/12/30 11:44:08;;;;;;;0.40;0.40;;;;;;;;;;5030283;28;20048;-52
2021/12/30 11:46:37;;;;;;;1.55;0.50;;;;;;;;;;5027184;28;20021;-55
2021/12/30 11:49:04;;;;;;;1.08;0.50;;;;;;;;;;5030531;28;20139;-56
2021/12/30 11:51:48;;;;;;;0.85;0.63;;;;;;;;;;5029489;28;20044;-54
2021/12/30 11:54:33;;;;;;;0.95;0.65;;;;;;;;;;5028421;28;20443;-54
2021/12/30 11:57:25;;;;;;;0.40;0.40;;;;;;;;;;5036783;28;20669;-56
2021/12/30 11:59:53;;;;;;;2.55;0.82;;;;;;;;;;5031424;28;20065;-54
2021/12/30 12:02:35;;;;;;;1.70;0.82;;;;;;;;;;5046916;28;20037;-55
2021/12/30 12:05:42;;;;;;;2.45;0.75;;;;;;;;;;5031576;28;20124;-56
2021/12/30 12:08:11;;;;;;;0.63;0.50;;;;;;;;;;5032198;28;20494;-55
2021/12/30 12:10:39;;;;;;;0.52;0.50;;;;;;;;;;5029420;28;20026;-57
2021/12/30 12:13:30;;;;;;;0.73;0.73;;;;;;;;;;5019886;28;20103;-58
2021/12/30 12:15:57;;;;;;;0.95;0.60;;;;;;;;;;5026571;28;20034;-58
2021/12/30 12:18:23;;;;;;;1.45;0.52;;;;;;;;;;5035986;28;20056;-52
2021/12/30 12:20:54;;;;;;;1.95;0.60;;;;;;;;;;5031416;28;20049;-54
2021/12/30 12:23:37;;;;;;;2.30;0.40;;;;;;;;;;5030359;28;20597;-57
2021/12/30 12:26:09;;;;;;;1.23;0.70;;;;;;;;;;5029144;28;20065;-57
2021/12/30 12:28:35;;;;;;;0.68;0.52;;;;;;;;;;5030514;28;20036;-55
2021/12/30 12:31:01;;;;;;;0.52;0.52;;;;;;;;;;5027242;28;20117;-56
2021/12/30 12:33:31;;;;;;;0.57;0.57;;;;;;;;;;5034898;28;20032;-56
2021/12/30 12:35:58;;;;;;;0.45;0.45;;;;;;;;;;5035453;28;20029;-56
2021/12/30 12:38:45;;;;;;;0.93;0.70;;;;;;;;;;5033973;28;20036;-58
2021/12/30 12:41:21;;;;;;;0.47;0.47;;;;;;;;;;5026842;28;20039;-54
2021/12/30 12:43:58;;;;;;;0.50;0.50;;;;;;;;;;5020805;28;20941;-57
2021/12/30 12:46:40;;;;;;;5.45;0.55;;;;;;;;;;5021432;28;20502;-58
2021/12/30 12:49:06;;;;;;;;;;;;;;;;;;5029727;28;20065;-55
2021/12/30 12:51:33;;;;;;;0.73;0.55;;;;;;;;;;5038157;28;19963;-57
2021/12/30 12:54:03;;;;;;;0.50;0.50;;;;;;;;;;5028706;28;20029;-56
2021/12/30 12:56:39;;;;;;;0.45;0.38;;;;;;;;;;5025962;28;20507;-56
2021/12/30 12:59:12;;;;;;;0.45;0.45;;;;;;;;;;5026863;28;20073;-57
2021/12/30 13:01:41;;;;;;;0.70;0.70;;;;;;;;;;5030128;28;20894;-53
2021/12/30 13:04:10;;;;;;;0.43;0.43;;;;;;;;;;5031293;28;20056;-57
2021/12/30 13:06:45;;;;;;;0.60;0.60;;;;;;;;;;5030209;28;20036;-58
2021/12/30 13:09:17;;;;;;;1.20;0.52;;;;;;;;;;5033275;28;20044;-53
2021/12/30 13:11:46;;;;;;;3.20;0.80;;;;;;;;;;5031392;28;20029;-59
2021/12/30 13:14:22;;;;;;;0.70;0.55;;;;;;;;;;5027857;28;20088;-58
2021/12/30 13:16:55;;;;;;;0.60;0.60;;;;;;;;;;5027021;28;20033;-54
2021/12/30 13:19:41;;;;;;;1.25;0.70;;;;;;;;;;5031152;28;20041;-56
2021/12/30 13:22:13;;;;;;;0.68;0.68;;;;;;;;;;5019980;28;20029;-51
2021/12/30 13:24:54;;;;;;;1.45;0.85;;;;;;;;;;5030673;28;20049;-53
2021/12/30 13:27:30;;;;;;;0.75;0.75;;;;;;;;;;5027143;28;20083;-55
2021/12/30 13:30:08;;;;;;;1.10;1.00;;;;;;;;;;5030782;28;20045;-54
2021/12/30 13:32:37;;;;;;;1.02;0.70;;;;;;;;;;5020236;28;20120;-58
2021/12/30 13:35:11;;;;;;;1.10;0.93;;;;;;;;;;5032175;28;20033;-51
2021/12/30 13:37:42;;;;;;;0.60;0.60;;;;;;;;;;5027396;28;20044;-57
2021/12/30 13:40:23;;;;;;;1.60;0.93;;;;;;;;;;5024753;28;20021;-58
2021/12/30 13:42:59;;;;;;;0.80;0.80;;;;;;;;;;5024507;28;20093;-57
2021/12/30 13:45:27;;;;;;;1.23;0.80;;;;;;;;;;5029700;28;20111;-58
2021/12/30 13:47:53;;;;;;;1.00;1.00;;;;;;;;;;5029832;28;20030;-57
2021/12/30 13:50:21;;;;;;;0.90;0.90;;;;;;;;;;5027714;28;20117;-52
2021/12/30 13:52:47;;;;;;;1.75;0.95;;;;;;;;;;5030098;28;20105;-55
2021/12/30 13:55:26;;;;;;;0.75;0.70;;;;;;;;;;5029068;28;20695;-55
2021/12/30 13:58:04;;;;;;;0.60;0.60;;;;;;;;;;5022279;28;20033;-54
2021/12/30 14:00:35;;;;;;;0.77;0.75;;;;;;;;;;5023910;28;20048;-56
2021/12/30 14:03:05;;;;;;;1.20;0.67;;;;;;;;;;5034525;28;20093;-52
2021/12/30 14:05:31;;;;;;;1.20;0.90;;;;;;;;;;5036498;28;20458;-55
2021/12/30 14:08:07;;;;;;;0.77;0.77;;;;;;;;;;5034016;28;20087;-55
2021/12/30 14:10:52;;;;;;;1.40;0.80;;;;;;;;;;5024564;28;20032;-54
2021/12/30 14:13:20;;;;;;;0.85;0.82;;;;;;;;;;5033455;28;20025;-58
2021/12/30 14:15:54;;;;;;;1.20;1.10;;;;;;;;;;5026767;28;20132;-56
2021/12/30 14:18:20;;;;;;;1.60;0.80;;;;;;;;;;5034817;28;20033;-52
2021/12/30 14:20:46;;;;;;;2.35;0.75;;;;;;;;;;5038009;28;20494;-58
2021/12/30 14:23:12;;;;;;;2.95;1.05;;;;;;;;;;5035460;28;20104;-58
2021/12/30 14:25:40;;;;;;;1.42;1.33;;;;;;;;;;5028021;28;20502;-57
2021/12/30 14:28:45;;;;;;;1.85;1.60;;;;;;;;;;5029614;28;20045;-58
2021/12/30 14:31:18;;;;;;;1.77;1.52;;;;;;;;;;5005616;28;20779;-58
2021/12/30 14:33:44;;;;;;;3.10;1.60;;;;;;;;;;5008806;28;20057;-57
2021/12/30 14:36:18;;;;;;;1.77;1.42;;;;;;;;;;4990036;28;20597;-55
2021/12/30 14:38:46;;;;;;;3.25;2.05;;;;;;;;;;5014042;28;20050;-54
2021/12/30 14:41:13;;;;;;;4.25;2.30;;;;;;;;;;5012253;28;20487;-56
2021/12/30 14:44:03;;;;;;;7.82;2.78;;;;;;;;;;5010176;28;20513;-56
2021/12/30 14:46:29;;;;;;;5.03;2.95;;;;;;;;;;5004933;28;20415;-57
2021/12/30 14:49:04;;;;;;;6.15;3.80;;;;;;;;;;5008682;28;20070;-58
2021/12/30 14:51:33;;;;;;;8.20;4.75;;;;;;;;;;5013065;28;20046;-58
2021/12/30 14:54:03;;;;;;;11.40;5.22;;;;;;;;;;5014615;28;20406;-58
2021/12/30 14:56:29;;;;;;;8.68;5.50;;;;;;;;;;5016591;28;20026;-53