Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:18;;;;;;;2.80;2.60;;;;;;;;;;5035513;28;20809;-67
2022/12/29 00:04:45;;;;;;;2.50;2.33;;;;;;;;;;5034930;28;20450;-68
2022/12/29 00:07:13;;;;;;;2.83;2.63;;;;;;;;;;5035064;28;20479;-67
2022/12/29 00:09:40;;;;;;;3.30;3.00;;;;;;;;;;5035468;28;20908;-67
2022/12/29 00:12:07;;;;;;;2.40;2.20;;;;;;;;;;5034831;28;20468;-67
2022/12/29 00:17:20;;;;;;;2.20;2.00;;;;;;;;;;5035107;28;20836;-67
2022/12/29 00:36:19;;;;;;;2.63;1.90;;;;;;;;;;5034637;28;20707;-67
2022/12/29 00:44:18;;;;;;;2.00;1.90;;;;;;;;;;5034723;28;20402;-67
2022/12/29 00:46:45;;;;;;;1.97;1.87;;;;;;;;;;5034231;28;20993;-68
2022/12/29 00:49:31;;;;;;;2.80;2.10;;;;;;;;;;5034690;28;20817;-67
2022/12/29 00:52:00;;;;;;;2.90;2.13;;;;;;;;;;5034820;28;20423;-67
2022/12/29 00:54:27;;;;;;;1.70;1.60;;;;;;;;;;5034652;28;20451;-67
2022/12/29 00:56:54;;;;;;;1.97;1.87;;;;;;;;;;5034251;28;20910;-67
2022/12/29 00:59:23;;;;;;;2.00;1.90;;;;;;;;;;5034487;28;20809;-67
2022/12/29 01:01:51;;;;;;;2.07;1.73;;;;;;;;;;5034002;28;20448;-67
2022/12/29 01:04:20;;;;;;;1.93;1.80;;;;;;;;;;5034389;28;20450;-67
2022/12/29 01:06:47;;;;;;;1.80;1.70;;;;;;;;;;5048207;28;20478;-67
2022/12/29 01:11:59;;;;;;;2.13;1.70;;;;;;;;;;5053684;28;20482;-67
2022/12/29 01:14:27;;;;;;;2.03;1.93;;;;;;;;;;5053463;28;20446;-68
2022/12/29 01:16:54;;;;;;;1.80;1.70;;;;;;;;;;5053626;28;20442;-67
2022/12/29 01:19:23;;;;;;;2.37;2.17;;;;;;;;;;5053671;28;20545;-68
2022/12/29 01:21:50;;;;;;;2.47;2.27;;;;;;;;;;5053866;28;20446;-67
2022/12/29 01:24:19;;;;;;;2.37;2.10;;;;;;;;;;5053927;28;20438;-67
2022/12/29 01:26:46;;;;;;;2.90;2.70;;;;;;;;;;5053852;28;20483;-67
2022/12/29 01:29:13;;;;;;;4.37;2.57;;;;;;;;;;5054223;28;20441;-67
2022/12/29 01:31:40;;;;;;;2.87;2.33;;;;;;;;;;5053833;28;20443;-67
2022/12/29 01:34:07;;;;;;;2.90;2.50;;;;;;;;;;5053722;28;20445;-67
2022/12/29 01:36:36;;;;;;;3.07;2.87;;;;;;;;;;5053685;28;20532;-67
2022/12/29 01:39:03;;;;;;;2.97;2.50;;;;;;;;;;5053434;28;20450;-67
2022/12/29 01:41:31;;;;;;;2.77;2.57;;;;;;;;;;5053605;28;20508;-68
2022/12/29 01:44:00;;;;;;;2.47;2.27;;;;;;;;;;5053652;28;20449;-67
2022/12/29 01:46:29;;;;;;;5.03;2.80;;;;;;;;;;5053432;28;20478;-68
2022/12/29 01:48:58;;;;;;;2.83;2.23;;;;;;;;;;5053588;28;20566;-68
2022/12/29 01:51:27;;;;;;;2.20;2.00;;;;;;;;;;5053093;28;20448;-68
2022/12/29 01:53:57;;;;;;;2.80;2.50;;;;;;;;;;5053221;28;20438;-68
2022/12/29 01:56:24;;;;;;;2.90;2.40;;;;;;;;;;5053094;28;20451;-68
2022/12/29 01:58:56;;;;;;;4.07;2.50;;;;;;;;;;5053113;28;20452;-68
2022/12/29 02:01:23;;;;;;;2.77;2.57;;;;;;;;;;5053741;28;20430;-68
2022/12/29 02:03:50;;;;;;;2.37;2.27;;;;;;;;;;5053376;28;20445;-68
2022/12/29 02:06:19;;;;;;;2.53;2.30;;;;;;;;;;5053532;28;20523;-69
2022/12/29 02:08:48;;;;;;;3.37;2.33;;;;;;;;;;5053255;28;20441;-68
2022/12/29 02:11:17;;;;;;;2.23;2.10;;;;;;;;;;5053179;28;20470;-68
2022/12/29 02:13:45;;;;;;;2.30;2.00;;;;;;;;;;5053235;28;20448;-68
2022/12/29 02:16:19;;;;;;;2.10;2.00;;;;;;;;;;5052920;28;20477;-68
2022/12/29 02:18:52;;;;;;;2.00;1.90;;;;;;;;;;5053254;28;20443;-68
2022/12/29 02:21:38;;;;;;;1.70;1.60;;;;;;;;;;5053588;28;20820;-68
2022/12/29 02:24:23;;;;;;;4.03;1.90;;;;;;;;;;5053194;28;20532;-68
2022/12/29 02:27:12;;;;;;;1.50;1.40;;;;;;;;;;5055277;28;20480;-68
2022/12/29 02:29:57;;;;;;;2.30;2.10;;;;;;;;;;5057289;28;20444;-68
2022/12/29 02:32:29;;;;;;;2.10;2.00;;;;;;;;;;5057549;28;20851;-68
2022/12/29 02:34:59;;;;;;;2.10;2.00;;;;;;;;;;5057421;28;20448;-68
2022/12/29 02:37:28;;;;;;;1.80;1.70;;;;;;;;;;5056688;28;20545;-68
2022/12/29 02:39:58;;;;;;;2.40;1.63;;;;;;;;;;5057346;28;20468;-68
2022/12/29 02:42:30;;;;;;;1.73;1.63;;;;;;;;;;5057089;28;20429;-68
2022/12/29 02:45:02;;;;;;;1.80;1.70;;;;;;;;;;5057103;28;20433;-67
2022/12/29 02:47:35;;;;;;;1.77;1.63;;;;;;;;;;5056751;28;20474;-67
2022/12/29 02:50:05;;;;;;;1.50;1.40;;;;;;;;;;5056873;28;20439;-67
2022/12/29 02:52:35;;;;;;;1.40;1.30;;;;;;;;;;5056843;28;20426;-68
2022/12/29 02:55:02;;;;;;;2.13;2.03;;;;;;;;;;5056747;28;20431;-67
2022/12/29 02:57:33;;;;;;;1.67;1.57;;;;;;;;;;5056653;28;20441;-67
2022/12/29 03:00:02;;;;;;;3.77;1.40;;;;;;;;;;5056294;28;20474;-67
2022/12/29 03:02:41;;;;;;;1.50;1.40;;;;;;;;;;5056523;28;20487;-68
2022/12/29 03:05:21;;;;;;;1.47;1.30;;;;;;;;;;5057120;28;20449;-67
2022/12/29 03:07:54;;;;;;;1.40;1.30;;;;;;;;;;5056909;28;20466;-67
2022/12/29 03:10:26;;;;;;;1.57;1.47;;;;;;;;;;5056299;28;20483;-67
2022/12/29 03:16:03;;;;;;;1.50;1.40;;;;;;;;;;5056245;28;20402;-67
2022/12/29 03:18:36;;;;;;;1.10;1.00;;;;;;;;;;5055930;28;20478;-67
2022/12/29 03:21:05;;;;;;;1.30;1.20;;;;;;;;;;5056420;28;20526;-67
2022/12/29 03:23:33;;;;;;;1.63;1.53;;;;;;;;;;5056094;28;20802;-67
2022/12/29 03:26:03;;;;;;;3.00;1.60;;;;;;;;;;5056200;28;20530;-67
2022/12/29 03:28:34;;;;;;;2.27;1.47;;;;;;;;;;5055634;28;20485;-67
2022/12/29 03:31:02;;;;;;;1.40;1.30;;;;;;;;;;5056731;28;20519;-67
2022/12/29 03:33:30;;;;;;;1.90;1.20;;;;;;;;;;5055668;28;20543;-67
2022/12/29 03:36:00;;;;;;;2.10;1.23;;;;;;;;;;5056009;28;20469;-67
2022/12/29 03:38:32;;;;;;;1.20;1.10;;;;;;;;;;5055359;28;20954;-67
2022/12/29 03:41:00;;;;;;;2.53;1.30;;;;;;;;;;5056483;28;20774;-67
2022/12/29 03:43:28;;;;;;;3.03;1.30;;;;;;;;;;5055795;28;20448;-67
2022/12/29 03:45:55;;;;;;;1.53;1.40;;;;;;;;;;5055827;28;20467;-67
2022/12/29 03:48:22;;;;;;;5.33;1.20;;;;;;;;;;5055612;28;20482;-67
2022/12/29 03:50:50;;;;;;;1.73;1.40;;;;;;;;;;5055705;28;20446;-67
2022/12/29 03:53:18;;;;;;;1.87;1.50;;;;;;;;;;5055640;28;20446;-67
2022/12/29 03:55:45;;;;;;;1.50;1.40;;;;;;;;;;5056168;28;20439;-67
2022/12/29 03:58:12;;;;;;;1.30;1.20;;;;;;;;;;5055488;28;20522;-67
2022/12/29 04:00:40;;;;;;;2.20;1.57;;;;;;;;;;5055532;28;20439;-67
2022/12/29 04:03:07;;;;;;;1.93;1.70;;;;;;;;;;5055083;28;20454;-67
2022/12/29 04:05:34;;;;;;;1.80;1.20;;;;;;;;;;5055092;28;20448;-67
2022/12/29 04:08:01;;;;;;;2.33;1.53;;;;;;;;;;5054965;28;20479;-67
2022/12/29 04:10:30;;;;;;;3.23;2.13;;;;;;;;;;5055190;28;20482;-67
2022/12/29 04:12:57;;;;;;;1.50;1.30;;;;;;;;;;5055445;28;20434;-68
2022/12/29 04:15:26;;;;;;;1.87;1.47;;;;;;;;;;5055224;28;20449;-68
2022/12/29 04:17:53;;;;;;;2.43;1.27;;;;;;;;;;5054949;28;20458;-67
2022/12/29 04:23:05;;;;;;;2.67;1.97;;;;;;;;;;5041155;28;20431;-67
2022/12/29 04:25:33;;;;;;;1.40;1.30;;;;;;;;;;5055282;28;20444;-67
2022/12/29 04:28:02;;;;;;;1.63;1.50;;;;;;;;;;5054618;28;20988;-67
2022/12/29 04:30:29;;;;;;;1.30;1.20;;;;;;;;;;5054600;28;20451;-67
2022/12/29 04:32:56;;;;;;;1.50;1.40;;;;;;;;;;5055003;28;20441;-68
2022/12/29 04:35:23;;;;;;;4.20;1.80;;;;;;;;;;5054915;28;20796;-69
2022/12/29 04:37:50;;;;;;;2.00;1.90;;;;;;;;;;5054903;28;20806;-68
2022/12/29 04:40:18;;;;;;;1.80;1.70;;;;;;;;;;5054777;28;20908;-69
2022/12/29 04:42:46;;;;;;;2.00;1.90;;;;;;;;;;5054709;28;20456;-68
2022/12/29 04:45:13;;;;;;;1.90;1.80;;;;;;;;;;5054640;28;20814;-67
2022/12/29 04:47:41;;;;;;;2.03;1.60;;;;;;;;;;5054577;28;20483;-68
2022/12/29 04:50:09;;;;;;;2.13;1.93;;;;;;;;;;5049248;28;20623;-68
2022/12/29 04:52:36;;;;;;;2.33;2.00;;;;;;;;;;5034394;28;20449;-69
2022/12/29 04:55:03;;;;;;;1.93;1.80;;;;;;;;;;5034109;28;20452;-69
2022/12/29 04:57:30;;;;;;;4.07;1.90;;;;;;;;;;5034167;28;20450;-68
2022/12/29 04:59:59;;;;;;;2.30;1.73;;;;;;;;;;5034235;28;20446;-69
2022/12/29 05:02:26;;;;;;;3.77;2.33;;;;;;;;;;5034553;28;20450;-68
2022/12/29 05:04:53;;;;;;;2.77;2.40;;;;;;;;;;5033947;28;20450;-68
2022/12/29 05:07:20;;;;;;;4.67;3.27;;;;;;;;;;5033962;28;20475;-68
2022/12/29 05:09:48;;;;;;;3.33;2.93;;;;;;;;;;5034087;28;20944;-68
2022/12/29 05:12:15;;;;;;;4.00;2.53;;;;;;;;;;5034114;28;20448;-68
2022/12/29 05:14:42;;;;;;;4.40;2.35;;;;;;;;;;5033681;28;20452;-69
2022/12/29 05:17:11;;;;;;;5.97;2.60;;;;;;;;;;5033764;28;20657;-69
2022/12/29 05:19:39;;;;;;;2.10;1.90;;;;;;;;;;5033731;28;20950;-69
2022/12/29 05:22:06;;;;;;;1.50;1.40;;;;;;;;;;5033637;28;20496;-69
2022/12/29 05:24:33;;;;;;;1.53;1.43;;;;;;;;;;5033660;28;20448;-67
2022/12/29 05:27:00;;;;;;;1.60;1.50;;;;;;;;;;5033867;28;20435;-68
2022/12/29 05:29:27;;;;;;;3.27;1.37;;;;;;;;;;5033508;28;21019;-68
2022/12/29 05:31:54;;;;;;;1.40;1.30;;;;;;;;;;5033994;28;20808;-68
2022/12/29 05:34:23;;;;;;;1.63;1.40;;;;;;;;;;5033694;28;20466;-68
2022/12/29 05:36:51;;;;;;;2.60;1.60;;;;;;;;;;5033752;28;20807;-68
2022/12/29 05:39:18;;;;;;;5.88;1.25;;;;;;;;;;5033833;28;20451;-69
2022/12/29 05:41:45;;;;;;;3.50;1.40;;;;;;;;;;5033689;28;20200;-69
2022/12/29 05:44:13;;;;;;;1.57;1.20;;;;;;;;;;5033573;28;20442;-69
2022/12/29 05:46:40;;;;;;;2.17;1.40;;;;;;;;;;5033242;28;20446;-69
2022/12/29 05:49:07;;;;;;;2.90;1.30;;;;;;;;;;5033253;28;20987;-69
2022/12/29 05:51:36;;;;;;;2.03;1.23;;;;;;;;;;5033382;28;20447;-68
2022/12/29 05:54:03;;;;;;;3.63;1.20;;;;;;;;;;5033043;28;20955;-68
2022/12/29 05:56:30;;;;;;;1.80;1.40;;;;;;;;;;5033088;28;20447;-68
2022/12/29 05:58:57;;;;;;;1.03;1.03;;;;;;;;;;5033555;28;20964;-68
2022/12/29 06:01:24;;;;;;;1.77;1.10;;;;;;;;;;5033082;28;20446;-68
2022/12/29 06:03:52;;;;;;;2.43;1.33;;;;;;;;;;5033186;28;20442;-68
2022/12/29 06:06:19;;;;;;;1.40;1.20;;;;;;;;;;5033244;28;20446;-68
2022/12/29 06:08:47;;;;;;;1.27;1.10;;;;;;;;;;5032853;28;20480;-69
2022/12/29 06:11:15;;;;;;;1.47;1.10;;;;;;;;;;5032784;28;20473;-68
2022/12/29 06:13:42;;;;;;;2.40;1.10;;;;;;;;;;5033488;28;20934;-68
2022/12/29 06:16:09;;;;;;;1.40;1.30;;;;;;;;;;5033124;28;20529;-68
2022/12/29 06:18:37;;;;;;;1.30;1.20;;;;;;;;;;5033239;28;20442;-68
2022/12/29 06:21:04;;;;;;;3.23;2.00;;;;;;;;;;5033219;28;20454;-68
2022/12/29 06:23:32;;;;;;;1.33;1.20;;;;;;;;;;5033119;28;20470;-68
2022/12/29 06:26:00;;;;;;;3.30;1.30;;;;;;;;;;5032696;28;20446;-69
2022/12/29 06:28:27;;;;;;;4.30;1.50;;;;;;;;;;5033536;28;20219;-68
2022/12/29 06:30:54;;;;;;;3.20;1.60;;;;;;;;;;5033080;28;20446;-68
2022/12/29 06:33:22;;;;;;;3.40;1.50;;;;;;;;;;5033155;28;20442;-68
2022/12/29 06:35:49;;;;;;;2.90;1.38;;;;;;;;;;5032829;28;20448;-68
2022/12/29 06:38:16;;;;;;;1.30;1.20;;;;;;;;;;5033179;28;20206;-68
2022/12/29 06:40:44;;;;;;;4.23;1.20;;;;;;;;;;5033518;28;20451;-68
2022/12/29 06:43:13;;;;;;;4.00;1.20;;;;;;;;;;5032753;28;20456;-68
2022/12/29 06:45:40;;;;;;;5.33;1.57;;;;;;;;;;5032969;28;20445;-68
2022/12/29 06:48:08;;;;;;;2.53;1.40;;;;;;;;;;5032721;28;20470;-68
2022/12/29 06:50:35;;;;;;;2.07;1.70;;;;;;;;;;5032917;28;20448;-68
2022/12/29 06:53:02;;;;;;;1.33;1.23;;;;;;;;;;5033230;28;20444;-67
2022/12/29 06:55:29;;;;;;;4.73;1.77;;;;;;;;;;5033145;28;20457;-68
2022/12/29 06:57:57;;;;;;;3.70;1.77;;;;;;;;;;5032954;28;20453;-68
2022/12/29 07:00:25;;;;;;;1.77;1.67;;;;;;;;;;5032629;28;20453;-68
2022/12/29 07:02:53;;;;;;;6.70;1.57;;;;;;;;;;5032914;28;20535;-68
2022/12/29 07:05:20;;;;;;;6.50;1.63;;;;;;;;;;5033019;28;20441;-68
2022/12/29 07:07:47;;;;;;;3.00;1.60;;;;;;;;;;5032759;28;20438;-68
2022/12/29 07:10:14;;;;;;;9.20;1.60;;;;;;;;;;5032724;28;20478;-68
2022/12/29 07:12:41;;;;;;;1.97;1.30;;;;;;;;;;5033262;28;20431;-68
2022/12/29 07:15:09;;;;;;;8.33;1.50;;;;;;;;;;5036858;28;20435;-67
2022/12/29 07:17:38;;;;;;;10.50;1.80;;;;;;;;;;5036374;28;20549;-68
2022/12/29 07:20:05;;;;;;;6.40;2.03;;;;;;;;;;5036101;28;20450;-73
2022/12/29 07:22:32;;;;;;;2.23;1.13;;;;;;;;;;5036376;28;20443;-68
2022/12/29 07:25:00;;;;;;;2.20;2.00;;;;;;;;;;5036277;28;20452;-68
2022/12/29 07:27:27;;;;;;;5.20;1.40;;;;;;;;;;5035908;28;20442;-68
2022/12/29 07:29:54;;;;;;;5.43;2.90;;;;;;;;;;5034551;28;20486;-68
2022/12/29 07:32:21;;;;;;;2.03;1.33;;;;;;;;;;5035601;28;20205;-68
2022/12/29 07:34:50;;;;;;;1.83;1.57;;;;;;;;;;5036196;28;20434;-68
2022/12/29 07:37:17;;;;;;;2.10;1.60;;;;;;;;;;5035911;28;20444;-68
2022/12/29 07:39:44;;;;;;;5.53;1.77;;;;;;;;;;5035513;28;20458;-68
2022/12/29 07:42:11;;;;;;;8.30;1.80;;;;;;;;;;5035404;28;20454;-68
2022/12/29 07:44:39;;;;;;;6.90;1.73;;;;;;;;;;5035381;28;20446;-68
2022/12/29 07:47:06;;;;;;;4.80;1.90;;;;;;;;;;5035704;28;20868;-68
2022/12/29 07:49:33;;;;;;;2.03;1.70;;;;;;;;;;5035652;28;20517;-68
2022/12/29 07:52:02;;;;;;;4.50;1.83;;;;;;;;;;5035592;28;20198;-68
2022/12/29 07:54:29;;;;;;;3.63;1.70;;;;;;;;;;5035637;28;20442;-68
2022/12/29 07:56:57;;;;;;;6.77;1.70;;;;;;;;;;5035538;28;20443;-68
2022/12/29 07:59:24;;;;;;;2.40;1.63;;;;;;;;;;5035535;28;20454;-67
2022/12/29 08:01:51;;;;;;;4.40;1.87;;;;;;;;;;5035126;28;20533;-67
2022/12/29 08:04:18;;;;;;;4.47;1.57;;;;;;;;;;5035040;28;20451;-68
2022/12/29 08:06:46;;;;;;;2.07;1.87;;;;;;;;;;5035350;28;20807;-68
2022/12/29 08:09:14;;;;;;;3.30;1.50;;;;;;;;;;5035474;28;20493;-68
2022/12/29 08:11:42;;;;;;;3.38;1.90;;;;;;;;;;5034735;28;20482;-68
2022/12/29 08:14:09;;;;;;;2.33;1.53;;;;;;;;;;5034955;28;20656;-68
2022/12/29 08:16:37;;;;;;;3.50;1.30;;;;;;;;;;5035007;28;20442;-67
2022/12/29 08:19:04;;;;;;;8.13;1.30;;;;;;;;;;5034839;28;20446;-67
2022/12/29 08:21:32;;;;;;;6.50;1.47;;;;;;;;;;5035347;28;20442;-68
2022/12/29 08:23:59;;;;;;;7.13;1.80;;;;;;;;;;5034834;28;20450;-67
2022/12/29 08:26:28;;;;;;;4.13;1.63;;;;;;;;;;5034668;28;20445;-67
2022/12/29 08:28:56;;;;;;;4.13;1.67;;;;;;;;;;5034731;28;20219;-67
2022/12/29 08:31:23;;;;;;;2.90;1.70;;;;;;;;;;5035278;28;20446;-67
2022/12/29 08:33:51;;;;;;;5.60;1.60;;;;;;;;;;5034825;28;20439;-67
2022/12/29 08:36:18;;;;;;;5.07;1.70;;;;;;;;;;5034472;28;20456;-66
2022/12/29 08:38:45;;;;;;;2.40;1.40;;;;;;;;;;5034639;28;20458;-67
2022/12/29 08:41:13;;;;;;;7.80;1.60;;;;;;;;;;5034719;28;20451;-66
2022/12/29 08:43:41;;;;;;;5.20;1.77;;;;;;;;;;5034274;28;20520;-67
2022/12/29 08:46:09;;;;;;;5.63;1.90;;;;;;;;;;5034683;28;20496;-67
2022/12/29 08:48:36;;;;;;;3.23;1.47;;;;;;;;;;5034011;28;20482;-67
2022/12/29 08:51:03;;;;;;;3.37;1.30;;;;;;;;;;5034608;28;20461;-66
2022/12/29 08:53:30;;;;;;;3.03;1.50;;;;;;;;;;5034640;28;20807;-66
2022/12/29 08:55:58;;;;;;;8.67;2.60;;;;;;;;;;5034480;28;20439;-67
2022/12/29 08:58:26;;;;;;;3.60;1.63;;;;;;;;;;5034115;28;20447;-66
2022/12/29 09:00:55;;;;;;;11.60;1.87;;;;;;;;;;5034379;28;20439;-66
2022/12/29 09:03:22;;;;;;;5.03;2.07;;;;;;;;;;5034319;28;20772;-66
2022/12/29 09:05:50;;;;;;;2.83;1.53;;;;;;;;;;5034290;28;20457;-66
2022/12/29 09:08:17;;;;;;;5.80;2.57;;;;;;;;;;5033916;28;21039;-66
2022/12/29 09:10:45;;;;;;;5.63;2.50;;;;;;;;;;5033607;28;20470;-67
2022/12/29 09:13:12;;;;;;;4.10;1.90;;;;;;;;;;5033842;28;20956;-66
2022/12/29 09:15:40;;;;;;;3.70;1.80;;;;;;;;;;5034259;28;20450;-66
2022/12/29 09:18:10;;;;;;;3.43;2.30;;;;;;;;;;5033972;28;20465;-67
2022/12/29 09:20:37;;;;;;;4.50;1.43;;;;;;;;;;5034274;28;20434;-66
2022/12/29 09:23:05;;;;;;;6.90;1.90;;;;;;;;;;5034247;28;20465;-66
2022/12/29 09:25:33;;;;;;;3.00;1.90;;;;;;;;;;5033702;28;20932;-66
2022/12/29 09:28:02;;;;;;;8.90;1.87;;;;;;;;;;5033874;28;20451;-66
2022/12/29 09:30:29;;;;;;;7.30;2.30;;;;;;;;;;5033762;28;20475;-67
2022/12/29 09:32:57;;;;;;;5.33;1.83;;;;;;;;;;5034185;28;20443;-66
2022/12/29 09:35:25;;;;;;;7.57;2.70;;;;;;;;;;5033402;28;20447;-66
2022/12/29 09:37:52;;;;;;;7.73;2.20;;;;;;;;;;5033962;28;20808;-66
2022/12/29 09:40:25;;;;;;;4.07;1.90;;;;;;;;;;5033403;28;20461;-66
2022/12/29 09:42:59;;;;;;;3.40;1.70;;;;;;;;;;5033703;28;20439;-66
2022/12/29 09:45:30;;;;;;;3.70;2.20;;;;;;;;;;5033386;28;20438;-66
2022/12/29 09:47:57;;;;;;;7.30;2.10;;;;;;;;;;5033600;28;20423;-67
2022/12/29 09:50:30;;;;;;;6.67;2.00;;;;;;;;;;5033550;28;20521;-66
2022/12/29 09:53:00;;;;;;;4.50;1.60;;;;;;;;;;5034066;28;20427;-66
2022/12/29 09:55:32;;;;;;;5.27;2.00;;;;;;;;;;5034050;28;20492;-66
2022/12/29 09:58:01;;;;;;;8.70;1.87;;;;;;;;;;5033473;28;21042;-66
2022/12/29 10:00:38;;;;;;;2.53;1.60;;;;;;;;;;5044441;28;20851;-66
2022/12/29 10:03:08;;;;;;;3.87;1.93;;;;;;;;;;5053892;28;20430;-67
2022/12/29 10:05:47;;;;;;;3.40;1.83;;;;;;;;;;5053695;28;20461;-66
2022/12/29 10:08:21;;;;;;;4.53;2.03;;;;;;;;;;5053759;28;20435;-66
2022/12/29 10:10:55;;;;;;;3.90;2.30;;;;;;;;;;5053352;28;20519;-66
2022/12/29 10:13:28;;;;;;;4.07;2.23;;;;;;;;;;5053356;28;20426;-66
2022/12/29 10:15:59;;;;;;;5.77;2.07;;;;;;;;;;5053851;28;20904;-66
2022/12/29 10:18:41;;;;;;;7.27;1.87;;;;;;;;;;5053359;28;20436;-67
2022/12/29 10:21:19;;;;;;;3.47;1.83;;;;;;;;;;5036854;28;20493;-65
2022/12/29 10:23:47;;;;;;;7.73;1.93;;;;;;;;;;5053681;28;20430;-66
2022/12/29 10:26:15;;;;;;;4.40;2.07;;;;;;;;;;5052830;28;20455;-66
2022/12/29 10:28:44;;;;;;;4.73;1.87;;;;;;;;;;5052820;28;20813;-66
2022/12/29 10:31:16;;;;;;;2.27;1.73;;;;;;;;;;5052793;28;20447;-66
2022/12/29 10:33:44;;;;;;;5.90;1.80;;;;;;;;;;5052779;28;20426;-66
2022/12/29 10:36:15;;;;;;;5.07;2.13;;;;;;;;;;5053079;28;20534;-67
2022/12/29 10:38:47;;;;;;;6.20;2.00;;;;;;;;;;5053296;28;20431;-65
2022/12/29 10:41:17;;;;;;;8.73;1.50;;;;;;;;;;5053325;28;20434;-68
2022/12/29 10:43:46;;;;;;;4.03;1.90;;;;;;;;;;5052592;28;20430;-68
2022/12/29 10:46:15;;;;;;;7.20;2.47;;;;;;;;;;5053295;28;20485;-67
2022/12/29 10:48:45;;;;;;;5.63;2.33;;;;;;;;;;5054404;28;20442;-66
2022/12/29 10:51:22;;;;;;;2.33;1.70;;;;;;;;;;5056720;28;20525;-65
2022/12/29 10:53:53;;;;;;;3.83;2.77;;;;;;;;;;5037240;28;20473;-66
2022/12/29 10:56:25;;;;;;;4.63;1.60;;;;;;;;;;5036460;28;20439;-65
2022/12/29 10:58:55;;;;;;;4.57;1.80;;;;;;;;;;5036251;28;20515;-65
2022/12/29 11:01:23;;;;;;;9.03;1.90;;;;;;;;;;5036719;28;20443;-67
2022/12/29 11:03:54;;;;;;;4.40;1.77;;;;;;;;;;5036647;28;20552;-66
2022/12/29 11:06:25;;;;;;;5.93;1.70;;;;;;;;;;5036428;28;20438;-65
2022/12/29 11:08:57;;;;;;;6.03;2.10;;;;;;;;;;5036455;28;20585;-66
2022/12/29 11:11:25;;;;;;;7.03;2.33;;;;;;;;;;5036289;28;20474;-65
2022/12/29 11:13:57;;;;;;;5.07;2.60;;;;;;;;;;5036067;28;20449;-65
2022/12/29 11:16:30;;;;;;;6.83;2.30;;;;;;;;;;5036374;28;20425;-65
2022/12/29 11:18:57;;;;;;;2.73;1.60;;;;;;;;;;5036297;28;20521;-65
2022/12/29 11:21:39;;;;;;;6.70;2.47;;;;;;;;;;5036198;28;20443;-65
2022/12/29 11:24:20;;;;;;;3.83;1.80;;;;;;;;;;5016390;28;20915;-65
2022/12/29 11:26:47;;;;;;;5.53;1.93;;;;;;;;;;5016523;28;20440;-65
2022/12/29 11:29:25;;;;;;;6.60;2.07;;;;;;;;;;5015887;28;20961;-66
2022/12/29 11:31:54;;;;;;;5.33;2.00;;;;;;;;;;5016036;28;20897;-65
2022/12/29 11:34:23;;;;;;;5.90;1.90;;;;;;;;;;5015999;28;20848;-66
2022/12/29 11:36:51;;;;;;;5.77;2.37;;;;;;;;;;5016111;28;20452;-65
2022/12/29 11:39:35;;;;;;;7.73;2.13;;;;;;;;;;5015931;28;21012;-65
2022/12/29 11:42:06;;;;;;;3.93;1.97;;;;;;;;;;5015673;28;20429;-68
2022/12/29 11:44:38;;;;;;;4.13;1.80;;;;;;;;;;5016386;28;20839;-66
2022/12/29 11:47:07;;;;;;;5.97;2.20;;;;;;;;;;5016117;28;20429;-66
2022/12/29 11:49:34;;;;;;;8.30;1.90;;;;;;;;;;5015636;28;20990;-65
2022/12/29 11:52:01;;;;;;;4.37;1.83;;;;;;;;;;5018191;28;20460;-69
2022/12/29 11:54:31;;;;;;;5.00;2.27;;;;;;;;;;5035693;28;20430;-66
2022/12/29 11:56:59;;;;;;;8.20;2.20;;;;;;;;;;5035806;28;20443;-66
2022/12/29 11:59:37;;;;;;;6.10;1.77;;;;;;;;;;5034692;28;20446;-66
2022/12/29 12:02:12;;;;;;;5.10;2.30;;;;;;;;;;5035122;28;20423;-66
2022/12/29 12:04:39;;;;;;;2.33;1.60;;;;;;;;;;5035495;28;20466;-66
2022/12/29 12:07:13;;;;;;;4.60;1.63;;;;;;;;;;5035325;28;20470;-66
2022/12/29 12:09:44;;;;;;;3.17;1.73;;;;;;;;;;5035279;28;20540;-66
2022/12/29 12:12:16;;;;;;;2.90;1.50;;;;;;;;;;5035247;28;20473;-66
2022/12/29 12:14:52;;;;;;;3.00;1.83;;;;;;;;;;5035484;28;20444;-66
2022/12/29 12:17:20;;;;;;;5.07;2.17;;;;;;;;;;5035272;28;20432;-66
2022/12/29 12:19:50;;;;;;;2.80;1.50;;;;;;;;;;5035183;28;20445;-69
2022/12/29 12:22:19;;;;;;;7.13;1.97;;;;;;;;;;5034894;28;20968;-66
2022/12/29 12:24:50;;;;;;;7.40;1.70;;;;;;;;;;5035454;28;20446;-66
2022/12/29 12:27:20;;;;;;;7.73;1.70;;;;;;;;;;5035151;28;20509;-66
2022/12/29 12:29:53;;;;;;;9.57;2.13;;;;;;;;;;5035439;28;20466;-67
2022/12/29 12:32:23;;;;;;;1.53;1.30;;;;;;;;;;5034746;28;20449;-66
2022/12/29 12:34:51;;;;;;;8.40;3.00;;;;;;;;;;5034748;28;20439;-66
2022/12/29 12:37:29;;;;;;;6.93;2.00;;;;;;;;;;5034584;28;20929;-65
2022/12/29 12:40:09;;;;;;;5.60;2.70;;;;;;;;;;5035120;28;20451;-66
2022/12/29 12:42:41;;;;;;;2.43;1.70;;;;;;;;;;5034807;28;20428;-65
2022/12/29 12:45:26;;;;;;;5.00;1.90;;;;;;;;;;5034648;28;20913;-65
2022/12/29 12:47:59;;;;;;;4.20;1.50;;;;;;;;;;5035080;28;20459;-65
2022/12/29 12:50:31;;;;;;;4.43;1.60;;;;;;;;;;5034367;28;20472;-66
2022/12/29 12:53:09;;;;;;;5.47;1.90;;;;;;;;;;5035048;28;20514;-65
2022/12/29 12:55:41;;;;;;;7.60;2.00;;;;;;;;;;5033470;28;20446;-66
2022/12/29 12:58:13;;;;;;;8.93;1.80;;;;;;;;;;5034518;28;20447;-65
2022/12/29 13:00:50;;;;;;;5.53;1.97;;;;;;;;;;5033969;28;20439;-66
2022/12/29 13:03:21;;;;;;;7.03;1.80;;;;;;;;;;5035001;28;20513;-65
2022/12/29 13:05:58;;;;;;;8.07;2.13;;;;;;;;;;5033955;28;20431;-66
2022/12/29 13:08:33;;;;;;;6.07;1.47;;;;;;;;;;5034295;28;20434;-65
2022/12/29 13:11:03;;;;;;;3.17;1.70;;;;;;;;;;5033200;28;20502;-65
2022/12/29 13:13:40;;;;;;;2.33;1.63;;;;;;;;;;5034011;28;20444;-65
2022/12/29 13:16:12;;;;;;;6.57;1.67;;;;;;;;;;5034083;28;20434;-66
2022/12/29 13:18:46;;;;;;;7.10;2.07;;;;;;;;;;5033850;28;20921;-66
2022/12/29 13:21:18;;;;;;;3.67;2.03;;;;;;;;;;5033725;28;20468;-65
2022/12/29 13:23:48;;;;;;;3.70;1.73;;;;;;;;;;5034098;28;20428;-66
2022/12/29 13:26:20;;;;;;;9.87;4.77;;;;;;;;;;5033764;28;20450;-66
2022/12/29 13:28:51;;;;;;;4.40;1.90;;;;;;;;;;5033524;28;20436;-66
2022/12/29 13:31:24;;;;;;;7.03;2.93;;;;;;;;;;5033439;28;20467;-66
2022/12/29 13:33:57;;;;;;;6.43;2.77;;;;;;;;;;5033893;28;20443;-66
2022/12/29 13:36:26;;;;;;;3.00;2.00;;;;;;;;;;5033714;28;20439;-66
2022/12/29 13:39:00;;;;;;;1.60;1.50;;;;;;;;;;5033297;28;20452;-66
2022/12/29 13:41:32;;;;;;;9.20;2.30;;;;;;;;;;5033761;28;20434;-66
2022/12/29 13:43:59;;;;;;;7.43;1.90;;;;;;;;;;5033450;28;20901;-66
2022/12/29 13:46:30;;;;;;;3.30;1.90;;;;;;;;;;5033280;28;20453;-65
2022/12/29 13:49:00;;;;;;;9.73;1.80;;;;;;;;;;5033682;28;20455;-66
2022/12/29 13:51:28;;;;;;;6.40;2.00;;;;;;;;;;5033895;28;20548;-66
2022/12/29 13:54:11;;;;;;;3.63;2.40;;;;;;;;;;5033573;28;20455;-66
2022/12/29 13:56:41;;;;;;;3.37;1.60;;;;;;;;;;5033317;28;20459;-66
2022/12/29 13:59:13;;;;;;;2.80;2.43;;;;;;;;;;5033199;28;20991;-66
2022/12/29 14:01:45;;;;;;;3.70;1.93;;;;;;;;;;5033507;28;20450;-66
2022/12/29 14:04:14;;;;;;;4.23;2.37;;;;;;;;;;5033219;28;20921;-66
2022/12/29 14:06:42;;;;;;;7.57;2.83;;;;;;;;;;5033303;28;20450;-66
2022/12/29 14:09:30;;;;;;;4.40;1.90;;;;;;;;;;5033122;28;20473;-67
2022/12/29 14:11:57;;;;;;;10.70;3.53;;;;;;;;;;5032876;28;20855;-66
2022/12/29 14:14:26;;;;;;;6.73;2.70;;;;;;;;;;5033526;28;20439;-63
2022/12/29 14:16:55;;;;;;;7.67;2.50;;;;;;;;;;5033199;28;20451;-65
2022/12/29 14:19:25;;;;;;;9.17;2.30;;;;;;;;;;5032877;28;20444;-64
2022/12/29 14:21:53;;;;;;;12.70;2.97;;;;;;;;;;5033582;28;20535;-65
2022/12/29 14:24:39;;;;;;;8.10;2.10;;;;;;;;;;5036793;28;20458;-64
2022/12/29 14:27:25;;;;;;;7.07;2.60;;;;;;;;;;5036139;28;20449;-64
2022/12/29 14:29:53;;;;;;;10.70;4.93;;;;;;;;;;5036259;28;20474;-65
2022/12/29 14:32:44;;;;;;;9.63;5.30;;;;;;;;;;5036372;28;20479;-66
2022/12/29 14:35:30;;;;;;;11.13;3.20;;;;;;;;;;5026071;28;20453;-66
2022/12/29 14:38:08;;;;;;;11.03;4.83;;;;;;;;;;5036492;28;20441;-66
2022/12/29 14:40:35;;;;;;;9.50;3.07;;;;;;;;;;5036950;28;20541;-66
2022/12/29 14:43:03;;;;;;;7.93;2.63;;;;;;;;;;5036020;28;20950;-66
2022/12/29 14:45:32;;;;;;;7.13;3.30;;;;;;;;;;5036364;28;20454;-66
2022/12/29 14:48:00;;;;;;;5.20;2.10;;;;;;;;;;5036662;28;20537;-66
2022/12/29 14:50:36;;;;;;;8.20;2.47;;;;;;;;;;5036400;28;20571;-64
2022/12/29 14:53:06;;;;;;;8.40;3.00;;;;;;;;;;5036467;28;20506;-66
2022/12/29 14:55:42;;;;;;;9.60;3.00;;;;;;;;;;5036056;28;20442;-64
2022/12/29 14:58:16;;;;;;;4.83;2.10;;;;;;;;;;5036405;28;20514;-64
2022/12/29 15:00:44;;;;;;;5.87;2.27;;;;;;;;;;5036444;28;20444;-64
2022/12/29 15:03:16;;;;;;;8.23;1.80;;;;;;;;;;5035604;28;20469;-64
2022/12/29 15:05:46;;;;;;;10.63;2.50;;;;;;;;;;5035690;28;20445;-64
2022/12/29 15:08:14;;;;;;;5.80;2.20;;;;;;;;;;5036062;28;20446;-64
2022/12/29 15:10:44;;;;;;;10.00;2.50;;;;;;;;;;5035816;28;20493;-64
2022/12/29 15:13:18;;;;;;;3.00;1.43;;;;;;;;;;5035945;28;20432;-64
2022/12/29 15:15:45;;;;;;;5.80;2.33;;;;;;;;;;5035913;28;20932;-65
2022/12/29 15:18:23;;;;;;;3.83;1.77;;;;;;;;;;5035709;28;20446;-64
2022/12/29 15:20:52;;;;;;;5.43;1.67;;;;;;;;;;5035556;28;20910;-65
2022/12/29 15:23:19;;;;;;;6.17;2.00;;;;;;;;;;5035294;28;20452;-64
2022/12/29 15:25:51;;;;;;;5.03;2.20;;;;;;;;;;5035381;28;20438;-64
2022/12/29 15:28:18;;;;;;;5.03;2.50;;;;;;;;;;5035890;28;20443;-64
2022/12/29 15:30:53;;;;;;;9.30;2.87;;;;;;;;;;5035118;28;20566;-64
2022/12/29 15:33:21;;;;;;;3.03;1.90;;;;;;;;;;5034584;28;20438;-64