Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:19;;;;;;;1.37;1.27;;;14.80;54.00;;;15.24;40.57;99631.06;4928162;28;120064;-90
2022/04/16 00:04:47;;;;;;;1.70;1.43;;;14.70;54.00;;;15.22;40.53;99633.34;4938029;28;119460;-81
2022/04/16 00:10:56;;;;;;;1.50;1.40;;;14.70;54.10;;;15.12;40.92;99644.75;4939419;28;124779;-80
2022/04/16 00:17:06;;;;;;;1.70;1.60;;;14.60;54.10;;;15.01;40.94;99635.88;4939379;28;119976;-78
2022/04/16 00:23:16;;;;;;;1.50;1.40;;;14.50;54.10;;;14.94;40.90;99630.78;4939260;28;124809;-74
2022/04/16 00:29:25;;;;;;;1.60;1.50;;;14.50;54.30;;;14.90;41.00;99629.78;4939749;28;120003;-79
2022/04/16 00:35:34;;;;;;;1.43;1.30;;;14.40;54.40;;;14.92;41.17;99638.63;4938961;28;124742;-75
2022/04/16 00:41:43;;;;;;;1.60;1.50;;;14.30;54.50;;;14.79;41.25;99628.44;4938452;28;122707;-90
2022/04/16 00:47:05;;;;;;;1.80;1.50;;;14.30;54.70;;;14.69;41.62;99628.69;5540785;23;124038;-88
2022/04/16 00:53:13;;;;;;;2.43;1.70;;;14.20;54.70;;;14.66;41.50;99632.13;4938928;28;120038;-78
2022/04/16 01:00:19;;;;;;;1.50;1.40;;;14.10;54.80;;;14.44;41.50;99633.78;4938319;28;124144;-82
2022/04/16 01:06:48;;;;;;;1.60;1.50;;;13.90;55.00;;;14.33;41.78;99626.84;4938977;28;120060;-77
2022/04/16 01:13:00;;;;;;;1.50;1.40;;;13.80;55.20;;;14.30;41.94;99627.47;4938716;28;124763;-75
2022/04/16 01:19:10;;;;;;;1.77;1.30;;;13.80;55.50;;;14.28;41.88;99621.41;4938681;28;119956;-75
2022/04/16 01:25:19;;;;;;;1.70;1.60;;;13.80;55.60;;;14.23;42.02;99627.09;4937485;28;124825;-74
2022/04/16 01:31:30;;;;;;;1.67;1.57;;;13.70;55.60;;;14.15;42.20;99610.03;4942317;28;119998;-75
2022/04/16 01:34:55;;;;;;;1.30;1.20;;;13.60;55.60;;;14.20;42.26;99619.38;4938622;28;124929;-91
2022/04/16 01:41:04;;;;;;;1.30;1.10;;;13.70;55.80;;;14.26;42.05;99623.66;4939167;28;121301;-90
2022/04/16 01:46:37;;;;;;;1.43;1.33;;;13.70;55.90;;;14.20;42.43;99627.72;5448221;23;125075;-92
2022/04/16 01:52:47;;;;;;;1.30;1.20;;;13.70;55.90;;;14.15;42.26;99631.44;4922327;28;120271;-75
2022/04/16 01:55:14;;;;;;;1.43;1.33;;;13.60;55.90;;;14.17;42.10;99634.72;4905546;28;117721;-87
2022/04/16 02:01:22;;;;;;;1.80;1.70;;;13.60;55.90;;;14.07;42.46;99643.31;4922026;28;124807;-82
2022/04/16 02:07:30;;;;;;;2.30;1.80;;;13.50;56.00;;;13.93;42.61;99644.19;4922020;28;120112;-84
2022/04/16 02:13:39;;;;;;;2.30;1.77;;;13.40;56.30;;;13.81;42.68;99654.19;4921745;28;124828;-77
2022/04/16 02:16:25;;;;;;;1.80;1.50;;;13.40;56.40;;;13.80;42.60;99650.59;4921854;28;121635;-74
2022/04/16 02:22:46;;;;;;;1.40;1.30;;;13.30;56.40;;;13.81;42.70;99643.09;4921691;28;125129;-74
2022/04/16 02:28:54;;;;;;;1.40;1.30;;;13.30;56.50;;;13.76;42.85;99634.91;4921550;28;120534;-73
2022/04/16 02:31:23;;;;;;;1.93;1.77;;;13.20;56.50;;;13.75;42.88;99644.34;4905083;28;118320;-84
2022/04/16 02:37:32;;;;;;;1.60;1.50;;;13.20;56.60;;;13.63;43.05;99631.84;4921257;28;126278;-76
2022/04/16 02:39:58;;;;;;;1.37;1.27;;;13.10;56.60;;;13.59;43.15;99636.34;4903685;28;120842;-74
2022/04/16 03:07:41;;;;;;;1.40;1.30;;;13.00;57.20;;;13.55;43.50;99646.47;4960041;28;119886;-73
2022/04/16 03:13:51;;;;;;;1.67;1.33;;;13.00;57.30;;;13.54;43.38;99660.63;4959823;28;124827;-73
2022/04/16 03:20:07;;;;;;;1.33;1.23;;;13.00;57.30;;;13.52;43.55;99672.06;4959673;28;119843;-73
2022/04/16 03:26:16;;;;;;;1.40;1.30;;;13.00;57.50;;;13.47;43.60;99672.19;4959110;28;124965;-73
2022/04/16 03:32:25;;;;;;;1.30;1.20;;;12.90;57.50;;;13.44;43.73;99656.97;4959778;28;119986;-73
2022/04/16 03:38:33;;;;;;;1.30;1.20;;;12.90;57.60;;;13.40;43.62;99646.78;4939925;28;124860;-76
2022/04/16 03:44:42;;;;;;;1.30;1.20;;;12.90;57.80;;;13.42;43.63;99641.75;4920802;28;121013;-73
2022/04/16 03:50:50;;;;;;;1.50;1.40;;;12.90;57.90;;;13.39;43.71;99657.06;4919040;28;124927;-73
2022/04/16 04:04:43;;;;;;;1.40;1.30;;;12.80;58.00;;;13.30;43.75;99660.88;4929993;28;124663;-80
2022/04/16 04:07:39;;;;;;;1.50;1.40;;;12.70;58.00;;;13.28;43.93;99665.94;4935885;28;120312;-84
2022/04/16 04:10:10;;;;;;;1.33;1.23;;;12.70;58.10;;;13.25;43.84;99668.16;4940768;28;95960;-77
2022/04/16 04:13:16;;;;;;;2.13;1.53;;;12.70;58.10;;;13.25;43.99;99679.25;4935659;28;124862;-74
2022/04/16 04:16:05;;;;;;;1.57;1.40;;;12.70;58.10;;;13.23;43.87;99678.75;4919793;28;124423;-77
2022/04/16 04:18:31;;;;;;;1.77;1.67;;;12.70;58.10;;;13.22;44.20;99682.66;4919717;28;119875;-74
2022/04/16 04:28:22;;;;;;;1.60;1.50;;;12.60;58.20;;;13.10;44.35;99690.66;4939139;28;124784;-77
2022/04/16 04:30:50;;;;;;;2.20;2.00;;;12.60;58.30;;;13.09;44.31;99689.03;4922215;28;120069;-79
2022/04/16 04:36:58;;;;;;;1.90;1.70;;;15.30;60.90;;;13.04;44.35;99703.00;4939190;28;125041;-76
2022/04/16 04:48:17;;;;;;;1.87;1.67;;;12.40;58.60;;;12.93;44.53;99704.31;5778935;23;98755;-78
2022/04/16 04:51:22;;;;;;;1.90;1.70;;;12.40;58.70;;;12.90;44.49;99704.94;4938857;28;124479;-81
2022/04/16 04:57:30;;;;;;;1.70;1.60;;;12.30;59.00;;;12.87;44.73;99697.19;4919680;28;120088;-74
2022/04/16 05:03:39;;;;;;;1.80;1.70;;;12.30;59.20;;;12.82;44.98;99696.19;4919754;28;124712;-74
2022/04/16 05:09:47;;;;;;;2.00;1.80;;;12.30;59.40;;;12.86;44.91;99706.66;4919511;28;120052;-77
2022/04/16 05:15:56;;;;;;;2.10;1.90;;;12.30;59.40;;;12.88;44.95;99709.94;4919256;28;124778;-76
2022/04/16 05:22:04;;;;;;;1.77;1.60;;;12.30;59.60;;;12.76;45.00;99724.28;4919314;28;119977;-76
2022/04/16 05:28:14;;;;;;;2.93;2.70;;;12.20;59.70;;;12.63;45.71;99725.06;4919127;28;124811;-79
2022/04/16 05:34:22;;;;;;;3.03;2.20;;;12.10;60.50;;;12.44;46.13;99722.34;4919602;28;119589;-77
2022/04/16 05:37:47;;;;;;;2.40;2.20;;;12.00;60.60;;;12.44;45.92;99714.03;4918828;28;124797;-77
2022/04/16 06:01:17;;;;;;;5.50;2.13;;;11.90;61.20;;;12.52;46.09;99736.34;5975845;23;99326;31
2022/04/16 06:07:25;;;;;;;2.77;2.10;;;11.90;61.40;;;12.53;46.35;99737.16;4880617;28;120414;-81
2022/04/16 06:13:34;;;;;;;5.53;1.83;;;12.00;61.60;;;12.56;46.30;99748.47;4877143;28;125119;-85
2022/04/16 06:16:01;;;;;;;2.30;2.10;;;12.00;61.80;;;12.60;46.38;99749.53;4896750;28;126017;-82
2022/04/16 06:22:11;;;;;;;2.13;1.93;;;12.10;61.80;;;12.74;46.38;99763.44;4902658;28;120057;-77
2022/04/16 06:28:20;;;;;;;2.30;2.10;;;12.20;61.80;;;12.76;45.98;99769.50;4902380;28;124818;-73
2022/04/16 06:34:28;;;;;;;2.50;2.10;;;12.20;61.70;;;12.77;45.99;99768.38;4865104;29;120102;-73
2022/04/16 06:37:15;;;;;;;3.00;1.80;;;12.20;61.80;;;12.81;45.85;99769.41;4864136;29;123836;-83
2022/04/16 06:50:07;;;;;;;2.90;2.63;;;12.20;61.80;;;12.85;45.87;99771.59;5687016;23;99809;-82
2022/04/16 06:56:16;;;;;;;2.37;2.17;;;12.30;61.90;;;12.92;46.11;99766.44;4959458;28;120049;-86
2022/04/16 06:59:01;;;;;;;3.40;2.87;;;12.30;62.00;;;12.88;46.25;99777.34;4959300;28;123820;-90
2022/04/16 07:01:27;;;;;;;3.37;2.70;;;12.30;62.10;;;12.83;46.38;99766.31;4938419;28;124426;-87
2022/04/16 07:04:13;;;;;;;3.33;2.93;;;12.30;62.30;;;12.80;46.26;99773.31;4938772;28;119869;-87
2022/04/16 07:09:38;;;;;;;3.30;3.00;;;12.20;62.20;;;12.82;46.21;99773.81;4918587;28;97567;-86
2022/04/16 07:15:46;;;;;;;2.87;2.60;;;12.20;62.40;;;12.79;46.67;99774.44;4901370;28;119924;-89
2022/04/16 07:21:55;;;;;;;5.20;3.20;;;12.30;62.90;;;12.77;46.79;99785.00;4900776;28;125100;-91
2022/04/16 07:28:03;;;;;;;3.70;2.80;;;12.20;62.90;;;12.82;46.75;99781.34;4901397;28;120512;-83
2022/04/16 07:30:51;;;;;;;2.63;2.43;;;12.20;64.20;;;12.82;46.69;99779.38;4885323;28;119077;-82
2022/04/16 07:37:00;;;;;;;2.43;2.23;;;14.20;65.00;;;12.92;46.84;99788.63;4889666;28;124510;-88
2022/04/16 07:39:26;;;;;;;3.93;3.27;;;12.20;63.50;;;12.96;46.50;99786.91;4910640;28;120239;-89
2022/04/16 07:42:32;;;;;;;3.40;3.03;;;12.30;63.90;;;12.98;46.46;99791.03;4910199;28;119465;-88
2022/04/16 07:45:00;;;;;;;3.83;3.30;;;12.40;63.30;;;13.00;46.83;99796.25;4898041;28;126045;-89
2022/04/16 07:47:28;;;;;;;4.20;2.93;;;12.40;63.40;;;13.03;46.87;99792.91;4930372;28;123594;-89
2022/04/16 07:50:34;;;;;;;5.30;3.43;;;12.40;63.40;;;13.04;46.75;99794.53;4912305;28;118810;-90
2022/04/16 07:53:20;;;;;;;4.40;3.83;;;12.40;63.60;;;13.01;46.88;99798.75;4927560;28;119698;-90
2022/04/16 07:56:26;;;;;;;4.20;3.50;;;12.40;63.60;;;13.01;46.79;99800.69;4935135;28;124678;-85
2022/04/16 07:59:32;;;;;;;4.60;3.87;;;12.40;63.60;;;13.01;47.10;99797.94;4934827;28;123686;-91
2022/04/16 08:02:01;;;;;;;5.07;3.47;;;12.40;63.90;;;13.03;47.08;99801.22;4910339;28;119020;-89
2022/04/16 08:04:28;;;;;;;3.87;3.30;;;12.40;63.90;;;13.09;47.17;99810.28;4915774;28;118947;-89
2022/04/16 08:06:54;;;;;;;4.10;3.47;;;12.50;64.00;;;13.17;47.32;99813.16;4910805;28;123388;-89
2022/04/16 08:09:22;;;;;;;6.27;4.50;;;12.50;64.40;;;13.18;47.37;99808.44;4913699;28;124448;-89
2022/04/16 08:12:27;;;;;;;4.80;3.70;;;12.50;64.60;;;13.18;47.31;99809.25;4923339;28;118894;-90
2022/04/16 08:15:14;;;;;;;5.17;4.60;;;12.50;64.70;;;13.20;47.68;99806.19;4906723;28;116748;-89
2022/04/16 08:17:40;;;;;;;3.93;3.50;;;12.50;65.30;;;13.18;47.87;99814.81;4928902;28;124499;-89
2022/04/16 08:20:08;;;;;;;5.53;4.70;;;12.50;65.30;;;13.22;47.65;99821.41;4925372;28;122919;-88
2022/04/16 08:22:54;;;;;;;5.73;4.30;;;12.60;65.60;;;13.28;47.60;99819.41;4932275;28;118378;-89
2022/04/16 08:27:52;;;;;;;6.40;4.93;;;12.70;65.60;;;13.37;47.73;99816.72;4921487;28;123408;-90
2022/04/16 08:31:15;;;;;;;5.53;3.57;;;12.70;65.60;;;13.42;47.46;99824.97;4917013;28;123190;-89
2022/04/16 08:34:01;;;;;;;4.97;4.30;;;12.80;65.60;;;13.48;47.38;99820.94;4929771;28;120056;-88
2022/04/16 08:36:27;;;;;;;3.90;3.50;;;12.80;65.50;;;13.55;47.39;99829.72;4928177;28;120563;-89
2022/04/16 08:39:33;;;;;;;3.83;3.33;;;12.90;65.40;;;13.66;47.43;99836.72;4929472;28;124984;-89
2022/04/16 08:42:00;;;;;;;5.00;3.50;;;13.00;65.40;;;13.69;47.24;99824.97;4910965;28;123355;-90
2022/04/16 08:44:48;;;;;;;4.40;4.00;;;13.00;65.30;;;13.72;47.26;99831.06;4928545;28;118777;-90
2022/04/16 08:47:35;;;;;;;5.87;4.20;;;13.10;65.40;;;13.68;47.25;99823.34;4898018;28;117525;-88
2022/04/16 08:50:06;;;;;;;8.93;5.10;;;13.10;65.50;;;13.69;47.27;99829.72;4927259;28;124288;-90
2022/04/16 08:56:34;;;;;;;4.90;4.10;;;13.10;65.10;;;13.64;46.82;99827.03;4926962;28;119907;-88
2022/04/16 08:59:03;;;;;;;7.00;4.57;;;13.10;64.90;;;13.65;46.85;99823.97;4911264;28;118849;-90
2022/04/16 09:01:29;;;;;;;6.00;4.50;;;13.10;65.00;;;13.70;47.01;99826.66;4926164;28;123696;-90
2022/04/16 09:04:23;;;;;;;5.47;4.50;;;13.10;64.90;;;13.75;46.76;99833.22;4927587;28;123594;-90
2022/04/16 09:07:15;;;;;;;4.30;3.90;;;13.10;64.80;;;13.79;47.01;99834.25;4899853;28;118626;-90
2022/04/16 09:10:09;;;;;;;4.60;4.13;;;13.20;64.70;;;13.87;46.56;99839.91;4869343;28;119607;-88
2022/04/16 09:12:39;;;;;;;5.90;5.27;;;13.30;64.90;;;13.93;46.70;99846.19;4901080;28;122619;-89
2022/04/16 09:15:12;;;;;;;7.40;5.70;;;13.30;65.10;;;13.95;46.96;99845.88;4889107;28;122818;-89
2022/04/16 09:17:41;;;;;;;8.60;6.20;;;13.30;65.30;;;13.92;46.91;99844.56;4903926;28;118870;-89
2022/04/16 09:20:13;;;;;;;9.03;6.47;;;13.30;65.30;;;13.96;47.05;99850.31;4899473;28;118816;-89
2022/04/16 09:22:48;;;;;;;6.33;5.43;;;13.30;65.40;;;13.96;47.30;99851.13;4905578;28;121813;-88
2022/04/16 09:25:18;;;;;;;9.20;6.13;;;13.60;65.90;;;14.00;47.24;99841.03;4926924;28;123780;-89
2022/04/16 09:31:28;;;;;;;9.00;6.53;;;13.40;65.50;;;14.00;46.58;99845.78;4937802;28;121014;-89
2022/04/16 09:33:55;;;;;;;7.97;6.10;;;13.50;65.30;;;13.94;46.84;99850.59;4936583;28;125012;-89
2022/04/16 09:37:12;;;;;;;9.10;6.40;;;13.30;65.10;;;13.91;46.88;99842.88;4932815;28;123598;-91
2022/04/16 09:39:41;;;;;;;10.53;8.00;;;13.30;65.30;;;13.88;47.17;99849.88;4933739;28;120045;-90
2022/04/16 09:42:27;;;;;;;8.67;5.83;;;13.30;65.40;;;13.87;47.17;99841.88;4932745;28;118818;-90
2022/04/16 09:44:54;;;;;;;5.53;4.57;;;13.30;65.30;;;13.93;47.09;99846.19;4917100;28;123343;-91
2022/04/16 09:47:42;;;;;;;7.27;5.43;;;13.40;65.50;;;13.98;46.92;99848.88;4926586;28;124474;-90
2022/04/16 09:53:54;;;;;;;7.37;5.63;;;13.40;65.40;;;13.94;47.18;99850.59;4919091;28;120031;-85
2022/04/16 09:57:17;;;;;;;6.20;5.00;;;13.40;65.50;;;13.92;46.96;99855.66;4918521;28;124892;-90
2022/04/16 10:00:04;;;;;;;8.60;5.90;;;13.40;65.30;;;13.96;47.13;99851.13;4915105;28;124481;-90
2022/04/16 10:06:13;;;;;;;6.80;4.63;;;13.40;65.00;;;13.90;46.63;99857.91;4912709;28;120091;-92
2022/04/16 10:08:42;;;;;;;5.80;4.57;;;13.30;64.80;;;13.95;46.50;99860.59;4922667;28;123696;-91
2022/04/16 10:18:22;;;;;;;7.43;5.90;;;13.50;64.60;;;14.20;45.71;99856.47;4957716;28;118967;-91
2022/04/16 10:20:57;;;;;;;6.90;5.37;;;13.60;64.10;;;14.21;45.36;99862.84;4948136;28;123860;-89
2022/04/16 10:24:23;;;;;;;5.83;4.90;;;13.70;63.60;;;14.23;45.51;99869.72;4937794;28;121954;-91
2022/04/16 10:26:52;;;;;;;6.30;4.60;;;13.60;63.50;;;14.30;45.28;99867.38;4948853;28;121134;-88
2022/04/16 10:29:19;;;;;;;6.07;4.50;;;13.70;63.40;;;14.36;45.10;99868.88;4911347;28;119476;-90
2022/04/16 10:32:24;;;;;;;5.20;4.10;;;13.70;63.20;;;14.45;45.10;99868.97;4942004;28;124687;-93
2022/04/16 10:35:16;;;;;;;5.60;4.93;;;13.80;63.20;;;14.49;44.52;99870.00;4936908;28;123571;-91
2022/04/16 10:38:01;;;;;;;5.90;4.83;;;13.90;62.70;;;14.54;44.41;99861.59;4926023;28;118694;-89
2022/04/16 10:44:10;;;;;;;7.83;5.10;;;14.00;62.40;;;14.64;44.04;99860.53;4950055;28;125117;-91
2022/04/16 10:46:55;;;;;;;5.93;4.40;;;14.00;61.90;;;14.67;43.90;99864.63;4956093;28;124418;-91
2022/04/16 10:53:33;;;;;;;5.60;4.50;;;14.10;61.20;;;14.57;43.76;99860.94;4957352;28;120134;-91
2022/04/16 10:56:30;;;;;;;5.30;4.73;;;14.00;60.90;;;14.56;43.70;99872.38;4936979;28;124657;-91
2022/04/16 10:59:17;;;;;;;7.70;5.33;;;14.00;60.90;;;14.60;42.97;99858.69;4920399;28;123023;-91
2022/04/16 11:05:35;;;;;;;5.73;4.67;;;14.00;60.30;;;14.55;43.14;99860.44;4954363;28;119115;-91
2022/04/16 11:08:59;;;;;;;5.40;4.17;;;14.00;60.30;;;14.61;43.09;99860.31;4938977;28;124878;-86
2022/04/16 11:12:07;;;;;;;4.97;3.87;;;14.10;60.20;;;14.69;42.93;99852.03;4951515;28;124510;-89
2022/04/16 11:14:38;;;;;;;5.03;3.80;;;14.10;60.00;;;14.80;42.57;99847.91;4934115;28;118389;-90
2022/04/16 11:17:24;;;;;;;3.53;3.17;;;14.20;59.70;;;14.89;42.00;99839.63;4930832;28;117660;-91
2022/04/16 11:20:28;;;;;;;5.00;4.10;;;14.30;59.10;;;14.90;41.51;99841.25;4937681;28;124121;-91
2022/04/16 11:22:56;;;;;;;4.20;3.20;;;14.30;58.60;;;14.92;41.49;99836.22;4925463;28;123676;-90
2022/04/16 11:35:13;;;;;;;4.43;3.60;;;14.50;57.30;;;15.08;40.72;99835.84;4935412;28;124773;-93
2022/04/16 11:38:36;;;;;;;4.67;4.03;;;14.50;57.30;;;15.09;40.65;99840.25;4931540;28;119149;-92
2022/04/16 11:41:06;;;;;;;4.70;3.90;;;14.50;57.00;;;15.07;39.88;99846.16;4934737;28;119008;-93
2022/04/16 11:43:38;;;;;;;7.50;4.60;;;14.50;56.20;;;15.01;39.50;99839.03;4934768;28;123888;-93
2022/04/16 11:49:53;;;;;;;3.60;3.13;;;14.40;55.40;;;15.00;40.05;99841.00;4955417;28;120658;-92
2022/04/16 11:56:02;;;;;;;5.00;3.80;;;14.50;55.60;;;15.06;40.01;99833.34;4954978;28;124326;-84
2022/04/16 11:58:52;;;;;;;5.33;3.70;;;14.50;56.00;;;15.14;39.88;99840.13;4940601;28;126467;-92
2022/04/16 12:01:42;;;;;;;5.80;3.97;;;14.50;55.70;;;15.20;39.05;99847.19;4938587;28;120154;-86
2022/04/16 12:04:09;;;;;;;5.40;4.07;;;14.60;55.00;;;15.24;39.33;99853.78;4934208;28;119835;-93
2022/04/16 12:07:16;;;;;;;5.90;4.40;;;14.80;55.30;;;15.35;39.16;99844.03;4932815;28;123932;-92
2022/04/16 12:13:39;;;;;;;5.00;4.30;;;14.80;55.00;;;15.67;38.26;99836.50;4934118;28;119899;-92
2022/04/16 12:17:02;;;;;;;5.30;3.93;;;15.00;54.00;;;15.82;38.00;99844.44;4934691;28;119730;-93
2022/04/16 12:23:14;;;;;;;3.77;3.20;;;15.30;54.10;;;16.29;37.47;99825.22;4920240;28;124028;-91
2022/04/16 12:29:31;;;;;;;4.90;3.87;;;15.70;52.40;;;16.68;35.55;99828.22;4924826;28;119625;-92
2022/04/16 12:32:36;;;;;;;4.37;3.70;;;15.90;50.80;;;16.74;36.12;99836.09;4891623;28;122909;-93
2022/04/16 12:35:05;;;;;;;4.70;3.87;;;16.00;51.40;;;16.85;35.86;99833.84;4912117;28;122639;-92
2022/04/16 12:37:33;;;;;;;5.17;4.10;;;16.20;51.00;;;16.96;35.46;99828.75;4908068;28;117319;-93
2022/04/16 12:40:21;;;;;;;5.93;3.80;;;16.30;50.60;;;17.02;35.42;99840.56;4908070;28;119065;-92
2022/04/16 12:42:52;;;;;;;4.40;3.33;;;16.40;50.70;;;16.99;35.18;99825.28;4897270;28;123253;-92
2022/04/16 12:45:20;;;;;;;5.03;3.13;;;16.40;50.10;;;17.02;35.40;99829.38;4905545;28;123360;-93
2022/04/16 12:48:06;;;;;;;4.30;3.50;;;16.40;50.40;;;17.11;34.61;99816.22;4908600;28;118699;-92
2022/04/16 12:50:35;;;;;;;6.63;3.90;;;16.50;49.50;;;17.20;34.50;99814.25;4909281;28;118990;-92
2022/04/16 12:53:06;;;;;;;6.23;3.70;;;16.50;49.40;;;17.27;33.64;99814.53;4902513;28;123227;-92
2022/04/16 12:55:34;;;;;;;3.73;3.33;;;16.60;48.10;;;17.30;33.33;99813.06;4907618;28;123448;-91
2022/04/16 12:58:20;;;;;;;3.20;2.90;;;16.60;47.70;;;17.36;33.33;99812.56;4895663;28;118151;-92
2022/04/16 13:01:43;;;;;;;4.13;3.30;;;16.70;47.80;;;17.58;33.27;99813.47;4925301;28;118894;-94
2022/04/16 13:04:48;;;;;;;5.27;4.13;;;16.80;48.00;;;17.76;32.62;99803.88;4927376;28;123400;-94
2022/04/16 13:07:15;;;;;;;4.07;3.67;;;17.00;46.80;;;17.90;32.66;99805.66;4922966;28;123336;-94
2022/04/16 13:17:05;;;;;;;5.07;4.00;;;17.50;46.40;;;18.37;31.61;99795.13;4931569;28;124587;-93
2022/04/16 13:19:33;;;;;;;4.60;3.20;;;17.60;45.20;;;18.45;31.64;99787.84;4923943;28;123535;-92
2022/04/16 13:21:59;;;;;;;3.77;3.10;;;17.80;45.90;;;18.65;32.12;99789.81;4927792;28;119576;-93
2022/04/16 13:24:26;;;;;;;3.20;2.60;;;17.90;46.50;;;18.90;31.72;99787.16;4924121;28;120457;-91
2022/04/16 13:26:53;;;;;;;4.30;3.60;;;18.10;46.30;;;19.09;31.25;99781.03;4903801;28;124185;-95
2022/04/16 13:29:21;;;;;;;3.50;2.90;;;18.30;45.30;;;19.20;31.04;99776.63;4935359;28;123136;-93
2022/04/16 13:31:47;;;;;;;4.43;3.57;;;18.40;45.40;;;19.35;30.42;99784.38;4934307;28;119565;-91
2022/04/16 13:34:14;;;;;;;3.03;2.60;;;18.50;44.30;;;19.46;30.32;99783.94;4921730;28;118430;-93
2022/04/16 13:36:41;;;;;;;3.60;3.07;;;18.70;44.10;;;19.61;30.04;99772.00;4915649;28;124046;-91
2022/04/16 13:41:37;;;;;;;4.07;3.27;;;18.90;44.10;;;19.74;29.40;99767.28;4900011;28;123018;-91
2022/04/16 13:41:53;;;;;;;4.73;3.30;;;19.10;43.00;;;19.82;29.96;99769.13;4904950;28;118444;-91
2022/04/16 13:44:20;;;;;;;6.20;3.40;;;19.10;43.30;;;19.85;28.37;99758.06;4921234;28;118367;-92
2022/04/16 13:46:46;;;;;;;5.10;3.10;;;19.10;40.80;;;19.83;28.61;99756.78;4933788;28;123383;-91
2022/04/16 13:49:14;;;;;;;4.77;3.03;;;19.20;41.50;;;19.95;29.25;99755.94;4934634;28;123836;-92
2022/04/16 13:51:41;;;;;;;3.50;2.87;;;19.20;42.10;;;20.07;28.90;99764.34;4932510;28;119240;-92
2022/04/16 13:54:11;;;;;;;3.30;3.00;;;19.40;41.60;;;20.18;28.93;99759.88;4928160;28;118307;-92
2022/04/16 13:56:39;;;;;;;3.77;3.00;;;19.40;41.80;;;20.37;28.92;99758.44;4913468;28;124051;-93
2022/04/16 13:59:09;;;;;;;3.80;3.00;;;19.60;42.10;;;20.46;28.42;99759.09;4898176;28;122780;-92
2022/04/16 14:01:36;;;;;;;3.90;3.03;;;19.90;41.70;;;20.58;28.56;99749.84;4916700;28;119082;-94
2022/04/16 14:04:03;;;;;;;5.27;3.50;;;19.80;41.50;;;20.68;27.65;99750.16;4927722;28;119713;-92
2022/04/16 14:06:32;;;;;;;4.07;2.30;;;19.90;40.40;;;20.76;27.58;99747.56;4900503;28;123010;-91
2022/04/16 14:08:59;;;;;;;4.00;3.30;;;20.00;40.50;;;20.77;27.88;99763.22;4931378;28;124013;-92
2022/04/16 14:11:26;;;;;;;3.03;2.63;;;18.50;38.80;;;20.87;27.99;99757.09;4906060;28;120399;-92
2022/04/16 14:13:54;;;;;;;4.07;3.53;;;20.10;40.70;;;21.00;27.06;99741.81;4912135;28;119843;-92
2022/04/16 14:16:58;;;;;;;3.03;2.73;;;20.20;39.20;;;20.93;27.25;99741.66;4917821;28;123967;-92
2022/04/16 14:19:25;;;;;;;3.13;2.50;;;20.20;39.50;;;21.04;27.50;99745.56;4911084;28;122976;-92
2022/04/16 14:21:54;;;;;;;4.20;3.00;;;20.30;40.10;;;21.22;26.63;99736.78;4921007;28;118540;-92
2022/04/16 14:24:21;;;;;;;4.60;3.20;;;20.50;39.60;;;21.30;26.39;99728.16;4880455;28;117098;-92
2022/04/16 14:26:49;;;;;;;3.83;2.77;;;19.30;37.30;;;21.26;26.22;99735.72;4910893;28;123318;-92
2022/04/16 14:29:17;;;;;;;3.00;2.40;;;20.50;38.20;;;21.35;26.87;99727.91;4901295;28;123815;-92
2022/04/16 14:31:45;;;;;;;3.13;2.63;;;20.60;39.10;;;21.54;26.52;99735.63;4919815;28;119248;-92
2022/04/16 14:34:12;;;;;;;4.00;3.23;;;20.80;38.90;;;21.66;26.06;99731.13;4919016;28;119155;-92
2022/04/16 14:36:38;;;;;;;3.27;2.63;;;20.90;38.20;;;21.68;26.71;99731.56;4927330;28;123760;-93
2022/04/16 14:39:05;;;;;;;3.27;2.70;;;20.90;38.90;;;21.76;26.43;99731.38;4878867;28;122802;-93
2022/04/16 14:41:32;;;;;;;3.80;2.70;;;21.00;38.40;;;21.84;26.24;99729.53;4898589;28;119796;-93
2022/04/16 14:44:08;;;;;;;3.30;2.50;;;21.10;38.50;;;22.06;27.12;99733.69;4922125;28;119043;-93
2022/04/16 14:46:35;;;;;;;3.80;2.50;;;21.20;39.20;;;22.23;25.99;99727.66;4912003;28;122560;-94
2022/04/16 14:49:04;;;;;;;3.73;3.10;;;21.40;37.80;;;22.20;25.15;99733.22;4926435;28;124250;-92
2022/04/16 14:51:33;;;;;;;3.17;2.63;;;21.40;37.20;;;22.22;25.34;99722.41;4927447;28;119056;-93
2022/04/16 14:54:00;;;;;;;6.13;3.00;;;21.50;37.90;;;22.33;24.97;99728.28;4926678;28;117976;-91
2022/04/16 14:56:27;;;;;;;3.20;2.33;;;21.50;36.80;;;22.36;25.13;99719.91;4925645;28;125142;-92
2022/04/16 14:58:55;;;;;;;3.00;2.57;;;21.60;37.10;;;22.49;25.01;99729.84;4911485;28;124177;-93
2022/04/16 15:01:22;;;;;;;3.17;2.40;;;21.70;36.30;;;22.56;25.15;99723.53;4926854;28;120278;-93
2022/04/16 15:03:49;;;;;;;5.20;2.90;;;21.90;36.90;;;22.64;24.26;99732.94;4911713;28;120132;-92
2022/04/16 15:06:15;;;;;;;2.53;2.30;;;22.00;35.80;;;22.63;24.97;99734.94;4908065;28;124115;-94
2022/04/16 15:08:42;;;;;;;2.40;1.90;;;22.00;36.20;;;22.71;24.93;99733.09;4919818;28;123749;-93
2022/04/16 15:11:08;;;;;;;2.27;2.07;;;22.00;36.50;;;22.79;24.53;99743.31;4909957;28;119694;-92
2022/04/16 15:13:35;;;;;;;5.03;3.37;;;22.10;35.50;;;22.65;23.16;99749.50;4927513;28;118771;-94
2022/04/16 15:16:01;;;;;;;2.83;2.53;;;22.00;33.40;;;22.44;23.63;99749.03;4912382;28;124054;-92
2022/04/16 15:18:30;;;;;;;2.10;1.80;;;21.80;33.90;;;22.44;24.29;99738.56;4919551;28;123660;-92
2022/04/16 15:20:57;;;;;;;4.10;2.43;;;21.80;34.80;;;22.56;24.28;99753.69;4911726;28;119653;-92
2022/04/16 15:23:24;;;;;;;2.73;2.00;;;21.80;34.60;;;22.67;24.15;99749.09;4895727;28;118815;-92
2022/04/16 15:25:51;;;;;;;2.60;2.33;;;22.00;34.90;;;22.82;24.43;99753.84;4912515;28;124078;-92
2022/04/16 15:28:20;;;;;;;3.10;2.40;;;22.10;35.30;;;22.93;23.20;99737.97;4915936;28;123779;-93
2022/04/16 15:30:50;;;;;;;2.73;2.10;;;22.20;33.60;;;22.90;23.62;99743.53;4909332;28;119390;-92
2022/04/16 15:33:17;;;;;;;2.63;2.40;;;22.20;34.00;;;22.86;23.14;99743.47;4893695;28;119025;-93
2022/04/16 15:35:43;;;;;;;3.50;2.67;;;22.20;33.30;;;22.78;23.05;99741.66;4907294;28;124577;-93
2022/04/16 15:38:12;;;;;;;3.10;2.60;;;22.20;33.10;;;22.73;23.42;99733.56;4915339;28;124348;-92
2022/04/16 15:40:38;;;;;;;2.63;2.23;;;22.20;33.00;;;22.83;23.56;99738.56;4911337;28;118149;-93
2022/04/16 15:43:05;;;;;;;2.10;1.90;;;22.20;33.50;;;23.01;23.51;99741.75;4907488;28;117308;-92
2022/04/16 15:45:32;;;;;;;2.20;2.00;;;22.30;33.70;;;23.22;23.24;99741.34;4915837;28;123873;-93
2022/04/16 15:47:59;;;;;;;2.37;2.07;;;22.50;33.90;;;23.35;23.05;99739.19;4914141;28;123961;-92
2022/04/16 15:50:27;;;;;;;3.43;2.20;;;22.60;33.20;;;23.41;22.96;99745.31;4919237;28;119913;-92
2022/04/16 15:52:53;;;;;;;2.53;2.30;;;22.70;33.10;;;23.45;22.55;99735.72;4911031;28;120829;-93
2022/04/16 15:55:20;;;;;;;2.87;2.07;;;22.80;32.20;;;23.44;22.79;99736.09;4914982;28;124049;-93
2022/04/16 15:57:46;;;;;;;2.97;2.60;;;22.70;32.60;;;23.46;21.93;99739.38;4909635;28;124726;-92
2022/04/16 16:00:13;;;;;;;3.53;3.00;;;22.90;31.60;;;23.45;20.80;99732.06;4918175;28;119564;-93
2022/04/16 16:02:40;;;;;;;3.50;2.73;;;22.90;29.80;;;23.35;21.62;99734.34;4914843;28;118310;-92
2022/04/16 16:05:45;;;;;;;3.20;2.50;;;22.80;30.30;;;23.36;21.63;99729.53;4904837;28;122187;-93
2022/04/16 16:08:12;;;;;;;3.07;2.00;;;22.80;30.50;;;23.43;21.54;99726.00;4937064;28;123841;-92
2022/04/16 16:10:38;;;;;;;2.17;1.97;;;22.80;30.40;;;23.52;21.65;99723.75;4947761;28;119803;-92
2022/04/16 16:13:06;;;;;;;2.20;1.90;;;22.80;30.80;;;23.65;21.54;99727.19;4935322;28;118625;-94
2022/04/16 16:15:34;;;;;;;2.93;2.13;;;22.90;31.00;;;23.78;21.41;99728.66;4927270;28;123926;-93
2022/04/16 16:18:00;;;;;;;2.33;1.83;;;23.10;30.60;;;23.75;20.83;99727.41;4925223;28;123036;-93
2022/04/16 16:20:27;;;;;;;4.03;1.70;;;23.10;29.70;;;23.78;20.82;99729.44;4920877;28;118657;-93
2022/04/16 16:22:56;;;;;;;1.90;1.60;;;23.10;29.50;;;23.81;21.05;99723.03;4926463;28;119073;-93