Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:23;;;;;;;22.85;16.78;;;;;;;17.10;60.78;100779.73;128633;1092;22375;-75
2021/06/07 00:04:53;;;;;;;23.08;15.95;;;;;;;17.07;60.86;100779.31;128217;1095;22696;-74
2021/06/07 00:07:22;;;;;;;22.15;17.28;;;;;;;17.04;60.64;100785.87;128213;1095;22818;-74
2021/06/07 00:09:52;;;;;;;20.13;16.35;;;;;;;17.02;61.09;100779.90;128222;1095;22455;-74
2021/06/07 00:12:22;;;;;;;24.60;16.93;;;;;;;17.00;61.01;100779.30;127993;1098;22397;-75
2021/06/07 00:14:52;;;;;;;20.18;14.58;;;;;;;17.01;61.24;100780.11;128222;1098;22378;-74
2021/06/07 00:17:22;;;;;;;21.65;15.78;;;;;;;17.03;61.54;100783.41;128218;1097;22840;-73
2021/06/07 00:19:52;;;;;;;20.15;15.33;;;;;;;17.05;61.41;100779.50;128229;1098;22698;-74
2021/06/07 00:22:21;;;;;;;22.03;16.33;;;;;;;17.05;61.51;100784.02;128032;1095;24514;-74
2021/06/07 00:24:51;;;;;;;21.33;16.28;;;;;;;17.05;61.39;100784.84;128218;1095;22378;-74
2021/06/07 00:27:21;;;;;;;24.45;18.18;;;;;;;17.05;61.47;100778.68;128384;1094;22371;-74
2021/06/07 00:29:51;;;;;;;25.43;17.28;;;;;;;17.04;62.03;100782.38;128301;1092;22369;-74
2021/06/07 00:32:21;;;;;;;26.53;16.98;;;;;;;17.03;61.52;100783.41;128662;1092;22433;-74
2021/06/07 00:34:52;;;;;;;23.85;16.85;;;;;;;17.02;62.05;100782.56;128610;1092;22382;-74
2021/06/07 00:37:22;;;;;;;25.95;17.10;;;;;;;17.01;62.12;100778.26;128338;1095;22363;-74
2021/06/07 00:39:52;;;;;;;24.43;16.78;;;;;;;17.01;61.98;100785.45;128345;1094;22362;-74
2021/06/07 00:42:22;;;;;;;24.08;17.40;;;;;;;17.01;62.38;100780.11;128343;1095;22350;-74
2021/06/07 00:44:52;;;;;;;22.23;16.13;;;;;;;16.99;62.04;100782.14;128467;1095;22346;-73
2021/06/07 00:47:22;;;;;;;23.85;16.25;;;;;;;16.98;62.28;100783.17;128628;1094;22689;-74
2021/06/07 00:49:51;;;;;;;19.90;16.43;;;;;;;16.98;62.08;100778.66;128326;1095;22483;-74
2021/06/07 00:52:21;;;;;;;21.28;17.75;;;;;;;16.98;62.23;100777.84;128404;1095;22336;-74
2021/06/07 00:54:51;;;;;;;21.20;15.68;;;;;;;16.99;62.70;100782.14;128399;1095;22436;-74
2021/06/07 00:57:20;;;;;;;26.05;16.20;;;;;;;16.99;62.25;100782.14;128288;1098;24256;-74
2021/06/07 00:59:50;;;;;;;20.68;16.50;;;;;;;16.97;62.57;100778.87;128172;1098;22359;-74
2021/06/07 01:02:20;;;;;;;23.65;17.15;;;;;;;16.90;62.27;100779.66;128060;1095;22376;-74
2021/06/07 01:04:49;;;;;;;23.45;17.78;;;;;;;16.86;62.69;100781.09;128251;1095;24495;-74
2021/06/07 01:07:19;;;;;;;28.38;18.13;;;;;;;16.80;62.47;100776.53;128267;1095;22417;-74
2021/06/07 01:09:49;;;;;;;20.73;16.18;;;;;;;16.76;62.86;100772.63;128610;1095;22699;-74
2021/06/07 01:12:19;;;;;;;23.35;17.38;;;;;;;16.71;62.92;100775.02;128262;1095;22367;-74
2021/06/07 01:14:51;;;;;;;23.50;18.33;;;;;;;16.69;63.05;100771.70;128603;1092;22417;-74
2021/06/07 01:17:20;;;;;;;24.88;17.23;;;;;;;16.65;63.09;100771.28;128689;1092;22462;-75
2021/06/07 01:19:50;;;;;;;24.95;17.25;;;;;;;16.63;63.43;100767.19;128660;1092;23306;-74
2021/06/07 01:22:20;;;;;;;23.75;17.43;;;;;;;16.62;63.60;100765.52;128725;1092;24994;-74
2021/06/07 01:24:51;;;;;;;25.20;18.90;;;;;;;16.62;63.58;100768.19;128665;1092;22356;-74
2021/06/07 01:27:21;;;;;;;24.83;19.40;;;;;;;16.61;63.32;100777.22;128583;1092;22369;-74
2021/06/07 01:29:52;;;;;;;23.33;19.20;;;;;;;16.57;63.25;100774.13;128586;1092;23748;-74
2021/06/07 01:32:22;;;;;;;24.30;19.10;;;;;;;16.53;63.47;100775.55;128659;1092;22346;-74
2021/06/07 01:34:52;;;;;;;23.93;19.00;;;;;;;16.48;63.56;100781.45;128648;1092;22342;-74
2021/06/07 01:37:22;;;;;;;22.65;17.98;;;;;;;16.47;63.91;100779.81;128647;1092;22350;-75
2021/06/07 01:39:52;;;;;;;28.05;17.80;;;;;;;16.47;63.27;100779.81;128605;1092;22340;-73
2021/06/07 01:42:22;;;;;;;25.28;19.35;;;;;;;16.43;63.87;100780.41;128686;1092;22454;-74
2021/06/07 01:44:52;;;;;;;21.90;18.03;;;;;;;16.41;63.69;100780.59;128613;1092;22733;-74
2021/06/07 01:47:22;;;;;;;20.60;17.00;;;;;;;16.37;63.81;100771.34;128686;1092;22366;-74
2021/06/07 01:49:51;;;;;;;21.60;16.48;;;;;;;16.35;63.91;100776.03;128684;1092;22463;-73
2021/06/07 01:52:21;;;;;;;26.83;17.35;;;;;;;16.35;63.90;100772.55;128609;1092;24506;-73
2021/06/07 01:54:51;;;;;;;22.35;18.00;;;;;;;16.32;64.10;100772.94;128666;1092;22404;-73
2021/06/07 01:57:20;;;;;;;26.10;16.48;;;;;;;16.29;64.22;100771.48;128669;1092;23188;-73
2021/06/07 01:59:50;;;;;;;28.00;16.90;;;;;;;16.28;64.17;100772.50;128644;1092;22439;-73
2021/06/07 02:02:20;;;;;;;20.08;15.90;;;;;;;16.27;64.19;100770.05;128621;1092;22346;-73
2021/06/07 02:04:50;;;;;;;26.63;19.63;;;;;;;16.25;63.98;100767.56;128576;1092;22336;-73
2021/06/07 02:07:20;;;;;;;34.05;20.38;;;;;;;16.21;63.99;100774.30;128657;1092;22583;-72
2021/06/07 02:09:50;;;;;;;21.45;16.55;;;;;;;16.19;64.24;100776.33;128618;1092;22341;-72
2021/06/07 02:12:19;;;;;;;22.80;17.38;;;;;;;16.16;63.91;100771.38;128656;1092;22388;-73
2021/06/07 02:14:49;;;;;;;26.00;18.25;;;;;;;16.15;64.15;100773.23;128669;1092;22346;-73
2021/06/07 02:17:19;;;;;;;27.53;18.55;;;;;;;16.15;64.44;100777.73;128677;1092;24508;-74
2021/06/07 02:19:49;;;;;;;25.15;17.80;;;;;;;16.11;63.99;100782.64;128695;1092;22367;-75
2021/06/07 02:22:18;;;;;;;20.50;16.77;;;;;;;16.10;64.32;100780.18;128624;1092;22363;-75
2021/06/07 02:24:48;;;;;;;21.65;17.95;;;;;;;16.08;64.42;100782.20;128655;1092;22340;-74
2021/06/07 02:27:18;;;;;;;20.28;17.55;;;;;;;16.07;64.45;100777.90;128647;1092;22337;-74
2021/06/07 02:29:47;;;;;;;23.08;17.35;;;;;;;16.05;64.63;100778.08;128654;1092;23284;-74
2021/06/07 02:32:17;;;;;;;22.63;17.78;;;;;;;16.03;64.72;100777.46;128713;1092;22356;-75
2021/06/07 02:34:46;;;;;;;23.33;17.88;;;;;;;16.00;64.75;100775.18;128688;1092;22366;-75
2021/06/07 02:37:16;;;;;;;24.20;17.43;;;;;;;15.95;64.48;100773.08;128297;1095;22430;-75
2021/06/07 02:39:46;;;;;;;27.70;17.55;;;;;;;15.91;64.35;100773.66;128303;1095;24320;-75
2021/06/07 02:42:17;;;;;;;19.88;16.68;;;;;;;15.85;64.60;100780.58;128280;1095;22366;-75
2021/06/07 02:44:49;;;;;;;23.37;18.10;;;;;;;15.82;64.85;100778.30;128171;1096;22378;-75
2021/06/07 02:47:19;;;;;;;24.45;16.63;;;;;;;15.82;65.10;100778.30;128070;1096;24521;-75
2021/06/07 02:49:49;;;;;;;24.43;16.70;;;;;;;15.81;65.27;100775.83;128171;1098;22379;-75
2021/06/07 02:52:19;;;;;;;19.75;16.55;;;;;;;15.76;64.78;100774.58;128225;1098;22368;-74
2021/06/07 02:54:49;;;;;;;24.10;17.18;;;;;;;15.73;65.21;100784.79;128286;1095;24503;-74
2021/06/07 02:57:19;;;;;;;25.05;16.53;;;;;;;15.71;65.16;100774.31;128344;1095;22351;-74
2021/06/07 02:59:48;;;;;;;22.33;17.25;;;;;;;15.71;65.59;100776.16;128252;1095;22432;-74
2021/06/07 03:02:19;;;;;;;19.68;17.03;;;;;;;15.72;65.53;100775.13;128293;1092;22376;-74
2021/06/07 03:04:49;;;;;;;22.45;17.23;;;;;;;15.70;65.43;100780.66;128629;1092;22346;-74
2021/06/07 03:07:18;;;;;;;27.03;17.83;;;;;;;15.68;65.32;100785.34;128657;1092;24495;-75
2021/06/07 03:09:48;;;;;;;24.23;17.28;;;;;;;15.68;65.57;100782.68;128664;1092;24976;-75
2021/06/07 03:12:18;;;;;;;22.10;19.40;;;;;;;15.69;65.74;100786.16;128648;1092;22360;-75
2021/06/07 03:14:48;;;;;;;24.23;19.95;;;;;;;15.70;65.92;100785.17;128617;1092;24492;-75
2021/06/07 03:17:17;;;;;;;20.08;17.25;;;;;;;15.72;65.58;100785.78;128250;1095;22476;-75
2021/06/07 03:19:48;;;;;;;24.93;20.58;;;;;;;15.73;65.71;100792.78;128354;1095;22349;-75
2021/06/07 03:22:21;;;;;;;26.27;19.73;;;;;;;15.73;65.58;100793.60;128295;1095;22401;-75
2021/06/07 03:24:52;;;;;;;28.63;22.35;;;;;;;15.75;65.87;100790.73;128336;1095;23336;-75
2021/06/07 03:27:22;;;;;;;28.73;19.68;;;;;;;15.79;65.58;100799.16;128615;1095;24519;-75
2021/06/07 03:29:51;;;;;;;23.23;18.18;;;;;;;15.84;65.44;100791.44;128561;1095;22344;-75
2021/06/07 03:32:21;;;;;;;20.78;17.50;;;;;;;15.91;65.88;100787.80;128346;1095;22372;-75
2021/06/07 03:34:51;;;;;;;20.83;18.48;;;;;;;15.96;65.44;100789.88;128352;1092;22345;-74
2021/06/07 03:37:21;;;;;;;26.30;19.00;;;;;;;16.00;65.00;100794.66;128705;1092;22387;-74
2021/06/07 03:39:50;;;;;;;28.13;18.83;;;;;;;16.03;64.96;100795.27;128703;1092;24482;-76
2021/06/07 03:42:22;;;;;;;24.25;18.43;;;;;;;16.07;64.84;100796.55;128745;1092;22347;-74
2021/06/07 03:44:52;;;;;;;27.75;17.95;;;;;;;16.08;64.66;100800.86;128675;1092;24210;-75
2021/06/07 03:47:22;;;;;;;24.83;18.43;;;;;;;16.12;64.84;100799.45;128698;1092;22542;-75
2021/06/07 03:49:51;;;;;;;20.95;17.63;;;;;;;16.13;64.64;100799.27;128687;1092;22460;-74
2021/06/07 03:52:21;;;;;;;21.30;18.63;;;;;;;16.18;64.51;100801.34;128705;1089;23367;-73
2021/06/07 03:54:51;;;;;;;25.43;18.58;;;;;;;16.21;64.43;100801.78;128696;1092;24952;-74
2021/06/07 03:57:21;;;;;;;21.47;17.37;;;;;;;16.27;63.99;100802.86;128686;1092;22356;-73
2021/06/07 03:59:50;;;;;;;22.23;17.80;;;;;;;16.30;63.95;100802.47;128701;1092;22356;-74
2021/06/07 04:02:21;;;;;;;23.60;16.85;;;;;;;16.36;63.97;100804.36;128753;1092;22433;-74
2021/06/07 04:04:51;;;;;;;32.08;17.20;;;;;;;16.45;64.20;100805.02;128652;1092;24489;-73
2021/06/07 04:07:21;;;;;;;18.93;16.75;;;;;;;16.52;63.51;100805.88;128669;1092;22340;-74
2021/06/07 04:09:50;;;;;;;22.38;17.33;;;;;;;16.60;63.99;100807.59;128678;1092;23247;-74
2021/06/07 04:12:20;;;;;;;24.30;17.13;;;;;;;16.66;63.62;100809.45;128674;1092;22337;-75
2021/06/07 04:14:50;;;;;;;23.40;20.87;;;;;;;16.70;63.21;100808.06;128749;1090;22442;-75
2021/06/07 04:17:20;;;;;;;24.95;20.08;;;;;;;16.76;63.27;100809.98;128807;1092;22443;-79
2021/06/07 04:19:50;;;;;;;27.30;21.15;;;;;;;16.84;62.92;100803.64;128699;1092;22343;-75
2021/06/07 04:22:20;;;;;;;28.13;21.40;;;;;;;16.89;62.58;100804.70;128614;1092;22343;-75
2021/06/07 04:24:50;;;;;;;31.28;21.40;;;;;;;16.99;62.62;100806.98;128694;1092;22359;-75
2021/06/07 04:27:22;;;;;;;26.20;23.28;;;;;;;17.10;62.21;100813.63;128658;1092;22353;-74
2021/06/07 04:29:52;;;;;;;27.90;24.13;;;;;;;17.23;61.71;100818.16;128637;1092;22353;-75
2021/06/07 04:32:22;;;;;;;23.43;21.08;;;;;;;17.34;61.00;100813.08;128684;1092;22366;-74
2021/06/07 04:34:52;;;;;;;25.03;22.45;;;;;;;17.47;60.72;100804.28;128615;1092;22337;-74
2021/06/07 04:37:22;;;;;;;25.28;20.90;;;;;;;17.60;60.34;100811.51;128249;1095;22369;-73
2021/06/07 04:39:52;;;;;;;25.73;22.25;;;;;;;17.70;59.92;100803.92;128283;1095;23136;-73
2021/06/07 04:42:22;;;;;;;33.40;21.73;;;;;;;17.83;60.09;100811.98;128257;1095;22384;-74
2021/06/07 04:44:51;;;;;;;29.98;26.78;;;;;;;17.97;60.03;100812.81;128235;1095;22372;-73
2021/06/07 04:47:21;;;;;;;33.67;28.33;;;;;;;18.12;59.65;100823.29;128228;1095;24259;-74
2021/06/07 04:49:51;;;;;;;34.13;23.85;;;;;;;18.27;59.12;100823.09;128218;1095;22373;-73
2021/06/07 04:52:22;;;;;;;28.90;23.38;;;;;;;18.47;58.90;100823.08;128222;1095;22372;-74
2021/06/07 04:54:52;;;;;;;28.75;22.15;;;;;;;18.68;58.45;100824.67;128272;1092;24505;-74
2021/06/07 04:57:21;;;;;;;26.53;22.10;;;;;;;18.89;57.75;100824.42;128680;1092;22330;-74
2021/06/07 04:59:51;;;;;;;30.03;25.98;;;;;;;19.12;57.37;100826.61;128611;1092;22670;-74
2021/06/07 05:02:21;;;;;;;31.90;27.45;;;;;;;19.33;56.81;100824.69;128663;1092;24496;-74
2021/06/07 05:04:51;;;;;;;29.40;26.33;;;;;;;19.52;56.02;100818.38;128663;1092;22339;-73
2021/06/07 05:07:20;;;;;;;29.55;24.63;;;;;;;19.68;55.67;100817.90;128651;1092;22328;-73
2021/06/07 05:09:50;;;;;;;28.20;24.43;;;;;;;19.88;55.11;100819.63;128684;1092;22354;-74
2021/06/07 05:12:20;;;;;;;30.23;25.30;;;;;;;20.07;54.53;100824.02;128667;1092;24234;-75
2021/06/07 05:14:50;;;;;;;27.88;21.30;;;;;;;20.26;54.13;100819.53;128578;1092;22359;-75
2021/06/07 05:17:24;;;;;;;22.58;20.23;;;;;;;20.43;53.38;100817.92;128669;1092;22441;-74
2021/06/07 05:19:54;;;;;;;20.70;18.53;;;;;;;20.57;52.89;100813.27;128677;1092;22379;-74
2021/06/07 05:22:24;;;;;;;15.00;13.50;;;;;;;20.71;51.60;100816.63;128639;1092;22337;-75
2021/06/07 05:24:54;;;;;;;19.28;15.53;;;;;;;20.90;50.88;100820.14;128656;1092;24488;-74
2021/06/07 05:27:24;;;;;;;15.70;13.33;;;;;;;21.06;50.15;100819.53;128653;1092;24482;-74
2021/06/07 05:29:54;;;;;;;14.10;11.50;;;;;;;21.26;49.21;100813.06;128655;1092;24516;-75
2021/06/07 05:32:24;;;;;;;18.73;13.05;;;;;;;21.52;48.81;100818.11;128693;1092;23188;-73
2021/06/07 05:34:54;;;;;;;14.90;12.48;;;;;;;21.78;47.97;100816.08;128586;1092;22372;-75
2021/06/07 05:37:24;;;;;;;17.50;10.98;;;;;;;22.08;47.65;100824.91;128624;1092;22353;-75
2021/06/07 05:39:54;;;;;;;15.18;12.28;;;;;;;22.35;46.92;100827.17;128605;1092;22356;-75
2021/06/07 05:42:24;;;;;;;17.75;12.73;;;;;;;22.65;46.48;100828.91;128592;1092;22462;-74
2021/06/07 05:44:53;;;;;;;18.03;11.90;;;;;;;22.94;45.69;100825.27;128599;1092;22939;-74
2021/06/07 05:47:23;;;;;;;13.45;9.75;;;;;;;23.29;44.66;100826.20;128581;1092;22334;-75
2021/06/07 05:49:53;;;;;;;12.80;8.70;;;;;;;23.68;43.24;100827.23;128610;1092;22337;-75
2021/06/07 05:52:23;;;;;;;16.20;10.93;;;;;;;24.12;42.16;100827.41;128599;1092;22342;-75
2021/06/07 05:54:53;;;;;;;14.35;10.28;;;;;;;24.49;40.92;100826.91;128658;1092;24301;-75
2021/06/07 05:57:22;;;;;;;18.50;10.28;;;;;;;24.90;40.91;100828.30;128666;1092;22357;-76
2021/06/07 05:59:52;;;;;;;17.88;11.03;;;;;;;25.34;40.48;100834.50;128602;1092;22362;-76
2021/06/07 06:02:24;;;;;;;14.75;11.08;;;;;;;25.75;39.32;100834.89;128717;1092;22341;-76
2021/06/07 06:04:54;;;;;;;14.73;11.08;;;;;;;26.06;38.31;100824.38;128707;1092;22353;-76
2021/06/07 06:07:24;;;;;;;23.05;9.95;;;;;;;26.34;38.04;100838.65;128589;1092;22306;-76
2021/06/07 06:09:53;;;;;;;10.60;7.65;;;;;;;26.74;37.23;100838.91;128677;1092;22337;-76
2021/06/07 06:12:23;;;;;;;10.23;8.63;;;;;;;27.09;35.73;100834.73;128641;1092;22342;-76
2021/06/07 06:14:53;;;;;;;10.83;7.98;;;;;;;27.36;35.29;100845.41;128624;1092;22789;-76
2021/06/07 06:17:23;;;;;;;13.08;7.38;;;;;;;27.63;34.56;100845.19;128648;1092;22330;-76
2021/06/07 06:19:53;;;;;;;10.85;7.20;;;;;;;27.90;34.03;100836.01;128704;1092;22356;-77
2021/06/07 06:22:22;;;;;;;8.70;5.90;;;;;;;28.08;32.93;100842.78;128626;1092;22367;-75
2021/06/07 06:24:52;;;;;;;7.68;4.95;;;;;;;28.19;32.18;100841.70;128622;1092;22364;-76
2021/06/07 06:27:22;;;;;;;8.80;4.55;;;;;;;28.31;32.09;100842.21;128688;1092;23118;-75
2021/06/07 06:29:52;;;;;;;7.00;3.73;;;;;;;28.55;31.04;100845.17;128612;1092;22345;-75
2021/06/07 06:32:24;;;;;;;6.67;4.10;;;;;;;28.79;30.73;100847.28;128560;1092;22341;-76
2021/06/07 06:34:54;;;;;;;20.10;4.70;;;;;;;29.02;29.91;100841.26;128635;1092;22347;-75
2021/06/07 06:37:24;;;;;;;6.78;4.20;;;;;;;29.29;29.91;100840.84;128633;1092;23272;-77
2021/06/07 06:39:54;;;;;;;6.18;4.30;;;;;;;29.51;29.06;100845.86;128640;1092;24543;-76
2021/06/07 06:42:24;;;;;;;7.63;4.83;;;;;;;29.68;28.75;100845.50;128671;1092;24864;-75
2021/06/07 06:44:54;;;;;;;6.93;4.75;;;;;;;29.79;28.53;100851.70;128253;1095;22343;-77
2021/06/07 06:47:23;;;;;;;8.27;4.43;;;;;;;29.90;28.23;100844.27;128240;1095;22396;-76
2021/06/07 06:49:53;;;;;;;10.18;4.53;;;;;;;30.00;28.21;100839.53;128270;1095;22471;-76
2021/06/07 06:52:23;;;;;;;6.25;3.80;;;;;;;30.01;27.71;100846.59;128290;1094;22382;-76
2021/06/07 06:54:52;;;;;;;6.98;3.48;;;;;;;30.19;27.23;100847.84;128226;1094;22711;-76
2021/06/07 06:57:22;;;;;;;5.87;3.53;;;;;;;30.36;26.96;100841.95;128231;1095;22380;-75
2021/06/07 06:59:53;;;;;;;8.63;4.15;;;;;;;30.22;26.04;100843.70;128270;1095;23252;-76
2021/06/07 07:02:23;;;;;;;5.80;3.50;;;;;;;30.19;26.43;100838.83;128269;1091;24339;-76
2021/06/07 07:04:53;;;;;;;;;;;;;;;30.30;26.08;100845.02;128242;1095;22369;-75
2021/06/07 07:07:22;;;;;;;6.63;3.30;;;;;;;30.44;25.88;100846.77;128231;1095;22362;-75
2021/06/07 07:09:52;;;;;;;8.33;3.03;;;;;;;30.61;25.56;100850.95;128252;1095;22372;-75
2021/06/07 07:12:26;;;;;;;4.38;3.20;;;;;;;30.84;25.16;100847.44;128317;1095;22505;-76
2021/06/07 07:14:57;;;;;;;6.88;3.23;;;;;;;30.82;25.27;100854.27;128274;1095;24775;-76
2021/06/07 07:17:28;;;;;;;6.05;3.33;;;;;;;30.86;25.41;100850.69;128359;1095;22355;-76
2021/06/07 07:19:58;;;;;;;3.75;2.43;;;;;;;31.11;25.34;100848.73;128275;1098;22477;-76
2021/06/07 07:22:28;;;;;;;7.90;2.80;;;;;;;31.32;24.35;100857.44;128257;1095;22408;-76
2021/06/07 07:24:58;;;;;;;6.00;2.40;;;;;;;31.50;24.70;100856.67;128034;1098;22395;-75
2021/06/07 07:27:28;;;;;;;5.98;3.03;;;;;;;31.85;24.11;100843.55;127968;1100;24275;-76
2021/06/07 07:29:58;;;;;;;5.05;3.55;;;;;;;32.17;23.85;100859.17;127922;1101;22366;-76
2021/06/07 07:32:28;;;;;;;5.45;3.88;;;;;;;32.10;23.70;100856.02;127936;1100;22343;-75
2021/06/07 07:34:58;;;;;;;8.80;4.20;;;;;;;32.07;24.21;100856.62;127972;1098;22446;-76
2021/06/07 07:37:28;;;;;;;3.83;2.93;;;;;;;32.07;23.73;100862.08;127967;1098;25132;-76
2021/06/07 07:39:58;;;;;;;5.23;3.23;;;;;;;32.04;23.80;100863.48;128270;1098;22375;-76
2021/06/07 07:42:28;;;;;;;6.10;2.83;;;;;;;32.17;23.73;100861.09;128333;1095;22352;-75
2021/06/07 07:44:58;;;;;;;4.37;2.90;;;;;;;32.31;23.76;100856.45;128368;1092;22340;-75
2021/06/07 07:47:31;;;;;;;7.75;3.80;;;;;;;32.43;23.46;100859.55;128623;1092;22336;-75
2021/06/07 07:50:10;;;;;;;5.48;2.95;;;;;;;32.42;23.02;100857.07;128707;1092;22425;-75
2021/06/07 07:52:43;;;;;;;6.38;2.90;;;;;;;32.35;23.13;100858.27;128656;1092;22446;-75
2021/06/07 07:55:20;;;;;;;5.15;3.75;;;;;;;32.53;23.24;100853.89;128602;1092;22359;-75
2021/06/07 07:57:51;;;;;;;4.50;4.10;;;;;;;32.53;22.91;100862.09;128613;1092;22358;-75
2021/06/07 08:00:27;;;;;;;3.40;2.25;;;;;;;32.53;22.44;100847.61;128737;1092;23198;-76
2021/06/07 08:03:01;;;;;;;5.43;2.70;;;;;;;32.53;22.65;100844.88;128635;1092;22540;-76
2021/06/07 08:05:32;;;;;;;5.88;2.90;;;;;;;32.78;22.42;100847.08;128741;1092;22656;-75
2021/06/07 08:08:03;;;;;;;7.63;2.90;;;;;;;32.90;22.31;100843.04;128625;1092;22439;-76
2021/06/07 08:10:33;;;;;;;5.18;3.03;;;;;;;32.90;22.11;100846.58;128658;1092;22789;-75
2021/06/07 08:13:04;;;;;;;7.75;3.48;;;;;;;32.89;22.35;100844.13;128695;1092;24327;-75
2021/06/07 08:15:35;;;;;;;6.38;3.00;;;;;;;33.04;22.29;100846.59;128608;1092;22379;-76
2021/06/07 08:18:05;;;;;;;;;;;;;;;33.15;22.06;100845.23;128692;1092;22353;-75
2021/06/07 08:20:34;;;;;;;4.45;2.85;;;;;;;33.40;22.27;100849.34;128616;1092;21251;-76
2021/06/07 08:23:04;;;;;;;7.45;2.88;;;;;;;33.42;22.21;100849.85;128645;1092;22345;-76
2021/06/07 08:25:35;;;;;;;7.68;3.60;;;;;;;33.44;22.44;100838.58;128626;1092;22356;-76
2021/06/07 08:28:06;;;;;;;3.98;2.80;;;;;;;33.35;22.25;100841.23;128662;1092;22330;-76
2021/06/07 08:30:36;;;;;;;4.63;3.45;;;;;;;33.48;22.84;100839.56;128605;1092;22353;-75
2021/06/07 08:33:06;;;;;;;;;;;;;;;33.30;22.07;100835.89;128647;1092;22347;-75
2021/06/07 08:35:38;;;;;;;11.25;3.05;;;;;;;33.44;22.94;100838.58;128638;1092;21355;-76
2021/06/07 08:38:08;;;;;;;5.73;2.90;;;;;;;33.69;21.85;100838.00;128675;1092;22356;-76
2021/06/07 08:40:39;;;;;;;5.07;3.43;;;;;;;33.65;21.68;100833.44;128638;1092;24175;-75
2021/06/07 08:43:09;;;;;;;5.95;3.15;;;;;;;33.88;21.60;100832.30;128299;1095;23225;-75
2021/06/07 08:45:39;;;;;;;5.60;3.83;;;;;;;34.03;21.09;100828.41;128375;1095;22351;-76
2021/06/07 08:48:09;;;;;;;7.58;3.05;;;;;;;33.83;21.48;100831.65;128340;1095;22372;-75
2021/06/07 08:50:39;;;;;;;9.00;4.18;;;;;;;33.92;21.33;100833.33;128327;1095;25066;-74
2021/06/07 08:53:10;;;;;;;8.28;3.10;;;;;;;34.03;21.16;100827.61;128283;1095;22335;-76
2021/06/07 08:55:40;;;;;;;3.63;2.93;;;;;;;34.19;20.94;100829.63;128243;1094;22371;-75
2021/06/07 08:58:11;;;;;;;5.73;3.00;;;;;;;34.19;20.36;100826.88;128273;1095;22358;-76
2021/06/07 09:00:43;;;;;;;;;;;;;;;34.14;20.66;100826.20;128082;1095;22372;-75
2021/06/07 09:03:16;;;;;;;7.08;3.60;;;;;;;34.23;21.20;100821.58;128328;1095;22980;-75
2021/06/07 09:05:53;;;;;;;4.05;2.73;;;;;;;34.36;21.01;100823.41;128311;1093;24207;-75
2021/06/07 09:08:36;;;;;;;5.63;2.90;;;;;;;34.48;20.74;100822.80;128366;1095;22359;-75
2021/06/07 09:11:14;;;;;;;7.75;3.18;;;;;;;34.60;20.58;100828.52;128306;1095;22401;-75
2021/06/07 09:13:45;;;;;;;5.13;2.70;;;;;;;34.72;19.46;100821.60;128596;1095;23273;-75
2021/06/07 09:16:15;;;;;;;7.58;2.85;;;;;;;34.59;20.23;100824.17;128365;1095;22375;-75
2021/06/07 09:18:47;;;;;;;7.70;3.30;;;;;;;34.53;20.06;100828.18;128390;1092;22340;-75
2021/06/07 09:21:24;;;;;;;5.13;3.03;;;;;;;34.63;19.62;100822.41;128689;1092;22345;-75
2021/06/07 09:24:05;;;;;;;4.33;2.53;;;;;;;34.70;19.46;100818.39;128741;1092;22347;-75
2021/06/07 09:26:39;;;;;;;4.13;2.73;;;;;;;34.74;19.36;100822.91;128262;1095;22366;-75
2021/06/07 09:29:31;;;;;;;4.88;2.98;;;;;;;34.76;19.16;100817.92;128465;1095;24251;-76
2021/06/07 09:32:03;;;;;;;3.47;2.13;;;;;;;34.34;19.07;100822.10;128318;1095;22357;-75
2021/06/07 09:34:37;;;;;;;4.35;2.65;;;;;;;34.03;19.77;100825.67;128289;1095;24550;-75
2021/06/07 09:37:12;;;;;;;4.28;3.38;;;;;;;34.14;20.02;100818.78;128343;1095;23119;-74
2021/06/07 09:39:45;;;;;;;4.53;2.80;;;;;;;34.34;20.25;100816.62;128356;1095;24352;-74
2021/06/07 09:42:16;;;;;;;3.17;2.10;;;;;;;34.51;19.38;100822.16;128307;1095;22350;-75
2021/06/07 09:44:52;;;;;;;3.88;2.05;;;;;;;34.64;18.96;100821.27;128371;1092;22782;-75
2021/06/07 09:47:31;;;;;;;3.35;2.05;;;;;;;34.68;18.70;100815.95;128648;1092;22408;-75
2021/06/07 09:50:08;;;;;;;3.55;2.38;;;;;;;34.51;18.86;100818.61;128734;1092;25060;-75
2021/06/07 09:52:48;;;;;;;3.83;2.43;;;;;;;34.48;19.25;100811.02;128625;1095;24570;-76
2021/06/07 09:55:22;;;;;;;6.23;2.83;;;;;;;34.58;19.47;100816.24;128710;1092;22340;-74
2021/06/07 09:58:01;;;;;;;5.25;3.23;;;;;;;34.68;19.07;100817.89;128677;1095;22326;-75
2021/06/07 10:00:58;;;;;;;5.77;2.50;;;;;;;34.61;18.76;100807.38;128647;1092;22605;-74
2021/06/07 10:03:31;;;;;;;9.18;2.78;;;;;;;34.52;19.21;100801.85;128259;1095;22449;-75
2021/06/07 10:06:23;;;;;;;4.70;2.70;;;;;;;34.45;19.27;100801.48;128314;1095;22616;-75
2021/06/07 10:08:59;;;;;;;4.03;3.55;;;;;;;34.37;19.62;100810.50;128315;1095;22348;-74
2021/06/07 10:11:35;;;;;;;4.18;2.70;;;;;;;34.44;19.55;100810.84;128407;1098;23126;-76
2021/06/07 10:14:18;;;;;;;6.57;3.00;;;;;;;34.16;20.36;100808.33;128315;1095;22379;-72
2021/06/07 10:17:01;;;;;;;4.55;2.45;;;;;;;33.66;20.66;100805.75;128290;1095;24268;-74
2021/06/07 10:19:49;;;;;;;5.15;3.13;;;;;;;33.46;21.25;100803.48;128702;1095;22420;-75
2021/06/07 10:22:19;;;;;;;5.68;2.53;;;;;;;33.43;20.81;100806.84;128460;1095;22350;-74
2021/06/07 10:24:48;;;;;;;5.30;2.50;;;;;;;33.39;20.42;100805.82;128261;1095;22373;-75
2021/06/07 10:27:18;;;;;;;7.23;2.70;;;;;;;33.07;20.52;100799.45;128322;1095;22828;-76
2021/06/07 10:29:49;;;;;;;5.05;2.78;;;;;;;32.91;21.06;100798.13;128326;1095;22353;-76
2021/06/07 10:32:28;;;;;;;6.25;3.18;;;;;;;32.68;20.92;100791.78;128252;1095;22431;-75
2021/06/07 10:35:04;;;;;;;;;;;;;;;32.33;21.54;100794.91;128342;1095;22350;-73
2021/06/07 10:37:35;;;;;;;5.10;2.68;;;;;;;32.16;21.51;100794.69;128251;1095;22356;-74
2021/06/07 10:40:23;;;;;;;5.18;2.60;;;;;;;32.04;22.11;100791.63;128325;1092;23732;-75
2021/06/07 10:43:04;;;;;;;3.25;2.40;;;;;;;31.78;22.41;100793.96;128722;1092;22351;-74
2021/06/07 10:45:38;;;;;;;4.38;2.88;;;;;;;31.54;22.84;100786.70;128737;1092;22337;-74
2021/06/07 10:48:12;;;;;;;5.05;2.98;;;;;;;31.37;22.59;100791.90;128708;1092;22782;-74
2021/06/07 10:50:48;;;;;;;10.55;3.00;;;;;;;31.10;23.07;100795.27;128709;1092;22356;-73
2021/06/07 10:53:24;;;;;;;5.93;3.50;;;;;;;30.76;23.11;100789.95;128627;1092;24517;-73
2021/06/07 10:56:08;;;;;;;5.80;3.00;;;;;;;30.50;23.53;100787.55;128717;1092;24224;-74
2021/06/07 10:58:57;;;;;;;7.58;2.90;;;;;;;30.32;23.92;100772.75;128681;1092;22327;-74
2021/06/07 11:01:51;;;;;;;6.25;2.93;;;;;;;30.30;24.34;100769.52;128623;1092;22356;-73
2021/06/07 11:04:36;;;;;;;6.08;3.43;;;;;;;30.14;24.21;100771.56;128653;1092;22336;-73
2021/06/07 11:07:12;;;;;;;4.08;3.13;;;;;;;30.03;24.79;100774.69;128716;1092;25769;-73
2021/06/07 11:10:17;;;;;;;4.60;3.48;;;;;;;29.96;24.89;100767.66;128656;1092;22349;-73
2021/06/07 11:12:51;;;;;;;3.60;2.70;;;;;;;29.78;25.14;100765.64;128688;1092;22353;-74
2021/06/07 11:15:32;;;;;;;7.95;3.48;;;;;;;29.71;25.60;100763.25;128679;1092;22353;-72
2021/06/07 11:18:22;;;;;;;7.13;3.15;;;;;;;29.70;25.18;100766.27;128698;1092;25850;-74
2021/06/07 11:21:08;;;;;;;9.40;3.38;;;;;;;29.59;25.11;100765.52;128681;1092;24301;-73
2021/06/07 11:23:45;;;;;;;10.20;3.37;;;;;;;29.50;25.01;100767.22;128636;1092;22337;-73
2021/06/07 11:26:23;;;;;;;10.38;3.20;;;;;;;29.42;24.92;100765.09;128676;1092;24489;-73
2021/06/07 11:29:09;;;;;;;4.68;3.00;;;;;;;29.40;24.67;100759.95;128695;1092;22368;-73
2021/06/07 11:32:07;;;;;;;5.13;3.23;;;;;;;29.27;24.67;100766.83;128681;1092;22337;-73