Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:47;;;;;;;6.88;3.10;;;17.20;99.90;;;;;;5102404;28;20050;-74
2023/07/04 00:04:16;;;;;;;7.82;3.40;;;17.20;99.90;;;;;;5110663;28;20016;-74
2023/07/04 00:06:42;;;;;;;10.52;3.05;;;17.20;99.90;;;;;;5110750;28;20058;-74
2023/07/04 00:09:07;;;;;;;8.23;3.00;;;17.20;99.90;;;;;;5110451;28;20039;-74
2023/07/04 00:11:34;;;;;;;6.93;3.15;;;17.10;99.90;;;;;;5111669;27;20026;-73
2023/07/04 00:13:59;;;;;;;7.53;3.20;;;17.10;99.90;;;;;;5110859;28;20451;-74
2023/07/04 00:16:25;;;;;;;14.98;3.58;;;17.10;99.90;;;;;;5109444;28;20058;-74
2023/07/04 00:18:51;;;;;;;8.23;3.28;;;17.00;99.90;;;;;;5111865;27;20066;-73
2023/07/04 00:21:18;;;;;;;8.70;3.60;;;17.00;99.90;;;;;;5102201;28;20031;-75
2023/07/04 00:23:46;;;;;;;11.77;3.28;;;16.90;99.90;;;;;;5110996;28;20111;-75
2023/07/04 00:26:16;;;;;;;6.97;3.08;;;17.00;99.90;;;;;;5110041;28;20698;-74
2023/07/04 00:28:42;;;;;;;7.50;2.97;;;17.00;99.90;;;;;;5113378;27;20030;-75
2023/07/04 00:31:10;;;;;;;8.40;3.22;;;17.00;99.90;;;;;;5109979;28;20067;-75
2023/07/04 00:33:36;;;;;;;9.50;3.33;;;17.00;99.90;;;;;;5111710;27;20027;-74
2023/07/04 00:36:07;;;;;;;6.07;2.97;;;17.00;99.90;;;;;;5110320;28;20054;-74
2023/07/04 00:38:34;;;;;;;6.68;3.03;;;16.90;99.90;;;;;;5110308;28;20071;-74
2023/07/04 00:41:01;;;;;;;7.20;3.22;;;16.90;99.90;;;;;;5109530;28;20028;-75
2023/07/04 00:43:45;;;;;;;10.82;3.38;;;16.90;99.90;;;;;;5111497;27;20106;-74
2023/07/04 00:46:15;;;;;;;11.15;3.45;;;16.90;99.90;;;;;;5091584;28;20019;-74
2023/07/04 00:48:44;;;;;;;7.68;2.85;;;16.80;99.90;;;;;;5110083;28;20062;-74
2023/07/04 00:51:21;;;;;;;7.37;3.17;;;16.80;99.90;;;;;;5090725;28;20035;-75
2023/07/04 00:53:54;;;;;;;8.15;2.75;;;16.70;99.90;;;;;;5110758;28;20413;-75
2023/07/04 00:56:27;;;;;;;9.32;3.15;;;16.70;99.90;;;;;;5109517;28;20026;-73
2023/07/04 00:58:59;;;;;;;8.07;3.22;;;16.70;99.90;;;;;;5110643;28;20093;-73
2023/07/04 01:01:25;;;;;;;8.10;3.13;;;16.70;99.90;;;;;;5114410;27;20043;-74
2023/07/04 01:03:52;;;;;;;5.40;2.47;;;16.60;99.90;;;;;;5113337;27;20035;-75
2023/07/04 01:06:35;;;;;;;7.93;2.95;;;16.60;99.90;;;;;;5109081;27;20047;-73
2023/07/04 01:09:04;;;;;;;6.22;2.70;;;16.50;99.90;;;;;;5100642;28;20077;-75
2023/07/04 01:11:33;;;;;;;6.00;2.67;;;16.40;99.90;;;;;;5091292;28;20026;-74
2023/07/04 01:13:59;;;;;;;6.97;2.80;;;16.40;99.90;;;;;;5108445;28;20028;-73
2023/07/04 01:16:25;;;;;;;4.93;2.58;;;16.40;99.90;;;;;;5089853;28;20400;-76
2023/07/04 01:18:55;;;;;;;12.23;3.22;;;16.40;99.90;;;;;;5109010;27;20047;-73
2023/07/04 01:21:25;;;;;;;10.60;3.25;;;16.30;99.90;;;;;;5110459;28;20024;-74
2023/07/04 01:24:18;;;;;;;10.65;3.05;;;16.20;99.90;;;;;;5110447;28;20111;-74
2023/07/04 01:26:46;;;;;;;6.47;2.95;;;16.10;99.90;;;;;;5099933;28;20030;-74
2023/07/04 01:29:14;;;;;;;7.05;2.72;;;16.00;99.90;;;;;;5089242;28;20068;-74
2023/07/04 01:31:41;;;;;;;6.22;2.97;;;16.00;99.90;;;;;;5090267;28;20038;-74
2023/07/04 01:34:08;;;;;;;7.43;3.38;;;15.90;99.90;;;;;;5099947;28;20023;-74
2023/07/04 01:36:40;;;;;;;6.97;3.50;;;15.90;99.90;;;;;;5110955;27;20042;-73
2023/07/04 01:39:15;;;;;;;6.57;2.85;;;15.80;99.90;;;;;;5109587;28;20031;-74
2023/07/04 01:41:44;;;;;;;10.70;3.22;;;15.80;99.90;;;;;;5110438;28;20493;-74
2023/07/04 01:44:10;;;;;;;6.13;2.80;;;15.80;99.90;;;;;;5108701;28;20526;-74
2023/07/04 01:46:36;;;;;;;7.18;2.88;;;15.70;99.90;;;;;;5109121;28;20150;-73
2023/07/04 01:49:02;;;;;;;11.80;3.10;;;15.70;99.90;;;;;;5110230;27;20105;-74
2023/07/04 01:51:35;;;;;;;5.47;2.83;;;15.70;99.90;;;;;;5108858;27;20115;-73
2023/07/04 01:54:02;;;;;;;10.68;2.88;;;15.70;99.90;;;;;;5108595;28;20054;-75
2023/07/04 01:56:29;;;;;;;7.20;2.90;;;15.70;99.90;;;;;;5109337;28;20161;-75
2023/07/04 01:58:55;;;;;;;6.03;2.83;;;15.70;99.90;;;;;;5090044;28;20031;-73
2023/07/04 02:01:22;;;;;;;6.47;2.92;;;15.70;99.90;;;;;;5107839;28;20067;-74
2023/07/04 02:03:47;;;;;;;7.72;3.20;;;15.70;99.90;;;;;;5108642;28;20028;-73
2023/07/04 02:06:15;;;;;;;9.18;2.70;;;15.70;99.90;;;;;;5108292;28;20043;-74
2023/07/04 02:08:40;;;;;;;6.90;3.08;;;15.80;99.90;;;;;;5108365;28;20089;-73
2023/07/04 02:11:06;;;;;;;4.72;2.60;;;15.70;99.90;;;;;;5108178;28;20031;-74
2023/07/04 02:13:32;;;;;;;7.30;2.78;;;15.70;99.90;;;;;;5109730;28;20028;-74
2023/07/04 02:15:58;;;;;;;7.95;3.00;;;15.70;99.90;;;;;;5109472;28;20115;-73
2023/07/04 02:18:25;;;;;;;9.55;3.05;;;15.70;99.90;;;;;;5109340;27;20120;-73
2023/07/04 02:20:51;;;;;;;8.82;3.10;;;15.70;99.90;;;;;;5108814;28;20420;-75
2023/07/04 02:23:16;;;;;;;8.02;3.08;;;15.70;99.90;;;;;;5105006;28;20066;-73
2023/07/04 02:25:42;;;;;;;7.07;2.92;;;15.70;99.90;;;;;;5091590;28;20035;-74
2023/07/04 02:28:09;;;;;;;6.10;2.85;;;15.70;99.90;;;;;;5106244;28;20035;-74
2023/07/04 02:30:35;;;;;;;6.88;2.67;;;15.70;99.90;;;;;;5109568;28;20028;-74
2023/07/04 02:33:01;;;;;;;6.25;3.28;;;15.60;99.90;;;;;;5102297;28;20536;-72
2023/07/04 02:35:28;;;;;;;9.40;2.85;;;15.70;99.90;;;;;;5103608;28;20472;-74
2023/07/04 02:37:53;;;;;;;5.30;2.70;;;15.70;99.90;;;;;;5104270;28;20498;-74
2023/07/04 02:40:19;;;;;;;7.45;2.88;;;15.70;99.90;;;;;;5104304;28;20020;-75
2023/07/04 02:42:44;;;;;;;10.23;3.30;;;15.70;99.90;;;;;;5101606;28;20032;-75
2023/07/04 02:45:10;;;;;;;8.75;2.95;;;15.70;99.90;;;;;;5108486;28;20737;-73
2023/07/04 02:47:36;;;;;;;5.60;2.70;;;15.80;99.90;;;;;;5108607;28;20089;-75
2023/07/04 02:50:03;;;;;;;6.53;3.20;;;15.80;99.90;;;;;;5106664;28;20546;-73
2023/07/04 02:52:30;;;;;;;5.82;3.20;;;15.80;99.90;;;;;;5109100;28;20042;-75
2023/07/04 02:54:56;;;;;;;12.32;3.05;;;15.80;99.90;;;;;;5101374;28;20054;-74
2023/07/04 02:57:22;;;;;;;7.22;3.05;;;15.80;99.90;;;;;;5108428;28;20463;-74
2023/07/04 02:59:48;;;;;;;8.05;3.25;;;15.90;99.90;;;;;;5109245;28;20061;-76
2023/07/04 03:02:13;;;;;;;7.57;3.42;;;15.90;99.90;;;;;;5107602;28;20437;-75
2023/07/04 03:04:39;;;;;;;6.57;2.95;;;16.00;99.90;;;;;;5107566;28;20455;-77
2023/07/04 03:07:05;;;;;;;7.72;2.70;;;15.90;99.90;;;;;;5108120;28;20028;-75
2023/07/04 03:09:32;;;;;;;5.13;2.85;;;16.00;99.90;;;;;;5108978;28;20035;-75
2023/07/04 03:11:58;;;;;;;6.65;2.90;;;16.00;99.90;;;;;;5108801;28;20051;-75
2023/07/04 03:14:24;;;;;;;9.65;2.90;;;15.90;99.90;;;;;;5107414;28;20102;-76
2023/07/04 03:16:50;;;;;;;7.03;3.00;;;16.00;99.90;;;;;;5100315;28;20030;-76
2023/07/04 03:19:16;;;;;;;7.38;3.03;;;15.90;99.90;;;;;;5107990;28;20031;-76
2023/07/04 03:21:41;;;;;;;6.82;2.78;;;15.90;99.90;;;;;;5114084;28;20090;-78
2023/07/04 03:24:07;;;;;;;5.35;2.92;;;16.00;99.90;;;;;;5113366;28;20501;-76
2023/07/04 03:26:35;;;;;;;4.85;2.75;;;16.00;99.90;;;;;;5089598;28;20394;-77
2023/07/04 03:29:02;;;;;;;8.80;3.05;;;16.00;99.90;;;;;;5106931;28;20185;-76
2023/07/04 03:31:27;;;;;;;6.85;2.67;;;16.00;99.90;;;;;;5106150;28;20028;-74
2023/07/04 03:33:53;;;;;;;8.25;3.00;;;16.10;99.90;;;;;;5113793;28;20026;-76
2023/07/04 03:36:19;;;;;;;6.97;2.67;;;16.10;99.90;;;;;;5128671;28;20451;-75
2023/07/04 03:38:45;;;;;;;6.53;3.33;;;16.20;99.90;;;;;;5113089;28;20063;-77
2023/07/04 03:41:11;;;;;;;7.60;3.00;;;16.10;99.90;;;;;;5089433;28;20055;-75
2023/07/04 03:43:36;;;;;;;5.53;2.85;;;16.10;99.90;;;;;;5108768;28;20030;-76
2023/07/04 03:46:04;;;;;;;8.57;2.95;;;16.10;99.90;;;;;;5108349;28;20553;-78
2023/07/04 03:48:30;;;;;;;7.65;2.97;;;16.10;99.90;;;;;;5108247;28;20119;-74
2023/07/04 03:50:55;;;;;;;5.38;2.88;;;16.10;99.90;;;;;;5104859;27;20122;-74
2023/07/04 03:53:21;;;;;;;5.82;2.60;;;16.10;99.90;;;;;;5129644;27;20038;-76
2023/07/04 03:55:49;;;;;;;7.57;3.35;;;16.20;99.90;;;;;;5132997;27;20531;-74
2023/07/04 03:58:17;;;;;;;7.60;3.45;;;16.20;99.90;;;;;;5132487;27;20034;-77
2023/07/04 04:00:45;;;;;;;8.13;3.20;;;16.20;99.90;;;;;;5132800;27;20046;-76
2023/07/04 04:03:12;;;;;;;7.18;3.33;;;16.10;99.90;;;;;;5132271;27;20033;-74
2023/07/04 04:05:39;;;;;;;5.60;3.03;;;16.10;99.90;;;;;;5132782;27;20117;-77
2023/07/04 04:08:04;;;;;;;6.05;2.97;;;16.00;99.90;;;;;;5131450;27;20027;-78
2023/07/04 04:10:30;;;;;;;7.75;3.50;;;16.00;99.90;;;;;;5095741;28;20065;-76
2023/07/04 04:12:56;;;;;;;8.05;3.03;;;16.00;99.90;;;;;;5116707;27;20081;-74
2023/07/04 04:15:21;;;;;;;9.55;3.53;;;16.00;99.90;;;;;;5110029;27;20396;-75
2023/07/04 04:17:47;;;;;;;8.13;3.30;;;16.00;99.90;;;;;;5111113;28;20027;-74
2023/07/04 04:20:14;;;;;;;8.63;3.45;;;16.10;99.90;;;;;;5119106;27;20137;-75
2023/07/04 04:22:44;;;;;;;9.23;3.40;;;16.10;99.90;;;;;;5113996;27;20024;-77
2023/07/04 04:25:13;;;;;;;7.35;3.28;;;16.00;99.90;;;;;;5100666;27;20018;-77
2023/07/04 04:27:39;;;;;;;5.82;3.03;;;16.00;99.90;;;;;;5113258;27;20118;-76
2023/07/04 04:30:08;;;;;;;7.20;3.20;;;16.00;99.90;;;;;;5079460;28;20127;-75
2023/07/04 04:32:35;;;;;;;8.77;3.80;;;16.10;99.90;;;;;;5073039;28;20060;-75
2023/07/04 04:35:03;;;;;;;8.23;2.88;;;16.10;99.90;;;;;;5107036;28;20031;-78
2023/07/04 04:37:29;;;;;;;9.20;3.90;;;16.10;99.90;;;;;;5110048;28;20046;-77
2023/07/04 04:39:55;;;;;;;8.07;2.92;;;16.20;99.90;;;;;;5109223;28;20024;-75
2023/07/04 04:42:23;;;;;;;7.13;3.33;;;16.30;99.90;;;;;;5111028;27;20024;-76
2023/07/04 04:44:53;;;;;;;7.35;3.25;;;16.30;99.90;;;;;;5109863;28;20431;-76
2023/07/04 04:47:32;;;;;;;6.75;3.00;;;16.30;99.90;;;;;;5091088;28;20060;-76
2023/07/04 04:50:00;;;;;;;7.70;3.13;;;16.30;99.90;;;;;;5109869;28;20419;-75
2023/07/04 04:52:29;;;;;;;8.43;3.35;;;16.30;99.90;;;;;;5109952;28;20019;-76
2023/07/04 04:54:55;;;;;;;9.90;3.22;;;16.40;99.90;;;;;;5111330;27;20043;-74
2023/07/04 04:57:21;;;;;;;9.32;3.38;;;16.50;99.90;;;;;;5107676;28;20023;-74
2023/07/04 04:59:47;;;;;;;7.40;3.35;;;16.60;99.90;;;;;;5107589;28;20028;-77
2023/07/04 05:02:13;;;;;;;9.35;3.25;;;16.60;99.90;;;;;;5108654;28;20400;-77
2023/07/04 05:04:39;;;;;;;8.48;3.25;;;16.50;99.90;;;;;;5108969;28;20028;-75
2023/07/04 05:07:05;;;;;;;6.63;2.95;;;16.50;99.90;;;;;;5110195;28;20030;-76
2023/07/04 05:09:31;;;;;;;9.20;2.78;;;16.40;99.90;;;;;;5108190;28;20864;-76
2023/07/04 05:11:57;;;;;;;8.73;3.10;;;16.50;99.90;;;;;;5108773;28;20027;-74
2023/07/04 05:14:22;;;;;;;5.32;2.58;;;16.60;99.90;;;;;;5102092;28;20034;-75
2023/07/04 05:16:48;;;;;;;8.48;2.60;;;16.70;99.90;;;;;;5119335;27;20063;-75
2023/07/04 05:19:14;;;;;;;5.78;2.45;;;16.80;99.90;;;;;;5109296;28;20128;-76
2023/07/04 05:21:41;;;;;;;6.25;2.72;;;16.80;99.90;;;;;;5111103;28;20035;-77
2023/07/04 05:24:06;;;;;;;3.75;2.40;;;16.70;99.90;;;;;;5107842;28;20058;-74
2023/07/04 05:26:32;;;;;;;5.22;2.55;;;16.60;99.90;;;;;;5087474;28;20143;-73
2023/07/04 05:28:58;;;;;;;4.85;2.42;;;16.50;99.90;;;;;;5105207;28;20044;-74
2023/07/04 05:31:27;;;;;;;7.15;2.55;;;16.50;99.90;;;;;;5088566;27;20489;-75
2023/07/04 05:33:54;;;;;;;8.48;2.30;;;16.60;99.90;;;;;;5109918;27;20027;-75
2023/07/04 05:36:28;;;;;;;5.80;2.65;;;16.60;99.90;;;;;;5102506;28;20076;-74
2023/07/04 05:38:56;;;;;;;5.13;2.40;;;16.70;99.90;;;;;;5113597;27;20114;-73
2023/07/04 05:41:25;;;;;;;4.60;2.40;;;16.90;99.90;;;;;;5112755;27;20047;-75
2023/07/04 05:43:53;;;;;;;6.75;2.50;;;17.00;99.90;;;;;;5110184;28;20076;-77
2023/07/04 05:46:18;;;;;;;4.30;2.42;;;17.00;99.90;;;;;;5106792;28;20035;-74
2023/07/04 05:48:45;;;;;;;4.43;2.13;;;17.10;99.90;;;;;;5123484;27;20035;-76
2023/07/04 05:51:13;;;;;;;5.38;2.97;;;17.00;99.90;;;;;;5105248;28;20027;-77
2023/07/04 05:53:41;;;;;;;5.53;2.40;;;17.10;99.90;;;;;;5090231;28;20027;-76
2023/07/04 05:56:11;;;;;;;6.30;2.70;;;17.20;99.90;;;;;;5106610;28;20429;-76
2023/07/04 05:58:39;;;;;;;8.57;2.40;;;17.30;99.90;;;;;;5107116;28;20031;-78
2023/07/04 06:01:14;;;;;;;6.00;2.80;;;17.50;99.90;;;;;;5096870;28;20043;-78
2023/07/04 06:03:40;;;;;;;5.07;2.28;;;17.60;99.90;;;;;;5104339;28;20437;-76
2023/07/04 06:06:15;;;;;;;7.05;2.58;;;17.70;99.90;;;;;;5103000;28;20110;-77
2023/07/04 06:08:41;;;;;;;5.20;2.33;;;17.80;99.90;;;;;;5090317;28;20042;-77
2023/07/04 06:11:08;;;;;;;8.57;2.90;;;17.80;99.90;;;;;;5106566;27;20038;-75
2023/07/04 06:13:34;;;;;;;7.05;3.00;;;17.80;99.90;;;;;;5106671;28;20034;-75
2023/07/04 06:16:03;;;;;;;8.60;2.40;;;17.80;99.90;;;;;;5108516;28;20403;-76
2023/07/04 06:18:28;;;;;;;7.38;2.90;;;17.90;99.90;;;;;;5101367;28;20118;-76
2023/07/04 06:21:05;;;;;;;7.80;2.80;;;17.90;99.90;;;;;;5090972;28;20111;-78
2023/07/04 06:23:30;;;;;;;4.97;2.60;;;17.80;99.90;;;;;;5108843;28;20091;-75
2023/07/04 06:25:57;;;;;;;5.85;2.72;;;17.80;99.90;;;;;;5091120;28;20032;-78
2023/07/04 06:28:22;;;;;;;4.18;2.88;;;17.80;99.90;;;;;;5108524;28;20035;-77
2023/07/04 06:30:48;;;;;;;6.80;2.67;;;17.90;99.90;;;;;;5109814;28;20421;-76
2023/07/04 06:33:13;;;;;;;5.53;2.58;;;18.00;99.90;;;;;;5108210;28;20036;-77
2023/07/04 06:35:42;;;;;;;12.18;2.90;;;18.20;99.90;;;;;;5109355;28;20432;-77
2023/07/04 06:38:09;;;;;;;5.88;3.00;;;18.10;99.90;;;;;;5109499;28;20523;-77
2023/07/04 06:40:36;;;;;;;8.13;3.00;;;18.10;99.90;;;;;;5108581;28;20503;-78
2023/07/04 06:43:03;;;;;;;6.82;2.72;;;18.10;99.90;;;;;;5109912;28;20031;-75
2023/07/04 06:45:30;;;;;;;4.65;2.42;;;18.10;99.90;;;;;;5108659;28;20028;-78
2023/07/04 06:47:56;;;;;;;9.40;2.83;;;18.20;99.90;;;;;;5108929;28;20047;-78
2023/07/04 06:50:22;;;;;;;4.88;2.78;;;18.20;99.90;;;;;;5108532;28;20427;-77
2023/07/04 06:52:47;;;;;;;7.10;2.97;;;18.20;99.90;;;;;;5108975;28;20036;-75
2023/07/04 06:55:13;;;;;;;9.15;2.72;;;18.20;99.90;;;;;;5109001;28;20110;-79
2023/07/04 06:57:38;;;;;;;5.82;2.75;;;18.20;99.90;;;;;;5108090;28;20057;-78
2023/07/04 07:00:05;;;;;;;8.23;3.22;;;18.20;99.90;;;;;;5107943;28;20475;-76
2023/07/04 07:02:32;;;;;;;8.48;3.00;;;18.40;99.90;;;;;;5085758;28;20031;-74
2023/07/04 07:04:57;;;;;;;9.80;2.88;;;18.50;99.90;;;;;;5108627;28;20085;-80
2023/07/04 07:07:23;;;;;;;5.60;2.60;;;18.60;99.90;;;;;;5104951;28;20027;-78
2023/07/04 07:09:49;;;;;;;6.35;3.10;;;18.80;99.90;;;;;;5114713;28;20490;-75
2023/07/04 07:12:15;;;;;;;7.22;2.83;;;18.90;99.90;;;;;;5105443;28;20027;-76
2023/07/04 07:14:41;;;;;;;7.60;3.08;;;18.90;99.90;;;;;;5107165;28;20646;-74
2023/07/04 07:17:07;;;;;;;5.88;2.83;;;19.00;99.90;;;;;;5108815;28;20110;-78
2023/07/04 07:19:33;;;;;;;9.07;2.63;;;19.00;99.90;;;;;;5108216;28;20066;-78
2023/07/04 07:22:00;;;;;;;7.25;2.97;;;19.20;99.90;;;;;;5107554;28;20107;-80
2023/07/04 07:24:29;;;;;;;12.57;3.17;;;19.40;99.90;;;;;;5107896;28;20031;-76
2023/07/04 07:26:58;;;;;;;11.80;2.88;;;19.50;99.90;;;;;;5112981;28;20494;-72
2023/07/04 07:29:24;;;;;;;9.57;3.05;;;19.50;99.90;;;;;;5112096;28;20134;-76
2023/07/04 07:31:50;;;;;;;9.32;2.92;;;19.60;99.90;;;;;;5110888;27;20071;-78
2023/07/04 07:34:17;;;;;;;11.25;2.90;;;19.60;99.90;;;;;;5110735;28;20059;-77
2023/07/04 07:36:44;;;;;;;8.02;3.00;;;19.70;99.90;;;;;;5092160;28;20031;-76
2023/07/04 07:39:15;;;;;;;14.10;3.38;;;19.90;99.90;;;;;;5094857;27;20035;-75
2023/07/04 07:41:46;;;;;;;9.95;3.28;;;20.00;99.90;;;;;;5117733;27;20057;-74
2023/07/04 07:44:14;;;;;;;19.05;4.15;;;20.20;99.90;;;;;;5110635;27;20023;-75
2023/07/04 07:46:40;;;;;;;10.02;3.40;;;20.20;99.90;;;;;;5092891;28;20398;-76
2023/07/04 07:49:06;;;;;;;17.63;3.45;;;20.30;99.90;;;;;;5112376;27;20547;-76
2023/07/04 07:51:32;;;;;;;7.63;2.90;;;20.30;99.90;;;;;;5111648;28;20627;-77
2023/07/04 07:53:59;;;;;;;13.20;4.22;;;20.10;99.90;;;;;;5112019;28;20035;-76
2023/07/04 07:56:26;;;;;;;11.80;4.22;;;20.00;99.90;;;;;;5110388;28;20023;-75
2023/07/04 07:58:52;;;;;;;11.13;4.15;;;20.20;99.90;;;;;;5111428;28;20115;-78
2023/07/04 08:01:28;;;;;;;12.15;4.97;;;20.40;99.90;;;;;;5111058;28;20039;-77
2023/07/04 08:03:55;;;;;;;14.07;4.80;;;20.40;99.90;;;;;;5112243;28;20468;-77
2023/07/04 08:06:23;;;;;;;13.30;4.53;;;20.20;99.90;;;;;;5111308;28;20460;-76
2023/07/04 08:08:50;;;;;;;11.05;4.72;;;20.30;99.90;;;;;;5111693;28;20442;-75
2023/07/04 08:11:16;;;;;;;15.10;4.25;;;20.80;99.90;;;;;;5104692;28;20028;-74
2023/07/04 08:13:42;;;;;;;17.10;4.78;;;21.00;99.90;;;;;;5104627;27;20027;-75
2023/07/04 08:16:08;;;;;;;11.95;4.75;;;20.90;99.90;;;;;;5132600;27;20057;-75
2023/07/04 08:18:34;;;;;;;18.85;6.43;;;20.80;99.90;;;;;;5114317;27;20433;-74
2023/07/04 08:21:02;;;;;;;14.32;5.03;;;20.90;99.90;;;;;;5111933;28;20401;-75
2023/07/04 08:23:28;;;;;;;11.20;4.22;;;20.80;99.90;;;;;;5111139;28;20551;-78
2023/07/04 08:25:54;;;;;;;10.43;4.57;;;20.90;99.90;;;;;;5111525;28;20027;-76
2023/07/04 08:28:21;;;;;;;14.23;5.43;;;21.10;99.90;;;;;;5110427;28;20036;-78
2023/07/04 08:30:48;;;;;;;22.50;5.68;;;21.30;99.90;;;;;;5111864;28;20020;-72
2023/07/04 08:33:16;;;;;;;14.90;4.97;;;21.20;99.90;;;;;;5111782;28;20162;-75
2023/07/04 08:36:03;;;;;;;16.50;5.50;;;21.40;99.90;;;;;;5091883;28;20020;-77
2023/07/04 08:38:29;;;;;;;16.42;6.18;;;21.30;99.90;;;;;;5109977;28;20568;-76
2023/07/04 08:40:55;;;;;;;17.42;8.02;;;21.10;99.90;;;;;;5111517;28;20024;-74
2023/07/04 08:43:30;;;;;;;17.80;7.78;;;20.90;99.90;;;;;;5111048;28;20458;-76
2023/07/04 08:45:57;;;;;;;14.05;6.32;;;20.80;99.90;;;;;;5111133;28;20823;-76
2023/07/04 08:48:26;;;;;;;17.08;7.13;;;21.10;99.90;;;;;;5110695;28;20082;-76
2023/07/04 08:50:54;;;;;;;18.05;6.78;;;21.30;99.90;;;;;;5111306;28;20016;-78
2023/07/04 08:53:24;;;;;;;17.77;7.05;;;21.50;99.90;;;;;;5092702;28;20019;-76
2023/07/04 08:55:59;;;;;;;17.90;7.60;;;22.10;99.90;;;;;;5111317;28;20022;-74
2023/07/04 08:58:34;;;;;;;15.77;6.85;;;22.30;99.90;;;;;;5115465;27;20031;-76
2023/07/04 09:01:03;;;;;;;23.48;7.75;;;22.20;99.90;;;;;;5113531;27;20033;-73
2023/07/04 09:03:50;;;;;;;16.02;6.93;;;22.30;99.90;;;;;;5130730;27;20054;-75
2023/07/04 09:06:25;;;;;;;17.35;6.30;;;22.10;99.60;;;;;;5109373;27;20058;-75
2023/07/04 09:09:01;;;;;;;17.02;7.05;;;21.90;99.90;;;;;;5131463;27;20024;-76
2023/07/04 09:11:28;;;;;;;25.23;7.38;;;21.60;99.90;;;;;;5130853;27;20023;-78
2023/07/04 09:13:59;;;;;;;18.30;6.45;;;21.60;99.90;;;;;;5131429;27;20133;-77
2023/07/04 09:16:41;;;;;;;21.90;7.18;;;21.80;99.80;;;;;;5130543;27;20037;-78
2023/07/04 09:19:09;;;;;;;19.23;7.28;;;21.70;99.90;;;;;;5072407;28;20032;-75
2023/07/04 09:21:39;;;;;;;13.25;6.30;;;21.90;99.90;;;;;;5089761;28;20024;-77
2023/07/04 09:24:05;;;;;;;18.92;7.00;;;22.20;99.90;;;;;;5090299;28;20030;-78
2023/07/04 09:26:41;;;;;;;16.10;7.07;;;22.50;99.70;;;;;;5089369;28;20028;-76
2023/07/04 09:29:07;;;;;;;16.02;7.30;;;22.60;99.60;;;;;;5128277;27;20042;-76
2023/07/04 09:31:39;;;;;;;24.35;8.60;;;22.80;98.20;;;;;;5130598;27;20197;-74
2023/07/04 09:34:20;;;;;;;17.00;7.78;;;22.40;97.80;;;;;;5131156;27;20025;-74
2023/07/04 09:36:47;;;;;;;23.50;7.80;;;21.90;99.60;;;;;;5130424;27;20035;-74
2023/07/04 09:39:13;;;;;;;18.85;7.28;;;21.50;99.60;;;;;;5130910;27;20091;-75
2023/07/04 09:41:40;;;;;;;18.58;7.80;;;21.20;99.90;;;;;;5129737;27;20387;-77
2023/07/04 09:44:19;;;;;;;19.42;7.38;;;21.20;99.90;;;;;;5130907;27;20102;-75
2023/07/04 09:46:52;;;;;;;17.67;7.40;;;21.50;99.90;;;;;;5127698;27;20500;-75
2023/07/04 09:49:28;;;;;;;15.95;7.15;;;22.40;99.90;;;;;;5109325;28;20154;-79
2023/07/04 09:52:00;;;;;;;13.50;6.93;;;23.10;97.20;;;;;;5091947;28;20552;-76
2023/07/04 09:54:26;;;;;;;20.25;8.65;;;23.30;97.50;;;;;;5108687;28;20106;-77
2023/07/04 09:56:51;;;;;;;16.35;7.43;;;22.90;96.60;;;;;;5110056;28;20031;-75
2023/07/04 09:59:21;;;;;;;26.23;8.60;;;22.60;97.40;;;;;;5110049;28;20035;-76
2023/07/04 10:01:50;;;;;;;17.90;8.27;;;22.30;97.20;;;;;;5108694;28;20487;-78
2023/07/04 10:04:32;;;;;;;20.17;8.65;;;22.00;97.60;;;;;;5130516;27;20034;-74
2023/07/04 10:06:59;;;;;;;20.27;8.68;;;21.70;96.40;;;;;;5130263;27;20020;-76
2023/07/04 10:09:26;;;;;;;20.48;9.60;;;21.70;97.00;;;;;;5129903;27;20035;-77
2023/07/04 10:12:08;;;;;;;19.00;9.25;;;22.20;96.60;;;;;;5130138;27;20035;-75
2023/07/04 10:14:35;;;;;;;18.45;9.00;;;22.80;95.00;;;;;;5129500;27;20049;-75
2023/07/04 10:17:19;;;;;;;21.92;10.13;;;23.00;95.30;;;;;;5125931;27;20042;-74
2023/07/04 10:20:13;;;;;;;18.75;8.38;;;23.50;95.60;;;;;;5108770;28;20027;-73
2023/07/04 10:22:41;;;;;;;18.33;9.13;;;23.80;93.30;;;;;;5108864;28;20038;-77
2023/07/04 10:25:17;;;;;;;19.05;8.60;;;23.00;93.10;;;;;;5109404;28;20028;-75
2023/07/04 10:27:47;;;;;;;19.00;8.18;;;22.80;95.00;;;;;;5107542;28;20048;-75
2023/07/04 10:30:29;;;;;;;15.65;7.80;;;22.70;94.30;;;;;;5091280;28;20789;-75
2023/07/04 10:33:03;;;;;;;18.38;8.00;;;22.50;94.90;;;;;;5109511;28;20023;-76
2023/07/04 10:35:31;;;;;;;19.15;8.93;;;22.20;93.90;;;;;;5108775;28;20038;-75
2023/07/04 10:38:07;;;;;;;19.00;8.95;;;22.30;96.10;;;;;;5109132;28;20349;-77
2023/07/04 10:40:38;;;;;;;20.83;9.80;;;22.70;94.10;;;;;;5108245;28;20031;-76
2023/07/04 10:43:23;;;;;;;19.33;9.25;;;23.20;92.10;;;;;;5091322;28;20028;-75
2023/07/04 10:45:51;;;;;;;20.88;9.43;;;23.40;91.50;;;;;;5108828;28;20062;-75
2023/07/04 10:48:18;;;;;;;19.48;8.63;;;22.90;91.40;;;;;;5109186;28;20052;-75
2023/07/04 10:50:58;;;;;;;19.23;8.45;;;22.60;93.20;;;;;;5108400;28;20065;-75
2023/07/04 10:53:24;;;;;;;20.55;8.35;;;22.90;93.10;;;;;;5109295;28;20038;-77
2023/07/04 10:55:59;;;;;;;16.45;7.85;;;23.60;92.20;;;;;;5108291;28;20358;-77
2023/07/04 10:58:29;;;;;;;17.45;7.90;;;24.10;91.00;;;;;;5124254;28;20038;-76
2023/07/04 11:01:07;;;;;;;14.00;7.68;;;24.60;90.80;;;;;;5129301;27;20456;-75
2023/07/04 11:03:39;;;;;;;17.23;7.68;;;24.50;90.40;;;;;;5128979;28;20063;-75
2023/07/04 11:06:11;;;;;;;14.50;7.13;;;24.40;91.90;;;;;;5129388;28;20019;-74
2023/07/04 11:08:38;;;;;;;15.77;7.80;;;23.70;91.30;;;;;;5126431;28;20043;-75
2023/07/04 11:11:11;;;;;;;15.52;7.88;;;23.20;92.10;;;;;;5070448;28;20109;-74
2023/07/04 11:13:48;;;;;;;12.40;7.05;;;22.70;90.90;;;;;;5087503;28;20024;-72
2023/07/04 11:16:15;;;;;;;16.48;6.85;;;22.40;92.30;;;;;;5088573;28;20555;-75
2023/07/04 11:18:58;;;;;;;17.50;7.07;;;22.30;92.60;;;;;;5106058;28;20035;-74
2023/07/04 11:21:24;;;;;;;19.67;7.22;;;22.10;93.70;;;;;;5129490;28;20111;-74
2023/07/04 11:23:53;;;;;;;18.55;6.93;;;21.90;93.90;;;;;;5129006;28;20038;-77
2023/07/04 11:26:40;;;;;;;12.05;6.75;;;22.00;93.50;;;;;;5129359;28;20032;-75
2023/07/04 11:29:08;;;;;;;12.32;6.47;;;22.00;93.50;;;;;;5110754;28;20043;-75
2023/07/04 11:32:03;;;;;;;16.63;7.22;;;22.00;94.30;;;;;;5109969;28;20027;-74
2023/07/04 11:35:09;;;;;;;11.38;6.15;;;22.50;93.90;;;;;;5129112;28;20317;-76
2023/07/04 11:37:45;;;;;;;13.10;6.63;;;22.90;91.60;;;;;;5077396;28;20487;-76
2023/07/04 11:40:23;;;;;;;11.98;6.60;;;23.10;93.30;;;;;;5127458;28;20551;-77
2023/07/04 11:42:56;;;;;;;13.82;6.63;;;23.70;92.40;;;;;;5128689;28;20109;-75
2023/07/04 11:45:22;;;;;;;16.85;6.40;;;24.20;91.50;;;;;;5129682;28;20463;-75
2023/07/04 11:47:51;;;;;;;13.27;6.30;;;24.50;90.00;;;;;;5117187;28;20534;-75
2023/07/04 11:50:29;;;;;;;15.23;6.90;;;24.50;90.90;;;;;;5108662;28;20066;-75
2023/07/04 11:53:01;;;;;;;16.20;6.40;;;24.70;90.60;;;;;;5089777;28;20034;-75
2023/07/04 11:55:33;;;;;;;13.60;6.30;;;24.50;90.10;;;;;;5108612;28;20024;-74
2023/07/04 11:58:16;;;;;;;10.40;6.03;;;24.30;91.20;;;;;;5108552;28;20035;-74
2023/07/04 12:00:48;;;;;;;11.35;6.80;;;24.00;90.20;;;;;;5107556;28;20051;-74
2023/07/04 12:03:17;;;;;;;13.60;6.30;;;23.80;90.80;;;;;;5108450;28;20107;-74
2023/07/04 12:05:53;;;;;;;15.60;6.55;;;23.60;91.40;;;;;;5123468;28;20474;-76
2023/07/04 12:08:32;;;;;;;14.20;6.28;;;23.40;92.10;;;;;;5108392;28;20040;-74
2023/07/04 12:11:04;;;;;;;11.25;6.18;;;23.50;91.10;;;;;;5107017;28;20533;-77
2023/07/04 12:13:34;;;;;;;13.48;6.38;;;23.80;91.00;;;;;;5093775;28;20035;-79
2023/07/04 12:16:02;;;;;;;19.13;6.03;;;23.70;91.00;;;;;;5111739;28;20520;-75
2023/07/04 12:18:32;;;;;;;13.18;5.53;;;23.90;91.60;;;;;;5112048;28;20039;-76
2023/07/04 12:20:58;;;;;;;15.68;6.47;;;24.20;90.30;;;;;;5111604;28;20105;-73
2023/07/04 12:23:24;;;;;;;11.15;5.88;;;24.40;90.00;;;;;;5111926;28;20039;-79
2023/07/04 12:25:52;;;;;;;10.38;5.68;;;24.90;90.50;;;;;;5092701;28;20057;-77
2023/07/04 12:28:23;;;;;;;10.52;5.50;;;25.10;87.70;;;;;;5111591;28;20757;-74
2023/07/04 12:30:57;;;;;;;11.65;5.60;;;25.10;87.70;;;;;;5110415;28;20020;-77
2023/07/04 12:33:25;;;;;;;10.77;5.43;;;24.80;87.00;;;;;;5132508;27;20049;-77
2023/07/04 12:35:56;;;;;;;10.20;4.90;;;24.90;86.90;;;;;;5131240;27;20436;-78
2023/07/04 12:38:26;;;;;;;10.05;4.90;;;24.80;86.80;;;;;;5132473;27;20066;-74
2023/07/04 12:40:54;;;;;;;10.55;5.10;;;24.80;85.00;;;;;;5128560;27;20038;-75
2023/07/04 12:43:21;;;;;;;9.35;5.03;;;24.80;88.20;;;;;;5132062;27;20023;-74
2023/07/04 12:45:48;;;;;;;12.70;4.70;;;24.70;84.90;;;;;;5131092;27;20019;-76
2023/07/04 12:48:14;;;;;;;12.23;4.85;;;24.50;87.80;;;;;;5117272;27;20073;-75
2023/07/04 12:50:48;;;;;;;15.65;4.80;;;24.30;86.40;;;;;;5110550;28;20031;-74
2023/07/04 12:53:15;;;;;;;10.85;4.93;;;24.30;87.40;;;;;;5111428;28;20027;-74