Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:14;;;;;;;4.80;1.45;;;23.20;82.60;;;;;;5095981;28;20024;-84
2022/08/02 00:02:44;;;;;;;6.47;2.75;;;23.30;82.80;;;;;;5114557;28;20085;-84
2022/08/02 00:05:11;;;;;;;13.38;5.72;;;23.30;82.70;;;;;;5098184;28;20028;-84
2022/08/02 00:07:37;;;;;;;12.60;4.53;;;23.30;82.80;;;;;;5096011;28;20020;-84
2022/08/02 00:10:04;;;;;;;6.65;2.95;;;23.30;82.80;;;;;;5090214;28;20439;-82
2022/08/02 00:12:29;;;;;;;2.55;1.35;;;23.30;82.70;;;;;;5076350;28;20369;-84
2022/08/02 00:14:55;;;;;;;2.67;1.02;;;23.30;83.00;;;;;;5093686;28;20025;-84
2022/08/02 00:17:21;;;;;;;1.20;1.00;;;23.30;83.10;;;;;;5110612;28;20079;-84
2022/08/02 00:19:46;;;;;;;5.28;1.00;;;23.20;83.00;;;;;;5096049;28;20035;-84
2022/08/02 00:22:12;;;;;;;1.65;0.80;;;23.20;83.50;;;;;;5113530;28;20028;-84
2022/08/02 00:24:38;;;;;;;3.30;0.98;;;23.10;83.80;;;;;;5096424;28;20031;-84
2022/08/02 00:27:06;;;;;;;1.40;0.90;;;23.00;84.10;;;;;;5095989;28;20071;-82
2022/08/02 00:29:33;;;;;;;1.73;0.90;;;23.00;84.50;;;;;;5097346;28;20028;-84
2022/08/02 00:31:58;;;;;;;1.83;0.80;;;23.00;84.70;;;;;;5090295;28;20064;-86
2022/08/02 00:34:24;;;;;;;2.85;0.90;;;22.90;85.00;;;;;;5093348;28;20028;-84
2022/08/02 00:36:50;;;;;;;2.20;0.82;;;22.90;85.40;;;;;;5093701;28;20069;-87
2022/08/02 00:39:16;;;;;;;2.33;0.90;;;22.80;85.50;;;;;;5075433;28;20040;-83
2022/08/02 00:41:50;;;;;;;1.40;0.82;;;22.70;85.60;;;;;;5096987;28;20085;-83
2022/08/02 00:44:18;;;;;;;1.15;0.82;;;22.80;85.80;;;;;;5104547;28;20077;-83
2022/08/02 00:46:43;;;;;;;2.15;1.02;;;22.70;86.10;;;;;;5105598;28;20024;-84
2022/08/02 00:49:10;;;;;;;4.22;0.68;;;22.70;86.20;;;;;;5116713;28;20357;-82
2022/08/02 00:51:37;;;;;;;1.38;0.70;;;22.70;86.40;;;;;;5117935;28;20032;-84
2022/08/02 00:54:03;;;;;;;1.70;0.82;;;22.70;86.70;;;;;;5099393;28;20061;-82
2022/08/02 00:56:29;;;;;;;2.65;0.80;;;22.60;86.90;;;;;;5100008;28;20035;-84
2022/08/02 00:58:55;;;;;;;2.08;0.90;;;22.60;87.40;;;;;;5117409;28;20031;-84
2022/08/02 01:01:37;;;;;;;1.98;0.80;;;22.50;87.60;;;;;;5116660;28;20035;-85
2022/08/02 01:04:06;;;;;;;1.67;0.70;;;22.50;87.90;;;;;;5085475;28;20042;-83
2022/08/02 01:06:32;;;;;;;2.25;0.70;;;22.50;88.20;;;;;;5117222;28;20020;-84
2022/08/02 01:08:59;;;;;;;1.17;0.65;;;22.40;88.50;;;;;;5102747;28;20040;-83
2022/08/02 01:11:25;;;;;;;3.17;1.15;;;22.40;88.80;;;;;;5114205;28;20092;-83
2022/08/02 01:13:51;;;;;;;1.17;0.70;;;22.30;89.10;;;;;;5099242;28;20060;-83
2022/08/02 01:16:22;;;;;;;1.42;0.68;;;22.30;89.10;;;;;;5107789;28;20044;-83
2022/08/02 01:18:53;;;;;;;2.22;0.60;;;22.40;89.80;;;;;;5095366;28;20031;-83
2022/08/02 01:21:48;;;;;;;0.60;0.40;;;22.40;89.10;;;;;;5081009;28;20469;-83
2022/08/02 01:24:31;;;;;;;1.98;0.85;;;22.40;89.30;;;;;;5116492;28;20102;-84
2022/08/02 01:27:19;;;;;;;1.63;0.60;;;22.40;89.60;;;;;;5099218;28;20110;-84
2022/08/02 01:29:49;;;;;;;2.20;0.60;;;22.30;90.00;;;;;;5117855;28;20081;-85
2022/08/02 01:32:19;;;;;;;1.52;0.50;;;22.30;90.00;;;;;;5090608;28;20376;-84
2022/08/02 01:35:00;;;;;;;0.90;0.50;;;22.30;90.10;;;;;;5109021;28;20024;-85
2022/08/02 01:37:48;;;;;;;0.82;0.40;;;22.30;90.30;;;;;;5116325;28;20023;-84
2022/08/02 01:40:21;;;;;;;1.33;0.55;;;22.20;90.40;;;;;;5098484;28;20033;-85
2022/08/02 01:42:50;;;;;;;4.30;0.70;;;22.20;90.50;;;;;;5086178;28;20031;-85
2022/08/02 01:45:18;;;;;;;1.02;0.57;;;22.10;90.50;;;;;;5078160;28;20060;-87
2022/08/02 01:47:45;;;;;;;1.38;0.68;;;22.10;90.70;;;;;;5086368;28;20023;-84
2022/08/02 01:50:14;;;;;;;1.77;0.57;;;22.10;90.80;;;;;;5090593;28;20055;-83
2022/08/02 01:52:47;;;;;;;1.20;0.63;;;22.10;90.80;;;;;;5095047;28;20032;-84
2022/08/02 01:55:20;;;;;;;1.65;0.60;;;22.10;90.90;;;;;;5095744;28;20024;-84
2022/08/02 01:57:52;;;;;;;0.93;0.55;;;22.10;91.10;;;;;;5095998;28;20398;-84
2022/08/02 02:00:21;;;;;;;1.23;0.50;;;22.10;91.10;;;;;;5077562;28;20107;-84
2022/08/02 02:02:51;;;;;;;2.35;0.60;;;22.00;91.20;;;;;;5078090;28;20126;-84
2022/08/02 02:05:19;;;;;;;1.00;0.65;;;22.00;91.30;;;;;;5095390;28;20024;-86
2022/08/02 02:07:49;;;;;;;1.45;0.70;;;21.90;91.50;;;;;;5096415;28;20106;-86
2022/08/02 02:10:19;;;;;;;2.35;0.70;;;21.90;91.60;;;;;;5085969;28;20105;-86
2022/08/02 02:12:48;;;;;;;1.38;0.47;;;21.90;91.70;;;;;;5116570;28;20019;-86
2022/08/02 02:15:14;;;;;;;2.78;0.68;;;21.90;91.80;;;;;;5098144;28;20180;-85
2022/08/02 02:17:46;;;;;;;2.67;0.60;;;21.90;92.00;;;;;;5116278;28;20046;-82
2022/08/02 02:20:14;;;;;;;2.25;0.70;;;21.90;92.20;;;;;;5115426;28;20031;-82
2022/08/02 02:22:40;;;;;;;1.35;0.70;;;21.80;92.20;;;;;;5097586;28;20051;-83
2022/08/02 02:25:11;;;;;;;2.00;0.73;;;21.80;92.30;;;;;;5081899;28;20032;-81
2022/08/02 02:27:42;;;;;;;1.27;0.77;;;21.80;92.40;;;;;;5094468;28;20053;-83
2022/08/02 02:30:08;;;;;;;1.98;0.68;;;21.80;92.50;;;;;;5083849;28;20032;-82
2022/08/02 02:32:34;;;;;;;4.25;0.82;;;21.70;92.60;;;;;;5086467;28;20028;-83
2022/08/02 02:35:03;;;;;;;1.98;0.70;;;21.70;92.80;;;;;;5091412;28;20020;-83
2022/08/02 02:37:31;;;;;;;0.85;0.63;;;21.60;93.10;;;;;;5079874;28;20030;-84
2022/08/02 02:39:57;;;;;;;4.78;1.00;;;21.70;93.30;;;;;;5097743;28;20040;-84
2022/08/02 02:42:30;;;;;;;4.32;0.80;;;21.60;93.60;;;;;;5096971;28;20092;-83
2022/08/02 02:44:57;;;;;;;2.97;0.73;;;21.60;93.80;;;;;;5098269;28;20023;-84
2022/08/02 02:47:26;;;;;;;1.13;0.80;;;21.60;93.80;;;;;;5115209;28;20023;-85
2022/08/02 02:49:52;;;;;;;3.08;0.80;;;21.60;94.00;;;;;;5097960;28;20061;-84
2022/08/02 02:52:19;;;;;;;1.05;0.60;;;21.60;94.10;;;;;;5097050;28;20031;-84
2022/08/02 02:54:47;;;;;;;4.68;0.95;;;21.60;94.30;;;;;;5097692;28;20034;-85
2022/08/02 02:57:14;;;;;;;1.67;0.70;;;21.60;94.30;;;;;;5114490;28;20026;-84
2022/08/02 02:59:41;;;;;;;2.92;1.00;;;21.60;94.50;;;;;;5096517;28;20031;-84
2022/08/02 03:02:09;;;;;;;2.75;1.02;;;21.50;94.80;;;;;;5096745;28;20085;-82
2022/08/02 03:04:36;;;;;;;1.25;0.50;;;21.50;95.20;;;;;;5096864;28;20073;-88
2022/08/02 03:07:01;;;;;;;1.77;0.70;;;21.50;95.40;;;;;;5115055;28;20028;-88
2022/08/02 03:09:27;;;;;;;2.78;0.90;;;21.50;95.50;;;;;;5096900;28;20039;-88
2022/08/02 03:11:54;;;;;;;2.53;0.63;;;21.40;96.00;;;;;;5097203;28;20380;-88
2022/08/02 03:14:20;;;;;;;2.85;1.40;;;21.40;96.20;;;;;;5114782;28;20032;-87
2022/08/02 03:16:48;;;;;;;2.50;1.20;;;21.40;96.50;;;;;;5097044;28;20051;-88
2022/08/02 03:19:14;;;;;;;2.03;1.23;;;21.40;96.60;;;;;;5076266;28;20032;-86
2022/08/02 03:21:41;;;;;;;2.47;1.60;;;21.50;96.50;;;;;;5076480;28;20035;-87
2022/08/02 03:24:07;;;;;;;3.80;1.90;;;21.50;96.50;;;;;;5076530;28;20495;-85
2022/08/02 03:26:34;;;;;;;2.22;1.98;;;21.50;96.50;;;;;;5076872;28;20024;-84
2022/08/02 03:29:00;;;;;;;5.10;2.00;;;21.50;96.40;;;;;;5076880;28;20055;-83
2022/08/02 03:31:25;;;;;;;3.20;1.98;;;21.50;96.30;;;;;;5076041;28;20169;-84
2022/08/02 03:33:53;;;;;;;3.03;1.80;;;21.50;96.30;;;;;;5094528;28;20103;-83
2022/08/02 03:36:21;;;;;;;6.28;2.13;;;21.60;96.20;;;;;;5076128;28;20030;-83
2022/08/02 03:38:48;;;;;;;3.47;2.30;;;21.50;96.30;;;;;;5076707;28;20024;-83
2022/08/02 03:41:17;;;;;;;4.93;2.40;;;21.50;96.40;;;;;;5076009;28;20039;-83
2022/08/02 03:43:45;;;;;;;6.00;2.40;;;21.50;96.40;;;;;;5076549;28;20031;-83
2022/08/02 03:46:13;;;;;;;4.00;2.20;;;21.50;96.40;;;;;;5076163;28;20443;-82
2022/08/02 03:48:40;;;;;;;3.20;2.40;;;21.50;96.40;;;;;;5109771;28;20024;-83
2022/08/02 03:51:06;;;;;;;4.43;2.30;;;21.50;96.30;;;;;;5096289;28;20036;-83
2022/08/02 03:53:32;;;;;;;5.00;1.95;;;21.40;96.40;;;;;;5096612;28;20072;-83
2022/08/02 03:55:59;;;;;;;4.95;2.20;;;21.40;96.50;;;;;;5096875;28;20100;-83
2022/08/02 03:58:25;;;;;;;3.67;2.50;;;21.40;96.50;;;;;;5104684;28;20024;-83
2022/08/02 04:00:52;;;;;;;3.10;2.05;;;21.40;96.50;;;;;;5076272;28;20034;-86
2022/08/02 04:03:18;;;;;;;3.03;2.05;;;21.40;96.50;;;;;;5093941;28;20036;-87
2022/08/02 04:05:43;;;;;;;3.33;2.10;;;21.40;96.50;;;;;;5076502;28;20028;-88
2022/08/02 04:08:09;;;;;;;3.67;2.08;;;21.40;96.40;;;;;;5076022;28;20024;-88
2022/08/02 04:11:29;;;;;;;3.45;1.80;;;21.40;96.50;;;;;;5087609;28;20114;-89
2022/08/02 04:13:23;;;;;;;3.85;2.08;;;21.40;96.50;;;;;;5112691;28;20063;-88
2022/08/02 04:15:51;;;;;;;2.80;1.48;;;21.30;96.60;;;;;;5096423;28;20022;-89
2022/08/02 04:18:21;;;;;;;3.92;1.70;;;21.30;96.70;;;;;;5110290;28;20032;-89
2022/08/02 04:20:48;;;;;;;6.40;1.92;;;21.30;96.80;;;;;;5118761;28;20031;-88
2022/08/02 04:23:16;;;;;;;3.75;1.77;;;21.30;96.80;;;;;;5099982;28;20027;-88
2022/08/02 04:25:41;;;;;;;6.97;1.90;;;21.30;97.20;;;;;;5118747;28;20031;-88
2022/08/02 04:28:08;;;;;;;4.03;1.80;;;21.20;97.20;;;;;;5118452;28;20104;-86
2022/08/02 04:30:35;;;;;;;3.13;1.65;;;21.30;97.30;;;;;;5100679;28;20554;-88
2022/08/02 04:33:01;;;;;;;3.90;1.70;;;21.30;97.20;;;;;;5100016;28;20241;-89
2022/08/02 04:35:27;;;;;;;3.38;1.65;;;21.30;97.30;;;;;;5092702;28;20488;-89
2022/08/02 04:37:53;;;;;;;5.13;1.90;;;21.30;97.30;;;;;;5084716;28;20023;-89
2022/08/02 04:40:18;;;;;;;5.30;1.88;;;21.40;97.10;;;;;;5099513;28;20488;-87
2022/08/02 04:42:44;;;;;;;2.47;1.65;;;21.30;97.20;;;;;;5118267;28;20024;-87
2022/08/02 04:45:10;;;;;;;2.25;1.60;;;21.30;97.50;;;;;;5099248;28;20045;-86
2022/08/02 04:47:36;;;;;;;11.60;1.70;;;21.30;97.60;;;;;;5100145;28;20456;-87
2022/08/02 04:50:02;;;;;;;3.63;1.90;;;21.30;97.60;;;;;;5092229;28;20119;-87
2022/08/02 04:52:28;;;;;;;7.15;1.90;;;21.40;97.70;;;;;;5106814;28;20206;-89
2022/08/02 04:54:54;;;;;;;7.78;2.20;;;21.40;97.90;;;;;;5117890;28;20055;-89
2022/08/02 05:00:06;;;;;;;2.47;1.50;;;21.40;98.00;;;;;;5117585;28;20038;-84
2022/08/02 05:02:32;;;;;;;5.30;1.85;;;21.50;98.00;;;;;;5099477;28;20450;-84
2022/08/02 05:04:57;;;;;;;8.63;1.85;;;21.40;97.90;;;;;;5099315;28;20058;-82
2022/08/02 05:07:23;;;;;;;2.65;1.60;;;21.50;97.90;;;;;;5098910;28;20031;-87
2022/08/02 05:09:48;;;;;;;2.55;1.80;;;21.50;97.90;;;;;;5079395;28;20040;-84
2022/08/02 05:12:14;;;;;;;3.65;1.88;;;21.60;97.90;;;;;;5086185;28;20031;-86
2022/08/02 05:14:39;;;;;;;2.63;1.88;;;21.60;97.80;;;;;;5098786;28;20039;-87
2022/08/02 05:17:05;;;;;;;3.30;1.80;;;21.70;97.80;;;;;;5085229;28;20096;-84
2022/08/02 05:19:31;;;;;;;3.97;1.80;;;21.70;97.70;;;;;;5114771;28;20065;-89
2022/08/02 05:21:56;;;;;;;3.58;1.98;;;21.70;97.90;;;;;;5078882;28;20388;-86
2022/08/02 05:24:22;;;;;;;3.67;2.15;;;21.80;97.60;;;;;;5096901;28;20045;-88
2022/08/02 05:26:48;;;;;;;5.40;1.90;;;21.80;97.50;;;;;;5097135;28;20024;-89
2022/08/02 05:29:13;;;;;;;2.80;1.92;;;21.80;97.40;;;;;;5096655;28;20069;-89
2022/08/02 05:31:39;;;;;;;4.15;1.88;;;21.80;97.40;;;;;;5099125;28;20763;-87
2022/08/02 05:34:05;;;;;;;2.33;1.80;;;21.80;97.20;;;;;;5099012;28;20080;-84
2022/08/02 05:36:30;;;;;;;4.25;2.90;;;21.80;97.20;;;;;;5098872;28;20066;-86
2022/08/02 05:38:56;;;;;;;3.13;2.10;;;21.80;96.10;;;;;;5098518;28;20056;-85
2022/08/02 05:41:22;;;;;;;6.95;2.90;;;21.90;95.70;;;;;;5098668;28;20046;-85
2022/08/02 05:43:47;;;;;;;4.20;2.10;;;21.80;95.40;;;;;;5098656;28;20064;-88
2022/08/02 05:46:13;;;;;;;4.28;1.92;;;21.80;95.10;;;;;;5114798;28;20028;-87
2022/08/02 05:48:39;;;;;;;4.63;2.13;;;21.80;95.20;;;;;;5098199;28;20111;-86
2022/08/02 05:51:09;;;;;;;2.97;2.10;;;21.80;95.10;;;;;;5098716;28;20027;-84
2022/08/02 05:53:50;;;;;;;5.57;2.33;;;21.80;95.10;;;;;;5116578;28;20491;-90
2022/08/02 05:56:25;;;;;;;6.85;2.22;;;21.80;95.00;;;;;;5098126;28;20034;-86
2022/08/02 05:59:04;;;;;;;2.83;2.05;;;21.80;95.00;;;;;;5116384;28;20027;-88
2022/08/02 06:01:38;;;;;;;4.03;2.22;;;21.80;95.00;;;;;;5098021;28;20024;-82
2022/08/02 06:04:08;;;;;;;2.58;1.92;;;21.90;95.00;;;;;;5088268;28;20461;-82
2022/08/02 06:06:34;;;;;;;3.05;2.10;;;21.90;95.00;;;;;;5088916;28;20050;-81
2022/08/02 06:09:05;;;;;;;2.17;1.80;;;21.90;95.00;;;;;;5098473;28;20589;-86
2022/08/02 06:11:44;;;;;;;3.78;2.13;;;21.90;95.00;;;;;;5116314;28;20024;-81
2022/08/02 06:14:12;;;;;;;4.97;2.08;;;21.80;95.10;;;;;;5090241;28;20039;-86
2022/08/02 06:16:38;;;;;;;3.10;1.80;;;21.90;95.00;;;;;;5077916;28;20135;-85
2022/08/02 06:19:05;;;;;;;5.15;2.60;;;21.90;95.00;;;;;;5096598;28;20088;-82
2022/08/02 06:21:31;;;;;;;3.83;2.20;;;21.90;95.00;;;;;;5096156;28;20038;-80
2022/08/02 06:23:57;;;;;;;4.90;2.28;;;22.00;95.10;;;;;;5109804;28;20111;-85
2022/08/02 06:26:25;;;;;;;5.82;2.30;;;21.90;95.20;;;;;;5097908;28;20089;-88
2022/08/02 06:28:55;;;;;;;3.08;2.22;;;21.90;95.20;;;;;;5116147;28;20023;-88
2022/08/02 06:31:22;;;;;;;4.60;2.35;;;21.90;95.30;;;;;;5097557;28;20070;-88
2022/08/02 06:33:47;;;;;;;3.35;2.20;;;21.90;95.40;;;;;;5097858;28;20024;-85
2022/08/02 06:36:27;;;;;;;3.17;2.30;;;21.90;95.40;;;;;;5097446;28;20031;-84
2022/08/02 06:39:24;;;;;;;2.97;2.35;;;21.90;95.40;;;;;;5115003;28;20027;-87
2022/08/02 06:41:52;;;;;;;3.35;2.15;;;21.90;95.50;;;;;;5097523;28;20084;-84
2022/08/02 06:44:18;;;;;;;5.25;2.50;;;21.90;95.40;;;;;;5096726;28;20055;-87
2022/08/02 06:46:43;;;;;;;3.85;2.63;;;22.00;95.40;;;;;;5096239;28;20062;-84
2022/08/02 06:49:09;;;;;;;13.18;8.73;;;22.00;95.60;;;;;;5114011;28;20440;-87
2022/08/02 06:51:34;;;;;;;9.88;5.00;;;21.90;95.50;;;;;;5078420;28;20024;-84
2022/08/02 06:54:00;;;;;;;5.50;4.10;;;22.00;95.50;;;;;;5077033;28;20028;-81
2022/08/02 06:56:26;;;;;;;5.43;3.10;;;21.90;95.50;;;;;;5076638;28;20460;-82
2022/08/02 06:58:51;;;;;;;6.75;2.67;;;22.00;95.50;;;;;;5094856;28;20454;-81
2022/08/02 07:01:18;;;;;;;6.22;2.45;;;22.00;95.40;;;;;;5076086;28;20469;-84
2022/08/02 07:03:44;;;;;;;4.85;2.75;;;22.00;95.40;;;;;;5076849;28;20032;-82
2022/08/02 07:06:10;;;;;;;4.65;2.38;;;22.10;95.40;;;;;;5076802;28;20028;-81
2022/08/02 07:08:37;;;;;;;5.65;2.70;;;22.20;95.30;;;;;;5098405;28;20115;-81
2022/08/02 07:11:07;;;;;;;5.45;2.42;;;22.30;95.30;;;;;;5098148;28;20042;-81
2022/08/02 07:13:34;;;;;;;6.45;2.50;;;22.30;95.10;;;;;;5077720;28;20028;-82
2022/08/02 07:16:00;;;;;;;3.05;2.33;;;22.40;95.00;;;;;;5096593;28;20453;-82
2022/08/02 07:18:26;;;;;;;4.32;2.17;;;22.50;94.90;;;;;;5091275;28;20114;-80
2022/08/02 07:20:52;;;;;;;4.30;2.38;;;22.60;95.00;;;;;;5096735;28;20115;-82
2022/08/02 07:23:18;;;;;;;5.70;2.40;;;22.60;95.00;;;;;;5113963;28;20024;-81
2022/08/02 07:25:45;;;;;;;2.75;2.30;;;22.60;94.70;;;;;;5100038;28;20504;-81
2022/08/02 07:28:11;;;;;;;3.75;2.40;;;22.70;94.50;;;;;;5096791;28;20114;-81
2022/08/02 07:30:37;;;;;;;2.63;2.40;;;22.70;94.40;;;;;;5097019;28;20032;-80
2022/08/02 07:33:03;;;;;;;3.20;2.33;;;22.70;94.30;;;;;;5096759;28;20051;-81
2022/08/02 07:35:29;;;;;;;4.80;2.22;;;22.80;94.30;;;;;;5096406;28;20026;-79
2022/08/02 07:37:55;;;;;;;4.20;2.38;;;22.90;94.20;;;;;;5114937;28;20024;-81
2022/08/02 07:40:21;;;;;;;4.45;2.40;;;23.00;93.80;;;;;;5114721;28;20071;-81
2022/08/02 07:42:52;;;;;;;3.85;2.20;;;23.10;93.80;;;;;;5096268;28;20031;-80
2022/08/02 07:45:19;;;;;;;2.75;2.17;;;23.10;93.50;;;;;;5113260;28;20019;-82
2022/08/02 07:47:45;;;;;;;2.70;2.05;;;23.10;93.50;;;;;;5114411;28;20506;-80
2022/08/02 07:50:13;;;;;;;3.40;1.98;;;23.10;93.50;;;;;;5113272;28;20028;-81
2022/08/02 07:52:40;;;;;;;2.40;2.20;;;23.10;93.00;;;;;;5096357;28;20033;-81
2022/08/02 07:55:06;;;;;;;3.97;2.20;;;23.10;93.00;;;;;;5096775;28;20088;-82
2022/08/02 07:57:32;;;;;;;4.43;2.08;;;23.10;93.00;;;;;;5114784;28;20089;-81
2022/08/02 07:59:57;;;;;;;5.32;2.53;;;23.10;93.20;;;;;;5096375;28;20111;-80
2022/08/02 08:02:23;;;;;;;3.60;2.13;;;23.20;93.00;;;;;;5114197;28;20307;-81
2022/08/02 08:04:49;;;;;;;4.47;2.80;;;23.10;92.90;;;;;;5096673;28;20024;-80
2022/08/02 08:07:15;;;;;;;2.45;2.10;;;23.20;92.80;;;;;;5113645;28;20376;-81
2022/08/02 08:09:41;;;;;;;2.53;2.15;;;23.20;92.80;;;;;;5114757;28;20039;-80
2022/08/02 08:12:16;;;;;;;3.97;2.60;;;23.30;92.90;;;;;;5095930;28;20027;-82
2022/08/02 08:14:42;;;;;;;5.03;2.00;;;23.30;92.60;;;;;;5114014;28;20027;-82
2022/08/02 08:17:08;;;;;;;2.15;1.83;;;23.30;92.70;;;;;;5112807;28;20052;-81
2022/08/02 08:19:34;;;;;;;7.07;2.20;;;23.40;92.60;;;;;;5113782;28;20061;-80
2022/08/02 08:22:00;;;;;;;4.93;2.15;;;23.40;92.30;;;;;;5114195;28;20106;-81
2022/08/02 08:24:27;;;;;;;6.70;2.42;;;23.40;92.40;;;;;;5114003;28;20026;-81
2022/08/02 08:26:53;;;;;;;2.92;2.22;;;23.50;92.30;;;;;;5114024;28;20407;-81
2022/08/02 08:29:18;;;;;;;2.17;1.92;;;23.50;92.20;;;;;;5113960;28;20034;-81
2022/08/02 08:31:44;;;;;;;3.67;2.10;;;23.50;92.10;;;;;;5096346;28;20382;-81
2022/08/02 08:34:09;;;;;;;7.07;2.13;;;23.60;92.20;;;;;;5095510;28;20028;-81
2022/08/02 08:36:36;;;;;;;3.42;2.35;;;23.60;92.00;;;;;;5113462;28;20081;-81
2022/08/02 08:39:03;;;;;;;2.55;1.90;;;23.70;91.70;;;;;;5113765;28;20063;-81
2022/08/02 08:41:28;;;;;;;2.35;2.08;;;23.70;91.80;;;;;;5095024;28;20028;-81
2022/08/02 08:43:54;;;;;;;3.25;2.05;;;23.80;91.60;;;;;;5075754;28;20020;-82
2022/08/02 08:46:26;;;;;;;9.30;2.90;;;23.80;91.50;;;;;;5075188;28;20024;-83
2022/08/02 08:49:08;;;;;;;5.85;2.63;;;24.00;91.40;;;;;;5111017;28;20027;-83
2022/08/02 08:51:40;;;;;;;2.10;1.90;;;24.00;91.30;;;;;;5096023;28;20031;-83
2022/08/02 08:54:10;;;;;;;2.75;2.00;;;24.00;91.10;;;;;;5095542;28;20495;-84
2022/08/02 08:56:38;;;;;;;3.35;2.30;;;24.00;90.70;;;;;;5095621;28;20028;-82
2022/08/02 08:59:05;;;;;;;2.53;2.20;;;24.00;90.60;;;;;;5095681;28;20024;-86
2022/08/02 09:01:31;;;;;;;2.85;2.10;;;24.10;91.00;;;;;;5097447;28;20512;-83
2022/08/02 09:03:57;;;;;;;5.07;2.45;;;24.10;90.70;;;;;;5099891;28;20031;-83
2022/08/02 09:06:23;;;;;;;4.55;2.20;;;24.10;90.60;;;;;;5099001;28;20023;-83
2022/08/02 09:08:49;;;;;;;3.38;2.20;;;24.10;90.40;;;;;;5099519;28;20031;-83
2022/08/02 09:11:22;;;;;;;3.58;2.25;;;24.10;90.40;;;;;;5098993;28;20028;-83
2022/08/02 09:13:58;;;;;;;2.30;2.10;;;24.10;90.50;;;;;;5117582;28;20118;-83
2022/08/02 09:16:38;;;;;;;3.75;2.10;;;24.20;90.30;;;;;;5098248;28;20397;-83
2022/08/02 09:19:20;;;;;;;2.53;2.00;;;24.30;90.00;;;;;;5095816;28;20035;-83
2022/08/02 09:21:48;;;;;;;2.17;1.80;;;24.30;89.70;;;;;;5111069;28;20032;-84
2022/08/02 09:24:20;;;;;;;1.85;1.73;;;24.40;88.40;;;;;;5094464;28;20374;-83
2022/08/02 09:26:47;;;;;;;3.13;2.08;;;24.40;87.70;;;;;;5096949;28;20464;-83
2022/08/02 09:29:14;;;;;;;2.45;2.10;;;24.50;88.10;;;;;;5090566;28;20035;-83
2022/08/02 09:31:40;;;;;;;2.47;1.98;;;24.50;88.30;;;;;;5108403;28;20077;-83
2022/08/02 09:34:06;;;;;;;5.40;2.60;;;24.60;87.70;;;;;;5083040;28;20435;-84
2022/08/02 09:36:43;;;;;;;4.47;2.47;;;24.60;87.20;;;;;;5094761;28;20503;-83
2022/08/02 09:39:12;;;;;;;6.00;3.70;;;24.70;86.80;;;;;;5115657;28;20036;-83
2022/08/02 09:41:44;;;;;;;4.07;2.90;;;24.70;86.50;;;;;;5097792;28;20053;-83
2022/08/02 09:44:11;;;;;;;2.33;2.08;;;24.70;86.20;;;;;;5111816;28;20065;-83
2022/08/02 09:46:39;;;;;;;4.82;1.83;;;24.80;86.80;;;;;;5081914;28;20030;-83
2022/08/02 09:49:10;;;;;;;3.80;1.70;;;24.80;85.90;;;;;;5097838;28;20035;-84
2022/08/02 09:51:38;;;;;;;2.10;1.63;;;24.90;85.30;;;;;;5116439;28;20045;-83
2022/08/02 09:54:07;;;;;;;2.40;2.03;;;24.90;85.30;;;;;;5083088;28;20054;-86
2022/08/02 09:56:43;;;;;;;5.25;2.17;;;24.90;85.60;;;;;;5080079;28;20097;-82
2022/08/02 09:59:09;;;;;;;2.20;1.80;;;25.00;85.50;;;;;;5092813;28;20027;-83
2022/08/02 10:01:36;;;;;;;2.33;2.08;;;25.00;85.80;;;;;;5098235;28;20034;-83
2022/08/02 10:04:06;;;;;;;3.67;2.30;;;25.10;85.50;;;;;;5116313;28;20024;-83
2022/08/02 10:06:32;;;;;;;4.68;2.28;;;25.20;85.10;;;;;;5116635;28;20035;-83
2022/08/02 10:08:58;;;;;;;2.15;1.90;;;25.20;84.70;;;;;;5116352;28;20630;-83
2022/08/02 10:11:26;;;;;;;2.50;2.03;;;25.30;83.70;;;;;;5097944;28;20134;-83
2022/08/02 10:13:53;;;;;;;5.13;1.85;;;25.30;83.50;;;;;;5097101;28;20031;-83
2022/08/02 10:16:23;;;;;;;2.25;1.90;;;25.30;83.60;;;;;;5115653;28;20079;-83
2022/08/02 10:18:50;;;;;;;2.63;2.00;;;25.20;83.70;;;;;;5097753;28;20036;-83
2022/08/02 10:21:29;;;;;;;2.83;1.98;;;25.20;84.20;;;;;;5115669;28;20038;-82
2022/08/02 10:24:08;;;;;;;5.00;2.30;;;25.40;83.90;;;;;;5098093;28;20479;-82
2022/08/02 10:26:35;;;;;;;2.88;2.30;;;25.40;83.30;;;;;;5098412;28;20024;-83
2022/08/02 10:29:00;;;;;;;3.45;1.60;;;25.40;82.60;;;;;;5097804;28;20016;-83
2022/08/02 10:31:33;;;;;;;4.55;1.80;;;25.40;82.80;;;;;;5097296;28;20110;-82
2022/08/02 10:34:01;;;;;;;2.50;2.15;;;25.50;82.50;;;;;;5116047;28;20019;-83
2022/08/02 10:36:31;;;;;;;2.92;2.00;;;25.60;82.30;;;;;;5096830;28;20030;-83
2022/08/02 10:38:57;;;;;;;2.13;1.80;;;25.70;81.90;;;;;;5115710;28;20019;-83
2022/08/02 10:41:43;;;;;;;3.22;1.90;;;25.70;82.00;;;;;;5097163;28;20065;-83
2022/08/02 10:44:23;;;;;;;2.30;1.80;;;25.70;81.30;;;;;;5111335;28;20015;-83
2022/08/02 10:46:49;;;;;;;2.30;1.90;;;25.80;80.80;;;;;;5097576;28;20024;-84
2022/08/02 10:49:21;;;;;;;2.10;1.90;;;25.80;80.40;;;;;;5096502;28;20028;-82
2022/08/02 10:52:04;;;;;;;2.70;1.85;;;25.80;79.90;;;;;;5115265;28;20028;-81
2022/08/02 10:54:35;;;;;;;3.10;1.73;;;25.90;79.50;;;;;;5096705;28;20023;-81
2022/08/02 10:57:02;;;;;;;3.28;1.85;;;25.90;79.60;;;;;;5115301;28;20015;-84
2022/08/02 10:59:35;;;;;;;2.10;1.70;;;25.90;79.80;;;;;;5114524;28;20059;-83
2022/08/02 11:02:04;;;;;;;1.80;1.70;;;26.00;79.50;;;;;;5115447;28;20103;-82
2022/08/02 11:04:35;;;;;;;3.97;1.67;;;26.10;79.10;;;;;;5115022;28;20072;-82
2022/08/02 11:07:18;;;;;;;6.45;3.72;;;26.10;78.90;;;;;;5114980;28;20027;-82
2022/08/02 11:09:49;;;;;;;2.22;1.73;;;26.20;77.90;;;;;;5097103;28;20032;-82
2022/08/02 11:12:17;;;;;;;1.83;1.50;;;26.30;77.80;;;;;;5096811;28;20024;-81
2022/08/02 11:14:56;;;;;;;2.28;1.75;;;26.40;77.40;;;;;;5115027;28;20039;-82
2022/08/02 11:17:22;;;;;;;4.50;1.80;;;26.40;77.20;;;;;;5095874;28;20476;-82
2022/08/02 11:20:09;;;;;;;2.03;1.80;;;26.30;77.00;;;;;;5114869;28;20030;-82
2022/08/02 11:22:35;;;;;;;1.83;1.70;;;26.40;76.70;;;;;;5097061;28;20054;-82
2022/08/02 11:25:22;;;;;;;2.28;1.90;;;26.40;76.20;;;;;;5114682;28;20084;-83
2022/08/02 11:27:49;;;;;;;2.95;1.70;;;26.50;75.40;;;;;;5114289;28;20353;-82
2022/08/02 11:30:15;;;;;;;2.40;1.48;;;26.60;75.10;;;;;;5114451;28;20035;-82
2022/08/02 11:32:41;;;;;;;4.13;1.55;;;26.60;74.90;;;;;;5096672;28;20028;-83
2022/08/02 11:35:07;;;;;;;3.55;1.70;;;26.70;74.80;;;;;;5114182;28;20069;-83
2022/08/02 11:37:41;;;;;;;1.90;1.70;;;26.80;74.20;;;;;;5114137;28;20465;-82
2022/08/02 11:40:15;;;;;;;1.55;1.38;;;26.90;74.30;;;;;;5114208;28;20110;-83
2022/08/02 11:42:46;;;;;;;3.20;1.67;;;26.90;73.60;;;;;;5096621;28;20494;-83
2022/08/02 11:45:14;;;;;;;2.00;1.80;;;27.00;73.20;;;;;;5114633;28;20020;-82
2022/08/02 11:47:54;;;;;;;2.67;1.40;;;27.10;72.30;;;;;;5095954;28;20026;-82
2022/08/02 11:50:24;;;;;;;4.82;2.00;;;27.20;72.20;;;;;;5114230;28;20062;-81
2022/08/02 11:52:52;;;;;;;3.88;1.63;;;27.30;71.80;;;;;;5096350;28;20019;-82
2022/08/02 11:55:29;;;;;;;2.75;1.58;;;27.40;72.10;;;;;;5114222;28;20026;-82
2022/08/02 11:57:59;;;;;;;1.60;1.42;;;27.40;70.80;;;;;;5096180;28;20028;-82
2022/08/02 12:00:24;;;;;;;2.00;1.73;;;27.60;70.60;;;;;;5095800;28;20598;-83
2022/08/02 12:02:51;;;;;;;1.95;1.45;;;27.60;70.10;;;;;;5096469;28;20070;-82
2022/08/02 12:05:19;;;;;;;3.35;1.48;;;27.60;70.10;;;;;;5114334;28;20024;-82
2022/08/02 12:07:45;;;;;;;3.15;1.50;;;27.60;69.80;;;;;;5096092;28;20038;-83
2022/08/02 12:10:13;;;;;;;2.53;2.28;;;27.70;69.90;;;;;;5095460;28;20036;-82
2022/08/02 12:12:57;;;;;;;2.22;2.03;;;27.80;69.80;;;;;;5113856;28;20023;-82
2022/08/02 12:15:40;;;;;;;2.67;1.98;;;28.00;68.90;;;;;;5095397;28;20065;-82
2022/08/02 12:20:59;;;;;;;2.80;1.40;;;28.20;67.30;;;;;;5113427;28;20118;-82
2022/08/02 12:23:25;;;;;;;2.05;1.48;;;28.20;67.00;;;;;;5095521;28;20326;-82
2022/08/02 12:26:02;;;;;;;2.13;1.55;;;28.20;67.00;;;;;;5095476;28;20385;-83
2022/08/02 12:28:33;;;;;;;2.35;1.50;;;28.40;67.10;;;;;;5094215;28;20023;-83
2022/08/02 12:31:00;;;;;;;2.17;1.60;;;28.30;65.90;;;;;;5095647;28;20031;-82
2022/08/02 12:33:28;;;;;;;2.97;1.42;;;28.30;65.60;;;;;;5113117;28;20070;-82
2022/08/02 12:35:54;;;;;;;2.15;1.30;;;28.30;65.70;;;;;;5096445;28;20023;-83
2022/08/02 12:38:20;;;;;;;2.70;1.52;;;28.40;66.10;;;;;;5116750;28;20059;-82
2022/08/02 12:40:46;;;;;;;3.83;1.38;;;28.30;65.60;;;;;;5099382;28;20063;-83
2022/08/02 12:43:21;;;;;;;3.78;1.63;;;28.30;65.60;;;;;;5099050;28;20061;-83
2022/08/02 12:45:50;;;;;;;3.67;1.80;;;28.30;65.20;;;;;;5099685;28;20062;-84
2022/08/02 12:48:29;;;;;;;1.88;1.58;;;28.30;65.60;;;;;;5098608;28;20028;-82
2022/08/02 12:50:55;;;;;;;3.75;1.73;;;28.40;64.90;;;;;;5099582;28;20028;-82
2022/08/02 12:53:20;;;;;;;1.90;1.70;;;28.50;64.70;;;;;;5099017;28;20111;-82
2022/08/02 12:55:53;;;;;;;2.83;1.52;;;28.70;64.10;;;;;;5099265;28;20081;-83
2022/08/02 12:58:19;;;;;;;2.85;1.65;;;28.70;63.10;;;;;;5098777;28;20426;-83