Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:07;;;;;;;218.77;38.72;;;6.50;99.90;;;;;;5059703;28;20095;-70
2021/12/18 00:02:41;;;;;;;214.35;37.03;;;6.50;99.90;;;;;;5059249;28;20407;-74
2021/12/18 00:05:08;;;;;;;238.23;39.05;;;6.50;99.90;;;;;;5027710;28;20094;-73
2021/12/18 00:07:35;;;;;;;277.80;42.75;;;6.50;99.90;;;;;;5021090;28;20080;-72
2021/12/18 00:10:04;;;;;;;476.50;55.28;;;6.40;99.90;;;;;;5040696;28;20083;-71
2021/12/18 00:12:31;;;;;;;464.00;56.60;;;6.40;99.90;;;;;;5039430;28;20069;-74
2021/12/18 00:14:57;;;;;;;418.55;52.28;;;6.40;99.90;;;;;;5040801;28;20076;-71
2021/12/18 00:17:24;;;;;;;478.65;58.72;;;6.50;99.90;;;;;;5052543;28;20036;-72
2021/12/18 00:19:51;;;;;;;379.27;50.15;;;6.40;99.90;;;;;;5079711;28;20085;-73
2021/12/18 00:22:18;;;;;;;446.35;54.70;;;6.40;99.90;;;;;;5038470;28;20053;-72
2021/12/18 00:24:44;;;;;;;554.60;60.33;;;6.40;99.90;;;;;;5041613;28;20083;-72
2021/12/18 00:27:11;;;;;;;411.77;52.72;;;6.50;99.90;;;;;;5036708;28;20049;-72
2021/12/18 00:29:38;;;;;;;537.35;66.55;;;6.40;99.90;;;;;;5040208;28;20064;-73
2021/12/18 00:32:05;;;;;;;551.25;62.15;;;6.40;99.90;;;;;;5039213;28;20127;-70
2021/12/18 00:34:31;;;;;;;469.55;57.63;;;6.40;99.90;;;;;;5039146;28;20156;-73
2021/12/18 00:36:58;;;;;;;391.40;51.17;;;6.40;99.90;;;;;;5038343;28;20044;-72
2021/12/18 00:39:27;;;;;;;493.10;59.75;;;6.30;99.90;;;;;;5039606;28;20589;-72
2021/12/18 00:42:07;;;;;;;398.60;51.53;;;6.40;99.90;;;;;;5038856;28;20159;-72
2021/12/18 00:44:35;;;;;;;490.48;53.50;;;6.40;99.90;;;;;;5038911;28;20041;-72
2021/12/18 00:47:02;;;;;;;419.35;52.97;;;6.40;99.90;;;;;;5044213;28;20049;-70
2021/12/18 00:49:29;;;;;;;507.88;58.00;;;6.40;99.90;;;;;;5046614;28;20049;-72
2021/12/18 00:51:55;;;;;;;474.85;58.83;;;6.40;99.90;;;;;;5071537;28;20090;-72
2021/12/18 00:54:22;;;;;;;411.08;54.13;;;6.40;99.90;;;;;;5079769;28;20565;-71
2021/12/18 00:56:49;;;;;;;502.67;58.03;;;6.40;99.90;;;;;;5020574;28;20417;-73
2021/12/18 00:59:16;;;;;;;519.85;62.10;;;6.40;99.90;;;;;;5029162;28;20067;-70
2021/12/18 01:01:46;;;;;;;503.38;57.85;;;6.50;99.90;;;;;;5044774;28;20077;-71
2021/12/18 01:04:13;;;;;;;460.45;51.10;;;6.50;99.90;;;;;;5038901;28;20081;-72
2021/12/18 01:06:40;;;;;;;411.55;48.95;;;6.50;99.90;;;;;;5038745;28;20218;-71
2021/12/18 01:09:07;;;;;;;396.83;52.22;;;6.50;99.90;;;;;;5038878;28;20247;-72
2021/12/18 01:11:51;;;;;;;327.77;46.22;;;6.60;99.90;;;;;;5052362;28;20311;-72
2021/12/18 01:24:58;;;;;;;168.65;30.65;;;6.70;99.90;;;;;;5023691;28;20072;-71
2021/12/18 01:27:25;;;;;;;112.90;25.17;;;6.70;99.90;;;;;;5022668;28;20492;-71
2021/12/18 01:29:52;;;;;;;137.35;26.05;;;6.70;99.90;;;;;;5024133;28;20192;-72
2021/12/18 01:32:18;;;;;;;111.60;23.38;;;6.70;99.90;;;;;;5022874;28;20136;-71
2021/12/18 01:34:46;;;;;;;99.70;22.13;;;6.50;99.90;;;;;;5005300;28;20076;-70
2021/12/18 01:37:13;;;;;;;169.18;26.98;;;6.60;99.90;;;;;;5030314;28;20251;-70
2021/12/18 01:39:40;;;;;;;142.90;26.83;;;6.60;99.90;;;;;;5022709;28;20126;-72
2021/12/18 01:45:14;;;;;;;157.30;25.95;;;6.70;99.90;;;;;;5041536;28;20138;-72
2021/12/18 01:53:13;;;;;;;282.95;38.88;;;6.80;99.90;;;;;;5029147;28;20436;-72
2021/12/18 01:55:41;;;;;;;178.35;31.33;;;6.80;99.90;;;;;;5040703;28;20057;-70
2021/12/18 01:58:08;;;;;;;201.40;31.70;;;6.70;99.90;;;;;;5040872;28;20239;-71
2021/12/18 02:00:43;;;;;;;154.32;28.77;;;6.70;99.90;;;;;;5041037;28;20064;-72
2021/12/18 02:03:10;;;;;;;283.13;33.67;;;6.70;99.90;;;;;;5042633;28;20037;-72
2021/12/18 02:05:38;;;;;;;286.65;38.03;;;6.60;99.90;;;;;;5040076;28;20056;-71
2021/12/18 02:08:05;;;;;;;258.80;35.25;;;6.50;99.90;;;;;;5040217;28;20085;-70
2021/12/18 02:10:44;;;;;;;285.30;38.10;;;6.50;99.90;;;;;;5046096;28;20139;-70
2021/12/18 02:21:31;;;;;;;289.05;35.50;;;6.60;99.90;;;;;;5041751;28;19975;-71
2021/12/18 02:23:59;;;;;;;236.63;34.97;;;6.60;99.90;;;;;;5020382;28;20581;-70
2021/12/18 02:26:26;;;;;;;318.85;39.60;;;6.60;99.90;;;;;;5019777;28;20057;-70
2021/12/18 02:28:56;;;;;;;320.27;37.15;;;6.60;99.90;;;;;;5022331;28;20053;-70
2021/12/18 02:31:23;;;;;;;309.80;38.65;;;6.60;99.90;;;;;;5039688;28;20567;-71
2021/12/18 02:33:50;;;;;;;227.27;31.23;;;6.50;99.90;;;;;;5042430;28;20505;-72
2021/12/18 02:36:23;;;;;;;217.32;29.42;;;6.50;99.90;;;;;;5041036;28;20051;-72
2021/12/18 02:44:04;;;;;;;401.38;39.90;;;6.50;99.90;;;;;;5059710;28;20338;-70
2021/12/18 02:46:31;;;;;;;339.13;39.83;;;6.50;99.90;;;;;;5054069;28;20055;-72
2021/12/18 02:49:12;;;;;;;284.55;36.83;;;6.40;99.90;;;;;;5053291;28;20072;-72
2021/12/18 02:51:39;;;;;;;340.38;41.17;;;6.50;99.90;;;;;;5061112;28;20571;-72
2021/12/18 02:54:06;;;;;;;359.67;40.42;;;6.50;99.90;;;;;;5061547;28;20080;-72
2021/12/18 02:56:33;;;;;;;348.40;39.90;;;6.60;99.90;;;;;;5048052;28;20134;-70
2021/12/18 02:59:08;;;;;;;314.10;41.70;;;6.60;99.90;;;;;;5037549;28;20057;-72
2021/12/18 03:01:39;;;;;;;280.48;37.75;;;6.60;99.90;;;;;;5046906;28;20105;-71
2021/12/18 03:04:24;;;;;;;297.50;37.53;;;6.60;99.90;;;;;;5057342;28;20458;-71
2021/12/18 03:06:57;;;;;;;314.02;38.67;;;6.70;99.90;;;;;;5037758;28;20049;-71
2021/12/18 03:25:38;;;;;;;383.40;45.38;;;6.60;99.90;;;;;;5060512;28;20241;-70
2021/12/18 03:28:07;;;;;;;294.38;36.55;;;6.60;99.90;;;;;;5058521;28;20383;-71
2021/12/18 03:30:36;;;;;;;347.52;42.08;;;6.60;99.90;;;;;;5057682;28;20252;-72
2021/12/18 03:33:04;;;;;;;333.92;39.17;;;6.60;99.90;;;;;;5042773;28;20538;-70
2021/12/18 03:35:31;;;;;;;377.30;43.45;;;6.60;99.90;;;;;;5039614;28;20045;-72
2021/12/18 03:37:58;;;;;;;284.17;35.45;;;6.60;99.90;;;;;;5040400;28;20531;-71
2021/12/18 03:40:26;;;;;;;340.60;42.55;;;6.70;99.90;;;;;;5042244;28;20058;-70
2021/12/18 03:42:53;;;;;;;403.83;45.85;;;6.70;99.90;;;;;;5060710;28;20554;-71
2021/12/18 03:45:21;;;;;;;324.80;40.50;;;6.70;99.90;;;;;;5060096;28;20451;-70
2021/12/18 03:47:51;;;;;;;310.85;38.70;;;6.70;99.90;;;;;;5059965;28;20186;-71
2021/12/18 03:50:19;;;;;;;274.40;38.10;;;6.70;99.90;;;;;;5059832;28;20075;-71
2021/12/18 03:52:46;;;;;;;337.77;39.20;;;6.70;99.90;;;;;;5043380;28;20129;-70
2021/12/18 03:55:14;;;;;;;324.02;43.50;;;6.70;99.90;;;;;;5041599;28;20135;-72
2021/12/18 03:57:41;;;;;;;386.05;42.17;;;6.60;99.90;;;;;;5060167;28;20087;-72
2021/12/18 04:00:10;;;;;;;304.60;36.65;;;6.60;99.90;;;;;;5060263;28;20126;-70
2021/12/18 04:02:41;;;;;;;315.30;38.55;;;6.70;99.90;;;;;;5058828;28;20052;-71
2021/12/18 04:05:09;;;;;;;300.70;39.45;;;6.60;99.90;;;;;;5049692;28;20245;-71
2021/12/18 04:07:41;;;;;;;263.33;38.95;;;6.70;99.90;;;;;;5059605;28;20508;-69
2021/12/18 04:10:10;;;;;;;208.23;32.00;;;6.70;99.90;;;;;;5042476;28;20076;-71
2021/12/18 04:12:37;;;;;;;170.90;29.60;;;6.70;99.90;;;;;;5041422;28;20660;-71
2021/12/18 04:15:05;;;;;;;146.98;28.08;;;6.80;99.90;;;;;;5041601;28;20500;-70
2021/12/18 04:17:32;;;;;;;159.32;28.92;;;6.80;99.90;;;;;;5059576;28;20607;-70
2021/12/18 04:19:59;;;;;;;214.20;32.10;;;6.80;99.90;;;;;;5058457;28;20045;-71
2021/12/18 04:22:26;;;;;;;190.60;31.45;;;6.80;99.90;;;;;;5060272;28;20136;-72
2021/12/18 04:24:53;;;;;;;310.88;37.95;;;6.70;99.90;;;;;;5059469;28;20075;-71
2021/12/18 04:27:19;;;;;;;304.05;36.85;;;6.80;99.90;;;;;;5072129;23;20143;-69
2021/12/18 04:29:46;;;;;;;355.48;43.00;;;6.80;99.90;;;;;;5043703;28;20301;-72
2021/12/18 04:32:13;;;;;;;215.52;29.90;;;6.80;99.90;;;;;;5036509;28;20059;-71
2021/12/18 04:34:40;;;;;;;262.73;32.83;;;6.80;99.90;;;;;;5052780;28;20583;-71
2021/12/18 04:37:06;;;;;;;261.92;36.33;;;6.90;99.90;;;;;;5050910;28;20044;-71
2021/12/18 04:39:33;;;;;;;149.30;28.20;;;6.90;99.90;;;;;;5072223;28;20121;-71
2021/12/18 04:42:00;;;;;;;182.25;28.67;;;6.80;99.90;;;;;;5054221;28;20740;-71
2021/12/18 04:44:27;;;;;;;177.50;28.13;;;6.80;99.90;;;;;;5054320;28;20084;-70
2021/12/18 04:46:54;;;;;;;175.68;27.17;;;6.80;99.90;;;;;;5071680;28;20594;-71
2021/12/18 04:49:21;;;;;;;264.00;35.90;;;6.80;99.90;;;;;;5074398;28;20105;-71
2021/12/18 04:51:48;;;;;;;282.92;34.47;;;6.80;99.90;;;;;;5077170;28;20048;-70
2021/12/18 04:54:15;;;;;;;264.85;35.40;;;6.80;99.90;;;;;;5076870;28;20058;-76
2021/12/18 04:56:41;;;;;;;374.38;40.22;;;6.80;99.90;;;;;;5074790;28;20058;-71
2021/12/18 04:59:08;;;;;;;303.75;36.13;;;6.80;99.90;;;;;;5077253;28;20102;-72
2021/12/18 05:01:38;;;;;;;322.00;41.17;;;6.80;99.90;;;;;;5057796;28;20040;-72
2021/12/18 05:04:09;;;;;;;252.85;33.58;;;6.70;99.90;;;;;;5058824;28;20077;-71
2021/12/18 05:06:40;;;;;;;354.88;40.53;;;6.80;99.90;;;;;;5058901;28;20491;-71
2021/12/18 05:09:08;;;;;;;307.00;36.47;;;6.80;99.90;;;;;;5058944;28;20044;-71
2021/12/18 05:11:38;;;;;;;331.50;44.13;;;6.90;99.90;;;;;;5051280;28;20454;-71
2021/12/18 05:14:05;;;;;;;375.58;41.92;;;6.80;99.90;;;;;;5055595;28;20052;-70
2021/12/18 05:16:32;;;;;;;311.02;41.17;;;6.80;99.90;;;;;;5045750;28;20064;-71
2021/12/18 05:18:59;;;;;;;342.83;38.55;;;6.80;99.90;;;;;;5059606;28;20048;-71
2021/12/18 05:21:26;;;;;;;293.25;35.45;;;6.80;99.90;;;;;;5057519;28;20125;-71
2021/12/18 05:23:53;;;;;;;419.63;48.03;;;6.80;99.90;;;;;;5038708;28;20110;-71
2021/12/18 05:26:20;;;;;;;310.63;37.83;;;6.80;99.90;;;;;;5055484;28;20044;-72
2021/12/18 05:28:47;;;;;;;324.70;38.35;;;6.80;99.90;;;;;;5040148;28;20281;-72
2021/12/18 05:31:17;;;;;;;318.80;36.25;;;6.80;99.90;;;;;;5058602;28;20052;-75
2021/12/18 05:33:49;;;;;;;404.95;43.72;;;6.80;99.90;;;;;;5056889;28;20048;-76
2021/12/18 05:39:16;;;;;;;282.60;32.55;;;6.60;99.90;;;;;;5073761;28;20967;-75
2021/12/18 05:41:43;;;;;;;269.35;32.22;;;6.60;99.90;;;;;;5041559;28;20056;-73
2021/12/18 05:44:09;;;;;;;249.68;29.05;;;6.60;99.90;;;;;;5059069;28;20056;-75
2021/12/18 05:46:36;;;;;;;333.33;34.22;;;6.50;99.90;;;;;;5051545;28;20040;-73
2021/12/18 05:49:03;;;;;;;273.40;30.15;;;6.50;99.90;;;;;;5057153;28;20388;-74
2021/12/18 05:51:32;;;;;;;199.77;29.98;;;6.50;99.90;;;;;;5058207;28;20074;-73
2021/12/18 05:53:59;;;;;;;94.13;18.55;;;6.50;99.90;;;;;;5058036;28;20043;-74
2021/12/18 05:56:26;;;;;;;75.18;18.38;;;6.40;99.90;;;;;;5075095;28;20052;-74
2021/12/18 05:58:53;;;;;;;85.03;18.48;;;6.40;99.90;;;;;;5058777;28;20105;-73
2021/12/18 06:01:20;;;;;;;93.63;19.13;;;6.50;99.90;;;;;;5075499;28;20744;-77
2021/12/18 06:03:47;;;;;;;104.70;19.67;;;6.50;99.90;;;;;;5075950;28;20072;-74
2021/12/18 06:06:14;;;;;;;99.97;21.00;;;6.60;99.90;;;;;;5074557;28;20055;-75
2021/12/18 06:08:42;;;;;;;122.28;20.40;;;6.60;99.90;;;;;;5056079;28;20367;-74
2021/12/18 06:11:13;;;;;;;114.45;21.20;;;6.60;99.90;;;;;;5055816;28;20040;-74
2021/12/18 06:13:42;;;;;;;185.45;25.35;;;6.60;99.90;;;;;;5075665;28;20078;-74
2021/12/18 06:16:09;;;;;;;253.25;29.67;;;6.60;99.90;;;;;;5055290;28;20475;-73
2021/12/18 06:18:40;;;;;;;250.77;28.63;;;6.60;99.90;;;;;;5054807;28;20066;-76
2021/12/18 06:21:09;;;;;;;273.70;32.55;;;6.60;99.90;;;;;;5067843;28;20036;-73
2021/12/18 06:23:36;;;;;;;306.58;36.50;;;6.60;99.90;;;;;;5052104;28;20050;-72
2021/12/18 06:26:03;;;;;;;344.02;38.13;;;6.60;99.90;;;;;;5056570;28;20048;-74
2021/12/18 06:28:30;;;;;;;349.08;37.70;;;6.60;99.90;;;;;;5055677;28;20101;-74
2021/12/18 06:30:57;;;;;;;321.85;33.03;;;6.70;99.90;;;;;;5052842;28;20342;-75
2021/12/18 06:33:23;;;;;;;376.42;42.75;;;6.60;99.90;;;;;;5020718;28;20529;-70
2021/12/18 06:35:50;;;;;;;253.32;30.92;;;6.60;99.90;;;;;;5028838;28;20036;-70
2021/12/18 06:38:17;;;;;;;500.70;49.13;;;6.60;99.90;;;;;;5071340;28;20040;-70
2021/12/18 06:40:44;;;;;;;390.33;38.08;;;6.60;99.90;;;;;;5039368;28;20044;-68
2021/12/18 06:43:11;;;;;;;463.80;41.00;;;6.60;99.90;;;;;;5075007;28;20289;-69
2021/12/18 06:45:38;;;;;;;265.55;33.90;;;6.50;99.90;;;;;;5055517;28;20055;-70
2021/12/18 06:48:05;;;;;;;325.48;37.58;;;6.50;99.90;;;;;;5056027;28;20044;-70
2021/12/18 06:50:34;;;;;;;388.08;40.97;;;6.50;99.90;;;;;;5056681;28;20047;-72
2021/12/18 06:53:01;;;;;;;296.95;34.88;;;6.60;99.90;;;;;;5051521;28;20048;-70
2021/12/18 06:55:28;;;;;;;224.25;29.83;;;6.50;99.90;;;;;;5070905;28;20794;-70
2021/12/18 06:57:55;;;;;;;280.52;31.92;;;6.50;99.90;;;;;;5073393;28;20051;-70
2021/12/18 07:00:24;;;;;;;247.18;29.85;;;6.50;99.90;;;;;;5073351;28;20666;-69
2021/12/18 07:02:52;;;;;;;246.77;29.08;;;6.60;99.90;;;;;;5073896;28;20112;-69
2021/12/18 07:05:19;;;;;;;207.07;27.98;;;6.50;99.90;;;;;;5054767;28;20667;-70
2021/12/18 07:07:47;;;;;;;229.02;28.10;;;6.60;99.90;;;;;;5052805;28;20318;-72
2021/12/18 07:10:14;;;;;;;260.10;29.10;;;6.60;99.90;;;;;;5057406;28;20064;-72
2021/12/18 07:12:42;;;;;;;295.38;32.65;;;6.60;99.90;;;;;;5051776;28;20048;-72
2021/12/18 07:15:11;;;;;;;111.95;18.02;;;6.50;99.90;;;;;;5033835;28;20143;-70
2021/12/18 07:17:38;;;;;;;113.63;18.63;;;6.50;99.90;;;;;;5051872;28;20453;-70
2021/12/18 07:20:06;;;;;;;103.07;18.98;;;6.50;99.90;;;;;;5070008;28;20502;-70
2021/12/18 07:22:33;;;;;;;86.00;17.20;;;6.50;99.90;;;;;;5054574;28;20047;-70
2021/12/18 07:25:01;;;;;;;100.22;19.27;;;6.50;99.90;;;;;;5071667;28;20066;-71
2021/12/18 07:27:27;;;;;;;97.75;18.48;;;6.50;99.90;;;;;;5038502;28;20060;-71
2021/12/18 07:29:54;;;;;;;78.20;16.05;;;6.60;99.90;;;;;;5034924;28;20131;-70
2021/12/18 07:32:21;;;;;;;108.00;17.35;;;6.50;99.90;;;;;;5034303;28;20071;-70
2021/12/18 07:34:53;;;;;;;87.28;17.48;;;6.60;99.90;;;;;;5035184;28;20063;-71
2021/12/18 07:37:22;;;;;;;65.05;14.48;;;6.50;99.90;;;;;;5069435;28;20488;-71
2021/12/18 07:39:52;;;;;;;94.90;17.58;;;6.60;99.90;;;;;;5053966;28;20322;-70
2021/12/18 07:42:20;;;;;;;119.00;20.42;;;6.60;99.90;;;;;;5053378;28;20044;-70
2021/12/18 07:44:47;;;;;;;146.55;22.05;;;6.60;99.90;;;;;;5024375;28;20060;-69
2021/12/18 07:47:14;;;;;;;205.10;27.85;;;6.60;99.90;;;;;;5045990;28;20051;-69
2021/12/18 07:49:41;;;;;;;388.33;46.35;;;6.60;99.90;;;;;;5033812;28;20052;-69
2021/12/18 07:52:08;;;;;;;177.93;23.00;;;6.60;99.90;;;;;;5058685;28;20625;-72
2021/12/18 07:54:35;;;;;;;163.65;25.63;;;6.60;99.90;;;;;;5052730;28;20138;-72
2021/12/18 07:57:02;;;;;;;249.38;29.92;;;6.60;99.90;;;;;;5038389;28;20311;-69
2021/12/18 07:59:29;;;;;;;167.60;23.83;;;6.60;99.90;;;;;;5048365;28;20052;-70
2021/12/18 08:01:55;;;;;;;193.00;28.10;;;6.60;99.90;;;;;;5053541;28;20694;-69
2021/12/18 08:04:22;;;;;;;137.32;20.02;;;6.60;99.90;;;;;;5053357;28;20658;-69
2021/12/18 08:06:49;;;;;;;190.75;25.02;;;6.60;99.90;;;;;;5050336;28;20048;-69
2021/12/18 08:09:16;;;;;;;317.35;36.17;;;6.60;99.90;;;;;;5066612;28;20208;-69
2021/12/18 08:11:43;;;;;;;320.88;37.35;;;6.60;99.90;;;;;;5053107;28;20043;-68
2021/12/18 08:14:10;;;;;;;317.83;33.80;;;6.60;99.90;;;;;;5071236;28;20036;-70
2021/12/18 08:16:37;;;;;;;299.38;34.03;;;6.60;99.90;;;;;;5052538;28;20055;-72
2021/12/18 08:19:04;;;;;;;238.82;31.17;;;6.70;99.90;;;;;;5051102;28;20525;-71
2021/12/18 08:21:31;;;;;;;311.27;33.00;;;6.70;99.90;;;;;;5071355;28;20055;-71
2021/12/18 08:23:57;;;;;;;180.90;23.75;;;6.70;99.90;;;;;;5048327;28;20055;-70
2021/12/18 08:26:25;;;;;;;210.10;25.92;;;6.70;99.90;;;;;;5046259;28;20054;-71
2021/12/18 08:28:52;;;;;;;183.00;26.88;;;6.70;99.90;;;;;;5053862;28;20055;-69
2021/12/18 08:31:18;;;;;;;132.50;22.27;;;6.70;99.90;;;;;;5055018;28;20044;-69
2021/12/18 08:33:45;;;;;;;134.18;22.92;;;6.70;99.90;;;;;;5054965;28;20051;-69
2021/12/18 08:36:12;;;;;;;114.95;20.27;;;6.70;99.90;;;;;;5036760;28;20475;-69
2021/12/18 08:38:39;;;;;;;89.35;18.45;;;6.80;99.90;;;;;;5068440;28;20571;-70
2021/12/18 08:41:06;;;;;;;57.42;13.07;;;6.80;99.90;;;;;;5036226;28;20040;-71
2021/12/18 08:43:33;;;;;;;106.05;18.55;;;6.80;99.90;;;;;;5034654;28;20485;-71
2021/12/18 08:45:59;;;;;;;84.05;14.90;;;6.70;99.90;;;;;;5054926;28;20058;-71
2021/12/18 08:48:26;;;;;;;129.65;20.95;;;6.80;99.90;;;;;;5072189;28;20515;-71
2021/12/18 08:50:53;;;;;;;130.80;18.40;;;6.80;99.90;;;;;;5072751;28;20048;-69
2021/12/18 08:53:20;;;;;;;127.05;17.13;;;6.80;99.90;;;;;;5054903;28;20454;-69
2021/12/18 08:55:47;;;;;;;68.50;14.10;;;6.80;99.90;;;;;;5070607;28;20045;-70
2021/12/18 08:58:13;;;;;;;75.75;14.15;;;6.80;99.90;;;;;;5072846;28;20067;-69
2021/12/18 09:00:40;;;;;;;48.55;12.27;;;6.80;99.90;;;;;;5054289;28;20619;-68
2021/12/18 09:03:07;;;;;;;58.80;11.48;;;6.80;99.90;;;;;;5055565;28;20047;-73
2021/12/18 09:05:35;;;;;;;86.80;14.95;;;6.70;99.90;;;;;;5055420;28;20055;-71
2021/12/18 09:08:02;;;;;;;82.80;14.50;;;6.70;99.90;;;;;;5050516;28;20056;-70
2021/12/18 09:10:29;;;;;;;66.40;12.55;;;6.70;99.90;;;;;;5055199;28;20044;-72
2021/12/18 09:12:55;;;;;;;104.53;15.10;;;6.70;99.90;;;;;;5055055;28;20047;-71
2021/12/18 09:15:22;;;;;;;128.73;24.52;;;6.60;99.90;;;;;;5053385;28;20101;-72
2021/12/18 09:17:49;;;;;;;103.20;20.20;;;6.60;99.90;;;;;;5048695;28;20051;-71
2021/12/18 09:20:17;;;;;;;26.58;7.90;;;6.60;99.90;;;;;;5054682;28;21165;-70
2021/12/18 09:22:45;;;;;;;26.77;8.05;;;6.50;99.90;;;;;;5073685;28;20142;-72
2021/12/18 09:25:12;;;;;;;18.15;7.18;;;6.60;99.90;;;;;;5037949;28;20137;-72
2021/12/18 09:27:39;;;;;;;22.58;6.85;;;6.60;99.90;;;;;;5041267;28;20078;-70
2021/12/18 09:30:11;;;;;;;28.73;7.43;;;6.70;99.90;;;;;;5051666;28;20050;-70
2021/12/18 09:32:39;;;;;;;30.05;6.55;;;6.70;99.90;;;;;;5071910;28;20789;-71
2021/12/18 09:35:08;;;;;;;34.17;8.43;;;6.70;99.90;;;;;;5073929;28;20833;-70
2021/12/18 09:37:35;;;;;;;26.20;7.03;;;6.70;99.90;;;;;;5064082;28;20041;-70
2021/12/18 09:40:05;;;;;;;43.38;10.45;;;6.80;99.90;;;;;;5058024;28;20047;-70
2021/12/18 09:42:32;;;;;;;64.70;13.10;;;6.70;99.90;;;;;;5075754;28;20052;-71
2021/12/18 09:44:59;;;;;;;43.42;11.25;;;6.70;99.90;;;;;;5075651;28;20339;-71
2021/12/18 09:47:26;;;;;;;62.42;12.23;;;6.70;99.90;;;;;;5074334;28;20067;-70
2021/12/18 09:49:55;;;;;;;51.30;8.95;;;6.70;99.90;;;;;;5052855;28;20037;-71
2021/12/18 09:52:23;;;;;;;44.55;10.88;;;6.70;99.90;;;;;;5074929;28;20071;-70
2021/12/18 09:54:53;;;;;;;28.05;8.32;;;6.60;99.90;;;;;;5075833;28;20043;-70
2021/12/18 09:57:20;;;;;;;35.05;8.00;;;6.60;99.90;;;;;;5056310;28;20677;-70
2021/12/18 09:59:47;;;;;;;32.88;8.90;;;6.60;99.90;;;;;;5049307;28;20380;-69
2021/12/18 10:02:14;;;;;;;40.40;9.02;;;6.70;99.90;;;;;;5075290;28;20048;-70
2021/12/18 10:04:40;;;;;;;26.60;7.18;;;6.60;99.90;;;;;;5074327;28;20125;-70
2021/12/18 10:07:27;;;;;;;36.33;11.63;;;6.60;99.90;;;;;;5050760;28;20048;-70
2021/12/18 10:10:00;;;;;;;32.67;8.05;;;6.60;99.90;;;;;;5050723;28;20496;-70
2021/12/18 10:12:32;;;;;;;28.95;7.30;;;6.50;99.90;;;;;;5055945;28;20705;-70
2021/12/18 10:15:02;;;;;;;42.33;7.50;;;6.50;99.90;;;;;;5074033;28;20052;-68
2021/12/18 10:17:32;;;;;;;34.38;6.85;;;6.60;99.90;;;;;;5053623;28;20117;-69
2021/12/18 10:20:20;;;;;;;27.05;6.53;;;6.60;99.90;;;;;;5040990;28;20059;-71
2021/12/18 10:22:50;;;;;;;28.42;7.32;;;6.60;99.90;;;;;;5057088;28;20052;-71
2021/12/18 10:25:38;;;;;;;43.13;10.88;;;6.60;99.90;;;;;;5055555;28;20151;-70
2021/12/18 10:28:17;;;;;;;44.53;10.10;;;6.70;99.90;;;;;;5046832;22;20050;-72
2021/12/18 10:30:56;;;;;;;45.75;9.40;;;6.70;99.90;;;;;;4991272;28;20119;-71
2021/12/18 10:33:28;;;;;;;45.35;8.70;;;6.60;99.90;;;;;;4997634;28;20050;-71
2021/12/18 10:35:58;;;;;;;35.80;7.70;;;6.60;99.90;;;;;;4993465;28;20261;-70
2021/12/18 10:38:49;;;;;;;53.17;11.15;;;6.60;99.90;;;;;;4983746;28;20085;-72
2021/12/18 10:41:32;;;;;;;44.50;10.95;;;6.70;99.90;;;;;;4975201;28;20050;-72
2021/12/18 10:44:13;;;;;;;45.17;11.70;;;6.60;99.90;;;;;;4973718;28;20158;-70
2021/12/18 10:46:45;;;;;;;35.63;8.88;;;6.60;99.90;;;;;;4976921;28;20081;-71
2021/12/18 10:49:18;;;;;;;28.52;7.50;;;6.60;99.90;;;;;;4978836;28;20141;-69
2021/12/18 10:51:56;;;;;;;30.67;9.38;;;6.60;99.90;;;;;;4979233;28;20536;-70
2021/12/18 10:54:23;;;;;;;32.08;9.52;;;6.60;99.90;;;;;;4979746;28;20165;-69
2021/12/18 10:56:55;;;;;;;36.53;9.82;;;6.70;99.90;;;;;;4978786;28;20130;-70
2021/12/18 10:59:26;;;;;;;35.60;10.45;;;6.70;99.90;;;;;;4977861;28;20057;-71
2021/12/18 11:01:58;;;;;;;31.65;9.70;;;6.60;99.90;;;;;;4978760;28;20054;-69
2021/12/18 11:04:28;;;;;;;33.28;10.35;;;6.60;99.90;;;;;;4978496;28;20085;-69
2021/12/18 11:06:57;;;;;;;36.75;10.10;;;6.60;99.90;;;;;;4975948;28;20042;-69
2021/12/18 11:09:33;;;;;;;37.80;10.40;;;6.60;99.90;;;;;;4978893;28;20074;-70
2021/12/18 11:14:47;;;;;;;47.13;10.00;;;6.60;99.90;;;;;;4959584;28;20134;-71
2021/12/18 11:17:15;;;;;;;45.13;11.00;;;6.50;99.90;;;;;;4971957;28;20073;-71
2021/12/18 11:19:43;;;;;;;39.78;9.43;;;6.40;99.90;;;;;;4978623;28;20048;-71
2021/12/18 11:22:15;;;;;;;28.02;8.93;;;6.40;99.90;;;;;;4978488;28;20050;-69
2021/12/18 11:25:05;;;;;;;27.35;8.65;;;6.40;99.90;;;;;;4975053;28;20062;-71
2021/12/18 11:27:34;;;;;;;26.55;8.20;;;6.40;99.90;;;;;;4977945;28;20322;-71
2021/12/18 11:30:09;;;;;;;77.35;11.60;;;6.50;99.90;;;;;;4978884;28;20054;-71
2021/12/18 11:32:38;;;;;;;;;;;6.50;99.90;;;;;;4976502;28;20116;-69
2021/12/18 11:35:08;;;;;;;82.97;12.05;;;6.50;99.90;;;;;;4960182;28;19992;-70
2021/12/18 11:37:47;;;;;;;71.93;9.63;;;6.40;99.90;;;;;;4978936;28;20137;-72
2021/12/18 11:40:17;;;;;;;184.07;19.00;;;6.40;99.90;;;;;;4961663;28;20145;-70
2021/12/18 11:42:44;;;;;;;139.45;19.98;;;6.30;99.90;;;;;;4961457;28;20089;-72
2021/12/18 11:45:12;;;;;;;156.20;16.55;;;6.40;99.90;;;;;;4975593;28;20284;-71
2021/12/18 11:47:41;;;;;;;130.98;16.30;;;6.40;99.90;;;;;;4976322;28;20050;-70
2021/12/18 11:50:22;;;;;;;80.88;12.55;;;6.40;99.90;;;;;;4975799;28;20054;-71
2021/12/18 11:53:09;;;;;;;86.97;15.38;;;6.40;99.90;;;;;;4978785;28;20521;-70
2021/12/18 11:55:51;;;;;;;50.13;10.55;;;6.40;99.90;;;;;;4975698;28;20042;-70
2021/12/18 11:58:35;;;;;;;52.15;11.10;;;6.40;99.90;;;;;;4975982;28;20058;-70
2021/12/18 12:01:15;;;;;;;111.45;15.52;;;6.40;99.90;;;;;;4976631;28;20082;-69
2021/12/18 12:03:45;;;;;;;218.35;28.98;;;6.50;99.90;;;;;;4978480;28;20047;-71
2021/12/18 12:06:21;;;;;;;266.73;29.77;;;6.50;99.90;;;;;;4955612;28;20583;-72
2021/12/18 12:08:51;;;;;;;299.80;26.60;;;6.60;99.90;;;;;;4972517;28;20050;-72
2021/12/18 12:11:24;;;;;;;310.00;29.40;;;6.50;99.90;;;;;;4976323;28;20042;-71
2021/12/18 12:13:54;;;;;;;244.35;27.67;;;6.50;99.90;;;;;;4976454;28;20491;-71
2021/12/18 12:16:46;;;;;;;239.95;24.15;;;6.50;99.90;;;;;;4969915;28;20042;-70
2021/12/18 12:19:22;;;;;;;245.75;24.17;;;6.30;99.90;;;;;;4976562;28;20344;-71
2021/12/18 12:21:51;;;;;;;240.55;23.55;;;6.30;99.90;;;;;;4975768;28;20054;-71
2021/12/18 12:24:27;;;;;;;235.73;27.42;;;6.30;99.90;;;;;;4976225;28;20432;-70
2021/12/18 12:27:14;;;;;;;255.32;31.52;;;6.30;99.90;;;;;;4926274;28;20229;-70
2021/12/18 12:29:49;;;;;;;153.02;22.65;;;6.30;99.90;;;;;;4956861;28;20135;-71
2021/12/18 12:32:20;;;;;;;87.88;17.10;;;6.40;99.90;;;;;;4957991;28;20135;-70
2021/12/18 12:35:05;;;;;;;121.80;18.77;;;6.40;99.90;;;;;;4956495;28;20104;-69
2021/12/18 12:37:44;;;;;;;363.85;30.55;;;6.40;99.90;;;;;;4974234;28;20128;-70
2021/12/18 12:40:31;;;;;;;310.42;34.88;;;6.30;99.90;;;;;;4976153;28;20138;-70
2021/12/18 12:43:16;;;;;;;311.83;34.38;;;6.20;99.90;;;;;;4975287;28;20142;-71
2021/12/18 12:45:47;;;;;;;425.92;40.13;;;6.20;99.90;;;;;;4963630;28;20067;-70
2021/12/18 12:48:16;;;;;;;397.63;37.85;;;6.20;99.90;;;;;;4976857;28;20069;-70
2021/12/18 12:50:43;;;;;;;450.92;44.53;;;6.10;99.90;;;;;;4975390;28;20129;-71
2021/12/18 12:53:10;;;;;;;433.42;35.55;;;6.10;99.90;;;;;;4977787;28;20664;-69
2021/12/18 12:55:46;;;;;;;442.02;39.03;;;6.10;99.90;;;;;;4974385;28;20141;-71
2021/12/18 12:58:16;;;;;;;469.10;41.13;;;6.10;99.90;;;;;;4975133;28;20478;-71
2021/12/18 13:00:45;;;;;;;422.15;41.70;;;6.20;99.90;;;;;;4977094;28;20054;-71
2021/12/18 13:03:16;;;;;;;445.88;37.42;;;6.20;99.90;;;;;;4977481;28;20050;-71
2021/12/18 13:05:53;;;;;;;406.98;34.15;;;6.10;99.90;;;;;;4975705;28;20532;-73
2021/12/18 13:08:21;;;;;;;364.88;30.73;;;6.10;99.90;;;;;;4977553;28;20117;-72
2021/12/18 13:10:51;;;;;;;382.23;35.67;;;6.10;99.90;;;;;;4980255;28;20257;-72
2021/12/18 13:13:21;;;;;;;365.58;32.53;;;6.10;99.90;;;;;;4981078;28;20076;-73
2021/12/18 13:16:07;;;;;;;352.80;35.17;;;6.00;99.90;;;;;;4979784;28;20070;-72
2021/12/18 13:18:41;;;;;;;290.48;31.20;;;6.00;99.90;;;;;;4975429;28;20427;-72
2021/12/18 13:21:14;;;;;;;89.05;16.55;;;6.00;99.90;;;;;;4978694;28;20425;-73
2021/12/18 13:23:44;;;;;;;32.03;11.27;;;6.00;99.90;;;;;;4980480;28;20050;-72
2021/12/18 13:26:18;;;;;;;20.15;8.05;;;6.00;99.90;;;;;;4980248;28;20133;-72
2021/12/18 13:28:50;;;;;;;17.38;7.03;;;6.00;99.90;;;;;;4961020;28;20396;-73
2021/12/18 13:31:18;;;;;;;12.05;5.88;;;6.10;99.90;;;;;;4975794;28;20135;-72
2021/12/18 13:33:44;;;;;;;14.93;5.95;;;6.00;99.90;;;;;;4961746;28;20035;-72
2021/12/18 13:36:11;;;;;;;13.88;6.40;;;6.10;99.90;;;;;;4979594;28;20539;-71