Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:45;;;;;;;9.47;7.27;;;8.20;99.90;;;;;;5026124;28;20180;-68
2022/02/02 00:09:37;;;;;;;10.77;10.03;;;7.70;99.90;;;;;;5023713;28;20171;-67
2022/02/02 00:12:18;;;;;;;10.50;9.60;;;7.60;99.90;;;;;;5032140;28;20179;-68
2022/02/02 00:19:56;;;;;;;15.40;8.43;;;7.30;99.90;;;;;;5022058;28;20180;-68
2022/02/02 00:22:26;;;;;;;15.13;8.63;;;7.30;99.90;;;;;;5033224;28;20660;-67
2022/02/02 00:25:02;;;;;;;11.33;7.07;;;7.40;99.90;;;;;;5021766;28;20180;-70
2022/02/02 00:27:28;;;;;;;11.17;8.67;;;7.30;99.90;;;;;;5030495;28;20194;-67
2022/02/02 00:29:59;;;;;;;8.73;7.67;;;7.30;99.90;;;;;;5031480;28;20226;-68
2022/02/02 00:34:56;;;;;;;9.87;7.60;;;7.30;99.90;;;;;;5020125;28;20263;-68
2022/02/02 00:37:22;;;;;;;17.47;8.80;;;7.30;99.90;;;;;;5031811;28;20342;-67
2022/02/02 00:39:48;;;;;;;12.53;8.20;;;7.30;99.90;;;;;;5031826;28;20197;-67
2022/02/02 00:42:14;;;;;;;10.57;7.67;;;7.30;99.90;;;;;;5031919;28;20719;-68
2022/02/02 00:44:47;;;;;;;21.03;8.33;;;7.30;99.90;;;;;;5022001;28;20176;-67
2022/02/02 00:47:20;;;;;;;14.80;7.30;;;7.30;99.90;;;;;;5015372;28;20180;-68
2022/02/02 00:49:47;;;;;;;13.53;7.43;;;7.40;99.90;;;;;;5030089;28;20175;-69
2022/02/02 00:52:13;;;;;;;14.40;8.77;;;7.40;99.90;;;;;;5022454;28;20278;-67
2022/02/02 00:54:39;;;;;;;11.10;8.23;;;7.40;99.90;;;;;;5031417;28;20334;-67
2022/02/02 00:57:05;;;;;;;15.67;7.17;;;7.40;99.90;;;;;;5011228;28;20200;-67
2022/02/02 00:59:30;;;;;;;17.77;9.27;;;7.50;99.90;;;;;;5028204;28;20191;-67
2022/02/02 01:01:56;;;;;;;16.70;7.70;;;7.50;99.90;;;;;;5014729;28;20204;-67
2022/02/02 01:04:22;;;;;;;17.27;8.03;;;7.40;99.90;;;;;;5012645;28;20271;-67
2022/02/02 01:09:41;;;;;;;15.57;9.00;;;7.40;99.90;;;;;;5032546;28;20186;-68
2022/02/02 01:20:36;;;;;;;26.03;9.50;;;7.40;99.90;;;;;;5012810;28;20200;-68
2022/02/02 01:28:29;;;;;;;16.60;8.90;;;7.40;99.90;;;;;;5022551;28;20270;-69
2022/02/02 01:30:55;;;;;;;15.73;8.57;;;7.40;99.90;;;;;;5031958;28;20250;-69
2022/02/02 01:33:22;;;;;;;11.30;8.43;;;7.40;99.90;;;;;;5030297;28;20374;-69
2022/02/02 01:35:50;;;;;;;19.50;8.40;;;7.50;99.90;;;;;;5031803;28;20565;-69
2022/02/02 01:38:15;;;;;;;18.53;7.63;;;7.50;99.90;;;;;;5021974;28;20169;-69
2022/02/02 01:40:49;;;;;;;12.77;8.70;;;7.60;99.90;;;;;;5025281;28;20190;-69
2022/02/02 01:43:20;;;;;;;16.87;7.73;;;7.70;99.90;;;;;;5031442;28;20245;-69
2022/02/02 01:46:00;;;;;;;15.90;8.23;;;7.80;99.90;;;;;;5031846;28;20287;-69
2022/02/02 01:48:51;;;;;;;17.87;10.07;;;7.80;99.90;;;;;;5029951;28;20640;-69
2022/02/02 01:54:02;;;;;;;15.13;8.50;;;8.00;99.90;;;;;;5029487;28;20653;-69
2022/02/02 01:56:29;;;;;;;19.63;9.13;;;8.00;99.90;;;;;;5011908;28;20204;-69
2022/02/02 01:59:08;;;;;;;18.90;9.70;;;8.00;99.90;;;;;;5015807;28;20188;-68
2022/02/02 02:01:33;;;;;;;24.67;9.13;;;8.00;99.90;;;;;;5022549;28;20211;-69
2022/02/02 02:03:59;;;;;;;19.00;9.77;;;8.00;99.90;;;;;;5031408;28;20537;-69
2022/02/02 02:06:25;;;;;;;13.07;7.83;;;8.00;99.90;;;;;;5020472;28;20203;-69
2022/02/02 02:08:52;;;;;;;16.70;7.87;;;7.90;99.90;;;;;;5013744;28;20190;-69
2022/02/02 02:11:20;;;;;;;8.60;7.83;;;7.80;99.90;;;;;;5017894;28;20241;-69
2022/02/02 02:16:12;;;;;;;16.37;9.90;;;7.80;99.90;;;;;;5031636;28;20207;-69
2022/02/02 02:18:38;;;;;;;10.07;9.07;;;7.80;99.90;;;;;;5029407;28;20275;-69
2022/02/02 02:21:10;;;;;;;11.20;8.73;;;7.90;99.90;;;;;;5010493;28;20188;-69
2022/02/02 02:23:36;;;;;;;15.70;9.83;;;7.90;99.90;;;;;;5011701;28;20176;-69
2022/02/02 02:26:02;;;;;;;19.40;8.90;;;7.90;99.90;;;;;;5027066;28;20664;-69
2022/02/02 02:31:02;;;;;;;20.10;10.57;;;7.80;99.90;;;;;;5015690;28;20271;-68
2022/02/02 02:55:53;;;;;;;24.27;9.07;;;7.80;99.90;;;;;;4980604;28;20243;-68
2022/02/02 03:30:59;;;;;;;15.57;7.53;;;7.90;99.90;;;;;;5034539;28;20190;-68
2022/02/02 03:49:54;;;;;;;13.53;8.60;;;7.80;99.90;;;;;;5024098;28;20245;-68
2022/02/02 03:55:19;;;;;;;10.93;7.77;;;7.80;99.90;;;;;;4993903;28;20191;-68
2022/02/02 04:03:12;;;;;;;22.43;9.70;;;7.80;99.90;;;;;;5021129;28;20206;-68
2022/02/02 04:05:41;;;;;;;9.70;7.80;;;7.80;99.90;;;;;;5025285;28;20216;-68
2022/02/02 04:10:32;;;;;;;13.27;8.70;;;7.70;99.90;;;;;;5014441;28;20272;-68
2022/02/02 04:13:10;;;;;;;12.33;7.47;;;7.80;99.90;;;;;;5013672;28;20597;-68
2022/02/02 04:54:14;;;;;;;12.53;7.93;;;7.70;99.90;;;;;;5012958;28;20182;-68
2022/02/02 05:09:12;;;;;;;27.57;10.73;;;7.80;99.90;;;;;;5032140;28;20216;-68
2022/02/02 05:17:10;;;;;;;22.90;10.83;;;7.70;99.90;;;;;;5020031;28;20239;-67
2022/02/02 05:41:38;;;;;;;17.80;9.07;;;7.70;99.90;;;;;;4992504;28;20231;-67
2022/02/02 05:49:56;;;;;;;15.87;9.00;;;7.70;99.90;;;;;;5032014;28;20609;-68
2022/02/02 05:52:22;;;;;;;15.67;7.87;;;7.70;99.90;;;;;;4994996;28;20597;-67
2022/02/02 05:54:48;;;;;;;12.83;7.97;;;7.70;99.90;;;;;;5019583;28;20368;-67
2022/02/02 05:57:15;;;;;;;12.57;7.53;;;7.70;99.90;;;;;;5028966;28;20231;-67
2022/02/02 05:59:42;;;;;;;13.97;8.17;;;7.70;99.90;;;;;;5013895;28;20215;-68
2022/02/02 06:02:11;;;;;;;17.60;8.13;;;7.70;99.90;;;;;;5025199;28;20207;-68
2022/02/02 06:04:44;;;;;;;29.00;10.13;;;7.70;99.90;;;;;;5024826;28;20180;-68
2022/02/02 06:07:10;;;;;;;24.47;9.47;;;7.70;99.90;;;;;;5027850;28;20226;-68
2022/02/02 06:09:40;;;;;;;19.17;8.80;;;7.70;99.90;;;;;;5024176;28;20176;-67
2022/02/02 06:12:07;;;;;;;24.53;8.93;;;7.80;99.90;;;;;;5011560;28;20180;-67
2022/02/02 06:14:34;;;;;;;30.37;8.47;;;7.80;99.90;;;;;;5012971;28;20246;-67
2022/02/02 06:17:04;;;;;;;22.07;8.10;;;7.80;99.90;;;;;;5011478;28;20223;-67
2022/02/02 06:19:30;;;;;;;12.77;8.17;;;7.80;99.90;;;;;;5028516;28;20633;-68
2022/02/02 06:22:17;;;;;;;14.37;8.37;;;7.80;99.90;;;;;;5031118;28;20297;-67
2022/02/02 06:24:51;;;;;;;11.57;7.63;;;7.90;99.90;;;;;;5019790;28;20657;-67
2022/02/02 06:27:25;;;;;;;16.43;8.67;;;7.80;99.90;;;;;;5011739;28;20191;-67
2022/02/02 06:30:00;;;;;;;17.80;9.13;;;7.80;99.90;;;;;;5018569;28;20629;-67
2022/02/02 06:32:29;;;;;;;13.33;8.77;;;7.70;99.90;;;;;;5016343;28;20530;-68
2022/02/02 06:35:02;;;;;;;14.33;8.80;;;7.70;99.90;;;;;;5029476;28;20241;-67
2022/02/02 06:37:28;;;;;;;24.63;9.67;;;7.70;99.90;;;;;;5026147;28;20207;-68
2022/02/02 06:39:55;;;;;;;20.27;8.10;;;7.70;99.90;;;;;;5022532;28;20187;-67
2022/02/02 06:42:21;;;;;;;15.30;9.83;;;7.70;99.90;;;;;;5025243;28;20257;-67
2022/02/02 06:44:47;;;;;;;28.60;10.30;;;7.80;99.90;;;;;;5019595;28;20175;-67
2022/02/02 06:47:13;;;;;;;12.77;8.73;;;7.80;99.90;;;;;;5027591;28;20195;-67
2022/02/02 06:49:42;;;;;;;11.90;7.83;;;7.80;99.90;;;;;;5018726;28;20180;-68
2022/02/02 06:52:17;;;;;;;20.17;7.97;;;7.80;99.90;;;;;;5027235;28;20209;-67
2022/02/02 06:55:07;;;;;;;18.13;8.63;;;7.80;99.90;;;;;;5017940;28;20629;-67
2022/02/02 06:57:53;;;;;;;19.00;8.83;;;7.70;99.90;;;;;;5020666;28;20231;-67
2022/02/02 07:03:07;;;;;;;10.80;7.77;;;7.60;99.90;;;;;;5010846;28;20511;-68
2022/02/02 07:05:48;;;;;;;21.33;8.60;;;7.60;99.90;;;;;;5027830;28;20196;-68
2022/02/02 07:08:29;;;;;;;20.33;9.07;;;7.60;99.90;;;;;;5030436;28;20270;-67
2022/02/02 07:13:41;;;;;;;13.80;9.23;;;7.50;99.90;;;;;;5013649;28;20681;-67
2022/02/02 07:19:08;;;;;;;9.60;8.20;;;7.50;99.90;;;;;;5016460;28;20186;-67
2022/02/02 07:29:36;;;;;;;13.43;8.70;;;7.50;99.90;;;;;;5027257;28;20597;-67
2022/02/02 07:37:35;;;;;;;17.73;8.37;;;7.50;99.90;;;;;;5034087;28;20291;-66
2022/02/02 07:40:05;;;;;;;14.60;8.70;;;7.50;99.90;;;;;;4993452;28;20189;-66
2022/02/02 07:42:33;;;;;;;10.90;8.43;;;7.60;99.90;;;;;;4993222;28;20582;-67
2022/02/02 07:45:10;;;;;;;16.40;8.47;;;7.50;99.90;;;;;;5032967;28;20186;-66
2022/02/02 07:47:47;;;;;;;23.47;8.83;;;7.50;99.90;;;;;;4994473;28;20187;-66
2022/02/02 07:50:14;;;;;;;14.70;7.67;;;7.50;99.90;;;;;;5019184;28;20172;-69
2022/02/02 07:52:43;;;;;;;20.93;8.73;;;7.50;99.90;;;;;;5013840;28;20180;-67
2022/02/02 07:55:11;;;;;;;21.40;8.67;;;7.50;99.90;;;;;;5028228;28;20183;-67
2022/02/02 07:57:37;;;;;;;15.57;8.70;;;7.60;99.90;;;;;;5032745;28;20545;-67
2022/02/02 08:00:09;;;;;;;18.00;7.87;;;7.60;99.90;;;;;;5012923;28;20184;-67
2022/02/02 08:02:59;;;;;;;15.43;8.27;;;7.60;99.90;;;;;;5031587;28;20680;-67
2022/02/02 08:05:26;;;;;;;17.70;8.60;;;7.70;99.90;;;;;;5020450;28;20180;-67
2022/02/02 08:10:38;;;;;;;21.10;9.13;;;7.80;99.90;;;;;;5025267;28;20559;-67
2022/02/02 08:13:14;;;;;;;27.60;9.27;;;7.90;99.90;;;;;;5013538;28;20267;-67
2022/02/02 08:15:40;;;;;;;10.07;8.90;;;8.00;99.90;;;;;;5021660;28;20680;-67
2022/02/02 08:18:06;;;;;;;17.53;9.37;;;8.10;99.90;;;;;;5033297;28;20176;-67
2022/02/02 08:20:31;;;;;;;10.77;9.03;;;8.10;99.90;;;;;;5026981;28;20184;-68
2022/02/02 08:22:57;;;;;;;11.37;8.90;;;8.20;99.90;;;;;;5012690;28;20210;-67
2022/02/02 08:25:27;;;;;;;20.57;10.33;;;8.20;99.90;;;;;;5017009;28;20184;-67
2022/02/02 08:27:57;;;;;;;12.63;9.97;;;8.20;99.90;;;;;;5031821;28;20614;-67
2022/02/02 08:30:24;;;;;;;14.63;8.30;;;8.30;99.90;;;;;;5029192;28;20172;-67
2022/02/02 08:33:00;;;;;;;20.27;8.60;;;8.30;99.90;;;;;;5013007;28;20219;-67
2022/02/02 08:35:35;;;;;;;16.87;7.83;;;8.40;99.90;;;;;;5016923;28;20185;-68
2022/02/02 08:40:40;;;;;;;17.47;8.10;;;8.60;99.90;;;;;;5028699;28;20263;-67
2022/02/02 08:43:12;;;;;;;15.57;7.50;;;8.90;99.90;;;;;;5013008;28;20211;-67
2022/02/02 08:45:41;;;;;;;14.53;7.23;;;9.30;99.90;;;;;;5032848;28;20187;-67
2022/02/02 08:48:14;;;;;;;15.00;8.60;;;9.30;99.90;;;;;;5032188;28;20175;-67
2022/02/02 08:50:48;;;;;;;10.87;7.30;;;9.30;99.90;;;;;;4993484;28;20445;-67
2022/02/02 09:00:50;;;;;;;17.43;7.43;;;9.80;99.90;;;;;;5012889;28;20184;-67
2022/02/02 09:06:00;;;;;;;13.53;8.30;;;9.70;99.90;;;;;;4993281;28;20606;-67
2022/02/02 09:08:29;;;;;;;13.37;8.47;;;9.60;99.90;;;;;;4994250;28;20169;-67
2022/02/02 09:24:23;;;;;;;12.17;6.97;;;9.10;99.90;;;;;;5028639;28;20206;-67
2022/02/02 09:32:41;;;;;;;9.47;7.27;;;9.00;99.90;;;;;;5032137;28;20194;-68
2022/02/02 09:35:08;;;;;;;8.10;6.57;;;9.10;99.90;;;;;;5031805;28;20707;-67
2022/02/02 09:37:34;;;;;;;19.17;9.00;;;9.20;99.90;;;;;;5031358;28;20191;-67
2022/02/02 09:41:09;;;;;;;19.03;8.90;;;9.20;99.90;;;;;;5030517;28;20206;-67
2022/02/02 09:42:54;;;;;;;14.37;8.00;;;9.20;99.90;;;;;;5030957;28;20223;-67
2022/02/02 09:45:20;;;;;;;12.40;7.47;;;9.20;99.90;;;;;;5031808;28;20176;-68
2022/02/02 09:47:55;;;;;;;18.27;7.50;;;9.30;99.90;;;;;;5031716;28;20180;-67
2022/02/02 09:50:28;;;;;;;18.50;7.93;;;9.30;99.90;;;;;;5031885;28;20189;-67
2022/02/02 09:52:58;;;;;;;10.17;8.00;;;9.30;99.90;;;;;;5031366;28;20633;-67
2022/02/02 10:00:46;;;;;;;10.47;8.13;;;9.50;99.90;;;;;;5031829;28;20175;-68
2022/02/02 10:09:26;;;;;;;10.77;7.23;;;9.60;99.90;;;;;;5002677;28;20187;-67
2022/02/02 10:14:28;;;;;;;24.60;8.70;;;9.70;99.90;;;;;;5031697;28;20567;-67
2022/02/02 10:16:55;;;;;;;23.17;9.23;;;9.70;99.90;;;;;;5031673;28;20256;-67
2022/02/02 10:19:24;;;;;;;25.37;9.37;;;9.70;99.90;;;;;;5031149;28;20176;-67
2022/02/02 10:21:51;;;;;;;18.17;9.17;;;9.70;99.90;;;;;;5031226;28;20203;-67
2022/02/02 10:24:17;;;;;;;17.70;7.97;;;9.60;99.90;;;;;;5031306;28;20211;-67
2022/02/02 10:26:49;;;;;;;19.23;8.77;;;9.60;99.90;;;;;;5031250;28;20204;-68
2022/02/02 10:29:15;;;;;;;20.20;8.80;;;9.50;99.90;;;;;;5029968;28;20653;-67
2022/02/02 10:31:47;;;;;;;19.60;8.90;;;9.50;99.90;;;;;;5031219;28;20226;-67
2022/02/02 10:34:21;;;;;;;20.97;9.90;;;9.50;99.90;;;;;;5029615;28;20183;-67
2022/02/02 10:37:16;;;;;;;16.63;8.60;;;9.50;99.90;;;;;;5029250;28;20207;-67
2022/02/02 10:39:49;;;;;;;15.30;8.43;;;9.50;99.90;;;;;;5031162;28;20179;-67
2022/02/02 10:42:53;;;;;;;17.27;9.07;;;9.50;99.90;;;;;;5031067;28;20442;-67
2022/02/02 10:45:30;;;;;;;20.93;8.07;;;9.60;99.90;;;;;;4989254;28;20181;-66
2022/02/02 10:48:14;;;;;;;20.37;8.37;;;9.60;99.90;;;;;;4991897;28;20646;-67
2022/02/02 10:50:50;;;;;;;21.10;9.33;;;9.80;99.90;;;;;;5021392;28;20184;-67
2022/02/02 11:08:46;;;;;;;20.50;8.03;;;11.20;99.90;;;;;;5031175;28;20198;-65
2022/02/02 11:11:12;;;;;;;21.60;8.30;;;11.10;99.90;;;;;;5023796;28;20229;-65
2022/02/02 11:13:40;;;;;;;18.97;8.67;;;10.90;99.90;;;;;;5034216;28;20175;-66
2022/02/02 11:16:09;;;;;;;18.43;8.37;;;10.60;99.90;;;;;;5015573;28;20262;-65
2022/02/02 11:18:47;;;;;;;18.20;9.40;;;10.40;99.90;;;;;;5014760;28;20165;-65
2022/02/02 11:21:15;;;;;;;17.80;7.67;;;10.20;99.90;;;;;;5013419;28;20180;-65
2022/02/02 11:23:48;;;;;;;19.53;7.73;;;10.10;99.90;;;;;;5016554;28;20190;-66
2022/02/02 11:26:34;;;;;;;21.50;8.73;;;10.20;99.90;;;;;;5034263;28;20188;-66
2022/02/02 11:29:00;;;;;;;19.47;8.67;;;10.20;99.90;;;;;;5026539;28;20184;-65
2022/02/02 11:31:25;;;;;;;19.17;8.73;;;10.30;99.90;;;;;;5013148;28;20198;-65
2022/02/02 11:33:53;;;;;;;18.87;8.57;;;10.30;99.90;;;;;;5017801;28;20563;-66
2022/02/02 11:36:38;;;;;;;18.50;8.63;;;10.20;99.90;;;;;;5034324;28;20198;-65
2022/02/02 11:39:07;;;;;;;20.43;8.50;;;10.10;99.90;;;;;;5028384;28;20649;-66
2022/02/02 11:44:28;;;;;;;18.17;9.23;;;9.90;99.90;;;;;;5018657;28;20567;-65
2022/02/02 11:50:00;;;;;;;23.20;9.73;;;9.90;99.90;;;;;;5029326;28;20180;-66
2022/02/02 11:52:44;;;;;;;14.37;8.33;;;9.80;99.90;;;;;;5032523;28;20210;-66
2022/02/02 11:55:10;;;;;;;27.17;10.20;;;9.80;99.90;;;;;;5016805;28;20548;-66
2022/02/02 11:58:03;;;;;;;21.27;8.20;;;9.90;99.90;;;;;;5014733;28;20591;-66
2022/02/02 12:00:36;;;;;;;23.73;8.37;;;10.10;99.90;;;;;;5031338;28;20189;-66
2022/02/02 12:20:40;;;;;;;16.37;8.70;;;10.30;99.90;;;;;;5033256;28;20221;-66
2022/02/02 12:58:20;;;;;;;11.67;7.57;;;10.40;99.90;;;;;;5009303;28;20242;-67
2022/02/02 13:03:13;;;;;;;16.93;7.80;;;10.10;99.90;;;;;;5032296;28;20561;-67
2022/02/02 13:05:42;;;;;;;12.63;7.27;;;10.00;99.90;;;;;;5015019;28;20239;-67
2022/02/02 13:08:08;;;;;;;14.70;7.70;;;10.00;99.90;;;;;;5012647;28;20180;-67
2022/02/02 13:10:36;;;;;;;9.87;7.50;;;10.00;99.90;;;;;;5026513;28;20282;-66
2022/02/02 13:13:14;;;;;;;13.40;7.50;;;10.00;99.90;;;;;;5030793;28;20183;-67
2022/02/02 13:15:48;;;;;;;14.40;7.33;;;10.10;99.90;;;;;;5014806;28;20579;-66
2022/02/02 13:26:12;;;;;;;14.87;7.63;;;10.20;99.90;;;;;;5013882;28;20207;-65
2022/02/02 13:28:50;;;;;;;9.37;6.73;;;10.20;99.90;;;;;;5012521;28;20256;-65
2022/02/02 13:31:40;;;;;;;15.43;7.97;;;10.20;99.90;;;;;;5031056;28;20175;-65
2022/02/02 13:34:08;;;;;;;12.43;7.87;;;10.10;99.90;;;;;;5031255;28;20197;-65
2022/02/02 13:36:53;;;;;;;9.90;7.13;;;10.10;99.90;;;;;;5012620;28;20219;-65
2022/02/02 13:47:59;;;;;;;18.93;7.53;;;11.30;99.90;;;;;;5023060;28;20191;-65
2022/02/02 14:09:19;;;;;;;9.03;6.90;;;12.60;99.90;;;;;;5011689;28;20172;-66
2022/02/02 14:33:27;;;;;;;8.47;7.57;;;9.90;99.90;;;;;;5011302;28;20262;-66
2022/02/02 14:35:57;;;;;;;9.83;7.27;;;9.80;99.90;;;;;;4990447;28;20231;-66
2022/02/02 14:38:22;;;;;;;12.73;7.67;;;9.70;99.90;;;;;;4992019;28;20212;-66
2022/02/02 14:43:48;;;;;;;14.30;7.47;;;9.60;99.90;;;;;;5015102;28;20215;-66
2022/02/02 14:46:12;;;;;;;14.00;7.20;;;9.50;99.90;;;;;;5011520;28;20208;-66
2022/02/02 14:48:45;;;;;;;20.20;6.90;;;9.40;99.90;;;;;;5028457;28;20180;-66
2022/02/02 15:28:05;;;;;;;10.70;7.87;;;9.90;99.90;;;;;;5030561;28;20168;-66
2022/02/02 15:33:20;;;;;;;13.93;7.37;;;9.80;99.90;;;;;;5012148;28;20187;-66
2022/02/02 15:35:46;;;;;;;12.17;7.47;;;9.70;99.90;;;;;;5019978;28;20353;-67
2022/02/02 15:38:21;;;;;;;14.00;7.07;;;9.60;99.90;;;;;;5034126;28;20262;-66
2022/02/02 15:40:52;;;;;;;12.27;7.80;;;9.50;99.90;;;;;;5027652;28;20624;-66
2022/02/02 16:03:03;;;;;;;16.13;7.80;;;8.70;99.90;;;;;;4994082;28;20258;-66
2022/02/02 16:05:11;;;;;;;15.43;8.23;;;8.60;99.90;;;;;;5016068;28;20199;-66
2022/02/02 16:07:37;;;;;;;12.20;7.57;;;8.50;99.90;;;;;;5014224;28;20180;-65
2022/02/02 16:10:06;;;;;;;12.77;8.67;;;8.40;99.90;;;;;;5016365;28;20195;-65
2022/02/02 16:12:41;;;;;;;16.97;8.83;;;8.40;99.90;;;;;;5030052;28;20179;-66
2022/02/02 16:36:06;;;;;;;16.50;8.30;;;7.70;99.90;;;;;;5033010;28;20203;-66
2022/02/02 16:38:34;;;;;;;24.27;9.10;;;7.60;99.90;;;;;;5021174;28;20176;-66
2022/02/02 16:41:04;;;;;;;18.67;9.40;;;7.50;99.90;;;;;;5011931;28;20650;-66
2022/02/02 16:43:30;;;;;;;24.63;9.10;;;7.40;99.90;;;;;;5012402;28;20740;-66
2022/02/02 16:45:56;;;;;;;11.97;8.87;;;7.30;99.90;;;;;;5011828;28;20196;-66
2022/02/02 16:48:23;;;;;;;11.93;9.17;;;7.20;99.90;;;;;;5012348;28;20187;-66
2022/02/02 16:50:51;;;;;;;16.87;9.00;;;7.10;99.90;;;;;;5012883;28;20168;-66
2022/02/02 16:55:56;;;;;;;15.90;12.20;;;7.00;99.90;;;;;;5032251;28;20610;-66
2022/02/02 17:24:22;;;;;;;19.43;10.57;;;7.00;99.90;;;;;;5013332;28;20203;-66
2022/02/02 17:29:38;;;;;;;14.40;11.00;;;7.00;99.90;;;;;;5032504;28;20643;-65
2022/02/02 17:31:32;;;;;;;21.30;11.40;;;7.00;99.90;;;;;;5013221;28;20180;-65
2022/02/02 17:34:05;;;;;;;16.57;11.73;;;7.10;99.90;;;;;;5012196;28;20172;-65
2022/02/02 17:36:43;;;;;;;14.43;11.07;;;7.20;99.90;;;;;;5030665;28;20572;-65
2022/02/02 17:39:12;;;;;;;17.93;11.90;;;7.40;99.90;;;;;;5016436;28;20182;-66
2022/02/02 17:42:05;;;;;;;17.60;11.47;;;7.50;99.90;;;;;;5012006;28;20652;-66
2022/02/02 18:12:46;;;;;;;23.90;12.30;;;8.10;99.90;;;;;;4988403;28;20196;-67
2022/02/02 18:20:32;;;;;;;15.67;12.70;;;8.10;99.90;;;;;;4994398;28;20251;-66
2022/02/02 18:23:07;;;;;;;19.57;12.60;;;8.10;99.90;;;;;;5031506;28;20241;-66
2022/02/02 18:25:43;;;;;;;17.03;11.33;;;8.10;99.90;;;;;;5030045;28;20227;-66
2022/02/02 18:36:35;;;;;;;14.17;11.30;;;7.90;99.90;;;;;;4993429;28;20218;-67
2022/02/02 18:46:58;;;;;;;15.60;11.87;;;7.80;99.90;;;;;;5011806;28;20303;-67
2022/02/02 19:37:26;;;;;;;21.50;14.60;;;8.60;99.90;;;;;;5030694;28;20206;-68
2022/02/02 19:56:46;;;;;;;20.60;15.27;;;8.80;99.90;;;;;;5025654;28;20335;-68
2022/02/02 20:07:45;;;;;;;22.93;16.07;;;8.80;99.90;;;;;;5014070;28;20188;-66
2022/02/02 20:12:38;;;;;;;20.93;14.90;;;8.90;99.90;;;;;;5033315;28;20168;-65
2022/02/02 20:15:05;;;;;;;19.73;14.67;;;8.90;99.90;;;;;;5021237;28;20180;-66
2022/02/02 20:17:33;;;;;;;22.67;16.10;;;8.90;99.90;;;;;;5013972;28;20212;-66
2022/02/02 20:20:10;;;;;;;17.97;15.17;;;8.90;99.90;;;;;;5023068;28;20183;-67
2022/02/02 20:22:36;;;;;;;19.33;14.90;;;9.00;99.90;;;;;;5033288;28;20617;-67
2022/02/02 20:25:02;;;;;;;20.47;15.27;;;9.10;99.90;;;;;;5022500;28;20211;-66
2022/02/02 20:27:30;;;;;;;18.17;15.23;;;9.10;99.90;;;;;;5019641;28;20223;-66
2022/02/02 20:29:56;;;;;;;18.10;14.53;;;9.20;99.90;;;;;;5032023;28;20274;-66
2022/02/02 20:32:22;;;;;;;19.90;15.17;;;9.20;99.90;;;;;;5026728;28;20279;-66
2022/02/02 20:34:48;;;;;;;19.60;14.37;;;9.20;99.90;;;;;;5021473;28;20182;-67
2022/02/02 20:37:16;;;;;;;21.67;15.77;;;9.20;99.90;;;;;;5029889;28;20234;-67
2022/02/02 20:42:18;;;;;;;18.40;14.43;;;9.20;99.90;;;;;;5015801;28;20235;-66
2022/02/02 20:45:09;;;;;;;21.87;14.73;;;9.10;99.90;;;;;;5033307;28;20247;-67
2022/02/02 21:07:24;;;;;;;26.80;17.20;;;9.10;99.90;;;;;;5031691;28;20607;-66
2022/02/02 21:14:15;;;;;;;22.87;17.17;;;9.10;99.90;;;;;;5012639;28;20176;-66
2022/02/02 21:16:44;;;;;;;24.30;15.97;;;9.20;99.90;;;;;;5023179;28;20207;-66
2022/02/02 21:19:20;;;;;;;21.73;15.93;;;9.20;99.90;;;;;;5019599;28;20175;-66
2022/02/02 21:21:51;;;;;;;20.67;15.10;;;9.20;99.90;;;;;;5030989;28;20172;-66
2022/02/02 21:29:25;;;;;;;24.37;17.10;;;9.30;99.90;;;;;;5020564;28;20520;-66
2022/02/02 21:31:51;;;;;;;21.93;15.87;;;9.20;99.90;;;;;;5031630;28;20691;-66
2022/02/02 21:34:21;;;;;;;28.97;17.60;;;9.20;99.90;;;;;;5024974;28;20195;-66
2022/02/02 21:36:47;;;;;;;24.50;16.50;;;9.30;99.90;;;;;;5012392;28;20220;-66
2022/02/02 21:39:21;;;;;;;24.63;16.40;;;9.30;99.90;;;;;;5017654;28;20178;-66
2022/02/02 21:41:50;;;;;;;22.97;17.43;;;9.30;99.90;;;;;;5031781;28;20166;-66
2022/02/02 21:44:16;;;;;;;27.33;17.73;;;9.30;99.90;;;;;;5026057;28;20282;-66
2022/02/02 21:46:42;;;;;;;22.80;17.47;;;9.30;99.90;;;;;;5012161;28;20267;-66
2022/02/02 21:49:15;;;;;;;23.53;17.70;;;9.30;99.90;;;;;;5013237;28;20638;-66
2022/02/02 21:51:51;;;;;;;28.57;18.07;;;9.30;99.90;;;;;;5012223;28;20195;-66
2022/02/02 21:54:17;;;;;;;25.93;17.97;;;9.20;99.90;;;;;;5018886;28;20171;-66
2022/02/02 21:56:43;;;;;;;23.73;18.30;;;9.20;99.90;;;;;;5030388;28;20695;-67
2022/02/02 21:59:08;;;;;;;24.83;17.20;;;9.20;99.90;;;;;;5026398;28;20184;-66
2022/02/02 22:01:34;;;;;;;25.07;16.97;;;9.20;99.90;;;;;;5012075;28;20239;-67
2022/02/02 22:04:00;;;;;;;23.73;17.10;;;9.20;99.90;;;;;;5016579;28;20208;-67
2022/02/02 22:06:25;;;;;;;25.67;17.90;;;9.20;99.90;;;;;;5030431;28;20286;-67
2022/02/02 22:08:51;;;;;;;27.23;18.23;;;9.10;99.90;;;;;;5031739;28;20179;-66
2022/02/02 22:11:17;;;;;;;25.67;17.83;;;9.10;99.90;;;;;;5029633;28;20657;-67
2022/02/02 22:13:47;;;;;;;25.37;18.17;;;9.10;99.90;;;;;;5031472;28;20178;-67
2022/02/02 22:16:19;;;;;;;29.60;18.60;;;9.20;99.90;;;;;;5017708;28;20561;-67
2022/02/02 22:18:46;;;;;;;26.73;18.10;;;9.20;99.90;;;;;;5012058;28;20567;-66
2022/02/02 22:21:12;;;;;;;30.30;18.77;;;9.30;99.90;;;;;;5025243;28;20179;-66
2022/02/02 22:23:41;;;;;;;32.03;18.47;;;9.20;99.90;;;;;;5029924;28;20207;-67
2022/02/02 22:26:07;;;;;;;25.87;18.27;;;9.20;99.90;;;;;;5018765;28;20203;-67
2022/02/02 22:28:33;;;;;;;26.87;17.73;;;9.20;99.90;;;;;;5011832;28;20171;-67
2022/02/02 22:30:59;;;;;;;27.93;18.83;;;9.20;99.90;;;;;;5022312;28;20608;-67
2022/02/02 22:33:25;;;;;;;29.77;18.30;;;9.20;99.90;;;;;;5030114;28;20178;-67
2022/02/02 22:35:51;;;;;;;28.80;18.27;;;9.20;99.90;;;;;;5025428;28;20199;-67
2022/02/02 22:38:17;;;;;;;29.00;18.80;;;9.20;99.90;;;;;;5031590;28;20181;-67
2022/02/02 22:40:44;;;;;;;28.87;19.07;;;9.20;99.90;;;;;;5018835;28;20184;-67
2022/02/02 22:43:11;;;;;;;29.70;18.97;;;9.20;99.90;;;;;;5011218;28;20203;-67
2022/02/02 22:45:41;;;;;;;29.97;19.90;;;9.20;99.90;;;;;;5020186;28;20670;-67
2022/02/02 22:48:07;;;;;;;30.60;19.30;;;9.20;99.90;;;;;;5015468;28;20175;-67
2022/02/02 22:50:32;;;;;;;34.30;19.83;;;9.10;99.90;;;;;;5024062;28;20637;-66
2022/02/02 22:52:59;;;;;;;37.73;20.40;;;9.10;99.90;;;;;;5035012;28;20180;-66
2022/02/02 22:55:25;;;;;;;36.13;20.53;;;9.10;99.90;;;;;;5028265;28;20176;-67
2022/02/02 22:57:50;;;;;;;32.27;19.57;;;9.10;99.90;;;;;;5015235;28;20175;-66
2022/02/02 23:00:22;;;;;;;29.50;18.83;;;9.10;99.90;;;;;;5034320;28;20180;-67
2022/02/02 23:02:53;;;;;;;36.97;18.67;;;9.20;99.90;;;;;;5034876;28;20330;-67
2022/02/02 23:05:23;;;;;;;30.17;18.03;;;9.20;99.90;;;;;;5016399;28;20318;-67
2022/02/02 23:07:49;;;;;;;30.17;18.40;;;9.20;99.90;;;;;;5015288;28;20164;-67
2022/02/02 23:10:15;;;;;;;33.03;18.23;;;9.20;99.90;;;;;;5032530;28;20191;-67
2022/02/02 23:12:41;;;;;;;32.80;17.77;;;9.20;99.90;;;;;;5034682;28;20175;-67
2022/02/02 23:15:11;;;;;;;26.33;16.40;;;9.20;99.90;;;;;;5019022;28;20195;-67
2022/02/02 23:17:38;;;;;;;23.73;15.83;;;9.20;99.90;;;;;;5015476;28;20208;-67
2022/02/02 23:20:04;;;;;;;25.30;16.27;;;9.20;99.90;;;;;;5029077;28;20180;-67
2022/02/02 23:22:32;;;;;;;24.10;15.77;;;9.20;99.90;;;;;;5034608;28;20199;-67
2022/02/02 23:25:03;;;;;;;29.73;16.83;;;9.20;99.90;;;;;;5021565;28;20168;-67
2022/02/02 23:27:32;;;;;;;28.03;17.07;;;9.20;99.90;;;;;;5024795;28;20199;-67
2022/02/02 23:30:00;;;;;;;26.30;18.20;;;9.10;99.90;;;;;;5034671;28;20225;-67
2022/02/02 23:32:28;;;;;;;34.87;21.53;;;9.10;99.90;;;;;;5025274;28;20176;-67
2022/02/02 23:34:54;;;;;;;28.53;16.93;;;9.10;99.90;;;;;;5014738;28;20176;-67
2022/02/02 23:37:21;;;;;;;28.53;16.97;;;9.10;99.90;;;;;;5021911;28;20306;-67
2022/02/02 23:39:46;;;;;;;33.83;18.60;;;9.10;99.90;;;;;;5034427;28;20193;-67
2022/02/02 23:44:38;;;;;;;28.33;16.23;;;9.10;99.90;;;;;;5014841;28;20179;-67
2022/02/02 23:47:06;;;;;;;30.57;17.60;;;9.10;99.90;;;;;;5014165;28;20195;-67
2022/02/02 23:49:43;;;;;;;33.80;18.23;;;9.10;99.90;;;;;;5013345;28;20176;-67
2022/02/02 23:52:09;;;;;;;31.47;18.50;;;9.00;99.90;;;;;;5019612;28;20179;-67
2022/02/02 23:54:35;;;;;;;32.20;18.43;;;9.10;99.90;;;;;;5033504;28;20171;-67
2022/02/02 23:59:48;;;;;;;31.03;17.17;;;9.10;99.90;;;;;;4995092;28;20266;-68
