Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:35;;;;;;;26.90;4.60;;;5.70;99.90;;;;;;5031832;28;20053;-82
2022/01/30 00:04:00;;;;;;;27.95;5.35;;;6.10;99.90;;;;;;5031205;28;20438;-83
2022/01/30 00:06:26;;;;;;;31.85;4.82;;;5.60;99.90;;;;;;5031457;28;20051;-84
2022/01/30 00:08:52;;;;;;;35.20;4.78;;;5.70;99.90;;;;;;5030368;28;20107;-84
2022/01/30 00:11:22;;;;;;;26.88;4.80;;;5.90;99.90;;;;;;5013615;28;20489;-83
2022/01/30 00:13:48;;;;;;;27.08;6.28;;;5.90;99.90;;;;;;5031651;28;20045;-84
2022/01/30 00:16:16;;;;;;;21.33;3.80;;;6.20;99.90;;;;;;5029977;28;20453;-83
2022/01/30 00:19:00;;;;;;;31.40;4.95;;;5.80;99.90;;;;;;5030563;28;20057;-84
2022/01/30 00:26:50;;;;;;;30.70;5.03;;;5.80;99.90;;;;;;4997301;28;20400;-83
2022/01/30 00:29:16;;;;;;;37.25;4.70;;;5.90;99.90;;;;;;5030881;28;20041;-82
2022/01/30 00:31:42;;;;;;;35.03;5.60;;;5.90;99.90;;;;;;5030574;28;20060;-83
2022/01/30 00:34:08;;;;;;;31.30;5.07;;;6.00;99.90;;;;;;5031038;28;20436;-84
2022/01/30 00:36:34;;;;;;;28.25;5.63;;;6.10;99.90;;;;;;5031203;28;20160;-83
2022/01/30 00:38:59;;;;;;;35.90;5.18;;;6.20;99.90;;;;;;5030402;28;20099;-83
2022/01/30 00:41:25;;;;;;;33.97;6.55;;;6.40;99.90;;;;;;5029411;28;20041;-83
2022/01/30 00:43:51;;;;;;;29.13;6.85;;;6.30;99.90;;;;;;5029755;28;20049;-84
2022/01/30 00:46:17;;;;;;;30.50;5.80;;;6.40;99.90;;;;;;5029687;28;20407;-83
2022/01/30 00:48:42;;;;;;;27.67;4.63;;;6.50;99.90;;;;;;5013527;28;20056;-84
2022/01/30 00:51:08;;;;;;;27.05;4.72;;;6.80;99.90;;;;;;5030872;28;20073;-84
2022/01/30 00:53:35;;;;;;;34.25;5.78;;;6.50;99.90;;;;;;5031194;28;20037;-83
2022/01/30 00:56:00;;;;;;;38.97;5.07;;;6.60;99.90;;;;;;5029666;28;20441;-85
2022/01/30 00:58:26;;;;;;;29.42;4.38;;;6.70;99.90;;;;;;5030293;28;20128;-84
2022/01/30 01:00:52;;;;;;;29.67;5.78;;;6.70;99.90;;;;;;5029664;28;20061;-84
2022/01/30 01:03:18;;;;;;;34.42;4.60;;;6.60;99.90;;;;;;5030698;28;20053;-83
2022/01/30 01:05:44;;;;;;;30.60;5.38;;;6.50;99.90;;;;;;5029358;28;20045;-84
2022/01/30 01:08:34;;;;;;;24.20;3.88;;;6.30;99.90;;;;;;5029647;28;20115;-84
2022/01/30 01:11:13;;;;;;;23.23;3.85;;;6.20;99.90;;;;;;5029404;28;20143;-84
2022/01/30 01:23:48;;;;;;;23.65;4.53;;;5.90;99.90;;;;;;5033892;28;20049;-84
2022/01/30 01:26:14;;;;;;;22.10;3.45;;;5.80;99.90;;;;;;5033090;28;20080;-86
2022/01/30 01:28:39;;;;;;;21.55;4.07;;;5.80;99.90;;;;;;5016988;28;20115;-84
2022/01/30 01:31:05;;;;;;;25.33;4.60;;;5.90;99.90;;;;;;5034541;28;20049;-84
2022/01/30 01:33:43;;;;;;;21.17;3.90;;;5.80;99.90;;;;;;5032989;28;20049;-83
2022/01/30 01:36:09;;;;;;;27.75;4.80;;;5.70;99.90;;;;;;5033438;28;20046;-87
2022/01/30 01:38:35;;;;;;;23.38;4.53;;;5.70;99.90;;;;;;5017241;28;20076;-83
2022/01/30 01:41:01;;;;;;;25.30;5.10;;;5.70;99.90;;;;;;5033296;28;20046;-84
2022/01/30 01:43:27;;;;;;;30.42;4.80;;;5.80;99.90;;;;;;5032926;28;20049;-83
2022/01/30 01:45:54;;;;;;;34.28;5.20;;;5.90;99.90;;;;;;5032822;28;20072;-82
2022/01/30 01:48:20;;;;;;;32.13;6.65;;;5.90;99.90;;;;;;5033910;28;20092;-83
2022/01/30 01:50:53;;;;;;;31.00;6.28;;;5.90;99.90;;;;;;5033224;28;20188;-84
2022/01/30 01:53:21;;;;;;;36.22;5.82;;;6.60;99.90;;;;;;5032937;28;20041;-84
2022/01/30 01:55:47;;;;;;;25.73;4.70;;;6.00;99.90;;;;;;5034490;28;20046;-85
2022/01/30 01:58:13;;;;;;;38.22;6.15;;;6.00;99.90;;;;;;5033770;28;20514;-85
2022/01/30 02:00:38;;;;;;;40.85;6.25;;;5.90;99.90;;;;;;5033678;28;20050;-84
2022/01/30 02:03:04;;;;;;;33.40;6.70;;;5.80;99.90;;;;;;5033031;28;20084;-84
2022/01/30 02:05:33;;;;;;;37.15;6.05;;;5.70;99.90;;;;;;5032671;28;20051;-84
2022/01/30 02:10:55;;;;;;;40.92;7.18;;;5.60;99.90;;;;;;5032921;28;20479;-83
2022/01/30 02:24:23;;;;;;;31.13;6.57;;;5.50;99.90;;;;;;5032689;28;20123;-84
2022/01/30 02:26:49;;;;;;;35.05;6.15;;;5.50;99.90;;;;;;5032399;28;20085;-85
2022/01/30 02:29:14;;;;;;;33.35;5.68;;;5.60;99.90;;;;;;5015936;28;20564;-84
2022/01/30 02:31:41;;;;;;;33.30;5.38;;;5.70;99.90;;;;;;5032166;28;20057;-84
2022/01/30 02:34:07;;;;;;;37.83;6.13;;;5.60;99.90;;;;;;5016097;28;20057;-84
2022/01/30 02:36:44;;;;;;;35.38;5.82;;;5.70;99.90;;;;;;5031537;28;20049;-84
2022/01/30 02:39:11;;;;;;;32.53;6.00;;;6.30;99.90;;;;;;5032239;28;20049;-84
2022/01/30 02:41:38;;;;;;;29.73;5.30;;;5.80;99.90;;;;;;5033118;28;20384;-84
2022/01/30 02:44:19;;;;;;;36.17;5.97;;;6.30;99.90;;;;;;5032195;28;20064;-84
2022/01/30 02:46:48;;;;;;;41.35;6.03;;;5.80;99.90;;;;;;5031792;28;20083;-83
2022/01/30 02:51:59;;;;;;;34.58;5.65;;;5.80;99.90;;;;;;5031945;28;20507;-83
2022/01/30 02:54:28;;;;;;;30.88;5.97;;;5.80;99.90;;;;;;5031642;28;20081;-84
2022/01/30 02:56:53;;;;;;;34.45;5.53;;;5.80;99.90;;;;;;5015359;28;20061;-84
2022/01/30 02:59:19;;;;;;;38.13;5.78;;;5.80;99.90;;;;;;5032789;28;20534;-83
2022/01/30 03:01:45;;;;;;;41.20;5.55;;;5.80;99.90;;;;;;5014712;28;20103;-83
2022/01/30 03:04:11;;;;;;;33.83;7.68;;;5.80;99.90;;;;;;5032855;28;20072;-84
2022/01/30 03:06:37;;;;;;;40.47;6.35;;;6.10;99.90;;;;;;5031387;28;20073;-85
2022/01/30 03:09:05;;;;;;;37.47;5.90;;;6.00;99.90;;;;;;5015605;28;20142;-83
2022/01/30 03:11:30;;;;;;;33.92;7.00;;;6.00;99.90;;;;;;5031147;28;20049;-83
2022/01/30 03:13:56;;;;;;;33.42;5.53;;;6.00;99.90;;;;;;5032616;28;20075;-84
2022/01/30 03:16:22;;;;;;;32.90;7.63;;;6.70;99.90;;;;;;5031622;28;20059;-83
2022/01/30 03:18:48;;;;;;;44.10;6.57;;;6.10;99.90;;;;;;5032606;28;20057;-84
2022/01/30 03:21:14;;;;;;;41.53;7.40;;;5.90;99.90;;;;;;5015460;28;20384;-83
2022/01/30 03:23:40;;;;;;;35.53;5.93;;;5.90;99.90;;;;;;5032649;28;20041;-83
2022/01/30 03:26:06;;;;;;;28.05;6.15;;;6.00;99.90;;;;;;5031318;28;20467;-83
2022/01/30 03:28:32;;;;;;;39.00;6.90;;;5.90;99.90;;;;;;5030907;28;20049;-83
2022/01/30 03:31:02;;;;;;;34.13;6.90;;;6.00;99.90;;;;;;5031059;28;20494;-84
2022/01/30 03:33:28;;;;;;;48.58;7.68;;;6.00;99.90;;;;;;5032037;28;20124;-83
2022/01/30 03:35:54;;;;;;;46.78;7.40;;;6.10;99.90;;;;;;5032275;28;20152;-84
2022/01/30 03:38:20;;;;;;;37.00;7.00;;;6.00;99.90;;;;;;5030891;28;20558;-83
2022/01/30 03:40:48;;;;;;;34.47;6.57;;;6.00;99.90;;;;;;5029998;28;20128;-83
2022/01/30 03:43:14;;;;;;;39.72;6.55;;;6.50;99.90;;;;;;5031024;28;20056;-83
2022/01/30 03:45:40;;;;;;;34.58;6.38;;;6.00;99.90;;;;;;5031662;28;20128;-83
2022/01/30 03:48:06;;;;;;;35.70;5.75;;;6.20;99.90;;;;;;5032257;28;20038;-83
2022/01/30 03:50:31;;;;;;;42.30;7.30;;;6.00;99.90;;;;;;5014186;28;20395;-83
2022/01/30 03:52:57;;;;;;;43.97;6.57;;;6.00;99.90;;;;;;5030901;28;20049;-84
2022/01/30 03:55:23;;;;;;;37.03;6.95;;;6.40;99.90;;;;;;5031971;28;20050;-84
2022/01/30 03:57:49;;;;;;;34.13;6.47;;;7.00;99.90;;;;;;5013920;28;20061;-85
2022/01/30 04:00:15;;;;;;;31.17;5.85;;;6.10;99.90;;;;;;5030527;28;20561;-83
2022/01/30 04:02:40;;;;;;;33.13;6.10;;;6.10;99.90;;;;;;5030010;28;20057;-83
2022/01/30 04:05:06;;;;;;;35.90;7.28;;;6.10;99.90;;;;;;5014345;28;20049;-84
2022/01/30 04:07:38;;;;;;;41.33;7.55;;;6.20;99.90;;;;;;5031870;28;20176;-83
2022/01/30 04:10:06;;;;;;;41.28;8.05;;;6.20;99.90;;;;;;5031453;28;20524;-83
2022/01/30 04:12:32;;;;;;;43.45;7.20;;;6.20;99.90;;;;;;5013178;28;20136;-84
2022/01/30 04:14:58;;;;;;;40.28;7.72;;;6.30;99.90;;;;;;5030378;28;20049;-84
2022/01/30 04:17:24;;;;;;;35.53;6.97;;;6.30;99.90;;;;;;5031415;28;20064;-85
2022/01/30 04:19:49;;;;;;;44.45;8.68;;;6.40;99.90;;;;;;5029854;28;20118;-84
2022/01/30 04:22:15;;;;;;;34.70;6.50;;;6.40;99.90;;;;;;5030322;28;20122;-84
2022/01/30 04:24:41;;;;;;;43.00;7.53;;;6.30;99.90;;;;;;5030308;28;20494;-83
2022/01/30 04:27:07;;;;;;;44.17;7.20;;;6.10;99.90;;;;;;5030110;28;20041;-82
2022/01/30 04:29:32;;;;;;;36.90;6.63;;;6.00;99.90;;;;;;5030480;28;20132;-82
2022/01/30 04:31:58;;;;;;;42.58;7.78;;;5.80;99.90;;;;;;5013395;28;20061;-82
2022/01/30 04:34:25;;;;;;;43.25;7.55;;;5.80;99.90;;;;;;5029807;28;20418;-83
2022/01/30 04:37:01;;;;;;;43.60;7.03;;;5.80;99.90;;;;;;5029394;28;20132;-83
2022/01/30 04:40:10;;;;;;;42.47;7.28;;;5.80;99.90;;;;;;5030279;28;20053;-81
2022/01/30 04:59:41;;;;;;;53.80;7.88;;;5.80;99.90;;;;;;5013919;28;20057;-82
2022/01/30 05:01:36;;;;;;;47.35;8.40;;;5.90;99.90;;;;;;5012288;28;20057;-83
2022/01/30 05:04:21;;;;;;;43.97;7.55;;;5.90;99.90;;;;;;5029724;28;20053;-83
2022/01/30 05:09:24;;;;;;;47.40;8.38;;;6.00;99.90;;;;;;5030004;28;20076;-83
2022/01/30 05:11:50;;;;;;;49.60;8.43;;;6.10;99.90;;;;;;5030640;28;20410;-83
2022/01/30 05:14:16;;;;;;;39.55;8.15;;;6.10;99.90;;;;;;5013568;28;20107;-84
2022/01/30 05:16:42;;;;;;;44.63;7.28;;;6.10;99.90;;;;;;5030405;28;20085;-83
2022/01/30 05:19:11;;;;;;;53.08;10.38;;;6.10;99.90;;;;;;5029815;28;20084;-83
2022/01/30 05:21:37;;;;;;;41.92;7.25;;;6.10;99.90;;;;;;5013694;28;20564;-84
2022/01/30 05:24:02;;;;;;;46.33;8.82;;;6.00;99.90;;;;;;5012911;28;20061;-84
2022/01/30 05:26:28;;;;;;;48.20;8.77;;;6.10;99.90;;;;;;5030555;28;20065;-83
2022/01/30 05:28:54;;;;;;;46.65;8.30;;;6.10;99.90;;;;;;5029004;28;20041;-83
2022/01/30 05:31:20;;;;;;;55.97;8.60;;;6.10;99.90;;;;;;5029538;28;20045;-84
2022/01/30 05:33:46;;;;;;;46.65;9.07;;;6.00;99.90;;;;;;5029950;28;20042;-84
2022/01/30 05:36:11;;;;;;;56.10;9.73;;;6.00;99.90;;;;;;5029285;28;20081;-85
2022/01/30 05:38:37;;;;;;;58.30;9.80;;;6.00;99.90;;;;;;5029675;28;20505;-85
2022/01/30 05:41:03;;;;;;;54.92;9.00;;;6.00;99.90;;;;;;5030083;28;20116;-84
2022/01/30 05:43:32;;;;;;;49.72;9.32;;;5.90;99.90;;;;;;5012966;28;20046;-84
2022/01/30 05:46:12;;;;;;;53.95;8.35;;;5.90;99.90;;;;;;5030198;28;20125;-83
2022/01/30 05:48:38;;;;;;;38.80;8.00;;;5.90;99.90;;;;;;4998829;28;20488;-84
2022/01/30 05:51:04;;;;;;;44.13;7.00;;;5.90;99.90;;;;;;5030098;28;20085;-85
2022/01/30 05:53:29;;;;;;;45.38;8.18;;;5.90;99.90;;;;;;5028910;28;20191;-84
2022/01/30 05:55:55;;;;;;;43.80;8.20;;;5.80;99.90;;;;;;5029842;28;20048;-84
2022/01/30 05:58:20;;;;;;;44.03;8.27;;;5.80;99.90;;;;;;5030420;28;20451;-84
2022/01/30 06:00:46;;;;;;;50.78;9.43;;;5.90;99.90;;;;;;5029542;28;20104;-84
2022/01/30 06:03:12;;;;;;;51.95;9.30;;;5.90;99.90;;;;;;5030065;28;20097;-84
2022/01/30 06:05:39;;;;;;;49.75;8.50;;;5.90;99.90;;;;;;5033787;28;20115;-84
2022/01/30 06:08:26;;;;;;;47.95;9.55;;;5.80;99.90;;;;;;5032474;28;20045;-85
2022/01/30 06:10:52;;;;;;;54.95;8.75;;;5.90;99.90;;;;;;5019382;28;20466;-84
2022/01/30 06:13:18;;;;;;;54.97;8.68;;;6.00;99.90;;;;;;5033666;28;20088;-84
2022/01/30 06:15:43;;;;;;;57.72;10.98;;;6.10;99.90;;;;;;5032884;28;20049;-83
2022/01/30 06:18:09;;;;;;;53.03;8.60;;;5.90;99.90;;;;;;5032193;28;20057;-84
2022/01/30 06:20:34;;;;;;;50.97;8.07;;;5.80;99.90;;;;;;5032756;28;20057;-84
2022/01/30 06:23:00;;;;;;;41.53;7.40;;;5.80;99.90;;;;;;5033358;28;20049;-82
2022/01/30 06:25:26;;;;;;;55.35;8.05;;;5.60;99.90;;;;;;5032560;28;20055;-82
2022/01/30 06:27:51;;;;;;;66.53;9.30;;;5.40;99.90;;;;;;5033276;28;20081;-82
2022/01/30 06:30:21;;;;;;;48.25;10.15;;;5.30;99.90;;;;;;5033900;28;20042;-83
2022/01/30 06:32:49;;;;;;;54.83;9.95;;;5.30;99.90;;;;;;5033687;28;20048;-82
2022/01/30 06:35:15;;;;;;;53.25;10.20;;;5.20;99.90;;;;;;5033671;28;20052;-83
2022/01/30 06:37:40;;;;;;;54.83;10.88;;;5.30;99.90;;;;;;5032361;28;20053;-82
2022/01/30 06:40:07;;;;;;;60.50;10.35;;;5.70;99.90;;;;;;5032073;28;20052;-83
2022/01/30 06:42:33;;;;;;;52.45;8.57;;;5.40;99.90;;;;;;5033323;28;20132;-84
2022/01/30 06:44:58;;;;;;;45.30;8.70;;;5.50;99.90;;;;;;5032386;28;20053;-83
2022/01/30 06:47:24;;;;;;;56.63;9.27;;;5.60;99.90;;;;;;5016157;28;20119;-84
2022/01/30 06:49:50;;;;;;;50.20;8.20;;;5.80;99.90;;;;;;5032205;28;20055;-84
2022/01/30 06:52:15;;;;;;;56.80;8.35;;;6.10;99.90;;;;;;5032009;28;20395;-82
2022/01/30 06:54:41;;;;;;;44.10;9.20;;;6.30;99.90;;;;;;5033371;28;20089;-83
2022/01/30 06:57:07;;;;;;;56.97;9.52;;;6.10;99.90;;;;;;5032856;28;20041;-84
2022/01/30 06:59:33;;;;;;;57.10;9.50;;;5.80;99.90;;;;;;5033278;28;20075;-83
2022/01/30 07:01:58;;;;;;;54.67;9.85;;;5.80;99.90;;;;;;5031114;28;20053;-84
2022/01/30 07:04:24;;;;;;;46.30;9.20;;;5.80;99.90;;;;;;5031986;28;20137;-84
2022/01/30 07:06:49;;;;;;;49.30;7.93;;;5.80;99.90;;;;;;5032827;28;20034;-84
2022/01/30 07:09:15;;;;;;;50.35;7.57;;;5.80;99.90;;;;;;5031250;28;20122;-85
2022/01/30 07:11:41;;;;;;;46.80;9.02;;;6.10;99.90;;;;;;5034434;28;20053;-82
2022/01/30 07:14:07;;;;;;;49.15;8.38;;;6.40;99.90;;;;;;5033794;28;20050;-83
2022/01/30 07:16:32;;;;;;;53.60;10.27;;;6.20;99.90;;;;;;5032972;28;20041;-83
2022/01/30 07:18:58;;;;;;;40.90;8.40;;;6.30;99.90;;;;;;5032637;28;20045;-84
2022/01/30 07:21:24;;;;;;;42.13;9.32;;;6.20;99.90;;;;;;5032768;28;20118;-84
2022/01/30 07:23:49;;;;;;;42.13;7.45;;;6.00;99.90;;;;;;5014674;28;20142;-84
2022/01/30 07:26:15;;;;;;;54.28;9.82;;;6.00;99.90;;;;;;5031991;28;20268;-82
2022/01/30 07:28:41;;;;;;;52.38;8.40;;;6.00;99.90;;;;;;5031371;28;20394;-82
2022/01/30 07:31:06;;;;;;;51.78;8.57;;;5.90;99.90;;;;;;5030963;28;20050;-82
2022/01/30 07:33:33;;;;;;;50.45;9.70;;;5.90;99.90;;;;;;5032593;28;20041;-83
2022/01/30 07:35:59;;;;;;;47.63;9.68;;;5.90;99.90;;;;;;5030839;28;20057;-82
2022/01/30 07:38:25;;;;;;;48.58;8.75;;;5.90;99.90;;;;;;5031157;28;20049;-83
2022/01/30 07:40:51;;;;;;;51.88;9.02;;;6.10;99.90;;;;;;5032030;28;20131;-83
2022/01/30 07:43:16;;;;;;;45.88;8.75;;;6.00;99.90;;;;;;5030799;28;20450;-83
2022/01/30 07:45:42;;;;;;;53.35;9.98;;;6.20;99.90;;;;;;5031906;28;20045;-81
2022/01/30 07:48:08;;;;;;;47.88;8.77;;;5.90;99.90;;;;;;5031968;28;20053;-82
2022/01/30 07:50:33;;;;;;;52.25;9.30;;;6.00;99.90;;;;;;5031966;28;20045;-83
2022/01/30 07:52:59;;;;;;;43.53;7.97;;;6.10;99.90;;;;;;5030565;28;20057;-87
2022/01/30 07:55:25;;;;;;;41.47;8.68;;;6.00;99.90;;;;;;5030347;28;20095;-83
2022/01/30 07:57:50;;;;;;;45.35;8.80;;;6.10;99.90;;;;;;5030913;28;20506;-81
2022/01/30 08:00:17;;;;;;;41.22;8.00;;;6.10;99.90;;;;;;5030509;28;20057;-82
2022/01/30 08:02:43;;;;;;;35.53;8.15;;;6.20;99.90;;;;;;5031519;28;20511;-82
2022/01/30 08:05:09;;;;;;;37.65;7.18;;;6.30;99.90;;;;;;5030138;28;20114;-83
2022/01/30 08:07:34;;;;;;;43.53;7.55;;;6.40;99.90;;;;;;5031836;28;20399;-83
2022/01/30 08:10:00;;;;;;;41.05;7.80;;;6.50;99.90;;;;;;5030240;28;20050;-83
2022/01/30 08:12:26;;;;;;;47.15;8.23;;;6.40;99.90;;;;;;5029937;28;20052;-84
2022/01/30 08:14:51;;;;;;;46.53;8.65;;;6.30;99.90;;;;;;5030375;28;20057;-85
2022/01/30 08:17:23;;;;;;;40.15;6.28;;;6.20;99.90;;;;;;5031192;28;20045;-84
2022/01/30 08:19:50;;;;;;;43.88;6.65;;;6.20;99.90;;;;;;5031882;28;20124;-84
2022/01/30 08:22:15;;;;;;;45.50;7.43;;;6.90;99.90;;;;;;5030878;28;20068;-82
2022/01/30 08:24:41;;;;;;;40.25;6.95;;;6.40;99.90;;;;;;5013740;28;20459;-83
2022/01/30 08:27:07;;;;;;;36.53;8.32;;;6.30;99.90;;;;;;5029412;28;20057;-84
2022/01/30 08:29:32;;;;;;;42.17;8.48;;;6.30;99.90;;;;;;5031335;28;20037;-84
2022/01/30 08:31:58;;;;;;;41.33;6.68;;;6.20;99.90;;;;;;5030100;28;20046;-84
2022/01/30 08:34:24;;;;;;;41.88;7.43;;;6.20;99.90;;;;;;5029736;28;20065;-86
2022/01/30 08:36:50;;;;;;;40.63;7.55;;;6.20;99.90;;;;;;5031240;28;20518;-85
2022/01/30 08:39:16;;;;;;;39.13;8.43;;;6.20;99.90;;;;;;5029158;28;20103;-87
2022/01/30 08:41:42;;;;;;;38.17;7.40;;;6.30;99.90;;;;;;5038927;28;20454;-87
2022/01/30 08:44:07;;;;;;;41.47;7.53;;;6.20;99.90;;;;;;5037166;28;20045;-87
2022/01/30 08:46:33;;;;;;;46.83;8.45;;;6.20;99.90;;;;;;5029500;28;20084;-88
2022/01/30 08:48:59;;;;;;;39.67;7.30;;;6.20;99.90;;;;;;5030794;28;20042;-87
2022/01/30 08:51:24;;;;;;;58.13;8.55;;;6.20;99.90;;;;;;5029088;28;20044;-87
2022/01/30 08:53:50;;;;;;;43.97;7.78;;;6.20;99.90;;;;;;5029434;28;20054;-86
2022/01/30 08:56:16;;;;;;;52.33;10.15;;;6.20;99.90;;;;;;5029075;28;20044;-84
2022/01/30 08:58:42;;;;;;;46.58;7.72;;;7.00;99.90;;;;;;5029382;28;20449;-87
2022/01/30 09:01:08;;;;;;;42.55;8.07;;;6.30;99.90;;;;;;5030825;28;20048;-87
2022/01/30 09:03:34;;;;;;;44.22;8.82;;;6.50;99.90;;;;;;5029021;28;20069;-84
2022/01/30 09:06:00;;;;;;;44.85;7.85;;;6.80;99.90;;;;;;5012764;28;20126;-87
2022/01/30 09:08:25;;;;;;;57.80;9.07;;;7.10;99.90;;;;;;5029771;28;20479;-85
2022/01/30 09:10:51;;;;;;;49.15;8.95;;;7.00;99.90;;;;;;5030412;28;20091;-87
2022/01/30 09:13:17;;;;;;;39.72;8.32;;;6.90;99.90;;;;;;5030094;28;20487;-85
2022/01/30 09:15:43;;;;;;;50.00;10.40;;;6.80;99.90;;;;;;5030418;28;20531;-86
2022/01/30 09:18:10;;;;;;;61.25;11.85;;;6.70;99.90;;;;;;5030985;28;20049;-86
2022/01/30 09:20:40;;;;;;;43.38;8.05;;;6.70;99.90;;;;;;5013186;28;20061;-83
2022/01/30 09:23:06;;;;;;;41.92;7.00;;;6.60;99.90;;;;;;5028787;28;20055;-84
2022/01/30 09:25:32;;;;;;;39.17;9.10;;;6.90;99.90;;;;;;5028566;28;20049;-83
2022/01/30 09:27:58;;;;;;;47.55;10.00;;;7.00;99.90;;;;;;5029210;28;20046;-84
2022/01/30 09:30:23;;;;;;;48.60;8.70;;;7.50;99.90;;;;;;5012563;28;20045;-84
2022/01/30 09:32:49;;;;;;;48.20;9.15;;;7.80;99.90;;;;;;5030526;28;20115;-85
2022/01/30 09:35:15;;;;;;;40.05;8.18;;;7.60;99.90;;;;;;5012111;28;20394;-85
2022/01/30 09:37:40;;;;;;;41.13;7.72;;;8.00;99.90;;;;;;5029413;28;20066;-84
2022/01/30 09:40:07;;;;;;;46.28;8.93;;;8.00;99.90;;;;;;5000267;28;20049;-85
2022/01/30 09:42:32;;;;;;;41.58;7.68;;;7.80;99.90;;;;;;5030817;28;20049;-86
2022/01/30 09:45:03;;;;;;;52.75;8.27;;;7.90;99.90;;;;;;5032841;28;20052;-84
2022/01/30 09:47:29;;;;;;;46.63;8.93;;;7.70;99.90;;;;;;5032370;28;20521;-84
2022/01/30 09:49:55;;;;;;;39.45;8.00;;;7.60;99.90;;;;;;5016509;28;20125;-83
2022/01/30 09:52:21;;;;;;;46.67;8.05;;;7.80;99.90;;;;;;5032340;28;20080;-83
2022/01/30 09:54:47;;;;;;;43.72;8.23;;;7.80;99.90;;;;;;5033111;28;20057;-83
2022/01/30 09:57:13;;;;;;;45.40;9.43;;;7.60;99.90;;;;;;5032714;28;20103;-83
2022/01/30 09:59:39;;;;;;;44.35;8.38;;;7.80;99.90;;;;;;5033608;28;20445;-81
2022/01/30 10:02:06;;;;;;;35.10;6.93;;;7.80;99.90;;;;;;5033680;28;20064;-83
2022/01/30 10:04:32;;;;;;;35.10;6.63;;;7.90;99.90;;;;;;5015622;28;20463;-84
2022/01/30 10:07:01;;;;;;;38.65;7.38;;;7.90;99.90;;;;;;5033395;28;20128;-83
2022/01/30 10:09:30;;;;;;;35.13;6.63;;;8.20;99.90;;;;;;5032029;28;20103;-83
2022/01/30 10:12:09;;;;;;;42.10;7.60;;;8.10;99.90;;;;;;5032548;28;20046;-84
2022/01/30 10:14:46;;;;;;;30.55;6.70;;;8.30;99.90;;;;;;5017442;28;20085;-83
2022/01/30 10:17:36;;;;;;;34.55;7.20;;;7.90;99.90;;;;;;5032563;28;20048;-83
2022/01/30 10:20:12;;;;;;;36.85;6.93;;;7.80;99.90;;;;;;5018103;28;20054;-84
2022/01/30 10:22:58;;;;;;;35.63;7.70;;;8.00;99.90;;;;;;5033133;28;20041;-83
2022/01/30 10:25:24;;;;;;;39.55;7.45;;;8.20;99.90;;;;;;5031834;28;20041;-84
2022/01/30 10:28:04;;;;;;;43.05;8.63;;;8.20;99.90;;;;;;5031985;28;20080;-82
2022/01/30 10:30:31;;;;;;;35.78;6.88;;;7.90;99.90;;;;;;5032441;28;20049;-83
2022/01/30 10:32:57;;;;;;;40.80;8.05;;;8.30;99.90;;;;;;5015186;28;20045;-82
2022/01/30 10:35:22;;;;;;;41.33;8.02;;;8.10;99.90;;;;;;5014913;28;20513;-84
2022/01/30 10:37:48;;;;;;;37.97;7.70;;;8.00;99.90;;;;;;5033049;28;20053;-82
2022/01/30 10:40:18;;;;;;;42.38;7.28;;;8.10;99.90;;;;;;5031507;28;20042;-82
2022/01/30 10:42:48;;;;;;;35.92;6.57;;;8.30;99.90;;;;;;5032646;28;20369;-82
2022/01/30 10:45:15;;;;;;;35.17;7.70;;;8.70;99.90;;;;;;5031704;28;20445;-82
2022/01/30 10:47:42;;;;;;;41.33;7.63;;;8.20;99.90;;;;;;5031219;28;20049;-83
2022/01/30 10:50:12;;;;;;;38.60;7.30;;;8.40;99.90;;;;;;5029705;28;20069;-85
2022/01/30 10:52:59;;;;;;;48.95;8.40;;;8.40;99.90;;;;;;5014674;28;20053;-82
2022/01/30 10:55:32;;;;;;;35.63;7.55;;;8.20;99.90;;;;;;5032773;28;20041;-86
2022/01/30 10:57:59;;;;;;;39.30;7.53;;;7.90;99.90;;;;;;5031610;28;20111;-85
2022/01/30 11:00:45;;;;;;;47.60;8.48;;;7.80;99.90;;;;;;5031262;28;20200;-85
2022/01/30 11:03:41;;;;;;;49.92;7.70;;;8.10;99.90;;;;;;5031091;28;20458;-87
2022/01/30 11:06:10;;;;;;;50.30;8.13;;;7.60;99.90;;;;;;5015173;28;20132;-86
2022/01/30 11:08:39;;;;;;;41.35;8.68;;;7.50;99.90;;;;;;5031043;28;20052;-86
2022/01/30 11:11:12;;;;;;;43.58;8.23;;;7.70;99.90;;;;;;4999623;28;20107;-86
2022/01/30 11:13:48;;;;;;;49.10;8.63;;;7.90;99.90;;;;;;5030685;28;20132;-86
2022/01/30 11:18:58;;;;;;;40.05;8.15;;;7.90;99.90;;;;;;5004024;28;20412;-88
2022/01/30 11:21:24;;;;;;;39.85;8.13;;;7.80;99.90;;;;;;5031261;28;20045;-83
2022/01/30 11:23:51;;;;;;;49.10;7.78;;;7.80;99.90;;;;;;5014132;28;20136;-83
2022/01/30 11:26:16;;;;;;;39.25;8.18;;;7.80;99.90;;;;;;5031006;28;20041;-86
2022/01/30 11:28:42;;;;;;;38.83;7.40;;;8.20;99.90;;;;;;5029764;28;20046;-86
2022/01/30 11:31:07;;;;;;;44.30;7.03;;;7.70;99.90;;;;;;5030302;28;20072;-86
2022/01/30 11:33:34;;;;;;;41.97;7.00;;;7.80;99.90;;;;;;4997021;28;20057;-87
2022/01/30 11:35:59;;;;;;;35.83;6.57;;;7.90;99.90;;;;;;5029482;28;20422;-86
2022/01/30 11:38:25;;;;;;;41.88;7.13;;;8.20;99.90;;;;;;5029529;28;20041;-87
2022/01/30 11:41:10;;;;;;;32.92;6.70;;;7.90;99.90;;;;;;5029002;28;20493;-88
2022/01/30 11:43:36;;;;;;;33.25;6.10;;;8.10;99.90;;;;;;5028444;28;20053;-87
2022/01/30 11:46:14;;;;;;;46.38;8.20;;;8.00;99.90;;;;;;5031917;28;20033;-86
2022/01/30 11:48:41;;;;;;;36.38;7.03;;;8.00;99.90;;;;;;5029926;28;20457;-83
2022/01/30 11:51:07;;;;;;;34.28;7.05;;;8.10;99.90;;;;;;5030284;28;20407;-82
2022/01/30 11:53:33;;;;;;;49.47;8.38;;;8.00;99.90;;;;;;5029986;28;20172;-83
2022/01/30 11:56:00;;;;;;;39.28;7.30;;;8.10;99.90;;;;;;5030641;28;20110;-83
2022/01/30 11:58:43;;;;;;;24.95;5.13;;;8.30;99.90;;;;;;5030115;28;20136;-83
2022/01/30 12:01:24;;;;;;;37.95;6.53;;;8.10;99.90;;;;;;5013478;28;20053;-83
2022/01/30 12:03:59;;;;;;;36.60;7.22;;;8.10;99.90;;;;;;5028305;28;20213;-86
2022/01/30 12:06:25;;;;;;;39.88;7.18;;;8.00;99.90;;;;;;5030101;28;20042;-85
2022/01/30 12:08:54;;;;;;;40.92;7.50;;;8.00;99.90;;;;;;5013442;28;20244;-86
2022/01/30 12:11:35;;;;;;;43.60;6.70;;;7.90;99.90;;;;;;5030752;28;20092;-85
2022/01/30 12:14:01;;;;;;;37.78;8.23;;;7.90;99.90;;;;;;5030321;28;20052;-87
2022/01/30 12:16:47;;;;;;;38.72;7.57;;;7.90;99.90;;;;;;5029996;28;20392;-85
2022/01/30 12:19:16;;;;;;;24.90;5.80;;;8.00;99.90;;;;;;5029478;28;20045;-88
2022/01/30 12:21:42;;;;;;;39.38;7.45;;;8.20;99.90;;;;;;5014027;28;20048;-86
2022/01/30 12:24:28;;;;;;;33.08;6.68;;;8.30;99.90;;;;;;5031277;28;20439;-83
2022/01/30 12:26:55;;;;;;;47.13;8.13;;;8.20;99.90;;;;;;5030008;28;20046;-84
2022/01/30 12:29:59;;;;;;;42.72;9.00;;;8.10;99.90;;;;;;5014125;28;20041;-83
2022/01/30 12:32:26;;;;;;;39.42;9.27;;;8.30;99.90;;;;;;4953733;28;20189;-83
2022/01/30 12:34:54;;;;;;;37.70;7.82;;;8.20;99.90;;;;;;4953585;28;20644;-83
2022/01/30 12:37:28;;;;;;;35.25;7.57;;;8.00;99.90;;;;;;4989624;28;20111;-82
2022/01/30 12:39:54;;;;;;;36.58;7.70;;;7.90;99.90;;;;;;5029835;28;20057;-83
2022/01/30 12:42:20;;;;;;;38.53;7.30;;;7.90;99.90;;;;;;5031015;28;20053;-83
2022/01/30 12:44:46;;;;;;;39.83;8.75;;;8.00;99.90;;;;;;5013321;28;20095;-83
2022/01/30 12:47:13;;;;;;;39.38;6.95;;;9.30;99.90;;;;;;5013520;28;20056;-84
2022/01/30 12:49:50;;;;;;;42.03;8.32;;;8.30;99.90;;;;;;5012908;28;20089;-83
2022/01/30 12:52:51;;;;;;;40.30;7.88;;;8.20;99.90;;;;;;5015405;28;20053;-84
2022/01/30 12:55:12;;;;;;;40.30;7.82;;;8.10;99.90;;;;;;5027054;28;20064;-82
2022/01/30 12:57:39;;;;;;;40.90;7.70;;;8.00;99.90;;;;;;5014230;28;20065;-85
2022/01/30 13:00:09;;;;;;;48.00;7.95;;;7.90;99.90;;;;;;4997536;28;20053;-84
2022/01/30 13:02:37;;;;;;;48.00;7.63;;;7.80;99.90;;;;;;5029816;28;20135;-87
2022/01/30 13:05:03;;;;;;;34.67;7.28;;;7.60;99.90;;;;;;5029698;28;20517;-86
2022/01/30 13:07:29;;;;;;;40.65;7.28;;;7.70;99.90;;;;;;5029749;28;20056;-83
2022/01/30 13:10:12;;;;;;;37.95;7.95;;;7.70;99.90;;;;;;5013046;28;20049;-88
2022/01/30 13:12:38;;;;;;;41.50;7.55;;;7.60;99.90;;;;;;5013668;28;20057;-87
2022/01/30 13:15:11;;;;;;;35.05;6.50;;;8.50;99.90;;;;;;5029099;28;20093;-86
2022/01/30 13:17:37;;;;;;;39.17;6.43;;;7.80;99.90;;;;;;5030153;28;20067;-86
2022/01/30 13:20:04;;;;;;;33.05;6.38;;;7.70;99.90;;;;;;5013526;28;20045;-86
2022/01/30 13:22:34;;;;;;;37.05;5.85;;;7.70;99.90;;;;;;5029307;28;20517;-87
2022/01/30 13:25:10;;;;;;;37.70;7.50;;;8.00;99.90;;;;;;5027960;28;20049;-83
2022/01/30 13:27:43;;;;;;;36.78;6.47;;;7.60;99.90;;;;;;5027744;28;20054;-82
2022/01/30 13:30:10;;;;;;;34.95;6.35;;;7.50;99.90;;;;;;5011580;28;20072;-82
2022/01/30 13:32:39;;;;;;;35.80;7.22;;;7.40;99.90;;;;;;5011715;28;20065;-82
2022/01/30 13:35:15;;;;;;;41.60;6.88;;;7.40;99.90;;;;;;5026759;28;20049;-82
2022/01/30 13:37:41;;;;;;;36.70;7.78;;;7.50;99.90;;;;;;4995339;28;20176;-84
2022/01/30 13:40:24;;;;;;;36.40;6.07;;;7.60;99.90;;;;;;5027155;28;20053;-83
2022/01/30 13:42:54;;;;;;;37.47;6.20;;;7.60;99.90;;;;;;5027403;28;20057;-83
2022/01/30 13:48:10;;;;;;;34.60;6.10;;;7.20;99.90;;;;;;5028436;28;20060;-83