Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:34;;;;;;;11.95;2.38;;;5.50;92.50;;;;;;6161379;23;20021;-83
2022/01/28 00:04:11;;;;;;;19.77;2.90;;;5.50;92.50;;;;;;6138289;23;20021;-81
2022/01/28 00:06:37;;;;;;;13.80;2.70;;;5.50;92.50;;;;;;6135591;23;20021;-86
2022/01/28 00:09:03;;;;;;;11.57;3.25;;;5.40;92.50;;;;;;6111744;23;20018;-83
2022/01/28 00:11:28;;;;;;;16.98;2.63;;;5.40;92.50;;;;;;6112297;23;20052;-83
2022/01/28 00:14:04;;;;;;;10.20;2.58;;;5.40;92.50;;;;;;6111766;23;20467;-82
2022/01/28 00:19:50;;;;;;;16.98;2.90;;;5.40;92.50;;;;;;6161194;23;20022;-85
2022/01/28 00:38:35;;;;;;;18.88;4.38;;;5.30;92.60;;;;;;6108739;23;20027;-83
2022/01/28 00:41:01;;;;;;;21.85;4.18;;;5.30;92.60;;;;;;6136647;23;20017;-83
2022/01/28 00:43:28;;;;;;;14.75;3.70;;;5.20;92.50;;;;;;6111496;23;20067;-83
2022/01/28 00:45:55;;;;;;;20.55;3.85;;;5.20;92.60;;;;;;6135651;23;20036;-82
2022/01/28 00:48:21;;;;;;;17.80;3.50;;;5.20;92.60;;;;;;6136644;23;20045;-83
2022/01/28 00:50:47;;;;;;;14.45;4.50;;;5.20;92.60;;;;;;6087757;23;20021;-84
2022/01/28 00:53:15;;;;;;;21.73;3.85;;;5.20;92.60;;;;;;6137099;23;20511;-83
2022/01/28 00:55:41;;;;;;;12.48;3.08;;;5.20;92.60;;;;;;6161532;23;20020;-82
2022/01/28 00:58:07;;;;;;;23.73;4.15;;;5.10;92.60;;;;;;6111533;23;20017;-82
2022/01/28 01:00:32;;;;;;;12.52;3.15;;;5.20;92.60;;;;;;6087414;23;20100;-83
2022/01/28 01:02:58;;;;;;;18.20;3.20;;;5.10;92.60;;;;;;6147601;23;20344;-82
2022/01/28 01:05:24;;;;;;;16.80;3.90;;;5.10;92.60;;;;;;6165655;23;20016;-83
2022/01/28 01:07:50;;;;;;;13.13;3.67;;;5.10;92.60;;;;;;6140670;23;20013;-83
2022/01/28 01:10:16;;;;;;;26.38;5.25;;;5.10;92.60;;;;;;6140393;23;20021;-83
2022/01/28 01:12:45;;;;;;;19.05;4.00;;;5.10;92.60;;;;;;6141016;23;20021;-83
2022/01/28 01:15:12;;;;;;;20.45;4.18;;;5.10;92.60;;;;;;6163782;23;20017;-83
2022/01/28 01:17:52;;;;;;;17.95;3.72;;;5.10;92.60;;;;;;6164710;23;20073;-84
2022/01/28 01:22:51;;;;;;;22.38;4.32;;;5.10;92.60;;;;;;6162071;23;20052;-83
2022/01/28 01:25:24;;;;;;;16.15;4.20;;;5.10;92.70;;;;;;6139948;23;20017;-82
2022/01/28 01:27:53;;;;;;;18.17;3.95;;;5.10;92.70;;;;;;6141528;23;20063;-87
2022/01/28 01:30:20;;;;;;;19.05;3.33;;;5.10;92.70;;;;;;6142068;23;20064;-82
2022/01/28 01:32:45;;;;;;;19.23;4.07;;;5.10;92.70;;;;;;6116556;23;20021;-83
2022/01/28 01:35:14;;;;;;;26.73;5.07;;;5.10;92.70;;;;;;6140703;23;20520;-83
2022/01/28 01:37:39;;;;;;;24.63;5.15;;;5.10;92.70;;;;;;6141772;23;20017;-83
2022/01/28 01:40:06;;;;;;;25.45;4.60;;;5.10;92.70;;;;;;6141297;23;20032;-83
2022/01/28 01:42:43;;;;;;;21.50;4.97;;;5.10;92.70;;;;;;6141497;23;20147;-82
2022/01/28 01:45:43;;;;;;;27.92;6.85;;;5.10;92.80;;;;;;6143924;23;20370;-85
2022/01/28 01:53:36;;;;;;;18.65;4.50;;;5.00;92.70;;;;;;6145646;23;20017;-85
2022/01/28 01:56:02;;;;;;;20.80;5.40;;;5.00;92.70;;;;;;6165811;23;20332;-84
2022/01/28 01:58:31;;;;;;;17.85;4.22;;;5.00;92.70;;;;;;6118695;23;20017;-82
2022/01/28 02:01:00;;;;;;;20.40;3.88;;;5.00;92.70;;;;;;6143657;23;20391;-88
2022/01/28 02:03:27;;;;;;;23.05;4.82;;;5.00;92.70;;;;;;6143448;23;20063;-83
2022/01/28 02:05:58;;;;;;;24.92;5.68;;;4.90;92.70;;;;;;6142617;23;20025;-83
2022/01/28 02:08:28;;;;;;;25.92;4.53;;;4.90;92.60;;;;;;6142815;23;20024;-83
2022/01/28 02:10:58;;;;;;;16.92;4.85;;;4.90;92.60;;;;;;6166889;23;20064;-83
2022/01/28 02:13:29;;;;;;;22.27;4.65;;;5.00;92.70;;;;;;6143197;23;20028;-83
2022/01/28 02:15:55;;;;;;;15.38;4.03;;;4.90;92.60;;;;;;6167095;23;20031;-83
2022/01/28 02:18:22;;;;;;;23.15;5.00;;;4.90;92.60;;;;;;6142703;23;20021;-83
2022/01/28 02:20:53;;;;;;;28.05;4.72;;;4.90;92.70;;;;;;6142475;23;20021;-81
2022/01/28 02:23:23;;;;;;;20.40;5.05;;;4.90;92.70;;;;;;6142802;23;20033;-83
2022/01/28 02:25:49;;;;;;;20.70;4.28;;;4.90;92.70;;;;;;6143227;23;20043;-83
2022/01/28 02:28:18;;;;;;;19.88;4.43;;;4.90;92.70;;;;;;6117902;23;20021;-83
2022/01/28 02:30:43;;;;;;;21.02;4.40;;;4.90;92.70;;;;;;6142755;23;20028;-83
2022/01/28 02:33:15;;;;;;;19.45;4.88;;;4.90;93.00;;;;;;6142192;23;20021;-84
2022/01/28 02:35:42;;;;;;;25.90;4.72;;;4.90;92.70;;;;;;6143382;23;20021;-82
2022/01/28 02:38:09;;;;;;;18.95;4.32;;;4.90;92.70;;;;;;6141673;23;20021;-83
2022/01/28 02:40:35;;;;;;;18.55;4.45;;;4.90;92.70;;;;;;6142402;23;20092;-83
2022/01/28 02:45:46;;;;;;;22.77;4.60;;;4.90;92.70;;;;;;6146702;23;20091;-82
2022/01/28 02:48:19;;;;;;;23.52;4.07;;;4.90;92.70;;;;;;6167138;23;20077;-82
2022/01/28 02:51:05;;;;;;;20.05;3.88;;;4.80;92.70;;;;;;6143215;23;20023;-83
2022/01/28 02:53:41;;;;;;;20.15;5.35;;;4.80;92.70;;;;;;6147247;23;20048;-82
2022/01/28 02:56:20;;;;;;;19.90;4.78;;;4.90;92.80;;;;;;6168674;23;20024;-83
2022/01/28 02:58:46;;;;;;;19.85;4.25;;;4.80;92.80;;;;;;6144964;23;20040;-82
2022/01/28 03:01:13;;;;;;;22.67;4.68;;;4.80;92.80;;;;;;6116526;23;20051;-83
2022/01/28 03:03:48;;;;;;;27.98;5.78;;;4.80;93.10;;;;;;6116943;23;20039;-82
2022/01/28 03:06:15;;;;;;;25.23;3.95;;;4.80;92.80;;;;;;6114209;23;20017;-83
2022/01/28 03:08:49;;;;;;;18.58;5.07;;;4.90;92.80;;;;;;6139665;23;20025;-82
2022/01/28 03:11:41;;;;;;;20.20;3.88;;;4.90;92.80;;;;;;6142720;23;20024;-83
2022/01/28 03:16:54;;;;;;;;;;;4.90;92.90;;;;;;6143512;23;20138;-82
2022/01/28 03:19:23;;;;;;;23.45;4.47;;;4.90;93.10;;;;;;6120159;23;19916;-83
2022/01/28 03:21:56;;;;;;;22.40;3.92;;;4.80;92.90;;;;;;6166805;23;20017;-83
2022/01/28 03:24:26;;;;;;;24.40;5.03;;;4.90;92.90;;;;;;6143215;23;20336;-82
2022/01/28 03:26:56;;;;;;;29.88;5.40;;;4.90;93.00;;;;;;6141943;23;20021;-83
2022/01/28 03:29:22;;;;;;;16.40;4.57;;;4.90;93.00;;;;;;6143030;23;20021;-83
2022/01/28 03:31:47;;;;;;;25.92;5.55;;;4.90;93.00;;;;;;6141755;23;20017;-83
2022/01/28 03:34:13;;;;;;;26.70;5.28;;;5.00;93.10;;;;;;6141523;23;20426;-84
2022/01/28 03:36:39;;;;;;;18.58;4.13;;;5.00;93.10;;;;;;6141363;23;20013;-85
2022/01/28 03:39:07;;;;;;;27.30;4.85;;;5.00;93.10;;;;;;6165771;23;20067;-82
2022/01/28 03:41:33;;;;;;;18.10;4.88;;;5.00;93.20;;;;;;6141843;23;20028;-83
2022/01/28 03:44:00;;;;;;;25.42;4.28;;;5.00;93.20;;;;;;6141963;23;20017;-84
2022/01/28 03:46:26;;;;;;;19.88;4.13;;;5.00;93.20;;;;;;6117270;23;20021;-83
2022/01/28 03:48:54;;;;;;;24.65;5.10;;;5.00;93.20;;;;;;6141548;23;20044;-83
2022/01/28 03:51:20;;;;;;;18.48;3.72;;;5.00;93.20;;;;;;6142156;23;20017;-83
2022/01/28 03:53:46;;;;;;;21.00;4.13;;;5.00;93.20;;;;;;6166134;23;20025;-83
2022/01/28 03:56:12;;;;;;;18.92;4.80;;;5.00;93.20;;;;;;6165685;23;20013;-86
2022/01/28 03:58:37;;;;;;;20.10;4.05;;;5.00;93.20;;;;;;6165846;23;20035;-82
2022/01/28 04:01:11;;;;;;;18.75;3.92;;;5.00;93.20;;;;;;6165436;23;20021;-83
2022/01/28 04:03:42;;;;;;;19.75;3.35;;;5.00;93.20;;;;;;6112924;23;20057;-83
2022/01/28 04:11:38;;;;;;;17.00;3.75;;;5.00;93.20;;;;;;6115084;23;20021;-83
2022/01/28 04:15:19;;;;;;;17.98;3.40;;;5.00;93.10;;;;;;6116915;23;20013;-82
2022/01/28 04:19:37;;;;;;;17.02;3.63;;;5.00;93.10;;;;;;6168476;23;20044;-85
2022/01/28 04:22:03;;;;;;;26.05;4.30;;;5.00;93.10;;;;;;6146482;23;20022;-83
2022/01/28 04:24:29;;;;;;;20.65;4.53;;;5.00;93.10;;;;;;6139567;23;20107;-83
2022/01/28 04:26:54;;;;;;;20.08;3.85;;;5.00;93.10;;;;;;6111696;23;20021;-82
2022/01/28 04:29:20;;;;;;;23.63;4.35;;;5.00;93.10;;;;;;6116493;23;20065;-87
2022/01/28 04:31:46;;;;;;;18.27;3.67;;;5.00;93.10;;;;;;6125571;23;20022;-82
2022/01/28 04:34:13;;;;;;;22.20;4.28;;;5.10;93.10;;;;;;6122152;23;20023;-82
2022/01/28 04:36:50;;;;;;;18.60;3.65;;;5.10;93.10;;;;;;6139556;23;20013;-83
2022/01/28 04:39:30;;;;;;;21.25;4.60;;;5.10;93.10;;;;;;6136495;23;20028;-82
2022/01/28 04:47:39;;;;;;;25.00;4.75;;;5.10;93.10;;;;;;6159713;23;20333;-82
2022/01/28 04:50:19;;;;;;;23.05;4.40;;;5.10;93.10;;;;;;6132199;23;20033;-82
2022/01/28 05:27:12;;;;;;;24.33;6.25;;;5.20;92.90;;;;;;6165387;23;20525;-82
2022/01/28 05:29:40;;;;;;;17.50;3.65;;;5.20;92.80;;;;;;6141093;23;20020;-82
2022/01/28 05:32:07;;;;;;;24.25;5.07;;;5.20;92.80;;;;;;6166992;23;20021;-82
2022/01/28 05:34:33;;;;;;;30.70;5.63;;;5.20;92.80;;;;;;6142737;23;20486;-83
2022/01/28 05:36:59;;;;;;;24.98;5.38;;;5.20;92.80;;;;;;6167370;23;20017;-83
2022/01/28 05:39:24;;;;;;;23.45;4.95;;;5.30;92.80;;;;;;6142461;23;20031;-83
2022/01/28 05:41:50;;;;;;;24.73;4.88;;;5.30;92.80;;;;;;6166950;23;20017;-82
2022/01/28 05:44:18;;;;;;;27.13;4.78;;;5.30;92.80;;;;;;6117878;23;20025;-83
2022/01/28 05:46:45;;;;;;;23.55;5.05;;;5.30;92.70;;;;;;6142783;23;20052;-82
2022/01/28 05:49:10;;;;;;;23.80;5.10;;;5.30;93.00;;;;;;6142554;23;20017;-83
2022/01/28 05:51:36;;;;;;;23.55;6.32;;;5.40;92.70;;;;;;6166820;23;20112;-83
2022/01/28 05:54:02;;;;;;;25.10;5.88;;;5.30;92.70;;;;;;6167127;23;20440;-83
2022/01/28 05:56:27;;;;;;;24.33;5.43;;;5.40;92.60;;;;;;6142427;23;20013;-82
2022/01/28 05:58:53;;;;;;;24.10;4.35;;;5.40;92.60;;;;;;6166204;23;20021;-87
2022/01/28 06:01:19;;;;;;;21.00;4.60;;;5.40;92.90;;;;;;6166953;23;20017;-82
2022/01/28 06:03:47;;;;;;;22.83;5.53;;;5.40;92.50;;;;;;6141804;23;20021;-82
2022/01/28 06:06:21;;;;;;;22.10;5.57;;;5.40;92.50;;;;;;6166850;23;20017;-81
2022/01/28 06:08:48;;;;;;;21.75;5.22;;;5.40;92.50;;;;;;6118594;23;20471;-81
2022/01/28 06:11:14;;;;;;;24.00;4.95;;;5.30;92.50;;;;;;6141292;23;20021;-81
2022/01/28 06:13:40;;;;;;;24.10;4.97;;;5.30;92.40;;;;;;6117139;23;20017;-82
2022/01/28 06:16:05;;;;;;;17.77;4.60;;;5.30;92.40;;;;;;6166305;23;20025;-83
2022/01/28 06:18:31;;;;;;;19.70;4.28;;;5.30;92.40;;;;;;6141298;23;20052;-83
2022/01/28 06:20:57;;;;;;;18.10;5.00;;;5.30;92.40;;;;;;6140496;23;20071;-82
2022/01/28 06:23:25;;;;;;;24.30;4.45;;;5.30;92.40;;;;;;6141244;23;20013;-81
2022/01/28 06:25:51;;;;;;;28.83;6.68;;;5.20;92.30;;;;;;6141238;23;20021;-81
2022/01/28 06:28:17;;;;;;;24.67;5.25;;;5.20;92.60;;;;;;6116333;23;20055;-82
2022/01/28 06:30:42;;;;;;;21.77;4.78;;;5.20;92.30;;;;;;6139576;23;20387;-81
2022/01/28 06:33:11;;;;;;;30.45;5.10;;;5.20;92.30;;;;;;6138912;23;20013;-82
2022/01/28 06:35:36;;;;;;;22.02;4.65;;;5.20;92.20;;;;;;6164477;23;20013;-83
2022/01/28 06:38:02;;;;;;;17.90;4.32;;;5.20;92.20;;;;;;6165185;23;20445;-76
2022/01/28 06:40:28;;;;;;;24.23;5.03;;;5.10;92.20;;;;;;6140898;23;20528;-75
2022/01/28 06:42:53;;;;;;;27.23;5.15;;;5.20;92.20;;;;;;6162899;23;20340;-75
2022/01/28 06:45:19;;;;;;;24.67;5.13;;;5.10;92.10;;;;;;6139799;23;20017;-77
2022/01/28 06:47:45;;;;;;;26.77;4.93;;;5.10;92.10;;;;;;6138863;23;20021;-82
2022/01/28 06:50:10;;;;;;;21.90;5.93;;;5.10;92.00;;;;;;6165115;23;20063;-81
2022/01/28 06:52:37;;;;;;;19.88;5.60;;;5.20;92.30;;;;;;6165373;23;20091;-81
2022/01/28 06:55:03;;;;;;;28.20;5.38;;;5.20;92.10;;;;;;6165203;23;20017;-80
2022/01/28 06:57:29;;;;;;;20.67;5.22;;;5.20;92.00;;;;;;6115469;23;20233;-79
2022/01/28 06:59:56;;;;;;;30.30;7.10;;;5.30;92.50;;;;;;6138937;23;20032;-82
2022/01/28 07:02:21;;;;;;;18.55;4.32;;;5.30;92.20;;;;;;6141731;23;20462;-83
2022/01/28 07:04:47;;;;;;;25.38;5.50;;;5.30;92.00;;;;;;6140098;23;20020;-82
2022/01/28 07:07:13;;;;;;;18.88;4.38;;;5.30;91.90;;;;;;6141798;23;20017;-79
2022/01/28 07:09:38;;;;;;;19.17;5.07;;;5.20;91.80;;;;;;6139685;23;20107;-76
2022/01/28 07:12:05;;;;;;;19.77;5.03;;;5.20;91.80;;;;;;6114942;23;20021;-79
2022/01/28 07:14:30;;;;;;;22.35;5.05;;;5.20;91.80;;;;;;6140507;23;20016;-79
2022/01/28 07:16:56;;;;;;;20.20;4.80;;;5.20;91.80;;;;;;6166299;23;20032;-81
2022/01/28 07:19:22;;;;;;;19.45;4.20;;;5.20;91.80;;;;;;6140943;23;20021;-85
2022/01/28 07:21:48;;;;;;;23.17;6.13;;;5.30;92.20;;;;;;6162337;23;20104;-78
2022/01/28 07:24:13;;;;;;;23.45;5.50;;;5.30;92.20;;;;;;6138569;23;20101;-76
2022/01/28 07:26:39;;;;;;;26.27;6.32;;;5.40;92.00;;;;;;6139077;23;20045;-79
2022/01/28 07:29:05;;;;;;;26.35;5.43;;;5.30;91.50;;;;;;6139422;23;20116;-79
2022/01/28 07:31:33;;;;;;;21.67;5.03;;;5.30;91.40;;;;;;6140332;23;20017;-79
2022/01/28 07:33:58;;;;;;;24.35;5.53;;;5.20;91.40;;;;;;6141288;23;20013;-79
2022/01/28 07:36:24;;;;;;;21.25;5.57;;;5.20;91.30;;;;;;6166594;23;20284;-77
2022/01/28 07:38:49;;;;;;;23.38;4.90;;;5.10;91.20;;;;;;6141776;23;20072;-78
2022/01/28 07:41:18;;;;;;;22.20;4.50;;;5.10;91.20;;;;;;6142066;23;20021;-77
2022/01/28 07:43:47;;;;;;;26.52;5.43;;;5.10;91.20;;;;;;6142511;23;20017;-78
2022/01/28 07:46:14;;;;;;;31.60;7.25;;;5.00;91.10;;;;;;6167759;23;20020;-77
2022/01/28 07:48:39;;;;;;;20.25;4.93;;;5.00;91.20;;;;;;6142172;23;20100;-77
2022/01/28 07:51:05;;;;;;;24.83;4.90;;;5.00;91.10;;;;;;6141374;23;20432;-78
2022/01/28 07:53:31;;;;;;;25.17;6.18;;;4.90;91.10;;;;;;6166144;23;20084;-78
2022/01/28 07:55:57;;;;;;;19.23;5.15;;;4.90;91.10;;;;;;6165262;23;20023;-78
2022/01/28 07:58:23;;;;;;;24.88;5.50;;;5.00;91.10;;;;;;6141869;23;20017;-78
2022/01/28 08:00:48;;;;;;;28.25;6.72;;;5.00;91.10;;;;;;6165364;23;20024;-78
2022/01/28 08:03:14;;;;;;;23.85;5.82;;;4.90;91.10;;;;;;6140813;23;20024;-78
2022/01/28 08:05:40;;;;;;;28.63;5.47;;;4.90;91.10;;;;;;6141507;23;20021;-78
2022/01/28 08:08:08;;;;;;;26.75;5.70;;;4.90;91.00;;;;;;6165234;23;20076;-78
2022/01/28 08:10:34;;;;;;;19.17;5.63;;;4.90;91.00;;;;;;6142135;23;20017;-78
2022/01/28 08:13:03;;;;;;;23.33;5.38;;;4.90;91.00;;;;;;6139861;23;20021;-78
2022/01/28 08:15:34;;;;;;;17.52;6.20;;;4.90;91.00;;;;;;6138682;23;20028;-79
2022/01/28 08:18:00;;;;;;;25.15;4.47;;;5.00;91.00;;;;;;6191015;23;20021;-78
2022/01/28 08:20:26;;;;;;;28.48;6.38;;;5.00;91.00;;;;;;6141372;23;20032;-78
2022/01/28 08:22:53;;;;;;;28.05;5.70;;;5.00;90.90;;;;;;6140646;23;20017;-80
2022/01/28 08:25:23;;;;;;;20.83;5.60;;;5.00;90.90;;;;;;6141368;23;20025;-78
2022/01/28 08:27:49;;;;;;;25.20;6.32;;;5.10;90.90;;;;;;6141730;23;20021;-78
2022/01/28 08:30:15;;;;;;;24.30;4.97;;;5.10;90.90;;;;;;6165551;23;20020;-78
2022/01/28 08:32:41;;;;;;;20.13;5.97;;;5.20;90.90;;;;;;6165985;23;20083;-78
2022/01/28 08:35:08;;;;;;;30.40;6.40;;;5.10;90.80;;;;;;6140989;23;20444;-78
2022/01/28 08:37:34;;;;;;;30.95;6.22;;;5.10;90.80;;;;;;6141654;23;20308;-79
2022/01/28 08:40:00;;;;;;;20.42;5.45;;;5.10;90.70;;;;;;6165745;23;20021;-77
2022/01/28 08:42:26;;;;;;;27.02;5.30;;;5.10;90.70;;;;;;6140901;23;20494;-78
2022/01/28 08:44:52;;;;;;;27.63;6.00;;;5.20;90.60;;;;;;6165468;23;20079;-77
2022/01/28 08:47:18;;;;;;;27.00;5.45;;;5.20;90.60;;;;;;6115942;23;20017;-77
2022/01/28 08:49:43;;;;;;;25.45;6.57;;;5.20;90.50;;;;;;6140132;23;20045;-77
2022/01/28 08:52:09;;;;;;;24.77;5.85;;;5.20;90.50;;;;;;6139555;23;20027;-78
2022/01/28 08:54:35;;;;;;;34.88;7.35;;;5.20;90.50;;;;;;6139953;23;20017;-78
2022/01/28 08:57:00;;;;;;;25.20;6.90;;;5.20;90.40;;;;;;6189379;23;20041;-78
2022/01/28 08:59:26;;;;;;;29.35;5.70;;;5.20;90.40;;;;;;6140210;23;20080;-78
2022/01/28 09:01:52;;;;;;;34.25;7.28;;;5.30;90.40;;;;;;6165056;23;20028;-77
2022/01/28 09:04:18;;;;;;;30.60;6.15;;;5.30;90.40;;;;;;6114974;23;20017;-77
2022/01/28 09:06:45;;;;;;;20.42;5.70;;;5.30;90.30;;;;;;6165520;23;20021;-78
2022/01/28 09:09:11;;;;;;;24.98;5.72;;;5.40;90.30;;;;;;6141886;23;20024;-79
2022/01/28 09:14:21;;;;;;;24.63;5.18;;;5.50;90.20;;;;;;6165055;23;20017;-77
2022/01/28 09:16:47;;;;;;;32.53;5.90;;;5.60;90.20;;;;;;6141720;23;20100;-78
2022/01/28 09:19:13;;;;;;;26.55;6.00;;;5.60;90.10;;;;;;6117373;23;20342;-77
2022/01/28 09:21:39;;;;;;;29.05;5.80;;;5.60;90.10;;;;;;6117141;23;20076;-77
2022/01/28 09:24:05;;;;;;;36.10;6.05;;;5.70;90.00;;;;;;6141284;23;20028;-77
2022/01/28 09:26:31;;;;;;;20.10;5.45;;;5.80;90.00;;;;;;6117360;23;20092;-77
2022/01/28 09:28:56;;;;;;;25.35;5.88;;;6.00;90.00;;;;;;6141457;23;20046;-78
2022/01/28 09:31:22;;;;;;;25.55;6.72;;;6.00;89.90;;;;;;6165806;23;20440;-78
2022/01/28 09:33:48;;;;;;;30.17;5.53;;;6.00;89.70;;;;;;6141304;23;20056;-78
2022/01/28 09:36:13;;;;;;;26.42;5.80;;;6.10;89.60;;;;;;6116472;23;20019;-78
2022/01/28 09:38:39;;;;;;;22.85;5.82;;;6.20;89.40;;;;;;6166503;23;20017;-78
2022/01/28 09:41:06;;;;;;;34.78;7.43;;;6.30;89.30;;;;;;6141415;23;20021;-78
2022/01/28 09:43:32;;;;;;;25.75;5.95;;;6.40;89.10;;;;;;6142373;23;20021;-77
2022/01/28 09:45:57;;;;;;;24.83;5.50;;;6.50;89.00;;;;;;6141818;23;20076;-78
2022/01/28 09:48:23;;;;;;;28.33;5.97;;;6.60;88.70;;;;;;6166156;23;20017;-78
2022/01/28 09:50:50;;;;;;;19.25;5.50;;;6.70;88.70;;;;;;6166502;23;20386;-78
2022/01/28 09:53:17;;;;;;;28.92;5.53;;;6.70;88.60;;;;;;6141638;23;20044;-78
2022/01/28 09:55:45;;;;;;;26.55;6.68;;;6.70;88.50;;;;;;6138987;23;20020;-78
2022/01/28 09:58:11;;;;;;;28.13;5.90;;;6.80;88.50;;;;;;6139322;23;20017;-78
2022/01/28 10:00:36;;;;;;;22.95;5.68;;;6.90;88.50;;;;;;6116051;23;20083;-78
2022/01/28 10:03:08;;;;;;;23.98;5.80;;;6.90;88.40;;;;;;6166261;23;20095;-78
2022/01/28 10:05:52;;;;;;;26.58;6.55;;;7.00;88.20;;;;;;6167116;23;20067;-78
2022/01/28 10:08:23;;;;;;;25.63;5.75;;;7.00;88.00;;;;;;6141420;23;20511;-78
2022/01/28 10:10:53;;;;;;;25.83;6.10;;;7.10;88.10;;;;;;6166737;23;20017;-78
2022/01/28 10:13:27;;;;;;;22.58;6.40;;;7.20;88.00;;;;;;6141554;23;20017;-78
2022/01/28 10:15:53;;;;;;;34.30;6.47;;;7.20;87.80;;;;;;6117987;23;20021;-78
2022/01/28 10:18:19;;;;;;;27.08;6.25;;;7.20;87.60;;;;;;6165214;23;20044;-79
2022/01/28 10:20:45;;;;;;;25.50;6.43;;;7.30;87.50;;;;;;6117468;23;20056;-78
2022/01/28 10:23:12;;;;;;;29.83;6.28;;;7.40;87.30;;;;;;6141118;23;20077;-78
2022/01/28 10:25:38;;;;;;;35.22;6.35;;;7.40;87.10;;;;;;6117228;23;20025;-79
2022/01/28 10:28:06;;;;;;;23.55;6.13;;;7.50;87.00;;;;;;6117068;23;20067;-78
2022/01/28 10:30:41;;;;;;;25.90;6.57;;;7.60;87.10;;;;;;6141456;23;20020;-78
2022/01/28 10:33:23;;;;;;;36.15;6.22;;;7.60;86.80;;;;;;6141776;23;20018;-79
2022/01/28 10:35:55;;;;;;;31.15;6.00;;;7.70;86.60;;;;;;6141992;23;20017;-78
2022/01/28 10:38:47;;;;;;;25.67;7.03;;;7.80;86.50;;;;;;6141553;23;20036;-79
2022/01/28 10:41:23;;;;;;;26.00;7.30;;;7.90;86.30;;;;;;6110056;23;20013;-79
2022/01/28 10:43:52;;;;;;;29.25;6.82;;;8.00;86.40;;;;;;6141779;23;20017;-78
2022/01/28 10:46:26;;;;;;;29.98;7.18;;;8.20;86.30;;;;;;6141694;23;20021;-79
2022/01/28 10:48:55;;;;;;;35.45;7.35;;;8.40;86.00;;;;;;6143856;23;20021;-80
2022/01/28 10:51:23;;;;;;;35.17;8.38;;;8.40;85.70;;;;;;6167141;23;20056;-79
2022/01/28 10:54:04;;;;;;;28.75;7.00;;;8.50;85.50;;;;;;6165697;23;20386;-78
2022/01/28 10:56:29;;;;;;;31.50;8.35;;;8.70;85.10;;;;;;6163839;23;20049;-79
2022/01/28 10:58:57;;;;;;;24.65;6.38;;;8.60;85.10;;;;;;6164628;23;20032;-78
2022/01/28 11:01:24;;;;;;;29.08;6.97;;;8.80;84.80;;;;;;6116115;23;20017;-79
2022/01/28 11:03:50;;;;;;;29.55;7.63;;;8.80;84.70;;;;;;6116400;23;20021;-78
2022/01/28 11:06:16;;;;;;;27.02;7.10;;;8.90;84.50;;;;;;6165078;23;20343;-79
2022/01/28 11:08:41;;;;;;;28.38;7.18;;;9.00;84.30;;;;;;6164907;23;20017;-78
2022/01/28 11:11:07;;;;;;;21.67;6.97;;;9.00;84.10;;;;;;6164517;23;20095;-79
2022/01/28 11:13:33;;;;;;;27.58;6.93;;;9.10;83.90;;;;;;6139900;23;20025;-79
2022/01/28 11:16:02;;;;;;;32.35;7.72;;;9.20;83.70;;;;;;6140542;23;20013;-78
2022/01/28 11:18:27;;;;;;;32.58;8.38;;;9.30;83.20;;;;;;6140658;23;20020;-78
2022/01/28 11:21:06;;;;;;;27.40;7.47;;;9.40;83.10;;;;;;6165864;23;20095;-78
2022/01/28 11:23:52;;;;;;;31.02;7.03;;;9.60;82.70;;;;;;6119396;23;20017;-79
2022/01/28 11:26:44;;;;;;;33.15;7.50;;;9.70;81.90;;;;;;6117417;23;20507;-81
2022/01/28 11:29:20;;;;;;;30.17;6.47;;;9.80;81.50;;;;;;6144296;23;20344;-78
2022/01/28 11:31:47;;;;;;;34.30;7.47;;;9.90;81.40;;;;;;6139604;23;20025;-80
2022/01/28 11:34:15;;;;;;;34.88;8.60;;;10.10;80.90;;;;;;6140619;23;20025;-79
2022/01/28 11:36:43;;;;;;;26.20;6.30;;;10.30;80.30;;;;;;6116781;23;20317;-80
2022/01/28 11:39:28;;;;;;;24.63;7.70;;;10.70;79.60;;;;;;6166960;23;20017;-79
2022/01/28 11:42:13;;;;;;;22.67;5.97;;;10.80;78.20;;;;;;6117419;23;20051;-80
2022/01/28 11:44:51;;;;;;;27.77;6.32;;;11.00;77.10;;;;;;6164199;23;20019;-79
2022/01/28 11:47:25;;;;;;;25.33;6.68;;;11.20;76.70;;;;;;6166329;23;20021;-79
2022/01/28 11:50:06;;;;;;;23.85;6.53;;;11.90;76.40;;;;;;6141333;23;20021;-81
2022/01/28 11:52:42;;;;;;;22.30;6.40;;;12.40;74.60;;;;;;6140799;23;20096;-80
2022/01/28 11:55:14;;;;;;;25.52;6.30;;;12.50;74.10;;;;;;6143607;23;20079;-80
2022/01/28 11:58:04;;;;;;;21.30;5.35;;;12.40;73.70;;;;;;6164935;23;20013;-80
2022/01/28 12:00:36;;;;;;;25.75;5.75;;;12.30;73.00;;;;;;6126743;23;20024;-79
2022/01/28 12:03:20;;;;;;;26.88;6.07;;;12.10;73.70;;;;;;6117047;23;20033;-79
2022/01/28 12:05:46;;;;;;;24.27;5.10;;;11.90;73.70;;;;;;6142435;23;20061;-79
2022/01/28 12:08:13;;;;;;;26.88;5.28;;;11.80;74.40;;;;;;6141048;23;20021;-79
2022/01/28 12:10:43;;;;;;;23.10;5.07;;;11.70;74.20;;;;;;6140593;23;20439;-79
2022/01/28 12:13:12;;;;;;;23.15;6.40;;;11.60;74.00;;;;;;6141821;23;20104;-79
2022/01/28 12:16:01;;;;;;;20.40;5.18;;;11.50;73.90;;;;;;6116963;23;20021;-79
2022/01/28 12:18:45;;;;;;;22.00;5.90;;;11.40;73.00;;;;;;6165409;23;20040;-81
2022/01/28 12:21:15;;;;;;;25.77;4.78;;;11.50;73.00;;;;;;6163717;23;20017;-86
2022/01/28 12:23:41;;;;;;;188.45;27.88;;;11.60;73.60;;;;;;6116512;23;20021;-84
2022/01/28 12:26:06;;;;;;;86.28;12.23;;;12.20;72.80;;;;;;6163911;23;20309;-79
2022/01/28 12:28:32;;;;;;;45.03;9.15;;;12.70;71.70;;;;;;6135847;23;20027;-80
2022/01/28 12:31:05;;;;;;;29.33;5.80;;;13.20;70.60;;;;;;6137685;23;20017;-77
2022/01/28 12:33:36;;;;;;;30.05;6.70;;;13.50;69.30;;;;;;6114687;23;20100;-78
2022/01/28 12:36:15;;;;;;;25.65;6.82;;;14.00;68.50;;;;;;6114051;23;20043;-79
2022/01/28 12:38:54;;;;;;;27.92;6.30;;;14.30;66.90;;;;;;6160811;23;20025;-78
2022/01/28 12:41:22;;;;;;;33.65;7.75;;;14.40;67.10;;;;;;6161699;23;20024;-78
2022/01/28 12:43:47;;;;;;;25.00;7.03;;;14.70;66.40;;;;;;6138070;23;20021;-82
2022/01/28 12:46:14;;;;;;;29.38;8.57;;;15.00;65.50;;;;;;6164322;23;20069;-80
2022/01/28 12:48:49;;;;;;;28.65;8.32;;;15.50;64.60;;;;;;6138459;23;20017;-80
2022/01/28 12:51:15;;;;;;;27.58;7.05;;;15.70;62.80;;;;;;6139779;23;20148;-79
2022/01/28 12:53:45;;;;;;;28.70;7.45;;;15.50;63.40;;;;;;6114239;23;20063;-80
2022/01/28 12:56:16;;;;;;;30.73;7.65;;;15.30;62.90;;;;;;6139516;23;20021;-81
2022/01/28 12:58:50;;;;;;;28.30;7.95;;;14.90;63.90;;;;;;6140876;23;20025;-81
2022/01/28 13:01:17;;;;;;;29.08;7.80;;;14.50;64.20;;;;;;6140471;23;20087;-87
2022/01/28 13:09:00;;;;;;;27.35;7.70;;;14.40;64.70;;;;;;6140201;23;20021;-77
2022/01/28 13:11:27;;;;;;;25.92;6.25;;;14.40;65.50;;;;;;6138784;23;20021;-79
2022/01/28 13:13:54;;;;;;;24.30;6.68;;;14.20;65.70;;;;;;6139081;23;20081;-77
2022/01/28 13:16:42;;;;;;;26.85;6.82;;;14.10;65.50;;;;;;6138642;23;20017;-78
2022/01/28 13:19:10;;;;;;;26.10;6.13;;;13.90;64.30;;;;;;6114152;23;20017;-78
2022/01/28 13:21:36;;;;;;;21.70;5.53;;;13.60;65.60;;;;;;6137642;23;20105;-77
2022/01/28 13:24:09;;;;;;;20.92;5.47;;;13.70;65.50;;;;;;6137900;23;20017;-78
2022/01/28 13:26:56;;;;;;;24.15;5.68;;;13.90;65.20;;;;;;6139338;23;20028;-83
2022/01/28 13:29:32;;;;;;;25.35;5.20;;;14.20;64.80;;;;;;6103660;23;20017;-78
2022/01/28 13:32:18;;;;;;;21.92;4.82;;;14.40;63.60;;;;;;6114379;23;20073;-80
2022/01/28 13:34:53;;;;;;;20.73;5.00;;;14.40;64.10;;;;;;6167632;23;20024;-77
2022/01/28 13:37:33;;;;;;;21.17;5.95;;;14.30;63.80;;;;;;6114934;23;20317;-78
2022/01/28 13:39:58;;;;;;;23.27;5.00;;;14.00;63.20;;;;;;6114042;23;20020;-78
2022/01/28 13:42:24;;;;;;;18.63;4.80;;;13.90;64.20;;;;;;6114477;23;20340;-78
2022/01/28 13:44:50;;;;;;;22.90;5.90;;;13.80;64.20;;;;;;6138676;23;20017;-77
2022/01/28 13:47:17;;;;;;;18.77;5.28;;;13.90;63.90;;;;;;6138858;23;20024;-77
2022/01/28 13:49:43;;;;;;;19.63;5.22;;;13.80;63.60;;;;;;6139301;23;20023;-78
2022/01/28 13:53:08;;;;;;;21.52;4.72;;;13.70;64.00;;;;;;6163718;23;20092;-76
2022/01/28 13:55:05;;;;;;;21.90;5.00;;;13.60;63.20;;;;;;6123936;23;20028;-76
2022/01/28 13:57:30;;;;;;;20.27;4.95;;;13.70;64.10;;;;;;6140822;23;20017;-77
2022/01/28 14:00:03;;;;;;;22.92;4.47;;;14.00;63.70;;;;;;6140231;23;20013;-76
2022/01/28 14:02:29;;;;;;;22.83;5.18;;;14.20;63.10;;;;;;6140113;23;20025;-76
2022/01/28 14:04:54;;;;;;;20.17;4.97;;;14.40;62.90;;;;;;6163691;23;20200;-76
2022/01/28 14:07:22;;;;;;;19.13;4.45;;;14.50;62.20;;;;;;6164578;23;20017;-77
2022/01/28 14:09:57;;;;;;;22.90;6.13;;;14.60;61.80;;;;;;6139750;23;20016;-79
2022/01/28 14:12:25;;;;;;;13.00;3.80;;;14.60;61.30;;;;;;6140784;23;20021;-77
2022/01/28 14:14:52;;;;;;;15.65;4.70;;;14.50;61.70;;;;;;6165577;23;20017;-78
2022/01/28 14:17:17;;;;;;;14.95;3.78;;;14.40;61.70;;;;;;6116199;23;20021;-76
2022/01/28 14:19:44;;;;;;;21.98;5.47;;;14.40;61.90;;;;;;6165064;23;20017;-78
2022/01/28 14:22:12;;;;;;;23.35;5.10;;;14.20;61.80;;;;;;6140217;23;20024;-77
2022/01/28 14:24:39;;;;;;;19.25;4.93;;;14.00;62.50;;;;;;6165248;23;20017;-77