Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;;;;;2.20;17.60;;;;;;4160593;28;20039;-85
2021/12/07 00:04:09;;;;;;;;;;;2.20;17.50;;;;;;4157712;28;20369;-85
2021/12/07 00:06:10;;;;;;;;;;;2.30;17.80;;;;;;4190640;28;20480;-85
2021/12/07 00:08:12;;;;;;;;;;;2.20;17.60;;;;;;4157334;28;19976;-84
2021/12/07 00:10:14;;;;;;;;;;;2.20;17.50;;;;;;4156033;28;19970;-84
2021/12/07 00:12:20;;;;;;;;;;;2.20;17.40;;;;;;4161089;28;19969;-84
2021/12/07 00:14:37;;;;;;;;;;;2.30;18.40;;;;;;4158597;28;19984;-84
2021/12/07 00:16:45;;;;;;;;;;;2.30;19.40;;;;;;4159833;28;19989;-85
2021/12/07 00:18:57;;;;;;;;;;;2.30;20.40;;;;;;4155530;28;19987;-84
2021/12/07 00:20:59;;;;;;;;;;;2.30;22.00;;;;;;4156389;28;19999;-84
2021/12/07 00:23:03;;;;;;;;;;;2.30;23.00;;;;;;4161321;28;19973;-84
2021/12/07 00:25:05;;;;;;;;;;;2.30;24.50;;;;;;4157650;28;19992;-84
2021/12/07 00:27:21;;;;;;;;;;;2.40;25.30;;;;;;4156789;28;19985;-84
2021/12/07 00:29:22;;;;;;;;;;;2.40;24.60;;;;;;4158954;28;19970;-84
2021/12/07 00:31:29;;;;;;;;;;;2.40;24.70;;;;;;4157837;28;20434;-85
2021/12/07 00:33:40;;;;;;;;;;;2.40;24.60;;;;;;4189576;28;20380;-84
2021/12/07 00:35:44;;;;;;;;;;;2.40;25.20;;;;;;4155394;28;20068;-84
2021/12/07 00:37:54;;;;;;;;;;;2.50;26.20;;;;;;4159787;28;19990;-85
2021/12/07 00:39:56;;;;;;;;;;;2.60;26.40;;;;;;4159586;28;20080;-84
2021/12/07 00:41:58;;;;;;;;;;;2.50;27.70;;;;;;4187427;28;19976;-84
2021/12/07 00:44:14;;;;;;;;;;;2.50;29.10;;;;;;4159456;28;19981;-84
2021/12/07 00:46:19;;;;;;;;;;;2.60;29.50;;;;;;4160248;28;20072;-84
2021/12/07 00:48:20;;;;;;;;;;;2.60;29.80;;;;;;4188765;28;19977;-83
2021/12/07 00:50:23;;;;;;;;;;;2.60;32.20;;;;;;4158034;28;19981;-83
2021/12/07 00:52:27;;;;;;;;;;;2.60;32.30;;;;;;4159376;28;20430;-84
2021/12/07 00:54:29;;;;;;;;;;;2.70;33.40;;;;;;4155991;28;19977;-84
2021/12/07 00:56:33;;;;;;;;;;;2.70;33.70;;;;;;4158366;28;20245;-84
2021/12/07 00:58:35;;;;;;;;;;;2.70;32.50;;;;;;4157679;28;20346;-84
2021/12/07 01:00:36;;;;;;;;;;;2.80;32.50;;;;;;4159656;28;19973;-84
2021/12/07 01:02:38;;;;;;;;;;;2.70;32.20;;;;;;4159278;28;20464;-85
2021/12/07 01:04:50;;;;;;;;;;;2.70;31.90;;;;;;4161697;28;19973;-84
2021/12/07 01:07:06;;;;;;;;;;;2.70;32.20;;;;;;4187326;28;20006;-83
2021/12/07 01:09:21;;;;;;;;;;;2.80;32.10;;;;;;4156326;28;19969;-84
2021/12/07 01:25:31;;;;;;;;;;;2.90;33.00;;;;;;4157388;28;19978;-82
2021/12/07 01:27:33;;;;;;;;;;;3.00;33.30;;;;;;4160259;28;19993;-83
2021/12/07 01:29:36;;;;;;;;;;;3.00;33.10;;;;;;4162849;28;20509;-84
2021/12/07 01:31:51;;;;;;;;;;;3.00;32.80;;;;;;4158829;28;19970;-84
2021/12/07 01:36:17;;;;;;;;;;;3.10;32.40;;;;;;4160475;28;19973;-84
2021/12/07 01:38:30;;;;;;;;;;;3.10;32.10;;;;;;4160595;28;19973;-84
2021/12/07 02:00:41;;;;;;;;;;;3.20;29.70;;;;;;4158262;28;19979;-83
2021/12/07 02:02:43;;;;;;;;;;;3.20;28.80;;;;;;4159454;28;20408;-84
2021/12/07 02:04:45;;;;;;;;;;;3.10;28.90;;;;;;4190270;28;19973;-84
2021/12/07 02:06:47;;;;;;;;;;;3.10;28.70;;;;;;4160780;28;19993;-84
2021/12/07 02:08:48;;;;;;;;;;;3.10;29.20;;;;;;4158230;28;20436;-84
2021/12/07 02:10:57;;;;;;;;;;;3.00;28.40;;;;;;4159892;28;19981;-86
2021/12/07 02:13:06;;;;;;;;;;;3.00;28.50;;;;;;4163241;28;19977;-84
2021/12/07 02:15:09;;;;;;;;;;;3.00;28.30;;;;;;4161296;28;19980;-84
2021/12/07 02:17:13;;;;;;;;;;;3.00;27.50;;;;;;4160981;28;19989;-84
2021/12/07 02:19:17;;;;;;;;;;;2.90;27.60;;;;;;4196026;28;19969;-85
2021/12/07 02:21:25;;;;;;;;;;;3.00;27.70;;;;;;4165230;28;19978;-84
2021/12/07 02:23:27;;;;;;;;;;;2.90;27.40;;;;;;4163122;28;20032;-85
2021/12/07 02:25:28;;;;;;;;;;;2.90;27.60;;;;;;4165355;28;19984;-84
2021/12/07 02:27:30;;;;;;;;;;;2.80;28.30;;;;;;4163391;28;19993;-84
2021/12/07 02:29:32;;;;;;;;;;;2.80;29.00;;;;;;4160478;28;19978;-86
2021/12/07 02:31:33;;;;;;;;;;;2.80;29.60;;;;;;4165336;28;20041;-86
2021/12/07 02:33:36;;;;;;;;;;;2.80;30.00;;;;;;4161170;28;19978;-83
2021/12/07 02:35:38;;;;;;;;;;;2.80;31.60;;;;;;4157151;28;19977;-85
2021/12/07 02:37:40;;;;;;;;;;;2.80;32.50;;;;;;4158840;28;19989;-85
2021/12/07 02:39:44;;;;;;;;;;;2.80;32.90;;;;;;4159719;28;19973;-84
2021/12/07 02:41:46;;;;;;;;;;;2.70;32.70;;;;;;4161205;28;19976;-83
2021/12/07 02:43:48;;;;;;;;;;;2.70;32.60;;;;;;4161595;28;20649;-83
2021/12/07 02:45:50;;;;;;;;;;;2.70;33.70;;;;;;4165911;28;20223;-84
2021/12/07 02:47:52;;;;;;;;;;;2.60;35.50;;;;;;4194785;28;19996;-84
2021/12/07 02:49:53;;;;;;;;;;;2.60;36.30;;;;;;4166737;28;19980;-84
2021/12/07 02:51:55;;;;;;;;;;;2.70;37.30;;;;;;4161235;28;19977;-85
2021/12/07 02:53:57;;;;;;;;;;;2.70;36.90;;;;;;4161468;28;19974;-84
2021/12/07 02:56:01;;;;;;;;;;;2.60;37.20;;;;;;4155529;28;20029;-84
2021/12/07 02:58:03;;;;;;;;;;;2.60;37.80;;;;;;4157837;28;19989;-84
2021/12/07 03:00:15;;;;;;;;;;;2.70;39.20;;;;;;4160379;28;19976;-84
2021/12/07 03:02:19;;;;;;;;;;;2.70;39.90;;;;;;4158846;28;20029;-83
2021/12/07 03:04:25;;;;;;;;;;;2.70;40.50;;;;;;4158382;28;19970;-83
2021/12/07 03:06:43;;;;;;;;;;;2.70;41.00;;;;;;4157969;28;20370;-84
2021/12/07 03:27:30;;;;;;;;;;;2.70;39.60;;;;;;4163680;28;20001;-84
2021/12/07 03:29:32;;;;;;;;;;;2.70;37.40;;;;;;4163057;28;20008;-83
2021/12/07 03:31:34;;;;;;;;;;;2.70;37.70;;;;;;4161150;28;19977;-83
2021/12/07 03:33:36;;;;;;;;;;;2.70;37.20;;;;;;4157716;28;19981;-85
2021/12/07 03:35:38;;;;;;;;;;;2.70;36.50;;;;;;4156814;28;20012;-83
2021/12/07 03:37:39;;;;;;;;;;;2.70;36.70;;;;;;4157174;28;19989;-83
2021/12/07 03:39:41;;;;;;;;;;;2.70;36.30;;;;;;4175680;28;19993;-84
2021/12/07 03:41:47;;;;;;;;;;;2.70;36.30;;;;;;4160781;28;20450;-85
2021/12/07 03:43:49;;;;;;;;;;;2.70;36.70;;;;;;4162497;28;20416;-83
2021/12/07 03:45:56;;;;;;;;;;;2.70;37.90;;;;;;4158063;28;20015;-84
2021/12/07 03:47:59;;;;;;;;;;;2.80;36.70;;;;;;4159483;28;19996;-83
2021/12/07 03:50:00;;;;;;;;;;;2.80;36.30;;;;;;4176930;28;19977;-83
2021/12/07 03:52:02;;;;;;;;;;;2.80;36.20;;;;;;4176925;28;19974;-85
2021/12/07 03:54:07;;;;;;;;;;;2.80;36.00;;;;;;4153598;28;19978;-84
2021/12/07 03:56:09;;;;;;;;;;;2.80;36.50;;;;;;4160524;28;19980;-83
2021/12/07 03:58:11;;;;;;;;;;;2.80;36.50;;;;;;4162230;28;19981;-83
2021/12/07 04:00:17;;;;;;;;;;;2.80;36.20;;;;;;4176051;28;20064;-83
2021/12/07 04:02:20;;;;;;;;;;;2.80;36.20;;;;;;4158235;28;19974;-85
2021/12/07 04:04:22;;;;;;;;;;;2.90;37.10;;;;;;4193660;28;19969;-83
2021/12/07 04:06:23;;;;;;;;;;;2.90;36.40;;;;;;4162728;28;19977;-86
2021/12/07 04:08:26;;;;;;;;;;;2.90;36.70;;;;;;4157846;28;20017;-84
2021/12/07 04:10:28;;;;;;;;;;;2.90;36.20;;;;;;4158372;28;20357;-86
2021/12/07 04:12:30;;;;;;;;;;;2.80;35.70;;;;;;4162470;28;19969;-84
2021/12/07 04:14:34;;;;;;;;;;;2.80;34.60;;;;;;4157509;28;19970;-83
2021/12/07 04:16:40;;;;;;;;;;;2.80;34.10;;;;;;4159865;28;19985;-83
2021/12/07 04:18:42;;;;;;;;;;;2.80;33.40;;;;;;4164792;28;19977;-83
2021/12/07 04:20:44;;;;;;;;;;;2.80;31.60;;;;;;4157398;28;19989;-84
2021/12/07 04:22:45;;;;;;;;;;;2.70;31.80;;;;;;4156307;28;20043;-83
2021/12/07 04:24:47;;;;;;;;;;;2.70;31.60;;;;;;4159771;28;20028;-84
2021/12/07 04:26:49;;;;;;;;;;;2.70;31.60;;;;;;4158298;28;20007;-84
2021/12/07 04:28:51;;;;;;;;;;;2.70;31.70;;;;;;4159550;28;20003;-83
2021/12/07 04:30:53;;;;;;;;;;;2.70;32.40;;;;;;4160093;28;19984;-83
2021/12/07 04:32:55;;;;;;;;;;;2.70;31.60;;;;;;4159276;28;19974;-83
2021/12/07 04:34:57;;;;;;;;;;;2.60;31.40;;;;;;4156740;28;19976;-84
2021/12/07 04:36:59;;;;;;;;;;;2.70;32.30;;;;;;4160846;28;19996;-83
2021/12/07 04:39:01;;;;;;;;;;;2.70;31.30;;;;;;4158737;28;19973;-84
2021/12/07 04:41:03;;;;;;;;;;;2.60;31.90;;;;;;4189533;28;19976;-84
2021/12/07 04:43:07;;;;;;;;;;;2.60;32.30;;;;;;4157040;28;19984;-83
2021/12/07 04:45:21;;;;;;;;;;;2.60;31.60;;;;;;4156400;28;19970;-84
2021/12/07 04:47:44;;;;;;;;;;;2.60;32.00;;;;;;4158932;28;20000;-82
2021/12/07 04:59:06;;;;;;;;;;;2.50;33.90;;;;;;4163562;28;19970;-84
2021/12/07 05:01:10;;;;;;;;;;;2.50;34.00;;;;;;4162347;28;20356;-82
2021/12/07 05:03:14;;;;;;;;;;;2.40;33.80;;;;;;4163430;28;20035;-84
2021/12/07 05:05:17;;;;;;;;;;;2.40;33.90;;;;;;4163046;28;19970;-83
2021/12/07 05:07:29;;;;;;;;;;;2.30;34.50;;;;;;4159888;28;20013;-86
2021/12/07 05:10:06;;;;;;;;;;;2.30;34.90;;;;;;4161767;28;19969;-86
2021/12/07 05:14:22;;;;;;;;;;;2.30;34.10;;;;;;4161785;28;19974;-83
2021/12/07 05:23:54;;;;;;;;;;;2.30;33.40;;;;;;4153743;28;20068;-82
2021/12/07 05:39:32;;;;;;;;;;;2.10;34.70;;;;;;4162381;28;19969;-84
2021/12/07 05:41:34;;;;;;;;;;;2.10;34.50;;;;;;4164765;28;19969;-83
2021/12/07 05:43:36;;;;;;;;;;;2.00;34.90;;;;;;4163969;28;19970;-84
2021/12/07 05:45:39;;;;;;;;;;;2.00;34.80;;;;;;4199333;28;20028;-84
2021/12/07 05:47:41;;;;;;;;;;;2.00;34.40;;;;;;4196137;28;20077;-83
2021/12/07 05:49:43;;;;;;;;;;;2.00;35.40;;;;;;4168210;28;19973;-84
2021/12/07 05:51:45;;;;;;;;;;;2.00;36.80;;;;;;4165607;28;19974;-85
2021/12/07 05:53:47;;;;;;;;;;;2.00;36.00;;;;;;4168371;28;20080;-82
2021/12/07 05:55:48;;;;;;;;;;;2.00;36.50;;;;;;4201037;28;20001;-84
2021/12/07 05:58:01;;;;;;;;;;;2.00;37.80;;;;;;4163059;28;19996;-84
2021/12/07 06:00:04;;;;;;;;;;;2.10;39.20;;;;;;4167616;28;19972;-83
2021/12/07 06:02:06;;;;;;;;;;;2.10;39.50;;;;;;4168197;28;20036;-85
2021/12/07 06:04:08;;;;;;;;;;;2.10;40.10;;;;;;4168749;28;19998;-84
2021/12/07 06:06:29;;;;;;;;;;;2.20;41.60;;;;;;4169703;28;19973;-83
2021/12/07 06:08:49;;;;;;;;;;;2.30;42.20;;;;;;4166448;28;19974;-85
2021/12/07 06:10:51;;;;;;;;;;;2.30;42.50;;;;;;4165806;28;20001;-85
2021/12/07 06:12:56;;;;;;;;;;;2.30;43.00;;;;;;4163833;28;19977;-83
2021/12/07 06:14:58;;;;;;;;;;;2.40;43.30;;;;;;4170822;28;20349;-83
2021/12/07 06:17:19;;;;;;;;;;;2.40;42.60;;;;;;4163450;28;19993;-85
2021/12/07 06:19:22;;;;;;;;;;;2.50;43.10;;;;;;4167136;28;19969;-83
2021/12/07 06:21:25;;;;;;;;;;;2.50;42.30;;;;;;4167258;28;19977;-86
2021/12/07 06:23:27;;;;;;;;;;;2.50;42.40;;;;;;4166068;28;19974;-83
2021/12/07 06:25:38;;;;;;;;;;;2.50;40.60;;;;;;4169349;28;19977;-84
2021/12/07 06:27:43;;;;;;;;;;;2.50;39.40;;;;;;4168669;28;20052;-83
2021/12/07 06:29:45;;;;;;;;;;;2.60;38.40;;;;;;4164729;28;19969;-85
2021/12/07 06:31:48;;;;;;;;;;;2.60;36.50;;;;;;4165425;28;19981;-83
2021/12/07 06:34:01;;;;;;;;;;;2.60;36.10;;;;;;4166448;28;20076;-84
2021/12/07 06:36:04;;;;;;;;;;;2.60;35.20;;;;;;4167749;28;20032;-83
2021/12/07 06:38:06;;;;;;;;;;;2.60;33.60;;;;;;4168373;28;19999;-84
2021/12/07 06:40:10;;;;;;;;;;;2.60;32.40;;;;;;4165203;28;19974;-85
2021/12/07 06:42:32;;;;;;;;;;;2.60;31.80;;;;;;4168509;28;20020;-83
2021/12/07 06:44:34;;;;;;;;;;;2.60;31.20;;;;;;4164843;28;19977;-86
2021/12/07 06:46:59;;;;;;;;;;;2.70;30.00;;;;;;4160642;28;19993;-85
2021/12/07 06:49:16;;;;;;;;;;;2.70;30.20;;;;;;4165188;28;19978;-82
2021/12/07 06:51:17;;;;;;;;;;;2.70;29.40;;;;;;4170418;28;19974;-83
2021/12/07 06:53:26;;;;;;;;;;;2.60;29.10;;;;;;4169529;28;19976;-83
2021/12/07 06:55:49;;;;;;;;;;;2.70;29.00;;;;;;4137954;28;20482;-84
2021/12/07 06:58:05;;;;;;;;;;;2.70;28.80;;;;;;4129847;28;20036;-83
2021/12/07 07:00:09;;;;;;;;;;;2.70;29.20;;;;;;4126263;28;19973;-84
2021/12/07 07:02:18;;;;;;;;;;;2.70;28.10;;;;;;4122015;28;19970;-84
2021/12/07 07:04:20;;;;;;;;;;;2.70;27.70;;;;;;4126851;28;19989;-83
2021/12/07 07:06:22;;;;;;;;;;;2.80;26.30;;;;;;4113966;28;19980;-84
2021/12/07 07:08:23;;;;;;;;;;;2.80;26.60;;;;;;4128313;28;20042;-85
2021/12/07 07:10:25;;;;;;;;;;;2.80;25.90;;;;;;4113877;28;19998;-83
2021/12/07 07:12:27;;;;;;;;;;;2.80;25.40;;;;;;4130105;28;20001;-84
2021/12/07 07:14:29;;;;;;;;;;;2.80;26.00;;;;;;4126242;28;20080;-83
2021/12/07 07:16:30;;;;;;;;;;;2.80;24.70;;;;;;4128527;28;20009;-83
2021/12/07 07:18:34;;;;;;;;;;;2.80;23.80;;;;;;4113836;28;20061;-84
2021/12/07 07:20:36;;;;;;;;;;;2.80;23.80;;;;;;4123806;28;20641;-84
2021/12/07 07:22:41;;;;;;;;;;;2.80;23.60;;;;;;4127849;28;19979;-83
2021/12/07 07:24:43;;;;;;;;;;;2.80;22.00;;;;;;4128151;28;20645;-83
2021/12/07 07:26:53;;;;;;;;;;;2.80;21.10;;;;;;4145537;28;20772;-84
2021/12/07 07:28:55;;;;;;;;;;;2.80;20.60;;;;;;4160576;28;19989;-84
2021/12/07 07:31:00;;;;;;;;;;;2.80;19.80;;;;;;4164808;28;20351;-85
2021/12/07 07:33:02;;;;;;;;;;;2.70;19.40;;;;;;4167251;28;19973;-83
2021/12/07 07:35:21;;;;;;;;;;;2.70;19.10;;;;;;4173397;28;20021;-83
2021/12/07 07:37:23;;;;;;;;;;;2.70;19.50;;;;;;4181270;28;19989;-85
2021/12/07 07:39:25;;;;;;;;;;;2.60;19.50;;;;;;4166157;28;19976;-84
2021/12/07 07:41:28;;;;;;;;;;;2.60;19.30;;;;;;4166106;28;20008;-83
2021/12/07 07:43:32;;;;;;;;;;;2.70;19.40;;;;;;4167638;28;19980;-84
2021/12/07 07:45:40;;;;;;;;;;;2.60;18.90;;;;;;4168496;28;19969;-85
2021/12/07 07:47:45;;;;;;;;;;;2.60;19.00;;;;;;4166076;28;22258;-83
2021/12/07 07:49:46;;;;;;;;;;;2.60;18.60;;;;;;4178662;28;20011;-83
2021/12/07 07:51:48;;;;;;;;;;;2.70;18.30;;;;;;4165244;28;20088;-84
2021/12/07 07:53:50;;;;;;;;;;;2.70;17.70;;;;;;4168359;28;19977;-84
2021/12/07 07:55:52;;;;;;;;;;;2.60;17.10;;;;;;4169842;28;19974;-82
2021/12/07 07:57:53;;;;;;;;;;;2.70;16.80;;;;;;4166268;28;20454;-84
2021/12/07 07:59:56;;;;;;;;;;;2.70;16.90;;;;;;4165320;28;20001;-85
2021/12/07 08:01:58;;;;;;;;;;;2.70;16.40;;;;;;4167976;28;20064;-82
2021/12/07 08:04:11;;;;;;;;;;;2.70;16.50;;;;;;4164579;28;19995;-83
2021/12/07 08:06:13;;;;;;;;;;;2.70;15.00;;;;;;4163629;28;20403;-83
2021/12/07 08:08:15;;;;;;;;;;;2.70;15.00;;;;;;4161499;28;20036;-83
2021/12/07 08:10:18;;;;;;;;;;;2.80;14.10;;;;;;4163278;28;20015;-84
2021/12/07 08:12:20;;;;;;;;;;;2.80;13.40;;;;;;4164390;28;19973;-84
2021/12/07 08:14:23;;;;;;;;;;;2.90;9.70;;;;;;4170079;28;20024;-84
2021/12/07 08:16:25;;;;;;;;;;;2.90;9.20;;;;;;4162325;28;19977;-84
2021/12/07 08:18:29;;;;;;;;;;;3.00;9.10;;;;;;4160728;28;19980;-84
2021/12/07 08:20:31;;;;;;;;;;;3.40;7.30;;;;;;4163383;28;19985;-85
2021/12/07 08:22:37;;;;;;;;;;;4.00;1.00;;;;;;4164460;28;20064;-83
2021/12/07 08:24:41;;;;;;;;;;;4.50;1.00;;;;;;4170345;28;19973;-84
2021/12/07 08:26:48;;;;;;;;;;;4.90;1.00;;;;;;4164760;28;20070;-84
2021/12/07 08:28:55;;;;;;;;;;;5.50;1.00;;;;;;4161138;28;19993;-84
2021/12/07 08:31:01;;;;;;;;;;;5.80;1.00;;;;;;4161668;28;19974;-84
2021/12/07 08:33:04;;;;;;;;;;;5.90;1.00;;;;;;4166743;28;19981;-85
2021/12/07 08:35:05;;;;;;;;;;;5.60;1.00;;;;;;4165942;28;20001;-84
2021/12/07 08:37:07;;;;;;;;;;;5.00;1.00;;;;;;4167421;28;19992;-84
2021/12/07 08:39:09;;;;;;;;;;;4.70;1.00;;;;;;4165560;28;19974;-84
2021/12/07 08:41:15;;;;;;;;;;;4.50;1.00;;;;;;4164591;28;19976;-84
2021/12/07 08:43:25;;;;;;;;;;;4.40;1.00;;;;;;4165445;28;19980;-85
2021/12/07 08:45:28;;;;;;;;;;;4.40;1.00;;;;;;4165027;28;20023;-84
2021/12/07 08:47:30;;;;;;;;;;;4.40;1.00;;;;;;4165601;28;20109;-84
2021/12/07 08:49:43;;;;;;;;;;;4.30;1.00;;;;;;4163225;28;20033;-84
2021/12/07 08:51:48;;;;;;;;;;;4.30;1.00;;;;;;4164243;28;20612;-83
2021/12/07 08:54:03;;;;;;;;;;;4.30;1.00;;;;;;4160638;28;19967;-84
2021/12/07 09:00:47;;;;;;;;;;;4.30;1.00;;;;;;4164583;28;19969;-84
2021/12/07 09:02:49;;;;;;;;;;;4.40;1.00;;;;;;4166260;28;19981;-85
2021/12/07 09:04:53;;;;;;;;;;;4.30;1.00;;;;;;4161588;28;19981;-84
2021/12/07 09:06:55;;;;;;;;;;;4.30;1.00;;;;;;4167052;28;20496;-85
2021/12/07 09:08:56;;;;;;;;;;;4.40;1.00;;;;;;4159997;28;19989;-85
2021/12/07 09:10:58;;;;;;;;;;;4.40;1.00;;;;;;4163603;28;19984;-85
2021/12/07 09:13:00;;;;;;;;;;;4.40;1.00;;;;;;4163852;28;19973;-84
2021/12/07 09:15:03;;;;;;;;;;;4.40;1.00;;;;;;4162328;28;19974;-85
2021/12/07 09:17:05;;;;;;;;;;;4.40;1.00;;;;;;4161506;28;19998;-85
2021/12/07 09:19:07;;;;;;;;;;;4.30;1.00;;;;;;4167950;28;19969;-84
2021/12/07 09:21:09;;;;;;;;;;;4.30;1.00;;;;;;4186444;28;19983;-85
2021/12/07 09:23:22;;;;;;;;;;;4.40;1.00;;;;;;4171190;28;19965;-84
2021/12/07 09:25:24;;;;;;;;;;;4.30;1.00;;;;;;4168465;28;19966;-85
2021/12/07 09:27:25;;;;;;;;;;;4.20;1.00;;;;;;4166871;28;20024;-84
2021/12/07 09:29:27;;;;;;;;;;;4.20;1.00;;;;;;4168024;28;20076;-84
2021/12/07 09:31:31;;;;;;;;;;;4.20;1.00;;;;;;4167564;28;19981;-84
2021/12/07 09:33:33;;;;;;;;;;;4.30;1.00;;;;;;4162458;28;20338;-85
2021/12/07 09:35:36;;;;;;;;;;;4.30;1.00;;;;;;4165422;28;20025;-83
2021/12/07 09:37:37;;;;;;;;;;;4.20;1.00;;;;;;4167558;28;19986;-84
2021/12/07 09:39:39;;;;;;;;;;;4.30;1.00;;;;;;4166729;28;19984;-83
2021/12/07 09:41:41;;;;;;;;;;;4.30;1.00;;;;;;4169369;28;19970;-84
2021/12/07 09:43:43;;;;;;;;;;;4.40;1.00;;;;;;4168325;28;20064;-84
2021/12/07 09:45:45;;;;;;;;;;;4.40;1.00;;;;;;4164367;28;19969;-84
2021/12/07 09:47:47;;;;;;;;;;;4.40;1.00;;;;;;4168749;28;19981;-84
2021/12/07 09:49:49;;;;;;;;;;;4.40;1.00;;;;;;4167060;28;20072;-85
2021/12/07 09:51:53;;;;;;;;;;;4.50;1.00;;;;;;4166224;28;19970;-85
2021/12/07 09:53:55;;;;;;;;;;;4.50;1.00;;;;;;4167613;28;19980;-85
2021/12/07 09:55:58;;;;;;;;;;;4.40;1.00;;;;;;4168040;28;20001;-85
2021/12/07 09:58:00;;;;;;;;;;;4.40;1.00;;;;;;4177576;28;19990;-84
2021/12/07 10:00:05;;;;;;;;;;;4.40;1.00;;;;;;4169587;28;19973;-84
2021/12/07 10:02:10;;;;;;;;;;;4.40;1.00;;;;;;4170328;28;19973;-84
2021/12/07 10:04:12;;;;;;;;;;;4.40;1.00;;;;;;4164255;28;20311;-83
2021/12/07 10:06:14;;;;;;;;;;;4.30;1.00;;;;;;4167989;28;19970;-83
2021/12/07 10:08:16;;;;;;;;;;;4.40;1.00;;;;;;4168034;28;19997;-82
2021/12/07 10:10:31;;;;;;;;;;;4.60;1.00;;;;;;4164946;28;19956;-81
2021/12/07 10:12:36;;;;;;;;;;;5.00;1.00;;;;;;4165340;28;20036;-81
2021/12/07 10:14:40;;;;;;;;;;;5.20;1.00;;;;;;4159498;28;20019;-82
2021/12/07 10:16:49;;;;;;;;;;;5.20;1.00;;;;;;4168901;28;20028;-85
2021/12/07 10:18:55;;;;;;;;;;;5.30;1.00;;;;;;4180518;28;19968;-82
2021/12/07 10:21:03;;;;;;;;;;;5.30;1.00;;;;;;4167074;28;19987;-84
2021/12/07 10:23:21;;;;;;;;;;;5.20;1.00;;;;;;4171137;28;20004;-85
2021/12/07 10:25:26;;;;;;;;;;;5.10;1.00;;;;;;4179250;28;19977;-84
2021/12/07 10:27:31;;;;;;;;;;;5.00;1.00;;;;;;4170869;28;19993;-84
2021/12/07 10:29:33;;;;;;;;;;;4.80;1.00;;;;;;4166755;28;19997;-85
2021/12/07 10:31:51;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:33:59;;;;;;;;;;;4.70;1.00;;;;;;4162577;28;20472;-84
2021/12/07 10:36:07;;;;;;;;;;;4.90;1.00;;;;;;4168674;28;19974;-85
2021/12/07 10:38:12;;;;;;;;;;;5.10;1.00;;;;;;4171098;28;20013;-84
2021/12/07 10:40:16;;;;;;;;;;;5.30;1.00;;;;;;4170879;28;19981;-84
2021/12/07 10:42:26;;;;;;;;;;;5.20;1.00;;;;;;4160322;28;20164;-85
2021/12/07 10:44:37;;;;;;;;;;;5.10;1.00;;;;;;4163876;28;20423;-83
2021/12/07 10:47:00;;;;;;;;;;;5.40;1.00;;;;;;4168862;28;20629;-84
2021/12/07 10:49:18;;;;;;;;;;;5.40;1.00;;;;;;4165652;28;19989;-83
2021/12/07 10:51:20;;;;;;;;;;;5.30;1.00;;;;;;4168198;28;20025;-85
2021/12/07 10:53:24;;;;;;;;;;;5.20;1.00;;;;;;4168577;28;20003;-84
2021/12/07 10:55:39;;;;;;;;;;;5.10;1.00;;;;;;4160243;28;19969;-84
2021/12/07 10:57:45;;;;;;;;;;;5.00;1.00;;;;;;4163079;28;19998;-84
2021/12/07 11:00:00;;;;;;;;;;;5.00;1.00;;;;;;4161716;28;19976;-84
2021/12/07 11:02:18;;;;;;;;;;;4.90;1.00;;;;;;4166585;28;19997;-83
2021/12/07 11:04:25;;;;;;;;;;;4.90;1.00;;;;;;4167021;28;19973;-84
2021/12/07 11:06:30;;;;;;;;;;;5.00;1.00;;;;;;4182913;28;19972;-85
2021/12/07 11:08:35;;;;;;;;;;;5.00;1.00;;;;;;4161108;28;20003;-84
2021/12/07 11:10:47;;;;;;;;;;;5.00;1.00;;;;;;4165180;28;19984;-84
2021/12/07 11:13:10;;;;;;;;;;;5.00;1.00;;;;;;4167129;28;20533;-84
2021/12/07 11:15:22;;;;;;;;;;;5.00;1.00;;;;;;4163692;28;19970;-83
2021/12/07 11:17:25;;;;;;;;;;;5.10;1.00;;;;;;4160418;28;20011;-86
2021/12/07 11:19:29;;;;;;;;;;;5.10;1.00;;;;;;4163435;28;19988;-83
2021/12/07 11:21:32;;;;;;;;;;;5.20;1.00;;;;;;4165061;28;19976;-83
2021/12/07 11:23:44;;;;;;;;;;;5.30;1.00;;;;;;4161608;28;20414;-84
2021/12/07 11:30:27;;;;;;;;;;;5.50;1.00;;;;;;4163501;28;19976;-83
2021/12/07 11:32:51;;;;;;;;;;;5.50;1.00;;;;;;4165065;28;20064;-85
2021/12/07 11:35:03;;;;;;;;;;;5.50;1.00;;;;;;4168510;28;20038;-85
2021/12/07 11:37:06;;;;;;;;;;;5.30;1.00;;;;;;4166972;28;20048;-84
2021/12/07 11:39:24;;;;;;;;;;;5.30;1.00;;;;;;4169037;28;19999;-85
2021/12/07 11:41:39;;;;;;;;;;;5.80;1.00;;;;;;4175706;28;19980;-83
2021/12/07 11:44:00;;;;;;;;;;;7.30;1.00;;;;;;4162695;28;19981;-84
2021/12/07 11:46:24;;;;;;;;;;;7.90;1.00;;;;;;4179796;28;19979;-84
2021/12/07 11:48:34;;;;;;;;;;;7.50;1.00;;;;;;4164902;28;19977;-83
2021/12/07 11:50:50;;;;;;;;;;;6.80;1.00;;;;;;4165341;28;19976;-83
2021/12/07 11:52:59;;;;;;;;;;;6.40;1.00;;;;;;4169698;28;19980;-84
2021/12/07 11:55:02;;;;;;;;;;;5.80;1.00;;;;;;4163710;28;20027;-83
2021/12/07 11:57:05;;;;;;;;;;;5.50;1.00;;;;;;4165116;28;19992;-84
2021/12/07 11:59:09;;;;;;;;;;;5.40;1.00;;;;;;4166386;28;19977;-86
2021/12/07 12:01:24;;;;;;;;;;;5.40;1.00;;;;;;4167122;28;20005;-84
2021/12/07 12:03:26;;;;;;;;;;;5.70;1.00;;;;;;4168230;28;19985;-83
2021/12/07 12:05:39;;;;;;;;;;;5.80;1.00;;;;;;4161712;28;19978;-84
2021/12/07 12:07:44;;;;;;;;;;;5.80;1.00;;;;;;4167113;28;19989;-83
2021/12/07 12:09:50;;;;;;;;;;;5.90;1.00;;;;;;4162634;28;20509;-83
2021/12/07 12:12:06;;;;;;;;;;;5.70;1.00;;;;;;4166549;28;19973;-82
2021/12/07 12:14:13;;;;;;;;;;;5.60;1.00;;;;;;4177639;28;19976;-83
2021/12/07 12:16:36;;;;;;;;;;;5.70;1.00;;;;;;4162459;28;20426;-84
2021/12/07 12:18:40;;;;;;;;;;;5.80;1.00;;;;;;4165020;28;20355;-84
2021/12/07 12:21:14;;;;;;;;;;;6.30;1.00;;;;;;4161552;28;20429;-85
2021/12/07 12:23:20;;;;;;;;;;;6.40;1.00;;;;;;4163243;28;19980;-84
2021/12/07 12:25:29;;;;;;;;;;;6.20;1.00;;;;;;4162917;28;20013;-85
2021/12/07 12:27:36;;;;;;;;;;;6.10;1.00;;;;;;4164855;28;20466;-84
2021/12/07 12:29:39;;;;;;;;;;;6.10;1.00;;;;;;4163914;28;20007;-84
2021/12/07 12:31:45;;;;;;;;;;;6.20;1.00;;;;;;4167195;28;19973;-84
2021/12/07 12:33:53;;;;;;;;;;;6.10;1.00;;;;;;4166040;28;20574;-84
2021/12/07 12:36:02;;;;;;;;;;;6.60;1.00;;;;;;4160395;28;19980;-84
2021/12/07 12:38:15;;;;;;;;;;;7.80;1.00;;;;;;4163081;28;20377;-84
2021/12/07 12:40:23;;;;;;;;;;;9.00;1.00;;;;;;4165832;28;19957;-85
2021/12/07 12:42:28;;;;;;;;;;;9.50;1.00;;;;;;4163952;28;20001;-86
2021/12/07 12:44:33;;;;;;;;;;;9.70;1.00;;;;;;4163507;28;19973;-87
2021/12/07 12:46:37;;;;;;;;;;;8.80;1.00;;;;;;4163842;28;19986;-84
2021/12/07 12:48:48;;;;;;;;;;;8.10;1.00;;;;;;4162981;28;19978;-86
2021/12/07 12:50:54;;;;;;;;;;;7.80;1.00;;;;;;4162419;28;19978;-86
2021/12/07 12:53:16;;;;;;;;;;;8.00;1.00;;;;;;4167563;28;20016;-84
2021/12/07 12:55:27;;;;;;;;;;;8.50;1.00;;;;;;4164078;28;19978;-85
2021/12/07 12:57:28;;;;;;;;;;;9.30;1.00;;;;;;4167979;28;19985;-85
2021/12/07 12:59:35;;;;;;;;;;;9.60;1.00;;;;;;4172615;28;19973;-85
2021/12/07 13:01:45;;;;;;;;;;;9.40;1.00;;;;;;4167167;28;20064;-84
2021/12/07 13:04:06;;;;;;;;;;;8.40;1.00;;;;;;4180303;28;20008;-85
2021/12/07 13:06:15;;;;;;;;;;;8.60;1.00;;;;;;4178266;28;19985;-84
2021/12/07 13:08:17;;;;;;;;;;;8.40;1.00;;;;;;4164341;28;20028;-85
2021/12/07 13:10:22;;;;;;;;;;;8.20;1.00;;;;;;4164046;28;19988;-83
2021/12/07 13:12:31;;;;;;;;;;;8.10;1.00;;;;;;4163788;28;19973;-85
2021/12/07 13:14:38;;;;;;;;;;;7.90;1.00;;;;;;4159946;28;20028;-85
2021/12/07 13:16:49;;;;;;;;;;;7.70;1.00;;;;;;4168550;28;19985;-85
2021/12/07 13:18:59;;;;;;;;;;;7.50;1.00;;;;;;4165567;28;19973;-85
2021/12/07 13:21:15;;;;;;;;;;;6.80;1.00;;;;;;4165389;28;19978;-85
2021/12/07 13:23:28;;;;;;;;;;;6.50;1.00;;;;;;4162498;28;20012;-85
2021/12/07 13:25:44;;;;;;;;;;;6.20;1.00;;;;;;4162890;28;20013;-85
2021/12/07 13:28:01;;;;;;;;;;;6.20;1.00;;;;;;4164447;28;20021;-84
2021/12/07 13:30:04;;;;;;;;;;;6.10;1.00;;;;;;4163681;28;19964;-86
2021/12/07 13:32:06;;;;;;;;;;;5.90;1.00;;;;;;4165377;28;19989;-85
2021/12/07 13:34:08;;;;;;;;;;;6.00;1.00;;;;;;4169376;28;20068;-85
2021/12/07 13:36:29;;;;;;;;;;;6.00;1.00;;;;;;4165589;28;19984;-83
2021/12/07 13:38:31;;;;;;;;;;;5.90;1.00;;;;;;4164469;28;19969;-84
2021/12/07 13:40:34;;;;;;;;;;;5.90;1.00;;;;;;4167408;28;19970;-84
2021/12/07 13:42:45;;;;;;;;;;;5.90;1.00;;;;;;4157970;28;19988;-84
2021/12/07 13:44:56;;;;;;;;;;;5.90;1.00;;;;;;4155437;28;20056;-83
2021/12/07 13:47:00;;;;;;;;;;;6.00;1.00;;;;;;4162597;28;20016;-84
2021/12/07 13:49:04;;;;;;;;;;;6.00;1.00;;;;;;4172619;28;19969;-84
2021/12/07 13:51:12;;;;;;;;;;;5.90;1.00;;;;;;4161491;28;20037;-84
2021/12/07 13:53:15;;;;;;;;;;;5.80;1.00;;;;;;4166573;28;19973;-83
2021/12/07 13:55:19;;;;;;;;;;;5.80;1.00;;;;;;4165470;28;19970;-85
2021/12/07 13:57:23;;;;;;;;;;;5.70;1.00;;;;;;4160751;28;20635;-84
2021/12/07 13:59:26;;;;;;;;;;;5.50;1.00;;;;;;4158364;28;19982;-84
2021/12/07 14:01:30;;;;;;;;;;;5.50;1.00;;;;;;4161881;28;19977;-84
2021/12/07 14:03:35;;;;;;;;;;;5.50;1.00;;;;;;4190804;28;20018;-85
2021/12/07 14:05:44;;;;;;;;;;;5.50;1.00;;;;;;4160699;28;19977;-84
2021/12/07 14:07:48;;;;;;;0.55;0.55;;;5.50;1.00;;;;;;4166492;28;20063;-85