Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:08;;;;;;;0.50;0.20;;;17.60;99.90;;;;;;4970844;28;21009;-89
2023/04/25 00:04:40;;;;;;;1.40;0.37;;;17.20;99.90;;;;;;4973633;28;20219;-89
2023/04/25 00:07:12;;;;;;;3.00;0.30;;;17.20;99.90;;;;;;4966889;28;20365;-89
2023/04/25 00:09:43;;;;;;;0.93;0.30;;;17.10;99.90;;;;;;4964790;28;20207;-88
2023/04/25 00:12:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4956565;28;20263;-88
2023/04/25 00:14:47;;;;;;;1.07;0.30;;;16.30;99.90;;;;;;4971203;28;20205;-87
2023/04/25 00:17:19;;;;;;;1.37;0.20;;;16.20;99.90;;;;;;4976357;28;20207;-88
2023/04/25 00:19:51;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4987951;28;20209;-89
2023/04/25 00:22:22;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;4979372;28;20714;-88
2023/04/25 00:24:57;;;;;;;0.90;0.43;;;15.40;99.90;;;;;;4978099;28;20234;-89
2023/04/25 00:27:27;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;4969352;28;20245;-87
2023/04/25 00:29:59;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;4970290;28;20234;-87
2023/04/25 00:32:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4963259;28;20207;-89
2023/04/25 00:35:04;;;;;;;1.47;0.30;;;15.00;99.90;;;;;;4969828;28;20281;-88
2023/04/25 00:37:35;;;;;;;0.77;0.30;;;14.90;99.90;;;;;;4965035;28;20223;-88
2023/04/25 00:40:08;;;;;;;1.23;0.40;;;15.00;99.90;;;;;;4973272;28;20211;-89
2023/04/25 00:42:41;;;;;;;0.87;0.30;;;15.00;99.90;;;;;;4958624;28;20238;-89
2023/04/25 00:45:15;;;;;;;0.47;0.30;;;15.10;99.90;;;;;;4975444;28;20282;-89
2023/04/25 00:47:49;;;;;;;0.33;0.17;;;15.00;99.90;;;;;;4972794;28;20207;-89
2023/04/25 00:50:20;;;;;;;0.53;0.20;;;15.00;99.90;;;;;;4965011;28;20203;-88
2023/04/25 00:52:52;;;;;;;1.70;0.40;;;15.00;99.90;;;;;;4970445;28;20979;-90
2023/04/25 00:55:23;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4974252;28;20207;-87
2023/04/25 00:57:56;;;;;;;0.30;0.23;;;15.00;99.90;;;;;;4968358;28;20207;-88
2023/04/25 01:00:27;;;;;;;0.83;0.30;;;14.90;99.90;;;;;;4972653;28;20222;-89
2023/04/25 01:03:03;;;;;;;0.43;0.27;;;14.80;99.90;;;;;;4969467;28;20249;-89
2023/04/25 01:05:35;;;;;;;1.63;0.30;;;14.80;99.90;;;;;;4966364;28;20290;-89
2023/04/25 01:08:07;;;;;;;0.57;0.40;;;14.70;99.90;;;;;;4966461;28;20218;-89
2023/04/25 01:10:38;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4972759;28;20211;-88
2023/04/25 01:13:10;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;4977271;28;20660;-88
2023/04/25 01:15:41;;;;;;;0.80;0.40;;;14.30;99.90;;;;;;4972177;28;20211;-88
2023/04/25 01:18:16;;;;;;;1.33;0.40;;;14.20;99.90;;;;;;4971660;28;20203;-89
2023/04/25 01:20:52;;;;;;;1.37;0.57;;;14.30;99.90;;;;;;4972975;28;20206;-92
2023/04/25 01:23:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4961883;28;20227;-89
2023/04/25 01:25:59;;;;;;;1.70;0.30;;;14.10;99.90;;;;;;4964577;28;20214;-89
2023/04/25 01:28:30;;;;;;;1.73;0.37;;;14.20;99.90;;;;;;4964507;28;20234;-88
2023/04/25 01:31:02;;;;;;;0.80;0.37;;;14.20;99.90;;;;;;4975490;28;20247;-88
2023/04/25 01:33:34;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;4974496;28;20218;-88
2023/04/25 01:36:06;;;;;;;0.60;0.33;;;14.00;99.90;;;;;;4977437;28;20277;-88
2023/04/25 01:38:41;;;;;;;0.87;0.40;;;13.90;99.90;;;;;;4976687;28;20635;-88
2023/04/25 01:41:13;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4965855;28;20258;-90
2023/04/25 01:43:45;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4975840;28;20231;-90
2023/04/25 01:46:16;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4963153;28;20219;-90
2023/04/25 01:48:47;;;;;;;0.70;0.30;;;13.80;99.90;;;;;;4961579;28;20213;-90
2023/04/25 01:51:20;;;;;;;1.33;0.43;;;13.80;99.90;;;;;;4975250;28;20226;-90
2023/04/25 01:53:53;;;;;;;0.83;0.53;;;13.80;99.90;;;;;;4977488;28;20226;-91
2023/04/25 01:56:25;;;;;;;1.73;0.30;;;13.60;99.90;;;;;;4971087;28;20215;-91
2023/04/25 01:58:59;;;;;;;0.77;0.40;;;13.60;99.90;;;;;;4977012;28;20209;-91
2023/04/25 02:01:31;;;;;;;0.77;0.30;;;13.50;99.90;;;;;;4988483;28;20219;-91
2023/04/25 02:04:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4978337;28;20242;-89
2023/04/25 02:06:35;;;;;;;0.60;0.23;;;13.60;99.90;;;;;;4976655;28;20203;-89
2023/04/25 02:09:09;;;;;;;0.53;0.30;;;13.60;99.90;;;;;;4971484;28;20665;-91
2023/04/25 02:11:40;;;;;;;0.67;0.30;;;13.70;99.90;;;;;;4961837;28;20208;-91
2023/04/25 02:14:12;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4976450;28;20281;-90
2023/04/25 02:16:44;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4984402;28;20213;-91
2023/04/25 02:19:15;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;4980100;28;20218;-90
2023/04/25 02:21:47;;;;;;;0.50;0.37;;;13.50;99.90;;;;;;4975832;28;20214;-89
2023/04/25 02:24:20;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4979966;28;20246;-90
2023/04/25 02:26:52;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;4994728;28;20207;-90
2023/04/25 02:29:23;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4997687;28;20183;-90
2023/04/25 02:31:55;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4974180;28;20298;-90
2023/04/25 02:34:28;;;;;;;0.40;0.27;;;13.20;99.90;;;;;;4973956;28;20669;-89
2023/04/25 02:37:00;;;;;;;0.53;0.40;;;13.10;99.90;;;;;;4979015;28;20210;-88
2023/04/25 02:39:33;;;;;;;2.33;1.07;;;13.00;99.90;;;;;;4974408;28;20216;-89
2023/04/25 02:42:04;;;;;;;1.63;1.07;;;13.00;99.90;;;;;;4976487;28;20238;-91
2023/04/25 02:44:36;;;;;;;12.33;5.47;;;12.80;99.90;;;;;;4974895;28;20641;-88
2023/04/25 02:47:07;;;;;;;4.60;2.07;;;12.70;99.90;;;;;;4975874;28;20258;-88
2023/04/25 02:49:39;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4974383;28;20222;-89
2023/04/25 02:52:10;;;;;;;0.83;0.47;;;12.60;99.90;;;;;;4992736;28;20292;-88
2023/04/25 02:54:43;;;;;;;3.73;1.90;;;12.50;99.90;;;;;;4974492;28;20274;-89
2023/04/25 02:57:14;;;;;;;5.57;2.93;;;12.50;99.90;;;;;;4974912;28;20198;-88
2023/04/25 02:59:46;;;;;;;0.53;0.50;;;12.50;99.90;;;;;;4974031;28;20211;-88
2023/04/25 03:02:18;;;;;;;0.77;0.30;;;12.50;99.90;;;;;;4975422;28;20203;-88
2023/04/25 03:04:50;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4971636;28;20239;-90
2023/04/25 03:07:21;;;;;;;1.33;0.53;;;12.40;99.90;;;;;;4959473;28;20215;-90
2023/04/25 03:09:56;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;4962806;28;20761;-90
2023/04/25 03:12:29;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4958142;28;20215;-90
2023/04/25 03:15:00;;;;;;;0.33;0.20;;;12.20;99.90;;;;;;4976518;28;20574;-89
2023/04/25 03:17:31;;;;;;;0.87;0.30;;;12.20;99.90;;;;;;4975674;28;20278;-89
2023/04/25 03:20:04;;;;;;;0.97;0.40;;;12.10;99.90;;;;;;4976046;28;20211;-89
2023/04/25 03:22:38;;;;;;;1.60;0.43;;;12.10;99.90;;;;;;4976532;28;20199;-90
2023/04/25 03:25:12;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4979255;28;20241;-89
2023/04/25 03:27:43;;;;;;;0.87;0.30;;;12.00;99.90;;;;;;4986686;28;20214;-89
2023/04/25 03:30:15;;;;;;;1.13;0.53;;;12.10;99.90;;;;;;4975806;28;20674;-90
2023/04/25 03:32:47;;;;;;;1.73;0.40;;;12.00;99.90;;;;;;4975846;28;20223;-91
2023/04/25 03:35:18;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;4976572;28;20559;-91
2023/04/25 03:37:49;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4972627;28;20250;-91
2023/04/25 03:40:23;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;4972132;28;20261;-92
2023/04/25 03:42:55;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;4972781;28;20215;-92
2023/04/25 03:45:26;;;;;;;1.43;0.40;;;11.90;99.90;;;;;;4975306;28;20227;-92
2023/04/25 03:47:57;;;;;;;1.03;0.70;;;11.90;99.90;;;;;;4972211;28;20211;-91
2023/04/25 03:50:29;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;4973926;28;20298;-91
2023/04/25 03:53:00;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4975365;28;20210;-93
2023/04/25 03:55:34;;;;;;;0.73;0.60;;;11.80;99.90;;;;;;4975398;28;20206;-91
2023/04/25 03:58:05;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4975239;28;20218;-91
2023/04/25 04:00:37;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;4965283;28;20265;-91
2023/04/25 04:03:10;;;;;;;2.10;0.83;;;11.70;99.90;;;;;;4992383;28;20213;-90
2023/04/25 04:05:44;;;;;;;0.77;0.53;;;11.70;99.90;;;;;;4962194;28;20380;-89
2023/04/25 04:08:17;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;4971666;28;20806;-91
2023/04/25 04:10:50;;;;;;;1.47;0.73;;;11.70;99.90;;;;;;4972354;28;20615;-90
2023/04/25 04:13:21;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;4972943;28;20218;-89
2023/04/25 04:15:53;;;;;;;1.23;0.90;;;11.60;99.90;;;;;;4974976;28;20211;-90
2023/04/25 04:18:25;;;;;;;1.50;0.70;;;11.60;99.90;;;;;;4974123;28;20293;-90
2023/04/25 04:20:57;;;;;;;1.23;0.83;;;11.60;99.90;;;;;;4973851;28;20211;-91
2023/04/25 04:23:29;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;4957704;28;20215;-91
2023/04/25 04:26:03;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;4954425;29;20307;-89
2023/04/25 04:28:35;;;;;;;1.90;1.13;;;11.50;99.90;;;;;;4957968;28;20215;-89
2023/04/25 04:31:07;;;;;;;2.10;1.00;;;11.60;99.90;;;;;;4992075;28;20254;-91
2023/04/25 04:33:39;;;;;;;1.23;0.97;;;11.50;99.90;;;;;;4996694;28;20218;-90
2023/04/25 04:36:11;;;;;;;1.13;0.77;;;11.50;99.90;;;;;;4988590;28;20268;-90
2023/04/25 04:38:43;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;4974436;28;20266;-91
2023/04/25 04:41:16;;;;;;;1.13;0.53;;;11.40;99.90;;;;;;4974017;28;20289;-90
2023/04/25 04:43:48;;;;;;;1.60;0.57;;;11.30;99.90;;;;;;4970806;28;20204;-91
2023/04/25 04:46:20;;;;;;;0.93;0.50;;;11.40;99.90;;;;;;4973312;28;20282;-91
2023/04/25 04:48:53;;;;;;;1.17;0.47;;;11.30;99.90;;;;;;4973342;28;20211;-90
2023/04/25 04:51:25;;;;;;;1.47;0.50;;;11.20;99.90;;;;;;4962529;28;20294;-91
2023/04/25 04:53:58;;;;;;;2.73;0.87;;;11.20;99.90;;;;;;4969077;28;20873;-91
2023/04/25 04:56:32;;;;;;;3.20;1.10;;;11.10;99.90;;;;;;4974993;28;20266;-91
2023/04/25 04:59:04;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;4973235;28;20209;-90
2023/04/25 05:01:36;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;4974531;28;20211;-92
2023/04/25 05:04:08;;;;;;;1.73;0.60;;;11.00;99.90;;;;;;4965069;28;20204;-92
2023/04/25 05:06:40;;;;;;;1.03;0.40;;;11.00;99.90;;;;;;4956380;28;20635;-91
2023/04/25 05:09:12;;;;;;;1.47;0.60;;;11.00;99.90;;;;;;4973050;28;20271;-91
2023/04/25 05:11:46;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;4973779;28;20562;-91
2023/04/25 05:14:17;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4973996;28;20654;-91
2023/04/25 05:16:49;;;;;;;0.83;0.50;;;10.90;99.90;;;;;;4974965;28;20234;-91
2023/04/25 05:19:21;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4971823;28;20211;-91
2023/04/25 05:21:52;;;;;;;2.17;0.60;;;10.80;99.90;;;;;;4960491;28;20210;-92
2023/04/25 05:24:24;;;;;;;2.80;0.40;;;10.80;99.90;;;;;;4968011;28;20586;-92
2023/04/25 05:26:58;;;;;;;1.93;0.60;;;10.80;99.90;;;;;;4968629;28;20231;-92
2023/04/25 05:29:30;;;;;;;2.03;0.50;;;10.70;99.90;;;;;;4976403;28;20215;-90
2023/04/25 05:32:02;;;;;;;5.33;0.57;;;10.60;99.90;;;;;;4978428;28;20207;-90
2023/04/25 05:34:34;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;4977885;28;20260;-89
2023/04/25 05:37:06;;;;;;;2.33;0.60;;;10.50;99.90;;;;;;4977229;28;20213;-91
2023/04/25 05:39:38;;;;;;;3.33;0.70;;;10.50;99.90;;;;;;4976506;28;20740;-91
2023/04/25 05:42:10;;;;;;;1.13;0.53;;;10.40;99.90;;;;;;4977576;28;20211;-92
2023/04/25 05:44:41;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;4972568;28;20212;-91
2023/04/25 05:47:13;;;;;;;1.37;0.67;;;10.30;99.90;;;;;;4966178;28;20275;-90
2023/04/25 05:49:44;;;;;;;2.30;0.60;;;10.30;99.90;;;;;;4976587;28;20218;-92
2023/04/25 05:52:15;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4975055;28;20214;-93
2023/04/25 05:54:46;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;4974042;28;20211;-92
2023/04/25 05:57:28;;;;;;;1.33;0.60;;;10.10;99.90;;;;;;4972334;28;20215;-92
2023/04/25 06:00:00;;;;;;;2.93;0.60;;;10.00;99.90;;;;;;4973742;28;20680;-91
2023/04/25 06:02:31;;;;;;;2.07;0.53;;;9.90;99.90;;;;;;4978152;28;20211;-92
2023/04/25 06:05:03;;;;;;;1.57;0.70;;;9.90;99.90;;;;;;5008804;28;20235;-93
2023/04/25 06:07:35;;;;;;;0.87;0.50;;;9.80;99.90;;;;;;4964859;28;20207;-92
2023/04/25 06:10:08;;;;;;;4.03;0.63;;;9.70;99.90;;;;;;5000082;28;20644;-93
2023/04/25 06:12:42;;;;;;;2.40;0.93;;;9.60;99.90;;;;;;4957996;28;20662;-92
2023/04/25 06:15:15;;;;;;;2.10;0.83;;;9.60;99.90;;;;;;4958369;28;20266;-92
2023/04/25 06:17:58;;;;;;;3.53;0.70;;;9.60;99.90;;;;;;4973423;28;20207;-92
2023/04/25 06:20:30;;;;;;;5.50;0.70;;;9.60;99.90;;;;;;4977325;28;20217;-93
2023/04/25 06:23:01;;;;;;;3.73;0.73;;;9.40;99.90;;;;;;4976852;28;20203;-91
2023/04/25 06:25:33;;;;;;;2.17;0.70;;;9.40;99.90;;;;;;4977538;28;20264;-94
2023/04/25 06:28:07;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;4978004;28;20199;-92
2023/04/25 06:30:39;;;;;;;3.03;0.80;;;9.20;99.90;;;;;;4978920;28;20225;-91
2023/04/25 06:33:10;;;;;;;2.93;0.70;;;9.30;99.90;;;;;;4983693;28;20242;-92
2023/04/25 06:35:42;;;;;;;2.10;0.63;;;9.20;99.90;;;;;;4996736;28;20199;-92
2023/04/25 06:38:14;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;4991924;28;20211;-92
2023/04/25 06:40:45;;;;;;;2.47;1.20;;;9.20;99.90;;;;;;4980301;28;20258;-93
2023/04/25 06:43:19;;;;;;;2.50;0.80;;;9.30;99.90;;;;;;4981375;28;20250;-91
2023/04/25 06:45:51;;;;;;;3.23;0.60;;;9.30;99.90;;;;;;4976550;28;20230;-94
2023/04/25 06:48:22;;;;;;;3.27;0.90;;;9.40;99.90;;;;;;4978228;28;20211;-92
2023/04/25 06:50:54;;;;;;;2.03;0.73;;;9.40;99.90;;;;;;4992040;28;20214;-92
2023/04/25 06:53:26;;;;;;;5.10;0.90;;;9.40;99.90;;;;;;4993462;28;20212;-91
2023/04/25 06:55:58;;;;;;;2.97;0.90;;;9.40;99.90;;;;;;4977909;28;20218;-92
2023/04/25 06:58:32;;;;;;;1.53;0.83;;;9.40;99.90;;;;;;4976156;28;20234;-92
2023/04/25 07:01:03;;;;;;;3.43;1.00;;;9.40;99.90;;;;;;4960203;28;20217;-92
2023/04/25 07:03:37;;;;;;;1.17;0.60;;;9.40;99.90;;;;;;4977821;28;20207;-93
2023/04/25 07:06:09;;;;;;;2.53;0.80;;;9.50;99.90;;;;;;4977298;28;20281;-92
2023/04/25 07:08:40;;;;;;;1.33;0.70;;;9.50;99.90;;;;;;4976185;28;20211;-93
2023/04/25 07:11:11;;;;;;;5.30;1.13;;;9.50;99.90;;;;;;4977372;28;20223;-93
2023/04/25 07:13:45;;;;;;;3.00;0.70;;;9.60;99.90;;;;;;4976790;28;20597;-93
2023/04/25 07:16:16;;;;;;;3.97;1.10;;;9.60;99.90;;;;;;4976481;28;20207;-92
2023/04/25 07:18:47;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;4976317;28;20274;-93
2023/04/25 07:21:19;;;;;;;2.57;0.93;;;9.40;99.90;;;;;;4970049;28;20615;-92
2023/04/25 07:23:50;;;;;;;2.50;1.13;;;9.30;99.90;;;;;;4965063;28;20297;-93
2023/04/25 07:26:22;;;;;;;1.53;0.67;;;9.40;99.90;;;;;;4976769;28;20235;-92
2023/04/25 07:28:56;;;;;;;1.73;0.70;;;9.40;99.90;;;;;;4975776;28;20218;-93
2023/04/25 07:31:28;;;;;;;2.73;1.00;;;9.30;99.90;;;;;;4976391;28;20237;-93
2023/04/25 07:34:00;;;;;;;1.97;0.97;;;9.30;99.90;;;;;;4977731;28;20290;-92
2023/04/25 07:36:31;;;;;;;2.00;1.00;;;9.30;99.90;;;;;;4977558;28;20238;-92
2023/04/25 07:39:03;;;;;;;1.93;0.70;;;9.30;99.90;;;;;;4971030;28;20305;-91
2023/04/25 07:41:35;;;;;;;2.97;0.60;;;9.30;99.90;;;;;;4977025;28;20211;-93
2023/04/25 07:44:10;;;;;;;2.10;0.70;;;9.30;99.90;;;;;;4961372;28;20207;-91
2023/04/25 07:46:42;;;;;;;1.87;0.90;;;9.30;99.90;;;;;;4976637;28;20238;-92
2023/04/25 07:49:13;;;;;;;1.43;0.57;;;9.20;99.90;;;;;;4985005;28;20265;-93
2023/04/25 07:51:46;;;;;;;2.73;0.97;;;9.20;99.90;;;;;;4981985;28;20269;-92
2023/04/25 07:54:20;;;;;;;8.40;0.80;;;9.20;99.90;;;;;;4977643;28;20274;-92
2023/04/25 07:56:53;;;;;;;1.70;0.97;;;9.10;99.90;;;;;;4957176;28;20211;-92
2023/04/25 07:59:27;;;;;;;3.40;0.80;;;9.10;99.90;;;;;;4965022;28;20286;-92
2023/04/25 08:01:59;;;;;;;5.57;0.80;;;9.00;99.90;;;;;;4977219;28;20258;-91
2023/04/25 08:04:31;;;;;;;2.90;0.80;;;9.00;99.90;;;;;;4962029;28;20206;-92
2023/04/25 08:07:03;;;;;;;4.13;0.90;;;8.90;99.90;;;;;;4974579;28;20673;-92
2023/04/25 08:09:36;;;;;;;3.50;0.70;;;8.90;99.90;;;;;;4973804;28;20215;-92
2023/04/25 08:12:07;;;;;;;1.70;0.90;;;8.80;99.90;;;;;;4975528;28;20211;-93
2023/04/25 08:14:41;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;4975338;28;20247;-91
2023/04/25 08:17:13;;;;;;;2.53;0.80;;;8.80;99.90;;;;;;4976012;28;20211;-92
2023/04/25 08:19:44;;;;;;;1.30;0.53;;;8.90;99.90;;;;;;4974484;28;20238;-91
2023/04/25 08:22:16;;;;;;;4.07;0.93;;;8.90;99.90;;;;;;4974418;28;20230;-92
2023/04/25 08:24:47;;;;;;;2.43;0.87;;;8.90;99.90;;;;;;4973682;28;20222;-92
2023/04/25 08:27:21;;;;;;;4.10;0.80;;;9.00;99.90;;;;;;4975021;28;20235;-93
2023/04/25 08:29:54;;;;;;;3.33;0.60;;;9.00;99.90;;;;;;4972971;28;20208;-93
2023/04/25 08:32:26;;;;;;;3.20;0.73;;;9.00;99.90;;;;;;4971170;28;20199;-92
2023/04/25 08:35:00;;;;;;;5.70;0.97;;;9.10;99.90;;;;;;4956344;28;20233;-94
2023/04/25 08:37:32;;;;;;;3.83;0.97;;;9.10;99.90;;;;;;4956596;28;20207;-92
2023/04/25 08:40:06;;;;;;;6.70;1.00;;;9.10;99.90;;;;;;4984747;28;20195;-92
2023/04/25 08:42:40;;;;;;;3.23;0.90;;;9.10;99.90;;;;;;4993725;28;20194;-93
2023/04/25 08:45:15;;;;;;;1.87;0.80;;;9.10;99.90;;;;;;4986494;28;20203;-91
2023/04/25 08:47:50;;;;;;;4.80;0.90;;;9.10;99.90;;;;;;4974916;28;20250;-92
2023/04/25 08:50:23;;;;;;;4.57;0.90;;;9.10;99.90;;;;;;4972150;28;20286;-92
2023/04/25 08:52:56;;;;;;;3.13;0.80;;;9.00;99.90;;;;;;4972920;28;20223;-92
2023/04/25 08:55:28;;;;;;;3.17;1.03;;;9.00;99.90;;;;;;4961183;28;20207;-92
2023/04/25 08:58:01;;;;;;;2.93;0.83;;;9.00;99.90;;;;;;4973909;28;20285;-92
2023/04/25 09:00:35;;;;;;;2.87;0.73;;;9.00;99.90;;;;;;4976959;28;20302;-92
2023/04/25 09:03:08;;;;;;;1.37;0.67;;;9.00;99.90;;;;;;4979198;28;20211;-93
2023/04/25 09:05:41;;;;;;;3.20;1.10;;;9.00;99.90;;;;;;4978806;28;20257;-92
2023/04/25 09:08:15;;;;;;;4.10;0.97;;;9.10;99.90;;;;;;4977858;28;20242;-93
2023/04/25 09:10:46;;;;;;;1.83;0.80;;;9.10;99.90;;;;;;4977989;28;20259;-92
2023/04/25 09:13:26;;;;;;;2.90;0.70;;;9.10;99.90;;;;;;4959219;28;20220;-92
2023/04/25 09:16:00;;;;;;;2.00;0.70;;;9.00;99.90;;;;;;4959125;29;20218;-94
2023/04/25 09:18:34;;;;;;;5.50;1.20;;;9.00;99.90;;;;;;4959244;29;20207;-92
2023/04/25 09:21:09;;;;;;;3.37;0.80;;;9.00;99.90;;;;;;4972410;28;20277;-94
2023/04/25 09:23:46;;;;;;;5.60;0.73;;;8.90;99.90;;;;;;4978336;28;20254;-92
2023/04/25 09:26:20;;;;;;;2.27;0.60;;;9.00;99.90;;;;;;4978302;28;20214;-94
2023/04/25 09:29:06;;;;;;;2.40;0.80;;;8.90;99.90;;;;;;4977286;28;20627;-93
2023/04/25 09:31:41;;;;;;;1.10;0.90;;;8.80;99.90;;;;;;4975465;28;20673;-93
2023/04/25 09:34:15;;;;;;;1.93;0.77;;;8.90;99.90;;;;;;4979864;28;20646;-93
2023/04/25 09:36:47;;;;;;;3.77;0.63;;;8.80;99.90;;;;;;4962873;28;20646;-93
2023/04/25 09:39:20;;;;;;;2.27;0.83;;;8.90;99.90;;;;;;4971257;28;20313;-94
2023/04/25 09:41:56;;;;;;;5.30;0.93;;;8.90;99.90;;;;;;4978698;28;20211;-93
2023/04/25 09:44:27;;;;;;;2.30;0.80;;;8.90;99.90;;;;;;4978285;28;20251;-93
2023/04/25 09:47:02;;;;;;;2.57;0.70;;;8.90;99.90;;;;;;4978727;28;20329;-91
2023/04/25 09:49:34;;;;;;;2.47;0.70;;;8.90;99.90;;;;;;4977220;28;20222;-92
2023/04/25 09:52:06;;;;;;;5.20;0.90;;;8.90;99.90;;;;;;4957465;29;20218;-92
2023/04/25 09:54:38;;;;;;;2.37;0.60;;;8.90;99.90;;;;;;4961709;28;20700;-92
2023/04/25 09:57:14;;;;;;;1.50;0.60;;;8.90;99.90;;;;;;4976679;28;20271;-92
2023/04/25 09:59:47;;;;;;;4.90;0.80;;;9.10;99.90;;;;;;4976647;28;20305;-92
2023/04/25 10:02:21;;;;;;;3.03;0.73;;;9.00;99.90;;;;;;4978434;28;20218;-92
2023/04/25 10:04:55;;;;;;;1.13;0.40;;;9.00;99.90;;;;;;4958269;28;20297;-93
2023/04/25 10:07:30;;;;;;;4.10;1.00;;;9.00;99.90;;;;;;4958360;28;20238;-93
2023/04/25 10:10:03;;;;;;;4.67;1.30;;;8.90;99.90;;;;;;4966527;28;20207;-93
2023/04/25 10:12:36;;;;;;;2.87;0.80;;;8.90;99.90;;;;;;4957636;28;20383;-94
2023/04/25 10:15:08;;;;;;;4.17;0.90;;;8.80;99.90;;;;;;4957852;28;20236;-92
2023/04/25 10:17:42;;;;;;;4.10;0.80;;;8.80;99.90;;;;;;4957551;28;20212;-92
2023/04/25 10:20:15;;;;;;;2.03;0.67;;;8.90;99.90;;;;;;4958411;29;20251;-93
2023/04/25 10:22:48;;;;;;;2.00;0.90;;;8.90;99.90;;;;;;4958520;29;20235;-92
2023/04/25 10:25:20;;;;;;;2.13;0.73;;;8.90;99.90;;;;;;4971428;28;20223;-94
2023/04/25 10:27:53;;;;;;;3.10;0.67;;;9.00;99.90;;;;;;4959508;28;20268;-95
2023/04/25 10:30:25;;;;;;;3.13;0.77;;;9.00;99.90;;;;;;4960964;29;20647;-92
2023/04/25 10:33:01;;;;;;;4.13;0.83;;;9.00;99.90;;;;;;4967774;28;20211;-90
2023/04/25 10:35:33;;;;;;;3.57;0.83;;;9.00;99.90;;;;;;4980345;28;20728;-92
2023/04/25 10:38:12;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;4986652;28;20219;-92
2023/04/25 10:40:43;;;;;;;5.93;0.90;;;8.90;99.90;;;;;;4982633;28;20632;-93
2023/04/25 10:43:40;;;;;;;3.83;0.70;;;8.90;99.90;;;;;;4984814;28;20215;-94
2023/04/25 10:46:21;;;;;;;2.23;0.60;;;8.90;99.90;;;;;;4999196;28;20222;-94
2023/04/25 10:48:56;;;;;;;2.90;0.80;;;8.90;99.90;;;;;;4994722;28;20234;-91
2023/04/25 10:51:28;;;;;;;2.13;0.60;;;8.90;99.90;;;;;;4974367;28;20266;-93
2023/04/25 10:54:13;;;;;;;2.23;0.67;;;8.90;99.90;;;;;;4976540;28;20214;-91
2023/04/25 10:56:46;;;;;;;3.40;0.73;;;8.90;99.90;;;;;;4958514;29;20230;-91
2023/04/25 10:59:18;;;;;;;1.63;0.70;;;8.90;99.90;;;;;;4959878;28;20290;-93
2023/04/25 11:01:54;;;;;;;3.20;0.93;;;8.90;99.90;;;;;;4977084;28;20239;-92
2023/04/25 11:04:31;;;;;;;3.43;0.73;;;8.90;99.90;;;;;;4977312;28;20301;-92
2023/04/25 11:07:13;;;;;;;2.03;0.73;;;8.90;99.90;;;;;;4977256;28;20210;-91
2023/04/25 11:09:47;;;;;;;4.07;0.70;;;8.90;99.90;;;;;;4975590;28;20250;-92
2023/04/25 11:12:18;;;;;;;4.63;0.87;;;8.90;99.90;;;;;;4976612;28;20221;-92
2023/04/25 11:14:50;;;;;;;3.37;0.63;;;8.90;99.90;;;;;;4976556;28;20218;-93
2023/04/25 11:17:23;;;;;;;1.83;0.60;;;8.90;99.90;;;;;;4977374;28;20219;-94
2023/04/25 11:19:57;;;;;;;3.70;0.57;;;8.90;99.90;;;;;;4967430;28;20266;-93
2023/04/25 11:22:30;;;;;;;4.70;0.80;;;8.90;99.90;;;;;;4956656;28;20291;-93
2023/04/25 11:25:08;;;;;;;3.67;0.63;;;8.80;99.90;;;;;;4965240;28;20269;-93
2023/04/25 11:27:53;;;;;;;3.50;0.90;;;8.80;99.90;;;;;;4973921;28;20287;-93
2023/04/25 11:30:26;;;;;;;3.03;0.63;;;8.90;99.90;;;;;;4975935;28;20281;-93
2023/04/25 11:32:57;;;;;;;6.87;0.70;;;8.90;99.90;;;;;;4976702;28;20210;-92
2023/04/25 11:35:31;;;;;;;2.40;0.80;;;8.90;99.90;;;;;;4975603;28;20218;-92
2023/04/25 11:38:03;;;;;;;2.33;0.90;;;8.90;99.90;;;;;;4974447;28;20666;-92
2023/04/25 11:40:35;;;;;;;3.53;0.60;;;8.90;99.90;;;;;;4976385;28;20207;-93
2023/04/25 11:43:06;;;;;;;3.80;1.07;;;8.90;99.90;;;;;;4975660;28;20214;-94
2023/04/25 11:45:40;;;;;;;5.60;0.80;;;8.90;99.90;;;;;;4976014;28;20681;-94
2023/04/25 11:48:11;;;;;;;2.27;0.80;;;8.80;99.90;;;;;;4974773;28;20234;-93
2023/04/25 11:50:45;;;;;;;3.40;0.70;;;8.80;99.90;;;;;;4975743;28;20579;-93
2023/04/25 11:53:16;;;;;;;1.53;0.63;;;8.80;99.90;;;;;;4975932;28;20613;-93
2023/04/25 11:55:47;;;;;;;2.70;0.80;;;8.80;99.90;;;;;;4975753;28;20238;-93
2023/04/25 11:58:21;;;;;;;3.80;0.90;;;8.80;99.90;;;;;;4974528;28;20227;-92
2023/04/25 12:00:53;;;;;;;4.27;0.70;;;8.80;99.90;;;;;;4975551;28;20592;-92
2023/04/25 12:03:27;;;;;;;2.00;0.50;;;8.70;99.90;;;;;;4975942;28;20258;-93
2023/04/25 12:06:06;;;;;;;2.67;0.90;;;8.80;99.90;;;;;;4975525;28;20289;-91
2023/04/25 12:08:38;;;;;;;3.50;0.80;;;8.80;99.90;;;;;;4974582;28;20265;-91
2023/04/25 12:11:23;;;;;;;2.17;0.80;;;8.70;99.90;;;;;;4975103;28;20282;-92
2023/04/25 12:13:55;;;;;;;5.97;0.70;;;8.70;99.90;;;;;;4975323;28;20760;-91
2023/04/25 12:16:28;;;;;;;4.10;1.13;;;8.70;99.90;;;;;;4984348;28;20257;-92
2023/04/25 12:19:00;;;;;;;3.13;0.77;;;8.70;99.90;;;;;;4992752;28;20672;-94
2023/04/25 12:21:35;;;;;;;4.57;0.70;;;8.70;99.90;;;;;;4994352;28;20213;-93
2023/04/25 12:24:27;;;;;;;1.93;0.77;;;8.70;99.90;;;;;;4991259;28;20203;-92
2023/04/25 12:27:04;;;;;;;2.80;0.90;;;8.70;99.90;;;;;;4975297;28;20221;-93
2023/04/25 12:29:36;;;;;;;4.00;0.70;;;8.70;99.90;;;;;;4958350;28;20756;-93
2023/04/25 12:32:19;;;;;;;3.83;0.90;;;8.70;99.90;;;;;;4955588;28;20685;-93
2023/04/25 12:34:50;;;;;;;1.90;0.63;;;8.80;99.90;;;;;;4955586;28;20270;-92
2023/04/25 12:37:23;;;;;;;5.27;0.70;;;8.80;99.90;;;;;;4955910;28;20226;-93
2023/04/25 12:39:55;;;;;;;2.00;0.80;;;8.80;99.90;;;;;;4955786;29;20270;-92
2023/04/25 12:42:26;;;;;;;1.27;0.70;;;8.90;99.90;;;;;;4956115;28;20215;-93
2023/04/25 12:44:58;;;;;;;4.53;0.70;;;8.90;99.90;;;;;;4955860;28;20682;-92
2023/04/25 12:47:29;;;;;;;2.93;0.60;;;8.90;99.90;;;;;;4971523;28;20207;-96
2023/04/25 12:50:02;;;;;;;2.40;0.70;;;8.80;99.90;;;;;;4995335;28;20218;-93
2023/04/25 12:52:36;;;;;;;3.23;0.80;;;8.80;99.90;;;;;;4988438;28;20203;-93
2023/04/25 12:55:08;;;;;;;3.70;0.70;;;8.80;99.90;;;;;;4984629;28;20665;-92
2023/04/25 12:57:39;;;;;;;2.87;0.60;;;8.80;99.90;;;;;;4974206;28;20202;-92
2023/04/25 13:00:14;;;;;;;2.43;0.80;;;8.80;99.90;;;;;;4974655;28;20306;-93
2023/04/25 13:02:46;;;;;;;2.00;0.73;;;8.80;99.90;;;;;;4974833;28;20282;-93
2023/04/25 13:05:18;;;;;;;2.57;0.80;;;8.80;99.90;;;;;;4960569;28;20295;-92
2023/04/25 13:07:51;;;;;;;5.47;0.90;;;8.80;99.90;;;;;;4983196;28;20241;-94
2023/04/25 13:10:23;;;;;;;1.47;0.60;;;8.80;99.90;;;;;;4977706;28;20755;-94
2023/04/25 13:12:55;;;;;;;3.23;0.80;;;8.90;99.90;;;;;;4991982;28;20210;-93
2023/04/25 13:15:27;;;;;;;4.17;0.80;;;8.80;99.90;;;;;;4974416;28;20211;-93
2023/04/25 13:17:58;;;;;;;2.00;0.70;;;8.70;99.90;;;;;;4973553;28;20211;-91
2023/04/25 13:20:29;;;;;;;3.17;0.93;;;8.70;99.90;;;;;;4974400;28;20241;-93
2023/04/25 13:23:02;;;;;;;5.70;1.40;;;8.70;99.90;;;;;;4974197;28;20207;-93