Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:10;;;;;;;6.60;3.33;;;14.10;99.90;;;;;;5037172;28;20664;-70
2022/09/02 00:03:36;;;;;;;7.95;3.40;;;14.10;99.90;;;;;;5036064;28;20496;-69
2022/09/02 00:06:02;;;;;;;11.10;3.40;;;14.10;99.90;;;;;;5036157;28;20044;-69
2022/09/02 00:08:30;;;;;;;4.75;3.15;;;14.10;99.90;;;;;;5022535;28;20053;-69
2022/09/02 00:10:57;;;;;;;7.25;3.72;;;14.00;99.90;;;;;;5039543;28;20055;-69
2022/09/02 00:13:23;;;;;;;6.68;3.53;;;14.00;99.90;;;;;;5038422;28;20033;-69
2022/09/02 00:15:49;;;;;;;8.38;3.67;;;14.00;99.90;;;;;;5039854;28;20426;-69
2022/09/02 00:18:16;;;;;;;9.95;3.72;;;14.00;99.90;;;;;;5038514;28;20049;-68
2022/09/02 00:20:44;;;;;;;9.18;3.50;;;14.00;99.90;;;;;;5049238;28;20311;-69
2022/09/02 00:23:11;;;;;;;6.07;3.80;;;13.90;99.90;;;;;;5039053;28;20067;-69
2022/09/02 00:25:38;;;;;;;11.10;3.58;;;13.90;99.90;;;;;;5036387;28;20041;-69
2022/09/02 00:28:05;;;;;;;9.57;3.60;;;13.90;99.90;;;;;;5038646;28;20036;-70
2022/09/02 00:30:31;;;;;;;6.22;3.45;;;13.80;99.90;;;;;;5039944;28;20033;-69
2022/09/02 00:32:57;;;;;;;8.57;3.65;;;13.80;99.90;;;;;;5037189;28;20033;-69
2022/09/02 00:35:23;;;;;;;11.35;4.28;;;13.80;99.90;;;;;;5038742;28;20059;-69
2022/09/02 00:37:48;;;;;;;5.97;3.60;;;13.80;99.90;;;;;;5055751;28;20044;-69
2022/09/02 00:40:15;;;;;;;10.18;3.97;;;13.80;99.90;;;;;;5054862;28;20048;-69
2022/09/02 00:42:40;;;;;;;9.45;4.10;;;13.70;99.90;;;;;;5056492;28;20095;-70
2022/09/02 00:45:07;;;;;;;6.97;3.33;;;13.80;99.90;;;;;;5041674;28;20049;-69
2022/09/02 00:47:33;;;;;;;7.40;3.55;;;13.70;99.90;;;;;;5054892;28;20040;-69
2022/09/02 00:49:59;;;;;;;7.72;3.75;;;13.70;99.90;;;;;;5034732;28;20041;-68
2022/09/02 00:52:25;;;;;;;11.90;4.03;;;13.60;99.90;;;;;;5037716;28;20539;-69
2022/09/02 00:55:17;;;;;;;9.32;4.05;;;13.70;99.90;;;;;;5032874;28;20472;-69
2022/09/02 00:57:49;;;;;;;10.18;3.30;;;13.60;99.90;;;;;;5035271;28;20033;-69
2022/09/02 01:00:20;;;;;;;;;;;13.60;99.90;;;;;;5043115;28;20098;-70
2022/09/02 01:02:49;;;;;;;6.35;3.95;;;13.60;99.90;;;;;;5043573;28;20026;-69
2022/09/02 01:05:19;;;;;;;10.80;3.85;;;13.60;99.90;;;;;;5055611;28;20052;-69
2022/09/02 01:07:45;;;;;;;5.97;4.00;;;13.50;99.90;;;;;;5038814;28;20032;-69
2022/09/02 01:10:26;;;;;;;5.75;3.63;;;13.50;99.90;;;;;;5037917;28;20052;-69
2022/09/02 01:13:09;;;;;;;13.98;4.10;;;13.50;99.90;;;;;;5037104;28;20762;-69
2022/09/02 01:15:39;;;;;;;7.63;4.07;;;13.50;99.90;;;;;;5034483;28;20049;-69
2022/09/02 01:18:08;;;;;;;7.78;4.00;;;13.40;99.90;;;;;;5046606;28;20388;-69
2022/09/02 01:20:34;;;;;;;7.93;4.20;;;13.40;99.90;;;;;;5039499;28;20500;-69
2022/09/02 01:23:01;;;;;;;6.70;4.32;;;13.40;99.90;;;;;;5036056;28;20079;-68
2022/09/02 01:25:30;;;;;;;10.05;4.00;;;13.30;99.90;;;;;;5039775;28;20457;-68
2022/09/02 01:28:04;;;;;;;12.73;4.55;;;13.30;99.90;;;;;;5039273;28;20033;-69
2022/09/02 01:30:32;;;;;;;7.57;4.43;;;13.30;99.90;;;;;;5035789;28;20033;-69
2022/09/02 01:32:58;;;;;;;9.18;3.90;;;13.30;99.90;;;;;;5037303;28;20090;-69
2022/09/02 01:35:24;;;;;;;6.35;4.07;;;13.20;99.90;;;;;;5037783;28;20091;-69
2022/09/02 01:37:54;;;;;;;9.85;4.50;;;13.20;99.90;;;;;;5036426;28;20155;-68
2022/09/02 01:40:20;;;;;;;7.97;4.20;;;13.20;99.90;;;;;;5042231;28;20037;-69
2022/09/02 01:42:46;;;;;;;11.23;4.80;;;13.20;99.90;;;;;;5041936;28;20407;-68
2022/09/02 01:45:14;;;;;;;7.00;4.50;;;13.10;99.90;;;;;;5040805;28;20537;-69
2022/09/02 01:47:39;;;;;;;6.38;4.00;;;13.10;99.90;;;;;;5059232;28;20063;-69
2022/09/02 01:50:07;;;;;;;9.52;4.30;;;13.10;99.90;;;;;;5058163;28;20487;-69
2022/09/02 01:52:33;;;;;;;9.18;4.78;;;13.10;99.90;;;;;;5039152;28;20049;-69
2022/09/02 01:54:59;;;;;;;9.20;4.32;;;13.00;99.90;;;;;;5059374;28;20108;-69
2022/09/02 01:57:25;;;;;;;7.03;3.95;;;13.00;99.90;;;;;;5045014;28;20147;-69
2022/09/02 01:59:53;;;;;;;9.60;4.60;;;13.00;99.90;;;;;;5047097;28;20503;-69
2022/09/02 02:02:19;;;;;;;9.23;4.47;;;13.00;99.90;;;;;;5048674;28;20029;-69
2022/09/02 02:04:49;;;;;;;7.63;4.10;;;13.00;99.90;;;;;;5045569;28;20558;-69
2022/09/02 02:07:16;;;;;;;7.97;4.50;;;12.90;99.90;;;;;;5045900;28;20029;-69
2022/09/02 02:09:42;;;;;;;8.43;4.25;;;12.90;99.90;;;;;;5047793;28;20185;-70
2022/09/02 02:12:09;;;;;;;10.13;4.60;;;12.90;99.90;;;;;;5047259;28;20051;-69
2022/09/02 02:14:35;;;;;;;8.30;4.35;;;12.90;99.90;;;;;;5059688;28;20051;-69
2022/09/02 02:17:02;;;;;;;8.43;4.20;;;12.80;99.90;;;;;;5046996;28;20976;-68
2022/09/02 02:19:28;;;;;;;9.27;4.93;;;12.80;99.90;;;;;;5040593;28;20068;-69
2022/09/02 02:21:54;;;;;;;6.15;4.55;;;12.80;99.90;;;;;;5060651;28;20040;-70
2022/09/02 02:24:19;;;;;;;6.80;4.40;;;12.80;99.90;;;;;;5062141;28;20461;-67
2022/09/02 02:26:46;;;;;;;8.35;5.03;;;12.80;99.90;;;;;;5042003;28;20183;-69
2022/09/02 02:29:13;;;;;;;9.70;4.60;;;12.70;99.90;;;;;;5044258;28;20095;-68
2022/09/02 02:31:39;;;;;;;9.80;4.57;;;12.70;99.90;;;;;;5046725;28;20045;-69
2022/09/02 02:34:04;;;;;;;5.63;4.20;;;12.70;99.90;;;;;;5045309;28;20033;-69
2022/09/02 02:36:30;;;;;;;11.95;4.18;;;12.70;99.90;;;;;;5047040;28;20116;-68
2022/09/02 02:38:56;;;;;;;7.00;4.65;;;12.70;99.90;;;;;;5044797;28;20059;-70
2022/09/02 02:41:22;;;;;;;5.90;4.22;;;12.60;99.90;;;;;;5042816;28;20536;-69
2022/09/02 02:43:48;;;;;;;11.75;4.35;;;12.60;99.90;;;;;;5047090;28;20075;-69
2022/09/02 02:46:14;;;;;;;8.00;4.57;;;12.60;99.90;;;;;;5045897;28;20396;-69
2022/09/02 02:48:40;;;;;;;8.57;4.55;;;12.60;99.90;;;;;;5042597;28;20045;-69
2022/09/02 02:51:06;;;;;;;8.43;4.80;;;12.60;99.90;;;;;;5045122;28;20033;-69
2022/09/02 02:53:35;;;;;;;8.43;4.60;;;12.50;99.90;;;;;;5039948;28;20120;-69
2022/09/02 02:56:01;;;;;;;16.45;4.45;;;12.50;99.90;;;;;;5041941;28;20045;-69
2022/09/02 02:58:27;;;;;;;10.00;4.40;;;12.50;99.90;;;;;;5044960;28;20048;-68
2022/09/02 03:00:54;;;;;;;8.82;4.60;;;12.50;99.90;;;;;;5055864;28;20044;-69
2022/09/02 03:03:21;;;;;;;14.55;4.70;;;12.50;99.90;;;;;;5038292;28;20061;-68
2022/09/02 03:05:48;;;;;;;8.35;4.55;;;12.50;99.90;;;;;;5036522;28;20142;-68
2022/09/02 03:08:14;;;;;;;8.70;4.47;;;12.50;99.90;;;;;;5039946;28;20170;-69
2022/09/02 03:10:40;;;;;;;8.57;4.53;;;12.50;99.90;;;;;;5042450;28;20072;-68
2022/09/02 03:13:08;;;;;;;6.25;4.63;;;12.40;99.90;;;;;;5039354;28;20044;-68
2022/09/02 03:15:35;;;;;;;7.20;4.80;;;12.50;99.90;;;;;;5035672;28;20087;-69
2022/09/02 03:18:01;;;;;;;10.75;4.78;;;12.40;99.90;;;;;;5035762;28;20033;-69
2022/09/02 03:20:27;;;;;;;10.70;4.97;;;12.40;99.90;;;;;;5040339;28;20083;-69
2022/09/02 03:22:55;;;;;;;10.80;4.72;;;12.40;99.90;;;;;;5049455;28;20387;-69
2022/09/02 03:25:21;;;;;;;10.65;4.75;;;12.40;99.90;;;;;;5033692;28;20483;-69
2022/09/02 03:27:47;;;;;;;11.25;4.93;;;12.40;99.90;;;;;;5054886;28;20037;-69
2022/09/02 03:30:17;;;;;;;7.72;4.38;;;12.40;99.90;;;;;;5037055;28;20042;-69
2022/09/02 03:32:43;;;;;;;11.85;5.20;;;12.40;99.90;;;;;;5035903;28;20040;-69
2022/09/02 03:35:12;;;;;;;6.97;4.50;;;12.40;99.90;;;;;;5038450;28;20041;-69
2022/09/02 03:37:38;;;;;;;6.88;5.05;;;12.30;99.90;;;;;;5038375;28;20128;-69
2022/09/02 03:40:07;;;;;;;9.05;5.30;;;12.30;99.90;;;;;;5035063;28;20045;-68
2022/09/02 03:42:32;;;;;;;9.35;5.10;;;12.40;99.90;;;;;;5037978;28;20114;-68
2022/09/02 03:44:58;;;;;;;6.40;4.70;;;12.30;99.90;;;;;;5045715;28;20438;-68
2022/09/02 03:47:24;;;;;;;9.52;5.03;;;12.30;99.90;;;;;;5047039;28;20466;-68
2022/09/02 03:49:50;;;;;;;7.25;4.93;;;12.30;99.90;;;;;;5041223;28;20124;-68
2022/09/02 03:52:16;;;;;;;10.35;5.75;;;12.30;99.90;;;;;;5045511;28;20123;-68
2022/09/02 03:54:41;;;;;;;11.82;5.28;;;12.30;99.90;;;;;;5037305;28;20391;-68
2022/09/02 03:57:07;;;;;;;10.10;5.22;;;12.30;99.90;;;;;;5045790;28;20037;-69
2022/09/02 03:59:33;;;;;;;9.75;5.20;;;12.20;99.90;;;;;;5040421;28;20536;-69
2022/09/02 04:02:01;;;;;;;17.98;5.22;;;12.20;99.90;;;;;;5044750;28;20036;-68
2022/09/02 04:04:27;;;;;;;9.98;5.00;;;12.20;99.90;;;;;;5045528;28;20075;-68
2022/09/02 04:06:53;;;;;;;15.38;5.50;;;12.20;99.90;;;;;;5046660;28;20400;-67
2022/09/02 04:09:19;;;;;;;9.88;5.20;;;12.20;99.90;;;;;;5047231;28;20037;-68
2022/09/02 04:11:44;;;;;;;8.80;5.20;;;12.20;99.90;;;;;;5043260;28;20046;-68
2022/09/02 04:14:10;;;;;;;10.52;4.90;;;12.20;99.90;;;;;;5043962;28;20028;-68
2022/09/02 04:16:36;;;;;;;8.27;5.20;;;12.20;99.90;;;;;;5044863;28;20397;-69
2022/09/02 04:19:02;;;;;;;11.35;5.57;;;12.20;99.90;;;;;;5045985;28;20036;-68
2022/09/02 04:21:31;;;;;;;9.23;5.07;;;12.20;99.90;;;;;;5046311;28;20079;-68
2022/09/02 04:23:56;;;;;;;7.30;5.53;;;12.10;99.90;;;;;;5045211;28;20443;-67
2022/09/02 04:26:22;;;;;;;7.03;4.95;;;12.10;99.90;;;;;;5041994;28;20041;-68
2022/09/02 04:28:49;;;;;;;6.05;4.88;;;12.20;99.90;;;;;;5041130;28;20387;-68
2022/09/02 04:31:18;;;;;;;9.63;5.05;;;12.10;99.90;;;;;;5023183;28;20045;-69
2022/09/02 04:33:44;;;;;;;11.77;5.35;;;12.10;99.90;;;;;;5046362;28;20032;-68
2022/09/02 04:36:12;;;;;;;9.13;5.70;;;12.10;99.90;;;;;;5043635;28;20433;-69
2022/09/02 04:38:38;;;;;;;7.13;5.32;;;12.10;99.90;;;;;;5044124;28;20041;-68
2022/09/02 04:41:16;;;;;;;11.77;5.20;;;12.10;99.90;;;;;;5044460;28;20064;-69
2022/09/02 04:43:42;;;;;;;10.68;5.85;;;12.10;99.90;;;;;;5057625;28;20034;-68
2022/09/02 04:46:10;;;;;;;14.00;5.90;;;12.10;99.90;;;;;;5043800;28;20025;-70
2022/09/02 04:48:36;;;;;;;11.15;5.60;;;12.10;99.90;;;;;;5035740;28;20110;-69
2022/09/02 04:51:08;;;;;;;8.93;5.65;;;12.10;99.90;;;;;;5045427;28;20494;-69
2022/09/02 04:53:34;;;;;;;10.25;6.10;;;12.10;99.90;;;;;;5045474;28;20033;-68
2022/09/02 04:56:03;;;;;;;10.00;5.57;;;12.10;99.90;;;;;;5038907;28;20040;-70
2022/09/02 04:58:28;;;;;;;9.32;6.07;;;12.10;99.90;;;;;;5035109;28;20530;-68
2022/09/02 05:00:54;;;;;;;8.85;5.50;;;12.10;99.90;;;;;;5058780;28;20120;-68
2022/09/02 05:03:20;;;;;;;8.35;6.05;;;12.10;99.90;;;;;;5040825;28;21244;-68
2022/09/02 05:05:47;;;;;;;9.45;6.28;;;12.10;99.90;;;;;;5046931;28;20120;-68
2022/09/02 05:08:13;;;;;;;12.50;6.03;;;12.10;99.90;;;;;;5042985;28;20087;-69
2022/09/02 05:10:39;;;;;;;8.98;5.88;;;12.10;99.90;;;;;;5041744;28;20049;-69
2022/09/02 05:13:05;;;;;;;9.18;5.57;;;12.10;99.90;;;;;;5042790;28;20041;-70
2022/09/02 05:15:32;;;;;;;10.23;6.45;;;12.20;99.90;;;;;;5041455;28;20032;-69
2022/09/02 05:17:57;;;;;;;11.55;6.03;;;12.20;99.90;;;;;;5060487;28;20147;-67
2022/09/02 05:20:23;;;;;;;10.63;6.55;;;12.20;99.90;;;;;;5062589;28;20487;-68
2022/09/02 05:22:49;;;;;;;8.82;5.78;;;12.30;99.90;;;;;;5048704;28;20045;-68
2022/09/02 05:25:15;;;;;;;10.52;6.22;;;12.30;99.90;;;;;;5045750;28;20106;-69
2022/09/02 05:27:41;;;;;;;8.80;5.80;;;12.30;99.90;;;;;;5046429;28;20499;-69
2022/09/02 05:30:06;;;;;;;10.95;6.00;;;12.30;99.90;;;;;;5048845;28;20044;-68
2022/09/02 05:32:32;;;;;;;12.50;5.75;;;12.30;99.90;;;;;;5052285;28;20044;-68
2022/09/02 05:34:58;;;;;;;10.50;6.00;;;12.30;99.90;;;;;;5050180;28;20037;-68
2022/09/02 05:37:24;;;;;;;10.10;6.05;;;12.30;99.90;;;;;;5050104;28;20090;-68
2022/09/02 05:39:50;;;;;;;10.95;6.30;;;12.30;99.90;;;;;;5030500;28;20408;-68
2022/09/02 05:42:18;;;;;;;8.00;5.75;;;12.30;99.90;;;;;;5051560;28;20040;-68
2022/09/02 05:44:44;;;;;;;10.90;6.90;;;12.30;99.90;;;;;;5052068;28;20479;-68
2022/09/02 05:47:11;;;;;;;9.85;6.18;;;12.40;99.90;;;;;;5058110;28;20478;-68
2022/09/02 05:49:37;;;;;;;12.07;6.53;;;12.40;99.90;;;;;;5050379;28;20128;-68
2022/09/02 05:52:04;;;;;;;11.30;6.40;;;12.50;99.90;;;;;;5033953;28;20074;-68
2022/09/02 05:54:35;;;;;;;12.05;6.95;;;12.60;99.90;;;;;;5036129;28;20060;-68
2022/09/02 05:57:05;;;;;;;8.90;6.97;;;12.60;99.90;;;;;;5031915;28;20041;-68
2022/09/02 05:59:35;;;;;;;12.98;7.10;;;12.70;99.90;;;;;;5032134;28;20049;-68
2022/09/02 06:02:01;;;;;;;9.95;6.80;;;12.80;99.90;;;;;;5047610;28;20044;-68
2022/09/02 06:04:27;;;;;;;14.02;7.50;;;12.90;99.90;;;;;;5056506;28;20044;-67
2022/09/02 06:06:53;;;;;;;14.35;7.53;;;13.00;99.90;;;;;;5050307;28;20033;-68
2022/09/02 06:09:22;;;;;;;14.35;7.47;;;13.10;99.90;;;;;;5051382;28;20053;-69
2022/09/02 06:11:48;;;;;;;11.88;7.05;;;13.10;99.90;;;;;;5050714;28;20049;-67
2022/09/02 06:14:16;;;;;;;10.50;7.38;;;13.20;99.90;;;;;;5050314;28;20483;-68
2022/09/02 06:16:42;;;;;;;9.85;6.97;;;13.30;99.90;;;;;;5050283;28;20052;-68
2022/09/02 06:19:08;;;;;;;12.95;7.50;;;13.40;99.90;;;;;;5044126;28;20040;-69
2022/09/02 06:21:36;;;;;;;15.55;7.47;;;13.50;99.90;;;;;;5050260;28;20079;-68
2022/09/02 06:24:07;;;;;;;13.48;7.43;;;13.60;99.90;;;;;;5050393;28;20067;-68
2022/09/02 06:26:33;;;;;;;11.97;7.40;;;13.70;99.90;;;;;;5050949;28;20125;-68
2022/09/02 06:28:59;;;;;;;14.27;7.47;;;13.80;99.90;;;;;;5045055;28;20857;-68
2022/09/02 06:31:24;;;;;;;10.07;7.25;;;13.90;99.90;;;;;;5050126;28;20119;-68
2022/09/02 06:33:53;;;;;;;17.23;7.93;;;14.00;99.90;;;;;;5050237;28;20033;-69
2022/09/02 06:36:20;;;;;;;15.57;7.18;;;14.10;99.90;;;;;;5049378;28;20064;-69
2022/09/02 06:38:49;;;;;;;10.27;6.97;;;14.10;99.90;;;;;;5051211;28;20329;-67
2022/09/02 06:41:18;;;;;;;14.85;7.15;;;14.30;99.90;;;;;;5047699;28;20067;-67
2022/09/02 06:43:44;;;;;;;13.35;7.15;;;14.40;99.90;;;;;;5050737;28;20041;-68
2022/09/02 06:46:22;;;;;;;13.05;7.40;;;14.50;99.90;;;;;;5050163;28;20095;-67
2022/09/02 06:48:48;;;;;;;14.27;7.57;;;14.60;99.90;;;;;;5042085;28;20041;-66
2022/09/02 06:51:39;;;;;;;12.18;7.20;;;14.70;99.90;;;;;;5030432;28;20077;-69
2022/09/02 06:54:07;;;;;;;13.52;7.32;;;14.80;99.90;;;;;;5051156;28;20072;-67
2022/09/02 06:56:34;;;;;;;12.80;7.93;;;15.00;99.90;;;;;;5049706;28;20086;-68
2022/09/02 06:59:00;;;;;;;15.55;7.75;;;15.10;99.90;;;;;;5050870;28;20041;-68
2022/09/02 07:01:28;;;;;;;15.60;7.85;;;15.20;99.90;;;;;;5042619;28;20040;-69
2022/09/02 07:06:41;;;;;;;14.30;7.72;;;15.50;99.90;;;;;;5048975;28;20138;-69
2022/09/02 07:09:09;;;;;;;17.20;8.63;;;15.60;99.90;;;;;;5045312;28;20051;-68
2022/09/02 07:11:35;;;;;;;11.95;7.85;;;15.70;99.90;;;;;;5039998;28;20117;-68
2022/09/02 07:14:01;;;;;;;17.55;8.07;;;15.90;99.90;;;;;;5046730;28;20064;-69
2022/09/02 07:16:29;;;;;;;20.80;8.00;;;16.00;99.90;;;;;;5042645;28;20045;-68
2022/09/02 07:18:54;;;;;;;14.48;7.85;;;16.10;99.90;;;;;;5060447;28;20080;-69
2022/09/02 07:21:20;;;;;;;14.77;8.95;;;16.30;99.90;;;;;;5043999;28;20987;-68
2022/09/02 07:23:46;;;;;;;13.85;8.15;;;16.40;99.90;;;;;;5046780;28;20047;-68
2022/09/02 07:26:16;;;;;;;12.90;8.43;;;16.60;99.90;;;;;;5042332;28;20052;-68
2022/09/02 07:28:42;;;;;;;14.10;8.52;;;16.70;99.90;;;;;;5045991;28;20390;-70
2022/09/02 07:31:13;;;;;;;16.35;7.85;;;16.80;99.90;;;;;;5045075;28;20091;-69
2022/09/02 07:33:39;;;;;;;12.48;7.50;;;16.80;99.90;;;;;;5043911;28;20385;-69
2022/09/02 07:36:06;;;;;;;12.43;7.80;;;17.00;99.90;;;;;;5045721;28;20048;-68
2022/09/02 07:38:33;;;;;;;12.68;7.35;;;17.10;99.90;;;;;;5024490;28;20555;-69
2022/09/02 07:40:59;;;;;;;13.68;7.55;;;17.20;99.90;;;;;;5046213;28;20055;-69
2022/09/02 07:43:25;;;;;;;12.57;7.82;;;17.30;99.90;;;;;;5042696;28;20092;-68
2022/09/02 07:45:52;;;;;;;13.98;8.02;;;17.40;99.90;;;;;;5059449;28;20052;-68
2022/09/02 07:48:18;;;;;;;17.65;8.07;;;17.50;99.90;;;;;;5046133;28;20040;-68
2022/09/02 07:50:44;;;;;;;13.75;7.55;;;17.60;99.90;;;;;;5045968;28;20049;-68
2022/09/02 07:53:12;;;;;;;13.57;7.63;;;17.60;99.90;;;;;;5044669;28;20068;-69
2022/09/02 07:55:39;;;;;;;13.60;7.55;;;17.70;99.90;;;;;;5042007;28;20033;-70
2022/09/02 07:58:05;;;;;;;14.55;7.85;;;17.80;99.90;;;;;;5044651;28;20032;-69
2022/09/02 08:00:31;;;;;;;15.52;7.80;;;17.90;99.90;;;;;;5043532;28;20482;-68
2022/09/02 08:02:58;;;;;;;14.07;7.47;;;18.00;99.90;;;;;;5042573;28;20216;-69
2022/09/02 08:05:24;;;;;;;16.30;7.70;;;18.10;99.90;;;;;;5039707;28;20418;-69
2022/09/02 08:07:49;;;;;;;12.88;7.05;;;18.20;99.90;;;;;;5056272;28;20041;-68
2022/09/02 08:10:16;;;;;;;13.52;6.75;;;18.30;99.90;;;;;;5045016;28;20076;-69
2022/09/02 08:12:43;;;;;;;16.98;6.90;;;18.30;99.90;;;;;;5042540;28;20452;-70
2022/09/02 08:15:10;;;;;;;21.98;7.53;;;18.40;99.90;;;;;;5039388;28;20356;-69
2022/09/02 08:17:39;;;;;;;15.93;7.15;;;18.50;99.90;;;;;;5044899;28;20040;-68
2022/09/02 08:20:10;;;;;;;10.20;7.30;;;18.50;99.90;;;;;;5044464;28;20103;-68
2022/09/02 08:22:36;;;;;;;16.20;7.60;;;18.60;99.90;;;;;;5041120;28;20458;-70
2022/09/02 08:25:02;;;;;;;12.88;7.40;;;18.70;99.90;;;;;;5044539;28;20123;-69
2022/09/02 08:27:28;;;;;;;13.30;7.00;;;18.80;99.90;;;;;;5048440;28;20163;-70
2022/09/02 08:29:54;;;;;;;10.73;6.53;;;18.90;99.90;;;;;;5032459;28;20132;-68
2022/09/02 08:32:19;;;;;;;14.70;6.75;;;18.90;99.90;;;;;;5046257;28;20423;-69
2022/09/02 08:34:45;;;;;;;10.20;6.55;;;19.10;99.90;;;;;;5066485;28;20037;-69
2022/09/02 08:37:10;;;;;;;14.13;6.85;;;19.20;99.90;;;;;;5046864;28;20052;-70
2022/09/02 08:39:37;;;;;;;11.15;6.05;;;19.30;99.90;;;;;;5045749;28;20083;-68
2022/09/02 08:42:28;;;;;;;16.45;6.32;;;19.40;99.90;;;;;;5050281;28;20440;-69
2022/09/02 08:45:17;;;;;;;10.10;6.07;;;19.40;99.90;;;;;;5043636;28;20041;-68
2022/09/02 08:47:46;;;;;;;12.82;5.90;;;19.50;99.90;;;;;;5045505;28;20326;-68
2022/09/02 08:50:15;;;;;;;16.83;6.18;;;19.60;99.90;;;;;;5048839;28;20056;-69
2022/09/02 08:52:43;;;;;;;9.80;5.78;;;19.60;99.90;;;;;;5050650;28;20506;-70
2022/09/02 08:55:23;;;;;;;10.23;5.88;;;19.70;99.90;;;;;;5049868;28;20059;-70
2022/09/02 08:57:50;;;;;;;9.23;5.45;;;19.80;99.90;;;;;;5049019;28;20044;-71
2022/09/02 09:00:16;;;;;;;13.55;5.45;;;19.90;99.90;;;;;;5049480;28;20036;-68
2022/09/02 09:03:15;;;;;;;8.30;5.35;;;19.90;99.90;;;;;;5044997;28;20483;-69
2022/09/02 09:05:58;;;;;;;11.45;5.60;;;20.00;99.90;;;;;;5047170;28;20044;-68
2022/09/02 09:08:56;;;;;;;15.43;5.63;;;20.10;99.90;;;;;;5030530;28;20052;-70
2022/09/02 09:11:35;;;;;;;9.45;5.13;;;20.20;99.90;;;;;;5028274;28;20076;-69
2022/09/02 09:14:09;;;;;;;10.30;5.10;;;20.30;99.90;;;;;;5043088;28;20048;-69
2022/09/02 09:17:01;;;;;;;10.60;5.15;;;20.40;99.90;;;;;;5031839;28;20037;-68
2022/09/02 09:19:46;;;;;;;10.30;5.45;;;20.40;99.90;;;;;;5060588;28;20041;-70
2022/09/02 09:22:18;;;;;;;9.43;4.55;;;20.60;99.90;;;;;;5043705;28;20392;-70
2022/09/02 09:24:47;;;;;;;11.75;5.25;;;20.60;99.90;;;;;;5050793;28;20094;-69
2022/09/02 09:27:19;;;;;;;12.75;4.43;;;20.70;99.90;;;;;;5042708;28;20564;-70
2022/09/02 09:29:45;;;;;;;;;;;20.80;99.90;;;;;;5046306;28;20067;-69
2022/09/02 09:32:35;;;;;;;7.78;4.28;;;20.90;99.90;;;;;;5039943;28;19916;-68
2022/09/02 09:35:09;;;;;;;6.53;3.97;;;21.00;99.90;;;;;;5054507;28;20045;-70
2022/09/02 09:37:47;;;;;;;11.02;3.95;;;21.10;99.90;;;;;;5043816;28;20041;-69
2022/09/02 09:40:24;;;;;;;8.23;4.03;;;21.20;99.90;;;;;;5062571;28;20471;-70
2022/09/02 09:42:54;;;;;;;8.85;3.35;;;21.20;99.90;;;;;;5042109;28;20554;-70
2022/09/02 09:45:33;;;;;;;5.50;3.42;;;21.30;99.90;;;;;;5048908;28;20391;-68
2022/09/02 09:48:22;;;;;;;5.20;3.42;;;21.40;99.90;;;;;;5049491;28;20076;-69
2022/09/02 09:50:56;;;;;;;7.63;3.42;;;21.50;99.90;;;;;;5046964;28;20053;-70
2022/09/02 09:53:25;;;;;;;8.40;3.22;;;21.60;99.90;;;;;;5040319;28;20056;-69
2022/09/02 09:55:57;;;;;;;6.75;3.53;;;21.60;99.90;;;;;;5045983;28;20052;-70
2022/09/02 09:58:29;;;;;;;6.70;3.30;;;21.70;99.90;;;;;;5046023;28;20472;-69
2022/09/02 10:00:57;;;;;;;6.18;3.50;;;21.80;99.90;;;;;;5047312;28;20049;-69
2022/09/02 10:03:26;;;;;;;5.13;3.30;;;21.90;99.90;;;;;;5052222;28;20044;-70
2022/09/02 10:05:54;;;;;;;10.18;3.10;;;22.00;99.90;;;;;;5051716;28;20048;-70
2022/09/02 10:08:23;;;;;;;6.38;3.15;;;22.10;99.90;;;;;;5049528;28;20090;-69
2022/09/02 10:10:58;;;;;;;7.18;3.38;;;22.20;99.90;;;;;;5064110;28;20479;-68
2022/09/02 10:13:32;;;;;;;8.15;3.13;;;22.20;99.90;;;;;;5039863;28;20095;-71
2022/09/02 10:16:25;;;;;;;7.10;3.65;;;22.20;99.90;;;;;;5050242;28;20037;-70
2022/09/02 10:19:08;;;;;;;7.40;2.80;;;22.30;99.90;;;;;;5052304;28;20068;-69
2022/09/02 10:21:55;;;;;;;5.47;2.80;;;22.30;99.60;;;;;;5049766;28;20056;-71
2022/09/02 10:24:54;;;;;;;12.07;2.90;;;22.40;99.20;;;;;;5045333;28;20048;-69
2022/09/02 10:27:45;;;;;;;5.03;2.80;;;22.50;99.70;;;;;;5048610;28;20064;-69
2022/09/02 10:30:19;;;;;;;6.40;3.00;;;22.50;99.80;;;;;;5044766;28;20183;-70
2022/09/02 10:32:59;;;;;;;6.32;3.28;;;22.60;99.60;;;;;;5050575;28;20061;-69
2022/09/02 10:35:41;;;;;;;6.13;2.67;;;22.70;98.90;;;;;;5057141;28;20037;-69
2022/09/02 10:38:34;;;;;;;6.57;2.90;;;22.80;99.40;;;;;;5049348;28;20448;-70
2022/09/02 10:41:30;;;;;;;7.28;2.80;;;22.90;98.70;;;;;;5050691;28;20037;-69
2022/09/02 10:44:22;;;;;;;11.80;3.28;;;22.90;98.70;;;;;;5050066;28;20508;-69
2022/09/02 10:46:48;;;;;;;;;;;22.90;98.10;;;;;;5049021;28;21607;-68
2022/09/02 10:49:30;;;;;;;8.50;2.78;;;23.00;96.60;;;;;;5044660;28;20400;-69
2022/09/02 10:52:14;;;;;;;8.20;3.00;;;23.00;97.50;;;;;;5046891;28;20041;-69
2022/09/02 10:54:39;;;;;;;5.07;2.60;;;23.10;97.60;;;;;;5047804;28;20125;-70
2022/09/02 10:57:15;;;;;;;10.02;3.03;;;23.10;97.30;;;;;;5045139;28;20143;-70
2022/09/02 10:59:50;;;;;;;5.18;3.10;;;23.10;96.50;;;;;;5064892;28;20060;-69
2022/09/02 11:02:36;;;;;;;6.00;2.90;;;23.10;95.30;;;;;;5047736;28;20049;-69
2022/09/02 11:05:06;;;;;;;11.07;3.30;;;23.20;96.60;;;;;;5044060;28;20067;-71
2022/09/02 11:07:41;;;;;;;7.45;3.38;;;23.30;96.40;;;;;;5044418;28;20046;-70
2022/09/02 11:10:21;;;;;;;6.28;3.00;;;23.30;95.20;;;;;;5043872;28;20410;-69
2022/09/02 11:13:05;;;;;;;9.88;3.40;;;23.30;95.50;;;;;;5046285;28;20132;-69
2022/09/02 11:15:47;;;;;;;7.35;3.05;;;23.30;96.00;;;;;;5053579;28;20047;-69
2022/09/02 11:18:24;;;;;;;6.80;3.00;;;23.40;95.90;;;;;;5042567;28;20037;-69
2022/09/02 11:20:56;;;;;;;4.28;2.92;;;23.40;95.70;;;;;;5067664;28;20052;-69
2022/09/02 11:23:42;;;;;;;5.93;3.15;;;23.40;95.00;;;;;;5048739;28;20132;-69
2022/09/02 11:26:20;;;;;;;8.27;3.38;;;23.50;95.20;;;;;;5060171;28;20053;-69
2022/09/02 11:28:54;;;;;;;6.70;3.17;;;23.50;95.00;;;;;;5060041;28;20404;-69
2022/09/02 11:31:41;;;;;;;4.82;3.28;;;23.50;94.70;;;;;;5038597;28;20535;-69
2022/09/02 11:34:33;;;;;;;12.75;4.75;;;23.60;94.90;;;;;;5046599;28;20477;-69
2022/09/02 11:37:13;;;;;;;8.38;3.42;;;23.70;95.60;;;;;;5050559;28;20507;-69
2022/09/02 11:39:48;;;;;;;3.42;2.92;;;23.80;94.90;;;;;;5064858;28;20044;-69
2022/09/02 11:42:21;;;;;;;9.30;3.63;;;23.80;95.20;;;;;;5045106;28;20448;-69
2022/09/02 11:45:06;;;;;;;7.00;3.70;;;23.90;95.00;;;;;;5065182;28;20044;-70
2022/09/02 11:47:48;;;;;;;7.10;3.70;;;23.90;93.80;;;;;;5049448;28;20059;-69
2022/09/02 11:50:33;;;;;;;10.63;3.60;;;23.90;94.30;;;;;;5047191;28;20052;-70
2022/09/02 11:53:23;;;;;;;5.68;3.75;;;23.90;93.90;;;;;;5030541;28;20049;-70
2022/09/02 11:56:03;;;;;;;8.70;3.90;;;23.90;93.70;;;;;;5033812;28;20117;-69
2022/09/02 11:58:40;;;;;;;9.90;3.90;;;23.90;93.90;;;;;;5049154;28;20032;-69
2022/09/02 12:01:18;;;;;;;7.18;3.70;;;23.90;93.40;;;;;;5041062;28;20040;-71
2022/09/02 12:04:05;;;;;;;8.07;3.85;;;23.90;93.50;;;;;;5060685;28;20047;-69
2022/09/02 12:06:32;;;;;;;9.38;3.75;;;23.90;93.60;;;;;;5044037;28;20049;-67
2022/09/02 12:09:02;;;;;;;8.45;3.60;;;23.90;93.70;;;;;;5048981;28;20418;-70
2022/09/02 12:11:37;;;;;;;4.38;3.45;;;24.00;93.40;;;;;;5042389;28;20392;-69
2022/09/02 12:14:27;;;;;;;7.93;4.00;;;24.00;93.30;;;;;;5029706;28;20077;-69
2022/09/02 12:17:06;;;;;;;6.80;4.00;;;24.00;93.10;;;;;;5047208;28;20041;-69
2022/09/02 12:19:38;;;;;;;10.73;4.18;;;24.00;93.20;;;;;;5046293;28;20068;-68
2022/09/02 12:22:16;;;;;;;7.65;3.88;;;24.10;92.70;;;;;;5029593;28;20049;-70
2022/09/02 12:24:50;;;;;;;6.53;4.15;;;24.20;92.60;;;;;;5029764;28;20099;-70
2022/09/02 12:27:22;;;;;;;11.60;4.20;;;24.20;92.30;;;;;;5031645;28;20045;-70
2022/09/02 12:29:47;;;;;;;6.47;4.07;;;24.20;92.50;;;;;;5030188;28;20424;-70
2022/09/02 12:32:45;;;;;;;8.48;4.35;;;24.20;92.30;;;;;;5047122;28;20143;-69
2022/09/02 12:35:28;;;;;;;10.18;4.18;;;24.20;91.90;;;;;;5048708;28;20400;-70
2022/09/02 12:38:15;;;;;;;6.85;4.10;;;24.20;92.30;;;;;;5047272;28;20041;-70
2022/09/02 12:40:52;;;;;;;10.68;4.40;;;24.10;91.10;;;;;;5041996;28;20080;-70
2022/09/02 12:43:45;;;;;;;8.20;4.07;;;24.10;91.80;;;;;;5043786;28;20120;-70
2022/09/02 12:46:39;;;;;;;7.75;4.60;;;24.20;92.00;;;;;;5048480;28;20071;-69
2022/09/02 12:49:10;;;;;;;6.22;4.70;;;24.30;91.80;;;;;;5030079;28;20056;-69
2022/09/02 12:51:56;;;;;;;7.32;4.88;;;24.30;91.60;;;;;;5046649;28;20512;-69
2022/09/02 12:54:42;;;;;;;13.10;5.07;;;24.40;91.10;;;;;;5066004;28;20049;-69
2022/09/02 12:57:10;;;;;;;12.88;5.00;;;24.40;90.80;;;;;;5042602;28;20037;-70
2022/09/02 12:59:38;;;;;;;9.60;4.28;;;24.40;91.10;;;;;;5049288;28;20037;-69
2022/09/02 13:02:43;;;;;;;10.32;5.05;;;24.40;91.00;;;;;;5048883;28;20037;-70
2022/09/02 13:05:30;;;;;;;7.10;4.63;;;24.40;90.70;;;;;;5049873;28;20476;-69