Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:34;;;;;;;3.30;1.33;;;13.50;99.90;;;;;;4955462;29;20087;-72
2022/09/15 00:04:00;;;;;;;5.53;1.08;;;13.50;99.90;;;;;;4955286;29;20066;-72
2022/09/15 00:06:26;;;;;;;2.22;1.17;;;13.40;99.90;;;;;;4955813;29;20058;-73
2022/09/15 00:08:53;;;;;;;1.88;1.27;;;13.40;99.90;;;;;;4954859;29;20035;-71
2022/09/15 00:11:22;;;;;;;2.47;1.00;;;13.40;99.90;;;;;;4955534;29;20024;-70
2022/09/15 00:13:49;;;;;;;4.18;1.08;;;13.40;99.90;;;;;;4955931;29;20027;-72
2022/09/15 00:16:16;;;;;;;1.90;0.98;;;13.40;99.90;;;;;;4953053;29;20541;-71
2022/09/15 00:18:43;;;;;;;2.78;1.27;;;13.30;99.90;;;;;;4954119;29;20058;-72
2022/09/15 00:21:12;;;;;;;3.70;1.30;;;13.40;99.90;;;;;;4954809;29;20094;-72
2022/09/15 00:23:38;;;;;;;3.85;1.45;;;13.30;99.90;;;;;;4955100;29;20036;-72
2022/09/15 00:26:08;;;;;;;4.22;1.77;;;13.30;99.90;;;;;;4955030;29;20056;-72
2022/09/15 00:28:34;;;;;;;2.10;1.40;;;13.30;99.90;;;;;;4955386;29;20035;-71
2022/09/15 00:31:05;;;;;;;3.03;1.20;;;13.40;99.90;;;;;;4955036;29;20023;-71
2022/09/15 00:33:30;;;;;;;10.75;1.52;;;13.30;99.90;;;;;;4955360;29;20031;-71
2022/09/15 00:35:59;;;;;;;2.08;1.05;;;13.40;99.90;;;;;;4954596;29;20031;-72
2022/09/15 00:38:26;;;;;;;1.73;0.80;;;13.40;99.90;;;;;;4953879;29;20055;-72
2022/09/15 00:40:55;;;;;;;4.57;1.42;;;13.40;99.90;;;;;;4955063;29;20038;-71
2022/09/15 00:43:41;;;;;;;7.80;1.67;;;13.40;99.90;;;;;;4955607;29;20023;-72
2022/09/15 00:46:07;;;;;;;1.95;1.38;;;13.50;99.90;;;;;;4954979;29;20031;-74
2022/09/15 00:48:34;;;;;;;4.20;1.63;;;13.50;99.90;;;;;;4955134;29;20127;-72
2022/09/15 00:51:02;;;;;;;1.27;1.13;;;13.50;99.90;;;;;;4955297;29;20480;-71
2022/09/15 00:53:30;;;;;;;2.30;1.20;;;13.60;99.90;;;;;;4954822;29;20026;-73
2022/09/15 00:55:58;;;;;;;2.00;1.20;;;13.60;99.90;;;;;;4955089;29;20477;-73
2022/09/15 00:58:35;;;;;;;10.10;1.63;;;13.60;99.90;;;;;;4954052;29;20131;-72
2022/09/15 01:01:06;;;;;;;4.00;1.23;;;13.70;99.90;;;;;;4954194;29;20063;-72
2022/09/15 01:03:32;;;;;;;2.72;1.35;;;13.70;99.90;;;;;;4955078;29;20034;-73
2022/09/15 01:06:04;;;;;;;5.38;1.52;;;13.80;99.90;;;;;;4954290;28;20074;-73
2022/09/15 01:08:35;;;;;;;3.10;1.40;;;13.80;99.90;;;;;;4954137;29;20031;-72
2022/09/15 01:11:01;;;;;;;3.80;1.45;;;13.80;99.90;;;;;;4954928;29;20088;-72
2022/09/15 01:13:28;;;;;;;6.30;1.10;;;13.90;99.90;;;;;;4953790;29;20082;-73
2022/09/15 01:16:09;;;;;;;3.20;1.65;;;13.80;99.90;;;;;;4954631;29;20058;-72
2022/09/15 01:18:37;;;;;;;5.00;1.70;;;13.80;99.90;;;;;;4954108;29;20413;-72
2022/09/15 01:21:07;;;;;;;3.67;1.55;;;13.80;99.90;;;;;;4952771;29;20032;-72
2022/09/15 01:23:41;;;;;;;5.90;1.70;;;13.80;99.90;;;;;;4954543;29;20024;-74
2022/09/15 01:26:28;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;4954388;29;20027;-73
2022/09/15 01:29:35;;;;;;;5.10;1.92;;;13.80;99.90;;;;;;4954021;29;20028;-74
2022/09/15 01:35:01;;;;;;;4.18;2.00;;;13.80;99.90;;;;;;4954616;29;20086;-71
2022/09/15 01:37:33;;;;;;;2.83;1.85;;;13.80;99.90;;;;;;4954234;28;20090;-73
2022/09/15 01:40:00;;;;;;;1.92;1.27;;;13.80;99.90;;;;;;4953270;29;20102;-73
2022/09/15 01:42:27;;;;;;;2.78;1.88;;;13.70;99.90;;;;;;4953660;29;20036;-73
2022/09/15 01:45:02;;;;;;;3.95;1.88;;;13.70;99.90;;;;;;4953947;29;20090;-71
2022/09/15 01:47:29;;;;;;;3.00;1.77;;;13.70;99.90;;;;;;4954531;29;20027;-74
2022/09/15 01:50:12;;;;;;;7.95;1.83;;;13.60;99.90;;;;;;4952169;29;20095;-73
2022/09/15 01:52:43;;;;;;;2.83;1.50;;;13.60;99.90;;;;;;4953678;29;20032;-73
2022/09/15 01:55:17;;;;;;;6.97;1.90;;;13.60;99.90;;;;;;4953356;29;20032;-74
2022/09/15 01:57:43;;;;;;;2.80;1.25;;;13.60;99.90;;;;;;4953600;29;20443;-73
2022/09/15 02:00:09;;;;;;;8.05;2.15;;;13.70;99.90;;;;;;4953301;29;20063;-73
2022/09/15 02:02:41;;;;;;;3.47;2.03;;;13.60;99.90;;;;;;4953399;29;20023;-73
2022/09/15 02:05:15;;;;;;;4.53;2.05;;;13.60;99.90;;;;;;4953462;29;20034;-73
2022/09/15 02:08:04;;;;;;;3.10;1.85;;;13.60;99.90;;;;;;4952310;29;20381;-72
2022/09/15 02:10:54;;;;;;;5.28;2.00;;;13.50;99.90;;;;;;4953353;29;20083;-72
2022/09/15 02:13:53;;;;;;;3.58;2.67;;;13.50;99.90;;;;;;4954050;29;20151;-73
2022/09/15 02:16:24;;;;;;;3.72;1.73;;;13.50;99.90;;;;;;4953383;29;20412;-72
2022/09/15 02:18:57;;;;;;;8.63;2.03;;;13.50;99.90;;;;;;4953038;29;20039;-71
2022/09/15 02:21:32;;;;;;;4.65;1.65;;;13.50;99.90;;;;;;4954062;29;20065;-72
2022/09/15 02:24:05;;;;;;;6.35;2.22;;;13.50;99.90;;;;;;4951930;29;20051;-73
2022/09/15 02:26:36;;;;;;;3.70;2.00;;;13.50;99.90;;;;;;4953405;29;20035;-74
2022/09/15 02:29:06;;;;;;;4.72;2.13;;;13.50;99.90;;;;;;4953772;29;20118;-73
2022/09/15 02:31:33;;;;;;;8.70;1.92;;;13.60;99.90;;;;;;4953430;29;20121;-73
2022/09/15 02:34:06;;;;;;;5.05;1.70;;;13.50;99.90;;;;;;4954385;29;20023;-72
2022/09/15 02:36:32;;;;;;;5.22;2.03;;;13.50;99.90;;;;;;4952741;29;20032;-74
2022/09/15 02:39:09;;;;;;;4.10;1.90;;;13.40;99.90;;;;;;4952766;29;20055;-73
2022/09/15 02:41:36;;;;;;;2.45;1.63;;;13.50;99.90;;;;;;4952952;29;20035;-73
2022/09/15 02:44:02;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;4953171;29;20031;-72
2022/09/15 02:46:28;;;;;;;9.15;2.20;;;13.50;99.90;;;;;;4953632;29;20036;-74
2022/09/15 02:48:55;;;;;;;8.85;2.63;;;13.50;99.90;;;;;;4951834;29;20036;-73
2022/09/15 02:51:21;;;;;;;4.82;1.90;;;13.50;99.90;;;;;;4942275;29;21683;-73
2022/09/15 02:53:47;;;;;;;2.40;1.67;;;13.60;99.90;;;;;;4952181;29;20075;-72
2022/09/15 02:56:15;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;4953192;29;20027;-73
2022/09/15 02:58:42;;;;;;;2.58;1.77;;;13.50;99.90;;;;;;4951946;29;20099;-73
2022/09/15 03:01:14;;;;;;;2.85;1.30;;;13.50;99.90;;;;;;4952994;29;20021;-73
2022/09/15 03:03:40;;;;;;;9.13;2.17;;;13.50;99.90;;;;;;4953419;29;20024;-72
2022/09/15 03:06:16;;;;;;;4.30;2.03;;;13.50;99.90;;;;;;4952799;29;20036;-71
2022/09/15 03:08:43;;;;;;;4.53;2.05;;;13.50;99.90;;;;;;4951024;29;20051;-72
2022/09/15 03:11:11;;;;;;;5.00;1.63;;;13.50;99.90;;;;;;4952296;29;20026;-71
2022/09/15 03:13:36;;;;;;;2.63;1.83;;;13.60;99.90;;;;;;4952028;29;20463;-72
2022/09/15 03:16:13;;;;;;;4.07;1.95;;;13.50;99.90;;;;;;4952572;29;20016;-73
2022/09/15 03:18:39;;;;;;;1.88;1.42;;;13.50;99.90;;;;;;4952207;29;20068;-71
2022/09/15 03:21:08;;;;;;;5.82;2.00;;;13.50;99.90;;;;;;4952625;29;20039;-71
2022/09/15 03:23:34;;;;;;;5.15;1.65;;;13.50;99.90;;;;;;4950196;29;20034;-73
2022/09/15 03:26:01;;;;;;;2.67;1.48;;;13.50;99.90;;;;;;4952901;29;20528;-73
2022/09/15 03:28:27;;;;;;;7.43;1.77;;;13.50;99.90;;;;;;4953270;28;20055;-73
2022/09/15 03:30:56;;;;;;;4.03;1.80;;;13.50;99.90;;;;;;4956968;29;20046;-72
2022/09/15 03:33:24;;;;;;;4.13;1.55;;;13.40;99.90;;;;;;4956710;29;20035;-72
2022/09/15 03:35:51;;;;;;;1.80;1.30;;;13.40;99.90;;;;;;4956575;29;20023;-71
2022/09/15 03:38:18;;;;;;;4.80;2.38;;;13.40;99.90;;;;;;4955427;29;20087;-72
2022/09/15 03:40:43;;;;;;;5.72;1.48;;;13.50;99.90;;;;;;4955668;29;20019;-72
2022/09/15 03:43:11;;;;;;;3.03;1.52;;;13.50;99.90;;;;;;4956413;29;20054;-73
2022/09/15 03:45:37;;;;;;;3.03;1.60;;;13.50;99.90;;;;;;4956317;29;20019;-72
2022/09/15 03:48:07;;;;;;;8.85;1.38;;;13.50;99.90;;;;;;4955708;29;20118;-72
2022/09/15 03:50:33;;;;;;;6.32;2.38;;;13.50;99.90;;;;;;4955994;29;20154;-72
2022/09/15 03:52:59;;;;;;;8.48;1.88;;;13.50;99.90;;;;;;4955988;29;20089;-73
2022/09/15 03:55:26;;;;;;;1.98;1.40;;;13.50;99.90;;;;;;4954936;29;20486;-73
2022/09/15 03:57:54;;;;;;;4.55;1.90;;;13.50;99.90;;;;;;4956092;29;20058;-73
2022/09/15 04:00:21;;;;;;;4.18;1.52;;;13.50;99.90;;;;;;4955663;29;20083;-73
2022/09/15 04:02:46;;;;;;;5.32;1.95;;;13.50;99.90;;;;;;4955421;29;20034;-73
2022/09/15 04:05:12;;;;;;;3.60;2.17;;;13.50;99.90;;;;;;4955250;29;20055;-72
2022/09/15 04:07:39;;;;;;;3.20;1.85;;;13.50;99.90;;;;;;4956180;29;20027;-72
2022/09/15 04:10:06;;;;;;;1.55;1.17;;;13.50;99.90;;;;;;4955775;29;20023;-71
2022/09/15 04:12:32;;;;;;;2.78;1.70;;;13.50;99.90;;;;;;4955825;29;20059;-73
2022/09/15 04:14:58;;;;;;;3.35;1.60;;;13.50;99.90;;;;;;4955734;29;20043;-72
2022/09/15 04:17:24;;;;;;;2.63;1.33;;;13.50;99.90;;;;;;4953896;29;20024;-72
2022/09/15 04:19:50;;;;;;;5.40;1.33;;;13.50;99.90;;;;;;4955365;29;20023;-72
2022/09/15 04:22:16;;;;;;;2.53;1.63;;;13.50;99.90;;;;;;4955542;29;20062;-72
2022/09/15 04:24:42;;;;;;;6.57;1.70;;;13.50;99.90;;;;;;4954862;29;20448;-72
2022/09/15 04:27:08;;;;;;;3.63;1.88;;;13.50;99.90;;;;;;4937993;29;20027;-71
2022/09/15 04:29:34;;;;;;;6.07;2.50;;;13.50;99.90;;;;;;4955659;29;20035;-71
2022/09/15 04:32:00;;;;;;;3.97;1.42;;;13.50;99.90;;;;;;4955157;29;20030;-70
2022/09/15 04:34:26;;;;;;;2.83;1.42;;;13.60;99.90;;;;;;4955238;28;21115;-73
2022/09/15 04:36:51;;;;;;;3.00;1.50;;;13.60;99.90;;;;;;4955755;29;20046;-72
2022/09/15 04:39:18;;;;;;;3.72;1.65;;;13.60;99.90;;;;;;4953919;29;20077;-72
2022/09/15 04:41:44;;;;;;;1.05;0.85;;;13.60;99.90;;;;;;4954609;29;20019;-71
2022/09/15 04:44:09;;;;;;;3.20;1.35;;;13.60;99.90;;;;;;4955301;29;20494;-71
2022/09/15 04:46:35;;;;;;;5.57;1.52;;;13.60;99.90;;;;;;4954505;29;20028;-71
2022/09/15 04:49:00;;;;;;;5.78;1.27;;;13.60;99.90;;;;;;4955275;29;20046;-72
2022/09/15 04:51:29;;;;;;;5.82;1.45;;;13.60;99.90;;;;;;4954223;29;20181;-74
2022/09/15 04:53:56;;;;;;;1.48;1.00;;;13.60;99.90;;;;;;4952113;29;20361;-71
2022/09/15 04:56:24;;;;;;;18.27;1.30;;;13.60;99.90;;;;;;4953762;29;20063;-71
2022/09/15 04:58:56;;;;;;;3.90;1.23;;;13.60;99.90;;;;;;4953722;29;20039;-71
2022/09/15 05:01:28;;;;;;;1.67;1.17;;;13.60;99.90;;;;;;4951925;29;20037;-72
2022/09/15 05:03:55;;;;;;;2.38;1.30;;;13.60;99.90;;;;;;4954337;29;20031;-72
2022/09/15 05:06:25;;;;;;;4.65;1.40;;;13.60;99.90;;;;;;4953639;29;20056;-75
2022/09/15 05:08:55;;;;;;;4.18;1.35;;;13.60;99.90;;;;;;4952311;29;20055;-72
2022/09/15 05:11:23;;;;;;;1.95;1.20;;;13.60;99.90;;;;;;4954106;29;20395;-72
2022/09/15 05:13:49;;;;;;;3.38;1.50;;;13.60;99.90;;;;;;4952659;29;20024;-74
2022/09/15 05:16:21;;;;;;;3.50;1.65;;;13.60;99.90;;;;;;4953920;29;20020;-73
2022/09/15 05:18:49;;;;;;;1.88;0.98;;;13.60;99.90;;;;;;4954377;29;20063;-72
2022/09/15 05:21:18;;;;;;;2.15;1.25;;;13.70;99.90;;;;;;4953636;29;20040;-73
2022/09/15 05:23:44;;;;;;;1.65;1.08;;;13.70;99.90;;;;;;4935046;29;20042;-74
2022/09/15 05:26:15;;;;;;;6.40;1.60;;;13.60;99.90;;;;;;4936712;29;20056;-73
2022/09/15 05:28:41;;;;;;;3.08;1.23;;;13.60;99.90;;;;;;4953447;29;20032;-73
2022/09/15 05:31:10;;;;;;;2.72;1.30;;;13.70;99.90;;;;;;4954172;29;20670;-72
2022/09/15 05:33:36;;;;;;;2.50;1.13;;;13.70;99.90;;;;;;4953033;29;20020;-73
2022/09/15 05:36:03;;;;;;;3.35;1.10;;;13.70;99.90;;;;;;4953191;29;20097;-73
2022/09/15 05:38:30;;;;;;;1.48;0.82;;;13.70;99.90;;;;;;4951601;29;20043;-73
2022/09/15 05:41:04;;;;;;;9.07;1.23;;;13.70;99.90;;;;;;4935749;29;20081;-72
2022/09/15 05:43:31;;;;;;;2.78;0.93;;;13.70;99.90;;;;;;4954402;29;20031;-71
2022/09/15 05:45:58;;;;;;;2.38;1.15;;;13.80;99.90;;;;;;4953335;29;20028;-73
2022/09/15 05:48:25;;;;;;;3.03;1.08;;;13.80;99.90;;;;;;4953931;29;20039;-74
2022/09/15 05:50:54;;;;;;;2.72;0.90;;;13.80;99.90;;;;;;4953269;29;20031;-74
2022/09/15 05:53:20;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;4952989;29;20015;-74
2022/09/15 05:55:46;;;;;;;7.65;1.23;;;13.80;99.90;;;;;;4953764;29;20027;-74
2022/09/15 05:58:12;;;;;;;10.05;1.25;;;13.90;99.90;;;;;;4952973;29;20053;-73
2022/09/15 06:00:39;;;;;;;1.95;0.95;;;13.90;99.90;;;;;;4953190;29;20051;-73
2022/09/15 06:03:04;;;;;;;4.63;1.00;;;14.00;99.90;;;;;;4952762;29;20023;-72
2022/09/15 06:05:30;;;;;;;7.55;1.25;;;13.90;99.90;;;;;;4953884;29;20510;-73
2022/09/15 06:07:56;;;;;;;1.17;0.70;;;13.90;99.90;;;;;;4953703;29;20035;-74
2022/09/15 06:10:23;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;4953677;29;20039;-74
2022/09/15 06:12:55;;;;;;;3.17;1.17;;;13.90;99.90;;;;;;4953551;28;20440;-74
2022/09/15 06:15:21;;;;;;;2.55;0.95;;;14.00;99.90;;;;;;4953642;29;20023;-73
2022/09/15 06:17:47;;;;;;;10.30;1.17;;;14.00;99.90;;;;;;4953322;29;20051;-73
2022/09/15 06:20:13;;;;;;;2.65;0.63;;;14.10;99.90;;;;;;4953649;29;20062;-74
2022/09/15 06:22:39;;;;;;;1.10;0.70;;;14.10;99.90;;;;;;4953404;29;20027;-73
2022/09/15 06:25:05;;;;;;;9.65;1.17;;;14.10;99.90;;;;;;4953087;29;20110;-72
2022/09/15 06:27:33;;;;;;;1.20;0.93;;;14.20;99.90;;;;;;4934992;29;20046;-75
2022/09/15 06:29:58;;;;;;;3.40;0.95;;;14.20;99.90;;;;;;4952126;29;20059;-75
2022/09/15 06:32:25;;;;;;;8.20;1.33;;;14.20;99.90;;;;;;4953938;29;20031;-75
2022/09/15 06:34:51;;;;;;;1.60;0.68;;;14.20;99.90;;;;;;4936867;29;20090;-73
2022/09/15 06:37:20;;;;;;;1.13;0.85;;;14.20;99.90;;;;;;4952756;29;20122;-72
2022/09/15 06:39:45;;;;;;;1.95;1.02;;;14.20;99.90;;;;;;4952269;29;20055;-74
2022/09/15 06:42:11;;;;;;;2.33;1.23;;;14.30;99.90;;;;;;4953417;29;20476;-74
2022/09/15 06:44:37;;;;;;;8.38;0.88;;;14.20;99.90;;;;;;4953168;29;20031;-73
2022/09/15 06:47:03;;;;;;;6.32;1.00;;;14.30;99.90;;;;;;4953091;29;20051;-73
2022/09/15 06:49:30;;;;;;;1.73;0.98;;;14.30;99.90;;;;;;4950396;29;20563;-73
2022/09/15 06:51:57;;;;;;;2.78;0.70;;;14.30;99.90;;;;;;4952554;29;20384;-75
2022/09/15 06:54:23;;;;;;;7.72;1.23;;;14.30;99.90;;;;;;4953034;29;20031;-73
2022/09/15 06:56:48;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;4953486;29;20689;-72
2022/09/15 06:59:15;;;;;;;2.95;0.60;;;14.50;99.90;;;;;;4952524;29;20047;-73
2022/09/15 07:01:41;;;;;;;6.78;1.05;;;14.40;99.90;;;;;;4953262;29;20072;-74
2022/09/15 07:04:08;;;;;;;6.40;0.65;;;14.50;99.90;;;;;;4951977;29;20115;-74
2022/09/15 07:06:36;;;;;;;1.67;0.60;;;14.60;99.90;;;;;;4956313;29;20027;-72
2022/09/15 07:09:02;;;;;;;1.85;0.73;;;14.70;99.90;;;;;;4956058;29;20024;-74
2022/09/15 07:11:29;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;4956159;29;20028;-74
2022/09/15 07:13:55;;;;;;;2.20;0.55;;;14.80;99.90;;;;;;4956925;29;20027;-74
2022/09/15 07:16:21;;;;;;;2.70;0.73;;;14.90;99.90;;;;;;4954543;29;20037;-73
2022/09/15 07:18:47;;;;;;;1.35;0.75;;;14.90;99.90;;;;;;4956020;29;20057;-74
2022/09/15 07:21:15;;;;;;;1.20;0.63;;;15.00;99.90;;;;;;4948745;29;20079;-73
2022/09/15 07:23:42;;;;;;;1.85;0.68;;;15.00;99.90;;;;;;4954574;29;20042;-75
2022/09/15 07:26:22;;;;;;;8.57;0.80;;;15.10;99.90;;;;;;4953666;29;20579;-73
2022/09/15 07:28:50;;;;;;;2.17;0.73;;;15.10;99.90;;;;;;4955202;29;20031;-74
2022/09/15 07:31:20;;;;;;;5.00;1.08;;;15.10;99.90;;;;;;4949796;29;20024;-73
2022/09/15 07:33:46;;;;;;;1.73;0.52;;;15.10;99.90;;;;;;4950437;29;20023;-71
2022/09/15 07:36:12;;;;;;;4.70;0.80;;;15.20;99.90;;;;;;4956326;29;20058;-73
2022/09/15 07:38:40;;;;;;;1.80;0.65;;;15.30;99.90;;;;;;4954569;28;20047;-73
2022/09/15 07:41:08;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4939001;29;20024;-73
2022/09/15 07:43:34;;;;;;;3.47;0.70;;;15.40;99.90;;;;;;4955672;29;20016;-73
2022/09/15 07:46:00;;;;;;;0.73;0.50;;;15.50;99.90;;;;;;4956455;29;20035;-72
2022/09/15 07:48:27;;;;;;;4.35;0.65;;;15.60;99.90;;;;;;4955529;29;20027;-72
2022/09/15 07:50:52;;;;;;;2.30;0.75;;;15.60;99.90;;;;;;4956378;29;20024;-72
2022/09/15 07:53:18;;;;;;;5.40;0.90;;;15.60;99.90;;;;;;4938713;29;20024;-72
2022/09/15 07:55:43;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;4955714;29;20038;-73
2022/09/15 07:58:09;;;;;;;1.75;0.50;;;15.60;99.90;;;;;;4954146;29;20074;-72
2022/09/15 08:00:36;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;4938637;29;20028;-71
2022/09/15 08:03:03;;;;;;;1.45;0.63;;;15.70;99.90;;;;;;4942414;29;20035;-73
2022/09/15 08:05:29;;;;;;;2.97;0.85;;;15.80;99.90;;;;;;4953010;29;20055;-73
2022/09/15 08:07:56;;;;;;;9.23;0.47;;;15.90;99.90;;;;;;4948126;29;20036;-73
2022/09/15 08:10:24;;;;;;;1.35;0.38;;;15.90;99.90;;;;;;4949883;29;21937;-74
2022/09/15 08:12:51;;;;;;;0.32;0.20;;;15.90;99.90;;;;;;4954103;29;20063;-73
2022/09/15 08:15:17;;;;;;;0.70;0.47;;;15.90;99.90;;;;;;4953310;28;20027;-74
2022/09/15 08:17:43;;;;;;;2.60;0.60;;;15.90;99.90;;;;;;4952907;29;20078;-72
2022/09/15 08:20:09;;;;;;;0.70;0.35;;;15.90;99.90;;;;;;4953366;29;20059;-74
2022/09/15 08:22:35;;;;;;;0.65;0.25;;;15.90;99.90;;;;;;4951037;29;20035;-74
2022/09/15 08:25:01;;;;;;;2.75;0.70;;;15.90;99.90;;;;;;4954996;29;20388;-74
2022/09/15 08:27:26;;;;;;;0.32;0.30;;;15.80;99.90;;;;;;4955558;29;20055;-72
2022/09/15 08:29:52;;;;;;;12.52;0.70;;;15.50;99.90;;;;;;4937323;29;20037;-71
2022/09/15 08:32:18;;;;;;;0.40;0.17;;;15.20;99.90;;;;;;4951361;29;20028;-72
2022/09/15 08:34:44;;;;;;;3.10;0.65;;;15.10;99.90;;;;;;4952708;29;20035;-72
2022/09/15 08:37:10;;;;;;;4.50;0.47;;;14.90;99.90;;;;;;4933440;29;20471;-73
2022/09/15 08:39:35;;;;;;;1.10;0.55;;;14.70;99.90;;;;;;4952777;29;20435;-73
2022/09/15 08:42:02;;;;;;;3.53;0.50;;;14.70;99.90;;;;;;4953411;29;20028;-73
2022/09/15 08:44:54;;;;;;;1.30;0.40;;;14.70;99.90;;;;;;4951005;29;20035;-72
2022/09/15 08:47:28;;;;;;;10.23;0.60;;;14.80;99.90;;;;;;4954208;29;20145;-72
2022/09/15 08:50:00;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4954680;29;20075;-73
2022/09/15 08:52:31;;;;;;;2.50;0.60;;;15.10;99.90;;;;;;4954034;29;20058;-73
2022/09/15 08:55:01;;;;;;;1.95;0.43;;;15.10;99.90;;;;;;4952516;29;20032;-71
2022/09/15 08:57:28;;;;;;;7.47;0.63;;;15.30;99.90;;;;;;4951209;29;20122;-73
2022/09/15 08:59:53;;;;;;;2.80;0.50;;;15.30;99.90;;;;;;4953873;29;20130;-72
2022/09/15 09:02:40;;;;;;;0.75;0.32;;;15.50;99.90;;;;;;4954238;29;20682;-73
2022/09/15 09:05:46;;;;;;;4.15;0.82;;;15.60;99.90;;;;;;4954108;29;20047;-71
2022/09/15 09:08:32;;;;;;;1.13;0.55;;;15.70;99.90;;;;;;4954618;29;20535;-74
2022/09/15 09:11:36;;;;;;;3.40;0.47;;;15.70;99.90;;;;;;4954588;29;20032;-72
2022/09/15 09:14:28;;;;;;;1.73;0.63;;;15.80;99.90;;;;;;4924715;29;20040;-73
2022/09/15 09:17:30;;;;;;;1.10;0.40;;;15.90;99.90;;;;;;4952028;29;20484;-73
2022/09/15 09:20:21;;;;;;;1.88;0.57;;;16.10;99.90;;;;;;4951662;29;20587;-73
2022/09/15 09:22:50;;;;;;;1.45;0.55;;;16.30;99.90;;;;;;4952701;29;20121;-72
2022/09/15 09:25:18;;;;;;;4.63;0.75;;;16.50;99.90;;;;;;4951640;29;20027;-71
2022/09/15 09:27:44;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4953697;29;20031;-73
2022/09/15 09:30:15;;;;;;;1.58;0.57;;;16.50;99.90;;;;;;4954371;29;20027;-70
2022/09/15 09:33:02;;;;;;;1.45;0.30;;;16.60;99.90;;;;;;4954082;29;20028;-74
2022/09/15 09:35:45;;;;;;;2.05;0.28;;;16.70;99.90;;;;;;4954331;29;20038;-72
2022/09/15 09:38:17;;;;;;;3.65;0.55;;;16.80;99.90;;;;;;4952637;28;20059;-74
2022/09/15 09:40:43;;;;;;;2.38;0.73;;;16.80;99.90;;;;;;4953088;29;20035;-72
2022/09/15 09:43:09;;;;;;;1.08;0.43;;;16.80;99.90;;;;;;4953782;29;20094;-71
2022/09/15 09:45:35;;;;;;;0.95;0.22;;;17.00;99.90;;;;;;4953530;29;20035;-72
2022/09/15 09:48:10;;;;;;;1.08;0.65;;;17.20;99.90;;;;;;4954170;29;20550;-71
2022/09/15 09:50:40;;;;;;;1.38;0.30;;;17.40;99.90;;;;;;4953393;29;20036;-73
2022/09/15 09:53:29;;;;;;;0.82;0.60;;;17.60;99.90;;;;;;4952992;29;20024;-72
2022/09/15 09:56:11;;;;;;;1.70;0.50;;;17.60;99.90;;;;;;4954251;29;20449;-72
2022/09/15 09:58:37;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4951505;29;20031;-72
2022/09/15 10:01:15;;;;;;;4.70;0.75;;;17.70;99.90;;;;;;4946135;29;20035;-72
2022/09/15 10:03:42;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;4943855;29;20035;-69
2022/09/15 10:06:21;;;;;;;17.20;0.68;;;17.70;99.90;;;;;;4952992;29;20020;-71
2022/09/15 10:08:59;;;;;;;1.52;0.10;;;17.90;99.90;;;;;;4951770;29;20070;-71
2022/09/15 10:11:48;;;;;;;1.30;0.32;;;17.90;99.90;;;;;;4952089;29;20020;-73
2022/09/15 10:14:39;;;;;;;1.17;0.57;;;18.10;99.90;;;;;;4950822;29;20166;-70
2022/09/15 10:17:17;;;;;;;1.27;0.70;;;18.10;99.90;;;;;;4952215;29;20039;-72
2022/09/15 10:19:44;;;;;;;1.52;0.30;;;18.20;99.90;;;;;;4950637;29;20063;-71
2022/09/15 10:22:24;;;;;;;4.03;0.50;;;18.10;99.90;;;;;;4950940;29;20031;-69
2022/09/15 10:24:50;;;;;;;6.55;0.50;;;18.10;99.90;;;;;;4953711;29;20019;-71
2022/09/15 10:27:26;;;;;;;1.63;0.30;;;18.10;99.90;;;;;;4952336;29;20091;-72
2022/09/15 10:29:53;;;;;;;1.15;0.63;;;18.20;99.90;;;;;;4953777;29;20488;-69
2022/09/15 10:32:23;;;;;;;1.88;0.63;;;18.10;99.90;;;;;;4951837;29;20087;-70
2022/09/15 10:35:18;;;;;;;1.35;0.32;;;17.90;99.90;;;;;;4933254;29;21045;-71
2022/09/15 10:38:12;;;;;;;7.40;0.93;;;17.70;99.90;;;;;;4952397;29;20055;-71
2022/09/15 10:40:56;;;;;;;7.85;0.65;;;17.40;99.90;;;;;;4918309;29;20041;-72
2022/09/15 10:43:50;;;;;;;10.30;0.70;;;17.10;99.90;;;;;;4919462;29;20037;-72
2022/09/15 10:46:29;;;;;;;2.90;0.57;;;16.70;99.90;;;;;;4916420;29;20045;-72
2022/09/15 10:49:20;;;;;;;2.00;0.63;;;16.40;99.90;;;;;;4918735;29;20103;-71
2022/09/15 10:52:15;;;;;;;1.40;0.60;;;16.20;99.90;;;;;;4918928;29;20041;-72
2022/09/15 10:54:57;;;;;;;4.28;0.85;;;16.00;99.90;;;;;;4918209;29;20021;-70
2022/09/15 10:58:00;;;;;;;3.95;0.60;;;16.00;99.90;;;;;;4918066;29;20032;-72
2022/09/15 11:00:52;;;;;;;1.10;0.47;;;15.90;99.90;;;;;;4918930;29;20105;-73
2022/09/15 11:03:59;;;;;;;0.85;0.40;;;15.70;99.90;;;;;;4909297;29;20037;-71
2022/09/15 11:06:49;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;4918810;29;20056;-72
2022/09/15 11:09:26;;;;;;;3.45;0.68;;;15.00;99.90;;;;;;4918733;29;21840;-71
2022/09/15 11:12:01;;;;;;;1.83;0.50;;;14.90;99.90;;;;;;4918817;29;20025;-71
2022/09/15 11:14:26;;;;;;;1.23;0.30;;;14.80;99.90;;;;;;4918949;29;20035;-73
2022/09/15 11:17:10;;;;;;;4.70;0.70;;;14.90;99.90;;;;;;4916095;29;20025;-73
2022/09/15 11:19:49;;;;;;;0.95;0.52;;;15.00;99.90;;;;;;4917492;29;20040;-71
2022/09/15 11:22:27;;;;;;;3.05;0.63;;;15.10;99.90;;;;;;4918226;29;20064;-73
2022/09/15 11:25:00;;;;;;;1.73;0.50;;;15.30;99.90;;;;;;4917426;29;20437;-74
2022/09/15 11:27:41;;;;;;;6.82;0.63;;;15.40;99.90;;;;;;4918348;29;20076;-75
2022/09/15 11:30:16;;;;;;;3.30;0.63;;;15.60;99.90;;;;;;4918089;29;20024;-73
2022/09/15 11:32:50;;;;;;;1.20;0.50;;;15.70;99.90;;;;;;4917172;29;20048;-72
2022/09/15 11:35:32;;;;;;;1.02;0.52;;;15.80;99.90;;;;;;4917379;29;20048;-72
2022/09/15 11:38:09;;;;;;;6.18;0.60;;;15.90;99.90;;;;;;4920067;29;20043;-73
2022/09/15 11:40:45;;;;;;;2.03;0.52;;;16.10;99.90;;;;;;4955294;29;20046;-74
2022/09/15 11:43:13;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;4955292;29;20051;-74
2022/09/15 11:45:45;;;;;;;1.58;0.75;;;16.40;99.90;;;;;;4954469;29;20032;-74
2022/09/15 11:48:22;;;;;;;8.15;0.63;;;16.60;99.90;;;;;;4955273;29;20054;-72
2022/09/15 11:50:50;;;;;;;2.25;0.77;;;16.90;99.90;;;;;;4954693;28;20099;-71
2022/09/15 11:53:39;;;;;;;6.72;0.50;;;17.20;99.90;;;;;;4955079;29;20016;-72
2022/09/15 11:56:41;;;;;;;1.95;0.50;;;17.70;99.90;;;;;;4954810;29;20121;-75
2022/09/15 11:59:21;;;;;;;5.15;0.95;;;17.70;99.90;;;;;;4954654;29;20039;-73
2022/09/15 12:02:03;;;;;;;9.57;0.60;;;17.50;99.90;;;;;;4944980;29;20032;-74
2022/09/15 12:04:32;;;;;;;1.42;0.30;;;17.30;99.90;;;;;;4951863;29;20030;-72
2022/09/15 12:07:12;;;;;;;0.22;0.17;;;17.00;99.90;;;;;;4950745;29;20031;-75
2022/09/15 12:09:38;;;;;;;0.28;0.17;;;16.80;99.90;;;;;;4950989;29;20152;-73
2022/09/15 12:12:13;;;;;;;3.13;0.40;;;16.60;99.90;;;;;;4953177;29;20051;-74
2022/09/15 12:14:44;;;;;;;2.88;0.68;;;16.40;99.90;;;;;;4954178;29;20058;-73
2022/09/15 12:17:39;;;;;;;0.38;0.28;;;16.40;99.90;;;;;;4954125;29;20083;-73
2022/09/15 12:20:26;;;;;;;0.28;0.10;;;16.70;99.90;;;;;;4944758;29;20044;-75
2022/09/15 12:23:18;;;;;;;1.00;0.35;;;17.30;99.90;;;;;;4955225;29;20059;-72
2022/09/15 12:26:03;;;;;;;1.15;0.35;;;17.90;99.90;;;;;;4945855;28;20389;-73
2022/09/15 12:28:49;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;4953307;29;20028;-75
2022/09/15 12:31:39;;;;;;;1.15;0.30;;;18.50;99.90;;;;;;4953984;29;20584;-73
2022/09/15 12:34:23;;;;;;;0.98;0.47;;;18.40;99.90;;;;;;4944739;28;20032;-73
2022/09/15 12:36:54;;;;;;;0.32;0.28;;;18.10;99.90;;;;;;4953820;28;20848;-72
2022/09/15 12:39:41;;;;;;;7.22;0.68;;;17.90;99.90;;;;;;4952328;29;20054;-72
2022/09/15 12:42:17;;;;;;;1.10;0.28;;;17.60;99.90;;;;;;4954607;29;20618;-75
2022/09/15 12:45:06;;;;;;;1.50;0.73;;;17.40;99.90;;;;;;4953897;29;20048;-72
2022/09/15 12:47:36;;;;;;;0.98;0.32;;;17.20;99.90;;;;;;4953345;29;20036;-73
2022/09/15 12:50:14;;;;;;;1.27;0.30;;;17.00;99.90;;;;;;4953078;29;20030;-73
2022/09/15 12:52:47;;;;;;;0.75;0.38;;;16.90;99.90;;;;;;4950752;29;20035;-72
2022/09/15 12:55:27;;;;;;;0.75;0.68;;;16.90;99.90;;;;;;4953611;29;20122;-72
2022/09/15 12:57:59;;;;;;;2.80;0.43;;;17.20;99.90;;;;;;4953992;29;20419;-71
2022/09/15 13:00:31;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4954896;29;20038;-71
2022/09/15 13:02:58;;;;;;;4.70;0.63;;;18.20;99.90;;;;;;4953647;28;20071;-71
2022/09/15 13:05:41;;;;;;;4.57;0.30;;;18.80;99.90;;;;;;4951375;29;20050;-73
2022/09/15 13:08:15;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4953587;29;20045;-73
2022/09/15 13:11:01;;;;;;;1.75;0.43;;;19.60;99.90;;;;;;4952501;29;20054;-72
2022/09/15 13:13:38;;;;;;;6.50;0.45;;;20.00;99.90;;;;;;4954574;29;20046;-74