Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:31;;;;;;;56.35;21.10;;;;;;;4.44;77.50;100296.16;4955858;28;20405;-59
2021/12/27 00:03:56;;;;;;;46.83;20.77;;;;;;;4.50;76.93;100296.31;4952419;28;20516;-60
2021/12/27 00:06:22;;;;;;;48.30;20.40;;;;;;;4.47;77.09;100291.06;4958805;28;20050;-60
2021/12/27 00:08:49;;;;;;;45.05;21.02;;;;;;;4.60;76.60;100293.16;4960983;28;21070;-59
2021/12/27 00:11:15;;;;;;;53.00;21.20;;;;;;;4.66;76.51;100289.88;4959379;28;20035;-59
2021/12/27 00:13:41;;;;;;;49.28;20.90;;;;;;;4.64;76.93;100288.94;4958304;28;20076;-59
2021/12/27 00:16:06;;;;;;;49.35;21.60;;;;;;;4.47;77.65;100280.72;4947491;28;20502;-59
2021/12/27 00:18:32;;;;;;;49.10;20.98;;;;;;;4.56;77.43;100277.53;4961135;28;20045;-60
2021/12/27 00:20:57;;;;;;;56.83;21.13;;;;;;;4.62;76.94;100280.28;4956243;28;20073;-60
2021/12/27 00:23:23;;;;;;;50.50;21.67;;;;;;;4.67;77.16;100270.97;4952091;28;20133;-60
2021/12/27 00:25:48;;;;;;;50.10;21.02;;;;;;;4.67;76.84;100261.50;4954296;28;20058;-59
2021/12/27 00:28:13;;;;;;;50.00;20.77;;;;;;;4.68;77.22;100262.38;4958161;28;20584;-59
2021/12/27 00:30:39;;;;;;;50.88;20.73;;;;;;;4.72;77.08;100261.63;4959127;28;20038;-60
2021/12/27 00:33:04;;;;;;;50.38;20.00;;;;;;;4.72;76.72;100259.03;4954810;28;20830;-60
2021/12/27 00:35:32;;;;;;;52.28;21.70;;;;;;;4.73;77.19;100259.09;4949090;28;20105;-59
2021/12/27 00:37:58;;;;;;;54.78;21.10;;;;;;;4.64;77.40;100252.78;4970840;28;20073;-60
2021/12/27 00:40:24;;;;;;;50.03;20.63;;;;;;;4.63;77.22;100244.19;4956250;28;20145;-61
2021/12/27 00:42:50;;;;;;;53.15;20.98;;;;;;;4.70;77.09;100255.53;4961447;28;20042;-59
2021/12/27 00:45:23;;;;;;;49.78;20.02;;;;;;;4.74;77.51;100245.34;4954471;28;20795;-59
2021/12/27 00:47:49;;;;;;;48.95;21.05;;;;;;;4.81;77.14;100244.69;4952638;28;20043;-60
2021/12/27 00:50:14;;;;;;;53.50;20.80;;;;;;;4.85;76.75;100246.50;4951944;28;20132;-60
2021/12/27 00:52:40;;;;;;;49.38;21.45;;;;;;;4.83;76.74;100240.41;4954588;28;20391;-59
2021/12/27 00:55:11;;;;;;;48.67;20.80;;;;;;;4.82;77.21;100232.63;4958502;28;20046;-60
2021/12/27 00:57:37;;;;;;;48.88;21.48;;;;;;;4.88;76.73;100230.19;4948450;28;20172;-60
2021/12/27 01:00:14;;;;;;;48.08;20.33;;;;;;;4.84;77.29;100226.69;4954845;28;20054;-60
2021/12/27 01:02:40;;;;;;;52.28;21.33;;;;;;;4.80;77.48;100219.69;4960506;28;20552;-60
2021/12/27 01:05:09;;;;;;;50.63;20.27;;;;;;;4.92;76.98;100219.13;4957031;28;20433;-60
2021/12/27 01:07:35;;;;;;;49.35;20.77;;;;;;;4.98;77.03;100216.69;4950876;28;20450;-60
2021/12/27 01:12:35;;;;;;;50.22;20.38;;;;;;;5.02;76.93;100213.34;4956949;28;20030;-60
2021/12/27 01:15:10;;;;;;;48.33;19.15;;;;;;;4.96;76.56;100218.38;4960759;28;20108;-59
2021/12/27 01:17:38;;;;;;;54.28;20.58;;;;;;;4.87;77.19;100211.28;4954801;28;20892;-59
2021/12/27 01:20:07;;;;;;;59.20;21.67;;;;;;;4.92;77.05;100207.91;4957404;28;20050;-58
2021/12/27 01:22:33;;;;;;;67.40;21.35;;;;;;;4.88;77.33;100205.25;4958841;28;20038;-59
2021/12/27 01:24:59;;;;;;;62.58;20.65;;;;;;;4.85;77.84;100212.06;4954213;28;20046;-60
2021/12/27 01:27:25;;;;;;;54.38;20.27;;;;;;;4.78;77.95;100202.41;4939490;28;20105;-60
2021/12/27 01:29:50;;;;;;;61.60;21.27;;;;;;;4.90;78.05;100211.34;4956236;28;20046;-60
2021/12/27 01:32:15;;;;;;;57.17;21.75;;;;;;;4.77;77.80;100200.66;4956608;28;20042;-60
2021/12/27 01:34:42;;;;;;;64.28;21.05;;;;;;;4.95;78.04;100200.22;4976742;28;20049;-59
2021/12/27 01:37:08;;;;;;;54.10;20.55;;;;;;;4.79;78.26;100193.81;4943486;28;20046;-58
2021/12/27 01:39:33;;;;;;;64.93;21.70;;;;;;;4.84;78.34;100185.34;4954183;28;20267;-58
2021/12/27 01:41:59;;;;;;;63.47;22.25;;;;;;;4.86;78.19;100190.56;4957498;28;20062;-59
2021/12/27 01:44:25;;;;;;;55.67;20.77;;;;;;;4.95;77.99;100192.47;4959924;28;20073;-61
2021/12/27 01:46:52;;;;;;;61.13;21.00;;;;;;;5.03;77.57;100184.09;4956944;28;20034;-59
2021/12/27 01:49:18;;;;;;;56.33;20.95;;;;;;;4.98;78.11;100185.72;4962353;28;20125;-59
2021/12/27 01:51:44;;;;;;;54.63;21.50;;;;;;;5.03;77.54;100188.41;4959785;28;20046;-60
2021/12/27 01:54:09;;;;;;;53.95;21.70;;;;;;;5.01;77.75;100192.63;4964943;28;20151;-58
2021/12/27 01:56:35;;;;;;;55.35;21.20;;;;;;;5.03;77.77;100197.03;4965223;28;20134;-59
2021/12/27 01:59:00;;;;;;;52.35;19.92;;;;;;;5.04;77.73;100203.06;4958416;28;20035;-59
2021/12/27 02:01:26;;;;;;;53.88;20.88;;;;;;;4.96;77.95;100199.41;4948499;28;20391;-59
2021/12/27 02:03:53;;;;;;;52.33;19.33;;;;;;;4.90;78.18;100190.69;4957177;28;20039;-60
2021/12/27 02:06:19;;;;;;;46.92;19.92;;;;;;;4.99;78.33;100190.03;4958945;28;20399;-58
2021/12/27 02:08:45;;;;;;;49.08;19.80;;;;;;;5.06;78.42;100201.41;4962792;28;20046;-58
2021/12/27 02:11:12;;;;;;;47.63;18.90;;;;;;;5.10;78.11;100195.47;4961240;28;20046;-59
2021/12/27 02:13:45;;;;;;;45.90;18.65;;;;;;;5.06;78.22;100197.06;4951436;28;20047;-58
2021/12/27 02:16:16;;;;;;;43.42;18.95;;;;;;;5.15;77.87;100194.72;4961287;28;20042;-59
2021/12/27 02:18:44;;;;;;;44.40;18.75;;;;;;;5.18;77.89;100205.16;4964481;28;20566;-59
2021/12/27 02:21:10;;;;;;;45.15;19.00;;;;;;;5.28;77.57;100209.69;4961100;28;20120;-59
2021/12/27 02:23:37;;;;;;;42.33;18.58;;;;;;;5.22;77.61;100204.38;4958137;28;20054;-59
2021/12/27 02:26:03;;;;;;;43.30;19.25;;;;;;;5.19;77.85;100200.84;4963416;28;20046;-59
2021/12/27 02:28:28;;;;;;;47.10;19.88;;;;;;;5.28;77.99;100203.66;4963640;28;20399;-60
2021/12/27 02:30:54;;;;;;;48.47;20.05;;;;;;;5.37;77.59;100201.28;4953648;28;20133;-59
2021/12/27 02:33:20;;;;;;;48.78;19.63;;;;;;;5.33;77.84;100202.03;4948743;28;20071;-60
2021/12/27 02:35:48;;;;;;;44.50;19.15;;;;;;;5.26;77.88;100198.44;4963697;28;20691;-59
2021/12/27 02:38:19;;;;;;;43.40;18.30;;;;;;;5.28;78.10;100198.50;4953751;28;20042;-59
2021/12/27 02:40:46;;;;;;;44.78;19.05;;;;;;;5.23;78.53;100195.81;4961425;28;20061;-59
2021/12/27 02:43:15;;;;;;;47.47;18.88;;;;;;;5.39;77.83;100190.97;4963953;28;20054;-59
2021/12/27 02:45:44;;;;;;;41.70;17.90;;;;;;;5.46;77.82;100187.69;4957807;28;20156;-59
2021/12/27 02:48:10;;;;;;;46.95;18.40;;;;;;;5.47;77.64;100184.28;4954627;28;20054;-59
2021/12/27 02:50:36;;;;;;;43.33;18.67;;;;;;;5.44;78.16;100182.50;4945002;28;20398;-58
2021/12/27 02:53:03;;;;;;;48.58;18.25;;;;;;;5.50;77.59;100186.91;4964989;28;20054;-61
2021/12/27 02:55:29;;;;;;;46.50;18.02;;;;;;;5.52;77.99;100170.63;4952657;28;20050;-59
2021/12/27 02:57:54;;;;;;;51.45;18.90;;;;;;;5.53;78.13;100172.38;4960341;28;20044;-59
2021/12/27 03:00:28;;;;;;;62.08;19.13;;;;;;;5.48;77.84;100171.41;4959150;28;20054;-59
2021/12/27 03:02:56;;;;;;;50.43;18.80;;;;;;;5.54;77.90;100171.53;4960953;28;20549;-59
2021/12/27 03:05:24;;;;;;;54.83;19.00;;;;;;;5.55;77.95;100168.09;4946498;28;20304;-58
2021/12/27 03:07:51;;;;;;;68.35;19.40;;;;;;;5.53;78.56;100163.75;4961321;28;20094;-59
2021/12/27 03:10:20;;;;;;;53.55;19.25;;;;;;;5.53;78.15;100156.84;4953986;28;20044;-59
2021/12/27 03:12:46;;;;;;;77.60;19.40;;;;;;;5.48;77.99;100158.47;4959950;28;20034;-59
2021/12/27 03:15:14;;;;;;;62.72;19.20;;;;;;;5.47;78.30;100148.97;4960598;28;20263;-60
2021/12/27 03:17:41;;;;;;;64.38;19.10;;;;;;;5.43;79.09;100147.13;4955867;28;20154;-59
2021/12/27 03:20:07;;;;;;;77.97;21.10;;;;;;;5.48;78.57;100142.97;4958811;28;20042;-59
2021/12/27 03:22:33;;;;;;;82.97;20.48;;;;;;;5.59;78.63;100138.88;4978494;28;20362;-59
2021/12/27 03:25:00;;;;;;;92.47;20.98;;;;;;;5.51;79.00;100139.56;4975920;28;20049;-59
2021/12/27 03:27:25;;;;;;;81.80;20.15;;;;;;;5.51;78.71;100132.66;4953616;28;20174;-59
2021/12/27 03:29:51;;;;;;;69.55;20.25;;;;;;;5.55;78.78;100129.31;4963192;28;20269;-59
2021/12/27 03:32:18;;;;;;;83.35;19.95;;;;;;;5.57;78.50;100131.94;4961631;28;20069;-59
2021/12/27 03:34:53;;;;;;;72.80;20.38;;;;;;;5.55;78.72;100131.88;4965406;28;20116;-60
2021/12/27 03:37:20;;;;;;;71.63;20.23;;;;;;;5.65;78.45;100130.38;4952104;28;20167;-58
2021/12/27 03:39:46;;;;;;;68.90;20.30;;;;;;;5.63;78.72;100130.34;4961106;28;20502;-59
2021/12/27 03:42:11;;;;;;;81.72;20.25;;;;;;;5.53;78.93;100124.97;4957106;28;20060;-59
2021/12/27 03:44:36;;;;;;;59.15;19.63;;;;;;;5.67;78.13;100119.22;4952115;28;21151;-59
2021/12/27 03:47:03;;;;;;;65.15;20.23;;;;;;;5.69;78.16;100127.88;4957072;28;20054;-59
2021/12/27 03:49:28;;;;;;;69.35;20.30;;;;;;;5.70;78.51;100131.34;4954000;28;20057;-60
2021/12/27 03:51:53;;;;;;;93.57;21.05;;;;;;;5.65;78.19;100122.63;4955117;28;20054;-58
2021/12/27 03:54:19;;;;;;;61.05;20.58;;;;;;;5.72;78.31;100125.38;4957509;28;20061;-59
2021/12/27 03:56:44;;;;;;;72.00;21.48;;;;;;;5.61;78.53;100128.59;4960591;28;20381;-60
2021/12/27 04:00:27;;;;;;;65.22;20.45;;;;;;;5.76;78.40;100136.66;4958959;28;20058;-59
2021/12/27 04:02:04;;;;;;;67.88;20.80;;;;;;;5.69;78.14;100122.72;4947931;28;20046;-59
2021/12/27 04:04:30;;;;;;;83.35;21.75;;;;;;;5.68;78.34;100115.78;4959417;28;20065;-59
2021/12/27 04:06:55;;;;;;;91.65;21.75;;;;;;;5.62;78.44;100118.25;4949489;28;20081;-60
2021/12/27 04:09:21;;;;;;;87.05;22.05;;;;;;;5.75;78.42;100110.75;4952952;28;20061;-60
2021/12/27 04:11:46;;;;;;;80.18;22.15;;;;;;;5.75;78.58;100114.22;4959384;28;20124;-59
2021/12/27 04:14:18;;;;;;;104.82;23.02;;;;;;;5.74;78.47;100115.03;4960965;28;20137;-60
2021/12/27 04:16:43;;;;;;;85.90;22.27;;;;;;;5.85;78.12;100112.69;4959897;28;20051;-60
2021/12/27 04:19:08;;;;;;;88.90;23.38;;;;;;;5.92;77.88;100112.00;4957959;28;20144;-59
2021/12/27 04:21:34;;;;;;;129.48;24.00;;;;;;;5.67;78.66;100100.28;4953083;28;20102;-61
2021/12/27 04:23:59;;;;;;;109.78;25.00;;;;;;;5.86;78.47;100102.34;4960550;28;20494;-61
2021/12/27 04:26:24;;;;;;;123.50;24.13;;;;;;;5.81;78.46;100103.13;4953045;28;20050;-60
2021/12/27 04:28:50;;;;;;;100.20;22.92;;;;;;;5.92;78.57;100102.50;4958820;28;20046;-60
2021/12/27 04:31:16;;;;;;;119.50;23.60;;;;;;;5.86;78.59;100098.91;4952129;28;20108;-59
2021/12/27 04:33:42;;;;;;;107.25;22.98;;;;;;;5.80;78.99;100096.19;4951143;28;20121;-60
2021/12/27 04:36:07;;;;;;;112.53;23.15;;;;;;;5.90;78.69;100086.13;4959163;28;20113;-60
2021/12/27 04:38:33;;;;;;;166.07;24.60;;;;;;;5.92;78.41;100084.41;4955166;28;20509;-60
2021/12/27 04:40:59;;;;;;;155.32;22.70;;;;;;;5.96;78.40;100082.78;4954916;28;20043;-59
2021/12/27 04:43:24;;;;;;;83.47;21.70;;;;;;;6.06;78.46;100085.56;4950057;28;20476;-59
2021/12/27 04:45:51;;;;;;;140.80;22.10;;;;;;;6.06;78.18;100079.50;4952142;28;20043;-60
2021/12/27 04:48:17;;;;;;;66.38;21.80;;;;;;;6.13;78.05;100083.94;4959856;28;20050;-60
2021/12/27 04:50:43;;;;;;;96.50;21.35;;;;;;;6.15;78.33;100074.50;4960872;28;20054;-59
2021/12/27 04:53:08;;;;;;;118.45;22.15;;;;;;;6.17;78.00;100077.97;4951952;28;20042;-61
2021/12/27 04:55:36;;;;;;;90.47;21.17;;;;;;;6.22;78.28;100080.69;4951159;28;20076;-60
2021/12/27 04:58:09;;;;;;;109.07;22.17;;;;;;;6.24;78.00;100078.97;4973917;28;20039;-59
2021/12/27 05:00:35;;;;;;;89.72;21.13;;;;;;;6.29;77.81;100079.91;4958759;28;20495;-59
2021/12/27 05:03:02;;;;;;;106.68;21.67;;;;;;;6.23;77.98;100079.81;4960644;28;20364;-59
2021/12/27 05:05:27;;;;;;;153.30;23.33;;;;;;;6.15;78.11;100074.50;4952136;28;20490;-60
2021/12/27 05:07:53;;;;;;;151.38;23.42;;;;;;;6.11;78.57;100077.88;4955454;28;20555;-59
2021/12/27 05:10:18;;;;;;;149.45;22.58;;;;;;;6.15;78.74;100063.28;4957958;28;20042;-59
2021/12/27 05:12:44;;;;;;;175.73;23.48;;;;;;;6.13;78.94;100060.66;4961127;28;20885;-59
2021/12/27 05:15:10;;;;;;;144.50;22.35;;;;;;;6.27;78.75;100053.16;4959318;28;20076;-60
2021/12/27 05:17:35;;;;;;;172.85;22.05;;;;;;;6.24;78.72;100055.66;4949852;28;20444;-59
2021/12/27 05:20:04;;;;;;;176.25;23.85;;;;;;;6.12;79.15;100058.91;4962780;28;20053;-59
2021/12/27 05:22:33;;;;;;;143.25;22.23;;;;;;;6.17;79.11;100059.00;4955154;28;20045;-59
2021/12/27 05:24:58;;;;;;;133.60;23.05;;;;;;;6.24;78.59;100061.72;4968927;28;20469;-60
2021/12/27 05:27:24;;;;;;;158.73;22.88;;;;;;;6.02;79.35;100049.25;4950859;28;20449;-60
2021/12/27 05:29:49;;;;;;;145.20;22.95;;;;;;;6.17;78.99;100046.91;4963985;28;20046;-60
2021/12/27 05:32:15;;;;;;;107.25;22.02;;;;;;;6.20;78.80;100044.41;4963697;28;20043;-59
2021/12/27 05:34:42;;;;;;;156.30;23.90;;;;;;;6.08;79.42;100045.06;4964779;28;20109;-61
2021/12/27 05:37:08;;;;;;;133.98;21.90;;;;;;;6.18;79.13;100033.16;4963785;28;20042;-59
2021/12/27 05:39:38;;;;;;;165.30;24.35;;;;;;;6.23;79.09;100036.69;4954879;28;20519;-60
2021/12/27 05:42:03;;;;;;;141.15;23.40;;;;;;;6.28;78.90;100022.09;4965580;28;20400;-59
2021/12/27 05:44:29;;;;;;;118.75;22.95;;;;;;;6.30;78.84;100032.47;4961494;28;20065;-59
2021/12/27 05:46:54;;;;;;;109.80;23.27;;;;;;;6.39;78.40;100030.94;4961780;28;20061;-59
2021/12/27 05:49:21;;;;;;;104.57;23.25;;;;;;;6.46;78.41;100031.91;4954405;28;20045;-60
2021/12/27 05:51:46;;;;;;;128.93;23.20;;;;;;;6.43;78.45;100040.47;4963175;28;20105;-59
2021/12/27 05:54:13;;;;;;;100.28;22.80;;;;;;;6.45;78.46;100045.69;4966401;28;20125;-60
2021/12/27 05:56:39;;;;;;;98.30;23.23;;;;;;;6.46;78.28;100048.28;4964768;28;20046;-60
2021/12/27 05:59:04;;;;;;;123.07;22.58;;;;;;;6.34;78.94;100047.25;4963783;28;20494;-60
2021/12/27 06:01:30;;;;;;;125.07;24.40;;;;;;;6.42;78.74;100049.09;4952893;28;20046;-60
2021/12/27 06:03:57;;;;;;;116.05;23.35;;;;;;;6.46;78.70;100044.84;4961514;28;20054;-60
2021/12/27 06:06:23;;;;;;;113.53;23.40;;;;;;;6.55;78.23;100050.16;4961768;28;20026;-59
2021/12/27 06:08:49;;;;;;;130.48;23.40;;;;;;;6.63;78.20;100051.19;4961491;28;20042;-59
2021/12/27 06:11:15;;;;;;;194.82;24.88;;;;;;;6.69;78.08;100055.56;4962617;28;20605;-59
2021/12/27 06:13:40;;;;;;;190.30;25.45;;;;;;;6.64;78.23;100045.16;4954819;28;20105;-59
2021/12/27 06:16:06;;;;;;;155.73;25.48;;;;;;;6.72;78.47;100046.13;4960118;28;20054;-59
2021/12/27 06:18:31;;;;;;;146.30;25.95;;;;;;;6.78;78.49;100043.63;4956480;28;20365;-59
2021/12/27 06:20:57;;;;;;;155.32;25.40;;;;;;;6.77;78.71;100038.44;4963528;28;20039;-60
2021/12/27 06:23:22;;;;;;;163.63;24.52;;;;;;;6.72;78.84;100034.88;4952625;28;20509;-59
2021/12/27 06:25:47;;;;;;;157.23;25.80;;;;;;;6.80;78.64;100033.28;4962574;28;20314;-59
2021/12/27 06:28:12;;;;;;;245.90;27.15;;;;;;;6.71;78.88;100035.75;4962351;28;20045;-60
2021/12/27 06:30:38;;;;;;;170.18;25.55;;;;;;;6.79;78.88;100041.91;4962396;28;20506;-59
2021/12/27 06:33:06;;;;;;;164.55;26.58;;;;;;;6.84;78.93;100038.53;4976799;28;20493;-59
2021/12/27 06:35:32;;;;;;;173.73;25.67;;;;;;;6.80;78.71;100039.34;4947516;28;20390;-59
2021/12/27 06:37:57;;;;;;;182.32;27.13;;;;;;;6.73;78.78;100039.22;4960757;28;20194;-59
2021/12/27 06:40:23;;;;;;;222.65;27.58;;;;;;;6.67;79.26;100040.00;4961699;28;21021;-59
2021/12/27 06:42:48;;;;;;;184.18;25.98;;;;;;;6.80;78.96;100041.06;4961486;28;20038;-60
2021/12/27 06:45:14;;;;;;;160.43;26.65;;;;;;;6.78;78.84;100042.75;4959690;28;20042;-59
2021/12/27 06:47:39;;;;;;;188.93;27.55;;;;;;;6.75;79.06;100037.53;4955257;28;20161;-59
2021/12/27 06:50:06;;;;;;;158.57;26.30;;;;;;;6.75;79.26;100034.94;4953723;28;20042;-59
2021/12/27 06:52:31;;;;;;;137.55;25.85;;;;;;;6.85;79.15;100042.00;4960862;28;20042;-60
2021/12/27 06:54:57;;;;;;;166.77;26.13;;;;;;;6.85;79.16;100050.66;4960192;28;20065;-59
2021/12/27 06:57:22;;;;;;;195.05;26.80;;;;;;;6.82;79.32;100052.34;4953742;28;20346;-58
2021/12/27 06:59:48;;;;;;;200.35;27.27;;;;;;;6.93;78.98;100043.00;4957407;28;20097;-60
2021/12/27 07:02:13;;;;;;;182.65;27.05;;;;;;;6.82;79.27;100044.56;4957255;28;20478;-59
2021/12/27 07:04:39;;;;;;;187.90;27.70;;;;;;;6.91;79.21;100037.78;4957026;28;20034;-59
2021/12/27 07:07:04;;;;;;;217.45;27.80;;;;;;;6.89;79.29;100039.47;4958152;28;20192;-60
2021/12/27 07:09:33;;;;;;;206.38;27.17;;;;;;;7.02;78.90;100043.13;4953623;28;20117;-59
2021/12/27 07:11:59;;;;;;;205.45;27.23;;;;;;;7.07;78.60;100033.72;4958996;28;20093;-59
2021/12/27 07:14:24;;;;;;;201.80;27.98;;;;;;;6.98;79.13;100036.16;4960843;28;20058;-59
2021/12/27 07:16:50;;;;;;;199.75;27.77;;;;;;;7.06;78.92;100034.56;4944408;28;20439;-58
2021/12/27 07:19:16;;;;;;;177.15;26.30;;;;;;;7.12;78.70;100031.19;4960559;28;20050;-60
2021/12/27 07:21:41;;;;;;;166.15;26.73;;;;;;;7.12;78.64;100033.75;4957381;28;20128;-58
2021/12/27 07:24:07;;;;;;;194.20;26.17;;;;;;;7.13;78.75;100036.38;4962792;28;20035;-59
2021/12/27 07:26:33;;;;;;;170.07;26.90;;;;;;;7.11;78.88;100026.84;4962409;28;20138;-58
2021/12/27 07:28:58;;;;;;;175.77;26.48;;;;;;;7.17;79.13;100017.41;4959547;28;20391;-58
2021/12/27 07:31:23;;;;;;;189.35;27.83;;;;;;;7.23;78.75;100021.81;4957028;28;20046;-59
2021/12/27 07:33:49;;;;;;;182.65;27.30;;;;;;;7.20;78.87;100022.63;4962333;28;20053;-58
2021/12/27 07:36:15;;;;;;;164.25;26.88;;;;;;;7.34;78.77;100015.03;4961231;28;20054;-58
2021/12/27 07:38:41;;;;;;;187.13;28.17;;;;;;;7.29;78.74;100014.13;4957827;28;20133;-59
2021/12/27 07:41:07;;;;;;;130.70;26.42;;;;;;;7.39;78.52;100017.69;4959556;28;20569;-59
2021/12/27 07:43:32;;;;;;;234.90;28.98;;;;;;;7.24;78.83;100020.97;4953361;28;20658;-58
2021/12/27 07:45:58;;;;;;;204.05;27.92;;;;;;;7.25;78.86;100017.53;4950865;28;20059;-59
2021/12/27 07:48:23;;;;;;;191.32;27.35;;;;;;;7.29;78.97;100021.91;4958665;28;20662;-59
2021/12/27 07:50:49;;;;;;;215.05;27.02;;;;;;;7.33;78.49;100023.66;4958482;28;20477;-59
2021/12/27 07:53:14;;;;;;;222.98;27.40;;;;;;;7.24;79.03;100023.56;4955337;28;20461;-58
2021/12/27 07:55:40;;;;;;;214.43;27.60;;;;;;;7.27;78.83;100015.81;4949068;28;20595;-59
2021/12/27 07:58:05;;;;;;;195.63;26.30;;;;;;;7.31;78.85;100013.28;4951285;28;20043;-58
2021/12/27 08:00:31;;;;;;;209.25;27.45;;;;;;;7.27;79.04;100016.69;4961211;28;20053;-59
2021/12/27 08:02:57;;;;;;;211.05;26.98;;;;;;;7.33;79.18;100015.88;4959352;28;20030;-59
2021/12/27 08:05:22;;;;;;;231.60;27.10;;;;;;;7.38;78.65;100015.97;4948447;28;20053;-60
2021/12/27 08:07:47;;;;;;;177.20;26.63;;;;;;;7.41;78.75;100023.78;4954426;28;20053;-58
2021/12/27 08:10:14;;;;;;;259.50;27.20;;;;;;;7.43;78.71;100009.09;4960631;28;20919;-59
2021/12/27 08:12:41;;;;;;;223.13;27.33;;;;;;;7.41;79.19;100018.59;4956004;28;21054;-59
2021/12/27 08:15:07;;;;;;;245.55;26.92;;;;;;;7.37;79.38;100011.63;4962667;28;20621;-60
2021/12/27 08:17:33;;;;;;;249.07;27.15;;;;;;;7.37;79.62;100007.31;4948140;28;20412;-59
2021/12/27 08:19:58;;;;;;;182.73;25.38;;;;;;;7.55;78.88;100004.94;4954262;28;20053;-59
2021/12/27 08:22:24;;;;;;;197.85;25.80;;;;;;;7.57;79.04;100002.34;4960152;28;20065;-59
2021/12/27 08:24:50;;;;;;;195.00;24.65;;;;;;;7.61;78.83;100001.53;4959527;28;20089;-60
2021/12/27 08:27:16;;;;;;;172.43;25.02;;;;;;;7.60;79.17;100000.66;4956146;28;20042;-60
2021/12/27 08:29:41;;;;;;;182.95;24.85;;;;;;;7.68;78.82;99995.56;4961563;28;20054;-58
2021/12/27 08:32:07;;;;;;;168.65;23.58;;;;;;;7.72;78.79;99992.16;4959189;28;20050;-58
2021/12/27 08:34:33;;;;;;;210.82;25.17;;;;;;;7.73;78.66;99997.38;4960913;28;20042;-60
2021/12/27 08:36:59;;;;;;;186.90;23.65;;;;;;;7.70;79.02;99994.72;4957112;28;20408;-58
2021/12/27 08:39:24;;;;;;;196.10;24.38;;;;;;;7.73;78.95;99991.31;4954296;28;20074;-59
2021/12/27 08:41:49;;;;;;;126.53;23.08;;;;;;;7.78;78.95;99992.22;4973448;28;20410;-59
2021/12/27 08:44:16;;;;;;;170.30;23.80;;;;;;;7.83;78.82;99995.72;4957163;28;20049;-59
2021/12/27 08:46:42;;;;;;;148.10;22.60;;;;;;;7.87;78.58;99989.69;4955259;28;20621;-59
2021/12/27 08:49:08;;;;;;;178.30;23.45;;;;;;;7.89;78.58;99984.53;4960754;28;20039;-59
2021/12/27 08:51:33;;;;;;;201.07;23.40;;;;;;;7.87;78.95;99984.50;4948271;28;20452;-58
2021/12/27 08:53:59;;;;;;;145.18;21.45;;;;;;;7.86;78.89;99987.97;4953087;28;20066;-60
2021/12/27 08:56:24;;;;;;;150.70;22.23;;;;;;;7.89;78.72;99977.63;4967092;28;20052;-58
2021/12/27 08:58:50;;;;;;;149.95;22.67;;;;;;;7.94;78.68;99965.56;4958748;28;20061;-59
2021/12/27 09:01:16;;;;;;;130.00;21.65;;;;;;;7.67;79.46;99966.16;4957329;28;20050;-59
2021/12/27 09:03:41;;;;;;;143.05;22.13;;;;;;;7.80;78.84;99959.38;4954300;28;20050;-58
2021/12/27 09:06:06;;;;;;;144.48;21.83;;;;;;;7.88;78.92;99955.13;4972751;28;20680;-59
2021/12/27 09:08:32;;;;;;;150.80;22.17;;;;;;;7.94;79.13;99962.09;4959894;28;20865;-59
2021/12/27 09:10:58;;;;;;;170.73;23.35;;;;;;;8.04;78.77;99972.59;4960375;28;20073;-59
2021/12/27 09:13:27;;;;;;;169.07;22.05;;;;;;;8.03;78.48;99978.63;4952590;28;20046;-59
2021/12/27 09:15:54;;;;;;;121.55;22.60;;;;;;;8.08;78.28;99986.44;4959765;28;20042;-59
2021/12/27 09:18:19;;;;;;;163.40;23.73;;;;;;;8.06;78.66;99988.16;4957284;28;20536;-58
2021/12/27 09:20:45;;;;;;;147.98;22.13;;;;;;;7.98;78.85;99993.28;4960463;28;20041;-58
2021/12/27 09:23:10;;;;;;;196.27;23.83;;;;;;;7.89;79.06;99997.50;4960122;28;20133;-59
2021/12/27 09:25:35;;;;;;;163.60;23.33;;;;;;;7.93;78.79;100005.31;4954528;28;20504;-59
2021/12/27 09:28:01;;;;;;;100.72;21.65;;;;;;;8.13;78.60;100009.00;4952075;28;20074;-59
2021/12/27 09:30:27;;;;;;;167.10;23.50;;;;;;;8.16;78.21;100008.16;4952143;28;20536;-58
2021/12/27 09:32:53;;;;;;;174.15;22.85;;;;;;;8.10;78.49;100008.13;4961952;28;20357;-58
2021/12/27 09:35:19;;;;;;;167.95;23.08;;;;;;;8.08;78.62;100004.63;4948184;28;20760;-61
2021/12/27 09:37:44;;;;;;;144.48;23.65;;;;;;;8.06;78.71;99996.81;4952245;28;20133;-59
2021/12/27 09:40:10;;;;;;;170.30;23.85;;;;;;;8.10;78.80;99996.00;4938089;28;20050;-58
2021/12/27 09:42:35;;;;;;;185.93;23.75;;;;;;;8.08;78.57;99989.91;4960030;28;20414;-59
2021/12/27 09:45:01;;;;;;;148.52;23.23;;;;;;;8.08;79.04;99989.03;4956275;28;20042;-59
2021/12/27 09:47:26;;;;;;;188.63;24.15;;;;;;;8.17;78.47;99977.88;4951495;28;20054;-59
2021/12/27 09:49:52;;;;;;;91.80;22.30;;;;;;;8.20;78.87;99968.38;4950143;28;20050;-59
2021/12/27 09:52:18;;;;;;;205.20;25.15;;;;;;;8.25;78.56;99971.00;4958466;28;20403;-59
2021/12/27 09:54:47;;;;;;;107.97;22.00;;;;;;;8.23;78.78;99965.84;4953054;28;20045;-59
2021/12/27 09:57:16;;;;;;;151.43;21.92;;;;;;;8.40;78.53;99958.19;4958593;28;20646;-59
2021/12/27 09:59:42;;;;;;;93.07;19.65;;;;;;;8.55;78.11;99947.91;4949027;28;20437;-58
2021/12/27 10:02:07;;;;;;;146.27;21.10;;;;;;;8.44;78.69;99941.75;4952397;28;20073;-59
2021/12/27 10:04:33;;;;;;;157.45;21.27;;;;;;;8.52;78.51;99953.09;4960533;28;20518;-59
2021/12/27 10:06:58;;;;;;;103.70;19.40;;;;;;;8.55;78.59;99943.56;4956136;28;20797;-60
2021/12/27 10:09:23;;;;;;;98.60;19.55;;;;;;;8.45;78.91;99925.31;4951847;28;20263;-59
2021/12/27 10:11:49;;;;;;;124.75;19.02;;;;;;;8.30;79.15;99928.66;4964685;28;20050;-59
2021/12/27 10:14:19;;;;;;;124.05;19.73;;;;;;;8.49;78.52;99948.72;4962624;28;20069;-59
2021/12/27 10:17:04;;;;;;;140.25;19.88;;;;;;;8.45;78.39;99940.91;4940806;28;20078;-59
2021/12/27 10:19:33;;;;;;;164.50;20.98;;;;;;;8.40;78.39;99943.47;4958469;28;20433;-60
2021/12/27 10:21:58;;;;;;;93.40;19.35;;;;;;;8.44;78.26;99942.63;4958809;28;20165;-58
2021/12/27 10:24:27;;;;;;;107.38;20.05;;;;;;;8.37;78.58;99935.66;4962022;28;20481;-59
2021/12/27 10:26:53;;;;;;;107.63;19.58;;;;;;;8.36;78.75;99953.81;4961744;28;20042;-58
2021/12/27 10:29:23;;;;;;;123.63;20.33;;;;;;;8.38;78.77;99947.78;4950606;28;20481;-63
2021/12/27 10:32:09;;;;;;;161.95;21.23;;;;;;;8.36;79.06;99948.63;4950134;28;20038;-58
2021/12/27 10:34:38;;;;;;;204.00;22.33;;;;;;;8.36;78.71;99946.03;4960712;28;20057;-58
2021/12/27 10:37:20;;;;;;;146.75;21.38;;;;;;;8.50;78.76;99936.63;4961183;28;20089;-59
2021/12/27 10:40:02;;;;;;;124.68;20.38;;;;;;;8.63;78.74;99940.16;4956622;28;20070;-59
2021/12/27 10:42:35;;;;;;;135.88;20.42;;;;;;;8.73;78.34;99942.81;4960192;28;20112;-58
2021/12/27 10:45:11;;;;;;;117.53;20.88;;;;;;;8.76;77.98;99941.97;4960970;28;20121;-60
2021/12/27 10:47:37;;;;;;;124.78;20.55;;;;;;;8.73;78.63;99944.53;4955388;28;20038;-59
2021/12/27 10:50:06;;;;;;;104.72;20.15;;;;;;;8.78;78.03;99938.50;4959244;28;20379;-59
2021/12/27 10:52:45;;;;;;;130.07;22.50;;;;;;;8.74;78.14;99928.97;4963891;28;20077;-59
2021/12/27 10:55:11;;;;;;;138.70;21.05;;;;;;;8.70;78.63;99934.16;4964321;28;20046;-59
2021/12/27 10:57:37;;;;;;;121.07;20.02;;;;;;;8.80;78.49;99931.59;4956654;28;20142;-59
2021/12/27 11:00:22;;;;;;;104.45;20.45;;;;;;;8.76;78.56;99927.25;4954762;28;20034;-59
2021/12/27 11:02:47;;;;;;;113.97;20.80;;;;;;;8.84;78.63;99935.94;4962238;28;20054;-58
2021/12/27 11:05:19;;;;;;;92.90;20.02;;;;;;;8.86;78.58;99929.03;4962309;28;20425;-59
2021/12/27 11:07:45;;;;;;;132.63;21.88;;;;;;;8.86;78.66;99925.56;4955925;28;20812;-59
2021/12/27 11:10:10;;;;;;;135.82;21.20;;;;;;;8.84;78.76;99924.72;4957131;28;20112;-59
2021/12/27 11:12:36;;;;;;;112.82;20.83;;;;;;;8.75;78.91;99915.13;4959774;28;20101;-60
2021/12/27 11:15:02;;;;;;;110.95;21.10;;;;;;;8.85;78.88;99903.03;4964705;28;20034;-58