Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;4.00;2.30;;;;;;;13.44;66.18;98726.91;106025;1277;25296;-78
2022/07/16 00:03:59;;;;;;;4.60;2.20;;;;;;;13.40;66.35;98730.98;106025;1277;137312;-77
2022/07/16 00:06:28;;;;;;;5.70;2.40;;;;;;;13.37;66.28;98726.77;106172;1277;22525;-77
2022/07/16 00:08:55;;;;;;;4.90;2.70;;;;;;;13.34;66.30;98727.77;106418;1277;137322;-77
2022/07/16 00:11:22;;;;;;;4.50;2.10;;;;;;;13.31;66.71;98729.98;106215;1277;22569;-77
2022/07/16 00:14:03;;;;;;;3.60;2.30;;;;;;;13.23;67.20;98726.16;106018;1277;137535;-77
2022/07/16 00:16:30;;;;;;;6.00;2.20;;;;;;;13.14;68.19;98722.39;106000;1277;22554;-77
2022/07/16 00:21:39;;;;;;;3.40;2.20;;;;;;;13.03;69.17;98720.29;106229;1277;137569;-77
2022/07/16 00:24:07;;;;;;;3.50;2.10;;;;;;;13.00;69.12;98720.08;105904;1277;24243;-77
2022/07/16 00:26:37;;;;;;;5.30;2.80;;;;;;;12.99;69.33;98715.02;105826;1277;137117;-77
2022/07/16 00:29:06;;;;;;;3.70;2.40;;;;;;;12.97;69.18;98712.66;106240;1277;23203;-77
2022/07/16 00:31:38;;;;;;;4.50;2.90;;;;;;;12.93;68.98;98710.75;106295;1277;22606;-77
2022/07/16 00:34:07;;;;;;;5.10;2.70;;;;;;;12.88;69.09;98704.83;106110;1277;25590;-77
2022/07/16 00:36:36;;;;;;;5.00;2.50;;;;;;;12.84;68.65;98703.08;106524;1275;23306;-77
2022/07/16 00:39:05;;;;;;;3.40;2.00;;;;;;;12.80;68.70;98703.92;106046;1277;137284;-77
2022/07/16 00:41:33;;;;;;;5.00;2.20;;;;;;;12.78;68.83;98697.98;106697;1277;22545;-77
2022/07/16 00:44:04;;;;;;;6.00;2.50;;;;;;;12.77;68.98;98699.45;106413;1277;137855;-77
2022/07/16 00:46:32;;;;;;;4.50;2.70;;;;;;;12.76;69.25;98698.56;106013;1277;22573;-77
2022/07/16 00:49:03;;;;;;;5.20;2.70;;;;;;;12.74;69.38;98696.14;105892;1277;25416;-77
2022/07/16 00:51:31;;;;;;;4.70;3.10;;;;;;;12.70;69.83;98697.42;106134;1277;137264;-77
2022/07/16 00:53:58;;;;;;;5.00;2.30;;;;;;;12.68;70.00;98699.93;106551;1277;22600;-77
2022/07/16 00:56:26;;;;;;;6.00;2.60;;;;;;;12.65;70.20;98699.02;106444;1277;137474;-77
2022/07/16 00:58:54;;;;;;;4.50;2.40;;;;;;;12.62;70.15;98697.94;106303;1274;22567;-77
2022/07/16 01:01:24;;;;;;;6.10;2.60;;;;;;;12.58;70.38;98694.11;106474;1274;25227;-77
2022/07/16 01:03:53;;;;;;;4.60;2.70;;;;;;;12.57;70.42;98693.05;105873;1277;137748;-77
2022/07/16 01:06:20;;;;;;;10.20;2.80;;;;;;;12.55;70.31;98693.80;106063;1277;24094;-77
2022/07/16 01:08:48;;;;;;;3.50;2.40;;;;;;;12.52;70.20;98695.35;106128;1277;137539;-77
2022/07/16 01:11:20;;;;;;;5.20;2.90;;;;;;;12.49;70.32;98693.55;106172;1277;25253;-77
2022/07/16 01:13:48;;;;;;;6.60;2.50;;;;;;;12.44;70.14;98689.63;106292;1277;138486;-77
2022/07/16 01:16:17;;;;;;;3.90;2.30;;;;;;;12.43;70.17;98688.17;106186;1277;22553;-77
2022/07/16 01:18:47;;;;;;;2.90;1.90;;;;;;;12.38;70.09;98682.96;106482;1274;22532;-77
2022/07/16 01:21:15;;;;;;;4.70;2.20;;;;;;;12.33;70.25;98684.26;106382;1275;138148;-77
2022/07/16 01:23:56;;;;;;;5.80;2.50;;;;;;;12.33;70.14;98686.28;106134;1278;25466;-77
2022/07/16 01:26:23;;;;;;;5.90;2.70;;;;;;;12.31;70.08;98685.27;106234;1277;137435;-77
2022/07/16 01:28:50;;;;;;;7.70;2.80;;;;;;;12.30;69.67;98680.94;106067;1277;22554;-77
2022/07/16 01:31:31;;;;;;;5.30;2.20;;;;;;;12.28;69.67;98681.61;106328;1277;23028;-78
2022/07/16 01:36:39;;;;;;;6.20;2.50;;;;;;;12.26;69.51;98679.95;106101;1276;31860;-77
2022/07/16 01:39:08;;;;;;;4.40;2.70;;;;;;;12.24;69.71;98672.66;105995;1277;138062;-77
2022/07/16 01:41:35;;;;;;;6.50;2.70;;;;;;;12.21;69.70;98672.13;106792;1276;22547;-78
2022/07/16 01:44:02;;;;;;;6.80;2.80;;;;;;;12.19;69.73;98671.77;106109;1276;139158;-77
2022/07/16 01:46:29;;;;;;;5.90;2.80;;;;;;;12.20;69.68;98668.83;106134;1277;23936;-77
2022/07/16 01:48:56;;;;;;;5.20;2.90;;;;;;;12.20;69.66;98663.86;106467;1277;22853;-77
2022/07/16 01:51:23;;;;;;;7.00;3.10;;;;;;;12.19;69.58;98664.30;106223;1277;137486;-77
2022/07/16 01:53:49;;;;;;;6.40;2.80;;;;;;;12.19;69.27;98663.79;106339;1277;22550;-77
2022/07/16 01:56:16;;;;;;;6.10;2.40;;;;;;;12.18;69.09;98666.02;106426;1277;137653;-77
2022/07/16 01:58:43;;;;;;;5.00;2.90;;;;;;;12.14;68.90;98664.60;106373;1274;22550;-77
2022/07/16 02:01:12;;;;;;;6.10;2.30;;;;;;;12.08;69.17;98662.65;106234;1277;22578;-77
2022/07/16 02:03:39;;;;;;;4.90;2.30;;;;;;;12.03;69.44;98662.08;106475;1277;137392;-77
2022/07/16 02:06:09;;;;;;;6.70;3.00;;;;;;;12.00;69.31;98659.34;106569;1277;25344;-76
2022/07/16 02:08:36;;;;;;;4.60;2.30;;;;;;;12.01;69.56;98658.49;106420;1277;138043;-76
2022/07/16 02:11:07;;;;;;;7.60;2.70;;;;;;;12.01;69.80;98659.82;106371;1277;22544;-76
2022/07/16 02:13:34;;;;;;;4.50;2.50;;;;;;;12.02;69.71;98655.78;106415;1277;25248;-76
2022/07/16 02:16:01;;;;;;;4.90;2.70;;;;;;;12.01;69.86;98656.36;106199;1277;137154;-77
2022/07/16 02:18:28;;;;;;;6.30;2.90;;;;;;;11.98;70.18;98653.54;106371;1277;22826;-77
2022/07/16 02:20:58;;;;;;;3.80;2.30;;;;;;;11.92;70.92;98653.02;106601;1278;137260;-77
2022/07/16 02:23:25;;;;;;;6.60;2.70;;;;;;;11.84;71.09;98655.98;106077;1277;22540;-77
2022/07/16 02:25:52;;;;;;;5.30;2.20;;;;;;;11.76;70.79;98655.41;105710;1278;137731;-76
2022/07/16 02:28:19;;;;;;;3.40;2.30;;;;;;;11.66;71.09;98654.36;106413;1278;22851;-76
2022/07/16 02:30:49;;;;;;;4.10;2.20;;;;;;;11.64;71.68;98660.16;105883;1278;25385;-76
2022/07/16 02:33:20;;;;;;;7.30;3.00;;;;;;;11.63;71.92;98656.82;105900;1278;137577;-77
2022/07/16 02:35:47;;;;;;;5.70;2.70;;;;;;;11.64;71.85;98655.69;106209;1277;23961;-76
2022/07/16 02:38:15;;;;;;;6.10;2.40;;;;;;;11.61;71.90;98654.27;105848;1277;137903;-77
2022/07/16 02:40:42;;;;;;;3.50;2.30;;;;;;;11.60;71.77;98654.54;106412;1276;22549;-77
2022/07/16 02:43:11;;;;;;;3.80;2.60;;;;;;;11.61;71.94;98656.36;106345;1277;22547;-77
2022/07/16 02:45:41;;;;;;;3.00;2.10;;;;;;;11.64;71.61;98657.05;106160;1277;137887;-77
2022/07/16 02:48:10;;;;;;;4.20;2.40;;;;;;;11.65;71.18;98657.88;105836;1281;31779;-77
2022/07/16 02:50:38;;;;;;;6.60;2.60;;;;;;;11.64;71.33;98658.14;105970;1277;137515;-77
2022/07/16 02:53:05;;;;;;;5.10;2.70;;;;;;;11.61;71.47;98661.54;106282;1277;24424;-77
2022/07/16 02:55:33;;;;;;;4.90;2.70;;;;;;;11.54;71.55;98663.77;106211;1277;22751;-77
2022/07/16 02:58:00;;;;;;;3.60;2.20;;;;;;;11.50;71.70;98663.31;106168;1277;137739;-77
2022/07/16 03:00:28;;;;;;;5.80;2.50;;;;;;;11.44;71.56;98662.94;106369;1277;23967;-76
2022/07/16 03:02:55;;;;;;;6.00;2.30;;;;;;;11.42;71.73;98663.11;105997;1277;137723;-76
2022/07/16 03:05:23;;;;;;;4.10;2.20;;;;;;;11.42;71.65;98657.33;106518;1277;22897;-77
2022/07/16 03:08:04;;;;;;;4.60;2.40;;;;;;;11.41;71.69;98659.29;106476;1277;137367;-77
2022/07/16 03:10:32;;;;;;;5.30;2.30;;;;;;;11.39;71.40;98663.02;106372;1276;22542;-76
2022/07/16 03:13:12;;;;;;;6.00;2.30;;;;;;;11.37;71.87;98664.19;106399;1277;22551;-77
2022/07/16 03:15:39;;;;;;;5.30;2.40;;;;;;;11.35;71.96;98663.27;105968;1277;137560;-77
2022/07/16 03:18:24;;;;;;;5.80;2.70;;;;;;;11.32;72.17;98668.29;106669;1277;22662;-78
2022/07/16 03:20:51;;;;;;;4.40;2.40;;;;;;;11.26;72.38;98665.02;106328;1278;137947;-77
2022/07/16 03:23:18;;;;;;;4.60;2.70;;;;;;;11.17;72.31;98664.52;106660;1277;22710;-77
2022/07/16 03:25:45;;;;;;;4.40;2.30;;;;;;;11.06;72.88;98658.58;105785;1277;137569;-78
2022/07/16 03:28:12;;;;;;;6.50;3.00;;;;;;;11.05;73.63;98660.58;106512;1277;22536;-78
2022/07/16 03:30:39;;;;;;;5.60;2.70;;;;;;;11.08;73.76;98661.13;106495;1274;22560;-78
2022/07/16 03:33:06;;;;;;;5.10;2.90;;;;;;;11.13;73.56;98663.02;106551;1274;137884;-77
2022/07/16 03:35:33;;;;;;;6.50;2.40;;;;;;;11.17;73.62;98667.45;106899;1276;22563;-79
2022/07/16 03:40:41;;;;;;;7.30;2.70;;;;;;;11.13;72.85;98670.81;106109;1278;24338;-77
2022/07/16 03:43:08;;;;;;;5.40;3.00;;;;;;;11.06;73.14;98671.88;106490;1276;22603;-78
2022/07/16 03:45:35;;;;;;;5.20;2.60;;;;;;;11.06;73.68;98672.55;106572;1277;137500;-77
2022/07/16 03:48:03;;;;;;;7.30;3.00;;;;;;;11.09;73.72;98666.38;106032;1277;24385;-77
2022/07/16 03:50:30;;;;;;;4.70;2.60;;;;;;;11.13;73.81;98669.02;106209;1274;137449;-79
2022/07/16 03:52:57;;;;;;;5.80;2.30;;;;;;;11.17;73.43;98673.19;106708;1277;22594;-78
2022/07/16 03:55:24;;;;;;;5.90;2.50;;;;;;;11.23;72.94;98670.80;106364;1277;22582;-77
2022/07/16 03:57:51;;;;;;;6.70;2.10;;;;;;;11.31;72.60;98671.31;106312;1277;137248;-79
2022/07/16 04:00:18;;;;;;;7.20;2.50;;;;;;;11.38;72.23;98670.52;106316;1277;22792;-77
2022/07/16 04:02:46;;;;;;;4.60;2.60;;;;;;;11.43;72.25;98670.98;106210;1277;139420;-76
2022/07/16 04:05:13;;;;;;;4.70;2.40;;;;;;;11.46;71.75;98675.02;106213;1277;22745;-77
2022/07/16 04:07:53;;;;;;;6.80;2.20;;;;;;;11.49;71.32;98671.59;107239;1277;139170;-76
2022/07/16 04:10:20;;;;;;;5.20;2.30;;;;;;;11.52;70.87;98675.22;106695;1277;25310;-76
2022/07/16 04:13:01;;;;;;;4.80;2.00;;;;;;;11.51;70.77;98677.13;106137;1277;23142;-77
2022/07/16 04:15:28;;;;;;;5.70;2.90;;;;;;;11.47;70.50;98679.31;106266;1277;137279;-77
2022/07/16 04:18:09;;;;;;;3.90;1.80;;;;;;;11.45;70.94;98677.61;106280;1278;24432;-76
2022/07/16 04:20:36;;;;;;;5.40;2.20;;;;;;;11.41;70.61;98674.94;106811;1277;137767;-76
2022/07/16 04:23:03;;;;;;;7.30;2.80;;;;;;;11.38;70.71;98675.53;106426;1277;24226;-76
2022/07/16 04:25:31;;;;;;;3.90;2.50;;;;;;;11.40;71.11;98672.84;106254;1275;24276;-76
2022/07/16 04:27:58;;;;;;;4.90;2.70;;;;;;;11.48;71.75;98671.23;106000;1277;137366;-76
2022/07/16 04:30:25;;;;;;;7.60;2.70;;;;;;;11.56;71.92;98673.23;106059;1277;24411;-76
2022/07/16 04:32:52;;;;;;;3.10;2.20;;;;;;;11.65;72.18;98669.95;106159;1277;137375;-76
2022/07/16 04:35:19;;;;;;;7.30;3.00;;;;;;;11.73;72.49;98669.81;106646;1277;22535;-76
2022/07/16 04:37:47;;;;;;;5.80;2.20;;;;;;;11.82;72.22;98663.90;106391;1277;138289;-76
2022/07/16 04:40:14;;;;;;;6.40;2.80;;;;;;;11.92;72.18;98653.48;106434;1277;22674;-76
2022/07/16 04:42:43;;;;;;;7.80;2.60;;;;;;;12.01;72.22;98656.27;106314;1277;22560;-76
2022/07/16 04:45:11;;;;;;;;;;;;;;;12.08;72.56;98657.80;105998;1278;137410;-76
2022/07/16 04:47:38;;;;;;;6.00;3.50;;;;;;;12.16;72.10;98661.07;106709;1275;24380;-76
2022/07/16 04:50:07;;;;;;;9.10;3.10;;;;;;;12.22;72.08;98655.43;106165;1274;138042;-76
2022/07/16 04:52:34;;;;;;;7.90;2.90;;;;;;;12.29;72.50;98657.50;106892;1277;24262;-77
2022/07/16 04:55:01;;;;;;;10.00;3.40;;;;;;;12.35;72.33;98660.64;106414;1277;22582;-77
2022/07/16 04:57:28;;;;;;;5.80;3.00;;;;;;;12.41;72.26;98660.18;106188;1276;138745;-77
2022/07/16 04:59:55;;;;;;;7.70;3.60;;;;;;;12.48;72.30;98663.00;106708;1275;22667;-77
2022/07/16 05:05:04;;;;;;;7.50;3.90;;;;;;;12.64;71.72;98661.23;106209;1277;24418;-76
2022/07/16 05:07:30;;;;;;;11.50;4.00;;;;;;;12.69;71.56;98659.63;106478;1277;22811;-76
2022/07/16 05:10:11;;;;;;;11.00;5.10;;;;;;;12.76;71.65;98663.80;106098;1276;22545;-77
2022/07/16 05:12:38;;;;;;;8.00;3.90;;;;;;;12.81;70.94;98658.29;106486;1276;22553;-77
2022/07/16 05:15:05;;;;;;;8.90;4.60;;;;;;;12.84;70.85;98659.48;105807;1277;137481;-77
2022/07/16 05:17:32;;;;;;;8.80;3.90;;;;;;;12.89;70.75;98656.97;106139;1277;22694;-76
2022/07/16 05:19:59;;;;;;;8.70;4.60;;;;;;;12.96;71.15;98655.46;106198;1275;138905;-77
2022/07/16 05:22:26;;;;;;;8.10;4.60;;;;;;;13.04;70.78;98653.36;106090;1277;22565;-76
2022/07/16 05:24:53;;;;;;;13.10;4.60;;;;;;;13.10;70.90;98652.23;106184;1277;22587;-76
2022/07/16 05:27:34;;;;;;;14.90;5.50;;;;;;;13.19;71.27;98654.07;105987;1277;137790;-77
2022/07/16 05:30:03;;;;;;;10.90;4.90;;;;;;;13.26;71.36;98656.16;105972;1276;22629;-76
2022/07/16 05:32:30;;;;;;;11.70;5.40;;;;;;;13.35;71.23;98658.38;105947;1276;137465;-76
2022/07/16 05:35:12;;;;;;;12.60;5.00;;;;;;;13.43;71.28;98655.83;106177;1276;24272;-77
2022/07/16 05:37:40;;;;;;;8.10;4.70;;;;;;;13.53;70.89;98659.80;106545;1277;24326;-76
2022/07/16 05:40:08;;;;;;;11.10;5.20;;;;;;;13.63;70.79;98658.20;106001;1276;23701;-76
2022/07/16 05:42:35;;;;;;;13.90;5.40;;;;;;;13.76;70.82;98658.24;106543;1277;22554;-76
2022/07/16 05:45:04;;;;;;;11.80;4.90;;;;;;;13.90;70.60;98655.52;106082;1277;137460;-76
2022/07/16 05:47:45;;;;;;;10.20;4.60;;;;;;;14.06;70.39;98654.83;106169;1277;27004;-76
2022/07/16 05:50:13;;;;;;;10.10;4.70;;;;;;;14.18;70.14;98648.92;106011;1277;137777;-77
2022/07/16 05:52:40;;;;;;;10.80;4.90;;;;;;;14.32;69.97;98647.77;106905;1277;25499;-76
2022/07/16 05:55:08;;;;;;;8.20;4.50;;;;;;;14.47;69.79;98647.77;106056;1277;22531;-76
2022/07/16 05:57:35;;;;;;;9.00;4.30;;;;;;;14.61;69.40;98644.70;105996;1277;137300;-77
2022/07/16 06:00:03;;;;;;;9.00;4.20;;;;;;;14.75;68.80;98647.13;106583;1276;22574;-76
2022/07/16 06:02:53;;;;;;;11.40;4.30;;;;;;;14.91;68.16;98649.48;106014;1275;137728;-76
2022/07/16 06:05:35;;;;;;;12.20;4.50;;;;;;;15.06;68.04;98649.05;105973;1276;24277;-76
2022/07/16 06:08:02;;;;;;;11.70;4.50;;;;;;;15.19;67.26;98645.30;106360;1277;137667;-76
2022/07/16 06:10:30;;;;;;;10.20;3.90;;;;;;;15.30;66.85;98640.88;106538;1274;24304;-76
2022/07/16 06:12:57;;;;;;;9.40;4.20;;;;;;;15.40;66.15;98639.47;105988;1277;26539;-76
2022/07/16 06:15:24;;;;;;;8.20;4.10;;;;;;;15.51;65.85;98636.63;105798;1277;137314;-76
2022/07/16 06:17:51;;;;;;;9.00;3.60;;;;;;;15.66;65.12;98638.23;106114;1277;23960;-76
2022/07/16 06:20:18;;;;;;;10.30;4.00;;;;;;;15.79;64.83;98636.33;105812;1276;138064;-76
2022/07/16 06:22:45;;;;;;;11.70;4.00;;;;;;;15.88;64.30;98634.81;106084;1276;22565;-76
2022/07/16 06:25:12;;;;;;;7.30;3.50;;;;;;;15.95;63.39;98627.21;106137;1277;23151;-76
2022/07/16 06:27:43;;;;;;;7.90;4.20;;;;;;;16.00;62.84;98622.23;106125;1278;137919;-75
2022/07/16 06:30:25;;;;;;;7.40;3.40;;;;;;;16.08;63.38;98627.10;106095;1277;22806;-76
2022/07/16 06:32:52;;;;;;;6.70;4.10;;;;;;;16.14;62.21;98624.39;106035;1277;137503;-76
2022/07/16 06:35:19;;;;;;;7.80;3.50;;;;;;;16.18;61.79;98625.77;106353;1277;25343;-76
2022/07/16 06:37:45;;;;;;;8.30;3.70;;;;;;;16.23;60.79;98628.82;106021;1277;137348;-78
2022/07/16 06:40:26;;;;;;;7.90;3.10;;;;;;;16.29;59.24;98630.14;106196;1277;22609;-77
2022/07/16 06:42:53;;;;;;;6.60;3.00;;;;;;;16.38;59.11;98631.64;106254;1276;22710;-77
2022/07/16 06:45:22;;;;;;;7.50;3.00;;;;;;;16.48;58.68;98635.73;106445;1276;137388;-77
2022/07/16 06:47:49;;;;;;;6.50;2.90;;;;;;;16.60;58.23;98634.77;106336;1275;22575;-78
2022/07/16 06:50:16;;;;;;;8.50;2.80;;;;;;;16.72;57.76;98628.63;106261;1276;137350;-77
2022/07/16 06:52:57;;;;;;;5.00;2.70;;;;;;;16.85;57.02;98623.27;106279;1277;30470;-78
2022/07/16 06:55:24;;;;;;;5.40;2.60;;;;;;;16.94;56.73;98624.38;106070;1277;23068;-77
2022/07/16 06:57:51;;;;;;;7.70;3.10;;;;;;;17.02;55.65;98620.77;105983;1277;138216;-76
2022/07/16 07:00:18;;;;;;;4.70;2.00;;;;;;;17.03;55.06;98619.93;106583;1276;22902;-77
2022/07/16 07:02:45;;;;;;;3.90;2.10;;;;;;;17.03;54.58;98615.14;105951;1274;137065;-77
2022/07/16 07:05:12;;;;;;;6.00;1.90;;;;;;;17.05;53.57;98614.58;106254;1276;25244;-76
2022/07/16 07:07:38;;;;;;;6.00;1.70;;;;;;;17.12;53.19;98616.46;106276;1277;25318;-77
2022/07/16 07:10:19;;;;;;;6.80;2.10;;;;;;;17.21;53.36;98614.59;106429;1277;25251;-77
2022/07/16 07:12:46;;;;;;;5.60;2.30;;;;;;;17.27;53.53;98614.07;106131;1274;22691;-77
2022/07/16 07:15:13;;;;;;;5.60;1.90;;;;;;;17.36;53.96;98613.36;106545;1276;137230;-77
2022/07/16 07:17:40;;;;;;;5.50;2.10;;;;;;;17.44;53.19;98616.32;106476;1277;22691;-77
2022/07/16 07:20:09;;;;;;;4.70;1.70;;;;;;;17.56;52.87;98616.23;106433;1276;137254;-78
2022/07/16 07:22:37;;;;;;;4.30;1.60;;;;;;;17.67;52.45;98616.91;106621;1274;25464;-77
2022/07/16 07:25:05;;;;;;;;;;;;;;;17.77;51.78;98613.97;106681;1277;22533;-77
2022/07/16 07:27:33;;;;;;;6.50;1.80;;;;;;;17.83;51.70;98610.23;106028;1277;124323;-77
2022/07/16 07:30:03;;;;;;;7.80;2.00;;;;;;;17.90;51.59;98611.23;106872;1277;23527;-77
2022/07/16 07:32:30;;;;;;;5.50;1.90;;;;;;;17.93;51.81;98612.92;106472;1276;137482;-77
2022/07/16 07:35:02;;;;;;;6.20;2.20;;;;;;;17.97;52.09;98614.66;106018;1277;25621;-78
2022/07/16 07:37:35;;;;;;;3.90;1.80;;;;;;;18.06;51.86;98613.08;106613;1277;22661;-77
2022/07/16 07:40:06;;;;;;;7.90;2.80;;;;;;;18.19;51.71;98609.75;106121;1277;137141;-77
2022/07/16 07:42:49;;;;;;;5.20;2.00;;;;;;;18.35;51.54;98607.38;106631;1275;25359;-77
2022/07/16 07:45:17;;;;;;;8.40;2.20;;;;;;;18.52;51.90;98609.29;105815;1274;839362;-77
2022/07/16 07:47:50;;;;;;;5.90;2.30;;;;;;;18.74;51.69;98608.55;107851;1274;22557;-77
2022/07/16 07:50:21;;;;;;;5.80;1.90;;;;;;;18.99;51.43;98607.08;106888;1274;137984;-77
2022/07/16 07:52:49;;;;;;;5.40;2.30;;;;;;;19.19;51.65;98605.53;107842;1274;23246;-77
2022/07/16 07:55:16;;;;;;;4.10;2.20;;;;;;;19.33;50.83;98604.82;106677;1274;26638;-76
2022/07/16 07:57:43;;;;;;;5.40;2.20;;;;;;;19.43;50.43;98602.52;106720;1274;137840;-77
2022/07/16 08:00:11;;;;;;;6.80;2.40;;;;;;;19.55;50.09;98597.48;107460;1274;22532;-75
2022/07/16 08:02:44;;;;;;;3.80;1.70;;;;;;;19.65;49.31;98600.01;106298;1274;137725;-76
2022/07/16 08:05:12;;;;;;;3.30;1.30;;;;;;;19.67;48.89;98591.88;106866;1274;23648;-76
2022/07/16 08:07:39;;;;;;;3.50;1.20;;;;;;;19.60;47.95;98588.05;107047;1274;25200;-76
2022/07/16 08:10:08;;;;;;;5.30;1.60;;;;;;;19.61;48.15;98581.96;106303;1274;137046;-76
2022/07/16 08:12:49;;;;;;;4.40;1.50;;;;;;;19.61;47.39;98592.46;106423;1274;24232;-77
2022/07/16 08:15:16;;;;;;;4.00;1.40;;;;;;;19.72;46.91;98592.39;106184;1277;137293;-78
2022/07/16 08:17:43;;;;;;;4.10;1.50;;;;;;;19.79;46.42;98590.86;107173;1277;22589;-77
2022/07/16 08:20:10;;;;;;;2.60;1.20;;;;;;;19.89;45.89;98591.24;106795;1277;137427;-78
2022/07/16 08:22:38;;;;;;;5.70;1.30;;;;;;;19.95;45.46;98592.95;106797;1274;25352;-78
2022/07/16 08:27:47;;;;;;;3.10;1.20;;;;;;;20.05;45.36;98591.95;107160;1274;137197;-77
2022/07/16 08:30:14;;;;;;;4.70;1.50;;;;;;;20.12;45.44;98590.60;107328;1274;22600;-76
2022/07/16 08:32:41;;;;;;;3.70;1.80;;;;;;;20.10;44.51;98592.91;106634;1274;137461;-73
2022/07/16 08:35:08;;;;;;;4.20;1.30;;;;;;;20.04;44.81;98588.11;107073;1274;23169;-76
2022/07/16 08:37:40;;;;;;;2.30;1.40;;;;;;;20.06;44.26;98585.64;106896;1274;22597;-89
2022/07/16 08:40:11;;;;;;;4.80;1.30;;;;;;;20.01;44.32;98579.26;106689;1275;137014;-77
2022/07/16 08:42:38;;;;;;;5.50;1.50;;;;;;;19.93;44.75;98579.63;106810;1274;24228;-78
2022/07/16 08:45:08;;;;;;;3.50;1.30;;;;;;;19.91;45.37;98578.32;107187;1274;137820;-77
2022/07/16 08:47:36;;;;;;;5.80;1.60;;;;;;;19.89;44.80;98578.41;106538;1274;22541;-77
2022/07/16 08:50:12;;;;;;;3.90;1.50;;;;;;;20.03;45.58;98573.80;105985;1275;137796;-76
2022/07/16 08:52:47;;;;;;;4.90;1.60;;;;;;;20.24;45.58;98569.33;106708;1274;25499;-76
2022/07/16 08:55:14;;;;;;;4.70;1.60;;;;;;;20.44;45.19;98563.02;106166;1274;24296;-77
2022/07/16 08:57:46;;;;;;;5.30;1.60;;;;;;;20.62;44.47;98566.46;105904;1274;137881;-77
2022/07/16 09:00:13;;;;;;;4.00;1.20;;;;;;;20.80;44.03;98558.42;106391;1274;22569;-77
2022/07/16 09:02:42;;;;;;;7.10;1.50;;;;;;;21.02;43.30;98560.42;106105;1274;137194;-77
2022/07/16 09:05:09;;;;;;;4.30;1.40;;;;;;;21.24;43.43;98564.30;106589;1274;22541;-76
2022/07/16 09:07:36;;;;;;;5.30;1.30;;;;;;;21.41;42.42;98562.10;106359;1274;22676;-77
2022/07/16 09:10:06;;;;;;;5.60;1.50;;;;;;;21.35;41.39;98558.92;106629;1274;137076;-77
2022/07/16 09:12:48;;;;;;;4.50;1.20;;;;;;;21.35;40.70;98554.65;106381;1274;22537;-77
2022/07/16 09:15:35;;;;;;;2.50;1.00;;;;;;;21.31;40.54;98554.10;105878;1274;137230;-78
2022/07/16 09:18:16;;;;;;;6.50;1.20;;;;;;;21.20;40.60;98549.60;106066;1274;24252;-77
2022/07/16 09:20:58;;;;;;;4.50;1.40;;;;;;;21.11;41.01;98550.92;106226;1274;137316;-77
2022/07/16 09:23:33;;;;;;;4.50;1.10;;;;;;;21.20;40.63;98543.91;106165;1277;22670;-76
2022/07/16 09:26:04;;;;;;;3.50;1.30;;;;;;;21.37;40.23;98544.14;106543;1274;137978;-77
2022/07/16 09:28:47;;;;;;;4.80;1.40;;;;;;;21.56;39.96;98540.48;106534;1273;23234;-77
2022/07/16 09:31:35;;;;;;;4.10;1.40;;;;;;;21.65;39.84;98544.05;106176;1274;22551;-78
2022/07/16 09:34:21;;;;;;;2.80;1.30;;;;;;;21.57;39.86;98544.73;106037;1274;22566;-77
2022/07/16 09:37:00;;;;;;;4.70;1.40;;;;;;;21.63;39.69;98541.38;106532;1274;25063;-78
2022/07/16 09:39:29;;;;;;;5.30;1.50;;;;;;;21.80;40.32;98545.14;106039;1274;137350;-77
2022/07/16 09:41:57;;;;;;;7.50;1.60;;;;;;;21.95;40.80;98548.02;106217;1274;22532;-78
2022/07/16 09:44:42;;;;;;;4.80;1.90;;;;;;;22.23;40.71;98542.08;105996;1274;137209;-78
2022/07/16 09:47:13;;;;;;;3.70;1.10;;;;;;;22.37;40.99;98542.94;106317;1274;22621;-78
2022/07/16 09:49:51;;;;;;;3.00;1.20;;;;;;;22.41;39.85;98543.80;106304;1275;22572;-78
2022/07/16 09:52:34;;;;;;;1.80;1.20;;;;;;;22.55;39.43;98544.08;106431;1274;24308;-77
2022/07/16 09:55:02;;;;;;;4.80;1.20;;;;;;;22.60;38.74;98547.21;106405;1274;23520;-78
2022/07/16 09:57:43;;;;;;;5.00;1.50;;;;;;;22.46;38.14;98547.00;106001;1274;137433;-77
2022/07/16 10:00:10;;;;;;;6.70;1.40;;;;;;;22.20;37.83;98548.27;106085;1274;25319;-77
2022/07/16 10:02:54;;;;;;;3.80;1.30;;;;;;;21.93;38.77;98550.38;106059;1274;137235;-78
2022/07/16 10:05:22;;;;;;;3.80;1.20;;;;;;;21.85;39.34;98551.40;106357;1274;22547;-78
2022/07/16 10:08:03;;;;;;;3.70;1.80;;;;;;;21.93;38.97;98548.18;106314;1274;137422;-78
2022/07/16 10:10:30;;;;;;;4.10;1.30;;;;;;;21.76;38.17;98540.71;106339;1274;22535;-78
2022/07/16 10:12:57;;;;;;;3.30;1.40;;;;;;;21.60;39.09;98542.06;106340;1274;22546;-78
2022/07/16 10:15:25;;;;;;;4.30;1.30;;;;;;;21.45;38.87;98540.77;105904;1274;137407;-77
2022/07/16 10:17:52;;;;;;;4.10;1.50;;;;;;;21.33;38.95;98535.20;106086;1276;24327;-78
2022/07/16 10:20:20;;;;;;;5.80;1.70;;;;;;;21.53;39.15;98543.27;105955;1276;137524;-77
2022/07/16 10:22:49;;;;;;;5.20;1.80;;;;;;;21.77;39.75;98532.38;106192;1277;22538;-79
2022/07/16 10:25:25;;;;;;;5.50;1.50;;;;;;;22.04;41.45;98528.11;106643;1274;22618;-78
2022/07/16 10:28:40;;;;;;;6.00;1.30;;;;;;;21.98;39.89;98533.10;105921;1274;137182;-78
2022/07/16 10:31:35;;;;;;;9.00;1.60;;;;;;;21.69;38.92;98524.98;106381;1274;22609;-78
2022/07/16 10:34:16;;;;;;;5.50;1.40;;;;;;;21.63;40.27;98524.23;106278;1274;137004;-78
2022/07/16 10:36:54;;;;;;;3.60;1.50;;;;;;;21.90;40.83;98519.34;106157;1274;24359;-77
2022/07/16 10:39:58;;;;;;;4.00;1.80;;;;;;;22.28;40.99;98513.21;106005;1274;137420;-77
2022/07/16 10:42:25;;;;;;;3.40;1.60;;;;;;;22.77;40.37;98514.94;106801;1274;22624;-77
2022/07/16 10:44:52;;;;;;;4.20;1.30;;;;;;;23.00;39.00;98511.05;105863;1277;137741;-77
2022/07/16 10:47:19;;;;;;;4.60;1.40;;;;;;;23.04;38.36;98515.12;106058;1274;24202;-78
2022/07/16 10:50:06;;;;;;;4.80;1.00;;;;;;;23.01;36.64;98509.70;106020;1274;137592;-77
2022/07/16 10:52:49;;;;;;;4.50;1.40;;;;;;;22.90;37.03;98510.65;106270;1274;22598;-78
2022/07/16 10:55:40;;;;;;;4.90;1.30;;;;;;;22.95;36.47;98506.27;106256;1274;22542;-78
2022/07/16 10:58:07;;;;;;;4.40;1.20;;;;;;;22.79;36.45;98498.27;106442;1274;137087;-78
2022/07/16 11:00:34;;;;;;;5.00;1.30;;;;;;;22.82;37.52;98504.83;106353;1274;25473;-79
2022/07/16 11:03:15;;;;;;;2.30;1.10;;;;;;;22.98;37.18;98502.79;106661;1274;138000;-78
2022/07/16 11:05:42;;;;;;;5.10;1.50;;;;;;;23.20;35.98;98497.58;106099;1274;25391;-79
2022/07/16 11:08:11;;;;;;;3.50;1.40;;;;;;;23.40;36.42;98495.14;106236;1274;137499;-77
2022/07/16 11:10:40;;;;;;;2.10;0.90;;;;;;;23.50;36.39;98498.30;106291;1274;25355;-79
2022/07/16 11:13:11;;;;;;;;;;;;;;;23.27;34.94;98491.17;106529;1274;22548;-78
2022/07/16 11:15:53;;;;;;;4.40;1.40;;;;;;;23.15;35.67;98488.40;106874;1274;123804;-78
2022/07/16 11:18:20;;;;;;;5.90;1.10;;;;;;;23.29;35.82;98490.94;105951;1274;30208;-79
2022/07/16 11:20:47;;;;;;;2.80;1.00;;;;;;;23.47;35.35;98487.77;106078;1274;137508;-78
2022/07/16 11:23:15;;;;;;;4.20;1.00;;;;;;;23.65;35.16;98484.27;106600;1277;22537;-78
2022/07/16 11:26:00;;;;;;;3.00;1.10;;;;;;;23.84;34.32;98483.16;106209;1274;24263;-78
2022/07/16 11:28:56;;;;;;;2.80;1.30;;;;;;;23.69;34.18;98479.25;105884;1277;31115;-78
2022/07/16 11:31:37;;;;;;;2.20;1.20;;;;;;;23.50;34.16;98481.14;106409;1277;25303;-78
2022/07/16 11:34:19;;;;;;;4.70;1.10;;;;;;;23.46;34.31;98480.92;105992;1277;22618;-78
2022/07/16 11:36:49;;;;;;;2.10;1.00;;;;;;;23.29;34.16;98480.87;106564;1274;24227;-78
2022/07/16 11:39:22;;;;;;;1.50;1.00;;;;;;;23.02;34.01;98484.57;106828;1274;138017;-78
2022/07/16 11:42:03;;;;;;;1.80;1.10;;;;;;;22.77;34.75;98482.73;105882;1274;22552;-78
2022/07/16 11:44:32;;;;;;;3.20;1.10;;;;;;;23.00;36.33;98483.13;106829;1274;137278;-79
2022/07/16 11:47:03;;;;;;;4.00;1.00;;;;;;;23.29;36.48;98480.98;106457;1274;22550;-78
2022/07/16 11:49:33;;;;;;;3.90;1.20;;;;;;;23.27;35.68;98477.77;106183;1277;24456;-78
2022/07/16 11:52:04;;;;;;;3.00;0.90;;;;;;;23.05;34.90;98482.77;106103;1277;137124;-78