Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:29;;;;;;;100.68;33.92;;;;;;;6.08;100.00;96485.03;5047357;28;20053;-60
2022/12/10 00:03:56;;;;;;;71.70;29.20;;;;;;;6.43;100.00;96550.28;5047909;28;20129;-59
2022/12/10 00:06:26;;;;;;;76.53;29.02;;;;;;;6.43;100.00;96534.59;5047658;28;20127;-60
2022/12/10 00:08:54;;;;;;;84.75;25.92;;;;;;;6.36;100.00;96537.16;5047912;28;20310;-59
2022/12/10 00:11:22;;;;;;;66.07;26.52;;;;;;;6.02;100.00;96480.13;5046379;28;20053;-58
2022/12/10 00:13:50;;;;;;;66.05;26.55;;;;;;;6.43;100.00;96518.09;5047645;28;20060;-58
2022/12/10 00:16:18;;;;;;;79.57;29.58;;;;;;;6.33;100.00;96532.38;5047495;28;20083;-58
2022/12/10 00:18:46;;;;;;;145.70;55.83;;;;;;;6.32;100.00;96530.78;5047342;28;20053;-59
2022/12/10 00:21:17;;;;;;;257.70;85.88;;;;;;;6.29;100.00;96523.25;5052206;28;20140;-59
2022/12/10 00:23:44;;;;;;;156.68;50.72;;;;;;;5.67;100.00;96437.97;5067450;28;20110;-59
2022/12/10 00:26:13;;;;;;;148.07;52.63;;;;;;;5.90;100.00;96456.28;5067058;28;20522;-59
2022/12/10 00:28:41;;;;;;;80.50;33.13;;;;;;;6.12;100.00;96509.81;5066181;28;20475;-58
2022/12/10 00:31:13;;;;;;;66.97;28.23;;;;;;;5.75;100.00;96464.50;5067343;28;20053;-59
2022/12/10 00:33:42;;;;;;;66.75;28.35;;;;;;;5.97;100.00;96518.88;5067071;28;20049;-60
2022/12/10 00:36:11;;;;;;;45.65;17.60;;;;;;;5.38;100.00;96441.13;5067459;28;20539;-59
2022/12/10 00:38:39;;;;;;;43.40;15.70;;;;;;;5.86;100.00;96512.31;5067032;28;20133;-59
2022/12/10 00:41:09;;;;;;;42.10;18.95;;;;;;;5.91;100.00;96512.06;5067322;28;20519;-59
2022/12/10 00:43:36;;;;;;;32.30;15.60;;;;;;;5.81;100.00;96512.53;5065624;28;20114;-59
2022/12/10 00:46:03;;;;;;;34.40;14.77;;;;;;;5.72;100.00;96514.66;5067100;28;20126;-59
2022/12/10 00:48:30;;;;;;;36.05;15.63;;;;;;;5.67;100.00;96514.91;5066789;28;20086;-59
2022/12/10 00:51:06;;;;;;;39.25;18.45;;;;;;;5.62;100.00;96501.41;5067142;28;20056;-58
2022/12/10 00:53:35;;;;;;;42.75;19.75;;;;;;;5.76;100.00;96516.34;5066888;28;20147;-60
2022/12/10 00:56:03;;;;;;;43.90;18.98;;;;;;;5.77;100.00;96522.66;5067024;28;20117;-59
2022/12/10 00:58:32;;;;;;;33.15;14.20;;;;;;;5.74;100.00;96534.31;5067030;28;20056;-59
2022/12/10 01:01:23;;;;;;;31.63;13.63;;;;;;;5.77;100.00;96511.66;5067118;28;20048;-59
2022/12/10 01:03:52;;;;;;;37.60;17.95;;;;;;;5.68;100.00;96519.25;5066569;28;20060;-59
2022/12/10 01:06:25;;;;;;;39.28;17.77;;;;;;;5.77;100.00;96511.66;5066107;28;20052;-58
2022/12/10 01:08:53;;;;;;;43.00;17.05;;;;;;;5.79;100.00;96514.81;5066438;28;20080;-58
2022/12/10 01:11:24;;;;;;;43.60;20.55;;;;;;;5.89;100.00;96517.09;5066112;28;20083;-59
2022/12/10 01:13:51;;;;;;;54.95;22.00;;;;;;;5.93;100.00;96509.72;5066275;28;20052;-58
2022/12/10 01:16:20;;;;;;;58.42;21.65;;;;;;;5.90;100.00;96505.75;5065052;28;20045;-59
2022/12/10 01:18:48;;;;;;;81.45;24.17;;;;;;;5.44;100.00;96423.22;5066238;28;20056;-59
2022/12/10 01:21:17;;;;;;;83.07;23.45;;;;;;;5.83;100.00;96469.06;5066080;28;20052;-59
2022/12/10 01:23:46;;;;;;;126.90;20.63;;;;;;;6.04;100.00;96500.63;5065932;28;20101;-59
2022/12/10 01:26:16;;;;;;;194.75;46.80;;;;;;;6.09;100.00;96503.09;5065914;28;20131;-59
2022/12/10 01:28:43;;;;;;;127.57;38.65;;;;;;;6.06;100.00;96497.50;5066069;28;20060;-59
2022/12/10 01:31:19;;;;;;;93.22;18.42;;;;;;;6.11;100.00;96505.50;5065748;28;20056;-59
2022/12/10 01:33:45;;;;;;;91.75;17.02;;;;;;;6.09;100.00;96502.28;5066197;28;20059;-59
2022/12/10 01:36:15;;;;;;;102.68;17.65;;;;;;;5.61;100.00;96423.69;5064735;28;20057;-58
2022/12/10 01:38:42;;;;;;;74.38;18.60;;;;;;;6.18;100.00;96493.88;5065922;28;20106;-58
2022/12/10 01:41:16;;;;;;;90.32;30.90;;;;;;;6.17;100.00;96498.56;5064482;28;20170;-58
2022/12/10 01:43:59;;;;;;;100.53;37.92;;;;;;;6.01;100.00;96500.50;5066211;28;20178;-59
2022/12/10 01:46:32;;;;;;;39.08;17.48;;;;;;;5.89;100.00;96475.88;5064249;28;20056;-58
2022/12/10 01:49:01;;;;;;;31.52;18.50;;;;;;;5.99;100.00;96497.34;5065855;28;20118;-58
2022/12/10 01:51:30;;;;;;;29.90;13.63;;;;;;;5.89;100.00;96503.34;5065352;28;20143;-58
2022/12/10 01:53:57;;;;;;;20.50;11.25;;;;;;;5.98;100.00;96501.22;5065456;28;20602;-60
2022/12/10 01:56:24;;;;;;;33.40;13.50;;;;;;;5.45;100.00;96422.91;5064167;28;20056;-58
2022/12/10 01:58:55;;;;;;;26.58;13.02;;;;;;;5.86;100.00;96491.09;5065992;28;20109;-58
2022/12/10 02:01:44;;;;;;;24.85;11.88;;;;;;;5.82;100.00;96486.66;5065116;28;20523;-59
2022/12/10 02:04:42;;;;;;;34.40;14.55;;;;;;;5.76;100.00;96482.56;5064285;28;20127;-58
2022/12/10 02:07:20;;;;;;;52.00;23.05;;;;;;;5.54;100.00;96430.97;5065360;28;20048;-58
2022/12/10 02:10:01;;;;;;;37.47;15.43;;;;;;;5.42;100.00;96404.34;5065523;28;20152;-58
2022/12/10 02:12:51;;;;;;;35.55;13.93;;;;;;;5.91;100.00;96481.81;5065251;28;20044;-58
2022/12/10 02:15:26;;;;;;;35.35;16.63;;;;;;;5.38;100.00;96405.41;5063636;28;20056;-58
2022/12/10 02:17:58;;;;;;;33.95;16.67;;;;;;;5.95;100.00;96485.44;5065023;28;20139;-58
2022/12/10 02:20:33;;;;;;;37.17;15.02;;;;;;;5.95;100.00;96480.75;5064987;28;20155;-59
2022/12/10 02:23:25;;;;;;;32.58;15.07;;;;;;;6.02;100.00;96480.91;5064995;28;20095;-58
2022/12/10 02:26:29;;;;;;;35.83;15.30;;;;;;;6.07;100.00;96460.59;5064746;28;20059;-58
2022/12/10 02:29:11;;;;;;;;;;;;;;;6.12;100.00;96454.84;5065471;28;20048;-59
2022/12/10 02:31:46;;;;;;;42.47;18.75;;;;;;;5.76;100.00;96394.63;5064771;28;19989;-59
2022/12/10 02:34:16;;;;;;;47.05;19.65;;;;;;;6.16;100.00;96448.28;5064927;28;20122;-59
2022/12/10 02:36:46;;;;;;;49.70;24.88;;;;;;;6.20;100.00;96447.59;5064486;28;20568;-60
2022/12/10 02:39:17;;;;;;;31.30;14.95;;;;;;;6.18;100.00;96445.16;5064616;28;20049;-59
2022/12/10 02:41:51;;;;;;;31.92;14.73;;;;;;;6.14;100.00;96450.59;5063515;28;20136;-58
2022/12/10 02:44:20;;;;;;;28.80;12.68;;;;;;;6.05;100.00;96451.94;5064627;28;20048;-59
2022/12/10 02:46:49;;;;;;;32.60;13.43;;;;;;;5.99;100.00;96454.13;5064336;28;20525;-58
2022/12/10 02:49:17;;;;;;;30.30;13.32;;;;;;;5.84;100.00;96421.97;5064592;28;20107;-59
2022/12/10 02:51:44;;;;;;;28.13;13.10;;;;;;;5.79;100.00;96410.41;5064756;28;20870;-59
2022/12/10 02:54:40;;;;;;;30.33;13.13;;;;;;;6.09;100.00;96455.56;5064860;28;20068;-58
2022/12/10 02:57:43;;;;;;;28.73;12.75;;;;;;;6.11;100.00;96445.00;5064527;28;20131;-60
2022/12/10 03:00:16;;;;;;;35.22;13.43;;;;;;;5.79;100.00;96393.91;5064981;28;20117;-59
2022/12/10 03:02:55;;;;;;;34.72;15.45;;;;;;;6.13;100.00;96437.22;5064962;28;20129;-59
2022/12/10 03:05:31;;;;;;;43.28;19.73;;;;;;;5.93;100.00;96361.31;5064470;28;20084;-60
2022/12/10 03:08:08;;;;;;;37.72;18.05;;;;;;;6.20;100.00;96420.09;5064857;28;20147;-58
2022/12/10 03:10:45;;;;;;;45.65;18.23;;;;;;;6.28;100.00;96428.13;5064763;28;20056;-59
2022/12/10 03:13:16;;;;;;;34.97;16.75;;;;;;;6.35;100.00;96428.31;5062747;28;20139;-59
2022/12/10 03:15:44;;;;;;;32.28;15.13;;;;;;;6.40;100.00;96425.28;5079307;28;20060;-59
2022/12/10 03:18:12;;;;;;;36.72;17.75;;;;;;;5.83;100.00;96317.91;5064239;28;20135;-60
2022/12/10 03:20:44;;;;;;;28.70;13.73;;;;;;;5.97;100.00;96422.69;5062810;28;20135;-60
2022/12/10 03:23:16;;;;;;;26.05;12.30;;;;;;;6.23;100.00;96431.16;5044368;28;20106;-60
2022/12/10 03:25:44;;;;;;;30.95;13.57;;;;;;;5.80;100.00;96340.56;5044418;28;20064;-59
2022/12/10 03:28:11;;;;;;;29.58;13.45;;;;;;;6.44;100.00;96436.34;5042272;28;20057;-59
2022/12/10 03:30:40;;;;;;;25.60;13.02;;;;;;;6.48;100.00;96421.50;5043460;28;20135;-59
2022/12/10 03:33:08;;;;;;;22.73;11.57;;;;;;;6.16;100.00;96378.75;5044007;28;20064;-59
2022/12/10 03:35:35;;;;;;;50.75;21.60;;;;;;;6.58;100.00;96428.41;5043905;28;20586;-60
2022/12/10 03:38:02;;;;;;;33.40;15.23;;;;;;;6.67;100.00;96468.31;5043979;28;20049;-60
2022/12/10 03:40:29;;;;;;;29.52;13.98;;;;;;;6.77;100.00;96411.91;5044044;28;20394;-60
2022/12/10 03:42:56;;;;;;;29.40;14.45;;;;;;;6.82;100.00;96412.44;5044135;28;20107;-61
2022/12/10 03:45:22;;;;;;;28.98;13.25;;;;;;;6.83;100.00;96397.50;5043824;28;20147;-60
2022/12/10 03:47:49;;;;;;;33.78;15.07;;;;;;;6.89;100.00;96409.03;5043518;28;20926;-60
2022/12/10 03:50:16;;;;;;;26.48;13.45;;;;;;;6.90;100.00;96411.44;5043829;28;20079;-59
2022/12/10 03:52:42;;;;;;;21.35;10.20;;;;;;;6.74;100.00;96410.69;5043840;28;20045;-59
2022/12/10 03:55:09;;;;;;;22.98;10.30;;;;;;;6.77;100.00;96393.47;5042094;28;20144;-60
2022/12/10 03:57:36;;;;;;;28.13;11.35;;;;;;;6.81;100.00;96390.78;5043647;28;20538;-60
2022/12/10 04:00:05;;;;;;;34.03;17.15;;;;;;;6.74;100.00;96396.94;5043893;28;20041;-59
2022/12/10 04:02:33;;;;;;;37.28;16.88;;;;;;;6.78;100.00;96392.28;5043746;28;20072;-60
2022/12/10 04:04:59;;;;;;;34.80;17.65;;;;;;;6.40;100.00;96336.47;5043879;28;20048;-60
2022/12/10 04:07:26;;;;;;;36.72;17.63;;;;;;;6.78;100.00;96386.78;5043601;28;20065;-60
2022/12/10 04:09:52;;;;;;;29.27;13.93;;;;;;;6.90;100.00;96394.91;5042703;28;20080;-60
2022/12/10 04:12:19;;;;;;;29.55;13.35;;;;;;;6.73;100.00;96356.81;5043537;28;20152;-59
2022/12/10 04:17:33;;;;;;;37.40;17.55;;;;;;;6.92;100.00;96392.59;5043682;28;20151;-59
2022/12/10 04:20:00;;;;;;;40.72;17.58;;;;;;;6.54;100.00;96398.09;5043646;28;20052;-59
2022/12/10 04:27:58;;;;;;;29.27;10.60;;;;;;;5.55;100.00;96413.31;5063446;28;20125;-59
2022/12/10 04:30:24;;;;;;;29.73;10.63;;;;;;;5.73;100.00;96417.31;5062828;28;20157;-59
2022/12/10 04:32:51;;;;;;;24.65;9.48;;;;;;;5.41;100.00;96415.69;5063097;28;20357;-60
2022/12/10 04:35:18;;;;;;;35.58;10.50;;;;;;;5.34;100.00;96405.31;5063273;28;20136;-60
2022/12/10 04:37:44;;;;;;;33.50;12.85;;;;;;;5.23;100.00;96412.47;5061842;28;20052;-59
2022/12/10 04:40:11;;;;;;;26.83;11.23;;;;;;;5.55;100.00;96410.56;5064276;28;20131;-59
2022/12/10 04:42:38;;;;;;;34.47;15.93;;;;;;;5.75;100.00;96412.28;5065837;28;20428;-59
2022/12/10 04:45:05;;;;;;;26.40;12.68;;;;;;;5.86;100.00;96405.13;5067060;28;20133;-59
2022/12/10 04:47:31;;;;;;;28.85;13.68;;;;;;;5.94;100.00;96417.91;5066754;28;20533;-59
2022/12/10 04:49:58;;;;;;;34.70;14.20;;;;;;;6.15;100.00;96410.13;5067475;28;20127;-59
2022/12/10 04:52:25;;;;;;;26.13;13.88;;;;;;;6.23;100.00;96425.66;5066408;28;20518;-57
2022/12/10 04:54:51;;;;;;;31.70;17.30;;;;;;;6.28;100.00;96411.63;5067057;28;20052;-60
2022/12/10 04:57:18;;;;;;;24.13;13.68;;;;;;;6.34;100.00;96410.19;5065010;28;20600;-60
2022/12/10 04:59:44;;;;;;;36.97;20.13;;;;;;;6.29;100.00;96412.44;5066702;28;20056;-60
2022/12/10 05:02:11;;;;;;;25.98;13.07;;;;;;;6.25;100.00;96379.34;5066388;28;20117;-60
2022/12/10 05:04:38;;;;;;;27.50;13.20;;;;;;;6.46;100.00;96412.84;5066844;28;20776;-58
2022/12/10 05:07:05;;;;;;;30.48;13.60;;;;;;;6.51;100.00;96412.56;5065999;28;20053;-59
2022/12/10 05:09:31;;;;;;;46.42;25.00;;;;;;;6.42;100.00;96389.94;5066130;28;20139;-59
2022/12/10 05:11:59;;;;;;;40.22;21.10;;;;;;;6.51;100.00;96409.81;5066155;28;20292;-59
2022/12/10 05:14:25;;;;;;;40.63;19.80;;;;;;;6.61;100.00;96403.72;5066351;28;20648;-59
2022/12/10 05:16:52;;;;;;;68.72;37.45;;;;;;;6.66;100.00;96400.69;5066288;28;20131;-59
2022/12/10 05:19:19;;;;;;;42.63;22.38;;;;;;;6.72;100.00;96402.00;5066696;28;20059;-58
2022/12/10 05:24:31;;;;;;;64.70;32.60;;;;;;;6.67;100.00;96405.03;5066371;28;20057;-59
2022/12/10 05:26:58;;;;;;;41.65;21.08;;;;;;;6.61;100.00;96402.94;5065945;28;20135;-59
2022/12/10 05:29:25;;;;;;;35.28;18.48;;;;;;;6.45;100.00;96367.22;5065911;28;20147;-61
2022/12/10 05:31:51;;;;;;;34.35;18.00;;;;;;;6.74;100.00;96396.94;5064163;28;20151;-59
2022/12/10 05:34:18;;;;;;;39.70;20.20;;;;;;;6.86;100.00;96407.78;5064508;28;20052;-59
2022/12/10 05:36:45;;;;;;;53.78;26.30;;;;;;;6.95;100.00;96408.41;5066158;28;20060;-58
2022/12/10 05:39:12;;;;;;;74.80;38.53;;;;;;;6.48;100.00;96332.72;5066126;28;20124;-58
2022/12/10 05:41:40;;;;;;;101.03;55.90;;;;;;;6.90;100.00;96400.44;5064292;28;20060;-60
2022/12/10 05:44:07;;;;;;;72.75;38.03;;;;;;;6.86;100.00;96388.53;5065682;28;20140;-60
2022/12/10 05:46:34;;;;;;;56.50;28.45;;;;;;;6.92;100.00;96398.13;5065314;28;20516;-60
2022/12/10 05:49:03;;;;;;;45.88;24.50;;;;;;;6.97;100.00;96392.28;5066206;28;20094;-60
2022/12/10 05:51:32;;;;;;;45.90;23.13;;;;;;;6.98;100.00;96393.09;5065024;28;20475;-60
2022/12/10 05:54:01;;;;;;;45.47;23.48;;;;;;;7.07;100.00;96394.47;5065465;28;20071;-63
2022/12/10 05:56:28;;;;;;;45.42;23.83;;;;;;;7.02;100.00;96403.03;5063739;28;20052;-60
2022/12/10 05:58:58;;;;;;;56.38;28.05;;;;;;;6.90;100.00;96400.44;5066250;28;20056;-61
2022/12/10 06:01:28;;;;;;;49.17;27.73;;;;;;;6.90;100.00;96394.13;5065747;28;20044;-61
2022/12/10 06:03:57;;;;;;;47.72;24.80;;;;;;;6.88;100.00;96391.72;5065398;28;20087;-59
2022/12/10 06:06:32;;;;;;;45.05;21.45;;;;;;;7.02;100.00;96386.50;5064803;28;20048;-60
2022/12/10 06:08:59;;;;;;;41.75;21.00;;;;;;;6.96;100.00;96392.66;5065867;28;20056;-60
2022/12/10 06:11:27;;;;;;;42.25;22.63;;;;;;;6.95;100.00;96397.38;5065167;28;20052;-59
2022/12/10 06:13:54;;;;;;;45.15;23.73;;;;;;;6.66;100.00;96339.34;5065543;28;20056;-59
2022/12/10 06:16:23;;;;;;;65.82;36.83;;;;;;;6.49;100.00;96307.59;5065097;28;20056;-59
2022/12/10 06:18:51;;;;;;;63.40;35.00;;;;;;;7.05;100.00;96435.34;5064241;28;20478;-59
2022/12/10 06:21:18;;;;;;;119.50;60.30;;;;;;;7.04;100.00;96378.69;5065238;28;20105;-58
2022/12/10 06:23:46;;;;;;;137.30;67.15;;;;;;;7.09;100.00;96397.66;5063340;28;20140;-60
2022/12/10 06:26:16;;;;;;;125.05;56.63;;;;;;;7.04;100.00;96372.38;5063817;28;20138;-58
2022/12/10 06:28:46;;;;;;;85.22;44.38;;;;;;;7.12;100.00;96388.69;5064034;28;20135;-58
2022/12/10 06:31:14;;;;;;;103.20;52.17;;;;;;;7.19;100.00;96382.50;5063843;28;20444;-58
2022/12/10 06:33:41;;;;;;;103.05;54.05;;;;;;;7.26;100.00;96375.16;5064886;28;20044;-58
2022/12/10 06:36:11;;;;;;;115.35;58.88;;;;;;;7.32;100.00;96379.22;5065027;28;20511;-59
2022/12/10 06:38:38;;;;;;;109.50;57.70;;;;;;;6.97;100.00;96306.94;5065068;28;20478;-58
2022/12/10 06:41:09;;;;;;;130.90;68.57;;;;;;;7.45;100.00;96377.88;5064756;28;20212;-57
2022/12/10 06:43:36;;;;;;;119.00;64.78;;;;;;;7.54;100.00;96381.19;5065134;28;20080;-58
2022/12/10 06:46:07;;;;;;;107.15;55.03;;;;;;;7.60;100.00;96382.47;5063317;28;20048;-58
2022/12/10 06:48:35;;;;;;;98.63;53.60;;;;;;;7.66;100.00;96383.78;5064587;28;20084;-58
2022/12/10 06:51:04;;;;;;;111.43;58.60;;;;;;;7.65;100.00;96390.44;5064644;28;20098;-59
2022/12/10 06:53:35;;;;;;;95.22;50.63;;;;;;;7.63;100.00;96384.50;5065038;28;20087;-58
2022/12/10 06:56:03;;;;;;;90.15;47.78;;;;;;;7.69;100.00;96382.25;5064698;28;20135;-58
2022/12/10 06:58:31;;;;;;;126.25;67.43;;;;;;;7.79;100.00;96380.84;5064612;28;20135;-59
2022/12/10 07:01:10;;;;;;;127.78;68.40;;;;;;;8.00;100.00;96381.97;5064835;28;20442;-59
2022/12/10 07:03:37;;;;;;;137.65;70.50;;;;;;;8.14;100.00;96381.41;5064211;28;20118;-58
2022/12/10 07:06:05;;;;;;;122.82;66.93;;;;;;;8.01;100.00;96357.94;5064531;28;20044;-59
2022/12/10 07:08:33;;;;;;;141.40;71.82;;;;;;;5.84;100.00;96001.56;5059787;28;20037;-58
2022/12/10 07:11:03;;;;;;;142.55;76.03;;;;;;;8.16;100.00;96368.03;5062997;28;20131;-61
2022/12/10 07:13:30;;;;;;;149.68;80.28;;;;;;;7.97;100.00;96310.22;5063575;28;20133;-60
2022/12/10 07:15:57;;;;;;;229.45;112.35;;;;;;;7.92;100.00;96285.75;5063025;28;20129;-60
2022/12/10 07:18:24;;;;;;;229.52;117.20;;;;;;;8.47;100.00;96378.78;5061329;28;20083;-58
2022/12/10 07:20:51;;;;;;;294.50;142.90;;;;;;;8.63;100.00;96387.69;5062690;28;20478;-60
2022/12/10 07:23:18;;;;;;;195.45;109.55;;;;;;;8.72;100.00;96374.41;5063588;28;20094;-60
2022/12/10 07:25:45;;;;;;;185.00;102.47;;;;;;;8.78;100.00;96372.88;5062369;28;20416;-57
2022/12/10 07:28:12;;;;;;;137.70;83.60;;;;;;;8.55;100.00;96344.59;5062994;28;20126;-57
2022/12/10 07:30:39;;;;;;;145.75;84.03;;;;;;;8.77;100.00;96377.59;5062376;28;20132;-57
2022/12/10 07:33:06;;;;;;;144.10;81.78;;;;;;;8.85;100.00;96367.47;5063155;28;20412;-59
2022/12/10 07:35:32;;;;;;;120.00;73.10;;;;;;;8.89;100.00;96368.28;5063504;28;20357;-58
2022/12/10 07:37:59;;;;;;;121.70;69.20;;;;;;;9.11;100.00;96364.63;5063131;28;20045;-58
2022/12/10 07:40:25;;;;;;;109.25;64.30;;;;;;;8.00;100.00;96193.69;5061254;28;20139;-59
2022/12/10 07:42:52;;;;;;;98.22;57.17;;;;;;;9.00;100.00;96358.16;5062694;28;20076;-63
2022/12/10 07:45:19;;;;;;;100.68;56.03;;;;;;;8.89;100.00;96349.78;5062600;28;20063;-57
2022/12/10 07:47:45;;;;;;;96.28;53.65;;;;;;;7.24;100.00;96123.34;5060794;28;20044;-57
2022/12/10 07:50:12;;;;;;;88.93;47.95;;;;;;;7.83;100.00;96216.25;5059714;28;20097;-60
2022/12/10 07:52:39;;;;;;;70.15;39.33;;;;;;;8.43;100.00;96355.84;5062533;28;21003;-59
2022/12/10 07:55:05;;;;;;;72.50;39.95;;;;;;;8.39;100.00;96308.91;5062603;28;20048;-61
2022/12/10 07:57:32;;;;;;;69.72;39.92;;;;;;;8.64;100.00;96289.91;5061594;28;20109;-66
2022/12/10 07:59:59;;;;;;;70.72;39.83;;;;;;;8.94;100.00;96274.88;5063067;28;20041;-61
2022/12/10 08:02:25;;;;;;;80.40;43.25;;;;;;;9.69;100.00;96349.03;5062897;28;20137;-59
2022/12/10 08:04:52;;;;;;;68.68;39.75;;;;;;;9.87;100.00;96350.00;5062635;28;20106;-58
2022/12/10 08:07:19;;;;;;;77.10;41.40;;;;;;;9.71;100.00;96299.69;5062926;28;20048;-61
2022/12/10 08:09:45;;;;;;;77.75;41.67;;;;;;;10.30;100.00;96343.63;5063271;28;20056;-57
2022/12/10 08:12:12;;;;;;;85.05;47.40;;;;;;;10.36;100.00;96314.41;5061297;28;20049;-58
2022/12/10 08:14:39;;;;;;;72.13;41.92;;;;;;;9.80;100.00;96253.13;5062893;28;20503;-57
2022/12/10 08:17:05;;;;;;;63.25;37.95;;;;;;;10.20;100.00;96244.72;5065167;28;20611;-55
2022/12/10 08:19:32;;;;;;;75.40;42.30;;;;;;;10.94;100.00;96324.59;5066775;28;20056;-57
2022/12/10 08:21:59;;;;;;;65.32;39.83;;;;;;;10.56;100.00;96235.38;5066774;28;20056;-63
2022/12/10 08:24:25;;;;;;;66.57;40.70;;;;;;;11.45;100.00;96317.59;5063661;28;20156;-60
2022/12/10 08:26:52;;;;;;;84.70;48.13;;;;;;;11.58;100.00;96296.63;5066235;28;20098;-58
2022/12/10 08:29:19;;;;;;;78.45;48.28;;;;;;;12.11;98.37;96336.31;5064936;28;20053;-60
2022/12/10 08:31:45;;;;;;;67.88;40.15;;;;;;;10.79;95.33;96109.63;5066750;28;20048;-61
2022/12/10 08:34:14;;;;;;;92.10;47.13;;;;;;;12.51;95.19;96335.06;5066522;28;20044;-56
2022/12/10 08:36:41;;;;;;;33.30;20.67;;;;;;;11.93;96.14;96334.72;5064456;28;20123;-57
2022/12/10 08:39:10;;;;;;;30.30;18.15;;;;;;;12.39;96.61;96324.38;5065286;28;20048;-57
2022/12/10 08:41:36;;;;;;;118.82;53.03;;;;;;;12.41;95.14;96244.22;5062684;28;20048;-58
2022/12/10 08:44:03;;;;;;;94.25;41.30;;;;;;;13.09;94.39;96307.50;5063236;28;20580;-57
2022/12/10 08:46:30;;;;;;;51.50;28.42;;;;;;;13.39;93.86;96306.94;5064872;28;20049;-57
2022/12/10 08:48:57;;;;;;;33.33;21.33;;;;;;;12.71;91.78;96196.50;5061069;28;20069;-56
2022/12/10 08:51:23;;;;;;;167.13;71.53;;;;;;;13.46;91.47;96304.13;5061328;28;20573;-57
2022/12/10 08:53:50;;;;;;;85.72;40.15;;;;;;;12.83;90.64;96180.16;5065814;28;20114;-58
2022/12/10 08:56:18;;;;;;;52.00;27.70;;;;;;;13.78;89.79;96303.91;5060763;28;20333;-58
2022/12/10 08:58:45;;;;;;;37.67;23.83;;;;;;;13.60;88.87;96259.50;5064366;28;20110;-59
2022/12/10 09:01:15;;;;;;;37.33;23.83;;;;;;;13.04;87.23;96187.59;5064316;28;20049;-59
2022/12/10 09:03:42;;;;;;;34.30;22.52;;;;;;;14.08;85.46;96262.28;5066377;28;20052;-56
2022/12/10 09:06:14;;;;;;;39.55;22.60;;;;;;;14.27;85.74;96281.25;5066083;28;20497;-58
2022/12/10 09:08:41;;;;;;;41.58;21.88;;;;;;;13.96;84.92;96243.31;5065928;28;20400;-61
2022/12/10 09:11:19;;;;;;;39.58;20.38;;;;;;;14.16;86.14;96280.53;5066410;28;20058;-58
2022/12/10 09:13:46;;;;;;;35.17;20.98;;;;;;;14.07;87.97;96261.50;5052619;28;20051;-58
2022/12/10 09:16:13;;;;;;;39.20;21.73;;;;;;;14.19;87.67;96274.13;5064134;28;20146;-59
2022/12/10 09:18:40;;;;;;;46.17;25.98;;;;;;;14.17;88.46;96282.09;5064910;28;20127;-59
2022/12/10 09:21:09;;;;;;;43.15;21.02;;;;;;;13.93;89.18;96266.38;5065853;28;20048;-57
2022/12/10 09:23:36;;;;;;;35.00;19.58;;;;;;;13.99;88.80;96264.78;5062993;28;20152;-57
2022/12/10 09:26:06;;;;;;;30.33;16.27;;;;;;;13.28;93.55;96259.72;5063960;28;20071;-58
2022/12/10 09:28:33;;;;;;;35.20;17.65;;;;;;;12.98;97.88;96251.13;5064450;28;20049;-60
2022/12/10 09:31:00;;;;;;;34.17;18.88;;;;;;;13.11;97.92;96249.50;5065888;28;20579;-59
2022/12/10 09:33:28;;;;;;;90.55;34.65;;;;;;;13.13;98.57;96244.34;5064732;28;20048;-61
2022/12/10 09:35:55;;;;;;;52.72;24.88;;;;;;;12.32;98.10;96157.75;5065292;28;20088;-60
2022/12/10 09:38:22;;;;;;;40.08;20.40;;;;;;;12.50;97.54;96164.03;5064753;28;20114;-61
2022/12/10 09:41:27;;;;;;;41.50;20.33;;;;;;;13.13;97.85;96227.66;5063861;28;20052;-56
2022/12/10 09:44:03;;;;;;;37.03;19.85;;;;;;;13.35;95.29;96159.56;5024330;28;20055;-59
2022/12/10 09:46:36;;;;;;;38.53;18.08;;;;;;;14.00;92.43;96217.03;5064660;28;20110;-61
2022/12/10 09:49:25;;;;;;;38.53;18.73;;;;;;;14.41;91.44;96194.72;5064898;28;20053;-60
2022/12/10 09:51:57;;;;;;;35.33;16.90;;;;;;;14.82;87.80;96207.34;5063515;28;20143;-60
2022/12/10 09:54:32;;;;;;;37.25;19.52;;;;;;;15.02;87.04;96201.91;5059633;28;20079;-62
2022/12/10 09:57:00;;;;;;;32.17;15.75;;;;;;;14.45;87.90;96195.47;5062361;28;20056;-63
2022/12/10 09:59:34;;;;;;;29.83;15.13;;;;;;;14.60;89.02;96194.09;5062735;28;20049;-65
2022/12/10 10:02:21;;;;;;;34.50;18.50;;;;;;;14.82;87.07;96178.69;5063605;28;20110;-58
2022/12/10 10:04:54;;;;;;;28.70;13.98;;;;;;;14.20;91.46;96181.78;5060797;28;20053;-58
2022/12/10 10:07:28;;;;;;;32.80;14.45;;;;;;;14.46;90.43;96177.56;5064474;28;20135;-60
2022/12/10 10:10:33;;;;;;;23.58;13.10;;;;;;;14.79;88.46;96179.53;5060099;28;20052;-58
2022/12/10 10:13:15;;;;;;;29.98;15.70;;;;;;;15.17;87.50;96184.53;5057481;28;20102;-58
2022/12/10 10:15:44;;;;;;;25.20;15.80;;;;;;;15.35;87.62;96167.53;5058439;28;20091;-59
2022/12/10 10:18:22;;;;;;;32.95;15.73;;;;;;;15.70;85.32;96158.63;5064269;28;20118;-57
2022/12/10 10:20:50;;;;;;;32.28;15.75;;;;;;;16.03;81.98;96157.63;5062836;28;20498;-56
2022/12/10 10:23:16;;;;;;;30.88;15.20;;;;;;;16.18;81.59;96147.78;5063116;28;20140;-56
2022/12/10 10:25:44;;;;;;;27.60;15.15;;;;;;;16.57;80.31;96147.81;5064836;28;20525;-60
2022/12/10 10:28:21;;;;;;;26.55;13.05;;;;;;;16.52;81.05;96141.91;5065251;28;20105;-58
2022/12/10 10:30:53;;;;;;;31.65;12.93;;;;;;;16.74;79.71;96139.47;5064742;28;20151;-59
2022/12/10 10:33:20;;;;;;;33.28;14.27;;;;;;;16.41;78.28;96088.19;5064603;28;20169;-59
2022/12/10 10:35:56;;;;;;;19.40;10.65;;;;;;;15.66;78.25;96060.19;5064911;28;20501;-59
2022/12/10 10:38:27;;;;;;;28.75;12.23;;;;;;;15.86;78.46;96060.97;5064736;28;20109;-59
2022/12/10 10:40:56;;;;;;;20.42;9.85;;;;;;;16.29;79.27;96126.00;5063471;28;20114;-59
2022/12/10 10:43:26;;;;;;;25.13;11.82;;;;;;;16.13;81.05;96134.28;5063750;28;20048;-58
2022/12/10 10:46:06;;;;;;;27.20;11.18;;;;;;;16.31;79.02;96117.94;5063585;28;20141;-59
2022/12/10 10:48:32;;;;;;;32.13;13.15;;;;;;;16.08;79.32;96052.97;5063368;28;20107;-58
2022/12/10 10:51:08;;;;;;;25.50;10.70;;;;;;;15.65;81.54;96114.41;5064230;28;20139;-58
2022/12/10 10:53:46;;;;;;;40.28;16.63;;;;;;;15.50;83.14;96101.94;5063412;28;20083;-58
2022/12/10 10:56:22;;;;;;;24.20;12.15;;;;;;;15.41;83.63;96098.91;5063370;28;20127;-58
2022/12/10 10:59:05;;;;;;;29.58;11.05;;;;;;;16.05;82.65;96104.09;5064385;28;20080;-58
2022/12/10 11:01:44;;;;;;;21.52;10.98;;;;;;;16.36;79.24;96100.69;5064615;28;20131;-59
2022/12/10 11:04:14;;;;;;;27.05;12.40;;;;;;;16.63;78.68;96099.75;5064356;28;20045;-58
2022/12/10 11:06:42;;;;;;;35.30;14.55;;;;;;;16.14;77.32;96096.72;5064325;28;20056;-58
2022/12/10 11:09:20;;;;;;;26.45;10.80;;;;;;;16.33;77.82;96095.94;5064793;28;20084;-60
2022/12/10 11:12:20;;;;;;;29.02;10.77;;;;;;;16.59;75.60;96083.06;5064043;28;20106;-60
2022/12/10 11:14:47;;;;;;;20.58;10.63;;;;;;;16.72;75.54;96072.00;5064396;28;20056;-60
2022/12/10 11:17:23;;;;;;;26.63;13.73;;;;;;;16.86;75.73;96047.28;5063598;28;20049;-59
2022/12/10 11:20:00;;;;;;;26.98;11.23;;;;;;;17.45;73.46;96083.47;5064442;28;20083;-60
2022/12/10 11:22:33;;;;;;;22.17;11.18;;;;;;;17.67;72.56;96050.88;5064126;28;20107;-59
2022/12/10 11:25:00;;;;;;;23.70;12.00;;;;;;;17.19;73.87;96064.88;5062585;28;20045;-58
2022/12/10 11:27:53;;;;;;;23.67;12.15;;;;;;;17.67;73.50;96034.84;5063621;28;20586;-59
2022/12/10 11:30:24;;;;;;;26.17;14.45;;;;;;;18.51;71.32;96053.34;5063600;28;20086;-59
2022/12/10 11:33:10;;;;;;;27.07;13.10;;;;;;;19.03;69.55;96051.69;5063734;28;20535;-60
2022/12/10 11:35:58;;;;;;;22.98;12.35;;;;;;;18.74;67.12;96056.63;5062748;28;20421;-59
2022/12/10 11:38:30;;;;;;;24.17;8.90;;;;;;;18.59;66.86;96061.06;5063599;28;20094;-58
2022/12/10 11:41:26;;;;;;;24.15;10.10;;;;;;;18.00;68.06;96046.78;5063550;28;20140;-57
2022/12/10 11:44:01;;;;;;;27.98;13.60;;;;;;;17.70;70.68;96055.59;5063857;28;20159;-59