Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:19;;;;;;;;;;;13.40;99.90;;;;;;5087955;28;19930;-61
2022/06/21 00:02:45;;;;;;;;;;;13.30;99.90;;;;;;5085608;28;20293;-61
2022/06/21 00:05:14;;;;;;;;;;;13.40;99.90;;;;;;5087555;28;20326;-61
2022/06/21 00:07:39;;;;;;;;;;;13.30;99.90;;;;;;5087868;28;19928;-61
2022/06/21 00:10:06;;;;;;;;;;;13.30;99.90;;;;;;5085599;28;19916;-61
2022/06/21 00:12:32;;;;;;;;;;;13.20;99.90;;;;;;5087432;28;20341;-62
2022/06/21 00:14:57;;;;;;;;;;;13.20;99.90;;;;;;5086392;28;19926;-61
2022/06/21 00:17:23;;;;;;;;;;;13.20;99.90;;;;;;5084109;28;19920;-61
2022/06/21 00:19:49;;;;;;;;;;;13.20;99.90;;;;;;5087961;28;19976;-61
2022/06/21 00:22:16;;;;;;;;;;;13.20;99.90;;;;;;5087252;28;19916;-61
2022/06/21 00:24:42;;;;;;;;;;;13.20;99.90;;;;;;5086721;28;19920;-62
2022/06/21 00:27:10;;;;;;;;;;;13.20;99.90;;;;;;5082143;28;19920;-61
2022/06/21 00:29:36;;;;;;;;;;;13.20;99.90;;;;;;5069860;28;19920;-61
2022/06/21 00:32:02;;;;;;;;;;;13.20;99.90;;;;;;5085469;28;20643;-61
2022/06/21 00:34:27;;;;;;;;;;;13.10;99.90;;;;;;5080756;28;19916;-60
2022/06/21 00:36:53;;;;;;;;;;;13.10;99.90;;;;;;5071078;28;19926;-61
2022/06/21 00:39:19;;;;;;;;;;;13.10;99.90;;;;;;5085281;28;19950;-61
2022/06/21 00:41:52;;;;;;;;;;;13.10;99.90;;;;;;5086757;28;19916;-61
2022/06/21 00:44:24;;;;;;;;;;;13.00;99.90;;;;;;5085188;28;20003;-61
2022/06/21 00:46:53;;;;;;;;;;;13.00;99.90;;;;;;5081977;28;19916;-61
2022/06/21 00:49:22;;;;;;;;;;;12.90;99.90;;;;;;5086944;28;19916;-61
2022/06/21 00:51:48;;;;;;;;;;;13.00;99.90;;;;;;5084674;28;19927;-61
2022/06/21 00:54:17;;;;;;;;;;;12.90;99.90;;;;;;5087385;28;19963;-61
2022/06/21 00:56:51;;;;;;;;;;;12.90;99.90;;;;;;5085510;28;19963;-61
2022/06/21 00:59:18;;;;;;;;;;;12.90;99.90;;;;;;5087212;28;19923;-61
2022/06/21 01:01:43;;;;;;;;;;;12.90;99.90;;;;;;5084547;28;20337;-62
2022/06/21 01:04:16;;;;;;;;;;;12.80;99.90;;;;;;5084806;28;19931;-62
2022/06/21 01:06:44;;;;;;;;;;;12.80;99.90;;;;;;5084826;28;19916;-59
2022/06/21 01:09:16;;;;;;;;;;;12.80;99.90;;;;;;5082958;28;19981;-59
2022/06/21 01:11:44;;;;;;;;;;;12.70;99.90;;;;;;5087639;28;19994;-59
2022/06/21 01:14:10;;;;;;;;;;;12.70;99.90;;;;;;5083265;28;19924;-61
2022/06/21 01:16:36;;;;;;;;;;;12.60;99.90;;;;;;5071631;28;19916;-61
2022/06/21 01:19:02;;;;;;;;;;;12.60;99.90;;;;;;5085940;28;19924;-61
2022/06/21 01:21:29;;;;;;;;;;;12.60;99.90;;;;;;5080322;28;20368;-61
2022/06/21 01:24:20;;;;;;;;;;;12.70;99.90;;;;;;5086892;28;19916;-61
2022/06/21 01:26:48;;;;;;;;;;;12.70;99.90;;;;;;5071766;28;19927;-60
2022/06/21 01:29:16;;;;;;;;;;;12.70;99.90;;;;;;5083891;28;19916;-61
2022/06/21 01:31:46;;;;;;;;;;;12.70;99.90;;;;;;5071218;28;19990;-61
2022/06/21 01:34:13;;;;;;;;;;;12.60;99.90;;;;;;5082823;28;20429;-61
2022/06/21 01:36:38;;;;;;;;;;;12.60;99.90;;;;;;5083700;28;19916;-61
2022/06/21 01:39:06;;;;;;;;;;;12.60;99.90;;;;;;5085292;28;19920;-61
2022/06/21 01:41:46;;;;;;;;;;;12.50;99.90;;;;;;5087739;28;20480;-60
2022/06/21 01:44:15;;;;;;;;;;;12.50;99.90;;;;;;5079859;28;19926;-61
2022/06/21 01:46:40;;;;;;;;;;;12.60;99.90;;;;;;5081979;28;20252;-61
2022/06/21 01:49:11;;;;;;;;;;;12.60;99.90;;;;;;5085856;28;19927;-60
2022/06/21 01:51:51;;;;;;;;;;;12.60;99.90;;;;;;5085081;28;19928;-61
2022/06/21 01:54:19;;;;;;;;;;;12.60;99.90;;;;;;5085314;28;19924;-61
2022/06/21 01:56:46;;;;;;;;;;;12.60;99.90;;;;;;5084281;28;20045;-61
2022/06/21 01:59:30;;;;;;;;;;;12.60;99.90;;;;;;5085530;28;20307;-61
2022/06/21 02:01:59;;;;;;;;;;;12.70;99.90;;;;;;5082015;28;19916;-61
2022/06/21 02:04:26;;;;;;;;;;;12.60;99.90;;;;;;5083603;28;19920;-60
2022/06/21 02:06:54;;;;;;;;;;;12.60;99.90;;;;;;5084551;28;19942;-61
2022/06/21 02:09:24;;;;;;;;;;;12.60;99.90;;;;;;5085515;28;19920;-62
2022/06/21 02:12:10;;;;;;;;;;;12.50;99.90;;;;;;5082275;28;19927;-61
2022/06/21 02:14:40;;;;;;;;;;;12.40;99.90;;;;;;5066784;28;19915;-61
2022/06/21 02:17:16;;;;;;;;;;;12.40;99.90;;;;;;5085334;28;19958;-61
2022/06/21 02:19:48;;;;;;;;;;;12.40;99.90;;;;;;5085348;28;19927;-60
2022/06/21 02:22:16;;;;;;;;;;;12.40;99.90;;;;;;5083077;28;20254;-61
2022/06/21 02:24:42;;;;;;;;;;;12.30;99.90;;;;;;5085936;28;19916;-60
2022/06/21 02:27:09;;;;;;;;;;;12.30;99.90;;;;;;5081226;28;20011;-61
2022/06/21 02:29:34;;;;;;;;;;;12.30;99.90;;;;;;5083985;28;19916;-61
2022/06/21 02:32:01;;;;;;;;;;;12.30;99.90;;;;;;5084684;28;19964;-61
2022/06/21 02:34:32;;;;;;;;;;;12.20;99.90;;;;;;5085618;28;20367;-61
2022/06/21 02:36:59;;;;;;;;;;;12.20;99.90;;;;;;5086342;28;19916;-61
2022/06/21 02:39:27;;;;;;;;;;;12.10;99.90;;;;;;5085178;28;19924;-62
2022/06/21 02:41:56;;;;;;;;;;;12.20;99.90;;;;;;5086235;28;19928;-60
2022/06/21 02:44:27;;;;;;;;;;;12.10;99.90;;;;;;5069798;28;20085;-60
2022/06/21 02:46:54;;;;;;;;;;;12.00;99.90;;;;;;5079453;28;19938;-61
2022/06/21 02:49:20;;;;;;;;;;;11.90;99.90;;;;;;5084405;28;20343;-60
2022/06/21 02:51:48;;;;;;;;;;;12.00;99.90;;;;;;5084367;28;19915;-61
2022/06/21 02:54:17;;;;;;;;;;;12.00;99.90;;;;;;5085324;28;19970;-60
2022/06/21 02:56:44;;;;;;;;;;;12.00;99.90;;;;;;5071266;28;19928;-60
2022/06/21 02:59:11;;;;;;;;;;;12.00;99.90;;;;;;5085814;28;19942;-61
2022/06/21 03:01:42;;;;;;;;;;;12.00;99.90;;;;;;5083948;28;20364;-61
2022/06/21 03:04:12;;;;;;;;;;;12.00;99.90;;;;;;5078678;28;19964;-59
2022/06/21 03:06:38;;;;;;;;;;;12.00;99.90;;;;;;5080128;28;20349;-59
2022/06/21 03:09:06;;;;;;;;;;;12.00;99.90;;;;;;5087989;28;20002;-60
2022/06/21 03:11:33;;;;;;;;;;;12.00;99.90;;;;;;5089135;28;20003;-60
2022/06/21 03:14:01;;;;;;;;;;;11.90;99.90;;;;;;5074236;28;20253;-61
2022/06/21 03:16:27;;;;;;;;;;;11.90;99.90;;;;;;5086940;28;20044;-60
2022/06/21 03:18:54;;;;;;;;;;;11.80;99.90;;;;;;5087979;28;20383;-60
2022/06/21 03:21:28;;;;;;;;;;;11.80;99.90;;;;;;5087712;28;20016;-61
2022/06/21 03:23:55;;;;;;;;;;;11.80;99.90;;;;;;5086050;28;19916;-61
2022/06/21 03:26:21;;;;;;;;;;;11.80;99.90;;;;;;5084966;28;20024;-61
2022/06/21 03:28:47;;;;;;;;;;;11.70;99.90;;;;;;5086270;28;20371;-62
2022/06/21 03:31:17;;;;;;;;;;;11.70;99.90;;;;;;5086560;28;19943;-60
2022/06/21 03:33:44;;;;;;;;;;;11.70;99.90;;;;;;5087385;28;19940;-61
2022/06/21 03:36:12;;;;;;;;;;;11.60;99.90;;;;;;5086459;28;19916;-60
2022/06/21 03:38:39;;;;;;;;;;;11.60;99.90;;;;;;5073732;28;19942;-61
2022/06/21 03:43:53;;;;;;;;;;;11.50;99.90;;;;;;5083176;28;19927;-61
2022/06/21 03:46:22;;;;;;;;;;;11.50;99.90;;;;;;5081550;28;20356;-61
2022/06/21 03:48:54;;;;;;;;;;;11.50;99.90;;;;;;5084486;28;19916;-61
2022/06/21 03:51:22;;;;;;;;;;;11.50;99.90;;;;;;5085568;28;20230;-61
2022/06/21 03:53:50;;;;;;;;;;;11.50;99.90;;;;;;5094011;28;19920;-62
2022/06/21 03:56:27;;;;;;;;;;;11.40;99.90;;;;;;5106497;28;19916;-62
2022/06/21 03:58:55;;;;;;;;;;;11.40;99.90;;;;;;5103939;28;20406;-60
2022/06/21 04:01:24;;;;;;;;;;;11.50;99.90;;;;;;5109032;28;19916;-60
2022/06/21 04:04:06;;;;;;;;;;;11.50;99.90;;;;;;5105966;28;20010;-61
2022/06/21 04:06:36;;;;;;;;;;;11.50;99.90;;;;;;5101051;28;19920;-61
2022/06/21 04:09:05;;;;;;;;;;;11.60;99.90;;;;;;5109038;28;19958;-61
2022/06/21 04:11:36;;;;;;;;;;;11.60;99.90;;;;;;5106283;28;19923;-60
2022/06/21 04:14:06;;;;;;;;;;;11.70;99.90;;;;;;5106162;28;19930;-61
2022/06/21 04:16:50;;;;;;;;;;;11.80;99.90;;;;;;5102090;28;20017;-60
2022/06/21 04:19:28;;;;;;;;;;;11.80;99.90;;;;;;5105212;28;20318;-61
2022/06/21 04:21:55;;;;;;;;;;;11.90;99.90;;;;;;5103242;28;20222;-61
2022/06/21 04:24:29;;;;;;;;;;;12.10;99.90;;;;;;5107849;28;20313;-61
2022/06/21 04:27:04;;;;;;;;;;;12.10;99.90;;;;;;5101395;28;19916;-60
2022/06/21 04:29:38;;;;;;;;;;;12.20;99.90;;;;;;5101287;28;19916;-61
2022/06/21 04:32:06;;;;;;;;;;;12.30;99.90;;;;;;5106646;28;19916;-61
2022/06/21 04:34:37;;;;;;;;;;;12.40;99.90;;;;;;5108074;28;19981;-61
2022/06/21 04:37:09;;;;;;;;;;;12.60;99.90;;;;;;5106693;28;20005;-61
2022/06/21 04:39:46;;;;;;;;;;;12.80;99.90;;;;;;5112328;28;19919;-61
2022/06/21 04:42:38;;;;;;;;;;;12.90;99.90;;;;;;5112573;28;19916;-60
2022/06/21 04:45:11;;;;;;;;;;;13.00;99.90;;;;;;5109476;28;19923;-60
2022/06/21 04:47:43;;;;;;;;;;;13.10;99.90;;;;;;5088822;28;19919;-61
2022/06/21 04:50:17;;;;;;;;;;;13.10;99.90;;;;;;5108582;28;20340;-61
2022/06/21 04:52:45;;;;;;;;;;;13.00;99.90;;;;;;5106213;28;20004;-61
2022/06/21 04:55:15;;;;;;;;;;;13.00;99.90;;;;;;5074214;28;20253;-61
2022/06/21 04:57:42;;;;;;;;;;;12.90;99.90;;;;;;5088124;28;20012;-60
2022/06/21 05:00:14;;;;;;;;;;;13.10;99.90;;;;;;5088787;28;20392;-60
2022/06/21 05:02:44;;;;;;;;;;;13.60;99.90;;;;;;5084354;28;20045;-60
2022/06/21 05:05:12;;;;;;;;;;;14.60;99.90;;;;;;5081086;28;20420;-60
2022/06/21 05:07:42;;;;;;;;;;;15.80;99.90;;;;;;5081783;28;19920;-61
2022/06/21 05:10:13;;;;;;;;;;;16.80;99.90;;;;;;5082722;28;20034;-62
2022/06/21 05:12:41;;;;;;;;;;;17.40;99.90;;;;;;5085801;28;19919;-62
2022/06/21 05:15:11;;;;;;;;;;;17.60;99.90;;;;;;5086871;28;20011;-61
2022/06/21 05:17:39;;;;;;;;;;;17.70;99.90;;;;;;5084172;28;20053;-61
2022/06/21 05:20:10;;;;;;;;;;;17.60;99.90;;;;;;5086918;28;19924;-61
2022/06/21 05:22:39;;;;;;;;;;;17.80;99.90;;;;;;5073483;28;20023;-60
2022/06/21 05:25:07;;;;;;;;;;;18.20;99.90;;;;;;5073688;28;19916;-61
2022/06/21 05:27:36;;;;;;;;;;;18.80;99.90;;;;;;5079964;28;19955;-60
2022/06/21 05:30:08;;;;;;;;;;;19.40;99.90;;;;;;5086312;28;19920;-60
2022/06/21 05:32:39;;;;;;;;;;;20.10;99.90;;;;;;5080858;28;19986;-60
2022/06/21 05:35:09;;;;;;;;;;;20.50;99.90;;;;;;5085540;28;19916;-59
2022/06/21 05:37:36;;;;;;;;;;;20.80;99.90;;;;;;5086602;28;19916;-59
2022/06/21 05:40:07;;;;;;;;;;;21.20;99.90;;;;;;5085300;28;19939;-58
2022/06/21 05:42:33;;;;;;;;;;;21.60;99.90;;;;;;5084324;28;20002;-61
2022/06/21 05:45:06;;;;;;;;;;;22.20;99.90;;;;;;5082659;28;20058;-60
2022/06/21 05:47:32;;;;;;;;;;;22.80;99.90;;;;;;5079173;28;20264;-59
2022/06/21 05:49:58;;;;;;;;;;;22.80;99.70;;;;;;5084872;28;19916;-60
2022/06/21 05:52:32;;;;;;;;;;;22.90;99.40;;;;;;5085114;28;19931;-60
2022/06/21 05:54:57;;;;;;;;;;;23.10;99.90;;;;;;5105681;28;20470;-60
2022/06/21 05:57:24;;;;;;;;;;;23.50;99.90;;;;;;5103031;28;19924;-60
2022/06/21 05:59:49;;;;;;;;;;;24.30;98.90;;;;;;5108463;28;19998;-60
2022/06/21 06:02:19;;;;;;;;;;;24.90;97.20;;;;;;5090394;28;19938;-60
2022/06/21 06:04:47;;;;;;;;;;;24.10;97.10;;;;;;5103732;28;19966;-60
2022/06/21 06:07:15;;;;;;;;;;;24.00;97.10;;;;;;5099420;28;19915;-60
2022/06/21 06:09:43;;;;;;;;;;;24.80;96.80;;;;;;5105643;28;19926;-60
2022/06/21 06:12:17;;;;;;;;;;;24.40;98.10;;;;;;5103759;28;19919;-60
2022/06/21 06:14:52;;;;;;;;;;;24.40;96.80;;;;;;5104308;28;19959;-61
2022/06/21 06:17:20;;;;;;;;;;;24.40;96.50;;;;;;5105566;28;19984;-60
2022/06/21 06:19:49;;;;;;;;;;;24.60;96.30;;;;;;5107392;28;20241;-61
2022/06/21 06:22:19;;;;;;;;;;;24.60;96.40;;;;;;5106326;28;19972;-61
2022/06/21 06:24:58;;;;;;;;;;;24.90;96.20;;;;;;5106099;28;19942;-61
2022/06/21 06:27:33;;;;;;;;;;;24.90;97.00;;;;;;5099555;28;19919;-60
2022/06/21 06:30:01;;;;;;;;;;;24.80;96.00;;;;;;5103823;28;19916;-60
2022/06/21 06:32:32;;;;;;;;;;;25.00;95.70;;;;;;5104129;28;20213;-63
2022/06/21 06:34:58;;;;;;;;;;;25.20;95.90;;;;;;5102662;28;20398;-60
2022/06/21 06:37:30;;;;;;;;;;;25.40;95.90;;;;;;5101534;28;19930;-60
2022/06/21 06:39:56;;;;;;;;;;;25.40;95.20;;;;;;5106009;28;20364;-60
2022/06/21 06:42:24;;;;;;;;;;;25.50;95.40;;;;;;5107865;28;19916;-61
2022/06/21 06:44:52;;;;;;;;;;;25.60;95.10;;;;;;5101620;28;19916;-62
2022/06/21 06:47:20;;;;;;;;;;;25.50;95.00;;;;;;5090825;28;19959;-60
2022/06/21 06:49:53;;;;;;;;;;;25.70;95.00;;;;;;5108752;28;19999;-62
2022/06/21 06:52:30;;;;;;;;;;;25.60;95.60;;;;;;5108454;28;19927;-60
2022/06/21 06:55:01;;;;;;;;;;;25.80;94.90;;;;;;5105192;28;19920;-62
2022/06/21 06:57:27;;;;;;;;;;;25.50;94.60;;;;;;5092141;28;19935;-62
2022/06/21 06:59:56;;;;;;;;;;;25.50;95.00;;;;;;5111231;28;19919;-62
2022/06/21 07:02:21;;;;;;;;;;;25.30;94.50;;;;;;5110093;28;19919;-61
2022/06/21 07:04:52;;;;;;;;;;;25.00;95.50;;;;;;5108191;28;19927;-61
2022/06/21 07:07:20;;;;;;;;;;;24.30;96.30;;;;;;5103460;28;19919;-61
2022/06/21 07:09:48;;;;;;;;;;;24.00;96.70;;;;;;5108448;28;20332;-60
2022/06/21 07:12:18;;;;;;;;;;;24.10;96.60;;;;;;5109370;28;19916;-60
2022/06/21 07:14:46;;;;;;;;;;;23.50;96.70;;;;;;5107453;28;19965;-60
2022/06/21 07:17:16;;;;;;;;;;;22.50;97.60;;;;;;5110177;28;20098;-60
2022/06/21 07:19:48;;;;;;;;;;;22.10;98.20;;;;;;5109491;28;19968;-61
2022/06/21 07:22:19;;;;;;;;;;;21.80;98.40;;;;;;5092367;28;19990;-59
2022/06/21 07:25:08;;;;;;;;;;;21.80;98.50;;;;;;5108956;28;20386;-60
2022/06/21 07:27:35;;;;;;;;;;;21.70;99.00;;;;;;5092923;28;19969;-60
2022/06/21 07:30:04;;;;;;;;;;;22.00;99.20;;;;;;5108963;28;20669;-60
2022/06/21 07:32:49;;;;;;;;;;;22.00;99.00;;;;;;5104055;28;20006;-60
2022/06/21 07:35:18;;;;;;;;;;;22.00;98.80;;;;;;5105935;28;19973;-60
2022/06/21 07:37:50;;;;;;;;;;;21.90;99.10;;;;;;5121437;27;20234;-60
2022/06/21 07:40:28;;;;;;;;;;;21.90;99.40;;;;;;5108951;28;19969;-60
2022/06/21 07:43:06;;;;;;;;;;;21.90;99.40;;;;;;5103841;28;19969;-60
2022/06/21 07:45:40;;;;;;;;;;;21.90;99.40;;;;;;5087570;28;19997;-60
2022/06/21 07:48:08;;;;;;;;;;;21.80;99.20;;;;;;5089346;28;19963;-59
2022/06/21 07:50:38;;;;;;;;;;;21.70;99.40;;;;;;5108206;28;20006;-59
2022/06/21 07:53:07;;;;;;;;;;;21.50;99.50;;;;;;5108058;28;20013;-59
2022/06/21 07:55:34;;;;;;;;;;;21.80;99.30;;;;;;5108498;28;19952;-60
2022/06/21 07:58:03;;;;;;;;;;;21.90;99.00;;;;;;5106082;28;19916;-60
2022/06/21 08:06:41;;;;;;;;;;;21.90;98.80;;;;;;5106276;28;19920;-60
2022/06/21 08:08:48;;;;;;;;;;;21.50;98.10;;;;;;5108327;28;19916;-60
2022/06/21 08:11:36;;;;;;;;;;;21.20;98.30;;;;;;5107859;28;19915;-61
2022/06/21 08:14:02;;;;;;;;;;;21.20;99.00;;;;;;5121608;27;20386;-60
2022/06/21 08:16:33;;;;;;;;;;;21.20;99.20;;;;;;5107828;28;19919;-60
2022/06/21 08:19:04;;;;;;;;;;;21.40;99.10;;;;;;5109045;28;19926;-62
2022/06/21 08:21:43;;;;;;;;;;;21.80;98.90;;;;;;5101888;28;20011;-60
2022/06/21 08:24:14;;;;;;;;;;;21.90;98.60;;;;;;5102072;28;19920;-61
2022/06/21 08:26:41;;;;;;;;;;;21.90;98.60;;;;;;5104880;28;19920;-61
2022/06/21 08:29:10;;;;;;;;;;;21.50;98.60;;;;;;5105175;28;19962;-61
2022/06/21 08:31:37;;;;;;;;;;;21.30;98.80;;;;;;5091103;28;19915;-59
2022/06/21 08:34:06;;;;;;;;;;;21.00;99.30;;;;;;5106598;28;19977;-60
2022/06/21 08:36:33;;;;;;;;;;;21.40;99.20;;;;;;5073679;28;20431;-60
2022/06/21 08:39:02;;;;;;;;;;;21.60;99.10;;;;;;5094173;28;20037;-59
2022/06/21 08:44:27;;;;;;;;;;;21.60;99.00;;;;;;5100879;28;19915;-60
2022/06/21 08:46:59;;;;;;;;;;;21.50;98.90;;;;;;5100664;28;19915;-60
2022/06/21 08:49:27;;;;;;;;;;;21.30;98.80;;;;;;5107409;28;20423;-60
2022/06/21 08:52:11;;;;;;;;;;;20.90;99.20;;;;;;5106341;28;19923;-59
2022/06/21 08:54:51;;;;;;;;;;;20.80;99.40;;;;;;5104877;28;19962;-60
2022/06/21 08:57:30;;;;;;;;;;;20.90;99.40;;;;;;5104211;28;19940;-60
2022/06/21 09:00:05;;;;;;;;;;;21.20;98.90;;;;;;5118304;27;19920;-60
2022/06/21 09:02:44;;;;;;;;;;;21.10;99.00;;;;;;5102616;28;19962;-60
2022/06/21 09:05:29;;;;;;;;;;;21.00;99.20;;;;;;5101726;28;19932;-60
2022/06/21 09:08:06;;;;;;;;;;;21.00;99.10;;;;;;5102016;28;19916;-59
2022/06/21 09:10:37;;;;;;;;;;;20.80;99.20;;;;;;5104597;28;20001;-59
2022/06/21 09:13:09;;;;;;;;;;;20.60;99.40;;;;;;5094465;28;19924;-60
2022/06/21 09:15:42;;;;;;;;;;;20.60;99.90;;;;;;5106040;28;19922;-60
2022/06/21 09:18:08;;;;;;;;;;;20.50;99.70;;;;;;5102343;28;20006;-60
2022/06/21 09:20:48;;;;;;;;;;;20.50;99.90;;;;;;5106431;28;19998;-60
2022/06/21 09:23:32;;;;;;;;;;;20.60;99.80;;;;;;5090865;28;19926;-60
2022/06/21 09:26:04;;;;;;;;;;;20.60;99.30;;;;;;5105006;28;20014;-60
2022/06/21 09:28:37;;;;;;;;;;;20.80;99.20;;;;;;5087282;28;19929;-60
2022/06/21 09:31:03;;;;;;;;;;;20.90;99.20;;;;;;5105466;28;19923;-60
2022/06/21 09:33:28;;;;;;;;;;;20.70;99.20;;;;;;5105917;28;20340;-60
2022/06/21 09:36:06;;;;;;;;;;;21.00;99.60;;;;;;5091831;28;19985;-60
2022/06/21 09:38:40;;;;;;;;;;;20.90;99.10;;;;;;5088133;28;20233;-60
2022/06/21 09:41:29;;;;;;;;;;;21.20;99.00;;;;;;5093963;28;19920;-60
2022/06/21 09:44:13;;;;;;;;;;;21.00;99.00;;;;;;5070317;28;19916;-60
2022/06/21 09:46:58;;;;;;;;;;;20.90;99.20;;;;;;5101472;28;19920;-60
2022/06/21 09:49:33;;;;;;;;;;;20.90;99.20;;;;;;5106193;28;19984;-59
2022/06/21 09:52:21;;;;;;;;;;;21.00;99.00;;;;;;5104175;28;19927;-59
2022/06/21 09:55:03;;;;;;;;;;;20.80;98.50;;;;;;5090253;28;19920;-60
2022/06/21 09:57:35;;;;;;;;;;;20.70;98.90;;;;;;5098447;28;20051;-61
2022/06/21 10:00:06;;;;;;;;;;;20.70;99.00;;;;;;5107356;28;19920;-59
2022/06/21 10:02:51;;;;;;;;;;;20.90;98.50;;;;;;5086573;28;19920;-59
2022/06/21 10:05:16;;;;;;;;;;;21.10;98.50;;;;;;5102689;28;20249;-60
2022/06/21 10:08:00;;;;;;;;;;;21.40;98.40;;;;;;5104498;28;19922;-60
2022/06/21 10:10:26;;;;;;;;;;;21.50;98.40;;;;;;5105759;28;19942;-60
2022/06/21 10:12:55;;;;;;;;;;;21.80;97.50;;;;;;5106560;28;20375;-60
2022/06/21 10:15:20;;;;;;;;;;;21.80;97.60;;;;;;5103852;28;19916;-61
2022/06/21 10:18:00;;;;;;;;;;;21.60;97.00;;;;;;5105820;28;19916;-61
2022/06/21 10:20:32;;;;;;;;;;;21.40;97.20;;;;;;5097243;28;19959;-60
2022/06/21 10:22:58;;;;;;;;;;;21.70;97.40;;;;;;5109508;28;20007;-60
2022/06/21 10:25:35;;;;;;;;;;;21.80;97.30;;;;;;5110019;28;20010;-60
2022/06/21 10:28:04;;;;;;;;;;;21.90;97.10;;;;;;5105492;28;20210;-60
2022/06/21 10:30:39;;;;;;;;;;;22.00;97.20;;;;;;5107514;28;20390;-60
2022/06/21 10:33:14;;;;;;;;;;;21.90;97.50;;;;;;5109462;28;20328;-60
2022/06/21 10:35:40;;;;;;;;;;;21.80;97.00;;;;;;5111631;28;19989;-61
2022/06/21 10:38:11;;;;;;;;;;;22.00;97.00;;;;;;5106555;28;19920;-61
2022/06/21 10:40:55;;;;;;;;;;;21.80;96.80;;;;;;5110120;28;19931;-60
2022/06/21 10:43:36;;;;;;;;;;;21.60;96.70;;;;;;5106466;28;20011;-60
2022/06/21 10:46:23;;;;;;;;;;;21.80;96.80;;;;;;5106399;28;19919;-60
2022/06/21 10:49:07;;;;;;;;;;;21.90;96.80;;;;;;5108226;28;19924;-61
2022/06/21 10:51:54;;;;;;;;;;;22.10;96.70;;;;;;5106386;28;19922;-61
2022/06/21 10:54:20;;;;;;;;;;;22.10;97.00;;;;;;5109768;28;19919;-59
2022/06/21 10:57:10;;;;;;;;;;;22.20;96.70;;;;;;5106646;28;19916;-60
2022/06/21 11:02:47;;;;;;;;;;;22.30;96.50;;;;;;5104977;28;19916;-61
2022/06/21 11:05:31;;;;;;;;;;;22.60;96.00;;;;;;5105272;28;19959;-60
2022/06/21 11:08:04;;;;;;;;;;;22.70;96.20;;;;;;5106447;28;20245;-60
2022/06/21 11:10:34;;;;;;;;;;;22.70;96.00;;;;;;5106836;28;20298;-60
2022/06/21 11:13:06;;;;;;;;;;;22.60;95.60;;;;;;5097238;28;20267;-60
2022/06/21 11:15:32;;;;;;;;;;;22.60;95.60;;;;;;5107153;28;20012;-61
2022/06/21 11:18:00;;;;;;;;;;;22.50;95.80;;;;;;5106752;28;20300;-61
2022/06/21 11:20:29;;;;;;;;;;;22.80;95.60;;;;;;5109097;28;19981;-60
2022/06/21 11:22:57;;;;;;;;;;;23.10;95.00;;;;;;5109970;28;19915;-61
2022/06/21 11:25:29;;;;;;;;;;;23.10;94.80;;;;;;5109040;28;20299;-60
2022/06/21 11:28:07;;;;;;;;;;;23.20;95.60;;;;;;5103887;28;19916;-60
2022/06/21 11:30:38;;;;;;;;;;;23.10;95.60;;;;;;5104945;28;19963;-60
2022/06/21 11:33:09;;;;;;;;;;;22.90;95.60;;;;;;5107284;28;20201;-60
2022/06/21 11:36:01;;;;;;;;;;;22.50;95.20;;;;;;5108783;28;19969;-60
2022/06/21 11:38:37;;;;;;;;;;;22.70;96.00;;;;;;5081210;28;19927;-60
2022/06/21 11:41:12;;;;;;;;;;;22.70;95.60;;;;;;5111334;28;19980;-60
2022/06/21 11:43:58;;;;;;;;;;;22.60;95.70;;;;;;5107110;28;19923;-60
2022/06/21 11:46:26;;;;;;;;;;;22.80;96.10;;;;;;5105924;28;19923;-61
2022/06/21 11:49:10;;;;;;;;;;;22.70;95.80;;;;;;5109114;28;20014;-60
2022/06/21 11:52:14;;;;;;;;;;;22.60;95.90;;;;;;5106507;28;19945;-60
2022/06/21 11:54:46;;;;;;;;;;;22.70;95.70;;;;;;4985661;28;19922;-61
2022/06/21 11:57:21;;;;;;;;;;;22.50;96.00;;;;;;4985746;28;19921;-60
2022/06/21 11:59:52;;;;;;;;;;;22.40;95.60;;;;;;5036203;28;20245;-60
2022/06/21 12:02:17;;;;;;;;;;;22.30;95.90;;;;;;5067317;28;19919;-61
2022/06/21 12:04:43;;;;;;;;;;;22.30;96.10;;;;;;5082979;28;19965;-60
2022/06/21 12:07:14;;;;;;;;;;;22.30;96.10;;;;;;5065974;28;19924;-60
2022/06/21 12:09:52;;;;;;;;;;;22.30;96.10;;;;;;5086797;28;20007;-60
2022/06/21 12:12:23;;;;;;;;;;;22.40;96.20;;;;;;5083950;28;20299;-60
2022/06/21 12:15:07;;;;;;;;;;;22.40;95.90;;;;;;5080876;28;19916;-61
2022/06/21 12:17:53;;;;;;;;;;;22.60;95.90;;;;;;5047031;28;19927;-60
2022/06/21 12:20:21;;;;;;;;;;;22.70;95.70;;;;;;5067246;28;20468;-61
2022/06/21 12:22:50;;;;;;;;;;;23.10;95.50;;;;;;5084040;28;19959;-60
2022/06/21 12:25:17;;;;;;;;;;;23.20;95.20;;;;;;5084616;28;20337;-60
2022/06/21 12:27:44;;;;;;;;;;;23.50;94.50;;;;;;5081993;28;19928;-61
2022/06/21 12:30:19;;;;;;;;;;;23.70;94.60;;;;;;5067637;28;19956;-61
2022/06/21 12:32:45;;;;;;;;;;;23.30;94.00;;;;;;5083563;28;19955;-61
2022/06/21 12:35:17;;;;;;;;;;;23.70;94.70;;;;;;5084290;28;19916;-61
2022/06/21 12:37:54;;;;;;;;;;;23.90;93.90;;;;;;5083569;28;19934;-60
2022/06/21 12:40:34;;;;;;;;;;;24.00;94.20;;;;;;5067227;28;19973;-61
2022/06/21 12:43:13;;;;;;;;;;;24.20;94.00;;;;;;5079920;28;19924;-61
2022/06/21 12:45:51;;;;;;;;;;;24.30;93.90;;;;;;5064982;28;19972;-60
2022/06/21 12:48:19;;;;;;;;;;;24.30;92.40;;;;;;5081001;28;20096;-61
2022/06/21 12:50:46;;;;;;;;;;;24.30;92.80;;;;;;5083148;28;19917;-61
2022/06/21 12:53:18;;;;;;;;;;;24.00;91.60;;;;;;5087476;28;20347;-61
2022/06/21 12:55:43;;;;;;;;;;;23.70;92.20;;;;;;5107696;28;19923;-61
2022/06/21 12:58:23;;;;;;;;;;;23.50;92.30;;;;;;5104718;28;19934;-61
2022/06/21 13:00:53;;;;;;;;;;;23.60;92.80;;;;;;5087971;28;20006;-62
2022/06/21 13:03:19;;;;;;;;;;;23.70;92.80;;;;;;5104180;28;19916;-62
2022/06/21 13:05:45;;;;;;;;;;;23.70;92.70;;;;;;5106017;28;20057;-61
2022/06/21 13:08:22;;;;;;;;;;;23.80;92.50;;;;;;5106886;28;19920;-61
2022/06/21 13:11:08;;;;;;;;;;;23.70;92.40;;;;;;5101416;28;20176;-62
2022/06/21 13:13:42;;;;;;;;;;;23.60;92.20;;;;;;5102683;28;20010;-61
2022/06/21 13:16:11;;;;;;;;;;;23.70;92.70;;;;;;5103537;28;20608;-63
2022/06/21 13:18:36;;;;;;;;;;;23.50;92.10;;;;;;5106637;28;19916;-61
2022/06/21 13:21:11;;;;;;;;;;;23.40;92.40;;;;;;5107304;28;19965;-60
2022/06/21 13:23:59;;;;;;;;;;;23.80;92.30;;;;;;5106804;28;19916;-61
2022/06/21 13:26:43;;;;;;;;;;;23.80;91.70;;;;;;5086297;28;19919;-61
2022/06/21 13:29:14;;;;;;;;;;;23.90;91.40;;;;;;5101774;28;19920;-61
2022/06/21 13:31:45;;;;;;;;;;;24.30;91.00;;;;;;5107263;28;20396;-61
2022/06/21 13:34:20;;;;;;;;;;;24.20;91.40;;;;;;5104020;28;20029;-61
2022/06/21 13:36:47;;;;;;;;;;;23.90;91.20;;;;;;5104314;28;19916;-61
2022/06/21 13:39:24;;;;;;;;;;;24.00;91.70;;;;;;5105891;28;19916;-62
2022/06/21 13:44:48;;;;;;;;;;;23.90;91.80;;;;;;5103381;28;20581;-61
2022/06/21 13:47:18;;;;;;;;;;;24.00;91.70;;;;;;5104184;28;20347;-60
2022/06/21 13:49:48;;;;;;;;;;;23.80;91.60;;;;;;5104854;28;19915;-60
2022/06/21 13:52:30;;;;;;;;;;;23.50;91.70;;;;;;5105223;28;19927;-60
2022/06/21 13:55:02;;;;;;;;;;;23.50;91.90;;;;;;5102457;28;19970;-61
2022/06/21 13:57:34;;;;;;;;;;;23.50;91.90;;;;;;5102263;28;19923;-61
2022/06/21 13:59:59;;;;;;;;;;;23.70;92.00;;;;;;5104766;28;19924;-61
2022/06/21 14:02:29;;;;;;;;;;;23.80;91.90;;;;;;5106748;28;20255;-60
2022/06/21 14:04:59;;;;;;;;;;;23.90;91.90;;;;;;5106018;28;20023;-60
2022/06/21 14:07:34;;;;;;;;;;;23.90;91.70;;;;;;5120734;28;19920;-61
2022/06/21 14:10:00;;;;;;;;;;;24.00;91.60;;;;;;5104460;28;20375;-60
2022/06/21 14:12:25;;;;;;;;;;;24.30;91.20;;;;;;5105357;28;19956;-60
2022/06/21 14:14:51;;;;;;;;;;;24.40;90.80;;;;;;5104699;28;19927;-60
2022/06/21 14:17:28;;;;;;;;;;;24.30;91.40;;;;;;5101027;28;19920;-61
2022/06/21 14:19:53;;;;;;;;;;;24.20;91.40;;;;;;5087811;28;20007;-60
2022/06/21 14:22:34;;;;;;;;;;;24.40;91.60;;;;;;5107752;28;19998;-61
2022/06/21 14:25:21;;;;;;;;;;;24.40;91.60;;;;;;5104001;28;20002;-60
2022/06/21 14:27:49;;;;;;;;;;;24.50;91.40;;;;;;5099910;28;20027;-61
2022/06/21 14:30:18;;;;;;;;;;;24.70;91.40;;;;;;5092233;28;19951;-61
2022/06/21 14:33:05;;;;;;;;;;;24.60;91.20;;;;;;5103376;28;19923;-60
2022/06/21 14:35:57;;;;;;;;;;;24.70;91.20;;;;;;5092791;28;19919;-61
2022/06/21 14:38:40;;;;;;;;;;;24.50;91.30;;;;;;5098688;28;19924;-61
2022/06/21 14:41:14;;;;;;;;;;;24.60;91.20;;;;;;5108375;28;19920;-61
2022/06/21 14:43:50;;;;;;;;;;;24.40;91.10;;;;;;5105929;28;19916;-62
2022/06/21 14:46:23;;;;;;;;;;;24.30;91.30;;;;;;5102777;28;20018;-60
2022/06/21 14:48:49;;;;;;;;;;;24.30;91.20;;;;;;5103558;28;20366;-59
2022/06/21 14:51:19;;;;;;;;;;;24.20;90.60;;;;;;5104929;28;20012;-60
2022/06/21 14:54:04;;;;;;;;;;;24.20;91.00;;;;;;5103826;28;19946;-60
2022/06/21 14:56:33;;;;;;;;;;;24.00;91.20;;;;;;5102343;28;20290;-61
2022/06/21 14:59:04;;;;;;;;;;;23.90;91.20;;;;;;5116086;28;19920;-59