Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:33;;;;;;;6.75;3.55;;;;;;;21.84;75.78;97915.16;5015364;28;20037;-73
2021/06/28 00:03:58;;;;;;;4.00;2.92;;;;;;;21.78;76.12;97924.19;5032869;28;20424;-73
2021/06/28 00:06:24;;;;;;;7.18;3.35;;;;;;;21.72;76.71;97912.56;5032711;28;20478;-74
2021/06/28 00:08:50;;;;;;;4.22;3.50;;;;;;;21.69;76.81;97929.19;5032864;28;20026;-73
2021/06/28 00:11:16;;;;;;;3.70;3.15;;;;;;;21.71;76.77;97918.47;5032897;28;20025;-74
2021/06/28 00:13:43;;;;;;;5.38;3.78;;;;;;;21.64;76.83;97918.34;5032702;28;20053;-74
2021/06/28 00:16:09;;;;;;;3.83;3.53;;;;;;;21.73;76.31;97921.72;5032710;28;20091;-73
2021/06/28 00:18:35;;;;;;;9.07;3.15;;;;;;;21.70;76.52;97916.88;5015190;28;20371;-73
2021/06/28 00:21:02;;;;;;;4.28;3.83;;;;;;;21.68;76.53;97919.22;5032763;28;20037;-74
2021/06/28 00:23:27;;;;;;;4.65;3.20;;;;;;;21.77;76.20;97917.81;5031988;28;20022;-73
2021/06/28 00:25:53;;;;;;;4.53;3.25;;;;;;;21.70;76.73;97917.69;5032273;28;20034;-73
2021/06/28 00:28:18;;;;;;;3.90;3.33;;;;;;;21.62;77.21;97912.34;5032894;28;20425;-73
2021/06/28 00:30:44;;;;;;;5.22;3.72;;;;;;;21.39;78.62;97911.50;5032660;28;20030;-73
2021/06/28 00:33:15;;;;;;;3.47;2.95;;;;;;;21.34;78.92;97918.97;5032208;28;20029;-74
2021/06/28 00:35:42;;;;;;;3.45;3.15;;;;;;;21.28;79.01;97916.84;5032275;28;20068;-75
2021/06/28 00:38:08;;;;;;;7.25;2.95;;;;;;;21.28;79.28;97917.66;5032364;28;20030;-72
2021/06/28 00:40:35;;;;;;;6.90;3.15;;;;;;;21.37;78.70;97897.94;5051250;28;20025;-75
2021/06/28 00:43:01;;;;;;;3.75;2.90;;;;;;;21.21;79.30;97900.78;5051687;28;20039;-73
2021/06/28 00:45:31;;;;;;;4.07;3.70;;;;;;;21.06;79.90;97906.41;5052006;28;20100;-75
2021/06/28 00:48:08;;;;;;;4.47;2.78;;;;;;;21.05;79.68;97908.38;5044758;28;20029;-73
2021/06/28 00:50:36;;;;;;;3.88;3.25;;;;;;;21.03;79.62;97905.16;5032399;28;20608;-75
2021/06/28 00:53:07;;;;;;;4.78;3.08;;;;;;;21.10;79.20;97897.00;5032211;28;20413;-74
2021/06/28 00:55:33;;;;;;;6.53;3.55;;;;;;;21.14;78.74;97897.88;5032240;28;20021;-75
2021/06/28 00:57:59;;;;;;;4.45;3.13;;;;;;;21.09;78.92;97908.47;5032122;28;20377;-75
2021/06/28 01:00:25;;;;;;;5.45;3.28;;;;;;;21.05;79.05;97908.38;5031983;28;20405;-75
2021/06/28 01:02:51;;;;;;;3.53;3.20;;;;;;;21.08;79.23;97910.41;5030547;28;20021;-73
2021/06/28 01:05:20;;;;;;;4.50;3.38;;;;;;;21.21;78.35;97900.78;5031642;28;20033;-75
2021/06/28 01:07:46;;;;;;;3.90;2.78;;;;;;;21.21;78.29;97900.78;5031726;28;20034;-73
2021/06/28 01:10:13;;;;;;;6.60;4.20;;;;;;;21.09;78.78;97900.94;5031642;28;20832;-74
2021/06/28 01:12:39;;;;;;;5.10;4.47;;;;;;;20.90;79.73;97906.44;5031478;28;20025;-73
2021/06/28 01:15:06;;;;;;;10.98;6.13;;;;;;;20.84;80.49;97908.72;5031487;28;20481;-74
2021/06/28 01:17:32;;;;;;;7.55;4.88;;;;;;;20.75;80.85;97910.91;5030957;28;20040;-74
2021/06/28 01:20:08;;;;;;;4.03;3.53;;;;;;;20.83;79.83;97909.88;5031160;28;20458;-73
2021/06/28 01:22:35;;;;;;;4.70;3.75;;;;;;;20.78;79.70;97910.19;5031107;28;20032;-74
2021/06/28 01:25:03;;;;;;;7.22;3.95;;;;;;;20.64;80.03;97900.72;5031340;28;20033;-76
2021/06/28 01:27:29;;;;;;;4.75;4.03;;;;;;;20.86;79.28;97905.59;5030987;28;20033;-73
2021/06/28 01:29:56;;;;;;;5.15;4.30;;;;;;;21.07;78.12;97908.81;5031352;28;20022;-73
2021/06/28 01:32:22;;;;;;;8.95;5.03;;;;;;;20.87;78.88;97912.75;5038084;28;20049;-74
2021/06/28 01:34:48;;;;;;;5.60;4.40;;;;;;;20.70;80.04;97905.63;5051221;28;20058;-73
2021/06/28 01:37:27;;;;;;;6.43;3.83;;;;;;;20.63;80.70;97899.09;5050297;28;20559;-75
2021/06/28 01:39:57;;;;;;;5.28;4.00;;;;;;;20.69;80.39;97895.66;5051426;28;20071;-74
2021/06/28 01:42:24;;;;;;;7.05;3.85;;;;;;;20.70;80.25;97902.03;5050926;28;21509;-75
2021/06/28 01:44:50;;;;;;;5.07;4.22;;;;;;;20.61;80.51;97907.00;5050944;28;20124;-74
2021/06/28 01:47:16;;;;;;;7.78;5.00;;;;;;;20.49;81.10;97895.97;5030713;28;20390;-73
2021/06/28 01:49:41;;;;;;;8.65;3.88;;;;;;;20.56;80.66;97901.69;5030947;28;20030;-75
2021/06/28 01:52:08;;;;;;;4.00;3.38;;;;;;;20.50;80.60;97897.59;5012784;28;20110;-73
2021/06/28 01:54:34;;;;;;;4.43;3.20;;;;;;;20.57;80.55;97892.22;5013040;28;20523;-73
2021/06/28 01:57:00;;;;;;;4.38;3.83;;;;;;;20.54;80.64;97898.50;5030735;28;20041;-73
2021/06/28 01:59:29;;;;;;;4.03;3.63;;;;;;;20.50;80.59;97903.16;5030462;28;20116;-75
2021/06/28 02:01:55;;;;;;;4.53;3.47;;;;;;;20.64;79.98;97906.28;5030322;28;20055;-74
2021/06/28 02:04:21;;;;;;;8.93;3.28;;;;;;;20.63;80.14;97902.69;5030534;28;20036;-73
2021/06/28 02:06:47;;;;;;;4.68;4.00;;;;;;;20.50;80.88;97905.94;5030639;28;21514;-73
2021/06/28 02:09:13;;;;;;;3.67;3.35;;;;;;;20.33;81.52;97911.88;5030591;28;20080;-72
2021/06/28 02:11:38;;;;;;;3.58;3.00;;;;;;;20.28;81.62;97908.22;5030344;28;20025;-74
2021/06/28 02:14:04;;;;;;;3.63;3.10;;;;;;;20.09;83.01;97910.88;5030884;28;20476;-74
2021/06/28 02:16:29;;;;;;;5.15;3.88;;;;;;;20.05;83.26;97904.41;5030056;28;20566;-74
2021/06/28 02:18:54;;;;;;;7.85;3.60;;;;;;;19.98;83.76;97898.69;5030455;28;20108;-75
2021/06/28 02:21:20;;;;;;;4.03;3.40;;;;;;;19.99;83.98;97899.47;5029999;28;20474;-75
2021/06/28 02:23:45;;;;;;;3.50;3.20;;;;;;;19.97;84.39;97891.53;5012216;28;20025;-73
2021/06/28 02:26:13;;;;;;;5.20;3.92;;;;;;;20.11;83.56;97902.97;5021389;28;20025;-74
2021/06/28 02:28:44;;;;;;;5.45;3.30;;;;;;;20.34;82.52;97907.91;5055191;28;20115;-75
2021/06/28 02:31:12;;;;;;;6.40;4.03;;;;;;;20.34;82.11;97905.94;5050367;28;20059;-74
2021/06/28 02:33:39;;;;;;;5.22;3.67;;;;;;;20.29;82.24;97907.06;5049685;28;20017;-73
2021/06/28 02:36:06;;;;;;;5.45;3.40;;;;;;;20.09;83.40;97905.31;5050280;28;20114;-73
2021/06/28 02:38:33;;;;;;;3.75;3.25;;;;;;;19.87;84.57;97903.16;5050056;28;20025;-73
2021/06/28 02:41:00;;;;;;;5.70;4.32;;;;;;;19.81;84.76;97904.59;5049647;28;20393;-74
2021/06/28 02:43:26;;;;;;;12.48;4.22;;;;;;;19.65;85.93;97914.84;5049701;28;20147;-73
2021/06/28 02:45:51;;;;;;;4.45;3.33;;;;;;;19.52;87.12;97911.34;5049774;28;20131;-73
2021/06/28 02:48:17;;;;;;;6.22;3.40;;;;;;;19.45;87.52;97904.81;5039457;28;20493;-74
2021/06/28 02:50:42;;;;;;;10.20;3.70;;;;;;;19.50;87.24;97899.00;5029943;28;20083;-74
2021/06/28 02:53:08;;;;;;;6.28;3.42;;;;;;;19.45;87.25;97899.25;5029628;28;20413;-73
2021/06/28 02:55:34;;;;;;;4.20;3.80;;;;;;;19.35;88.20;97905.28;5029588;28;20060;-73
2021/06/28 02:58:00;;;;;;;4.28;3.97;;;;;;;19.33;88.11;97904.84;5029817;28;20017;-73
2021/06/28 03:00:26;;;;;;;7.50;4.95;;;;;;;19.39;87.50;97909.75;5028629;28;20052;-75
2021/06/28 03:02:52;;;;;;;3.55;3.25;;;;;;;19.49;86.94;97906.50;5029890;28;20394;-73
2021/06/28 03:05:18;;;;;;;7.32;4.03;;;;;;;19.43;87.13;97905.16;5029770;28;20116;-73
2021/06/28 03:07:44;;;;;;;8.98;4.18;;;;;;;19.49;86.84;97908.47;5029752;28;20574;-74
2021/06/28 03:10:12;;;;;;;5.68;4.30;;;;;;;19.45;86.82;97907.56;5029637;28;20476;-75
2021/06/28 03:12:38;;;;;;;6.35;3.40;;;;;;;19.45;87.17;97908.34;5029783;28;20117;-75
2021/06/28 03:15:08;;;;;;;3.88;3.30;;;;;;;19.62;86.10;97919.16;5029871;28;20045;-75
2021/06/28 03:17:34;;;;;;;4.25;3.85;;;;;;;19.61;85.97;97919.50;5029805;28;20029;-73
2021/06/28 03:19:59;;;;;;;4.38;3.90;;;;;;;19.54;86.41;97919.31;5036797;28;20390;-74
2021/06/28 03:22:24;;;;;;;6.45;3.70;;;;;;;19.47;86.75;97910.78;5049311;28;20108;-73
2021/06/28 03:24:50;;;;;;;4.05;3.65;;;;;;;19.66;86.03;97919.25;5049638;28;20501;-73
2021/06/28 03:27:15;;;;;;;5.75;4.35;;;;;;;19.57;86.53;97916.66;5049089;28;20086;-75
2021/06/28 03:29:41;;;;;;;5.90;3.75;;;;;;;19.55;86.58;97921.72;5049539;28;20029;-73
2021/06/28 03:32:07;;;;;;;5.28;3.90;;;;;;;19.72;85.46;97915.06;5049122;28;20029;-75
2021/06/28 03:34:32;;;;;;;5.65;3.90;;;;;;;20.08;83.15;97920.34;5049357;28;20017;-73
2021/06/28 03:36:58;;;;;;;6.38;4.97;;;;;;;20.07;82.64;97918.75;5049357;28;20362;-73
2021/06/28 03:39:23;;;;;;;8.23;4.00;;;;;;;19.78;83.86;97920.00;5049356;28;20504;-73
2021/06/28 03:41:48;;;;;;;4.97;4.30;;;;;;;19.92;83.49;97922.34;5049228;28;20032;-74
2021/06/28 03:44:14;;;;;;;4.70;4.28;;;;;;;20.05;82.81;97921.06;5031351;28;20098;-73
2021/06/28 03:46:39;;;;;;;5.90;4.03;;;;;;;20.02;83.09;97910.69;5031218;28;20408;-73
2021/06/28 03:49:06;;;;;;;3.38;3.08;;;;;;;20.23;82.39;97922.34;5032333;28;20029;-73
2021/06/28 03:51:32;;;;;;;4.22;3.75;;;;;;;20.50;80.77;97917.84;5028970;28;20037;-74
2021/06/28 03:53:57;;;;;;;3.78;3.47;;;;;;;20.76;79.65;97928.41;5029099;28;20370;-74
2021/06/28 03:56:22;;;;;;;5.88;2.88;;;;;;;20.79;79.05;97930.44;5029710;28;20029;-74
2021/06/28 03:58:48;;;;;;;5.55;3.25;;;;;;;21.13;78.10;97926.88;5011485;28;20033;-74
2021/06/28 04:01:13;;;;;;;7.20;3.28;;;;;;;21.73;75.12;97932.84;5032185;28;20552;-74
2021/06/28 04:03:39;;;;;;;3.47;3.03;;;;;;;21.21;76.67;97930.59;5032797;28;20033;-74
2021/06/28 04:06:08;;;;;;;3.55;3.22;;;;;;;21.64;75.11;97926.72;5015238;28;20355;-74
2021/06/28 04:08:35;;;;;;;3.30;3.00;;;;;;;21.82;73.86;97930.63;5032925;28;20129;-75
2021/06/28 04:11:02;;;;;;;4.85;3.13;;;;;;;21.90;73.19;97937.97;5033056;28;20036;-74
2021/06/28 04:13:27;;;;;;;3.67;3.30;;;;;;;21.64;74.34;97940.63;5032820;28;20029;-74
2021/06/28 04:15:53;;;;;;;5.75;3.03;;;;;;;22.24;72.73;97941.78;5045331;28;20471;-75
2021/06/28 04:18:19;;;;;;;6.97;3.58;;;;;;;23.27;68.03;97949.75;5052192;28;20029;-74
2021/06/28 04:20:45;;;;;;;2.85;2.55;;;;;;;23.24;67.61;97942.91;5052811;28;20052;-75
2021/06/28 04:23:10;;;;;;;5.72;3.10;;;;;;;23.43;66.56;97951.19;5052352;28;20063;-75
2021/06/28 04:25:36;;;;;;;6.55;3.05;;;;;;;23.92;64.75;97941.78;5052748;28;20061;-74
2021/06/28 04:28:02;;;;;;;3.95;3.65;;;;;;;23.59;65.14;97936.22;5052509;28;20029;-74
2021/06/28 04:30:27;;;;;;;5.78;3.50;;;;;;;23.87;64.64;97951.31;5052092;28;20089;-74
2021/06/28 04:32:53;;;;;;;8.15;3.55;;;;;;;23.39;66.24;97950.34;5053125;28;20031;-74
2021/06/28 04:35:22;;;;;;;5.20;4.15;;;;;;;22.63;68.81;97954.38;5034710;28;20111;-74
2021/06/28 04:37:47;;;;;;;4.60;3.38;;;;;;;22.91;67.70;97943.66;5053139;28;20111;-75
2021/06/28 04:40:16;;;;;;;4.13;3.20;;;;;;;22.59;68.55;97942.34;5052703;28;20522;-74
2021/06/28 04:42:42;;;;;;;5.35;3.67;;;;;;;22.06;70.57;97947.03;5052152;28;20029;-74
2021/06/28 04:45:10;;;;;;;4.60;3.72;;;;;;;21.52;72.81;97949.94;5052439;28;20428;-74
2021/06/28 04:47:36;;;;;;;11.50;4.22;;;;;;;22.02;70.88;97951.72;5047451;28;20037;-74
2021/06/28 04:50:04;;;;;;;5.30;3.67;;;;;;;22.23;69.87;97951.31;5032094;28;20040;-74
2021/06/28 04:52:31;;;;;;;5.45;3.40;;;;;;;22.18;70.36;97952.41;5014179;28;20033;-73
2021/06/28 04:54:56;;;;;;;6.55;4.32;;;;;;;22.31;69.68;97948.25;5032132;28;20013;-74
2021/06/28 04:57:22;;;;;;;4.28;3.88;;;;;;;21.66;71.44;97963.34;5032173;28;20089;-73
2021/06/28 04:59:47;;;;;;;4.75;4.28;;;;;;;21.76;71.35;97965.53;5032161;28;20022;-74
2021/06/28 05:02:14;;;;;;;5.22;3.92;;;;;;;21.72;71.49;97959.09;5031846;28;20417;-73
2021/06/28 05:04:40;;;;;;;4.18;3.75;;;;;;;21.39;73.33;97961.59;5031871;28;20517;-73
2021/06/28 05:07:05;;;;;;;6.65;4.00;;;;;;;21.43;73.64;97960.47;5031986;28;20029;-76
2021/06/28 05:09:31;;;;;;;6.00;4.20;;;;;;;21.45;73.57;97960.13;5031637;28;20040;-73
2021/06/28 05:11:56;;;;;;;4.80;4.05;;;;;;;21.34;73.84;97963.50;5042385;28;20056;-74
2021/06/28 05:14:22;;;;;;;7.32;4.30;;;;;;;21.91;71.65;97956.31;5051650;28;20033;-75
2021/06/28 05:16:47;;;;;;;6.85;5.03;;;;;;;22.38;69.63;97962.34;5051333;28;20036;-73
2021/06/28 05:19:13;;;;;;;6.30;4.15;;;;;;;22.34;69.76;97958.66;5051658;28;20056;-74
2021/06/28 05:21:38;;;;;;;9.88;4.10;;;;;;;22.36;69.66;97961.91;5051214;28;20033;-73
2021/06/28 05:24:04;;;;;;;6.57;4.60;;;;;;;22.81;67.87;97965.81;5051381;28;20028;-73
2021/06/28 05:26:30;;;;;;;4.43;4.00;;;;;;;22.97;67.10;97962.88;5051195;28;20009;-74
2021/06/28 05:28:55;;;;;;;7.03;3.38;;;;;;;23.11;66.21;97969.47;5051429;28;20060;-73
2021/06/28 05:31:21;;;;;;;5.88;3.75;;;;;;;22.83;66.93;97967.09;5033466;28;20094;-73
2021/06/28 05:33:46;;;;;;;7.28;4.28;;;;;;;23.09;66.24;97954.28;5051478;28;20111;-74
2021/06/28 05:36:12;;;;;;;8.43;4.28;;;;;;;22.76;67.79;97968.94;5033637;28;20033;-74
2021/06/28 05:38:37;;;;;;;6.63;3.45;;;;;;;22.59;68.33;97966.63;5051493;28;20484;-74
2021/06/28 05:41:02;;;;;;;7.22;4.07;;;;;;;23.02;66.75;97963.38;5051715;28;20020;-73
2021/06/28 05:43:28;;;;;;;4.78;4.00;;;;;;;23.51;64.96;97963.25;5051098;28;20031;-73
2021/06/28 05:45:53;;;;;;;7.03;4.95;;;;;;;23.33;65.46;97971.38;5051173;28;20091;-74
2021/06/28 05:48:19;;;;;;;6.65;4.20;;;;;;;23.66;64.84;97967.03;5040689;28;20378;-73
2021/06/28 05:50:45;;;;;;;6.20;4.25;;;;;;;23.68;64.59;97970.25;5031173;28;20394;-73
2021/06/28 05:53:10;;;;;;;5.00;3.67;;;;;;;23.53;65.19;97965.66;5029584;28;20083;-73
2021/06/28 05:55:36;;;;;;;11.23;4.63;;;;;;;23.41;65.33;97964.72;5030902;28;20371;-74
2021/06/28 05:58:01;;;;;;;8.32;3.88;;;;;;;23.72;64.43;97968.28;5031072;28;20017;-73
2021/06/28 06:00:27;;;;;;;7.25;4.13;;;;;;;23.31;65.37;97973.72;5031137;28;20031;-73
2021/06/28 06:02:53;;;;;;;7.68;4.30;;;;;;;22.92;66.86;97977.97;5031019;28;20076;-74
2021/06/28 06:05:21;;;;;;;8.13;4.93;;;;;;;23.39;65.48;97981.06;5039172;28;20025;-74
2021/06/28 06:07:46;;;;;;;8.60;4.68;;;;;;;23.63;64.54;97978.94;5062678;28;20028;-75
2021/06/28 06:10:14;;;;;;;6.78;4.18;;;;;;;23.56;64.78;97978.84;5055001;28;20036;-75
2021/06/28 06:12:41;;;;;;;5.70;4.53;;;;;;;23.36;65.13;97976.22;5032771;28;20052;-74
2021/06/28 06:15:09;;;;;;;12.52;5.32;;;;;;;23.73;64.15;97987.47;5050348;28;20090;-74
2021/06/28 06:17:35;;;;;;;8.85;4.93;;;;;;;23.71;64.04;97986.25;5050486;28;20025;-74
2021/06/28 06:20:01;;;;;;;4.97;3.83;;;;;;;23.88;63.97;97994.03;5050152;28;20028;-74
2021/06/28 06:22:29;;;;;;;10.43;4.50;;;;;;;24.11;62.78;97989.13;5050738;28;20040;-74
2021/06/28 06:24:54;;;;;;;7.70;4.57;;;;;;;23.81;63.20;97994.75;5050544;28;20028;-75
2021/06/28 06:27:19;;;;;;;12.48;5.78;;;;;;;23.74;63.36;97996.66;5050553;28;20396;-74
2021/06/28 06:29:45;;;;;;;4.50;3.80;;;;;;;23.83;63.40;97999.97;5050320;28;20028;-74
2021/06/28 06:32:12;;;;;;;7.85;4.40;;;;;;;24.03;62.63;98003.41;5050395;28;20033;-74
2021/06/28 06:34:37;;;;;;;7.25;4.53;;;;;;;24.65;60.89;98001.63;5050703;28;20033;-74
2021/06/28 06:37:03;;;;;;;10.23;5.47;;;;;;;24.99;59.50;98003.94;5050657;28;20031;-74
2021/06/28 06:39:30;;;;;;;7.90;4.88;;;;;;;25.31;58.33;97994.94;5050306;28;20120;-74
2021/06/28 06:41:56;;;;;;;8.45;4.43;;;;;;;25.17;58.65;98004.06;5031652;28;20488;-74
2021/06/28 06:44:21;;;;;;;8.50;4.43;;;;;;;25.60;57.63;98002.31;5050457;28;20080;-73
2021/06/28 06:46:47;;;;;;;11.40;5.03;;;;;;;25.49;57.43;97999.47;5050016;28;20040;-74
2021/06/28 06:49:14;;;;;;;9.60;4.53;;;;;;;25.63;57.07;98001.53;5033859;28;20033;-76
2021/06/28 06:51:40;;;;;;;7.47;4.18;;;;;;;25.79;55.39;98004.81;5030254;28;20041;-74
2021/06/28 06:54:06;;;;;;;14.50;4.10;;;;;;;25.94;55.32;98002.84;5034118;28;20025;-74
2021/06/28 06:56:31;;;;;;;15.20;4.35;;;;;;;25.27;57.04;98000.53;5030212;28;20032;-74
2021/06/28 06:58:57;;;;;;;10.77;4.10;;;;;;;25.40;57.19;97996.19;5012183;28;20121;-74
2021/06/28 07:01:23;;;;;;;11.13;4.50;;;;;;;25.34;57.56;98000.53;5047817;28;20032;-74
2021/06/28 07:03:48;;;;;;;10.98;4.03;;;;;;;25.29;57.57;98000.94;5031937;28;20075;-74
2021/06/28 07:06:14;;;;;;;14.00;4.80;;;;;;;25.49;57.12;98002.28;5032181;28;20756;-75
2021/06/28 07:08:40;;;;;;;9.20;4.97;;;;;;;25.46;56.95;97997.44;5049631;28;20096;-75
2021/06/28 07:11:10;;;;;;;8.23;4.38;;;;;;;25.36;56.84;97998.19;5031819;28;20071;-74
2021/06/28 07:13:40;;;;;;;10.00;4.38;;;;;;;25.51;56.42;98005.47;5049862;28;20025;-75
2021/06/28 07:16:06;;;;;;;8.07;3.83;;;;;;;25.93;55.36;98007.69;5049929;28;20034;-74
2021/06/28 07:18:32;;;;;;;4.50;4.07;;;;;;;26.18;54.02;97999.38;5050077;28;20021;-75
2021/06/28 07:20:58;;;;;;;6.70;3.78;;;;;;;26.36;53.07;97999.41;5049914;28;20732;-74
2021/06/28 07:23:23;;;;;;;6.10;4.65;;;;;;;26.67;52.58;98009.03;5032015;28;20017;-74
2021/06/28 07:25:49;;;;;;;6.78;3.88;;;;;;;27.14;51.21;98005.84;5050209;28;20029;-74
2021/06/28 07:28:14;;;;;;;7.13;3.60;;;;;;;27.38;50.70;97988.13;5050211;28;20514;-75
2021/06/28 07:30:41;;;;;;;7.07;3.85;;;;;;;27.02;51.67;97992.22;5031274;28;20025;-74
2021/06/28 07:33:07;;;;;;;6.15;4.25;;;;;;;27.46;50.53;97997.38;5031787;28;20031;-75
2021/06/28 07:35:32;;;;;;;8.55;3.90;;;;;;;27.62;49.84;98004.19;5051445;28;20029;-74
2021/06/28 07:37:57;;;;;;;5.10;3.50;;;;;;;27.38;50.36;97995.78;5053487;28;20381;-75
2021/06/28 07:40:23;;;;;;;7.00;3.65;;;;;;;26.96;51.51;97994.66;5054083;28;20021;-75
2021/06/28 07:42:49;;;;;;;4.88;3.63;;;;;;;26.95;51.96;98009.88;5053423;28;20036;-75
2021/06/28 07:45:17;;;;;;;5.53;3.67;;;;;;;27.16;51.02;98003.44;5052824;28;20047;-75
2021/06/28 07:47:43;;;;;;;7.72;3.60;;;;;;;27.51;49.77;98005.41;5030480;28;20097;-75
2021/06/28 07:50:10;;;;;;;4.88;3.63;;;;;;;27.64;49.30;98000.94;5033343;28;20025;-76
2021/06/28 07:52:35;;;;;;;7.20;4.10;;;;;;;27.78;49.04;98002.91;5036798;28;20017;-74
2021/06/28 07:55:07;;;;;;;3.45;3.00;;;;;;;28.14;48.12;98002.34;5053864;28;20044;-75
2021/06/28 07:57:32;;;;;;;8.88;3.30;;;;;;;28.36;47.04;98005.84;5053447;28;20035;-74
2021/06/28 07:59:58;;;;;;;8.75;3.55;;;;;;;28.34;47.45;98004.66;5052697;28;20469;-75
2021/06/28 08:02:23;;;;;;;5.25;3.42;;;;;;;28.47;46.53;98002.97;5052876;28;20357;-76
2021/06/28 08:04:52;;;;;;;6.38;3.10;;;;;;;30.27;43.01;98009.63;5052946;28;20029;-75
2021/06/28 08:07:17;;;;;;;4.88;3.13;;;;;;;31.80;39.09;97998.16;5052924;28;20072;-76
2021/06/28 08:09:43;;;;;;;5.32;3.00;;;;;;;31.64;38.80;98000.91;5052884;28;20044;-77
2021/06/28 08:12:09;;;;;;;9.57;3.10;;;;;;;32.11;38.08;97998.75;5052776;28;20062;-76
2021/06/28 08:14:34;;;;;;;13.30;3.03;;;;;;;32.65;37.14;98004.84;5052577;28;20028;-75
2021/06/28 08:17:00;;;;;;;5.03;2.55;;;;;;;33.29;35.96;97998.38;5052820;28;20029;-76
2021/06/28 08:19:25;;;;;;;10.70;3.08;;;;;;;33.39;35.53;97996.50;5034841;28;20039;-76
2021/06/28 08:21:51;;;;;;;5.38;2.65;;;;;;;33.38;35.37;97983.56;5052630;28;20025;-77
2021/06/28 08:24:17;;;;;;;4.25;2.50;;;;;;;33.07;35.96;97979.50;5052691;28;20044;-76
2021/06/28 08:26:45;;;;;;;5.72;2.95;;;;;;;33.91;34.20;97979.25;5034674;28;20029;-77
2021/06/28 08:29:11;;;;;;;5.45;2.45;;;;;;;35.03;32.24;97982.63;5052715;28;20158;-75
2021/06/28 08:31:38;;;;;;;8.50;3.08;;;;;;;35.59;31.29;97973.44;5052000;28;20043;-78
2021/06/28 08:34:03;;;;;;;3.72;2.42;;;;;;;35.46;31.51;97973.44;5052225;28;20525;-76
2021/06/28 08:36:29;;;;;;;10.90;2.50;;;;;;;36.47;30.03;97970.84;5052623;28;20075;-75
2021/06/28 08:38:55;;;;;;;3.05;2.25;;;;;;;34.48;32.57;97966.16;5052848;28;20013;-76
2021/06/28 08:41:22;;;;;;;6.03;2.20;;;;;;;34.66;32.24;97964.38;5052129;28;20043;-74
2021/06/28 08:43:48;;;;;;;5.43;2.42;;;;;;;34.92;31.73;97968.78;5052544;28;20032;-77
2021/06/28 08:46:15;;;;;;;2.75;2.40;;;;;;;34.46;32.08;97960.16;5052505;28;20045;-77
2021/06/28 08:48:42;;;;;;;3.22;2.00;;;;;;;34.64;31.79;97955.50;5045237;28;20061;-75
2021/06/28 08:51:09;;;;;;;4.28;2.25;;;;;;;34.65;31.76;97959.13;5052381;28;20066;-78
2021/06/28 08:53:35;;;;;;;4.25;1.75;;;;;;;33.98;32.02;97949.84;5052261;28;20330;-76
2021/06/28 08:56:07;;;;;;;4.68;2.08;;;;;;;34.41;31.31;97953.78;5052185;28;20120;-77
2021/06/28 08:58:39;;;;;;;2.67;2.15;;;;;;;36.71;28.02;97950.38;5052383;28;20021;-76
2021/06/28 09:01:06;;;;;;;4.45;2.50;;;;;;;37.54;26.03;97945.16;5034282;28;20442;-76
2021/06/28 09:03:32;;;;;;;12.02;1.55;;;;;;;37.65;25.54;97947.53;5051223;28;20029;-77
2021/06/28 09:06:05;;;;;;;7.75;2.70;;;;;;;35.73;28.69;97939.50;5051758;28;20119;-75
2021/06/28 09:08:31;;;;;;;6.07;2.63;;;;;;;36.79;27.51;97937.38;5051935;28;20425;-78
2021/06/28 09:10:57;;;;;;;3.15;1.73;;;;;;;35.85;28.00;97935.78;5034055;28;20086;-77
2021/06/28 09:13:40;;;;;;;5.53;2.30;;;;;;;37.56;26.10;97941.84;5033854;28;20470;-77
2021/06/28 09:16:20;;;;;;;1.23;1.13;;;;;;;36.75;24.02;97934.69;5051857;28;20071;-76
2021/06/28 09:19:14;;;;;;;5.60;2.10;;;;;;;38.99;22.47;97946.81;5051484;28;20039;-77
2021/06/28 09:21:49;;;;;;;5.95;1.50;;;;;;;38.00;22.77;97942.25;5049150;28;20446;-76
2021/06/28 09:24:41;;;;;;;2.00;1.60;;;;;;;36.58;24.40;97941.13;5052359;28;20032;-77
2021/06/28 09:27:10;;;;;;;2.10;0.85;;;;;;;37.12;24.01;97946.22;5051727;28;20041;-77
2021/06/28 09:29:41;;;;;;;6.10;1.85;;;;;;;36.20;25.03;97938.56;5051805;28;20159;-79
2021/06/28 09:32:12;;;;;;;5.40;1.13;;;;;;;36.00;25.62;97936.84;5051446;28;20108;-77
2021/06/28 09:34:40;;;;;;;3.67;1.08;;;;;;;37.28;23.77;97943.06;5051671;28;20025;-77
2021/06/28 09:37:24;;;;;;;3.30;1.95;;;;;;;38.51;22.21;97943.06;5051898;28;20032;-79
2021/06/28 09:39:55;;;;;;;4.97;1.05;;;;;;;38.85;22.33;97944.66;5051499;28;20162;-77
2021/06/28 09:42:23;;;;;;;1.65;1.10;;;;;;;39.42;20.57;97947.50;5036029;28;20040;-78
2021/06/28 09:44:56;;;;;;;1.23;1.13;;;;;;;39.37;20.32;97936.72;5031533;28;20829;-77
2021/06/28 09:47:24;;;;;;;2.33;1.65;;;;;;;39.29;21.06;97938.38;5034408;28;20051;-78
2021/06/28 09:50:02;;;;;;;1.45;1.23;;;;;;;40.33;19.92;97940.91;5051681;28;20029;-79
2021/06/28 09:52:37;;;;;;;1.77;1.48;;;;;;;40.33;20.30;97940.91;5051383;28;20033;-78
2021/06/28 09:55:14;;;;;;;4.78;1.25;;;;;;;40.12;19.88;97940.06;5051018;28;20488;-77
2021/06/28 09:58:06;;;;;;;3.72;1.60;;;;;;;40.82;19.93;97928.69;5050497;28;20037;-78
2021/06/28 10:00:40;;;;;;;7.90;1.63;;;;;;;40.72;19.16;97930.91;5051234;28;20401;-76
2021/06/28 10:03:06;;;;;;;;;;;;;;;38.67;20.96;97924.72;5051458;28;20029;-76
2021/06/28 10:05:54;;;;;;;2.88;1.50;;;;;;;38.65;21.56;97924.41;5051323;28;19920;-79
2021/06/28 10:08:19;;;;;;;2.45;1.45;;;;;;;38.57;21.64;97923.19;5052500;28;20036;-76
2021/06/28 10:10:45;;;;;;;2.00;1.10;;;;;;;38.05;20.87;97921.63;5051265;28;20517;-78
2021/06/28 10:13:10;;;;;;;2.65;1.30;;;;;;;36.93;21.77;97913.97;5050657;28;20110;-79
2021/06/28 10:15:42;;;;;;;9.38;1.38;;;;;;;36.38;22.95;97910.94;5050510;28;20025;-76
2021/06/28 10:18:10;;;;;;;1.77;1.38;;;;;;;36.23;23.53;97907.06;5050559;28;20523;-76
2021/06/28 10:20:40;;;;;;;2.92;1.08;;;;;;;36.77;22.95;97912.19;5050145;28;20469;-75
2021/06/28 10:23:07;;;;;;;2.67;1.58;;;;;;;37.59;22.71;97915.16;5050218;28;20037;-76
2021/06/28 10:25:32;;;;;;;2.45;1.38;;;;;;;36.13;23.92;97905.44;5050444;28;20405;-75
2021/06/28 10:27:59;;;;;;;4.85;1.52;;;;;;;35.65;24.67;97903.22;5050235;28;20032;-75
2021/06/28 10:30:27;;;;;;;3.13;1.80;;;;;;;35.32;24.67;97905.63;5050095;28;20028;-77
2021/06/28 10:32:59;;;;;;;1.40;1.20;;;;;;;35.06;25.28;97898.41;5050201;28;20131;-75
2021/06/28 10:35:30;;;;;;;3.67;1.23;;;;;;;33.96;27.49;97887.03;5048799;28;20041;-74
2021/06/28 10:38:01;;;;;;;5.38;1.60;;;;;;;33.65;27.83;97884.69;5050162;28;20621;-76
2021/06/28 10:40:26;;;;;;;2.00;1.80;;;;;;;32.93;28.85;97872.13;5050053;28;20028;-74
2021/06/28 10:42:55;;;;;;;1.75;1.52;;;;;;;32.99;28.87;97867.50;5050443;28;20033;-74
2021/06/28 10:45:41;;;;;;;1.98;1.50;;;;;;;33.43;28.07;97872.34;5050318;28;20488;-74
2021/06/28 10:48:16;;;;;;;2.55;1.65;;;;;;;33.75;27.91;97872.22;5041283;28;20029;-75
2021/06/28 10:50:58;;;;;;;3.17;1.30;;;;;;;33.71;27.74;97870.72;5030005;28;20030;-77
2021/06/28 10:53:32;;;;;;;2.90;1.80;;;;;;;33.37;28.07;97865.63;5029913;28;20060;-74
2021/06/28 10:56:26;;;;;;;2.95;1.77;;;;;;;33.40;27.83;97859.06;5030134;28;20033;-75
2021/06/28 10:59:00;;;;;;;3.28;1.60;;;;;;;33.23;28.07;97854.72;5030343;28;20056;-74
2021/06/28 11:01:39;;;;;;;2.60;1.55;;;;;;;33.39;27.65;97860.31;5029865;28;20083;-75
2021/06/28 11:04:05;;;;;;;5.97;1.80;;;;;;;34.14;27.12;97858.88;5030409;28;20080;-74
2021/06/28 11:06:30;;;;;;;2.58;1.58;;;;;;;34.29;26.87;97854.31;5029066;28;20394;-75
2021/06/28 11:08:59;;;;;;;5.60;1.83;;;;;;;33.86;27.49;97849.97;5032017;28;20112;-74
2021/06/28 11:11:42;;;;;;;2.80;1.67;;;;;;;33.43;28.02;97846.81;5036094;28;20505;-74
2021/06/28 11:14:08;;;;;;;4.15;1.98;;;;;;;33.40;28.08;97833.53;5036634;28;20025;-74
2021/06/28 11:16:33;;;;;;;1.92;1.50;;;;;;;33.86;27.21;97840.69;5036592;28;20037;-74
2021/06/28 11:19:00;;;;;;;2.25;1.23;;;;;;;34.29;26.04;97838.06;5036320;28;20108;-76
2021/06/28 11:21:46;;;;;;;1.20;1.08;;;;;;;34.28;25.93;97835.69;5036130;28;20091;-74
2021/06/28 11:24:11;;;;;;;;;;;;;;;34.27;25.79;97828.44;5036387;28;20041;-74
2021/06/28 11:26:37;;;;;;;3.60;1.40;;;;;;;33.75;25.95;97828.84;5037802;28;19928;-75
2021/06/28 11:29:04;;;;;;;1.83;1.42;;;;;;;33.09;26.58;97824.69;5056328;28;20067;-74
2021/06/28 11:31:31;;;;;;;3.75;1.80;;;;;;;33.12;26.94;97823.00;5056236;28;20469;-74
2021/06/28 11:33:59;;;;;;;1.50;1.27;;;;;;;33.47;25.99;97821.97;5056058;28;20491;-75
2021/06/28 11:36:31;;;;;;;2.65;1.33;;;;;;;33.96;26.23;97830.22;5056265;28;20030;-74