Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:32;;;;;;;11.40;7.17;;;16.80;99.90;;;;;;5073138;28;20043;-80
2021/06/02 00:03:01;;;;;;;14.20;7.27;;;16.80;99.90;;;;;;5072679;28;20357;-79
2021/06/02 00:05:27;;;;;;;13.23;6.93;;;16.80;99.90;;;;;;5073619;28;20680;-80
2021/06/02 00:07:53;;;;;;;14.05;7.50;;;16.80;99.90;;;;;;5074565;28;20036;-79
2021/06/02 00:10:20;;;;;;;12.47;6.90;;;16.70;99.90;;;;;;5071920;28;20307;-79
2021/06/02 00:12:47;;;;;;;10.95;6.45;;;16.70;99.90;;;;;;5068407;28;20487;-79
2021/06/02 00:15:13;;;;;;;;;;;16.60;99.90;;;;;;5073189;28;20120;-81
2021/06/02 00:17:39;;;;;;;11.53;6.17;;;16.60;99.90;;;;;;5071456;28;20040;-82
2021/06/02 00:20:09;;;;;;;14.50;5.90;;;16.60;99.90;;;;;;5068689;28;20258;-79
2021/06/02 00:22:35;;;;;;;10.57;7.05;;;16.60;99.90;;;;;;5071861;28;20261;-80
2021/06/02 00:25:02;;;;;;;11.65;6.97;;;16.50;99.90;;;;;;5070856;28;20374;-81
2021/06/02 00:27:30;;;;;;;15.18;8.35;;;16.60;99.90;;;;;;5071219;28;20158;-81
2021/06/02 00:29:55;;;;;;;13.70;7.03;;;16.50;99.90;;;;;;5064822;28;20089;-79
2021/06/02 00:32:21;;;;;;;13.67;8.00;;;16.50;99.90;;;;;;5060928;28;20408;-82
2021/06/02 00:34:49;;;;;;;14.50;7.50;;;16.40;99.90;;;;;;5072775;28;20115;-83
2021/06/02 00:37:15;;;;;;;15.10;7.82;;;16.40;99.90;;;;;;5065605;28;20085;-81
2021/06/02 00:39:46;;;;;;;12.45;7.10;;;16.40;99.90;;;;;;5069140;28;20021;-81
2021/06/02 00:42:12;;;;;;;12.73;6.97;;;16.40;99.90;;;;;;5072846;28;20111;-81
2021/06/02 00:44:38;;;;;;;10.80;6.97;;;16.30;99.90;;;;;;5075212;28;20178;-82
2021/06/02 00:47:04;;;;;;;20.48;7.38;;;16.40;99.90;;;;;;5073460;28;20353;-81
2021/06/02 00:49:30;;;;;;;12.43;7.00;;;16.30;99.90;;;;;;5066616;28;20115;-83
2021/06/02 00:52:14;;;;;;;13.88;7.18;;;16.30;99.90;;;;;;5073134;28;20027;-79
2021/06/02 00:54:40;;;;;;;10.48;6.53;;;16.30;99.90;;;;;;5071631;28;20036;-78
2021/06/02 00:57:15;;;;;;;14.10;7.20;;;16.30;99.90;;;;;;5063714;28;20028;-79
2021/06/02 00:59:51;;;;;;;13.70;7.63;;;16.30;99.90;;;;;;5065593;28;20053;-82
2021/06/02 01:02:22;;;;;;;19.08;8.05;;;16.20;99.90;;;;;;5060497;28;20028;-85
2021/06/02 01:04:50;;;;;;;13.25;6.97;;;16.20;99.90;;;;;;5064186;28;20423;-80
2021/06/02 01:07:16;;;;;;;16.67;7.40;;;16.30;99.90;;;;;;5072268;28;20362;-79
2021/06/02 01:09:48;;;;;;;14.35;7.85;;;16.20;99.90;;;;;;5072871;28;20020;-80
2021/06/02 01:12:16;;;;;;;13.20;7.32;;;16.20;99.90;;;;;;5067614;28;20435;-77
2021/06/02 01:14:43;;;;;;;14.30;7.63;;;16.20;99.90;;;;;;5070387;28;20017;-78
2021/06/02 01:17:13;;;;;;;10.23;6.47;;;16.10;99.90;;;;;;5068994;28;20044;-84
2021/06/02 01:19:38;;;;;;;9.93;6.63;;;16.10;99.90;;;;;;5066350;28;20031;-82
2021/06/02 01:22:04;;;;;;;10.97;6.77;;;16.10;99.90;;;;;;5069409;28;20020;-77
2021/06/02 01:24:31;;;;;;;12.40;7.03;;;16.00;99.90;;;;;;5063232;28;20047;-79
2021/06/02 01:27:01;;;;;;;10.23;6.38;;;16.00;99.90;;;;;;5073617;28;20284;-79
2021/06/02 01:29:28;;;;;;;13.50;7.18;;;16.00;99.90;;;;;;5067647;28;20481;-81
2021/06/02 01:31:59;;;;;;;;;;;15.90;99.90;;;;;;5069809;28;20032;-81
2021/06/02 01:34:53;;;;;;;15.93;7.05;;;15.90;99.90;;;;;;5065512;28;20306;-81
2021/06/02 01:37:46;;;;;;;13.00;7.10;;;15.80;99.90;;;;;;5060962;28;20100;-80
2021/06/02 01:40:34;;;;;;;10.30;6.60;;;15.80;99.90;;;;;;5060726;28;20028;-83
2021/06/02 01:43:56;;;;;;;13.30;6.97;;;15.80;99.90;;;;;;5072046;28;20024;-82
2021/06/02 01:46:52;;;;;;;17.20;7.90;;;15.70;99.90;;;;;;5015786;28;20030;-80
2021/06/02 01:49:55;;;;;;;13.35;7.47;;;15.60;99.90;;;;;;5017596;28;20064;-81
2021/06/02 01:52:39;;;;;;;12.30;7.15;;;15.70;99.90;;;;;;5062432;28;20045;-83
2021/06/02 01:55:30;;;;;;;13.88;7.00;;;15.60;99.90;;;;;;5063924;28;20032;-82
2021/06/02 01:58:33;;;;;;;13.75;7.70;;;15.60;99.90;;;;;;5067938;28;20447;-82
2021/06/02 02:01:42;;;;;;;14.80;7.35;;;15.60;99.90;;;;;;5072200;28;20020;-81
2021/06/02 02:04:46;;;;;;;11.55;7.00;;;15.60;99.90;;;;;;5072995;28;20027;-82
2021/06/02 02:07:33;;;;;;;10.48;7.45;;;15.60;99.90;;;;;;5051422;28;20036;-81
2021/06/02 02:10:26;;;;;;;11.88;7.10;;;15.60;99.90;;;;;;5068738;28;20037;-81
2021/06/02 02:13:24;;;;;;;15.57;7.45;;;15.60;99.90;;;;;;5066611;28;20078;-82
2021/06/02 02:15:50;;;;;;;16.17;7.50;;;15.50;99.90;;;;;;5069181;28;20347;-84
2021/06/02 02:18:46;;;;;;;10.93;6.93;;;15.50;99.90;;;;;;5076060;28;20024;-85
2021/06/02 02:22:10;;;;;;;16.58;7.05;;;15.50;99.90;;;;;;5077948;28;20029;-82
2021/06/02 02:24:48;;;;;;;11.50;7.15;;;15.50;99.90;;;;;;4962941;28;20050;-83
2021/06/02 02:27:31;;;;;;;14.77;7.88;;;15.40;99.90;;;;;;4969536;28;20131;-81
2021/06/02 02:30:04;;;;;;;13.65;7.03;;;15.50;99.90;;;;;;4994006;28;20038;-82
2021/06/02 02:32:53;;;;;;;12.98;7.25;;;15.40;99.90;;;;;;4979401;28;20065;-83
2021/06/02 02:35:51;;;;;;;11.68;6.78;;;15.40;99.90;;;;;;4977984;28;20030;-82
2021/06/02 02:39:03;;;;;;;12.90;7.30;;;15.50;99.90;;;;;;4973562;28;20779;-83
2021/06/02 02:41:35;;;;;;;9.25;6.30;;;15.40;99.90;;;;;;4917326;29;20449;-83
2021/06/02 02:44:19;;;;;;;9.45;6.43;;;15.40;99.90;;;;;;4918535;29;20059;-82
2021/06/02 02:46:55;;;;;;;11.70;7.20;;;15.30;99.90;;;;;;4950443;28;20093;-82
2021/06/02 02:49:48;;;;;;;12.88;7.20;;;15.30;99.90;;;;;;4977826;28;20045;-83
2021/06/02 02:52:38;;;;;;;12.43;7.25;;;15.20;99.90;;;;;;4995129;28;20057;-82
2021/06/02 02:55:06;;;;;;;12.00;6.53;;;15.10;99.90;;;;;;4988791;28;20031;-82
2021/06/02 02:57:52;;;;;;;9.70;5.97;;;15.00;99.90;;;;;;4992687;28;20636;-82
2021/06/02 03:00:23;;;;;;;14.00;7.70;;;15.00;99.90;;;;;;5037518;28;20056;-82
2021/06/02 03:03:00;;;;;;;12.07;7.25;;;15.00;99.90;;;;;;5076379;28;20036;-83
2021/06/02 03:05:31;;;;;;;13.80;7.00;;;14.60;99.90;;;;;;5074289;28;20055;-82
2021/06/02 03:08:12;;;;;;;11.43;7.20;;;14.30;99.90;;;;;;5071059;28;20075;-81
2021/06/02 03:11:03;;;;;;;17.75;8.50;;;14.10;99.90;;;;;;5069027;28;20323;-80
2021/06/02 03:13:36;;;;;;;14.10;7.78;;;14.20;99.90;;;;;;5075622;28;20039;-80
2021/06/02 03:16:09;;;;;;;14.60;8.20;;;14.20;99.90;;;;;;5074063;28;20023;-81
2021/06/02 03:19:12;;;;;;;14.48;8.10;;;14.30;99.90;;;;;;5072381;28;20017;-82
2021/06/02 03:22:02;;;;;;;14.55;8.48;;;14.40;99.90;;;;;;5062481;28;20317;-82
2021/06/02 03:24:40;;;;;;;16.90;8.13;;;14.50;99.90;;;;;;5063739;28;20044;-80
2021/06/02 03:27:21;;;;;;;15.38;7.63;;;14.50;99.90;;;;;;5073971;28;20420;-81
2021/06/02 03:30:04;;;;;;;13.60;7.63;;;14.50;99.90;;;;;;5074224;28;20021;-82
2021/06/02 03:32:59;;;;;;;15.48;7.57;;;14.50;99.90;;;;;;5075114;28;20021;-81
2021/06/02 03:35:56;;;;;;;15.48;7.88;;;14.50;99.90;;;;;;5072654;28;20043;-82
2021/06/02 03:38:58;;;;;;;11.80;7.88;;;14.60;99.90;;;;;;5074978;28;20031;-83
2021/06/02 03:41:59;;;;;;;14.88;7.88;;;14.60;99.90;;;;;;5072942;28;20123;-82
2021/06/02 03:44:51;;;;;;;13.93;8.07;;;14.50;99.90;;;;;;4981738;28;20035;-81
2021/06/02 03:47:48;;;;;;;12.57;7.63;;;14.50;99.90;;;;;;5068351;28;20052;-81
2021/06/02 03:50:59;;;;;;;16.05;8.35;;;14.50;99.90;;;;;;5072151;28;20098;-82
2021/06/02 03:53:31;;;;;;;14.77;7.72;;;14.50;99.90;;;;;;5071426;28;20051;-82
2021/06/02 03:56:21;;;;;;;12.93;7.85;;;14.50;99.90;;;;;;5069966;28;20074;-82
2021/06/02 03:59:10;;;;;;;13.85;8.20;;;14.50;99.90;;;;;;5069227;28;20024;-83
2021/06/02 04:01:52;;;;;;;12.35;7.32;;;14.50;99.90;;;;;;5056896;28;20040;-81
2021/06/02 04:04:24;;;;;;;12.95;8.25;;;14.50;99.90;;;;;;5070471;28;20070;-82
2021/06/02 04:07:06;;;;;;;16.92;9.00;;;14.50;99.90;;;;;;5071280;28;20103;-81
2021/06/02 04:09:59;;;;;;;12.75;8.15;;;14.50;99.90;;;;;;5072807;28;20024;-80
2021/06/02 04:12:42;;;;;;;18.88;8.23;;;14.60;99.90;;;;;;5072528;28;20126;-82
2021/06/02 04:15:08;;;;;;;17.73;8.68;;;14.60;99.90;;;;;;5072378;28;20021;-83
2021/06/02 04:17:35;;;;;;;12.90;8.35;;;14.70;99.90;;;;;;5073981;28;20017;-83
2021/06/02 04:20:04;;;;;;;13.40;8.35;;;14.70;99.90;;;;;;5072511;28;20367;-81
2021/06/02 04:22:31;;;;;;;13.25;8.00;;;14.90;99.90;;;;;;5073078;28;20491;-82
2021/06/02 04:25:01;;;;;;;14.20;8.77;;;14.90;99.90;;;;;;5071404;28;20085;-83
2021/06/02 04:27:28;;;;;;;18.05;8.82;;;15.00;99.90;;;;;;5071716;28;20025;-81
2021/06/02 04:30:03;;;;;;;17.85;8.57;;;15.10;99.90;;;;;;5073124;28;20031;-83
2021/06/02 04:32:38;;;;;;;17.58;9.40;;;15.20;99.90;;;;;;5070210;28;20024;-82
2021/06/02 04:35:08;;;;;;;14.45;8.65;;;15.20;99.90;;;;;;5072843;28;20016;-82
2021/06/02 04:37:35;;;;;;;14.20;8.63;;;15.40;99.90;;;;;;5072438;28;20023;-83
2021/06/02 04:40:05;;;;;;;;;;;15.50;99.90;;;;;;5074391;28;20108;-81
2021/06/02 04:42:34;;;;;;;15.80;8.88;;;15.60;99.90;;;;;;5073867;28;20193;-83
2021/06/02 04:45:01;;;;;;;17.33;9.15;;;15.80;99.90;;;;;;5074960;28;20035;-82
2021/06/02 04:47:30;;;;;;;17.83;9.73;;;15.80;99.90;;;;;;5066249;28;20534;-84
2021/06/02 04:50:14;;;;;;;15.65;9.05;;;15.90;99.90;;;;;;5065592;28;20081;-83
2021/06/02 04:52:49;;;;;;;15.27;8.48;;;16.00;99.90;;;;;;5063708;28;20167;-82
2021/06/02 04:55:15;;;;;;;16.45;8.50;;;16.10;99.90;;;;;;5072302;28;20024;-83
2021/06/02 04:58:27;;;;;;;16.83;8.83;;;16.10;99.90;;;;;;5072720;28;20020;-82
2021/06/02 05:01:14;;;;;;;13.10;8.23;;;16.10;99.90;;;;;;5060401;28;20021;-82
2021/06/02 05:04:15;;;;;;;16.10;8.93;;;16.20;99.90;;;;;;5073421;28;20120;-83
2021/06/02 05:06:53;;;;;;;12.65;8.15;;;16.30;99.90;;;;;;5072962;28;20324;-81
2021/06/02 05:09:42;;;;;;;21.05;8.68;;;16.30;99.90;;;;;;5066781;28;20074;-80
2021/06/02 05:12:46;;;;;;;17.85;9.65;;;16.30;99.90;;;;;;5066439;28;20127;-83
2021/06/02 05:15:33;;;;;;;15.73;7.80;;;16.40;99.90;;;;;;5073204;28;20419;-82
2021/06/02 05:18:36;;;;;;;13.98;8.13;;;16.50;99.90;;;;;;5063378;28;20099;-81
2021/06/02 05:24:52;;;;;;;16.13;8.23;;;16.60;99.90;;;;;;5061846;28;20403;-81
2021/06/02 05:27:36;;;;;;;13.73;8.50;;;16.60;99.90;;;;;;5071494;28;20086;-82
2021/06/02 05:30:22;;;;;;;13.60;8.05;;;16.60;99.90;;;;;;5073075;28;20327;-82
2021/06/02 05:33:38;;;;;;;13.93;7.78;;;16.50;99.90;;;;;;5073191;28;20027;-81
2021/06/02 05:36:25;;;;;;;13.82;7.88;;;16.60;99.90;;;;;;5070416;28;20017;-81
2021/06/02 05:39:21;;;;;;;14.90;9.02;;;16.70;99.90;;;;;;5073838;28;20039;-81
2021/06/02 05:41:57;;;;;;;14.77;7.72;;;16.80;99.90;;;;;;5062319;28;20482;-81
2021/06/02 05:44:56;;;;;;;14.82;8.15;;;16.80;99.90;;;;;;5073573;28;20111;-81
2021/06/02 05:47:40;;;;;;;12.85;7.85;;;16.90;99.90;;;;;;5063497;28;20036;-82
2021/06/02 05:50:43;;;;;;;12.68;8.05;;;17.00;99.90;;;;;;5051444;28;20039;-81
2021/06/02 05:53:47;;;;;;;17.95;8.52;;;17.10;99.90;;;;;;5068139;28;20119;-81
2021/06/02 05:57:01;;;;;;;15.23;8.80;;;17.20;99.90;;;;;;5058232;28;20056;-81
2021/06/02 05:59:45;;;;;;;15.45;9.35;;;17.30;99.90;;;;;;5051740;28;20102;-82
2021/06/02 06:02:59;;;;;;;13.30;8.43;;;17.40;99.90;;;;;;5066565;28;20366;-81
2021/06/02 06:06:02;;;;;;;14.25;7.88;;;17.40;99.90;;;;;;5000988;28;20042;-83
2021/06/02 06:08:55;;;;;;;17.20;8.30;;;17.40;99.90;;;;;;5071532;28;20032;-81
2021/06/02 06:11:59;;;;;;;17.52;7.95;;;17.40;99.90;;;;;;5060787;28;20064;-83
2021/06/02 06:14:44;;;;;;;13.02;7.80;;;17.40;99.90;;;;;;5070637;28;20112;-83
2021/06/02 06:17:37;;;;;;;15.27;8.38;;;17.40;99.90;;;;;;5063982;28;20029;-81
2021/06/02 06:20:25;;;;;;;12.60;8.60;;;17.50;99.90;;;;;;5058175;28;20025;-81
2021/06/02 06:23:11;;;;;;;15.85;8.65;;;17.50;99.90;;;;;;5066915;28;20052;-82
2021/06/02 06:26:00;;;;;;;13.75;8.85;;;17.60;99.90;;;;;;5062938;28;20040;-83
2021/06/02 06:28:49;;;;;;;17.23;8.18;;;17.50;99.90;;;;;;5071434;28;20082;-82
2021/06/02 06:31:20;;;;;;;18.52;8.93;;;17.60;99.90;;;;;;5068870;28;20056;-80
2021/06/02 06:33:47;;;;;;;13.82;9.30;;;17.70;99.90;;;;;;5070620;28;20102;-81
2021/06/02 06:36:17;;;;;;;15.48;8.65;;;17.70;99.90;;;;;;5068786;28;20031;-80
2021/06/02 06:39:03;;;;;;;12.95;8.27;;;17.80;99.90;;;;;;5068067;28;20064;-80
2021/06/02 06:41:32;;;;;;;14.38;9.25;;;17.80;99.90;;;;;;5068734;28;20013;-81
2021/06/02 06:43:59;;;;;;;15.93;9.02;;;17.80;99.90;;;;;;5071021;28;20192;-80
2021/06/02 06:46:28;;;;;;;15.68;8.27;;;17.80;99.90;;;;;;5069116;28;20296;-79
2021/06/02 06:48:57;;;;;;;15.70;9.05;;;17.90;99.90;;;;;;5070118;28;20111;-83
2021/06/02 06:51:25;;;;;;;13.45;8.80;;;17.90;99.90;;;;;;5069418;28;20028;-80
2021/06/02 06:53:53;;;;;;;15.77;8.77;;;18.00;99.90;;;;;;5068648;28;20319;-79
2021/06/02 06:56:21;;;;;;;15.93;9.27;;;18.10;99.90;;;;;;5071675;28;20028;-80
2021/06/02 06:58:47;;;;;;;18.48;9.18;;;18.10;99.90;;;;;;5069065;28;20032;-81
2021/06/02 07:01:15;;;;;;;12.30;7.88;;;18.20;99.90;;;;;;5071503;28;20028;-80
2021/06/02 07:03:44;;;;;;;14.15;8.35;;;18.20;99.90;;;;;;5072161;28;20436;-80
2021/06/02 07:06:14;;;;;;;17.55;9.65;;;18.20;99.90;;;;;;5074306;28;20060;-78
2021/06/02 07:08:45;;;;;;;14.27;8.60;;;18.30;99.90;;;;;;5063872;28;20404;-79
2021/06/02 07:11:17;;;;;;;16.67;8.82;;;18.30;99.90;;;;;;5069523;28;20028;-78
2021/06/02 07:13:45;;;;;;;13.27;8.57;;;18.30;99.90;;;;;;5073376;28;20119;-84
2021/06/02 07:16:12;;;;;;;15.32;8.82;;;18.40;99.90;;;;;;5073030;28;20051;-83
2021/06/02 07:18:44;;;;;;;16.55;9.27;;;18.40;99.90;;;;;;5073170;28;20055;-82
2021/06/02 07:21:11;;;;;;;15.98;8.98;;;18.50;99.90;;;;;;5072788;28;20032;-80
2021/06/02 07:23:39;;;;;;;14.40;8.55;;;18.60;99.90;;;;;;5071851;28;20044;-82
2021/06/02 07:26:05;;;;;;;12.05;7.93;;;18.70;99.90;;;;;;5072667;28;20028;-79
2021/06/02 07:28:39;;;;;;;18.95;8.40;;;18.80;99.90;;;;;;5070627;28;20028;-82
2021/06/02 07:31:06;;;;;;;15.93;9.23;;;18.90;99.90;;;;;;5072593;28;20072;-80
2021/06/02 07:33:32;;;;;;;17.60;9.75;;;19.00;99.90;;;;;;5073597;28;20335;-80
2021/06/02 07:35:59;;;;;;;15.38;8.25;;;19.10;99.90;;;;;;5074860;28;20044;-79
2021/06/02 07:38:24;;;;;;;14.23;8.70;;;19.20;99.90;;;;;;5068487;28;20056;-80
2021/06/02 07:40:50;;;;;;;18.57;8.80;;;19.20;99.90;;;;;;5069256;28;20439;-80
2021/06/02 07:43:17;;;;;;;14.80;8.85;;;19.20;99.90;;;;;;5073700;28;20028;-80
2021/06/02 07:45:43;;;;;;;15.60;8.18;;;19.30;99.90;;;;;;5069413;28;20064;-81
2021/06/02 07:48:08;;;;;;;18.40;9.10;;;19.40;99.90;;;;;;5076624;28;20052;-81
2021/06/02 07:50:34;;;;;;;13.70;7.93;;;19.50;99.90;;;;;;5087929;28;20276;-80
2021/06/02 07:53:00;;;;;;;15.73;8.93;;;19.70;99.90;;;;;;5084714;28;20112;-79
2021/06/02 07:55:26;;;;;;;14.73;9.03;;;19.80;99.90;;;;;;5082190;28;20111;-80
2021/06/02 07:57:52;;;;;;;12.65;7.82;;;19.80;99.90;;;;;;5073764;28;20370;-80
2021/06/02 08:00:18;;;;;;;19.13;8.57;;;19.90;99.90;;;;;;5068874;28;20040;-79
2021/06/02 08:02:43;;;;;;;12.95;8.07;;;19.90;99.90;;;;;;5076596;28;20085;-79
2021/06/02 08:05:10;;;;;;;15.53;8.63;;;20.10;99.90;;;;;;5071265;28;20033;-81
2021/06/02 08:07:36;;;;;;;20.67;9.10;;;20.30;99.90;;;;;;5072871;28;20094;-80
2021/06/02 08:10:03;;;;;;;14.17;8.27;;;20.50;99.90;;;;;;5069201;28;20032;-79
2021/06/02 08:12:29;;;;;;;15.55;8.15;;;20.60;99.90;;;;;;5071977;28;20564;-81
2021/06/02 08:14:55;;;;;;;10.10;7.40;;;20.80;99.90;;;;;;5075072;28;20025;-80
2021/06/02 08:17:21;;;;;;;15.53;8.50;;;20.90;99.90;;;;;;5072420;28;20021;-78
2021/06/02 08:19:46;;;;;;;15.87;8.57;;;21.00;99.90;;;;;;5071812;28;20029;-81
2021/06/02 08:22:12;;;;;;;15.37;7.23;;;21.00;99.90;;;;;;5076494;28;20024;-81
2021/06/02 08:24:39;;;;;;;11.30;7.30;;;21.10;99.90;;;;;;5071277;28;20040;-80
2021/06/02 08:27:09;;;;;;;14.82;8.55;;;21.10;99.90;;;;;;5071725;28;20059;-80
2021/06/02 08:29:35;;;;;;;13.05;8.02;;;21.20;99.90;;;;;;5072959;28;20025;-79
2021/06/02 08:32:01;;;;;;;13.87;9.10;;;21.20;99.90;;;;;;5070468;28;20028;-79
2021/06/02 08:34:26;;;;;;;11.57;8.57;;;21.30;99.90;;;;;;5071567;28;20052;-78
2021/06/02 08:36:53;;;;;;;17.07;8.47;;;21.30;99.90;;;;;;5080612;28;20039;-79
2021/06/02 08:39:19;;;;;;;;;;;21.40;99.90;;;;;;5075977;28;20099;-79
2021/06/02 08:41:45;;;;;;;12.98;7.80;;;21.50;99.90;;;;;;5079209;28;19904;-80
2021/06/02 08:44:11;;;;;;;13.68;7.60;;;21.50;99.90;;;;;;5073935;28;20036;-80
2021/06/02 08:46:37;;;;;;;15.30;7.40;;;21.60;99.90;;;;;;5073875;28;20517;-79
2021/06/02 08:49:03;;;;;;;13.37;7.10;;;21.80;99.90;;;;;;5073065;28;20029;-81
2021/06/02 08:51:33;;;;;;;19.25;7.50;;;21.90;99.90;;;;;;5068644;28;20101;-79
2021/06/02 08:53:59;;;;;;;13.10;7.28;;;22.10;99.90;;;;;;5079098;28;20434;-79
2021/06/02 08:56:26;;;;;;;11.48;6.53;;;22.20;99.90;;;;;;5074913;28;20391;-80
2021/06/02 08:58:52;;;;;;;16.42;7.53;;;22.40;99.90;;;;;;5073054;28;20195;-80
2021/06/02 09:01:18;;;;;;;13.73;6.57;;;22.40;99.90;;;;;;5072978;28;20111;-79
2021/06/02 09:03:43;;;;;;;10.27;6.70;;;22.50;99.90;;;;;;5083124;28;20032;-77
2021/06/02 09:06:10;;;;;;;9.47;6.33;;;22.60;99.90;;;;;;5074185;28;20135;-79
2021/06/02 09:08:39;;;;;;;11.77;6.05;;;22.80;99.90;;;;;;5070099;28;20121;-79
2021/06/02 09:11:19;;;;;;;11.18;6.28;;;22.80;99.90;;;;;;5074361;28;20062;-78
2021/06/02 09:13:46;;;;;;;9.10;5.82;;;23.00;99.90;;;;;;5083221;28;20017;-78
2021/06/02 09:16:30;;;;;;;10.60;5.88;;;23.10;99.90;;;;;;5066972;28;20416;-79
2021/06/02 09:19:00;;;;;;;8.75;5.70;;;23.20;99.90;;;;;;5063010;28;20020;-78
2021/06/02 09:21:30;;;;;;;12.63;5.82;;;23.20;99.90;;;;;;5066033;28;20038;-77
2021/06/02 09:23:57;;;;;;;7.88;5.32;;;23.30;99.90;;;;;;5068855;28;20490;-78
2021/06/02 09:26:25;;;;;;;9.27;5.63;;;23.40;99.90;;;;;;5070146;28;20069;-78
2021/06/02 09:29:10;;;;;;;10.60;6.40;;;23.50;99.90;;;;;;5070818;28;20431;-78
2021/06/02 09:31:40;;;;;;;8.95;5.95;;;23.50;99.90;;;;;;5060953;28;20020;-79
2021/06/02 09:34:06;;;;;;;10.70;5.50;;;23.60;99.90;;;;;;5071567;28;20024;-78
2021/06/02 09:36:34;;;;;;;10.10;5.60;;;23.70;99.90;;;;;;5072102;28;20078;-77
2021/06/02 09:39:13;;;;;;;14.57;5.30;;;23.80;99.90;;;;;;5071947;28;20020;-79
2021/06/02 09:42:03;;;;;;;11.25;5.05;;;23.90;99.90;;;;;;5072079;28;20028;-79
2021/06/02 09:44:30;;;;;;;10.48;5.03;;;24.10;99.90;;;;;;5071392;28;20057;-78
2021/06/02 09:47:06;;;;;;;9.63;4.75;;;24.10;99.90;;;;;;5072236;28;20029;-79
2021/06/02 09:49:52;;;;;;;;;;;24.10;99.90;;;;;;5071883;28;20036;-79
2021/06/02 09:52:19;;;;;;;9.07;4.85;;;24.10;99.90;;;;;;5073374;28;19934;-78
2021/06/02 09:54:46;;;;;;;8.52;4.72;;;24.30;99.90;;;;;;5073135;28;20095;-79
2021/06/02 09:57:14;;;;;;;11.65;5.93;;;24.30;99.90;;;;;;5071980;28;20017;-78
2021/06/02 10:00:00;;;;;;;9.15;5.25;;;24.50;99.90;;;;;;5073122;28;20416;-78
2021/06/02 10:02:27;;;;;;;11.60;4.75;;;24.50;99.90;;;;;;5069419;28;20024;-77
2021/06/02 10:05:06;;;;;;;4.90;4.28;;;24.40;99.90;;;;;;5073487;28;20415;-79
2021/06/02 10:07:32;;;;;;;5.85;4.00;;;24.50;99.90;;;;;;5070530;28;20029;-79
2021/06/02 10:10:12;;;;;;;6.50;4.47;;;24.60;99.90;;;;;;5069056;28;20052;-79
2021/06/02 10:12:39;;;;;;;11.50;5.18;;;24.70;98.60;;;;;;5059851;28;20058;-79
2021/06/02 10:15:07;;;;;;;11.82;6.60;;;24.70;99.90;;;;;;5071654;28;20107;-77
2021/06/02 10:17:35;;;;;;;9.82;6.43;;;24.40;99.90;;;;;;5072995;28;20027;-76
2021/06/02 10:20:09;;;;;;;14.05;7.00;;;24.10;99.90;;;;;;5061304;28;20120;-77
2021/06/02 10:22:36;;;;;;;12.38;6.38;;;24.00;99.90;;;;;;5069104;28;20441;-76
2021/06/02 10:25:05;;;;;;;10.43;6.68;;;24.00;99.90;;;;;;5073117;28;20100;-76
2021/06/02 10:27:31;;;;;;;9.88;5.93;;;24.00;99.90;;;;;;5070542;28;20036;-77
2021/06/02 10:29:57;;;;;;;11.18;6.40;;;23.90;99.90;;;;;;5072755;28;20027;-77
2021/06/02 10:32:24;;;;;;;9.18;5.88;;;23.90;99.90;;;;;;5072856;28;20024;-78
2021/06/02 10:34:54;;;;;;;7.75;5.75;;;23.90;99.90;;;;;;5071482;28;20423;-77
2021/06/02 10:37:23;;;;;;;10.38;5.72;;;24.00;99.90;;;;;;5075735;28;20033;-76
2021/06/02 10:39:58;;;;;;;8.93;5.65;;;24.20;99.90;;;;;;5074932;28;20319;-75
2021/06/02 10:43:02;;;;;;;9.13;5.35;;;24.20;99.90;;;;;;5074089;28;20107;-78
2021/06/02 10:45:36;;;;;;;10.68;6.82;;;24.20;99.90;;;;;;5062153;28;20390;-77
2021/06/02 10:48:05;;;;;;;8.48;5.38;;;24.10;99.90;;;;;;5067901;28;20052;-75
2021/06/02 10:50:33;;;;;;;11.82;7.15;;;24.10;99.90;;;;;;5072417;28;20106;-76
2021/06/02 10:53:20;;;;;;;9.55;6.55;;;24.10;99.90;;;;;;5080417;28;20034;-78
2021/06/02 10:55:46;;;;;;;;;;;24.10;99.90;;;;;;5064637;28;20021;-78
2021/06/02 10:58:18;;;;;;;12.63;6.55;;;24.00;99.90;;;;;;5078003;28;19996;-76
2021/06/02 11:00:45;;;;;;;10.63;7.07;;;24.10;99.90;;;;;;5079894;28;20020;-87
2021/06/02 11:03:18;;;;;;;10.95;6.53;;;24.10;99.90;;;;;;5070694;28;20359;-76
2021/06/02 11:05:44;;;;;;;11.05;6.88;;;24.10;99.90;;;;;;5077008;28;20047;-78
2021/06/02 11:08:10;;;;;;;10.55;6.63;;;24.20;99.90;;;;;;5076001;28;20060;-81
2021/06/02 11:10:36;;;;;;;10.43;6.37;;;24.10;99.90;;;;;;5086691;28;20301;-74
2021/06/02 11:13:04;;;;;;;9.63;6.27;;;24.10;99.90;;;;;;5084533;28;20361;-80
2021/06/02 11:15:46;;;;;;;11.73;7.65;;;24.00;99.90;;;;;;5079524;28;20399;-77
2021/06/02 11:18:14;;;;;;;9.93;5.95;;;24.10;99.90;;;;;;5076868;28;20146;-76
2021/06/02 11:20:40;;;;;;;14.38;7.25;;;24.20;99.90;;;;;;5082831;28;20039;-76
2021/06/02 11:23:07;;;;;;;12.73;7.00;;;24.40;99.90;;;;;;5088729;28;20443;-75
2021/06/02 11:25:33;;;;;;;9.15;6.45;;;24.30;99.90;;;;;;5080318;28;20086;-76
2021/06/02 11:27:59;;;;;;;8.73;5.95;;;24.40;99.90;;;;;;5066823;28;20032;-76
2021/06/02 11:30:27;;;;;;;9.37;5.97;;;24.50;99.90;;;;;;5070332;28;20600;-77
2021/06/02 11:32:57;;;;;;;10.40;6.40;;;24.70;99.90;;;;;;5087582;28;20585;-75
2021/06/02 11:35:53;;;;;;;12.95;6.45;;;24.70;99.90;;;;;;5087904;28;20020;-77
2021/06/02 11:38:20;;;;;;;14.98;5.70;;;24.60;99.90;;;;;;5062330;28;20065;-79
2021/06/02 11:40:45;;;;;;;11.55;5.97;;;24.80;99.90;;;;;;5073304;28;20090;-77
2021/06/02 11:43:11;;;;;;;9.33;5.90;;;24.70;99.90;;;;;;5079478;28;20036;-77
2021/06/02 11:45:42;;;;;;;9.52;5.47;;;24.70;99.90;;;;;;5084450;28;20027;-75
2021/06/02 11:48:12;;;;;;;7.40;5.13;;;24.70;99.90;;;;;;5078559;28;20031;-76
2021/06/02 11:50:38;;;;;;;10.32;5.72;;;24.60;99.90;;;;;;5075899;28;20347;-77
2021/06/02 11:53:04;;;;;;;9.18;5.47;;;24.70;99.90;;;;;;5080814;28;20017;-79
2021/06/02 11:55:32;;;;;;;8.70;5.35;;;24.70;99.90;;;;;;5071675;28;20108;-76
2021/06/02 11:57:58;;;;;;;8.93;5.15;;;24.70;99.90;;;;;;5078108;28;20051;-75
2021/06/02 12:00:30;;;;;;;6.80;4.38;;;24.70;99.90;;;;;;5078253;28;20116;-77
2021/06/02 12:02:58;;;;;;;6.25;4.43;;;24.80;99.90;;;;;;5073293;28;20029;-76
2021/06/02 12:05:32;;;;;;;9.98;5.28;;;24.70;99.90;;;;;;5078214;28;20387;-79
2021/06/02 12:08:00;;;;;;;9.82;5.25;;;24.60;99.90;;;;;;5079876;28;20034;-77
2021/06/02 12:10:48;;;;;;;8.45;5.32;;;24.50;99.90;;;;;;5078472;28;20120;-75
2021/06/02 12:13:18;;;;;;;10.38;5.97;;;24.50;99.90;;;;;;5076519;28;20398;-77
2021/06/02 12:15:47;;;;;;;6.18;4.38;;;24.50;99.90;;;;;;5065583;28;20067;-77
2021/06/02 12:18:31;;;;;;;8.52;4.97;;;24.40;99.90;;;;;;5071211;28;20028;-76
2021/06/02 12:21:23;;;;;;;6.40;4.85;;;24.40;99.90;;;;;;5078788;28;20146;-76
2021/06/02 12:24:06;;;;;;;8.80;5.72;;;24.30;99.90;;;;;;5081865;28;20086;-78
2021/06/02 12:26:46;;;;;;;9.38;6.07;;;24.20;99.90;;;;;;5065138;28;20469;-78
2021/06/02 12:29:16;;;;;;;13.60;7.13;;;24.20;99.90;;;;;;5072745;28;20387;-77
2021/06/02 12:31:49;;;;;;;12.38;6.05;;;24.10;99.90;;;;;;5082261;28;20031;-76
2021/06/02 12:34:24;;;;;;;12.13;6.65;;;24.00;99.90;;;;;;5075214;28;20147;-77
2021/06/02 12:36:55;;;;;;;11.40;6.82;;;24.00;99.90;;;;;;5070971;28;20048;-75
2021/06/02 12:39:28;;;;;;;11.82;6.32;;;23.90;99.90;;;;;;5059492;28;20024;-77
2021/06/02 12:41:54;;;;;;;10.02;6.47;;;24.00;99.90;;;;;;5076272;28;20020;-76
2021/06/02 12:44:25;;;;;;;10.35;6.70;;;24.10;99.90;;;;;;5084689;28;20035;-75
2021/06/02 12:47:10;;;;;;;11.85;6.90;;;24.00;99.90;;;;;;5073019;28;20282;-75
2021/06/02 12:49:41;;;;;;;11.45;6.70;;;23.90;99.90;;;;;;5070615;28;20031;-75
2021/06/02 12:52:07;;;;;;;10.63;5.65;;;23.90;99.90;;;;;;5072795;28;20093;-75
2021/06/02 12:54:32;;;;;;;12.07;6.97;;;23.90;99.90;;;;;;5072548;28;20025;-75
2021/06/02 12:56:59;;;;;;;10.33;6.50;;;23.80;99.90;;;;;;5072714;28;20020;-75
2021/06/02 12:59:29;;;;;;;10.90;6.82;;;23.70;99.90;;;;;;5074214;28;20027;-77
2021/06/02 13:02:10;;;;;;;10.30;7.22;;;23.60;99.90;;;;;;5071976;28;20300;-76
2021/06/02 13:04:36;;;;;;;13.32;6.78;;;23.60;99.90;;;;;;5072720;28;20032;-74
2021/06/02 13:07:02;;;;;;;9.68;6.20;;;23.60;99.90;;;;;;5073621;28;20035;-75
2021/06/02 13:09:28;;;;;;;10.50;6.68;;;23.60;99.90;;;;;;5074256;28;20036;-79
2021/06/02 13:11:55;;;;;;;12.07;6.50;;;23.60;99.90;;;;;;5071103;28;20032;-76
2021/06/02 13:14:37;;;;;;;11.35;5.55;;;23.80;99.90;;;;;;5060730;28;20438;-77
2021/06/02 13:17:04;;;;;;;13.50;5.85;;;23.90;99.90;;;;;;5073389;28;20026;-75
2021/06/02 13:19:36;;;;;;;12.43;6.07;;;24.10;99.90;;;;;;5074529;28;20032;-77
2021/06/02 13:22:03;;;;;;;9.02;5.32;;;24.20;99.90;;;;;;5073103;28;20020;-75
2021/06/02 13:24:37;;;;;;;11.32;5.82;;;24.30;99.90;;;;;;5059365;28;20059;-75
2021/06/02 13:27:03;;;;;;;11.85;5.78;;;24.30;99.90;;;;;;5071848;28;20035;-75