Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:57;;;;;;;;;;;;;;;17.49;63.67;97992.53;4216117;28;19922;-70
2022/06/24 00:03:57;;;;;;;;;;;;;;;17.55;62.58;97996.41;4215553;28;19943;-70
2022/06/24 00:05:58;;;;;;;;;;;;;;;17.54;63.56;97992.03;4217909;28;19924;-70
2022/06/24 00:07:58;;;;;;;;;;;;;;;17.46;63.63;97987.81;4213503;28;19923;-70
2022/06/24 00:09:58;;;;;;;;;;;;;;;17.31;65.36;97992.97;4211323;28;19947;-70
2022/06/24 00:12:03;;;;;;;;;;;;;;;17.25;65.75;97996.69;4213773;28;19961;-70
2022/06/24 00:14:04;;;;;;;;;;;;;;;17.24;64.31;98000.72;4213042;28;19970;-70
2022/06/24 00:16:05;;;;;;;;;;;;;;;17.22;64.92;97983.59;4210951;28;20310;-70
2022/06/24 00:18:18;;;;;;;;;;;;;;;17.16;66.50;97991.72;4213426;28;19932;-70
2022/06/24 00:20:20;;;;;;;;;;;;;;;17.09;66.43;97989.06;4213308;28;19934;-70
2022/06/24 00:22:20;;;;;;;;;;;;;;;17.12;64.77;97991.78;4213375;28;20018;-70
2022/06/24 00:24:21;;;;;;;;;;;;;;;17.11;64.14;97989.41;4207553;28;19960;-70
2022/06/24 00:26:35;;;;;;;;;;;;;;;17.10;65.11;97988.63;4209167;28;20307;-70
2022/06/24 00:28:36;;;;;;;;;;;;;;;17.09;64.34;97989.06;4217331;28;19915;-70
2022/06/24 00:30:52;;;;;;;;;;;;;;;17.06;64.95;97996.31;4214710;28;19927;-70
2022/06/24 00:33:07;;;;;;;;;;;;;;;17.04;65.19;97986.78;4210400;28;19916;-70
2022/06/24 00:35:12;;;;;;;;;;;;;;;16.95;66.16;97992.97;4217543;28;20281;-70
2022/06/24 00:37:26;;;;;;;;;;;;;;;16.90;66.09;97987.09;4213984;28;20326;-70
2022/06/24 00:39:33;;;;;;;;;;;;;;;16.84;66.27;97990.41;4212732;28;19917;-70
2022/06/24 00:41:35;;;;;;;;;;;;;;;16.78;66.19;97989.31;4215624;28;19977;-70
2022/06/24 00:43:35;;;;;;;;;;;;;;;16.76;66.25;97986.19;4214843;28;20322;-70
2022/06/24 00:45:38;;;;;;;;;;;;;;;16.71;67.03;97986.69;4210838;28;20011;-70
2022/06/24 00:47:40;;;;;;;;;;;;;;;16.70;66.97;97978.72;4216135;28;19912;-70
2022/06/24 00:49:41;;;;;;;;;;;;;;;16.69;67.24;97972.38;4207592;28;19920;-70
2022/06/24 00:51:42;;;;;;;;;;;;;;;16.69;66.78;97977.16;4212757;28;19916;-70
2022/06/24 00:53:44;;;;;;;;;;;;;;;16.69;66.20;97985.53;4218449;28;19916;-70
2022/06/24 00:55:45;;;;;;;;;;;;;;;16.69;65.89;97977.16;4215885;28;20290;-70
2022/06/24 00:57:45;;;;;;;;;;;;;;;16.69;65.29;97977.16;4214913;28;19920;-70
2022/06/24 00:59:47;;;;;;;;;;;;;;;16.66;65.47;97978.78;4212658;28;20006;-70
2022/06/24 01:01:49;;;;;;;;;;;;;;;16.64;65.19;97975.66;4212147;28;19923;-70
2022/06/24 01:03:49;;;;;;;;;;;;;;;16.64;65.01;97977.66;4212947;28;19974;-70
2022/06/24 01:05:49;;;;;;;;;;;;;;;16.65;65.07;97971.63;4215481;28;20364;-70
2022/06/24 01:07:49;;;;;;;;;;;;;;;16.60;65.69;97977.72;4218371;28;19931;-70
2022/06/24 01:09:50;;;;;;;;;;;;;;;16.61;64.70;97964.53;4212074;28;20076;-70
2022/06/24 01:11:51;;;;;;;;;;;;;;;16.57;65.16;97964.63;4212609;28;19923;-69
2022/06/24 01:13:52;;;;;;;;;;;;;;;16.53;65.73;97961.09;4215987;28;19920;-69
2022/06/24 01:15:53;;;;;;;;;;;;;;;16.49;66.37;97966.78;4210524;28;19985;-70
2022/06/24 01:17:53;;;;;;;;;;;;;;;16.44;66.53;97967.25;4213995;28;19955;-70
2022/06/24 01:19:53;;;;;;;;;;;;;;;16.46;65.03;97966.81;4215289;28;20346;-70
2022/06/24 01:21:53;;;;;;;;;;;;;;;16.48;65.70;97970.78;4217058;28;19915;-70
2022/06/24 01:24:02;;;;;;;;;;;;;;;16.45;65.79;97966.03;4212286;28;19920;-70
2022/06/24 01:26:02;;;;;;;;;;;;;;;16.47;65.34;97954.47;4212707;28;19916;-70
2022/06/24 01:28:02;;;;;;;;;;;;;;;16.48;65.39;97962.41;4206025;28;19912;-70
2022/06/24 01:30:03;;;;;;;;;;;;;;;16.44;65.82;97958.09;4213515;28;20637;-70
2022/06/24 01:32:04;;;;;;;;;;;;;;;16.36;67.88;97956.66;4206444;28;19973;-69
2022/06/24 01:34:04;;;;;;;;;;;;;;;16.28;68.31;97961.59;4214855;28;19964;-69
2022/06/24 01:36:05;;;;;;;;;;;;;;;16.30;67.34;97956.38;4213239;27;20015;-69
2022/06/24 01:38:05;;;;;;;;;;;;;;;16.27;67.57;97946.06;4212082;28;19941;-69
2022/06/24 01:40:06;;;;;;;;;;;;;;;16.29;66.31;97944.41;4212638;28;20286;-69
2022/06/24 01:42:07;;;;;;;;;;;;;;;16.29;66.47;97946.41;4204569;28;20359;-69
2022/06/24 01:44:07;;;;;;;;;;;;;;;16.33;66.56;97940.78;4212390;28;19927;-69
2022/06/24 01:46:07;;;;;;;;;;;;;;;16.29;67.04;97938.84;4209648;28;19916;-69
2022/06/24 01:48:07;;;;;;;;;;;;;;;16.28;66.75;97931.69;4211455;28;19916;-69
2022/06/24 01:50:08;;;;;;;;;;;;;;;16.28;66.33;97940.06;4212887;28;19968;-69
2022/06/24 01:52:08;;;;;;;;;;;;;;;16.30;66.13;97934.03;4211631;28;19920;-69
2022/06/24 01:54:09;;;;;;;;;;;;;;;16.29;67.22;97918.50;4204794;28;19924;-69
2022/06/24 01:56:09;;;;;;;;;;;;;;;16.31;66.66;97918.88;4211691;28;19953;-69
2022/06/24 01:58:09;;;;;;;;;;;;;;;16.36;65.28;97915.56;4211411;28;19916;-69
2022/06/24 02:00:10;;;;;;;;;;;;;;;16.40;65.95;97912.72;4212105;28;19931;-70
2022/06/24 02:02:10;;;;;;;;;;;;;;;16.43;66.73;97912.63;4210167;28;20236;-69
2022/06/24 02:04:10;;;;;;;;;;;;;;;16.44;66.89;97916.22;4211594;28;20019;-69
2022/06/24 02:06:11;;;;;;;;;;;;;;;16.42;66.67;97911.06;4213076;28;20011;-69
2022/06/24 02:08:12;;;;;;;;;;;;;;;16.46;66.04;97905.41;4219975;28;19923;-69
2022/06/24 02:14:50;;;;;;;;;;;;;;;16.65;64.01;97907.41;4214444;28;20279;-69
2022/06/24 02:16:50;;;;;;;;;;;;;;;16.72;63.88;97907.28;4216078;28;19920;-69
2022/06/24 02:18:51;;;;;;;;;;;;;;;16.76;64.18;97909.97;4210865;28;19927;-69
2022/06/24 02:20:52;;;;;;;;;;;;;;;16.78;64.49;97913.13;4211085;28;19923;-69
2022/06/24 02:22:52;;;;;;;;;;;;;;;16.82;64.04;97914.63;4209873;28;19959;-69
2022/06/24 02:24:52;;;;;;;;;;;;;;;16.85;63.82;97922.13;4212713;28;20394;-69
2022/06/24 02:26:53;;;;;;;;;;;;;;;16.87;64.00;97915.31;4211589;28;19974;-69
2022/06/24 02:28:53;;;;;;;;;;;;;;;16.88;64.17;97914.09;4211145;28;20271;-69
2022/06/24 02:30:55;;;;;;;;;;;;;;;16.87;64.13;97910.50;4213343;28;19930;-69
2022/06/24 02:32:55;;;;;;;;;;;;;;;16.87;63.90;97912.53;4213642;28;19924;-69
2022/06/24 02:34:55;;;;;;;;;;;;;;;16.89;63.79;97908.09;4208154;28;20278;-69
2022/06/24 02:36:55;;;;;;;;;;;;;;;16.91;63.77;97908.44;4207961;28;19916;-70
2022/06/24 02:38:56;;;;;;;;;;;;;;;16.93;63.68;97905.19;4209327;28;20517;-69
2022/06/24 02:40:58;;;;;;;;;;;;;;;16.96;63.38;97907.91;4212816;28;19931;-69
2022/06/24 02:42:58;;;;;;;;;;;;;;;16.99;63.32;97887.50;4209200;28;20261;-69
2022/06/24 02:44:58;;;;;;;;;;;;;;;17.03;63.26;97890.19;4211727;28;19923;-69
2022/06/24 02:46:58;;;;;;;;;;;;;;;17.08;62.80;97886.88;4211109;28;20391;-69
2022/06/24 02:48:58;;;;;;;;;;;;;;;17.12;62.46;97887.56;4211840;28;20206;-69
2022/06/24 02:51:00;;;;;;;;;;;;;;;17.16;62.76;97879.91;4206888;28;19939;-69
2022/06/24 02:53:00;;;;;;;;;;;;;;;17.20;62.84;97883.38;4210240;28;19923;-69
2022/06/24 02:55:00;;;;;;;;;;;;;;;17.25;62.19;97885.66;4213648;28;20378;-69
2022/06/24 02:57:01;;;;;;;;;;;;;;;17.28;62.30;97879.19;4210598;28;20380;-69
2022/06/24 02:59:01;;;;;;;;;;;;;;;17.32;61.55;97888.28;4211587;28;19980;-69
2022/06/24 03:01:02;;;;;;;;;;;;;;;17.34;62.09;97887.84;4206344;28;20265;-69
2022/06/24 03:03:02;;;;;;;;;;;;;;;17.37;62.05;97892.56;4206187;28;20284;-69
2022/06/24 03:05:02;;;;;;;;;;;;;;;17.38;62.20;97892.13;4214797;28;19920;-69
2022/06/24 03:07:03;;;;;;;;;;;;;;;17.41;62.10;97887.66;4210955;28;19920;-69
2022/06/24 03:09:03;;;;;;;;;;;;;;;17.42;62.77;97886.44;4213452;28;20321;-70
2022/06/24 03:11:03;;;;;;;;;;;;;;;17.42;62.69;97881.63;4215449;28;19912;-69
2022/06/24 03:13:04;;;;;;;;;;;;;;;17.45;62.74;97887.56;4212612;28;19916;-69
2022/06/24 03:15:04;;;;;;;;;;;;;;;17.46;62.90;97895.53;4211321;28;20003;-69
2022/06/24 03:17:04;;;;;;;;;;;;;;;17.44;62.50;97897.19;4215220;28;20040;-68
2022/06/24 03:19:04;;;;;;;;;;;;;;;17.45;62.80;97893.94;4205051;28;20322;-69
2022/06/24 03:21:07;;;;;;;;;;;;;;;17.45;62.73;97890.38;4209793;28;20402;-69
2022/06/24 03:23:08;;;;;;;;;;;;;;;17.45;62.54;97890.38;4216847;28;20386;-69
2022/06/24 03:25:08;;;;;;;;;;;;;;;17.44;62.94;97891.59;4210950;28;19916;-69
2022/06/24 03:27:08;;;;;;;;;;;;;;;17.45;63.26;97898.75;4211765;28;19923;-69
2022/06/24 03:29:09;;;;;;;;;;;;;;;17.46;64.16;97901.13;4205054;28;20348;-69
2022/06/24 03:31:12;;;;;;;;;;;;;;;17.47;64.32;97908.28;4205967;28;20363;-69
2022/06/24 03:33:12;;;;;;;;;;;;;;;17.46;63.49;97905.91;4211925;28;19920;-69
2022/06/24 03:35:13;;;;;;;;;;;;;;;17.47;64.26;97904.72;4214526;28;19916;-69
2022/06/24 03:37:13;;;;;;;;;;;;;;;17.46;63.90;97901.13;4210102;28;20004;-69
2022/06/24 03:39:14;;;;;;;;;;;;;;;17.49;62.98;97905.84;4213133;28;19963;-69
2022/06/24 03:41:14;;;;;;;;;;;;;;;17.45;64.66;97910.72;4204571;28;19920;-69
2022/06/24 03:43:15;;;;;;;;;;;;;;;17.46;64.66;97914.31;4211164;28;20014;-69
2022/06/24 03:45:15;;;;;;;;;;;;;;;17.48;64.68;97918.25;4209742;28;20529;-69
2022/06/24 03:47:15;;;;;;;;;;;;;;;17.47;65.28;97913.88;4212592;28;19920;-69
2022/06/24 03:49:15;;;;;;;;;;;;;;;17.48;65.18;97915.47;4209964;28;19969;-69
2022/06/24 03:51:16;;;;;;;;;;;;;;;17.53;64.82;97911.34;4214380;28;19922;-69
2022/06/24 03:53:16;;;;;;;;;;;;;;;17.56;64.61;97913.28;4214314;28;19922;-69
2022/06/24 03:55:16;;;;;;;;;;;;;;;17.59;65.07;97901.97;4214018;28;19923;-70
2022/06/24 03:57:16;;;;;;;;;;;;;;;17.66;64.80;97906.59;4193730;28;20950;-69
2022/06/24 03:59:17;;;;;;;;;;;;;;;17.73;64.65;97903.66;4211361;28;20287;-69
2022/06/24 04:01:17;;;;;;;;;;;;;;;17.80;64.57;97900.69;4211192;27;19974;-69
2022/06/24 04:03:17;;;;;;;;;;;;;;;17.88;64.22;97902.06;4216751;27;19920;-69
2022/06/24 04:05:18;;;;;;;;;;;;;;;17.96;63.61;97906.25;4213750;28;19924;-69
2022/06/24 04:07:18;;;;;;;;;;;;;;;18.05;65.92;97907.63;4213804;28;20348;-69
2022/06/24 04:09:18;;;;;;;;;;;;;;;18.12;65.21;97899.81;4208407;28;20508;-69
2022/06/24 04:11:18;;;;;;;;;;;;;;;18.20;64.84;97906.78;4218758;28;20271;-70
2022/06/24 04:13:19;;;;;;;;;;;;;;;18.30;64.32;97901.31;4219096;28;19924;-70
2022/06/24 04:15:19;;;;;;;;;;;;;;;18.41;64.07;97910.19;4214965;28;20343;-69
2022/06/24 04:17:19;;;;;;;;;;;;;;;18.51;63.32;97907.06;4213266;28;19920;-69
2022/06/24 04:19:20;;;;;;;;;;;;;;;18.65;62.02;97907.88;4205676;28;20011;-69
2022/06/24 04:21:20;;;;;;;;;;;;;;;18.83;61.20;97905.34;4209338;28;20292;-69
2022/06/24 04:23:20;;;;;;;;;;;;;;;19.00;59.75;97906.81;4211646;28;19973;-70
2022/06/24 04:25:21;;;;;;;;;;;;;;;19.19;59.02;97905.00;4214584;28;19916;-69
2022/06/24 04:27:21;;;;;;;;;;;;;;;19.43;58.86;97901.84;4213318;28;19919;-70
2022/06/24 04:29:21;;;;;;;;;;;;;;;19.64;62.89;97901.94;4212353;28;20409;-70
2022/06/24 04:31:21;;;;;;;;;;;;;;;19.84;61.60;97890.44;4208197;28;19962;-69
2022/06/24 04:33:22;;;;;;;;;;;;;;;20.06;61.99;97896.09;4213109;28;19999;-69
2022/06/24 04:35:22;;;;;;;;;;;;;;;20.24;60.21;97884.19;4213484;28;20159;-69
2022/06/24 04:37:22;;;;;;;;;;;;;;;20.46;62.59;97885.00;4219276;27;19912;-69
2022/06/24 04:39:22;;;;;;;;;;;;;;;20.60;60.73;97886.47;4210202;28;19924;-70
2022/06/24 04:41:23;;;;;;;;;;;;;;;20.81;62.98;97884.09;4218657;28;19912;-70
2022/06/24 04:43:23;;;;;;;;;;;;;;;20.94;62.48;97879.97;4217410;28;20766;-70
2022/06/24 04:45:23;;;;;;;;;;;;;;;21.10;63.42;97881.75;4208873;28;20479;-70
2022/06/24 04:47:24;;;;;;;;;;;;;;;21.15;62.98;97877.53;4216791;28;19920;-70
2022/06/24 04:49:24;;;;;;;;;;;;;;;21.12;58.86;97882.06;4218581;28;20066;-70
2022/06/24 04:51:26;;;;;;;;;;;;;;;21.17;61.47;97886.28;4214788;28;19916;-70
2022/06/24 04:53:27;;;;;;;;;;;;;;;21.17;59.42;97880.66;4207924;28;19969;-70
2022/06/24 04:55:27;;;;;;;;;;;;;;;21.20;61.88;97888.19;4209353;28;19916;-70
2022/06/24 04:57:27;;;;;;;;;;;;;;;21.24;63.45;97883.97;4218396;28;20052;-70
2022/06/24 04:59:28;;;;;;;;;;;;;;;21.29;63.35;97889.00;4212324;28;19920;-70
2022/06/24 05:01:29;;;;;;;;;;;;;;;21.33;60.99;97890.88;4210261;28;20570;-70
2022/06/24 05:03:30;;;;;;;;;;;;;;;21.35;61.80;97896.81;4209866;28;19923;-70
2022/06/24 05:05:30;;;;;;;;;;;;;;;21.40;63.62;97894.19;4214618;28;19911;-70
2022/06/24 05:07:30;;;;;;;;;;;;;;;21.58;63.62;97891.41;4215001;28;20039;-70
2022/06/24 05:09:30;;;;;;;;;;;;;;;21.67;62.83;97899.09;4208914;28;19924;-70
2022/06/24 05:11:31;;;;;;;;;;;;;;;21.78;63.05;97893.81;4214643;28;20178;-70
2022/06/24 05:13:32;;;;;;;;;;;;;;;21.92;62.75;97895.22;4214665;28;20299;-70
2022/06/24 05:15:32;;;;;;;;;;;;;;;21.92;62.05;97891.59;4214660;28;19916;-70
2022/06/24 05:17:32;;;;;;;;;;;;;;;21.94;61.67;97897.56;4209727;28;19919;-70
2022/06/24 05:19:34;;;;;;;;;;;;;;;21.87;61.91;97888.19;4211115;28;20297;-70
2022/06/24 05:21:35;;;;;;;;;;;;;;;21.89;61.65;97890.53;4212663;28;19961;-70
2022/06/24 05:23:35;;;;;;;;;;;;;;;21.84;62.45;97882.69;4212466;28;20470;-70
2022/06/24 05:25:35;;;;;;;;;;;;;;;21.86;62.27;97883.03;4212530;28;19974;-70
2022/06/24 05:27:36;;;;;;;;;;;;;;;21.95;62.75;97887.88;4207402;28;19923;-70
2022/06/24 05:29:36;;;;;;;;;;;;;;;21.99;62.66;97885.66;4214890;28;19930;-70
2022/06/24 05:31:37;;;;;;;;;;;;;;;22.03;62.63;97883.50;4213149;28;19958;-70
2022/06/24 05:33:37;;;;;;;;;;;;;;;22.11;62.55;97879.91;4212979;28;20386;-70
2022/06/24 05:35:37;;;;;;;;;;;;;;;22.19;61.87;97886.03;4210746;28;19920;-70
2022/06/24 05:37:39;;;;;;;;;;;;;;;22.26;62.23;97879.25;4205708;28;19916;-70
2022/06/24 05:39:39;;;;;;;;;;;;;;;22.33;61.68;97879.72;4211487;28;20365;-70
2022/06/24 05:41:41;;;;;;;;;;;;;;;22.42;62.36;97873.28;4213011;28;19920;-70
2022/06/24 05:43:43;;;;;;;;;;;;;;;22.50;61.18;97873.75;4214993;28;19964;-70
2022/06/24 05:45:43;;;;;;;;;;;;;;;22.56;60.80;97874.69;4213121;28;20300;-70
2022/06/24 05:47:44;;;;;;;;;;;;;;;22.64;60.66;97871.06;4212702;28;20508;-70
2022/06/24 05:49:44;;;;;;;;;;;;;;;22.59;60.95;97868.09;4208660;28;19916;-70
2022/06/24 05:51:44;;;;;;;;;;;;;;;22.62;60.64;97875.63;4213432;28;19999;-71
2022/06/24 05:56:04;;;;;;;;;;;;;;;22.55;60.08;97873.91;4213560;28;19965;-71
2022/06/24 05:58:04;;;;;;;;;;;;;;;22.40;59.89;97884.25;4210040;28;19916;-71
2022/06/24 06:00:07;;;;;;;;;;;;;;;22.31;60.12;97885.06;4212531;28;19920;-71
2022/06/24 06:02:07;;;;;;;;;;;;;;;22.42;59.84;97876.91;4215768;28;19938;-71
2022/06/24 06:04:07;;;;;;;;;;;;;;;22.55;60.00;97888.00;4217776;28;20022;-71
2022/06/24 06:06:08;;;;;;;;;;;;;;;22.67;60.46;97892.69;4211123;28;19912;-71
2022/06/24 06:08:08;;;;;;;;;;;;;;;22.82;60.14;97892.78;4212348;28;20207;-71
2022/06/24 06:10:08;;;;;;;;;;;;;;;22.84;59.10;97881.81;4207222;28;19957;-71
2022/06/24 06:12:08;;;;;;;;;;;;;;;22.89;58.49;97894.50;4213598;28;20328;-71
2022/06/24 06:14:09;;;;;;;;;;;;;;;23.02;59.01;97888.69;4211852;28;20113;-71
2022/06/24 06:16:09;;;;;;;;;;;;;;;23.15;57.36;97887.19;4204266;28;20714;-71
2022/06/24 06:18:10;;;;;;;;;;;;;;;23.19;57.13;97878.56;4216338;28;19974;-71
2022/06/24 06:20:10;;;;;;;;;;;;;;;23.33;57.15;97879.91;4210932;28;20267;-71
2022/06/24 06:22:10;;;;;;;;;;;;;;;23.44;57.19;97874.53;4211337;28;19915;-71
2022/06/24 06:24:11;;;;;;;;;;;;;;;23.55;55.95;97877.56;4209073;28;19920;-71
2022/06/24 06:26:11;;;;;;;;;;;;;;;23.65;56.22;97872.69;4208978;28;20276;-71
2022/06/24 06:28:11;;;;;;;;;;;;;;;23.70;55.40;97874.84;4210804;28;20182;-71
2022/06/24 06:30:12;;;;;;;;;;;;;;;23.70;54.92;97875.63;4209162;28;19926;-71
2022/06/24 06:32:12;;;;;;;;;;;;;;;23.81;56.14;97872.25;4212933;28;20260;-71
2022/06/24 06:34:12;;;;;;;;;;;;;;;23.77;55.72;97866.00;4213249;28;20375;-71
2022/06/24 06:36:13;;;;;;;;;;;;;;;23.73;56.22;97871.84;4217416;27;20533;-71
2022/06/24 06:38:15;;;;;;;;;;;;;;;23.68;55.78;97855.56;4211476;28;19925;-71
2022/06/24 06:40:15;;;;;;;;;;;;;;;23.67;57.07;97856.06;4210458;28;19962;-71
2022/06/24 06:42:16;;;;;;;;;;;;;;;23.66;55.71;97860.13;4210898;28;19978;-71
2022/06/24 06:44:16;;;;;;;;;;;;;;;23.67;55.47;97854.00;4209703;28;20418;-71
2022/06/24 06:46:16;;;;;;;;;;;;;;;23.65;55.62;97856.50;4209970;28;20371;-71
2022/06/24 06:48:17;;;;;;;;;;;;;;;23.61;54.91;97863.63;4212046;28;19939;-71
2022/06/24 06:50:17;;;;;;;;;;;;;;;23.57;55.45;97857.31;4208738;28;19920;-71
2022/06/24 06:52:17;;;;;;;;;;;;;;;23.51;55.13;97860.84;4211639;28;19916;-71
2022/06/24 06:54:17;;;;;;;;;;;;;;;23.49;55.83;97863.34;4213252;28;19915;-71
2022/06/24 06:56:17;;;;;;;;;;;;;;;23.47;55.75;97860.22;4214287;28;20523;-71
2022/06/24 06:58:18;;;;;;;;;;;;;;;23.45;56.74;97867.59;4208515;28;19915;-71
2022/06/24 07:00:19;;;;;;;;;;;;;;;23.42;56.72;97865.75;4206473;28;19920;-71
2022/06/24 07:02:19;;;;;;;;;;;;;;;23.39;56.00;97872.34;4216682;28;19955;-71
2022/06/24 07:04:19;;;;;;;;;;;;;;;23.33;56.69;97875.03;4215466;28;19920;-71
2022/06/24 07:06:19;;;;;;;;;;;;;;;23.28;57.30;97872.88;4208375;28;20018;-71
2022/06/24 07:08:20;;;;;;;;;;;;;;;23.17;56.90;97872.59;4210054;28;19916;-71
2022/06/24 07:10:20;;;;;;;;;;;;;;;23.18;56.82;97880.63;4210903;28;19920;-71
2022/06/24 07:12:21;;;;;;;;;;;;;;;23.10;56.81;97881.44;4212152;28;19911;-71
2022/06/24 07:14:21;;;;;;;;;;;;;;;23.06;56.86;97880.81;4211283;28;20423;-71
2022/06/24 07:16:21;;;;;;;;;;;;;;;22.98;57.00;97886.00;4211248;28;19924;-71
2022/06/24 07:18:21;;;;;;;;;;;;;;;22.89;57.43;97877.59;4210832;28;19999;-71
2022/06/24 07:20:22;;;;;;;;;;;;;;;22.85;58.15;97886.22;4213683;28;19977;-71
2022/06/24 07:22:22;;;;;;;;;;;;;;;22.83;58.17;97879.47;4220174;28;20072;-71
2022/06/24 07:24:22;;;;;;;;;;;;;;;22.77;58.93;97882.16;4210972;28;19919;-71
2022/06/24 07:26:22;;;;;;;;;;;;;;;22.73;59.50;97884.34;4215346;28;19926;-71
2022/06/24 07:28:24;;;;;;;;;;;;;;;22.66;60.31;97895.94;4218086;28;19967;-71
2022/06/24 07:30:25;;;;;;;;;;;;;;;22.61;61.70;97882.50;4219426;28;19915;-71
2022/06/24 07:32:25;;;;;;;;;;;;;;;22.54;62.27;97885.66;4213957;28;20010;-71
2022/06/24 07:34:30;;;;;;;;;;;;;;;22.47;61.52;97898.03;4195368;28;19917;-71
2022/06/24 07:36:31;;;;;;;;;;;;;;;22.42;62.72;97888.19;4211511;28;19968;-71
2022/06/24 07:38:31;;;;;;;;;;;;;;;22.39;62.97;97891.94;4215850;28;19924;-71
2022/06/24 07:40:31;;;;;;;;;;;;;;;22.35;63.32;97893.38;4210792;28;19927;-71
2022/06/24 07:42:31;;;;;;;;;;;;;;;22.30;63.09;97897.59;4218365;28;19916;-71
2022/06/24 07:44:31;;;;;;;;;;;;;;;22.27;62.85;97886.50;4215367;28;19920;-71
2022/06/24 07:46:32;;;;;;;;;;;;;;;22.21;63.81;97888.38;4215853;28;19916;-71
2022/06/24 07:48:32;;;;;;;;;;;;;;;22.14;64.33;97881.78;4215563;28;20020;-71
2022/06/24 07:50:32;;;;;;;;;;;;;;;22.02;65.36;97882.72;4212481;28;19958;-71
2022/06/24 07:52:32;;;;;;;;;;;;;;;21.95;66.46;97882.25;4213397;28;19977;-71
2022/06/24 07:54:33;;;;;;;;;;;;;;;21.84;68.55;97882.69;4213609;28;19916;-71
2022/06/24 07:58:56;;;;;;;;;;;;;;;21.65;70.74;97884.72;4213341;28;20073;-71
2022/06/24 08:00:56;;;;;;;;;;;;;;;21.58;70.10;97876.56;4213922;28;19951;-71
2022/06/24 08:02:56;;;;;;;;;;;;;;;21.54;70.97;97882.34;4214335;28;19920;-71
2022/06/24 08:04:57;;;;;;;;;;;;;;;21.51;71.79;97885.31;4211851;28;19927;-71
2022/06/24 08:06:57;;;;;;;;;;;;;;;21.43;73.73;97889.66;4214583;28;20318;-71
2022/06/24 08:08:57;;;;;;;;;;;;;;;21.39;74.38;97887.00;4218086;28;19923;-71
2022/06/24 08:10:58;;;;;;;;;;;;;;;21.36;74.11;97890.75;4212478;28;19924;-71
2022/06/24 08:12:58;;;;;;;;;;;;;;;21.29;72.89;97891.84;4219571;28;19927;-71
2022/06/24 08:14:59;;;;;;;;;;;;;;;21.27;71.59;97897.16;4213802;28;19916;-71
2022/06/24 08:16:59;;;;;;;;;;;;;;;21.30;71.87;97889.78;4208754;28;19916;-71
2022/06/24 08:18:59;;;;;;;;;;;;;;;21.28;71.21;97889.47;4211065;28;20002;-70
2022/06/24 08:21:00;;;;;;;;;;;;;;;21.27;74.90;97890.75;4213429;28;19920;-70
2022/06/24 08:23:01;;;;;;;;;;;;;;;21.25;71.81;97888.34;4215570;28;19949;-70
2022/06/24 08:25:02;;;;;;;;;;;;;;;21.25;73.50;97888.34;4209813;28;20264;-71
2022/06/24 08:27:02;;;;;;;;;;;;;;;21.26;77.03;97889.91;4219222;28;20484;-71
2022/06/24 08:29:02;;;;;;;;;;;;;;;21.27;73.92;97880.25;4212500;28;20322;-71
2022/06/24 08:31:03;;;;;;;;;;;;;;;21.33;75.59;97874.00;4219208;28;19973;-71
2022/06/24 08:33:03;;;;;;;;;;;;;;;21.37;73.34;97875.44;4212947;28;19916;-71
2022/06/24 08:35:03;;;;;;;;;;;;;;;21.40;75.36;97876.53;4213251;28;19916;-71
2022/06/24 08:37:04;;;;;;;;;;;;;;;21.46;77.35;97874.69;4214818;27;19916;-71
2022/06/24 08:39:06;;;;;;;;;;;;;;;21.50;73.19;97867.63;4210292;28;19916;-71
2022/06/24 08:41:06;;;;;;;;;;;;;;;21.56;70.92;97871.41;4213159;28;20260;-71
2022/06/24 08:43:07;;;;;;;;;;;;;;;21.67;70.62;97868.13;4211032;28;19926;-71
2022/06/24 08:45:08;;;;;;;;;;;;;;;21.76;72.97;97867.34;4210342;28;20324;-71
2022/06/24 08:47:17;;;;;;;;;;;;;;;21.79;71.72;97872.06;4214808;28;20373;-71
2022/06/24 08:49:17;;;;;;;;;;;;;;;21.79;72.89;97877.69;4213644;28;19915;-71
2022/06/24 08:51:18;;;;;;;;;;;;;;;21.81;73.36;97873.16;4210815;28;20004;-71
2022/06/24 08:53:21;;;;;;;;;;;;;;;21.85;75.56;97873.00;4214557;28;19922;-71
2022/06/24 08:55:21;;;;;;;;;;;;;;;21.84;71.29;97874.25;4215069;28;20279;-70
2022/06/24 08:57:22;;;;;;;;;;;;;;;21.92;75.06;97877.53;4215510;28;19916;-70
2022/06/24 08:59:22;;;;;;;;;;;;;;;21.94;72.23;97870.19;4216377;28;19920;-71
2022/06/24 09:01:23;;;;;;;;;;;;;;;22.06;72.51;97868.47;4212873;28;19916;-71
2022/06/24 09:03:23;;;;;;;;;;;;;;;22.15;74.50;97871.31;4214044;28;20372;-71
2022/06/24 09:05:25;;;;;;;;;;;;;;;22.23;71.28;97861.28;4215625;28;20398;-71
2022/06/24 09:07:28;;;;;;;;;;;;;;;22.29;72.94;97856.56;4208288;28;19927;-71
2022/06/24 09:09:29;;;;;;;;;;;;;;;22.37;72.56;97846.53;4207969;28;20071;-71
2022/06/24 09:11:39;;;;;;;;;;;;;;;22.38;70.11;97839.66;4216150;28;19915;-71
2022/06/24 09:13:44;;;;;;;;;;;;;;;22.50;69.35;97845.56;4215645;28;19926;-71
2022/06/24 09:15:53;;;;;;;;;;;;;;;22.64;67.79;97850.53;4214703;28;20062;-71
2022/06/24 09:17:54;;;;;;;;;;;;;;;22.69;66.09;97850.69;4214198;28;19987;-71
2022/06/24 09:20:02;;;;;;;;;;;;;;;22.73;68.35;97855.38;4208022;28;19916;-71
2022/06/24 09:22:03;;;;;;;;;;;;;;;22.78;66.07;97852.69;4211878;28;19916;-71
2022/06/24 09:24:03;;;;;;;;;;;;;;;22.83;65.80;97852.03;4212147;28;20417;-71
2022/06/24 09:26:03;;;;;;;;;;;;;;;22.87;63.99;97866.00;4217689;28;19927;-71
2022/06/24 09:28:06;;;;;;;;;;;;;;;22.89;64.34;97877.59;4216775;28;20363;-71
2022/06/24 09:30:06;;;;;;;;;;;;;;;22.88;64.58;97876.03;4213487;28;20007;-71
2022/06/24 09:32:08;;;;;;;;;;;;;;;22.87;65.63;97874.47;4216015;28;20021;-71
2022/06/24 09:34:18;;;;;;;;;;;;;;;22.84;66.45;97866.91;4218538;28;19919;-71
2022/06/24 09:36:21;;;;;;;;;;;;;;;22.83;67.26;97868.19;4211475;27;19919;-71
2022/06/24 09:38:25;;;;;;;;;;;;;;;22.82;67.11;97867.41;4211678;28;20170;-71
2022/06/24 09:40:30;;;;;;;;;;;;;;;22.78;65.87;97868.84;4210090;28;20034;-71
2022/06/24 09:42:31;;;;;;;;;;;;;;;22.81;69.42;97862.22;4213537;28;20334;-71
2022/06/24 09:44:43;;;;;;;;;;;;;;;22.85;66.28;97872.13;4214110;28;20632;-71
2022/06/24 09:46:44;;;;;;;;;;;;;;;22.93;67.98;97867.72;4212107;28;19915;-71
2022/06/24 09:48:45;;;;;;;;;;;;;;;23.06;66.01;97870.31;4209852;28;20323;-71
2022/06/24 09:50:45;;;;;;;;;;;;;;;23.13;65.85;97881.25;4212908;28;20087;-71
2022/06/24 09:52:45;;;;;;;;;;;;;;;23.16;67.44;97882.34;4211770;28;20001;-71
2022/06/24 09:54:46;;;;;;;;;;;;;;;23.13;62.30;97883.28;4218070;28;19951;-71
2022/06/24 09:56:47;;;;;;;;;;;;;;;23.13;63.44;97886.13;4214267;28;19942;-71
2022/06/24 10:01:06;;;;;;;;;;;;;;;23.24;64.33;97875.09;4211342;28;19927;-71
2022/06/24 10:03:08;;;;;;;;;;;;;;;23.38;62.94;97876.44;4217794;28;20259;-71
2022/06/24 10:05:09;;;;;;;;;;;;;;;23.49;61.20;97866.16;4214034;28;20087;-71
2022/06/24 10:07:09;;;;;;;;;;;;;;;23.60;63.97;97865.66;4213231;28;19920;-71
2022/06/24 10:09:09;;;;;;;;;;;;;;;23.67;62.54;97870.19;4207550;28;20186;-71
2022/06/24 10:11:12;;;;;;;;;;;;;;;23.72;66.21;97877.97;4218887;28;19969;-71
2022/06/24 10:13:24;;;;;;;;;;;;;;;23.75;64.55;97868.56;4212397;28;20195;-71
2022/06/24 10:15:24;;;;;;;;;;;;;;;23.84;63.15;97882.59;4214475;28;20292;-71
2022/06/24 10:17:25;;;;;;;;;;;;;;;23.82;63.51;97877.41;4209175;28;20206;-71
2022/06/24 10:19:26;;;;;;;;;;;;;;;23.77;63.99;97880.91;4212899;28;20171;-71
2022/06/24 10:21:26;;;;;;;;;;;;;;;23.80;62.16;97879.94;4217863;28;20321;-71
2022/06/24 10:23:39;;;;;;;;;;;;;;;23.79;62.74;97875.56;4210124;28;20202;-71
2022/06/24 10:25:48;;;;;;;;;;;;;;;23.89;63.90;97875.50;4211183;28;19912;-71
2022/06/24 10:27:57;;;;;;;;;;;;;;;23.90;61.09;97879.88;4211038;28;20005;-71
2022/06/24 10:29:58;;;;;;;;;;;;;;;23.99;61.59;97876.97;4211044;28;20371;-71
2022/06/24 10:31:59;;;;;;;;;;;;;;;24.02;59.64;97876.03;4216613;28;20350;-71
2022/06/24 10:33:59;;;;;;;;;;;;;;;23.92;59.64;97878.16;4217201;28;19920;-71
2022/06/24 10:36:05;;;;;;;;;;;;;;;23.94;58.89;97872.78;4211083;28;19961;-71
2022/06/24 10:38:05;;;;;;;;;;;;;;;24.02;58.46;97862.69;4211685;28;19916;-71
2022/06/24 10:40:05;;;;;;;;;;;;;;;24.18;59.24;97855.00;4212976;28;19984;-71
2022/06/24 10:42:07;;;;;;;;;;;;;;;24.45;59.07;97853.97;4213520;28;20256;-71
2022/06/24 10:44:22;;;;;;;;;;;;;;;24.62;57.40;97847.34;4213635;28;19927;-71