Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:18;;;;;;;44.35;27.55;;;22.30;99.90;;;;;;4881477;29;20068;-69
2022/07/13 00:03:44;;;;;;;47.55;30.17;;;22.00;99.90;;;;;;4877461;29;20425;-69
2022/07/13 00:06:10;;;;;;;44.33;29.08;;;;;;;;;;4910670;29;20064;-69
2022/07/13 00:08:36;;;;;;;39.58;26.70;;;;;;;;;;4881600;29;20371;-69
2022/07/13 00:11:02;;;;;;;44.05;28.80;;;20.50;99.90;;;;;;4881354;29;20040;-69
2022/07/13 00:13:28;;;;;;;43.45;28.17;;;;;;;;;;4899877;29;20048;-69
2022/07/13 00:15:54;;;;;;;43.50;27.83;;;20.10;99.90;;;;;;4881599;29;20397;-69
2022/07/13 00:18:20;;;;;;;46.67;28.42;;;;;;;;;;4881183;29;20073;-68
2022/07/13 00:20:45;;;;;;;43.45;28.25;;;20.40;99.90;;;;;;4865636;29;20044;-68
2022/07/13 00:23:11;;;;;;;43.97;27.85;;;20.40;99.90;;;;;;4900171;29;20105;-68
2022/07/13 00:25:37;;;;;;;43.88;27.63;;;;;;;;;;4880635;29;20505;-69
2022/07/13 00:28:03;;;;;;;44.35;27.25;;;22.10;99.90;;;;;;4880936;29;20127;-69
2022/07/13 00:30:30;;;;;;;44.35;27.58;;;;;;;;;;4881288;29;20123;-68
2022/07/13 00:32:55;;;;;;;50.15;29.35;;;20.00;99.90;;;;;;4880751;29;20125;-69
2022/07/13 00:35:21;;;;;;;45.58;29.20;;;;;;;;;;4881209;29;20052;-69
2022/07/13 00:37:47;;;;;;;47.47;28.90;;;22.00;99.90;;;;;;4880536;29;20044;-69
2022/07/13 00:40:13;;;;;;;39.88;28.38;;;;;;;;;;4897526;29;20037;-69
2022/07/13 00:42:39;;;;;;;41.40;28.50;;;20.60;99.90;;;;;;4880921;29;20481;-69
2022/07/13 00:45:06;;;;;;;48.65;30.52;;;20.70;99.90;;;;;;4907904;29;20132;-69
2022/07/13 00:47:32;;;;;;;38.10;24.77;;;20.10;99.90;;;;;;4880902;29;20063;-68
2022/07/13 00:50:01;;;;;;;42.88;28.40;;;20.60;99.40;;;;;;4911203;29;20048;-68
2022/07/13 00:52:27;;;;;;;42.15;28.02;;;21.30;99.90;;;;;;4880937;29;20135;-69
2022/07/13 00:54:53;;;;;;;42.40;27.25;;;21.80;99.90;;;;;;4909728;29;20569;-68
2022/07/13 00:57:20;;;;;;;47.20;29.73;;;20.80;99.90;;;;;;4909439;29;20041;-69
2022/07/13 00:59:46;;;;;;;42.20;28.95;;;21.90;99.90;;;;;;4878354;29;20045;-68
2022/07/13 01:02:12;;;;;;;49.22;29.70;;;;;;;;;;4880531;29;20431;-69
2022/07/13 01:04:38;;;;;;;48.90;30.02;;;20.30;99.90;;;;;;4897335;29;20040;-68
2022/07/13 01:07:05;;;;;;;40.13;27.65;;;21.00;98.00;;;;;;4880310;29;20386;-68
2022/07/13 01:09:31;;;;;;;46.13;29.90;;;19.90;99.90;;;;;;4880024;29;20048;-68
2022/07/13 01:11:57;;;;;;;42.97;28.15;;;;;;;;;;4896929;29;20043;-68
2022/07/13 01:14:24;;;;;;;50.45;32.75;;;21.60;99.90;;;;;;4865015;29;20441;-68
2022/07/13 01:16:50;;;;;;;41.95;30.13;;;19.90;99.90;;;;;;4880397;29;20052;-69
2022/07/13 01:19:16;;;;;;;46.25;29.05;;;;;;;;;;4898329;29;20180;-69
2022/07/13 01:21:48;;;;;;;49.17;29.52;;;21.80;99.90;;;;;;4877970;29;20127;-69
2022/07/13 01:24:14;;;;;;;41.95;28.58;;;19.90;99.90;;;;;;4880017;29;20041;-69
2022/07/13 01:26:40;;;;;;;43.92;28.83;;;19.70;99.90;;;;;;4880390;29;20121;-69
2022/07/13 01:29:07;;;;;;;45.65;27.00;;;20.80;98.60;;;;;;4888107;29;20498;-68
2022/07/13 01:31:37;;;;;;;44.17;29.45;;;20.50;99.90;;;;;;4880266;29;20087;-69
2022/07/13 01:34:05;;;;;;;43.58;27.60;;;21.70;99.30;;;;;;4880163;29;20059;-69
2022/07/13 01:36:31;;;;;;;43.08;27.35;;;21.30;99.90;;;;;;4882131;29;20045;-68
2022/07/13 01:38:57;;;;;;;43.33;27.98;;;20.00;99.90;;;;;;4884021;29;20033;-68
2022/07/13 01:41:25;;;;;;;42.95;28.02;;;20.50;99.90;;;;;;4908648;29;20041;-69
2022/07/13 01:43:51;;;;;;;41.03;27.15;;;19.80;99.90;;;;;;4883971;29;20112;-69
2022/07/13 01:46:17;;;;;;;38.70;25.00;;;21.70;99.90;;;;;;4883702;29;20045;-68
2022/07/13 01:48:43;;;;;;;40.72;26.58;;;;;;;;;;4907434;29;20051;-68
2022/07/13 01:51:09;;;;;;;36.72;24.55;;;21.50;99.90;;;;;;4891175;29;20054;-68
2022/07/13 01:53:35;;;;;;;38.53;23.73;;;;;;;;;;4883684;29;20119;-69
2022/07/13 01:56:01;;;;;;;37.22;23.27;;;;;;;;;;4883766;29;20477;-69
2022/07/13 01:58:26;;;;;;;38.92;23.45;;;21.80;99.90;;;;;;4899772;29;20456;-68
2022/07/13 02:00:53;;;;;;;39.33;22.88;;;;;;;;;;4900556;29;20125;-68
2022/07/13 02:03:19;;;;;;;32.67;21.20;;;20.80;99.90;;;;;;4900085;29;20367;-68
2022/07/13 02:05:45;;;;;;;33.20;20.23;;;;;;;;;;4880113;29;20406;-69
2022/07/13 02:08:11;;;;;;;30.42;20.15;;;19.80;98.90;;;;;;4882741;29;20071;-69
2022/07/13 02:10:37;;;;;;;29.27;18.63;;;;;;;;;;4914347;29;20048;-69
2022/07/13 02:13:04;;;;;;;27.02;18.80;;;20.20;99.90;;;;;;4900169;29;20494;-69
2022/07/13 02:15:30;;;;;;;28.65;19.00;;;21.60;99.90;;;;;;4900413;29;20041;-69
2022/07/13 02:17:56;;;;;;;36.50;18.77;;;20.80;99.90;;;;;;4883298;29;20109;-69
2022/07/13 02:20:21;;;;;;;31.00;17.67;;;20.70;99.90;;;;;;4899389;29;20083;-69
2022/07/13 02:22:47;;;;;;;29.52;17.38;;;21.60;99.90;;;;;;4911395;29;20036;-69
2022/07/13 02:25:14;;;;;;;27.67;16.98;;;20.70;98.20;;;;;;4883282;29;20071;-69
2022/07/13 02:27:44;;;;;;;31.05;17.38;;;20.80;97.40;;;;;;4883110;29;20051;-69
2022/07/13 02:30:11;;;;;;;28.35;16.42;;;20.30;99.90;;;;;;4882802;29;20084;-69
2022/07/13 02:32:38;;;;;;;24.88;17.05;;;21.40;99.90;;;;;;4883423;29;20080;-69
2022/07/13 02:35:05;;;;;;;27.42;16.30;;;19.90;99.90;;;;;;4883037;29;20048;-68
2022/07/13 02:37:30;;;;;;;24.60;15.63;;;21.70;99.90;;;;;;4883187;29;20070;-69
2022/07/13 02:39:56;;;;;;;23.50;16.00;;;21.90;99.90;;;;;;4885881;29;20456;-68
2022/07/13 02:42:25;;;;;;;23.27;14.68;;;20.90;99.90;;;;;;4883153;29;20040;-68
2022/07/13 02:44:52;;;;;;;26.52;15.70;;;20.10;99.00;;;;;;4883090;29;20497;-69
2022/07/13 02:47:18;;;;;;;23.40;13.68;;;20.90;99.90;;;;;;4898267;29;20083;-68
2022/07/13 02:49:44;;;;;;;22.63;15.90;;;;;;;;;;4901665;29;20072;-68
2022/07/13 02:52:10;;;;;;;22.52;14.57;;;;;;;;;;4882703;29;20097;-68
2022/07/13 02:54:36;;;;;;;21.63;14.20;;;21.30;99.90;;;;;;4882429;29;20105;-68
2022/07/13 02:57:02;;;;;;;25.65;14.85;;;20.40;99.90;;;;;;4899402;29;20040;-68
2022/07/13 02:59:32;;;;;;;22.75;14.40;;;20.50;99.90;;;;;;4866882;29;20047;-68
2022/07/13 03:01:58;;;;;;;23.25;13.73;;;21.40;99.90;;;;;;4899184;29;20056;-68
2022/07/13 03:04:24;;;;;;;21.35;14.05;;;21.70;99.90;;;;;;4882858;29;20045;-68
2022/07/13 03:06:50;;;;;;;19.95;14.05;;;20.10;99.90;;;;;;4882203;29;20501;-70
2022/07/13 03:09:16;;;;;;;19.27;12.77;;;;;;;;;;4882286;29;20401;-72
2022/07/13 03:11:42;;;;;;;29.13;14.70;;;;;;;;;;4882310;29;20055;-73
2022/07/13 03:14:07;;;;;;;34.10;14.48;;;20.00;99.90;;;;;;4882200;29;20051;-72
2022/07/13 03:16:34;;;;;;;23.92;14.30;;;21.60;99.90;;;;;;4882291;29;20041;-72
2022/07/13 03:19:00;;;;;;;23.45;14.48;;;;;;;;;;4881983;29;20055;-72
2022/07/13 03:21:29;;;;;;;25.50;14.63;;;21.00;98.40;;;;;;4881917;29;20041;-72
2022/07/13 03:23:57;;;;;;;22.30;13.82;;;20.20;99.90;;;;;;4898581;29;20041;-72
2022/07/13 03:26:24;;;;;;;25.65;14.23;;;20.20;99.90;;;;;;4881919;29;20477;-72
2022/07/13 03:28:49;;;;;;;25.17;13.68;;;21.20;99.90;;;;;;4881755;29;20109;-72
2022/07/13 03:31:15;;;;;;;23.17;13.25;;;;;;;;;;4881917;29;20053;-72
2022/07/13 03:33:41;;;;;;;20.08;13.50;;;20.60;99.90;;;;;;4881378;29;20044;-72
2022/07/13 03:36:08;;;;;;;21.15;12.50;;;21.30;99.90;;;;;;4878795;29;20077;-72
2022/07/13 03:38:34;;;;;;;22.35;14.40;;;21.70;99.90;;;;;;4898244;29;20099;-72
2022/07/13 03:41:00;;;;;;;23.75;14.60;;;21.50;99.90;;;;;;4879661;29;20128;-72
2022/07/13 03:43:26;;;;;;;24.05;13.30;;;;;;;;;;4895529;29;20123;-72
2022/07/13 03:45:52;;;;;;;22.85;13.77;;;21.60;99.90;;;;;;4882059;29;20088;-72
2022/07/13 03:48:18;;;;;;;20.90;14.18;;;;;;;;;;4881197;29;20482;-71
2022/07/13 03:50:45;;;;;;;22.88;14.05;;;21.10;99.90;;;;;;4881883;29;20044;-72
2022/07/13 03:53:11;;;;;;;22.10;14.63;;;;;;;;;;4881170;29;20048;-72
2022/07/13 03:55:38;;;;;;;25.17;14.40;;;21.70;99.90;;;;;;4881793;29;20151;-72
2022/07/13 03:58:04;;;;;;;23.83;15.45;;;;;;;;;;4865837;29;20068;-72
2022/07/13 04:00:31;;;;;;;23.92;14.70;;;20.10;99.00;;;;;;4880999;29;20550;-72
2022/07/13 04:02:57;;;;;;;24.33;14.77;;;21.60;99.90;;;;;;4881262;29;20533;-72
2022/07/13 04:05:23;;;;;;;29.30;16.20;;;20.90;99.90;;;;;;4866147;29;20124;-72
2022/07/13 04:07:49;;;;;;;23.90;15.48;;;21.60;99.90;;;;;;4881487;29;20068;-72
2022/07/13 04:10:18;;;;;;;25.42;15.63;;;;;;;;;;4912039;29;20064;-72
2022/07/13 04:12:44;;;;;;;30.10;16.25;;;21.10;99.90;;;;;;4896103;29;20045;-72
2022/07/13 04:15:11;;;;;;;29.65;17.20;;;19.70;99.90;;;;;;4881173;29;20077;-72
2022/07/13 04:17:37;;;;;;;25.75;16.25;;;20.90;99.90;;;;;;4880746;29;20044;-72
2022/07/13 04:20:04;;;;;;;30.85;16.65;;;21.30;98.20;;;;;;4881275;29;20036;-71
2022/07/13 04:22:29;;;;;;;28.98;16.98;;;20.50;99.90;;;;;;4881042;29;20079;-72
2022/07/13 04:24:56;;;;;;;27.48;17.02;;;;;;;;;;4886283;29;20097;-72
2022/07/13 04:27:21;;;;;;;29.70;16.73;;;21.40;99.90;;;;;;4881000;29;20139;-72
2022/07/13 04:29:47;;;;;;;24.10;15.52;;;21.10;98.50;;;;;;4902873;29;20140;-72
2022/07/13 04:32:13;;;;;;;24.83;14.32;;;;;;;;;;4894523;29;20517;-72
2022/07/13 04:34:39;;;;;;;31.05;15.30;;;20.70;99.90;;;;;;4865309;29;20052;-72
2022/07/13 04:37:05;;;;;;;27.38;15.20;;;;;;;;;;4881013;29;20116;-72
2022/07/13 04:39:31;;;;;;;29.88;15.18;;;;;;;;;;4880696;29;20097;-72
2022/07/13 04:41:59;;;;;;;25.63;13.88;;;21.30;99.50;;;;;;4909195;29;20051;-72
2022/07/13 04:44:26;;;;;;;30.85;15.88;;;19.80;97.80;;;;;;4880232;29;20116;-75
2022/07/13 04:46:53;;;;;;;23.35;14.38;;;21.20;99.00;;;;;;4880866;29;20040;-73
2022/07/13 04:49:19;;;;;;;24.58;13.75;;;20.90;99.90;;;;;;4880542;29;20489;-74
2022/07/13 04:51:47;;;;;;;20.45;13.32;;;20.80;99.90;;;;;;4894401;29;20059;-74
2022/07/13 04:54:16;;;;;;;22.63;12.15;;;20.90;99.90;;;;;;4865466;29;20044;-74
2022/07/13 04:56:42;;;;;;;22.80;13.05;;;19.80;99.90;;;;;;4880912;29;20071;-74
2022/07/13 04:59:08;;;;;;;22.50;11.38;;;;;;;;;;4880579;29;20394;-74
2022/07/13 05:01:33;;;;;;;21.08;11.73;;;19.50;99.40;;;;;;4865295;29;20123;-74
2022/07/13 05:03:59;;;;;;;20.42;11.52;;;20.60;97.20;;;;;;4902643;29;20549;-75
2022/07/13 05:06:25;;;;;;;28.30;11.02;;;19.80;99.90;;;;;;4880240;29;20059;-73
2022/07/13 05:08:51;;;;;;;20.27;11.60;;;;;;;;;;4880486;29;20142;-74
2022/07/13 05:11:17;;;;;;;22.23;10.68;;;;;;;;;;4879598;29;20072;-72
2022/07/13 05:13:43;;;;;;;19.00;10.20;;;21.50;98.90;;;;;;4880013;29;20055;-71
2022/07/13 05:16:09;;;;;;;20.15;10.45;;;;;;;;;;4896225;29;20032;-71
2022/07/13 05:18:35;;;;;;;20.00;10.40;;;21.60;99.90;;;;;;4880374;29;20041;-73
2022/07/13 05:21:01;;;;;;;21.67;10.52;;;;;;;;;;4905105;29;20151;-78
2022/07/13 05:23:27;;;;;;;16.67;9.93;;;20.70;99.90;;;;;;4864733;29;20040;-75
2022/07/13 05:25:53;;;;;;;22.30;10.65;;;;;;;;;;4880241;29;20089;-74
2022/07/13 05:28:19;;;;;;;22.25;10.13;;;21.00;99.90;;;;;;4880401;29;20051;-70
2022/07/13 05:30:45;;;;;;;20.80;10.57;;;21.60;99.90;;;;;;4880012;29;20449;-70
2022/07/13 05:33:11;;;;;;;22.45;11.30;;;;;;;;;;4876527;29;20116;-70
2022/07/13 05:35:36;;;;;;;22.17;10.50;;;21.60;99.90;;;;;;4877785;29;20036;-70
2022/07/13 05:38:02;;;;;;;24.17;10.88;;;;;;;;;;4880078;29;20123;-70
2022/07/13 05:40:28;;;;;;;20.42;11.77;;;21.30;99.90;;;;;;4880225;29;20045;-70
2022/07/13 05:42:54;;;;;;;22.55;11.13;;;21.30;99.90;;;;;;4881413;29;20041;-70
2022/07/13 05:45:23;;;;;;;22.38;11.23;;;20.50;98.00;;;;;;4882622;29;20044;-70
2022/07/13 05:47:49;;;;;;;17.75;11.35;;;;;;;;;;4909304;29;20049;-70
2022/07/13 05:50:15;;;;;;;20.08;11.60;;;20.50;99.10;;;;;;4878885;29;20503;-70
2022/07/13 05:52:42;;;;;;;21.77;11.15;;;21.50;99.90;;;;;;4896305;29;20520;-70
2022/07/13 05:55:09;;;;;;;23.67;11.27;;;20.60;99.90;;;;;;4877346;29;20649;-70
2022/07/13 05:57:35;;;;;;;23.77;12.10;;;21.40;99.90;;;;;;4864369;29;20036;-69
2022/07/13 06:00:02;;;;;;;27.50;15.13;;;21.10;99.90;;;;;;4887515;29;20044;-70
2022/07/13 06:02:28;;;;;;;19.77;11.45;;;;;;;;;;4879807;29;20049;-75
2022/07/13 06:04:53;;;;;;;22.80;12.00;;;19.70;99.90;;;;;;4896473;29;20124;-75
2022/07/13 06:07:20;;;;;;;27.58;11.63;;;;;;;;;;4910151;29;20144;-75
2022/07/13 06:09:46;;;;;;;26.88;12.02;;;;;;;;;;4879574;29;20060;-75
2022/07/13 06:12:13;;;;;;;21.80;12.18;;;20.30;99.90;;;;;;4876518;29;20076;-75
2022/07/13 06:14:38;;;;;;;24.05;13.07;;;21.40;99.90;;;;;;4848194;29;20529;-75
2022/07/13 06:17:04;;;;;;;28.13;13.55;;;;;;;;;;4877632;29;20055;-75
2022/07/13 06:19:30;;;;;;;28.58;13.77;;;21.60;99.90;;;;;;4878619;29;20098;-75
2022/07/13 06:21:56;;;;;;;35.75;14.05;;;21.70;99.90;;;;;;4897166;29;20096;-75
2022/07/13 06:24:22;;;;;;;28.95;13.45;;;;;;;;;;4897488;29;20103;-75
2022/07/13 06:26:48;;;;;;;28.42;14.40;;;21.50;99.90;;;;;;4882942;29;20123;-69
2022/07/13 06:29:14;;;;;;;29.70;13.98;;;21.70;99.90;;;;;;4880732;29;20044;-70
2022/07/13 06:31:40;;;;;;;28.58;14.40;;;;;;;;;;4896304;29;20425;-70
2022/07/13 06:34:06;;;;;;;25.70;14.60;;;21.20;99.90;;;;;;4895785;29;20084;-73
2022/07/13 06:36:31;;;;;;;31.30;13.88;;;21.20;99.90;;;;;;4862064;29;20496;-70
2022/07/13 06:38:57;;;;;;;30.17;14.73;;;;;;;;;;4894049;29;20108;-70
2022/07/13 06:41:23;;;;;;;28.92;13.88;;;;;;;;;;4877964;29;20052;-72
2022/07/13 06:43:49;;;;;;;29.70;15.13;;;21.90;99.10;;;;;;4877959;29;20131;-69
2022/07/13 06:46:15;;;;;;;36.17;14.48;;;20.30;99.90;;;;;;4876156;29;20131;-70
2022/07/13 06:48:40;;;;;;;27.48;14.55;;;21.40;99.40;;;;;;4894481;29;20527;-70
2022/07/13 06:51:06;;;;;;;28.05;13.65;;;;;;;;;;4877457;29;20051;-70
2022/07/13 06:53:33;;;;;;;27.50;13.68;;;20.60;99.90;;;;;;4877791;29;20140;-70
2022/07/13 06:55:58;;;;;;;35.42;13.90;;;20.30;99.90;;;;;;4877965;29;20054;-70
2022/07/13 06:58:24;;;;;;;24.98;12.98;;;;;;;;;;4898148;29;20119;-75
2022/07/13 07:00:50;;;;;;;27.27;12.70;;;;;;;;;;4873824;29;20044;-71
2022/07/13 07:03:18;;;;;;;23.70;12.93;;;22.20;99.90;;;;;;4865549;29;20124;-75
2022/07/13 07:05:45;;;;;;;30.35;13.65;;;21.70;99.90;;;;;;4850022;29;20049;-75
2022/07/13 07:08:11;;;;;;;27.52;13.32;;;;;;;;;;4864882;29;20494;-75
2022/07/13 07:10:37;;;;;;;24.52;13.05;;;22.10;98.80;;;;;;4864905;29;20509;-76
2022/07/13 07:13:03;;;;;;;29.50;12.80;;;22.00;99.60;;;;;;4865120;29;20049;-75
2022/07/13 07:15:29;;;;;;;26.95;13.18;;;21.50;99.90;;;;;;4865066;29;20049;-76
2022/07/13 07:17:54;;;;;;;26.27;11.88;;;21.00;99.80;;;;;;4864877;29;20045;-75
2022/07/13 07:20:20;;;;;;;31.27;12.05;;;;;;;;;;4864904;29;20037;-76
2022/07/13 07:22:46;;;;;;;21.55;11.00;;;21.00;99.90;;;;;;4864776;29;20497;-76
2022/07/13 07:25:13;;;;;;;19.92;10.63;;;21.20;98.20;;;;;;4865133;29;20127;-76
2022/07/13 07:27:42;;;;;;;26.67;10.50;;;21.90;99.90;;;;;;4849677;29;20402;-76
2022/07/13 07:30:08;;;;;;;19.27;10.25;;;20.70;99.90;;;;;;4881429;29;20113;-76
2022/07/13 07:32:34;;;;;;;16.52;9.57;;;22.30;99.90;;;;;;4879184;29;20166;-76
2022/07/13 07:35:00;;;;;;;17.63;9.63;;;22.30;99.90;;;;;;4882514;29;20127;-76
2022/07/13 07:37:26;;;;;;;17.15;8.68;;;;;;;;;;4883240;29;20554;-76
2022/07/13 07:39:52;;;;;;;18.80;9.07;;;;;;;;;;4882939;29;20041;-76
2022/07/13 07:42:18;;;;;;;22.15;9.98;;;22.50;99.90;;;;;;4883040;29;20045;-76
2022/07/13 07:44:44;;;;;;;17.08;9.50;;;;;;;;;;4882809;29;20104;-76
2022/07/13 07:47:10;;;;;;;22.42;9.57;;;21.70;99.80;;;;;;4882755;29;20124;-76
2022/07/13 07:49:36;;;;;;;19.23;9.23;;;22.30;99.90;;;;;;4899658;29;20165;-76
2022/07/13 07:52:02;;;;;;;19.13;9.13;;;;;;;;;;4883005;29;20041;-75
2022/07/13 07:54:28;;;;;;;20.17;8.57;;;22.60;99.70;;;;;;4882583;29;20087;-76
2022/07/13 07:56:54;;;;;;;16.75;8.43;;;22.40;99.50;;;;;;4899539;29;20080;-76
2022/07/13 07:59:19;;;;;;;15.88;6.65;;;21.60;99.00;;;;;;4881316;29;20087;-76
2022/07/13 08:01:45;;;;;;;14.60;7.55;;;23.00;96.10;;;;;;4880476;29;20076;-75
2022/07/13 08:04:11;;;;;;;12.00;5.95;;;22.90;98.70;;;;;;4865863;29;20565;-75
2022/07/13 08:06:38;;;;;;;12.45;5.53;;;;;;;;;;4881091;29;20056;-75
2022/07/13 08:09:04;;;;;;;17.67;6.85;;;22.00;97.60;;;;;;4882657;29;20404;-75
2022/07/13 08:11:30;;;;;;;10.80;6.43;;;22.90;97.60;;;;;;4882075;29;20052;-76
2022/07/13 08:13:56;;;;;;;11.10;5.43;;;23.20;97.50;;;;;;4882139;29;20052;-75
2022/07/13 08:16:22;;;;;;;15.60;6.35;;;21.80;96.90;;;;;;4882439;29;20044;-75
2022/07/13 08:18:49;;;;;;;13.68;6.25;;;;;;;;;;4899188;29;20092;-76
2022/07/13 08:21:15;;;;;;;12.88;6.30;;;;;;;;;;4882194;29;20044;-75
2022/07/13 08:23:53;;;;;;;12.57;5.40;;;22.70;96.90;;;;;;4882239;29;20076;-76
2022/07/13 08:26:30;;;;;;;11.75;4.75;;;22.60;91.60;;;;;;4881665;29;20052;-75
2022/07/13 08:28:58;;;;;;;9.80;4.93;;;22.60;93.50;;;;;;4880571;29;20534;-76
2022/07/13 08:31:25;;;;;;;10.13;5.18;;;22.50;96.00;;;;;;4881080;29;20056;-75
2022/07/13 08:39:21;;;;;;;12.75;6.78;;;22.30;95.90;;;;;;4881864;29;20081;-75
2022/07/13 08:41:47;;;;;;;15.30;6.32;;;23.60;96.00;;;;;;4866589;29;20076;-76
2022/07/13 08:44:13;;;;;;;14.10;6.15;;;23.40;95.90;;;;;;4881851;29;20048;-75
2022/07/13 08:46:40;;;;;;;13.20;5.38;;;23.70;95.70;;;;;;4881814;29;20033;-75
2022/07/13 08:49:06;;;;;;;12.18;5.50;;;23.70;95.50;;;;;;4881979;29;20448;-75
2022/07/13 08:51:33;;;;;;;15.82;5.40;;;23.10;91.10;;;;;;4898397;29;20044;-75
2022/07/13 08:54:01;;;;;;;10.88;5.30;;;23.90;95.10;;;;;;4881776;29;20379;-76
2022/07/13 08:56:26;;;;;;;14.10;5.88;;;23.00;95.00;;;;;;4881588;29;20040;-75
2022/07/13 08:58:53;;;;;;;13.27;6.90;;;;;;;;;;4881568;29;20067;-75
2022/07/13 09:01:19;;;;;;;14.85;7.10;;;24.00;95.10;;;;;;4898509;29;20370;-76
2022/07/13 09:03:45;;;;;;;11.20;6.53;;;;;;;;;;4881610;29;20477;-75
2022/07/13 09:06:41;;;;;;;14.63;7.15;;;23.10;91.20;;;;;;4881592;29;20459;-75
2022/07/13 09:09:08;;;;;;;18.15;7.18;;;23.90;95.30;;;;;;4898257;29;20044;-73
2022/07/13 09:11:34;;;;;;;11.15;6.97;;;24.10;92.80;;;;;;4881436;29;20072;-74
2022/07/13 09:14:00;;;;;;;11.55;6.30;;;;;;;;;;4881389;29;20056;-74
2022/07/13 09:16:28;;;;;;;15.38;6.75;;;23.80;94.90;;;;;;4881544;29;20068;-74
2022/07/13 09:18:59;;;;;;;11.98;6.15;;;22.80;94.30;;;;;;4881352;29;20040;-77
2022/07/13 09:21:26;;;;;;;10.93;5.43;;;23.40;94.40;;;;;;4881238;29;20097;-75
2022/07/13 09:23:57;;;;;;;9.52;5.80;;;23.30;94.10;;;;;;4881408;29;20092;-76
2022/07/13 09:26:23;;;;;;;22.90;5.60;;;22.60;93.80;;;;;;4865893;29;20051;-76
2022/07/13 09:28:50;;;;;;;10.18;6.00;;;24.10;94.10;;;;;;4881508;29;20048;-76
2022/07/13 09:31:17;;;;;;;11.60;5.65;;;23.90;94.30;;;;;;4898091;29;20056;-76
2022/07/13 09:33:45;;;;;;;10.45;5.60;;;23.50;90.20;;;;;;4880993;29;20092;-75
2022/07/13 09:36:15;;;;;;;12.57;5.85;;;22.80;90.30;;;;;;4881154;29;20059;-76
2022/07/13 09:38:51;;;;;;;7.85;5.78;;;24.20;91.30;;;;;;4881235;29;20055;-76
2022/07/13 09:41:24;;;;;;;12.57;5.13;;;24.50;93.60;;;;;;4881162;29;20052;-76
2022/07/13 09:46:54;;;;;;;8.82;5.03;;;24.00;86.10;;;;;;4879958;29;20109;-75
2022/07/13 09:49:35;;;;;;;6.30;4.38;;;23.90;92.40;;;;;;4881363;29;20438;-76
2022/07/13 09:52:04;;;;;;;7.32;3.92;;;23.70;92.20;;;;;;4897927;29;20136;-76
2022/07/13 09:54:32;;;;;;;9.73;4.00;;;23.70;92.50;;;;;;4880835;29;20049;-76
2022/07/13 09:57:00;;;;;;;9.10;4.30;;;24.70;92.20;;;;;;4882303;29;20048;-76
2022/07/13 09:59:29;;;;;;;10.38;4.32;;;23.80;92.00;;;;;;4884742;29;20045;-76
2022/07/13 10:01:56;;;;;;;8.82;4.53;;;24.10;92.20;;;;;;4869389;29;20059;-76
2022/07/13 10:04:22;;;;;;;9.30;4.07;;;24.10;86.50;;;;;;4884928;29;20059;-75
2022/07/13 10:06:49;;;;;;;9.77;4.25;;;23.60;92.10;;;;;;4884492;29;20493;-76
2022/07/13 10:09:49;;;;;;;11.02;4.47;;;24.00;85.90;;;;;;4884483;29;20056;-76
2022/07/13 10:12:08;;;;;;;10.00;4.30;;;24.80;92.40;;;;;;4880029;29;20413;-76
2022/07/13 10:14:36;;;;;;;9.00;4.68;;;24.50;91.80;;;;;;4869169;29;20049;-75
2022/07/13 10:17:09;;;;;;;9.05;4.85;;;24.80;84.10;;;;;;4884450;29;20108;-76
2022/07/13 10:19:42;;;;;;;11.95;4.47;;;24.70;92.10;;;;;;4884249;29;20505;-76
2022/07/13 10:22:12;;;;;;;5.82;3.72;;;24.80;85.30;;;;;;4868800;29;20040;-76
2022/07/13 10:24:57;;;;;;;7.25;3.70;;;25.40;91.90;;;;;;4884219;29;20549;-76
2022/07/13 10:27:26;;;;;;;5.85;3.30;;;24.80;91.50;;;;;;4884305;29;20052;-75
2022/07/13 10:30:05;;;;;;;6.75;3.45;;;25.20;91.70;;;;;;4884230;29;20072;-75
2022/07/13 10:32:40;;;;;;;6.15;3.55;;;24.60;91.20;;;;;;4884324;29;20045;-75
2022/07/13 10:35:16;;;;;;;5.45;3.05;;;24.70;90.80;;;;;;4884053;29;20056;-76
2022/07/13 10:38:00;;;;;;;7.82;3.80;;;25.20;91.20;;;;;;4884159;29;20119;-75
2022/07/13 10:40:30;;;;;;;6.57;3.67;;;25.20;91.40;;;;;;4884036;29;20070;-75
2022/07/13 10:43:05;;;;;;;5.60;3.15;;;25.10;91.60;;;;;;4883928;29;20049;-75
2022/07/13 10:45:43;;;;;;;4.88;3.15;;;24.90;82.10;;;;;;4883928;29;20103;-75
2022/07/13 10:48:32;;;;;;;7.93;3.80;;;25.40;91.10;;;;;;4868423;29;20058;-75
2022/07/13 10:50:59;;;;;;;8.07;3.65;;;25.10;91.60;;;;;;4868649;29;20055;-75
2022/07/13 10:53:37;;;;;;;5.93;3.10;;;23.80;91.50;;;;;;4883621;29;20118;-76
2022/07/13 10:56:03;;;;;;;6.75;3.53;;;25.10;87.60;;;;;;4900810;29;20509;-75
2022/07/13 10:58:32;;;;;;;6.57;3.15;;;24.70;82.60;;;;;;4883647;29;20048;-75
2022/07/13 11:01:00;;;;;;;17.48;3.97;;;25.40;91.60;;;;;;4883660;29;20052;-75
2022/07/13 11:03:37;;;;;;;13.77;4.55;;;24.90;83.30;;;;;;4900264;29;20041;-75
2022/07/13 11:06:07;;;;;;;11.00;3.95;;;25.00;91.70;;;;;;4883436;29;20048;-76
2022/07/13 11:08:34;;;;;;;7.65;3.90;;;24.60;91.60;;;;;;4899369;29;20044;-75
2022/07/13 11:11:33;;;;;;;11.73;4.60;;;25.10;92.40;;;;;;4883380;29;20427;-75
2022/07/13 11:13:59;;;;;;;8.05;4.10;;;23.90;92.70;;;;;;4843138;29;20056;-75
2022/07/13 11:17:10;;;;;;;12.32;5.10;;;25.10;93.00;;;;;;4883362;29;20044;-75
2022/07/13 11:19:58;;;;;;;9.02;4.90;;;24.90;93.30;;;;;;4808872;29;20121;-75
2022/07/13 11:22:26;;;;;;;11.15;5.88;;;23.70;93.30;;;;;;4883276;29;20091;-75
2022/07/13 11:25:14;;;;;;;14.30;4.88;;;23.10;93.50;;;;;;4908659;29;20402;-75
2022/07/13 11:28:04;;;;;;;9.57;5.90;;;24.40;94.20;;;;;;4901394;29;20058;-75
2022/07/13 11:30:34;;;;;;;12.30;6.45;;;23.70;94.10;;;;;;4901072;29;20048;-75
2022/07/13 11:33:00;;;;;;;13.90;5.03;;;;;;;;;;4918421;29;20488;-75
2022/07/13 11:35:26;;;;;;;12.48;5.10;;;;;;;;;;4884974;29;20055;-75
2022/07/13 11:37:53;;;;;;;10.60;4.97;;;;;;;;;;4901818;29;20507;-75
2022/07/13 11:40:32;;;;;;;8.82;4.32;;;23.40;93.90;;;;;;4901988;29;20040;-75
2022/07/13 11:43:00;;;;;;;10.85;4.60;;;24.50;94.20;;;;;;4901734;29;20056;-75
2022/07/13 11:45:31;;;;;;;7.28;4.15;;;25.00;94.10;;;;;;4901870;29;20122;-75
2022/07/13 11:48:02;;;;;;;12.07;5.25;;;24.90;94.10;;;;;;4901484;29;20043;-75
2022/07/13 11:50:45;;;;;;;12.93;4.85;;;23.80;94.10;;;;;;4901509;29;20044;-75
2022/07/13 11:53:28;;;;;;;9.75;4.72;;;24.90;89.50;;;;;;4901600;29;20409;-75
2022/07/13 11:56:06;;;;;;;11.48;5.22;;;23.80;90.80;;;;;;4901613;29;20084;-75
2022/07/13 11:58:33;;;;;;;14.30;5.43;;;24.50;95.00;;;;;;4901866;29;20404;-75
2022/07/13 12:01:00;;;;;;;12.70;5.50;;;23.40;93.50;;;;;;4901304;29;20036;-75
2022/07/13 12:03:27;;;;;;;14.05;5.60;;;24.60;95.30;;;;;;4901439;29;20047;-76
2022/07/13 12:06:02;;;;;;;15.38;5.30;;;23.30;94.50;;;;;;4901381;29;20040;-70
2022/07/13 12:08:31;;;;;;;22.83;6.85;;;23.50;95.80;;;;;;4901392;29;20096;-75
2022/07/13 12:10:57;;;;;;;15.75;6.13;;;24.00;96.10;;;;;;4885091;29;20036;-72
2022/07/13 12:13:23;;;;;;;21.13;5.47;;;23.50;96.30;;;;;;4885543;29;20043;-72
2022/07/13 12:15:49;;;;;;;14.73;7.28;;;22.70;94.30;;;;;;4885804;29;20069;-72
2022/07/13 12:18:15;;;;;;;18.77;6.72;;;;;;;;;;4885403;29;20051;-72
2022/07/13 12:20:41;;;;;;;20.65;5.72;;;;;;;;;;4885369;29;20339;-72
2022/07/13 12:23:07;;;;;;;17.30;5.00;;;22.80;95.80;;;;;;4918172;29;20044;-72
2022/07/13 12:25:35;;;;;;;15.52;4.90;;;24.20;94.20;;;;;;4917824;29;20040;-72
2022/07/13 12:28:05;;;;;;;15.80;6.13;;;23.70;92.60;;;;;;4900786;29;20070;-72
2022/07/13 12:30:33;;;;;;;15.65;5.10;;;22.50;95.40;;;;;;4900915;29;20044;-71
2022/07/13 12:33:01;;;;;;;16.27;4.85;;;23.80;95.70;;;;;;4901007;29;20052;-72
2022/07/13 12:35:32;;;;;;;14.45;4.45;;;23.50;90.50;;;;;;4900617;29;20083;-72
2022/07/13 12:37:58;;;;;;;13.05;4.47;;;24.20;95.50;;;;;;4900615;29;20055;-72
2022/07/13 12:40:44;;;;;;;15.07;4.13;;;24.20;95.20;;;;;;4884967;29;20437;-72
2022/07/13 12:43:36;;;;;;;13.48;4.47;;;23.10;90.50;;;;;;4900774;29;20032;-72
2022/07/13 12:46:03;;;;;;;15.30;3.90;;;23.20;94.40;;;;;;4897392;29;20175;-72
2022/07/13 12:48:34;;;;;;;10.52;4.03;;;23.50;94.40;;;;;;4884892;29;20048;-72
2022/07/13 12:51:11;;;;;;;16.30;4.20;;;23.80;94.40;;;;;;4900465;29;20080;-72
2022/07/13 12:53:50;;;;;;;10.55;3.80;;;24.50;89.20;;;;;;4900230;29;20052;-72
2022/07/13 12:56:24;;;;;;;15.48;4.25;;;24.70;94.40;;;;;;4900322;29;20071;-74
2022/07/13 12:58:55;;;;;;;14.00;4.30;;;23.90;90.60;;;;;;4900394;29;20048;-78
2022/07/13 13:01:30;;;;;;;13.32;3.92;;;24.80;94.50;;;;;;4900505;29;20090;-75
2022/07/13 13:03:57;;;;;;;12.57;3.72;;;24.80;93.90;;;;;;4900482;29;20063;-74
2022/07/13 13:06:23;;;;;;;9.68;3.38;;;24.50;93.60;;;;;;4900138;29;20274;-73
2022/07/13 13:08:49;;;;;;;13.25;4.53;;;23.20;93.00;;;;;;4900043;29;20127;-73