Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:40;;;;;;;0.82;0.80;;;;;;;3.01;71.83;100115.16;5073184;28;20529;-77
2022/04/14 00:04:07;;;;;;;1.60;1.30;;;;;;;2.83;72.12;100099.88;5073707;28;20065;-79
2022/04/14 00:06:34;;;;;;;1.10;1.05;;;;;;;3.05;72.45;100145.44;5074949;28;20135;-79
2022/04/14 00:09:02;;;;;;;0.90;0.90;;;;;;;3.05;72.71;100142.84;5072707;28;20092;-79
2022/04/14 00:11:29;;;;;;;1.67;0.82;;;;;;;3.05;72.24;100148.00;5077215;28;20056;-77
2022/04/14 00:13:57;;;;;;;1.00;0.90;;;;;;;3.03;72.29;100145.41;5086918;28;20033;-77
2022/04/14 00:16:24;;;;;;;2.13;1.23;;;;;;;3.02;72.46;100153.94;5072509;28;20515;-78
2022/04/14 00:18:51;;;;;;;1.13;1.02;;;;;;;3.09;72.16;100152.47;5056073;28;20090;-78
2022/04/14 00:21:18;;;;;;;1.10;1.00;;;;;;;3.07;72.02;100152.41;5072355;28;20106;-78
2022/04/14 00:23:45;;;;;;;2.60;1.75;;;;;;;3.06;72.46;100142.03;5073663;28;20084;-78
2022/04/14 00:26:12;;;;;;;1.77;1.15;;;;;;;3.05;72.06;100136.00;5073671;28;20080;-78
2022/04/14 00:28:39;;;;;;;1.20;1.10;;;;;;;2.96;71.55;100119.28;5073632;28;20052;-79
2022/04/14 00:31:06;;;;;;;1.13;1.02;;;;;;;3.08;72.31;100156.75;5072666;28;20086;-78
2022/04/14 00:33:33;;;;;;;1.52;1.00;;;;;;;3.05;72.40;100154.06;5072360;28;20056;-76
2022/04/14 00:36:00;;;;;;;1.23;1.13;;;;;;;3.07;72.00;100151.53;5072538;28;20053;-78
2022/04/14 00:38:27;;;;;;;1.20;1.10;;;;;;;3.12;71.85;100167.19;5073464;28;20052;-78
2022/04/14 00:40:55;;;;;;;0.95;0.90;;;;;;;3.02;71.76;100142.75;5073514;28;20057;-78
2022/04/14 00:43:30;;;;;;;0.90;0.90;;;;;;;3.01;72.21;100159.03;5073735;28;20131;-79
2022/04/14 00:45:59;;;;;;;0.93;0.93;;;;;;;3.03;71.96;100166.03;5073814;28;20140;-79
2022/04/14 00:48:27;;;;;;;2.50;1.20;;;;;;;2.99;71.99;100151.25;5073475;28;20143;-79
2022/04/14 00:50:55;;;;;;;1.05;0.95;;;;;;;2.99;72.16;100145.19;5076777;28;20055;-78
2022/04/14 00:53:23;;;;;;;2.00;1.00;;;;;;;2.99;72.03;100137.44;5083378;28;20059;-78
2022/04/14 00:55:51;;;;;;;1.10;1.00;;;;;;;2.87;72.00;100110.34;5083009;28;20044;-78
2022/04/14 00:58:19;;;;;;;2.33;1.10;;;;;;;2.89;72.11;100094.06;5083250;28;20057;-79
2022/04/14 01:00:46;;;;;;;1.23;1.02;;;;;;;3.05;71.96;100122.19;5081296;28;20060;-78
2022/04/14 01:03:15;;;;;;;1.40;1.30;;;;;;;3.03;72.14;100137.66;5077256;28;20052;-78
2022/04/14 01:05:45;;;;;;;1.08;0.93;;;;;;;2.97;72.01;100127.09;5075920;28;20425;-78
2022/04/14 01:08:17;;;;;;;2.20;1.30;;;;;;;2.90;72.37;100132.81;5076035;28;20083;-78
2022/04/14 01:10:55;;;;;;;1.15;1.05;;;;;;;2.84;72.38;100128.31;5074164;28;20044;-78
2022/04/14 01:13:36;;;;;;;1.20;1.10;;;;;;;2.76;72.20;100121.97;5077912;28;20052;-75
2022/04/14 01:16:15;;;;;;;1.77;1.10;;;;;;;2.65;72.57;100123.28;5074197;28;20156;-78
2022/04/14 01:18:42;;;;;;;1.40;1.30;;;;;;;2.46;72.72;100089.00;5073808;28;20052;-79
2022/04/14 01:21:09;;;;;;;1.38;1.23;;;;;;;2.67;72.71;100119.06;5073609;28;20052;-79
2022/04/14 01:23:44;;;;;;;2.50;1.20;;;;;;;2.66;72.47;100112.13;5075149;28;20114;-78
2022/04/14 01:26:11;;;;;;;3.30;1.23;;;;;;;2.58;72.53;100111.84;5072375;28;20424;-78
2022/04/14 01:28:38;;;;;;;2.42;1.10;;;;;;;2.64;72.60;100117.19;5073062;28;20064;-78
2022/04/14 01:31:05;;;;;;;2.03;1.23;;;;;;;2.55;72.31;100097.94;5073920;28;20055;-79
2022/04/14 01:33:32;;;;;;;2.05;1.30;;;;;;;2.70;72.58;100138.91;5071900;28;20510;-78
2022/04/14 01:35:59;;;;;;;1.30;1.20;;;;;;;2.60;72.85;100112.78;5071891;28;20057;-78
2022/04/14 01:38:26;;;;;;;0.90;0.90;;;;;;;2.69;72.03;100127.72;5072281;28;20056;-78
2022/04/14 01:40:53;;;;;;;1.13;1.02;;;;;;;2.66;72.33;100117.28;5072949;28;20452;-79
2022/04/14 01:43:20;;;;;;;1.25;0.93;;;;;;;2.71;72.03;100133.84;5085812;28;20506;-79
2022/04/14 01:45:50;;;;;;;1.92;1.23;;;;;;;2.69;72.41;100127.72;5071999;28;20501;-78
2022/04/14 01:48:18;;;;;;;1.00;0.90;;;;;;;2.62;72.27;100116.28;5071409;28;20044;-79
2022/04/14 01:50:45;;;;;;;1.17;1.08;;;;;;;2.61;72.43;100126.53;5071331;28;20106;-78
2022/04/14 01:53:11;;;;;;;3.30;1.30;;;;;;;2.58;72.64;100128.97;5072649;28;20064;-78
2022/04/14 01:55:38;;;;;;;1.33;1.20;;;;;;;2.62;72.65;100118.88;5072923;28;20118;-77
2022/04/14 01:58:05;;;;;;;1.92;1.20;;;;;;;2.67;72.38;100122.50;5073214;28;20045;-77
2022/04/14 02:00:32;;;;;;;1.00;1.00;;;;;;;2.64;72.29;100124.06;5072282;28;20406;-78
2022/04/14 02:02:59;;;;;;;1.20;1.10;;;;;;;2.64;72.53;100117.19;5072863;28;20056;-78
2022/04/14 02:05:27;;;;;;;1.70;1.35;;;;;;;2.48;72.43;100094.22;5073026;28;20064;-78
2022/04/14 02:07:54;;;;;;;1.58;1.13;;;;;;;2.61;72.36;100126.53;5072740;28;20045;-77
2022/04/14 02:10:21;;;;;;;1.17;1.10;;;;;;;2.62;72.76;100129.19;5072848;28;20044;-78
2022/04/14 02:12:47;;;;;;;2.55;1.42;;;;;;;2.52;72.26;100100.38;5073771;28;20056;-78
2022/04/14 02:15:15;;;;;;;2.15;1.30;;;;;;;2.55;72.09;100122.00;5071500;28;20044;-78
2022/04/14 02:17:42;;;;;;;1.40;1.30;;;;;;;2.62;72.02;100156.66;5071213;28;20095;-79
2022/04/14 02:20:09;;;;;;;1.05;1.05;;;;;;;2.49;71.63;100123.47;5072540;28;20094;-78
2022/04/14 02:22:41;;;;;;;1.50;1.40;;;;;;;2.46;71.88;100150.00;5073095;28;20049;-78
2022/04/14 02:25:09;;;;;;;1.42;1.23;;;;;;;2.43;72.28;100139.56;5074246;28;20063;-78
2022/04/14 02:27:36;;;;;;;1.70;1.60;;;;;;;2.46;72.00;100152.59;5076137;28;20486;-78
2022/04/14 02:30:04;;;;;;;1.27;1.20;;;;;;;2.36;72.06;100141.00;5076419;28;20052;-77
2022/04/14 02:32:31;;;;;;;3.70;1.40;;;;;;;2.41;71.80;100155.00;5076317;28;20056;-78
2022/04/14 02:34:58;;;;;;;2.83;1.60;;;;;;;2.42;72.08;100161.03;5076821;28;20048;-79
2022/04/14 02:37:25;;;;;;;1.55;1.45;;;;;;;2.39;71.94;100159.22;5077432;28;20076;-78
2022/04/14 02:39:52;;;;;;;1.83;1.73;;;;;;;2.34;72.07;100152.09;5077151;28;20106;-78
2022/04/14 02:42:19;;;;;;;1.75;1.65;;;;;;;2.38;71.66;100164.28;5077222;28;20052;-78
2022/04/14 02:44:46;;;;;;;1.67;1.58;;;;;;;2.38;71.69;100148.81;5076846;28;20045;-78
2022/04/14 02:47:13;;;;;;;1.60;1.40;;;;;;;2.40;72.04;100166.09;5087245;28;20063;-77
2022/04/14 02:49:40;;;;;;;3.65;1.90;;;;;;;2.38;72.01;100172.03;5074947;28;20080;-78
2022/04/14 02:52:07;;;;;;;1.80;1.70;;;;;;;2.30;72.14;100160.50;5076409;28;20060;-78
2022/04/14 02:54:37;;;;;;;3.38;1.80;;;;;;;2.44;72.01;100162.84;5075957;28;20473;-78
2022/04/14 02:57:09;;;;;;;3.17;2.20;;;;;;;2.55;72.04;100173.59;5076593;28;20053;-79
2022/04/14 02:59:39;;;;;;;1.63;1.50;;;;;;;2.56;71.43;100169.31;5076439;28;20060;-78
2022/04/14 03:02:06;;;;;;;2.22;2.13;;;;;;;2.48;71.60;100162.97;5077881;28;20060;-79
2022/04/14 03:04:33;;;;;;;1.50;1.40;;;;;;;2.45;71.12;100171.44;5074826;28;20049;-78
2022/04/14 03:07:00;;;;;;;2.10;1.60;;;;;;;2.46;71.60;100180.97;5074182;28;20041;-78
2022/04/14 03:09:26;;;;;;;2.28;1.88;;;;;;;2.30;71.78;100147.63;5075954;28;20048;-77
2022/04/14 03:11:53;;;;;;;2.00;1.80;;;;;;;2.48;71.67;100179.31;5076082;28;20045;-77
2022/04/14 03:14:20;;;;;;;4.15;1.88;;;;;;;2.55;71.80;100177.88;5075969;28;20083;-77
2022/04/14 03:16:47;;;;;;;3.58;2.00;;;;;;;2.59;71.41;100159.13;5076578;28;20056;-77
2022/04/14 03:19:14;;;;;;;2.22;2.10;;;;;;;2.66;71.19;100180.06;5096720;28;20053;-77
2022/04/14 03:21:41;;;;;;;2.33;2.13;;;;;;;2.64;70.96;100165.34;5096236;28;20052;-77
2022/04/14 03:24:08;;;;;;;2.05;1.80;;;;;;;2.53;70.71;100121.06;5097483;28;20142;-78
2022/04/14 03:26:35;;;;;;;1.92;1.67;;;;;;;2.88;70.81;100191.22;5082813;28;20045;-78
2022/04/14 03:29:02;;;;;;;1.95;1.65;;;;;;;2.71;70.41;100158.72;5074377;28;20126;-78
2022/04/14 03:31:29;;;;;;;2.42;2.22;;;;;;;3.01;70.65;100200.34;5075376;28;20547;-77
2022/04/14 03:34:03;;;;;;;2.15;1.95;;;;;;;3.22;69.54;100195.13;5075307;28;20170;-78
2022/04/14 03:36:30;;;;;;;2.10;1.90;;;;;;;3.16;69.21;100184.56;5074677;28;20056;-78
2022/04/14 03:38:57;;;;;;;2.15;2.00;;;;;;;3.38;69.05;100202.63;5073275;28;20049;-81
2022/04/14 03:41:24;;;;;;;2.35;1.90;;;;;;;3.70;68.02;100184.88;5074483;28;20049;-79
2022/04/14 03:43:51;;;;;;;2.03;1.75;;;;;;;4.03;67.41;100192.06;5074310;28;20056;-79
2022/04/14 03:46:19;;;;;;;1.70;1.60;;;;;;;4.23;66.85;100203.06;5074199;28;20052;-81
2022/04/14 03:48:46;;;;;;;3.50;2.08;;;;;;;4.28;66.74;100189.50;5074117;28;20135;-79
2022/04/14 03:51:16;;;;;;;3.13;1.73;;;;;;;4.31;66.24;100196.47;5073471;28;20060;-80
2022/04/14 03:53:44;;;;;;;1.33;1.23;;;;;;;4.36;66.22;100219.88;5074432;28;20502;-80
2022/04/14 03:56:11;;;;;;;1.48;1.40;;;;;;;4.18;66.00;100191.72;5073092;28;20575;-78
2022/04/14 03:58:38;;;;;;;1.90;1.80;;;;;;;4.13;65.80;100201.00;5072694;28;20056;-78
2022/04/14 04:01:05;;;;;;;2.22;1.85;;;;;;;4.07;65.51;100212.03;5081953;28;20151;-82
2022/04/14 04:03:32;;;;;;;4.03;1.95;;;;;;;4.08;65.81;100198.25;5091374;28;20060;-81
2022/04/14 04:05:59;;;;;;;2.28;2.08;;;;;;;4.20;65.97;100216.78;5073545;28;20098;-81
2022/04/14 04:08:26;;;;;;;2.40;2.20;;;;;;;4.44;65.08;100210.69;5084921;28;20513;-78
2022/04/14 04:10:53;;;;;;;2.60;2.40;;;;;;;4.54;65.22;100186.00;5073784;28;20040;-81
2022/04/14 04:13:20;;;;;;;3.90;1.92;;;;;;;4.85;64.04;100196.50;5073870;28;20056;-80
2022/04/14 04:15:47;;;;;;;2.20;2.10;;;;;;;4.89;64.06;100202.66;5056106;28;20556;-80
2022/04/14 04:18:14;;;;;;;3.50;2.85;;;;;;;5.10;63.77;100202.47;5073915;28;20079;-80
2022/04/14 04:20:42;;;;;;;2.42;2.20;;;;;;;4.92;63.11;100187.22;5074045;28;20087;-79
2022/04/14 04:23:09;;;;;;;2.00;1.80;;;;;;;4.96;63.58;100198.56;5079226;28;20056;-78
2022/04/14 04:25:36;;;;;;;2.33;2.00;;;;;;;4.79;62.58;100162.66;5075806;28;20544;-80
2022/04/14 04:28:04;;;;;;;4.95;2.25;;;;;;;5.21;62.55;100197.63;5083205;28;20468;-79
2022/04/14 04:30:31;;;;;;;2.60;2.20;;;;;;;5.43;61.94;100193.94;5093775;28;20109;-77
2022/04/14 04:32:58;;;;;;;3.08;2.00;;;;;;;5.33;61.23;100191.09;5075020;28;20113;-78
2022/04/14 04:35:25;;;;;;;2.97;1.83;;;;;;;5.47;61.39;100196.66;5073302;28;20076;-78
2022/04/14 04:37:52;;;;;;;2.33;2.13;;;;;;;5.27;61.08;100174.47;5073165;28;20056;-79
2022/04/14 04:40:20;;;;;;;2.00;1.80;;;;;;;5.24;61.50;100179.56;5083382;28;20060;-79
2022/04/14 04:42:48;;;;;;;1.90;1.80;;;;;;;5.22;62.21;100202.81;5099660;28;20586;-79
2022/04/14 04:45:14;;;;;;;2.08;1.83;;;;;;;5.20;62.13;100198.44;5109305;28;20048;-79
2022/04/14 04:47:41;;;;;;;1.85;1.67;;;;;;;5.09;62.03;100200.69;5115068;28;20051;-79
2022/04/14 04:50:09;;;;;;;2.97;1.52;;;;;;;5.06;61.82;100196.31;5099269;28;20106;-80
2022/04/14 04:52:35;;;;;;;1.75;1.63;;;;;;;5.10;61.83;100172.25;5091149;28;20062;-80
2022/04/14 04:55:03;;;;;;;1.73;1.63;;;;;;;5.15;60.99;100185.34;5095649;28;20087;-80
2022/04/14 04:57:30;;;;;;;3.42;1.65;;;;;;;5.04;61.33;100159.13;5094700;28;20056;-81
2022/04/14 04:59:57;;;;;;;1.33;1.23;;;;;;;5.15;60.61;100190.53;5075292;28;20070;-80
2022/04/14 05:02:24;;;;;;;2.95;1.95;;;;;;;4.82;61.63;100159.28;5091987;28;20048;-80
2022/04/14 05:04:52;;;;;;;2.20;1.40;;;;;;;4.91;61.56;100195.84;5091916;28;20052;-80
2022/04/14 05:07:21;;;;;;;2.57;1.40;;;;;;;4.91;61.27;100185.47;5093106;28;20051;-79
2022/04/14 05:09:47;;;;;;;3.03;1.73;;;;;;;5.08;61.54;100180.81;5093014;28;20423;-79
2022/04/14 05:12:15;;;;;;;1.88;1.70;;;;;;;5.61;60.97;100188.41;5093430;28;20080;-79
2022/04/14 05:14:41;;;;;;;3.38;1.40;;;;;;;5.66;59.72;100187.72;5091029;28;20048;-78
2022/04/14 05:17:08;;;;;;;5.60;1.73;;;;;;;5.53;60.29;100181.28;5073277;28;20422;-78
2022/04/14 05:19:35;;;;;;;1.30;1.20;;;;;;;5.70;59.47;100192.16;5054712;28;20531;-78
2022/04/14 05:22:02;;;;;;;3.75;1.73;;;;;;;5.62;59.36;100201.41;5072783;28;20057;-78
2022/04/14 05:24:33;;;;;;;1.52;1.20;;;;;;;5.56;59.29;100183.09;5074156;28;20052;-79
2022/04/14 05:27:00;;;;;;;3.63;1.50;;;;;;;5.72;59.10;100199.94;5072680;28;20048;-78
2022/04/14 05:29:27;;;;;;;2.95;1.38;;;;;;;5.86;58.97;100172.69;5073156;28;20063;-78
2022/04/14 05:31:57;;;;;;;2.53;1.40;;;;;;;6.26;58.12;100189.38;5072499;28;20147;-79
2022/04/14 05:34:23;;;;;;;3.55;1.42;;;;;;;6.46;57.36;100209.75;5071167;28;20143;-79
2022/04/14 05:36:50;;;;;;;1.73;1.38;;;;;;;6.28;57.08;100208.44;5072902;28;20056;-81
2022/04/14 05:39:17;;;;;;;6.10;1.63;;;;;;;6.27;57.44;100201.50;5072698;28;20064;-81
2022/04/14 05:41:44;;;;;;;3.75;1.67;;;;;;;6.29;56.88;100193.75;5071202;28;20056;-81
2022/04/14 05:44:11;;;;;;;1.48;1.30;;;;;;;6.36;56.47;100199.13;5072006;28;20417;-81
2022/04/14 05:46:38;;;;;;;1.88;1.40;;;;;;;6.49;56.03;100202.03;5072544;28;20068;-79
2022/04/14 05:49:05;;;;;;;2.50;1.40;;;;;;;6.43;56.65;100199.28;5071619;28;20053;-80
2022/04/14 05:51:32;;;;;;;1.17;1.08;;;;;;;6.29;55.97;100192.03;5072184;28;20414;-79
2022/04/14 05:53:59;;;;;;;1.55;1.45;;;;;;;6.33;56.13;100160.13;5072398;28;20052;-79
2022/04/14 05:56:26;;;;;;;1.67;1.40;;;;;;;6.67;55.91;100206.84;5071615;28;20231;-80
2022/04/14 05:58:54;;;;;;;1.00;0.98;;;;;;;6.46;54.93;100209.75;5072276;28;20068;-80
2022/04/14 06:01:21;;;;;;;1.52;1.40;;;;;;;6.30;55.85;100190.31;5055425;28;20428;-80
2022/04/14 06:03:48;;;;;;;2.25;1.25;;;;;;;6.57;55.45;100184.94;5075292;28;20092;-79
2022/04/14 06:06:15;;;;;;;2.22;1.10;;;;;;;6.39;54.88;100213.91;5076375;28;20532;-79
2022/04/14 06:08:43;;;;;;;1.42;1.25;;;;;;;6.14;55.25;100200.28;5058414;28;20074;-79
2022/04/14 06:11:10;;;;;;;1.58;1.48;;;;;;;6.18;55.47;100198.66;5074663;28;20573;-79
2022/04/14 06:13:38;;;;;;;4.28;1.73;;;;;;;6.42;55.64;100198.41;5076264;28;20098;-79
2022/04/14 06:16:05;;;;;;;3.53;1.75;;;;;;;6.46;55.01;100189.00;5074962;28;20064;-79
2022/04/14 06:18:32;;;;;;;1.55;1.30;;;;;;;6.35;54.85;100168.84;5058096;28;20456;-79
2022/04/14 06:21:00;;;;;;;2.17;1.20;;;;;;;6.53;54.49;100190.91;5074378;28;20059;-80
2022/04/14 06:23:27;;;;;;;1.92;1.40;;;;;;;6.51;53.75;100208.16;5059008;28;20048;-78
2022/04/14 06:25:55;;;;;;;4.50;1.58;;;;;;;6.46;54.29;100189.88;5076258;28;20074;-79
2022/04/14 06:28:22;;;;;;;3.50;1.65;;;;;;;6.50;54.12;100203.81;5075141;28;20044;-79
2022/04/14 06:30:51;;;;;;;2.03;1.15;;;;;;;6.58;53.94;100215.22;5074558;28;20425;-81
2022/04/14 06:33:20;;;;;;;1.87;1.40;;;;;;;6.47;53.80;100173.44;5074679;28;20098;-78
2022/04/14 06:35:47;;;;;;;3.28;1.83;;;;;;;6.82;53.34;100185.53;5074386;28;20294;-79
2022/04/14 06:38:14;;;;;;;1.20;1.10;;;;;;;6.87;52.88;100171.81;5074260;28;20052;-79
2022/04/14 06:40:46;;;;;;;3.58;1.50;;;;;;;7.00;53.25;100195.47;5074955;28;20052;-79
2022/04/14 06:43:13;;;;;;;1.40;1.30;;;;;;;7.13;52.50;100172.41;5075980;28;20052;-80
2022/04/14 06:45:40;;;;;;;3.00;1.58;;;;;;;7.07;51.48;100171.41;5074869;28;20044;-80
2022/04/14 06:48:09;;;;;;;3.53;1.85;;;;;;;7.22;52.33;100192.50;5074899;28;20057;-78
2022/04/14 06:50:36;;;;;;;3.20;1.40;;;;;;;7.43;50.94;100197.31;5057939;28;20105;-79
2022/04/14 06:53:03;;;;;;;3.58;1.27;;;;;;;7.25;50.97;100169.22;5057922;28;20071;-79
2022/04/14 06:55:32;;;;;;;1.20;1.10;;;;;;;7.30;50.74;100205.69;5076106;28;20060;-79
2022/04/14 06:57:59;;;;;;;2.85;1.30;;;;;;;7.39;50.24;100179.88;5074916;28;20055;-79
2022/04/14 07:00:27;;;;;;;2.05;1.45;;;;;;;7.55;50.51;100189.78;5074456;28;20575;-79
2022/04/14 07:02:56;;;;;;;2.00;1.80;;;;;;;7.85;50.06;100169.53;5076279;28;20087;-78
2022/04/14 07:05:23;;;;;;;5.55;1.63;;;;;;;7.88;48.84;100180.88;5077050;28;20049;-79
2022/04/14 07:07:51;;;;;;;4.38;1.92;;;;;;;7.88;49.28;100160.09;5086964;28;20044;-79
2022/04/14 07:10:18;;;;;;;4.70;1.60;;;;;;;8.00;48.67;100198.44;5094628;28;20048;-79
2022/04/14 07:12:46;;;;;;;3.33;1.48;;;;;;;7.97;48.78;100183.66;5092662;28;20076;-79
2022/04/14 07:15:14;;;;;;;2.65;1.40;;;;;;;8.04;47.85;100212.41;5107536;28;20047;-80
2022/04/14 07:17:41;;;;;;;1.52;1.30;;;;;;;7.93;47.31;100205.25;5097963;28;20052;-81
2022/04/14 07:20:11;;;;;;;3.53;1.52;;;;;;;7.72;47.63;100155.41;5096862;28;20066;-81
2022/04/14 07:22:49;;;;;;;4.72;1.35;;;;;;;8.00;46.94;100168.13;5067084;28;20052;-81
2022/04/14 07:25:23;;;;;;;3.50;1.83;;;;;;;8.30;47.15;100185.16;5092235;28;20197;-79
2022/04/14 07:27:52;;;;;;;2.20;1.43;;;;;;;8.46;46.25;100188.03;5093975;28;20044;-81
2022/04/14 07:30:21;;;;;;;3.60;1.30;;;;;;;8.19;45.62;100169.34;5093933;28;20066;-81
2022/04/14 07:32:48;;;;;;;2.45;1.42;;;;;;;8.31;46.10;100201.63;5089189;28;20051;-79
2022/04/14 07:35:15;;;;;;;3.17;1.23;;;;;;;8.27;45.67;100210.22;5092386;28;20071;-79
2022/04/14 07:37:44;;;;;;;2.60;1.20;;;;;;;8.23;45.52;100183.25;5061034;28;20055;-80
2022/04/14 07:40:12;;;;;;;1.48;1.08;;;;;;;8.28;45.53;100184.25;5092367;28;20055;-79
2022/04/14 07:42:44;;;;;;;2.45;0.93;;;;;;;8.37;44.81;100192.19;5093618;28;20097;-81
2022/04/14 07:45:12;;;;;;;2.92;1.02;;;;;;;8.54;45.27;100181.22;5091427;28;20053;-80
2022/04/14 07:47:41;;;;;;;2.97;1.10;;;;;;;8.57;44.42;100181.28;5093920;28;20075;-84
2022/04/14 07:50:14;;;;;;;0.88;0.88;;;;;;;8.42;43.29;100197.50;5090335;28;20056;-81
2022/04/14 07:52:56;;;;;;;3.47;1.20;;;;;;;8.13;44.13;100170.94;5092639;28;20074;-80
2022/04/14 07:55:26;;;;;;;1.08;0.95;;;;;;;8.36;43.92;100182.63;5090527;28;20513;-79
2022/04/14 07:57:55;;;;;;;3.45;1.15;;;;;;;8.53;43.70;100182.94;5092085;28;20048;-79
2022/04/14 08:00:23;;;;;;;1.00;1.00;;;;;;;8.50;44.34;100206.34;5091345;28;20051;-79
2022/04/14 08:02:53;;;;;;;1.98;1.13;;;;;;;8.58;44.31;100178.72;5088769;28;20513;-79
2022/04/14 08:05:27;;;;;;;2.88;1.10;;;;;;;8.68;43.88;100171.03;5093654;28;20848;-81
2022/04/14 08:07:54;;;;;;;2.20;0.98;;;;;;;8.71;42.82;100174.59;5092407;28;20055;-80
2022/04/14 08:10:24;;;;;;;3.75;0.98;;;;;;;8.67;42.66;100200.53;5091785;28;20398;-80
2022/04/14 08:12:55;;;;;;;1.65;1.10;;;;;;;8.60;42.79;100183.91;5090503;28;20051;-81
2022/04/14 08:15:22;;;;;;;1.00;0.85;;;;;;;8.56;42.35;100171.69;5091010;28;20060;-79
2022/04/14 08:17:49;;;;;;;2.28;0.90;;;;;;;8.54;43.01;100161.28;5090300;28;20056;-81
2022/04/14 08:20:17;;;;;;;1.25;0.77;;;;;;;8.71;42.11;100179.78;5092527;28;20061;-79
2022/04/14 08:22:49;;;;;;;1.63;1.02;;;;;;;8.69;41.20;100177.97;5094549;28;20165;-79
2022/04/14 08:25:19;;;;;;;2.08;0.70;;;;;;;8.75;40.92;100158.13;5098496;28;20059;-79
2022/04/14 08:27:53;;;;;;;1.05;0.80;;;;;;;8.91;40.34;100181.81;5085547;28;20060;-79
2022/04/14 08:30:23;;;;;;;3.60;0.88;;;;;;;8.85;39.85;100179.13;5109858;28;20062;-79
2022/04/14 08:33:03;;;;;;;1.15;0.80;;;;;;;8.45;39.07;100129.00;5101223;28;20052;-78
2022/04/14 08:35:32;;;;;;;0.60;0.60;;;;;;;8.87;39.43;100180.03;5093795;28;20046;-78
2022/04/14 08:38:03;;;;;;;1.23;0.90;;;;;;;8.85;39.41;100173.91;5094764;28;20044;-80
2022/04/14 08:40:37;;;;;;;3.17;1.08;;;;;;;8.81;39.28;100142.59;5093725;28;20082;-81
2022/04/14 08:43:30;;;;;;;8.50;0.85;;;;;;;9.04;38.57;100162.03;5091832;28;20052;-78
2022/04/14 08:45:59;;;;;;;2.60;0.88;;;;;;;8.99;38.67;100164.56;5092334;28;20051;-79
2022/04/14 08:48:27;;;;;;;2.45;0.77;;;;;;;9.00;38.64;100167.19;5092716;28;20044;-79
2022/04/14 08:50:56;;;;;;;1.60;0.73;;;;;;;9.09;38.16;100127.34;5068913;28;20597;-79
2022/04/14 08:53:25;;;;;;;4.40;1.10;;;;;;;9.34;38.63;100159.84;5071999;28;20095;-78
2022/04/14 08:55:53;;;;;;;0.82;0.82;;;;;;;9.43;38.48;100167.78;5071847;28;20053;-79
2022/04/14 08:58:26;;;;;;;2.60;1.30;;;;;;;9.46;38.65;100145.19;5057449;28;20044;-78
2022/04/14 09:00:55;;;;;;;4.95;1.10;;;;;;;9.63;38.91;100167.16;5072938;28;20101;-79
2022/04/14 09:03:42;;;;;;;4.63;0.93;;;;;;;9.59;37.73;100128.84;5054665;28;20063;-78
2022/04/14 09:06:09;;;;;;;1.15;0.77;;;;;;;9.66;36.58;100140.22;5072451;28;20037;-80
2022/04/14 09:08:40;;;;;;;3.03;0.90;;;;;;;9.74;36.84;100154.22;5071447;28;20059;-79
2022/04/14 09:11:08;;;;;;;0.65;0.65;;;;;;;9.50;36.27;100147.00;5071343;28;20074;-79
2022/04/14 09:13:37;;;;;;;2.58;1.00;;;;;;;9.58;36.49;100145.38;5073222;28;20056;-79
2022/04/14 09:16:04;;;;;;;2.00;0.98;;;;;;;9.59;37.05;100136.66;5072541;28;20044;-78
2022/04/14 09:18:32;;;;;;;4.13;1.10;;;;;;;9.70;37.03;100134.19;5080565;28;20139;-78
2022/04/14 09:21:03;;;;;;;4.57;1.30;;;;;;;9.74;37.31;100133.34;5091936;28;20409;-78
2022/04/14 09:23:30;;;;;;;5.28;1.35;;;;;;;9.87;37.44;100123.94;5074716;28;20055;-78
2022/04/14 09:25:59;;;;;;;2.97;1.20;;;;;;;10.03;37.33;100116.28;5072452;28;20114;-78
2022/04/14 09:28:27;;;;;;;1.25;0.82;;;;;;;10.03;36.50;100110.19;5073522;28;20060;-78
2022/04/14 09:31:02;;;;;;;1.92;1.10;;;;;;;10.14;36.73;100124.22;5077542;28;20056;-78
2022/04/14 09:33:32;;;;;;;2.58;1.17;;;;;;;10.35;36.99;100115.72;5092326;28;20047;-78
2022/04/14 09:36:09;;;;;;;3.25;1.13;;;;;;;10.41;36.45;100110.56;5092564;28;20048;-77
2022/04/14 09:39:15;;;;;;;1.63;1.00;;;;;;;10.45;37.47;100127.09;5072886;28;20064;-79
2022/04/14 09:41:42;;;;;;;1.92;0.98;;;;;;;10.37;36.51;100121.84;5010266;28;20149;-80
2022/04/14 09:44:11;;;;;;;1.27;1.10;;;;;;;10.38;36.41;100118.34;5010246;28;20149;-78
2022/04/14 09:46:48;;;;;;;2.53;1.00;;;;;;;10.20;36.17;100079.03;5041912;28;20055;-77
2022/04/14 09:55:23;;;;;;;0.98;0.88;;;;;;;10.22;35.98;100090.34;4857364;29;20054;-79
2022/04/14 09:58:12;;;;;;;1.27;0.65;;;;;;;10.04;36.01;100084.13;4843733;29;20144;-79
2022/04/14 10:00:47;;;;;;;1.30;1.02;;;;;;;10.17;35.09;100105.94;4859282;29;20152;-79
2022/04/14 10:03:17;;;;;;;1.08;0.82;;;;;;;10.29;35.06;100109.56;4859742;29;20057;-79
2022/04/14 10:05:45;;;;;;;;;;;;;;;10.18;35.21;100104.22;4861050;29;20053;-77
2022/04/14 10:08:13;;;;;;;1.75;1.00;;;;;;;10.26;35.63;100079.06;4858932;29;20023;-77
2022/04/14 10:10:44;;;;;;;4.05;1.52;;;;;;;10.45;35.29;100101.00;4860366;29;20126;-79
2022/04/14 10:13:13;;;;;;;2.97;1.10;;;;;;;10.49;35.25;100109.72;4860439;29;20053;-80
2022/04/14 10:15:43;;;;;;;1.48;1.00;;;;;;;10.62;35.91;100104.59;4860150;29;20109;-78
2022/04/14 10:18:15;;;;;;;3.13;0.93;;;;;;;10.70;35.04;100094.22;4845787;29;20085;-78
2022/04/14 10:20:45;;;;;;;1.55;0.98;;;;;;;10.79;34.84;100089.03;4846139;29;20152;-78
2022/04/14 10:23:14;;;;;;;1.20;1.02;;;;;;;10.98;34.00;100121.38;4852047;29;20049;-78
2022/04/14 10:25:42;;;;;;;2.28;1.15;;;;;;;10.72;34.05;100094.22;4850014;29;20064;-79
2022/04/14 10:28:15;;;;;;;1.27;0.90;;;;;;;10.88;34.18;100109.13;4843722;29;20050;-80
2022/04/14 10:30:52;;;;;;;1.65;1.17;;;;;;;10.82;34.24;100124.78;4841299;29;20083;-81
2022/04/14 10:33:20;;;;;;;2.08;1.00;;;;;;;10.75;33.25;100089.88;4825640;29;20053;-80
2022/04/14 10:35:50;;;;;;;5.30;1.33;;;;;;;10.80;32.94;100106.47;4826786;29;20570;-76
2022/04/14 10:38:22;;;;;;;3.47;1.10;;;;;;;10.77;32.43;100095.13;4841647;29;20058;-78
2022/04/14 10:40:54;;;;;;;1.67;0.77;;;;;;;10.90;32.35;100098.69;4840816;29;20064;-78
2022/04/14 10:43:23;;;;;;;0.77;0.77;;;;;;;10.94;32.26;100100.44;4841224;29;20054;-78
2022/04/14 10:45:55;;;;;;;2.58;1.20;;;;;;;10.89;32.50;100081.28;4825236;29;20408;-78
2022/04/14 10:48:34;;;;;;;4.30;1.05;;;;;;;10.96;32.58;100099.59;4843384;29;20061;-78
2022/04/14 10:51:26;;;;;;;2.42;1.30;;;;;;;11.00;32.50;100103.09;4828227;29;20066;-78
2022/04/14 10:54:04;;;;;;;1.80;1.30;;;;;;;11.06;32.53;100103.16;4843340;29;20089;-79
2022/04/14 10:56:34;;;;;;;4.03;2.92;;;;;;;11.05;32.65;100114.44;4843428;29;20564;-78
2022/04/14 10:59:02;;;;;;;1.85;1.30;;;;;;;11.06;32.56;100103.16;4843011;29;20484;-79
2022/04/14 11:01:50;;;;;;;3.50;1.42;;;;;;;11.10;32.28;100097.06;4843884;29;20087;-78
2022/04/14 11:04:20;;;;;;;1.05;0.90;;;;;;;11.06;31.62;100104.00;4843247;29;20053;-79
2022/04/14 11:06:49;;;;;;;1.33;0.68;;;;;;;10.92;32.21;100071.69;4843360;29;20058;-79
2022/04/14 11:09:48;;;;;;;3.10;1.00;;;;;;;11.02;31.47;100083.94;4847042;29;20148;-82
2022/04/14 11:12:34;;;;;;;0.60;0.60;;;;;;;10.91;31.65;100098.69;4837815;29;20113;-80
2022/04/14 11:15:06;;;;;;;0.73;0.70;;;;;;;10.72;30.88;100089.88;4840823;29;20057;-80
2022/04/14 11:17:38;;;;;;;1.23;0.80;;;;;;;10.81;31.35;100076.00;4853020;29;20072;-78
2022/04/14 11:20:15;;;;;;;2.22;0.88;;;;;;;10.85;32.30;100075.16;4855695;29;20112;-80
2022/04/14 11:23:08;;;;;;;1.48;0.95;;;;;;;11.02;32.08;100075.25;4851685;29;20053;-78
2022/04/14 11:25:38;;;;;;;5.28;0.90;;;;;;;11.12;32.10;100071.81;4854013;29;20057;-80
2022/04/14 11:28:17;;;;;;;2.72;0.60;;;;;;;11.22;31.96;100078.81;4847966;29;20058;-82
2022/04/14 11:30:45;;;;;;;2.83;0.88;;;;;;;11.22;31.36;100073.56;4843268;29;20148;-80
2022/04/14 11:33:14;;;;;;;3.72;0.90;;;;;;;11.25;31.42;100062.28;4844310;29;20058;-81
2022/04/14 11:35:45;;;;;;;1.42;0.70;;;;;;;11.22;31.55;100041.31;4843104;29;20140;-80
2022/04/14 11:38:53;;;;;;;4.60;1.00;;;;;;;11.36;31.92;100057.94;4843695;29;20530;-81
2022/04/14 11:41:37;;;;;;;4.07;0.77;;;;;;;11.35;32.06;100055.31;4845844;29;20105;-81
2022/04/14 11:44:13;;;;;;;1.70;0.85;;;;;;;11.32;31.24;100081.47;4815113;29;20069;-79
2022/04/14 11:46:47;;;;;;;1.13;0.77;;;;;;;11.21;31.16;100069.22;4843631;29;20486;-80
2022/04/14 11:49:18;;;;;;;0.88;0.75;;;;;;;11.31;30.93;100056.16;4844163;29;20505;-79