Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:52;;;;;;;;;7.75;5.75;;;;;16.50;48.30;101786.34;5121821;27;45160;-61
2022/05/28 00:03:18;;;;;;;;;10.00;6.00;;;;;16.48;48.17;101782.91;5097802;27;45315;-61
2022/05/28 00:05:44;;;;;;;;;10.00;8.00;;;;;16.51;48.75;101785.44;5110634;27;45465;-61
2022/05/28 00:08:09;;;;;;;;;10.75;7.00;;;;;16.50;48.46;101773.13;5120777;27;45369;-61
2022/05/28 00:10:34;;;;;;;;;7.50;6.75;;;;;16.49;48.91;101774.06;5115273;27;68475;-61
2022/05/28 00:12:59;;;;;;;;;7.00;6.50;;;;;16.45;48.21;101775.06;5121799;27;63081;-61
2022/05/28 00:15:25;;;;;;;;;9.75;5.75;;;;;16.41;48.46;101778.75;5116124;27;62454;-61
2022/05/28 00:17:50;;;;;;;;;10.00;7.00;;;;;16.38;49.32;101778.84;5122178;27;45476;-61
2022/05/28 00:20:16;;;;;;;;;7.00;6.00;;;;;16.37;49.41;101777.16;5114987;27;62757;-61
2022/05/28 00:22:43;;;;;;;;;6.50;5.25;;;;;16.36;48.91;101775.41;5120377;27;62801;-61
2022/05/28 00:25:10;;;;;;;;;6.75;5.75;;;;;16.35;49.52;101773.69;5108223;27;45611;-61
2022/05/28 00:27:36;;;;;;;;;10.25;7.50;;;;;16.31;49.23;101771.16;5122392;27;45441;-61
2022/05/28 00:30:01;;;;;;;;;8.75;6.25;;;;;16.29;49.54;101773.00;5112492;27;45465;-61
2022/05/28 00:32:27;;;;;;;;;6.75;6.25;;;;;16.26;49.60;101769.59;5118004;27;45441;-61
2022/05/28 00:34:53;;;;;;;;;10.25;8.75;;;;;16.23;49.04;101765.25;5116555;27;66921;-61
2022/05/28 00:37:18;;;;;;;;;10.00;7.50;;;;;16.21;48.85;101767.09;5121664;27;63523;-61
2022/05/28 00:39:43;;;;;;;;;10.25;8.25;;;;;16.16;49.83;101755.81;5117528;27;65663;-61
2022/05/28 00:42:09;;;;;;;;;9.00;7.00;;;;;16.18;49.47;101763.69;5117232;27;61309;-61
2022/05/28 00:44:34;;;;;;;;;8.00;8.00;;;;;16.16;49.30;101761.09;5111661;27;45411;-61
2022/05/28 00:47:00;;;;;;;;;8.75;6.00;;;;;16.10;49.95;101762.19;5116952;27;46152;-61
2022/05/28 00:49:29;;;;;;;;;13.25;9.50;;;;;16.07;49.82;101758.78;5121898;27;45253;-61
2022/05/28 00:51:59;;;;;;;;;10.75;9.00;;;;;16.01;49.81;101751.94;5103826;27;45455;-62
2022/05/28 00:54:25;;;;;;;;;11.25;9.25;;;;;16.05;49.93;101756.19;5122028;27;45553;-63
2022/05/28 00:56:51;;;;;;;;;8.00;7.50;;;;;16.04;49.93;101753.59;5121852;27;45246;-64
2022/05/28 00:59:16;;;;;;;;;9.00;8.00;;;;;16.02;50.00;101753.63;5110517;27;67776;-63
2022/05/28 01:01:42;;;;;;;;;13.25;9.50;;;;;15.99;49.84;101753.78;5114612;27;45517;-64
2022/05/28 01:04:32;;;;;;;;;10.25;8.50;;;;;15.98;50.21;101756.44;5109900;27;45411;-63
2022/05/28 01:07:03;;;;;;;;;12.75;8.50;;;;;15.97;50.28;101749.44;5117670;27;45478;-63
2022/05/28 01:09:49;;;;;;;;;10.75;8.00;;;;;15.98;49.88;101751.16;5100486;27;45331;-63
2022/05/28 01:12:30;;;;;;;;;6.25;5.00;;;;;15.98;49.94;101752.03;5103266;27;45486;-64
2022/05/28 01:15:07;;;;;;;;;12.50;7.75;;;;;15.99;50.48;101756.41;5101170;27;45358;-63
2022/05/28 01:17:49;;;;;;;;;10.00;7.00;;;;;16.00;49.62;101749.34;5112772;27;45294;-64
2022/05/28 01:20:27;;;;;;;;;7.50;5.00;;;;;15.96;50.21;101745.94;5102114;27;45849;-63
2022/05/28 01:23:14;;;;;;;;;10.50;7.25;;;;;15.91;50.41;101742.59;5118603;27;45314;-63
2022/05/28 01:25:58;;;;;;;;;8.50;6.50;;;;;15.88;50.48;101746.22;5115831;27;45155;-63
2022/05/28 01:28:31;;;;;;;;;11.25;5.50;;;;;15.81;50.09;101733.25;5112512;27;46391;-62
2022/05/28 01:30:57;;;;;;;;;10.25;8.00;;;;;15.82;50.41;101729.69;5092087;27;45755;-63
2022/05/28 01:33:23;;;;;;;;;11.00;7.75;;;;;15.82;50.38;101740.25;5111900;27;45262;-63
2022/05/28 01:35:49;;;;;;;;;8.00;8.00;;;;;15.81;50.41;101735.88;5098213;27;68590;-62
2022/05/28 01:38:16;;;;;;;;;10.75;7.50;;;;;15.78;50.16;101736.84;5101504;27;70889;-63
2022/05/28 01:40:42;;;;;;;;;9.25;6.50;;;;;15.78;50.27;101734.22;5097345;27;45400;-62
2022/05/28 01:43:13;;;;;;;;;10.00;8.00;;;;;15.79;50.83;101732.44;5118359;27;45308;-62
2022/05/28 01:45:41;;;;;;;;;6.00;6.00;;;;;15.81;50.48;101734.13;5098190;27;45287;-61
2022/05/28 01:48:07;;;;;;;;;8.50;8.00;;;;;15.77;50.81;101724.56;5097889;27;46350;-62
2022/05/28 01:50:40;;;;;;;;;12.50;9.75;;;;;15.77;50.68;101723.72;5118819;27;45296;-62
2022/05/28 01:53:08;;;;;;;;;12.00;9.00;;;;;15.80;50.29;101729.75;5097113;27;45558;-61
2022/05/28 01:55:38;;;;;;;;;9.25;8.50;;;;;15.79;50.97;101732.44;5085366;27;45519;-61
2022/05/28 01:58:04;;;;;;;;;13.75;10.00;;;;;15.75;50.72;101721.13;5100801;27;45217;-61
2022/05/28 02:00:29;;;;;;;;;9.25;8.75;;;;;15.76;50.97;101728.13;5115663;27;66501;-61
2022/05/28 02:03:00;;;;;;;;;12.75;9.00;;;;;15.77;50.67;101721.91;5111010;27;58149;-61
2022/05/28 02:05:26;;;;;;;;;8.00;8.00;;;;;15.73;50.97;101721.13;5100341;27;45255;-61
2022/05/28 02:07:51;;;;;;;;;12.25;10.00;;;;;15.72;50.76;101715.91;5109878;27;45410;-61
2022/05/28 02:10:19;;;;;;;;;13.00;8.75;;;;;15.69;50.85;101724.78;5099244;27;45323;-62
2022/05/28 02:12:55;;;;;;;;;12.50;8.00;;;;;15.67;51.41;101716.06;5094015;27;45466;-63
2022/05/28 02:15:45;;;;;;;;;11.00;8.25;;;;;15.68;50.96;101719.56;5113699;27;45397;-62
2022/05/28 02:18:30;;;;;;;;;9.00;8.75;;;;;15.66;50.90;101721.38;5114944;27;46292;-62
2022/05/28 02:21:07;;;;;;;;;10.00;8.00;;;;;15.64;51.44;101713.53;5119912;27;45469;-62
2022/05/28 02:23:51;;;;;;;;;9.75;8.75;;;;;15.61;51.36;101705.69;5111798;27;45261;-63
2022/05/28 02:26:25;;;;;;;;;10.75;7.50;;;;;15.63;51.63;101709.13;5120560;27;45633;-62
2022/05/28 02:28:51;;;;;;;;;9.00;7.50;;;;;15.60;51.08;101706.63;5093665;27;47300;-62
2022/05/28 02:31:19;;;;;;;;;7.25;6.00;;;;;15.49;51.28;101684.97;5116831;27;65271;-62
2022/05/28 02:33:45;;;;;;;;;9.00;6.25;;;;;15.59;51.42;101698.75;5124391;27;45176;-62
2022/05/28 02:36:15;;;;;;;;;10.00;7.75;;;;;15.59;51.24;101702.25;5116106;27;45446;-62
2022/05/28 02:38:41;;;;;;;;;7.25;6.50;;;;;15.59;51.22;101704.03;5118176;27;47098;-61
2022/05/28 02:41:06;;;;;;;;;8.75;7.75;;;;;15.57;51.04;101704.94;5113786;27;56169;-62
2022/05/28 02:43:32;;;;;;;;;8.00;7.25;;;;;15.57;51.51;101693.53;5121419;27;62828;-61
2022/05/28 02:45:59;;;;;;;;;8.25;7.75;;;;;15.56;51.51;101689.16;5123823;27;46232;-61
2022/05/28 02:48:24;;;;;;;;;12.25;7.50;;;;;15.57;51.54;101688.25;5118395;27;45231;-61
2022/05/28 02:50:50;;;;;;;;;8.25;7.50;;;;;15.54;51.41;101688.34;5123874;27;45258;-61
2022/05/28 02:53:15;;;;;;;;;8.00;7.00;;;;;15.51;51.61;101680.50;5118448;27;45260;-62
2022/05/28 02:55:41;;;;;;;;;7.50;7.25;;;;;15.50;51.58;101686.72;5117981;27;45393;-62
2022/05/28 02:58:06;;;;;;;;;11.75;10.50;;;;;15.49;51.77;101683.22;5117819;27;45431;-61
2022/05/28 03:00:31;;;;;;;;;12.00;9.00;;;;;15.50;51.73;101686.72;5117250;27;60744;-62
2022/05/28 03:02:57;;;;;;;;;14.50;10.50;;;;;15.49;51.62;101687.63;5115230;27;61341;-62
2022/05/28 03:05:24;;;;;;;;;14.00;9.25;;;;;15.49;51.41;101690.25;5123533;27;45651;-62
2022/05/28 03:07:50;;;;;;;;;13.25;8.75;;;;;15.49;51.59;101691.16;5117902;27;46192;-62
2022/05/28 03:10:15;;;;;;;;;8.25;7.00;;;;;15.50;51.72;101689.38;5117520;27;45264;-61
2022/05/28 03:12:41;;;;;;;;;6.25;6.00;;;;;15.49;52.05;101682.34;5117816;27;45452;-62
2022/05/28 03:15:07;;;;;;;;;10.50;9.00;;;;;15.47;52.33;101684.16;5114304;27;45212;-62
2022/05/28 03:17:33;;;;;;;;;11.50;7.25;;;;;15.46;52.15;101679.84;5116026;27;45272;-62
2022/05/28 03:20:00;;;;;;;;;10.00;9.50;;;;;15.44;52.28;101679.88;5117111;27;45538;-61
2022/05/28 03:22:26;;;;;;;;;10.50;7.25;;;;;15.41;52.01;101673.84;5119844;27;45318;-61
2022/05/28 03:24:51;;;;;;;;;8.75;8.00;;;;;15.43;51.90;101683.41;5096168;27;45533;-62
2022/05/28 03:27:16;;;;;;;;;8.75;6.50;;;;;15.43;52.15;101678.13;5120133;27;67555;-62
2022/05/28 03:29:42;;;;;;;;;14.25;9.00;;;;;15.43;52.34;101683.41;5115271;27;67633;-63
2022/05/28 03:32:07;;;;;;;;;12.25;10.00;;;;;15.39;52.24;101679.16;5115942;27;62088;-63
2022/05/28 03:34:32;;;;;;;;;8.75;8.00;;;;;15.36;52.34;101684.53;5123173;27;45449;-61
2022/05/28 03:36:58;;;;;;;;;12.50;7.75;;;;;15.35;51.99;101690.69;5117296;27;61988;-62
2022/05/28 03:39:23;;;;;;;;;9.50;8.50;;;;;15.30;52.66;101682.09;5094249;27;45404;-61
2022/05/28 03:41:48;;;;;;;;;9.75;8.75;;;;;15.24;52.53;101682.28;5099479;27;45395;-61
2022/05/28 03:44:14;;;;;;;;;7.50;7.00;;;;;15.22;52.56;101684.09;5098128;27;63623;-61
2022/05/28 03:46:39;;;;;;;;;10.00;7.25;;;;;15.21;52.96;101688.50;5093744;27;46454;-61
2022/05/28 03:49:21;;;;;;;;;11.50;8.00;;;;;15.19;52.80;101690.31;5096889;27;45295;-62
2022/05/28 03:51:46;;;;;;;;;9.00;7.00;;;;;15.17;52.78;101686.88;5102699;27;45410;-61
2022/05/28 03:54:12;;;;;;;;;9.25;7.50;;;;;15.17;53.10;101698.28;5096351;27;67830;-61
2022/05/28 03:56:39;;;;;;;;;8.75;7.25;;;;;15.11;53.22;101695.84;5100340;27;59010;-61
2022/05/28 03:59:05;;;;;;;;;9.00;7.00;;;;;15.13;53.06;101698.44;5094330;27;45381;-61
2022/05/28 04:01:31;;;;;;;;;9.50;8.25;;;;;15.13;53.31;101711.59;5096073;27;45401;-63
2022/05/28 04:03:57;;;;;;;;;11.00;7.75;;;;;15.10;52.93;101704.66;5095867;27;45240;-62
2022/05/28 04:06:22;;;;;;;;;10.00;8.00;;;;;15.08;53.55;101708.25;5099978;27;66134;-61
2022/05/28 04:08:48;;;;;;;;;8.75;8.25;;;;;15.00;53.14;101704.06;5095471;27;67860;-61
2022/05/28 04:11:14;;;;;;;;;12.50;8.00;;;;;14.99;53.53;101704.97;5100548;27;51738;-63
2022/05/28 04:13:39;;;;;;;;;13.25;9.00;;;;;14.97;53.02;101716.47;5101906;27;45527;-61
2022/05/28 04:16:04;;;;;;;;;13.00;9.75;;;;;14.93;53.21;101715.69;5101212;27;69284;-61
2022/05/28 04:18:30;;;;;;;;;11.50;9.00;;;;;14.89;53.15;101714.06;5091119;27;45458;-62
2022/05/28 04:20:55;;;;;;;;;10.50;9.00;;;;;14.86;53.99;101716.78;5094273;27;63644;-61
2022/05/28 04:23:20;;;;;;;;;8.25;7.50;;;;;14.79;53.61;101716.09;5095074;27;66644;-61
2022/05/28 04:25:46;;;;;;;;;10.25;7.25;;;;;14.80;53.72;101711.69;5100864;27;68643;-61
2022/05/28 04:28:11;;;;;;;;;12.25;7.50;;;;;14.78;54.19;101714.41;5099225;27;45462;-62
2022/05/28 04:30:36;;;;;;;;;12.75;7.00;;;;;14.78;53.85;101714.41;5100438;27;45363;-62
2022/05/28 04:33:02;;;;;;;;;7.75;7.00;;;;;14.77;54.10;101717.06;5100139;27;49613;-62
2022/05/28 04:35:27;;;;;;;;;10.75;9.00;;;;;14.74;53.53;101715.38;5096719;27;46277;-62
2022/05/28 04:37:53;;;;;;;;;12.75;8.75;;;;;14.71;54.45;101715.44;5101445;27;52912;-61
2022/05/28 04:40:18;;;;;;;;;9.00;7.50;;;;;14.69;54.31;101717.25;5112900;27;62987;-60
2022/05/28 04:42:43;;;;;;;;;14.25;7.00;;;;;14.71;54.08;101719.84;5122076;27;45437;-61
2022/05/28 04:45:09;;;;;;;;;10.00;8.25;;;;;14.70;54.13;101719.00;5121211;27;67773;-61
2022/05/28 04:47:34;;;;;;;;;9.25;8.75;;;;;14.68;53.85;101726.09;5118416;27;45469;-61
2022/05/28 04:49:59;;;;;;;;;10.75;8.00;;;;;14.67;53.83;101729.63;5120703;27;45778;-61
2022/05/28 04:52:25;;;;;;;;;13.50;10.25;;;;;14.65;53.85;101720.91;5112099;27;63238;-62
2022/05/28 04:54:50;;;;;;;;;12.50;8.50;;;;;14.64;54.17;101728.84;5118409;27;68187;-61
2022/05/28 04:57:16;;;;;;;;;10.00;7.25;;;;;14.67;54.20;101732.25;5115779;27;60677;-60
2022/05/28 04:59:41;;;;;;;;;10.00;8.75;;;;;14.68;54.05;101723.47;5114456;27;45482;-61
2022/05/28 05:02:07;;;;;;;;;9.75;8.00;;;;;14.74;53.89;101725.06;5113400;27;66329;-61
2022/05/28 05:04:33;;;;;;;;;10.50;6.25;;;;;14.77;53.90;101727.59;5121841;27;45978;-62
2022/05/28 05:06:58;;;;;;;;;11.25;8.00;;;;;14.76;54.25;101739.03;5117632;27;45253;-61
2022/05/28 05:09:24;;;;;;;;;8.50;6.25;;;;;14.74;53.51;101738.22;5112610;27;62566;-61
2022/05/28 05:11:49;;;;;;;;;11.75;8.75;;;;;14.74;53.61;101731.19;5121020;27;60445;-62
2022/05/28 05:14:15;;;;;;;;;10.50;8.75;;;;;14.77;53.60;101736.38;5114326;27;50720;-61
2022/05/28 05:16:40;;;;;;;;;10.75;8.00;;;;;14.78;54.43;101730.19;5120832;27;64940;-61
2022/05/28 05:19:05;;;;;;;;;9.00;8.00;;;;;14.84;54.20;101737.06;5118513;27;45203;-61
2022/05/28 05:21:31;;;;;;;;;9.00;8.50;;;;;14.86;53.67;101727.34;5114093;27;67426;-62
2022/05/28 05:23:56;;;;;;;;;12.00;7.00;;;;;14.91;53.55;101732.44;5119374;27;68906;-61
2022/05/28 05:26:22;;;;;;;;;8.25;7.25;;;;;14.92;53.92;101734.19;5114842;27;45335;-62
2022/05/28 05:28:48;;;;;;;;;8.50;7.00;;;;;14.91;53.76;101735.09;5115989;27;62068;-61
2022/05/28 05:31:14;;;;;;;;;9.25;7.00;;;;;14.86;53.55;101729.97;5120138;27;45465;-62
2022/05/28 05:33:40;;;;;;;;;10.75;8.00;;;;;14.86;53.99;101735.25;5118733;27;46780;-63
2022/05/28 05:36:06;;;;;;;;;10.50;7.00;;;;;14.86;53.66;101729.97;5085862;27;45301;-61
2022/05/28 05:38:31;;;;;;;;;10.50;7.75;;;;;14.88;54.10;101729.94;5119789;27;45497;-62
2022/05/28 05:40:57;;;;;;;;;9.00;6.75;;;;;14.91;53.60;101725.44;5116743;27;45262;-62
2022/05/28 05:43:22;;;;;;;;;11.50;8.25;;;;;14.97;54.20;101721.75;5121286;27;46156;-63
2022/05/28 05:45:56;;;;;;;;;9.50;7.00;;;;;15.00;53.72;101725.16;5121127;27;45364;-62
2022/05/28 05:48:23;;;;;;;;;9.75;9.00;;;;;15.04;53.46;101725.06;5118005;27;45294;-62
2022/05/28 05:50:49;;;;;;;;;10.00;7.75;;;;;15.04;54.04;101725.94;5116237;27;45290;-62
2022/05/28 05:53:15;;;;;;;;;11.25;8.75;;;;;15.08;53.71;101727.56;5120926;27;46125;-62
2022/05/28 05:55:40;;;;;;;;;12.00;8.25;;;;;15.13;53.63;101723.00;5116564;27;45443;-62
2022/05/28 05:58:05;;;;;;;;;10.50;9.75;;;;;15.17;53.48;101735.22;5114212;27;65353;-62
2022/05/28 06:00:31;;;;;;;;;10.25;8.25;;;;;15.19;53.33;101732.50;5116001;27;62743;-62
2022/05/28 06:02:56;;;;;;;;;10.50;10.25;;;;;15.22;53.11;101731.56;5106498;27;69069;-62
2022/05/28 06:05:22;;;;;;;;;12.00;10.00;;;;;15.22;53.47;101734.19;5116179;27;66506;-62
2022/05/28 06:07:47;;;;;;;;;14.00;10.25;;;;;15.24;53.40;101738.50;5121144;27;45468;-62
2022/05/28 06:10:13;;;;;;;;;13.00;8.25;;;;;15.26;53.21;101741.09;5120247;27;51164;-61
2022/05/28 06:12:38;;;;;;;;;5.25;3.75;;;;;15.27;53.57;101740.19;5114670;27;45448;-60
2022/05/28 06:15:04;;;;;;;;;6.50;6.00;;;;;15.28;53.68;101734.00;5110827;27;45393;-61
2022/05/28 06:17:30;;;;;;;;;11.00;8.50;;;;;15.28;53.72;101729.59;5112485;27;45414;-62
2022/05/28 06:19:55;;;;;;;;;12.25;10.00;;;;;15.27;53.54;101732.28;5115482;27;45391;-63
2022/05/28 06:22:21;;;;;;;;;11.25;8.25;;;;;15.32;53.34;101739.13;5113343;27;45363;-62
2022/05/28 06:24:46;;;;;;;;;14.00;8.00;;;;;15.33;53.67;101738.25;5120534;27;45228;-62
2022/05/28 06:27:11;;;;;;;;;14.00;8.00;;;;;15.31;53.57;101740.03;5116857;27;64264;-62
2022/05/28 06:29:37;;;;;;;;;7.25;5.25;;;;;15.36;53.56;101743.41;5099423;27;66643;-62
2022/05/28 06:32:02;;;;;;;;;9.50;9.00;;;;;15.42;53.46;101744.13;5119854;27;68044;-62
2022/05/28 06:34:28;;;;;;;;;10.50;7.00;;;;;15.44;53.43;101734.38;5120417;27;45277;-62
2022/05/28 06:36:53;;;;;;;;;10.00;8.75;;;;;15.47;53.58;101739.56;5120658;27;45208;-63
2022/05/28 06:39:19;;;;;;;;;14.25;8.75;;;;;15.52;53.05;101737.66;5118248;27;63269;-62
2022/05/28 06:41:44;;;;;;;;;16.25;9.75;;;;;15.54;53.74;101735.81;5120581;27;46945;-63
2022/05/28 06:44:10;;;;;;;;;14.50;9.00;;;;;15.57;54.16;101743.66;5113467;27;51838;-62
2022/05/28 06:46:35;;;;;;;;;10.75;9.75;;;;;15.64;53.64;101744.31;5112088;27;64110;-62
2022/05/28 06:49:00;;;;;;;;;13.75;9.00;;;;;15.71;54.09;101744.06;5113435;27;53218;-62
2022/05/28 06:51:26;;;;;;;;;12.25;9.75;;;;;15.72;53.80;101737.91;5116347;27;67235;-62
2022/05/28 06:53:51;;;;;;;;;14.75;10.00;;;;;15.81;53.81;101738.53;5119899;27;54360;-62
2022/05/28 06:56:18;;;;;;;;;9.75;6.75;;;;;15.87;53.90;101738.34;5111104;27;45565;-62
2022/05/28 06:58:44;;;;;;;;;13.50;9.75;;;;;15.94;53.51;101742.50;5113144;27;45381;-62
2022/05/28 07:01:09;;;;;;;;;12.50;9.00;;;;;16.02;53.79;101739.59;5113285;27;47052;-62
2022/05/28 07:03:36;;;;;;;;;21.75;10.50;;;;;16.08;53.19;101737.59;5110697;27;45452;-64
2022/05/28 07:06:01;;;;;;;;;11.50;9.00;;;;;16.15;53.37;101740.91;5114323;27;45412;-62
2022/05/28 07:08:27;;;;;;;;;11.50;10.50;;;;;16.17;53.15;101744.34;5113822;27;50947;-62
2022/05/28 07:10:55;;;;;;;;;16.25;10.50;;;;;16.18;52.63;101732.00;5119940;27;46347;-62
2022/05/28 07:13:22;;;;;;;;;16.00;11.25;;;;;16.17;52.93;101733.78;5113457;27;45229;-62
2022/05/28 07:15:48;;;;;;;;;13.00;8.75;;;;;16.18;52.79;101738.13;5110345;27;45409;-62
2022/05/28 07:18:13;;;;;;;;;11.75;11.50;;;;;16.21;52.82;101732.75;5113395;27;45293;-62
2022/05/28 07:20:39;;;;;;;;;11.00;8.25;;;;;16.24;52.70;101724.75;5123237;27;45838;-62
2022/05/28 07:23:15;;;;;;;;;16.00;10.00;;;;;16.30;52.86;101726.28;5116214;27;45860;-62
2022/05/28 07:25:41;;;;;;;;;11.00;10.75;;;;;16.35;52.94;101716.44;5114550;27;45270;-62
2022/05/28 07:28:27;;;;;;;;;17.00;13.00;;;;;16.43;53.25;101708.22;5119126;27;45380;-62
2022/05/28 07:30:54;;;;;;;;;17.25;11.25;;;;;16.50;53.40;101718.53;5116049;27;45285;-62
2022/05/28 07:33:20;;;;;;;;;11.00;9.75;;;;;16.60;53.08;101708.47;5117714;27;45230;-62
2022/05/28 07:35:46;;;;;;;;;17.00;12.00;;;;;16.66;52.95;101710.91;5118306;27;45362;-62
2022/05/28 07:38:12;;;;;;;;;17.00;13.00;;;;;16.77;53.08;101714.91;5119214;27;45243;-62
2022/05/28 07:40:37;;;;;;;;;30.75;24.75;;;;;16.81;52.64;101706.81;5117986;27;46276;-63
2022/05/28 07:43:02;;;;;;;;;23.25;17.00;;;;;16.89;52.24;101718.03;5111712;27;65457;-62
2022/05/28 07:45:30;;;;;;;;;16.00;13.00;;;;;16.93;52.42;101718.75;5118153;27;45410;-62
2022/05/28 07:47:56;;;;;;;;;23.00;18.00;;;;;17.00;52.26;101716.75;5118067;27;45350;-63
2022/05/28 07:50:21;;;;;;;;;19.00;14.00;;;;;17.06;52.26;101717.34;5122147;27;46177;-63
2022/05/28 07:52:50;;;;;;;;;15.25;13.25;;;;;17.16;52.21;101709.09;5097649;27;51784;-62
2022/05/28 07:55:15;;;;;;;;;18.75;13.50;;;;;17.25;51.99;101711.38;5115489;27;63304;-63
2022/05/28 07:57:41;;;;;;;;;16.00;13.00;;;;;17.35;51.58;101709.22;5111921;27;45218;-63
2022/05/28 08:00:07;;;;;;;;;18.00;12.00;;;;;17.44;51.89;101715.00;5122033;27;46951;-63
2022/05/28 08:02:32;;;;;;;;;17.00;11.00;;;;;17.52;51.66;101706.75;5105105;27;45725;-64
2022/05/28 08:04:57;;;;;;;;;13.00;9.50;;;;;17.62;51.46;101704.59;5112596;27;51983;-63
2022/05/28 08:07:23;;;;;;;;;11.75;9.50;;;;;17.69;51.49;101700.78;5103925;27;56490;-63
2022/05/28 08:09:48;;;;;;;;;14.25;10.00;;;;;17.78;50.92;101708.31;5103605;27;59484;-63
2022/05/28 08:12:13;;;;;;;;;22.75;17.75;;;;;17.86;51.00;101704.53;5114608;27;67323;-63
2022/05/28 08:14:39;;;;;;;;;20.50;15.50;;;;;17.92;50.69;101707.78;5122805;27;45448;-63
2022/05/28 08:17:04;;;;;;;;;14.00;10.75;;;;;17.94;50.57;101705.94;5115971;27;63179;-63
2022/05/28 08:19:31;;;;;;;;;11.00;9.25;;;;;17.93;50.51;101706.84;5120887;27;45308;-63
2022/05/28 08:24:41;;;;;;;;;16.00;11.00;;;;;17.98;50.42;101714.59;5115400;27;45275;-63
2022/05/28 08:27:06;;;;;;;;;18.00;12.50;;;;;18.02;50.30;101702.94;5099933;27;65706;-63
2022/05/28 08:29:31;;;;;;;;;16.25;11.00;;;;;18.10;50.06;101707.94;5114040;27;56971;-63
2022/05/28 08:31:57;;;;;;;;;16.00;13.50;;;;;18.16;49.96;101708.50;5122216;27;45218;-63
2022/05/28 08:34:22;;;;;;;;;16.50;11.25;;;;;18.18;49.85;101706.69;5117916;27;45258;-63
2022/05/28 08:36:47;;;;;;;;;9.25;7.25;;;;;18.23;49.74;101703.81;5115073;27;66561;-63
2022/05/28 08:39:13;;;;;;;;;19.75;14.50;;;;;18.31;49.55;101706.09;5114558;27;48783;-63
2022/05/28 08:41:58;;;;;;;;;11.00;9.75;;;;;18.38;49.46;101703.16;5101876;27;45756;-63
2022/05/28 08:44:30;;;;;;;;;17.50;11.00;;;;;18.47;48.81;101703.63;5122323;27;45217;-63
2022/05/28 08:47:16;;;;;;;;;18.25;11.00;;;;;18.50;48.50;101708.81;5098219;27;45289;-63
2022/05/28 08:49:41;;;;;;;;;10.50;7.50;;;;;18.53;48.23;101695.44;5117483;27;46003;-63
2022/05/28 08:52:09;;;;;;;;;14.75;10.00;;;;;18.59;48.59;101689.84;5119658;27;68771;-62
2022/05/28 08:54:56;;;;;;;;;11.75;10.00;;;;;18.67;48.46;101692.16;5116980;27;45472;-62
2022/05/28 08:57:27;;;;;;;;;17.50;13.25;;;;;18.74;48.14;101691.78;5103310;27;45308;-62
2022/05/28 09:00:03;;;;;;;;;12.00;9.75;;;;;18.85;47.45;101695.78;5121688;27;46111;-62
2022/05/28 09:02:37;;;;;;;;;14.25;9.50;;;;;18.92;47.53;101684.81;5108122;27;45683;-62
2022/05/28 09:05:06;;;;;;;;;17.00;10.00;;;;;19.04;47.44;101694.00;5103622;27;45320;-62
2022/05/28 09:07:32;;;;;;;;;38.50;25.00;;;;;19.13;47.44;101682.94;5115738;27;45282;-62
2022/05/28 09:09:57;;;;;;;;;17.00;12.75;;;;;19.23;47.01;101678.06;5120043;27;46197;-64
2022/05/28 09:12:30;;;;;;;;;13.25;11.25;;;;;19.33;46.78;101673.16;5116182;27;45311;-62
2022/05/28 09:14:56;;;;;;;;;12.50;8.00;;;;;19.45;45.66;101677.84;5084397;27;45259;-62
2022/05/28 09:17:36;;;;;;;;;14.50;9.25;;;;;19.59;46.33;101674.53;5110637;27;45573;-62
2022/05/28 09:20:11;;;;;;;;;13.75;10.50;;;;;19.66;46.15;101673.28;5117974;27;46210;-62
2022/05/28 09:22:37;;;;;;;;;14.00;11.25;;;;;19.67;46.34;101672.34;5103154;27;45364;-62
2022/05/28 09:25:03;;;;;;;;;16.50;13.00;;;;;19.69;45.81;101674.94;5113532;27;45283;-62
2022/05/28 09:28:04;;;;;;;;;10.50;7.50;;;;;19.72;45.27;101667.66;5121105;27;45444;-62
2022/05/28 09:30:54;;;;;;;;;12.25;7.00;;;;;19.82;44.71;101669.88;5114941;27;46056;-62
2022/05/28 09:33:51;;;;;;;;;22.75;14.25;;;;;19.99;44.85;101661.91;5114425;27;45438;-64
2022/05/28 09:36:35;;;;;;;;;13.25;12.00;;;;;20.16;44.24;101666.34;5097691;27;45558;-62
2022/05/28 09:39:07;;;;;;;;;10.25;8.00;;;;;20.34;44.15;101658.31;5095281;27;45747;-63
2022/05/28 09:41:35;;;;;;;;;11.00;8.50;;;;;20.84;44.05;101657.38;5116149;27;46469;-62
2022/05/28 09:44:26;;;;;;;;;8.50;8.25;;;;;21.52;43.35;101649.13;5115796;27;45393;-63
2022/05/28 09:46:52;;;;;;;;;10.00;6.75;;;;;22.61;42.53;101643.47;5114447;27;45232;-63
2022/05/28 09:49:23;;;;;;;;;9.25;6.75;;;;;23.85;40.93;101639.78;5115076;27;45313;-62
2022/05/28 09:51:57;;;;;;;;;15.00;10.75;;;;;24.63;39.55;101642.34;5115025;27;45371;-62
2022/05/28 09:54:30;;;;;;;;;9.75;9.75;;;;;24.61;38.67;101633.59;5117445;27;45776;-62
2022/05/28 09:57:09;;;;;;;;;8.00;6.50;;;;;25.02;38.02;101634.22;5115726;27;45432;-62
2022/05/28 09:59:37;;;;;;;;;8.75;7.25;;;;;25.07;37.51;101628.50;5093537;27;45525;-62
2022/05/28 10:02:16;;;;;;;;;11.50;5.00;;;;;24.58;36.78;101623.09;5110341;27;46954;-62
2022/05/28 10:04:55;;;;;;;;;9.50;8.00;;;;;25.14;38.90;101624.38;5096148;27;45963;-63
2022/05/28 10:07:28;;;;;;;;;8.50;6.25;;;;;26.02;36.00;101620.44;5095932;27;45301;-64
2022/05/28 10:09:54;;;;;;;;;8.00;6.50;;;;;26.04;34.66;101613.97;5116466;27;45512;-63
2022/05/28 10:12:30;;;;;;;;;12.75;10.00;;;;;25.73;35.71;101613.66;5114859;27;68558;-62
2022/05/28 10:15:11;;;;;;;;;7.75;6.25;;;;;26.58;35.33;101611.50;5102344;27;45520;-63
2022/05/28 10:17:37;;;;;;;;;15.75;9.75;;;;;27.91;35.34;101604.09;5113828;27;45407;-63
2022/05/28 10:20:13;;;;;;;;;10.00;6.00;;;;;29.11;32.25;101613.09;5114362;27;61159;-63
2022/05/28 10:22:39;;;;;;;;;5.00;4.00;;;;;30.35;31.71;101609.59;5117895;27;46325;-63
2022/05/28 10:25:11;;;;;;;;;4.25;1.00;;;;;31.46;30.84;101604.84;5101939;27;45308;-63
2022/05/28 10:27:49;;;;;;;;;6.50;5.50;;;;;32.45;29.51;101605.44;5098588;27;45327;-62
2022/05/28 10:30:25;;;;;;;;;14.25;12.00;;;;;33.23;28.19;101602.41;5101068;27;45590;-63
2022/05/28 10:32:51;;;;;;;;;8.50;6.00;;;;;33.83;26.07;101608.47;5098438;27;45367;-63
2022/05/28 10:35:26;;;;;;;;;8.25;7.00;;;;;34.43;26.07;101601.66;5116167;27;54815;-62
2022/05/28 10:37:52;;;;;;;;;6.00;5.50;;;;;35.10;26.01;101602.94;5113694;27;45812;-62
2022/05/28 10:40:24;;;;;;;;;8.50;4.00;;;;;35.09;25.04;101602.06;5084926;27;45182;-62
2022/05/28 10:42:54;;;;;;;;;11.75;11.00;;;;;33.84;24.48;101605.59;5118752;27;46340;-64
2022/05/28 10:45:20;;;;;;;;;11.75;8.75;;;;;32.89;26.11;101589.81;5097679;27;45244;-63
2022/05/28 10:48:05;;;;;;;;;7.75;5.00;;;;;32.78;25.50;101587.44;5102213;27;45449;-62
2022/05/28 10:50:35;;;;;;;;;4.50;4.50;;;;;31.97;25.86;101583.38;5114276;27;45580;-62
2022/05/28 10:53:19;;;;;;;;;7.00;5.50;;;;;31.10;26.14;101579.72;5093971;27;45455;-62
2022/05/28 10:56:22;;;;;;;;;3.50;3.00;;;;;30.97;26.19;101570.13;5122230;27;45661;-62
2022/05/28 10:58:54;;;;;;;;;5.25;4.00;;;;;30.12;26.68;101577.59;5100344;27;45490;-62
2022/05/28 11:01:36;;;;;;;;;10.25;4.75;;;;;29.26;26.48;101572.25;5112441;27;45357;-62
2022/05/28 11:04:25;;;;;;;;;18.50;12.75;;;;;28.41;27.15;101575.38;5120499;27;46252;-62
2022/05/28 11:07:08;;;;;;;;;9.00;5.25;;;;;28.11;27.81;101578.13;5118789;27;45484;-62
2022/05/28 11:10:02;;;;;;;;;17.25;12.50;;;;;28.14;29.17;101573.31;5121531;27;45429;-62
2022/05/28 11:12:43;;;;;;;;;3.00;3.00;;;;;27.61;27.34;101570.75;5101463;27;45541;-60
2022/05/28 11:15:36;;;;;;;;;4.75;1.50;;;;;26.83;28.77;101557.53;5116488;27;46193;-62
2022/05/28 11:18:23;;;;;;;;;10.50;6.25;;;;;26.47;29.48;101570.31;5116066;27;45809;-62
2022/05/28 11:20:54;;;;;;;;;15.25;9.25;;;;;27.28;29.59;101561.91;5101775;27;45381;-62
2022/05/28 11:23:29;;;;;;;;;5.00;3.75;;;;;28.46;27.93;101561.50;5117207;27;45210;-62
2022/05/28 11:26:19;;;;;;;;;6.25;2.00;;;;;28.83;27.10;101563.56;5118573;27;46078;-62
2022/05/28 11:29:05;;;;;;;;;2.25;1.25;;;;;28.45;26.16;101559.78;5112583;27;45485;-62
2022/05/28 11:31:41;;;;;;;;;6.25;2.75;;;;;28.24;26.63;101556.34;5119248;27;45372;-62