Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:21;;;;;;;23.50;12.97;;;;;;;;;;5113254;28;20201;-68
2021/12/02 00:04:49;;;;;;;24.13;12.47;;;;;;;;;;5077275;28;20257;-66
2021/12/02 00:07:16;;;;;;;21.67;11.83;;;;;;;;;;5095277;28;20201;-70
2021/12/02 00:09:43;;;;;;;16.57;9.23;;;;;;;;;;5095100;28;20599;-66
2021/12/02 00:12:11;;;;;;;18.53;9.77;;;;;;;;;;5095399;28;20207;-66
2021/12/02 00:14:49;;;;;;;19.83;10.23;;;;;;;;;;5095233;28;20201;-70
2021/12/02 00:17:21;;;;;;;20.83;14.00;;;;;;;;;;5095458;28;20194;-66
2021/12/02 00:22:57;;;;;;;17.43;9.57;;;;;;;;;;5095090;28;20191;-67
2021/12/02 00:25:25;;;;;;;16.70;9.70;;;;;;;;;;5093728;28;20211;-68
2021/12/02 00:27:54;;;;;;;16.83;9.47;;;;;;;;;;5094711;28;20195;-69
2021/12/02 00:30:21;;;;;;;13.73;8.83;;;;;;;;;;5077068;28;20202;-65
2021/12/02 00:32:49;;;;;;;12.93;8.10;;;;;;;;;;5094808;28;20207;-64
2021/12/02 00:35:16;;;;;;;14.37;8.43;;;;;;;;;;5094768;28;20202;-65
2021/12/02 00:37:44;;;;;;;12.30;7.53;;;;;;;;;;5094790;28;20220;-65
2021/12/02 00:40:11;;;;;;;15.50;8.90;;;;;;;;;;5094642;28;20226;-66
2021/12/02 00:42:40;;;;;;;20.27;9.53;;;;;;;;;;5094853;28;20198;-65
2021/12/02 00:45:07;;;;;;;19.20;9.43;;;;;;;;;;5094757;28;20199;-64
2021/12/02 00:47:36;;;;;;;19.20;9.43;;;;;;;;;;5094260;28;20296;-68
2021/12/02 00:50:05;;;;;;;13.97;8.20;;;;;;;;;;5094734;28;20198;-64
2021/12/02 00:52:32;;;;;;;17.83;8.53;;;;;;;;;;5094655;28;20210;-65
2021/12/02 00:55:00;;;;;;;15.20;7.50;;;;;;;;;;5076956;28;20226;-66
2021/12/02 00:57:28;;;;;;;14.20;8.30;;;;;;;;;;5076895;28;20203;-65
2021/12/02 00:59:57;;;;;;;31.07;15.93;;;;;;;;;;5076533;28;20230;-66
2021/12/02 01:02:25;;;;;;;13.03;8.40;;;;;;;;;;5094138;28;20673;-65
2021/12/02 01:04:53;;;;;;;18.53;9.40;;;;;;;;;;5093889;28;20709;-66
2021/12/02 01:07:21;;;;;;;11.33;7.13;;;;;;;;;;5076463;28;20203;-68
2021/12/02 01:09:49;;;;;;;13.13;7.93;;;;;;;;;;5093838;28;20210;-65
2021/12/02 01:12:17;;;;;;;12.47;7.40;;;;;;;;;;5094021;28;20198;-65
2021/12/02 01:14:45;;;;;;;10.10;6.77;;;;;;;;;;5094144;28;20203;-64
2021/12/02 01:17:12;;;;;;;11.57;6.50;;;;;;;;;;5094348;28;20214;-67
2021/12/02 01:19:40;;;;;;;12.10;6.50;;;;;;;;;;5094097;28;20255;-65
2021/12/02 01:22:08;;;;;;;14.97;7.17;;;;;;;;;;5094115;28;20199;-65
2021/12/02 01:24:35;;;;;;;16.50;8.27;;;;;;;;;;5093526;28;20650;-64
2021/12/02 01:27:06;;;;;;;17.07;8.17;;;;;;;;;;5076294;28;20199;-65
2021/12/02 01:29:35;;;;;;;13.80;7.23;;;;;;;;;;5093968;28;20218;-68
2021/12/02 01:32:06;;;;;;;13.73;6.70;;;;;;;;;;5093934;28;20206;-68
2021/12/02 01:34:35;;;;;;;17.13;8.70;;;;;;;;;;5059936;28;20209;-66
2021/12/02 01:37:03;;;;;;;15.77;8.33;;;;;;;;;;5075576;28;20211;-70
2021/12/02 01:39:30;;;;;;;12.90;7.97;;;;;;;;;;5075971;28;20276;-70
2021/12/02 01:42:01;;;;;;;24.73;9.87;;;;;;;;;;5093347;28;20589;-69
2021/12/02 01:44:29;;;;;;;48.63;25.37;;;;;;;;;;5075622;28;20646;-69
2021/12/02 01:46:58;;;;;;;20.60;9.83;;;;;;;;;;5093607;28;20244;-71
2021/12/02 01:49:29;;;;;;;21.57;9.33;;;;;;;;;;5093663;28;20205;-70
2021/12/02 01:51:59;;;;;;;16.13;9.07;;;;;;;;;;5093726;28;20244;-70
2021/12/02 01:54:27;;;;;;;17.50;8.97;;;;;;;;;;5075721;28;20199;-69
2021/12/02 01:57:07;;;;;;;20.60;9.60;;;;;;;;;;5093169;28;20199;-68
2021/12/02 01:59:37;;;;;;;19.67;9.63;;;;;;;;;;5093132;28;20271;-68
2021/12/02 02:02:09;;;;;;;23.37;10.23;;;;;;;;;;5093293;28;20233;-68
2021/12/02 02:04:37;;;;;;;38.63;18.93;;;;;;;;;;5093257;28;20234;-68
2021/12/02 02:07:13;;;;;;;14.07;8.03;;;;;;;;;;5093350;28;20198;-66
2021/12/02 02:09:41;;;;;;;28.30;11.97;;;;;;;;;;5092796;28;20182;-70
2021/12/02 02:12:11;;;;;;;16.40;8.37;;;;;;;;;;5093099;28;20198;-70
2021/12/02 02:14:41;;;;;;;13.97;7.87;;;;;;;;;;5074961;28;20199;-66
2021/12/02 02:17:18;;;;;;;10.37;6.53;;;;;;;;;;5093118;28;20205;-68
2021/12/02 02:19:45;;;;;;;23.43;10.10;;;;;;;;;;5092798;28;20206;-65
2021/12/02 02:22:19;;;;;;;18.03;8.37;;;;;;;;;;5075172;28;20277;-66
2021/12/02 02:24:46;;;;;;;54.00;18.07;;;;;;;;;;5092735;28;20285;-69
2021/12/02 02:27:14;;;;;;;13.13;8.57;;;;;;;;;;5092982;28;20210;-64
2021/12/02 02:29:42;;;;;;;17.63;9.23;;;;;;;;;;5092745;28;20653;-64
2021/12/02 02:32:09;;;;;;;12.43;7.43;;;;;;;;;;5092854;28;20719;-65
2021/12/02 02:34:37;;;;;;;10.53;6.70;;;;;;;;;;5092947;28;20207;-65
2021/12/02 02:37:06;;;;;;;12.20;6.80;;;;;;;;;;5092909;28;20202;-64
2021/12/02 02:39:36;;;;;;;12.27;6.23;;;;;;;;;;5092788;28;20226;-65
2021/12/02 02:42:06;;;;;;;10.17;6.00;;;;;;;;;;5092754;28;20191;-64
2021/12/02 02:44:34;;;;;;;9.63;6.43;;;;;;;;;;5092662;28;20199;-64
2021/12/02 02:47:02;;;;;;;12.97;6.03;;;;;;;;;;5092731;28;20202;-64
2021/12/02 02:49:29;;;;;;;34.43;16.27;;;;;;;;;;5095965;28;20243;-64
2021/12/02 02:51:57;;;;;;;14.03;7.77;;;;;;;;;;5096757;28;20724;-63
2021/12/02 02:54:25;;;;;;;16.27;7.87;;;;;;;;;;5096606;28;20661;-63
2021/12/02 02:57:09;;;;;;;12.33;5.90;;;;;;;;;;5096893;28;20289;-64
2021/12/02 03:05:32;;;;;;;11.63;5.57;;;;;;;;;;5081389;28;20230;-68
2021/12/02 03:08:11;;;;;;;18.50;7.03;;;;;;;;;;5096799;28;20225;-67
2021/12/02 03:10:56;;;;;;;34.00;15.47;;;;;;;;;;5096133;28;20550;-69
2021/12/02 03:13:37;;;;;;;12.33;6.00;;;;;;;;;;5096435;28;20183;-66
2021/12/02 03:18:52;;;;;;;10.90;5.87;;;;;;;;;;5096433;28;20318;-67
2021/12/02 03:21:20;;;;;;;8.50;5.00;;;;;;;;;;5096188;28;20244;-70
2021/12/02 03:23:56;;;;;;;13.33;5.17;;;;;;;;;;5096306;28;20199;-69
2021/12/02 03:26:25;;;;;;;12.57;5.17;;;;;;;;;;5096125;28;20194;-68
2021/12/02 03:28:53;;;;;;;12.67;5.30;;;;;;;;;;5096081;28;20206;-66
2021/12/02 03:31:21;;;;;;;21.00;9.93;;;;;;;;;;5096013;28;20647;-69
2021/12/02 03:33:49;;;;;;;14.43;6.30;;;;;;;;;;5095804;28;20282;-70
2021/12/02 03:36:18;;;;;;;6.40;3.90;;;;;;;;;;5096098;28;20207;-70
2021/12/02 03:38:46;;;;;;;9.00;4.50;;;;;;;;;;5096021;28;20223;-66
2021/12/02 03:41:17;;;;;;;9.90;5.10;;;;;;;;;;5095856;28;20179;-71
2021/12/02 03:43:47;;;;;;;15.43;6.53;;;;;;;;;;5077740;28;20654;-71
2021/12/02 03:46:18;;;;;;;13.93;6.33;;;;;;;;;;5095865;28;20216;-67
2021/12/02 03:48:47;;;;;;;11.03;4.90;;;;;;;;;;5095897;28;20187;-71
2021/12/02 03:51:14;;;;;;;7.47;4.97;;;;;;;;;;5095658;28;20217;-70
2021/12/02 03:53:42;;;;;;;28.03;10.50;;;;;;;;;;5095441;28;20708;-69
2021/12/02 03:56:09;;;;;;;9.80;4.93;;;;;;;;;;5095514;28;20205;-71
2021/12/02 03:58:38;;;;;;;7.13;4.30;;;;;;;;;;5095448;28;20202;-69
2021/12/02 04:01:06;;;;;;;9.05;4.82;;;;;;;;;;5095623;28;20290;-66
2021/12/02 04:03:34;;;;;;;14.67;5.97;;;;;;;;;;5095580;28;20254;-64
2021/12/02 04:06:02;;;;;;;15.03;5.17;;;;;;;;;;5095154;28;20260;-64
2021/12/02 04:08:32;;;;;;;14.50;5.27;;;;;;;;;;5095537;28;20229;-66
2021/12/02 04:11:24;;;;;;;22.57;10.60;;;;;;;;;;5095561;28;20187;-65
2021/12/02 04:16:20;;;;;;;6.93;4.03;;;;;;;;;;5095393;28;20206;-64
2021/12/02 04:18:48;;;;;;;8.57;4.33;;;;;;;;;;5095110;28;20242;-65
2021/12/02 04:21:16;;;;;;;8.90;4.67;;;;;;;;;;5095039;28;20604;-64
2021/12/02 04:23:44;;;;;;;45.43;25.20;;;;;;;;;;5077441;28;20203;-66
2021/12/02 04:26:11;;;;;;;31.60;19.43;;;;;;;;;;5077022;28;20198;-65
2021/12/02 04:28:39;;;;;;;8.97;4.53;;;;;;;;;;5095187;28;20203;-69
2021/12/02 04:31:06;;;;;;;16.87;5.43;;;;;;;;;;5095172;28;20199;-65
2021/12/02 04:33:34;;;;;;;8.43;5.20;;;;;;;;;;5094663;28;20195;-71
2021/12/02 04:36:02;;;;;;;6.90;4.53;;;;;;;;;;5094648;28;20198;-71
2021/12/02 04:38:30;;;;;;;7.57;4.27;;;;;;;;;;5077329;28;20298;-71
2021/12/02 04:40:58;;;;;;;11.73;5.83;;;;;;;;;;5077354;28;20206;-70
2021/12/02 04:43:25;;;;;;;7.53;4.30;;;;;;;;;;5094643;28;20209;-71
2021/12/02 04:45:53;;;;;;;9.37;5.33;;;;;;;;;;5094446;28;20203;-71
2021/12/02 04:48:21;;;;;;;11.20;5.63;;;;;;;;;;5094840;28;20207;-70
2021/12/02 04:50:49;;;;;;;24.10;12.27;;;;;;;;;;5077007;28;20195;-72
2021/12/02 04:53:17;;;;;;;100.37;51.13;;;;;;;;;;5076455;28;20199;-67
2021/12/02 04:55:45;;;;;;;241.47;141.60;;;;;;;;;;5076368;28;20203;-69
2021/12/02 04:58:13;;;;;;;93.63;60.63;;;;;;;;;;5094396;28;20206;-71
2021/12/02 05:00:40;;;;;;;69.30;47.03;;;;;;;;;;5094270;28;20222;-71
2021/12/02 05:03:08;;;;;;;45.57;32.30;;;;;;;;;;5086895;28;20309;-69
2021/12/02 05:05:36;;;;;;;30.23;12.67;;;;;;;;;;5093175;28;20240;-64
2021/12/02 05:08:04;;;;;;;10.00;5.27;;;;;;;;;;5093388;28;20239;-61
2021/12/02 05:10:32;;;;;;;8.03;4.53;;;;;;;;;;5092624;28;20215;-64
2021/12/02 05:12:59;;;;;;;8.33;4.63;;;;;;;;;;5093243;28;20214;-65
2021/12/02 05:15:27;;;;;;;9.97;4.10;;;;;;;;;;5075361;28;20222;-67
2021/12/02 05:17:54;;;;;;;20.73;8.83;;;;;;;;;;5092379;28;20262;-68
2021/12/02 05:20:22;;;;;;;23.03;8.70;;;;;;;;;;5093200;28;20234;-68
2021/12/02 05:22:50;;;;;;;8.83;4.17;;;;;;;;;;5075413;28;20227;-65
2021/12/02 05:25:17;;;;;;;10.33;4.80;;;;;;;;;;5093071;28;20223;-66
2021/12/02 05:27:45;;;;;;;10.47;4.87;;;;;;;;;;5092762;28;20226;-67
2021/12/02 05:30:12;;;;;;;20.27;9.00;;;;;;;;;;5093328;28;20297;-66
2021/12/02 05:32:39;;;;;;;7.43;4.40;;;;;;;;;;5092626;28;20271;-65
2021/12/02 05:35:07;;;;;;;9.80;5.10;;;;;;;;;;5093232;28;20226;-67
2021/12/02 05:37:35;;;;;;;7.40;4.30;;;;;;;;;;5092947;28;20218;-67
2021/12/02 05:40:03;;;;;;;40.37;19.23;;;;;;;;;;5093070;28;20235;-67
2021/12/02 05:42:31;;;;;;;12.40;7.43;;;;;;;;;;5092818;28;20306;-66
2021/12/02 05:44:58;;;;;;;31.77;14.37;;;;;;;;;;5092735;28;20312;-67
2021/12/02 05:47:26;;;;;;;19.93;9.53;;;;;;;;;;5092127;28;20638;-66
2021/12/02 05:49:53;;;;;;;10.27;5.73;;;;;;;;;;5092814;28;20242;-70
2021/12/02 05:52:21;;;;;;;11.50;5.03;;;;;;;;;;5093100;28;20227;-69
2021/12/02 05:54:48;;;;;;;11.70;6.10;;;;;;;;;;5092747;28;20226;-71
2021/12/02 05:57:15;;;;;;;13.50;6.70;;;;;;;;;;5092775;28;20242;-69
2021/12/02 05:59:43;;;;;;;7.83;4.50;;;;;;;;;;5092480;28;20248;-71
2021/12/02 06:02:10;;;;;;;19.03;7.73;;;;;;;;;;5092153;28;20215;-70
2021/12/02 06:04:39;;;;;;;26.30;12.20;;;;;;;;;;5092563;28;20235;-67
2021/12/02 06:07:07;;;;;;;19.73;8.27;;;;;;;;;;5093008;28;20230;-68
2021/12/02 06:09:34;;;;;;;9.80;5.33;;;;;;;;;;5092275;28;20229;-66
2021/12/02 06:12:01;;;;;;;16.70;8.80;;;;;;;;;;5074672;28;20283;-72
2021/12/02 06:14:29;;;;;;;15.53;8.00;;;;;;;;;;5092667;28;20222;-73
2021/12/02 06:16:56;;;;;;;10.77;6.73;;;;;;;;;;5074515;28;20254;-72
2021/12/02 06:19:24;;;;;;;12.37;7.23;;;;;;;;;;5092151;28;20238;-69
2021/12/02 06:21:51;;;;;;;12.40;6.90;;;;;;;;;;5074677;28;20642;-71
2021/12/02 06:24:20;;;;;;;29.40;15.23;;;;;;;;;;5091536;28;20318;-71
2021/12/02 06:26:47;;;;;;;10.93;8.05;;;;;;;;;;5092232;28;20697;-72
2021/12/02 06:29:15;;;;;;;11.90;7.57;;;;;;;;;;5092053;28;20240;-70
2021/12/02 06:31:43;;;;;;;13.63;9.17;;;;;;;;;;5092392;28;20252;-73
2021/12/02 06:34:12;;;;;;;8.27;5.90;;;;;;;;;;5092492;28;20204;-72
2021/12/02 06:36:39;;;;;;;14.53;7.17;;;;;;;;;;5092516;28;20202;-69
2021/12/02 06:39:07;;;;;;;8.20;4.70;;;;;;;;;;5092490;28;20244;-72
2021/12/02 06:41:35;;;;;;;10.23;4.93;;;;;;;;;;5091770;28;20221;-72
2021/12/02 06:44:03;;;;;;;6.33;4.00;;;;;;;;;;5088631;28;20225;-72
2021/12/02 06:46:31;;;;;;;6.23;3.90;;;;;;;;;;5073536;28;20274;-68
2021/12/02 06:48:59;;;;;;;13.07;7.03;;;;;;;;;;5091443;28;20191;-72
2021/12/02 06:51:27;;;;;;;7.00;4.40;;;;;;;;;;5073610;28;20232;-72
2021/12/02 06:53:56;;;;;;;9.27;5.07;;;;;;;;;;5073560;28;20571;-68
2021/12/02 06:56:44;;;;;;;11.60;6.53;;;;;;;;;;5089170;28;20191;-72
2021/12/02 06:59:11;;;;;;;7.93;4.50;;;;;;;;;;5090715;28;20195;-70
2021/12/02 07:01:39;;;;;;;9.03;4.47;;;;;;;;;;5073010;28;20191;-69
2021/12/02 07:04:07;;;;;;;10.83;6.53;;;;;;;;;;5073789;28;20213;-71
2021/12/02 07:06:37;;;;;;;24.27;10.93;;;;;;;;;;5092081;28;20189;-69
2021/12/02 07:09:05;;;;;;;11.77;7.10;;;;;;;;;;5089819;28;20201;-73
2021/12/02 07:11:33;;;;;;;55.67;20.53;;;;;;;;;;5091795;28;20195;-71
2021/12/02 07:14:06;;;;;;;13.00;6.73;;;;;;;;;;5091296;28;20627;-64
2021/12/02 07:16:38;;;;;;;11.67;6.40;;;;;;;;;;5089290;28;20201;-65
2021/12/02 07:19:07;;;;;;;16.23;7.77;;;;;;;;;;5092095;28;20249;-68
2021/12/02 07:21:37;;;;;;;16.93;7.80;;;;;;;;;;5091874;28;20225;-64
2021/12/02 07:24:05;;;;;;;10.13;6.30;;;;;;;;;;5092025;28;20256;-66
2021/12/02 07:26:34;;;;;;;11.83;5.13;;;;;;;;;;5074445;28;20217;-66
2021/12/02 07:29:01;;;;;;;20.30;9.43;;;;;;;;;;5074011;28;20186;-63
2021/12/02 07:31:30;;;;;;;15.07;8.40;;;;;;;;;;5091821;28;20187;-66
2021/12/02 07:33:57;;;;;;;10.00;5.73;;;;;;;;;;5092698;28;20195;-69
2021/12/02 07:36:25;;;;;;;10.33;5.33;;;;;;;;;;5077817;28;20197;-68
2021/12/02 07:38:54;;;;;;;7.37;4.43;;;;;;;;;;5095536;28;20191;-71
2021/12/02 07:41:23;;;;;;;25.60;14.50;;;;;;;;;;5096003;28;20210;-65
2021/12/02 07:43:50;;;;;;;15.40;8.97;;;;;;;;;;5095909;28;20226;-68
2021/12/02 07:46:17;;;;;;;12.87;6.03;;;;;;;;;;5095842;28;20199;-63
2021/12/02 07:48:45;;;;;;;18.17;7.93;;;;;;;;;;5095654;28;20644;-69
2021/12/02 07:51:17;;;;;;;30.47;14.47;;;;;;;;;;5078053;28;20199;-66
2021/12/02 07:53:46;;;;;;;11.70;6.23;;;;;;;;;;5095661;28;20186;-65
2021/12/02 07:56:16;;;;;;;6.73;4.40;;;;;;;;;;5095845;28;20207;-66
2021/12/02 07:58:45;;;;;;;13.60;6.50;;;;;;;;;;5095610;28;20201;-63
2021/12/02 08:01:13;;;;;;;4.90;3.47;;;;;;;;;;5095391;28;20690;-65
2021/12/02 08:03:45;;;;;;;11.10;4.13;;;;;;;;;;5095426;28;20210;-67
2021/12/02 08:06:13;;;;;;;16.33;6.07;;;;;;;;;;5077877;28;20585;-63
2021/12/02 08:08:41;;;;;;;33.70;10.57;;;;;;;;;;5077623;28;20719;-68
2021/12/02 08:11:09;;;;;;;12.93;8.30;;;;;;;;;;5077696;28;20195;-68
2021/12/02 08:13:37;;;;;;;7.90;4.43;;;;;;;;;;5095419;28;20237;-70
2021/12/02 08:16:06;;;;;;;15.20;6.57;;;;;;;;;;5095354;28;20715;-67
2021/12/02 08:18:35;;;;;;;10.13;4.77;;;;;;;;;;5077906;28;20202;-67
2021/12/02 08:21:02;;;;;;;13.00;5.88;;;;;;;;;;5095168;28;20742;-67
2021/12/02 08:23:29;;;;;;;10.75;5.63;;;;;;;;;;5095154;28;20570;-67
2021/12/02 08:25:57;;;;;;;8.77;4.15;;;;;;;;;;5095280;28;20221;-68
2021/12/02 08:28:24;;;;;;;11.67;4.60;;;;;;;;;;5095187;28;20206;-68
2021/12/02 08:30:52;;;;;;;9.93;3.63;;;;;;;;;;5094948;28;20722;-65
2021/12/02 08:33:19;;;;;;;30.13;14.27;;;;;;;;;;5094890;28;20226;-66
2021/12/02 08:35:48;;;;;;;8.88;4.43;;;;;;;;;;5094872;28;20205;-67
2021/12/02 08:38:17;;;;;;;6.50;3.70;;;;;;;;;;5077078;28;20558;-65
2021/12/02 08:40:48;;;;;;;9.77;4.35;;;;;;;;;;5094550;28;20271;-67
2021/12/02 08:43:17;;;;;;;6.85;3.35;;;;;;;;;;5077093;28;20662;-69
2021/12/02 08:45:45;;;;;;;11.88;4.30;;;;;;;;;;5092936;28;20554;-70
2021/12/02 08:48:13;;;;;;;9.77;3.90;;;;;;;;;;5094001;28;20650;-66
2021/12/02 08:50:40;;;;;;;15.90;4.88;;;;;;;;;;5076182;28;20194;-65
2021/12/02 08:53:09;;;;;;;13.60;9.57;;;;;;;;;;5094400;28;20662;-68
2021/12/02 08:55:37;;;;;;;7.15;4.10;;;;;;;;;;5094721;28;20225;-67
2021/12/02 08:58:06;;;;;;;9.00;4.70;;;;;;;;;;5076750;28;20210;-67
2021/12/02 09:00:36;;;;;;;11.80;4.45;;;;;;;;;;5094247;28;20241;-68
2021/12/02 09:03:05;;;;;;;31.30;11.55;;;;;;;;;;5094423;28;20209;-67
2021/12/02 09:05:33;;;;;;;16.05;7.47;;;;;;;;;;5093938;28;20292;-68
2021/12/02 09:08:01;;;;;;;14.60;6.80;;;;;;;;;;5076527;28;20199;-63
2021/12/02 09:10:28;;;;;;;8.35;3.47;;;;;;;;;;5094299;28;20202;-69
2021/12/02 09:12:55;;;;;;;12.13;8.13;;;;;;;;;;5094435;28;20245;-67
2021/12/02 09:15:24;;;;;;;8.80;4.60;;;;;;;;;;5093263;28;20199;-66
2021/12/02 09:17:54;;;;;;;10.32;5.70;;;;;;;;;;5091321;28;20191;-72
2021/12/02 09:20:22;;;;;;;9.18;5.43;;;;;;;;;;5093291;28;20218;-68
2021/12/02 09:22:49;;;;;;;6.25;4.22;;;;;;;;;;5093987;28;20198;-67
2021/12/02 09:25:17;;;;;;;5.57;3.75;;;;;;;;;;5109239;28;20198;-64
2021/12/02 09:27:45;;;;;;;4.85;3.80;;;;;;;;;;5109776;28;20202;-70
2021/12/02 09:30:14;;;;;;;7.30;4.32;;;;;;;;;;5093794;28;20539;-68
2021/12/02 09:32:41;;;;;;;9.10;5.10;;;;;;;;;;5098390;28;20202;-68
2021/12/02 09:35:09;;;;;;;11.55;6.10;;;;;;;;;;5096032;28;20194;-67
2021/12/02 09:37:37;;;;;;;9.90;5.50;;;;;;;;;;5095984;28;20689;-71
2021/12/02 09:40:08;;;;;;;8.00;4.70;;;;;;;;;;5096052;28;20209;-69
2021/12/02 09:42:35;;;;;;;9.33;5.93;;;;;;;;;;5105736;28;20210;-68
2021/12/02 09:45:04;;;;;;;9.03;5.00;;;;;;;;;;5093668;28;20603;-64
2021/12/02 09:47:36;;;;;;;7.37;4.27;;;;;;;;;;5093317;28;20255;-63
2021/12/02 09:50:09;;;;;;;3.60;2.63;;;;;;;;;;5093788;28;20194;-68
2021/12/02 09:52:39;;;;;;;4.17;2.70;;;;;;;;;;5075953;28;20190;-71
2021/12/02 09:57:50;;;;;;;6.37;4.23;;;;;;;;;;5093285;28;20521;-68
2021/12/02 10:00:22;;;;;;;6.50;3.53;;;;;;;;;;5093563;28;20691;-64
2021/12/02 10:02:55;;;;;;;3.90;2.50;;;;;;;;;;5093482;28;20213;-67
2021/12/02 10:05:36;;;;;;;3.37;2.30;;;;;;;;;;5092987;28;20717;-66
2021/12/02 10:08:06;;;;;;;3.10;2.10;;;;;;;;;;5093368;28;20193;-66
2021/12/02 10:10:40;;;;;;;3.80;2.20;;;;;;;;;;5093203;28;20744;-67
2021/12/02 10:19:13;;;;;;;6.60;3.63;;;;;;;;;;5093049;28;20630;-65
2021/12/02 10:21:45;;;;;;;5.50;2.90;;;;;;;;;;5077962;28;20697;-70
2021/12/02 10:24:23;;;;;;;2.83;2.00;;;;;;;;;;5075273;28;20657;-69
2021/12/02 10:26:57;;;;;;;4.07;2.23;;;;;;;;;;5093193;28;20224;-65
2021/12/02 10:29:46;;;;;;;3.70;2.03;;;;;;;;;;5092776;28;20236;-66
2021/12/02 10:32:16;;;;;;;16.97;5.80;;;;;;;;;;5093086;28;20183;-66
2021/12/02 10:35:10;;;;;;;16.00;4.97;;;;;;;;;;5092799;28;20665;-65
2021/12/02 10:37:40;;;;;;;14.13;7.83;;;;;;;;;;5092904;28;20191;-70
2021/12/02 10:40:19;;;;;;;19.77;7.07;;;;;;;;;;5092863;28;20201;-69
2021/12/02 10:42:47;;;;;;;23.27;7.90;;;;;;;;;;5074890;28;20592;-68
2021/12/02 10:45:25;;;;;;;17.07;6.13;;;;;;;;;;5092902;28;20552;-69
2021/12/02 10:47:54;;;;;;;12.27;5.07;;;;;;;;;;5092821;28;20198;-66
2021/12/02 10:50:24;;;;;;;14.90;6.18;;;;;;;;;;5091470;28;21330;-64
2021/12/02 10:52:51;;;;;;;21.80;7.80;;;;;;;;;;5072867;28;20230;-64
2021/12/02 10:55:22;;;;;;;26.07;9.93;;;;;;;;;;5092779;28;20331;-67
2021/12/02 10:57:57;;;;;;;33.37;16.50;;;;;;;;;;5042999;28;20182;-68
2021/12/02 11:00:33;;;;;;;5.27;2.97;;;;;;;;;;5092827;28;20186;-67
2021/12/02 11:03:08;;;;;;;3.07;2.07;;;;;;;;;;5092974;28;20251;-64
2021/12/02 11:05:45;;;;;;;3.70;1.77;;;;;;;;;;5074357;28;20256;-65
2021/12/02 11:08:13;;;;;;;5.95;2.78;;;;;;;;;;5092676;28;20191;-67
2021/12/02 11:10:46;;;;;;;33.93;13.93;;;;;;;;;;5078283;28;20195;-67
2021/12/02 11:13:24;;;;;;;47.30;16.47;;;;;;;;;;5096554;28;20598;-66
2021/12/02 11:15:53;;;;;;;14.23;6.50;;;;;;;;;;5096541;28;20182;-65
2021/12/02 11:18:22;;;;;;;13.53;8.80;;;;;;;;;;5096645;28;20195;-69
2021/12/02 11:20:59;;;;;;;5.25;3.70;;;;;;;;;;5094979;28;20225;-69
2021/12/02 11:23:37;;;;;;;3.93;2.20;;;;;;;;;;5076317;28;20198;-70
2021/12/02 11:26:11;;;;;;;2.60;1.90;;;;;;;;;;5076544;28;20196;-69
2021/12/02 11:28:41;;;;;;;5.22;3.22;;;;;;;;;;5076146;28;20512;-65
2021/12/02 11:31:13;;;;;;;6.45;3.00;;;;;;;;;;5058386;28;20187;-65
2021/12/02 11:33:43;;;;;;;7.80;3.92;;;;;;;;;;5075939;28;20192;-67
2021/12/02 11:36:19;;;;;;;7.63;4.13;;;;;;;;;;5075974;28;20206;-68
2021/12/02 11:38:59;;;;;;;3.70;2.13;;;;;;;;;;5059304;28;20200;-67
2021/12/02 11:41:27;;;;;;;7.50;3.63;;;;;;;;;;5075845;28;20203;-66
2021/12/02 11:43:55;;;;;;;3.97;1.67;;;;;;;;;;5075736;28;20203;-66
2021/12/02 11:46:23;;;;;;;9.03;3.43;;;;;;;;;;5075760;28;20210;-66
2021/12/02 11:48:50;;;;;;;6.70;4.07;;;;;;;;;;5057624;28;20211;-69
2021/12/02 11:51:20;;;;;;;4.32;2.92;;;;;;;;;;5072395;28;20619;-67
2021/12/02 11:53:48;;;;;;;3.23;1.80;;;;;;;;;;5095465;28;20287;-68
2021/12/02 11:56:21;;;;;;;7.00;2.57;;;;;;;;;;5097429;28;20203;-70
2021/12/02 11:58:50;;;;;;;3.38;2.22;;;;;;;;;;5095639;28;20183;-69
2021/12/02 12:01:25;;;;;;;5.35;3.00;;;;;;;;;;5094014;28;20286;-71
2021/12/02 12:04:10;;;;;;;3.47;2.00;;;;;;;;;;5097510;28;20201;-64
2021/12/02 12:06:41;;;;;;;39.87;12.33;;;;;;;;;;5075465;28;20183;-64
2021/12/02 12:09:13;;;;;;;6.20;3.80;;;;;;;;;;5075280;28;20188;-65
2021/12/02 12:11:48;;;;;;;4.85;3.35;;;;;;;;;;5094548;28;20197;-65
2021/12/02 12:14:19;;;;;;;3.67;2.53;;;;;;;;;;5095316;28;20564;-64
2021/12/02 12:16:49;;;;;;;4.07;2.35;;;;;;;;;;5095539;28;20244;-63
2021/12/02 12:19:30;;;;;;;1.90;1.67;;;;;;;;;;5095582;28;20191;-64
2021/12/02 12:22:02;;;;;;;14.10;6.50;;;;;;;;;;5095517;28;20237;-65
2021/12/02 12:24:49;;;;;;;23.10;8.53;;;;;;;;;;5095222;28;20190;-63
2021/12/02 12:27:22;;;;;;;5.95;1.70;;;;;;;;;;5095402;28;20201;-66
2021/12/02 12:30:18;;;;;;;9.70;5.10;;;;;;;;;;5095154;28;20232;-66
2021/12/02 12:33:09;;;;;;;3.23;2.40;;;;;;;;;;5084420;28;20207;-65
2021/12/02 12:38:22;;;;;;;3.53;1.80;;;;;;;;;;5095025;28;20517;-64
2021/12/02 12:41:01;;;;;;;7.00;3.27;;;;;;;;;;5076706;28;20650;-64
2021/12/02 12:43:38;;;;;;;4.57;2.27;;;;;;;;;;5094787;28;20248;-64
2021/12/02 12:46:15;;;;;;;6.30;3.00;;;;;;;;;;5094739;28;20195;-64
2021/12/02 12:48:42;;;;;;;7.33;5.50;;;;;;;;;;5077082;28;20244;-65
2021/12/02 12:51:33;;;;;;;3.10;1.77;;;;;;;;;;5077080;28;20199;-65
2021/12/02 12:54:04;;;;;;;4.05;1.80;;;;;;;;;;5094934;28;20187;-72
2021/12/02 12:56:35;;;;;;;4.00;1.80;;;;;;;;;;5094688;28;20187;-64
2021/12/02 12:59:16;;;;;;;5.38;2.30;;;;;;;;;;5076709;28;20187;-64
2021/12/02 13:02:02;;;;;;;9.73;6.23;;;;;;;;;;5094207;28;20220;-66
2021/12/02 13:04:34;;;;;;;6.43;3.53;;;;;;;;;;5094237;28;20226;-64
2021/12/02 13:07:08;;;;;;;5.47;3.77;;;;;;;;;;5087932;28;20199;-68
2021/12/02 13:10:03;;;;;;;8.47;4.20;;;;;;;;;;5075500;28;20302;-66
2021/12/02 13:12:36;;;;;;;14.18;5.22;;;;;;;;;;5080066;28;20697;-67
2021/12/02 13:15:05;;;;;;;7.22;3.33;;;;;;;;;;5093699;28;20226;-70
2021/12/02 13:17:52;;;;;;;7.80;4.03;;;;;;;;;;5093780;28;20233;-65
2021/12/02 13:20:26;;;;;;;10.33;4.00;;;;;;;;;;5093681;28;20666;-73
2021/12/02 13:23:11;;;;;;;14.43;9.43;;;;;;;;;;5075269;28;20229;-65
2021/12/02 13:25:58;;;;;;;18.13;8.33;;;;;;;;;;5093761;28;20223;-73
2021/12/02 13:28:34;;;;;;;10.03;5.73;;;;;;;;;;5093546;28;20237;-72
2021/12/02 13:31:08;;;;;;;5.57;3.43;;;;;;;;;;5093553;28;20222;-73
2021/12/02 13:33:43;;;;;;;6.00;2.50;;;;;;;;;;5092954;28;20274;-67
2021/12/02 13:36:13;;;;;;;3.83;2.00;;;;;;;;;;5093800;28;20701;-70
2021/12/02 13:38:43;;;;;;;6.13;2.27;;;;;;;;;;5093284;28;20222;-66
2021/12/02 13:41:12;;;;;;;56.17;17.07;;;;;;;;;;5075612;28;20629;-67
2021/12/02 13:44:07;;;;;;;13.23;5.87;;;;;;;;;;5093497;28;20234;-67
2021/12/02 13:46:43;;;;;;;8.07;3.27;;;;;;;;;;5086011;28;20266;-65
2021/12/02 13:49:13;;;;;;;7.83;4.23;;;;;;;;;;5093178;28;20763;-66
2021/12/02 13:54:32;;;;;;;5.17;2.43;;;;;;;;;;5059838;28;20313;-66
2021/12/02 13:57:03;;;;;;;4.47;2.70;;;;;;;;;;5073253;28;20820;-67
2021/12/02 13:59:39;;;;;;;26.17;6.93;;;;;;;;;;5055294;28;20224;-66
2021/12/02 14:02:06;;;;;;;18.47;5.67;;;;;;;;;;5055690;28;20242;-68
2021/12/02 14:04:44;;;;;;;12.13;7.57;;;;;;;;;;5094773;28;20232;-70
2021/12/02 14:07:17;;;;;;;10.70;5.23;;;;;;;;;;5055812;28;20226;-65
2021/12/02 14:09:56;;;;;;;6.43;2.93;;;;;;;;;;5072911;28;20337;-68
2021/12/02 14:12:41;;;;;;;5.03;2.80;;;;;;;;;;5072898;28;20235;-67
2021/12/02 14:15:35;;;;;;;3.70;2.17;;;;;;;;;;5055155;28;20234;-74
2021/12/02 14:18:21;;;;;;;17.73;7.43;;;;;;;;;;5072582;28;20231;-76
2021/12/02 14:20:55;;;;;;;25.77;11.50;;;;;;;;;;5072415;28;20261;-68
2021/12/02 14:23:44;;;;;;;9.00;3.27;;;;;;;;;;5085091;28;20760;-65
2021/12/02 14:26:15;;;;;;;11.80;7.27;;;;;;;;;;5092334;28;20771;-65
2021/12/02 14:28:43;;;;;;;5.70;3.10;;;;;;;;;;5092621;28;20261;-69
2021/12/02 14:31:31;;;;;;;8.60;3.80;;;;;;;;;;5074577;28;20740;-68
2021/12/02 14:34:04;;;;;;;10.47;4.00;;;;;;;;;;5091231;28;20225;-64
2021/12/02 14:36:48;;;;;;;28.20;9.07;;;;;;;;;;5091963;28;20250;-64
2021/12/02 14:39:21;;;;;;;15.93;6.13;;;;;;;;;;5092666;28;20276;-62
2021/12/02 14:41:50;;;;;;;28.57;7.53;;;;;;;;;;5058690;28;20632;-69
2021/12/02 14:44:23;;;;;;;19.40;6.03;;;;;;;;;;5091264;28;20262;-64
2021/12/02 14:46:52;;;;;;;20.60;10.67;;;;;;;;;;5075003;28;20227;-68
2021/12/02 14:49:30;;;;;;;12.03;6.33;;;;;;;;;;5092127;28;20234;-74
2021/12/02 14:52:10;;;;;;;9.63;4.73;;;;;;;;;;5054152;28;20229;-69
2021/12/02 14:54:48;;;;;;;10.43;4.47;;;;;;;;;;5057032;28;20230;-68
2021/12/02 14:57:15;;;;;;;25.53;7.80;;;;;;;;;;5089324;28;20232;-62
2021/12/02 14:59:56;;;;;;;18.27;7.10;;;;;;;;;;5090969;28;20226;-65
2021/12/02 15:02:30;;;;;;;14.80;7.27;;;;;;;;;;5091305;28;20222;-69
2021/12/02 15:05:02;;;;;;;12.53;5.13;;;;;;;;;;5090861;28;20229;-72
2021/12/02 15:07:35;;;;;;;19.90;10.73;;;;;;;;;;5089775;28;20263;-66
2021/12/02 15:10:20;;;;;;;11.60;5.50;;;;;;;;;;5073039;28;21001;-66
2021/12/02 15:13:10;;;;;;;8.20;4.20;;;;;;;;;;5088546;28;20214;-67
2021/12/02 15:15:43;;;;;;;20.23;8.27;;;;;;;;;;5073141;28;20206;-67
2021/12/02 15:18:11;;;;;;;35.27;13.73;;;;;;;;;;5054688;28;20214;-66
2021/12/02 15:20:45;;;;;;;19.00;8.40;;;;;;;;;;5090585;28;20222;-65
2021/12/02 15:23:24;;;;;;;11.90;6.00;;;;;;;;;;5088589;28;20647;-64
2021/12/02 15:26:05;;;;;;;16.63;7.70;;;;;;;;;;5073642;28;20211;-67