Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:33;;;;;;;2.28;0.80;;;;;;;8.30;82.35;102555.50;5034028;28;20026;-70
2023/05/04 00:02:58;;;;;;;1.88;0.70;;;;;;;8.29;82.07;102551.13;5033804;28;20080;-70
2023/05/04 00:05:24;;;;;;;2.95;0.70;;;;;;;8.33;81.58;102557.06;5044629;28;20036;-70
2023/05/04 00:07:50;;;;;;;1.52;0.60;;;;;;;8.36;81.23;102557.63;5054180;28;20124;-70
2023/05/04 00:10:15;;;;;;;2.10;0.70;;;;;;;8.26;81.75;102559.47;5038134;28;20132;-70
2023/05/04 00:12:41;;;;;;;2.40;0.85;;;;;;;8.14;82.01;102550.69;5033710;28;20026;-70
2023/05/04 00:15:07;;;;;;;1.70;0.80;;;;;;;8.09;81.36;102536.03;5034283;28;20029;-70
2023/05/04 00:17:32;;;;;;;1.48;0.60;;;;;;;8.15;81.34;102557.78;5022684;28;20041;-70
2023/05/04 00:19:58;;;;;;;2.53;0.95;;;;;;;8.08;81.35;102558.44;5037863;28;20055;-71
2023/05/04 00:22:23;;;;;;;1.73;0.77;;;;;;;8.04;80.62;102549.84;5032389;28;20034;-71
2023/05/04 00:24:48;;;;;;;2.80;0.70;;;;;;;8.00;80.09;102554.63;5036783;28;20029;-70
2023/05/04 00:27:14;;;;;;;2.25;0.50;;;;;;;7.71;80.41;102521.56;5033664;28;20032;-70
2023/05/04 00:29:40;;;;;;;1.30;0.80;;;;;;;7.83;80.33;102552.63;5032580;28;20032;-70
2023/05/04 00:32:05;;;;;;;2.15;0.93;;;;;;;7.79;80.68;102561.94;5015322;28;20034;-70
2023/05/04 00:34:33;;;;;;;4.45;0.98;;;;;;;7.74;80.18;102561.50;5031051;28;20022;-70
2023/05/04 00:36:58;;;;;;;2.17;1.10;;;;;;;7.66;80.12;102570.22;5015657;28;20033;-70
2023/05/04 00:39:24;;;;;;;2.03;1.00;;;;;;;7.59;80.56;102553.00;5015304;28;20156;-70
2023/05/04 00:41:49;;;;;;;4.55;0.80;;;;;;;7.52;80.19;102558.06;5032893;28;20041;-70
2023/05/04 00:44:15;;;;;;;2.97;1.05;;;;;;;7.50;79.94;102562.69;5032981;28;20034;-70
2023/05/04 00:46:40;;;;;;;2.03;0.80;;;;;;;7.50;80.03;102554.66;5033220;28;20044;-70
2023/05/04 00:49:07;;;;;;;2.65;0.85;;;;;;;7.51;79.51;102556.34;5015882;28;20033;-70
2023/05/04 00:51:33;;;;;;;1.05;0.85;;;;;;;7.46;79.39;102555.94;5031740;28;20021;-70
2023/05/04 00:53:58;;;;;;;1.73;0.90;;;;;;;7.39;79.82;102559.28;5031520;28;20129;-70
2023/05/04 00:56:25;;;;;;;2.90;0.73;;;;;;;7.37;79.67;102561.25;5031188;28;20488;-70
2023/05/04 00:58:53;;;;;;;1.40;0.80;;;;;;;7.38;79.63;102563.78;5031726;28;20140;-71
2023/05/04 01:01:22;;;;;;;1.35;1.00;;;;;;;7.37;79.16;102561.25;5031689;28;20034;-70
2023/05/04 01:03:52;;;;;;;1.33;0.70;;;;;;;7.33;79.34;102551.78;5031480;28;20037;-70
2023/05/04 01:06:34;;;;;;;1.30;0.70;;;;;;;7.25;79.29;102568.50;5032842;28;20028;-70
2023/05/04 01:09:16;;;;;;;2.78;0.82;;;;;;;7.23;79.69;102559.78;5032511;28;20029;-70
2023/05/04 01:12:03;;;;;;;1.83;0.80;;;;;;;7.23;79.01;102571.34;5033331;28;20036;-70
2023/05/04 01:14:29;;;;;;;0.93;0.70;;;;;;;7.13;79.43;102574.97;5032134;28;20384;-71
2023/05/04 01:17:01;;;;;;;1.92;0.85;;;;;;;7.12;79.29;102573.25;5031771;28;20038;-70
2023/05/04 01:19:28;;;;;;;1.83;0.75;;;;;;;7.06;79.21;102564.78;5030937;28;20571;-70
2023/05/04 01:21:53;;;;;;;3.00;0.95;;;;;;;7.04;79.03;102577.44;5030943;28;20049;-71
2023/05/04 01:24:19;;;;;;;1.83;0.90;;;;;;;7.01;79.60;102569.66;5023073;28;20032;-70
2023/05/04 01:26:47;;;;;;;3.40;0.90;;;;;;;6.93;79.30;102577.53;5031794;28;20033;-71
2023/05/04 01:29:15;;;;;;;2.03;0.88;;;;;;;6.93;79.35;102574.84;5031324;28;20033;-71
2023/05/04 01:31:43;;;;;;;1.27;0.80;;;;;;;6.93;79.02;102577.53;5032779;28;20100;-70
2023/05/04 01:34:11;;;;;;;1.30;0.77;;;;;;;6.88;79.04;102577.06;5033017;28;20025;-70
2023/05/04 01:36:38;;;;;;;1.75;0.80;;;;;;;6.65;79.05;102548.75;5031717;28;20025;-71
2023/05/04 01:39:03;;;;;;;1.50;0.80;;;;;;;6.83;79.06;102584.63;5031513;28;20524;-70
2023/05/04 01:41:29;;;;;;;1.55;0.90;;;;;;;6.74;79.36;102578.22;5030779;28;20033;-70
2023/05/04 01:43:56;;;;;;;2.35;0.90;;;;;;;6.65;79.98;102588.88;5031493;28;20035;-70
2023/05/04 01:46:21;;;;;;;1.85;0.70;;;;;;;6.62;79.41;102570.41;5031420;28;20392;-70
2023/05/04 01:48:47;;;;;;;2.72;1.10;;;;;;;6.74;79.45;102582.75;5032867;28;20036;-70
2023/05/04 01:51:12;;;;;;;1.75;0.80;;;;;;;6.67;79.34;102578.91;5035797;28;20511;-70
2023/05/04 01:53:38;;;;;;;1.05;0.70;;;;;;;6.72;79.51;102582.00;5018510;28;20029;-70
2023/05/04 01:56:04;;;;;;;2.05;0.80;;;;;;;6.55;79.46;102554.88;5018234;28;20033;-70
2023/05/04 01:58:29;;;;;;;0.88;0.77;;;;;;;6.65;79.36;102580.84;5034092;28;20097;-70
2023/05/04 02:00:55;;;;;;;2.70;1.00;;;;;;;6.64;79.56;102590.69;5035242;28;20026;-70
2023/05/04 02:03:20;;;;;;;2.20;0.70;;;;;;;6.64;79.52;102590.69;5043530;28;20033;-70
2023/05/04 02:05:45;;;;;;;1.02;0.70;;;;;;;6.53;80.13;102588.94;5050440;28;20045;-70
2023/05/04 02:08:11;;;;;;;2.33;0.80;;;;;;;6.56;80.36;102580.66;5036873;28;20026;-70
2023/05/04 02:10:36;;;;;;;1.00;0.60;;;;;;;6.51;80.68;102587.34;5036089;28;20022;-70
2023/05/04 02:13:02;;;;;;;1.90;0.75;;;;;;;6.47;81.51;102572.56;5034906;28;20033;-70
2023/05/04 02:15:27;;;;;;;1.90;0.80;;;;;;;6.68;80.88;102594.81;5034796;28;20038;-70
2023/05/04 02:17:53;;;;;;;0.63;0.60;;;;;;;6.75;80.46;102593.28;5018147;28;20067;-70
2023/05/04 02:20:18;;;;;;;1.15;0.68;;;;;;;6.83;80.42;102596.19;5034704;28;20496;-70
2023/05/04 02:22:44;;;;;;;1.55;0.68;;;;;;;6.69;80.55;102592.97;5018593;28;20037;-70
2023/05/04 02:25:09;;;;;;;0.65;0.60;;;;;;;6.79;80.62;102608.13;5017862;28;20175;-70
2023/05/04 02:27:35;;;;;;;1.85;0.57;;;;;;;6.74;81.26;102606.81;5034400;28;20178;-70
2023/05/04 02:30:00;;;;;;;1.00;0.60;;;;;;;6.73;80.57;102605.13;5034387;28;20120;-70
2023/05/04 02:32:26;;;;;;;1.45;0.70;;;;;;;6.68;81.25;102602.81;5038482;28;20026;-70
2023/05/04 02:34:52;;;;;;;1.35;0.60;;;;;;;6.61;80.95;102590.09;5035258;28;20104;-70
2023/05/04 02:37:18;;;;;;;0.60;0.55;;;;;;;6.65;81.08;102608.44;5034128;28;20084;-70
2023/05/04 02:39:44;;;;;;;1.40;0.68;;;;;;;6.77;80.17;102607.41;5033875;28;20713;-71
2023/05/04 02:42:09;;;;;;;1.30;0.60;;;;;;;6.74;80.42;102606.81;5033927;28;20120;-70
2023/05/04 02:44:35;;;;;;;1.98;0.60;;;;;;;6.52;80.50;102592.59;5017733;28;20124;-70
2023/05/04 02:47:01;;;;;;;1.50;0.55;;;;;;;6.64;80.38;102617.44;5017349;28;20033;-71
2023/05/04 02:49:26;;;;;;;0.90;0.60;;;;;;;6.56;80.18;102594.03;5035751;28;20400;-70
2023/05/04 02:51:52;;;;;;;2.00;0.63;;;;;;;6.57;80.52;102606.41;5046787;28;20043;-70
2023/05/04 02:54:17;;;;;;;2.30;0.63;;;;;;;6.74;80.11;102617.53;5050423;28;20053;-70
2023/05/04 02:56:43;;;;;;;1.40;0.60;;;;;;;6.71;79.50;102607.06;5041094;28;20099;-70
2023/05/04 02:59:08;;;;;;;0.90;0.60;;;;;;;6.70;79.75;102614.25;5033661;28;20384;-70
2023/05/04 03:01:33;;;;;;;2.05;0.63;;;;;;;6.68;79.56;102618.88;5034152;28;20104;-70
2023/05/04 03:03:59;;;;;;;1.42;0.68;;;;;;;6.61;79.59;102606.16;5034970;28;20503;-69
2023/05/04 03:06:24;;;;;;;0.77;0.60;;;;;;;6.77;79.44;102622.63;5034000;28;20025;-70
2023/05/04 03:08:50;;;;;;;0.80;0.43;;;;;;;6.82;78.46;102623.94;5034725;28;20459;-70
2023/05/04 03:11:15;;;;;;;1.05;0.50;;;;;;;6.76;78.93;102623.59;5034195;28;20088;-70
2023/05/04 03:13:41;;;;;;;2.05;0.70;;;;;;;6.40;80.48;102617.69;5034468;28;20030;-70
2023/05/04 03:16:06;;;;;;;1.02;0.63;;;;;;;6.55;79.98;102621.72;5016828;28;20029;-70
2023/05/04 03:18:32;;;;;;;3.10;0.80;;;;;;;6.55;79.36;102635.09;5016605;28;20068;-70
2023/05/04 03:20:57;;;;;;;3.25;0.60;;;;;;;6.61;79.00;102638.25;5032954;28;20041;-70
2023/05/04 03:23:23;;;;;;;1.55;0.60;;;;;;;6.58;79.36;102631.31;5033856;28;20486;-70
2023/05/04 03:25:48;;;;;;;1.80;0.63;;;;;;;6.74;78.27;102636.25;5034621;28;20037;-69
2023/05/04 03:28:14;;;;;;;1.65;0.65;;;;;;;6.80;77.68;102617.84;5033743;28;20045;-70
2023/05/04 03:30:40;;;;;;;3.28;0.70;;;;;;;6.72;77.22;102646.22;5017757;28;20029;-70
2023/05/04 03:33:05;;;;;;;0.70;0.50;;;;;;;6.75;76.41;102645.97;5034780;28;20128;-70
2023/05/04 03:35:30;;;;;;;1.67;0.65;;;;;;;6.64;76.93;102638.00;5034806;28;20028;-70
2023/05/04 03:37:56;;;;;;;0.65;0.45;;;;;;;6.74;75.83;102636.25;5033643;28;20226;-70
2023/05/04 03:40:23;;;;;;;1.20;0.60;;;;;;;6.62;75.46;102626.56;5034644;28;20083;-70
2023/05/04 03:42:49;;;;;;;1.20;0.60;;;;;;;6.67;75.24;102629.72;5026331;28;20025;-69
2023/05/04 03:45:14;;;;;;;0.75;0.52;;;;;;;6.77;74.60;102655.56;5049337;28;20034;-70
2023/05/04 03:47:40;;;;;;;1.25;0.60;;;;;;;6.90;74.11;102651.88;5037423;28;20125;-70
2023/05/04 03:50:06;;;;;;;2.30;0.73;;;;;;;7.16;72.22;102650.50;5037177;28;20033;-70
2023/05/04 03:52:31;;;;;;;1.83;0.57;;;;;;;7.82;69.74;102651.94;5035690;28;20132;-70
2023/05/04 03:54:57;;;;;;;1.88;0.43;;;;;;;8.81;65.75;102659.06;5033768;28;20064;-70
2023/05/04 03:57:23;;;;;;;1.00;0.50;;;;;;;8.82;64.48;102655.38;5034817;28;20041;-70
2023/05/04 03:59:49;;;;;;;0.93;0.40;;;;;;;9.46;63.10;102661.88;5040553;28;20025;-69
2023/05/04 04:02:15;;;;;;;1.10;0.60;;;;;;;9.39;62.18;102656.25;5040877;28;20021;-70
2023/05/04 04:04:41;;;;;;;5.78;1.67;;;;;;;9.39;61.15;102658.94;5036540;28;20442;-71
2023/05/04 04:07:07;;;;;;;1.08;0.60;;;;;;;8.96;61.51;102658.59;5034625;28;20120;-73
2023/05/04 04:09:32;;;;;;;1.27;0.43;;;;;;;8.64;62.95;102655.25;5017585;28;20511;-71
2023/05/04 04:11:58;;;;;;;2.20;0.60;;;;;;;8.06;63.99;102654.28;5033136;28;20136;-70
2023/05/04 04:14:23;;;;;;;1.23;0.70;;;;;;;7.92;63.79;102661.72;5032310;28;20033;-69
2023/05/04 04:16:49;;;;;;;1.85;0.60;;;;;;;7.75;65.26;102665.03;5033000;28;20044;-69
2023/05/04 04:19:14;;;;;;;1.52;0.45;;;;;;;8.03;64.24;102660.75;5015336;28;20064;-69
2023/05/04 04:21:40;;;;;;;1.08;0.60;;;;;;;8.00;63.69;102658.34;5031617;28;20025;-70
2023/05/04 04:24:06;;;;;;;1.45;0.65;;;;;;;8.41;61.82;102665.38;5016121;28;20083;-70
2023/05/04 04:26:31;;;;;;;2.45;0.70;;;;;;;8.45;60.15;102658.75;5043012;28;20018;-68
2023/05/04 04:28:57;;;;;;;1.38;0.70;;;;;;;8.18;60.95;102663.91;5047997;28;20172;-70
2023/05/04 04:31:22;;;;;;;1.08;0.63;;;;;;;8.42;61.75;102663.56;5035410;28;20026;-69
2023/05/04 04:33:51;;;;;;;1.27;0.52;;;;;;;8.63;60.34;102666.09;5034969;28;20033;-69
2023/05/04 04:36:17;;;;;;;2.35;0.52;;;;;;;8.66;59.27;102661.28;5033280;28;20099;-69
2023/05/04 04:38:43;;;;;;;1.40;0.60;;;;;;;9.14;58.68;102667.63;5031191;28;20069;-69
2023/05/04 04:41:09;;;;;;;0.82;0.50;;;;;;;9.30;57.26;102672.38;5033167;28;20555;-69
2023/05/04 04:43:34;;;;;;;1.95;0.60;;;;;;;8.88;57.38;102670.06;5032091;28;20032;-69
2023/05/04 04:46:01;;;;;;;0.82;0.40;;;;;;;8.74;56.49;102668.66;5032232;28;20040;-69
2023/05/04 04:48:26;;;;;;;1.75;0.60;;;;;;;8.60;58.19;102669.06;5031815;28;20281;-69
2023/05/04 04:50:52;;;;;;;1.17;0.40;;;;;;;8.79;56.95;102650.28;5034553;28;20193;-69
2023/05/04 04:53:18;;;;;;;0.73;0.45;;;;;;;9.56;55.20;102661.84;5036145;28;20017;-69
2023/05/04 04:55:43;;;;;;;1.00;0.65;;;;;;;9.54;54.82;102671.94;5030874;28;20029;-69
2023/05/04 04:58:09;;;;;;;1.83;0.50;;;;;;;9.81;55.20;102681.88;5039405;28;20496;-69
2023/05/04 05:00:35;;;;;;;1.23;0.60;;;;;;;9.35;55.06;102651.31;5043212;28;20033;-69
2023/05/04 05:03:01;;;;;;;2.30;0.60;;;;;;;10.25;53.87;102657.84;5031565;28;20031;-69
2023/05/04 05:05:27;;;;;;;1.95;0.60;;;;;;;10.92;51.65;102666.41;5033095;28;20044;-69
2023/05/04 05:07:52;;;;;;;1.42;0.60;;;;;;;10.40;51.14;102672.50;5032462;28;20037;-69
2023/05/04 05:10:19;;;;;;;1.13;0.47;;;;;;;10.34;51.54;102668.56;5033357;28;20515;-69
2023/05/04 05:12:45;;;;;;;2.67;0.63;;;;;;;10.84;51.46;102669.88;5033087;28;20552;-69
2023/05/04 05:15:10;;;;;;;0.93;0.40;;;;;;;10.44;50.43;102673.88;5033327;28;20094;-69
2023/05/04 05:17:36;;;;;;;2.35;0.50;;;;;;;9.88;52.24;102677.59;5034481;28;20033;-68
2023/05/04 05:20:05;;;;;;;2.58;0.60;;;;;;;9.62;53.19;102675.56;5032940;28;20033;-69
2023/05/04 05:22:31;;;;;;;2.13;0.47;;;;;;;9.82;53.06;102664.72;5031669;28;20520;-68
2023/05/04 05:24:56;;;;;;;2.60;0.60;;;;;;;9.97;51.73;102667.78;5017421;28;20036;-69
2023/05/04 05:27:22;;;;;;;0.65;0.50;;;;;;;9.49;51.97;102664.28;5036642;28;20085;-69
2023/05/04 05:29:47;;;;;;;1.88;0.40;;;;;;;9.52;53.17;102649.72;5019343;28;20385;-69
2023/05/04 05:32:13;;;;;;;2.10;0.50;;;;;;;9.59;51.83;102656.19;5018930;28;20036;-69
2023/05/04 05:34:38;;;;;;;2.30;0.70;;;;;;;9.43;51.53;102642.53;5019104;28;20029;-69
2023/05/04 05:37:04;;;;;;;3.47;0.60;;;;;;;9.91;51.30;102660.31;5034666;28;20125;-69
2023/05/04 05:39:29;;;;;;;2.10;0.50;;;;;;;10.04;50.13;102625.84;5036685;28;20033;-69
2023/05/04 05:41:57;;;;;;;3.40;0.57;;;;;;;9.79;48.37;102657.78;5036493;28;20029;-70
2023/05/04 05:44:23;;;;;;;2.75;0.57;;;;;;;9.86;48.36;102656.19;5036718;28;20053;-70
2023/05/04 05:46:48;;;;;;;5.65;0.70;;;;;;;10.01;49.41;102647.66;5034448;28;20072;-67
2023/05/04 05:49:14;;;;;;;1.20;0.50;;;;;;;10.35;48.26;102639.81;5045312;28;20030;-70
2023/05/04 05:51:40;;;;;;;1.48;0.43;;;;;;;9.69;47.45;102614.00;5042463;28;20033;-69
2023/05/04 05:54:06;;;;;;;4.72;0.90;;;;;;;9.83;48.75;102652.97;5036269;28;20057;-68
2023/05/04 05:56:31;;;;;;;1.90;0.43;;;;;;;9.69;46.89;102664.22;5037075;28;20036;-69
2023/05/04 05:58:57;;;;;;;1.30;0.50;;;;;;;9.88;48.22;102651.53;5018508;28;20057;-67
2023/05/04 06:01:22;;;;;;;1.17;0.55;;;;;;;10.10;47.39;102655.66;5036320;28;20079;-68
2023/05/04 06:03:48;;;;;;;2.70;0.60;;;;;;;10.27;47.79;102667.50;5036744;28;20037;-68
2023/05/04 06:06:14;;;;;;;0.80;0.40;;;;;;;9.98;46.93;102672.16;5037503;28;20096;-68
2023/05/04 06:08:40;;;;;;;1.13;0.57;;;;;;;9.96;46.69;102672.28;5035347;28;20029;-66
2023/05/04 06:11:06;;;;;;;0.90;0.40;;;;;;;10.15;46.41;102665.13;5035906;28;20037;-67
2023/05/04 06:13:31;;;;;;;3.13;0.70;;;;;;;10.49;46.59;102668.03;5033982;28;20611;-68
2023/05/04 06:15:57;;;;;;;2.35;0.50;;;;;;;10.67;46.96;102674.28;5035476;28;20025;-69
2023/05/04 06:18:22;;;;;;;6.70;0.50;;;;;;;10.55;46.36;102664.75;5033913;28;20026;-67
2023/05/04 06:20:48;;;;;;;5.78;0.93;;;;;;;10.69;46.42;102682.19;5035076;28;20037;-67
2023/05/04 06:23:14;;;;;;;3.10;0.57;;;;;;;10.11;46.40;102669.97;5033571;28;20056;-67
2023/05/04 06:25:40;;;;;;;3.03;0.50;;;;;;;10.70;47.01;102686.59;5034699;28;20034;-67
2023/05/04 06:28:06;;;;;;;5.10;0.50;;;;;;;10.90;46.58;102679.22;5033605;28;20044;-67
2023/05/04 06:30:31;;;;;;;1.95;0.77;;;;;;;10.52;45.72;102665.88;5035267;28;20025;-68
2023/05/04 06:32:57;;;;;;;3.85;0.60;;;;;;;10.70;45.93;102679.38;5033833;28;20033;-67
2023/05/04 06:35:22;;;;;;;2.88;1.15;;;;;;;10.92;46.35;102688.81;5033428;28;20025;-69
2023/05/04 06:37:48;;;;;;;2.47;0.38;;;;;;;11.15;45.45;102689.16;5035335;28;20057;-68
2023/05/04 06:40:14;;;;;;;0.55;0.30;;;;;;;11.10;44.67;102686.09;5033994;28;20406;-68
2023/05/04 06:42:39;;;;;;;1.15;0.32;;;;;;;11.28;45.33;102676.13;5034271;28;20014;-68
2023/05/04 06:45:06;;;;;;;0.40;0.30;;;;;;;11.23;44.88;102674.91;5034447;28;20041;-69
2023/05/04 06:47:35;;;;;;;0.55;0.30;;;;;;;11.27;44.73;102689.75;5033882;28;20067;-69
2023/05/04 06:50:01;;;;;;;0.65;0.40;;;;;;;11.40;45.42;102683.97;5017652;28;20041;-69
2023/05/04 06:52:28;;;;;;;0.82;0.40;;;;;;;11.64;44.63;102686.78;5035293;28;20028;-68
2023/05/04 06:54:54;;;;;;;1.08;0.43;;;;;;;11.71;45.23;102681.59;5033872;28;20124;-69
2023/05/04 06:57:19;;;;;;;2.75;0.40;;;;;;;11.40;45.50;102681.25;5035975;28;20421;-70
2023/05/04 06:59:45;;;;;;;1.88;0.60;;;;;;;11.59;45.45;102681.06;5035361;28;20029;-69
2023/05/04 07:02:10;;;;;;;0.63;0.40;;;;;;;11.44;44.58;102672.69;5017761;28;20030;-69
2023/05/04 07:04:36;;;;;;;0.95;0.50;;;;;;;11.53;44.68;102668.19;5035248;28;20400;-69
2023/05/04 07:07:02;;;;;;;1.27;0.43;;;;;;;11.84;44.89;102678.47;5017800;28;20497;-69
2023/05/04 07:09:27;;;;;;;0.65;0.32;;;;;;;11.55;44.74;102685.03;5033740;28;20033;-68
2023/05/04 07:11:53;;;;;;;3.33;0.40;;;;;;;11.71;44.92;102690.53;5035531;28;20041;-68
2023/05/04 07:14:18;;;;;;;2.47;0.52;;;;;;;11.76;45.01;102684.69;5034594;28;20031;-69
2023/05/04 07:16:44;;;;;;;2.10;0.90;;;;;;;11.52;44.56;102688.06;5034341;28;20052;-69
2023/05/04 07:19:09;;;;;;;2.15;0.40;;;;;;;11.34;44.54;102688.13;5035269;28;20056;-69
2023/05/04 07:21:35;;;;;;;0.68;0.30;;;;;;;11.41;45.01;102680.25;5033596;28;20030;-69
2023/05/04 07:24:00;;;;;;;0.63;0.40;;;;;;;11.75;44.55;102689.22;5033527;28;20040;-69
2023/05/04 07:26:26;;;;;;;1.30;0.30;;;;;;;11.59;44.19;102685.56;5034711;28;20036;-69
2023/05/04 07:28:51;;;;;;;1.73;0.40;;;;;;;11.90;44.51;102677.84;5035986;28;20070;-69
2023/05/04 07:31:17;;;;;;;0.80;0.38;;;;;;;12.50;43.81;102682.25;5035404;28;20120;-69
2023/05/04 07:33:42;;;;;;;2.38;0.40;;;;;;;12.32;42.87;102680.53;5034010;28;20120;-69
2023/05/04 07:36:08;;;;;;;3.28;0.40;;;;;;;12.78;41.67;102689.06;5033893;28;20029;-69
2023/05/04 07:38:33;;;;;;;0.95;0.30;;;;;;;12.50;40.83;102680.41;5032938;28;20053;-68
2023/05/04 07:40:59;;;;;;;1.83;0.45;;;;;;;12.82;40.37;102679.59;5046980;28;20038;-68
2023/05/04 07:43:24;;;;;;;0.38;0.20;;;;;;;11.99;38.20;102688.53;5050450;28;20056;-68
2023/05/04 07:45:52;;;;;;;1.35;0.45;;;;;;;12.38;38.28;102687.09;5036115;28;20029;-69
2023/05/04 07:48:18;;;;;;;0.90;0.30;;;;;;;12.30;38.00;102682.53;5034321;28;20080;-69
2023/05/04 07:50:43;;;;;;;1.65;0.20;;;;;;;12.59;38.07;102682.09;5016776;28;20480;-70
2023/05/04 07:53:09;;;;;;;2.08;0.40;;;;;;;12.48;37.01;102698.59;5033293;28;20036;-68
2023/05/04 07:55:35;;;;;;;0.98;0.40;;;;;;;12.38;36.83;102689.81;5034097;28;20064;-69
2023/05/04 07:58:01;;;;;;;0.65;0.38;;;;;;;12.64;36.68;102687.84;5033389;28;20037;-67
2023/05/04 08:00:27;;;;;;;1.88;0.57;;;;;;;12.18;35.76;102682.00;5034549;28;20082;-68
2023/05/04 08:02:52;;;;;;;1.65;0.50;;;;;;;12.66;36.21;102693.94;5037903;28;20052;-68
2023/05/04 08:05:17;;;;;;;3.13;0.40;;;;;;;13.06;36.46;102689.56;5054533;28;20025;-69
2023/05/04 08:07:43;;;;;;;1.33;0.40;;;;;;;12.60;35.83;102669.44;5037583;28;20507;-68
2023/05/04 08:10:09;;;;;;;2.67;0.50;;;;;;;12.24;34.56;102680.50;5037180;28;20056;-68
2023/05/04 08:12:35;;;;;;;4.53;0.77;;;;;;;12.96;34.73;102677.25;5035770;28;20116;-68
2023/05/04 08:15:00;;;;;;;1.77;0.60;;;;;;;12.80;34.89;102678.06;5035550;28;20540;-69
2023/05/04 08:17:26;;;;;;;4.07;0.60;;;;;;;12.44;34.60;102703.50;5034800;28;20034;-70
2023/05/04 08:19:51;;;;;;;0.80;0.60;;;;;;;12.49;33.95;102702.19;5017221;28;20059;-70
2023/05/04 08:22:17;;;;;;;3.55;0.68;;;;;;;12.27;34.00;102676.63;5034428;28;20026;-70
2023/05/04 08:24:46;;;;;;;1.63;0.68;;;;;;;12.71;33.72;102704.22;5033821;28;20034;-70
2023/05/04 08:27:12;;;;;;;4.18;0.95;;;;;;;12.63;32.66;102696.97;5034385;28;20029;-69
2023/05/04 08:29:38;;;;;;;2.25;0.60;;;;;;;12.51;33.01;102700.13;5036751;28;20080;-69
2023/05/04 08:32:04;;;;;;;2.70;0.47;;;;;;;12.77;33.12;102702.72;5047161;28;20080;-69
2023/05/04 08:34:30;;;;;;;1.15;0.40;;;;;;;12.84;33.38;102669.44;5011673;28;20029;-70
2023/05/04 08:36:55;;;;;;;1.73;0.35;;;;;;;13.28;32.57;102706.16;5033921;28;20490;-70
2023/05/04 08:39:21;;;;;;;2.17;0.50;;;;;;;13.06;32.50;102703.06;5033114;28;20033;-70
2023/05/04 08:41:47;;;;;;;0.95;0.43;;;;;;;13.36;33.43;102711.53;5032167;28;20043;-70
2023/05/04 08:44:12;;;;;;;7.30;0.57;;;;;;;13.62;33.20;102705.91;5016154;28;20444;-71
2023/05/04 08:46:39;;;;;;;1.00;0.60;;;;;;;13.92;32.70;102709.72;5037728;28;20563;-68
2023/05/04 08:49:06;;;;;;;3.53;0.43;;;;;;;13.25;32.05;102684.88;5055173;28;20033;-70
2023/05/04 08:51:34;;;;;;;4.32;0.50;;;;;;;13.78;32.39;102711.28;5037101;28;20041;-69
2023/05/04 08:54:03;;;;;;;4.30;0.45;;;;;;;13.82;32.62;102711.78;5036439;28;20017;-69
2023/05/04 08:56:29;;;;;;;3.13;0.50;;;;;;;13.75;31.92;102714.34;5032419;28;20033;-67
2023/05/04 08:59:00;;;;;;;0.98;0.30;;;;;;;13.94;32.37;102718.50;5015929;28;20037;-68
2023/05/04 09:01:28;;;;;;;0.90;0.40;;;;;;;14.52;31.72;102695.56;5031849;28;20039;-67
2023/05/04 09:03:55;;;;;;;3.30;0.40;;;;;;;14.44;32.59;102701.00;5032040;28;20025;-68
2023/05/04 09:06:21;;;;;;;0.88;0.22;;;;;;;14.34;31.81;102708.53;5033289;28;20040;-69
2023/05/04 09:08:46;;;;;;;0.77;0.40;;;;;;;14.44;32.24;102709.13;5034386;28;20034;-69
2023/05/04 09:11:12;;;;;;;0.63;0.32;;;;;;;14.28;31.99;102709.22;5032980;28;20389;-68
2023/05/04 09:13:38;;;;;;;1.10;0.40;;;;;;;14.03;32.73;102713.88;5031288;28;20419;-69
2023/05/04 09:16:03;;;;;;;1.60;0.40;;;;;;;14.16;32.43;102714.16;5033040;28;20033;-69
2023/05/04 09:18:36;;;;;;;1.38;0.30;;;;;;;14.07;32.21;102716.09;5031309;28;20029;-71
2023/05/04 09:21:01;;;;;;;1.15;0.47;;;;;;;14.01;32.80;102714.09;5032108;28;20034;-67
2023/05/04 09:23:27;;;;;;;3.05;0.60;;;;;;;13.98;33.23;102710.88;5028976;28;20037;-68
2023/05/04 09:25:54;;;;;;;3.67;0.47;;;;;;;14.25;32.75;102691.47;5028244;28;20049;-68
2023/05/04 09:28:33;;;;;;;2.20;0.47;;;;;;;14.77;32.74;102709.81;5029722;28;20382;-69
2023/05/04 09:31:00;;;;;;;1.50;0.50;;;;;;;15.01;32.72;102713.34;5030386;28;20026;-69
2023/05/04 09:33:28;;;;;;;1.83;0.40;;;;;;;14.65;31.95;102710.38;5031656;28;20021;-69
2023/05/04 09:35:55;;;;;;;1.67;0.25;;;;;;;14.14;32.04;102712.66;5034232;28;20029;-69
2023/05/04 09:38:29;;;;;;;0.75;0.30;;;;;;;14.01;32.44;102726.78;5031907;28;20041;-68
2023/05/04 09:40:54;;;;;;;0.65;0.32;;;;;;;14.00;32.15;102712.38;5031872;28;20489;-69
2023/05/04 09:43:21;;;;;;;1.27;0.40;;;;;;;14.04;31.48;102712.91;5032340;28;20029;-69
2023/05/04 09:45:47;;;;;;;0.90;0.40;;;;;;;13.86;30.58;102723.94;5032977;28;20040;-69
2023/05/04 09:48:19;;;;;;;0.93;0.40;;;;;;;13.98;30.71;102725.25;5032495;28;20122;-69
2023/05/04 09:50:53;;;;;;;0.70;0.30;;;;;;;13.72;30.62;102724.66;5031768;28;20025;-69
2023/05/04 09:53:29;;;;;;;0.85;0.30;;;;;;;13.74;30.93;102738.84;5033783;28;20029;-69
2023/05/04 09:55:57;;;;;;;1.10;0.40;;;;;;;13.74;30.98;102725.31;5032814;28;20034;-68
2023/05/04 09:58:24;;;;;;;0.80;0.40;;;;;;;13.83;31.30;102733.25;5032655;28;20072;-69
2023/05/04 10:00:52;;;;;;;0.80;0.30;;;;;;;13.94;31.58;102729.34;5032707;28;20449;-69
2023/05/04 10:03:18;;;;;;;0.40;0.30;;;;;;;14.07;32.14;102724.22;5031327;28;20036;-69
2023/05/04 10:05:44;;;;;;;0.50;0.30;;;;;;;13.96;31.13;102724.56;5030592;28;20041;-69
2023/05/04 10:08:11;;;;;;;3.05;0.40;;;;;;;14.06;31.36;102722.50;5034224;28;20091;-69
2023/05/04 10:10:38;;;;;;;0.93;0.38;;;;;;;14.10;31.39;102707.63;5034529;28;20055;-69
2023/05/04 10:13:04;;;;;;;1.45;0.50;;;;;;;14.52;31.27;102695.56;5036404;28;20028;-67
2023/05/04 10:15:31;;;;;;;0.43;0.38;;;;;;;14.64;30.65;102700.59;5031264;28;20052;-69
2023/05/04 10:18:09;;;;;;;2.40;0.50;;;;;;;14.38;30.50;102715.25;5033171;28;20032;-69
2023/05/04 10:21:01;;;;;;;4.22;0.50;;;;;;;14.87;30.12;102720.41;5030853;28;20037;-70
2023/05/04 10:23:56;;;;;;;0.80;0.40;;;;;;;14.94;29.91;102713.22;5035207;28;20500;-70
2023/05/04 10:26:25;;;;;;;4.35;0.50;;;;;;;15.22;30.86;102713.47;5035682;28;20048;-71
2023/05/04 10:28:53;;;;;;;0.82;0.40;;;;;;;15.38;30.68;102700.81;5034277;28;20034;-69
2023/05/04 10:31:20;;;;;;;1.10;0.50;;;;;;;15.12;30.43;102706.63;5035410;28;20022;-69
2023/05/04 10:33:46;;;;;;;1.83;0.40;;;;;;;14.93;30.87;102697.13;5035946;28;20030;-69
2023/05/04 10:36:11;;;;;;;2.22;0.40;;;;;;;15.25;30.14;102701.44;5036098;28;20172;-69
2023/05/04 10:38:38;;;;;;;2.25;0.40;;;;;;;15.22;30.44;102707.22;5040281;28;20501;-67
2023/05/04 10:41:20;;;;;;;0.40;0.30;;;;;;;15.37;29.78;102694.53;5038115;28;20033;-69
2023/05/04 10:43:49;;;;;;;1.85;0.40;;;;;;;15.08;30.59;102695.31;5033175;28;20846;-66
2023/05/04 10:46:19;;;;;;;0.47;0.35;;;;;;;15.44;29.58;102681.09;5034844;28;20228;-69
2023/05/04 10:48:44;;;;;;;0.73;0.47;;;;;;;15.45;29.53;102686.31;5033074;28;20055;-69
2023/05/04 10:51:23;;;;;;;1.65;0.32;;;;;;;15.31;29.65;102689.00;5034783;28;20112;-69
2023/05/04 10:53:50;;;;;;;1.13;0.50;;;;;;;15.15;30.29;102684.59;5037792;28;20033;-69
2023/05/04 10:56:20;;;;;;;1.80;0.40;;;;;;;15.41;29.27;102686.88;5035352;28;20029;-70
2023/05/04 10:58:47;;;;;;;1.52;0.40;;;;;;;15.87;29.13;102675.88;5034704;28;20029;-69
2023/05/04 11:01:12;;;;;;;0.88;0.40;;;;;;;15.70;29.06;102667.94;5033501;28;20042;-69
2023/05/04 11:03:39;;;;;;;2.67;0.40;;;;;;;15.66;29.35;102654.88;5035757;28;20048;-68
2023/05/04 11:06:15;;;;;;;0.73;0.38;;;;;;;16.32;28.50;102674.75;5034922;28;20571;-68
2023/05/04 11:08:42;;;;;;;4.68;0.68;;;;;;;15.75;28.77;102670.06;5033911;28;20037;-68
2023/05/04 11:11:07;;;;;;;0.50;0.40;;;;;;;16.39;28.26;102669.38;5034546;28;20092;-69
2023/05/04 11:13:34;;;;;;;1.42;0.47;;;;;;;17.07;28.59;102662.56;5034970;28;20030;-69
2023/05/04 11:16:00;;;;;;;2.00;0.50;;;;;;;17.60;28.07;102638.41;5033605;28;20022;-71
2023/05/04 11:18:30;;;;;;;0.63;0.45;;;;;;;16.31;28.43;102651.34;5033143;28;20048;-70
2023/05/04 11:20:57;;;;;;;3.22;0.50;;;;;;;17.04;28.89;102649.34;5034062;28;20812;-69
2023/05/04 11:23:22;;;;;;;0.52;0.40;;;;;;;17.00;28.40;102658.09;5033875;28;20029;-71
2023/05/04 11:25:48;;;;;;;0.77;0.40;;;;;;;16.77;28.84;102655.59;5033317;28;20040;-69