Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:38;;;;;;;8.75;7.78;;;16.40;99.90;;;;;;5133743;27;21159;-62
2023/08/26 00:03:05;;;;;;;8.48;7.22;;;16.40;99.90;;;;;;5142970;27;20831;-62
2023/08/26 00:05:30;;;;;;;8.98;7.93;;;16.30;99.90;;;;;;5139275;27;20035;-62
2023/08/26 00:07:56;;;;;;;9.38;7.53;;;16.30;99.90;;;;;;5125312;27;20393;-62
2023/08/26 00:10:22;;;;;;;9.27;7.10;;;16.30;99.90;;;;;;5133775;27;20748;-62
2023/08/26 00:12:47;;;;;;;8.88;6.70;;;16.20;99.90;;;;;;5133110;27;20041;-62
2023/08/26 00:15:13;;;;;;;12.80;7.70;;;16.20;99.90;;;;;;5133501;27;20047;-62
2023/08/26 00:17:38;;;;;;;10.85;7.40;;;16.10;99.90;;;;;;5125760;27;20574;-62
2023/08/26 00:20:09;;;;;;;8.88;7.45;;;16.10;99.90;;;;;;5113224;28;20039;-61
2023/08/26 00:22:36;;;;;;;9.15;7.70;;;16.00;99.90;;;;;;5112983;27;20564;-62
2023/08/26 00:25:02;;;;;;;8.80;7.30;;;16.00;99.90;;;;;;5131316;27;20027;-62
2023/08/26 00:27:27;;;;;;;9.85;7.07;;;15.90;99.90;;;;;;5113648;28;20035;-62
2023/08/26 00:29:53;;;;;;;8.02;7.05;;;15.90;99.90;;;;;;5133868;27;20035;-62
2023/08/26 00:32:19;;;;;;;9.40;6.80;;;15.90;99.90;;;;;;5131590;27;20034;-62
2023/08/26 00:34:44;;;;;;;7.88;7.05;;;15.80;99.90;;;;;;5132797;27;20045;-62
2023/08/26 00:37:12;;;;;;;12.38;6.95;;;15.80;99.90;;;;;;5151553;27;20118;-62
2023/08/26 00:39:38;;;;;;;10.02;7.60;;;15.80;99.90;;;;;;5118066;28;20079;-62
2023/08/26 00:42:03;;;;;;;8.18;6.85;;;15.80;99.90;;;;;;5114220;28;20084;-62
2023/08/26 00:44:29;;;;;;;8.77;7.22;;;15.90;99.90;;;;;;5095575;27;20070;-62
2023/08/26 00:46:57;;;;;;;7.30;6.47;;;15.90;99.90;;;;;;5131006;28;20100;-62
2023/08/26 00:49:23;;;;;;;10.10;6.53;;;15.90;99.90;;;;;;5116338;28;20049;-62
2023/08/26 00:51:50;;;;;;;8.80;6.60;;;15.90;99.90;;;;;;5112320;28;20039;-62
2023/08/26 00:54:16;;;;;;;8.07;6.03;;;15.90;99.90;;;;;;5135075;27;20570;-62
2023/08/26 00:56:42;;;;;;;7.60;6.45;;;15.90;99.90;;;;;;5119426;27;20050;-61
2023/08/26 00:59:08;;;;;;;7.70;6.30;;;15.90;99.90;;;;;;5116305;27;20043;-62
2023/08/26 01:01:34;;;;;;;6.43;5.72;;;15.90;99.90;;;;;;5127280;27;20043;-62
2023/08/26 01:04:00;;;;;;;9.45;5.70;;;15.90;99.90;;;;;;5132708;27;20189;-63
2023/08/26 01:06:26;;;;;;;7.35;5.15;;;15.90;99.90;;;;;;5132503;27;20044;-62
2023/08/26 01:08:52;;;;;;;9.43;5.32;;;15.90;99.90;;;;;;5127565;27;20432;-62
2023/08/26 01:11:23;;;;;;;11.60;6.07;;;16.00;99.90;;;;;;5135897;27;20113;-62
2023/08/26 01:14:16;;;;;;;8.13;5.50;;;16.00;99.90;;;;;;5134268;27;20035;-62
2023/08/26 01:16:42;;;;;;;7.07;5.25;;;16.00;99.90;;;;;;5115913;27;20043;-62
2023/08/26 01:19:25;;;;;;;5.20;4.80;;;15.90;99.90;;;;;;5127566;27;20046;-62
2023/08/26 01:21:56;;;;;;;8.07;5.18;;;16.00;99.90;;;;;;5137743;27;20046;-62
2023/08/26 01:24:22;;;;;;;7.50;4.97;;;15.90;99.90;;;;;;5155238;27;20063;-62
2023/08/26 01:26:49;;;;;;;7.78;5.43;;;15.90;99.90;;;;;;5120659;27;20055;-62
2023/08/26 01:29:15;;;;;;;10.80;5.55;;;15.90;99.90;;;;;;5125801;27;20042;-62
2023/08/26 01:31:42;;;;;;;6.32;5.20;;;15.90;99.90;;;;;;5121936;27;20062;-62
2023/08/26 01:34:20;;;;;;;7.50;5.30;;;15.90;99.90;;;;;;5132440;27;20041;-62
2023/08/26 01:36:47;;;;;;;5.30;4.72;;;15.90;99.90;;;;;;5136272;27;20073;-62
2023/08/26 01:39:16;;;;;;;6.95;5.43;;;15.90;99.90;;;;;;5136014;27;20034;-62
2023/08/26 01:41:47;;;;;;;8.05;5.10;;;15.90;99.90;;;;;;5153909;27;20061;-62
2023/08/26 01:44:13;;;;;;;8.38;5.28;;;15.80;99.90;;;;;;5141610;27;20490;-62
2023/08/26 01:46:39;;;;;;;7.43;5.35;;;15.80;99.90;;;;;;5119084;27;20121;-62
2023/08/26 01:49:05;;;;;;;7.93;5.10;;;15.80;99.90;;;;;;5137070;27;20122;-63
2023/08/26 01:51:32;;;;;;;7.10;5.00;;;15.80;99.90;;;;;;5135350;27;20078;-62
2023/08/26 01:53:58;;;;;;;14.32;6.15;;;15.80;99.90;;;;;;5117740;27;20092;-62
2023/08/26 01:56:24;;;;;;;7.82;5.22;;;15.80;99.90;;;;;;5115384;27;20043;-62
2023/08/26 01:58:50;;;;;;;6.57;5.07;;;15.70;99.90;;;;;;5149599;27;20079;-62
2023/08/26 02:01:16;;;;;;;9.27;5.40;;;15.70;99.90;;;;;;5135791;27;20042;-62
2023/08/26 02:03:41;;;;;;;8.38;5.47;;;15.70;99.90;;;;;;5125765;27;20050;-62
2023/08/26 02:06:07;;;;;;;8.25;5.55;;;15.70;99.90;;;;;;5137290;27;20027;-62
2023/08/26 02:08:32;;;;;;;6.47;5.63;;;15.70;99.90;;;;;;5118474;27;20049;-62
2023/08/26 02:10:58;;;;;;;7.90;5.35;;;15.60;99.90;;;;;;5135777;27;20045;-62
2023/08/26 02:13:24;;;;;;;9.48;5.30;;;15.60;99.90;;;;;;5132042;27;20118;-62
2023/08/26 02:15:50;;;;;;;9.00;5.25;;;15.60;99.90;;;;;;5114943;27;20039;-62
2023/08/26 02:18:16;;;;;;;6.70;5.50;;;15.60;99.90;;;;;;5132014;27;20028;-62
2023/08/26 02:20:43;;;;;;;6.03;4.95;;;15.60;99.90;;;;;;5114896;27;20089;-62
2023/08/26 02:23:11;;;;;;;7.68;5.15;;;15.60;99.90;;;;;;5132886;27;20047;-62
2023/08/26 02:25:38;;;;;;;9.00;4.97;;;15.60;99.90;;;;;;5128737;27;20536;-62
2023/08/26 02:28:04;;;;;;;5.95;4.93;;;15.50;99.90;;;;;;5127251;27;20035;-62
2023/08/26 02:30:30;;;;;;;6.15;4.57;;;15.50;99.90;;;;;;5115350;27;20049;-62
2023/08/26 02:32:56;;;;;;;6.65;4.88;;;15.50;99.90;;;;;;5133199;27;20035;-63
2023/08/26 02:35:22;;;;;;;7.22;4.72;;;15.50;99.90;;;;;;5135757;27;20035;-62
2023/08/26 02:37:47;;;;;;;7.18;4.90;;;15.40;99.90;;;;;;5132899;27;20031;-62
2023/08/26 02:40:13;;;;;;;9.88;4.63;;;15.30;99.90;;;;;;5114326;27;20047;-62
2023/08/26 02:42:38;;;;;;;5.75;4.65;;;15.30;99.90;;;;;;5125366;27;20035;-62
2023/08/26 02:45:05;;;;;;;6.82;4.38;;;15.20;99.90;;;;;;5114312;27;20035;-62
2023/08/26 02:47:31;;;;;;;8.60;4.63;;;15.20;99.90;;;;;;5139257;27;20076;-62
2023/08/26 02:49:57;;;;;;;7.90;4.32;;;15.20;99.90;;;;;;5127034;27;20130;-62
2023/08/26 02:52:22;;;;;;;8.60;4.22;;;15.20;99.90;;;;;;5149453;27;20110;-62
2023/08/26 02:54:48;;;;;;;5.80;4.32;;;15.10;99.90;;;;;;5113778;27;20063;-62
2023/08/26 02:57:14;;;;;;;4.75;3.90;;;15.10;99.90;;;;;;5133154;27;20037;-62
2023/08/26 02:59:40;;;;;;;4.63;4.07;;;15.10;99.90;;;;;;5119835;27;20501;-62
2023/08/26 03:02:07;;;;;;;7.22;4.20;;;15.00;99.90;;;;;;5113476;27;20110;-62
2023/08/26 03:04:33;;;;;;;4.75;3.92;;;15.00;99.90;;;;;;5134549;27;20054;-62
2023/08/26 03:06:59;;;;;;;6.60;4.30;;;15.00;99.90;;;;;;5129869;27;20050;-62
2023/08/26 03:09:27;;;;;;;5.82;4.20;;;14.90;99.90;;;;;;5139826;27;20377;-61
2023/08/26 03:11:54;;;;;;;6.20;4.68;;;14.90;99.90;;;;;;5128762;27;20110;-62
2023/08/26 03:14:19;;;;;;;6.13;4.10;;;14.80;99.90;;;;;;5144519;27;20042;-62
2023/08/26 03:16:45;;;;;;;8.05;4.53;;;14.80;99.90;;;;;;5134130;27;20050;-62
2023/08/26 03:19:11;;;;;;;6.25;3.95;;;14.80;99.90;;;;;;5135600;27;20443;-62
2023/08/26 03:21:36;;;;;;;6.00;4.05;;;14.80;99.90;;;;;;5133108;27;20045;-62
2023/08/26 03:24:02;;;;;;;5.68;4.10;;;14.70;99.90;;;;;;5133766;27;20053;-61
2023/08/26 03:26:27;;;;;;;4.63;3.97;;;14.70;99.90;;;;;;5128216;27;20580;-62
2023/08/26 03:28:53;;;;;;;7.07;4.10;;;14.70;99.90;;;;;;5116729;27;20035;-62
2023/08/26 03:31:19;;;;;;;6.90;4.55;;;14.70;99.90;;;;;;5117423;27;20050;-62
2023/08/26 03:33:44;;;;;;;5.70;4.50;;;14.60;99.90;;;;;;5109325;27;20078;-62
2023/08/26 03:36:10;;;;;;;6.10;4.70;;;14.70;99.90;;;;;;5152419;27;20473;-62
2023/08/26 03:38:36;;;;;;;5.90;5.00;;;14.70;99.90;;;;;;5150854;27;20039;-62
2023/08/26 03:41:03;;;;;;;7.68;4.82;;;14.70;99.90;;;;;;5141392;27;20035;-62
2023/08/26 03:43:29;;;;;;;7.85;5.03;;;14.70;99.90;;;;;;5131743;27;20039;-62
2023/08/26 03:45:55;;;;;;;9.35;4.90;;;14.70;99.90;;;;;;5131723;27;20446;-62
2023/08/26 03:48:21;;;;;;;8.02;5.30;;;14.70;99.90;;;;;;5121202;27;20046;-62
2023/08/26 03:50:56;;;;;;;6.43;5.22;;;14.70;99.90;;;;;;5131719;27;20054;-62
2023/08/26 03:53:21;;;;;;;8.90;5.13;;;14.70;99.90;;;;;;5130701;27;20126;-62
2023/08/26 03:55:47;;;;;;;8.05;5.25;;;14.70;99.90;;;;;;5125291;27;20130;-62
2023/08/26 03:58:13;;;;;;;6.30;5.18;;;14.70;99.90;;;;;;5118980;27;20048;-62
2023/08/26 04:00:39;;;;;;;8.70;5.45;;;14.70;99.90;;;;;;5135723;27;20186;-61
2023/08/26 04:03:05;;;;;;;7.05;6.13;;;14.70;99.90;;;;;;5151820;27;20121;-62
2023/08/26 04:05:32;;;;;;;7.03;5.40;;;14.70;99.90;;;;;;5133327;27;20065;-62
2023/08/26 04:07:59;;;;;;;5.97;5.47;;;14.70;99.90;;;;;;5133305;27;20042;-61
2023/08/26 04:10:24;;;;;;;6.55;5.82;;;14.70;99.90;;;;;;5145908;27;20043;-62
2023/08/26 04:12:50;;;;;;;8.30;5.40;;;14.70;99.90;;;;;;5132218;27;20050;-62
2023/08/26 04:15:16;;;;;;;10.40;6.63;;;14.70;99.90;;;;;;5106062;28;20092;-62
2023/08/26 04:17:41;;;;;;;7.85;5.30;;;14.60;99.90;;;;;;5112417;27;20521;-62
2023/08/26 04:20:08;;;;;;;7.05;6.35;;;14.60;99.90;;;;;;5115582;27;20150;-62
2023/08/26 04:22:34;;;;;;;11.00;6.70;;;14.60;99.90;;;;;;5132296;27;20031;-62
2023/08/26 04:25:00;;;;;;;7.50;5.82;;;14.60;99.90;;;;;;5139648;27;20026;-62
2023/08/26 04:27:27;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5120549;27;20031;-62
2023/08/26 04:29:53;;;;;;;6.30;5.70;;;14.60;99.90;;;;;;5126317;27;20043;-62
2023/08/26 04:32:19;;;;;;;9.10;6.47;;;14.60;99.90;;;;;;5123164;28;20042;-62
2023/08/26 04:34:45;;;;;;;8.57;7.22;;;14.60;99.90;;;;;;5116908;27;20122;-61
2023/08/26 04:37:12;;;;;;;8.75;6.57;;;14.60;99.90;;;;;;5124917;27;20047;-62
2023/08/26 04:39:38;;;;;;;9.05;6.85;;;14.70;99.90;;;;;;5141398;27;20042;-63
2023/08/26 04:42:04;;;;;;;11.73;6.88;;;14.70;99.90;;;;;;5124441;27;20064;-63
2023/08/26 04:44:30;;;;;;;8.32;7.03;;;14.70;99.90;;;;;;5140134;27;20480;-62
2023/08/26 04:46:55;;;;;;;10.88;7.22;;;14.70;99.90;;;;;;5119652;27;20043;-61
2023/08/26 04:49:21;;;;;;;8.82;6.95;;;14.80;99.90;;;;;;5121669;27;20046;-62
2023/08/26 04:51:52;;;;;;;11.05;7.25;;;14.80;99.90;;;;;;5135125;27;20085;-61
2023/08/26 04:54:17;;;;;;;9.70;7.10;;;14.80;99.90;;;;;;5125290;27;20055;-62
2023/08/26 04:56:43;;;;;;;9.93;8.05;;;14.90;99.90;;;;;;5116835;27;20058;-63
2023/08/26 04:59:09;;;;;;;9.55;7.53;;;14.90;99.90;;;;;;5134897;27;20031;-62
2023/08/26 05:01:34;;;;;;;7.75;7.05;;;14.90;99.90;;;;;;5134400;27;20124;-63
2023/08/26 05:04:00;;;;;;;10.05;7.43;;;14.90;99.90;;;;;;5125923;27;20106;-63
2023/08/26 05:06:26;;;;;;;10.60;7.18;;;15.00;99.90;;;;;;5128186;27;20042;-63
2023/08/26 05:08:52;;;;;;;9.05;7.85;;;15.00;99.90;;;;;;5133267;27;20046;-62
2023/08/26 05:11:17;;;;;;;10.93;7.07;;;15.00;99.90;;;;;;5148903;27;20121;-62
2023/08/26 05:13:43;;;;;;;10.77;7.40;;;15.10;99.90;;;;;;5136823;27;20082;-62
2023/08/26 05:16:08;;;;;;;8.43;7.55;;;15.00;99.90;;;;;;5149893;27;20114;-62
2023/08/26 05:18:34;;;;;;;11.30;7.13;;;15.10;99.90;;;;;;5140239;27;20443;-63
2023/08/26 05:21:00;;;;;;;9.65;7.38;;;15.10;99.90;;;;;;5127344;27;20035;-63
2023/08/26 05:23:27;;;;;;;9.50;7.18;;;15.10;99.90;;;;;;5121448;27;20063;-62
2023/08/26 05:25:52;;;;;;;10.38;7.68;;;15.10;99.90;;;;;;5111568;27;20409;-62
2023/08/26 05:28:21;;;;;;;8.88;7.28;;;15.20;99.90;;;;;;5139540;27;20080;-62
2023/08/26 05:30:47;;;;;;;14.10;7.35;;;15.20;99.90;;;;;;5116903;27;20481;-63
2023/08/26 05:33:12;;;;;;;11.38;7.25;;;15.20;99.90;;;;;;5123366;27;20163;-61
2023/08/26 05:35:38;;;;;;;11.73;7.45;;;15.20;99.90;;;;;;5121962;27;20114;-62
2023/08/26 05:38:04;;;;;;;8.73;6.88;;;15.30;99.90;;;;;;5120782;27;20031;-62
2023/08/26 05:40:29;;;;;;;9.77;7.20;;;15.30;99.90;;;;;;5122307;27;20773;-62
2023/08/26 05:42:56;;;;;;;12.45;7.57;;;15.30;99.90;;;;;;5122489;27;20054;-62
2023/08/26 05:45:22;;;;;;;8.85;7.32;;;15.30;99.90;;;;;;5151994;27;20410;-61
2023/08/26 05:47:48;;;;;;;15.32;8.57;;;15.30;99.90;;;;;;5137524;27;20050;-62
2023/08/26 05:50:13;;;;;;;14.07;9.68;;;15.40;99.90;;;;;;5133765;27;20023;-62
2023/08/26 05:52:39;;;;;;;13.90;9.40;;;15.30;99.90;;;;;;5128834;27;20047;-62
2023/08/26 05:55:05;;;;;;;13.90;9.65;;;15.40;99.90;;;;;;5123629;27;20051;-62
2023/08/26 05:57:31;;;;;;;15.82;9.98;;;15.40;99.90;;;;;;5115821;27;20099;-61
2023/08/26 05:59:56;;;;;;;15.02;9.57;;;15.40;99.90;;;;;;5126991;27;20482;-62
2023/08/26 06:02:22;;;;;;;15.68;10.27;;;15.40;99.90;;;;;;5146310;27;20035;-62
2023/08/26 06:04:48;;;;;;;14.65;10.32;;;15.50;99.90;;;;;;5122392;27;20035;-62
2023/08/26 06:07:13;;;;;;;14.63;10.23;;;15.50;99.90;;;;;;5141400;27;20373;-61
2023/08/26 06:09:39;;;;;;;14.15;10.48;;;15.50;99.90;;;;;;5118153;27;20047;-62
2023/08/26 06:12:06;;;;;;;16.58;10.48;;;15.60;99.90;;;;;;5118845;27;20051;-63
2023/08/26 06:14:31;;;;;;;14.52;9.55;;;15.60;99.90;;;;;;5128776;27;20118;-62
2023/08/26 06:16:57;;;;;;;14.00;10.68;;;15.60;99.90;;;;;;5123943;27;20034;-61
2023/08/26 06:19:22;;;;;;;14.50;10.13;;;15.60;99.90;;;;;;5122763;27;20431;-61
2023/08/26 06:21:48;;;;;;;16.55;10.57;;;15.60;99.90;;;;;;5116284;27;20371;-61
2023/08/26 06:24:14;;;;;;;15.27;10.32;;;15.60;99.90;;;;;;5117250;27;20084;-61
2023/08/26 06:26:39;;;;;;;17.35;10.82;;;15.50;99.90;;;;;;5124053;27;20062;-61
2023/08/26 06:29:05;;;;;;;13.18;10.45;;;15.50;99.90;;;;;;5119786;27;20091;-61
2023/08/26 06:31:30;;;;;;;16.58;11.15;;;15.50;99.90;;;;;;5147831;27;20042;-61
2023/08/26 06:33:58;;;;;;;17.00;10.70;;;15.50;99.90;;;;;;5135095;27;20039;-62
2023/08/26 06:36:23;;;;;;;16.55;11.13;;;15.40;99.90;;;;;;5133177;27;20397;-62
2023/08/26 06:38:49;;;;;;;16.27;10.95;;;15.50;99.90;;;;;;5116799;27;20043;-62
2023/08/26 06:41:15;;;;;;;15.20;10.75;;;15.50;99.90;;;;;;5135225;27;20068;-62
2023/08/26 06:43:40;;;;;;;12.40;10.05;;;15.50;99.90;;;;;;5138814;27;20062;-62
2023/08/26 06:46:06;;;;;;;18.13;11.23;;;15.50;99.90;;;;;;5132176;27;20526;-62
2023/08/26 06:48:32;;;;;;;16.27;10.38;;;15.40;99.90;;;;;;5137580;27;20030;-62
2023/08/26 06:50:57;;;;;;;17.52;11.00;;;15.50;99.90;;;;;;5122939;27;20047;-63
2023/08/26 06:53:23;;;;;;;15.20;11.07;;;15.40;99.90;;;;;;5131282;27;20077;-62
2023/08/26 06:55:50;;;;;;;16.48;12.38;;;15.40;99.90;;;;;;5133958;27;20046;-62
2023/08/26 06:58:16;;;;;;;14.50;10.65;;;15.40;99.90;;;;;;5130664;27;20039;-62
2023/08/26 07:00:42;;;;;;;21.52;12.93;;;15.40;99.90;;;;;;5151886;27;20039;-62
2023/08/26 07:03:09;;;;;;;15.00;12.20;;;15.40;99.90;;;;;;5153023;27;20084;-62
2023/08/26 07:05:36;;;;;;;17.10;11.75;;;15.50;99.90;;;;;;5138335;27;20035;-62
2023/08/26 07:08:03;;;;;;;16.52;11.30;;;15.50;99.90;;;;;;5124784;27;20429;-62
2023/08/26 07:10:28;;;;;;;16.35;11.68;;;15.60;99.90;;;;;;5123895;27;20509;-62
2023/08/26 07:12:54;;;;;;;16.45;12.40;;;15.60;99.90;;;;;;5122729;27;20141;-62
2023/08/26 07:15:19;;;;;;;15.27;11.45;;;15.60;99.90;;;;;;5114446;27;20042;-62
2023/08/26 07:17:45;;;;;;;14.88;11.45;;;15.70;99.90;;;;;;5121999;27;20125;-62
2023/08/26 07:20:11;;;;;;;13.65;11.20;;;15.80;99.90;;;;;;5118480;27;20067;-62
2023/08/26 07:22:37;;;;;;;18.55;11.57;;;15.90;99.90;;;;;;5132277;27;20046;-62
2023/08/26 07:25:03;;;;;;;16.15;10.98;;;15.90;99.90;;;;;;5132388;27;20126;-62
2023/08/26 07:27:28;;;;;;;13.90;11.25;;;16.00;99.90;;;;;;5134098;27;20515;-62
2023/08/26 07:29:54;;;;;;;18.25;11.70;;;16.10;99.90;;;;;;5113815;27;20035;-62
2023/08/26 07:32:20;;;;;;;14.40;10.63;;;16.10;99.90;;;;;;5130171;27;20055;-62
2023/08/26 07:34:45;;;;;;;15.57;11.60;;;16.10;99.90;;;;;;5142032;27;20031;-63
2023/08/26 07:37:11;;;;;;;14.70;10.43;;;16.30;99.90;;;;;;5126581;27;20043;-62
2023/08/26 07:39:37;;;;;;;13.90;10.65;;;16.40;99.90;;;;;;5148390;27;20035;-62
2023/08/26 07:42:03;;;;;;;16.13;11.20;;;16.50;99.90;;;;;;5120757;27;20058;-61
2023/08/26 07:44:29;;;;;;;12.13;10.02;;;16.60;99.90;;;;;;5123529;27;20045;-61
2023/08/26 07:46:56;;;;;;;16.27;10.00;;;16.60;99.90;;;;;;5115505;27;20047;-63
2023/08/26 07:49:22;;;;;;;11.13;9.77;;;16.70;99.90;;;;;;5113600;27;20397;-62
2023/08/26 07:51:48;;;;;;;12.15;10.27;;;16.70;99.90;;;;;;5127084;27;20049;-62
2023/08/26 07:54:13;;;;;;;11.48;9.80;;;16.70;99.90;;;;;;5131457;27;20039;-62
2023/08/26 07:56:39;;;;;;;14.05;10.25;;;16.70;99.90;;;;;;5113181;27;20489;-61
2023/08/26 07:59:05;;;;;;;14.35;9.48;;;16.80;99.90;;;;;;5112727;27;20076;-61
2023/08/26 08:01:31;;;;;;;12.15;9.00;;;16.80;99.90;;;;;;5124856;27;20043;-62
2023/08/26 08:03:56;;;;;;;10.52;9.43;;;16.90;99.90;;;;;;5123513;27;20058;-61
2023/08/26 08:06:22;;;;;;;15.20;9.10;;;16.70;99.90;;;;;;5131280;27;20042;-62
2023/08/26 08:08:48;;;;;;;14.25;8.75;;;16.80;99.90;;;;;;5132944;27;20038;-62
2023/08/26 08:11:13;;;;;;;11.77;8.98;;;16.90;99.90;;;;;;5121154;27;20058;-62
2023/08/26 08:13:39;;;;;;;13.93;8.52;;;17.10;99.90;;;;;;5118977;27;20062;-62
2023/08/26 08:16:04;;;;;;;13.68;8.73;;;17.30;99.90;;;;;;5133949;27;20035;-62
2023/08/26 08:18:30;;;;;;;10.93;8.35;;;17.60;99.90;;;;;;5117034;27;20035;-63
2023/08/26 08:20:56;;;;;;;14.75;8.27;;;17.70;99.90;;;;;;5117619;27;20469;-62
2023/08/26 08:23:21;;;;;;;9.65;7.40;;;17.70;99.90;;;;;;5118230;27;20047;-62
2023/08/26 08:25:47;;;;;;;8.98;6.60;;;17.60;99.90;;;;;;5121574;27;20047;-62
2023/08/26 08:28:13;;;;;;;11.73;7.43;;;17.50;99.90;;;;;;5135409;27;20031;-61
2023/08/26 08:30:38;;;;;;;12.23;7.45;;;17.50;99.90;;;;;;5143529;27;20046;-62
2023/08/26 08:33:04;;;;;;;9.48;6.90;;;17.60;99.90;;;;;;5137329;27;20037;-62
2023/08/26 08:35:30;;;;;;;11.77;7.15;;;17.90;99.90;;;;;;5131078;27;20380;-61
2023/08/26 08:37:56;;;;;;;11.65;6.55;;;18.10;99.90;;;;;;5145079;27;20027;-62
2023/08/26 08:40:22;;;;;;;10.10;6.82;;;18.00;99.90;;;;;;5124091;27;20042;-61
2023/08/26 08:42:50;;;;;;;8.77;6.75;;;18.10;99.90;;;;;;5118921;27;20060;-62
2023/08/26 08:45:16;;;;;;;10.15;6.10;;;18.50;99.90;;;;;;5125925;27;20041;-62
2023/08/26 08:47:42;;;;;;;10.20;5.70;;;18.90;99.90;;;;;;5117794;27;20385;-62
2023/08/26 08:50:08;;;;;;;9.45;6.15;;;19.10;99.90;;;;;;5124206;27;20047;-62
2023/08/26 08:52:34;;;;;;;9.45;5.72;;;19.10;99.90;;;;;;5131493;27;20126;-62
2023/08/26 08:55:00;;;;;;;9.13;5.72;;;19.20;99.90;;;;;;5148895;27;20475;-62
2023/08/26 08:57:32;;;;;;;8.20;5.60;;;19.10;99.90;;;;;;5135785;27;20521;-62
2023/08/26 09:00:00;;;;;;;10.70;4.90;;;19.00;99.90;;;;;;5127646;27;20040;-62
2023/08/26 09:02:30;;;;;;;9.90;4.72;;;18.90;99.90;;;;;;5144766;27;20038;-62
2023/08/26 09:04:56;;;;;;;11.30;5.00;;;19.00;99.90;;;;;;5127693;27;20037;-62
2023/08/26 09:07:23;;;;;;;8.68;4.40;;;19.20;99.90;;;;;;5130071;27;20050;-62
2023/08/26 09:09:49;;;;;;;9.27;4.22;;;19.50;99.90;;;;;;5131399;27;20046;-62
2023/08/26 09:12:14;;;;;;;9.68;3.55;;;19.50;99.90;;;;;;5117115;27;20561;-62
2023/08/26 09:14:40;;;;;;;6.13;3.40;;;19.60;99.90;;;;;;5123548;27;20043;-63
2023/08/26 09:17:19;;;;;;;6.75;3.33;;;19.70;99.90;;;;;;5124100;27;20125;-63
2023/08/26 09:20:00;;;;;;;8.75;3.40;;;19.80;99.90;;;;;;5141403;27;20254;-63
2023/08/26 09:22:31;;;;;;;9.45;3.30;;;19.70;99.90;;;;;;5126992;27;20419;-62
2023/08/26 09:24:58;;;;;;;4.93;2.83;;;19.60;99.90;;;;;;5123479;27;20043;-63
2023/08/26 09:27:24;;;;;;;7.00;2.60;;;19.50;99.90;;;;;;5120926;27;20051;-62
2023/08/26 09:29:51;;;;;;;8.32;2.90;;;19.60;99.90;;;;;;5140643;27;20030;-63
2023/08/26 09:32:39;;;;;;;5.07;2.33;;;19.80;99.90;;;;;;5122857;27;20043;-63
2023/08/26 09:35:08;;;;;;;4.93;2.22;;;20.00;99.90;;;;;;5123397;27;20035;-62
2023/08/26 09:37:33;;;;;;;8.25;3.00;;;20.10;99.90;;;;;;5124762;27;20485;-62
2023/08/26 09:39:59;;;;;;;5.85;2.60;;;20.30;99.90;;;;;;5149061;27;20038;-63
2023/08/26 09:42:24;;;;;;;5.47;3.00;;;20.40;99.90;;;;;;5121077;27;20038;-62
2023/08/26 09:44:55;;;;;;;5.82;2.95;;;20.60;99.90;;;;;;5143160;27;20039;-63
2023/08/26 09:47:20;;;;;;;9.70;3.05;;;20.50;99.90;;;;;;5118827;27;20047;-63
2023/08/26 09:49:49;;;;;;;6.15;2.72;;;20.60;99.90;;;;;;5116992;27;20054;-63
2023/08/26 09:52:15;;;;;;;5.57;2.50;;;20.60;99.90;;;;;;5117686;27;20684;-62
2023/08/26 09:54:44;;;;;;;6.05;2.90;;;20.70;99.90;;;;;;5128454;27;20106;-62
2023/08/26 09:57:11;;;;;;;4.22;2.20;;;20.60;99.90;;;;;;5146478;27;20050;-62
2023/08/26 09:59:37;;;;;;;5.53;1.90;;;20.80;99.90;;;;;;5119477;27;20083;-62
2023/08/26 10:02:08;;;;;;;4.60;2.38;;;20.90;99.90;;;;;;5117696;27;20042;-62
2023/08/26 10:04:36;;;;;;;7.57;2.50;;;20.70;99.90;;;;;;5126802;27;20666;-63
2023/08/26 10:07:02;;;;;;;5.68;2.15;;;20.90;99.90;;;;;;5148417;27;20393;-62
2023/08/26 10:09:51;;;;;;;7.07;2.03;;;21.00;99.90;;;;;;5126909;27;20047;-62
2023/08/26 10:12:21;;;;;;;5.85;2.42;;;21.10;99.90;;;;;;5119311;27;20039;-63
2023/08/26 10:14:50;;;;;;;4.72;2.10;;;21.10;99.90;;;;;;5125635;27;20047;-62
2023/08/26 10:17:19;;;;;;;5.93;1.88;;;21.20;99.90;;;;;;5122225;27;20035;-61
2023/08/26 10:19:47;;;;;;;3.88;1.60;;;21.00;99.90;;;;;;5098151;27;20386;-63
2023/08/26 10:22:14;;;;;;;4.05;1.30;;;20.90;99.90;;;;;;5123356;27;20042;-63
2023/08/26 10:24:40;;;;;;;5.05;1.55;;;20.90;99.90;;;;;;5114952;27;20043;-62
2023/08/26 10:27:06;;;;;;;4.80;1.83;;;21.00;99.90;;;;;;5125380;27;20035;-66
2023/08/26 10:29:35;;;;;;;7.22;1.55;;;21.10;99.90;;;;;;5120185;27;20050;-62
2023/08/26 10:32:18;;;;;;;3.33;1.20;;;21.30;99.90;;;;;;5127605;27;20051;-63
2023/08/26 10:34:57;;;;;;;3.63;1.02;;;21.70;99.90;;;;;;5142310;27;20123;-62
2023/08/26 10:37:27;;;;;;;3.58;1.38;;;22.00;99.90;;;;;;5126094;27;20111;-62
2023/08/26 10:39:54;;;;;;;2.85;1.20;;;22.30;99.90;;;;;;5116349;27;20039;-62
2023/08/26 10:42:20;;;;;;;3.13;0.90;;;22.30;99.90;;;;;;5143939;27;20541;-62
2023/08/26 10:44:55;;;;;;;3.88;1.20;;;22.50;99.90;;;;;;5119542;27;20068;-62
2023/08/26 10:47:50;;;;;;;4.22;1.48;;;22.70;99.90;;;;;;5137104;27;20070;-62
2023/08/26 10:50:19;;;;;;;3.13;1.15;;;22.80;99.90;;;;;;5128884;27;20118;-62
2023/08/26 10:52:49;;;;;;;3.45;1.23;;;23.00;99.90;;;;;;5142293;27;20039;-62
2023/08/26 10:55:25;;;;;;;4.22;1.60;;;23.00;99.90;;;;;;5126138;27;20358;-62
2023/08/26 10:58:13;;;;;;;4.85;1.88;;;23.20;99.90;;;;;;5138665;27;20054;-62
2023/08/26 11:00:44;;;;;;;4.53;1.30;;;23.30;99.90;;;;;;5121991;27;20050;-62
2023/08/26 11:03:10;;;;;;;2.25;1.10;;;23.20;99.90;;;;;;5114907;27;20041;-62
2023/08/26 11:05:42;;;;;;;2.20;1.10;;;22.80;99.90;;;;;;5140474;27;20096;-62
2023/08/26 11:08:07;;;;;;;1.98;0.93;;;22.70;99.90;;;;;;5126333;27;20051;-63
2023/08/26 11:10:42;;;;;;;2.28;0.90;;;22.60;99.90;;;;;;5122674;27;20033;-65
2023/08/26 11:13:09;;;;;;;2.47;1.20;;;22.60;99.90;;;;;;5125249;27;20042;-62
2023/08/26 11:15:42;;;;;;;2.75;1.10;;;22.60;99.90;;;;;;5152549;27;20541;-62
2023/08/26 11:18:10;;;;;;;4.13;1.60;;;22.50;99.50;;;;;;5121526;27;20121;-62
2023/08/26 11:20:36;;;;;;;6.35;1.77;;;22.30;99.40;;;;;;5114223;27;20034;-62
2023/08/26 11:23:03;;;;;;;2.53;1.40;;;22.50;99.90;;;;;;5124000;27;20447;-64
2023/08/26 11:25:29;;;;;;;2.58;1.35;;;22.60;99.90;;;;;;5133224;27;20043;-64
2023/08/26 11:28:07;;;;;;;4.03;1.52;;;22.40;99.20;;;;;;5119567;27;20035;-63
2023/08/26 11:30:51;;;;;;;1.83;1.33;;;22.30;99.00;;;;;;5146789;27;20095;-62
2023/08/26 11:33:17;;;;;;;2.35;1.13;;;22.10;99.80;;;;;;5116955;27;20098;-63
2023/08/26 11:35:48;;;;;;;2.13;1.20;;;22.40;99.90;;;;;;5115330;27;20034;-65
2023/08/26 11:38:15;;;;;;;3.13;1.08;;;22.60;99.90;;;;;;5116233;27;20053;-63
2023/08/26 11:40:41;;;;;;;1.77;1.20;;;22.50;98.90;;;;;;5127629;27;20070;-63
2023/08/26 11:43:12;;;;;;;2.05;1.30;;;22.50;99.00;;;;;;5107765;27;20042;-64
2023/08/26 11:45:42;;;;;;;3.30;1.65;;;22.50;97.80;;;;;;5137196;27;20087;-62
2023/08/26 11:48:11;;;;;;;4.22;1.60;;;22.40;99.40;;;;;;5114592;27;20038;-64
2023/08/26 11:50:38;;;;;;;1.70;1.20;;;22.50;98.80;;;;;;5136976;27;20393;-63
2023/08/26 11:53:04;;;;;;;2.53;1.08;;;22.70;99.30;;;;;;5125496;27;20039;-64
2023/08/26 11:55:34;;;;;;;4.82;1.92;;;22.70;97.60;;;;;;5136100;27;20031;-65
2023/08/26 11:58:01;;;;;;;3.58;1.20;;;22.70;97.30;;;;;;5117358;27;20055;-64
2023/08/26 12:00:27;;;;;;;2.65;1.38;;;22.70;97.40;;;;;;5126101;27;20036;-64
2023/08/26 12:02:58;;;;;;;2.88;1.45;;;22.60;97.70;;;;;;5131923;27;20057;-64
2023/08/26 12:05:24;;;;;;;2.60;1.15;;;22.60;97.90;;;;;;5149153;27;20034;-64
2023/08/26 12:07:51;;;;;;;2.92;1.23;;;22.40;97.40;;;;;;5148586;27;20631;-65
2023/08/26 12:10:18;;;;;;;2.45;1.20;;;22.40;99.70;;;;;;5131846;27;20117;-62
2023/08/26 12:12:45;;;;;;;2.80;1.35;;;22.40;99.60;;;;;;5121919;27;20043;-63
2023/08/26 12:15:16;;;;;;;4.35;1.25;;;22.20;99.00;;;;;;5115274;27;20135;-63
2023/08/26 12:17:42;;;;;;;3.00;1.30;;;22.00;99.90;;;;;;5113082;27;20118;-64
2023/08/26 12:20:44;;;;;;;2.95;1.30;;;21.80;99.90;;;;;;5123588;27;20098;-63
2023/08/26 12:23:09;;;;;;;2.78;1.63;;;21.60;99.90;;;;;;5055784;28;20056;-62
2023/08/26 12:25:37;;;;;;;2.45;1.50;;;21.40;99.50;;;;;;5043072;28;20068;-63
2023/08/26 12:28:25;;;;;;;3.22;1.40;;;21.40;99.90;;;;;;5052424;28;20036;-62
2023/08/26 12:30:52;;;;;;;2.60;1.38;;;21.50;99.90;;;;;;5059131;28;20040;-63
2023/08/26 12:33:17;;;;;;;1.90;1.60;;;21.60;99.90;;;;;;5055416;28;20087;-64
2023/08/26 12:35:45;;;;;;;1.85;1.73;;;21.60;99.90;;;;;;5042169;28;20555;-64
2023/08/26 12:38:11;;;;;;;3.22;1.60;;;21.60;99.90;;;;;;5065928;28;20430;-64
2023/08/26 12:40:39;;;;;;;2.20;1.58;;;21.40;99.90;;;;;;5060413;28;20040;-62
2023/08/26 12:43:05;;;;;;;2.85;1.63;;;21.40;99.90;;;;;;5071663;28;20032;-63