Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:58;;;;;;;8.90;1.20;;;;;;;;;;4995572;28;20082;-80
2023/01/16 00:03:23;;;;;;;7.30;1.53;;;;;;;;;;5013051;28;20022;-79
2023/01/16 00:05:49;;;;;;;2.43;0.83;;;;;;;;;;5012287;28;20397;-80
2023/01/16 00:08:14;;;;;;;4.93;0.90;;;;;;;;;;5012608;28;20022;-80
2023/01/16 00:10:39;;;;;;;7.53;1.20;;;;;;;;;;4995538;28;20111;-80
2023/01/16 00:13:05;;;;;;;4.17;0.87;;;;;;;;;;4995246;28;20021;-80
2023/01/16 00:15:30;;;;;;;9.20;1.10;;;;;;;;;;4994185;28;20473;-80
2023/01/16 00:17:55;;;;;;;4.83;0.80;;;;;;;;;;4994863;28;20469;-79
2023/01/16 00:20:20;;;;;;;4.37;1.47;;;;;;;;;;4993554;28;20025;-80
2023/01/16 00:22:45;;;;;;;3.67;0.60;;;;;;;;;;5012713;28;20017;-80
2023/01/16 00:25:11;;;;;;;4.13;0.60;;;;;;;;;;5012507;28;20029;-80
2023/01/16 00:27:36;;;;;;;6.10;1.10;;;;;;;;;;4995040;28;20511;-80
2023/01/16 00:30:02;;;;;;;3.43;0.90;;;;;;;;;;4994179;28;20053;-80
2023/01/16 00:32:27;;;;;;;7.83;0.90;;;;;;;;;;5006208;28;20029;-80
2023/01/16 00:34:53;;;;;;;3.77;0.73;;;;;;;;;;5012322;28;20469;-80
2023/01/16 00:37:18;;;;;;;3.30;0.80;;;;;;;;;;4994888;28;20022;-80
2023/01/16 00:39:43;;;;;;;4.07;0.80;;;;;;;;;;5011982;28;20014;-80
2023/01/16 00:42:08;;;;;;;7.73;1.20;;;;;;;;;;5011883;28;20496;-80
2023/01/16 00:44:34;;;;;;;3.83;0.60;;;;;;;;;;5011258;28;20026;-80
2023/01/16 00:46:59;;;;;;;3.33;0.73;;;;;;;;;;5012531;28;20025;-80
2023/01/16 00:49:25;;;;;;;3.07;0.67;;;;;;;;;;4994185;28;20033;-80
2023/01/16 00:51:50;;;;;;;1.90;0.50;;;;;;;;;;5012462;28;20148;-80
2023/01/16 00:54:15;;;;;;;7.10;0.80;;;;;;;;;;5010985;28;20116;-80
2023/01/16 00:56:40;;;;;;;4.73;0.57;;;;;;;;;;4993942;28;20018;-80
2023/01/16 00:59:05;;;;;;;5.63;0.67;;;;;;;;;;4994263;28;20014;-80
2023/01/16 01:01:31;;;;;;;5.10;0.50;;;;;;;;;;5012284;28;20022;-80
2023/01/16 01:03:57;;;;;;;3.43;0.77;;;;;;;;;;5011324;28;20017;-79
2023/01/16 01:06:22;;;;;;;2.03;0.47;;;;;;;;;;4994047;28;20067;-80
2023/01/16 01:08:48;;;;;;;4.90;0.67;;;;;;;;;;5011448;28;20041;-79
2023/01/16 01:11:13;;;;;;;8.30;0.80;;;;;;;;;;4994446;28;20377;-79
2023/01/16 01:13:39;;;;;;;3.63;0.60;;;;;;;;;;5011710;28;20021;-80
2023/01/16 01:16:05;;;;;;;2.83;0.50;;;;;;;;;;5010914;28;20358;-80
2023/01/16 01:18:30;;;;;;;0.93;0.40;;;;;;;;;;4993704;28;20026;-80
2023/01/16 01:20:55;;;;;;;4.83;0.60;;;;;;;;;;4994124;28;20033;-80
2023/01/16 01:23:21;;;;;;;7.63;0.90;;;;;;;;;;5011720;28;20373;-80
2023/01/16 01:25:46;;;;;;;2.13;0.40;;;;;;;;;;4992714;28;20045;-80
2023/01/16 01:28:11;;;;;;;1.63;0.60;;;;;;;;;;5011510;28;20029;-80
2023/01/16 01:30:37;;;;;;;5.00;0.50;;;;;;;;;;5011562;28;20026;-80
2023/01/16 01:33:02;;;;;;;4.20;0.67;;;;;;;;;;5010563;28;20053;-80
2023/01/16 01:35:27;;;;;;;1.57;0.33;;;;;;;;;;5011416;28;20052;-80
2023/01/16 01:37:52;;;;;;;3.43;0.40;;;;;;;;;;4994024;28;20048;-80
2023/01/16 01:40:18;;;;;;;2.70;0.63;;;;;;;;;;4993970;28;20034;-80
2023/01/16 01:42:43;;;;;;;1.53;0.60;;;;;;;;;;4992045;28;20026;-80
2023/01/16 01:45:11;;;;;;;2.50;0.40;;;;;;;;;;4992070;28;20082;-80
2023/01/16 01:47:38;;;;;;;1.60;0.40;;;;;;;;;;5011626;28;20020;-81
2023/01/16 01:50:10;;;;;;;1.93;0.53;;;;;;;;;;5011066;28;20423;-80
2023/01/16 01:52:35;;;;;;;5.55;0.52;;;;;;;;;;5010723;28;20033;-80
2023/01/16 01:55:07;;;;;;;3.30;0.50;;;;;;;;;;4993673;28;20076;-80
2023/01/16 01:57:47;;;;;;;1.63;0.50;;;;;;;;;;5011376;28;20041;-81
2023/01/16 02:00:15;;;;;;;2.17;0.50;;;;;;;;;;5008402;28;20022;-80
2023/01/16 02:02:49;;;;;;;4.57;0.68;;;;;;;;;;4993982;28;20025;-80
2023/01/16 02:05:18;;;;;;;2.17;0.47;;;;;;;;;;4993324;28;20037;-80
2023/01/16 02:07:43;;;;;;;7.18;0.75;;;;;;;;;;5014436;28;20045;-81
2023/01/16 02:10:18;;;;;;;2.75;0.68;;;;;;;;;;4996801;28;20307;-80
2023/01/16 02:12:43;;;;;;;2.70;0.90;;;;;;;;;;5015266;28;20036;-81
2023/01/16 02:15:09;;;;;;;2.17;0.65;;;;;;;;;;4996802;28;20112;-81
2023/01/16 02:20:27;;;;;;;3.85;0.77;;;;;;;;;;5015226;28;20099;-81
2023/01/16 02:23:11;;;;;;;4.43;0.70;;;;;;;;;;5014564;28;20061;-81
2023/01/16 02:25:42;;;;;;;2.35;0.70;;;;;;;;;;5014871;28;20426;-81
2023/01/16 02:28:26;;;;;;;3.22;0.95;;;;;;;;;;5015106;28;20492;-81
2023/01/16 02:30:51;;;;;;;6.97;0.65;;;;;;;;;;5013675;28;20060;-81
2023/01/16 02:33:16;;;;;;;3.95;0.80;;;;;;;;;;4997250;28;20050;-80
2023/01/16 02:35:41;;;;;;;2.42;0.70;;;;;;;;;;4996380;28;20472;-80
2023/01/16 02:38:22;;;;;;;2.88;1.00;;;;;;;;;;5014745;28;20021;-80
2023/01/16 02:41:09;;;;;;;5.93;0.60;;;;;;;;;;5014779;28;20056;-80
2023/01/16 02:43:54;;;;;;;4.10;0.73;;;;;;;;;;4985543;28;20030;-80
2023/01/16 02:46:30;;;;;;;3.53;0.70;;;;;;;;;;4981759;28;20393;-80
2023/01/16 02:49:00;;;;;;;2.25;0.55;;;;;;;;;;4994822;28;20029;-80
2023/01/16 02:51:44;;;;;;;1.42;0.50;;;;;;;;;;5012011;28;20026;-80
2023/01/16 02:54:15;;;;;;;5.35;0.85;;;;;;;;;;5012684;28;20036;-80
2023/01/16 02:56:46;;;;;;;4.20;0.70;;;;;;;;;;4996823;28;20033;-80
2023/01/16 02:59:13;;;;;;;2.05;0.60;;;;;;;;;;4996346;28;20109;-80
2023/01/16 03:01:40;;;;;;;6.03;0.90;;;;;;;;;;5014435;28;20029;-80
2023/01/16 03:04:25;;;;;;;4.45;0.57;;;;;;;;;;5014261;28;20052;-80
2023/01/16 03:06:56;;;;;;;6.70;0.82;;;;;;;;;;5013988;28;20026;-79
2023/01/16 03:09:40;;;;;;;7.83;1.00;;;;;;;;;;5013396;28;20022;-79
2023/01/16 03:12:18;;;;;;;2.70;0.68;;;;;;;;;;5001073;28;20026;-80
2023/01/16 03:15:03;;;;;;;5.25;0.70;;;;;;;;;;4996531;28;20087;-80
2023/01/16 03:17:44;;;;;;;1.85;0.60;;;;;;;;;;4995981;28;20044;-80
2023/01/16 03:20:09;;;;;;;6.03;0.75;;;;;;;;;;5013197;28;20014;-80
2023/01/16 03:22:37;;;;;;;3.92;0.68;;;;;;;;;;5014075;28;20437;-80
2023/01/16 03:25:18;;;;;;;1.10;0.40;;;;;;;;;;5013895;28;20465;-79
2023/01/16 03:28:04;;;;;;;3.88;0.77;;;;;;;;;;4996341;28;20030;-80
2023/01/16 03:30:46;;;;;;;9.27;0.50;;;;;;;;;;5013024;28;20045;-80
2023/01/16 03:33:26;;;;;;;1.30;0.50;;;;;;;;;;4995942;28;20116;-80
2023/01/16 03:35:57;;;;;;;3.05;0.65;;;;;;;;;;4996045;28;20025;-80
2023/01/16 03:38:24;;;;;;;4.03;0.70;;;;;;;;;;4995952;28;20040;-80
2023/01/16 03:40:50;;;;;;;4.60;0.60;;;;;;;;;;4995882;28;20050;-80
2023/01/16 03:43:21;;;;;;;5.53;0.68;;;;;;;;;;4995739;28;20022;-80
2023/01/16 03:45:52;;;;;;;3.53;0.70;;;;;;;;;;5009492;28;20032;-80
2023/01/16 03:48:29;;;;;;;6.65;0.82;;;;;;;;;;5012344;28;20038;-80
2023/01/16 03:51:00;;;;;;;6.82;0.88;;;;;;;;;;5013225;28;20381;-79
2023/01/16 03:53:29;;;;;;;4.05;0.40;;;;;;;;;;4995790;28;20026;-80
2023/01/16 03:55:59;;;;;;;4.45;0.80;;;;;;;;;;5013637;28;20034;-80
2023/01/16 03:58:27;;;;;;;2.42;0.80;;;;;;;;;;5012936;28;20037;-80
2023/01/16 04:00:55;;;;;;;2.47;0.50;;;;;;;;;;4995481;28;20450;-80
2023/01/16 04:03:36;;;;;;;2.55;0.43;;;;;;;;;;4995497;28;20022;-80
2023/01/16 04:06:09;;;;;;;6.43;0.80;;;;;;;;;;4995506;28;20026;-80
2023/01/16 04:08:36;;;;;;;4.15;0.63;;;;;;;;;;5012468;28;20101;-80
2023/01/16 04:11:02;;;;;;;5.28;0.63;;;;;;;;;;4995634;28;20022;-80
2023/01/16 04:13:31;;;;;;;2.42;0.70;;;;;;;;;;5012921;28;20047;-80
2023/01/16 04:15:58;;;;;;;2.30;0.60;;;;;;;;;;5012880;28;20033;-80
2023/01/16 04:18:26;;;;;;;6.38;0.70;;;;;;;;;;4994521;28;20065;-80
2023/01/16 04:20:51;;;;;;;1.77;0.63;;;;;;;;;;4995047;28;20499;-80
2023/01/16 04:23:16;;;;;;;1.50;0.45;;;;;;;;;;5010954;28;20104;-80
2023/01/16 04:25:42;;;;;;;3.10;0.50;;;;;;;;;;5012543;28;20030;-80
2023/01/16 04:28:08;;;;;;;6.88;0.77;;;;;;;;;;5011839;28;20022;-80
2023/01/16 04:30:33;;;;;;;3.95;0.80;;;;;;;;;;5012368;28;20101;-80
2023/01/16 04:33:02;;;;;;;3.15;0.70;;;;;;;;;;4994527;28;20028;-80
2023/01/16 04:35:27;;;;;;;3.60;0.38;;;;;;;;;;5011462;28;20024;-80
2023/01/16 04:37:52;;;;;;;2.58;0.73;;;;;;;;;;4994400;28;20026;-79
2023/01/16 04:40:17;;;;;;;1.42;0.40;;;;;;;;;;5004852;28;20049;-80
2023/01/16 04:42:43;;;;;;;3.28;0.60;;;;;;;;;;4994650;28;20054;-80
2023/01/16 04:45:08;;;;;;;7.15;0.60;;;;;;;;;;5004300;28;20018;-80
2023/01/16 04:47:36;;;;;;;4.05;0.75;;;;;;;;;;4994626;28;20389;-80
2023/01/16 04:50:02;;;;;;;1.83;0.57;;;;;;;;;;4994687;28;20380;-80
2023/01/16 04:52:27;;;;;;;2.20;0.60;;;;;;;;;;5010843;28;20026;-80
2023/01/16 04:54:52;;;;;;;2.65;0.45;;;;;;;;;;4994392;28;20084;-80
2023/01/16 04:57:17;;;;;;;3.65;0.70;;;;;;;;;;5012282;28;20480;-80
2023/01/16 04:59:43;;;;;;;9.77;0.80;;;;;;;;;;4994191;28;20018;-80
2023/01/16 05:02:08;;;;;;;5.80;0.55;;;;;;;;;;4994168;28;20030;-80
2023/01/16 05:04:33;;;;;;;4.13;0.60;;;;;;;;;;5012003;28;20021;-80
2023/01/16 05:06:58;;;;;;;8.18;0.80;;;;;;;;;;4994425;28;20481;-80
2023/01/16 05:09:24;;;;;;;2.17;0.50;;;;;;;;;;5011819;28;20396;-80
2023/01/16 05:11:49;;;;;;;5.25;0.43;;;;;;;;;;5011650;28;20049;-80
2023/01/16 05:14:14;;;;;;;3.38;0.50;;;;;;;;;;4994426;28;20468;-80
2023/01/16 05:16:41;;;;;;;2.70;0.52;;;;;;;;;;4994157;28;20028;-79
2023/01/16 05:19:07;;;;;;;4.25;0.50;;;;;;;;;;5011831;28;20465;-80
2023/01/16 05:21:32;;;;;;;7.53;0.82;;;;;;;;;;5011072;28;20084;-80
2023/01/16 05:23:57;;;;;;;2.03;0.70;;;;;;;;;;4994284;28;20124;-80
2023/01/16 05:26:22;;;;;;;0.88;0.45;;;;;;;;;;4994210;28;20037;-80
2023/01/16 05:28:48;;;;;;;3.67;0.60;;;;;;;;;;5011714;28;20492;-80
2023/01/16 05:31:13;;;;;;;3.13;0.70;;;;;;;;;;5011344;28;20057;-80
2023/01/16 05:33:38;;;;;;;3.25;0.70;;;;;;;;;;5011830;28;20040;-79
2023/01/16 05:36:03;;;;;;;3.17;0.60;;;;;;;;;;5012046;28;20144;-79
2023/01/16 05:38:29;;;;;;;7.80;0.80;;;;;;;;;;4993580;28;20488;-79
2023/01/16 05:40:54;;;;;;;2.83;0.68;;;;;;;;;;5010664;28;20510;-79
2023/01/16 05:43:19;;;;;;;1.42;0.35;;;;;;;;;;5015510;28;20018;-79
2023/01/16 05:45:44;;;;;;;1.80;0.50;;;;;;;;;;4998582;28;20469;-80
2023/01/16 05:48:09;;;;;;;1.05;0.32;;;;;;;;;;4999811;28;20038;-79
2023/01/16 05:50:36;;;;;;;2.55;0.40;;;;;;;;;;5017515;28;20469;-79
2023/01/16 05:53:01;;;;;;;4.80;0.52;;;;;;;;;;5017868;28;20076;-80
2023/01/16 05:55:26;;;;;;;4.68;0.60;;;;;;;;;;5017851;28;20025;-79
2023/01/16 05:57:51;;;;;;;1.15;0.40;;;;;;;;;;5017872;28;20080;-79
2023/01/16 06:00:17;;;;;;;2.25;0.40;;;;;;;;;;5016952;28;20029;-79
2023/01/16 06:02:42;;;;;;;2.85;0.40;;;;;;;;;;5018136;28;20018;-79
2023/01/16 06:05:08;;;;;;;3.05;0.50;;;;;;;;;;5000403;28;20367;-79
2023/01/16 06:07:33;;;;;;;5.07;0.68;;;;;;;;;;5000525;28;20034;-79
2023/01/16 06:09:58;;;;;;;6.22;0.50;;;;;;;;;;4999215;28;20025;-79
2023/01/16 06:12:24;;;;;;;2.20;0.50;;;;;;;;;;5017747;28;20029;-79
2023/01/16 06:14:50;;;;;;;4.82;0.60;;;;;;;;;;5017711;28;20025;-80
2023/01/16 06:17:15;;;;;;;1.42;0.68;;;;;;;;;;5000486;28;20029;-79
2023/01/16 06:19:41;;;;;;;5.30;0.45;;;;;;;;;;4999636;28;20545;-79
2023/01/16 06:22:06;;;;;;;4.50;0.52;;;;;;;;;;5016199;28;20101;-79
2023/01/16 06:24:32;;;;;;;0.75;0.22;;;;;;;;;;5017366;28;20358;-79
2023/01/16 06:26:57;;;;;;;1.23;0.32;;;;;;;;;;5018052;28;20354;-79
2023/01/16 06:29:22;;;;;;;1.48;0.10;;;;;;;;;;5017337;28;20044;-79
2023/01/16 06:31:48;;;;;;;2.85;0.20;;;;;;;;;;5016934;28;20098;-79
2023/01/16 06:34:13;;;;;;;3.08;0.35;;;;;;;;;;4999803;28;20092;-79
2023/01/16 06:36:38;;;;;;;4.93;0.38;;;;;;;;;;5017820;28;20026;-79
2023/01/16 06:39:04;;;;;;;2.30;0.52;;;;;;;;;;4999488;28;20026;-80
2023/01/16 06:41:29;;;;;;;0.30;0.13;;;;;;;;;;4999224;28;20026;-79
2023/01/16 06:43:54;;;;;;;2.30;0.30;;;;;;;;;;5013890;28;20010;-80
2023/01/16 06:46:19;;;;;;;3.25;0.30;;;;;;;;;;4998547;28;20095;-79
2023/01/16 06:48:44;;;;;;;3.00;0.55;;;;;;;;;;5016750;28;20087;-79
2023/01/16 06:51:10;;;;;;;0.65;0.20;;;;;;;;;;4999993;28;20025;-79
2023/01/16 06:53:35;;;;;;;2.05;0.43;;;;;;;;;;5014254;28;20175;-79
2023/01/16 06:56:00;;;;;;;1.02;0.43;;;;;;;;;;5014550;28;20022;-79
2023/01/16 06:58:26;;;;;;;0.30;0.10;;;;;;;;;;4995998;28;20123;-80
2023/01/16 07:00:51;;;;;;;1.35;0.43;;;;;;;;;;5014615;28;20037;-79
2023/01/16 07:03:16;;;;;;;2.72;0.40;;;;;;;;;;5009517;28;20018;-79
2023/01/16 07:05:43;;;;;;;5.80;0.45;;;;;;;;;;4997774;28;20022;-80
2023/01/16 07:08:08;;;;;;;1.55;0.20;;;;;;;;;;5015789;28;20022;-79
2023/01/16 07:10:33;;;;;;;1.00;0.20;;;;;;;;;;5002598;28;20033;-79
2023/01/16 07:12:59;;;;;;;1.88;0.50;;;;;;;;;;5012948;28;20030;-79
2023/01/16 07:23:48;;;;;;;1.92;0.32;;;;;;;;;;5013629;28;20543;-80
2023/01/16 07:26:14;;;;;;;0.55;0.20;;;;;;;;;;4999035;28;20037;-79
2023/01/16 07:28:40;;;;;;;2.00;0.40;;;;;;;;;;5013642;28;20084;-79
2023/01/16 07:31:05;;;;;;;3.35;0.30;;;;;;;;;;5011790;28;20018;-79
2023/01/16 07:33:31;;;;;;;1.20;0.40;;;;;;;;;;5022884;28;20030;-80
2023/01/16 07:35:56;;;;;;;0.45;0.20;;;;;;;;;;5014062;28;20469;-79
2023/01/16 07:38:21;;;;;;;1.95;0.32;;;;;;;;;;4996845;28;20021;-79
2023/01/16 07:40:47;;;;;;;0.75;0.30;;;;;;;;;;4996731;28;20033;-79
2023/01/16 07:43:12;;;;;;;0.10;0.10;;;;;;;;;;5012229;28;20048;-80
2023/01/16 07:45:37;;;;;;;2.33;0.40;;;;;;;;;;5007445;28;20483;-79
2023/01/16 07:48:02;;;;;;;0.35;0.13;;;;;;;;;;4996043;28;20025;-79
2023/01/16 07:50:28;;;;;;;0.10;0.10;;;;;;;;;;4994804;28;20022;-79
2023/01/16 07:52:53;;;;;;;0.73;0.25;;;;;;;;;;4994485;28;20026;-79
2023/01/16 07:55:18;;;;;;;0.50;0.22;;;;;;;;;;4992867;28;20022;-79
2023/01/16 07:57:44;;;;;;;0.00;0.00;;;;;;;;;;5007942;28;20029;-79
2023/01/16 08:00:12;;;;;;;2.13;0.30;;;;;;;;;;4995521;28;20017;-79
2023/01/16 08:02:38;;;;;;;1.17;0.43;;;;;;;;;;5009726;28;20057;-79
2023/01/16 08:05:03;;;;;;;1.20;0.30;;;;;;;;;;5010466;28;20484;-81
2023/01/16 08:07:29;;;;;;;0.22;0.10;;;;;;;;;;5010085;28;20021;-79
2023/01/16 08:09:54;;;;;;;1.40;0.25;;;;;;;;;;5003218;28;20450;-79
2023/01/16 08:12:19;;;;;;;1.20;0.28;;;;;;;;;;5012776;28;20101;-79
2023/01/16 08:14:44;;;;;;;0.10;0.10;;;;;;;;;;4995034;28;20442;-79
2023/01/16 08:17:10;;;;;;;1.83;0.20;;;;;;;;;;4995106;28;20076;-79
2023/01/16 08:19:38;;;;;;;1.95;0.20;;;;;;;;;;5012431;28;20021;-79
2023/01/16 08:22:03;;;;;;;0.20;0.10;;;;;;;;;;4994750;28;20117;-79
2023/01/16 08:24:28;;;;;;;0.68;0.30;;;;;;;;;;5011604;28;20804;-79
2023/01/16 08:26:54;;;;;;;0.80;0.20;;;;;;;;;;4995166;28;20049;-79
2023/01/16 08:29:19;;;;;;;0.05;0.05;;;;;;;;;;4994555;28;20462;-79
2023/01/16 08:31:45;;;;;;;0.55;0.20;;;;;;;;;;5011652;28;20125;-79
2023/01/16 08:34:10;;;;;;;0.10;0.10;;;;;;;;;;4994856;28;20021;-80
2023/01/16 08:36:35;;;;;;;0.10;0.10;;;;;;;;;;4994790;28;20048;-80
2023/01/16 08:39:01;;;;;;;0.10;0.05;;;;;;;;;;5011343;28;20462;-80
2023/01/16 08:52:26;;;;;;;0.40;0.30;;;;;;;;;;5006709;28;20029;-79
2023/01/16 08:54:52;;;;;;;0.10;0.10;;;;;;;;;;5006811;28;20041;-79
2023/01/16 08:57:17;;;;;;;0.38;0.32;;;;;;;;;;4994467;28;20021;-79
2023/01/16 08:59:42;;;;;;;0.38;0.10;;;;;;;;;;4993977;28;20036;-80
2023/01/16 09:02:10;;;;;;;0.20;0.10;;;;;;;;;;5011522;28;20026;-79
2023/01/16 09:04:35;;;;;;;0.98;0.20;;;;;;;;;;4993682;28;20033;-79
2023/01/16 09:07:00;;;;;;;0.30;0.10;;;;;;;;;;4994090;28;20337;-79
2023/01/16 09:09:26;;;;;;;0.20;0.20;;;;;;;;;;4994285;28;20156;-79
2023/01/16 09:14:39;;;;;;;0.38;0.10;;;;;;;;;;5011145;28;20040;-79
2023/01/16 09:17:05;;;;;;;0.13;0.10;;;;;;;;;;4993791;28;20686;-80
2023/01/16 09:19:31;;;;;;;0.40;0.08;;;;;;;;;;4994049;28;20018;-79
2023/01/16 09:21:56;;;;;;;0.20;0.10;;;;;;;;;;4994034;28;20096;-80
2023/01/16 09:24:21;;;;;;;0.10;0.10;;;;;;;;;;5011130;28;20018;-79
2023/01/16 09:26:46;;;;;;;0.10;0.10;;;;;;;;;;5011527;28;20448;-80
2023/01/16 09:29:11;;;;;;;1.20;0.20;;;;;;;;;;5011550;28;20050;-79
2023/01/16 09:31:37;;;;;;;0.40;0.20;;;;;;;;;;4994045;28;20105;-79
2023/01/16 09:34:02;;;;;;;1.50;0.20;;;;;;;;;;4993234;28;20045;-79
2023/01/16 09:36:27;;;;;;;0.15;0.15;;;;;;;;;;4994115;28;20048;-79
2023/01/16 09:38:53;;;;;;;0.10;0.10;;;;;;;;;;4992066;28;20113;-80
2023/01/16 09:44:03;;;;;;;0.40;0.13;;;;;;;;;;5007685;28;20028;-79
2023/01/16 09:46:29;;;;;;;0.40;0.30;;;;;;;;;;5007504;28;20033;-79
2023/01/16 09:49:10;;;;;;;0.98;0.20;;;;;;;;;;4993805;28;20024;-79
2023/01/16 09:51:39;;;;;;;0.73;0.20;;;;;;;;;;4994203;28;20473;-80
2023/01/16 09:59:42;;;;;;;0.30;0.20;;;;;;;;;;5011004;28;20032;-81
2023/01/16 10:02:25;;;;;;;2.10;0.30;;;;;;;;;;4994853;28;20341;-82
2023/01/16 10:04:50;;;;;;;;;;;;;;;;;;4998516;28;20010;-82
2023/01/16 10:07:23;;;;;;;0.05;0.05;;;;;;;;;;4998753;28;19962;-83
2023/01/16 10:09:54;;;;;;;3.08;0.22;;;;;;;;;;4991896;28;20295;-89
2023/01/16 10:12:21;;;;;;;0.13;0.10;;;;;;;;;;4995872;28;20385;-86
2023/01/16 10:14:51;;;;;;;0.93;0.30;;;;;;;;;;5011008;28;20029;-87
2023/01/16 10:17:16;;;;;;;0.35;0.22;;;;;;;;;;4994024;28;20361;-86
2023/01/16 10:19:46;;;;;;;1.10;0.30;;;;;;;;;;5009074;28;20022;-86
2023/01/16 10:22:12;;;;;;;0.00;0.00;;;;;;;;;;4992928;28;20045;-87
2023/01/16 10:24:56;;;;;;;4.47;0.20;;;;;;;;;;5011660;28;20018;-80
2023/01/16 10:27:27;;;;;;;0.40;0.30;;;;;;;;;;5011802;28;20010;-79
2023/01/16 10:30:01;;;;;;;1.83;0.17;;;;;;;;;;4996383;28;20489;-80
2023/01/16 10:32:29;;;;;;;0.40;0.25;;;;;;;;;;5015190;28;20022;-80
2023/01/16 10:35:03;;;;;;;1.27;0.28;;;;;;;;;;5013927;28;20014;-80
2023/01/16 10:37:28;;;;;;;1.17;0.20;;;;;;;;;;5013473;28;20022;-83
2023/01/16 10:39:54;;;;;;;0.70;0.30;;;;;;;;;;5012399;28;20500;-80
2023/01/16 10:51:02;;;;;;;0.00;0.00;;;;;;;;;;5014514;28;20089;-80
2023/01/16 10:53:28;;;;;;;0.55;0.20;;;;;;;;;;4996998;28;20062;-80
2023/01/16 10:55:54;;;;;;;0.13;0.13;;;;;;;;;;4995523;28;20034;-80
2023/01/16 10:58:26;;;;;;;0.10;0.10;;;;;;;;;;5012428;28;20021;-80
2023/01/16 11:00:52;;;;;;;0.08;0.00;;;;;;;;;;4996858;28;20021;-80
2023/01/16 11:03:27;;;;;;;0.22;0.20;;;;;;;;;;4996415;28;20018;-79
2023/01/16 11:06:04;;;;;;;0.45;0.13;;;;;;;;;;5014341;28;20026;-80
2023/01/16 11:08:29;;;;;;;3.05;0.28;;;;;;;;;;4995654;28;20109;-79
2023/01/16 11:10:55;;;;;;;0.30;0.17;;;;;;;;;;4996758;28;20049;-80
2023/01/16 11:18:56;;;;;;;0.10;0.10;;;;;;;;;;5013701;28;20072;-80
2023/01/16 11:21:24;;;;;;;0.30;0.10;;;;;;;;;;4996576;28;20412;-80
2023/01/16 11:23:55;;;;;;;0.17;0.00;;;;;;;;;;4995062;28;20017;-80
2023/01/16 11:26:20;;;;;;;0.32;0.20;;;;;;;;;;4996108;28;20116;-80
2023/01/16 11:28:47;;;;;;;0.43;0.28;;;;;;;;;;4990473;28;20100;-80
2023/01/16 11:31:13;;;;;;;0.10;0.00;;;;;;;;;;5013038;28;20501;-80
2023/01/16 11:33:43;;;;;;;0.10;0.10;;;;;;;;;;4996219;28;20162;-80
2023/01/16 11:36:08;;;;;;;0.00;0.00;;;;;;;;;;4995341;28;20477;-80
2023/01/16 11:38:35;;;;;;;0.13;0.10;;;;;;;;;;5012507;28;20026;-80
2023/01/16 11:41:03;;;;;;;0.63;0.13;;;;;;;;;;5011008;28;20385;-80
2023/01/16 11:46:25;;;;;;;0.10;0.10;;;;;;;;;;5006207;28;20068;-80
2023/01/16 11:48:55;;;;;;;0.17;0.10;;;;;;;;;;4995090;28;20022;-80
2023/01/16 11:51:23;;;;;;;0.10;0.10;;;;;;;;;;5003606;28;20117;-80
2023/01/16 11:53:49;;;;;;;0.38;0.05;;;;;;;;;;5010489;28;20037;-80
2023/01/16 11:56:17;;;;;;;0.00;0.00;;;;;;;;;;5013403;28;20026;-80
2023/01/16 11:58:42;;;;;;;0.32;0.20;;;;;;;;;;4995871;28;20076;-80
2023/01/16 12:01:20;;;;;;;0.10;0.10;;;;;;;;;;4995360;28;20560;-80
2023/01/16 12:03:52;;;;;;;0.20;0.10;;;;;;;;;;4996698;28;20338;-80
2023/01/16 12:06:25;;;;;;;0.55;0.20;;;;;;;;;;4995677;28;20071;-80
2023/01/16 12:09:06;;;;;;;0.08;0.00;;;;;;;;;;5010819;28;20029;-80
2023/01/16 12:11:58;;;;;;;0.10;0.10;;;;;;;;;;5013166;28;20109;-80
2023/01/16 12:14:35;;;;;;;0.10;0.10;;;;;;;;;;4988850;28;20491;-79
2023/01/16 12:17:09;;;;;;;0.30;0.10;;;;;;;;;;5000836;28;20041;-79
2023/01/16 12:19:48;;;;;;;0.50;0.20;;;;;;;;;;5011957;28;20025;-79
2023/01/16 12:22:24;;;;;;;0.20;0.10;;;;;;;;;;4997887;28;20036;-78
2023/01/16 12:25:15;;;;;;;0.30;0.13;;;;;;;;;;5010164;28;20156;-79
2023/01/16 12:28:10;;;;;;;0.30;0.13;;;;;;;;;;5007288;28;20026;-79
2023/01/16 12:30:47;;;;;;;0.08;0.03;;;;;;;;;;4938933;28;20036;-81
2023/01/16 12:33:38;;;;;;;0.15;0.10;;;;;;;;;;4988406;28;20061;-81
2023/01/16 12:36:35;;;;;;;0.40;0.20;;;;;;;;;;4982922;28;20119;-81
2023/01/16 12:39:28;;;;;;;1.20;0.13;;;;;;;;;;4963174;28;20561;-81
2023/01/16 12:45:29;;;;;;;0.10;0.10;;;;;;;;;;4978346;28;20455;-81
2023/01/16 12:47:55;;;;;;;0.10;0.10;;;;;;;;;;4996815;28;20037;-81
2023/01/16 12:50:37;;;;;;;0.22;0.13;;;;;;;;;;4994314;28;20022;-81
2023/01/16 12:53:21;;;;;;;0.00;0.00;;;;;;;;;;4994910;28;20113;-82
2023/01/16 12:56:05;;;;;;;0.20;0.10;;;;;;;;;;5012295;28;20424;-81
2023/01/16 12:58:32;;;;;;;0.43;0.20;;;;;;;;;;4992497;28;20556;-81
2023/01/16 13:01:06;;;;;;;0.15;0.10;;;;;;;;;;4994360;28;20049;-81
2023/01/16 13:03:39;;;;;;;0.05;0.05;;;;;;;;;;4993550;28;20026;-82
2023/01/16 13:06:06;;;;;;;0.17;0.10;;;;;;;;;;4994424;28;20180;-82
2023/01/16 13:08:34;;;;;;;0.22;0.15;;;;;;;;;;5012246;28;20041;-82
2023/01/16 13:13:57;;;;;;;0.30;0.10;;;;;;;;;;5008838;28;20436;-81
2023/01/16 13:16:23;;;;;;;0.20;0.20;;;;;;;;;;5010001;28;20326;-82
2023/01/16 13:18:54;;;;;;;0.40;0.15;;;;;;;;;;5011086;28;20022;-81
2023/01/16 13:21:21;;;;;;;0.20;0.20;;;;;;;;;;5005017;28;20025;-81
2023/01/16 13:23:54;;;;;;;2.10;0.40;;;;;;;;;;5008567;28;20400;-81
2023/01/16 13:26:20;;;;;;;0.60;0.10;;;;;;;;;;4993949;28;20025;-81
2023/01/16 13:29:02;;;;;;;1.40;0.30;;;;;;;;;;5012072;28;20022;-81
2023/01/16 13:31:31;;;;;;;0.57;0.30;;;;;;;;;;4994664;28;20037;-82
2023/01/16 13:34:03;;;;;;;0.63;0.32;;;;;;;;;;4993880;28;20501;-80
2023/01/16 13:36:47;;;;;;;0.73;0.20;;;;;;;;;;4993740;28;20030;-81
2023/01/16 13:39:37;;;;;;;0.68;0.25;;;;;;;;;;5003088;28;20037;-81
2023/01/16 13:42:04;;;;;;;0.40;0.20;;;;;;;;;;5011827;28;20018;-81
2023/01/16 13:47:18;;;;;;;2.60;0.45;;;;;;;;;;5008296;28;20033;-81
2023/01/16 13:49:54;;;;;;;0.40;0.30;;;;;;;;;;5008882;28;20100;-81
2023/01/16 13:52:25;;;;;;;0.88;0.45;;;;;;;;;;4992971;28;20120;-81
2023/01/16 13:54:53;;;;;;;1.57;0.80;;;;;;;;;;5008680;28;20022;-81
2023/01/16 13:57:20;;;;;;;1.08;0.45;;;;;;;;;;4991850;28;20470;-80
2023/01/16 13:59:46;;;;;;;0.70;0.30;;;;;;;;;;4993513;28;20029;-81
2023/01/16 14:02:25;;;;;;;0.35;0.30;;;;;;;;;;4994232;28;20462;-81
2023/01/16 14:05:26;;;;;;;0.57;0.40;;;;;;;;;;4995457;28;20010;-81
2023/01/16 14:10:46;;;;;;;0.80;0.50;;;;;;;;;;5013950;28;20092;-81
2023/01/16 14:13:11;;;;;;;;;;;;;;;;;;4997225;28;20072;-81
2023/01/16 14:18:40;;;;;;;0.60;0.40;;;;;;;;;;5011826;28;20266;-80
2023/01/16 14:21:11;;;;;;;0.43;0.40;;;;;;;;;;5012703;28;20041;-81
2023/01/16 14:26:25;;;;;;;1.20;0.30;;;;;;;;;;5007491;28;20503;-82
2023/01/16 14:28:56;;;;;;;1.00;0.50;;;;;;;;;;4996538;28;20032;-81
2023/01/16 14:31:23;;;;;;;2.27;0.80;;;;;;;;;;5013874;28;20026;-81
2023/01/16 14:33:48;;;;;;;1.67;0.77;;;;;;;;;;5011989;28;20136;-81
2023/01/16 14:36:14;;;;;;;0.60;0.50;;;;;;;;;;4996377;28;20108;-81
2023/01/16 14:38:44;;;;;;;0.50;0.43;;;;;;;;;;4996882;28;20080;-81
2023/01/16 14:55:23;;;;;;;2.17;0.90;;;;;;;;;;5011445;28;20056;-81
2023/01/16 14:57:48;;;;;;;1.50;0.60;;;;;;;;;;4996863;28;20018;-81
2023/01/16 15:00:17;;;;;;;1.60;1.00;;;;;;;;;;4997026;28;20389;-81
2023/01/16 15:02:51;;;;;;;2.60;1.73;;;;;;;;;;5014602;28;20378;-81
2023/01/16 15:05:51;;;;;;;6.27;1.60;;;;;;;;;;5010259;28;20018;-81
2023/01/16 15:08:27;;;;;;;4.47;2.13;;;;;;;;;;5011481;28;20025;-82
2023/01/16 15:10:53;;;;;;;7.10;2.50;;;;;;;;;;4996699;28;20014;-82
2023/01/16 15:13:21;;;;;;;2.50;1.23;;;;;;;;;;5011654;28;20481;-82
2023/01/16 15:15:50;;;;;;;11.27;4.70;;;;;;;;;;4995525;28;20433;-83
2023/01/16 15:21:57;;;;;;;6.70;2.40;;;;;;;;;;5013003;28;20025;-81
2023/01/16 15:24:04;;;;;;;21.60;6.93;;;;;;;;;;5002523;28;20026;-81
2023/01/16 15:26:37;;;;;;;7.70;2.90;;;;;;;;;;4995006;28;20053;-81
2023/01/16 15:29:28;;;;;;;5.97;2.47;;;;;;;;;;5011684;28;20029;-81
2023/01/16 15:32:01;;;;;;;6.23;3.10;;;;;;;;;;5012848;28;20038;-82
2023/01/16 15:34:28;;;;;;;2.03;1.20;;;;;;;;;;5008787;28;20444;-82
2023/01/16 15:36:54;;;;;;;4.27;1.30;;;;;;;;;;5007874;28;20025;-81
2023/01/16 15:39:28;;;;;;;4.80;1.60;;;;;;;;;;4994718;28;20367;-81
2023/01/16 15:47:35;;;;;;;4.90;1.60;;;;;;;;;;5013681;28;20036;-81
2023/01/16 15:50:16;;;;;;;3.70;1.10;;;;;;;;;;5013237;28;20057;-81
2023/01/16 15:52:42;;;;;;;2.70;1.30;;;;;;;;;;5001361;28;20025;-81
2023/01/16 15:55:22;;;;;;;2.63;1.30;;;;;;;;;;4994817;28;20417;-81
2023/01/16 15:57:50;;;;;;;2.47;1.03;;;;;;;;;;5008341;28;20357;-81
2023/01/16 16:00:23;;;;;;;2.23;1.23;;;;;;;;;;5013096;28;20018;-81
2023/01/16 16:02:48;;;;;;;5.93;1.70;;;;;;;;;;5012335;28;20018;-81
2023/01/16 16:05:14;;;;;;;5.13;2.00;;;;;;;;;;5013135;28;20021;-81
2023/01/16 16:07:39;;;;;;;2.20;1.40;;;;;;;;;;4990858;28;20020;-80
2023/01/16 16:10:06;;;;;;;8.43;1.80;;;;;;;;;;4995076;28;20022;-80
2023/01/16 16:12:31;;;;;;;2.33;1.30;;;;;;;;;;4995026;28;20496;-80
2023/01/16 16:18:12;;;;;;;2.60;1.27;;;;;;;;;;5010986;28;20097;-80
2023/01/16 16:20:39;;;;;;;1.93;1.20;;;;;;;;;;4994442;28;20386;-80
2023/01/16 16:23:11;;;;;;;5.10;0.80;;;;;;;;;;4995195;28;20689;-79
2023/01/16 16:25:37;;;;;;;2.83;1.17;;;;;;;;;;4996055;28;20018;-80
2023/01/16 16:28:03;;;;;;;3.73;1.20;;;;;;;;;;4996187;28;20026;-80