Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:22;;;;;;;15.07;2.20;;;11.50;93.80;;;;;;5072387;28;20032;-71
2021/05/27 00:03:48;;;;;;;5.35;2.00;;;11.50;93.90;;;;;;5067962;28;20383;-71
2021/05/27 00:06:14;;;;;;;8.02;2.10;;;11.50;93.90;;;;;;5072051;28;20056;-71
2021/05/27 00:08:39;;;;;;;6.28;2.33;;;11.50;93.90;;;;;;5053410;28;20059;-71
2021/05/27 00:11:05;;;;;;;4.05;2.10;;;11.50;93.90;;;;;;5072783;28;20028;-71
2021/05/27 00:13:31;;;;;;;6.97;2.38;;;11.50;94.00;;;;;;5063010;28;20037;-71
2021/05/27 00:15:57;;;;;;;5.13;2.03;;;11.40;94.10;;;;;;5067457;28;20024;-71
2021/05/27 00:18:22;;;;;;;5.22;2.20;;;11.40;94.30;;;;;;5068835;28;20032;-71
2021/05/27 00:20:48;;;;;;;4.05;2.15;;;11.40;94.30;;;;;;5072464;28;20025;-71
2021/05/27 00:23:13;;;;;;;5.07;2.08;;;11.40;94.30;;;;;;5051153;28;20029;-71
2021/05/27 00:25:39;;;;;;;6.28;2.35;;;11.40;94.30;;;;;;5065596;28;20025;-71
2021/05/27 00:28:05;;;;;;;6.40;2.55;;;11.40;94.30;;;;;;5064513;28;20033;-71
2021/05/27 00:30:34;;;;;;;6.35;2.72;;;11.40;94.40;;;;;;5053168;28;20608;-71
2021/05/27 00:33:00;;;;;;;5.80;2.83;;;11.40;94.20;;;;;;5067080;28;20033;-71
2021/05/27 00:35:25;;;;;;;4.65;2.38;;;11.40;94.40;;;;;;5071258;28;20078;-71
2021/05/27 00:37:51;;;;;;;4.80;2.20;;;11.40;94.50;;;;;;5070948;28;20064;-71
2021/05/27 00:40:17;;;;;;;6.03;2.22;;;11.40;94.50;;;;;;5052998;28;20032;-71
2021/05/27 00:42:44;;;;;;;8.80;2.90;;;11.40;94.60;;;;;;5062044;28;20099;-71
2021/05/27 00:45:12;;;;;;;5.60;2.65;;;11.40;94.50;;;;;;5074714;28;20029;-71
2021/05/27 00:47:39;;;;;;;9.95;2.70;;;11.40;94.50;;;;;;5033900;28;20441;-71
2021/05/27 00:50:07;;;;;;;4.90;2.33;;;11.40;94.50;;;;;;5065590;28;20517;-71
2021/05/27 00:52:33;;;;;;;4.60;2.30;;;11.40;94.60;;;;;;5068188;28;20520;-71
2021/05/27 00:55:02;;;;;;;7.53;2.45;;;11.40;94.50;;;;;;5046653;28;20029;-71
2021/05/27 00:57:32;;;;;;;5.00;2.63;;;11.40;94.50;;;;;;5050744;28;20041;-71
2021/05/27 00:59:59;;;;;;;4.78;2.38;;;11.30;94.50;;;;;;5062518;28;20029;-71
2021/05/27 01:02:25;;;;;;;7.47;2.53;;;11.40;94.50;;;;;;5065845;28;20017;-71
2021/05/27 01:04:51;;;;;;;5.85;2.50;;;11.40;94.60;;;;;;5066901;28;20108;-71
2021/05/27 01:07:17;;;;;;;8.07;2.50;;;11.40;94.60;;;;;;5071011;28;20039;-71
2021/05/27 01:09:43;;;;;;;5.57;2.40;;;11.30;94.70;;;;;;5067425;28;20020;-71
2021/05/27 01:12:10;;;;;;;6.65;2.97;;;11.30;94.70;;;;;;5068777;28;20024;-71
2021/05/27 01:17:23;;;;;;;6.45;2.45;;;11.30;94.70;;;;;;5063312;28;20481;-71
2021/05/27 01:19:50;;;;;;;7.13;2.60;;;11.30;94.70;;;;;;5067651;28;20447;-70
2021/05/27 01:22:16;;;;;;;8.15;2.45;;;11.30;94.70;;;;;;5068257;28;20798;-71
2021/05/27 01:24:42;;;;;;;6.97;2.58;;;11.30;94.70;;;;;;5050706;28;20085;-71
2021/05/27 01:27:08;;;;;;;4.43;2.35;;;11.30;94.80;;;;;;5065993;28;20033;-71
2021/05/27 01:29:33;;;;;;;8.13;2.55;;;11.30;94.80;;;;;;5066105;28;20024;-71
2021/05/27 01:31:59;;;;;;;4.28;2.25;;;11.30;94.80;;;;;;5062786;28;20647;-71
2021/05/27 01:34:25;;;;;;;5.85;2.08;;;11.30;94.80;;;;;;5068994;28;20017;-71
2021/05/27 01:36:54;;;;;;;6.05;2.45;;;11.30;94.80;;;;;;5063587;28;20025;-71
2021/05/27 01:39:19;;;;;;;6.43;2.67;;;11.30;94.80;;;;;;5068421;28;20017;-71
2021/05/27 01:41:48;;;;;;;8.35;2.72;;;11.30;94.80;;;;;;5070600;28;20028;-71
2021/05/27 01:44:14;;;;;;;7.05;2.58;;;11.30;94.80;;;;;;5067466;28;20025;-71
2021/05/27 01:46:40;;;;;;;4.85;2.50;;;11.30;94.90;;;;;;5062628;28;20032;-71
2021/05/27 01:49:06;;;;;;;6.90;2.97;;;11.30;95.00;;;;;;5062850;28;20025;-71
2021/05/27 01:51:31;;;;;;;10.32;2.70;;;11.30;94.90;;;;;;5068870;28;20067;-71
2021/05/27 01:53:57;;;;;;;6.80;2.75;;;11.20;94.90;;;;;;5050627;28;20040;-71
2021/05/27 01:56:23;;;;;;;4.82;2.35;;;11.20;94.90;;;;;;5067205;28;20033;-71
2021/05/27 01:58:49;;;;;;;7.68;3.28;;;11.20;94.90;;;;;;5062319;28;20061;-71
2021/05/27 02:01:14;;;;;;;7.05;2.75;;;11.20;94.80;;;;;;5063202;28;20129;-71
2021/05/27 02:03:40;;;;;;;4.97;2.10;;;11.20;94.80;;;;;;5069514;28;21719;-71
2021/05/27 02:06:06;;;;;;;9.50;2.83;;;11.20;94.70;;;;;;5049938;28;20029;-71
2021/05/27 02:08:32;;;;;;;6.15;1.95;;;11.20;94.70;;;;;;5068977;28;20487;-71
2021/05/27 02:10:57;;;;;;;7.13;2.30;;;11.20;94.70;;;;;;5045770;28;20030;-71
2021/05/27 02:13:23;;;;;;;5.47;2.10;;;11.20;94.70;;;;;;5070777;28;20029;-71
2021/05/27 02:15:49;;;;;;;6.80;2.03;;;11.20;94.70;;;;;;5066813;28;20044;-71
2021/05/27 02:18:14;;;;;;;5.82;2.40;;;11.30;94.70;;;;;;5047337;28;20052;-71
2021/05/27 02:20:40;;;;;;;8.30;2.00;;;11.20;94.60;;;;;;5059903;28;20438;-70
2021/05/27 02:23:06;;;;;;;11.77;2.55;;;11.20;94.60;;;;;;5064191;28;20398;-71
2021/05/27 02:25:31;;;;;;;4.95;1.98;;;11.20;94.70;;;;;;5042702;28;20033;-71
2021/05/27 02:27:57;;;;;;;3.00;1.40;;;11.30;94.70;;;;;;5052044;28;20037;-71
2021/05/27 02:30:24;;;;;;;3.40;1.70;;;11.20;94.70;;;;;;5059917;28;20032;-71
2021/05/27 02:32:50;;;;;;;5.43;1.73;;;11.20;94.60;;;;;;5062421;28;20037;-71
2021/05/27 02:35:16;;;;;;;6.85;2.35;;;11.20;94.60;;;;;;5065372;28;20031;-71
2021/05/27 02:37:42;;;;;;;7.00;1.83;;;11.20;94.10;;;;;;5070025;28;20028;-71
2021/05/27 02:40:09;;;;;;;3.55;1.70;;;11.10;94.30;;;;;;5044784;28;20066;-71
2021/05/27 02:42:34;;;;;;;5.70;1.50;;;11.10;94.30;;;;;;5067788;28;20028;-71
2021/05/27 02:45:00;;;;;;;2.83;1.45;;;11.10;94.30;;;;;;5069795;28;20020;-71
2021/05/27 02:47:26;;;;;;;5.22;1.63;;;11.10;94.30;;;;;;5068080;28;20032;-71
2021/05/27 02:49:52;;;;;;;2.70;1.05;;;11.00;94.20;;;;;;5067900;28;20056;-71
2021/05/27 02:52:17;;;;;;;3.47;1.30;;;11.00;94.20;;;;;;5070823;28;20366;-71
2021/05/27 02:54:43;;;;;;;6.07;1.00;;;11.00;93.90;;;;;;5068727;28;20032;-71
2021/05/27 02:57:09;;;;;;;5.68;1.25;;;11.00;94.00;;;;;;5068465;28;20048;-71
2021/05/27 02:59:34;;;;;;;3.85;1.20;;;11.00;93.80;;;;;;5069668;28;20043;-71
2021/05/27 03:02:00;;;;;;;4.68;1.20;;;11.00;93.70;;;;;;5064605;28;20029;-71
2021/05/27 03:04:29;;;;;;;4.55;1.20;;;11.00;93.70;;;;;;5065831;28;20028;-71
2021/05/27 03:06:55;;;;;;;2.92;0.98;;;10.90;93.80;;;;;;5067224;28;20052;-71
2021/05/27 03:09:20;;;;;;;3.92;1.55;;;10.90;93.80;;;;;;5073040;28;20736;-71
2021/05/27 03:11:46;;;;;;;4.45;1.30;;;10.90;93.90;;;;;;5073554;28;20390;-71
2021/05/27 03:14:12;;;;;;;4.05;1.27;;;10.90;94.00;;;;;;5073027;28;20021;-71
2021/05/27 03:16:37;;;;;;;4.18;1.40;;;10.80;94.20;;;;;;5064784;28;20029;-71
2021/05/27 03:19:03;;;;;;;4.55;0.98;;;10.90;94.20;;;;;;5073847;28;20047;-71
2021/05/27 03:21:29;;;;;;;1.67;1.00;;;10.90;94.20;;;;;;5052547;28;20033;-71
2021/05/27 03:23:54;;;;;;;1.85;1.13;;;10.80;94.10;;;;;;5069964;28;20077;-71
2021/05/27 03:26:20;;;;;;;3.40;1.17;;;10.80;94.10;;;;;;5071037;28;20017;-71
2021/05/27 03:28:46;;;;;;;2.33;1.05;;;10.80;94.00;;;;;;5073216;28;20028;-71
2021/05/27 03:31:12;;;;;;;3.70;0.90;;;10.70;94.00;;;;;;5049129;28;20545;-71
2021/05/27 03:33:37;;;;;;;1.50;0.77;;;10.70;94.00;;;;;;5072218;28;20039;-71
2021/05/27 03:36:03;;;;;;;1.90;0.70;;;10.70;94.00;;;;;;5067823;28;20025;-71
2021/05/27 03:38:29;;;;;;;2.47;0.80;;;10.70;94.00;;;;;;5071486;28;20064;-71
2021/05/27 03:40:55;;;;;;;1.95;0.68;;;10.70;94.10;;;;;;5068681;28;20060;-72
2021/05/27 03:43:21;;;;;;;2.22;0.85;;;10.60;94.10;;;;;;5069991;28;20032;-72
2021/05/27 03:45:46;;;;;;;4.38;1.15;;;10.60;94.30;;;;;;5067423;28;20059;-71
2021/05/27 03:48:13;;;;;;;2.70;0.90;;;10.70;94.40;;;;;;5069779;28;20573;-71
2021/05/27 03:50:39;;;;;;;1.40;1.00;;;10.70;94.50;;;;;;5068878;28;20028;-71
2021/05/27 03:53:06;;;;;;;4.50;1.27;;;10.70;94.50;;;;;;5066702;28;20116;-71
2021/05/27 03:55:32;;;;;;;5.47;1.15;;;10.60;94.60;;;;;;5065477;28;20085;-71
2021/05/27 03:57:59;;;;;;;2.65;1.02;;;10.70;94.60;;;;;;5069623;28;20394;-71
2021/05/27 04:00:45;;;;;;;2.85;1.15;;;10.70;94.70;;;;;;5070283;28;20065;-71
2021/05/27 04:03:12;;;;;;;5.35;1.10;;;10.70;94.90;;;;;;5065797;28;20363;-71
2021/05/27 04:08:23;;;;;;;2.85;1.15;;;10.70;94.90;;;;;;5069838;28;20033;-72
2021/05/27 04:10:49;;;;;;;2.13;1.08;;;10.70;94.90;;;;;;5066598;28;20538;-71
2021/05/27 04:13:15;;;;;;;3.63;1.50;;;10.70;95.00;;;;;;5071600;28;20036;-71
2021/05/27 04:15:41;;;;;;;4.55;1.65;;;10.70;95.20;;;;;;5050336;28;20034;-71
2021/05/27 04:18:16;;;;;;;4.82;1.50;;;10.70;95.20;;;;;;5070320;28;20103;-71
2021/05/27 04:20:52;;;;;;;4.40;1.42;;;10.60;95.30;;;;;;5070212;28;20111;-71
2021/05/27 04:23:33;;;;;;;4.00;1.50;;;10.70;95.40;;;;;;5070401;28;20482;-71
2021/05/27 04:26:00;;;;;;;4.40;1.50;;;10.70;95.50;;;;;;5067336;28;20025;-71
2021/05/27 04:28:26;;;;;;;5.13;1.70;;;10.70;95.40;;;;;;5070415;28;20514;-71
2021/05/27 04:31:09;;;;;;;5.68;1.70;;;10.70;95.50;;;;;;5072250;28;20037;-71
2021/05/27 04:33:39;;;;;;;6.38;1.45;;;10.70;95.50;;;;;;5052734;28;20044;-71
2021/05/27 04:36:08;;;;;;;6.18;1.58;;;10.70;95.50;;;;;;5067535;28;20113;-71
2021/05/27 04:38:33;;;;;;;3.25;1.45;;;10.80;95.40;;;;;;5070380;28;20082;-72
2021/05/27 04:40:59;;;;;;;4.95;1.30;;;10.70;95.30;;;;;;5068337;28;20762;-71
2021/05/27 04:43:25;;;;;;;5.32;1.75;;;10.70;95.30;;;;;;5067521;28;20020;-71
2021/05/27 04:45:51;;;;;;;5.38;1.38;;;10.80;95.20;;;;;;5061807;28;20143;-71
2021/05/27 04:48:16;;;;;;;5.57;1.70;;;10.80;95.20;;;;;;5067740;28;20028;-71
2021/05/27 04:50:46;;;;;;;2.88;1.38;;;10.80;95.20;;;;;;5065421;28;20032;-71
2021/05/27 04:53:11;;;;;;;2.75;1.40;;;10.80;95.30;;;;;;5071043;28;20036;-71
2021/05/27 04:55:38;;;;;;;3.22;1.40;;;10.80;95.30;;;;;;5064025;28;20039;-68
2021/05/27 04:58:04;;;;;;;4.85;1.70;;;10.80;95.20;;;;;;5067260;28;20028;-72
2021/05/27 05:00:30;;;;;;;5.50;1.70;;;10.80;95.30;;;;;;5065852;28;21578;-72
2021/05/27 05:02:57;;;;;;;5.22;1.42;;;10.80;95.10;;;;;;5072013;28;20371;-74
2021/05/27 05:05:24;;;;;;;7.45;1.80;;;10.80;95.20;;;;;;5065899;28;20028;-72
2021/05/27 05:07:51;;;;;;;7.10;2.05;;;10.80;95.20;;;;;;5065688;28;20086;-73
2021/05/27 05:10:19;;;;;;;4.70;1.58;;;10.80;95.20;;;;;;5064470;28;20025;-73
2021/05/27 05:12:51;;;;;;;4.80;1.40;;;10.80;95.20;;;;;;5069092;28;20020;-73
2021/05/27 05:15:19;;;;;;;3.33;1.60;;;10.80;95.20;;;;;;5070916;28;20021;-75
2021/05/27 05:17:56;;;;;;;6.20;1.52;;;10.90;95.20;;;;;;5067572;28;20036;-71
2021/05/27 05:20:24;;;;;;;9.23;1.83;;;10.90;95.30;;;;;;5063945;28;20474;-72
2021/05/27 05:22:50;;;;;;;6.63;2.00;;;10.90;95.10;;;;;;5067892;28;20025;-73
2021/05/27 05:25:17;;;;;;;2.83;1.58;;;10.90;95.20;;;;;;5063120;28;20028;-72
2021/05/27 05:27:43;;;;;;;5.18;1.58;;;10.90;95.20;;;;;;5061972;28;20041;-73
2021/05/27 05:30:11;;;;;;;5.30;1.80;;;10.90;95.20;;;;;;5066979;28;20024;-74
2021/05/27 05:32:37;;;;;;;8.27;2.58;;;10.90;95.30;;;;;;5061807;28;20155;-72
2021/05/27 05:35:05;;;;;;;7.22;2.03;;;10.90;95.20;;;;;;5064486;28;20899;-72
2021/05/27 05:37:31;;;;;;;5.78;1.70;;;10.90;95.20;;;;;;5068241;28;20028;-72
2021/05/27 05:40:00;;;;;;;6.68;1.90;;;11.00;95.10;;;;;;5066616;28;20047;-73
2021/05/27 05:42:27;;;;;;;6.25;2.05;;;11.00;95.20;;;;;;5069010;28;20028;-73
2021/05/27 05:44:53;;;;;;;8.05;2.00;;;11.00;95.20;;;;;;5068739;28;20483;-71
2021/05/27 05:47:18;;;;;;;6.72;1.90;;;11.00;95.10;;;;;;5065116;28;20051;-72
2021/05/27 05:49:44;;;;;;;6.63;1.65;;;11.00;95.10;;;;;;5061250;28;20032;-71
2021/05/27 05:52:10;;;;;;;6.88;2.10;;;11.00;95.20;;;;;;5063781;28;20086;-72
2021/05/27 05:54:35;;;;;;;10.35;2.63;;;11.00;95.30;;;;;;5064595;28;20494;-72
2021/05/27 05:57:01;;;;;;;6.00;1.58;;;11.00;95.20;;;;;;5062473;28;20486;-72
2021/05/27 05:59:27;;;;;;;4.95;1.73;;;11.00;95.40;;;;;;5065173;28;20767;-72
2021/05/27 06:01:52;;;;;;;5.07;1.35;;;11.00;95.50;;;;;;5058257;28;20033;-72
2021/05/27 06:04:18;;;;;;;5.57;1.42;;;11.00;95.60;;;;;;5063033;28;20028;-71
2021/05/27 06:06:44;;;;;;;3.28;1.48;;;11.10;95.90;;;;;;5060623;28;20040;-72
2021/05/27 06:09:10;;;;;;;5.07;1.42;;;11.10;95.90;;;;;;5059296;28;20105;-72
2021/05/27 06:11:35;;;;;;;5.90;1.38;;;11.10;95.80;;;;;;5062623;28;20068;-72
2021/05/27 06:14:01;;;;;;;5.38;1.80;;;11.10;95.90;;;;;;5066033;28;20060;-73
2021/05/27 06:16:27;;;;;;;7.60;1.65;;;11.20;95.80;;;;;;5063076;28;20032;-70
2021/05/27 06:18:52;;;;;;;4.28;1.15;;;11.20;95.70;;;;;;5061056;28;20045;-71
2021/05/27 06:21:18;;;;;;;4.97;1.40;;;11.30;95.80;;;;;;5061143;28;20033;-74
2021/05/27 06:23:44;;;;;;;6.68;1.75;;;11.40;95.80;;;;;;5063151;28;20509;-71
2021/05/27 06:26:10;;;;;;;3.63;1.70;;;11.40;95.70;;;;;;5062636;28;20109;-73
2021/05/27 06:28:37;;;;;;;3.03;1.23;;;11.50;95.70;;;;;;5063474;28;20028;-74
2021/05/27 06:31:03;;;;;;;3.80;1.42;;;11.60;95.70;;;;;;5063231;28;20060;-77
2021/05/27 06:33:28;;;;;;;3.70;1.10;;;11.70;95.60;;;;;;5067706;28;20035;-76
2021/05/27 06:35:54;;;;;;;3.75;1.42;;;11.70;95.50;;;;;;5069603;28;20115;-75
2021/05/27 06:38:19;;;;;;;3.28;1.08;;;11.80;95.30;;;;;;5064909;28;20020;-75
2021/05/27 06:40:45;;;;;;;4.13;1.27;;;11.80;95.30;;;;;;5050140;28;20052;-75
2021/05/27 06:43:11;;;;;;;5.53;1.20;;;11.90;95.20;;;;;;5071402;28;20512;-74
2021/05/27 06:45:37;;;;;;;4.90;1.65;;;11.90;95.00;;;;;;5055155;28;20035;-76
2021/05/27 06:48:04;;;;;;;2.90;1.33;;;11.90;95.00;;;;;;5070404;28;20083;-77
2021/05/27 06:50:34;;;;;;;2.30;1.02;;;11.90;95.10;;;;;;5065409;28;20029;-76
2021/05/27 06:53:03;;;;;;;2.20;1.00;;;11.80;95.10;;;;;;5073428;28;20028;-75
2021/05/27 06:55:30;;;;;;;2.58;1.10;;;11.80;95.10;;;;;;5072304;28;20025;-76
2021/05/27 06:57:55;;;;;;;2.60;1.00;;;11.90;95.20;;;;;;5066753;28;20029;-76
2021/05/27 07:00:22;;;;;;;4.32;1.40;;;11.80;95.20;;;;;;5071842;28;20375;-76
2021/05/27 07:02:48;;;;;;;3.17;1.17;;;11.80;95.10;;;;;;5072135;28;20028;-76
2021/05/27 07:05:14;;;;;;;4.70;1.88;;;11.90;95.10;;;;;;5068413;28;20033;-74
2021/05/27 07:07:40;;;;;;;4.75;1.52;;;11.80;95.10;;;;;;5071815;28;20085;-75
2021/05/27 07:10:07;;;;;;;4.38;1.60;;;11.90;95.20;;;;;;5054539;28;20108;-75
2021/05/27 07:12:33;;;;;;;4.03;1.70;;;11.90;95.20;;;;;;5070209;28;20036;-76
2021/05/27 07:14:59;;;;;;;3.35;1.25;;;11.90;95.00;;;;;;5071788;28;20737;-77
2021/05/27 07:17:25;;;;;;;7.32;2.03;;;11.90;94.90;;;;;;5072764;28;20522;-77
2021/05/27 07:19:53;;;;;;;2.47;1.20;;;12.00;94.70;;;;;;5073221;28;20130;-76
2021/05/27 07:22:19;;;;;;;3.55;1.65;;;12.00;94.80;;;;;;5066884;28;20084;-77
2021/05/27 07:24:46;;;;;;;3.67;1.40;;;12.00;94.90;;;;;;5071877;28;20016;-76
2021/05/27 07:27:13;;;;;;;4.20;1.67;;;12.00;94.90;;;;;;5070187;28;20032;-77
2021/05/27 07:29:38;;;;;;;6.20;2.05;;;12.00;95.00;;;;;;5052819;28;20040;-76
2021/05/27 07:32:07;;;;;;;3.97;1.67;;;12.00;94.80;;;;;;5069646;28;20056;-76
2021/05/27 07:34:34;;;;;;;7.47;1.88;;;12.00;94.90;;;;;;5071128;28;20029;-75
2021/05/27 07:37:00;;;;;;;4.85;1.85;;;12.00;94.80;;;;;;5067968;28;20104;-76
2021/05/27 07:39:26;;;;;;;8.18;2.75;;;12.10;94.80;;;;;;5035692;28;20132;-77
2021/05/27 07:41:51;;;;;;;6.72;1.90;;;12.10;94.80;;;;;;5057046;28;20036;-76
2021/05/27 07:44:17;;;;;;;5.00;2.05;;;12.10;94.80;;;;;;5060524;28;20021;-76
2021/05/27 07:46:43;;;;;;;7.13;2.13;;;12.20;94.80;;;;;;5071620;28;20430;-76
2021/05/27 07:49:08;;;;;;;5.35;2.55;;;12.30;94.80;;;;;;5065662;28;20509;-76
2021/05/27 07:51:34;;;;;;;8.23;2.38;;;12.30;94.70;;;;;;5071186;28;20486;-76
2021/05/27 07:54:00;;;;;;;6.80;1.88;;;12.40;94.50;;;;;;5072916;28;20435;-76
2021/05/27 07:56:26;;;;;;;6.50;2.25;;;12.40;94.30;;;;;;5036102;28;20033;-76
2021/05/27 07:58:51;;;;;;;7.47;2.42;;;12.50;94.20;;;;;;5071042;28;20749;-82
2021/05/27 08:01:17;;;;;;;11.77;2.47;;;12.60;94.20;;;;;;5067504;28;20489;-77
2021/05/27 08:03:43;;;;;;;7.00;1.80;;;12.60;94.40;;;;;;5052688;28;20398;-77
2021/05/27 08:06:09;;;;;;;10.20;2.53;;;12.70;94.10;;;;;;5069829;28;20398;-77
2021/05/27 08:08:35;;;;;;;4.60;1.63;;;12.70;94.00;;;;;;5071521;28;20457;-77
2021/05/27 08:11:01;;;;;;;11.23;2.33;;;12.60;94.10;;;;;;5047889;28;20036;-77
2021/05/27 08:13:28;;;;;;;7.75;2.67;;;12.60;94.00;;;;;;5067768;28;20029;-77
2021/05/27 08:15:54;;;;;;;7.20;2.10;;;12.60;93.70;;;;;;5062408;28;20386;-77
2021/05/27 08:18:20;;;;;;;6.55;1.63;;;12.70;93.90;;;;;;5069049;28;20024;-77
2021/05/27 08:20:46;;;;;;;5.05;1.63;;;12.80;93.90;;;;;;5051699;28;20527;-77
2021/05/27 08:23:12;;;;;;;4.30;1.60;;;12.80;93.90;;;;;;5065648;28;20468;-77
2021/05/27 08:25:37;;;;;;;4.22;1.95;;;12.80;93.70;;;;;;5069044;28;20127;-77
2021/05/27 08:28:06;;;;;;;6.15;2.03;;;12.80;93.60;;;;;;5076926;28;20079;-77
2021/05/27 08:30:32;;;;;;;5.82;2.33;;;12.80;93.40;;;;;;5071004;28;20025;-77
2021/05/27 08:32:58;;;;;;;4.72;1.65;;;12.70;93.70;;;;;;5068785;28;20123;-77
2021/05/27 08:35:23;;;;;;;5.85;1.70;;;12.70;93.60;;;;;;5071553;28;20495;-77
2021/05/27 08:37:49;;;;;;;5.10;1.50;;;12.60;94.00;;;;;;5051041;28;20103;-77
2021/05/27 08:40:15;;;;;;;7.68;2.63;;;12.50;94.10;;;;;;5049979;28;20052;-77
2021/05/27 08:42:42;;;;;;;5.38;2.13;;;12.50;94.30;;;;;;5051005;28;20375;-77
2021/05/27 08:45:09;;;;;;;5.85;2.45;;;12.60;94.70;;;;;;5067192;28;20098;-77
2021/05/27 08:47:35;;;;;;;5.90;2.15;;;12.70;94.80;;;;;;5053614;28;20448;-77
2021/05/27 08:50:04;;;;;;;5.03;1.95;;;12.80;94.80;;;;;;5071110;28;20696;-77
2021/05/27 08:52:30;;;;;;;4.57;2.17;;;12.80;94.70;;;;;;5068768;28;20081;-77
2021/05/27 08:54:56;;;;;;;5.22;1.98;;;12.90;94.60;;;;;;5063008;28;20032;-77
2021/05/27 08:57:22;;;;;;;4.85;1.88;;;12.90;94.50;;;;;;5069286;28;20028;-77
2021/05/27 08:59:48;;;;;;;4.20;1.50;;;12.80;94.50;;;;;;5069637;28;20020;-77
2021/05/27 09:02:14;;;;;;;7.30;2.28;;;12.80;94.50;;;;;;5070722;28;20031;-76
2021/05/27 09:04:40;;;;;;;7.40;1.92;;;12.70;94.50;;;;;;5069030;28;20074;-77
2021/05/27 09:07:07;;;;;;;4.07;1.45;;;12.60;94.70;;;;;;5069965;28;20029;-76
2021/05/27 09:09:53;;;;;;;4.47;1.73;;;12.60;94.80;;;;;;5052405;28;20075;-75
2021/05/27 09:12:33;;;;;;;4.80;1.80;;;12.60;95.00;;;;;;5064320;28;20025;-75
2021/05/27 09:15:01;;;;;;;4.57;2.55;;;12.60;95.20;;;;;;5063757;28;20028;-76
2021/05/27 09:17:27;;;;;;;4.60;1.67;;;12.70;95.10;;;;;;5069191;28;20032;-76
2021/05/27 09:20:32;;;;;;;3.97;1.35;;;12.70;94.90;;;;;;5068110;28;20085;-76
2021/05/27 09:23:15;;;;;;;2.85;1.30;;;12.70;95.10;;;;;;4953407;28;20045;-76
2021/05/27 09:25:58;;;;;;;3.00;1.77;;;12.80;95.10;;;;;;4965096;28;20057;-77
2021/05/27 09:28:27;;;;;;;2.85;1.40;;;12.90;95.20;;;;;;4968823;28;20042;-76
2021/05/27 09:30:59;;;;;;;3.30;1.70;;;12.90;95.00;;;;;;4969344;28;20045;-77
2021/05/27 09:33:31;;;;;;;;;;;13.00;94.90;;;;;;4960005;28;20141;-76
2021/05/27 09:36:06;;;;;;;4.13;1.63;;;13.10;94.70;;;;;;4975294;28;19959;-78
2021/05/27 09:38:34;;;;;;;4.43;1.50;;;13.20;94.70;;;;;;4950434;28;20031;-79
2021/05/27 09:40:59;;;;;;;6.43;2.17;;;13.30;94.70;;;;;;4965217;28;20045;-78
2021/05/27 09:43:26;;;;;;;6.65;1.75;;;13.30;94.30;;;;;;4938880;28;20026;-78
2021/05/27 09:46:08;;;;;;;3.42;1.67;;;13.40;94.30;;;;;;4973638;28;20052;-78
2021/05/27 09:48:35;;;;;;;4.82;1.73;;;13.40;94.20;;;;;;4970368;28;20039;-78
2021/05/27 09:51:02;;;;;;;5.93;1.88;;;13.40;94.30;;;;;;4968370;28;20046;-78
2021/05/27 09:53:32;;;;;;;5.85;2.08;;;13.50;94.10;;;;;;5012052;28;20044;-78
2021/05/27 09:55:59;;;;;;;8.80;2.97;;;13.60;94.20;;;;;;5063276;28;20078;-78
2021/05/27 09:58:25;;;;;;;8.70;3.38;;;13.70;94.10;;;;;;5053333;28;20025;-78
2021/05/27 10:00:52;;;;;;;3.78;2.00;;;13.80;93.70;;;;;;5050888;28;20021;-77
2021/05/27 10:03:37;;;;;;;3.55;2.00;;;13.90;93.10;;;;;;5071511;28;20103;-78
2021/05/27 10:06:11;;;;;;;7.45;2.45;;;14.00;93.40;;;;;;5061706;28;20021;-78
2021/05/27 10:08:54;;;;;;;6.13;2.75;;;14.10;93.50;;;;;;5066815;28;20376;-77
2021/05/27 10:11:21;;;;;;;4.75;1.98;;;14.00;92.90;;;;;;5069972;28;20111;-78
2021/05/27 10:13:47;;;;;;;4.32;1.92;;;13.90;92.20;;;;;;5048284;28;20067;-78
2021/05/27 10:16:15;;;;;;;3.63;1.77;;;13.80;92.60;;;;;;5073053;28;20059;-77
2021/05/27 10:18:41;;;;;;;4.95;1.85;;;13.80;92.90;;;;;;5069400;28;20590;-78
2021/05/27 10:21:08;;;;;;;3.97;1.73;;;13.80;93.00;;;;;;5038621;28;20108;-77
2021/05/27 10:23:34;;;;;;;2.97;1.92;;;13.90;93.20;;;;;;5052928;28;20032;-78
2021/05/27 10:26:00;;;;;;;4.65;1.90;;;13.90;93.30;;;;;;5055738;28;20031;-78
2021/05/27 10:28:26;;;;;;;5.32;1.90;;;14.00;92.70;;;;;;5067005;28;20102;-73
2021/05/27 10:30:53;;;;;;;2.50;1.50;;;14.10;92.90;;;;;;5073733;28;20041;-78
2021/05/27 10:33:20;;;;;;;5.25;2.15;;;14.20;93.00;;;;;;5081889;28;20028;-78
2021/05/27 10:35:51;;;;;;;4.47;1.67;;;14.30;92.20;;;;;;5075091;28;20031;-76
2021/05/27 10:38:43;;;;;;;3.55;1.67;;;14.40;92.00;;;;;;5040201;28;20036;-77
2021/05/27 10:41:18;;;;;;;3.33;2.00;;;14.60;92.50;;;;;;5066308;28;20025;-75
2021/05/27 10:43:59;;;;;;;3.67;2.03;;;14.60;91.70;;;;;;5045976;28;20100;-74
2021/05/27 10:46:26;;;;;;;5.65;2.58;;;14.50;91.60;;;;;;5047770;28;20047;-73
2021/05/27 10:48:52;;;;;;;3.47;1.63;;;14.40;91.70;;;;;;5071041;28;20089;-74
2021/05/27 10:51:31;;;;;;;5.25;2.35;;;14.30;91.50;;;;;;5070528;28;20025;-74
2021/05/27 10:53:58;;;;;;;2.90;1.60;;;14.20;91.70;;;;;;5073585;28;20390;-76
2021/05/27 10:56:33;;;;;;;2.40;0.95;;;14.20;91.90;;;;;;5055291;28;20103;-73
2021/05/27 10:58:59;;;;;;;1.25;0.60;;;14.10;91.30;;;;;;5066654;28;20078;-74
2021/05/27 11:01:37;;;;;;;1.80;0.70;;;14.10;91.30;;;;;;5055528;28;20020;-77
2021/05/27 11:04:23;;;;;;;0.80;0.68;;;14.10;90.80;;;;;;5053136;28;20065;-75
2021/05/27 11:07:09;;;;;;;2.35;1.00;;;14.00;90.40;;;;;;5068003;28;20036;-75
2021/05/27 11:09:37;;;;;;;2.42;1.05;;;13.90;89.80;;;;;;5071388;28;20513;-76
2021/05/27 11:12:08;;;;;;;2.60;0.90;;;14.00;90.90;;;;;;5065735;28;20116;-75
2021/05/27 11:14:42;;;;;;;1.25;0.90;;;14.00;91.00;;;;;;5066609;28;20024;-74
2021/05/27 11:25:15;;;;;;;1.65;0.90;;;15.30;90.70;;;;;;5068557;28;20039;-74
2021/05/27 11:27:52;;;;;;;2.88;0.90;;;16.60;89.50;;;;;;5057371;28;20034;-74
2021/05/27 11:30:40;;;;;;;1.08;0.75;;;17.70;83.80;;;;;;5066818;28;20032;-74
2021/05/27 11:33:17;;;;;;;2.20;0.70;;;18.00;80.50;;;;;;5072544;28;20573;-75
2021/05/27 11:35:48;;;;;;;1.08;0.70;;;17.70;76.70;;;;;;5067731;28;20032;-74
2021/05/27 11:38:22;;;;;;;3.00;1.00;;;17.30;79.70;;;;;;5069415;28;20504;-75
2021/05/27 11:40:59;;;;;;;2.33;0.98;;;16.80;79.00;;;;;;5070131;28;20020;-74
2021/05/27 11:43:40;;;;;;;3.30;1.38;;;16.40;81.00;;;;;;5071122;28;20378;-75
2021/05/27 11:46:08;;;;;;;2.58;0.88;;;15.80;81.70;;;;;;5066408;28;20016;-74
2021/05/27 11:49:17;;;;;;;2.95;0.70;;;15.40;83.20;;;;;;5070199;28;20033;-74
2021/05/27 11:51:37;;;;;;;0.98;0.60;;;15.00;83.60;;;;;;5065241;28;20394;-75
2021/05/27 11:54:09;;;;;;;2.25;0.80;;;14.70;85.10;;;;;;5066235;28;20036;-75
2021/05/27 11:56:43;;;;;;;1.48;0.65;;;14.50;86.10;;;;;;5071290;28;20025;-79
2021/05/27 11:59:18;;;;;;;1.70;0.70;;;14.30;86.70;;;;;;5070149;28;20052;-77
2021/05/27 12:01:58;;;;;;;3.22;1.05;;;14.40;88.10;;;;;;5070035;28;20024;-80
2021/05/27 12:04:26;;;;;;;3.20;0.80;;;14.80;89.60;;;;;;5072614;28;20020;-80
2021/05/27 12:06:53;;;;;;;1.50;0.90;;;15.50;86.70;;;;;;5076238;28;20114;-80
2021/05/27 12:09:31;;;;;;;1.38;0.70;;;16.20;83.00;;;;;;5073351;28;20032;-80
2021/05/27 12:12:08;;;;;;;4.97;0.82;;;16.40;82.50;;;;;;5066334;28;20033;-79
2021/05/27 12:15:02;;;;;;;2.50;0.80;;;16.40;81.60;;;;;;5058594;28;20051;-79
2021/05/27 12:17:40;;;;;;;1.60;0.90;;;16.20;81.30;;;;;;5066862;28;20431;-80
2021/05/27 12:20:09;;;;;;;2.97;0.98;;;16.10;81.30;;;;;;5070244;28;20035;-79
2021/05/27 12:23:00;;;;;;;4.68;1.52;;;16.10;83.30;;;;;;5073025;28;20021;-80
2021/05/27 12:25:32;;;;;;;7.05;1.20;;;16.10;81.90;;;;;;5072538;28;20143;-80
2021/05/27 12:28:03;;;;;;;3.40;1.00;;;16.20;78.00;;;;;;5065398;28;20482;-80
2021/05/27 12:30:34;;;;;;;;;;;16.30;79.60;;;;;;5050554;28;20029;-80
2021/05/27 12:33:01;;;;;;;3.25;1.17;;;16.50;79.70;;;;;;5070378;28;19914;-79
2021/05/27 12:35:32;;;;;;;2.25;0.93;;;16.80;77.20;;;;;;5054561;28;20039;-79
2021/05/27 12:37:59;;;;;;;1.60;0.68;;;16.80;74.80;;;;;;5070906;28;20095;-80
2021/05/27 12:40:33;;;;;;;2.63;0.90;;;16.50;73.80;;;;;;5053465;28;20029;-80
2021/05/27 12:43:19;;;;;;;4.15;2.00;;;16.20;75.80;;;;;;5072996;28;20035;-80
2021/05/27 12:45:46;;;;;;;2.17;1.02;;;15.80;77.00;;;;;;5074093;28;20096;-78
2021/05/27 12:48:18;;;;;;;1.30;0.50;;;15.40;78.00;;;;;;5069960;28;21265;-79
2021/05/27 12:50:50;;;;;;;2.55;0.75;;;15.20;78.30;;;;;;5057663;28;20024;-80
2021/05/27 12:53:28;;;;;;;2.88;1.25;;;15.10;80.00;;;;;;5069320;28;20112;-79
2021/05/27 12:55:58;;;;;;;2.10;0.70;;;14.90;81.40;;;;;;5068453;28;20043;-79
2021/05/27 12:58:31;;;;;;;3.08;0.68;;;14.80;82.00;;;;;;5072264;28;20042;-78
2021/05/27 13:00:59;;;;;;;1.13;0.73;;;14.90;82.10;;;;;;5071948;28;20024;-80
2021/05/27 13:03:25;;;;;;;1.67;0.68;;;15.10;82.20;;;;;;5055107;28;20024;-80
2021/05/27 13:06:08;;;;;;;0.95;0.70;;;15.30;79.60;;;;;;5070382;28;20049;-78
2021/05/27 13:08:35;;;;;;;1.10;0.50;;;15.30;78.20;;;;;;5057652;28;20574;-80