Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:19;;;;;;;56.53;28.67;;;8.70;99.90;;;;;;5062887;28;20983;-79
2023/02/21 02:18:18;;;;;;;59.80;30.87;;;8.70;99.90;;;;;;5061714;28;20543;-79
2023/02/21 02:21:25;;;;;;;55.13;29.83;;;8.70;99.90;;;;;;5060791;28;20448;-79
2023/02/21 02:24:11;;;;;;;50.07;26.90;;;8.70;99.90;;;;;;5060046;28;20449;-79
2023/02/21 02:27:29;;;;;;;52.97;28.93;;;8.70;99.90;;;;;;5060069;28;20478;-79
2023/02/21 02:30:47;;;;;;;61.43;32.93;;;8.60;99.90;;;;;;5059865;28;20455;-78
2023/02/21 02:34:02;;;;;;;53.60;29.93;;;8.70;99.90;;;;;;5041480;28;20533;-79
2023/02/21 02:36:34;;;;;;;54.10;28.67;;;8.60;99.90;;;;;;5057206;28;21052;-77
2023/02/21 02:39:11;;;;;;;51.10;29.53;;;8.60;99.90;;;;;;5050790;28;20438;-78
2023/02/21 02:41:46;;;;;;;51.90;28.50;;;8.60;99.90;;;;;;5057491;28;20453;-79
2023/02/21 02:44:18;;;;;;;53.03;30.37;;;8.60;99.90;;;;;;5045921;28;20435;-79
2023/02/21 02:46:47;;;;;;;54.67;32.30;;;8.60;99.90;;;;;;5057201;28;20496;-78
2023/02/21 02:49:19;;;;;;;52.10;29.60;;;8.60;99.90;;;;;;5056756;28;20474;-79
2023/02/21 02:51:48;;;;;;;56.13;31.00;;;8.60;99.90;;;;;;5061449;28;20441;-79
2023/02/21 02:54:15;;;;;;;50.70;29.37;;;8.60;99.90;;;;;;5058378;28;20475;-79
2023/02/21 02:56:42;;;;;;;58.93;32.00;;;8.60;99.90;;;;;;5058146;28;20510;-78
2023/02/21 02:59:11;;;;;;;63.07;33.10;;;8.60;99.90;;;;;;5057592;28;20462;-79
2023/02/21 03:02:03;;;;;;;59.40;31.67;;;8.50;99.90;;;;;;5058178;28;20453;-79
2023/02/21 03:04:52;;;;;;;64.80;32.93;;;8.50;99.90;;;;;;5048988;28;20480;-80
2023/02/21 03:07:28;;;;;;;55.30;33.37;;;8.60;99.90;;;;;;5056850;28;20485;-78
2023/02/21 03:10:13;;;;;;;53.90;28.87;;;8.60;99.90;;;;;;5056679;28;20451;-79
2023/02/21 03:12:48;;;;;;;60.37;32.57;;;8.60;99.90;;;;;;5056904;28;20451;-79
2023/02/21 03:15:19;;;;;;;52.37;28.03;;;8.70;99.90;;;;;;5056262;28;20495;-80
2023/02/21 03:17:57;;;;;;;60.43;28.90;;;8.70;99.90;;;;;;5056719;28;20531;-78
2023/02/21 03:20:25;;;;;;;54.53;31.30;;;8.70;99.90;;;;;;5056925;28;20818;-79
2023/02/21 03:22:55;;;;;;;55.30;28.13;;;8.70;99.90;;;;;;5056800;28;20453;-79
2023/02/21 03:25:23;;;;;;;52.87;28.73;;;8.80;99.90;;;;;;5058058;28;20500;-80
2023/02/21 03:27:54;;;;;;;56.83;32.33;;;8.70;99.90;;;;;;5066960;28;20460;-80
2023/02/21 03:30:21;;;;;;;54.33;32.20;;;8.70;99.90;;;;;;5066861;28;20444;-79
2023/02/21 03:32:50;;;;;;;66.63;32.50;;;8.60;99.90;;;;;;5066977;28;20452;-80
2023/02/21 03:35:17;;;;;;;51.93;29.47;;;8.60;99.90;;;;;;5066066;28;20477;-80
2023/02/21 03:37:46;;;;;;;53.17;30.00;;;8.60;99.90;;;;;;5064467;28;20444;-80
2023/02/21 03:40:17;;;;;;;53.47;30.67;;;8.70;99.90;;;;;;5064618;28;20460;-79
2023/02/21 03:42:44;;;;;;;51.40;29.97;;;8.70;99.90;;;;;;5064488;28;20452;-79
2023/02/21 03:45:10;;;;;;;49.03;30.60;;;8.80;99.90;;;;;;5063448;28;20488;-80
2023/02/21 03:47:37;;;;;;;53.60;31.50;;;8.70;99.90;;;;;;5063013;28;20516;-80
2023/02/21 03:50:06;;;;;;;47.37;29.37;;;8.80;99.90;;;;;;5063071;28;20853;-80
2023/02/21 03:52:33;;;;;;;49.10;26.60;;;8.80;99.90;;;;;;5061294;28;20453;-79
2023/02/21 03:55:00;;;;;;;43.23;25.77;;;8.80;99.90;;;;;;5054903;28;20492;-79
2023/02/21 03:57:28;;;;;;;48.17;27.30;;;8.90;99.90;;;;;;5054841;28;20460;-81
2023/02/21 03:59:56;;;;;;;46.00;27.53;;;8.80;99.90;;;;;;5053676;28;20448;-79
2023/02/21 04:02:23;;;;;;;57.30;28.13;;;8.80;99.90;;;;;;5054894;28;20479;-79
2023/02/21 04:04:49;;;;;;;49.80;29.07;;;8.80;99.90;;;;;;5053645;28;20452;-80
2023/02/21 04:07:17;;;;;;;51.80;31.13;;;8.70;99.90;;;;;;5054488;28;20538;-81
2023/02/21 04:09:44;;;;;;;50.20;28.27;;;8.80;99.90;;;;;;5054174;28;20528;-79
2023/02/21 04:12:12;;;;;;;51.60;27.73;;;8.80;99.90;;;;;;5054175;28;20480;-79
2023/02/21 04:14:40;;;;;;;57.77;31.13;;;8.80;99.90;;;;;;5054752;28;20491;-80
2023/02/21 04:17:07;;;;;;;45.33;27.33;;;8.70;99.90;;;;;;5055396;28;20539;-79
2023/02/21 04:19:34;;;;;;;42.80;27.27;;;8.70;99.90;;;;;;5054075;28;20979;-79
2023/02/21 04:22:01;;;;;;;49.20;29.53;;;8.70;99.90;;;;;;5055119;28;20456;-80
2023/02/21 04:24:28;;;;;;;55.63;29.90;;;8.70;99.90;;;;;;5054384;28;20478;-79
2023/02/21 04:26:55;;;;;;;51.67;27.67;;;8.60;99.90;;;;;;5053941;28;20510;-79
2023/02/21 04:29:22;;;;;;;52.10;27.77;;;8.60;99.90;;;;;;5053530;28;20547;-79
2023/02/21 04:31:50;;;;;;;45.63;28.40;;;8.60;99.90;;;;;;5055417;28;20449;-80
2023/02/21 04:34:17;;;;;;;60.10;30.07;;;8.60;99.90;;;;;;5054595;28;21032;-80
2023/02/21 04:36:44;;;;;;;60.37;32.90;;;8.60;99.90;;;;;;5055376;28;20530;-79
2023/02/21 04:39:11;;;;;;;60.93;31.53;;;8.60;99.90;;;;;;5055506;28;20456;-81
2023/02/21 04:41:39;;;;;;;55.83;29.10;;;8.50;99.90;;;;;;5051385;28;20541;-82
2023/02/21 04:44:06;;;;;;;47.47;28.73;;;8.50;99.90;;;;;;5063150;28;20511;-81
2023/02/21 04:46:33;;;;;;;66.80;30.53;;;8.50;99.90;;;;;;5053703;28;20478;-80
2023/02/21 04:49:01;;;;;;;54.93;29.53;;;8.40;99.90;;;;;;5056789;28;20456;-82
2023/02/21 04:51:28;;;;;;;66.40;32.90;;;8.40;99.90;;;;;;5057489;28;20479;-82
2023/02/21 04:53:55;;;;;;;54.20;30.10;;;8.40;99.90;;;;;;5057825;28;20487;-80
2023/02/21 04:56:26;;;;;;;60.37;31.53;;;8.30;99.90;;;;;;5056372;28;20559;-85
2023/02/21 04:58:53;;;;;;;58.00;30.77;;;8.30;99.90;;;;;;5056276;28;20452;-80
2023/02/21 05:01:20;;;;;;;62.43;31.67;;;8.30;99.90;;;;;;5060369;28;20534;-79
2023/02/21 05:03:48;;;;;;;56.40;30.90;;;8.30;99.90;;;;;;5051671;28;20458;-80
2023/02/21 05:06:19;;;;;;;61.33;31.83;;;8.20;99.90;;;;;;5057543;28;20495;-80
2023/02/21 05:08:46;;;;;;;51.07;31.03;;;8.30;99.90;;;;;;5051478;28;20545;-81
2023/02/21 05:11:13;;;;;;;64.73;30.93;;;8.30;99.90;;;;;;5057310;28;20495;-81
2023/02/21 05:13:40;;;;;;;68.60;33.97;;;8.20;99.90;;;;;;5060641;28;20528;-81
2023/02/21 05:16:07;;;;;;;59.27;31.93;;;8.20;99.90;;;;;;5063662;28;20482;-81
2023/02/21 05:18:36;;;;;;;63.27;30.30;;;8.30;99.90;;;;;;5056740;28;20455;-83
2023/02/21 05:21:03;;;;;;;66.77;33.63;;;8.30;99.90;;;;;;5040448;28;20475;-83
2023/02/21 05:23:35;;;;;;;62.93;32.20;;;8.30;99.90;;;;;;5053750;28;20454;-83
2023/02/21 05:26:03;;;;;;;58.20;29.77;;;8.30;99.90;;;;;;5049506;28;20476;-83
2023/02/21 05:28:30;;;;;;;67.87;32.80;;;8.30;99.90;;;;;;5050233;28;20458;-83
2023/02/21 05:30:57;;;;;;;61.70;30.30;;;8.30;99.90;;;;;;5053348;28;20449;-82
2023/02/21 05:33:25;;;;;;;58.27;30.07;;;8.30;99.90;;;;;;5053460;28;20462;-83
2023/02/21 05:35:52;;;;;;;59.40;30.43;;;8.40;99.90;;;;;;5052996;28;20492;-83
2023/02/21 05:38:20;;;;;;;54.93;29.80;;;8.40;99.90;;;;;;5044780;28;20905;-82
2023/02/21 05:40:49;;;;;;;57.30;30.63;;;8.40;99.90;;;;;;5043314;28;20457;-82
2023/02/21 05:43:15;;;;;;;64.30;30.13;;;8.40;99.90;;;;;;5041357;28;20531;-83
2023/02/21 05:45:42;;;;;;;57.63;28.23;;;8.40;99.90;;;;;;5051061;28;21043;-82
2023/02/21 05:48:09;;;;;;;74.10;33.97;;;8.50;99.90;;;;;;5053873;28;20448;-82
2023/02/21 05:50:38;;;;;;;56.40;28.37;;;8.40;99.90;;;;;;5053930;28;20490;-83
2023/02/21 05:53:06;;;;;;;57.63;30.40;;;8.50;99.90;;;;;;5053459;28;20464;-83
2023/02/21 05:55:33;;;;;;;58.70;30.00;;;8.50;99.90;;;;;;5054717;28;20487;-83
2023/02/21 05:58:01;;;;;;;55.90;28.90;;;8.40;99.90;;;;;;5050987;28;20460;-83
2023/02/21 06:00:30;;;;;;;51.90;29.60;;;8.50;99.90;;;;;;5054533;28;20458;-83
2023/02/21 06:02:57;;;;;;;66.20;33.50;;;8.50;99.90;;;;;;5054414;28;20446;-83
2023/02/21 06:05:24;;;;;;;66.70;31.47;;;8.50;99.90;;;;;;5056259;28;20559;-83
2023/02/21 06:07:51;;;;;;;60.20;29.60;;;8.50;99.90;;;;;;5057282;28;20451;-83
2023/02/21 06:10:18;;;;;;;64.67;30.10;;;8.50;99.90;;;;;;5055266;28;20460;-83
2023/02/21 06:12:45;;;;;;;63.03;28.97;;;8.50;99.90;;;;;;5054676;28;20461;-83
2023/02/21 06:15:14;;;;;;;60.87;29.33;;;8.60;99.90;;;;;;5047567;28;20493;-85
2023/02/21 06:17:41;;;;;;;64.37;30.70;;;8.50;99.90;;;;;;5043572;28;20464;-84
2023/02/21 06:20:10;;;;;;;65.70;31.70;;;8.60;99.90;;;;;;5052971;28;20455;-84
2023/02/21 06:22:37;;;;;;;59.20;30.30;;;8.60;99.90;;;;;;5048205;28;20451;-84
2023/02/21 06:25:05;;;;;;;71.80;36.37;;;8.60;99.90;;;;;;5048934;28;20918;-85
2023/02/21 06:27:32;;;;;;;141.17;57.13;;;8.60;99.90;;;;;;5049244;28;20447;-85
2023/02/21 06:29:59;;;;;;;71.30;34.07;;;8.60;99.90;;;;;;5054353;28;20498;-84
2023/02/21 06:32:27;;;;;;;74.37;34.33;;;8.60;99.90;;;;;;5047600;28;20455;-82
2023/02/21 06:34:54;;;;;;;55.13;28.20;;;8.40;99.90;;;;;;5045963;28;20483;-84
2023/02/21 06:37:21;;;;;;;57.60;28.90;;;8.50;99.90;;;;;;5051187;28;20462;-84
2023/02/21 06:39:48;;;;;;;77.93;30.87;;;8.40;99.90;;;;;;5042365;28;20931;-82
2023/02/21 06:42:15;;;;;;;68.80;32.30;;;8.40;99.90;;;;;;5056383;28;22170;-84
2023/02/21 06:44:43;;;;;;;61.30;29.00;;;8.40;99.90;;;;;;5048001;28;20449;-83
2023/02/21 06:47:10;;;;;;;73.17;32.73;;;8.40;99.90;;;;;;5043196;28;20448;-83
2023/02/21 06:49:38;;;;;;;57.00;28.57;;;8.30;99.90;;;;;;5053844;28;20461;-85
2023/02/21 06:52:06;;;;;;;68.20;33.67;;;8.40;99.90;;;;;;5056287;28;20467;-85
2023/02/21 06:54:33;;;;;;;73.83;30.57;;;8.40;99.90;;;;;;5054730;28;21014;-85
2023/02/21 06:57:00;;;;;;;70.73;31.63;;;8.40;99.90;;;;;;5050860;28;20476;-85
2023/02/21 06:59:27;;;;;;;64.23;30.40;;;8.40;99.90;;;;;;5057684;28;20483;-84
2023/02/21 07:01:54;;;;;;;70.73;31.80;;;8.30;99.90;;;;;;5053712;28;20473;-85
2023/02/21 07:04:21;;;;;;;61.50;29.03;;;8.30;99.90;;;;;;5052274;28;20449;-86
2023/02/21 07:06:49;;;;;;;66.10;32.00;;;8.30;99.90;;;;;;5057660;28;20470;-85
2023/02/21 07:09:16;;;;;;;68.27;30.17;;;8.30;99.90;;;;;;5051462;28;20461;-85
2023/02/21 07:11:45;;;;;;;69.80;30.20;;;8.40;99.90;;;;;;5065234;28;20543;-86
2023/02/21 07:14:12;;;;;;;54.77;28.40;;;8.40;99.90;;;;;;5059090;28;20512;-85
2023/02/21 07:16:39;;;;;;;63.97;31.57;;;8.50;99.90;;;;;;5054517;28;20503;-85
2023/02/21 07:19:06;;;;;;;65.97;32.93;;;8.50;99.90;;;;;;5051552;28;20523;-86
2023/02/21 07:21:34;;;;;;;61.93;30.43;;;8.50;99.90;;;;;;5052429;28;20512;-86
2023/02/21 07:24:02;;;;;;;69.70;31.80;;;8.50;99.90;;;;;;5051700;28;20459;-87
2023/02/21 07:26:29;;;;;;;60.93;30.33;;;8.50;99.90;;;;;;5051792;28;20490;-85
2023/02/21 07:28:56;;;;;;;66.73;30.93;;;8.60;99.90;;;;;;5046106;28;20453;-85
2023/02/21 07:31:23;;;;;;;59.70;29.87;;;8.70;99.90;;;;;;5045088;28;20440;-85
2023/02/21 07:33:49;;;;;;;59.90;29.73;;;8.70;99.90;;;;;;5047324;28;20455;-85
2023/02/21 07:36:17;;;;;;;65.90;32.63;;;8.70;99.90;;;;;;5054331;28;20518;-85
2023/02/21 07:38:43;;;;;;;59.33;28.43;;;8.60;99.90;;;;;;5046295;28;20460;-86
2023/02/21 07:41:13;;;;;;;60.90;30.37;;;8.60;99.90;;;;;;5049499;28;20451;-85
2023/02/21 07:43:40;;;;;;;57.13;30.53;;;8.70;99.90;;;;;;5047080;28;20471;-87
2023/02/21 07:46:10;;;;;;;59.50;28.60;;;8.80;99.90;;;;;;5053972;28;20579;-86
2023/02/21 07:48:37;;;;;;;66.73;32.27;;;8.90;99.90;;;;;;5053220;28;21121;-86
2023/02/21 07:51:04;;;;;;;66.63;28.60;;;8.90;99.90;;;;;;5058107;28;20946;-86
2023/02/21 07:53:31;;;;;;;64.33;27.97;;;8.80;99.90;;;;;;5054581;28;20458;-86
2023/02/21 07:55:57;;;;;;;62.07;29.80;;;8.80;99.90;;;;;;5048599;28;20480;-85
2023/02/21 07:58:26;;;;;;;58.67;28.53;;;8.80;99.90;;;;;;5054313;28;20969;-85
2023/02/21 08:00:54;;;;;;;57.93;30.07;;;8.80;99.90;;;;;;5051048;28;20996;-86
2023/02/21 08:03:22;;;;;;;62.37;29.37;;;8.80;99.90;;;;;;5044433;28;20460;-85
2023/02/21 08:05:48;;;;;;;63.17;29.10;;;8.80;99.90;;;;;;5051479;28;20465;-83
2023/02/21 08:08:16;;;;;;;63.83;29.67;;;8.70;99.90;;;;;;5049685;28;20912;-83
2023/02/21 08:10:43;;;;;;;70.60;31.40;;;8.70;99.90;;;;;;5051232;28;20969;-83
2023/02/21 08:13:09;;;;;;;61.40;31.07;;;8.60;99.90;;;;;;5050772;28;20473;-83
2023/02/21 08:15:37;;;;;;;68.13;32.57;;;8.60;99.90;;;;;;5050455;28;20488;-84
2023/02/21 08:18:04;;;;;;;68.23;30.67;;;8.60;99.90;;;;;;5043721;28;20920;-82
2023/02/21 08:20:31;;;;;;;61.10;31.47;;;8.60;99.90;;;;;;5044377;28;20466;-85
2023/02/21 08:22:59;;;;;;;63.80;29.27;;;8.60;99.90;;;;;;5050258;28;20495;-84
2023/02/21 08:25:26;;;;;;;59.97;29.00;;;8.60;99.90;;;;;;5041526;28;20513;-85
2023/02/21 08:27:54;;;;;;;65.40;30.60;;;8.60;99.90;;;;;;5041301;28;20467;-84
2023/02/21 08:30:21;;;;;;;65.20;29.80;;;8.60;99.90;;;;;;5048985;28;20452;-85
2023/02/21 08:32:50;;;;;;;62.47;30.43;;;8.80;99.90;;;;;;5048290;28;20453;-84
2023/02/21 08:35:18;;;;;;;57.23;27.13;;;8.70;99.90;;;;;;5047256;28;20579;-85
2023/02/21 08:37:45;;;;;;;54.87;26.73;;;8.60;99.90;;;;;;5042411;28;20461;-85
2023/02/21 08:40:13;;;;;;;64.63;30.70;;;8.60;99.90;;;;;;5036442;28;20496;-85
2023/02/21 08:42:40;;;;;;;56.90;27.20;;;8.50;99.90;;;;;;5037938;28;20457;-83
2023/02/21 08:45:09;;;;;;;57.87;26.00;;;8.60;99.90;;;;;;5034496;28;20471;-83
2023/02/21 08:47:36;;;;;;;59.07;24.67;;;8.50;99.90;;;;;;5045560;28;20528;-83
2023/02/21 08:50:06;;;;;;;56.80;26.90;;;8.40;99.90;;;;;;5051685;28;20518;-86
2023/02/21 08:52:32;;;;;;;64.53;25.23;;;8.30;99.90;;;;;;5043089;28;20459;-85
2023/02/21 08:54:59;;;;;;;66.03;28.43;;;8.40;99.90;;;;;;5052009;28;20494;-85
2023/02/21 08:57:26;;;;;;;53.90;24.43;;;8.40;99.90;;;;;;5054137;28;20461;-85
2023/02/21 08:59:53;;;;;;;54.37;27.17;;;8.50;99.90;;;;;;5055675;28;20498;-84
2023/02/21 09:02:23;;;;;;;58.80;25.50;;;8.50;99.90;;;;;;5055389;28;20499;-83
2023/02/21 09:04:51;;;;;;;61.83;27.17;;;8.50;99.90;;;;;;5048969;28;20511;-84
2023/02/21 09:07:22;;;;;;;67.60;26.60;;;8.50;99.90;;;;;;5045367;28;20465;-84
2023/02/21 09:09:49;;;;;;;65.10;29.27;;;8.50;99.90;;;;;;5048580;28;20467;-85
2023/02/21 09:12:16;;;;;;;67.77;27.37;;;8.50;99.90;;;;;;5054680;28;20535;-85
2023/02/21 09:14:43;;;;;;;64.67;26.60;;;8.60;99.90;;;;;;5057353;28;20469;-84
2023/02/21 09:17:12;;;;;;;55.57;22.93;;;8.60;99.90;;;;;;5048817;28;21021;-85
2023/02/21 09:19:39;;;;;;;62.27;27.87;;;8.60;99.90;;;;;;5044305;28;20511;-84
2023/02/21 09:22:11;;;;;;;61.57;26.67;;;8.60;99.90;;;;;;5047158;28;20548;-85
2023/02/21 09:24:39;;;;;;;54.07;25.50;;;8.50;99.90;;;;;;5040483;28;20553;-85
2023/02/21 09:27:06;;;;;;;57.43;25.03;;;8.40;99.90;;;;;;5048796;28;20454;-84
2023/02/21 09:29:34;;;;;;;58.53;26.97;;;8.30;99.90;;;;;;5048930;28;20543;-84
2023/02/21 09:32:02;;;;;;;49.77;24.80;;;8.50;99.90;;;;;;5040630;28;20540;-85
2023/02/21 09:34:30;;;;;;;54.87;23.90;;;8.60;99.90;;;;;;5038603;28;20806;-85
2023/02/21 09:36:58;;;;;;;50.03;23.90;;;8.50;99.90;;;;;;5041731;28;20927;-84
2023/02/21 09:39:25;;;;;;;50.17;24.90;;;8.50;99.90;;;;;;5049379;28;20532;-83
2023/02/21 09:41:56;;;;;;;48.03;21.97;;;8.60;99.90;;;;;;5051424;28;20468;-83
2023/02/21 09:44:26;;;;;;;47.80;22.37;;;8.50;99.90;;;;;;5051190;28;20448;-86
2023/02/21 09:47:00;;;;;;;55.60;23.80;;;8.60;99.90;;;;;;5057073;28;20460;-88
2023/02/21 09:49:33;;;;;;;49.33;24.83;;;8.60;99.90;;;;;;5047372;28;20455;-85
2023/02/21 09:52:01;;;;;;;46.30;22.30;;;8.50;99.90;;;;;;5046539;28;20561;-85
2023/02/21 09:54:32;;;;;;;48.80;22.57;;;8.60;99.90;;;;;;5049153;28;20452;-85
2023/02/21 09:57:03;;;;;;;49.17;22.97;;;8.60;99.90;;;;;;5044231;28;20533;-85
2023/02/21 09:59:30;;;;;;;50.27;22.73;;;8.70;99.90;;;;;;5040705;28;20537;-89
2023/02/21 10:02:12;;;;;;;51.37;22.60;;;8.60;99.90;;;;;;5045221;28;20451;-87
2023/02/21 10:05:01;;;;;;;43.27;21.27;;;8.50;99.90;;;;;;5054865;28;20896;-87
2023/02/21 10:07:36;;;;;;;40.40;21.73;;;8.60;99.90;;;;;;5049547;28;20463;-87
2023/02/21 10:10:11;;;;;;;48.00;22.20;;;8.60;99.90;;;;;;5043775;28;20457;-87
2023/02/21 10:12:46;;;;;;;43.63;21.30;;;8.70;99.90;;;;;;5053034;28;20439;-89
2023/02/21 10:15:24;;;;;;;47.40;24.83;;;8.80;99.90;;;;;;5045244;28;20549;-89
2023/02/21 10:17:57;;;;;;;49.47;22.97;;;8.90;99.90;;;;;;5056289;28;20451;-87
2023/02/21 10:20:29;;;;;;;46.50;21.27;;;8.90;99.90;;;;;;5039831;28;20437;-88
2023/02/21 10:22:56;;;;;;;42.93;22.83;;;8.80;99.90;;;;;;5050905;28;20473;-88
2023/02/21 10:25:28;;;;;;;56.57;24.00;;;8.80;99.90;;;;;;5046907;28;20469;-88
2023/02/21 10:27:57;;;;;;;50.37;23.10;;;8.80;99.90;;;;;;5035304;28;20501;-87
2023/02/21 10:30:29;;;;;;;41.40;19.33;;;8.90;99.90;;;;;;5043248;28;20476;-89
2023/02/21 10:32:57;;;;;;;52.27;23.73;;;8.90;99.90;;;;;;5054231;28;20458;-87
2023/02/21 10:35:27;;;;;;;39.00;21.27;;;8.90;99.90;;;;;;5046590;28;20492;-87
2023/02/21 10:37:57;;;;;;;38.10;20.20;;;9.00;99.90;;;;;;5062735;28;20859;-88
2023/02/21 10:40:33;;;;;;;40.73;20.50;;;9.00;99.90;;;;;;5041037;28;20514;-88
2023/02/21 10:43:08;;;;;;;42.17;22.57;;;9.00;99.90;;;;;;5051178;28;21056;-86
2023/02/21 10:45:39;;;;;;;45.97;19.93;;;9.00;99.90;;;;;;5049836;28;20472;-86
2023/02/21 10:48:07;;;;;;;43.60;23.27;;;9.20;99.90;;;;;;5046749;28;20496;-85
2023/02/21 10:50:42;;;;;;;38.40;19.87;;;9.30;99.90;;;;;;5050610;28;20467;-84
2023/02/21 10:53:22;;;;;;;37.83;20.30;;;9.50;99.90;;;;;;5043745;28;20468;-85
2023/02/21 10:56:08;;;;;;;36.13;21.53;;;9.50;99.90;;;;;;5052745;28;20582;-88
2023/02/21 10:58:37;;;;;;;31.70;17.13;;;9.60;99.90;;;;;;5052052;28;20458;-85
2023/02/21 11:01:15;;;;;;;29.83;17.30;;;9.60;99.90;;;;;;5063943;28;20454;-86
2023/02/21 11:03:47;;;;;;;30.83;16.90;;;9.40;99.90;;;;;;5062824;28;20516;-87
2023/02/21 11:06:24;;;;;;;29.63;15.77;;;9.40;99.90;;;;;;5057325;28;20476;-86
2023/02/21 11:08:51;;;;;;;22.83;14.37;;;9.40;99.90;;;;;;5069722;28;20489;-85
2023/02/21 11:11:32;;;;;;;29.50;15.83;;;9.40;99.90;;;;;;5067081;28;20486;-86
2023/02/21 11:14:21;;;;;;;26.50;13.83;;;9.40;99.90;;;;;;5064255;28;20472;-86
2023/02/21 11:17:20;;;;;;;22.83;13.73;;;9.40;99.90;;;;;;5066254;28;20491;-87
2023/02/21 11:19:53;;;;;;;27.50;13.90;;;9.20;99.90;;;;;;5064044;28;20480;-87
2023/02/21 11:22:23;;;;;;;30.33;15.00;;;9.20;99.90;;;;;;5044298;28;20457;-87
2023/02/21 11:25:04;;;;;;;26.23;14.20;;;9.20;99.90;;;;;;5044511;28;20453;-87
2023/02/21 11:27:34;;;;;;;28.77;16.83;;;9.30;99.90;;;;;;5046010;28;20532;-87
2023/02/21 11:30:15;;;;;;;24.70;15.20;;;9.20;99.90;;;;;;5044997;28;20448;-87
2023/02/21 11:32:48;;;;;;;25.50;13.53;;;9.30;99.90;;;;;;5045711;28;20818;-87
2023/02/21 11:35:35;;;;;;;25.50;14.97;;;9.30;99.90;;;;;;5050485;28;20568;-87
2023/02/21 11:38:05;;;;;;;23.97;14.30;;;9.50;99.90;;;;;;5044906;28;20543;-87
2023/02/21 11:40:41;;;;;;;25.27;14.80;;;9.50;99.90;;;;;;5053845;28;20480;-88
2023/02/21 11:43:20;;;;;;;25.60;12.93;;;9.50;99.90;;;;;;5050176;28;20469;-87
2023/02/21 11:46:15;;;;;;;27.20;13.47;;;9.60;99.90;;;;;;5051302;28;20497;-88
2023/02/21 11:48:49;;;;;;;29.23;15.30;;;9.50;99.90;;;;;;5050596;28;20452;-87
2023/02/21 11:51:26;;;;;;;19.20;12.40;;;9.40;99.90;;;;;;5049128;28;20456;-88
2023/02/21 11:53:53;;;;;;;23.23;12.70;;;9.60;99.90;;;;;;5048083;28;20466;-88
2023/02/21 11:56:30;;;;;;;24.83;14.00;;;9.60;99.90;;;;;;5042932;28;20578;-85
2023/02/21 11:59:03;;;;;;;24.53;14.70;;;9.80;99.90;;;;;;5045269;28;20537;-87
2023/02/21 12:01:39;;;;;;;24.57;13.50;;;9.80;99.90;;;;;;5050980;28;20454;-87
2023/02/21 12:04:18;;;;;;;22.47;12.13;;;10.00;99.90;;;;;;5050250;28;20457;-87
2023/02/21 12:06:54;;;;;;;21.07;13.30;;;10.30;99.90;;;;;;5047625;28;20479;-87
2023/02/21 12:09:28;;;;;;;19.93;12.53;;;10.60;99.90;;;;;;5047006;28;20468;-87
2023/02/21 12:12:25;;;;;;;20.47;12.17;;;10.60;99.90;;;;;;5045244;28;20450;-87
2023/02/21 12:15:01;;;;;;;19.17;12.67;;;10.50;99.90;;;;;;5029492;28;20450;-86
2023/02/21 12:17:50;;;;;;;17.53;12.20;;;10.50;99.90;;;;;;5043329;28;20846;-84
2023/02/21 12:21:09;;;;;;;23.53;13.10;;;10.60;99.90;;;;;;5050106;28;21125;-84
2023/02/21 12:23:44;;;;;;;20.30;11.70;;;10.70;40.70;;;;;;4984139;28;20454;-85
2023/02/21 12:26:27;;;;;;;13.57;10.03;;;10.80;30.60;;;;;;4990028;28;21030;-85
2023/02/21 12:29:06;;;;;;;18.50;11.60;;;11.00;35.40;;;;;;5026515;28;20517;-85
2023/02/21 12:31:48;;;;;;;17.83;10.93;;;11.10;45.00;;;;;;5051188;28;20439;-84
2023/02/21 12:34:28;;;;;;;17.53;12.00;;;11.00;12.50;;;;;;5053272;28;20482;-84
2023/02/21 12:37:14;;;;;;;16.90;10.60;;;11.20;8.40;;;;;;5054167;28;20932;-84
2023/02/21 12:40:07;;;;;;;23.83;13.23;;;11.10;9.20;;;;;;5056085;28;20454;-85
2023/02/21 12:42:56;;;;;;;17.63;11.53;;;11.20;5.70;;;;;;5044255;28;20543;-84
2023/02/21 12:45:40;;;;;;;22.30;12.90;;;11.30;1.00;;;;;;5045962;28;20485;-83
2023/02/21 12:48:12;;;;;;;17.87;12.70;;;10.90;1.40;;;;;;5041465;28;20899;-84
2023/02/21 12:50:45;;;;;;;16.70;10.23;;;11.00;1.00;;;;;;5052354;28;20513;-84
2023/02/21 12:53:16;;;;;;;19.97;11.93;;;11.00;1.00;;;;;;5045760;28;20447;-84
2023/02/21 12:55:47;;;;;;;17.53;10.03;;;10.90;1.00;;;;;;5034881;28;20489;-84
2023/02/21 12:58:22;;;;;;;21.33;11.53;;;10.90;1.10;;;;;;5049525;28;20695;-84
2023/02/21 13:00:54;;;;;;;18.57;10.70;;;11.00;1.00;;;;;;5048411;28;20459;-83
2023/02/21 13:03:39;;;;;;;20.87;12.17;;;11.10;1.00;;;;;;5036232;28;20439;-84
2023/02/21 13:06:18;;;;;;;20.83;11.73;;;11.00;1.00;;;;;;5049940;28;20507;-83
2023/02/21 13:08:56;;;;;;;21.70;13.20;;;11.00;8.70;;;;;;5054276;28;20539;-83
2023/02/21 13:11:29;;;;;;;20.53;13.03;;;11.20;1.00;;;;;;5039434;28;20443;-84
2023/02/21 13:13:57;;;;;;;19.33;12.33;;;11.30;1.00;;;;;;5043272;28;20534;-84
2023/02/21 13:16:25;;;;;;;20.97;14.70;;;11.30;1.00;;;;;;5042285;28;20489;-83
2023/02/21 13:18:58;;;;;;;22.60;14.10;;;11.50;1.00;;;;;;5047855;28;20463;-84
2023/02/21 13:21:44;;;;;;;19.47;13.17;;;11.40;1.00;;;;;;5040521;28;20452;-84
2023/02/21 13:24:36;;;;;;;19.93;12.40;;;11.50;1.00;;;;;;5050792;28;20447;-83
2023/02/21 13:27:30;;;;;;;18.00;11.30;;;11.40;1.00;;;;;;5042131;28;20526;-84
2023/02/21 13:30:03;;;;;;;14.47;10.60;;;11.20;1.00;;;;;;5037547;28;20459;-85
2023/02/21 13:32:38;;;;;;;21.63;12.77;;;11.30;1.00;;;;;;5039967;28;20486;-84
2023/02/21 13:35:09;;;;;;;18.50;12.73;;;11.30;1.00;;;;;;5040068;28;20482;-84
2023/02/21 13:37:46;;;;;;;21.30;14.10;;;11.20;1.00;;;;;;5036883;28;20494;-84
2023/02/21 13:40:22;;;;;;;21.70;12.80;;;11.10;1.00;;;;;;5047893;28;20463;-84
2023/02/21 13:43:01;;;;;;;21.97;13.53;;;10.90;1.00;;;;;;5043861;28;20827;-85
2023/02/21 13:45:28;;;;;;;22.93;13.70;;;11.00;1.00;;;;;;5042894;28;20481;-84
2023/02/21 13:48:25;;;;;;;22.30;14.87;;;11.00;1.00;;;;;;5046925;28;20549;-83
2023/02/21 13:50:53;;;;;;;26.73;15.97;;;10.80;1.00;;;;;;5056394;28;20463;-84
2023/02/21 13:53:22;;;;;;;21.77;14.37;;;10.80;1.00;;;;;;5057559;28;20460;-84
2023/02/21 13:56:25;;;;;;;26.30;15.10;;;10.60;1.00;;;;;;5046695;28;20997;-85
2023/02/21 13:58:52;;;;;;;21.30;14.67;;;10.60;1.00;;;;;;5048299;28;20974;-84
2023/02/21 14:01:40;;;;;;;25.10;14.17;;;10.80;1.00;;;;;;5052182;28;20559;-84
2023/02/21 14:04:44;;;;;;;24.07;14.80;;;10.80;1.00;;;;;;5042113;28;20466;-84
2023/02/21 14:07:11;;;;;;;27.13;13.93;;;10.80;1.60;;;;;;5044690;28;20529;-85
2023/02/21 14:09:41;;;;;;;22.80;14.90;;;10.90;1.00;;;;;;5059690;28;20463;-85
2023/02/21 14:12:11;;;;;;;22.50;15.00;;;11.00;1.00;;;;;;5065283;28;20447;-85
2023/02/21 14:14:41;;;;;;;25.07;14.67;;;11.10;1.00;;;;;;5051471;28;20881;-84
2023/02/21 14:17:10;;;;;;;46.97;30.97;;;10.70;5.20;;;;;;5051668;28;20482;-83
2023/02/21 14:19:43;;;;;;;29.23;19.10;;;10.50;18.90;;;;;;5055403;28;20448;-83
2023/02/21 14:22:14;;;;;;;30.90;18.17;;;10.60;18.60;;;;;;5047492;28;20515;-83
2023/02/21 14:24:47;;;;;;;27.20;16.13;;;10.70;12.30;;;;;;5049399;28;20456;-83
2023/02/21 14:27:38;;;;;;;30.50;16.57;;;10.60;8.20;;;;;;5051282;28;20488;-84
2023/02/21 14:30:33;;;;;;;35.43;16.60;;;10.30;60.00;;;;;;5057131;28;20449;-84
2023/02/21 14:33:22;;;;;;;22.93;15.87;;;10.40;55.40;;;;;;5012388;28;20565;-82
2023/02/21 14:35:58;;;;;;;28.30;15.50;;;10.30;66.10;;;;;;5046533;28;20473;-83
2023/02/21 14:38:29;;;;;;;32.00;18.07;;;10.40;72.00;;;;;;5052650;28;20477;-83
2023/02/21 14:41:13;;;;;;;29.30;17.47;;;10.20;91.80;;;;;;5058288;28;20920;-83
2023/02/21 14:43:56;;;;;;;28.10;16.20;;;10.20;96.90;;;;;;5057100;28;20468;-84
2023/02/21 14:46:46;;;;;;;26.30;16.57;;;10.30;91.30;;;;;;5052132;28;20479;-83
2023/02/21 14:49:43;;;;;;;33.37;17.60;;;10.10;92.20;;;;;;5056893;28;20940;-84
2023/02/21 14:52:43;;;;;;;29.07;16.33;;;10.10;99.90;;;;;;5038476;28;20808;-83
2023/02/21 14:55:50;;;;;;;28.27;16.80;;;10.00;99.90;;;;;;5047558;28;20485;-82
2023/02/21 14:58:44;;;;;;;31.57;16.40;;;10.00;99.90;;;;;;5042132;28;20481;-83
2023/02/21 15:01:24;;;;;;;27.63;17.80;;;10.10;99.90;;;;;;5054681;28;20472;-83
2023/02/21 15:04:02;;;;;;;31.77;17.77;;;10.20;99.90;;;;;;5053020;28;20450;-83
2023/02/21 15:06:30;;;;;;;28.77;16.17;;;10.30;99.90;;;;;;5037573;28;20578;-82
2023/02/21 15:08:57;;;;;;;24.20;15.70;;;10.30;99.90;;;;;;5057285;28;20496;-82
2023/02/21 15:11:27;;;;;;;30.03;17.27;;;10.30;98.20;;;;;;5056295;28;20454;-83
2023/02/21 15:14:21;;;;;;;31.00;18.47;;;10.30;99.20;;;;;;5041685;28;20441;-82
2023/02/21 15:16:49;;;;;;;30.50;16.00;;;10.30;96.00;;;;;;5055705;28;20498;-85
2023/02/21 15:19:24;;;;;;;36.93;18.27;;;10.30;97.70;;;;;;5058189;28;20463;-85