Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:28;;;;;;;6.13;4.85;;;12.70;99.90;;;;;;5094267;28;20177;-84
2021/05/27 00:02:53;;;;;;;5.38;4.95;;;12.70;99.90;;;;;;5094647;28;20165;-84
2021/05/27 00:05:20;;;;;;;6.03;5.45;;;12.60;99.90;;;;;;5094836;28;20165;-83
2021/05/27 00:07:46;;;;;;;8.10;5.00;;;12.70;99.90;;;;;;5094199;28;20197;-85
2021/05/27 00:10:16;;;;;;;5.60;4.97;;;12.70;99.90;;;;;;5094530;28;20189;-86
2021/05/27 00:12:42;;;;;;;5.75;5.25;;;12.80;99.90;;;;;;5094623;28;20658;-86
2021/05/27 00:15:09;;;;;;;5.28;4.32;;;12.70;99.90;;;;;;5094209;28;20168;-85
2021/05/27 00:17:35;;;;;;;5.80;4.88;;;12.80;99.90;;;;;;5094613;28;20173;-85
2021/05/27 00:20:02;;;;;;;7.70;5.28;;;12.80;99.90;;;;;;5094045;28;20189;-82
2021/05/27 00:22:28;;;;;;;6.03;5.07;;;12.70;99.90;;;;;;5093817;28;20173;-79
2021/05/27 00:24:54;;;;;;;12.77;6.57;;;12.80;99.90;;;;;;5093932;28;20641;-86
2021/05/27 00:27:19;;;;;;;8.10;6.25;;;12.80;99.90;;;;;;5093932;28;20217;-83
2021/05/27 00:29:45;;;;;;;6.20;5.63;;;12.80;99.90;;;;;;5093788;28;20235;-85
2021/05/27 00:32:10;;;;;;;8.30;5.18;;;12.90;99.90;;;;;;5093421;28;20244;-83
2021/05/27 00:34:36;;;;;;;7.72;6.10;;;13.00;99.90;;;;;;5093787;28;20158;-85
2021/05/27 00:37:02;;;;;;;6.55;5.97;;;12.90;99.90;;;;;;5093712;28;20192;-78
2021/05/27 00:39:27;;;;;;;8.75;6.50;;;12.90;99.90;;;;;;5094001;28;20210;-84
2021/05/27 00:41:53;;;;;;;6.75;6.25;;;12.90;99.90;;;;;;5093818;28;20177;-84
2021/05/27 00:44:29;;;;;;;10.00;6.63;;;12.90;99.90;;;;;;5093618;28;20173;-85
2021/05/27 00:46:56;;;;;;;7.97;7.30;;;13.00;99.90;;;;;;5093946;28;20204;-86
2021/05/27 00:49:22;;;;;;;8.07;7.20;;;13.00;99.90;;;;;;5075491;28;20197;-81
2021/05/27 00:51:49;;;;;;;7.63;6.90;;;13.00;99.90;;;;;;5093774;28;20162;-83
2021/05/27 00:54:16;;;;;;;9.82;6.47;;;12.90;99.90;;;;;;5093426;28;20534;-81
2021/05/27 00:56:42;;;;;;;7.28;6.57;;;12.90;99.90;;;;;;5093452;28;20245;-83
2021/05/27 00:59:09;;;;;;;6.97;6.40;;;12.90;99.90;;;;;;5093327;28;20192;-85
2021/05/27 01:01:35;;;;;;;13.82;6.72;;;13.10;99.90;;;;;;5075771;28;20166;-86
2021/05/27 01:04:02;;;;;;;7.72;7.03;;;13.20;99.90;;;;;;5093661;28;20178;-86
2021/05/27 01:06:28;;;;;;;7.82;6.78;;;13.20;99.90;;;;;;5093541;28;20254;-82
2021/05/27 01:08:55;;;;;;;7.13;6.53;;;13.20;99.90;;;;;;5093266;28;20190;-80
2021/05/27 01:11:20;;;;;;;9.50;6.20;;;13.30;99.90;;;;;;5093359;28;20165;-85
2021/05/27 01:13:46;;;;;;;8.43;6.75;;;13.30;99.90;;;;;;5093312;28;20211;-85
2021/05/27 01:16:20;;;;;;;7.60;6.90;;;13.30;99.90;;;;;;5093615;28;20162;-84
2021/05/27 01:18:46;;;;;;;8.38;6.13;;;13.40;99.90;;;;;;5099080;28;20174;-82
2021/05/27 01:21:12;;;;;;;7.10;6.57;;;13.40;99.90;;;;;;5096962;28;20173;-82
2021/05/27 01:23:38;;;;;;;7.35;6.65;;;13.30;99.90;;;;;;5117516;28;20153;-80
2021/05/27 01:26:05;;;;;;;7.72;7.03;;;13.30;99.90;;;;;;5118160;28;20207;-80
2021/05/27 01:28:33;;;;;;;8.18;7.38;;;13.30;99.90;;;;;;5118147;28;20182;-85
2021/05/27 01:31:00;;;;;;;10.35;6.85;;;13.20;99.90;;;;;;5101552;28;20174;-85
2021/05/27 01:33:26;;;;;;;9.43;7.38;;;13.20;99.90;;;;;;5093635;28;20633;-85
2021/05/27 01:35:54;;;;;;;8.70;7.88;;;13.30;99.90;;;;;;5093505;28;20197;-87
2021/05/27 01:38:27;;;;;;;8.05;7.25;;;13.40;99.90;;;;;;5093482;28;20185;-87
2021/05/27 01:40:54;;;;;;;10.75;7.57;;;13.20;99.90;;;;;;5093299;28;20162;-84
2021/05/27 01:43:21;;;;;;;9.93;7.38;;;13.30;99.90;;;;;;5094925;28;20165;-86
2021/05/27 01:45:47;;;;;;;8.23;7.35;;;13.20;99.90;;;;;;5096908;28;21255;-86
2021/05/27 01:48:13;;;;;;;9.43;7.97;;;13.20;99.90;;;;;;5078645;28;20186;-85
2021/05/27 01:50:44;;;;;;;9.85;8.75;;;13.30;99.90;;;;;;5078905;28;20170;-86
2021/05/27 01:53:10;;;;;;;11.65;9.27;;;13.40;99.90;;;;;;5078660;28;20641;-80
2021/05/27 01:55:41;;;;;;;22.88;9.85;;;13.30;99.90;;;;;;5097214;28;20169;-84
2021/05/27 01:58:06;;;;;;;12.68;8.98;;;13.20;99.90;;;;;;5097178;28;20166;-85
2021/05/27 02:00:32;;;;;;;10.95;9.30;;;13.00;99.90;;;;;;5096933;28;20168;-86
2021/05/27 02:02:58;;;;;;;15.27;9.73;;;13.00;99.90;;;;;;5096446;28;20162;-82
2021/05/27 02:05:23;;;;;;;18.52;10.48;;;12.90;99.90;;;;;;5096964;28;20170;-86
2021/05/27 02:07:49;;;;;;;19.95;10.52;;;12.80;99.90;;;;;;5096561;28;20292;-87
2021/05/27 02:10:15;;;;;;;16.70;10.10;;;12.90;99.90;;;;;;5096799;28;20193;-79
2021/05/27 02:12:41;;;;;;;22.27;11.02;;;12.90;99.90;;;;;;5096536;28;20199;-85
2021/05/27 02:15:08;;;;;;;22.83;10.48;;;12.90;99.90;;;;;;5096292;28;20170;-82
2021/05/27 02:17:34;;;;;;;19.52;10.90;;;12.80;99.90;;;;;;5096679;28;20245;-86
2021/05/27 02:20:00;;;;;;;22.10;12.48;;;12.70;99.90;;;;;;5086381;28;20186;-84
2021/05/27 02:22:25;;;;;;;16.13;10.45;;;12.60;99.90;;;;;;5100774;28;20170;-85
2021/05/27 02:24:51;;;;;;;22.77;10.40;;;12.70;99.90;;;;;;5099346;28;20629;-80
2021/05/27 02:27:17;;;;;;;12.85;11.32;;;12.70;99.90;;;;;;5101946;28;20206;-85
2021/05/27 02:29:43;;;;;;;22.10;12.27;;;12.80;99.90;;;;;;5106343;28;20642;-82
2021/05/27 02:32:08;;;;;;;15.65;10.90;;;12.90;99.90;;;;;;5106460;28;20170;-85
2021/05/27 02:34:36;;;;;;;18.02;11.68;;;12.80;99.90;;;;;;5106577;28;20180;-82
2021/05/27 02:37:03;;;;;;;17.50;11.38;;;12.80;99.90;;;;;;5102939;28;20328;-84
2021/05/27 02:39:32;;;;;;;19.13;11.90;;;12.70;99.90;;;;;;5103299;28;20178;-83
2021/05/27 02:41:58;;;;;;;18.70;12.07;;;12.80;99.90;;;;;;5086391;28;20180;-85
2021/05/27 02:44:24;;;;;;;21.23;11.57;;;12.80;99.90;;;;;;5084288;28;20184;-82
2021/05/27 02:46:49;;;;;;;14.35;10.75;;;12.90;99.90;;;;;;5100333;28;20186;-81
2021/05/27 02:49:15;;;;;;;21.30;13.10;;;12.90;99.90;;;;;;5099722;28;20261;-85
2021/05/27 02:51:41;;;;;;;16.45;11.85;;;12.90;99.90;;;;;;5098704;28;20166;-81
2021/05/27 02:54:07;;;;;;;16.00;11.25;;;12.90;99.90;;;;;;5098680;28;20174;-83
2021/05/27 02:56:32;;;;;;;18.10;12.02;;;12.70;99.90;;;;;;5099066;28;20499;-80
2021/05/27 02:58:58;;;;;;;15.43;11.90;;;12.60;99.90;;;;;;5098918;28;20192;-85
2021/05/27 03:01:23;;;;;;;24.83;10.80;;;12.60;99.90;;;;;;5098372;28;20180;-85
2021/05/27 03:03:49;;;;;;;19.10;11.15;;;12.60;99.90;;;;;;5099468;28;20184;-85
2021/05/27 03:06:15;;;;;;;19.17;12.23;;;12.60;99.90;;;;;;5083078;28;20742;-85
2021/05/27 03:08:43;;;;;;;21.08;11.52;;;12.60;99.90;;;;;;5103555;28;20206;-84
2021/05/27 03:11:12;;;;;;;18.83;11.25;;;12.60;99.90;;;;;;5084238;28;20223;-82
2021/05/27 03:13:38;;;;;;;16.02;11.18;;;12.70;99.90;;;;;;5102574;28;20640;-85
2021/05/27 03:16:04;;;;;;;14.50;11.82;;;12.80;99.90;;;;;;5102663;28;20162;-85
2021/05/27 03:18:33;;;;;;;14.40;11.13;;;12.80;99.90;;;;;;5101127;28;20186;-81
2021/05/27 03:21:00;;;;;;;21.05;12.07;;;12.80;99.90;;;;;;5098276;28;20181;-81
2021/05/27 03:23:26;;;;;;;15.10;10.93;;;12.80;99.90;;;;;;5105724;28;20158;-84
2021/05/27 03:25:52;;;;;;;15.30;11.50;;;12.70;99.90;;;;;;5095257;28;20232;-82
2021/05/27 03:28:17;;;;;;;13.20;11.13;;;12.80;99.90;;;;;;5095120;28;20186;-80
2021/05/27 03:30:43;;;;;;;22.95;11.85;;;12.70;99.90;;;;;;5077017;28;20265;-78
2021/05/27 03:33:09;;;;;;;19.33;12.18;;;12.70;99.90;;;;;;5095103;28;20166;-81
2021/05/27 03:35:35;;;;;;;19.98;12.35;;;12.60;99.90;;;;;;5095214;28;20189;-84
2021/05/27 03:38:00;;;;;;;17.75;12.38;;;12.50;99.90;;;;;;5094883;28;20166;-86
2021/05/27 03:40:26;;;;;;;20.83;11.63;;;12.70;99.90;;;;;;5094778;28;20630;-85
2021/05/27 03:42:54;;;;;;;21.90;13.77;;;12.60;99.90;;;;;;5094993;28;20170;-84
2021/05/27 03:45:25;;;;;;;15.20;11.93;;;12.70;99.90;;;;;;5094395;28;20269;-81
2021/05/27 03:47:51;;;;;;;16.52;12.80;;;12.70;99.90;;;;;;5094343;28;20244;-80
2021/05/27 03:50:20;;;;;;;16.73;11.60;;;12.80;99.90;;;;;;5094728;28;20193;-85
2021/05/27 03:52:46;;;;;;;24.70;13.43;;;12.50;99.90;;;;;;5095005;28;20169;-85
2021/05/27 03:55:15;;;;;;;18.73;12.55;;;12.60;99.90;;;;;;5094323;28;20184;-83
2021/05/27 03:57:42;;;;;;;20.58;13.18;;;12.70;99.90;;;;;;5095184;28;20169;-86
2021/05/27 04:03:03;;;;;;;23.20;13.30;;;12.70;99.90;;;;;;5084860;28;20204;-81
2021/05/27 04:08:16;;;;;;;19.90;13.13;;;12.80;99.90;;;;;;5098100;28;20247;-85
2021/05/27 04:10:41;;;;;;;18.35;12.55;;;12.80;99.90;;;;;;5099274;28;20158;-85
2021/05/27 04:13:07;;;;;;;25.15;13.25;;;12.80;99.90;;;;;;5101369;28;20170;-82
2021/05/27 04:15:34;;;;;;;16.77;12.48;;;12.70;99.90;;;;;;5110577;28;20165;-79
2021/05/27 04:18:04;;;;;;;24.70;13.10;;;12.80;99.90;;;;;;5115974;28;20177;-82
2021/05/27 04:20:41;;;;;;;15.48;12.02;;;12.80;99.90;;;;;;5116257;28;20169;-80
2021/05/27 04:23:10;;;;;;;24.08;13.45;;;12.80;99.90;;;;;;5116414;28;20177;-81
2021/05/27 04:25:36;;;;;;;22.77;12.70;;;12.80;99.90;;;;;;5103752;28;20645;-79
2021/05/27 04:28:02;;;;;;;21.15;14.60;;;12.80;99.90;;;;;;5099020;28;20197;-85
2021/05/27 04:30:29;;;;;;;18.92;13.25;;;12.90;99.90;;;;;;5099596;28;20154;-82
2021/05/27 04:33:05;;;;;;;27.17;14.05;;;13.00;99.90;;;;;;5098210;28;20170;-86
2021/05/27 04:35:41;;;;;;;21.95;13.70;;;13.00;99.90;;;;;;5082106;28;20170;-85
2021/05/27 04:38:08;;;;;;;25.95;13.50;;;12.90;99.90;;;;;;5098696;28;20178;-86
2021/05/27 04:40:35;;;;;;;17.60;13.23;;;13.00;99.90;;;;;;5099338;28;20622;-83
2021/05/27 04:43:02;;;;;;;23.00;13.05;;;12.90;99.90;;;;;;5100134;28;20169;-78
2021/05/27 04:45:28;;;;;;;28.33;13.27;;;12.70;99.90;;;;;;5095894;28;20170;-78
2021/05/27 04:47:54;;;;;;;21.27;13.77;;;12.80;99.90;;;;;;5096446;28;20611;-82
2021/05/27 04:50:21;;;;;;;25.33;13.93;;;12.90;99.90;;;;;;5099310;28;20229;-85
2021/05/27 04:52:47;;;;;;;17.88;11.95;;;13.10;99.90;;;;;;5093275;28;20177;-82
2021/05/27 04:55:13;;;;;;;23.25;13.40;;;13.00;99.90;;;;;;5092919;28;20173;-79
2021/05/27 04:57:40;;;;;;;23.48;12.95;;;13.20;99.90;;;;;;5093126;28;20169;-82
2021/05/27 05:00:09;;;;;;;17.80;13.27;;;13.00;99.90;;;;;;5096397;28;20668;-81
2021/05/27 05:02:35;;;;;;;29.42;14.63;;;13.00;99.90;;;;;;5094277;28;20717;-83
2021/05/27 05:05:01;;;;;;;20.98;14.90;;;13.00;99.90;;;;;;5076230;28;20205;-81
2021/05/27 05:07:26;;;;;;;23.05;14.45;;;13.10;99.90;;;;;;5093320;28;20200;-78
2021/05/27 05:09:52;;;;;;;20.42;13.40;;;13.20;99.90;;;;;;5096375;28;20221;-78
2021/05/27 05:12:18;;;;;;;25.60;13.65;;;13.30;99.90;;;;;;5075918;28;20299;-82
2021/05/27 05:14:43;;;;;;;23.30;14.57;;;13.30;99.90;;;;;;5095438;28;20586;-82
2021/05/27 05:17:09;;;;;;;22.00;13.30;;;13.20;99.90;;;;;;5094629;28;20257;-78
2021/05/27 05:19:34;;;;;;;19.38;13.27;;;13.10;99.90;;;;;;5095187;28;20231;-83
2021/05/27 05:22:00;;;;;;;26.30;13.65;;;13.20;99.90;;;;;;5094852;28;20306;-81
2021/05/27 05:24:26;;;;;;;18.13;13.27;;;13.30;99.90;;;;;;5093696;28;20496;-81
2021/05/27 05:26:52;;;;;;;21.08;13.77;;;13.30;99.90;;;;;;5093750;28;20193;-80
2021/05/27 05:29:17;;;;;;;18.42;13.75;;;13.40;99.90;;;;;;5093375;28;20182;-80
2021/05/27 05:31:43;;;;;;;18.08;13.25;;;13.50;99.90;;;;;;5094191;28;20348;-81
2021/05/27 05:34:08;;;;;;;18.45;13.65;;;13.40;99.90;;;;;;5095314;28;20166;-84
2021/05/27 05:36:35;;;;;;;19.65;13.15;;;13.40;99.90;;;;;;5094476;28;20170;-82
2021/05/27 05:39:02;;;;;;;19.42;12.85;;;13.50;99.90;;;;;;5093279;28;20292;-83
2021/05/27 05:41:28;;;;;;;17.98;12.55;;;13.70;99.90;;;;;;5075731;28;20303;-78
2021/05/27 05:43:54;;;;;;;14.68;12.48;;;13.80;99.90;;;;;;5093480;28;20605;-85
2021/05/27 05:46:19;;;;;;;21.77;13.38;;;13.90;99.90;;;;;;5074987;28;20205;-84
2021/05/27 05:48:45;;;;;;;17.17;13.52;;;14.10;99.90;;;;;;5093527;28;20275;-82
2021/05/27 05:51:10;;;;;;;20.88;13.27;;;14.00;99.90;;;;;;5093557;28;20162;-85
2021/05/27 05:53:39;;;;;;;24.80;14.55;;;13.90;99.90;;;;;;5093285;28;20608;-83
2021/05/27 05:56:05;;;;;;;42.72;16.52;;;13.80;99.90;;;;;;5093055;28;20170;-78
2021/05/27 05:58:31;;;;;;;24.83;13.82;;;13.90;99.90;;;;;;5093112;28;20197;-82
2021/05/27 06:00:57;;;;;;;44.13;14.45;;;13.80;99.90;;;;;;5092530;28;20173;-79
2021/05/27 06:03:23;;;;;;;35.97;14.65;;;13.90;99.90;;;;;;5092994;28;20252;-82
2021/05/27 06:05:48;;;;;;;25.20;13.73;;;14.00;99.90;;;;;;5092627;28;20166;-79
2021/05/27 06:08:14;;;;;;;12.95;11.57;;;14.20;99.90;;;;;;5092218;28;20206;-84
2021/05/27 06:10:40;;;;;;;14.15;12.23;;;14.20;99.90;;;;;;5092268;28;20188;-87
2021/05/27 06:13:06;;;;;;;20.13;12.98;;;14.20;99.90;;;;;;5091813;28;20182;-83
2021/05/27 06:15:32;;;;;;;13.73;11.95;;;14.20;99.90;;;;;;5091889;28;20197;-82
2021/05/27 06:17:59;;;;;;;18.33;12.00;;;14.20;99.90;;;;;;5091837;28;20170;-86
2021/05/27 06:20:27;;;;;;;14.57;11.95;;;14.20;99.90;;;;;;5074172;28;20261;-87
2021/05/27 06:22:53;;;;;;;19.83;11.65;;;14.10;99.90;;;;;;5074292;28;20180;-84
2021/05/27 06:25:21;;;;;;;13.75;11.98;;;14.20;99.90;;;;;;5092708;28;20170;-88
2021/05/27 06:27:48;;;;;;;17.25;12.85;;;14.10;99.90;;;;;;5093725;28;20555;-85
2021/05/27 06:30:15;;;;;;;15.52;11.52;;;14.00;99.90;;;;;;5093127;28;20260;-81
2021/05/27 06:32:41;;;;;;;14.20;11.40;;;14.00;99.90;;;;;;5094398;28;20283;-82
2021/05/27 06:35:09;;;;;;;24.08;11.73;;;13.80;99.90;;;;;;5095575;28;20295;-84
2021/05/27 06:37:38;;;;;;;17.55;11.77;;;13.60;99.90;;;;;;5095638;28;20172;-80
2021/05/27 06:40:12;;;;;;;13.85;12.43;;;13.50;99.90;;;;;;5095507;28;20189;-81
2021/05/27 06:42:37;;;;;;;11.88;10.80;;;13.50;99.90;;;;;;5095494;28;20173;-79
2021/05/27 06:45:04;;;;;;;18.30;11.85;;;13.60;99.90;;;;;;5095159;28;20177;-79
2021/05/27 06:47:29;;;;;;;14.82;11.95;;;13.60;99.90;;;;;;5095249;28;20683;-81
2021/05/27 06:49:55;;;;;;;16.40;10.85;;;13.90;99.90;;;;;;5094975;28;20182;-79
2021/05/27 06:52:20;;;;;;;16.48;10.23;;;14.10;99.90;;;;;;5095735;28;20198;-80
2021/05/27 06:54:46;;;;;;;13.77;10.07;;;14.10;99.90;;;;;;5094973;28;20158;-80
2021/05/27 06:57:11;;;;;;;12.82;11.13;;;14.20;99.90;;;;;;5075597;28;20184;-80
2021/05/27 06:59:37;;;;;;;11.43;10.07;;;14.50;99.90;;;;;;5098833;28;20190;-78
2021/05/27 07:02:03;;;;;;;12.95;10.35;;;14.50;99.90;;;;;;5087140;28;20216;-81
2021/05/27 07:04:29;;;;;;;11.60;10.27;;;14.60;99.90;;;;;;5096050;28;20170;-83
2021/05/27 07:06:54;;;;;;;11.75;10.40;;;14.50;99.90;;;;;;5098023;28;20202;-83
2021/05/27 07:09:20;;;;;;;10.05;9.15;;;14.70;99.90;;;;;;5079925;28;20284;-82
2021/05/27 07:11:47;;;;;;;11.27;10.20;;;14.80;99.90;;;;;;5106605;28;20192;-77
2021/05/27 07:14:12;;;;;;;13.65;9.43;;;14.90;99.90;;;;;;5114434;28;20425;-79
2021/05/27 07:16:38;;;;;;;12.40;10.05;;;14.70;99.90;;;;;;5099706;28;20197;-78
2021/05/27 07:19:04;;;;;;;12.88;9.80;;;14.40;99.90;;;;;;5096193;28;20190;-80
2021/05/27 07:21:29;;;;;;;12.05;9.60;;;14.30;99.90;;;;;;5087798;28;20603;-80
2021/05/27 07:23:55;;;;;;;15.65;9.85;;;14.50;99.90;;;;;;5090959;28;20183;-82
2021/05/27 07:26:21;;;;;;;12.15;9.77;;;14.50;99.90;;;;;;5087405;28;20262;-82
2021/05/27 07:28:46;;;;;;;15.10;9.65;;;14.50;99.90;;;;;;5091930;28;20236;-80
2021/05/27 07:31:12;;;;;;;15.68;10.57;;;14.50;99.90;;;;;;5084703;28;20223;-82
2021/05/27 07:33:39;;;;;;;15.77;10.15;;;14.60;99.90;;;;;;5095135;28;20177;-81
2021/05/27 07:36:05;;;;;;;11.63;10.32;;;14.70;99.90;;;;;;5076569;28;20253;-81
2021/05/27 07:38:31;;;;;;;12.45;9.85;;;14.80;99.90;;;;;;5095196;28;20182;-80
2021/05/27 07:40:57;;;;;;;14.20;10.35;;;14.90;99.90;;;;;;5077104;28;20265;-83
2021/05/27 07:43:22;;;;;;;28.33;10.63;;;14.80;99.90;;;;;;5092297;28;20223;-80
2021/05/27 07:45:48;;;;;;;11.02;9.80;;;14.90;99.90;;;;;;5092463;28;20174;-81
2021/05/27 07:48:13;;;;;;;14.77;9.95;;;14.80;99.90;;;;;;5093328;28;20205;-80
2021/05/27 07:50:39;;;;;;;25.70;11.15;;;14.60;99.90;;;;;;5093614;28;20165;-83
2021/05/27 07:53:06;;;;;;;18.75;10.85;;;14.90;99.90;;;;;;5093507;28;20170;-81
2021/05/27 07:55:33;;;;;;;10.82;9.23;;;14.90;99.90;;;;;;5093669;28;20215;-80
2021/05/27 07:57:59;;;;;;;12.15;9.35;;;14.90;99.90;;;;;;5093299;28;20169;-82
2021/05/27 08:00:25;;;;;;;12.23;9.35;;;15.00;99.90;;;;;;5093344;28;20172;-81
2021/05/27 08:02:50;;;;;;;16.58;9.30;;;14.80;99.90;;;;;;5093183;28;20177;-80
2021/05/27 08:05:17;;;;;;;14.07;10.00;;;14.50;99.90;;;;;;5093182;28;20208;-79
2021/05/27 08:07:44;;;;;;;15.90;9.70;;;14.60;99.90;;;;;;5092788;28;20237;-79
2021/05/27 08:10:10;;;;;;;10.65;9.65;;;14.50;99.90;;;;;;5093721;28;20174;-82
2021/05/27 08:12:36;;;;;;;21.92;10.65;;;14.40;99.90;;;;;;5093568;28;20177;-83
2021/05/27 08:15:03;;;;;;;16.08;11.63;;;14.20;99.90;;;;;;5093811;28;20158;-84
2021/05/27 08:17:29;;;;;;;17.92;11.75;;;14.10;99.90;;;;;;5091331;28;20226;-85
2021/05/27 08:19:54;;;;;;;17.77;12.02;;;14.10;99.90;;;;;;5092682;28;20261;-82
2021/05/27 08:22:21;;;;;;;13.13;11.07;;;14.20;99.90;;;;;;5090118;28;20261;-81
2021/05/27 08:24:46;;;;;;;12.95;11.27;;;14.40;99.90;;;;;;5090605;28;20181;-81
2021/05/27 08:27:12;;;;;;;10.75;9.82;;;14.90;99.90;;;;;;5092054;28;20209;-79
2021/05/27 08:29:38;;;;;;;9.80;9.00;;;15.60;99.90;;;;;;5091607;28;20261;-80
2021/05/27 08:32:06;;;;;;;18.23;9.10;;;16.10;99.90;;;;;;5089214;28;20178;-80
2021/05/27 08:34:32;;;;;;;9.60;8.80;;;16.40;99.90;;;;;;5092550;28;20200;-82
2021/05/27 08:36:58;;;;;;;15.60;9.60;;;16.40;99.90;;;;;;5092289;28;20200;-80
2021/05/27 08:39:23;;;;;;;10.30;9.13;;;16.50;99.90;;;;;;5091993;28;20665;-79
2021/05/27 08:41:49;;;;;;;10.13;9.18;;;16.40;99.90;;;;;;5090738;28;20226;-81
2021/05/27 08:44:15;;;;;;;20.52;10.05;;;16.20;99.90;;;;;;5073551;28;20576;-81
2021/05/27 08:46:41;;;;;;;14.38;8.95;;;16.30;99.90;;;;;;5092375;28;20205;-79
2021/05/27 08:49:07;;;;;;;13.05;9.20;;;16.70;99.90;;;;;;5073315;28;20197;-82
2021/05/27 08:51:35;;;;;;;9.88;8.88;;;16.80;99.90;;;;;;5086746;28;20177;-77
2021/05/27 08:54:02;;;;;;;11.70;9.60;;;16.80;99.90;;;;;;5089932;28;20169;-80
2021/05/27 08:56:28;;;;;;;10.13;8.88;;;16.70;99.90;;;;;;5091531;28;20177;-81
2021/05/27 08:58:54;;;;;;;9.63;8.82;;;16.50;99.90;;;;;;5091382;28;20186;-82
2021/05/27 09:01:23;;;;;;;9.60;8.70;;;16.60;99.90;;;;;;5090386;28;20164;-79
2021/05/27 09:03:49;;;;;;;13.50;9.50;;;16.70;99.90;;;;;;5091273;28;20170;-79
2021/05/27 09:06:15;;;;;;;11.70;9.75;;;16.40;99.90;;;;;;5092078;28;20180;-82
2021/05/27 09:08:41;;;;;;;10.27;9.35;;;16.50;99.90;;;;;;5091382;28;20608;-79
2021/05/27 09:11:07;;;;;;;9.23;8.43;;;16.40;99.90;;;;;;5090991;28;20165;-79
2021/05/27 09:13:35;;;;;;;11.27;8.85;;;16.40;99.90;;;;;;5091290;28;20247;-82
2021/05/27 09:16:11;;;;;;;10.32;9.32;;;16.40;99.90;;;;;;5091402;28;20213;-82
2021/05/27 09:18:39;;;;;;;12.48;8.77;;;16.20;99.90;;;;;;5091327;28;20199;-83
2021/05/27 09:21:08;;;;;;;8.07;7.22;;;16.30;99.90;;;;;;5090594;28;20166;-83
2021/05/27 09:23:36;;;;;;;8.93;8.13;;;16.60;99.90;;;;;;5092827;28;20176;-80
2021/05/27 09:26:15;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;5091699;28;20677;-82
2021/05/27 09:28:42;;;;;;;8.48;7.72;;;17.10;99.90;;;;;;5073463;28;20212;-80
2021/05/27 09:31:10;;;;;;;20.75;8.43;;;17.50;99.90;;;;;;5090830;28;20193;-81
2021/05/27 09:33:35;;;;;;;8.45;7.72;;;17.50;99.90;;;;;;5091857;28;20260;-80
2021/05/27 09:36:05;;;;;;;28.67;8.95;;;17.20;99.90;;;;;;5090039;28;20253;-83
2021/05/27 09:38:39;;;;;;;8.63;7.88;;;16.90;99.90;;;;;;5090056;28;20298;-84
2021/05/27 09:41:15;;;;;;;8.48;7.75;;;16.70;99.90;;;;;;5090855;28;20192;-82
2021/05/27 09:43:45;;;;;;;22.17;9.63;;;16.60;99.90;;;;;;5091750;28;20188;-80
2021/05/27 09:46:11;;;;;;;15.60;9.30;;;16.40;99.90;;;;;;5091631;28;20184;-83
2021/05/27 09:48:37;;;;;;;15.32;8.60;;;16.40;99.90;;;;;;5091254;28;20280;-81
2021/05/27 09:51:03;;;;;;;29.90;10.05;;;16.50;99.90;;;;;;5091016;28;20165;-82
2021/05/27 09:53:33;;;;;;;10.30;9.07;;;16.40;99.90;;;;;;5091799;28;20881;-84
2021/05/27 09:56:01;;;;;;;13.15;9.23;;;16.20;99.90;;;;;;5091670;28;20198;-83
2021/05/27 09:58:26;;;;;;;19.42;8.95;;;16.20;99.90;;;;;;5091707;28;20185;-82
2021/05/27 10:00:54;;;;;;;10.18;7.90;;;16.00;99.90;;;;;;5075275;28;20166;-83
2021/05/27 10:03:33;;;;;;;10.38;7.90;;;15.80;99.90;;;;;;5114291;28;20173;-85
2021/05/27 10:06:08;;;;;;;8.00;7.20;;;15.70;99.90;;;;;;5116462;28;20182;-81
2021/05/27 10:08:53;;;;;;;7.72;7.13;;;15.70;99.90;;;;;;5118562;28;20271;-81
2021/05/27 10:11:21;;;;;;;6.75;6.15;;;15.70;99.90;;;;;;5118875;28;20170;-79
2021/05/27 10:13:47;;;;;;;8.05;7.30;;;15.80;99.90;;;;;;5102143;28;20255;-81
2021/05/27 10:16:18;;;;;;;7.05;6.45;;;16.20;99.90;;;;;;5096549;28;20185;-79
2021/05/27 10:18:44;;;;;;;7.45;6.65;;;16.10;99.90;;;;;;5095826;28;20277;-82
2021/05/27 10:21:11;;;;;;;7.57;6.85;;;16.10;99.90;;;;;;5095976;28;20166;-82
2021/05/27 10:23:38;;;;;;;9.02;6.38;;;16.30;99.90;;;;;;5095598;28;20242;-83
2021/05/27 10:26:04;;;;;;;10.00;6.43;;;16.40;99.90;;;;;;5095298;28;20242;-82
2021/05/27 10:28:31;;;;;;;8.25;6.82;;;16.40;99.90;;;;;;5095463;28;20181;-81
2021/05/27 10:30:58;;;;;;;7.38;5.50;;;16.40;99.90;;;;;;5095637;28;20166;-79
2021/05/27 10:33:25;;;;;;;7.30;5.85;;;16.40;99.90;;;;;;5095299;28;20170;-80
2021/05/27 10:36:02;;;;;;;6.20;5.65;;;16.50;99.90;;;;;;5078083;28;20816;-86
2021/05/27 10:38:37;;;;;;;9.77;5.90;;;16.60;99.90;;;;;;5095441;28;20204;-80
2021/05/27 10:41:04;;;;;;;12.65;5.38;;;16.60;99.90;;;;;;5096406;28;20172;-79
2021/05/27 10:43:29;;;;;;;17.67;6.47;;;16.70;99.90;;;;;;5095337;28;20160;-82
2021/05/27 10:46:05;;;;;;;20.13;5.63;;;17.10;99.90;;;;;;5095908;28;20186;-83
2021/05/27 10:48:47;;;;;;;7.45;5.22;;;17.30;99.90;;;;;;5078290;28;20217;-83
2021/05/27 10:52:00;;;;;;;18.52;6.28;;;17.20;99.90;;;;;;5077475;28;20216;-83
2021/05/27 10:54:28;;;;;;;11.57;5.55;;;17.50;99.90;;;;;;5094008;28;20231;-83
2021/05/27 10:56:54;;;;;;;10.10;5.65;;;17.60;99.90;;;;;;5095862;28;20168;-81
2021/05/27 10:59:20;;;;;;;19.38;5.82;;;17.80;99.90;;;;;;5095522;28;20174;-82
2021/05/27 11:01:54;;;;;;;16.50;6.38;;;17.60;99.90;;;;;;5085448;28;20638;-80
2021/05/27 11:04:30;;;;;;;13.77;5.80;;;17.60;99.90;;;;;;5119466;28;20162;-79
2021/05/27 11:07:18;;;;;;;7.15;6.18;;;17.50;99.90;;;;;;5118098;28;20212;-83
2021/05/27 11:09:49;;;;;;;8.70;5.35;;;17.20;99.90;;;;;;5096730;28;20665;-82
2021/05/27 11:12:20;;;;;;;7.00;5.25;;;17.20;99.90;;;;;;5097215;28;20167;-81
2021/05/27 11:15:00;;;;;;;8.88;4.82;;;17.50;99.90;;;;;;5109199;28;20260;-84
2021/05/27 11:17:27;;;;;;;12.52;4.32;;;17.60;99.90;;;;;;5095820;28;20216;-82
2021/05/27 11:19:54;;;;;;;4.85;4.30;;;17.60;99.90;;;;;;5077333;28;20201;-81
2021/05/27 11:22:36;;;;;;;5.60;4.25;;;17.50;99.90;;;;;;5095671;28;20169;-80
2021/05/27 11:25:11;;;;;;;5.00;3.97;;;17.80;99.90;;;;;;5095771;28;20161;-83
2021/05/27 11:27:39;;;;;;;4.20;3.90;;;17.90;99.90;;;;;;5096016;28;20292;-83
2021/05/27 11:30:20;;;;;;;10.63;4.15;;;18.10;99.90;;;;;;5096009;28;20600;-82
2021/05/27 11:32:52;;;;;;;8.18;5.22;;;17.70;99.90;;;;;;5098603;28;20165;-81
2021/05/27 11:35:19;;;;;;;8.43;5.38;;;17.50;99.90;;;;;;5080263;28;20173;-81
2021/05/27 11:37:46;;;;;;;3.92;3.55;;;17.50;99.90;;;;;;5098517;28;20224;-80
2021/05/27 11:40:15;;;;;;;12.15;4.18;;;17.60;99.90;;;;;;5094578;28;20218;-84
2021/05/27 11:42:46;;;;;;;8.30;4.25;;;17.70;99.90;;;;;;5095021;28;20174;-82
2021/05/27 11:45:12;;;;;;;17.58;5.47;;;18.00;99.90;;;;;;5095426;28;20272;-82
2021/05/27 11:47:37;;;;;;;20.65;5.40;;;17.90;99.90;;;;;;5094596;28;20296;-81
2021/05/27 11:50:11;;;;;;;5.35;3.95;;;17.90;99.90;;;;;;5095056;28;20276;-83
2021/05/27 11:52:38;;;;;;;8.65;4.40;;;17.70;99.90;;;;;;5094568;28;20170;-80
2021/05/27 11:55:05;;;;;;;8.50;5.38;;;18.00;99.90;;;;;;5094256;28;20166;-81
2021/05/27 11:57:40;;;;;;;6.15;4.78;;;18.10;99.90;;;;;;5094612;28;20634;-83
2021/05/27 12:00:07;;;;;;;8.65;5.35;;;18.00;99.90;;;;;;5094441;28;20238;-84
2021/05/27 12:02:47;;;;;;;6.40;4.05;;;18.20;99.90;;;;;;5094543;28;20208;-82
2021/05/27 12:05:23;;;;;;;19.40;5.38;;;18.00;99.90;;;;;;5094519;28;20177;-81
2021/05/27 12:08:05;;;;;;;9.55;4.95;;;18.00;99.90;;;;;;5075714;28;20301;-83
2021/05/27 12:10:44;;;;;;;6.88;4.13;;;18.10;99.90;;;;;;5094007;28;20154;-80
2021/05/27 12:13:22;;;;;;;3.05;2.75;;;18.40;99.90;;;;;;5093910;28;20250;-80
2021/05/27 12:15:49;;;;;;;3.65;3.00;;;18.50;99.90;;;;;;5093660;28;20721;-78
2021/05/27 12:18:16;;;;;;;5.22;3.67;;;18.50;99.90;;;;;;5093950;28;20170;-80
2021/05/27 12:20:45;;;;;;;7.10;3.83;;;18.30;99.90;;;;;;5093802;28;20644;-82
2021/05/27 12:23:15;;;;;;;11.05;3.13;;;18.20;99.90;;;;;;5075469;28;20174;-80
2021/05/27 12:25:43;;;;;;;8.63;3.03;;;18.60;99.90;;;;;;5093608;28;20166;-81
2021/05/27 12:28:17;;;;;;;4.28;3.53;;;18.30;99.90;;;;;;5092853;28;20533;-80
2021/05/27 12:30:46;;;;;;;5.57;3.17;;;18.30;99.90;;;;;;5093089;28;20168;-81
2021/05/27 12:33:17;;;;;;;4.13;3.75;;;18.20;99.90;;;;;;5093435;28;20240;-80
2021/05/27 12:35:43;;;;;;;4.60;3.38;;;18.20;99.90;;;;;;5093297;28;20218;-81
2021/05/27 12:38:19;;;;;;;6.93;2.83;;;17.90;99.90;;;;;;5094341;28;20216;-82
2021/05/27 12:40:53;;;;;;;2.70;2.38;;;17.70;99.90;;;;;;5074564;28;20621;-79
2021/05/27 12:43:25;;;;;;;3.50;2.58;;;17.70;99.90;;;;;;5091272;28;20632;-80