Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:50;;;;;;;;;;;;;;;4.73;87.98;102722.34;5049421;28;19920;-79
2022/01/30 00:04:16;;;;;;;;;;;;;;;4.69;88.09;102733.06;5048276;28;19925;-79
2022/01/30 00:06:41;;;;;;;;;;;;;;;4.68;88.17;102723.66;5033163;28;19924;-74
2022/01/30 00:09:10;;;;;;;;;;;;;;;4.65;87.72;102731.03;5067536;28;19920;-80
2022/01/30 00:11:38;;;;;;;;;;;;;;;4.64;87.70;102727.59;5050970;28;20006;-76
2022/01/30 00:14:12;;;;;;;;;;;;;;;4.57;88.35;102710.03;5032172;28;19951;-80
2022/01/30 00:16:37;;;;;;;;;;;;;;;4.60;88.11;102722.09;5032694;28;19942;-79
2022/01/30 00:22:35;;;;;;;;;;;;;;;4.57;87.92;102721.09;5042157;28;20612;-78
2022/01/30 00:27:28;;;;;;;;;;;;;;;4.55;88.01;102734.47;5066574;28;19931;-79
2022/01/30 00:29:54;;;;;;;;;;;;;;;4.55;87.97;102740.47;5033483;28;20456;-78
2022/01/30 00:32:19;;;;;;;;;;;;;;;4.53;88.25;102744.53;5045007;28;20015;-78
2022/01/30 00:34:44;;;;;;;;;;;;;;;4.53;88.59;102743.66;5066380;28;20197;-77
2022/01/30 00:37:09;;;;;;;;;;;;;;;4.47;88.40;102741.50;5049607;28;19969;-79
2022/01/30 00:39:35;;;;;;;;;;;;;;;4.45;88.21;102744.69;5066265;28;20006;-79
2022/01/30 00:42:00;;;;;;;;;;;;;;;4.40;88.49;102751.06;5068605;28;19970;-79
2022/01/30 00:44:25;;;;;;;;;;;;;;;4.35;88.59;102740.47;5028278;28;19986;-78
2022/01/30 00:46:51;;;;;;;;;;;;;;;4.30;89.17;102745.19;5068612;28;19917;-78
2022/01/30 00:49:16;;;;;;;;;;;;;;;4.31;88.91;102746.09;5050940;28;20404;-78
2022/01/30 00:51:42;;;;;;;;;;;;;;;4.30;89.42;102747.72;5054487;28;19964;-76
2022/01/30 00:54:07;;;;;;;;;;;;;;;4.24;89.58;102749.75;5060008;28;20370;-78
2022/01/30 00:56:33;;;;;;;;;;;;;;;4.20;89.48;102746.84;5073473;28;19923;-78
2022/01/30 00:58:58;;;;;;;;;;;;;;;4.16;89.72;102750.78;5065353;28;20358;-79
2022/01/30 01:01:24;;;;;;;;;;;;;;;4.18;90.25;102759.44;5068042;28;19920;-79
2022/01/30 01:03:49;;;;;;;;;;;;;;;4.14;90.01;102752.31;5035964;28;20305;-77
2022/01/30 01:06:14;;;;;;;;;;;;;;;4.14;89.83;102759.97;5050209;28;19928;-80
2022/01/30 01:08:52;;;;;;;;;;;;;;;4.10;90.15;102752.81;5064022;28;19916;-79
2022/01/30 01:24:07;;;;;;;;;;;;;;;3.90;90.81;102760.44;5069593;28;20282;-77
2022/01/30 01:26:33;;;;;;;;;;;;;;;3.90;90.38;102768.06;5071601;28;19920;-80
2022/01/30 01:28:59;;;;;;;;;;;;;;;3.86;90.87;102774.53;5052351;28;19932;-80
2022/01/30 01:31:24;;;;;;;;;;;;;;;3.83;90.52;102764.09;5075555;28;19924;-80
2022/01/30 01:34:10;;;;;;;;;;;;;;;3.88;89.99;102777.19;5071161;28;19928;-79
2022/01/30 01:36:35;;;;;;;;;;;;;;;3.81;90.15;102780.88;5051727;28;19923;-77
2022/01/30 01:39:02;;;;;;;;;;;;;;;3.74;90.05;102779.47;5053883;28;19928;-76
2022/01/30 01:41:29;;;;;;;;;;;;;;;3.72;90.10;102775.91;5055999;28;19920;-80
2022/01/30 01:43:54;;;;;;;;;;;;;;;3.70;90.41;102774.91;5069922;28;20413;-79
2022/01/30 01:46:25;;;;;;;;;;;;;;;3.69;90.55;102782.38;5076068;28;19916;-78
2022/01/30 01:48:52;;;;;;;;;;;;;;;3.66;90.42;102783.00;5053870;28;19920;-80
2022/01/30 01:51:20;;;;;;;;;;;;;;;3.61;90.54;102799.53;5071428;28;20386;-81
2022/01/30 01:53:47;;;;;;;;;;;;;;;3.64;90.78;102788.72;5070695;28;20354;-79
2022/01/30 01:56:14;;;;;;;;;;;;;;;3.63;90.70;102794.56;5064477;28;19928;-80
2022/01/30 01:58:39;;;;;;;;;;;;;;;3.60;90.37;102790.13;5078759;28;19927;-81
2022/01/30 02:01:04;;;;;;;;;;;;;;;3.58;90.96;102789.09;5070929;28;20383;-77
2022/01/30 02:03:30;;;;;;;;;;;;;;;3.57;90.82;102787.28;5052068;28;19921;-80
2022/01/30 02:06:01;;;;;;;;;;;;;;;3.63;90.30;102784.38;5064336;28;20336;-80
2022/01/30 02:08:32;;;;;;;;;;;;;;;3.56;90.90;102780.41;5054253;28;19926;-80
2022/01/30 02:11:11;;;;;;;;;;;;;;;3.57;90.82;102779.66;5053298;28;20283;-80
2022/01/30 02:24:32;;;;;;;;;;;;;;;3.40;91.21;102777.31;5068642;28;19978;-79
2022/01/30 02:26:58;;;;;;;;;;;;;;;3.31;91.45;102779.03;5050445;28;20027;-79
2022/01/30 02:29:23;;;;;;;;;;;;;;;3.22;92.02;102782.56;5052082;28;20019;-81
2022/01/30 02:31:48;;;;;;;;;;;;;;;3.16;92.11;102776.06;5050982;28;19974;-78
2022/01/30 02:34:14;;;;;;;;;;;;;;;3.11;92.94;102783.28;5052563;28;19912;-80
2022/01/30 02:36:48;;;;;;;;;;;;;;;3.06;92.60;102779.44;5065476;28;20404;-78
2022/01/30 02:39:14;;;;;;;;;;;;;;;3.03;93.82;102783.34;5051933;28;20024;-80
2022/01/30 02:41:40;;;;;;;;;;;;;;;3.00;93.30;102780.53;5054053;28;20011;-80
2022/01/30 02:46:41;;;;;;;;;;;;;;;2.95;93.83;102770.84;5061123;28;19917;-80
2022/01/30 02:49:44;;;;;;;;;;;;;;;2.95;93.64;102760.69;5073323;28;19918;-80
2022/01/30 02:51:59;;;;;;;;;;;;;;;2.90;94.01;102759.38;5063048;28;20394;-81
2022/01/30 02:54:25;;;;;;;;;;;;;;;2.89;95.34;102761.78;5069888;28;20022;-81
2022/01/30 02:56:50;;;;;;;;;;;;;;;2.96;94.46;102756.50;5055555;28;19970;-78
2022/01/30 02:59:16;;;;;;;;;;;;;;;2.99;95.38;102769.47;5064285;28;19920;-77
2022/01/30 03:01:41;;;;;;;;;;;;;;;3.02;95.14;102767.19;5051466;28;19924;-74
2022/01/30 03:04:08;;;;;;;;;;;;;;;3.06;94.71;102771.81;5066777;28;19931;-79
2022/01/30 03:06:33;;;;;;;;;;;;;;;3.08;94.60;102790.63;5066893;28;20443;-80
2022/01/30 03:08:58;;;;;;;;;;;;;;;3.14;94.12;102786.06;5050420;28;20019;-80
2022/01/30 03:11:24;;;;;;;;;;;;;;;3.12;94.72;102790.13;5049622;28;19963;-80
2022/01/30 03:13:49;;;;;;;;;;;;;;;3.14;94.06;102801.31;5068967;28;20397;-80
2022/01/30 03:16:14;;;;;;;;;;;;;;;3.13;94.18;102799.53;5052399;28;20254;-80
2022/01/30 03:18:43;;;;;;;;;;;;;;;3.12;94.23;102804.50;5075811;28;19916;-80
2022/01/30 03:21:08;;;;;;;;;;;;;;;3.17;94.65;102808.34;5052251;28;20384;-80
2022/01/30 03:23:37;;;;;;;;;;;;;;;3.24;94.67;102803.03;5060872;28;19924;-80
2022/01/30 03:26:03;;;;;;;;;;;;;;;3.37;94.17;102815.19;5051243;28;19921;-80
2022/01/30 03:28:29;;;;;;;;;;;;;;;3.50;93.87;102808.75;5033724;28;19954;-78
2022/01/30 03:30:59;;;;;;;;;;;;;;;3.68;93.18;102823.84;5051717;28;19917;-80
2022/01/30 03:33:24;;;;;;;;;;;;;;;3.78;92.71;102826.44;5071453;28;19920;-80
2022/01/30 03:35:50;;;;;;;;;;;;;;;3.88;92.13;102829.00;5066681;28;19928;-80
2022/01/30 03:38:15;;;;;;;;;;;;;;;3.94;92.04;102829.56;5080301;28;19930;-77
2022/01/30 03:40:43;;;;;;;;;;;;;;;4.00;91.73;102840.25;5070935;28;19924;-79
2022/01/30 03:43:08;;;;;;;;;;;;;;;3.99;91.11;102842.66;5068488;28;19920;-80
2022/01/30 03:45:34;;;;;;;;;;;;;;;3.97;91.25;102854.38;5058443;28;19921;-80
2022/01/30 03:47:59;;;;;;;;;;;;;;;3.93;90.95;102855.75;5051929;28;19924;-79
2022/01/30 03:50:24;;;;;;;;;;;;;;;3.94;90.96;102861.72;5070972;28;19967;-79
2022/01/30 03:52:50;;;;;;;;;;;;;;;3.89;91.46;102858.81;5069396;28;19920;-76
2022/01/30 03:55:15;;;;;;;;;;;;;;;3.86;91.21;102862.72;5069283;28;19924;-80
2022/01/30 03:57:40;;;;;;;;;;;;;;;3.83;91.06;102867.56;5067933;28;19920;-80
2022/01/30 04:00:06;;;;;;;;;;;;;;;3.82;91.02;102874.28;5069102;28;19921;-76
2022/01/30 04:02:31;;;;;;;;;;;;;;;3.78;90.68;102871.34;5070329;28;19920;-79
2022/01/30 04:04:57;;;;;;;;;;;;;;;3.71;90.35;102865.72;5070217;28;19965;-73
2022/01/30 04:07:23;;;;;;;;;;;;;;;3.64;90.61;102873.59;5081178;28;19917;-80
2022/01/30 04:09:48;;;;;;;;;;;;;;;3.55;90.10;102877.84;5049487;28;20357;-80
2022/01/30 04:12:14;;;;;;;;;;;;;;;3.50;90.65;102877.44;5068403;28;19916;-76
2022/01/30 04:14:39;;;;;;;;;;;;;;;3.55;90.87;102882.03;5072225;28;20087;-80
2022/01/30 04:17:05;;;;;;;;;;;;;;;3.61;91.14;102886.03;5070308;28;19916;-80
2022/01/30 04:19:31;;;;;;;;;;;;;;;3.67;90.66;102878.94;5067307;28;19937;-80
2022/01/30 04:21:56;;;;;;;;;;;;;;;3.69;90.40;102886.69;5037581;28;19920;-79
2022/01/30 04:24:21;;;;;;;;;;;;;;;3.67;90.28;102878.94;5064814;28;19924;-81
2022/01/30 04:26:47;;;;;;;;;;;;;;;3.63;90.28;102870.88;5064888;28;19931;-80
2022/01/30 04:29:12;;;;;;;;;;;;;;;3.60;90.62;102880.81;5050380;28;19943;-78
2022/01/30 04:31:38;;;;;;;;;;;;;;;3.61;90.61;102888.56;5065307;28;19966;-80
2022/01/30 04:34:03;;;;;;;;;;;;;;;3.64;90.19;102872.66;5066471;28;19917;-80
2022/01/30 04:36:34;;;;;;;;;;;;;;;3.67;90.16;102878.03;5070058;28;19921;-79
2022/01/30 04:39:10;;;;;;;;;;;;;;;3.70;90.07;102869.03;5050959;28;19926;-81
2022/01/30 04:57:39;;;;;;;;;;;;;;;3.50;88.94;102904.53;5053202;28;19963;-80
2022/01/30 05:07:47;;;;;;;;;;;;;;;3.23;89.42;102916.56;5071416;28;19970;-78
2022/01/30 05:10:13;;;;;;;;;;;;;;;3.15;89.72;102914.97;5065707;28;19917;-80
2022/01/30 05:12:48;;;;;;;;;;;;;;;3.09;90.37;102916.03;5055185;28;19923;-80
2022/01/30 05:15:17;;;;;;;;;;;;;;;3.03;90.28;102928.19;5051695;28;19925;-76
2022/01/30 05:17:42;;;;;;;;;;;;;;;2.98;90.44;102922.72;5053202;28;20399;-80
2022/01/30 05:20:08;;;;;;;;;;;;;;;2.97;90.72;102928.53;5061259;28;19951;-80
2022/01/30 05:22:34;;;;;;;;;;;;;;;2.90;90.52;102923.66;5051751;28;19929;-79
2022/01/30 05:24:59;;;;;;;;;;;;;;;2.84;90.88;102928.16;5069681;28;20191;-81
2022/01/30 05:27:25;;;;;;;;;;;;;;;2.79;90.90;102926.84;5056297;28;19923;-80
2022/01/30 05:29:50;;;;;;;;;;;;;;;2.78;91.07;102933.56;5071090;28;19941;-79
2022/01/30 05:32:15;;;;;;;;;;;;;;;2.76;90.93;102929.13;5053101;28;19991;-78
2022/01/30 05:34:41;;;;;;;;;;;;;;;2.70;91.17;102931.97;5069862;28;19928;-80
2022/01/30 05:37:08;;;;;;;;;;;;;;;2.64;91.08;102932.31;5082000;28;19920;-80
2022/01/30 05:39:34;;;;;;;;;;;;;;;2.59;91.63;102941.13;5052701;28;20007;-80
2022/01/30 05:41:59;;;;;;;;;;;;;;;2.60;91.54;102936.94;5052342;28;20565;-80
2022/01/30 05:44:38;;;;;;;;;;;;;;;2.55;91.56;102926.38;5071902;28;20011;-80
2022/01/30 05:47:10;;;;;;;;;;;;;;;2.51;91.42;102937.00;5066960;28;21419;-80
2022/01/30 05:49:36;;;;;;;;;;;;;;;2.46;91.75;102935.66;5071594;28;20375;-80
2022/01/30 05:52:01;;;;;;;;;;;;;;;2.40;91.48;102933.44;5059047;28;19949;-80
2022/01/30 05:54:27;;;;;;;;;;;;;;;2.35;91.68;102939.75;5055745;28;20442;-80
2022/01/30 05:56:52;;;;;;;;;;;;;;;2.33;91.66;102947.97;5036445;28;20011;-77
2022/01/30 05:59:17;;;;;;;;;;;;;;;2.30;91.27;102947.66;5070856;28;19974;-80
2022/01/30 06:01:42;;;;;;;;;;;;;;;2.27;91.20;102955.00;5037479;28;20407;-76
2022/01/30 06:04:08;;;;;;;;;;;;;;;2.26;91.47;102953.22;5068654;28;19928;-75
2022/01/30 06:06:33;;;;;;;;;;;;;;;2.26;91.09;102961.72;5070110;28;20016;-75
2022/01/30 06:09:19;;;;;;;;;;;;;;;2.25;91.14;102969.22;5067977;28;19967;-76
2022/01/30 06:11:44;;;;;;;;;;;;;;;2.31;91.12;102969.78;5052000;28;19927;-75
2022/01/30 06:14:10;;;;;;;;;;;;;;;2.30;91.04;102965.44;5066381;28;19924;-75
2022/01/30 06:16:35;;;;;;;;;;;;;;;2.31;91.63;102964.72;5036757;28;19944;-76
2022/01/30 06:19:01;;;;;;;;;;;;;;;2.41;91.49;102964.81;5052751;28;20006;-75
2022/01/30 06:21:27;;;;;;;;;;;;;;;2.54;91.51;102957.59;5073602;28;19923;-75
2022/01/30 06:23:52;;;;;;;;;;;;;;;2.71;91.00;102955.75;5075515;28;19928;-76
2022/01/30 06:26:17;;;;;;;;;;;;;;;2.81;91.21;102956.75;5069896;28;19951;-75
2022/01/30 06:28:43;;;;;;;;;;;;;;;2.88;90.75;102958.19;5050162;28;19928;-76
2022/01/30 06:31:08;;;;;;;;;;;;;;;2.93;90.29;102952.78;5038469;28;19977;-75
2022/01/30 06:33:33;;;;;;;;;;;;;;;2.96;90.52;102959.78;5068529;28;19917;-75
2022/01/30 06:35:58;;;;;;;;;;;;;;;2.99;90.32;102957.53;5048945;28;20296;-76
2022/01/30 06:38:24;;;;;;;;;;;;;;;3.05;90.18;102967.38;5064335;28;19917;-75
2022/01/30 06:40:49;;;;;;;;;;;;;;;3.06;90.20;102964.97;5064089;28;19932;-76
2022/01/30 06:43:14;;;;;;;;;;;;;;;3.08;89.43;102971.06;5052732;28;20007;-75
2022/01/30 06:45:42;;;;;;;;;;;;;;;3.05;89.43;102968.28;5066534;28;20258;-75
2022/01/30 06:48:07;;;;;;;;;;;;;;;2.98;89.24;102963.38;5034555;28;19985;-75
2022/01/30 06:50:33;;;;;;;;;;;;;;;2.89;89.32;102972.69;5050042;28;19920;-75
2022/01/30 06:52:58;;;;;;;;;;;;;;;2.84;90.06;102969.72;5069102;28;19925;-75
2022/01/30 06:55:23;;;;;;;;;;;;;;;2.75;89.92;102985.78;5036422;28;19939;-75
2022/01/30 06:57:48;;;;;;;;;;;;;;;2.69;89.87;102986.97;5049262;28;19928;-74
2022/01/30 07:00:14;;;;;;;;;;;;;;;2.69;89.96;102988.63;5068909;28;19920;-75
2022/01/30 07:02:39;;;;;;;;;;;;;;;2.63;90.27;103003.28;5050283;28;19924;-76
2022/01/30 07:05:05;;;;;;;;;;;;;;;2.54;90.41;102998.22;5068673;28;19955;-76
2022/01/30 07:07:30;;;;;;;;;;;;;;;2.47;90.76;103008.56;5066316;28;20385;-73
2022/01/30 07:09:56;;;;;;;;;;;;;;;2.39;90.71;103014.56;5066553;28;19927;-75
2022/01/30 07:12:21;;;;;;;;;;;;;;;2.34;91.10;103010.69;5062184;28;20262;-75
2022/01/30 07:14:47;;;;;;;;;;;;;;;2.27;91.15;103018.47;5051723;28;19916;-75
2022/01/30 07:17:12;;;;;;;;;;;;;;;2.20;91.34;103013.56;5063932;28;19941;-75
2022/01/30 07:19:37;;;;;;;;;;;;;;;2.14;91.59;103013.88;5069321;28;19928;-75
2022/01/30 07:22:03;;;;;;;;;;;;;;;2.08;92.21;103011.63;5078069;28;19964;-75
2022/01/30 07:24:28;;;;;;;;;;;;;;;2.09;92.50;103018.50;5067044;28;20365;-75
2022/01/30 07:26:53;;;;;;;;;;;;;;;2.10;92.38;103015.19;5048739;28;19921;-75
2022/01/30 07:29:18;;;;;;;;;;;;;;;2.09;93.17;103020.13;5052978;28;19921;-74
2022/01/30 07:31:44;;;;;;;;;;;;;;;2.09;92.84;103021.03;5065553;28;19928;-77
2022/01/30 07:34:09;;;;;;;;;;;;;;;2.09;93.06;103026.09;5050486;28;19924;-76
2022/01/30 07:36:35;;;;;;;;;;;;;;;2.13;92.15;103033.28;5068000;28;19965;-77
2022/01/30 07:39:01;;;;;;;;;;;;;;;2.20;93.11;103034.75;5050317;28;19924;-75
2022/01/30 07:41:26;;;;;;;;;;;;;;;2.25;92.67;103035.22;5064590;28;19923;-76
2022/01/30 07:43:52;;;;;;;;;;;;;;;2.32;92.67;103041.00;5061885;28;19925;-76
2022/01/30 07:46:17;;;;;;;;;;;;;;;2.40;92.48;103046.81;5063728;28;19951;-76
2022/01/30 07:48:42;;;;;;;;;;;;;;;2.46;91.82;103042.31;5054783;28;20369;-80
2022/01/30 07:51:08;;;;;;;;;;;;;;;2.53;91.77;103049.78;5039028;28;19920;-79
2022/01/30 07:53:33;;;;;;;;;;;;;;;2.64;91.03;103048.25;5049401;28;20377;-80
2022/01/30 07:55:58;;;;;;;;;;;;;;;2.76;91.07;103051.06;5053297;28;19920;-79
2022/01/30 07:58:24;;;;;;;;;;;;;;;2.83;90.68;103048.34;5056621;28;20038;-79
2022/01/30 08:00:49;;;;;;;;;;;;;;;2.93;90.65;103039.19;5036042;28;19927;-80
2022/01/30 08:03:15;;;;;;;;;;;;;;;3.04;90.39;103045.28;5068989;28;19979;-79
2022/01/30 08:05:40;;;;;;;;;;;;;;;3.14;90.36;103044.47;5055249;28;20448;-81
2022/01/30 08:08:06;;;;;;;;;;;;;;;3.21;89.96;103045.16;5071597;28;19992;-77
2022/01/30 08:10:32;;;;;;;;;;;;;;;3.30;89.32;103052.78;5059701;28;20019;-80
2022/01/30 08:12:57;;;;;;;;;;;;;;;3.41;89.34;103051.22;5080513;28;20362;-78
2022/01/30 08:15:23;;;;;;;;;;;;;;;3.52;87.41;103058.19;5038203;28;19959;-81
2022/01/30 08:17:48;;;;;;;;;;;;;;;3.65;87.75;103056.00;5033869;28;21367;-78
2022/01/30 08:20:14;;;;;;;;;;;;;;;3.80;88.17;103058.13;5069655;28;19920;-77
2022/01/30 08:22:45;;;;;;;;;;;;;;;4.04;87.36;103063.78;5052197;28;19961;-80
2022/01/30 08:25:11;;;;;;;;;;;;;;;4.34;87.54;103061.28;5046982;28;19920;-81
2022/01/30 08:27:36;;;;;;;;;;;;;;;4.58;85.83;103061.75;5051283;28;20388;-76
2022/01/30 08:30:01;;;;;;;;;;;;;;;4.74;85.40;103058.91;5033958;28;19927;-80
2022/01/30 08:32:27;;;;;;;;;;;;;;;4.79;85.44;103051.63;5050784;28;20019;-77
2022/01/30 08:34:52;;;;;;;;;;;;;;;4.79;84.52;103057.66;5050458;28;20002;-79
2022/01/30 08:37:17;;;;;;;;;;;;;;;4.84;84.63;103063.13;5068604;28;19925;-79
2022/01/30 08:39:42;;;;;;;;;;;;;;;4.93;83.76;103063.03;5034887;28;19954;-79
2022/01/30 08:42:08;;;;;;;;;;;;;;;5.01;82.58;103072.22;5062531;28;19916;-77
2022/01/30 08:44:33;;;;;;;;;;;;;;;5.15;82.29;103070.84;5079673;28;20415;-78
2022/01/30 08:46:59;;;;;;;;;;;;;;;5.25;83.52;103065.75;5068121;28;19924;-78
2022/01/30 08:49:24;;;;;;;;;;;;;;;5.32;81.12;103074.06;5067077;28;19913;-78
2022/01/30 08:51:50;;;;;;;;;;;;;;;5.44;82.25;103071.66;5065654;28;20027;-79
2022/01/30 08:54:15;;;;;;;;;;;;;;;5.98;82.02;103074.47;5048769;28;19928;-78
2022/01/30 08:56:40;;;;;;;;;;;;;;;6.79;80.42;103078.41;5066657;28;19920;-75
2022/01/30 08:59:06;;;;;;;;;;;;;;;6.82;75.02;103073.56;5046754;28;20320;-78
2022/01/30 09:01:33;;;;;;;;;;;;;;;6.89;78.10;103077.47;5065730;28;19916;-76
2022/01/30 09:03:59;;;;;;;;;;;;;;;7.58;76.98;103072.53;5043754;28;19932;-76
2022/01/30 09:06:25;;;;;;;;;;;;;;;8.77;76.54;103071.03;5069130;28;19924;-76
2022/01/30 09:08:50;;;;;;;;;;;;;;;10.07;70.74;103070.50;5050229;28;20015;-77
2022/01/30 09:11:15;;;;;;;;;;;;;;;11.32;71.92;103068.88;5044422;28;19916;-77
2022/01/30 09:13:40;;;;;;;;;;;;;;;12.23;68.43;103069.13;5052050;28;19918;-76
2022/01/30 09:16:06;;;;;;;;;;;;;;;12.85;59.90;103074.25;5049377;28;19970;-76
2022/01/30 09:18:37;;;;;;;;;;;;;;;13.38;63.65;103081.41;5049617;28;20353;-78
2022/01/30 09:21:03;;;;;;;;;;;;;;;13.77;61.22;103081.69;5066095;28;19927;-77
2022/01/30 09:23:28;;;;;;;;;;;;;;;13.86;57.88;103094.19;5063107;28;20007;-80
2022/01/30 09:25:54;;;;;;;;;;;;;;;13.49;66.84;103088.84;5065417;28;19963;-78
2022/01/30 09:28:19;;;;;;;;;;;;;;;13.31;61.80;103086.19;5063878;28;19959;-82
2022/01/30 09:30:44;;;;;;;;;;;;;;;12.86;57.14;103088.97;5057858;28;19920;-76
2022/01/30 09:33:10;;;;;;;;;;;;;;;12.11;58.57;103094.22;5043169;28;19979;-78
2022/01/30 09:35:35;;;;;;;;;;;;;;;11.68;59.52;103107.16;5064669;28;19959;-79
2022/01/30 09:38:01;;;;;;;;;;;;;;;11.94;57.19;103094.94;5033449;28;19928;-79
2022/01/30 09:40:26;;;;;;;;;;;;;;;11.58;64.04;103098.78;5048730;28;19932;-80
2022/01/30 09:42:52;;;;;;;;;;;;;;;11.15;59.47;103104.81;5047658;28;19931;-78
2022/01/30 09:45:20;;;;;;;;;;;;;;;11.53;62.12;103090.81;5026098;28;20001;-78
2022/01/30 09:47:46;;;;;;;;;;;;;;;12.14;60.12;103099.56;5041760;28;19991;-80
2022/01/30 09:50:11;;;;;;;;;;;;;;;12.25;57.59;103106.19;5041609;28;19920;-80
2022/01/30 09:52:37;;;;;;;;;;;;;;;11.38;59.53;103100.16;5052382;28;19927;-77
2022/01/30 09:55:11;;;;;;;;;;;;;;;10.57;60.95;103105.44;5051733;28;19973;-77
2022/01/30 09:57:36;;;;;;;;;;;;;;;11.06;62.03;103113.66;5048216;28;20323;-75
2022/01/30 10:00:04;;;;;;;;;;;;;;;12.29;59.23;103112.44;5062877;28;20007;-76
2022/01/30 10:02:29;;;;;;;;;;;;;;;13.51;55.49;103113.06;5050479;28;19925;-75
2022/01/30 10:04:54;;;;;;;;;;;;;;;14.96;54.42;103108.13;5055707;28;19924;-75
2022/01/30 10:07:22;;;;;;;;;;;;;;;15.73;56.65;103119.34;5050965;28;19924;-73
2022/01/30 10:09:49;;;;;;;;;;;;;;;16.25;50.36;103124.09;5070224;28;20339;-76
2022/01/30 10:15:01;;;;;;;;;;;;;;;17.54;44.75;103135.13;5070611;28;20397;-74
2022/01/30 10:17:27;;;;;;;;;;;;;;;17.83;51.22;103142.25;5049096;28;20424;-75
2022/01/30 10:20:09;;;;;;;;;;;;;;;18.00;46.34;103135.00;5070551;28;19999;-76
2022/01/30 10:22:36;;;;;;;;;;;;;;;18.01;44.23;103134.19;5069029;28;19962;-75
2022/01/30 10:25:01;;;;;;;;;;;;;;;18.07;44.54;103129.16;5069241;28;19928;-76
2022/01/30 10:27:27;;;;;;;;;;;;;;;18.57;43.98;103132.53;5036007;28;20343;-78
2022/01/30 10:29:57;;;;;;;;;;;;;;;19.01;45.38;103136.50;5050553;28;19920;-77
2022/01/30 10:32:22;;;;;;;;;;;;;;;19.51;41.94;103134.44;5069967;28;20016;-80
2022/01/30 10:34:55;;;;;;;;;;;;;;;19.91;41.25;103130.31;5062154;28;20011;-76
2022/01/30 10:37:23;;;;;;;;;;;;;;;19.67;46.57;103137.50;5060498;28;19920;-78
2022/01/30 10:39:52;;;;;;;;;;;;;;;19.76;39.82;103125.56;5040781;28;19924;-79
2022/01/30 10:42:29;;;;;;;;;;;;;;;20.17;45.65;103117.00;5060105;28;19917;-77
2022/01/30 10:44:55;;;;;;;;;;;;;;;20.45;45.71;103127.31;5074378;28;19935;-78
2022/01/30 10:47:23;;;;;;;;;;;;;;;20.82;43.53;103123.78;5050022;28;19924;-77
2022/01/30 10:49:49;;;;;;;;;;;;;;;21.07;40.19;103119.94;5066222;28;20357;-78
2022/01/30 10:52:15;;;;;;;;;;;;;;;20.53;38.80;103127.47;5051923;28;19939;-80
2022/01/30 10:54:40;;;;;;;;;;;;;;;20.25;40.70;103120.69;5048109;28;19920;-79
2022/01/30 10:57:06;;;;;;;;;;;;;;;19.80;39.93;103118.72;5049908;28;19931;-79
2022/01/30 10:59:31;;;;;;;;;;;;;;;19.74;40.77;103115.94;5051699;28;19995;-80
2022/01/30 11:02:10;;;;;;;;;;;;;;;20.04;40.63;103114.09;5054856;28;20460;-80
2022/01/30 11:04:35;;;;;;;;;;;;;;;20.15;41.83;103116.97;5068068;28;20279;-80
2022/01/30 11:07:01;;;;;;;;;;;;;;;20.20;40.36;103107.50;5066595;28;19938;-79
2022/01/30 11:09:32;;;;;;;;;;;;;;;20.47;41.72;103099.47;5072759;28;20595;-78
2022/01/30 11:12:07;;;;;;;;;;;;;;;18.97;38.17;103090.31;5071541;28;20397;-73
2022/01/30 11:14:39;;;;;;;;;;;;;;;17.49;39.32;103093.34;5067769;28;20420;-79
2022/01/30 11:17:08;;;;;;;;;;;;;;;16.37;45.11;103090.84;5064421;28;20007;-76
2022/01/30 11:19:37;;;;;;;;;;;;;;;15.39;43.74;103097.09;5068790;28;19920;-80
2022/01/30 11:22:04;;;;;;;;;;;;;;;15.76;49.29;103097.00;5068252;28;19925;-75
2022/01/30 11:24:32;;;;;;;;;;;;;;;17.47;43.31;103091.50;5065599;28;19971;-79
2022/01/30 11:26:57;;;;;;;;;;;;;;;18.47;41.83;103087.06;5052695;28;20036;-78
2022/01/30 11:29:23;;;;;;;;;;;;;;;19.01;40.75;103081.75;5070630;28;19932;-79
2022/01/30 11:31:49;;;;;;;;;;;;;;;19.34;38.47;103088.75;5066566;28;19927;-79
2022/01/30 11:34:14;;;;;;;;;;;;;;;18.88;40.83;103077.03;5052917;28;19920;-79
2022/01/30 11:36:40;;;;;;;;;;;;;;;19.36;40.96;103083.59;5050181;28;20293;-78
2022/01/30 11:39:06;;;;;;;;;;;;;;;18.95;35.55;103078.97;5053099;28;19925;-79
2022/01/30 11:41:34;;;;;;;;;;;;;;;17.57;38.52;103076.28;5047564;28;19955;-79
2022/01/30 11:44:21;;;;;;;;;;;;;;;16.51;41.16;103083.63;5070048;28;19931;-79
2022/01/30 11:46:57;;;;;;;;;;;;;;;16.28;43.82;103075.78;5063524;28;19927;-79
2022/01/30 11:49:24;;;;;;;;;;;;;;;15.92;42.76;103082.09;5075689;28;19952;-78
2022/01/30 11:51:53;;;;;;;;;;;;;;;15.21;45.27;103078.16;5066596;28;19920;-78
2022/01/30 11:54:34;;;;;;;;;;;;;;;14.53;47.06;103075.91;5048194;28;19969;-78
2022/01/30 11:56:59;;;;;;;;;;;;;;;13.66;46.94;103088.00;5065939;28;20365;-77
2022/01/30 11:59:34;;;;;;;;;;;;;;;13.19;50.39;103082.94;5069499;28;19924;-80
2022/01/30 12:02:19;;;;;;;;;;;;;;;12.99;48.93;103072.44;5049388;28;19946;-80
2022/01/30 12:05:01;;;;;;;;;;;;;;;13.11;49.29;103067.94;5066595;28;20003;-79
2022/01/30 12:07:31;;;;;;;;;;;;;;;13.05;49.10;103079.63;5055789;28;19920;-80
2022/01/30 12:10:15;;;;;;;;;;;;;;;13.31;51.26;103089.66;5065493;28;20011;-75
2022/01/30 12:12:47;;;;;;;;;;;;;;;13.32;49.91;103072.47;5067143;28;19932;-77
2022/01/30 12:15:31;;;;;;;;;;;;;;;13.25;50.65;103083.28;5066190;28;20389;-78
2022/01/30 12:17:57;;;;;;;;;;;;;;;12.91;49.45;103073.72;5064527;28;20389;-79
2022/01/30 12:20:22;;;;;;;;;;;;;;;12.50;51.16;103080.09;5050236;28;19935;-78
2022/01/30 12:22:48;;;;;;;;;;;;;;;12.11;51.22;103078.75;5049738;28;20221;-78
2022/01/30 12:25:20;;;;;;;;;;;;;;;11.58;51.25;103078.16;5067654;28;20400;-75
2022/01/30 12:27:47;;;;;;;;;;;;;;;11.20;52.87;103079.34;5070783;28;19916;-78
2022/01/30 12:30:51;;;;;;;;;;;;;;;10.96;53.61;103083.88;5065713;28;20430;-76
2022/01/30 12:33:39;;;;;;;;;;;;;;;10.76;53.17;103080.06;4989492;28;20077;-77
2022/01/30 12:36:12;;;;;;;;;;;;;;;10.53;55.36;103065.75;4986020;28;20504;-75
2022/01/30 12:38:37;;;;;;;;;;;;;;;10.53;54.59;103063.19;5038192;28;20322;-76
2022/01/30 12:41:13;;;;;;;;;;;;;;;10.43;55.05;103058.25;5034186;28;19974;-77
2022/01/30 12:43:38;;;;;;;;;;;;;;;10.43;55.91;103042.81;5047732;28;19938;-75
2022/01/30 12:46:06;;;;;;;;;;;;;;;10.50;55.56;103038.97;5047181;28;19921;-75
2022/01/30 12:48:31;;;;;;;;;;;;;;;10.48;56.21;103042.31;5063076;28;20345;-77
2022/01/30 12:51:02;;;;;;;;;;;;;;;10.51;54.91;103033.03;5057359;28;20023;-75
2022/01/30 12:53:28;;;;;;;;;;;;;;;10.49;54.89;103025.19;5074143;28;20011;-79
2022/01/30 12:55:53;;;;;;;;;;;;;;;10.51;55.17;103031.34;5073945;28;20019;-78
2022/01/30 12:58:20;;;;;;;;;;;;;;;10.52;55.54;103012.53;5028290;28;19928;-76
2022/01/30 13:00:45;;;;;;;;;;;;;;;10.54;54.78;103016.09;5063220;28;19978;-80
2022/01/30 13:03:18;;;;;;;;;;;;;;;10.54;54.76;103010.03;5029664;28;19924;-77
2022/01/30 13:05:44;;;;;;;;;;;;;;;10.74;55.26;103013.06;5065577;28;19961;-80
2022/01/30 13:08:09;;;;;;;;;;;;;;;10.82;54.00;103005.81;5051214;28;19916;-77
2022/01/30 13:10:34;;;;;;;;;;;;;;;10.97;54.48;102996.44;5047388;28;19928;-79
2022/01/30 13:13:00;;;;;;;;;;;;;;;11.21;54.09;102984.13;5043421;28;20399;-79
2022/01/30 13:15:27;;;;;;;;;;;;;;;11.46;54.28;102983.00;5067945;28;20441;-77
2022/01/30 13:17:52;;;;;;;;;;;;;;;11.64;54.99;102976.34;5044891;28;20377;-78
2022/01/30 13:20:22;;;;;;;;;;;;;;;11.81;51.68;102969.59;5067017;28;19924;-78
2022/01/30 13:22:47;;;;;;;;;;;;;;;11.89;54.41;102955.47;5067899;28;20514;-78
2022/01/30 13:25:16;;;;;;;;;;;;;;;11.78;49.63;102956.53;5071103;28;20031;-79
2022/01/30 13:27:43;;;;;;;;;;;;;;;11.63;50.80;102953.94;5049421;28;19958;-77
2022/01/30 13:30:08;;;;;;;;;;;;;;;11.58;52.40;102936.44;5077641;28;19974;-77
2022/01/30 13:32:37;;;;;;;;;;;;;;;11.37;51.65;102949.00;5069395;28;20339;-79
2022/01/30 13:35:09;;;;;;;;;;;;;;;11.19;50.69;102938.50;5072159;28;19922;-78
2022/01/30 13:37:37;;;;;;;;;;;;;;;10.99;51.75;102934.78;5067496;28;20380;-78
2022/01/30 13:40:11;;;;;;;;;;;;;;;10.68;52.52;102943.22;5033537;28;20308;-78
2022/01/30 13:47:53;;;;;;;;;;;;;;;9.77;54.05;102942.56;5062075;28;19969;-76