Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:53;;;;;;;25.42;15.48;;;0.60;99.90;;;;;;4964261;28;20205;-73
2023/03/16 00:03:19;;;;;;;23.02;15.35;;;0.60;99.90;;;;;;4963317;28;20178;-72
2023/03/16 00:05:46;;;;;;;22.83;14.45;;;0.60;99.90;;;;;;4963776;28;20270;-72
2023/03/16 00:08:12;;;;;;;24.83;15.70;;;0.60;99.90;;;;;;4963572;28;20074;-74
2023/03/16 00:10:37;;;;;;;26.13;16.23;;;0.50;99.90;;;;;;4963812;28;20309;-72
2023/03/16 00:13:03;;;;;;;25.73;16.33;;;0.50;99.90;;;;;;4963901;28;20042;-73
2023/03/16 00:15:29;;;;;;;22.45;15.43;;;0.50;99.90;;;;;;4963910;28;20301;-72
2023/03/16 00:17:55;;;;;;;21.90;14.18;;;0.50;99.90;;;;;;4963959;28;20023;-72
2023/03/16 00:20:21;;;;;;;25.23;15.65;;;0.50;99.90;;;;;;4963269;28;20217;-72
2023/03/16 00:22:47;;;;;;;22.00;14.00;;;0.40;99.90;;;;;;4963990;28;20043;-73
2023/03/16 00:25:13;;;;;;;22.33;14.23;;;0.40;99.90;;;;;;4959412;28;20218;-74
2023/03/16 00:27:40;;;;;;;24.13;15.82;;;0.40;99.90;;;;;;4962934;28;20035;-72
2023/03/16 00:30:06;;;;;;;24.27;15.25;;;0.40;99.90;;;;;;4963167;28;20177;-73
2023/03/16 06:03:43;;;;;;;29.57;17.47;;;-0.20;99.90;;;;;;4960444;29;20050;-73
2023/03/16 06:06:15;;;;;;;30.80;16.73;;;-0.20;99.90;;;;;;4965302;28;20200;-74
2023/03/16 06:08:51;;;;;;;;;;;-0.20;99.90;;;;;;4949635;28;20031;-73
2023/03/16 06:11:19;;;;;;;33.00;17.90;;;-0.10;99.90;;;;;;4950169;29;19907;-73
2023/03/16 06:13:46;;;;;;;30.10;16.73;;;-0.10;99.90;;;;;;4964799;28;20035;-73
2023/03/16 06:16:13;;;;;;;31.42;17.45;;;0.00;99.90;;;;;;4949441;29;20262;-76
2023/03/16 06:18:40;;;;;;;30.52;18.35;;;0.10;99.90;;;;;;4964195;28;20074;-74
2023/03/16 06:21:06;;;;;;;31.33;16.83;;;0.10;99.90;;;;;;4964695;28;20034;-73
2023/03/16 06:23:33;;;;;;;26.05;15.45;;;0.20;99.90;;;;;;4948316;29;20084;-73
2023/03/16 06:25:59;;;;;;;31.05;17.10;;;0.30;99.90;;;;;;4964878;28;20082;-73
2023/03/16 06:28:29;;;;;;;25.60;13.95;;;0.40;99.90;;;;;;4965319;28;20209;-73
2023/03/16 06:30:56;;;;;;;29.48;16.38;;;0.50;99.90;;;;;;4948723;29;20035;-71
2023/03/16 06:33:25;;;;;;;29.40;16.40;;;0.60;99.90;;;;;;4964947;28;20239;-71
2023/03/16 06:35:51;;;;;;;28.80;15.70;;;0.60;99.90;;;;;;4948622;29;20372;-72
2023/03/16 06:38:27;;;;;;;23.33;14.65;;;0.70;99.90;;;;;;4948427;29;20038;-72
2023/03/16 06:40:57;;;;;;;27.35;13.80;;;0.70;99.90;;;;;;4964972;28;20309;-72
2023/03/16 06:43:23;;;;;;;29.75;16.60;;;0.80;99.90;;;;;;4932945;29;20132;-72
2023/03/16 06:45:50;;;;;;;29.83;16.50;;;0.90;99.90;;;;;;4963738;28;20031;-72
2023/03/16 06:48:16;;;;;;;33.88;16.88;;;1.00;99.90;;;;;;4948538;29;20031;-72
2023/03/16 06:50:45;;;;;;;31.55;16.95;;;1.00;99.90;;;;;;4963747;28;20336;-74
2023/03/16 06:53:11;;;;;;;30.25;17.35;;;1.10;99.90;;;;;;4948430;29;20296;-73
2023/03/16 06:55:37;;;;;;;30.38;17.63;;;1.20;99.90;;;;;;4931625;29;20078;-73
2023/03/16 06:58:03;;;;;;;27.83;15.10;;;1.30;99.90;;;;;;4948132;29;20050;-73
2023/03/16 07:00:30;;;;;;;28.38;15.82;;;1.40;99.90;;;;;;4963523;28;20030;-72
2023/03/16 07:02:56;;;;;;;27.45;15.48;;;1.50;99.90;;;;;;4930665;29;20348;-73
2023/03/16 07:05:21;;;;;;;28.63;16.40;;;1.60;99.90;;;;;;4935966;29;20035;-72
2023/03/16 07:07:48;;;;;;;27.38;15.25;;;1.70;99.90;;;;;;4931361;29;20046;-75
2023/03/16 07:10:16;;;;;;;26.75;15.00;;;1.80;99.90;;;;;;4954997;29;20083;-76
2023/03/16 07:12:43;;;;;;;28.90;16.13;;;1.90;99.90;;;;;;4928345;29;20035;-73
2023/03/16 07:15:10;;;;;;;29.80;16.13;;;2.00;99.90;;;;;;4927367;29;20032;-70
2023/03/16 07:17:38;;;;;;;29.42;15.48;;;2.10;99.90;;;;;;4943617;29;20034;-73
2023/03/16 07:20:09;;;;;;;24.15;13.98;;;2.20;99.90;;;;;;4927951;29;20062;-71
2023/03/16 07:22:36;;;;;;;25.13;14.27;;;2.40;99.90;;;;;;4931471;29;20123;-73
2023/03/16 07:25:03;;;;;;;29.65;15.15;;;2.50;99.90;;;;;;4943533;29;20201;-71
2023/03/16 07:27:30;;;;;;;23.42;13.25;;;2.60;99.90;;;;;;4927085;29;20034;-72
2023/03/16 07:29:59;;;;;;;26.58;14.25;;;2.70;99.90;;;;;;4927958;29;20039;-71
2023/03/16 07:32:25;;;;;;;28.65;15.63;;;2.90;99.90;;;;;;4945039;29;20261;-71
2023/03/16 07:34:51;;;;;;;26.42;13.40;;;3.00;99.90;;;;;;4927528;29;20148;-71
2023/03/16 07:37:16;;;;;;;25.52;13.32;;;3.10;99.90;;;;;;4927808;29;20031;-72
2023/03/16 07:39:44;;;;;;;21.27;12.73;;;3.30;99.90;;;;;;4944443;29;20309;-72
2023/03/16 07:42:16;;;;;;;20.48;12.55;;;3.40;99.90;;;;;;4928079;29;20297;-72
2023/03/16 07:44:52;;;;;;;21.98;12.38;;;3.60;99.90;;;;;;4927792;29;20102;-72
2023/03/16 07:47:18;;;;;;;20.83;12.32;;;3.70;99.90;;;;;;4927965;29;20083;-72
2023/03/16 07:49:45;;;;;;;21.90;12.50;;;3.80;99.90;;;;;;4927314;29;20036;-72
2023/03/16 07:52:14;;;;;;;21.13;11.30;;;3.80;99.90;;;;;;4928263;29;20355;-72
2023/03/16 07:54:41;;;;;;;18.10;10.50;;;3.90;99.90;;;;;;4927363;29;20063;-71
2023/03/16 07:57:08;;;;;;;16.92;9.88;;;4.00;99.90;;;;;;4930527;29;20236;-73
2023/03/16 07:59:40;;;;;;;19.00;11.07;;;4.10;99.90;;;;;;4928232;29;20023;-72
2023/03/16 08:02:16;;;;;;;18.35;10.27;;;4.20;99.90;;;;;;4927766;29;20052;-71
2023/03/16 08:04:43;;;;;;;18.90;9.85;;;4.40;99.90;;;;;;4944254;29;20273;-71
2023/03/16 08:07:11;;;;;;;17.13;9.32;;;4.50;99.90;;;;;;4943514;29;20106;-70
2023/03/16 08:09:51;;;;;;;16.73;9.98;;;4.60;99.90;;;;;;4943301;29;20037;-70
2023/03/16 08:12:22;;;;;;;16.42;8.60;;;4.70;99.90;;;;;;4927726;29;20320;-71
2023/03/16 08:14:48;;;;;;;15.70;9.25;;;4.80;99.90;;;;;;4927075;29;20035;-72
2023/03/16 08:17:18;;;;;;;13.80;8.55;;;4.90;99.90;;;;;;4913962;29;20031;-71
2023/03/16 08:19:46;;;;;;;16.27;8.63;;;5.00;99.90;;;;;;4927303;29;20042;-73
2023/03/16 08:22:11;;;;;;;11.43;7.78;;;5.20;99.90;;;;;;4943443;29;20090;-73
2023/03/16 08:24:41;;;;;;;12.40;7.78;;;5.30;99.90;;;;;;4926868;29;20038;-72
2023/03/16 08:27:09;;;;;;;13.52;8.13;;;5.30;99.90;;;;;;4927649;29;20039;-74
2023/03/16 08:29:38;;;;;;;13.00;8.15;;;5.40;99.90;;;;;;4942670;29;20047;-72
2023/03/16 08:32:06;;;;;;;13.90;7.70;;;5.40;99.90;;;;;;4927681;29;20077;-73
2023/03/16 08:34:38;;;;;;;18.00;8.23;;;5.40;99.90;;;;;;4944109;29;20036;-73
2023/03/16 08:37:05;;;;;;;12.88;7.72;;;5.60;99.90;;;;;;4943363;29;20071;-73
2023/03/16 08:39:32;;;;;;;12.35;7.38;;;5.60;99.90;;;;;;4943056;29;20031;-73
2023/03/16 08:42:00;;;;;;;15.45;7.68;;;5.70;99.90;;;;;;4943089;29;20028;-70
2023/03/16 08:44:35;;;;;;;13.25;7.80;;;5.80;99.90;;;;;;4912410;29;20106;-71
2023/03/16 08:47:01;;;;;;;13.70;6.93;;;5.80;99.90;;;;;;4943394;29;20031;-72
2023/03/16 08:49:28;;;;;;;12.15;6.82;;;5.90;99.90;;;;;;4946751;29;20031;-74
2023/03/16 08:52:11;;;;;;;13.23;7.80;;;5.90;99.90;;;;;;4934048;29;20261;-71
2023/03/16 08:54:38;;;;;;;18.67;9.15;;;6.00;99.90;;;;;;4947668;29;20082;-71
2023/03/16 08:57:04;;;;;;;13.27;8.00;;;6.10;99.90;;;;;;4958599;28;20206;-71
2023/03/16 08:59:30;;;;;;;12.90;7.68;;;6.10;99.90;;;;;;4967438;28;20062;-72
2023/03/16 09:01:56;;;;;;;12.02;7.40;;;6.30;99.90;;;;;;4966530;28;20147;-71
2023/03/16 09:04:23;;;;;;;10.05;6.78;;;6.40;99.90;;;;;;4967717;28;20340;-71
2023/03/16 09:06:52;;;;;;;10.82;6.88;;;6.50;99.90;;;;;;4966628;28;20023;-71
2023/03/16 09:09:18;;;;;;;10.13;5.97;;;6.50;99.90;;;;;;4967067;28;20031;-71
2023/03/16 09:11:44;;;;;;;9.98;6.30;;;6.50;99.90;;;;;;4965651;28;20027;-72
2023/03/16 09:14:13;;;;;;;11.52;6.55;;;6.60;99.90;;;;;;4966956;28;20043;-71
2023/03/16 09:16:38;;;;;;;12.05;6.30;;;6.70;99.90;;;;;;4966588;28;20027;-73
2023/03/16 09:19:07;;;;;;;11.45;6.15;;;6.80;99.90;;;;;;4966844;28;20106;-72
2023/03/16 09:21:36;;;;;;;10.77;5.78;;;7.00;99.90;;;;;;4966860;28;20035;-71
2023/03/16 09:24:02;;;;;;;10.43;5.95;;;7.00;99.90;;;;;;4966710;28;20058;-71
2023/03/16 09:26:28;;;;;;;8.63;5.68;;;7.10;99.90;;;;;;4966845;28;20015;-73
2023/03/16 09:28:54;;;;;;;10.20;5.68;;;7.20;99.90;;;;;;4966310;28;20350;-71
2023/03/16 09:31:21;;;;;;;8.20;5.65;;;7.30;99.90;;;;;;4966526;28;20044;-73
2023/03/16 09:33:47;;;;;;;8.60;5.38;;;7.40;99.90;;;;;;4966149;28;20141;-72
2023/03/16 09:36:14;;;;;;;9.07;5.75;;;7.50;99.90;;;;;;4966404;28;20039;-73
2023/03/16 09:38:41;;;;;;;9.93;5.88;;;7.70;99.90;;;;;;4966235;28;20097;-72
2023/03/16 09:41:40;;;;;;;9.90;6.32;;;7.80;99.90;;;;;;4966494;28;20090;-73
2023/03/16 09:44:09;;;;;;;10.45;6.20;;;7.90;99.90;;;;;;4966732;28;20041;-72
2023/03/16 09:46:47;;;;;;;8.55;5.70;;;8.00;99.90;;;;;;4966159;28;20038;-73
2023/03/16 09:49:17;;;;;;;10.02;6.15;;;8.20;99.90;;;;;;4966477;28;20058;-72
2023/03/16 09:52:11;;;;;;;8.57;6.30;;;8.40;99.40;;;;;;4966216;28;20069;-73
2023/03/16 09:55:00;;;;;;;9.20;5.68;;;8.50;98.80;;;;;;4964935;28;20239;-71
2023/03/16 09:57:36;;;;;;;8.18;5.07;;;8.90;98.40;;;;;;4966306;28;20045;-73
2023/03/16 10:00:24;;;;;;;10.63;5.72;;;9.30;98.30;;;;;;4966299;28;20217;-71
2023/03/16 10:03:14;;;;;;;11.57;5.60;;;9.60;97.80;;;;;;4945387;29;20044;-72
2023/03/16 10:05:40;;;;;;;10.02;4.63;;;9.90;96.90;;;;;;4961045;29;20062;-72
2023/03/16 10:08:19;;;;;;;8.45;5.40;;;10.10;95.70;;;;;;4947413;29;20221;-73
2023/03/16 10:11:02;;;;;;;9.27;4.85;;;10.00;95.50;;;;;;4946413;29;20090;-72
2023/03/16 10:13:46;;;;;;;8.07;4.55;;;10.00;94.70;;;;;;4947027;29;20325;-73
2023/03/16 10:16:39;;;;;;;8.55;4.85;;;10.10;94.20;;;;;;4942490;29;20024;-74
2023/03/16 10:19:31;;;;;;;7.40;4.60;;;10.20;94.10;;;;;;4932679;29;20302;-72
2023/03/16 10:22:02;;;;;;;8.73;4.95;;;10.20;93.80;;;;;;4958535;28;20078;-73
2023/03/16 10:25:11;;;;;;;9.63;5.18;;;10.40;94.00;;;;;;4946606;29;20062;-72
2023/03/16 10:27:41;;;;;;;7.85;4.88;;;10.40;93.30;;;;;;4945972;29;20031;-74
2023/03/16 10:30:18;;;;;;;7.85;4.57;;;10.50;93.40;;;;;;4946443;29;20036;-73
2023/03/16 10:32:45;;;;;;;7.78;4.25;;;10.80;93.20;;;;;;4945787;29;20345;-72
2023/03/16 10:35:40;;;;;;;7.82;5.00;;;10.90;93.00;;;;;;4941794;28;20048;-71
2023/03/16 10:38:50;;;;;;;8.35;4.45;;;11.00;92.50;;;;;;4946290;29;20178;-72
2023/03/16 10:41:20;;;;;;;5.38;3.25;;;10.90;92.60;;;;;;4944149;29;20384;-72
2023/03/16 10:44:11;;;;;;;7.97;4.10;;;11.10;92.60;;;;;;4945869;29;20047;-74
2023/03/16 10:46:47;;;;;;;6.18;4.15;;;11.30;91.80;;;;;;4941120;29;20051;-74
2023/03/16 10:49:26;;;;;;;6.75;3.33;;;11.30;91.00;;;;;;4946266;29;20083;-72
2023/03/16 10:51:58;;;;;;;8.70;3.70;;;11.30;90.80;;;;;;4945444;29;20040;-73
2023/03/16 10:54:28;;;;;;;5.55;3.58;;;11.20;91.10;;;;;;4946209;29;20055;-74
2023/03/16 10:56:55;;;;;;;4.80;2.88;;;11.30;90.80;;;;;;4947917;29;20024;-72
2023/03/16 10:59:32;;;;;;;7.75;3.35;;;11.40;90.40;;;;;;4956828;28;20063;-71
2023/03/16 11:01:59;;;;;;;5.68;3.05;;;11.40;90.20;;;;;;4951094;28;20312;-73
2023/03/16 11:04:30;;;;;;;6.85;3.40;;;11.60;90.30;;;;;;4964989;28;20039;-71
2023/03/16 11:06:57;;;;;;;8.48;3.33;;;11.80;90.10;;;;;;4964641;28;20031;-71
2023/03/16 11:09:31;;;;;;;5.40;3.13;;;11.90;88.50;;;;;;4965045;28;20182;-71
2023/03/16 11:11:59;;;;;;;6.32;2.83;;;12.20;87.30;;;;;;4963968;28;20047;-72
2023/03/16 11:14:27;;;;;;;7.03;2.88;;;12.40;87.00;;;;;;4965034;28;20229;-74
2023/03/16 11:17:04;;;;;;;6.22;2.80;;;12.90;85.50;;;;;;4962509;28;20046;-72
2023/03/16 11:19:34;;;;;;;5.40;2.77;;;13.50;85.00;;;;;;4963900;29;20051;-73
2023/03/16 11:22:13;;;;;;;5.82;2.30;;;14.10;83.60;;;;;;4959600;29;20058;-74
2023/03/16 11:24:53;;;;;;;5.80;2.78;;;14.80;80.30;;;;;;4963556;28;20043;-74
2023/03/16 11:27:34;;;;;;;5.32;2.35;;;15.20;77.20;;;;;;4964313;28;20031;-72
2023/03/16 11:30:40;;;;;;;5.22;2.40;;;15.70;76.50;;;;;;4963977;28;20070;-72
2023/03/16 11:33:12;;;;;;;3.55;2.03;;;15.90;74.00;;;;;;4963960;28;20128;-73
2023/03/16 11:36:04;;;;;;;4.13;2.17;;;16.90;73.90;;;;;;4962988;28;20070;-73
2023/03/16 11:38:36;;;;;;;4.55;2.15;;;17.70;71.70;;;;;;4961796;28;20050;-73
2023/03/16 11:41:08;;;;;;;3.20;2.10;;;18.70;69.60;;;;;;4963459;28;20028;-73
2023/03/16 11:43:54;;;;;;;3.75;1.90;;;19.10;66.40;;;;;;4964147;28;20098;-73
2023/03/16 11:46:48;;;;;;;2.88;1.67;;;19.30;64.60;;;;;;4959240;28;20213;-73
2023/03/16 11:49:51;;;;;;;5.32;2.15;;;19.50;63.50;;;;;;4943109;28;20340;-74
2023/03/16 11:52:44;;;;;;;2.97;2.10;;;19.00;63.10;;;;;;4962883;28;20106;-73
2023/03/16 11:55:31;;;;;;;3.38;2.00;;;19.00;63.10;;;;;;4961727;28;20034;-73
2023/03/16 11:58:14;;;;;;;4.30;1.98;;;19.40;62.00;;;;;;4960776;28;20047;-73
2023/03/16 12:00:40;;;;;;;3.25;1.52;;;19.50;60.70;;;;;;4963210;28;20034;-75
2023/03/16 12:03:08;;;;;;;2.92;1.70;;;20.10;60.60;;;;;;4963274;28;20051;-75
2023/03/16 12:05:55;;;;;;;2.65;1.70;;;20.60;59.20;;;;;;4964206;28;20042;-73
2023/03/16 12:08:32;;;;;;;5.00;1.95;;;21.90;58.20;;;;;;4962527;28;20037;-75
2023/03/16 12:11:12;;;;;;;4.75;1.67;;;22.10;57.00;;;;;;4963444;28;20098;-74
2023/03/16 12:14:15;;;;;;;3.22;1.90;;;21.50;57.40;;;;;;4963532;28;20074;-75
2023/03/16 12:16:53;;;;;;;4.03;1.85;;;21.30;57.40;;;;;;4958572;29;20308;-75
2023/03/16 12:19:38;;;;;;;3.75;2.03;;;21.80;56.90;;;;;;4963859;28;20090;-74
2023/03/16 12:22:28;;;;;;;2.28;1.40;;;21.60;55.40;;;;;;4961576;28;20043;-74
2023/03/16 12:24:54;;;;;;;;;;;22.60;57.30;;;;;;4961946;29;20027;-74
2023/03/16 12:27:33;;;;;;;4.18;1.80;;;24.10;54.40;;;;;;4962979;29;20077;-79
2023/03/16 12:30:19;;;;;;;3.63;1.90;;;23.50;53.20;;;;;;4963168;29;20070;-74
2023/03/16 12:33:14;;;;;;;3.60;1.85;;;23.40;51.90;;;;;;4958880;29;20054;-73
2023/03/16 12:35:44;;;;;;;4.38;2.10;;;22.60;52.80;;;;;;4950507;29;20063;-72
2023/03/16 12:38:35;;;;;;;4.45;2.25;;;23.00;52.10;;;;;;4954291;29;20567;-72
2023/03/16 12:41:28;;;;;;;3.78;1.80;;;22.40;52.60;;;;;;4961338;29;20051;-73
2023/03/16 12:44:12;;;;;;;4.28;1.73;;;22.70;53.40;;;;;;4960960;29;20031;-72
2023/03/16 12:46:55;;;;;;;5.78;2.25;;;23.20;52.50;;;;;;4962807;29;20106;-73
2023/03/16 12:49:23;;;;;;;5.97;1.90;;;22.40;51.40;;;;;;4958863;29;20228;-74
2023/03/16 12:52:00;;;;;;;;;;;22.60;51.20;;;;;;4962695;29;20067;-73
2023/03/16 12:54:26;;;;;;;4.05;2.15;;;23.00;51.90;;;;;;4962945;29;19958;-73
2023/03/16 12:57:04;;;;;;;6.13;2.20;;;23.10;52.70;;;;;;4962630;29;20023;-73
2023/03/16 12:59:41;;;;;;;4.93;2.25;;;22.90;52.70;;;;;;4963095;29;20062;-75
2023/03/16 13:02:18;;;;;;;5.57;2.15;;;22.40;52.50;;;;;;4963595;28;20050;-72
2023/03/16 13:04:47;;;;;;;5.45;2.60;;;22.40;54.10;;;;;;4943436;29;21163;-74
2023/03/16 13:07:24;;;;;;;5.38;2.33;;;21.80;53.10;;;;;;4958851;29;20039;-71
2023/03/16 13:10:01;;;;;;;3.88;1.92;;;21.80;53.50;;;;;;4941395;29;20099;-73
2023/03/16 13:12:35;;;;;;;4.40;2.40;;;22.80;52.60;;;;;;4945213;29;20051;-72
2023/03/16 13:15:16;;;;;;;5.60;2.25;;;23.70;52.20;;;;;;4958764;29;20043;-73
2023/03/16 13:17:42;;;;;;;4.93;2.10;;;24.60;50.70;;;;;;4945384;29;20036;-72
2023/03/16 13:20:27;;;;;;;4.40;1.83;;;25.80;48.80;;;;;;4945032;29;20099;-73
2023/03/16 13:23:19;;;;;;;3.90;2.25;;;26.30;49.70;;;;;;4944697;29;20063;-72
2023/03/16 13:26:24;;;;;;;3.45;1.80;;;26.80;47.20;;;;;;4939708;29;20298;-73
2023/03/16 13:28:53;;;;;;;3.97;1.73;;;26.70;48.50;;;;;;4917877;29;20051;-73
2023/03/16 13:31:26;;;;;;;5.40;2.17;;;28.20;46.40;;;;;;4943843;29;20059;-76
2023/03/16 13:33:58;;;;;;;6.10;2.50;;;25.80;46.60;;;;;;4944143;29;20035;-75
2023/03/16 13:36:27;;;;;;;3.88;1.83;;;24.40;47.50;;;;;;4947374;29;20039;-73
2023/03/16 13:39:21;;;;;;;3.05;1.77;;;23.10;49.00;;;;;;4946498;29;20043;-74
2023/03/16 13:42:03;;;;;;;4.50;1.90;;;22.40;50.50;;;;;;4936599;29;20071;-73
2023/03/16 13:44:30;;;;;;;3.67;2.15;;;22.00;51.60;;;;;;4945383;29;20047;-72
2023/03/16 13:47:01;;;;;;;3.97;1.58;;;21.80;51.20;;;;;;4946450;29;20086;-74
2023/03/16 13:49:27;;;;;;;3.85;1.52;;;21.70;52.00;;;;;;4947117;29;20037;-73
2023/03/16 13:51:53;;;;;;;4.20;1.95;;;22.00;50.50;;;;;;4961545;29;20075;-73
2023/03/16 13:54:29;;;;;;;6.05;2.33;;;22.10;50.80;;;;;;4946764;29;20130;-73
2023/03/16 13:56:57;;;;;;;4.10;2.15;;;21.20;51.80;;;;;;4944242;29;20276;-74
2023/03/16 13:59:24;;;;;;;3.78;1.90;;;20.50;52.10;;;;;;4946470;29;20040;-72
2023/03/16 14:01:57;;;;;;;4.95;2.50;;;20.40;53.40;;;;;;4950231;29;20102;-78
2023/03/16 14:04:25;;;;;;;4.88;2.03;;;20.40;52.90;;;;;;4966457;29;20317;-72
2023/03/16 14:07:02;;;;;;;7.90;2.20;;;21.30;52.30;;;;;;4965601;28;20103;-75
2023/03/16 14:09:33;;;;;;;5.45;1.95;;;22.70;50.30;;;;;;4960446;29;20058;-74
2023/03/16 14:11:59;;;;;;;2.53;1.63;;;24.20;48.80;;;;;;4965545;29;20035;-73
2023/03/16 14:14:38;;;;;;;4.03;2.08;;;25.70;47.70;;;;;;4965461;29;20364;-75
2023/03/16 14:17:12;;;;;;;3.92;1.90;;;25.70;46.50;;;;;;4965226;29;20086;-74
2023/03/16 14:19:48;;;;;;;3.78;1.65;;;26.90;45.70;;;;;;4965121;28;20117;-75
2023/03/16 14:22:23;;;;;;;4.63;1.80;;;27.20;44.70;;;;;;4965594;29;20082;-75
2023/03/16 14:24:57;;;;;;;3.65;1.80;;;26.70;45.20;;;;;;4961115;29;20114;-74
2023/03/16 14:27:39;;;;;;;4.38;1.98;;;27.50;44.80;;;;;;4973186;28;20359;-73
2023/03/16 14:30:23;;;;;;;4.22;2.15;;;27.90;44.30;;;;;;4964864;29;20043;-73
2023/03/16 14:33:03;;;;;;;5.35;2.30;;;26.90;45.20;;;;;;4964718;29;20059;-73
2023/03/16 14:35:42;;;;;;;4.55;1.85;;;25.80;45.30;;;;;;4965305;28;20051;-73
2023/03/16 14:38:27;;;;;;;4.13;1.90;;;26.00;45.30;;;;;;4964970;28;20082;-75
2023/03/16 14:41:13;;;;;;;3.90;2.03;;;25.60;45.10;;;;;;4965021;28;20039;-73
2023/03/16 14:43:56;;;;;;;4.05;1.88;;;24.20;46.00;;;;;;4965962;28;20172;-73
2023/03/16 14:46:39;;;;;;;4.57;1.92;;;23.00;47.30;;;;;;4964818;28;20031;-72
2023/03/16 14:49:09;;;;;;;5.07;2.05;;;22.70;48.30;;;;;;4965694;28;20031;-73
2023/03/16 14:51:37;;;;;;;3.83;2.05;;;22.80;47.60;;;;;;4969990;28;20206;-73
2023/03/16 14:54:15;;;;;;;5.10;2.08;;;22.10;47.50;;;;;;4965126;28;20027;-73
2023/03/16 14:56:41;;;;;;;3.25;1.80;;;21.70;48.50;;;;;;4965761;28;20317;-73
2023/03/16 14:59:08;;;;;;;3.92;1.85;;;21.50;48.70;;;;;;4964870;28;20062;-73
2023/03/16 15:01:35;;;;;;;6.45;2.35;;;21.20;49.60;;;;;;4965023;28;20034;-73
2023/03/16 15:04:01;;;;;;;5.68;2.45;;;20.70;50.50;;;;;;4964933;28;20351;-73
2023/03/16 15:06:30;;;;;;;4.32;2.20;;;21.00;52.00;;;;;;4965584;28;20205;-72
2023/03/16 15:08:56;;;;;;;5.18;2.15;;;21.40;51.00;;;;;;4964961;28;20093;-74
2023/03/16 15:11:23;;;;;;;3.70;2.13;;;21.80;50.70;;;;;;4965124;28;20039;-73
2023/03/16 15:16:16;;;;;;;5.05;2.13;;;22.20;51.10;;;;;;4965072;28;20039;-73
2023/03/16 15:18:42;;;;;;;4.75;1.98;;;22.20;49.90;;;;;;4965055;28;20045;-73
2023/03/16 15:21:19;;;;;;;5.00;2.30;;;22.40;50.60;;;;;;4964748;28;20035;-74
2023/03/16 15:23:46;;;;;;;4.35;2.47;;;21.60;50.60;;;;;;4947947;28;20328;-74
2023/03/16 15:26:19;;;;;;;4.43;2.30;;;21.20;51.30;;;;;;4964212;28;20106;-74
2023/03/16 15:28:45;;;;;;;3.92;1.90;;;21.50;51.10;;;;;;4964976;28;20101;-73
2023/03/16 15:31:13;;;;;;;3.40;1.90;;;21.70;50.40;;;;;;4964217;28;20047;-74
2023/03/16 15:33:40;;;;;;;3.88;2.10;;;21.00;51.40;;;;;;4964706;28;20046;-73
2023/03/16 15:36:14;;;;;;;5.03;2.30;;;21.00;51.40;;;;;;4964026;28;20257;-73
2023/03/16 15:38:44;;;;;;;3.15;1.67;;;20.80;52.00;;;;;;4964691;28;20092;-73
2023/03/16 15:41:10;;;;;;;3.58;2.00;;;20.30;52.30;;;;;;4964414;28;20039;-73
2023/03/16 15:43:37;;;;;;;4.28;1.92;;;20.10;51.70;;;;;;4964528;28;20031;-74
2023/03/16 15:46:04;;;;;;;3.10;1.73;;;19.40;53.30;;;;;;4962665;28;20031;-74
2023/03/16 15:48:30;;;;;;;4.38;1.33;;;19.30;52.80;;;;;;4964233;28;20027;-73
2023/03/16 15:51:03;;;;;;;2.58;1.30;;;18.90;52.50;;;;;;4963669;28;20034;-73
2023/03/16 15:53:49;;;;;;;6.70;1.63;;;18.30;52.00;;;;;;4964138;28;20114;-73
2023/03/16 15:56:20;;;;;;;3.78;1.65;;;17.80;53.50;;;;;;4963813;28;20039;-73
2023/03/16 15:58:46;;;;;;;4.55;2.10;;;17.60;53.60;;;;;;4964279;28;20039;-72
2023/03/16 16:01:26;;;;;;;4.93;1.50;;;17.40;54.30;;;;;;4963658;28;20098;-72
2023/03/16 16:03:54;;;;;;;2.42;1.38;;;17.10;54.30;;;;;;4964055;28;20039;-75
2023/03/16 16:06:21;;;;;;;5.05;1.67;;;16.90;54.70;;;;;;4964244;28;20035;-74
2023/03/16 16:08:46;;;;;;;3.30;1.50;;;16.70;55.50;;;;;;4963303;28;20313;-73
2023/03/16 16:11:19;;;;;;;4.35;1.90;;;16.30;56.30;;;;;;4963956;28;20071;-74
2023/03/16 16:13:46;;;;;;;3.75;1.70;;;16.30;56.90;;;;;;4963971;28;20062;-73
2023/03/16 16:16:16;;;;;;;6.20;1.80;;;16.10;56.70;;;;;;4963822;29;20031;-73
2023/03/16 16:18:43;;;;;;;6.43;2.22;;;16.00;57.30;;;;;;4964201;28;20317;-73
2023/03/16 16:21:15;;;;;;;6.68;1.88;;;15.70;57.20;;;;;;4963399;28;20062;-75
2023/03/16 16:23:41;;;;;;;3.80;2.08;;;15.70;58.80;;;;;;4964151;28;20042;-75
2023/03/16 16:26:16;;;;;;;4.47;2.03;;;15.60;59.50;;;;;;4963248;28;20031;-74
2023/03/16 16:28:42;;;;;;;5.13;2.03;;;15.80;60.30;;;;;;4964091;28;20034;-74
2023/03/16 16:31:12;;;;;;;4.47;2.03;;;15.80;59.70;;;;;;4963238;28;20159;-74
2023/03/16 16:33:37;;;;;;;4.35;2.13;;;15.80;60.50;;;;;;4961030;28;20392;-73
2023/03/16 16:36:07;;;;;;;4.90;2.10;;;15.70;60.60;;;;;;4963426;28;20028;-74
2023/03/16 16:38:33;;;;;;;4.28;2.10;;;15.50;62.50;;;;;;4963902;28;20062;-73
2023/03/16 16:41:02;;;;;;;5.50;2.30;;;15.40;62.60;;;;;;4963221;28;20022;-73
2023/03/16 16:43:40;;;;;;;5.30;2.15;;;15.10;61.40;;;;;;4964210;28;20074;-76
2023/03/16 16:46:24;;;;;;;4.90;2.22;;;15.00;62.90;;;;;;4962788;28;20302;-74
2023/03/16 16:49:03;;;;;;;3.67;1.95;;;14.80;63.40;;;;;;4967304;28;20042;-80
2023/03/16 16:51:32;;;;;;;6.20;2.40;;;14.70;64.20;;;;;;4948670;29;20058;-74
2023/03/16 16:54:11;;;;;;;5.25;1.75;;;14.60;64.40;;;;;;4963182;28;20106;-77
2023/03/16 16:56:37;;;;;;;5.07;2.20;;;14.50;64.70;;;;;;4964778;28;20269;-75
2023/03/16 16:59:17;;;;;;;4.65;2.10;;;14.30;64.00;;;;;;4959222;29;20039;-73
2023/03/16 17:01:45;;;;;;;4.88;2.15;;;14.00;64.60;;;;;;4963096;28;20105;-72
2023/03/16 17:04:17;;;;;;;4.72;2.47;;;13.80;65.60;;;;;;4963013;28;20035;-72
2023/03/16 17:06:44;;;;;;;5.07;1.95;;;13.70;65.60;;;;;;4946440;28;20062;-73
2023/03/16 17:09:13;;;;;;;3.00;1.70;;;13.50;65.40;;;;;;4977162;28;20027;-72
2023/03/16 17:11:40;;;;;;;;;;;13.20;67.00;;;;;;4968131;28;20031;-74
2023/03/16 17:14:06;;;;;;;4.47;2.05;;;13.10;66.50;;;;;;4966853;28;19914;-71
2023/03/16 17:16:35;;;;;;;4.97;2.20;;;12.90;66.80;;;;;;4963066;28;20059;-72
2023/03/16 17:19:02;;;;;;;4.55;1.80;;;12.70;67.30;;;;;;4965808;28;20062;-73
2023/03/16 17:21:30;;;;;;;3.97;2.00;;;12.60;67.80;;;;;;4967241;28;20362;-73
2023/03/16 17:23:56;;;;;;;4.72;1.92;;;12.50;68.40;;;;;;4968909;28;20122;-72
2023/03/16 17:26:26;;;;;;;5.90;2.10;;;12.30;68.70;;;;;;4968640;29;20031;-73
2023/03/16 17:29:03;;;;;;;5.38;2.33;;;12.20;69.30;;;;;;4976360;28;20055;-71
2023/03/16 17:31:35;;;;;;;4.95;2.10;;;12.10;69.70;;;;;;4978480;28;20050;-73
2023/03/16 17:34:07;;;;;;;6.10;2.50;;;12.00;69.80;;;;;;4979020;28;20058;-74
2023/03/16 17:36:33;;;;;;;5.05;2.22;;;11.90;70.10;;;;;;4966620;28;20224;-74
2023/03/16 17:39:00;;;;;;;5.00;2.22;;;11.80;70.50;;;;;;4962986;28;20059;-73
2023/03/16 17:41:28;;;;;;;6.30;1.80;;;11.70;70.90;;;;;;4967045;28;20027;-73
2023/03/16 17:43:58;;;;;;;4.40;1.95;;;11.60;71.60;;;;;;4967073;28;20082;-72
2023/03/16 17:46:28;;;;;;;4.88;2.55;;;11.50;71.60;;;;;;4965775;28;20198;-73
2023/03/16 17:48:55;;;;;;;3.38;2.05;;;11.40;72.10;;;;;;4968204;28;20027;-73
2023/03/16 17:51:22;;;;;;;5.72;2.60;;;11.30;72.10;;;;;;4965621;28;20053;-72
2023/03/16 17:53:48;;;;;;;6.80;2.47;;;11.30;73.00;;;;;;4961613;28;20062;-73
2023/03/16 17:56:23;;;;;;;5.30;2.20;;;11.20;73.00;;;;;;4964131;28;20037;-73
2023/03/16 17:58:51;;;;;;;4.10;2.20;;;11.10;73.60;;;;;;4974403;28;20028;-73
2023/03/16 18:01:22;;;;;;;;;;;11.00;73.90;;;;;;4966505;28;20027;-72
2023/03/16 18:03:48;;;;;;;4.22;2.17;;;11.00;74.00;;;;;;4947775;28;20179;-73
2023/03/16 18:06:21;;;;;;;5.18;2.20;;;10.90;74.30;;;;;;4943003;29;20039;-71
2023/03/16 18:08:47;;;;;;;5.68;2.40;;;10.80;74.90;;;;;;4945779;29;20040;-72
2023/03/16 18:11:29;;;;;;;4.78;2.33;;;10.80;74.90;;;;;;4945621;29;20030;-73
2023/03/16 18:13:55;;;;;;;4.32;2.33;;;10.80;74.80;;;;;;4940352;29;20046;-73
2023/03/16 18:16:26;;;;;;;4.10;2.17;;;10.70;75.00;;;;;;4942244;29;20067;-71
2023/03/16 18:19:02;;;;;;;4.40;2.25;;;10.70;75.10;;;;;;4940130;29;20040;-73
2023/03/16 18:21:29;;;;;;;6.15;2.60;;;10.60;75.50;;;;;;4941556;29;20027;-73
2023/03/16 18:23:55;;;;;;;3.80;2.30;;;10.60;75.90;;;;;;4940384;29;20083;-71
2023/03/16 18:26:23;;;;;;;5.97;2.13;;;10.50;75.80;;;;;;4945552;29;20047;-79
2023/03/16 18:28:51;;;;;;;5.53;2.57;;;10.40;76.10;;;;;;4945106;29;20345;-72
2023/03/16 18:31:26;;;;;;;5.15;2.35;;;10.40;76.50;;;;;;4945289;29;20095;-73
2023/03/16 18:33:58;;;;;;;5.50;2.60;;;10.30;76.20;;;;;;4941943;29;20333;-75
2023/03/16 18:36:33;;;;;;;4.53;2.35;;;10.30;76.70;;;;;;4945347;29;20035;-72
2023/03/16 18:39:02;;;;;;;4.43;2.22;;;10.20;76.70;;;;;;4946502;29;20054;-73
2023/03/16 18:41:30;;;;;;;5.20;2.40;;;10.20;76.90;;;;;;4946049;29;20094;-72
2023/03/16 18:44:24;;;;;;;5.55;2.90;;;10.20;77.00;;;;;;4946297;29;20031;-74
2023/03/16 18:46:55;;;;;;;4.47;2.22;;;10.10;77.00;;;;;;4932007;29;20051;-72