Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:19;;;;;;;2.50;1.67;;;;;;;7.19;51.45;100875.34;5040237;28;19920;-77
2021/12/13 00:04:31;;;;;;;5.32;1.77;;;;;;;7.15;51.62;100877.13;5022852;28;20025;-76
2021/12/13 00:07:05;;;;;;;2.10;1.63;;;;;;;7.17;51.77;100876.78;5035572;28;20476;-77
2021/12/13 00:09:38;;;;;;;6.28;1.55;;;;;;;7.04;51.32;100871.06;5022131;28;20124;-76
2021/12/13 00:12:06;;;;;;;2.03;1.50;;;;;;;7.19;51.29;100878.09;5023098;28;20392;-77
2021/12/13 00:14:35;;;;;;;1.92;1.42;;;;;;;7.21;51.11;100880.53;5040725;28;20132;-77
2021/12/13 00:17:09;;;;;;;3.90;1.50;;;;;;;7.21;51.90;100872.25;5039518;28;20407;-77
2021/12/13 00:19:50;;;;;;;1.40;1.30;;;;;;;7.22;52.03;100871.09;5022577;28;20022;-77
2021/12/13 00:22:26;;;;;;;1.80;1.60;;;;;;;7.27;51.76;100879.25;5022768;28;20468;-77
2021/12/13 00:24:53;;;;;;;1.75;1.48;;;;;;;7.34;51.12;100872.06;5022646;28;20097;-77
2021/12/13 00:27:24;;;;;;;1.92;1.75;;;;;;;7.34;51.13;100872.06;5021983;28;20124;-77
2021/12/13 00:29:59;;;;;;;1.77;1.38;;;;;;;7.16;53.12;100875.16;5022411;28;20120;-77
2021/12/13 00:33:02;;;;;;;3.65;2.80;;;;;;;6.94;54.06;100873.31;5022102;28;20036;-77
2021/12/13 00:35:35;;;;;;;4.75;2.85;;;;;;;6.91;54.31;100863.69;5040714;28;20474;-77
2021/12/13 00:38:08;;;;;;;5.97;2.90;;;;;;;6.75;54.08;100874.38;5040701;28;20030;-77
2021/12/13 00:40:39;;;;;;;3.60;2.70;;;;;;;6.57;54.58;100870.75;5022674;28;20155;-76
2021/12/13 00:43:12;;;;;;;4.70;2.95;;;;;;;6.53;56.15;100874.47;5022591;28;20061;-77
2021/12/13 00:45:48;;;;;;;2.20;2.00;;;;;;;6.53;56.63;100880.81;5022610;28;20036;-77
2021/12/13 00:48:15;;;;;;;2.35;2.08;;;;;;;6.48;55.76;100877.38;5022631;28;20392;-78
2021/12/13 00:50:59;;;;;;;3.03;1.98;;;;;;;6.38;55.67;100877.66;5022856;28;20175;-76
2021/12/13 00:53:26;;;;;;;7.38;3.85;;;;;;;6.34;55.79;100882.19;5037910;28;20037;-77
2021/12/13 00:55:52;;;;;;;4.45;3.45;;;;;;;6.30;57.17;100882.81;5022957;28;20029;-77
2021/12/13 00:58:21;;;;;;;7.63;4.03;;;;;;;6.19;58.11;100877.91;5040341;28;20030;-77
2021/12/13 01:00:56;;;;;;;6.75;4.88;;;;;;;6.11;58.78;100882.22;5040814;28;20029;-77
2021/12/13 01:03:36;;;;;;;3.03;2.47;;;;;;;6.05;57.93;100877.97;5041076;28;20033;-76
2021/12/13 01:06:29;;;;;;;2.97;2.60;;;;;;;5.98;58.79;100880.38;5040843;28;20096;-77
2021/12/13 01:09:45;;;;;;;3.22;2.70;;;;;;;5.97;60.37;100874.03;5023301;28;20026;-77
2021/12/13 01:12:18;;;;;;;4.85;2.90;;;;;;;5.95;61.93;100872.69;4981897;28;20471;-77
2021/12/13 01:14:58;;;;;;;2.33;2.13;;;;;;;5.95;60.06;100872.69;5041253;28;20018;-77
2021/12/13 01:18:19;;;;;;;1.58;1.40;;;;;;;5.89;60.38;100882.22;5023403;28;20418;-77
2021/12/13 01:20:54;;;;;;;2.40;1.50;;;;;;;6.02;59.45;100868.38;5037318;28;20053;-77
2021/12/13 01:23:38;;;;;;;4.88;1.35;;;;;;;6.08;58.29;100868.25;5022440;28;20025;-77
2021/12/13 01:26:26;;;;;;;1.40;1.05;;;;;;;6.11;58.00;100879.47;5023384;28;20022;-77
2021/12/13 01:28:59;;;;;;;2.45;1.25;;;;;;;6.07;57.96;100874.88;5042013;28;20037;-77
2021/12/13 01:31:44;;;;;;;1.92;1.35;;;;;;;6.14;57.18;100872.50;5022072;28;20061;-77
2021/12/13 01:34:10;;;;;;;3.25;1.30;;;;;;;6.14;57.21;100856.72;5023309;28;20041;-77
2021/12/13 01:37:09;;;;;;;1.83;1.10;;;;;;;6.23;58.06;100878.88;5042661;28;20045;-75
2021/12/13 01:39:52;;;;;;;3.35;1.33;;;;;;;6.24;56.91;100884.09;5037727;28;20037;-76
2021/12/13 01:42:26;;;;;;;2.08;1.25;;;;;;;6.16;56.06;100865.50;5043116;28;20029;-76
2021/12/13 01:44:58;;;;;;;2.22;1.00;;;;;;;6.27;56.36;100880.69;5042337;28;20033;-76
2021/12/13 01:47:31;;;;;;;1.50;1.10;;;;;;;6.28;56.07;100890.63;5043240;28;20179;-76
2021/12/13 01:50:28;;;;;;;1.45;1.33;;;;;;;6.24;57.21;100891.59;5026348;28;20038;-75
2021/12/13 01:52:54;;;;;;;0.98;0.93;;;;;;;6.10;57.63;100894.41;5043646;28;20025;-76
2021/12/13 01:55:36;;;;;;;3.40;1.08;;;;;;;6.17;57.04;100892.00;5023932;28;20026;-77
2021/12/13 02:01:09;;;;;;;0.70;0.70;;;;;;;6.25;55.34;100882.16;5040698;28;20034;-75
2021/12/13 02:03:55;;;;;;;3.03;0.82;;;;;;;6.18;56.27;100890.06;5022812;28;20032;-75
2021/12/13 02:06:46;;;;;;;1.48;1.08;;;;;;;6.15;55.50;100888.75;5041220;28;20084;-76
2021/12/13 02:09:20;;;;;;;1.70;1.30;;;;;;;6.03;57.03;100883.00;5022990;28;20460;-76
2021/12/13 02:11:49;;;;;;;1.23;1.13;;;;;;;5.87;58.44;100884.50;5040258;28;20053;-76
2021/12/13 02:14:18;;;;;;;3.08;1.35;;;;;;;5.69;59.34;100870.53;5019556;28;20151;-75
2021/12/13 02:19:46;;;;;;;1.65;1.42;;;;;;;5.66;58.88;100867.59;5020780;28;20038;-75
2021/12/13 02:22:39;;;;;;;4.18;2.30;;;;;;;5.58;59.92;100877.44;5015144;28;20038;-76
2021/12/13 02:25:22;;;;;;;2.97;1.88;;;;;;;5.51;60.31;100877.06;5008018;28;20432;-77
2021/12/13 02:28:03;;;;;;;2.53;1.90;;;;;;;5.47;59.97;100878.78;5017383;28;20034;-77
2021/12/13 02:30:41;;;;;;;4.38;2.00;;;;;;;5.47;59.89;100876.84;5014898;28;20034;-76
2021/12/13 02:33:10;;;;;;;3.28;2.00;;;;;;;5.31;61.29;100859.00;5017143;28;20048;-77
2021/12/13 02:35:39;;;;;;;7.03;4.55;;;;;;;5.38;61.87;100884.25;5019160;28;20030;-77
2021/12/13 02:38:07;;;;;;;5.88;4.80;;;;;;;5.35;61.58;100878.53;5002194;28;20026;-77
2021/12/13 02:40:34;;;;;;;5.07;3.83;;;;;;;5.33;62.66;100897.34;5018759;28;20026;-77
2021/12/13 02:42:59;;;;;;;3.67;2.65;;;;;;;5.15;63.33;100880.63;5020398;28;20037;-77
2021/12/13 02:45:42;;;;;;;3.38;2.45;;;;;;;5.22;63.40;100897.59;5018904;28;20045;-77
2021/12/13 02:48:14;;;;;;;3.38;1.75;;;;;;;5.16;63.72;100882.25;5018040;28;20088;-77
2021/12/13 02:50:52;;;;;;;2.40;1.70;;;;;;;5.13;63.67;100871.84;5017969;28;20030;-77
2021/12/13 02:53:22;;;;;;;2.60;1.90;;;;;;;5.20;63.34;100888.78;5018970;28;20457;-77
2021/12/13 02:55:48;;;;;;;1.83;1.73;;;;;;;5.16;63.15;100882.25;5019045;28;20100;-77
2021/12/13 02:58:17;;;;;;;1.70;1.60;;;;;;;4.97;62.54;100868.59;5019031;28;20097;-77
2021/12/13 03:00:42;;;;;;;1.60;1.50;;;;;;;5.12;62.06;100884.00;5019450;28;20022;-77
2021/12/13 03:03:14;;;;;;;3.78;1.83;;;;;;;5.12;62.00;100875.72;5018638;28;20060;-77
2021/12/13 03:05:43;;;;;;;2.00;1.38;;;;;;;5.15;62.16;100872.34;5020781;28;20037;-77
2021/12/13 03:08:26;;;;;;;2.03;1.35;;;;;;;5.34;60.81;100874.97;5020694;28;20036;-77
2021/12/13 03:10:59;;;;;;;3.28;1.58;;;;;;;5.32;59.41;100876.38;5020326;28;20065;-77
2021/12/13 03:13:26;;;;;;;1.47;1.40;;;;;;;5.29;58.49;100860.47;5018888;28;20423;-77
2021/12/13 03:16:01;;;;;;;4.88;3.85;;;;;;;5.34;57.92;100866.69;5020215;28;20030;-77
2021/12/13 03:18:45;;;;;;;22.67;16.08;;;;;;;5.49;57.30;100873.81;5018844;28;20029;-76
2021/12/13 03:21:26;;;;;;;33.47;22.55;;;;;;;5.61;56.77;100874.06;5018681;28;20427;-77
2021/12/13 03:24:09;;;;;;;16.88;11.90;;;;;;;5.58;56.11;100871.09;5020716;28;20030;-76
2021/12/13 03:26:54;;;;;;;12.77;10.35;;;;;;;5.56;56.17;100860.38;5018411;28;20036;-77
2021/12/13 03:29:23;;;;;;;12.45;9.88;;;;;;;5.59;57.16;100861.69;5018715;28;20022;-77
2021/12/13 03:31:55;;;;;;;10.35;8.77;;;;;;;5.52;57.64;100857.41;5019320;28;20037;-76
2021/12/13 03:34:29;;;;;;;7.75;6.28;;;;;;;5.61;58.26;100860.25;5019559;28;20036;-76
2021/12/13 03:37:06;;;;;;;6.10;5.50;;;;;;;5.59;59.28;100862.50;5019342;28;20053;-77
2021/12/13 03:40:06;;;;;;;6.03;4.68;;;;;;;5.46;58.99;100866.13;5019046;28;20029;-76
2021/12/13 03:42:43;;;;;;;1.40;1.30;;;;;;;5.30;57.55;100870.38;5005550;28;20054;-77
2021/12/13 03:45:34;;;;;;;3.50;2.20;;;;;;;5.27;58.00;100860.75;5018336;28;20437;-77
2021/12/13 03:48:01;;;;;;;2.22;1.75;;;;;;;5.24;59.79;100864.16;5019003;28;20061;-77
2021/12/13 03:50:31;;;;;;;2.38;2.20;;;;;;;5.20;61.33;100865.91;5019152;28;20053;-76
2021/12/13 03:53:02;;;;;;;2.80;2.30;;;;;;;5.06;61.51;100843.88;5019954;28;20045;-77
2021/12/13 03:55:30;;;;;;;1.85;1.60;;;;;;;5.08;62.37;100860.09;5019430;28;20403;-77
2021/12/13 03:58:00;;;;;;;2.40;2.10;;;;;;;4.99;63.14;100866.34;5019485;28;20040;-76
2021/12/13 04:00:33;;;;;;;3.00;2.17;;;;;;;4.99;63.27;100871.03;5018822;28;20022;-77
2021/12/13 04:03:01;;;;;;;5.28;2.83;;;;;;;4.91;63.75;100858.00;5019350;28;20026;-77
2021/12/13 04:05:29;;;;;;;2.70;2.50;;;;;;;4.93;64.72;100866.75;5019406;28;20367;-77
2021/12/13 04:08:00;;;;;;;4.18;2.92;;;;;;;4.86;65.32;100877.41;5020589;28;20033;-77
2021/12/13 04:10:30;;;;;;;9.75;5.72;;;;;;;5.16;62.45;100881.44;5021206;28;20022;-77
2021/12/13 04:13:00;;;;;;;3.60;2.85;;;;;;;5.18;60.04;100887.47;5020415;28;20056;-77
2021/12/13 04:16:02;;;;;;;5.07;3.15;;;;;;;5.31;59.26;100883.03;5021006;28;20361;-77
2021/12/13 04:21:19;;;;;;;3.15;2.78;;;;;;;4.92;60.63;100876.97;5022506;28;20037;-77
2021/12/13 04:23:51;;;;;;;4.28;2.42;;;;;;;4.76;61.78;100872.09;5021415;28;20362;-77
2021/12/13 04:26:17;;;;;;;38.95;18.20;;;;;;;4.59;62.12;100890.06;5022864;28;20467;-77
2021/12/13 04:28:47;;;;;;;4.13;3.72;;;;;;;4.61;61.94;100887.81;5023338;28;20029;-77
2021/12/13 04:31:19;;;;;;;12.10;5.40;;;;;;;4.41;63.18;100885.44;5022237;28;20112;-77
2021/12/13 04:33:56;;;;;;;5.13;3.03;;;;;;;4.43;62.61;100885.97;5023371;28;20030;-77
2021/12/13 04:36:27;;;;;;;3.30;3.00;;;;;;;4.15;64.03;100896.09;5005103;28;20037;-77
2021/12/13 04:39:01;;;;;;;4.47;2.95;;;;;;;4.19;63.91;100902.66;5022962;28;20018;-76
2021/12/13 04:41:32;;;;;;;4.53;3.38;;;;;;;3.78;65.44;100908.88;5022905;28;20026;-77
2021/12/13 04:44:09;;;;;;;5.32;3.40;;;;;;;3.70;66.03;100906.78;5018176;28;20033;-79
2021/12/13 04:46:38;;;;;;;5.78;3.55;;;;;;;3.61;66.34;100914.88;5019891;28;20116;-79
2021/12/13 04:49:08;;;;;;;4.63;3.15;;;;;;;3.62;66.89;100911.03;5019228;28;20487;-78
2021/12/13 04:51:52;;;;;;;3.00;2.70;;;;;;;3.62;67.06;100905.53;5017630;28;20036;-77
2021/12/13 04:54:19;;;;;;;6.13;3.10;;;;;;;3.50;67.94;100901.56;5018749;28;20069;-77
2021/12/13 04:56:51;;;;;;;5.18;3.00;;;;;;;3.64;67.74;100914.28;5016814;28;20121;-77
2021/12/13 04:59:17;;;;;;;5.43;3.85;;;;;;;3.41;68.99;100890.44;5017385;28;20037;-77
2021/12/13 05:01:47;;;;;;;5.43;3.83;;;;;;;3.58;69.83;100917.44;5018128;28;20556;-77
2021/12/13 05:04:14;;;;;;;7.80;4.55;;;;;;;3.58;69.66;100909.16;5019804;28;20026;-76
2021/12/13 05:06:41;;;;;;;6.45;5.75;;;;;;;3.65;70.02;100923.38;5002030;28;20088;-77
2021/12/13 05:09:12;;;;;;;6.10;5.47;;;;;;;3.71;70.28;100929.59;5019726;28;20105;-77
2021/12/13 05:11:51;;;;;;;13.75;4.00;;;;;;;3.85;70.14;100923.06;5018234;28;20030;-77
2021/12/13 05:14:29;;;;;;;5.43;3.78;;;;;;;3.84;70.23;100928.88;5017970;28;20041;-77
2021/12/13 05:16:59;;;;;;;3.47;3.10;;;;;;;3.80;70.31;100934.16;5017567;28;20029;-77
2021/12/13 05:19:32;;;;;;;6.93;3.65;;;;;;;3.70;70.53;100927.97;5017700;28;20061;-77
2021/12/13 05:21:59;;;;;;;7.10;4.80;;;;;;;3.71;71.21;100924.91;5020093;28;20030;-77
2021/12/13 05:24:31;;;;;;;6.35;4.43;;;;;;;3.82;70.24;100931.06;5018625;28;20057;-77
2021/12/13 05:27:01;;;;;;;5.97;4.72;;;;;;;3.76;70.43;100932.28;5018361;28;20112;-77
2021/12/13 05:29:40;;;;;;;7.70;4.35;;;;;;;3.78;70.19;100930.03;5018656;28;20100;-77
2021/12/13 05:32:24;;;;;;;8.40;4.35;;;;;;;3.76;70.32;100937.78;5018175;28;20562;-77
2021/12/13 05:34:51;;;;;;;6.40;4.18;;;;;;;3.39;70.49;100889.91;5020005;28;20036;-77
2021/12/13 05:37:18;;;;;;;8.98;4.15;;;;;;;3.54;70.34;100922.69;5018705;28;20372;-77
2021/12/13 05:40:02;;;;;;;5.93;3.38;;;;;;;3.64;70.94;100946.50;5018282;28;20026;-77
2021/12/13 05:42:43;;;;;;;7.55;4.05;;;;;;;3.42;70.88;100925.09;5018130;28;20034;-77
2021/12/13 05:45:13;;;;;;;5.65;4.47;;;;;;;3.49;71.26;100932.97;5017993;28;20034;-77
2021/12/13 05:47:54;;;;;;;6.68;4.30;;;;;;;3.61;71.56;100947.91;5018233;28;20022;-77
2021/12/13 05:50:35;;;;;;;6.57;4.70;;;;;;;3.64;71.85;100952.81;5017829;28;20054;-77
2021/12/13 05:53:07;;;;;;;7.93;5.70;;;;;;;3.61;71.21;100956.16;5019826;28;20148;-77
2021/12/13 05:56:04;;;;;;;11.55;4.45;;;;;;;3.57;70.64;100963.38;5018765;28;20054;-77
2021/12/13 05:58:32;;;;;;;6.25;5.57;;;;;;;3.64;70.68;100968.53;5016852;28;20045;-77
2021/12/13 06:01:00;;;;;;;7.82;6.05;;;;;;;3.55;70.87;100960.09;5017350;28;20037;-77
2021/12/13 06:03:33;;;;;;;7.53;6.22;;;;;;;3.49;72.00;100960.47;5018107;28;20022;-78
2021/12/13 06:06:10;;;;;;;9.73;8.20;;;;;;;3.49;71.86;100950.28;5017999;28;20029;-77
2021/12/13 06:08:41;;;;;;;10.25;7.43;;;;;;;3.43;71.65;100934.97;5018505;28;20026;-77
2021/12/13 06:11:32;;;;;;;10.68;8.35;;;;;;;3.51;72.44;100970.06;5015132;28;20053;-78
2021/12/13 06:14:04;;;;;;;12.43;10.23;;;;;;;3.42;72.72;100963.59;5037678;28;20053;-77
2021/12/13 06:16:40;;;;;;;14.32;10.15;;;;;;;3.36;72.97;100964.78;5005933;28;20029;-77
2021/12/13 06:19:30;;;;;;;13.77;9.05;;;;;;;3.33;72.84;100963.44;5005373;28;20041;-77
2021/12/13 06:22:08;;;;;;;9.60;8.27;;;;;;;3.28;72.37;100948.94;5022536;28;20037;-77
2021/12/13 06:24:42;;;;;;;6.97;4.85;;;;;;;3.48;70.50;100970.66;5022214;28;20357;-78
2021/12/13 06:27:23;;;;;;;10.25;4.90;;;;;;;3.29;69.97;100956.88;5019977;28;20029;-77
2021/12/13 06:29:54;;;;;;;5.55;4.07;;;;;;;3.45;70.11;100981.44;5018631;28;20041;-77
2021/12/13 06:32:40;;;;;;;8.40;4.47;;;;;;;3.38;71.12;100970.81;5020427;28;20055;-77
2021/12/13 06:35:36;;;;;;;7.88;4.78;;;;;;;3.68;71.07;100978.63;5019131;28;20484;-77
2021/12/13 06:38:20;;;;;;;7.40;4.88;;;;;;;4.34;69.97;100981.47;5020125;28;20341;-77
2021/12/13 06:40:51;;;;;;;8.10;5.10;;;;;;;4.72;68.30;100962.84;5018075;28;20042;-77
2021/12/13 06:43:47;;;;;;;6.82;5.38;;;;;;;5.50;65.48;100969.28;5019925;28;20367;-77
2021/12/13 06:46:22;;;;;;;7.78;5.00;;;;;;;6.22;63.44;100972.00;5036729;28;20029;-80
2021/12/13 06:49:09;;;;;;;12.35;6.40;;;;;;;6.69;61.04;100949.53;5018791;28;20100;-77
2021/12/13 06:51:41;;;;;;;7.57;6.22;;;;;;;7.53;58.93;100974.22;4996507;28;20041;-76
2021/12/13 06:54:33;;;;;;;9.27;6.97;;;;;;;8.05;57.21;100979.81;5019197;28;20061;-76
2021/12/13 06:57:33;;;;;;;8.77;6.00;;;;;;;8.76;55.08;100973.03;5018295;28;20137;-76
2021/12/13 07:00:04;;;;;;;13.25;6.97;;;;;;;9.26;52.78;100984.25;5019840;28;20034;-79
2021/12/13 07:02:35;;;;;;;10.57;7.70;;;;;;;9.62;50.03;100988.47;5019886;28;20040;-76
2021/12/13 07:05:15;;;;;;;9.80;7.18;;;;;;;9.94;49.05;100982.16;5019786;28;20052;-72
2021/12/13 07:07:52;;;;;;;10.45;7.13;;;;;;;10.68;46.45;100988.06;5018796;28;20032;-76
2021/12/13 07:10:29;;;;;;;7.45;6.65;;;;;;;10.97;47.25;100987.91;5019672;28;20478;-74
2021/12/13 07:12:58;;;;;;;8.35;5.72;;;;;;;11.38;46.65;100988.84;5037532;28;20050;-75
2021/12/13 07:15:29;;;;;;;7.47;4.43;;;;;;;11.75;45.20;100991.59;5020359;28;20041;-75
2021/12/13 07:18:05;;;;;;;9.23;5.88;;;;;;;12.02;44.80;101001.19;5036891;28;20041;-75
2021/12/13 07:21:06;;;;;;;11.90;7.20;;;;;;;12.18;44.15;100985.34;5039162;28;20100;-75
2021/12/13 07:24:02;;;;;;;8.10;5.50;;;;;;;12.24;42.73;100995.09;5025178;28;20171;-74
2021/12/13 07:26:39;;;;;;;7.30;6.00;;;;;;;12.20;42.80;100994.19;5023821;28;20041;-74
2021/12/13 07:29:27;;;;;;;9.25;7.53;;;;;;;12.47;43.00;101000.94;5020675;28;20030;-73
2021/12/13 07:32:24;;;;;;;12.05;9.15;;;;;;;12.69;43.38;101005.13;5019126;28;20041;-79
2021/12/13 07:35:13;;;;;;;9.32;7.00;;;;;;;12.81;41.96;101005.06;5020839;28;20055;-79
2021/12/13 07:37:55;;;;;;;14.80;9.63;;;;;;;12.55;40.86;101010.31;5021244;28;20026;-79
2021/12/13 07:40:43;;;;;;;10.40;8.77;;;;;;;12.78;41.80;101014.16;5020114;28;20033;-80
2021/12/13 07:43:20;;;;;;;9.90;7.50;;;;;;;12.75;39.95;101011.25;5020301;28;20061;-80
2021/12/13 07:45:53;;;;;;;10.85;5.85;;;;;;;12.88;40.86;101007.22;5020654;28;20033;-79
2021/12/13 07:48:27;;;;;;;12.02;7.72;;;;;;;12.85;39.55;101011.56;5021319;28;20406;-79
2021/12/13 07:51:02;;;;;;;;;;;;;;;13.18;40.12;101012.38;5020330;28;20033;-79
2021/12/13 07:53:39;;;;;;;10.18;7.55;;;;;;;13.30;39.48;101010.34;5020335;28;19916;-80
2021/12/13 07:56:06;;;;;;;10.20;8.02;;;;;;;13.71;39.71;101018.50;5037296;28;20522;-80
2021/12/13 07:58:44;;;;;;;16.95;8.27;;;;;;;13.74;38.19;101018.59;5020391;28;20064;-80
2021/12/13 08:01:23;;;;;;;12.82;9.27;;;;;;;13.83;37.88;101016.38;5021089;28;20053;-80
2021/12/13 08:04:08;;;;;;;20.17;13.32;;;;;;;14.14;38.90;101014.66;5020331;28;20030;-80
2021/12/13 08:06:40;;;;;;;13.48;9.70;;;;;;;14.18;36.55;101009.16;5019795;28;20060;-80
2021/12/13 08:09:10;;;;;;;11.88;8.90;;;;;;;14.38;37.87;100996.75;5019892;28;20067;-80
2021/12/13 08:11:43;;;;;;;17.13;12.02;;;;;;;14.67;37.28;100999.00;5038446;28;20021;-80
2021/12/13 08:14:10;;;;;;;17.13;10.20;;;;;;;15.08;37.24;101020.97;5018847;28;20061;-78
2021/12/13 08:16:45;;;;;;;9.18;7.55;;;;;;;14.74;35.62;101017.91;5018556;28;20037;-79
2021/12/13 08:19:25;;;;;;;9.80;6.32;;;;;;;13.30;38.78;101020.69;5021015;28;20037;-80
2021/12/13 08:22:00;;;;;;;12.38;6.93;;;;;;;13.34;37.56;101016.03;5019244;28;20035;-79
2021/12/13 08:24:32;;;;;;;9.73;6.95;;;;;;;13.06;38.47;101033.66;5018290;28;20380;-79
2021/12/13 08:27:07;;;;;;;10.80;8.73;;;;;;;12.62;39.94;101013.28;5017359;28;20029;-80
2021/12/13 08:29:36;;;;;;;10.60;7.65;;;;;;;13.18;39.11;101026.34;5018252;28;20088;-79
2021/12/13 08:32:12;;;;;;;10.02;8.73;;;;;;;13.29;40.04;101025.47;5017908;28;20503;-80
2021/12/13 08:34:44;;;;;;;15.30;9.93;;;;;;;12.95;38.98;101004.63;5017106;28;20083;-80
2021/12/13 08:37:30;;;;;;;15.30;10.20;;;;;;;13.19;39.40;101030.78;5017680;28;20033;-80
2021/12/13 08:40:10;;;;;;;12.25;9.45;;;;;;;12.88;39.70;101028.75;5017659;28;20060;-79
2021/12/13 08:42:42;;;;;;;12.93;7.68;;;;;;;12.89;39.85;101034.00;5017844;28;20018;-80
2021/12/13 08:45:22;;;;;;;11.15;8.07;;;;;;;13.05;39.08;101032.03;5002374;28;20083;-80
2021/12/13 08:47:52;;;;;;;10.95;7.35;;;;;;;13.57;39.03;101042.13;5019330;28;20022;-80
2021/12/13 08:50:46;;;;;;;9.93;7.28;;;;;;;13.48;37.16;101033.16;5024243;28;20025;-81
2021/12/13 08:53:38;;;;;;;7.57;5.60;;;;;;;14.22;36.71;101033.25;5022318;28;20022;-80
2021/12/13 08:56:12;;;;;;;9.80;7.25;;;;;;;14.55;36.25;101035.56;5025169;28;20056;-81
2021/12/13 08:58:54;;;;;;;7.65;6.18;;;;;;;14.64;35.27;101026.91;5021634;28;20060;-79
2021/12/13 09:01:20;;;;;;;8.48;5.53;;;;;;;15.00;33.75;101036.81;5023635;28;20030;-81
2021/12/13 09:03:48;;;;;;;6.15;4.72;;;;;;;14.81;33.12;101036.88;5007757;28;20033;-81
2021/12/13 09:06:16;;;;;;;7.25;5.55;;;;;;;15.00;34.04;101039.63;5026784;28;20030;-81
2021/12/13 09:08:54;;;;;;;7.85;4.45;;;;;;;14.38;32.63;101036.78;5023520;28;20034;-81
2021/12/13 09:11:24;;;;;;;8.57;4.80;;;;;;;14.77;34.50;101031.19;5004507;28;20045;-81
2021/12/13 09:13:52;;;;;;;6.88;5.28;;;;;;;15.26;33.97;101040.88;5038022;28;20480;-81
2021/12/13 09:16:21;;;;;;;9.13;5.10;;;;;;;15.03;33.05;101047.28;5020669;28;20025;-79
2021/12/13 09:19:05;;;;;;;9.40;4.80;;;;;;;14.82;34.14;101038.50;5020034;28;20026;-81
2021/12/13 09:21:31;;;;;;;10.63;6.78;;;;;;;14.91;33.29;101041.84;5020212;28;20017;-80
2021/12/13 09:23:56;;;;;;;6.57;5.57;;;;;;;14.84;34.06;101030.50;5021573;28;20032;-81
2021/12/13 09:26:25;;;;;;;5.60;4.45;;;;;;;15.55;33.62;101042.97;5019068;28;20025;-80
2021/12/13 09:29:01;;;;;;;5.15;4.55;;;;;;;15.20;33.28;101049.59;5037045;28;20025;-80
2021/12/13 09:31:32;;;;;;;7.80;4.22;;;;;;;14.91;33.02;101050.25;5036914;28;20032;-80
2021/12/13 09:34:09;;;;;;;4.35;3.85;;;;;;;14.77;31.64;101005.97;5037593;28;20040;-82
2021/12/13 09:36:38;;;;;;;6.22;4.22;;;;;;;14.73;31.85;101046.31;5020572;28;20144;-80
2021/12/13 09:39:17;;;;;;;5.35;4.20;;;;;;;14.47;33.33;101038.56;5018960;28;20037;-79
2021/12/13 09:41:53;;;;;;;5.63;3.97;;;;;;;14.31;32.32;101035.81;5021880;28;20025;-81
2021/12/13 09:44:56;;;;;;;6.38;3.50;;;;;;;14.88;32.34;101031.41;5041881;28;20025;-81
2021/12/13 09:47:30;;;;;;;3.97;3.17;;;;;;;14.89;31.78;101022.59;5024895;28;20052;-81
2021/12/13 09:49:56;;;;;;;7.32;3.63;;;;;;;15.32;31.91;101025.38;5024743;28;20029;-80
2021/12/13 09:52:24;;;;;;;3.97;3.58;;;;;;;15.38;30.76;101021.88;5042020;28;20083;-82
2021/12/13 09:54:55;;;;;;;20.25;18.15;;;;;;;15.75;31.37;101020.47;5025295;28;20037;-80
2021/12/13 09:57:32;;;;;;;8.50;7.30;;;;;;;15.92;30.74;101011.50;5024084;28;20018;-84
2021/12/13 10:00:00;;;;;;;5.00;4.40;;;;;;;15.88;29.99;101011.47;5031410;28;20037;-84
2021/12/13 10:02:28;;;;;;;5.13;3.60;;;;;;;15.51;30.17;101002.84;5049429;28;20021;-85
2021/12/13 10:04:58;;;;;;;3.85;3.40;;;;;;;15.75;30.76;100998.81;5033948;28;20029;-85
2021/12/13 10:07:29;;;;;;;3.92;3.20;;;;;;;15.73;28.70;100998.41;5033564;28;20037;-84
2021/12/13 10:10:00;;;;;;;10.02;7.35;;;;;;;16.03;28.85;101001.22;5053889;28;20069;-84
2021/12/13 10:12:36;;;;;;;5.60;3.38;;;;;;;16.15;27.74;100992.59;5035521;28;20060;-83
2021/12/13 10:15:10;;;;;;;3.42;3.13;;;;;;;16.36;28.04;100989.25;5038805;28;20021;-85
2021/12/13 10:17:45;;;;;;;3.85;3.20;;;;;;;17.03;27.57;100980.72;5039426;28;20018;-84
2021/12/13 10:20:25;;;;;;;4.85;3.30;;;;;;;17.04;28.16;100989.97;5038482;28;20041;-84
2021/12/13 10:22:51;;;;;;;4.05;3.03;;;;;;;17.25;27.00;100978.91;5028266;28;20022;-84
2021/12/13 10:25:23;;;;;;;3.95;3.40;;;;;;;16.70;25.48;100981.59;5026938;28;20026;-84
2021/12/13 10:27:49;;;;;;;3.38;2.67;;;;;;;15.95;26.24;100982.69;5025847;28;20038;-84
2021/12/13 10:30:21;;;;;;;7.07;5.13;;;;;;;16.03;27.40;100983.56;5026624;28;20022;-84
2021/12/13 10:32:48;;;;;;;4.65;3.90;;;;;;;16.28;26.82;100950.22;5029196;28;20026;-84
2021/12/13 10:35:18;;;;;;;4.78;4.00;;;;;;;16.28;28.17;100962.25;5031147;28;20034;-85
2021/12/13 10:37:54;;;;;;;9.05;5.57;;;;;;;16.14;29.99;100976.94;5029292;28;20030;-83
2021/12/13 10:40:41;;;;;;;6.93;5.40;;;;;;;15.86;30.30;100970.91;5029319;28;20595;-84
2021/12/13 10:43:18;;;;;;;7.72;6.47;;;;;;;15.62;30.77;100953.34;5030635;28;20033;-83
2021/12/13 10:45:58;;;;;;;11.38;6.78;;;;;;;15.96;31.49;100961.84;5030496;28;20045;-83
2021/12/13 10:48:30;;;;;;;5.70;5.15;;;;;;;15.01;30.22;100959.97;5029579;28;20037;-83
2021/12/13 10:51:06;;;;;;;8.13;4.80;;;;;;;15.19;28.89;100952.69;5031069;28;20029;-83
2021/12/13 10:53:37;;;;;;;5.72;4.35;;;;;;;15.12;28.96;100946.94;5030493;28;20030;-83
2021/12/13 10:56:08;;;;;;;5.05;3.85;;;;;;;15.08;30.05;100945.28;5035912;28;20021;-84
2021/12/13 10:58:43;;;;;;;6.30;4.03;;;;;;;15.08;28.26;100906.84;5037097;28;20089;-83
2021/12/13 11:01:27;;;;;;;5.65;4.18;;;;;;;15.80;27.44;100935.97;5037357;28;20029;-84
2021/12/13 11:03:54;;;;;;;3.88;3.22;;;;;;;15.67;26.54;100932.59;5038468;28;20465;-84
2021/12/13 11:06:22;;;;;;;4.07;3.35;;;;;;;15.40;26.65;100932.59;5037046;28;20097;-84
2021/12/13 11:08:51;;;;;;;3.92;3.10;;;;;;;15.58;26.57;100934.84;5039284;28;20064;-84
2021/12/13 11:11:20;;;;;;;3.10;2.80;;;;;;;15.69;26.98;100933.03;5041665;28;20006;-84
2021/12/13 11:13:49;;;;;;;4.95;4.47;;;;;;;15.79;29.44;100934.34;5039242;28;20050;-83
2021/12/13 11:16:20;;;;;;;6.00;4.10;;;;;;;16.09;29.40;100925.94;5040301;28;20018;-83
2021/12/13 11:18:47;;;;;;;4.95;4.38;;;;;;;15.93;27.93;100926.94;5041779;28;20010;-82
2021/12/13 11:21:30;;;;;;;6.25;3.83;;;;;;;15.31;28.14;100906.81;5041308;28;20053;-82
2021/12/13 11:23:57;;;;;;;4.22;3.83;;;;;;;15.23;28.24;100923.88;5034157;28;20021;-83
2021/12/13 11:26:25;;;;;;;6.20;3.25;;;;;;;15.22;26.94;100919.47;5033190;28;20046;-83
2021/12/13 11:28:52;;;;;;;4.38;3.30;;;;;;;15.93;27.36;100906.50;5034853;28;20026;-83
2021/12/13 11:31:30;;;;;;;7.63;4.20;;;;;;;16.24;26.93;100920.09;5033751;28;20065;-84
2021/12/13 11:34:02;;;;;;;4.97;3.50;;;;;;;16.17;26.04;100880.69;5034228;28;20493;-84
2021/12/13 11:37:05;;;;;;;4.00;3.00;;;;;;;16.29;24.28;100902.09;5034705;28;20032;-84
2021/12/13 11:39:59;;;;;;;3.33;2.70;;;;;;;16.41;24.71;100898.22;5032509;28;20022;-83
2021/12/13 11:43:03;;;;;;;3.83;3.00;;;;;;;16.66;24.87;100893.63;5032074;28;20030;-84
2021/12/13 11:45:47;;;;;;;;;;;;;;;16.06;23.68;100896.63;5032808;28;20093;-83
2021/12/13 11:48:41;;;;;;;3.17;2.13;;;;;;;16.29;22.95;100890.03;5032687;28;19948;-83
2021/12/13 11:51:27;;;;;;;2.67;2.47;;;;;;;16.44;24.54;100897.44;5033901;28;20077;-83
2021/12/13 11:54:11;;;;;;;3.67;3.30;;;;;;;15.59;26.92;100888.75;5034566;28;20017;-83
2021/12/13 11:57:08;;;;;;;6.22;2.70;;;;;;;14.62;28.42;100875.25;5035623;28;20034;-83
2021/12/13 12:00:03;;;;;;;3.17;2.88;;;;;;;14.35;29.31;100885.53;5033540;28;20109;-84
2021/12/13 12:03:13;;;;;;;6.03;4.10;;;;;;;14.71;28.83;100880.63;5033104;28;20083;-84
2021/12/13 12:06:02;;;;;;;5.32;3.88;;;;;;;14.77;28.93;100874.31;5009197;28;20045;-81
2021/12/13 12:08:44;;;;;;;4.53;3.50;;;;;;;15.16;28.91;100883.34;5034425;28;20093;-83
2021/12/13 12:11:47;;;;;;;4.05;3.47;;;;;;;15.43;28.21;100883.34;5033604;28;20036;-83
2021/12/13 12:14:13;;;;;;;3.90;3.20;;;;;;;15.12;28.42;100879.66;5031691;28;20504;-83
2021/12/13 12:16:47;;;;;;;3.28;2.97;;;;;;;14.66;26.92;100862.13;5033540;28;20030;-83
2021/12/13 12:19:26;;;;;;;6.60;3.58;;;;;;;14.98;27.17;100868.25;5034653;28;20024;-83
2021/12/13 12:22:05;;;;;;;5.95;4.30;;;;;;;15.36;28.18;100869.22;5035242;28;20027;-84