Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:14;;;;;;;1.13;1.02;;;26.60;66.00;;;;;;4855544;29;20296;-87
2023/07/25 00:03:44;;;;;;;0.57;0.57;;;26.50;66.10;;;;;;4857999;29;20289;-85
2023/07/25 00:06:13;;;;;;;0.65;0.50;;;26.50;66.10;;;;;;4856969;29;20651;-87
2023/07/25 00:08:41;;;;;;;3.20;0.73;;;26.50;66.20;;;;;;4857798;29;20331;-87
2023/07/25 00:11:13;;;;;;;1.17;0.50;;;26.50;66.30;;;;;;4857628;29;20596;-87
2023/07/25 00:13:42;;;;;;;2.28;0.40;;;26.50;66.50;;;;;;4855916;29;20198;-88
2023/07/25 00:16:10;;;;;;;0.40;0.40;;;26.40;66.40;;;;;;4854053;29;20194;-88
2023/07/25 00:18:39;;;;;;;0.95;0.88;;;26.40;66.90;;;;;;4854867;29;20209;-89
2023/07/25 00:21:08;;;;;;;0.98;0.85;;;26.40;67.20;;;;;;4857818;29;20750;-88
2023/07/25 00:23:37;;;;;;;0.85;0.52;;;26.40;67.50;;;;;;4868948;29;20198;-88
2023/07/25 00:26:06;;;;;;;3.47;0.77;;;26.40;67.50;;;;;;4855884;29;20206;-85
2023/07/25 00:28:34;;;;;;;3.10;0.70;;;26.40;67.90;;;;;;4839922;29;20201;-86
2023/07/25 00:31:07;;;;;;;1.38;1.02;;;26.40;67.80;;;;;;4855054;29;20242;-87
2023/07/25 00:33:36;;;;;;;1.77;0.95;;;26.40;67.90;;;;;;4856830;29;20202;-85
2023/07/25 00:36:05;;;;;;;3.63;1.73;;;26.40;67.90;;;;;;4858448;29;20209;-85
2023/07/25 00:38:34;;;;;;;2.40;1.20;;;26.40;68.00;;;;;;4856908;29;20596;-85
2023/07/25 00:41:03;;;;;;;2.72;1.02;;;26.40;68.00;;;;;;4859022;29;20666;-86
2023/07/25 00:43:32;;;;;;;1.20;1.10;;;26.30;67.90;;;;;;4862506;29;20210;-85
2023/07/25 00:46:00;;;;;;;1.00;0.75;;;26.40;68.20;;;;;;4862128;29;20209;-86
2023/07/25 00:48:30;;;;;;;1.70;1.30;;;26.30;68.10;;;;;;4858758;29;20665;-86
2023/07/25 00:50:59;;;;;;;2.88;1.20;;;26.30;68.60;;;;;;4861161;29;20225;-85
2023/07/25 00:53:28;;;;;;;2.20;1.15;;;26.30;68.50;;;;;;4848292;29;20662;-86
2023/07/25 00:56:01;;;;;;;1.42;0.73;;;26.30;68.50;;;;;;4862201;29;20209;-84
2023/07/25 00:58:29;;;;;;;0.85;0.75;;;26.30;68.60;;;;;;4853965;29;20650;-86
2023/07/25 01:01:03;;;;;;;0.55;0.55;;;26.20;68.60;;;;;;4853229;29;20217;-86
2023/07/25 01:03:32;;;;;;;0.82;0.68;;;26.20;68.70;;;;;;4858132;29;20210;-86
2023/07/25 01:06:03;;;;;;;0.80;0.80;;;26.20;69.10;;;;;;4861514;29;20206;-86
2023/07/25 01:08:31;;;;;;;0.30;0.30;;;26.20;69.40;;;;;;4859831;29;20297;-87
2023/07/25 01:11:01;;;;;;;1.08;0.88;;;26.20;69.50;;;;;;4869988;29;20222;-87
2023/07/25 01:13:30;;;;;;;1.85;1.10;;;26.10;69.50;;;;;;4859591;29;20198;-88
2023/07/25 01:15:58;;;;;;;0.73;0.70;;;26.10;69.50;;;;;;4860716;29;20209;-87
2023/07/25 01:18:27;;;;;;;3.38;1.40;;;26.10;69.60;;;;;;4856099;29;20194;-88
2023/07/25 01:20:56;;;;;;;1.00;0.85;;;26.10;69.80;;;;;;4858921;29;20309;-88
2023/07/25 01:23:26;;;;;;;2.53;0.85;;;26.10;69.90;;;;;;4858613;29;20210;-88
2023/07/25 01:25:55;;;;;;;1.42;1.25;;;26.10;70.10;;;;;;4859608;29;20216;-88
2023/07/25 01:28:24;;;;;;;2.22;0.93;;;26.00;70.10;;;;;;4860335;29;20208;-88
2023/07/25 01:30:52;;;;;;;0.75;0.75;;;26.00;70.10;;;;;;4856752;29;20251;-88
2023/07/25 01:33:21;;;;;;;0.57;0.57;;;26.00;70.10;;;;;;4859618;29;20206;-87
2023/07/25 01:35:49;;;;;;;2.15;1.33;;;26.00;70.10;;;;;;4858087;29;20210;-87
2023/07/25 01:38:18;;;;;;;0.47;0.47;;;26.00;70.30;;;;;;4861136;29;20205;-87
2023/07/25 01:40:46;;;;;;;0.90;0.60;;;25.90;70.20;;;;;;4859443;29;20214;-88
2023/07/25 01:43:16;;;;;;;1.55;0.90;;;25.90;70.40;;;;;;4861282;29;20204;-87
2023/07/25 01:45:45;;;;;;;0.65;0.60;;;25.90;70.60;;;;;;4860816;29;20198;-88
2023/07/25 01:48:13;;;;;;;0.57;0.47;;;25.90;70.60;;;;;;4858145;29;20618;-86
2023/07/25 01:50:42;;;;;;;0.63;0.57;;;25.90;70.70;;;;;;4857513;29;20320;-87
2023/07/25 01:53:10;;;;;;;1.17;0.90;;;25.90;70.70;;;;;;4855405;29;20201;-87
2023/07/25 01:55:39;;;;;;;0.52;0.52;;;25.80;71.00;;;;;;4859121;29;20685;-87
2023/07/25 01:58:07;;;;;;;2.03;0.70;;;25.80;70.90;;;;;;4858891;29;20677;-86
2023/07/25 02:00:38;;;;;;;2.88;1.08;;;25.80;71.10;;;;;;4855076;29;20199;-87
2023/07/25 02:03:08;;;;;;;2.05;1.23;;;25.80;71.20;;;;;;4835924;29;20224;-87
2023/07/25 02:05:37;;;;;;;2.10;0.93;;;25.80;71.30;;;;;;4853655;29;20929;-88
2023/07/25 02:08:06;;;;;;;0.40;0.40;;;25.80;71.40;;;;;;4858174;29;20616;-87
2023/07/25 02:10:34;;;;;;;2.00;1.33;;;25.70;71.50;;;;;;4855094;29;20209;-87
2023/07/25 02:13:03;;;;;;;1.10;0.65;;;25.70;71.60;;;;;;4858878;29;20241;-87
2023/07/25 02:15:31;;;;;;;2.72;0.95;;;25.70;71.80;;;;;;4859121;29;20267;-85
2023/07/25 02:18:01;;;;;;;1.65;0.85;;;25.70;72.10;;;;;;4852878;29;20201;-86
2023/07/25 02:20:31;;;;;;;0.45;0.45;;;25.60;72.10;;;;;;4856604;29;20197;-87
2023/07/25 02:23:00;;;;;;;6.32;1.30;;;25.60;72.20;;;;;;4854982;29;20229;-86
2023/07/25 02:25:31;;;;;;;3.00;1.67;;;25.60;72.30;;;;;;4858848;29;20202;-87
2023/07/25 02:27:59;;;;;;;1.23;1.15;;;25.60;72.30;;;;;;4855283;29;20209;-86
2023/07/25 02:30:28;;;;;;;2.33;1.42;;;25.60;72.50;;;;;;4854017;29;20535;-87
2023/07/25 02:32:56;;;;;;;0.75;0.60;;;25.50;72.50;;;;;;4858148;29;20230;-86
2023/07/25 02:35:26;;;;;;;1.20;0.82;;;25.50;72.60;;;;;;4858019;29;20258;-86
2023/07/25 02:37:55;;;;;;;0.93;0.73;;;25.50;72.70;;;;;;4855679;29;20202;-87
2023/07/25 02:40:23;;;;;;;1.55;0.95;;;25.50;73.40;;;;;;4858693;29;20209;-88
2023/07/25 02:42:52;;;;;;;1.30;0.63;;;25.50;73.80;;;;;;4848664;29;20210;-86
2023/07/25 02:45:21;;;;;;;0.93;0.88;;;25.40;73.60;;;;;;4861850;29;20216;-86
2023/07/25 02:47:49;;;;;;;1.85;0.70;;;25.40;73.50;;;;;;4853693;29;20296;-85
2023/07/25 02:50:18;;;;;;;0.70;0.70;;;25.40;73.60;;;;;;4858165;29;20206;-87
2023/07/25 02:52:48;;;;;;;1.48;1.02;;;25.40;73.80;;;;;;4854264;29;20237;-85
2023/07/25 02:55:18;;;;;;;2.05;0.85;;;25.40;73.80;;;;;;4855100;29;20210;-87
2023/07/25 02:57:46;;;;;;;1.75;1.52;;;25.40;73.90;;;;;;4859118;29;20202;-86
2023/07/25 03:00:16;;;;;;;0.65;0.65;;;25.40;73.90;;;;;;4858594;29;20288;-87
2023/07/25 03:02:44;;;;;;;0.40;0.40;;;25.40;73.90;;;;;;4856897;29;20227;-88
2023/07/25 03:05:15;;;;;;;1.55;0.90;;;25.40;74.10;;;;;;4855714;29;20210;-86
2023/07/25 03:07:43;;;;;;;1.33;1.15;;;25.40;74.20;;;;;;4854133;29;20211;-87
2023/07/25 03:10:14;;;;;;;1.38;0.65;;;25.40;74.20;;;;;;4859647;29;20576;-86
2023/07/25 03:12:43;;;;;;;0.28;0.25;;;25.40;74.30;;;;;;4844943;29;20244;-87
2023/07/25 03:15:11;;;;;;;1.20;0.90;;;25.40;74.50;;;;;;4840344;29;20671;-87
2023/07/25 03:17:40;;;;;;;0.55;0.50;;;25.30;74.50;;;;;;4839796;29;20211;-88
2023/07/25 03:20:13;;;;;;;1.33;1.05;;;25.30;74.70;;;;;;4834959;29;20239;-88
2023/07/25 03:22:43;;;;;;;2.35;1.33;;;25.30;74.70;;;;;;4834222;29;20202;-87
2023/07/25 03:25:12;;;;;;;1.10;0.60;;;25.30;75.00;;;;;;4841820;29;20198;-87
2023/07/25 03:27:41;;;;;;;1.30;1.05;;;25.30;75.50;;;;;;4831576;29;20205;-88
2023/07/25 03:30:09;;;;;;;0.68;0.55;;;25.30;75.60;;;;;;4838609;29;20203;-87
2023/07/25 03:32:38;;;;;;;0.70;0.50;;;25.30;75.50;;;;;;4835500;29;20219;-87
2023/07/25 03:35:07;;;;;;;1.02;0.73;;;25.30;75.50;;;;;;4840263;29;20306;-87
2023/07/25 03:37:36;;;;;;;1.20;0.57;;;25.30;75.40;;;;;;4839538;29;20224;-87
2023/07/25 03:40:05;;;;;;;1.35;0.80;;;25.30;75.60;;;;;;4839404;29;20877;-87
2023/07/25 03:42:35;;;;;;;1.77;0.60;;;25.30;75.80;;;;;;4840087;29;20290;-87
2023/07/25 03:45:04;;;;;;;0.40;0.40;;;25.30;75.80;;;;;;4840958;29;20217;-86
2023/07/25 03:47:32;;;;;;;1.27;0.80;;;25.30;76.30;;;;;;4828495;29;20410;-87
2023/07/25 03:50:01;;;;;;;0.40;0.40;;;25.30;76.60;;;;;;4835514;29;20203;-87
2023/07/25 03:52:30;;;;;;;2.08;1.25;;;25.30;76.40;;;;;;4834687;29;20240;-87
2023/07/25 03:54:58;;;;;;;2.45;1.20;;;25.40;77.40;;;;;;4830709;29;20581;-87
2023/07/25 03:57:27;;;;;;;0.68;0.55;;;25.40;77.10;;;;;;4839493;29;20222;-89
2023/07/25 03:59:57;;;;;;;0.98;0.70;;;25.40;77.60;;;;;;4839136;29;20206;-88
2023/07/25 04:02:26;;;;;;;1.63;1.52;;;25.40;78.00;;;;;;4838722;29;20226;-88
2023/07/25 04:04:54;;;;;;;1.77;0.60;;;25.40;77.80;;;;;;4839626;29;20210;-88
2023/07/25 04:07:23;;;;;;;5.78;2.38;;;25.40;80.00;;;;;;4835531;29;20205;-86
2023/07/25 04:09:51;;;;;;;1.40;0.90;;;25.40;80.10;;;;;;4838408;29;20203;-86
2023/07/25 04:12:20;;;;;;;1.98;1.23;;;25.40;81.00;;;;;;4846838;29;20252;-86
2023/07/25 04:14:48;;;;;;;3.90;1.88;;;25.40;81.60;;;;;;4856552;29;20202;-87
2023/07/25 04:17:18;;;;;;;3.03;2.80;;;25.40;82.30;;;;;;4857172;29;20201;-87
2023/07/25 04:19:47;;;;;;;1.60;1.33;;;25.40;83.20;;;;;;4855300;29;20209;-87
2023/07/25 04:22:15;;;;;;;0.82;0.82;;;25.40;82.70;;;;;;4859427;29;20210;-88
2023/07/25 04:24:44;;;;;;;2.88;2.42;;;25.40;82.90;;;;;;4859173;29;20206;-88
2023/07/25 04:27:13;;;;;;;1.70;1.60;;;25.40;83.00;;;;;;4857584;29;20198;-89
2023/07/25 04:29:41;;;;;;;2.55;1.10;;;25.40;83.00;;;;;;4857011;29;20233;-86
2023/07/25 04:32:10;;;;;;;1.77;1.65;;;25.30;82.60;;;;;;4861688;29;20658;-85
2023/07/25 04:34:40;;;;;;;1.23;1.13;;;25.30;82.90;;;;;;4856154;29;20213;-87
2023/07/25 04:37:09;;;;;;;2.05;1.30;;;25.30;82.60;;;;;;4858803;29;20202;-89
2023/07/25 04:39:37;;;;;;;0.75;0.75;;;25.30;82.70;;;;;;4861697;29;20214;-87
2023/07/25 04:42:06;;;;;;;6.60;1.35;;;25.30;82.50;;;;;;4862169;29;20616;-87
2023/07/25 04:44:35;;;;;;;2.38;1.35;;;25.30;82.50;;;;;;4859028;29;20205;-88
2023/07/25 04:47:04;;;;;;;1.33;0.77;;;25.30;82.70;;;;;;4857654;29;20605;-86
2023/07/25 04:49:32;;;;;;;5.28;1.20;;;25.40;82.50;;;;;;4861418;29;20194;-87
2023/07/25 04:52:02;;;;;;;1.98;1.40;;;25.40;82.60;;;;;;4860462;29;20288;-86
2023/07/25 04:54:31;;;;;;;4.10;2.15;;;25.40;82.50;;;;;;4852536;29;20233;-86
2023/07/25 04:56:59;;;;;;;2.47;1.20;;;25.40;82.10;;;;;;4859278;29;20646;-82
2023/07/25 04:59:28;;;;;;;4.47;1.25;;;25.50;81.90;;;;;;4857309;29;20226;-83
2023/07/25 05:01:56;;;;;;;1.35;0.80;;;25.60;81.80;;;;;;4856660;29;20205;-83
2023/07/25 05:04:24;;;;;;;2.30;1.48;;;25.60;81.50;;;;;;4853702;29;20260;-82
2023/07/25 05:06:54;;;;;;;1.65;1.38;;;25.60;81.20;;;;;;4854808;29;20218;-84
2023/07/25 05:09:24;;;;;;;2.58;1.38;;;25.70;81.20;;;;;;4855808;29;20209;-83
2023/07/25 05:11:52;;;;;;;1.30;1.05;;;25.70;80.90;;;;;;4852692;29;20226;-81
2023/07/25 05:14:21;;;;;;;1.58;1.38;;;25.80;80.80;;;;;;4854206;29;20233;-82
2023/07/25 05:16:49;;;;;;;0.40;0.40;;;25.80;80.50;;;;;;4849655;29;20195;-82
2023/07/25 05:19:18;;;;;;;0.60;0.60;;;25.90;80.40;;;;;;4857659;29;20202;-87
2023/07/25 05:21:47;;;;;;;1.42;1.23;;;26.00;80.20;;;;;;4861568;29;20205;-86
2023/07/25 05:24:16;;;;;;;1.35;0.52;;;26.10;80.00;;;;;;4853766;29;20222;-87
2023/07/25 05:26:46;;;;;;;0.32;0.32;;;26.10;79.80;;;;;;4862368;29;20681;-87
2023/07/25 05:29:14;;;;;;;0.57;0.57;;;26.20;79.70;;;;;;4859490;29;20284;-87
2023/07/25 05:31:43;;;;;;;0.50;0.50;;;26.30;79.60;;;;;;4850243;29;20209;-87
2023/07/25 05:34:14;;;;;;;1.70;1.40;;;26.40;79.50;;;;;;4858073;29;20282;-87
2023/07/25 05:36:43;;;;;;;0.52;0.52;;;26.50;79.30;;;;;;4852172;29;20303;-89
2023/07/25 05:39:12;;;;;;;1.42;0.77;;;26.50;79.10;;;;;;4854284;29;20205;-89
2023/07/25 05:41:42;;;;;;;1.52;0.85;;;26.60;79.30;;;;;;4874861;29;20645;-89
2023/07/25 05:44:12;;;;;;;1.77;1.10;;;26.70;79.10;;;;;;4860855;29;20614;-89
2023/07/25 05:46:41;;;;;;;2.97;0.95;;;26.70;78.90;;;;;;4859353;29;20204;-86
2023/07/25 05:49:09;;;;;;;0.85;0.80;;;26.90;78.80;;;;;;4859291;29;20202;-84
2023/07/25 05:51:38;;;;;;;0.90;0.82;;;26.90;78.70;;;;;;4858370;29;20233;-83
2023/07/25 05:54:06;;;;;;;0.90;0.73;;;27.00;78.60;;;;;;4854889;29;20632;-85
2023/07/25 05:56:35;;;;;;;1.13;0.50;;;27.10;78.60;;;;;;4855785;29;20210;-84
2023/07/25 05:59:03;;;;;;;0.60;0.60;;;27.10;78.40;;;;;;4856910;29;20201;-84
2023/07/25 06:01:33;;;;;;;1.02;0.57;;;27.20;78.40;;;;;;4849670;29;20205;-85
2023/07/25 06:04:02;;;;;;;1.33;1.23;;;27.20;78.30;;;;;;4852984;29;20208;-84
2023/07/25 06:06:31;;;;;;;1.75;1.35;;;27.30;78.20;;;;;;4853280;29;20204;-85
2023/07/25 06:08:59;;;;;;;1.20;1.10;;;27.40;78.00;;;;;;4853297;29;20238;-83
2023/07/25 06:11:28;;;;;;;0.57;0.57;;;27.50;78.00;;;;;;4852950;29;20300;-83
2023/07/25 06:13:58;;;;;;;1.00;0.90;;;27.50;77.90;;;;;;4850149;29;20960;-83
2023/07/25 06:16:26;;;;;;;1.98;1.55;;;27.60;77.70;;;;;;4850862;29;20290;-84
2023/07/25 06:18:56;;;;;;;0.38;0.38;;;27.70;77.50;;;;;;4855655;29;20205;-90
2023/07/25 06:21:28;;;;;;;2.45;0.85;;;27.70;77.40;;;;;;4849792;29;20216;-84
2023/07/25 06:23:58;;;;;;;0.30;0.30;;;27.80;77.20;;;;;;4852518;29;20662;-83
2023/07/25 06:26:27;;;;;;;1.23;0.63;;;28.00;77.00;;;;;;4853057;29;20218;-84
2023/07/25 06:28:56;;;;;;;1.65;0.60;;;28.10;76.90;;;;;;4848476;29;20598;-82
2023/07/25 06:31:25;;;;;;;1.13;0.93;;;28.10;76.70;;;;;;4850980;29;20200;-82
2023/07/25 06:33:54;;;;;;;0.40;0.40;;;28.20;76.50;;;;;;4857176;29;20316;-82
2023/07/25 06:36:25;;;;;;;0.73;0.60;;;28.40;76.30;;;;;;4849456;29;20201;-83
2023/07/25 06:38:53;;;;;;;0.98;0.60;;;28.50;75.90;;;;;;4849886;29;20200;-83
2023/07/25 06:41:22;;;;;;;1.48;1.13;;;28.60;75.50;;;;;;4845387;29;20213;-82
2023/07/25 06:43:51;;;;;;;4.78;1.58;;;28.70;74.90;;;;;;4850808;29;20222;-82
2023/07/25 06:46:21;;;;;;;2.33;0.88;;;28.70;71.80;;;;;;4844486;29;20216;-81
2023/07/25 06:48:50;;;;;;;2.88;1.17;;;28.80;72.50;;;;;;4848021;29;20612;-81
2023/07/25 06:51:20;;;;;;;1.75;0.88;;;28.90;72.50;;;;;;4849995;29;20227;-80
2023/07/25 06:53:50;;;;;;;1.88;0.82;;;29.00;72.40;;;;;;4835564;29;20222;-82
2023/07/25 06:56:20;;;;;;;1.63;0.88;;;29.10;72.30;;;;;;4849406;29;20282;-84
2023/07/25 06:58:48;;;;;;;1.20;0.90;;;29.20;70.70;;;;;;4854532;29;20210;-83
2023/07/25 07:01:18;;;;;;;4.82;1.25;;;29.20;70.40;;;;;;4854436;29;20566;-81
2023/07/25 07:03:46;;;;;;;1.33;1.23;;;29.30;71.00;;;;;;4855790;29;20262;-87
2023/07/25 07:06:15;;;;;;;4.45;0.98;;;29.40;71.00;;;;;;4856231;29;20202;-84
2023/07/25 07:08:44;;;;;;;3.08;0.80;;;29.50;70.90;;;;;;4853371;29;20262;-83
2023/07/25 07:11:15;;;;;;;2.45;1.33;;;29.60;70.90;;;;;;4853948;29;20208;-83
2023/07/25 07:13:43;;;;;;;4.75;2.72;;;29.60;70.30;;;;;;4837595;29;20230;-82
2023/07/25 07:16:12;;;;;;;2.97;1.17;;;29.70;69.80;;;;;;4834244;29;20203;-84
2023/07/25 07:18:41;;;;;;;4.68;1.30;;;29.80;69.70;;;;;;4836259;29;20206;-83
2023/07/25 07:21:10;;;;;;;3.25;1.15;;;29.90;69.50;;;;;;4805896;29;20210;-84
2023/07/25 07:23:38;;;;;;;1.33;1.17;;;29.90;66.90;;;;;;4838492;29;20266;-84
2023/07/25 07:26:06;;;;;;;5.65;1.65;;;29.90;66.90;;;;;;4835424;29;20209;-82
2023/07/25 07:28:37;;;;;;;1.92;1.30;;;30.00;67.10;;;;;;4833586;29;20199;-83
2023/07/25 07:31:08;;;;;;;2.45;1.33;;;30.10;66.50;;;;;;4838834;29;20202;-83
2023/07/25 07:33:37;;;;;;;1.08;1.00;;;30.10;66.50;;;;;;4839125;29;20199;-83
2023/07/25 07:36:06;;;;;;;1.60;1.40;;;30.20;66.40;;;;;;4835613;29;20537;-83
2023/07/25 07:38:35;;;;;;;1.40;1.17;;;30.30;66.10;;;;;;4829983;29;20211;-82
2023/07/25 07:41:03;;;;;;;1.45;1.02;;;30.30;63.10;;;;;;4836693;29;20209;-81
2023/07/25 07:43:35;;;;;;;1.95;1.52;;;30.40;62.00;;;;;;4833210;29;20202;-81
2023/07/25 07:46:05;;;;;;;2.67;1.40;;;30.40;61.20;;;;;;4836852;29;20214;-82
2023/07/25 07:48:33;;;;;;;1.05;0.90;;;30.50;62.00;;;;;;4829116;29;20203;-81
2023/07/25 07:51:04;;;;;;;1.77;1.17;;;30.60;61.70;;;;;;4835614;29;20214;-80
2023/07/25 07:53:32;;;;;;;6.18;1.30;;;30.60;60.60;;;;;;4836416;29;20907;-82
2023/07/25 07:56:04;;;;;;;3.75;1.90;;;30.70;61.30;;;;;;4838079;29;20304;-80
2023/07/25 07:58:33;;;;;;;2.65;1.48;;;30.70;60.90;;;;;;4834896;29;20198;-82
2023/07/25 08:01:04;;;;;;;1.60;1.23;;;30.80;60.90;;;;;;4832419;29;20273;-81
2023/07/25 08:03:34;;;;;;;2.22;1.33;;;30.90;61.20;;;;;;4837201;29;20277;-82
2023/07/25 08:06:03;;;;;;;2.63;1.58;;;30.90;61.50;;;;;;4836573;29;20206;-81
2023/07/25 08:08:31;;;;;;;1.77;1.33;;;31.00;61.60;;;;;;4834867;29;20292;-81
2023/07/25 08:11:00;;;;;;;0.80;0.80;;;31.10;61.30;;;;;;4833401;29;20734;-81
2023/07/25 08:13:29;;;;;;;1.15;1.05;;;31.20;61.20;;;;;;4833908;29;20655;-83
2023/07/25 08:15:57;;;;;;;1.23;0.88;;;31.20;60.80;;;;;;4835772;29;20230;-81
2023/07/25 08:18:26;;;;;;;5.25;1.48;;;31.20;60.60;;;;;;4835110;29;20732;-83
2023/07/25 08:20:58;;;;;;;2.95;1.95;;;31.40;60.60;;;;;;4836716;29;20561;-83
2023/07/25 08:23:27;;;;;;;2.40;1.92;;;31.40;60.70;;;;;;4835050;29;20214;-81
2023/07/25 08:25:56;;;;;;;2.80;1.63;;;31.40;59.90;;;;;;4839692;29;20206;-83
2023/07/25 08:28:25;;;;;;;1.80;1.40;;;31.50;59.50;;;;;;4838059;29;20207;-83
2023/07/25 08:31:00;;;;;;;2.22;1.92;;;31.50;59.60;;;;;;4842170;29;20207;-82
2023/07/25 08:33:31;;;;;;;3.38;1.15;;;31.60;59.30;;;;;;4842415;29;20711;-82
2023/07/25 08:36:01;;;;;;;1.88;1.17;;;31.60;58.90;;;;;;4843520;29;20254;-82
2023/07/25 08:38:30;;;;;;;4.35;2.08;;;31.70;59.80;;;;;;4838727;29;20195;-83
2023/07/25 08:41:05;;;;;;;3.40;2.15;;;31.70;58.80;;;;;;4833066;29;20241;-85
2023/07/25 08:43:40;;;;;;;4.07;1.38;;;31.80;58.80;;;;;;4841025;29;20206;-84
2023/07/25 08:46:10;;;;;;;1.25;0.90;;;31.80;58.80;;;;;;4839311;29;20206;-83
2023/07/25 08:48:43;;;;;;;3.33;1.52;;;31.80;58.50;;;;;;4832264;29;20198;-86
2023/07/25 08:51:20;;;;;;;0.93;0.90;;;31.90;58.70;;;;;;4842892;29;20670;-83
2023/07/25 08:53:55;;;;;;;3.72;1.15;;;32.00;58.60;;;;;;4836921;29;20198;-83
2023/07/25 08:56:24;;;;;;;1.98;1.05;;;32.00;58.60;;;;;;4839419;29;20240;-82
2023/07/25 08:58:55;;;;;;;1.50;1.35;;;32.00;58.10;;;;;;4845434;29;20213;-81
2023/07/25 09:01:23;;;;;;;5.35;2.40;;;32.10;58.20;;;;;;4849914;29;20191;-82
2023/07/25 09:03:57;;;;;;;2.10;1.35;;;32.20;56.90;;;;;;4844114;29;20722;-85
2023/07/25 09:06:31;;;;;;;3.28;1.05;;;32.20;56.60;;;;;;4831435;29;20255;-81
2023/07/25 09:09:00;;;;;;;4.20;1.27;;;32.20;55.70;;;;;;4838223;29;20211;-83
2023/07/25 09:11:28;;;;;;;2.17;0.80;;;32.30;56.40;;;;;;4834314;29;20230;-82
2023/07/25 09:13:57;;;;;;;1.98;1.25;;;32.40;56.80;;;;;;4839188;29;20214;-81
2023/07/25 09:16:26;;;;;;;2.25;1.08;;;32.40;57.00;;;;;;4839787;29;20585;-81
2023/07/25 09:18:54;;;;;;;0.90;0.90;;;32.50;56.90;;;;;;4836015;29;20259;-80
2023/07/25 09:21:23;;;;;;;1.27;1.17;;;32.60;57.90;;;;;;4828379;29;20297;-81
2023/07/25 09:23:56;;;;;;;1.65;1.15;;;32.60;57.40;;;;;;4828514;29;20262;-85
2023/07/25 09:26:27;;;;;;;1.38;1.23;;;32.70;57.20;;;;;;4840075;29;20202;-87
2023/07/25 09:28:57;;;;;;;3.17;1.95;;;32.80;57.30;;;;;;4830215;29;20612;-84
2023/07/25 09:31:29;;;;;;;3.92;2.00;;;32.80;56.80;;;;;;4836650;29;20271;-84
2023/07/25 09:33:58;;;;;;;1.65;1.33;;;32.90;56.60;;;;;;4839266;29;20627;-87
2023/07/25 09:36:30;;;;;;;5.22;1.52;;;32.90;56.50;;;;;;4830092;29;20648;-85
2023/07/25 09:39:01;;;;;;;2.95;1.35;;;32.90;56.60;;;;;;4829770;29;20619;-83
2023/07/25 09:41:29;;;;;;;2.50;1.52;;;33.00;56.80;;;;;;4831569;29;20206;-84
2023/07/25 09:44:05;;;;;;;5.82;1.50;;;33.10;56.30;;;;;;4839554;29;20206;-85
2023/07/25 09:46:33;;;;;;;1.45;1.10;;;33.10;56.10;;;;;;4837264;29;20200;-85
2023/07/25 09:49:02;;;;;;;3.15;1.48;;;33.20;54.90;;;;;;4834211;29;20203;-85
2023/07/25 09:51:31;;;;;;;1.20;0.95;;;33.30;54.90;;;;;;4834649;29;20202;-81
2023/07/25 09:54:06;;;;;;;1.65;1.02;;;33.40;55.20;;;;;;4829912;29;20198;-81
2023/07/25 09:56:34;;;;;;;4.22;0.82;;;33.50;55.20;;;;;;4836966;29;20214;-81
2023/07/25 09:59:07;;;;;;;1.33;1.05;;;33.60;53.90;;;;;;4828320;29;20203;-81
2023/07/25 10:01:38;;;;;;;1.58;1.48;;;33.70;54.00;;;;;;4835560;29;20675;-80
2023/07/25 10:04:08;;;;;;;0.95;0.77;;;33.80;54.20;;;;;;4834282;29;20815;-81
2023/07/25 10:06:37;;;;;;;0.75;0.75;;;34.00;54.20;;;;;;4821384;29;20211;-80
2023/07/25 10:09:07;;;;;;;0.80;0.80;;;34.00;54.30;;;;;;4830188;29;20675;-81
2023/07/25 10:11:37;;;;;;;0.63;0.55;;;34.10;54.30;;;;;;4834839;29;20231;-82
2023/07/25 10:14:05;;;;;;;1.90;1.45;;;34.10;53.80;;;;;;4835081;29;20206;-83
2023/07/25 10:16:38;;;;;;;4.22;1.58;;;34.10;51.70;;;;;;4832130;29;20720;-84
2023/07/25 10:19:07;;;;;;;1.50;0.88;;;34.20;52.30;;;;;;4838633;29;20278;-85
2023/07/25 10:21:47;;;;;;;5.50;2.53;;;34.30;52.60;;;;;;4841123;29;20210;-85
2023/07/25 10:24:18;;;;;;;7.88;1.65;;;34.30;52.00;;;;;;4832717;29;20229;-86
2023/07/25 10:26:56;;;;;;;2.05;1.15;;;34.40;52.20;;;;;;4830316;29;20215;-85
2023/07/25 10:29:46;;;;;;;1.90;1.05;;;34.40;52.10;;;;;;4833908;29;20206;-87
2023/07/25 10:32:16;;;;;;;2.28;1.17;;;34.50;50.90;;;;;;4838990;29;20285;-86
2023/07/25 10:34:49;;;;;;;1.63;1.40;;;34.50;51.00;;;;;;4837685;29;20215;-86
2023/07/25 10:37:28;;;;;;;1.85;1.13;;;34.60;51.40;;;;;;4837448;29;20253;-85
2023/07/25 10:40:09;;;;;;;2.45;0.70;;;34.60;51.00;;;;;;4837541;29;20202;-86
2023/07/25 10:42:50;;;;;;;1.42;1.08;;;34.70;50.90;;;;;;4836817;29;20209;-84
2023/07/25 10:45:23;;;;;;;1.65;1.38;;;34.70;51.20;;;;;;4836202;29;20202;-85
2023/07/25 10:47:51;;;;;;;1.02;0.82;;;34.80;51.60;;;;;;4832655;29;20209;-85
2023/07/25 10:50:20;;;;;;;3.15;0.85;;;34.90;51.50;;;;;;4838723;29;20207;-84
2023/07/25 10:52:49;;;;;;;1.95;1.60;;;35.00;51.40;;;;;;4834777;29;21143;-85
2023/07/25 10:55:19;;;;;;;2.22;1.33;;;35.00;51.40;;;;;;4839518;29;20203;-85
2023/07/25 10:58:09;;;;;;;1.60;0.75;;;35.20;51.40;;;;;;4839275;29;20588;-85
2023/07/25 11:00:38;;;;;;;1.17;0.90;;;35.20;51.60;;;;;;4826320;29;20210;-86
2023/07/25 11:03:30;;;;;;;0.55;0.52;;;35.30;51.80;;;;;;4840278;29;20779;-85
2023/07/25 11:06:32;;;;;;;1.52;1.13;;;35.40;51.40;;;;;;4839877;29;20206;-86
2023/07/25 11:09:00;;;;;;;0.95;0.70;;;35.40;51.10;;;;;;4840452;29;20240;-86
2023/07/25 11:11:30;;;;;;;1.42;1.33;;;35.60;51.20;;;;;;4840047;29;20237;-86
2023/07/25 11:14:01;;;;;;;8.15;1.45;;;35.60;49.20;;;;;;4857473;29;20198;-87
2023/07/25 11:16:30;;;;;;;2.50;1.38;;;35.70;48.70;;;;;;4857717;29;20217;-88
2023/07/25 11:18:58;;;;;;;2.03;1.00;;;35.70;48.70;;;;;;4849124;29;20270;-88
2023/07/25 11:21:28;;;;;;;4.15;2.10;;;35.80;48.10;;;;;;4855424;29;20198;-87
2023/07/25 11:24:04;;;;;;;2.13;1.40;;;35.80;47.00;;;;;;4856885;29;20233;-88
2023/07/25 11:26:36;;;;;;;7.82;1.35;;;35.90;47.30;;;;;;4858767;29;20601;-88
2023/07/25 11:29:09;;;;;;;2.42;1.50;;;35.90;47.30;;;;;;4848919;29;20206;-85
2023/07/25 11:31:41;;;;;;;3.28;1.85;;;36.10;47.10;;;;;;4848122;29;20217;-88
2023/07/25 11:34:11;;;;;;;3.80;0.95;;;36.10;47.00;;;;;;4854574;29;20394;-86
2023/07/25 11:36:41;;;;;;;1.48;1.13;;;36.20;47.50;;;;;;4856833;29;20225;-85
2023/07/25 11:39:13;;;;;;;1.05;1.00;;;36.20;47.00;;;;;;4853140;29;20202;-86
2023/07/25 11:41:46;;;;;;;2.00;1.40;;;36.30;47.50;;;;;;4859114;29;20289;-86
2023/07/25 11:44:17;;;;;;;1.08;0.98;;;36.40;47.10;;;;;;4856806;29;20241;-85
2023/07/25 11:46:50;;;;;;;0.90;0.70;;;36.40;47.00;;;;;;4857871;29;20205;-84
2023/07/25 11:49:19;;;;;;;2.53;1.05;;;36.40;47.50;;;;;;4849911;29;20221;-86
2023/07/25 11:52:09;;;;;;;1.23;1.02;;;36.50;47.90;;;;;;4856505;29;20198;-87
2023/07/25 11:54:39;;;;;;;1.58;1.38;;;36.50;48.20;;;;;;4855766;29;20201;-87
2023/07/25 11:57:11;;;;;;;4.25;1.52;;;36.60;48.30;;;;;;4853870;29;20256;-86
2023/07/25 11:59:43;;;;;;;6.72;2.05;;;36.50;47.20;;;;;;4855549;29;20603;-84
2023/07/25 12:02:13;;;;;;;1.88;1.52;;;36.60;47.10;;;;;;4853437;29;20220;-85
2023/07/25 12:04:45;;;;;;;2.05;1.05;;;36.70;47.10;;;;;;4850959;29;20272;-84
2023/07/25 12:07:14;;;;;;;2.45;1.27;;;36.70;47.20;;;;;;4857986;29;20216;-87
2023/07/25 12:09:53;;;;;;;1.35;0.90;;;36.70;47.10;;;;;;4849816;29;20292;-86
2023/07/25 12:12:50;;;;;;;3.10;2.35;;;36.80;47.00;;;;;;4841493;29;20330;-86
2023/07/25 12:16:11;;;;;;;;;;;;;;;;;;;;;
2023/07/25 12:19:03;;;;;;;1.90;1.52;;;36.80;45.30;;;;;;4828636;29;20214;-87
2023/07/25 12:21:32;;;;;;;1.10;0.80;;;36.90;45.50;;;;;;4837293;29;20211;-85
2023/07/25 12:24:16;;;;;;;2.13;1.52;;;37.00;45.50;;;;;;4837039;29;20228;-87
2023/07/25 12:27:16;;;;;;;2.03;1.38;;;37.00;45.50;;;;;;4838042;29;20213;-87
2023/07/25 12:30:04;;;;;;;1.38;1.08;;;37.10;46.20;;;;;;4817137;29;20223;-86
2023/07/25 12:33:09;;;;;;;1.42;0.85;;;37.20;46.50;;;;;;4837157;29;20214;-87
2023/07/25 12:35:51;;;;;;;2.08;1.60;;;37.20;45.50;;;;;;4823914;29;20217;-87
2023/07/25 12:39:21;;;;;;;0.77;0.77;;;37.20;45.00;;;;;;4840452;29;20239;-86
2023/07/25 12:41:51;;;;;;;2.53;1.55;;;37.20;44.30;;;;;;4835926;29;20262;-85
2023/07/25 12:44:24;;;;;;;2.05;1.30;;;37.30;44.20;;;;;;4834097;29;20207;-85
2023/07/25 12:47:32;;;;;;;2.40;1.13;;;37.30;44.20;;;;;;4832278;29;20656;-88
2023/07/25 12:50:28;;;;;;;0.90;0.85;;;37.40;44.20;;;;;;4836969;29;20734;-84
2023/07/25 12:53:07;;;;;;;2.30;1.50;;;37.50;44.50;;;;;;4832285;29;20205;-85
2023/07/25 12:56:02;;;;;;;13.30;1.27;;;37.50;44.60;;;;;;4839384;29;20285;-84
2023/07/25 12:58:39;;;;;;;7.10;1.60;;;37.50;43.20;;;;;;4837223;29;20218;-83
2023/07/25 13:01:12;;;;;;;1.40;1.25;;;37.60;42.90;;;;;;4834374;29;20968;-83
2023/07/25 13:03:49;;;;;;;4.32;2.15;;;37.70;43.30;;;;;;4836654;29;20690;-84
2023/07/25 13:06:38;;;;;;;5.82;1.48;;;37.60;43.10;;;;;;4836265;29;20271;-84
2023/07/25 13:09:24;;;;;;;2.08;1.20;;;37.70;43.60;;;;;;4835333;29;20213;-83