Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:09;;;;;;;0.40;0.30;;;;;;;-0.09;95.74;101284.50;5094895;28;20957;-72
2022/01/07 00:03:36;;;;;;;0.40;0.30;;;;;;;-0.11;95.70;101280.41;5094759;28;20526;-72
2022/01/07 00:06:02;;;;;;;0.40;0.30;;;;;;;-0.09;96.11;101289.81;5095121;28;20444;-72
2022/01/07 00:08:30;;;;;;;0.40;0.30;;;;;;;-0.10;96.56;101287.34;5095042;28;20498;-72
2022/01/07 00:10:57;;;;;;;0.40;0.30;;;;;;;-0.01;96.84;101281.56;5094739;28;20445;-72
2022/01/07 00:13:25;;;;;;;0.40;0.30;;;;;;;0.03;97.43;101273.16;5094927;28;20465;-72
2022/01/07 00:15:53;;;;;;;0.40;0.30;;;;;;;0.07;97.75;101283.16;5094949;28;20493;-72
2022/01/07 00:18:20;;;;;;;0.40;0.30;;;;;;;0.05;97.74;101276.44;5095078;28;20575;-72
2022/01/07 00:20:47;;;;;;;0.40;0.30;;;;;;;0.06;97.46;101278.88;5094887;28;20444;-72
2022/01/07 00:23:14;;;;;;;0.40;0.30;;;;;;;-0.08;98.14;101272.81;5094652;28;20463;-72
2022/01/07 00:25:40;;;;;;;0.40;0.20;;;;;;;-0.01;98.21;101272.75;5094945;28;20489;-72
2022/01/07 00:28:08;;;;;;;0.40;0.30;;;;;;;0.09;98.28;101274.94;5094757;28;20847;-72
2022/01/07 00:30:36;;;;;;;0.50;0.50;;;;;;;0.17;98.10;101267.50;5094663;28;20445;-72
2022/01/07 00:33:03;;;;;;;0.50;0.50;;;;;;;0.18;98.32;101274.50;5094506;28;20522;-72
2022/01/07 00:35:29;;;;;;;0.40;0.30;;;;;;;0.16;98.40;101275.72;5094576;28;20506;-73
2022/01/07 00:37:56;;;;;;;0.40;0.30;;;;;;;0.15;97.78;101268.78;5094127;28;20484;-73
2022/01/07 00:40:23;;;;;;;0.40;0.30;;;;;;;0.13;96.81;101276.97;5094196;28;20452;-72
2022/01/07 00:42:51;;;;;;;0.40;0.30;;;;;;;0.06;96.26;101278.88;5094059;28;20464;-72
2022/01/07 00:45:19;;;;;;;0.40;0.30;;;;;;;-0.02;96.22;101274.59;5094059;28;20964;-72
2022/01/07 00:47:46;;;;;;;0.40;0.30;;;;;;;0.01;95.64;101275.22;5094360;28;20452;-73
2022/01/07 00:50:13;;;;;;;0.40;0.30;;;;;;;-0.02;95.94;101268.47;5094283;28;20437;-72
2022/01/07 00:52:40;;;;;;;0.40;0.30;;;;;;;-0.01;95.37;101276.22;5094202;28;20465;-72
2022/01/07 00:55:08;;;;;;;0.40;0.30;;;;;;;-0.09;95.32;101267.66;5094163;28;20444;-73
2022/01/07 00:57:34;;;;;;;0.40;0.30;;;;;;;-0.12;95.20;101252.97;5094142;28;20484;-72
2022/01/07 01:00:01;;;;;;;0.40;0.30;;;;;;;-0.10;95.34;101253.53;5094228;28;20456;-72
2022/01/07 01:02:29;;;;;;;0.40;0.30;;;;;;;-0.20;94.79;101250.53;5093819;28;20468;-73
2022/01/07 01:04:55;;;;;;;0.40;0.27;;;;;;;-0.33;95.28;101254.09;5094206;28;20502;-73
2022/01/07 01:07:22;;;;;;;0.40;0.30;;;;;;;-0.30;95.15;101248.34;5093420;28;20432;-72
2022/01/07 01:09:48;;;;;;;0.40;0.30;;;;;;;-0.22;95.10;101246.44;5094235;28;20818;-73
2022/01/07 01:12:15;;;;;;;0.40;0.30;;;;;;;-0.30;94.95;101242.22;5093956;28;20464;-72
2022/01/07 01:14:41;;;;;;;0.40;0.30;;;;;;;-0.31;94.42;101238.75;5093900;28;20440;-72
2022/01/07 01:17:08;;;;;;;0.40;0.30;;;;;;;-0.40;93.97;101228.53;5093714;28;20506;-72
2022/01/07 01:19:37;;;;;;;0.40;0.30;;;;;;;-0.36;94.54;101235.06;5093512;28;20863;-72
2022/01/07 01:22:05;;;;;;;0.40;0.30;;;;;;;-0.43;94.27;101235.09;5093656;28;20869;-72
2022/01/07 01:24:31;;;;;;;0.40;0.30;;;;;;;-0.42;94.46;101227.94;5093611;28;20444;-72
2022/01/07 01:26:58;;;;;;;0.40;0.30;;;;;;;-0.51;94.62;101222.84;5093639;28;20443;-72
2022/01/07 01:29:25;;;;;;;0.40;0.30;;;;;;;-0.44;94.78;101216.66;5093593;28;20479;-72
2022/01/07 01:31:51;;;;;;;0.40;0.30;;;;;;;-0.39;95.09;101214.22;5093483;28;20799;-72
2022/01/07 01:34:18;;;;;;;0.40;0.30;;;;;;;-0.37;95.57;101214.81;5093559;28;20440;-72
2022/01/07 01:36:46;;;;;;;0.40;0.30;;;;;;;-0.48;95.96;101199.53;5093480;28;20448;-72
2022/01/07 01:39:13;;;;;;;0.40;0.30;;;;;;;-0.48;96.73;101197.69;5093452;28;20440;-72
2022/01/07 01:41:40;;;;;;;0.40;0.30;;;;;;;-0.47;96.27;101207.28;5093393;28;20475;-72
2022/01/07 01:44:07;;;;;;;0.40;0.30;;;;;;;-0.45;96.64;101210.53;5093461;28;20444;-72
2022/01/07 01:46:33;;;;;;;0.40;0.30;;;;;;;-0.34;96.85;101207.22;5093381;28;20440;-73
2022/01/07 01:48:59;;;;;;;0.40;0.30;;;;;;;-0.26;96.56;101212.28;5093372;28;20467;-73
2022/01/07 01:51:26;;;;;;;0.40;0.30;;;;;;;-0.20;96.87;101204.47;5093334;28;20433;-73
2022/01/07 01:53:54;;;;;;;0.40;0.30;;;;;;;-0.21;97.52;101201.00;5093059;28;20490;-73
2022/01/07 01:56:20;;;;;;;0.40;0.30;;;;;;;-0.20;97.21;101196.50;5093323;28;20810;-73
2022/01/07 01:58:47;;;;;;;0.40;0.30;;;;;;;-0.13;97.18;101192.75;5093251;28;20828;-73
2022/01/07 02:01:14;;;;;;;0.40;0.30;;;;;;;-0.09;97.89;101193.13;5092953;28;20436;-74
2022/01/07 02:03:41;;;;;;;0.40;0.30;;;;;;;-0.05;97.21;101192.47;5092718;28;20537;-73
2022/01/07 02:06:07;;;;;;;0.40;0.30;;;;;;;0.02;97.18;101195.09;5092673;28;20452;-73
2022/01/07 02:08:36;;;;;;;0.40;0.30;;;;;;;0.10;97.94;101188.72;5093056;28;20968;-73
2022/01/07 02:11:04;;;;;;;0.40;0.30;;;;;;;0.12;97.94;101183.97;5093263;28;20543;-74
2022/01/07 02:13:31;;;;;;;0.40;0.30;;;;;;;0.06;97.54;101177.66;5093108;28;20460;-73
2022/01/07 02:15:58;;;;;;;0.40;0.30;;;;;;;0.13;97.67;101181.06;5093124;28;20451;-74
2022/01/07 02:18:24;;;;;;;0.40;0.30;;;;;;;0.21;97.49;101183.47;5093060;28;20484;-73
2022/01/07 02:20:52;;;;;;;0.40;0.30;;;;;;;0.17;97.68;101179.63;5097164;28;20444;-73
2022/01/07 02:23:21;;;;;;;0.40;0.30;;;;;;;0.16;97.60;101183.31;5097038;28;20464;-74
2022/01/07 02:25:48;;;;;;;0.40;0.20;;;;;;;0.21;97.49;101172.81;5097101;28;20440;-73
2022/01/07 02:28:14;;;;;;;0.40;0.30;;;;;;;0.27;97.30;101162.31;5096990;28;20457;-73
2022/01/07 02:30:41;;;;;;;0.40;0.30;;;;;;;0.28;98.06;101162.13;5097159;28;20447;-73
2022/01/07 02:33:08;;;;;;;0.40;0.30;;;;;;;0.28;97.67;101158.66;5096866;28;20464;-73
2022/01/07 02:35:36;;;;;;;0.40;0.30;;;;;;;0.29;97.25;101162.94;5096885;28;20459;-73
2022/01/07 02:38:04;;;;;;;0.40;0.30;;;;;;;0.29;97.08;101152.28;5096432;28;20997;-73
2022/01/07 02:40:31;;;;;;;0.40;0.30;;;;;;;0.35;97.21;101159.38;5096770;28;20447;-73
2022/01/07 02:42:58;;;;;;;0.40;0.30;;;;;;;0.34;97.23;101157.75;5096647;28;20460;-73
2022/01/07 02:45:24;;;;;;;0.40;0.27;;;;;;;0.40;97.35;101160.38;5096685;28;20444;-73
2022/01/07 02:47:53;;;;;;;0.40;0.30;;;;;;;0.34;96.99;101149.78;5096667;28;20448;-74
2022/01/07 02:50:22;;;;;;;0.40;0.30;;;;;;;0.36;96.76;101148.53;5096625;28;20498;-74
2022/01/07 02:52:49;;;;;;;0.40;0.30;;;;;;;0.38;97.03;101145.63;5096201;28;20452;-72
2022/01/07 02:55:17;;;;;;;0.40;0.30;;;;;;;0.43;96.71;101148.44;5096511;28;20436;-72
2022/01/07 02:57:44;;;;;;;0.40;0.30;;;;;;;0.44;96.88;101139.41;5096199;28;20491;-72
2022/01/07 03:00:13;;;;;;;0.40;0.30;;;;;;;0.41;96.84;101146.00;5096385;28;20447;-71
2022/01/07 03:02:40;;;;;;;0.40;0.30;;;;;;;0.37;97.05;101144.00;5096079;28;20493;-73
2022/01/07 03:05:07;;;;;;;4.03;3.60;;;;;;;0.42;97.19;101141.50;5096354;28;20441;-72
2022/01/07 03:07:34;;;;;;;0.40;0.30;;;;;;;0.47;97.47;101141.66;5096267;28;20440;-73
2022/01/07 03:10:00;;;;;;;0.40;0.30;;;;;;;0.45;96.81;101146.41;5096136;28;20433;-72
2022/01/07 03:12:28;;;;;;;0.40;0.30;;;;;;;0.46;96.77;101132.03;5096173;28;20471;-73
2022/01/07 03:14:56;;;;;;;0.40;0.20;;;;;;;0.43;96.42;101138.59;5096136;28;20444;-72
2022/01/07 03:17:22;;;;;;;0.40;0.30;;;;;;;0.33;96.03;101129.50;5095995;28;20480;-72
2022/01/07 03:19:49;;;;;;;0.40;0.30;;;;;;;0.39;95.71;101128.59;5096098;28;20440;-73
2022/01/07 03:22:15;;;;;;;0.40;0.30;;;;;;;0.37;95.68;101120.03;5095979;28;20465;-72
2022/01/07 03:24:41;;;;;;;0.80;0.80;;;;;;;0.31;95.66;101123.56;5095928;28;20451;-72
2022/01/07 03:27:08;;;;;;;0.40;0.30;;;;;;;0.36;96.13;101118.41;5095880;28;20444;-72
2022/01/07 03:29:36;;;;;;;0.40;0.30;;;;;;;0.34;96.59;101105.28;5095807;28;20448;-73
2022/01/07 03:32:03;;;;;;;0.40;0.30;;;;;;;0.38;96.49;101113.66;5094786;28;20464;-72
2022/01/07 03:34:29;;;;;;;0.40;0.30;;;;;;;0.41;96.94;101119.38;5095739;28;20452;-72
2022/01/07 03:36:56;;;;;;;0.40;0.40;;;;;;;0.44;97.15;101115.44;5095718;28;20456;-72
2022/01/07 03:39:22;;;;;;;0.40;0.30;;;;;;;0.42;96.72;101112.19;5095617;28;20537;-73
2022/01/07 03:41:49;;;;;;;0.40;0.30;;;;;;;0.39;96.20;101107.28;5095342;28;21034;-73
2022/01/07 03:44:15;;;;;;;0.40;0.30;;;;;;;0.35;96.05;101106.09;5095738;28;20448;-72
2022/01/07 03:46:43;;;;;;;0.40;0.30;;;;;;;0.34;95.80;101107.13;5095518;28;20449;-73
2022/01/07 03:49:09;;;;;;;0.40;0.30;;;;;;;0.34;95.93;101110.63;5095566;28;20439;-72
2022/01/07 03:51:36;;;;;;;0.40;0.30;;;;;;;0.40;95.86;101107.09;5095415;28;20437;-73
2022/01/07 03:54:02;;;;;;;0.40;0.30;;;;;;;0.43;95.38;101100.50;5095394;28;20452;-72
2022/01/07 03:56:29;;;;;;;0.40;0.30;;;;;;;0.40;95.80;101098.25;5095344;28;20444;-72
2022/01/07 03:58:55;;;;;;;0.40;0.30;;;;;;;0.39;95.04;101093.97;5095262;28;20476;-72
2022/01/07 04:01:22;;;;;;;0.40;0.30;;;;;;;0.47;94.91;101093.69;5095261;28;20440;-72
2022/01/07 04:03:49;;;;;;;0.40;0.30;;;;;;;0.47;95.87;101094.50;5094798;28;20468;-73
2022/01/07 04:06:20;;;;;;;0.40;0.30;;;;;;;0.43;95.84;101095.97;5095165;28;20452;-72
2022/01/07 04:08:46;;;;;;;0.40;0.30;;;;;;;0.48;95.85;101095.31;5095166;28;20527;-72
2022/01/07 04:11:13;;;;;;;0.40;0.30;;;;;;;0.53;95.83;101095.44;5095077;28;20498;-73
2022/01/07 04:13:39;;;;;;;0.40;0.30;;;;;;;0.54;95.39;101090.97;5094930;28;20468;-72
2022/01/07 04:16:06;;;;;;;0.40;0.30;;;;;;;0.45;95.26;101083.25;5095024;28;20811;-72
2022/01/07 04:18:33;;;;;;;0.40;0.30;;;;;;;0.54;95.72;101083.78;5094759;28;20484;-73
2022/01/07 04:21:00;;;;;;;0.40;0.30;;;;;;;0.57;94.95;101079.84;5094848;28;20455;-73
2022/01/07 04:23:27;;;;;;;0.40;0.30;;;;;;;0.63;95.29;101081.63;5094760;28;20471;-73
2022/01/07 04:25:53;;;;;;;0.40;0.30;;;;;;;0.55;94.83;101085.41;5094778;28;20436;-72
2022/01/07 04:28:20;;;;;;;0.40;0.30;;;;;;;0.59;95.21;101075.91;5094845;28;20441;-72
2022/01/07 04:30:47;;;;;;;0.40;0.30;;;;;;;0.65;95.58;101064.34;5094748;28;20479;-73
2022/01/07 04:33:21;;;;;;;0.40;0.30;;;;;;;0.59;94.93;101057.25;5094520;28;20460;-74
2022/01/07 04:35:49;;;;;;;0.40;0.30;;;;;;;0.63;96.36;101063.78;5094656;28;20436;-74
2022/01/07 04:38:16;;;;;;;0.40;0.30;;;;;;;0.68;96.27;101068.44;5094490;28;20593;-74
2022/01/07 04:40:43;;;;;;;0.40;0.30;;;;;;;0.72;96.19;101059.78;5094496;28;20452;-74
2022/01/07 04:43:09;;;;;;;0.40;0.30;;;;;;;0.68;96.09;101061.25;5094268;28;20460;-74
2022/01/07 04:45:37;;;;;;;0.40;0.30;;;;;;;0.71;96.21;101044.81;5094395;28;20444;-73
2022/01/07 04:48:04;;;;;;;0.40;0.30;;;;;;;0.81;96.25;101048.81;5094381;28;20453;-74
2022/01/07 04:50:30;;;;;;;0.40;0.30;;;;;;;0.80;96.09;101041.81;5094322;28;20428;-74
2022/01/07 04:52:57;;;;;;;0.40;0.30;;;;;;;0.75;96.20;101029.16;5094206;28;20464;-72
2022/01/07 04:55:27;;;;;;;0.40;0.30;;;;;;;0.69;96.11;101033.56;5093926;28;20945;-73
2022/01/07 04:57:54;;;;;;;0.40;0.30;;;;;;;0.73;95.62;101026.75;5094835;28;20433;-72
2022/01/07 05:00:23;;;;;;;0.40;0.30;;;;;;;0.78;95.35;101033.25;5094130;28;20437;-72
2022/01/07 05:02:50;;;;;;;0.40;0.30;;;;;;;0.79;95.25;101024.22;5094821;28;21013;-72
2022/01/07 05:05:16;;;;;;;1.10;1.03;;;;;;;0.82;95.21;101023.75;5094038;28;20440;-72
2022/01/07 05:07:43;;;;;;;0.40;0.30;;;;;;;0.83;95.49;101015.53;5094030;28;20471;-72
2022/01/07 05:10:11;;;;;;;0.40;0.30;;;;;;;0.86;95.60;101015.09;5093965;28;20431;-72
2022/01/07 05:12:39;;;;;;;0.40;0.30;;;;;;;0.89;96.47;101008.50;5093865;28;20463;-72
2022/01/07 05:15:06;;;;;;;0.40;0.30;;;;;;;0.84;96.26;101000.34;5094067;28;20448;-72
2022/01/07 05:17:33;;;;;;;0.40;0.30;;;;;;;0.90;96.43;100994.94;5093844;28;20475;-72
2022/01/07 05:20:00;;;;;;;0.50;0.40;;;;;;;0.83;96.04;100994.19;5093710;28;20488;-72
2022/01/07 05:22:28;;;;;;;0.40;0.30;;;;;;;0.82;96.21;100991.78;5093734;28;20470;-72
2022/01/07 05:24:54;;;;;;;0.40;0.30;;;;;;;0.89;96.14;100993.31;5093695;28;20544;-72
2022/01/07 05:27:20;;;;;;;0.40;0.30;;;;;;;0.98;96.29;100991.94;5093644;28;20444;-72
2022/01/07 05:29:48;;;;;;;0.40;0.30;;;;;;;0.92;96.11;100998.16;5093649;28;20444;-72
2022/01/07 05:32:15;;;;;;;0.40;0.30;;;;;;;0.96;96.22;100987.88;5093566;28;20457;-72
2022/01/07 05:34:41;;;;;;;0.40;0.30;;;;;;;0.97;96.19;100984.16;5093636;28;20452;-72
2022/01/07 05:37:10;;;;;;;0.40;0.30;;;;;;;1.01;96.32;100978.13;5093548;28;20440;-70
2022/01/07 05:39:36;;;;;;;0.40;0.30;;;;;;;1.06;96.43;100973.97;5093420;28;20476;-75
2022/01/07 05:42:03;;;;;;;0.40;0.20;;;;;;;1.05;96.56;100970.50;5093083;28;20995;-69
2022/01/07 05:44:30;;;;;;;0.40;0.30;;;;;;;1.05;96.21;100965.16;5093465;28;20501;-71
2022/01/07 05:46:58;;;;;;;0.40;0.30;;;;;;;1.07;96.17;100955.09;5093163;28;20937;-70
2022/01/07 05:49:24;;;;;;;0.60;0.40;;;;;;;1.07;96.75;100956.97;5093098;28;20838;-71
2022/01/07 05:51:51;;;;;;;0.40;0.30;;;;;;;1.11;96.29;100956.28;5093359;28;20470;-71
2022/01/07 05:54:17;;;;;;;0.40;0.30;;;;;;;1.15;96.45;100954.78;5092837;28;20467;-71
2022/01/07 05:56:44;;;;;;;0.40;0.30;;;;;;;1.14;95.98;100949.66;5093028;28;20960;-71
2022/01/07 05:59:10;;;;;;;0.40;0.30;;;;;;;1.19;95.64;100942.56;5093200;28;20492;-71
2022/01/07 06:01:36;;;;;;;0.40;0.27;;;;;;;1.15;95.48;100944.09;5093080;28;20440;-71
2022/01/07 06:04:05;;;;;;;0.40;0.30;;;;;;;1.17;94.60;100938.53;5093230;28;20424;-70
2022/01/07 06:06:31;;;;;;;0.40;0.30;;;;;;;1.17;95.05;100936.66;5093160;28;20444;-70
2022/01/07 06:08:57;;;;;;;0.40;0.30;;;;;;;1.15;94.14;100929.91;5092967;28;20820;-72
2022/01/07 06:11:24;;;;;;;0.40;0.30;;;;;;;1.08;93.98;100932.72;5093145;28;20444;-70
2022/01/07 06:13:50;;;;;;;0.40;0.20;;;;;;;1.07;93.80;100928.44;5093140;28;20453;-70
2022/01/07 06:16:17;;;;;;;0.40;0.30;;;;;;;1.01;94.03;100935.47;5092893;28;20962;-71
2022/01/07 06:18:51;;;;;;;0.40;0.30;;;;;;;1.00;94.25;100935.72;5093057;28;20476;-70
2022/01/07 06:21:19;;;;;;;2.20;2.10;;;;;;;1.00;93.53;100925.84;5093105;28;20451;-70
2022/01/07 06:23:46;;;;;;;0.40;0.30;;;;;;;1.05;93.94;100933.16;5092669;28;20834;-70
2022/01/07 06:26:12;;;;;;;0.40;0.30;;;;;;;1.06;94.05;100932.09;5093129;28;20444;-70
2022/01/07 06:28:38;;;;;;;0.40;0.30;;;;;;;1.06;94.06;100926.78;5092978;28;20494;-71
2022/01/07 06:31:05;;;;;;;0.40;0.30;;;;;;;0.97;94.40;100931.66;5092812;28;20443;-70
2022/01/07 06:33:31;;;;;;;0.40;0.20;;;;;;;0.98;94.70;100927.13;5092528;28;20470;-70
2022/01/07 06:35:58;;;;;;;0.40;0.30;;;;;;;1.05;94.53;100919.81;5092471;28;20447;-70
2022/01/07 06:38:25;;;;;;;0.40;0.30;;;;;;;1.08;94.11;100919.38;5092730;28;20455;-70
2022/01/07 06:40:52;;;;;;;0.40;0.30;;;;;;;1.08;94.09;100927.38;5092539;28;20448;-70
2022/01/07 06:43:18;;;;;;;17.10;8.47;;;;;;;1.02;93.62;100933.63;5092378;28;20464;-70
2022/01/07 06:45:45;;;;;;;0.40;0.30;;;;;;;1.07;93.24;100935.63;5092839;28;20451;-70
2022/01/07 06:48:11;;;;;;;0.40;0.20;;;;;;;1.07;93.36;100930.28;5092640;28;20429;-71
2022/01/07 06:50:38;;;;;;;0.40;0.30;;;;;;;1.06;93.92;100933.97;5092850;28;20447;-72
2022/01/07 06:53:04;;;;;;;0.40;0.30;;;;;;;1.07;94.36;100928.44;5092695;28;20518;-71
2022/01/07 06:55:32;;;;;;;0.40;0.30;;;;;;;1.08;94.09;100927.38;5092774;28;20444;-70
2022/01/07 06:57:58;;;;;;;0.40;0.30;;;;;;;0.99;94.90;100926.91;5092724;28;20441;-71
2022/01/07 07:00:25;;;;;;;0.50;0.50;;;;;;;1.07;94.73;100919.63;5092749;28;20533;-71
2022/01/07 07:02:51;;;;;;;0.40;0.20;;;;;;;1.10;94.24;100927.94;5092183;28;20511;-71
2022/01/07 07:05:18;;;;;;;0.40;0.20;;;;;;;1.05;94.12;100922.50;5092909;28;20440;-71
2022/01/07 07:07:44;;;;;;;0.40;0.30;;;;;;;1.09;94.43;100925.53;5096149;28;20479;-71
2022/01/07 07:10:11;;;;;;;0.40;0.30;;;;;;;1.04;94.57;100920.88;5096626;28;20433;-71
2022/01/07 07:12:39;;;;;;;0.40;0.30;;;;;;;1.12;94.51;100915.22;5096783;28;20468;-71
2022/01/07 07:15:06;;;;;;;0.40;0.30;;;;;;;1.12;93.93;100917.88;5095780;28;20938;-71
2022/01/07 07:17:32;;;;;;;0.40;0.30;;;;;;;1.15;93.96;100917.44;5096089;28;20866;-70
2022/01/07 07:20:00;;;;;;;0.40;0.30;;;;;;;1.07;93.48;100911.63;5095708;28;20480;-71
2022/01/07 07:22:27;;;;;;;0.40;0.30;;;;;;;1.07;94.02;100899.09;5095901;28;20460;-70
2022/01/07 07:24:53;;;;;;;0.40;0.30;;;;;;;1.09;93.81;100888.97;5095971;28;20449;-70
2022/01/07 07:27:20;;;;;;;0.40;0.30;;;;;;;1.09;93.83;100897.00;5095873;28;20447;-71
2022/01/07 07:29:47;;;;;;;0.40;0.20;;;;;;;1.18;93.61;100894.78;5095854;28;20474;-70
2022/01/07 07:32:16;;;;;;;0.40;0.30;;;;;;;1.15;94.01;100885.41;5095780;28;20833;-71
2022/01/07 07:34:58;;;;;;;0.40;0.30;;;;;;;1.16;93.87;100887.03;5095164;28;20491;-70
2022/01/07 07:37:25;;;;;;;0.40;0.30;;;;;;;1.21;93.93;100892.47;5095729;28;20478;-71
2022/01/07 07:39:51;;;;;;;0.40;0.30;;;;;;;1.20;93.59;100893.53;5095631;28;20855;-71
2022/01/07 07:42:18;;;;;;;0.40;0.30;;;;;;;1.24;93.56;100894.69;5095164;28;20977;-70
2022/01/07 07:44:45;;;;;;;0.40;0.30;;;;;;;1.27;93.31;100885.41;5095271;28;20823;-71
2022/01/07 07:47:12;;;;;;;0.40;0.30;;;;;;;1.28;93.52;100887.00;5095514;28;20436;-70
2022/01/07 07:49:39;;;;;;;0.40;0.30;;;;;;;1.27;93.05;100885.41;5095446;28;20440;-71
2022/01/07 07:52:06;;;;;;;0.40;0.30;;;;;;;1.34;93.32;100878.09;5095050;28;21003;-70
2022/01/07 07:54:32;;;;;;;0.40;0.20;;;;;;;1.37;92.75;100887.47;5095068;28;20854;-71
2022/01/07 07:56:59;;;;;;;0.40;0.30;;;;;;;1.37;92.81;100887.47;5095329;28;20448;-71
2022/01/07 07:59:26;;;;;;;0.40;0.30;;;;;;;1.35;93.05;100884.25;5095210;28;20479;-71
2022/01/07 08:01:52;;;;;;;0.40;0.30;;;;;;;1.36;93.39;100883.19;5094954;28;20490;-71
2022/01/07 08:04:21;;;;;;;0.40;0.27;;;;;;;1.34;92.73;100879.97;5095263;28;20432;-71
2022/01/07 08:06:48;;;;;;;0.40;0.30;;;;;;;1.40;93.19;100881.69;5095125;28;20447;-71
2022/01/07 08:09:14;;;;;;;0.40;0.30;;;;;;;1.39;92.50;100874.72;5095091;28;20436;-72
2022/01/07 08:11:49;;;;;;;0.40;0.30;;;;;;;1.42;92.25;100869.75;5094718;28;20845;-71
2022/01/07 08:17:00;;;;;;;0.40;0.30;;;;;;;1.50;92.35;100863.22;5094407;28;20419;-72
2022/01/07 08:19:27;;;;;;;0.40;0.30;;;;;;;1.49;92.81;100856.25;5094841;28;20487;-71
2022/01/07 08:21:54;;;;;;;0.40;0.30;;;;;;;1.55;92.30;100863.34;5094801;28;20870;-71
2022/01/07 08:24:21;;;;;;;0.40;0.30;;;;;;;1.59;91.84;100853.81;5094763;28;20448;-71
2022/01/07 08:26:47;;;;;;;0.40;0.27;;;;;;;1.58;92.04;100860.19;5094746;28;20452;-71
2022/01/07 08:29:15;;;;;;;0.40;0.37;;;;;;;1.65;91.86;100850.22;5094337;28;20838;-71
2022/01/07 08:37:10;;;;;;;0.40;0.20;;;;;;;1.74;91.36;100845.31;5094419;28;20404;-71
2022/01/07 08:39:38;;;;;;;0.40;0.30;;;;;;;1.72;91.30;100842.88;5094392;28;20484;-71
2022/01/07 08:42:05;;;;;;;0.40;0.20;;;;;;;1.83;91.10;100840.44;5094016;28;20989;-71
2022/01/07 08:44:32;;;;;;;2.67;2.50;;;;;;;1.89;90.56;100847.47;5094404;28;20443;-71
2022/01/07 08:46:58;;;;;;;0.40;0.20;;;;;;;1.90;90.27;100857.09;5094024;28;20854;-71
2022/01/07 08:49:25;;;;;;;0.40;0.30;;;;;;;1.94;90.14;100848.38;5094312;28;20449;-71
2022/01/07 08:51:51;;;;;;;0.83;0.83;;;;;;;1.99;89.45;100840.50;5094175;28;20460;-71
2022/01/07 08:54:19;;;;;;;0.40;0.30;;;;;;;2.02;89.75;100842.66;5094174;28;20503;-71
2022/01/07 08:56:45;;;;;;;0.40;0.30;;;;;;;2.02;89.20;100845.34;5094161;28;20448;-71
2022/01/07 08:59:12;;;;;;;0.40;0.30;;;;;;;2.05;89.58;100840.59;5094017;28;20541;-71
2022/01/07 09:01:38;;;;;;;1.33;1.23;;;;;;;2.14;89.50;100839.16;5093802;28;20444;-71
2022/01/07 09:04:05;;;;;;;0.40;0.30;;;;;;;2.21;89.23;100837.97;5094039;28;20432;-71
2022/01/07 09:06:31;;;;;;;0.40;0.30;;;;;;;2.26;88.57;100829.25;5093672;28;20929;-71
2022/01/07 09:08:58;;;;;;;0.40;0.30;;;;;;;2.30;88.55;100833.03;5093902;28;20463;-71
2022/01/07 09:11:26;;;;;;;2.10;2.00;;;;;;;2.33;88.61;100834.41;5093874;28;20514;-71
2022/01/07 09:13:52;;;;;;;0.40;0.30;;;;;;;2.29;88.82;100826.06;5094016;28;20468;-70
2022/01/07 09:16:20;;;;;;;0.40;0.30;;;;;;;2.31;89.08;100823.97;5093824;28;20442;-71
2022/01/07 09:18:47;;;;;;;0.40;0.30;;;;;;;2.37;89.59;100822.19;5093788;28;20439;-71
2022/01/07 09:21:13;;;;;;;0.40;0.30;;;;;;;2.38;89.12;100829.97;5093714;28;20479;-71
2022/01/07 09:23:41;;;;;;;0.40;0.30;;;;;;;2.44;87.91;100822.88;5093648;28;20464;-70
2022/01/07 09:26:08;;;;;;;0.40;0.30;;;;;;;2.44;88.24;100821.00;5093723;28;20535;-71
2022/01/07 09:28:36;;;;;;;0.40;0.30;;;;;;;2.46;88.63;100824.22;5092971;28;20448;-71
2022/01/07 09:31:04;;;;;;;0.40;0.30;;;;;;;2.45;88.42;100816.47;5093377;28;20497;-70
2022/01/07 09:33:31;;;;;;;0.40;0.20;;;;;;;2.45;88.68;100819.94;5093554;28;20460;-70
2022/01/07 09:35:57;;;;;;;0.40;0.20;;;;;;;2.51;89.16;100813.63;5093240;28;20436;-70
2022/01/07 09:38:25;;;;;;;0.40;0.30;;;;;;;2.62;89.08;100817.28;5093153;28;20965;-70
2022/01/07 09:40:51;;;;;;;0.40;0.30;;;;;;;2.63;88.22;100810.88;5093442;28;20481;-70
2022/01/07 09:43:18;;;;;;;3.33;1.63;;;;;;;2.70;88.19;100811.53;5093431;28;20484;-70
2022/01/07 09:45:46;;;;;;;0.40;0.30;;;;;;;2.74;87.97;100809.97;5093434;28;20447;-70
2022/01/07 09:48:12;;;;;;;0.40;0.27;;;;;;;2.81;87.74;100806.34;5093378;28;20447;-69
2022/01/07 09:50:39;;;;;;;0.40;0.30;;;;;;;2.91;86.91;100806.50;5093216;28;20444;-70
2022/01/07 09:53:07;;;;;;;1.17;1.07;;;;;;;2.87;87.50;100805.38;5093010;28;20460;-69
2022/01/07 09:55:34;;;;;;;0.40;0.20;;;;;;;2.95;87.29;100800.41;5093332;28;20443;-70
2022/01/07 09:58:01;;;;;;;0.40;0.30;;;;;;;3.02;86.29;100802.94;5093271;28;20443;-67
2022/01/07 10:00:33;;;;;;;0.40;0.20;;;;;;;3.05;85.99;100794.41;5092701;28;20992;-69
2022/01/07 10:03:03;;;;;;;0.40;0.30;;;;;;;3.05;86.89;100791.72;5092683;28;20511;-69
2022/01/07 10:05:31;;;;;;;0.40;0.30;;;;;;;3.12;86.50;100789.69;5092955;28;20788;-71
2022/01/07 10:08:15;;;;;;;0.40;0.30;;;;;;;3.15;86.48;100791.88;5093187;28;20573;-69
2022/01/07 10:10:42;;;;;;;0.40;0.30;;;;;;;3.25;86.23;100791.22;5093297;28;20436;-70
2022/01/07 10:13:08;;;;;;;0.40;0.30;;;;;;;3.29;85.64;100784.31;5093139;28;20464;-72
2022/01/07 10:15:37;;;;;;;0.40;0.30;;;;;;;3.35;85.31;100782.50;5092846;28;20436;-72
2022/01/07 10:18:07;;;;;;;0.40;0.30;;;;;;;3.34;84.96;100779.00;5092820;28;20440;-72
2022/01/07 10:20:36;;;;;;;0.40;0.30;;;;;;;3.36;85.37;100776.06;5093017;28;20480;-71
2022/01/07 10:23:08;;;;;;;0.40;0.27;;;;;;;3.39;85.65;100770.25;5092696;28;20973;-71
2022/01/07 10:25:36;;;;;;;0.40;0.30;;;;;;;3.44;85.66;100776.47;5093301;28;20417;-71
2022/01/07 10:28:04;;;;;;;0.40;0.20;;;;;;;3.47;84.46;100765.25;5093037;28;20448;-71
2022/01/07 10:30:36;;;;;;;0.40;0.30;;;;;;;3.51;84.30;100773.59;5092674;28;20436;-69
2022/01/07 10:33:17;;;;;;;0.40;0.30;;;;;;;3.51;84.44;100765.56;5092917;28;20483;-73
2022/01/07 10:35:45;;;;;;;0.40;0.20;;;;;;;3.56;83.81;100771.00;5092928;28;20501;-71
2022/01/07 10:38:16;;;;;;;0.40;0.30;;;;;;;3.58;83.73;100765.38;5092893;28;20448;-73
2022/01/07 10:40:42;;;;;;;0.40;0.30;;;;;;;3.57;83.19;100755.72;5094919;28;20464;-71
2022/01/07 10:43:11;;;;;;;0.40;0.30;;;;;;;3.61;83.50;100741.59;5096724;28;20464;-70
2022/01/07 10:45:38;;;;;;;0.40;0.30;;;;;;;3.60;83.23;100744.53;5096921;28;20458;-71
2022/01/07 10:48:06;;;;;;;0.40;0.20;;;;;;;3.65;84.08;100748.06;5096646;28;20502;-70
2022/01/07 10:50:37;;;;;;;0.40;0.30;;;;;;;3.67;83.96;100751.28;5096374;28;20995;-71
2022/01/07 10:53:22;;;;;;;0.40;0.30;;;;;;;3.70;83.22;100749.97;5096599;28;20499;-73
2022/01/07 10:56:01;;;;;;;0.40;0.20;;;;;;;3.73;83.34;100749.50;5096653;28;20532;-71
2022/01/07 10:58:28;;;;;;;2.03;1.70;;;;;;;3.77;83.13;100745.25;5096753;28;20447;-73
2022/01/07 11:00:55;;;;;;;0.40;0.30;;;;;;;3.78;82.72;100736.94;5096272;28;20533;-72
2022/01/07 11:03:22;;;;;;;0.40;0.30;;;;;;;3.80;83.17;100750.88;5095733;28;20595;-71
2022/01/07 11:05:50;;;;;;;0.40;0.30;;;;;;;3.80;83.04;100750.88;5096311;28;20436;-71
2022/01/07 11:08:16;;;;;;;0.40;0.30;;;;;;;3.78;82.72;100744.19;5096302;28;20452;-70
2022/01/07 11:10:43;;;;;;;0.40;0.20;;;;;;;3.79;82.85;100749.28;5096308;28;20523;-71
2022/01/07 11:13:11;;;;;;;0.40;0.20;;;;;;;3.81;83.00;100743.69;5096123;28;20463;-72
2022/01/07 11:15:37;;;;;;;0.40;0.23;;;;;;;3.75;83.12;100740.13;5096142;28;20440;-72
2022/01/07 11:18:04;;;;;;;0.40;0.30;;;;;;;3.76;83.22;100732.91;5095831;28;20940;-72
2022/01/07 11:20:31;;;;;;;0.40;0.30;;;;;;;3.71;84.27;100739.00;5095960;28;20481;-70
2022/01/07 11:22:58;;;;;;;0.40;0.30;;;;;;;3.66;85.92;100735.47;5095763;28;20467;-70
2022/01/07 11:25:32;;;;;;;0.40;0.30;;;;;;;3.69;85.71;100743.81;5095980;28;20448;-70
2022/01/07 11:27:59;;;;;;;0.40;0.30;;;;;;;3.66;86.42;100727.44;5095903;28;20507;-70
2022/01/07 11:30:29;;;;;;;0.40;0.20;;;;;;;3.62;87.19;100727.13;5095807;28;20493;-68
2022/01/07 11:32:56;;;;;;;0.40;0.30;;;;;;;3.55;88.93;100729.22;5095726;28;20468;-70
2022/01/07 11:35:45;;;;;;;0.40;0.30;;;;;;;3.46;90.42;100730.72;5095716;28;20436;-70
2022/01/07 11:38:38;;;;;;;0.40;0.20;;;;;;;3.43;90.60;100717.81;5095713;28;20437;-70
2022/01/07 11:41:11;;;;;;;0.40;0.30;;;;;;;3.37;92.41;100713.47;5095638;28;20460;-70