Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:22;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5000548;28;20230;-86
2023/12/24 00:03:48;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5023509;28;20709;-85
2023/12/24 00:06:14;;;;;;;1.90;1.27;;;10.70;99.90;;;;;;5007225;28;21256;-85
2023/12/24 00:08:39;;;;;;;1.90;0.53;;;10.50;99.90;;;;;;5043322;28;20952;-86
2023/12/24 00:11:05;;;;;;;9.00;0.70;;;10.50;99.90;;;;;;4990786;28;20246;-87
2023/12/24 00:13:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042117;28;21201;-85
2023/12/24 00:16:01;;;;;;;4.43;0.77;;;10.50;99.90;;;;;;5039862;28;20303;-85
2023/12/24 00:18:26;;;;;;;4.67;1.03;;;10.50;99.90;;;;;;5040191;28;20970;-85
2023/12/24 00:20:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5023571;28;20560;-87
2023/12/24 00:23:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008144;28;20286;-86
2023/12/24 00:25:43;;;;;;;1.13;0.73;;;10.50;99.90;;;;;;5040328;28;20580;-86
2023/12/24 00:28:09;;;;;;;2.57;0.60;;;10.60;99.90;;;;;;5039847;28;20650;-86
2023/12/24 00:30:35;;;;;;;1.17;0.77;;;10.50;99.90;;;;;;5007974;28;20226;-86
2023/12/24 00:33:01;;;;;;;1.57;0.37;;;10.70;99.90;;;;;;5005927;28;20681;-85
2023/12/24 00:35:27;;;;;;;0.73;0.50;;;10.70;99.90;;;;;;5023867;28;20186;-87
2023/12/24 00:37:57;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5040447;28;20228;-85
2023/12/24 00:40:22;;;;;;;1.70;0.90;;;10.50;99.90;;;;;;5039402;28;20237;-87
2023/12/24 00:42:48;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5002183;28;20555;-85
2023/12/24 00:45:14;;;;;;;2.37;1.73;;;10.50;99.90;;;;;;5016243;28;20700;-86
2023/12/24 00:47:40;;;;;;;0.23;0.23;;;10.60;99.90;;;;;;5024174;28;20214;-87
2023/12/24 00:50:07;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5022535;28;21216;-86
2023/12/24 00:52:33;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5023289;28;20214;-86
2023/12/24 00:54:59;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5040885;28;20316;-86
2023/12/24 00:57:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5040078;28;20236;-86
2023/12/24 00:59:51;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5038845;28;20189;-86
2023/12/24 01:02:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5007781;28;20190;-87
2023/12/24 01:04:43;;;;;;;3.80;1.07;;;10.50;99.90;;;;;;5006380;28;20222;-87
2023/12/24 01:07:09;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5006837;28;20209;-87
2023/12/24 01:09:38;;;;;;;1.30;0.77;;;10.50;99.90;;;;;;5006524;28;20913;-87
2023/12/24 01:12:04;;;;;;;1.53;1.17;;;10.60;99.90;;;;;;5023244;28;20286;-87
2023/12/24 01:14:30;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5007344;28;20194;-88
2023/12/24 01:16:56;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5038721;28;20689;-86
2023/12/24 01:19:22;;;;;;;1.73;1.60;;;10.50;99.90;;;;;;5023572;28;20237;-87
2023/12/24 01:21:48;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5026338;28;20217;-86
2023/12/24 01:24:14;;;;;;;4.10;0.30;;;10.60;99.90;;;;;;5026564;28;20372;-86
2023/12/24 01:26:40;;;;;;;6.20;0.53;;;10.70;99.90;;;;;;4994786;28;20190;-86
2023/12/24 01:29:06;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5009932;28;20229;-86
2023/12/24 01:31:32;;;;;;;2.33;0.60;;;10.80;99.90;;;;;;5042146;28;20917;-85
2023/12/24 01:33:58;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5026785;28;20240;-86
2023/12/24 01:36:25;;;;;;;4.90;0.73;;;10.50;99.90;;;;;;5009652;28;20236;-87
2023/12/24 01:38:50;;;;;;;1.40;0.83;;;10.70;99.90;;;;;;5042824;28;20642;-87
2023/12/24 01:41:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043327;28;20193;-85
2023/12/24 01:43:43;;;;;;;9.63;0.50;;;10.70;99.90;;;;;;5010571;28;20221;-86
2023/12/24 01:46:11;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5041404;28;20233;-86
2023/12/24 01:48:38;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;5044287;28;20237;-85
2023/12/24 01:51:04;;;;;;;10.33;1.77;;;10.50;99.90;;;;;;5025852;28;20276;-87
2023/12/24 01:53:32;;;;;;;3.90;1.50;;;10.50;99.90;;;;;;5043819;28;20272;-86
2023/12/24 01:56:04;;;;;;;0.83;0.60;;;10.80;99.90;;;;;;5042209;28;20213;-86
2023/12/24 01:58:30;;;;;;;5.53;0.70;;;10.60;99.90;;;;;;5025225;28;20773;-86
2023/12/24 02:00:56;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5043587;28;20698;-86
2023/12/24 02:03:23;;;;;;;3.43;0.70;;;10.60;99.90;;;;;;5025753;28;20218;-87
2023/12/24 02:05:50;;;;;;;1.10;0.83;;;10.80;99.90;;;;;;5030605;28;20675;-84
2023/12/24 02:08:21;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5036873;28;20226;-84
2023/12/24 02:10:48;;;;;;;1.80;1.07;;;10.80;99.90;;;;;;5036997;28;20614;-83
2023/12/24 02:13:14;;;;;;;1.23;1.03;;;10.60;99.90;;;;;;5020278;28;20212;-82
2023/12/24 02:15:40;;;;;;;3.03;2.73;;;10.90;99.90;;;;;;5052992;28;20230;-84
2023/12/24 02:18:07;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5053711;28;20267;-84
2023/12/24 02:20:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036545;28;20182;-83
2023/12/24 02:22:58;;;;;;;2.10;1.23;;;10.80;99.90;;;;;;5036611;28;20304;-83
2023/12/24 02:25:26;;;;;;;3.93;0.70;;;10.40;99.90;;;;;;5036578;28;20234;-82
2023/12/24 02:28:02;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5035946;28;20218;-83
2023/12/24 02:30:41;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5036017;28;20221;-83
2023/12/24 02:33:09;;;;;;;2.93;1.03;;;10.50;99.90;;;;;;5053903;28;20244;-84
2023/12/24 02:35:37;;;;;;;4.33;0.83;;;10.50;99.90;;;;;;5054305;28;20189;-83
2023/12/24 02:38:03;;;;;;;2.77;1.37;;;10.60;99.90;;;;;;5052914;28;20228;-83
2023/12/24 02:40:29;;;;;;;4.13;0.77;;;10.80;99.90;;;;;;5052366;28;20221;-83
2023/12/24 02:42:55;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5035860;28;20237;-82
2023/12/24 02:45:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5052682;28;20218;-83
2023/12/24 02:47:46;;;;;;;2.17;1.17;;;10.80;99.90;;;;;;5052783;28;20253;-83
2023/12/24 02:50:12;;;;;;;1.20;0.83;;;10.80;99.90;;;;;;5053932;28;20276;-84
2023/12/24 02:52:38;;;;;;;5.53;1.43;;;10.60;99.90;;;;;;5036161;28;20256;-82
2023/12/24 02:55:04;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5052259;28;20267;-83
2023/12/24 02:57:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053482;28;20624;-83
2023/12/24 02:59:55;;;;;;;1.80;0.73;;;10.60;99.90;;;;;;5035123;28;20212;-83
2023/12/24 03:02:21;;;;;;;3.03;0.90;;;10.80;99.90;;;;;;5035925;28;20239;-83
2023/12/24 03:04:47;;;;;;;0.63;0.30;;;10.90;99.90;;;;;;5035652;28;20229;-82
2023/12/24 03:07:13;;;;;;;4.23;1.90;;;10.90;99.90;;;;;;5035446;28;20230;-84
2023/12/24 03:09:39;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5051763;28;20280;-85
2023/12/24 03:12:07;;;;;;;4.67;1.90;;;11.00;99.90;;;;;;5051715;28;20185;-83
2023/12/24 03:14:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5053486;28;20182;-83
2023/12/24 03:16:58;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5051504;28;20300;-83
2023/12/24 03:19:24;;;;;;;1.23;0.93;;;10.70;99.90;;;;;;5053153;28;20344;-83
2023/12/24 03:21:50;;;;;;;0.83;0.77;;;11.00;99.90;;;;;;5035262;28;20225;-82
2023/12/24 03:24:15;;;;;;;19.57;0.63;;;11.00;99.90;;;;;;5051955;28;20245;-83
2023/12/24 03:26:41;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5035579;28;20669;-84
2023/12/24 03:29:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051819;28;20222;-83
2023/12/24 03:31:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051991;28;20271;-83
2023/12/24 03:34:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051063;28;20233;-83
2023/12/24 03:36:29;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5018319;28;20301;-82
2023/12/24 03:38:55;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5034232;28;20178;-83
2023/12/24 03:41:20;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;5018805;28;20174;-83
2023/12/24 03:43:46;;;;;;;1.07;0.87;;;11.00;99.90;;;;;;5034392;28;20217;-84
2023/12/24 03:46:12;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5034448;28;20240;-84
2023/12/24 03:48:37;;;;;;;0.93;0.77;;;11.00;99.90;;;;;;5051043;28;20374;-84
2023/12/24 03:51:04;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5034516;28;20326;-83
2023/12/24 03:53:29;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5053457;28;20209;-82
2023/12/24 03:55:55;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5034149;28;20230;-84
2023/12/24 03:58:21;;;;;;;0.67;0.30;;;11.10;99.90;;;;;;5034514;28;20225;-84
2023/12/24 04:00:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5052156;28;20221;-83
2023/12/24 04:03:12;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5034719;28;20375;-85
2023/12/24 04:05:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5018415;28;20591;-84
2023/12/24 04:08:04;;;;;;;1.97;0.80;;;11.00;99.90;;;;;;5018078;28;20568;-84
2023/12/24 04:10:31;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5051930;28;20249;-84
2023/12/24 04:13:03;;;;;;;1.33;0.50;;;11.30;99.90;;;;;;5034385;28;20275;-83
2023/12/24 04:15:28;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5017890;28;20289;-83
2023/12/24 04:17:54;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5034424;28;20247;-84
2023/12/24 04:20:20;;;;;;;0.67;0.60;;;11.20;99.90;;;;;;5034293;28;20276;-84
2023/12/24 04:22:45;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5034526;28;20213;-83
2023/12/24 04:25:11;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5017609;28;20209;-83
2023/12/24 04:27:37;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5033779;28;20658;-83
2023/12/24 04:30:03;;;;;;;6.43;2.63;;;11.10;99.90;;;;;;5033707;28;20178;-83
2023/12/24 04:32:29;;;;;;;0.97;0.50;;;11.30;99.90;;;;;;5050843;28;20206;-84
2023/12/24 04:34:54;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5046749;28;20261;-84
2023/12/24 04:37:20;;;;;;;2.43;1.17;;;11.40;99.90;;;;;;5013462;28;20686;-84
2023/12/24 04:39:46;;;;;;;1.50;1.23;;;11.30;99.90;;;;;;5013390;28;20686;-84
2023/12/24 04:42:12;;;;;;;1.77;0.97;;;11.20;99.90;;;;;;5013179;28;20302;-84
2023/12/24 04:44:38;;;;;;;16.63;1.07;;;11.40;99.90;;;;;;5030469;28;20197;-84
2023/12/24 04:47:06;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;5046349;28;20230;-84
2023/12/24 04:49:32;;;;;;;2.53;1.13;;;11.20;99.90;;;;;;5029139;28;20230;-85
2023/12/24 04:51:59;;;;;;;13.83;2.07;;;11.40;99.90;;;;;;5013295;28;20222;-83
2023/12/24 04:54:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5030453;28;20589;-83
2023/12/24 04:56:52;;;;;;;1.40;1.03;;;11.40;99.90;;;;;;5016497;28;20174;-84
2023/12/24 04:59:17;;;;;;;1.40;0.67;;;11.20;99.90;;;;;;5016927;28;20174;-84
2023/12/24 05:01:43;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5034545;28;20218;-83
2023/12/24 05:04:09;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;5016504;28;20234;-85
2023/12/24 05:06:35;;;;;;;1.87;1.77;;;11.30;99.90;;;;;;5016551;28;20333;-84
2023/12/24 05:09:01;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5016429;28;20198;-84
2023/12/24 05:11:26;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;5034667;28;20296;-85
2023/12/24 05:13:52;;;;;;;1.20;0.57;;;11.20;99.90;;;;;;5049566;28;20253;-84
2023/12/24 05:16:18;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5032806;28;20260;-84
2023/12/24 05:18:45;;;;;;;2.47;1.80;;;11.50;99.90;;;;;;5049406;28;20641;-83
2023/12/24 05:21:10;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5032618;28;20608;-84
2023/12/24 05:23:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5033762;28;20179;-83
2023/12/24 05:26:02;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5033143;28;20548;-83
2023/12/24 05:28:28;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5016166;28;20226;-84
2023/12/24 05:30:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5016001;28;20296;-83
2023/12/24 05:33:19;;;;;;;2.67;1.97;;;11.30;99.90;;;;;;5010076;28;1116956;-84
2023/12/24 05:35:45;;;;;;;1.70;0.70;;;11.30;99.90;;;;;;5035530;28;20191;-84
2023/12/24 05:38:11;;;;;;;11.70;2.00;;;11.50;99.90;;;;;;5050451;28;20534;-84
2023/12/24 05:40:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5017195;28;20586;-84
2023/12/24 05:43:03;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5017186;28;20215;-83
2023/12/24 05:45:28;;;;;;;1.57;1.40;;;11.30;99.90;;;;;;5000627;28;20220;-83
2023/12/24 05:47:54;;;;;;;1.93;0.60;;;11.40;99.90;;;;;;5033572;28;20207;-84
2023/12/24 05:50:22;;;;;;;1.27;0.50;;;11.70;99.90;;;;;;5035829;28;20205;-85
2023/12/24 05:52:47;;;;;;;1.53;1.50;;;11.50;99.90;;;;;;5034977;28;20215;-84
2023/12/24 05:55:13;;;;;;;1.90;0.30;;;11.40;99.90;;;;;;5033837;28;20301;-83
2023/12/24 05:57:39;;;;;;;1.60;0.47;;;11.70;99.90;;;;;;5034727;28;20214;-85
2023/12/24 06:00:06;;;;;;;1.27;0.40;;;11.60;99.90;;;;;;5016879;28;20218;-84
2023/12/24 06:02:31;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5050650;28;20192;-84
2023/12/24 06:04:57;;;;;;;7.20;0.83;;;11.80;99.90;;;;;;5017069;28;20309;-85
2023/12/24 06:07:23;;;;;;;3.50;1.27;;;11.80;99.90;;;;;;5016439;28;20215;-84
2023/12/24 06:09:49;;;;;;;3.37;0.47;;;11.70;99.90;;;;;;5032937;28;20675;-84
2023/12/24 06:12:15;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5016641;28;20252;-85
2023/12/24 06:14:40;;;;;;;0.83;0.30;;;11.80;99.90;;;;;;5033361;28;20641;-84
2023/12/24 06:17:06;;;;;;;0.77;0.60;;;11.60;99.90;;;;;;5017141;28;20226;-83
2023/12/24 06:19:32;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5000366;28;20327;-83
2023/12/24 06:22:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5016483;28;20214;-86
2023/12/24 06:24:26;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5049601;28;20318;-85
2023/12/24 06:26:51;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5033121;28;20633;-84
2023/12/24 06:29:17;;;;;;;2.37;0.50;;;11.90;99.90;;;;;;5033230;28;20226;-84
2023/12/24 06:31:43;;;;;;;0.33;0.30;;;11.70;99.90;;;;;;5032297;28;20277;-84
2023/12/24 06:34:12;;;;;;;10.93;0.80;;;11.70;99.90;;;;;;5008583;28;20298;-83
2023/12/24 06:36:38;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5015926;28;20226;-85
2023/12/24 06:39:05;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5032763;28;20182;-83
2023/12/24 06:41:31;;;;;;;0.47;0.30;;;11.70;99.90;;;;;;5032798;28;20179;-84
2023/12/24 06:43:57;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5048942;28;20218;-83
2023/12/24 06:46:25;;;;;;;3.20;1.00;;;11.90;99.90;;;;;;5032407;28;20237;-84
2023/12/24 06:48:51;;;;;;;1.80;0.30;;;11.80;99.90;;;;;;5048547;28;20313;-84
2023/12/24 06:51:17;;;;;;;2.10;1.33;;;12.00;99.90;;;;;;5033364;28;20221;-83
2023/12/24 06:53:43;;;;;;;0.83;0.53;;;11.80;99.90;;;;;;5032703;28;20245;-83
2023/12/24 06:56:09;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5033612;28;20221;-83
2023/12/24 06:58:35;;;;;;;1.17;0.70;;;11.90;99.90;;;;;;5032372;28;20644;-84
2023/12/24 07:01:01;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5048980;28;20215;-83
2023/12/24 07:03:27;;;;;;;3.17;2.97;;;11.90;99.90;;;;;;5032219;28;20670;-85
2023/12/24 07:05:53;;;;;;;3.97;0.90;;;12.00;99.90;;;;;;5031795;28;20281;-85
2023/12/24 07:08:21;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5048785;28;20207;-85
2023/12/24 07:10:46;;;;;;;1.07;0.53;;;11.90;99.90;;;;;;5031947;28;20310;-84
2023/12/24 07:13:12;;;;;;;2.10;1.17;;;12.00;99.90;;;;;;5015630;28;20618;-84
2023/12/24 07:15:39;;;;;;;3.73;2.37;;;12.00;99.90;;;;;;5015586;28;20230;-84
2023/12/24 07:18:06;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5047376;28;20204;-84
2023/12/24 07:20:31;;;;;;;6.23;1.93;;;12.10;99.90;;;;;;5032295;28;20171;-84
2023/12/24 07:22:57;;;;;;;10.10;1.37;;;12.00;99.90;;;;;;5032057;28;20281;-84
2023/12/24 07:25:23;;;;;;;1.33;1.00;;;12.20;99.90;;;;;;5033008;28;20214;-85
2023/12/24 07:27:49;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5031692;28;20226;-85
2023/12/24 07:30:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5031398;28;20281;-84
2023/12/24 07:32:45;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5032406;28;20179;-85
2023/12/24 07:35:11;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5051157;28;20229;-85
2023/12/24 07:37:37;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5052665;28;20233;-84
2023/12/24 07:40:03;;;;;;;2.23;1.10;;;12.20;99.90;;;;;;5052448;28;20222;-84
2023/12/24 07:42:29;;;;;;;3.53;1.53;;;12.20;99.90;;;;;;5034616;28;20217;-83
2023/12/24 07:44:55;;;;;;;1.40;0.50;;;12.10;99.90;;;;;;5034671;28;20178;-84
2023/12/24 07:47:21;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5051963;28;20644;-84
2023/12/24 07:49:47;;;;;;;2.37;0.23;;;12.10;99.90;;;;;;5051428;28;20295;-84
2023/12/24 07:52:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052949;28;20248;-84
2023/12/24 07:54:38;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5034781;28;20230;-84
2023/12/24 07:57:04;;;;;;;2.63;1.27;;;12.00;99.90;;;;;;5034006;28;20182;-83
2023/12/24 07:59:30;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;5018255;28;20193;-84
2023/12/24 08:01:55;;;;;;;1.90;1.13;;;12.10;99.90;;;;;;5017819;28;20297;-84
2023/12/24 08:04:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5050556;28;20222;-83
2023/12/24 08:06:47;;;;;;;2.37;1.20;;;12.30;99.90;;;;;;5034039;28;20309;-83
2023/12/24 08:09:12;;;;;;;5.23;1.50;;;12.30;99.90;;;;;;5050642;28;20676;-83
2023/12/24 08:11:38;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5018074;28;20223;-83
2023/12/24 08:14:04;;;;;;;0.80;0.63;;;12.10;99.90;;;;;;5052455;28;20220;-85
2023/12/24 08:16:33;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5017921;28;20225;-85
2023/12/24 08:18:59;;;;;;;2.37;0.90;;;12.10;99.90;;;;;;5051915;28;20679;-84
2023/12/24 08:21:24;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;5034180;28;20217;-84
2023/12/24 08:23:50;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5033785;28;20277;-85
2023/12/24 08:26:18;;;;;;;2.13;0.30;;;12.30;99.90;;;;;;5050790;28;20182;-84
2023/12/24 08:28:44;;;;;;;2.40;0.83;;;12.10;99.90;;;;;;5017141;28;20272;-85
2023/12/24 08:31:10;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5050173;28;20221;-84
2023/12/24 08:33:37;;;;;;;3.90;1.37;;;12.30;99.90;;;;;;5046541;28;20628;-83
2023/12/24 08:36:04;;;;;;;8.13;0.97;;;12.20;99.90;;;;;;5013912;28;20189;-83
2023/12/24 08:38:29;;;;;;;2.57;0.90;;;12.40;99.90;;;;;;5014427;28;20233;-84
2023/12/24 08:40:55;;;;;;;2.17;2.03;;;12.40;99.90;;;;;;5030002;28;20222;-83
2023/12/24 08:43:21;;;;;;;6.17;0.30;;;12.40;99.90;;;;;;5030424;28;20241;-83
2023/12/24 08:45:47;;;;;;;7.90;2.53;;;12.30;99.90;;;;;;5014014;28;20643;-83
2023/12/24 08:48:13;;;;;;;1.83;1.40;;;12.50;99.90;;;;;;5031316;28;20230;-83
2023/12/24 08:50:38;;;;;;;0.83;0.80;;;12.60;99.90;;;;;;5047089;28;20256;-83
2023/12/24 08:53:04;;;;;;;3.60;0.90;;;12.50;99.90;;;;;;5014308;28;20210;-83
2023/12/24 08:55:30;;;;;;;5.83;0.80;;;12.30;99.90;;;;;;5046975;28;20219;-84
2023/12/24 08:57:58;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5014474;28;20675;-83
2023/12/24 09:00:24;;;;;;;1.80;1.33;;;12.40;99.90;;;;;;5030388;28;20312;-83
2023/12/24 09:02:50;;;;;;;13.23;1.63;;;12.50;99.90;;;;;;5046705;28;20206;-83
2023/12/24 09:05:18;;;;;;;1.60;0.50;;;12.50;99.90;;;;;;5030899;28;20258;-81
2023/12/24 09:07:45;;;;;;;0.97;0.73;;;12.50;99.90;;;;;;4998136;28;20234;-83
2023/12/24 09:10:11;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5029855;28;20229;-83
2023/12/24 09:12:37;;;;;;;2.73;1.17;;;12.40;99.90;;;;;;5014076;28;20214;-84
2023/12/24 09:15:03;;;;;;;2.00;0.37;;;12.60;99.90;;;;;;5013860;28;20175;-83
2023/12/24 09:17:29;;;;;;;2.00;0.93;;;12.40;99.90;;;;;;5014487;28;20185;-84
2023/12/24 09:19:55;;;;;;;2.30;0.97;;;12.50;99.90;;;;;;5013578;28;20218;-83
2023/12/24 09:22:23;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5030403;28;20229;-83
2023/12/24 09:24:49;;;;;;;2.47;1.00;;;12.70;99.90;;;;;;5013309;28;20227;-84
2023/12/24 09:27:14;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5013693;28;20214;-84
2023/12/24 09:29:40;;;;;;;0.33;0.33;;;12.80;99.90;;;;;;5030735;28;20267;-85
2023/12/24 09:32:06;;;;;;;2.33;1.33;;;12.50;99.90;;;;;;5029910;28;20228;-83
2023/12/24 09:34:33;;;;;;;5.73;0.63;;;12.70;99.90;;;;;;5047138;28;20621;-82
2023/12/24 09:36:59;;;;;;;4.03;0.73;;;12.90;99.90;;;;;;5050150;28;20225;-84
2023/12/24 09:39:27;;;;;;;0.90;0.83;;;12.70;99.90;;;;;;5033500;28;20225;-85
2023/12/24 09:41:56;;;;;;;4.40;0.70;;;12.80;99.90;;;;;;5053449;28;20190;-84
2023/12/24 09:44:23;;;;;;;1.47;0.80;;;12.70;99.90;;;;;;5055425;28;20269;-85
2023/12/24 09:46:51;;;;;;;5.20;0.93;;;12.80;99.90;;;;;;5020863;28;20214;-87
2023/12/24 09:49:16;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5037025;28;20728;-84
2023/12/24 09:51:42;;;;;;;4.13;1.57;;;12.70;99.90;;;;;;5036639;28;20217;-84
2023/12/24 09:54:09;;;;;;;4.93;0.83;;;12.70;99.90;;;;;;5036816;28;20232;-84
2023/12/24 09:56:35;;;;;;;23.27;1.03;;;12.90;99.90;;;;;;5037174;28;20273;-86
2023/12/24 09:59:00;;;;;;;2.10;0.30;;;12.90;99.90;;;;;;5037030;28;20261;-84
2023/12/24 10:01:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5053529;28;20221;-84
2023/12/24 10:03:52;;;;;;;1.50;0.60;;;13.00;99.90;;;;;;5036617;28;20221;-83
2023/12/24 10:06:19;;;;;;;2.00;0.93;;;12.70;99.90;;;;;;5036377;28;20259;-85
2023/12/24 10:08:50;;;;;;;0.67;0.50;;;12.80;99.90;;;;;;5036913;28;20210;-84
2023/12/24 10:11:20;;;;;;;4.13;1.13;;;13.10;99.90;;;;;;5036789;28;20213;-85
2023/12/24 10:13:49;;;;;;;10.07;0.43;;;12.80;99.90;;;;;;5054360;28;20341;-84
2023/12/24 10:16:15;;;;;;;1.70;0.93;;;13.10;99.90;;;;;;5036412;28;20210;-84
2023/12/24 10:18:49;;;;;;;0.93;0.63;;;12.90;99.90;;;;;;5054009;28;20218;-85
2023/12/24 10:21:18;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5054193;28;20597;-85
2023/12/24 10:23:49;;;;;;;1.03;0.77;;;12.80;99.90;;;;;;5036744;28;20177;-85
2023/12/24 10:26:15;;;;;;;1.07;0.53;;;13.10;99.90;;;;;;5053326;28;20286;-86
2023/12/24 10:28:51;;;;;;;0.63;0.60;;;12.80;99.90;;;;;;5036273;28;20301;-84
2023/12/24 10:31:17;;;;;;;1.43;1.13;;;12.90;99.90;;;;;;5054427;28;20213;-84
2023/12/24 10:33:44;;;;;;;1.40;0.47;;;12.90;99.90;;;;;;5052522;28;20618;-83
2023/12/24 10:36:10;;;;;;;2.73;0.90;;;13.00;99.90;;;;;;5035986;28;20579;-83
2023/12/24 10:38:37;;;;;;;1.80;0.93;;;13.00;99.90;;;;;;5053917;28;20192;-81
2023/12/24 10:41:04;;;;;;;0.73;0.43;;;12.80;99.90;;;;;;5052559;28;20245;-82
2023/12/24 10:43:30;;;;;;;5.47;1.03;;;12.80;99.90;;;;;;5052345;28;20222;-81
2023/12/24 10:45:56;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5052486;28;20284;-81
2023/12/24 10:48:22;;;;;;;6.30;1.60;;;13.00;99.90;;;;;;5053323;28;20736;-82
2023/12/24 10:50:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5036219;28;20170;-82
2023/12/24 10:53:14;;;;;;;5.80;1.00;;;13.00;99.90;;;;;;5051321;28;20218;-82
2023/12/24 10:55:44;;;;;;;1.50;0.63;;;12.70;99.90;;;;;;5052135;28;20791;-83
2023/12/24 10:58:24;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5053253;28;20224;-83
2023/12/24 11:00:50;;;;;;;1.80;0.60;;;12.90;99.90;;;;;;5053074;28;20221;-81
2023/12/24 11:03:47;;;;;;;3.70;1.80;;;12.80;99.90;;;;;;5035050;28;20594;-82
2023/12/24 11:06:39;;;;;;;3.00;0.67;;;12.80;99.90;;;;;;5053480;28;20220;-82
2023/12/24 11:09:14;;;;;;;1.63;1.53;;;12.70;99.90;;;;;;5034926;28;20214;-83
2023/12/24 11:11:56;;;;;;;2.07;1.07;;;12.80;99.90;;;;;;5052554;28;20197;-83
2023/12/24 11:14:44;;;;;;;12.30;1.37;;;13.00;99.90;;;;;;5051781;28;20288;-84
2023/12/24 11:17:31;;;;;;;0.57;0.30;;;13.00;99.90;;;;;;5052915;28;20301;-85
2023/12/24 11:20:25;;;;;;;0.67;0.60;;;13.10;99.90;;;;;;5021722;28;20667;-85
2023/12/24 11:23:06;;;;;;;2.77;0.50;;;13.20;99.90;;;;;;5051898;28;20225;-83
2023/12/24 11:25:36;;;;;;;2.40;0.47;;;13.10;99.90;;;;;;5051589;28;20220;-83
2023/12/24 11:28:02;;;;;;;1.63;1.30;;;13.00;99.90;;;;;;5051367;28;20608;-83
2023/12/24 11:30:29;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5034897;28;20222;-83
2023/12/24 11:32:55;;;;;;;0.87;0.43;;;13.10;99.90;;;;;;5052516;28;20178;-83
2023/12/24 11:35:51;;;;;;;1.07;0.47;;;13.20;99.90;;;;;;5052144;28;20178;-85
2023/12/24 11:38:34;;;;;;;2.93;0.80;;;13.30;99.90;;;;;;5051896;28;20305;-83
2023/12/24 11:41:10;;;;;;;1.53;0.90;;;13.30;99.90;;;;;;5052880;28;20257;-83
2023/12/24 11:43:37;;;;;;;4.93;1.47;;;13.10;99.90;;;;;;5052134;28;20221;-84
2023/12/24 11:46:04;;;;;;;1.27;0.77;;;13.20;99.90;;;;;;5050865;28;20221;-82
2023/12/24 11:48:32;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5034179;28;20218;-85
2023/12/24 11:51:08;;;;;;;2.67;1.40;;;13.10;99.90;;;;;;5034487;28;20178;-82
2023/12/24 11:53:36;;;;;;;2.60;0.93;;;13.20;99.90;;;;;;5035230;28;20189;-82
2023/12/24 11:56:18;;;;;;;4.43;1.60;;;13.10;99.90;;;;;;5034290;28;20287;-83
2023/12/24 11:58:50;;;;;;;2.63;1.13;;;13.00;99.90;;;;;;5034380;28;20218;-84
2023/12/24 12:01:26;;;;;;;5.40;1.03;;;13.30;99.90;;;;;;5050953;28;20363;-83
2023/12/24 12:03:57;;;;;;;4.07;0.67;;;13.20;99.90;;;;;;5033730;28;20232;-82
2023/12/24 12:06:27;;;;;;;6.43;1.80;;;13.00;99.90;;;;;;5051927;28;20214;-83
2023/12/24 12:08:53;;;;;;;10.73;2.33;;;13.30;99.90;;;;;;5033882;28;20202;-83
2023/12/24 12:11:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5034724;28;20174;-83
2023/12/24 12:13:45;;;;;;;1.43;0.73;;;13.10;99.90;;;;;;5034235;28;20563;-85
2023/12/24 12:16:11;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5033982;28;20225;-84
2023/12/24 12:18:37;;;;;;;8.80;1.07;;;13.00;99.90;;;;;;5034051;28;20309;-83
2023/12/24 12:21:03;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5033989;28;20239;-84
2023/12/24 12:23:28;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5034751;28;20557;-85
2023/12/24 12:25:54;;;;;;;4.17;0.87;;;13.10;99.90;;;;;;5051132;28;20288;-84
2023/12/24 12:28:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5033916;28;20674;-82
2023/12/24 12:30:45;;;;;;;5.43;2.40;;;13.10;99.90;;;;;;5050526;28;20230;-82
2023/12/24 12:33:12;;;;;;;5.70;1.50;;;13.20;99.90;;;;;;5049888;28;20272;-83
2023/12/24 12:35:38;;;;;;;1.17;0.40;;;13.20;99.90;;;;;;5051643;28;20249;-81
2023/12/24 12:38:04;;;;;;;1.60;0.80;;;13.30;99.90;;;;;;5050227;28;20234;-83
2023/12/24 12:40:30;;;;;;;1.17;0.50;;;13.10;99.90;;;;;;5050367;28;20278;-82
2023/12/24 12:42:56;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5033970;28;20267;-82
2023/12/24 12:45:22;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5033481;28;20670;-82