Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:14;;;;;;;26.98;4.40;;;;;;;;;;5094768;28;20503;-73
2023/01/11 00:04:40;;;;;;;18.85;3.50;;;;;;;;;;5094599;28;20520;-72
2023/01/11 00:07:06;;;;;;;17.63;3.88;;;;;;;;;;5094182;28;20017;-73
2023/01/11 00:09:32;;;;;;;17.65;4.28;;;;;;;;;;5094522;28;20024;-73
2023/01/11 00:11:58;;;;;;;15.65;3.90;;;;;;;;;;5094302;28;20103;-72
2023/01/11 00:14:24;;;;;;;16.70;4.13;;;;;;;;;;5093907;28;20020;-71
2023/01/11 00:16:50;;;;;;;16.65;4.00;;;;;;;;;;5093487;28;20492;-73
2023/01/11 00:19:16;;;;;;;15.23;4.07;;;;;;;;;;5094582;28;20107;-72
2023/01/11 00:21:42;;;;;;;15.57;3.70;;;;;;;;;;5093711;28;20024;-71
2023/01/11 00:24:07;;;;;;;15.77;4.38;;;;;;;;;;5093930;28;20439;-71
2023/01/11 00:26:33;;;;;;;18.00;5.25;;;;;;;;;;5093384;28;20516;-72
2023/01/11 00:28:59;;;;;;;16.05;3.92;;;;;;;;;;5093953;28;20059;-72
2023/01/11 00:31:25;;;;;;;17.48;3.92;;;;;;;;;;5094099;28;20028;-71
2023/01/11 00:33:51;;;;;;;9.23;3.72;;;;;;;;;;5091722;28;20047;-71
2023/01/11 00:36:17;;;;;;;19.40;3.65;;;;;;;;;;5092297;28;20058;-73
2023/01/11 00:38:45;;;;;;;14.60;3.97;;;;;;;;;;5093073;28;20024;-72
2023/01/11 00:49:26;;;;;;;18.33;3.90;;;;;;;;;;5093112;28;20108;-72
2023/01/11 00:51:51;;;;;;;18.88;4.20;;;;;;;;;;5091462;28;20055;-72
2023/01/11 00:54:17;;;;;;;23.75;4.20;;;;;;;;;;5092547;28;20024;-72
2023/01/11 00:56:43;;;;;;;13.55;4.78;;;;;;;;;;5092003;28;20522;-72
2023/01/11 00:59:09;;;;;;;15.07;3.92;;;;;;;;;;5091840;28;20024;-71
2023/01/11 01:01:35;;;;;;;17.52;4.07;;;;;;;;;;5092177;28;20130;-71
2023/01/11 01:04:02;;;;;;;14.98;4.07;;;;;;;;;;5091928;28;20487;-72
2023/01/11 01:06:28;;;;;;;15.73;4.07;;;;;;;;;;5091406;28;20024;-71
2023/01/11 01:08:54;;;;;;;16.77;4.68;;;;;;;;;;5091735;28;20434;-72
2023/01/11 01:11:20;;;;;;;18.83;4.32;;;;;;;;;;5091487;28;20095;-72
2023/01/11 01:16:31;;;;;;;21.45;4.47;;;;;;;;;;5091171;28;20110;-72
2023/01/11 01:18:58;;;;;;;16.25;3.95;;;;;;;;;;5092758;28;20055;-72
2023/01/11 01:21:25;;;;;;;14.80;3.97;;;;;;;;;;5092463;28;20059;-72
2023/01/11 01:23:51;;;;;;;16.33;3.78;;;;;;;;;;5092520;28;20048;-71
2023/01/11 01:26:17;;;;;;;12.65;3.70;;;;;;;;;;5091871;28;20422;-72
2023/01/11 01:28:43;;;;;;;15.70;3.33;;;;;;;;;;5092390;28;20141;-72
2023/01/11 01:31:09;;;;;;;13.27;3.22;;;;;;;;;;5092324;28;20016;-71
2023/01/11 01:33:35;;;;;;;15.02;3.45;;;;;;;;;;5092309;28;20619;-71
2023/01/11 01:36:01;;;;;;;12.23;3.13;;;;;;;;;;5091666;28;20515;-71
2023/01/11 01:38:28;;;;;;;12.82;3.17;;;;;;;;;;5092377;28;20020;-73
2023/01/11 01:40:55;;;;;;;14.77;3.00;;;;;;;;;;5092108;28;20123;-71
2023/01/11 01:43:22;;;;;;;12.10;3.10;;;;;;;;;;5092290;28;20396;-71
2023/01/11 01:45:51;;;;;;;11.02;3.55;;;;;;;;;;5091716;28;20028;-70
2023/01/11 01:48:18;;;;;;;9.32;2.80;;;;;;;;;;5092147;28;20024;-70
2023/01/11 01:50:44;;;;;;;9.57;3.10;;;;;;;;;;5091903;28;20031;-72
2023/01/11 01:53:36;;;;;;;14.80;3.47;;;;;;;;;;5092019;28;20024;-71
2023/01/11 01:56:04;;;;;;;10.68;2.78;;;;;;;;;;5089844;28;20119;-72
2023/01/11 01:58:32;;;;;;;14.68;2.88;;;;;;;;;;5092048;28;20020;-71
2023/01/11 02:01:45;;;;;;;11.27;3.38;;;;;;;;;;5091845;28;20051;-72
2023/01/11 02:03:44;;;;;;;13.25;3.45;;;;;;;;;;5091869;28;20055;-74
2023/01/11 02:06:10;;;;;;;13.30;3.28;;;;;;;;;;5091461;28;20024;-72
2023/01/11 02:08:39;;;;;;;13.35;3.05;;;;;;;;;;5092004;28;20028;-72
2023/01/11 02:11:28;;;;;;;12.15;3.03;;;;;;;;;;5091885;28;20016;-72
2023/01/11 02:13:52;;;;;;;13.52;3.03;;;;;;;;;;5091964;28;20028;-72
2023/01/11 02:16:18;;;;;;;10.55;2.78;;;;;;;;;;5091668;28;20210;-72
2023/01/11 02:18:44;;;;;;;11.02;3.10;;;;;;;;;;5091899;28;20032;-72
2023/01/11 02:21:25;;;;;;;7.82;2.40;;;;;;;;;;5091709;28;20020;-71
2023/01/11 02:24:10;;;;;;;6.15;2.65;;;;;;;;;;5090083;28;20409;-72
2023/01/11 02:26:54;;;;;;;9.30;2.30;;;;;;;;;;5091190;28;20065;-72
2023/01/11 02:29:20;;;;;;;6.13;2.40;;;;;;;;;;5091628;28;20024;-70
2023/01/11 02:31:52;;;;;;;8.18;2.50;;;;;;;;;;5091994;28;20031;-72
2023/01/11 02:34:25;;;;;;;4.60;2.08;;;;;;;;;;5091570;28;20040;-72
2023/01/11 02:37:11;;;;;;;12.02;2.70;;;;;;;;;;5091008;28;20379;-72
2023/01/11 02:39:40;;;;;;;4.85;2.17;;;;;;;;;;5091653;28;20060;-71
2023/01/11 02:45:16;;;;;;;8.35;2.00;;;;;;;;;;5095764;28;20043;-71
2023/01/11 02:48:09;;;;;;;5.47;2.13;;;;;;;;;;5095310;28;20028;-72
2023/01/11 02:50:38;;;;;;;4.85;2.00;;;;;;;;;;5093346;28;20040;-72
2023/01/11 02:53:15;;;;;;;9.27;2.10;;;;;;;;;;5095540;28;20481;-72
2023/01/11 02:55:44;;;;;;;5.20;2.22;;;;;;;;;;5094882;28;20028;-72
2023/01/11 02:58:11;;;;;;;4.20;2.13;;;;;;;;;;5095638;28;20025;-72
2023/01/11 03:00:39;;;;;;;4.50;2.20;;;;;;;;;;5095588;28;20028;-71
2023/01/11 03:03:18;;;;;;;5.70;1.98;;;;;;;;;;5095317;28;20028;-71
2023/01/11 03:06:05;;;;;;;5.38;1.88;;;;;;;;;;5094803;28;20020;-70
2023/01/11 03:08:31;;;;;;;4.07;2.25;;;;;;;;;;5095117;28;20028;-71
2023/01/11 03:11:05;;;;;;;4.50;2.05;;;;;;;;;;5095256;28;20024;-72
2023/01/11 03:13:47;;;;;;;10.07;2.65;;;;;;;;;;5095127;28;20084;-71
2023/01/11 03:16:19;;;;;;;8.02;2.10;;;;;;;;;;5094620;28;20051;-72
2023/01/11 03:18:49;;;;;;;5.88;1.83;;;;;;;;;;5095257;28;20042;-73
2023/01/11 03:21:34;;;;;;;6.97;2.22;;;;;;;;;;5095420;28;20013;-73
2023/01/11 03:24:00;;;;;;;5.47;2.10;;;;;;;;;;5095754;28;20028;-73
2023/01/11 03:26:35;;;;;;;4.90;1.98;;;;;;;;;;5095572;28;20328;-71
2023/01/11 03:29:21;;;;;;;3.25;1.67;;;;;;;;;;5094600;28;20020;-73
2023/01/11 03:31:50;;;;;;;4.88;1.90;;;;;;;;;;5065097;28;20039;-73
2023/01/11 03:34:19;;;;;;;3.78;1.90;;;;;;;;;;5096026;28;20357;-73
2023/01/11 03:36:48;;;;;;;2.90;1.77;;;;;;;;;;5093856;28;20024;-73
2023/01/11 03:39:22;;;;;;;5.60;2.05;;;;;;;;;;5094459;28;20511;-73
2023/01/11 03:41:49;;;;;;;4.88;1.75;;;;;;;;;;5094376;28;20072;-73
2023/01/11 03:44:17;;;;;;;5.55;2.22;;;;;;;;;;5094348;28;20035;-73
2023/01/11 03:46:45;;;;;;;3.78;1.90;;;;;;;;;;5093870;28;20032;-72
2023/01/11 03:49:14;;;;;;;4.43;2.00;;;;;;;;;;5094257;28;20085;-73
2023/01/11 03:51:42;;;;;;;3.55;2.10;;;;;;;;;;5093519;28;20388;-74
2023/01/11 03:54:09;;;;;;;6.93;2.45;;;;;;;;;;5094273;28;20035;-73
2023/01/11 03:56:37;;;;;;;5.00;1.92;;;;;;;;;;5093539;28;20035;-73
2023/01/11 03:59:03;;;;;;;6.20;2.25;;;;;;;;;;5094100;28;20057;-73
2023/01/11 04:01:30;;;;;;;7.68;2.20;;;;;;;;;;5093893;28;20024;-72
2023/01/11 04:03:56;;;;;;;10.32;2.53;;;;;;;;;;5093997;28;20542;-75
2023/01/11 04:06:22;;;;;;;5.40;2.05;;;;;;;;;;5093147;28;20028;-73
2023/01/11 04:08:48;;;;;;;2.63;1.80;;;;;;;;;;5093874;28;20024;-73
2023/01/11 04:11:14;;;;;;;2.80;2.08;;;;;;;;;;5093902;28;20027;-75
2023/01/11 04:13:40;;;;;;;3.63;1.98;;;;;;;;;;5093760;28;20056;-72
2023/01/11 04:16:06;;;;;;;3.40;1.98;;;;;;;;;;5093373;28;20035;-71
2023/01/11 04:18:32;;;;;;;4.22;1.90;;;;;;;;;;5094266;28;20024;-72
2023/01/11 04:20:58;;;;;;;4.25;1.83;;;;;;;;;;5093484;28;20051;-72
2023/01/11 04:23:24;;;;;;;3.38;1.77;;;;;;;;;;5093533;28;20028;-70
2023/01/11 04:25:50;;;;;;;2.92;2.05;;;;;;;;;;5093138;28;20027;-70
2023/01/11 04:28:16;;;;;;;3.95;1.83;;;;;;;;;;5093477;28;20024;-71
2023/01/11 04:30:42;;;;;;;4.35;2.28;;;;;;;;;;5093337;28;20382;-71
2023/01/11 04:33:11;;;;;;;4.78;1.98;;;;;;;;;;5093399;28;20028;-71
2023/01/11 04:35:37;;;;;;;6.03;2.00;;;;;;;;;;5092770;28;20218;-73
2023/01/11 04:38:03;;;;;;;6.07;1.90;;;;;;;;;;5093403;28;20445;-71
2023/01/11 04:40:29;;;;;;;5.18;2.10;;;;;;;;;;5093517;28;20500;-71
2023/01/11 04:42:55;;;;;;;6.65;1.70;;;;;;;;;;5093546;28;20024;-70
2023/01/11 04:45:21;;;;;;;2.45;1.70;;;;;;;;;;5092726;28;20032;-70
2023/01/11 04:47:52;;;;;;;3.45;2.20;;;;;;;;;;5092969;28;20028;-71
2023/01/11 04:50:18;;;;;;;3.60;1.85;;;;;;;;;;5093024;28;20034;-72
2023/01/11 04:52:44;;;;;;;3.90;1.90;;;;;;;;;;5093102;28;20016;-72
2023/01/11 04:55:10;;;;;;;4.00;1.85;;;;;;;;;;5092995;28;20087;-71
2023/01/11 04:57:36;;;;;;;5.15;2.15;;;;;;;;;;5092469;28;20066;-72
2023/01/11 05:00:07;;;;;;;3.85;1.88;;;;;;;;;;5092959;28;20024;-72
2023/01/11 05:02:33;;;;;;;3.05;1.80;;;;;;;;;;5092697;28;20085;-71
2023/01/11 05:04:59;;;;;;;6.10;1.80;;;;;;;;;;5092412;28;20469;-73
2023/01/11 05:07:25;;;;;;;4.20;1.90;;;;;;;;;;5092247;28;20491;-71
2023/01/11 05:09:51;;;;;;;2.20;1.73;;;;;;;;;;5092720;28;20496;-72
2023/01/11 05:12:17;;;;;;;3.28;1.88;;;;;;;;;;5092479;28;20032;-72
2023/01/11 05:14:42;;;;;;;5.35;1.85;;;;;;;;;;5092696;28;20027;-72
2023/01/11 05:17:12;;;;;;;3.17;1.70;;;;;;;;;;5092081;28;20028;-72
2023/01/11 05:19:38;;;;;;;4.88;1.60;;;;;;;;;;5092729;28;20035;-71
2023/01/11 05:22:04;;;;;;;3.95;1.75;;;;;;;;;;5092648;28;20020;-71
2023/01/11 05:24:30;;;;;;;3.90;1.70;;;;;;;;;;5092597;28;20107;-73
2023/01/11 05:26:55;;;;;;;2.78;1.73;;;;;;;;;;5091951;28;20454;-72
2023/01/11 05:29:21;;;;;;;7.10;1.63;;;;;;;;;;5092177;28;20085;-72
2023/01/11 05:31:47;;;;;;;2.58;1.40;;;;;;;;;;5092336;28;20085;-70
2023/01/11 05:34:14;;;;;;;4.38;1.60;;;;;;;;;;5092020;28;20066;-71
2023/01/11 05:36:41;;;;;;;3.78;1.70;;;;;;;;;;5091845;28;20062;-71
2023/01/11 05:39:07;;;;;;;3.08;1.88;;;;;;;;;;5092343;28;20310;-70
2023/01/11 05:41:33;;;;;;;2.33;1.55;;;;;;;;;;5092271;28;20103;-71
2023/01/11 05:46:44;;;;;;;4.28;1.70;;;;;;;;;;5091630;28;20061;-71
2023/01/11 05:49:11;;;;;;;2.88;1.80;;;;;;;;;;5091996;28;20028;-71
2023/01/11 05:51:37;;;;;;;2.08;1.60;;;;;;;;;;5092584;28;20100;-71
2023/01/11 05:54:04;;;;;;;4.50;1.67;;;;;;;;;;5093430;28;20032;-72
2023/01/11 05:56:31;;;;;;;3.45;1.65;;;;;;;;;;5093159;28;20055;-70
2023/01/11 05:58:57;;;;;;;3.10;1.63;;;;;;;;;;5094545;28;20020;-72
2023/01/11 06:01:24;;;;;;;4.53;1.88;;;;;;;;;;5094774;28;20020;-73
2023/01/11 06:03:50;;;;;;;2.65;1.35;;;;;;;;;;5091723;28;20020;-72
2023/01/11 06:06:17;;;;;;;1.98;1.48;;;;;;;;;;5091284;28;20095;-71
2023/01/11 06:08:43;;;;;;;3.95;1.80;;;;;;;;;;5092169;28;20051;-71
2023/01/11 06:11:09;;;;;;;6.07;2.00;;;;;;;;;;5090258;28;20428;-72
2023/01/11 06:13:35;;;;;;;4.07;1.50;;;;;;;;;;5091570;28;20115;-71
2023/01/11 06:16:05;;;;;;;3.30;1.33;;;;;;;;;;5090810;28;20020;-71
2023/01/11 06:18:32;;;;;;;2.53;1.40;;;;;;;;;;5091818;28;20024;-72
2023/01/11 06:20:59;;;;;;;5.13;1.80;;;;;;;;;;5091627;28;20035;-74
2023/01/11 06:23:26;;;;;;;2.45;1.73;;;;;;;;;;5091865;28;20031;-74
2023/01/11 06:25:52;;;;;;;48.55;29.50;;;;;;;;;;5091032;28;20024;-74
2023/01/11 06:28:18;;;;;;;5.38;3.40;;;;;;;;;;5091335;28;20115;-73
2023/01/11 06:30:44;;;;;;;4.10;1.33;;;;;;;;;;5091194;28;20410;-74
2023/01/11 06:33:10;;;;;;;4.35;1.50;;;;;;;;;;5092199;28;20082;-73
2023/01/11 06:35:40;;;;;;;2.30;1.48;;;;;;;;;;5091785;28;20369;-74
2023/01/11 06:38:06;;;;;;;3.75;1.63;;;;;;;;;;5091889;28;20440;-74
2023/01/11 06:40:33;;;;;;;4.53;2.08;;;;;;;;;;5091392;28;20024;-73
2023/01/11 06:42:59;;;;;;;4.65;1.98;;;;;;;;;;5091524;28;20115;-74
2023/01/11 06:45:25;;;;;;;4.70;2.17;;;;;;;;;;5090901;28;20270;-73
2023/01/11 06:47:50;;;;;;;3.78;1.83;;;;;;;;;;5092458;28;20032;-76
2023/01/11 06:50:17;;;;;;;2.85;1.70;;;;;;;;;;5091469;28;20093;-75
2023/01/11 06:52:42;;;;;;;1.80;1.60;;;;;;;;;;5091040;28;20473;-73
2023/01/11 06:55:09;;;;;;;2.88;2.00;;;;;;;;;;5091019;28;20076;-71
2023/01/11 06:57:35;;;;;;;3.78;1.98;;;;;;;;;;5090850;28;20051;-73
2023/01/11 07:00:01;;;;;;;3.72;2.08;;;;;;;;;;5091488;28;20035;-73
2023/01/11 07:02:26;;;;;;;7.60;2.40;;;;;;;;;;5091219;28;20426;-73
2023/01/11 07:04:52;;;;;;;4.30;2.05;;;;;;;;;;5091083;28;20031;-73
2023/01/11 07:07:19;;;;;;;4.63;2.30;;;;;;;;;;5090062;28;20028;-71
2023/01/11 07:09:45;;;;;;;3.97;2.42;;;;;;;;;;5091517;28;20032;-73
2023/01/11 07:12:11;;;;;;;3.50;2.58;;;;;;;;;;5091028;28;20020;-73
2023/01/11 07:14:36;;;;;;;4.72;2.83;;;;;;;;;;5089947;28;20065;-71
2023/01/11 07:17:02;;;;;;;4.07;2.80;;;;;;;;;;5090489;28;20027;-71
2023/01/11 07:19:28;;;;;;;3.97;3.20;;;;;;;;;;5092812;28;20472;-74
2023/01/11 07:21:54;;;;;;;3.30;3.00;;;;;;;;;;5090326;28;20020;-72
2023/01/11 07:24:23;;;;;;;5.95;3.35;;;;;;;;;;5092102;28;20103;-73
2023/01/11 07:26:49;;;;;;;5.18;3.30;;;;;;;;;;5092907;28;20055;-72
2023/01/11 07:29:15;;;;;;;6.78;4.15;;;;;;;;;;5095337;28;20477;-72
2023/01/11 07:31:41;;;;;;;5.85;4.40;;;;;;;;;;5095037;28;20032;-72
2023/01/11 07:34:08;;;;;;;5.32;3.92;;;;;;;;;;5095718;28;20377;-72
2023/01/11 07:36:38;;;;;;;4.30;3.90;;;;;;;;;;5093428;28;20016;-72
2023/01/11 07:39:04;;;;;;;5.72;3.83;;;;;;;;;;5094365;28;20020;-72
2023/01/11 07:44:14;;;;;;;4.50;4.05;;;;;;;;;;5094118;28;20042;-72
2023/01/11 07:46:40;;;;;;;10.23;4.68;;;;;;;;;;5094123;28;20024;-72
2023/01/11 07:49:06;;;;;;;11.20;4.70;;;;;;;;;;5094349;28;20031;-72
2023/01/11 07:51:32;;;;;;;5.32;4.53;;;;;;;;;;5093959;28;20023;-72
2023/01/11 07:54:01;;;;;;;5.90;4.05;;;;;;;;;;5094274;28;20024;-71
2023/01/11 07:56:27;;;;;;;5.22;4.28;;;;;;;;;;5094915;28;20054;-72
2023/01/11 07:58:53;;;;;;;4.57;4.18;;;;;;;;;;5094224;28;20050;-71
2023/01/11 08:01:19;;;;;;;5.05;4.00;;;;;;;;;;5093977;28;20472;-71
2023/01/11 08:03:45;;;;;;;5.63;4.20;;;;;;;;;;5094236;28;20378;-71
2023/01/11 08:06:13;;;;;;;4.18;3.78;;;;;;;;;;5094150;28;20031;-75
2023/01/11 08:08:39;;;;;;;6.22;4.10;;;;;;;;;;5093547;28;20050;-72
2023/01/11 08:16:34;;;;;;;5.10;4.60;;;;;;;;;;5093295;28;20086;-71
2023/01/11 08:19:00;;;;;;;4.32;3.85;;;;;;;;;;5093850;28;20375;-72
2023/01/11 08:21:26;;;;;;;5.40;4.07;;;;;;;;;;5093418;28;20523;-71
2023/01/11 08:23:53;;;;;;;5.68;4.32;;;;;;;;;;5092391;28;20039;-72
2023/01/11 08:26:19;;;;;;;3.78;2.90;;;;;;;;;;5092879;28;20024;-72
2023/01/11 08:28:45;;;;;;;2.95;2.53;;;;;;;;;;5093264;28;20525;-73
2023/01/11 08:31:11;;;;;;;3.65;2.30;;;;;;;;;;5093394;28;20032;-71
2023/01/11 08:33:37;;;;;;;2.15;1.95;;;;;;;;;;5093361;28;20369;-72
2023/01/11 08:36:06;;;;;;;4.68;1.77;;;;;;;;;;5092943;28;20061;-72
2023/01/11 08:38:32;;;;;;;4.95;1.60;;;;;;;;;;5093042;28;20080;-71
2023/01/11 08:40:58;;;;;;;4.80;1.67;;;;;;;;;;5093288;28;20393;-71
2023/01/11 08:43:24;;;;;;;4.00;1.85;;;;;;;;;;5093358;28;20028;-71
2023/01/11 08:45:50;;;;;;;7.50;2.28;;;;;;;;;;5092679;28;20023;-72
2023/01/11 08:48:17;;;;;;;8.77;2.97;;;;;;;;;;5093698;28;20054;-72
2023/01/11 08:50:43;;;;;;;10.07;2.67;;;;;;;;;;5092931;28;20024;-72
2023/01/11 08:53:10;;;;;;;11.00;2.63;;;;;;;;;;5093126;28;20103;-71
2023/01/11 08:55:36;;;;;;;3.95;1.70;;;;;;;;;;5092677;28;20030;-71
2023/01/11 08:58:02;;;;;;;10.07;1.90;;;;;;;;;;5093500;28;20016;-71
2023/01/11 09:00:28;;;;;;;8.30;2.00;;;;;;;;;;5093074;28;20528;-73
2023/01/11 09:02:54;;;;;;;6.85;2.10;;;;;;;;;;5092953;28;20048;-71
2023/01/11 09:05:20;;;;;;;5.22;1.58;;;;;;;;;;5092940;28;20476;-72
2023/01/11 09:07:46;;;;;;;5.05;1.48;;;;;;;;;;5093129;28;20529;-71
2023/01/11 09:10:12;;;;;;;10.88;2.22;;;;;;;;;;5093097;28;20032;-71
2023/01/11 09:12:38;;;;;;;6.88;1.70;;;;;;;;;;5093213;28;20024;-71
2023/01/11 09:15:04;;;;;;;7.43;2.40;;;;;;;;;;5092991;28;20031;-73
2023/01/11 09:17:30;;;;;;;6.28;2.30;;;;;;;;;;5092797;28;20117;-73
2023/01/11 09:19:56;;;;;;;9.75;3.00;;;;;;;;;;5093425;28;20089;-72
2023/01/11 09:22:22;;;;;;;8.55;2.80;;;;;;;;;;5094060;28;20570;-72
2023/01/11 09:24:48;;;;;;;11.30;2.50;;;;;;;;;;5094570;28;20089;-72
2023/01/11 09:27:15;;;;;;;5.88;1.95;;;;;;;;;;5094116;28;20493;-72
2023/01/11 09:29:41;;;;;;;5.35;2.20;;;;;;;;;;5096323;28;20686;-71
2023/01/11 09:32:07;;;;;;;8.25;2.20;;;;;;;;;;5092706;28;20051;-71
2023/01/11 09:34:33;;;;;;;7.60;2.17;;;;;;;;;;5092199;28;20088;-70
2023/01/11 09:37:02;;;;;;;5.95;2.63;;;;;;;;;;5091641;28;20025;-72
2023/01/11 09:39:28;;;;;;;9.55;2.50;;;;;;;;;;5091026;28;20028;-71
2023/01/11 09:42:14;;;;;;;14.40;3.00;;;;;;;;;;5092208;28;20122;-71
2023/01/11 09:44:45;;;;;;;12.48;3.30;;;;;;;;;;5090907;28;20028;-72
2023/01/11 09:47:18;;;;;;;15.10;3.65;;;;;;;;;;5091674;28;20020;-72
2023/01/11 09:49:49;;;;;;;9.30;2.90;;;;;;;;;;5091411;28;20028;-72
2023/01/11 09:52:16;;;;;;;8.70;2.47;;;;;;;;;;5091970;28;20016;-72
2023/01/11 09:54:44;;;;;;;8.02;2.75;;;;;;;;;;5092242;28;20020;-72
2023/01/11 09:57:28;;;;;;;10.35;2.72;;;;;;;;;;5091850;28;20068;-71
2023/01/11 10:00:00;;;;;;;8.20;2.47;;;;;;;;;;5091976;28;20027;-70
2023/01/11 10:02:45;;;;;;;10.45;2.40;;;;;;;;;;5091878;28;20455;-70
2023/01/11 10:05:28;;;;;;;11.63;2.45;;;;;;;;;;5091751;28;20035;-71
2023/01/11 10:08:13;;;;;;;14.18;2.45;;;;;;;;;;5091795;28;20548;-71
2023/01/11 10:10:50;;;;;;;10.73;3.40;;;;;;;;;;5091709;28;20074;-70
2023/01/11 10:13:29;;;;;;;9.15;2.60;;;;;;;;;;5091780;28;20475;-71
2023/01/11 10:16:04;;;;;;;12.80;2.50;;;;;;;;;;5091808;28;20020;-72
2023/01/11 10:18:32;;;;;;;8.50;2.70;;;;;;;;;;5091921;28;20026;-71
2023/01/11 10:21:07;;;;;;;11.35;3.25;;;;;;;;;;5090484;28;20024;-72
2023/01/11 10:23:40;;;;;;;11.68;2.78;;;;;;;;;;5091914;28;20397;-72
2023/01/11 10:26:16;;;;;;;8.65;2.60;;;;;;;;;;5091164;28;20103;-71
2023/01/11 10:29:04;;;;;;;9.30;3.22;;;;;;;;;;5091491;28;20499;-73
2023/01/11 10:31:48;;;;;;;9.27;2.30;;;;;;;;;;5091554;28;20089;-72
2023/01/11 10:37:27;;;;;;;11.60;2.30;;;;;;;;;;5091175;28;20238;-72
2023/01/11 10:40:20;;;;;;;10.80;2.22;;;;;;;;;;5091730;28;20028;-73
2023/01/11 10:42:48;;;;;;;20.58;2.25;;;;;;;;;;5091493;28;20021;-73
2023/01/11 10:45:17;;;;;;;14.30;2.88;;;;;;;;;;5091523;28;20028;-71
2023/01/11 10:47:47;;;;;;;11.32;1.88;;;;;;;;;;5091021;28;20028;-71
2023/01/11 10:50:32;;;;;;;8.82;2.17;;;;;;;;;;5091569;28;20047;-72
2023/01/11 10:53:07;;;;;;;14.50;2.35;;;;;;;;;;5091603;28;20098;-71
2023/01/11 10:55:33;;;;;;;9.13;2.03;;;;;;;;;;5090918;28;20035;-71
2023/01/11 10:58:29;;;;;;;12.05;2.22;;;;;;;;;;5091431;28;20571;-71
2023/01/11 11:01:11;;;;;;;9.05;3.25;;;;;;;;;;5091458;28;20028;-70
2023/01/11 11:03:42;;;;;;;10.48;2.80;;;;;;;;;;5095490;28;20016;-72
2023/01/11 11:06:20;;;;;;;14.05;2.67;;;;;;;;;;5095037;28;20480;-72
2023/01/11 11:08:53;;;;;;;8.25;2.08;;;;;;;;;;5095427;28;20038;-71
2023/01/11 11:11:19;;;;;;;11.73;2.13;;;;;;;;;;5095102;28;20043;-71
2023/01/11 11:14:12;;;;;;;11.73;2.35;;;;;;;;;;5095013;28;20020;-71
2023/01/11 11:16:43;;;;;;;12.77;2.72;;;;;;;;;;5094612;28;20071;-72
2023/01/11 11:19:11;;;;;;;13.43;2.78;;;;;;;;;;5095251;28;20103;-72
2023/01/11 11:21:39;;;;;;;21.73;4.20;;;;;;;;;;5094929;28;20028;-72
2023/01/11 11:24:26;;;;;;;19.92;3.15;;;;;;;;;;5094910;28;20432;-71
2023/01/11 11:26:56;;;;;;;14.02;2.53;;;;;;;;;;5094566;28;20020;-73
2023/01/11 11:29:28;;;;;;;9.25;1.90;;;;;;;;;;5094891;28;20630;-72
2023/01/11 11:31:54;;;;;;;14.52;2.75;;;;;;;;;;5094547;28;20020;-72
2023/01/11 11:34:21;;;;;;;21.20;3.83;;;;;;;;;;5094690;28;20032;-72
2023/01/11 11:36:48;;;;;;;17.75;2.95;;;;;;;;;;5094281;28;20021;-73
2023/01/11 11:39:21;;;;;;;15.15;2.60;;;;;;;;;;5094813;28;20104;-71
2023/01/11 11:41:49;;;;;;;13.98;2.92;;;;;;;;;;5094455;28;20020;-72
2023/01/11 11:44:20;;;;;;;18.52;2.58;;;;;;;;;;5094876;28;20477;-72
2023/01/11 11:47:15;;;;;;;15.65;3.17;;;;;;;;;;5093862;28;20047;-71
2023/01/11 11:49:41;;;;;;;21.55;2.90;;;;;;;;;;5085503;28;20043;-71
2023/01/11 11:52:13;;;;;;;23.20;2.85;;;;;;;;;;5094286;28;20043;-72
2023/01/11 11:54:42;;;;;;;17.08;3.00;;;;;;;;;;5094203;28;20078;-73
2023/01/11 11:57:40;;;;;;;20.63;3.25;;;;;;;;;;5093796;28;20016;-72
2023/01/11 12:00:26;;;;;;;20.42;3.20;;;;;;;;;;5071464;28;20115;-72
2023/01/11 12:03:12;;;;;;;15.13;2.65;;;;;;;;;;5094426;28;20372;-71
2023/01/11 12:05:47;;;;;;;24.38;5.38;;;;;;;;;;5086508;28;20047;-72
2023/01/11 12:08:14;;;;;;;35.95;3.80;;;;;;;;;;5094630;28;20048;-72
2023/01/11 12:10:46;;;;;;;25.70;3.05;;;;;;;;;;5093930;28;20042;-72
2023/01/11 12:13:26;;;;;;;16.63;3.83;;;;;;;;;;5092931;28;20068;-72
2023/01/11 12:15:56;;;;;;;25.52;6.15;;;;;;;;;;5093349;28;20103;-71
2023/01/11 12:18:30;;;;;;;21.67;3.00;;;;;;;;;;5094085;28;20053;-71
2023/01/11 12:20:56;;;;;;;31.17;3.72;;;;;;;;;;5094136;28;20020;-72
2023/01/11 12:23:23;;;;;;;21.42;6.03;;;;;;;;;;5094268;28;20028;-71
2023/01/11 12:25:49;;;;;;;18.55;2.78;;;;;;;;;;5093152;28;20028;-72
2023/01/11 12:28:26;;;;;;;16.17;3.03;;;;;;;;;;5092417;28;20035;-72
2023/01/11 12:30:57;;;;;;;21.88;3.60;;;;;;;;;;5093358;28;20020;-73
2023/01/11 12:33:30;;;;;;;21.63;3.38;;;;;;;;;;5093663;28;20024;-73
2023/01/11 12:36:01;;;;;;;19.52;3.25;;;;;;;;;;5093157;28;20032;-72
2023/01/11 12:38:46;;;;;;;19.50;3.47;;;;;;;;;;5092633;28;20099;-71
2023/01/11 12:41:46;;;;;;;17.40;3.38;;;;;;;;;;5093323;28;20035;-71
2023/01/11 12:44:31;;;;;;;19.85;3.28;;;;;;;;;;5092008;28;20059;-71
2023/01/11 12:46:57;;;;;;;23.95;3.38;;;;;;;;;;5092713;28;20024;-70
2023/01/11 12:49:31;;;;;;;22.90;3.75;;;;;;;;;;5093176;28;20027;-72
2023/01/11 12:52:16;;;;;;;22.92;4.35;;;;;;;;;;5093352;28;20099;-71
2023/01/11 12:55:01;;;;;;;24.95;4.82;;;;;;;;;;5092872;28;20081;-71
2023/01/11 12:57:26;;;;;;;28.17;4.10;;;;;;;;;;5092558;28;20020;-71
2023/01/11 12:59:55;;;;;;;24.52;3.58;;;;;;;;;;5092936;28;20431;-71
2023/01/11 13:02:30;;;;;;;18.92;4.30;;;;;;;;;;5093379;28;20028;-74
2023/01/11 13:05:03;;;;;;;20.13;3.85;;;;;;;;;;5095821;28;20056;-72
2023/01/11 13:07:48;;;;;;;19.33;3.67;;;;;;;;;;5093776;28;20105;-74
2023/01/11 13:10:34;;;;;;;30.80;5.15;;;;;;;;;;5092211;28;20028;-74
2023/01/11 13:13:05;;;;;;;21.42;4.15;;;;;;;;;;5093185;28;20028;-72
2023/01/11 13:15:40;;;;;;;29.52;3.55;;;;;;;;;;5089536;28;20354;-71
2023/01/11 13:18:11;;;;;;;18.60;3.35;;;;;;;;;;5092564;28;20016;-73
2023/01/11 13:20:43;;;;;;;27.55;3.67;;;;;;;;;;5092497;28;20026;-73
2023/01/11 13:23:17;;;;;;;23.85;4.20;;;;;;;;;;5092927;28;20028;-72
2023/01/11 13:25:45;;;;;;;17.27;3.53;;;;;;;;;;5091876;28;20032;-74
2023/01/11 13:28:17;;;;;;;22.17;3.55;;;;;;;;;;5092505;28;20054;-74
2023/01/11 13:30:44;;;;;;;16.35;3.15;;;;;;;;;;5093110;28;20024;-72
2023/01/11 13:33:16;;;;;;;13.55;2.78;;;;;;;;;;5093197;28;20095;-71
2023/01/11 13:35:43;;;;;;;27.13;2.83;;;;;;;;;;5091679;28;20461;-71
2023/01/11 13:38:24;;;;;;;19.02;3.45;;;;;;;;;;5092839;28;20035;-72
2023/01/11 13:40:52;;;;;;;20.58;3.55;;;;;;;;;;5091300;28;20028;-72
2023/01/11 13:43:36;;;;;;;16.30;3.20;;;;;;;;;;5092732;28;20481;-72
2023/01/11 13:46:11;;;;;;;20.75;3.50;;;;;;;;;;5091613;28;20043;-72
2023/01/11 13:48:40;;;;;;;22.48;3.53;;;;;;;;;;5092164;28;20024;-72
2023/01/11 13:51:15;;;;;;;19.52;3.47;;;;;;;;;;5090522;28;20389;-72
2023/01/11 13:53:53;;;;;;;21.92;3.70;;;;;;;;;;5091849;28;20072;-72
2023/01/11 13:56:27;;;;;;;26.98;3.42;;;;;;;;;;5091261;28;20028;-71
2023/01/11 13:59:07;;;;;;;18.63;3.13;;;;;;;;;;5091852;28;20028;-71
2023/01/11 14:01:33;;;;;;;22.08;3.97;;;;;;;;;;5091435;28;20615;-71
2023/01/11 14:04:03;;;;;;;30.58;3.58;;;;;;;;;;5091645;28;20024;-72
2023/01/11 14:06:32;;;;;;;19.42;3.60;;;;;;;;;;5091363;28;20138;-72
2023/01/11 14:09:10;;;;;;;22.45;3.60;;;;;;;;;;5092162;28;20020;-72
2023/01/11 14:11:44;;;;;;;29.55;4.93;;;;;;;;;;5091873;28;20480;-73
2023/01/11 14:14:13;;;;;;;22.45;3.53;;;;;;;;;;5091824;28;20482;-71
2023/01/11 14:17:02;;;;;;;23.45;3.20;;;;;;;;;;5091740;28;20051;-72
2023/01/11 14:19:34;;;;;;;24.55;4.50;;;;;;;;;;5091898;28;20141;-73
2023/01/11 14:22:00;;;;;;;30.65;3.90;;;;;;;;;;5091616;28;20024;-71
2023/01/11 14:24:28;;;;;;;26.38;3.92;;;;;;;;;;5091776;28;20020;-73
2023/01/11 14:27:03;;;;;;;19.85;3.38;;;;;;;;;;5090975;28;20039;-72
2023/01/11 14:29:32;;;;;;;24.90;3.75;;;;;;;;;;5091526;28;20032;-71
2023/01/11 14:32:09;;;;;;;26.90;3.65;;;;;;;;;;5091273;28;20024;-72
2023/01/11 14:34:54;;;;;;;24.40;3.70;;;;;;;;;;5091415;28;20031;-73
2023/01/11 14:37:38;;;;;;;30.98;4.00;;;;;;;;;;5093342;28;20081;-73
2023/01/11 14:40:04;;;;;;;21.73;3.28;;;;;;;;;;5095715;28;20027;-73
2023/01/11 14:42:49;;;;;;;20.63;3.08;;;;;;;;;;5095684;28;20546;-74
2023/01/11 14:45:18;;;;;;;27.52;3.67;;;;;;;;;;5095571;28;20370;-72
2023/01/11 14:47:59;;;;;;;20.52;3.33;;;;;;;;;;5095118;28;20032;-73
2023/01/11 14:50:31;;;;;;;20.48;3.47;;;;;;;;;;5095483;28;20063;-74
2023/01/11 14:52:58;;;;;;;25.75;3.53;;;;;;;;;;5094033;28;20042;-73
2023/01/11 14:55:26;;;;;;;23.73;3.22;;;;;;;;;;5094612;28;20028;-73
2023/01/11 14:57:55;;;;;;;27.00;4.90;;;;;;;;;;5095387;28;20484;-73
2023/01/11 15:00:21;;;;;;;26.95;3.47;;;;;;;;;;5095489;28;20106;-73
2023/01/11 15:02:51;;;;;;;20.88;3.30;;;;;;;;;;5093953;28;20063;-72
2023/01/11 15:05:29;;;;;;;26.55;4.15;;;;;;;;;;5095429;28;20028;-72
2023/01/11 15:08:09;;;;;;;18.90;3.35;;;;;;;;;;5096028;28;20516;-72
2023/01/11 15:10:35;;;;;;;26.75;3.92;;;;;;;;;;5095505;28;20149;-71
2023/01/11 15:13:05;;;;;;;25.17;3.78;;;;;;;;;;5096037;28;20721;-71
2023/01/11 15:18:16;;;;;;;25.30;3.60;;;;;;;;;;5095123;28;20024;-74
2023/01/11 15:18:23;;;;;;;27.65;3.55;;;;;;;;;;5095759;28;20160;-75
2023/01/11 15:20:56;;;;;;;28.65;4.53;;;;;;;;;;5095048;28;20024;-72
2023/01/11 15:23:23;;;;;;;26.73;3.70;;;;;;;;;;5095071;28;20118;-72