Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:00;;;;;;;;;;;;;;;20.27;100.00;97166.56;5098845;28;19923;-79
2023/09/21 00:04:27;;;;;;;;;;;;;;;20.33;100.00;97159.00;5115810;28;19935;-79
2023/09/21 00:06:54;;;;;;;;;;;;;;;20.37;100.00;97157.16;5120247;28;20308;-78
2023/09/21 00:09:21;;;;;;;;;;;;;;;20.41;100.00;97152.63;5121044;28;19924;-79
2023/09/21 00:11:51;;;;;;;;;;;;;;;20.41;100.00;97142.56;5125658;28;19924;-79
2023/09/21 00:14:17;;;;;;;;;;;;;;;20.41;100.00;97137.16;5116874;28;19938;-79
2023/09/21 00:16:44;;;;;;;;;;;;;;;20.42;100.00;97136.00;5118675;28;19931;-79
2023/09/21 00:19:10;;;;;;;;;;;;;;;20.40;100.00;97135.56;5120857;28;19935;-78
2023/09/21 00:21:37;;;;;;;;;;;;;;;20.40;100.00;97134.78;5104023;28;19963;-79
2023/09/21 00:24:04;;;;;;;;;;;;;;;20.39;100.00;97125.06;5099433;28;19978;-78
2023/09/21 00:26:31;;;;;;;;;;;;;;;20.38;100.00;97121.56;5115728;28;19934;-78
2023/09/21 00:29:02;;;;;;;;;;;;;;;20.37;100.00;97122.69;5121560;28;19948;-78
2023/09/21 00:31:29;;;;;;;;;;;;;;;20.36;100.00;97115.69;5127533;28;19954;-78
2023/09/21 00:33:57;;;;;;;;;;;;;;;20.35;100.00;97113.34;5123317;28;19923;-78
2023/09/21 00:36:24;;;;;;;;;;;;;;;20.34;100.00;97115.25;5120884;28;19935;-78
2023/09/21 00:38:52;;;;;;;;;;;;;;;20.33;100.00;97108.25;5109469;28;19912;-78
2023/09/21 00:41:19;;;;;;;;;;;;;;;20.33;100.00;97108.25;5123962;28;19920;-78
2023/09/21 00:43:45;;;;;;;;;;;;;;;20.30;100.00;97103.50;5124286;28;19952;-78
2023/09/21 00:46:15;;;;;;;;;;;;;;;20.30;100.00;97103.50;5119905;28;19931;-78
2023/09/21 00:48:42;;;;;;;;;;;;;;;20.31;100.00;97107.00;5116980;28;19928;-78
2023/09/21 00:51:10;;;;;;;;;;;;;;;20.31;100.00;97101.59;5100369;28;19924;-78
2023/09/21 00:53:39;;;;;;;;;;;;;;;20.30;100.00;97100.78;5104172;28;19923;-78
2023/09/21 00:56:09;;;;;;;;;;;;;;;20.30;100.00;97098.09;5117123;28;19920;-78
2023/09/21 00:58:36;;;;;;;;;;;;;;;20.30;100.00;97097.31;5114741;28;19996;-78
2023/09/21 01:01:03;;;;;;;;;;;;;;;20.31;100.00;97096.97;5117555;28;19920;-78
2023/09/21 01:03:31;;;;;;;;;;;;;;;20.29;100.00;97096.53;5119550;28;19928;-78
2023/09/21 01:05:59;;;;;;;;;;;;;;;20.30;100.00;97083.75;5120859;28;19924;-78
2023/09/21 01:08:29;;;;;;;;;;;;;;;20.28;100.00;97083.31;5119492;28;20024;-78
2023/09/21 01:10:56;;;;;;;;;;;;;;;20.28;100.00;97083.31;5111534;28;20004;-78
2023/09/21 01:13:25;;;;;;;;;;;;;;;20.28;100.00;97083.31;5119286;28;19925;-79
2023/09/21 01:15:59;;;;;;;;;;;;;;;20.26;100.00;97080.94;5112290;28;19927;-78
2023/09/21 01:18:25;;;;;;;;;;;;;;;20.24;100.00;97080.47;5121001;28;19924;-78
2023/09/21 01:20:55;;;;;;;;;;;;;;;20.25;100.00;97076.63;5111213;28;19924;-78
2023/09/21 01:23:25;;;;;;;;;;;;;;;20.23;100.00;97076.19;5119442;28;19957;-78
2023/09/21 01:25:53;;;;;;;;;;;;;;;20.23;100.00;97069.97;5111982;28;19920;-78
2023/09/21 01:28:20;;;;;;;;;;;;;;;20.22;100.00;97071.88;5119939;28;19983;-78
2023/09/21 01:30:47;;;;;;;;;;;;;;;20.21;100.00;97075.72;5114035;28;19924;-80
2023/09/21 01:33:15;;;;;;;;;;;;;;;20.19;100.00;97071.78;5115795;28;19948;-79
2023/09/21 01:35:43;;;;;;;;;;;;;;;20.19;100.00;97059.03;5119872;28;19946;-79
2023/09/21 01:38:10;;;;;;;;;;;;;;;20.03;100.00;97055.47;5120821;28;19962;-79
2023/09/21 01:40:37;;;;;;;;;;;;;;;19.82;100.00;97052.94;5119333;28;19924;-79
2023/09/21 01:43:07;;;;;;;;;;;;;;;19.61;100.00;97049.63;5111108;28;19924;-79
2023/09/21 01:45:34;;;;;;;;;;;;;;;19.45;100.00;97050.66;5115557;28;19925;-79
2023/09/21 01:48:01;;;;;;;;;;;;;;;19.31;100.00;97043.63;5118974;28;19938;-79
2023/09/21 01:50:28;;;;;;;;;;;;;;;19.28;100.00;97046.25;5120149;28;19924;-79
2023/09/21 01:52:55;;;;;;;;;;;;;;;19.38;100.00;97045.78;5114883;28;19923;-79
2023/09/21 01:55:21;;;;;;;;;;;;;;;19.22;100.00;97031.34;5114283;28;19935;-79
2023/09/21 01:57:48;;;;;;;;;;;;;;;19.39;100.00;97026.53;5120133;28;19931;-79
2023/09/21 02:00:26;;;;;;;;;;;;;;;19.52;100.00;97024.59;5124960;28;20170;-79
2023/09/21 02:02:53;;;;;;;;;;;;;;;19.58;100.00;97023.22;5117413;28;19935;-79
2023/09/21 02:05:19;;;;;;;;;;;;;;;19.63;100.00;97012.13;5115401;28;19912;-78
2023/09/21 02:07:47;;;;;;;;;;;;;;;19.72;100.00;97010.06;5122783;28;19923;-78
2023/09/21 02:10:17;;;;;;;;;;;;;;;19.79;100.00;97012.19;5122644;28;19950;-79
2023/09/21 02:12:53;;;;;;;;;;;;;;;19.85;100.00;97013.53;5105314;28;19928;-79
2023/09/21 02:15:21;;;;;;;;;;;;;;;19.86;100.00;97013.22;5118982;28;19924;-79
2023/09/21 02:17:48;;;;;;;;;;;;;;;19.88;100.00;97007.44;5121218;28;19920;-79
2023/09/21 02:20:16;;;;;;;;;;;;;;;19.89;100.00;97009.00;5115814;28;19924;-79
2023/09/21 02:22:44;;;;;;;;;;;;;;;19.79;100.00;97004.88;5119874;28;19928;-79
2023/09/21 02:25:11;;;;;;;;;;;;;;;19.76;100.00;97002.06;5122120;28;19919;-79
2023/09/21 02:27:38;;;;;;;;;;;;;;;19.67;100.00;97002.19;5117902;28;19924;-79
2023/09/21 02:30:06;;;;;;;;;;;;;;;19.62;100.00;96999.72;5120420;28;19939;-79
2023/09/21 02:32:34;;;;;;;;;;;;;;;19.62;100.00;96994.28;5105302;28;19925;-79
2023/09/21 02:35:01;;;;;;;;;;;;;;;19.50;100.00;96998.97;5122351;28;19920;-79
2023/09/21 02:37:28;;;;;;;;;;;;;;;19.39;100.00;96994.03;5123964;28;19919;-79
2023/09/21 02:39:54;;;;;;;;;;;;;;;19.30;100.00;96989.84;5118218;28;19945;-78
2023/09/21 02:42:21;;;;;;;;;;;;;;;19.30;100.00;96990.63;5117747;28;19958;-79
2023/09/21 02:44:47;;;;;;;;;;;;;;;19.47;100.00;96988.81;5122516;28;19961;-79
2023/09/21 02:47:13;;;;;;;;;;;;;;;19.52;100.00;96983.19;5121284;28;20328;-78
2023/09/21 02:49:44;;;;;;;;;;;;;;;19.42;100.00;96980.94;5120747;28;19920;-79
2023/09/21 02:52:10;;;;;;;;;;;;;;;19.22;100.00;96983.41;5124170;28;19916;-78
2023/09/21 02:54:36;;;;;;;;;;;;;;;19.14;100.00;96978.94;5107844;28;19920;-78
2023/09/21 02:57:05;;;;;;;;;;;;;;;19.32;100.00;96988.38;5126667;28;19939;-78
2023/09/21 02:59:31;;;;;;;;;;;;;;;19.32;100.00;96985.66;5128381;28;19920;-78
2023/09/21 03:01:58;;;;;;;;;;;;;;;19.45;100.00;96988.38;5122769;28;19928;-78
2023/09/21 03:04:26;;;;;;;;;;;;;;;19.52;100.00;96985.88;5120364;28;20070;-78
2023/09/21 03:06:55;;;;;;;;;;;;;;;19.59;100.00;96980.69;5106056;28;19975;-78
2023/09/21 03:09:22;;;;;;;;;;;;;;;19.62;100.00;96974.56;5122757;28;19930;-78
2023/09/21 03:11:48;;;;;;;;;;;;;;;19.65;100.00;96979.31;5122015;28;19931;-79
2023/09/21 03:14:15;;;;;;;;;;;;;;;19.67;100.00;96979.75;5096432;28;19925;-79
2023/09/21 03:16:43;;;;;;;;;;;;;;;19.68;100.00;96978.63;5120460;28;19958;-79
2023/09/21 03:19:09;;;;;;;;;;;;;;;19.53;100.00;96965.81;5121698;28;19949;-79
2023/09/21 03:21:36;;;;;;;;;;;;;;;19.52;100.00;96964.22;5123003;28;19931;-79
2023/09/21 03:24:04;;;;;;;;;;;;;;;19.58;100.00;96970.97;5123761;28;19998;-79
2023/09/21 03:26:30;;;;;;;;;;;;;;;19.58;100.00;96963.63;5123992;28;19919;-79
2023/09/21 03:28:58;;;;;;;;;;;;;;;19.60;100.00;96971.41;5109718;28;19939;-78
2023/09/21 03:31:24;;;;;;;;;;;;;;;19.58;100.00;96965.56;5128825;28;19911;-78
2023/09/21 03:33:51;;;;;;;;;;;;;;;19.24;100.00;96964.16;5119411;28;19967;-78
2023/09/21 03:36:17;;;;;;;;;;;;;;;19.19;100.00;96957.03;5123041;28;19908;-79
2023/09/21 03:38:44;;;;;;;;;;;;;;;19.07;100.00;96965.19;5125879;28;19912;-78
2023/09/21 03:41:13;;;;;;;;;;;;;;;19.26;100.00;96959.97;5103750;28;19935;-77
2023/09/21 03:43:43;;;;;;;;;;;;;;;19.35;100.00;96957.91;5121970;28;19951;-78
2023/09/21 03:46:09;;;;;;;;;;;;;;;19.39;100.00;96948.00;5108133;28;19925;-78
2023/09/21 03:48:37;;;;;;;;;;;;;;;19.45;100.00;96953.97;5119615;28;19992;-78
2023/09/21 03:51:05;;;;;;;;;;;;;;;19.47;100.00;96938.16;5102741;28;19924;-78
2023/09/21 03:53:33;;;;;;;;;;;;;;;19.51;100.00;96943.69;5121757;28;20026;-79
2023/09/21 03:56:01;;;;;;;;;;;;;;;19.52;100.00;96945.25;5117179;28;19919;-78
2023/09/21 03:58:30;;;;;;;;;;;;;;;19.37;100.00;96939.41;5097089;28;20009;-78
2023/09/21 04:01:04;;;;;;;;;;;;;;;19.15;100.00;96937.22;5119246;28;19999;-78
2023/09/21 04:03:30;;;;;;;;;;;;;;;19.04;100.00;96933.38;5120473;28;20011;-78
2023/09/21 04:06:01;;;;;;;;;;;;;;;19.01;100.00;96936.78;5121390;28;19952;-78
2023/09/21 04:08:27;;;;;;;;;;;;;;;19.09;100.00;96938.59;5120669;28;19931;-79
2023/09/21 04:10:58;;;;;;;;;;;;;;;18.93;100.00;96932.28;5111999;28;19934;-79
2023/09/21 04:13:25;;;;;;;;;;;;;;;18.67;100.00;96932.63;5101985;28;19975;-78
2023/09/21 04:15:52;;;;;;;;;;;;;;;18.41;100.00;96920.56;5108960;28;19920;-78
2023/09/21 04:18:19;;;;;;;;;;;;;;;18.23;100.00;96923.44;5115701;28;19959;-78
2023/09/21 04:20:45;;;;;;;;;;;;;;;18.15;100.00;96918.94;5114965;28;19928;-78
2023/09/21 04:23:12;;;;;;;;;;;;;;;18.05;100.00;96922.06;5117088;28;19955;-78
2023/09/21 04:25:38;;;;;;;;;;;;;;;18.07;100.00;96917.09;5120244;28;19924;-77
2023/09/21 04:28:05;;;;;;;;;;;;;;;18.27;100.00;96905.44;5118336;28;19924;-78
2023/09/21 04:30:34;;;;;;;;;;;;;;;18.53;100.00;96905.16;5115098;28;20275;-78
2023/09/21 04:33:05;;;;;;;;;;;;;;;18.77;100.00;96909.75;5118970;28;19946;-78
2023/09/21 04:35:31;;;;;;;;;;;;;;;18.93;100.00;96910.66;5101667;28;19924;-78
2023/09/21 04:37:58;;;;;;;;;;;;;;;19.06;100.00;96904.09;5120172;28;19993;-77
2023/09/21 04:40:25;;;;;;;;;;;;;;;18.93;100.00;96904.44;5123933;28;19943;-79
2023/09/21 04:42:52;;;;;;;;;;;;;;;19.01;100.00;96901.59;5098439;28;19923;-79
2023/09/21 04:45:18;;;;;;;;;;;;;;;19.08;100.00;96912.66;5115198;28;19959;-79
2023/09/21 04:47:47;;;;;;;;;;;;;;;19.16;100.00;96898.19;5121566;28;19935;-79
2023/09/21 04:50:16;;;;;;;;;;;;;;;19.19;100.00;96896.69;5123561;28;19942;-79
2023/09/21 04:52:43;;;;;;;;;;;;;;;19.22;100.00;96902.22;5099896;28;19924;-79
2023/09/21 04:55:10;;;;;;;;;;;;;;;19.22;100.00;96899.50;5120380;28;19924;-79
2023/09/21 04:57:37;;;;;;;;;;;;;;;19.21;100.00;96897.97;5103627;28;19987;-79
2023/09/21 05:00:10;;;;;;;;;;;;;;;19.17;100.00;96904.38;5119671;28;19924;-79
2023/09/21 05:02:36;;;;;;;;;;;;;;;19.16;100.00;96902.78;5102559;28;19924;-79
2023/09/21 05:05:03;;;;;;;;;;;;;;;19.11;100.00;96895.72;5116250;28;20431;-79
2023/09/21 05:07:30;;;;;;;;;;;;;;;18.93;100.00;96894.41;5113814;28;19959;-79
2023/09/21 05:09:57;;;;;;;;;;;;;;;18.64;100.00;96891.97;5119585;28;19967;-79
2023/09/21 05:12:24;;;;;;;;;;;;;;;18.58;100.00;96888.69;5120849;28;19923;-79
2023/09/21 05:14:51;;;;;;;;;;;;;;;18.55;100.00;96891.28;5112206;28;19926;-78
2023/09/21 05:17:17;;;;;;;;;;;;;;;18.54;100.00;96897.81;5114945;28;20025;-78
2023/09/21 05:19:44;;;;;;;;;;;;;;;18.57;100.00;96897.16;5119095;28;19981;-78
2023/09/21 05:22:11;;;;;;;;;;;;;;;18.65;100.00;96891.63;5120224;28;19920;-78
2023/09/21 05:24:39;;;;;;;;;;;;;;;18.83;100.00;96894.88;5119129;28;19928;-78
2023/09/21 05:27:06;;;;;;;;;;;;;;;18.84;100.00;96893.75;5110189;28;19924;-78
2023/09/21 05:29:32;;;;;;;;;;;;;;;18.88;100.00;96903.53;5118668;28;19925;-79
2023/09/21 05:31:59;;;;;;;;;;;;;;;18.98;100.00;96894.16;5119072;28;19957;-79
2023/09/21 05:34:28;;;;;;;;;;;;;;;19.04;100.00;96900.91;5119939;28;20004;-79
2023/09/21 05:36:55;;;;;;;;;;;;;;;19.07;100.00;96897.53;5114779;28;19991;-79
2023/09/21 05:39:23;;;;;;;;;;;;;;;19.11;100.00;96889.50;5114483;28;19951;-78
2023/09/21 05:41:51;;;;;;;;;;;;;;;19.03;100.00;96885.81;5118789;28;20388;-78
2023/09/21 05:44:21;;;;;;;;;;;;;;;19.04;100.00;96886.59;5119354;28;19966;-79
2023/09/21 05:46:49;;;;;;;;;;;;;;;19.00;100.00;96891.13;5115395;28;19935;-79
2023/09/21 05:49:22;;;;;;;;;;;;;;;18.97;100.00;96894.53;5115048;28;19935;-79
2023/09/21 05:51:49;;;;;;;;;;;;;;;18.85;100.00;96900.72;5119087;28;19924;-79
2023/09/21 05:54:19;;;;;;;;;;;;;;;18.97;100.00;96897.22;5119086;28;19928;-79
2023/09/21 05:56:45;;;;;;;;;;;;;;;18.68;100.00;96887.44;5122943;28;19988;-79
2023/09/21 05:59:13;;;;;;;;;;;;;;;18.27;100.00;96888.44;5119310;28;19941;-79
2023/09/21 06:01:39;;;;;;;;;;;;;;;18.26;100.00;96893.03;5114511;28;19924;-79
2023/09/21 06:04:06;;;;;;;;;;;;;;;18.43;100.00;96893.97;5116937;28;19963;-80
2023/09/21 06:06:34;;;;;;;;;;;;;;;18.76;100.00;96884.63;5121588;28;19991;-78
2023/09/21 06:09:00;;;;;;;;;;;;;;;18.96;100.00;96899.13;5119453;28;19907;-79
2023/09/21 06:11:29;;;;;;;;;;;;;;;19.11;100.00;96884.91;5117298;28;19924;-79
2023/09/21 06:13:55;;;;;;;;;;;;;;;19.10;100.00;96877.09;5122609;28;19987;-79
2023/09/21 06:16:23;;;;;;;;;;;;;;;19.11;100.00;96884.91;5124217;28;19924;-79
2023/09/21 06:18:50;;;;;;;;;;;;;;;19.21;100.00;96884.41;5123659;28;19924;-79
2023/09/21 06:21:16;;;;;;;;;;;;;;;19.23;100.00;96884.84;5114109;28;19958;-78
2023/09/21 06:23:44;;;;;;;;;;;;;;;19.27;100.00;96883.03;5119219;28;19924;-79
2023/09/21 06:26:14;;;;;;;;;;;;;;;19.35;100.00;96879.41;5118061;28;20030;-79
2023/09/21 06:28:43;;;;;;;;;;;;;;;19.47;100.00;96886.72;5120129;28;19923;-79
2023/09/21 06:31:09;;;;;;;;;;;;;;;19.67;100.00;96890.34;5115888;28;20014;-79
2023/09/21 06:33:37;;;;;;;;;;;;;;;19.88;100.00;96885.50;5113492;28;19992;-79
2023/09/21 06:36:04;;;;;;;;;;;;;;;20.22;100.00;96886.75;5116222;28;19931;-79
2023/09/21 06:38:30;;;;;;;;;;;;;;;20.55;100.00;96886.44;5118027;28;20014;-78
2023/09/21 06:40:57;;;;;;;;;;;;;;;20.80;100.00;96879.63;5115297;28;19924;-77
2023/09/21 06:43:27;;;;;;;;;;;;;;;20.92;100.00;96876.81;5112685;28;19971;-79
2023/09/21 06:45:54;;;;;;;;;;;;;;;20.95;100.00;96873.41;5084025;28;19924;-78
2023/09/21 06:48:20;;;;;;;;;;;;;;;20.90;100.00;96876.38;5114590;28;20031;-79
2023/09/21 06:50:48;;;;;;;;;;;;;;;20.89;100.00;96877.50;5119232;28;20010;-78
2023/09/21 06:53:14;;;;;;;;;;;;;;;20.77;100.00;96883.03;5119239;28;19946;-79
2023/09/21 06:55:41;;;;;;;;;;;;;;;20.48;100.00;96869.97;5114325;28;20003;-79
2023/09/21 06:58:08;;;;;;;;;;;;;;;20.40;100.00;96880.66;5117009;28;19920;-79
2023/09/21 07:00:36;;;;;;;;;;;;;;;20.36;100.00;96868.94;5119098;28;20374;-79
2023/09/21 07:03:02;;;;;;;;;;;;;;;20.50;100.00;96871.19;5122220;28;19950;-79
2023/09/21 07:05:29;;;;;;;;;;;;;;;20.64;100.00;96868.03;5120445;28;19951;-79
2023/09/21 07:07:57;;;;;;;;;;;;;;;20.51;100.00;96861.94;5113469;28;19947;-80
2023/09/21 07:10:23;;;;;;;;;;;;;;;20.42;100.00;96853.97;5121790;28;19924;-79
2023/09/21 07:12:50;;;;;;;;;;;;;;;20.27;100.00;96857.47;5122464;28;19963;-80
2023/09/21 07:15:18;;;;;;;;;;;;;;;20.24;100.00;96860.09;5118689;28;19931;-80
2023/09/21 07:17:45;;;;;;;;;;;;;;;20.29;100.00;96857.94;5120174;28;19924;-80
2023/09/21 07:20:12;;;;;;;;;;;;;;;20.21;100.00;96853.41;5118603;28;19920;-79
2023/09/21 07:22:39;;;;;;;;;;;;;;;20.17;100.00;96844.44;5121512;28;19932;-79
2023/09/21 07:25:09;;;;;;;;;;;;;;;20.04;100.00;96840.25;5123316;28;19987;-79
2023/09/21 07:27:35;;;;;;;;;;;;;;;19.79;100.00;96839.63;5115452;28;19927;-79
2023/09/21 07:30:03;;;;;;;;;;;;;;;19.65;100.00;96835.75;5121722;28;19935;-79
2023/09/21 07:32:30;;;;;;;;;;;;;;;19.21;100.00;96834.91;5122350;28;19924;-80
2023/09/21 07:34:58;;;;;;;;;;;;;;;18.95;100.00;96839.94;5123120;28;19924;-80
2023/09/21 07:37:23;;;;;;;;;;;;;;;18.81;100.00;96833.00;5123133;28;19935;-80
2023/09/21 07:39:50;;;;;;;;;;;;;;;18.65;100.00;96828.63;5115916;28;19984;-80
2023/09/21 07:42:18;;;;;;;;;;;;;;;18.62;100.00;96824.72;5120316;28;19966;-79
2023/09/21 07:44:45;;;;;;;;;;;;;;;18.48;100.00;96823.44;5124657;28;19946;-78
2023/09/21 07:47:12;;;;;;;;;;;;;;;18.62;100.00;96818.50;5119867;28;19928;-78
2023/09/21 07:49:39;;;;;;;;;;;;;;;18.60;100.00;96818.84;5121756;28;19925;-79
2023/09/21 07:52:05;;;;;;;;;;;;;;;18.66;100.00;96819.41;5124714;28;19946;-80
2023/09/21 07:54:33;;;;;;;;;;;;;;;18.65;100.00;96821.31;5126015;28;19950;-80
2023/09/21 07:57:00;;;;;;;;;;;;;;;18.61;100.00;96820.41;5125210;28;19924;-78
2023/09/21 07:59:27;;;;;;;;;;;;;;;18.70;100.00;96829.19;5123424;28;19955;-79
2023/09/21 08:01:56;;;;;;;;;;;;;;;18.73;100.00;96827.72;5118695;28;19943;-79
2023/09/21 08:04:22;;;;;;;;;;;;;;;18.67;100.00;96824.47;5116556;28;19987;-79
2023/09/21 08:06:49;;;;;;;;;;;;;;;18.60;100.00;96831.59;5121429;28;19928;-80
2023/09/21 08:09:18;;;;;;;;;;;;;;;18.65;100.00;96821.31;5106744;28;19941;-79
2023/09/21 08:11:45;;;;;;;;;;;;;;;18.70;100.00;96833.81;5119647;28;19987;-79
2023/09/21 08:14:11;;;;;;;;;;;;;;;18.69;100.00;96827.59;5120177;28;19924;-79
2023/09/21 08:16:39;;;;;;;;;;;;;;;18.70;100.00;96831.91;5122565;28;19946;-79
2023/09/21 08:19:06;;;;;;;;;;;;;;;18.83;100.00;96829.94;5120530;28;19934;-79
2023/09/21 08:21:33;;;;;;;;;;;;;;;18.73;100.00;96838.53;5121574;28;19977;-79
2023/09/21 08:23:59;;;;;;;;;;;;;;;18.74;100.00;96838.19;5112616;28;20258;-80
2023/09/21 08:26:26;;;;;;;;;;;;;;;18.82;100.00;96829.16;5102744;28;19920;-79
2023/09/21 08:28:52;;;;;;;;;;;;;;;18.89;100.00;96825.88;5103023;28;19927;-79
2023/09/21 08:31:19;;;;;;;;;;;;;;;19.12;100.00;96818.03;5102914;28;19945;-79
2023/09/21 08:33:50;;;;;;;;;;;;;;;19.19;100.00;96829.81;5115796;28;19938;-79
2023/09/21 08:36:16;;;;;;;;;;;;;;;19.20;100.00;96820.59;5117765;28;19935;-79
2023/09/21 08:38:43;;;;;;;;;;;;;;;19.31;100.00;96821.66;5102961;28;19959;-79
2023/09/21 08:41:09;;;;;;;;;;;;;;;19.34;100.00;96812.84;5121798;28;19928;-79
2023/09/21 08:43:36;;;;;;;;;;;;;;;19.36;100.00;96820.63;5095580;28;19924;-79
2023/09/21 08:46:02;;;;;;;;;;;;;;;19.35;100.00;96819.06;5114734;28;20007;-79
2023/09/21 08:48:28;;;;;;;;;;;;;;;19.39;100.00;96817.22;5120460;28;19925;-80
2023/09/21 08:50:59;;;;;;;;;;;;;;;19.43;100.00;96820.06;5121495;28;19932;-80
2023/09/21 08:53:26;;;;;;;;;;;;;;;19.39;100.00;96815.34;5121511;28;19919;-79
2023/09/21 08:55:58;;;;;;;;;;;;;;;19.49;100.00;96813.28;5097699;28;19924;-79
2023/09/21 08:58:27;;;;;;;;;;;;;;;19.56;100.00;96797.97;5117532;28;19988;-79
2023/09/21 09:00:55;;;;;;;;;;;;;;;19.71;100.00;96808.03;5119276;28;19928;-79
2023/09/21 09:03:21;;;;;;;;;;;;;;;19.75;100.00;96805.44;5128038;28;19908;-79
2023/09/21 09:05:48;;;;;;;;;;;;;;;19.80;100.00;96802.47;5121332;28;19912;-79
2023/09/21 09:08:16;;;;;;;;;;;;;;;19.88;100.00;96793.38;5123235;28;19934;-79
2023/09/21 09:10:42;;;;;;;;;;;;;;;19.89;100.00;96797.66;5109402;28;19958;-79
2023/09/21 09:13:09;;;;;;;;;;;;;;;20.00;100.00;96781.66;5109102;28;19920;-79
2023/09/21 09:15:38;;;;;;;;;;;;;;;20.09;100.00;96788.47;5118908;28;19908;-80
2023/09/21 09:18:05;;;;;;;;;;;;;;;20.16;100.00;96788.66;5122595;28;19920;-80
2023/09/21 09:20:32;;;;;;;;;;;;;;;20.21;100.00;96791.06;5119387;28;19985;-79
2023/09/21 09:23:01;;;;;;;;;;;;;;;20.23;100.00;96790.75;5125546;28;19975;-80
2023/09/21 09:25:29;;;;;;;;;;;;;;;20.25;100.00;96786.53;5125598;28;19923;-79
2023/09/21 09:27:56;;;;;;;;;;;;;;;20.40;100.00;96780.31;5117429;28;19943;-78
2023/09/21 09:30:24;;;;;;;;;;;;;;;20.44;100.00;96780.41;5116019;28;19924;-79
2023/09/21 09:32:54;;;;;;;;;;;;;;;20.49;100.00;96782.81;5119463;27;19932;-79
2023/09/21 09:35:21;;;;;;;;;;;;;;;20.57;100.00;96775.66;5114823;28;19938;-79
2023/09/21 09:37:48;;;;;;;;;;;;;;;20.65;100.00;96761.88;5106747;28;19996;-79
2023/09/21 09:40:18;;;;;;;;;;;;;;;20.74;100.00;96761.66;5115783;28;19928;-79
2023/09/21 09:42:46;;;;;;;;;;;;;;;20.86;100.00;96750.66;5118896;28;19946;-78
2023/09/21 09:45:17;;;;;;;;;;;;;;;20.90;100.00;96744.19;5118959;28;19924;-79
2023/09/21 09:47:50;;;;;;;;;;;;;;;21.01;100.00;96741.69;5120592;28;19923;-79
2023/09/21 09:50:20;;;;;;;;;;;;;;;21.05;100.00;96741.72;5118683;28;19924;-79
2023/09/21 09:52:51;;;;;;;;;;;;;;;21.18;100.00;96745.91;5113693;28;20114;-79
2023/09/21 09:55:22;;;;;;;;;;;;;;;21.21;100.00;96747.91;5115645;28;19920;-79
2023/09/21 09:57:53;;;;;;;;;;;;;;;21.37;100.00;96743.94;5119793;28;19949;-79
2023/09/21 10:00:21;;;;;;;;;;;;;;;21.58;100.00;96740.03;5119749;28;19924;-80
2023/09/21 10:02:48;;;;;;;;;;;;;;;22.12;100.00;96728.91;5114864;28;19979;-79
2023/09/21 10:05:16;;;;;;;;;;;;;;;22.03;100.00;96729.16;5098355;28;19924;-79
2023/09/21 10:07:45;;;;;;;;;;;;;;;22.07;100.00;96727.25;5119626;28;19925;-80
2023/09/21 10:10:15;;;;;;;;;;;;;;;22.04;100.00;96728.00;5119758;28;19920;-80
2023/09/21 10:12:42;;;;;;;;;;;;;;;22.04;100.00;96717.13;5103434;28;19983;-80
2023/09/21 10:15:13;;;;;;;;;;;;;;;22.22;100.00;96710.00;5115667;28;19924;-80
2023/09/21 10:17:42;;;;;;;;;;;;;;;22.38;100.00;96710.63;5119609;28;19956;-80
2023/09/21 10:20:14;;;;;;;;;;;;;;;22.43;100.00;96710.31;5120545;28;19920;-79
2023/09/21 10:22:43;;;;;;;;;;;;;;;22.70;100.00;96710.28;5120981;28;19924;-80
2023/09/21 10:25:10;;;;;;;;;;;;;;;22.81;100.00;96694.88;5118091;28;19923;-80
2023/09/21 10:27:38;;;;;;;;;;;;;;;22.79;100.00;96694.44;5114353;28;19924;-79
2023/09/21 10:30:09;;;;;;;;;;;;;;;22.77;100.00;96697.56;5117977;28;20403;-79
2023/09/21 10:32:47;;;;;;;;;;;;;;;22.91;100.00;96694.97;5100825;28;19928;-80
2023/09/21 10:35:15;;;;;;;;;;;;;;;22.87;100.00;96687.94;5124758;28;19930;-80
2023/09/21 10:37:41;;;;;;;;;;;;;;;22.83;100.00;96687.13;5127178;28;19920;-80
2023/09/21 10:40:08;;;;;;;;;;;;;;;22.93;100.00;96684.50;5117079;28;19908;-80
2023/09/21 10:42:37;;;;;;;;;;;;;;;23.00;100.00;96687.31;5108649;28;19924;-80
2023/09/21 10:45:05;;;;;;;;;;;;;;;22.97;100.00;96685.31;5129094;28;19908;-80
2023/09/21 10:47:37;;;;;;;;;;;;;;;22.94;100.00;96677.13;5129961;28;19955;-80
2023/09/21 10:50:10;;;;;;;;;;;;;;;23.10;100.00;96673.03;5126410;28;19987;-79
2023/09/21 10:52:39;;;;;;;;;;;;;;;23.09;100.00;96676.91;5120320;28;19980;-80
2023/09/21 10:55:06;;;;;;;;;;;;;;;23.23;100.00;96673.53;5121656;28;19931;-80
2023/09/21 10:57:33;;;;;;;;;;;;;;;23.34;100.00;96652.63;5123498;28;19932;-80
2023/09/21 10:59:59;;;;;;;;;;;;;;;23.37;100.00;96656.53;5125520;28;19924;-80
2023/09/21 11:02:26;;;;;;;;;;;;;;;23.66;100.00;96652.91;5123920;28;19942;-80
2023/09/21 11:04:53;;;;;;;;;;;;;;;24.15;100.00;96652.50;5115131;28;19924;-80
2023/09/21 11:07:22;;;;;;;;;;;;;;;24.10;100.00;96639.97;5122257;28;19924;-78
2023/09/21 11:09:49;;;;;;;;;;;;;;;23.90;100.00;96649.56;5122076;28;19946;-79
2023/09/21 11:12:17;;;;;;;;;;;;;;;23.84;100.00;96651.09;5118553;28;19987;-79
2023/09/21 11:14:45;;;;;;;;;;;;;;;23.77;100.00;96648.31;5119242;28;20013;-79
2023/09/21 11:17:12;;;;;;;;;;;;;;;23.78;100.00;96640.91;5119687;28;19920;-79
2023/09/21 11:19:40;;;;;;;;;;;;;;;23.90;100.00;96635.16;5103620;28;19935;-79
2023/09/21 11:22:06;;;;;;;;;;;;;;;23.84;100.00;96631.22;5123664;28;19920;-79
2023/09/21 11:24:36;;;;;;;;;;;;;;;23.95;100.00;96623.91;5115162;28;20257;-80
2023/09/21 11:27:06;;;;;;;;;;;;;;;24.03;100.00;96611.88;5119888;28;19924;-80
2023/09/21 11:29:33;;;;;;;;;;;;;;;23.99;100.00;96614.56;5121472;28;19946;-80
2023/09/21 11:32:00;;;;;;;;;;;;;;;24.10;100.00;96617.38;5121532;28;19924;-80
2023/09/21 11:34:26;;;;;;;;;;;;;;;24.16;100.00;96616.66;5105336;28;19924;-80
2023/09/21 11:36:53;;;;;;;;;;;;;;;24.15;100.00;96608.84;5117364;28;20474;-80
2023/09/21 11:39:22;;;;;;;;;;;;;;;24.11;100.00;96602.59;5117935;28;19959;-80
2023/09/21 11:41:52;;;;;;;;;;;;;;;24.17;100.00;96601.84;5121803;28;19928;-80
2023/09/21 11:44:19;;;;;;;;;;;;;;;24.23;100.00;96588.63;5105011;28;19934;-80
2023/09/21 11:46:45;;;;;;;;;;;;;;;24.30;100.00;96596.84;5122824;28;19924;-80
2023/09/21 11:49:14;;;;;;;;;;;;;;;24.36;100.00;96591.78;5113714;28;19923;-80
2023/09/21 11:51:44;;;;;;;;;;;;;;;24.34;100.00;96584.00;5123238;28;19931;-80
2023/09/21 11:54:11;;;;;;;;;;;;;;;24.33;100.00;96568.78;5105242;28;19928;-80
2023/09/21 11:56:38;;;;;;;;;;;;;;;24.48;100.00;96564.16;5127947;28;19911;-80
2023/09/21 11:59:06;;;;;;;;;;;;;;;24.58;100.00;96564.19;5124206;28;19934;-80
2023/09/21 12:01:35;;;;;;;;;;;;;;;24.68;100.00;96559.91;5123287;28;19920;-80
2023/09/21 12:04:04;;;;;;;;;;;;;;;24.76;100.00;96556.03;5126799;28;20019;-80
2023/09/21 12:06:32;;;;;;;;;;;;;;;24.81;100.00;96558.41;5127781;28;19912;-80
2023/09/21 12:08:59;;;;;;;;;;;;;;;24.89;100.00;96554.53;5123494;28;19908;-80
2023/09/21 12:11:25;;;;;;;;;;;;;;;24.84;100.00;96545.94;5119748;28;19924;-81
2023/09/21 12:13:51;;;;;;;;;;;;;;;24.74;100.00;96547.44;5115367;27;19924;-80
2023/09/21 12:16:19;;;;;;;;;;;;;;;24.87;100.00;96534.22;5101152;28;19951;-80
2023/09/21 12:18:46;;;;;;;;;;;;;;;24.84;100.00;96540.47;5104781;28;19934;-80
2023/09/21 12:21:18;;;;;;;;;;;;;;;24.88;100.00;96519.41;5119398;28;19928;-80
2023/09/21 12:23:45;;;;;;;;;;;;;;;24.97;100.00;96522.53;5116658;28;19970;-80
2023/09/21 12:26:12;;;;;;;;;;;;;;;25.00;100.00;96505.38;5117218;28;19924;-80
2023/09/21 12:28:38;;;;;;;;;;;;;;;25.10;100.00;96512.78;5121956;28;19942;-79
2023/09/21 12:31:05;;;;;;;;;;;;;;;25.07;100.00;96505.34;5118873;28;19923;-80
2023/09/21 12:33:35;;;;;;;;;;;;;;;25.13;100.00;96506.53;5116070;28;19924;-80
2023/09/21 12:36:04;;;;;;;;;;;;;;;25.22;100.00;96506.94;5119562;28;19980;-80
2023/09/21 12:38:32;;;;;;;;;;;;;;;25.32;100.00;96510.81;5103124;28;19927;-80