Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;17.20;2.55;;;;;;;;;;5029036;28;20407;-72
2023/10/04 00:04:34;;;;;;;19.48;2.67;;;;;;;;;;5030885;28;20501;-73
2023/10/04 00:07:04;;;;;;;18.25;2.65;;;;;;;;;;5031178;28;20509;-74
2023/10/04 00:09:31;;;;;;;18.30;2.30;;;;;;;;;;5034957;28;20410;-73
2023/10/04 00:11:59;;;;;;;18.00;2.05;;;;;;;;;;5032263;28;20878;-72
2023/10/04 00:14:26;;;;;;;16.52;2.67;;;;;;;;;;5025459;28;20934;-72
2023/10/04 00:16:54;;;;;;;21.08;2.55;;;;;;;;;;5035147;28;20888;-73
2023/10/04 00:19:21;;;;;;;19.00;2.08;;;;;;;;;;5033979;28;20450;-73
2023/10/04 00:21:50;;;;;;;17.77;2.90;;;;;;;;;;5030602;28;20407;-73
2023/10/04 00:24:16;;;;;;;21.33;2.33;;;;;;;;;;5048127;28;20423;-72
2023/10/04 00:26:43;;;;;;;19.17;2.45;;;;;;;;;;5042234;28;20760;-72
2023/10/04 00:29:10;;;;;;;19.45;2.70;;;;;;;;;;5031106;28;20423;-73
2023/10/04 00:31:37;;;;;;;18.63;2.40;;;;;;;;;;5049957;28;20898;-74
2023/10/04 00:34:08;;;;;;;17.57;2.60;;;;;;;;;;5012848;28;20424;-74
2023/10/04 00:36:35;;;;;;;18.23;2.20;;;;;;;;;;5034689;28;20403;-75
2023/10/04 00:39:07;;;;;;;17.08;2.80;;;;;;;;;;5034134;28;20422;-72
2023/10/04 00:41:35;;;;;;;15.82;2.00;;;;;;;;;;5033356;28;20434;-73
2023/10/04 00:44:09;;;;;;;16.43;2.00;;;;;;;;;;5032831;28;20419;-74
2023/10/04 00:46:40;;;;;;;15.45;1.98;;;;;;;;;;5031427;28;20980;-72
2023/10/04 00:49:08;;;;;;;20.27;2.00;;;;;;;;;;5035216;28;20429;-73
2023/10/04 00:51:35;;;;;;;17.63;2.60;;;;;;;;;;5034011;28;20403;-73
2023/10/04 00:54:04;;;;;;;17.52;2.30;;;;;;;;;;5033849;28;20418;-74
2023/10/04 00:56:38;;;;;;;18.02;2.90;;;;;;;;;;5035441;28;20446;-74
2023/10/04 00:59:05;;;;;;;19.45;2.40;;;;;;;;;;5003953;28;20455;-71
2023/10/04 01:01:32;;;;;;;17.60;3.20;;;;;;;;;;5049309;28;20406;-71
2023/10/04 01:04:04;;;;;;;18.20;2.50;;;;;;;;;;5033358;28;20407;-73
2023/10/04 01:06:31;;;;;;;17.30;2.30;;;;;;;;;;5032918;28;20461;-74
2023/10/04 01:08:58;;;;;;;18.73;2.42;;;;;;;;;;5032644;28;20442;-72
2023/10/04 01:11:25;;;;;;;17.70;2.15;;;;;;;;;;5049175;28;20462;-74
2023/10/04 01:14:07;;;;;;;20.17;2.47;;;;;;;;;;5031067;28;20436;-75
2023/10/04 01:16:37;;;;;;;21.17;2.70;;;;;;;;;;5048155;28;20428;-71
2023/10/04 01:19:04;;;;;;;17.50;2.05;;;;;;;;;;5032767;28;20494;-71
2023/10/04 01:21:31;;;;;;;17.83;2.45;;;;;;;;;;5035979;28;20899;-72
2023/10/04 01:24:00;;;;;;;18.90;2.00;;;;;;;;;;5013848;28;20502;-72
2023/10/04 01:26:27;;;;;;;21.30;2.75;;;;;;;;;;5033567;28;20903;-72
2023/10/04 01:28:55;;;;;;;16.30;1.92;;;;;;;;;;5036369;28;20455;-73
2023/10/04 01:31:22;;;;;;;17.45;2.45;;;;;;;;;;5048932;28;20451;-72
2023/10/04 01:33:49;;;;;;;22.40;3.10;;;;;;;;;;5020072;28;20780;-73
2023/10/04 01:36:16;;;;;;;20.75;2.70;;;;;;;;;;5038647;28;20419;-75
2023/10/04 01:38:43;;;;;;;20.92;2.22;;;;;;;;;;5033272;28;20489;-73
2023/10/04 01:41:12;;;;;;;19.40;2.10;;;;;;;;;;5043174;28;20463;-73
2023/10/04 01:43:39;;;;;;;20.83;2.75;;;;;;;;;;5029096;28;20527;-72
2023/10/04 01:46:05;;;;;;;17.75;2.13;;;;;;;;;;5032128;28;20522;-72
2023/10/04 01:48:34;;;;;;;18.57;2.20;;;;;;;;;;5033401;28;20411;-73
2023/10/04 01:51:06;;;;;;;18.05;2.00;;;;;;;;;;5040044;28;20414;-73
2023/10/04 01:53:34;;;;;;;20.53;2.50;;;;;;;;;;5033106;28;20498;-73
2023/10/04 01:56:06;;;;;;;17.50;2.22;;;;;;;;;;5031966;28;20410;-72
2023/10/04 01:58:37;;;;;;;21.40;2.00;;;;;;;;;;5048531;28;20671;-72
2023/10/04 02:01:05;;;;;;;17.75;2.60;;;;;;;;;;5031946;28;20538;-72
2023/10/04 02:03:33;;;;;;;20.35;2.92;;;;;;;;;;5022359;28;20403;-73
2023/10/04 02:06:01;;;;;;;18.30;2.80;;;;;;;;;;5031779;28;20411;-71
2023/10/04 02:08:28;;;;;;;18.33;2.30;;;;;;;;;;5031267;28;20497;-75
2023/10/04 02:10:56;;;;;;;17.60;2.05;;;;;;;;;;5032887;28;20907;-72
2023/10/04 02:13:25;;;;;;;18.17;2.40;;;;;;;;;;5039252;28;20446;-72
2023/10/04 02:15:54;;;;;;;17.20;2.30;;;;;;;;;;5006066;28;20507;-75
2023/10/04 02:18:21;;;;;;;18.60;2.22;;;;;;;;;;5037814;28;20430;-74
2023/10/04 02:20:49;;;;;;;15.90;2.30;;;;;;;;;;5048081;28;20407;-73
2023/10/04 02:23:18;;;;;;;20.50;2.25;;;;;;;;;;5025843;28;20411;-74
2023/10/04 02:25:46;;;;;;;18.77;2.40;;;;;;;;;;5037858;28;20403;-74
2023/10/04 02:28:18;;;;;;;17.23;2.00;;;;;;;;;;5038027;28;20477;-72
2023/10/04 02:30:47;;;;;;;20.70;2.60;;;;;;;;;;5014232;28;20592;-73
2023/10/04 02:33:17;;;;;;;23.98;3.90;;;;;;;;;;5030163;28;20783;-72
2023/10/04 02:35:46;;;;;;;20.92;2.13;;;;;;;;;;5024168;28;20800;-72
2023/10/04 02:38:31;;;;;;;19.90;2.40;;;;;;;;;;5030648;28;20780;-73
2023/10/04 02:40:59;;;;;;;18.88;2.50;;;;;;;;;;5011133;28;20417;-73
2023/10/04 02:43:26;;;;;;;17.30;2.10;;;;;;;;;;5031312;28;20415;-73
2023/10/04 02:45:57;;;;;;;18.05;3.00;;;;;;;;;;5030233;28;20481;-73
2023/10/04 02:48:25;;;;;;;19.90;2.58;;;;;;;;;;5031059;28;20406;-70
2023/10/04 02:50:52;;;;;;;18.55;2.00;;;;;;;;;;5040414;28;20502;-73
2023/10/04 02:53:24;;;;;;;17.55;1.98;;;;;;;;;;5034058;28;20427;-72
2023/10/04 02:55:57;;;;;;;19.50;2.10;;;;;;;;;;5038396;28;20430;-73
2023/10/04 02:58:47;;;;;;;19.55;2.10;;;;;;;;;;5032476;28;20422;-72
2023/10/04 03:01:20;;;;;;;19.00;1.98;;;;;;;;;;5018563;28;20498;-72
2023/10/04 03:03:51;;;;;;;17.50;2.40;;;;;;;;;;5031556;28;20506;-72
2023/10/04 03:06:23;;;;;;;18.25;2.10;;;;;;;;;;5038000;28;20419;-73
2023/10/04 03:08:56;;;;;;;17.15;1.88;;;;;;;;;;5021570;28;20983;-74
2023/10/04 03:11:25;;;;;;;19.65;2.03;;;;;;;;;;5038914;28;20506;-73
2023/10/04 03:13:52;;;;;;;21.40;2.27;;;;;;;;;;5040368;28;21064;-73
2023/10/04 03:16:20;;;;;;;18.90;2.00;;;;;;;;;;5029922;28;20415;-73
2023/10/04 03:18:51;;;;;;;19.73;2.03;;;;;;;;;;5035880;28;20422;-74
2023/10/04 03:21:20;;;;;;;21.00;2.63;;;;;;;;;;5029881;28;20441;-72
2023/10/04 03:23:48;;;;;;;17.58;2.10;;;;;;;;;;5030324;28;20450;-73
2023/10/04 03:26:19;;;;;;;17.90;1.77;;;;;;;;;;5029956;28;20461;-73
2023/10/04 03:28:54;;;;;;;16.67;1.80;;;;;;;;;;5036754;28;20423;-74
2023/10/04 03:31:25;;;;;;;21.02;2.20;;;;;;;;;;5035738;28;20434;-73
2023/10/04 03:33:58;;;;;;;16.98;2.30;;;;;;;;;;5045788;28;20820;-75
2023/10/04 03:36:29;;;;;;;19.95;2.20;;;;;;;;;;5014283;28;20418;-73
2023/10/04 03:39:03;;;;;;;18.38;1.95;;;;;;;;;;5021842;28;20489;-71
2023/10/04 03:41:32;;;;;;;19.50;2.00;;;;;;;;;;5012895;28;20405;-74
2023/10/04 03:44:05;;;;;;;17.92;2.00;;;;;;;;;;5030597;28;20417;-75
2023/10/04 03:46:33;;;;;;;16.93;1.60;;;;;;;;;;5029763;28;20912;-73
2023/10/04 03:49:02;;;;;;;16.52;2.15;;;;;;;;;;5046749;28;20899;-74
2023/10/04 03:51:30;;;;;;;17.92;2.40;;;;;;;;;;5021440;28;20773;-75
2023/10/04 03:54:05;;;;;;;16.25;2.00;;;;;;;;;;5028846;28;20508;-74
2023/10/04 03:56:33;;;;;;;19.50;2.30;;;;;;;;;;5027029;28;20499;-74
2023/10/04 03:59:00;;;;;;;17.42;1.83;;;;;;;;;;5032266;28;20414;-73
2023/10/04 04:01:27;;;;;;;20.80;2.35;;;;;;;;;;5031252;28;20757;-74
2023/10/04 04:03:54;;;;;;;17.23;2.80;;;;;;;;;;5046202;28;20919;-72
2023/10/04 04:06:23;;;;;;;19.98;2.70;;;;;;;;;;5033194;28;20788;-74
2023/10/04 04:08:50;;;;;;;21.55;2.42;;;;;;;;;;5031074;28;20899;-73
2023/10/04 04:11:17;;;;;;;22.02;2.42;;;;;;;;;;5031131;28;20803;-71
2023/10/04 04:13:45;;;;;;;20.40;2.88;;;;;;;;;;5029909;28;20823;-72
2023/10/04 04:16:15;;;;;;;18.98;1.92;;;;;;;;;;5033596;28;20438;-71
2023/10/04 04:18:42;;;;;;;15.32;1.90;;;;;;;;;;5029784;28;20938;-72
2023/10/04 04:21:08;;;;;;;17.07;1.97;;;;;;;;;;4996187;28;20460;-72
2023/10/04 04:23:37;;;;;;;18.58;2.58;;;;;;;;;;5036061;28;20908;-73
2023/10/04 04:26:07;;;;;;;19.00;2.10;;;;;;;;;;5029777;28;20458;-71
2023/10/04 04:28:36;;;;;;;16.80;2.00;;;;;;;;;;5029603;28;20419;-72
2023/10/04 04:31:14;;;;;;;18.45;2.03;;;;;;;;;;5033056;28;20429;-73
2023/10/04 04:33:41;;;;;;;20.60;3.55;;;;;;;;;;5029166;28;20427;-72
2023/10/04 04:36:19;;;;;;;17.90;1.90;;;;;;;;;;5035352;28;20426;-73
2023/10/04 04:38:47;;;;;;;17.98;2.60;;;;;;;;;;5030846;28;20479;-73
2023/10/04 04:41:21;;;;;;;19.20;2.10;;;;;;;;;;5028834;28;20453;-71
2023/10/04 04:43:49;;;;;;;17.08;2.20;;;;;;;;;;5027109;28;20412;-73
2023/10/04 04:46:16;;;;;;;20.02;2.97;;;;;;;;;;5043564;28;20418;-74
2023/10/04 04:48:45;;;;;;;17.85;2.50;;;;;;;;;;5031902;28;20482;-71
2023/10/04 04:51:17;;;;;;;19.95;2.35;;;;;;;;;;5013178;28;20407;-72
2023/10/04 04:53:52;;;;;;;18.77;2.20;;;;;;;;;;5033824;28;20501;-72
2023/10/04 04:56:24;;;;;;;19.10;2.20;;;;;;;;;;5028598;28;20550;-73
2023/10/04 04:58:56;;;;;;;18.57;2.00;;;;;;;;;;5031721;28;20411;-73
2023/10/04 05:01:26;;;;;;;19.80;2.50;;;;;;;;;;5019179;28;20792;-72
2023/10/04 05:03:53;;;;;;;20.05;2.30;;;;;;;;;;5033837;28;20883;-72
2023/10/04 05:06:22;;;;;;;20.38;2.35;;;;;;;;;;5032836;28;20475;-73
2023/10/04 05:08:51;;;;;;;19.77;2.50;;;;;;;;;;5032754;28;20415;-73
2023/10/04 05:11:17;;;;;;;19.65;2.50;;;;;;;;;;5032911;28;20434;-75
2023/10/04 05:13:45;;;;;;;18.05;2.15;;;;;;;;;;5036006;28;20526;-72
2023/10/04 05:16:11;;;;;;;19.58;2.17;;;;;;;;;;5037533;28;21372;-72
2023/10/04 05:18:38;;;;;;;19.13;2.20;;;;;;;;;;5031287;28;20455;-74
2023/10/04 05:21:05;;;;;;;22.58;2.30;;;;;;;;;;5032506;28;20414;-71
2023/10/04 05:23:32;;;;;;;19.80;2.40;;;;;;;;;;5039447;28;20746;-73
2023/10/04 05:26:01;;;;;;;21.35;2.40;;;;;;;;;;5033753;28;20413;-73
2023/10/04 05:28:28;;;;;;;23.63;3.20;;;;;;;;;;5032400;28;20423;-72
2023/10/04 05:30:55;;;;;;;16.60;2.30;;;;;;;;;;5031834;28;20415;-72
2023/10/04 05:33:22;;;;;;;20.23;2.50;;;;;;;;;;5031839;28;20423;-70
2023/10/04 05:35:53;;;;;;;19.60;2.40;;;;;;;;;;5031122;28;20524;-73
2023/10/04 05:38:20;;;;;;;18.27;2.50;;;;;;;;;;5036951;28;20534;-73
2023/10/04 05:40:47;;;;;;;20.17;2.70;;;;;;;;;;5033480;28;20455;-74
2023/10/04 05:43:16;;;;;;;19.17;2.80;;;;;;;;;;5037482;28;20796;-71
2023/10/04 05:45:43;;;;;;;23.15;2.70;;;;;;;;;;5038150;28;20410;-72
2023/10/04 05:48:14;;;;;;;18.45;3.05;;;;;;;;;;5033671;28;20494;-73
2023/10/04 05:50:40;;;;;;;18.50;2.90;;;;;;;;;;5045199;28;20427;-72
2023/10/04 05:53:08;;;;;;;18.60;2.13;;;;;;;;;;5032927;28;20772;-72
2023/10/04 05:55:35;;;;;;;20.60;2.30;;;;;;;;;;5036964;28;20480;-72
2023/10/04 05:58:06;;;;;;;17.27;2.10;;;;;;;;;;5031662;28;20414;-71
2023/10/04 06:00:37;;;;;;;16.77;2.28;;;;;;;;;;5031558;28;20429;-73
2023/10/04 06:03:06;;;;;;;21.40;2.40;;;;;;;;;;5031418;28;20411;-71
2023/10/04 06:05:34;;;;;;;18.30;2.55;;;;;;;;;;5031329;28;20512;-73
2023/10/04 06:08:06;;;;;;;23.38;3.47;;;;;;;;;;5039266;28;20430;-73
2023/10/04 06:10:33;;;;;;;22.63;2.63;;;;;;;;;;5031863;28;20465;-73
2023/10/04 06:12:59;;;;;;;20.58;2.80;;;;;;;;;;5030745;28;20453;-73
2023/10/04 06:15:26;;;;;;;17.90;3.35;;;;;;;;;;5027756;28;20523;-72
2023/10/04 06:17:56;;;;;;;17.52;2.50;;;;;;;;;;5036773;28;20888;-72
2023/10/04 06:20:33;;;;;;;19.92;2.50;;;;;;;;;;5030935;28;20865;-74
2023/10/04 06:23:00;;;;;;;23.17;2.30;;;;;;;;;;5030730;28;20407;-71
2023/10/04 06:25:27;;;;;;;17.30;2.22;;;;;;;;;;5032330;28;20491;-74
2023/10/04 06:27:54;;;;;;;17.52;2.20;;;;;;;;;;5023565;28;20455;-72
2023/10/04 06:30:22;;;;;;;21.77;2.70;;;;;;;;;;5037398;28;20431;-73
2023/10/04 06:32:50;;;;;;;21.40;2.80;;;;;;;;;;5031343;28;20407;-74
2023/10/04 06:35:22;;;;;;;21.13;2.80;;;;;;;;;;5032070;28;20806;-73
2023/10/04 06:37:52;;;;;;;18.20;2.65;;;;;;;;;;5029731;28;20951;-73
2023/10/04 06:40:19;;;;;;;17.50;2.30;;;;;;;;;;5030521;28;20407;-74
2023/10/04 06:42:46;;;;;;;18.83;2.80;;;;;;;;;;5032071;28;20415;-72
2023/10/04 06:45:13;;;;;;;22.20;3.20;;;;;;;;;;5035449;28;20471;-74
2023/10/04 06:47:41;;;;;;;18.30;2.33;;;;;;;;;;5045007;28;20421;-74
2023/10/04 06:50:09;;;;;;;18.48;2.85;;;;;;;;;;5031990;28;20439;-72
2023/10/04 06:52:37;;;;;;;19.00;2.85;;;;;;;;;;5031788;28;20410;-74
2023/10/04 06:55:07;;;;;;;18.02;2.60;;;;;;;;;;5039677;28;20916;-71
2023/10/04 06:57:34;;;;;;;19.35;2.17;;;;;;;;;;5028618;28;20415;-73
2023/10/04 07:00:01;;;;;;;25.83;3.13;;;;;;;;;;5031218;28;20498;-74
2023/10/04 07:02:28;;;;;;;19.95;2.63;;;;;;;;;;5030580;28;20911;-74
2023/10/04 07:04:54;;;;;;;19.45;3.40;;;;;;;;;;5031780;28;20895;-72
2023/10/04 07:07:21;;;;;;;26.23;3.80;;;;;;;;;;5031497;28;20415;-72
2023/10/04 07:09:50;;;;;;;18.67;2.90;;;;;;;;;;5031848;28;20398;-71
2023/10/04 07:12:17;;;;;;;18.77;2.40;;;;;;;;;;5025074;28;20407;-74
2023/10/04 07:14:45;;;;;;;21.08;2.60;;;;;;;;;;5033832;28;20423;-72
2023/10/04 07:17:11;;;;;;;18.45;2.40;;;;;;;;;;5035770;28;20796;-71
2023/10/04 07:19:38;;;;;;;23.60;3.60;;;;;;;;;;5031333;28;20422;-72
2023/10/04 07:22:05;;;;;;;18.67;3.30;;;;;;;;;;5029360;28;20510;-72
2023/10/04 07:24:32;;;;;;;25.65;3.53;;;;;;;;;;5041000;28;20978;-72
2023/10/04 07:27:02;;;;;;;21.73;2.90;;;;;;;;;;5031320;28;20422;-73
2023/10/04 07:29:29;;;;;;;19.25;2.20;;;;;;;;;;5030015;28;20449;-71
2023/10/04 07:31:56;;;;;;;17.60;2.13;;;;;;;;;;5031297;28;20620;-72
2023/10/04 07:34:24;;;;;;;20.08;2.40;;;;;;;;;;5028942;28;20452;-74
2023/10/04 07:36:51;;;;;;;19.70;2.60;;;;;;;;;;5031542;28;20407;-72
2023/10/04 07:39:21;;;;;;;19.02;1.92;;;;;;;;;;5031259;28;20803;-73
2023/10/04 07:41:48;;;;;;;22.17;2.80;;;;;;;;;;5031052;28;20414;-73
2023/10/04 07:44:16;;;;;;;20.70;2.80;;;;;;;;;;5030901;28;20940;-75
2023/10/04 07:46:43;;;;;;;19.25;2.60;;;;;;;;;;5030001;28;20942;-74
2023/10/04 07:49:11;;;;;;;18.20;2.70;;;;;;;;;;5029271;28;20413;-73
2023/10/04 07:51:37;;;;;;;21.35;2.70;;;;;;;;;;5022322;28;20494;-72
2023/10/04 07:54:07;;;;;;;18.40;2.47;;;;;;;;;;5030122;28;20458;-73
2023/10/04 07:56:34;;;;;;;26.97;3.10;;;;;;;;;;5029525;28;21034;-72
2023/10/04 07:59:01;;;;;;;20.15;2.13;;;;;;;;;;5029372;28;20415;-73
2023/10/04 08:01:29;;;;;;;18.40;2.28;;;;;;;;;;5028672;28;20469;-73
2023/10/04 08:03:55;;;;;;;20.65;2.55;;;;;;;;;;5030736;28;20411;-73
2023/10/04 08:06:23;;;;;;;18.48;2.67;;;;;;;;;;5029363;28;20427;-72
2023/10/04 08:08:49;;;;;;;19.33;2.60;;;;;;;;;;5028890;28;20930;-72
2023/10/04 08:11:16;;;;;;;19.10;1.90;;;;;;;;;;5028635;28;20446;-74
2023/10/04 08:13:43;;;;;;;22.10;2.70;;;;;;;;;;5026867;28;20462;-72
2023/10/04 08:16:10;;;;;;;22.33;2.80;;;;;;;;;;5033418;28;20829;-72
2023/10/04 08:18:39;;;;;;;20.90;2.58;;;;;;;;;;5043370;28;20906;-73
2023/10/04 08:21:08;;;;;;;18.30;2.55;;;;;;;;;;5028765;28;20415;-72
2023/10/04 08:23:35;;;;;;;22.70;2.80;;;;;;;;;;5010317;28;20855;-72
2023/10/04 08:26:11;;;;;;;17.77;2.35;;;;;;;;;;5025456;28;20418;-72
2023/10/04 08:28:41;;;;;;;19.55;2.80;;;;;;;;;;5028945;28;20828;-71
2023/10/04 08:31:08;;;;;;;18.75;2.70;;;;;;;;;;5030412;28;20410;-72
2023/10/04 08:33:35;;;;;;;18.10;2.47;;;;;;;;;;5033022;28;20419;-72
2023/10/04 08:36:10;;;;;;;17.73;2.35;;;;;;;;;;5035154;28;20418;-73
2023/10/04 08:38:37;;;;;;;18.58;2.90;;;;;;;;;;5044438;28;20433;-71
2023/10/04 08:41:04;;;;;;;23.70;3.10;;;;;;;;;;5034353;28;20833;-72
2023/10/04 08:43:31;;;;;;;19.90;2.60;;;;;;;;;;5030532;28;20432;-72
2023/10/04 08:45:57;;;;;;;18.70;2.53;;;;;;;;;;5034931;28;20402;-74
2023/10/04 08:48:25;;;;;;;21.02;2.45;;;;;;;;;;5015870;28;20435;-73
2023/10/04 08:50:54;;;;;;;22.23;2.80;;;;;;;;;;5021907;28;20427;-73
2023/10/04 08:53:40;;;;;;;19.85;2.80;;;;;;;;;;5034149;28;20480;-80
2023/10/04 08:56:09;;;;;;;17.55;2.20;;;;;;;;;;5032599;28;20580;-72
2023/10/04 08:58:38;;;;;;;17.08;2.00;;;;;;;;;;5039694;28;20429;-74
2023/10/04 09:01:06;;;;;;;20.75;2.22;;;;;;;;;;5037278;28;20439;-73
2023/10/04 09:03:34;;;;;;;19.05;2.47;;;;;;;;;;5035442;28;20485;-72
2023/10/04 09:06:01;;;;;;;23.23;2.55;;;;;;;;;;5032677;28;20426;-74
2023/10/04 09:08:30;;;;;;;18.65;2.40;;;;;;;;;;5031253;28;20443;-72
2023/10/04 09:10:57;;;;;;;18.08;2.95;;;;;;;;;;5045039;28;20411;-72
2023/10/04 09:13:24;;;;;;;19.77;2.30;;;;;;;;;;5002549;28;20461;-73
2023/10/04 09:15:51;;;;;;;18.23;2.30;;;;;;;;;;5032019;28;20423;-71
2023/10/04 09:18:25;;;;;;;25.65;3.33;;;;;;;;;;5032066;28;20422;-74
2023/10/04 09:20:52;;;;;;;19.27;2.40;;;;;;;;;;5011598;28;20511;-74
2023/10/04 09:23:22;;;;;;;19.13;2.47;;;;;;;;;;5013971;28;20532;-72
2023/10/04 09:25:55;;;;;;;19.80;2.63;;;;;;;;;;5034939;28;20430;-70
2023/10/04 09:28:35;;;;;;;18.30;2.40;;;;;;;;;;5032824;28;20461;-74
2023/10/04 09:31:08;;;;;;;19.20;3.15;;;;;;;;;;5007450;28;20421;-73
2023/10/04 09:33:36;;;;;;;19.90;3.10;;;;;;;;;;5032182;28;20756;-73
2023/10/04 09:36:03;;;;;;;19.83;3.00;;;;;;;;;;5032899;28;20485;-73
2023/10/04 09:38:31;;;;;;;24.60;2.90;;;;;;;;;;5032894;28;20903;-73
2023/10/04 09:40:59;;;;;;;17.23;2.40;;;;;;;;;;5015069;28;20418;-73
2023/10/04 09:43:32;;;;;;;17.98;2.60;;;;;;;;;;5032609;28;20415;-80
2023/10/04 09:45:59;;;;;;;20.75;3.15;;;;;;;;;;5017405;28;20496;-82
2023/10/04 09:48:30;;;;;;;20.85;2.83;;;;;;;;;;5036044;28;20447;-80
2023/10/04 09:51:00;;;;;;;17.17;3.03;;;;;;;;;;5031881;28;20515;-80
2023/10/04 09:53:28;;;;;;;20.60;2.38;;;;;;;;;;5019742;28;20730;-81
2023/10/04 09:55:59;;;;;;;19.08;3.25;;;;;;;;;;5030220;28;20780;-81
2023/10/04 09:58:28;;;;;;;20.00;2.90;;;;;;;;;;5033196;28;20544;-82
2023/10/04 10:00:55;;;;;;;20.10;2.35;;;;;;;;;;5032247;28;20433;-81
2023/10/04 10:03:25;;;;;;;19.65;3.10;;;;;;;;;;5032348;28;20411;-78
2023/10/04 10:05:54;;;;;;;28.48;2.70;;;;;;;;;;5033127;28;20803;-81
2023/10/04 10:08:22;;;;;;;22.38;3.00;;;;;;;;;;5032102;28;20430;-83
2023/10/04 10:10:49;;;;;;;16.70;2.05;;;;;;;;;;5032789;28;20407;-83
2023/10/04 10:13:16;;;;;;;18.87;2.70;;;;;;;;;;5036928;28;20413;-82
2023/10/04 10:15:45;;;;;;;18.63;2.60;;;;;;;;;;5029360;28;20419;-79
2023/10/04 10:18:11;;;;;;;18.15;2.20;;;;;;;;;;5029571;28;20790;-80
2023/10/04 10:20:39;;;;;;;24.88;3.10;;;;;;;;;;5032568;28;20407;-82
2023/10/04 10:23:13;;;;;;;18.67;2.50;;;;;;;;;;5039405;28;20464;-82
2023/10/04 10:25:41;;;;;;;17.08;2.17;;;;;;;;;;5046237;28;20835;-82
2023/10/04 10:28:20;;;;;;;18.50;2.70;;;;;;;;;;5037339;28;20407;-79
2023/10/04 10:30:57;;;;;;;18.17;2.63;;;;;;;;;;5036957;28;20411;-81
2023/10/04 10:33:25;;;;;;;18.08;2.50;;;;;;;;;;5016738;28;20419;-84
2023/10/04 10:35:59;;;;;;;20.53;2.63;;;;;;;;;;5039894;28;20827;-82
2023/10/04 10:38:43;;;;;;;18.50;2.70;;;;;;;;;;5011599;28;20414;-87
2023/10/04 10:41:25;;;;;;;17.42;2.60;;;;;;;;;;5017169;28;20435;-84
2023/10/04 10:44:19;;;;;;;17.38;2.50;;;;;;;;;;5034149;28;20972;-81
2023/10/04 10:46:55;;;;;;;18.88;2.50;;;;;;;;;;4993572;28;20408;-83
2023/10/04 10:49:39;;;;;;;18.40;2.60;;;;;;;;;;5049708;28;20416;-82
2023/10/04 10:52:09;;;;;;;18.35;2.40;;;;;;;;;;5047737;28;20461;-79
2023/10/04 10:54:36;;;;;;;18.13;2.92;;;;;;;;;;5032427;28;21107;-84
2023/10/04 10:57:05;;;;;;;16.98;2.50;;;;;;;;;;5051325;28;20423;-87
2023/10/04 10:59:33;;;;;;;19.42;2.42;;;;;;;;;;5032690;28;20422;-85
2023/10/04 11:02:01;;;;;;;18.42;2.40;;;;;;;;;;5015845;28;20433;-86
2023/10/04 11:04:28;;;;;;;19.73;2.60;;;;;;;;;;5016948;28;20407;-80
2023/10/04 11:06:55;;;;;;;18.40;2.50;;;;;;;;;;5031918;28;20418;-85
2023/10/04 11:09:22;;;;;;;17.83;2.72;;;;;;;;;;5049909;28;20589;-81
2023/10/04 11:12:09;;;;;;;17.52;2.38;;;;;;;;;;5035710;28;20966;-84
2023/10/04 11:14:40;;;;;;;20.27;3.00;;;;;;;;;;5047929;28;20419;-86
2023/10/04 11:17:10;;;;;;;18.48;2.40;;;;;;;;;;5032966;28;20422;-84
2023/10/04 11:19:37;;;;;;;17.85;2.10;;;;;;;;;;4996598;28;20448;-80
2023/10/04 11:22:03;;;;;;;18.35;2.30;;;;;;;;;;5032521;28;20449;-84
2023/10/04 11:24:34;;;;;;;18.30;2.38;;;;;;;;;;5029998;28;20417;-82
2023/10/04 11:27:01;;;;;;;20.42;2.70;;;;;;;;;;5030377;28;20473;-86
2023/10/04 11:29:29;;;;;;;19.93;2.97;;;;;;;;;;5019038;28;20470;-85
2023/10/04 11:31:56;;;;;;;17.60;3.00;;;;;;;;;;5030965;28;20407;-85
2023/10/04 11:34:28;;;;;;;17.85;2.90;;;;;;;;;;5041910;28;20421;-80
2023/10/04 11:36:59;;;;;;;17.67;2.90;;;;;;;;;;5033907;28;20484;-84
2023/10/04 11:39:33;;;;;;;17.40;2.50;;;;;;;;;;5033929;28;20406;-80
2023/10/04 11:42:01;;;;;;;17.15;2.42;;;;;;;;;;5032858;28;20807;-85
2023/10/04 11:44:29;;;;;;;19.30;2.65;;;;;;;;;;5040582;28;20471;-83
2023/10/04 11:46:56;;;;;;;21.98;3.38;;;;;;;;;;5033683;28;20419;-85
2023/10/04 11:49:22;;;;;;;16.48;2.20;;;;;;;;;;5034173;28;20476;-85
2023/10/04 11:51:51;;;;;;;17.77;2.80;;;;;;;;;;5051817;28;20427;-78
2023/10/04 11:54:18;;;;;;;18.53;3.30;;;;;;;;;;5034961;28;20457;-87
2023/10/04 11:56:45;;;;;;;18.50;2.60;;;;;;;;;;5008039;28;20426;-87
2023/10/04 11:59:13;;;;;;;19.27;2.70;;;;;;;;;;5037587;28;20514;-83
2023/10/04 12:01:44;;;;;;;17.73;2.72;;;;;;;;;;5044110;28;20420;-83
2023/10/04 12:04:13;;;;;;;18.77;3.40;;;;;;;;;;5017814;28;20418;-81
2023/10/04 12:06:41;;;;;;;19.67;2.80;;;;;;;;;;5020534;28;20509;-81
2023/10/04 12:09:11;;;;;;;19.35;3.05;;;;;;;;;;5035007;28;20472;-81
2023/10/04 12:11:38;;;;;;;18.33;2.97;;;;;;;;;;5038210;28;20529;-80
2023/10/04 12:14:06;;;;;;;19.05;3.63;;;;;;;;;;5039586;28;20489;-84
2023/10/04 12:16:33;;;;;;;17.63;2.90;;;;;;;;;;5033755;28;20419;-82
2023/10/04 12:19:00;;;;;;;20.77;3.50;;;;;;;;;;5037900;28;20413;-82
2023/10/04 12:21:27;;;;;;;19.83;3.88;;;;;;;;;;5036499;28;20427;-83
2023/10/04 12:23:54;;;;;;;21.65;3.17;;;;;;;;;;5033037;28;20484;-86
2023/10/04 12:26:22;;;;;;;19.05;3.10;;;;;;;;;;5035098;28;20761;-81
2023/10/04 12:28:50;;;;;;;24.17;3.60;;;;;;;;;;5051900;28;20403;-80
2023/10/04 12:31:17;;;;;;;19.27;3.25;;;;;;;;;;5033354;28;20433;-84
2023/10/04 12:33:45;;;;;;;19.25;3.60;;;;;;;;;;5051447;28;20450;-81
2023/10/04 12:36:12;;;;;;;17.90;3.50;;;;;;;;;;5021174;28;20426;-84
2023/10/04 12:38:39;;;;;;;21.25;3.70;;;;;;;;;;5036300;28;20473;-82
2023/10/04 12:41:06;;;;;;;17.83;3.60;;;;;;;;;;5034439;28;21048;-84
2023/10/04 12:43:34;;;;;;;19.10;3.57;;;;;;;;;;5035887;28;20420;-80
2023/10/04 12:46:01;;;;;;;20.40;3.80;;;;;;;;;;5034492;28;20539;-80
2023/10/04 12:48:28;;;;;;;23.17;4.57;;;;;;;;;;5042759;28;20417;-84
2023/10/04 12:50:55;;;;;;;24.00;4.50;;;;;;;;;;5034846;28;20441;-82
2023/10/04 12:53:25;;;;;;;20.30;4.15;;;;;;;;;;5050380;28;20423;-84
2023/10/04 12:55:52;;;;;;;19.05;3.30;;;;;;;;;;5031011;28;20423;-83
2023/10/04 12:58:20;;;;;;;19.83;3.80;;;;;;;;;;5050532;28;20769;-74
2023/10/04 13:00:52;;;;;;;20.07;3.40;;;;;;;;;;5039313;28;20415;-73
2023/10/04 13:03:19;;;;;;;20.48;3.00;;;;;;;;;;5039139;28;20406;-75
2023/10/04 13:05:46;;;;;;;20.13;3.70;;;;;;;;;;5032606;28;20457;-72
2023/10/04 13:08:20;;;;;;;22.50;3.90;;;;;;;;;;5014875;28;20413;-75
2023/10/04 13:10:47;;;;;;;23.02;4.35;;;;;;;;;;5031048;28;20418;-73
2023/10/04 13:13:14;;;;;;;20.50;3.17;;;;;;;;;;5033672;28;20910;-73
2023/10/04 13:15:42;;;;;;;24.97;4.23;;;;;;;;;;5041274;28;20418;-73
2023/10/04 13:18:11;;;;;;;20.90;3.60;;;;;;;;;;5031308;28;20430;-74
2023/10/04 13:20:39;;;;;;;20.42;3.83;;;;;;;;;;5020945;28;20402;-73
2023/10/04 13:23:05;;;;;;;19.67;4.10;;;;;;;;;;5033322;28;20837;-72
2023/10/04 13:25:33;;;;;;;18.33;3.67;;;;;;;;;;5032390;28;20447;-74
2023/10/04 13:28:05;;;;;;;20.02;4.25;;;;;;;;;;5037862;28;20441;-81
2023/10/04 13:30:33;;;;;;;22.70;4.35;;;;;;;;;;5033858;28;20410;-79
2023/10/04 13:33:00;;;;;;;20.20;3.70;;;;;;;;;;5042545;28;20496;-82
2023/10/04 13:35:29;;;;;;;19.30;3.60;;;;;;;;;;5049078;28;20406;-76
2023/10/04 13:37:56;;;;;;;18.48;3.40;;;;;;;;;;5038615;28;20522;-80
2023/10/04 13:40:23;;;;;;;19.98;3.20;;;;;;;;;;5018728;28;20870;-74
2023/10/04 13:42:52;;;;;;;19.65;3.88;;;;;;;;;;5036988;28;20438;-75
2023/10/04 13:45:24;;;;;;;18.90;3.40;;;;;;;;;;5032851;28;20400;-76
2023/10/04 13:47:51;;;;;;;20.17;3.50;;;;;;;;;;5047071;28;20407;-75
2023/10/04 13:50:22;;;;;;;19.10;3.67;;;;;;;;;;5033037;28;20487;-76
2023/10/04 13:52:51;;;;;;;19.63;3.20;;;;;;;;;;5032819;28;20912;-76
2023/10/04 13:55:21;;;;;;;19.23;3.53;;;;;;;;;;5033009;28;20410;-75
2023/10/04 13:57:50;;;;;;;22.38;3.47;;;;;;;;;;5032485;28;20433;-74
2023/10/04 14:00:25;;;;;;;19.77;3.85;;;;;;;;;;5032348;28;20411;-77
2023/10/04 14:02:54;;;;;;;19.13;3.90;;;;;;;;;;5003216;28;20627;-75
2023/10/04 14:05:21;;;;;;;18.08;2.88;;;;;;;;;;5030639;28;20403;-77
2023/10/04 14:07:51;;;;;;;17.95;3.15;;;;;;;;;;5028601;28;20425;-76
2023/10/04 14:10:23;;;;;;;21.10;3.25;;;;;;;;;;5035156;28;20805;-77
2023/10/04 14:12:52;;;;;;;20.47;3.40;;;;;;;;;;5035287;28;21003;-75
2023/10/04 14:15:19;;;;;;;20.42;4.20;;;;;;;;;;5012227;28;20412;-78
2023/10/04 14:17:46;;;;;;;19.98;3.20;;;;;;;;;;5025954;28;20435;-76
2023/10/04 14:20:14;;;;;;;18.43;3.80;;;;;;;;;;5032908;28;20741;-79
2023/10/04 14:22:41;;;;;;;20.42;4.10;;;;;;;;;;5031441;28;20403;-75
2023/10/04 14:25:09;;;;;;;19.25;3.95;;;;;;;;;;5034204;28;20411;-77
2023/10/04 14:27:38;;;;;;;22.02;2.90;;;;;;;;;;5032610;28;20419;-76
2023/10/04 14:30:08;;;;;;;20.33;3.72;;;;;;;;;;5031058;28;20784;-80
2023/10/04 14:32:34;;;;;;;20.77;3.80;;;;;;;;;;5032188;28;20856;-78
2023/10/04 14:35:01;;;;;;;19.75;3.10;;;;;;;;;;5030821;28;20447;-75
2023/10/04 14:37:29;;;;;;;19.17;3.38;;;;;;;;;;5032155;28;20930;-79
2023/10/04 14:39:58;;;;;;;18.73;3.30;;;;;;;;;;5047703;28;20764;-78
2023/10/04 14:42:24;;;;;;;20.27;3.25;;;;;;;;;;5031109;28;20417;-78