Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:24;;;;;;;7.30;4.13;;;16.20;92.70;;;18.04;62.26;97433.53;5011718;28;20049;-55
2023/09/01 00:03:06;;;;;;;9.02;4.15;;;16.30;93.00;;;18.05;62.03;97427.13;5012904;28;20056;-54
2023/09/01 00:05:35;;;;;;;7.45;4.20;;;16.30;92.70;;;18.05;62.30;97425.25;5012952;28;20046;-55
2023/09/01 00:08:03;;;;;;;5.32;3.90;;;16.30;93.30;;;18.02;62.21;97430.22;5011113;28;20042;-55
2023/09/01 00:10:31;;;;;;;5.95;4.18;;;16.30;93.20;;;18.02;62.13;97432.91;5012658;28;20417;-54
2023/09/01 00:12:59;;;;;;;4.68;3.53;;;16.30;93.20;;;18.02;62.30;97428.34;5011370;28;20525;-53
2023/09/01 00:15:27;;;;;;;6.38;3.60;;;16.30;92.80;;;18.02;62.13;97433.72;5012758;28;20042;-54
2023/09/01 00:17:54;;;;;;;6.80;3.38;;;16.30;92.60;;;18.02;62.04;97425.66;5012465;28;20053;-52
2023/09/01 00:20:22;;;;;;;6.40;3.63;;;16.30;92.20;;;18.03;61.92;97431.84;5012302;28;20394;-54
2023/09/01 00:22:50;;;;;;;4.57;3.15;;;16.30;91.60;;;18.03;61.84;97437.25;5012144;28;20065;-53
2023/09/01 00:25:17;;;;;;;7.57;2.88;;;16.30;91.10;;;18.00;61.64;97435.81;5012106;28;20049;-54
2023/09/01 00:27:45;;;;;;;3.85;2.97;;;16.20;90.60;;;17.99;61.49;97431.47;5010143;28;20041;-53
2023/09/01 00:30:13;;;;;;;5.13;2.80;;;16.20;90.20;;;17.98;61.67;97420.91;5017498;28;20054;-54
2023/09/01 00:32:40;;;;;;;4.53;2.80;;;16.20;90.70;;;17.96;61.61;97417.63;5026693;28;20156;-53
2023/09/01 00:35:08;;;;;;;4.35;2.60;;;16.10;90.70;;;17.95;61.55;97422.19;5027496;28;20042;-54
2023/09/01 00:37:37;;;;;;;3.85;3.30;;;16.10;90.90;;;17.96;61.46;97423.81;5010413;28;20414;-51
2023/09/01 00:40:06;;;;;;;4.63;2.42;;;16.10;91.10;;;17.93;61.60;97420.72;5019009;28;20045;-55
2023/09/01 00:42:34;;;;;;;6.68;2.72;;;16.10;91.20;;;17.89;61.67;97423.84;5007757;28;20050;-49
2023/09/01 00:45:03;;;;;;;9.60;2.97;;;16.10;91.50;;;17.86;61.65;97421.59;5009536;28;20038;-54
2023/09/01 00:47:30;;;;;;;3.95;2.80;;;16.00;91.50;;;17.86;61.55;97418.88;5011941;28;20038;-54
2023/09/01 00:49:58;;;;;;;3.95;2.53;;;16.00;91.00;;;17.84;61.42;97418.28;5018519;28;20414;-53
2023/09/01 00:52:26;;;;;;;5.47;2.35;;;16.00;91.00;;;17.83;61.60;97419.28;5002584;28;20042;-53
2023/09/01 00:54:54;;;;;;;4.28;3.00;;;16.00;91.20;;;17.84;61.38;97414.75;5027254;28;20053;-51
2023/09/01 00:57:21;;;;;;;5.47;2.58;;;16.00;90.50;;;17.85;61.42;97421.78;5011559;28;20502;-53
2023/09/01 00:59:49;;;;;;;4.05;2.22;;;16.00;90.50;;;17.86;61.37;97420.75;5011866;28;20481;-54
2023/09/01 01:02:17;;;;;;;6.57;2.42;;;16.10;90.50;;;17.83;61.20;97413.88;5018408;28;20501;-53
2023/09/01 01:04:44;;;;;;;4.05;2.67;;;16.00;90.00;;;17.82;61.36;97408.75;5011987;28;20042;-54
2023/09/01 01:07:25;;;;;;;3.42;2.55;;;16.00;90.50;;;17.84;61.55;97407.50;5011516;28;20049;-53
2023/09/01 01:10:15;;;;;;;4.47;2.22;;;16.00;90.80;;;17.85;61.41;97406.44;5018327;28;20061;-51
2023/09/01 01:12:55;;;;;;;3.88;2.35;;;16.10;90.50;;;17.87;61.45;97409.78;5004185;28;20685;-53
2023/09/01 01:15:26;;;;;;;3.90;2.55;;;16.10;90.70;;;17.89;61.57;97410.41;5011587;28;20558;-51
2023/09/01 01:17:57;;;;;;;5.88;2.50;;;16.10;90.70;;;17.90;61.27;97413.91;5018182;28;20050;-53
2023/09/01 01:20:33;;;;;;;4.70;2.38;;;16.10;90.40;;;17.93;61.30;97409.94;5018108;28;20433;-52
2023/09/01 01:23:16;;;;;;;3.58;2.40;;;16.20;89.50;;;17.93;60.74;97402.69;5010825;28;20052;-53
2023/09/01 01:25:47;;;;;;;5.40;2.58;;;16.20;88.30;;;17.94;60.84;97404.34;5020925;28;20394;-54
2023/09/01 01:28:16;;;;;;;7.32;2.55;;;16.20;88.30;;;17.96;60.90;97404.16;5017620;28;20058;-52
2023/09/01 01:30:47;;;;;;;3.55;2.40;;;16.20;88.90;;;17.94;60.93;97398.97;5011273;28;20057;-55
2023/09/01 01:33:41;;;;;;;4.82;2.60;;;16.20;89.20;;;17.92;61.00;97398.34;5009012;28;20477;-53
2023/09/01 01:36:49;;;;;;;2.55;1.92;;;16.20;88.20;;;17.88;60.93;97392.56;5026285;28;20042;-54
2023/09/01 01:39:24;;;;;;;3.15;2.08;;;16.20;88.40;;;17.93;61.07;97385.72;4997482;28;20054;-53
2023/09/01 01:41:59;;;;;;;4.78;2.22;;;16.20;88.80;;;17.94;61.02;97395.47;5010347;28;20041;-53
2023/09/01 01:44:36;;;;;;;3.15;2.28;;;16.20;89.00;;;17.96;61.22;97396.06;5018309;28;20050;-53
2023/09/01 01:47:06;;;;;;;4.03;2.00;;;16.30;89.30;;;17.97;61.19;97398.56;4994577;28;20052;-51
2023/09/01 01:49:34;;;;;;;4.03;2.50;;;16.20;89.50;;;17.95;61.20;97395.25;5002781;28;20053;-53
2023/09/01 01:52:02;;;;;;;3.45;1.77;;;16.20;89.50;;;17.97;61.27;97389.63;5009839;28;20497;-55
2023/09/01 01:54:30;;;;;;;4.18;1.88;;;16.30;89.60;;;17.95;61.30;97392.56;5010363;28;20042;-52
2023/09/01 01:56:59;;;;;;;4.25;2.17;;;16.30;89.40;;;17.93;61.54;97389.22;5002053;28;20042;-52
2023/09/01 01:59:26;;;;;;;2.95;2.47;;;16.30;89.50;;;17.90;61.66;97395.88;5017936;28;20045;-52
2023/09/01 02:01:54;;;;;;;3.78;2.35;;;16.40;90.00;;;17.94;62.06;97395.47;5010844;28;20048;-49
2023/09/01 02:04:22;;;;;;;3.50;2.83;;;16.40;90.80;;;17.93;62.31;97394.59;5017423;28;20054;-50
2023/09/01 02:06:50;;;;;;;4.05;1.75;;;16.40;91.30;;;17.89;62.40;97394.25;5009724;28;20046;-51
2023/09/01 02:09:17;;;;;;;5.10;2.05;;;16.40;91.40;;;17.93;62.50;97399.19;5011483;28;20056;-50
2023/09/01 02:11:46;;;;;;;2.97;1.70;;;16.40;91.20;;;17.95;62.56;97400.63;5017931;28;20406;-51
2023/09/01 02:14:13;;;;;;;3.45;1.90;;;16.50;91.20;;;17.99;62.53;97399.16;5010462;28;20041;-53
2023/09/01 02:16:41;;;;;;;3.35;2.08;;;16.50;91.30;;;18.05;62.46;97402.88;5010608;28;20045;-52
2023/09/01 02:19:11;;;;;;;2.53;1.63;;;16.50;91.20;;;18.07;62.36;97407.00;5027651;28;20046;-50
2023/09/01 02:21:39;;;;;;;3.08;2.30;;;16.50;91.20;;;18.10;62.42;97397.66;5021252;28;20042;-52
2023/09/01 02:24:07;;;;;;;3.22;1.95;;;16.60;91.00;;;18.15;62.27;97405.09;5014869;28;20038;-51
2023/09/01 02:26:35;;;;;;;2.85;1.85;;;16.60;91.00;;;18.15;62.24;97400.53;5006706;28;20070;-54
2023/09/01 02:29:05;;;;;;;2.97;1.98;;;16.50;91.10;;;18.18;62.19;97399.25;5014720;28;20407;-54
2023/09/01 02:31:35;;;;;;;3.58;1.95;;;16.60;92.10;;;18.20;62.32;97387.22;5029250;28;20042;-48
2023/09/01 02:34:04;;;;;;;3.05;2.00;;;16.60;91.20;;;18.20;62.23;97392.59;5028452;28;20053;-53
2023/09/01 02:36:34;;;;;;;2.08;1.63;;;16.60;91.10;;;18.22;62.21;97392.41;5021385;28;20053;-52
2023/09/01 02:39:06;;;;;;;1.90;1.73;;;16.60;90.80;;;18.24;62.29;97384.91;5021128;28;20049;-53
2023/09/01 02:41:34;;;;;;;4.28;2.13;;;16.70;90.70;;;18.24;62.25;97390.31;5013620;28;20537;-53
2023/09/01 02:44:02;;;;;;;3.88;2.42;;;16.70;90.70;;;18.24;62.20;97385.78;5029456;28;20042;-55
2023/09/01 02:46:30;;;;;;;2.05;1.70;;;16.70;90.60;;;18.25;62.16;97392.78;5014025;28;20049;-55
2023/09/01 02:48:58;;;;;;;2.58;1.85;;;16.70;90.70;;;18.24;62.23;97393.84;5029260;28;20042;-50
2023/09/01 02:51:25;;;;;;;2.55;2.08;;;16.70;90.60;;;18.22;62.36;97395.94;5004588;28;20086;-54
2023/09/01 02:53:53;;;;;;;3.50;1.75;;;16.70;90.40;;;18.22;62.31;97387.84;5014054;28;20052;-51
2023/09/01 02:56:21;;;;;;;3.08;1.88;;;16.60;90.80;;;18.18;62.36;97399.25;5013924;28;20042;-50
2023/09/01 02:58:48;;;;;;;3.05;1.80;;;16.60;90.80;;;18.10;62.58;97401.16;5004888;28;20037;-52
2023/09/01 03:01:18;;;;;;;4.20;1.60;;;16.60;91.10;;;18.04;62.73;97402.03;5012143;28;20042;-53
2023/09/01 03:03:46;;;;;;;3.05;1.70;;;16.60;91.50;;;18.00;62.87;97406.19;5029107;28;20494;-53
2023/09/01 03:06:14;;;;;;;2.33;1.70;;;16.60;91.50;;;18.00;62.93;97408.88;5021004;28;20053;-50
2023/09/01 03:08:42;;;;;;;2.88;2.25;;;16.60;91.20;;;18.07;62.90;97412.38;5012548;28;20510;-53
2023/09/01 03:11:10;;;;;;;8.75;2.28;;;16.60;91.10;;;18.14;62.70;97414.22;5029133;28;20391;-52
2023/09/01 03:13:38;;;;;;;2.95;1.80;;;16.70;90.90;;;18.14;62.76;97409.63;5013423;28;20042;-53
2023/09/01 03:16:06;;;;;;;4.80;2.50;;;16.70;90.60;;;18.17;62.54;97403.84;5013181;28;20037;-49
2023/09/01 03:18:34;;;;;;;2.42;1.75;;;16.70;90.60;;;18.18;62.72;97412.72;5020209;28;20498;-51
2023/09/01 03:21:11;;;;;;;7.40;2.00;;;16.70;90.70;;;18.17;62.71;97403.84;5028903;28;20049;-55
2023/09/01 03:23:39;;;;;;;4.05;1.60;;;16.70;90.80;;;18.20;62.76;97408.78;5020351;28;20046;-51
2023/09/01 03:26:07;;;;;;;3.58;1.80;;;16.80;90.70;;;18.22;62.72;97409.41;5028740;28;20053;-52
2023/09/01 03:28:34;;;;;;;2.78;1.80;;;16.70;91.00;;;18.23;62.74;97413.75;5028922;28;20406;-53
2023/09/01 03:31:10;;;;;;;3.30;2.10;;;16.80;90.90;;;18.25;62.80;97414.34;5017191;28;20053;-52
2023/09/01 03:33:40;;;;;;;2.72;1.90;;;16.80;90.80;;;18.22;62.98;97411.25;5020261;28;20042;-54
2023/09/01 03:36:09;;;;;;;3.33;2.15;;;16.80;91.20;;;18.25;63.01;97408.97;5012603;28;20042;-54
2023/09/01 03:38:37;;;;;;;2.35;1.65;;;16.80;91.20;;;18.28;62.84;97413.09;5020775;28;20060;-53
2023/09/01 03:41:06;;;;;;;2.83;1.60;;;16.80;91.10;;;18.30;62.98;97416.41;5029095;28;20034;-53
2023/09/01 03:43:34;;;;;;;4.10;1.95;;;16.80;91.30;;;18.30;62.97;97414.53;5011628;28;20045;-54
2023/09/01 03:46:02;;;;;;;3.65;1.70;;;16.80;91.50;;;18.28;63.13;97416.63;5013470;28;20042;-51
2023/09/01 03:48:30;;;;;;;2.78;1.83;;;16.80;92.00;;;18.27;63.01;97406.06;5013033;28;20517;-52
2023/09/01 03:51:09;;;;;;;1.70;1.60;;;16.80;91.80;;;18.22;63.12;97419.34;5028446;28;20046;-53
2023/09/01 03:53:38;;;;;;;2.45;1.48;;;16.80;92.10;;;18.21;63.19;97409.63;5028013;28;20057;-52
2023/09/01 03:56:16;;;;;;;2.50;1.88;;;16.80;91.90;;;18.18;63.34;97413.56;5019705;28;20449;-52
2023/09/01 03:58:44;;;;;;;3.13;1.83;;;16.70;92.00;;;18.17;63.28;97409.22;5020249;28;20042;-53
2023/09/01 04:01:12;;;;;;;2.33;1.52;;;16.70;91.80;;;18.15;63.39;97408.63;5019569;28;20048;-52
2023/09/01 04:03:42;;;;;;;6.30;2.28;;;16.70;91.50;;;18.16;63.22;97406.75;4995049;28;20046;-50
2023/09/01 04:06:12;;;;;;;2.58;1.83;;;16.70;91.40;;;18.16;63.20;97409.44;5013314;28;20061;-53
2023/09/01 04:08:40;;;;;;;3.05;1.65;;;16.80;91.10;;;18.12;63.38;97414.41;5027605;28;20064;-53
2023/09/01 04:11:09;;;;;;;3.67;1.60;;;16.70;91.50;;;18.10;63.30;97409.25;5010892;28;20045;-51
2023/09/01 04:13:37;;;;;;;3.47;2.03;;;16.70;91.60;;;18.04;63.37;97410.09;5012497;28;20050;-50
2023/09/01 04:16:05;;;;;;;4.95;1.90;;;16.70;91.60;;;18.03;63.48;97416.53;5012471;28;20387;-50
2023/09/01 04:18:34;;;;;;;2.03;1.42;;;16.70;91.40;;;18.08;63.41;97421.28;5011357;28;20046;-51
2023/09/01 04:21:01;;;;;;;1.92;1.48;;;16.70;91.40;;;18.07;63.33;97420.47;5010750;28;20049;-53
2023/09/01 04:23:31;;;;;;;3.10;1.63;;;16.70;91.10;;;18.08;63.45;97414.00;5010863;28;20046;-50
2023/09/01 04:26:02;;;;;;;2.95;1.60;;;16.70;91.00;;;18.10;63.33;97417.31;5027659;28;20049;-52
2023/09/01 04:28:31;;;;;;;2.45;1.75;;;16.70;91.30;;;18.11;63.30;97415.47;5027405;28;20050;-54
2023/09/01 04:31:02;;;;;;;4.70;1.92;;;16.70;91.20;;;18.10;63.29;97414.63;5019004;28;20485;-52
2023/09/01 04:33:31;;;;;;;3.08;1.75;;;16.70;91.90;;;18.14;63.30;97416.91;5017789;28;20109;-50
2023/09/01 04:36:05;;;;;;;4.40;1.67;;;16.70;91.00;;;18.15;63.25;97411.31;5012458;28;20045;-49
2023/09/01 04:38:33;;;;;;;2.92;1.65;;;16.70;91.10;;;18.17;63.08;97413.78;5011706;28;20053;-53
2023/09/01 04:41:02;;;;;;;3.38;1.33;;;16.70;90.90;;;18.19;63.01;97422.47;5018427;28;20498;-53
2023/09/01 04:43:33;;;;;;;3.28;1.67;;;16.80;90.80;;;18.20;63.08;97413.34;5026853;28;20053;-53
2023/09/01 04:46:01;;;;;;;5.82;1.77;;;16.80;90.80;;;18.21;63.01;97415.00;5019444;28;20050;-50
2023/09/01 04:48:30;;;;;;;3.13;1.50;;;16.80;90.70;;;18.14;63.19;97408.81;5026639;28;20042;-51
2023/09/01 04:51:02;;;;;;;3.28;1.63;;;16.70;91.00;;;18.16;63.27;97420.22;4994434;28;20387;-52
2023/09/01 04:53:30;;;;;;;2.13;1.50;;;16.70;91.10;;;18.19;63.23;97417.91;5010370;28;20117;-50
2023/09/01 04:55:58;;;;;;;2.83;2.00;;;16.70;91.30;;;18.14;63.51;97412.34;5011851;28;20045;-51
2023/09/01 04:58:26;;;;;;;3.90;1.85;;;16.60;92.00;;;18.14;63.46;97417.72;5026493;28;20054;-50
2023/09/01 05:00:56;;;;;;;3.50;1.55;;;16.60;92.50;;;18.15;63.46;97414.00;5026482;28;20049;-53
2023/09/01 05:03:25;;;;;;;2.88;1.75;;;16.60;92.30;;;18.18;63.47;97415.44;5025823;28;20045;-55
2023/09/01 05:05:55;;;;;;;2.33;1.50;;;16.70;92.60;;;18.20;63.46;97422.25;5018541;28;20052;-50
2023/09/01 05:08:23;;;;;;;2.20;1.55;;;16.70;92.40;;;18.23;63.51;97426.41;5018281;28;20064;-52
2023/09/01 05:10:52;;;;;;;2.78;1.50;;;16.70;92.40;;;18.20;63.54;97438.41;5010810;28;20053;-52
2023/09/01 05:13:20;;;;;;;2.63;1.63;;;16.60;93.00;;;18.24;63.53;97439.66;5011357;28;20453;-53
2023/09/01 05:15:49;;;;;;;3.17;1.50;;;16.70;92.80;;;18.21;63.61;97445.47;5011497;28;20042;-49
2023/09/01 05:18:16;;;;;;;3.05;1.80;;;16.70;92.90;;;18.22;63.65;97441.75;5026686;28;20395;-52
2023/09/01 05:20:48;;;;;;;4.00;2.03;;;16.70;93.40;;;18.22;64.05;97446.28;5018364;28;20060;-51
2023/09/01 05:23:16;;;;;;;2.75;1.75;;;16.70;93.60;;;18.25;63.59;97446.69;5026773;28;20421;-51
2023/09/01 05:25:44;;;;;;;2.55;1.58;;;16.70;94.00;;;18.25;63.54;97438.59;5018728;28;20054;-51
2023/09/01 05:28:11;;;;;;;3.08;1.67;;;16.70;93.10;;;18.27;63.70;97446.47;5026362;28;20049;-51
2023/09/01 05:30:39;;;;;;;3.10;1.63;;;16.70;93.60;;;18.27;63.95;97451.88;5011013;28;20046;-51
2023/09/01 05:33:07;;;;;;;2.75;1.40;;;16.70;94.20;;;18.27;64.06;97450.00;5015316;28;20410;-53
2023/09/01 05:35:35;;;;;;;2.67;2.40;;;16.70;94.60;;;18.26;64.01;97451.03;5017316;28;20058;-51
2023/09/01 05:38:03;;;;;;;1.83;1.67;;;16.70;95.00;;;18.30;64.18;97452.25;5018007;28;20049;-54
2023/09/01 05:40:30;;;;;;;3.38;1.85;;;16.70;94.90;;;18.29;64.35;97447.91;5009450;28;20057;-56
2023/09/01 05:42:58;;;;;;;2.15;1.58;;;16.70;95.30;;;18.29;64.41;97468.63;5026484;28;20422;-56
2023/09/01 05:45:27;;;;;;;3.20;1.60;;;16.70;95.70;;;18.25;64.76;97464.72;5026738;28;20434;-53
2023/09/01 05:47:56;;;;;;;2.65;1.52;;;16.70;95.80;;;18.24;65.04;97466.59;5002197;28;20042;-50
2023/09/01 05:50:24;;;;;;;2.50;2.10;;;16.80;96.80;;;18.24;65.26;97474.69;5001832;28;20418;-52
2023/09/01 05:52:52;;;;;;;2.05;1.75;;;16.70;97.60;;;18.23;65.35;97474.88;5017079;28;20520;-54
2023/09/01 05:55:19;;;;;;;3.28;1.50;;;16.70;98.30;;;18.21;65.54;97474.28;5011807;28;20050;-56
2023/09/01 05:57:47;;;;;;;2.38;1.60;;;16.70;98.80;;;18.20;65.79;97480.69;5011371;28;20076;-51
2023/09/01 06:00:15;;;;;;;2.70;1.60;;;16.60;99.90;;;18.16;66.18;97490.25;5010940;28;20073;-55
2023/09/01 06:02:43;;;;;;;4.18;2.22;;;16.60;99.90;;;18.16;66.16;97496.47;5011301;28;20045;-56
2023/09/01 06:05:10;;;;;;;2.22;1.50;;;16.60;99.90;;;18.17;66.37;97494.59;5010746;28;20053;-55
2023/09/01 06:07:38;;;;;;;3.28;1.92;;;16.50;99.90;;;18.20;66.33;97494.97;5011121;28;20448;-54
2023/09/01 06:10:06;;;;;;;2.53;1.60;;;16.60;99.90;;;18.22;66.32;97498.31;5010941;28;20046;-53
2023/09/01 06:12:34;;;;;;;3.00;1.80;;;16.60;99.90;;;18.20;66.56;97508.44;5010658;28;20050;-51
2023/09/01 06:15:02;;;;;;;3.35;1.90;;;16.60;99.90;;;18.18;66.82;97507.84;5011001;28;20046;-54
2023/09/01 06:17:29;;;;;;;2.78;2.20;;;16.50;99.90;;;18.19;66.71;97514.91;5010806;28;20485;-55
2023/09/01 06:20:13;;;;;;;2.75;1.95;;;16.50;99.90;;;18.23;66.86;97512.63;5004881;28;20441;-55
2023/09/01 06:22:47;;;;;;;2.10;1.30;;;16.60;99.90;;;18.24;66.84;97503.47;5006610;28;20049;-56
2023/09/01 06:25:15;;;;;;;1.50;1.40;;;16.60;99.90;;;18.20;67.31;97511.16;5010127;28;20053;-56
2023/09/01 06:27:43;;;;;;;2.70;1.58;;;16.50;99.90;;;18.14;67.70;97509.31;5002884;28;20042;-55
2023/09/01 06:30:10;;;;;;;2.38;1.63;;;16.50;99.90;;;18.13;68.08;97504.16;5001804;28;20584;-55
2023/09/01 06:32:38;;;;;;;2.15;1.60;;;16.50;99.90;;;18.13;68.29;97502.28;5004506;28;20046;-54
2023/09/01 06:35:06;;;;;;;2.97;1.80;;;16.60;99.90;;;18.10;68.54;97508.09;5019292;28;20046;-55
2023/09/01 06:37:34;;;;;;;2.33;1.50;;;16.60;99.90;;;18.13;68.91;97513.06;5010496;28;20045;-56
2023/09/01 06:40:04;;;;;;;2.25;1.30;;;16.60;99.90;;;18.14;68.82;97512.00;5010542;28;20038;-53
2023/09/01 06:42:32;;;;;;;3.65;1.70;;;16.70;99.90;;;18.19;68.88;97514.91;5010617;28;20044;-52
2023/09/01 06:45:00;;;;;;;1.30;1.20;;;16.70;99.90;;;18.26;68.84;97514.84;5011546;28;20052;-54
2023/09/01 06:47:27;;;;;;;2.70;1.73;;;16.80;99.90;;;18.26;68.88;97504.94;5010467;28;20049;-54
2023/09/01 06:49:55;;;;;;;2.25;1.40;;;16.80;99.90;;;18.35;68.76;97507.38;5010277;28;20050;-56
2023/09/01 06:52:23;;;;;;;1.52;1.20;;;16.90;99.90;;;18.37;68.86;97511.50;5010477;28;20604;-54
2023/09/01 06:54:50;;;;;;;2.13;1.35;;;17.00;99.90;;;18.41;68.86;97507.34;5010544;28;20054;-54
2023/09/01 06:57:18;;;;;;;3.20;2.25;;;17.00;99.90;;;18.45;68.67;97513.94;5010474;28;20046;-54
2023/09/01 06:59:45;;;;;;;2.88;1.92;;;17.00;99.90;;;18.49;68.82;97519.75;5010343;28;20050;-54
2023/09/01 07:02:13;;;;;;;2.45;1.60;;;17.10;99.90;;;18.52;68.88;97519.31;5025482;28;20046;-56
2023/09/01 07:04:41;;;;;;;2.17;1.40;;;17.10;99.90;;;18.52;68.85;97516.63;5011401;28;20164;-56
2023/09/01 07:07:08;;;;;;;2.17;1.60;;;17.10;99.90;;;18.57;68.81;97522.22;5014026;28;20413;-55
2023/09/01 07:09:36;;;;;;;2.30;1.42;;;17.20;99.90;;;18.65;68.79;97507.63;5013576;28;20042;-54
2023/09/01 07:12:04;;;;;;;1.67;1.40;;;17.20;99.90;;;18.66;68.87;97503.91;5013685;28;20082;-55
2023/09/01 07:14:32;;;;;;;2.40;1.40;;;17.30;99.90;;;18.70;68.97;97502.41;5013604;28;20053;-53
2023/09/01 07:17:00;;;;;;;5.97;1.80;;;17.30;99.90;;;18.73;68.87;97496.59;5013837;28;20049;-54
2023/09/01 07:19:27;;;;;;;3.22;2.08;;;17.30;99.90;;;18.80;68.86;97501.97;5013358;28;20050;-54
2023/09/01 07:21:55;;;;;;;2.58;1.98;;;17.40;99.90;;;18.85;68.79;97500.28;5013170;28;20052;-54
2023/09/01 07:24:22;;;;;;;1.33;1.23;;;17.40;99.90;;;18.86;68.89;97501.09;5013648;28;20046;-53
2023/09/01 07:26:50;;;;;;;2.85;1.90;;;17.40;99.90;;;18.89;68.90;97506.06;5014042;28;20045;-51
2023/09/01 07:29:18;;;;;;;2.13;1.50;;;17.40;99.90;;;18.88;69.01;97507.09;5013393;28;20089;-54
2023/09/01 07:31:45;;;;;;;3.45;2.63;;;17.50;99.90;;;18.97;68.89;97516.59;5013301;28;20050;-51
2023/09/01 07:34:13;;;;;;;1.17;1.00;;;17.50;99.90;;;18.99;69.21;97519.91;5010871;28;20046;-55
2023/09/01 07:36:40;;;;;;;2.38;1.35;;;17.60;99.90;;;19.04;68.97;97519.25;5013212;28;20050;-52
2023/09/01 07:39:08;;;;;;;1.10;1.00;;;17.60;99.90;;;19.07;69.05;97525.03;5013168;28;20038;-52
2023/09/01 07:41:35;;;;;;;1.75;1.00;;;17.70;99.90;;;19.13;69.09;97523.31;5013106;28;20041;-54
2023/09/01 07:44:03;;;;;;;1.02;0.93;;;17.80;99.90;;;19.19;68.94;97525.16;5012823;28;20041;-49
2023/09/01 07:46:33;;;;;;;1.00;0.90;;;17.80;99.90;;;19.27;68.86;97526.78;5013882;28;20297;-50
2023/09/01 07:49:02;;;;;;;1.63;1.20;;;18.00;99.90;;;19.34;68.68;97521.31;5013079;28;20056;-53
2023/09/01 07:51:30;;;;;;;1.05;0.95;;;18.10;99.90;;;19.40;68.47;97532.03;5011670;28;20074;-52
2023/09/01 07:53:59;;;;;;;1.17;0.80;;;18.10;99.90;;;19.47;68.57;97532.00;5012584;28;20109;-53
2023/09/01 07:56:27;;;;;;;1.15;0.93;;;18.20;99.90;;;19.48;68.41;97531.78;5012946;28;20622;-54
2023/09/01 07:58:54;;;;;;;1.27;0.95;;;18.20;99.90;;;19.56;68.22;97529.84;5027903;28;20042;-53
2023/09/01 08:01:22;;;;;;;3.40;1.38;;;18.30;99.90;;;19.59;68.39;97537.50;5012729;28;20052;-53
2023/09/01 08:03:49;;;;;;;2.50;1.25;;;18.30;99.90;;;19.63;68.22;97544.09;5012735;28;20371;-54
2023/09/01 08:06:17;;;;;;;0.70;0.70;;;18.30;99.90;;;19.61;68.27;97544.31;5012846;28;20046;-49
2023/09/01 08:08:45;;;;;;;2.08;1.25;;;18.40;99.90;;;19.65;68.44;97544.72;5012709;28;20625;-52
2023/09/01 08:11:12;;;;;;;2.75;0.90;;;18.40;99.90;;;19.76;68.37;97554.00;5012341;28;20445;-51
2023/09/01 08:13:40;;;;;;;0.90;0.90;;;18.50;99.90;;;19.81;68.39;97551.44;5012295;28;20414;-51
2023/09/01 08:16:08;;;;;;;0.98;0.80;;;18.60;99.90;;;19.88;68.43;97554.91;5011775;28;20498;-54
2023/09/01 08:18:36;;;;;;;2.05;0.88;;;18.70;99.90;;;19.98;67.97;97562.50;5012547;28;20049;-53
2023/09/01 08:21:05;;;;;;;0.98;0.98;;;18.80;99.90;;;20.05;67.97;97555.16;5011989;28;20045;-53
2023/09/01 08:23:33;;;;;;;1.98;1.10;;;18.90;99.90;;;20.15;67.99;97557.34;5011011;28;20054;-54
2023/09/01 08:26:04;;;;;;;1.88;0.80;;;19.00;99.90;;;20.25;67.62;97566.56;5012325;28;20049;-49
2023/09/01 08:28:32;;;;;;;0.90;0.85;;;19.00;99.90;;;20.32;67.89;97569.22;5011363;28;20050;-53
2023/09/01 08:31:04;;;;;;;2.05;1.35;;;19.10;99.90;;;20.37;67.10;97568.53;5012065;28;20046;-55
2023/09/01 08:33:32;;;;;;;1.15;1.00;;;19.20;99.90;;;20.44;66.86;97561.16;5019054;28;20053;-55
2023/09/01 08:36:03;;;;;;;1.40;0.93;;;19.20;99.70;;;20.46;66.69;97557.19;5011675;28;20057;-54
2023/09/01 08:38:32;;;;;;;1.00;0.90;;;19.30;99.00;;;20.53;67.06;97567.94;5012122;28;20053;-52
2023/09/01 08:41:02;;;;;;;0.68;0.57;;;19.40;99.20;;;20.51;66.80;97567.34;5011897;28;20042;-56
2023/09/01 08:43:35;;;;;;;1.55;0.98;;;19.30;98.90;;;20.57;67.00;97570.97;5012311;28;20041;-53
2023/09/01 08:46:04;;;;;;;6.10;1.25;;;19.40;99.30;;;20.58;66.57;97565.34;5012124;28;20053;-55
2023/09/01 08:48:42;;;;;;;1.35;0.88;;;19.40;98.70;;;20.62;66.10;97563.06;5010563;28;20046;-55
2023/09/01 08:51:14;;;;;;;1.52;0.88;;;19.40;98.20;;;20.62;66.25;97566.56;5011684;28;20052;-54
2023/09/01 08:53:42;;;;;;;1.60;1.00;;;19.40;98.40;;;20.58;66.18;97565.34;5012073;28;20437;-55
2023/09/01 08:56:10;;;;;;;1.20;1.10;;;19.40;98.40;;;20.63;66.19;97564.72;5010938;28;20057;-54
2023/09/01 08:58:40;;;;;;;1.10;1.00;;;19.40;98.10;;;20.63;65.67;97565.53;5012229;28;20048;-53
2023/09/01 09:01:08;;;;;;;2.53;0.98;;;19.40;95.70;;;20.63;65.40;97562.00;5011582;28;20057;-55
2023/09/01 09:03:35;;;;;;;2.40;1.00;;;19.40;95.70;;;20.65;65.65;97557.19;5011626;28;20048;-55
2023/09/01 09:06:03;;;;;;;1.10;1.00;;;19.40;96.20;;;20.70;65.21;97565.44;5026484;28;20493;-55
2023/09/01 09:08:32;;;;;;;1.58;1.02;;;19.50;96.10;;;20.69;65.70;97557.56;5011612;28;20425;-51
2023/09/01 09:10:59;;;;;;;0.90;0.90;;;19.50;97.30;;;20.80;66.18;97559.47;5011307;28;20050;-55
2023/09/01 09:13:31;;;;;;;3.95;1.10;;;19.60;97.30;;;20.93;65.82;97558.50;5011355;28;20060;-53
2023/09/01 09:16:13;;;;;;;0.80;0.80;;;19.80;96.50;;;20.98;65.80;97555.94;5011897;28;20141;-51
2023/09/01 09:18:44;;;;;;;1.08;0.80;;;19.90;94.60;;;21.00;65.02;97559.22;5011595;28;20053;-50
2023/09/01 09:21:25;;;;;;;1.65;0.85;;;19.90;93.50;;;20.98;64.96;97569.47;5011110;28;20391;-51
2023/09/01 09:23:54;;;;;;;0.63;0.63;;;19.90;92.60;;;21.01;64.76;97560.88;5010861;28;20038;-54
2023/09/01 09:26:42;;;;;;;0.93;0.73;;;19.90;92.40;;;21.08;64.67;97563.50;5011123;28;20052;-53
2023/09/01 09:29:14;;;;;;;0.95;0.80;;;19.90;93.60;;;21.09;64.70;97562.41;5010571;28;20058;-51
2023/09/01 09:31:44;;;;;;;2.35;0.70;;;20.00;92.70;;;21.05;64.42;97559.34;5006888;28;20049;-53
2023/09/01 09:34:18;;;;;;;0.80;0.80;;;19.80;92.40;;;21.08;64.39;97564.31;5010928;28;20052;-51
2023/09/01 09:36:47;;;;;;;0.95;0.80;;;19.90;92.60;;;21.11;64.48;97565.72;5026627;28;20042;-54
2023/09/01 09:39:33;;;;;;;0.85;0.70;;;19.90;92.50;;;21.13;63.81;97569.88;5011090;28;20517;-53
2023/09/01 09:42:00;;;;;;;1.25;0.90;;;19.90;92.20;;;21.14;63.44;97571.50;5010845;28;20046;-54
2023/09/01 09:44:31;;;;;;;0.95;0.90;;;19.90;91.50;;;21.11;63.33;97568.44;5011346;28;20054;-52
2023/09/01 09:46:59;;;;;;;0.85;0.80;;;19.80;90.70;;;21.10;63.28;97575.72;5026552;28;20057;-51
2023/09/01 09:49:31;;;;;;;2.03;0.80;;;19.80;91.50;;;21.13;63.57;97569.88;5011145;28;20053;-53
2023/09/01 09:52:01;;;;;;;1.63;1.10;;;19.80;90.20;;;21.14;63.23;97585.03;5010857;28;20053;-53
2023/09/01 09:54:31;;;;;;;1.63;0.70;;;19.80;90.80;;;21.07;62.77;97569.94;5010470;28;20050;-50
2023/09/01 09:57:04;;;;;;;0.80;0.80;;;19.80;89.80;;;21.14;63.16;97579.63;5010937;28;20050;-53
2023/09/01 09:59:48;;;;;;;1.67;0.93;;;19.90;89.60;;;21.17;62.83;97590.00;5010134;28;20414;-52
2023/09/01 10:02:36;;;;;;;1.85;1.17;;;19.90;89.90;;;21.18;63.08;97580.81;5011067;28;20049;-55
2023/09/01 10:05:05;;;;;;;1.35;1.23;;;19.90;90.40;;;21.22;62.93;97582.00;5011247;28;20050;-54
2023/09/01 10:07:33;;;;;;;0.88;0.82;;;19.90;90.90;;;21.21;62.83;97577.66;5009881;28;20502;-51
2023/09/01 10:10:04;;;;;;;2.20;1.02;;;20.00;90.80;;;21.26;62.82;97581.53;5009755;28;20050;-52
2023/09/01 10:12:32;;;;;;;0.82;0.80;;;20.00;90.80;;;21.25;63.11;97580.72;5010886;28;20050;-53
2023/09/01 10:15:03;;;;;;;2.78;1.02;;;20.00;91.30;;;21.31;63.39;97590.63;5010192;28;20046;-55
2023/09/01 10:17:34;;;;;;;1.65;0.95;;;20.00;91.30;;;21.35;63.27;97580.16;5010337;28;20046;-51
2023/09/01 10:20:07;;;;;;;1.77;1.30;;;20.10;91.40;;;21.40;63.14;97588.41;5011008;28;20513;-53
2023/09/01 10:22:41;;;;;;;;;;;20.20;91.00;;;21.38;62.47;97579.69;5011720;28;20520;-54
2023/09/01 10:25:16;;;;;;;1.60;1.10;;;20.20;87.80;;;21.38;62.59;97575.09;5009723;28;19922;-55
2023/09/01 10:28:07;;;;;;;3.30;1.20;;;20.10;89.60;;;21.43;62.24;97583.38;5009943;28;20057;-52
2023/09/01 10:30:40;;;;;;;1.05;0.80;;;20.20;86.90;;;21.47;61.60;97570.19;5004611;28;20042;-55