Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:49;;;;;;;5.07;4.17;;;22.20;99.90;;;;;;5054751;28;20448;-71
2023/06/26 00:04:15;;;;;;;5.20;4.70;;;22.10;99.90;;;;;;5054881;28;20163;-70
2023/06/26 00:06:41;;;;;;;7.00;5.23;;;22.10;99.90;;;;;;5054507;28;20234;-71
2023/06/26 00:09:07;;;;;;;4.67;4.27;;;22.10;99.90;;;;;;5054792;28;20558;-71
2023/06/26 00:11:33;;;;;;;5.60;5.10;;;22.10;99.90;;;;;;5054598;28;20429;-71
2023/06/26 00:14:00;;;;;;;6.80;5.00;;;22.00;99.90;;;;;;5054689;28;20433;-70
2023/06/26 00:16:26;;;;;;;5.23;4.47;;;22.00;99.90;;;;;;5054392;28;20186;-71
2023/06/26 00:18:52;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;5054608;28;20408;-70
2023/06/26 00:21:19;;;;;;;5.33;4.83;;;22.00;99.90;;;;;;5054567;28;20520;-71
2023/06/26 00:23:44;;;;;;;4.87;4.47;;;22.00;99.90;;;;;;5054549;28;20401;-71
2023/06/26 00:26:11;;;;;;;6.50;5.07;;;22.00;99.90;;;;;;5054107;28;20513;-70
2023/06/26 00:28:36;;;;;;;5.67;4.30;;;22.00;99.90;;;;;;5054435;28;20166;-70
2023/06/26 00:31:02;;;;;;;5.27;4.60;;;22.00;99.90;;;;;;5054431;28;20751;-70
2023/06/26 00:33:27;;;;;;;6.87;5.20;;;22.00;99.90;;;;;;5054334;28;20171;-70
2023/06/26 00:35:53;;;;;;;7.70;5.47;;;22.00;99.90;;;;;;5052724;28;20178;-70
2023/06/26 00:38:18;;;;;;;4.53;4.10;;;21.90;99.90;;;;;;5054184;28;20651;-71
2023/06/26 00:40:44;;;;;;;5.53;5.03;;;21.90;99.90;;;;;;5052802;28;20220;-70
2023/06/26 00:43:09;;;;;;;5.50;5.00;;;21.90;99.90;;;;;;5054095;28;20159;-71
2023/06/26 00:45:35;;;;;;;6.03;4.67;;;21.80;99.90;;;;;;5053860;28;20167;-70
2023/06/26 00:48:02;;;;;;;6.33;4.83;;;21.70;99.90;;;;;;5054055;28;20750;-71
2023/06/26 00:50:28;;;;;;;5.80;4.90;;;21.50;99.90;;;;;;5053997;28;20163;-71
2023/06/26 00:52:56;;;;;;;5.43;4.57;;;21.40;99.90;;;;;;5053955;28;20916;-70
2023/06/26 00:55:22;;;;;;;6.67;6.07;;;21.40;99.90;;;;;;5053598;28;20406;-71
2023/06/26 00:57:48;;;;;;;5.57;4.70;;;21.40;99.90;;;;;;5053942;28;20474;-71
2023/06/26 01:00:14;;;;;;;5.23;4.30;;;21.40;99.90;;;;;;5053839;28;20201;-70
2023/06/26 01:02:40;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;5053767;28;20202;-71
2023/06/26 01:05:06;;;;;;;6.97;5.07;;;21.30;99.90;;;;;;5052386;28;20448;-71
2023/06/26 01:07:37;;;;;;;5.00;4.53;;;21.30;99.90;;;;;;5053552;28;20226;-71
2023/06/26 01:10:06;;;;;;;6.90;5.30;;;21.30;99.90;;;;;;5053597;28;20919;-71
2023/06/26 01:12:33;;;;;;;6.80;5.30;;;21.30;99.90;;;;;;5053667;28;20404;-70
2023/06/26 01:14:59;;;;;;;5.80;5.20;;;21.20;99.90;;;;;;5053414;28;20484;-70
2023/06/26 01:17:31;;;;;;;4.53;4.07;;;21.20;99.90;;;;;;5053515;28;20425;-71
2023/06/26 01:20:00;;;;;;;5.10;4.60;;;21.20;99.90;;;;;;5053420;28;20440;-70
2023/06/26 01:22:57;;;;;;;5.60;4.63;;;21.10;99.90;;;;;;5053400;28;20843;-70
2023/06/26 01:25:38;;;;;;;7.00;5.37;;;21.00;99.90;;;;;;5053032;28;20440;-71
2023/06/26 01:28:07;;;;;;;5.67;5.17;;;21.00;99.90;;;;;;5053323;28;20405;-71
2023/06/26 01:30:36;;;;;;;5.57;4.90;;;21.00;99.90;;;;;;5053174;28;20451;-70
2023/06/26 01:33:03;;;;;;;8.03;5.30;;;20.90;99.90;;;;;;5053261;28;20406;-71
2023/06/26 01:35:29;;;;;;;6.77;5.20;;;20.90;99.90;;;;;;5052884;28;20444;-70
2023/06/26 01:38:20;;;;;;;5.50;5.00;;;20.90;99.90;;;;;;5053014;28;20456;-70
2023/06/26 01:40:46;;;;;;;6.77;6.07;;;20.90;99.90;;;;;;5052918;28;20398;-71
2023/06/26 01:43:42;;;;;;;6.37;4.77;;;20.80;99.90;;;;;;5053090;28;20394;-70
2023/06/26 01:46:21;;;;;;;5.33;4.23;;;20.80;99.90;;;;;;5052491;28;20512;-71
2023/06/26 01:48:55;;;;;;;6.90;4.90;;;20.70;99.90;;;;;;5052991;28;20480;-71
2023/06/26 01:51:23;;;;;;;5.53;4.27;;;20.80;99.90;;;;;;5052964;28;20459;-70
2023/06/26 01:53:54;;;;;;;5.17;4.77;;;20.80;99.90;;;;;;5052652;28;20463;-70
2023/06/26 01:56:23;;;;;;;5.00;4.20;;;20.80;99.90;;;;;;5052267;28;20417;-70
2023/06/26 01:58:49;;;;;;;6.03;5.37;;;20.80;99.90;;;;;;5052712;28;20405;-71
2023/06/26 02:01:16;;;;;;;5.20;3.80;;;20.90;99.90;;;;;;5052301;28;20611;-70
2023/06/26 02:03:41;;;;;;;5.00;4.50;;;20.80;99.90;;;;;;5052501;28;20949;-71
2023/06/26 02:06:07;;;;;;;5.43;4.93;;;20.80;99.90;;;;;;5052137;28;20517;-70
2023/06/26 02:08:32;;;;;;;5.43;4.50;;;20.70;99.90;;;;;;5052420;28;20190;-70
2023/06/26 02:10:58;;;;;;;6.23;5.27;;;20.60;99.90;;;;;;5052526;28;20172;-70
2023/06/26 02:13:23;;;;;;;5.53;4.73;;;20.60;99.90;;;;;;5052392;28;20163;-70
2023/06/26 02:15:49;;;;;;;6.23;4.67;;;20.50;99.90;;;;;;5051903;28;20174;-71
2023/06/26 02:18:15;;;;;;;5.33;4.83;;;20.50;99.90;;;;;;5052379;28;20522;-70
2023/06/26 02:20:40;;;;;;;5.30;4.87;;;20.60;99.90;;;;;;5052331;28;20241;-70
2023/06/26 02:23:06;;;;;;;8.30;4.60;;;20.60;99.90;;;;;;5052067;28;20199;-70
2023/06/26 02:25:31;;;;;;;4.83;4.33;;;20.70;99.90;;;;;;5052017;28;20679;-71
2023/06/26 02:27:57;;;;;;;5.60;5.10;;;20.70;99.90;;;;;;5052098;28;20543;-70
2023/06/26 02:30:22;;;;;;;6.50;4.97;;;20.80;99.90;;;;;;5052122;28;20251;-71
2023/06/26 02:32:48;;;;;;;4.73;4.10;;;20.80;99.90;;;;;;5052157;28;20178;-70
2023/06/26 02:35:13;;;;;;;5.63;5.00;;;20.80;99.90;;;;;;5051900;28;20240;-71
2023/06/26 02:37:39;;;;;;;4.57;4.17;;;20.80;99.90;;;;;;5051912;28;20659;-70
2023/06/26 02:40:05;;;;;;;5.70;5.03;;;20.70;99.90;;;;;;5052031;28;20174;-71
2023/06/26 02:42:31;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;5051819;28;20199;-70
2023/06/26 02:44:57;;;;;;;22.20;16.40;;;20.50;99.90;;;;;;5051857;28;20448;-70
2023/06/26 02:47:22;;;;;;;9.57;5.80;;;20.50;99.90;;;;;;5051633;28;20473;-71
2023/06/26 02:49:48;;;;;;;5.77;4.90;;;20.50;99.90;;;;;;5051912;28;20163;-71
2023/06/26 02:52:13;;;;;;;4.83;4.33;;;20.60;99.90;;;;;;5051661;28;20174;-71
2023/06/26 02:54:39;;;;;;;5.90;4.80;;;20.80;99.90;;;;;;5051485;28;20171;-71
2023/06/26 02:57:05;;;;;;;4.60;4.20;;;21.00;99.90;;;;;;5051297;28;20221;-71
2023/06/26 02:59:30;;;;;;;4.87;4.37;;;21.30;99.90;;;;;;5051530;28;20568;-71
2023/06/26 03:01:56;;;;;;;6.67;5.07;;;21.50;99.90;;;;;;5051504;28;20453;-71
2023/06/26 03:04:21;;;;;;;5.23;4.73;;;21.70;99.90;;;;;;5051417;28;20528;-71
2023/06/26 03:06:47;;;;;;;5.90;5.40;;;21.90;99.90;;;;;;5051229;28;20203;-71
2023/06/26 03:09:13;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5051779;28;20167;-72
2023/06/26 03:11:38;;;;;;;5.10;4.60;;;22.10;99.90;;;;;;5051751;28;20167;-71
2023/06/26 03:14:04;;;;;;;8.27;4.77;;;22.20;99.90;;;;;;5051690;28;20193;-71
2023/06/26 03:16:29;;;;;;;6.20;4.77;;;22.30;99.90;;;;;;5051354;28;20324;-71
2023/06/26 03:18:55;;;;;;;5.33;4.80;;;22.30;99.90;;;;;;5051701;28;20260;-71
2023/06/26 03:21:20;;;;;;;8.60;4.83;;;22.40;99.90;;;;;;5051493;28;20663;-71
2023/06/26 03:23:46;;;;;;;5.80;5.03;;;22.40;99.90;;;;;;5051564;28;20586;-70
2023/06/26 03:26:14;;;;;;;4.67;4.20;;;22.40;99.90;;;;;;5051321;28;20179;-71
2023/06/26 03:28:40;;;;;;;8.87;4.47;;;22.50;99.90;;;;;;5053811;28;20187;-71
2023/06/26 03:31:05;;;;;;;5.17;3.90;;;22.50;99.90;;;;;;5055804;28;20765;-71
2023/06/26 03:33:31;;;;;;;4.70;4.27;;;22.50;99.90;;;;;;5054073;28;20170;-71
2023/06/26 03:35:56;;;;;;;4.63;4.13;;;22.60;99.90;;;;;;5055043;28;20190;-71
2023/06/26 03:38:23;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;5055367;28;20175;-71
2023/06/26 03:40:49;;;;;;;4.60;4.20;;;22.60;99.90;;;;;;5055260;28;20167;-71
2023/06/26 03:43:15;;;;;;;9.00;4.53;;;22.50;99.90;;;;;;5055542;28;20900;-71
2023/06/26 03:45:40;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;5054795;28;20194;-71
2023/06/26 03:48:07;;;;;;;5.20;4.00;;;22.60;99.90;;;;;;5055273;28;20273;-71
2023/06/26 03:50:33;;;;;;;4.77;3.83;;;22.60;99.90;;;;;;5055016;28;20258;-71
2023/06/26 03:52:59;;;;;;;4.37;3.97;;;22.50;99.90;;;;;;5055088;28;20492;-71
2023/06/26 03:55:24;;;;;;;10.17;7.40;;;22.50;99.90;;;;;;5054791;28;20624;-71
2023/06/26 03:57:50;;;;;;;6.13;5.53;;;22.50;99.90;;;;;;5054957;28;20201;-71
2023/06/26 04:00:16;;;;;;;7.57;4.17;;;22.50;99.90;;;;;;5054902;28;20253;-71
2023/06/26 04:02:41;;;;;;;6.70;4.63;;;22.50;99.90;;;;;;5054782;28;20220;-71
2023/06/26 04:05:07;;;;;;;5.13;3.90;;;22.50;99.90;;;;;;5054474;28;20174;-71
2023/06/26 04:07:33;;;;;;;15.83;4.60;;;22.60;99.90;;;;;;5054615;28;20195;-71
2023/06/26 04:09:59;;;;;;;7.73;4.37;;;22.60;99.90;;;;;;5055070;28;20643;-70
2023/06/26 04:12:24;;;;;;;6.33;4.23;;;22.70;99.90;;;;;;5054589;28;20484;-70
2023/06/26 04:14:50;;;;;;;4.10;3.53;;;22.70;99.90;;;;;;5054639;28;20206;-70
2023/06/26 04:17:16;;;;;;;6.47;4.43;;;22.80;99.90;;;;;;5054381;28;20369;-71
2023/06/26 04:19:41;;;;;;;4.17;3.83;;;22.70;99.90;;;;;;5054537;28;20246;-70
2023/06/26 04:22:07;;;;;;;7.80;4.13;;;22.80;99.90;;;;;;5054437;28;20187;-72
2023/06/26 04:24:32;;;;;;;6.17;4.03;;;22.70;99.90;;;;;;5053185;28;20798;-77
2023/06/26 04:26:58;;;;;;;17.87;5.80;;;22.70;99.90;;;;;;5054052;28;20206;-71
2023/06/26 04:29:27;;;;;;;5.50;4.17;;;22.70;99.90;;;;;;5054052;28;20632;-71
2023/06/26 04:31:57;;;;;;;6.93;4.33;;;22.80;99.90;;;;;;5054364;28;20228;-71
2023/06/26 04:34:23;;;;;;;7.60;4.20;;;22.90;99.90;;;;;;5054087;28;20397;-71
2023/06/26 04:36:50;;;;;;;3.50;3.20;;;22.90;99.90;;;;;;5053815;28;20564;-72
2023/06/26 04:39:16;;;;;;;6.43;4.20;;;23.00;99.90;;;;;;5054046;28;21068;-71
2023/06/26 04:41:41;;;;;;;3.87;3.33;;;23.00;99.90;;;;;;5054030;28;20474;-71
2023/06/26 04:44:07;;;;;;;8.47;3.70;;;23.10;99.90;;;;;;5052804;28;20167;-72
2023/06/26 04:46:32;;;;;;;4.97;4.40;;;23.10;99.90;;;;;;5053632;28;20232;-71
2023/06/26 04:48:58;;;;;;;8.30;4.90;;;23.10;99.90;;;;;;5053991;28;20679;-71
2023/06/26 04:51:28;;;;;;;3.30;3.00;;;23.20;99.90;;;;;;5053923;28;20254;-71
2023/06/26 04:53:54;;;;;;;4.63;3.70;;;23.20;99.90;;;;;;5053151;28;20162;-70
2023/06/26 04:56:19;;;;;;;6.43;3.83;;;23.30;99.90;;;;;;5053464;28;20429;-71
2023/06/26 04:58:45;;;;;;;5.37;4.43;;;23.40;99.90;;;;;;5053316;28;20171;-71
2023/06/26 05:01:13;;;;;;;5.10;3.73;;;23.50;99.90;;;;;;5053672;28;20198;-71
2023/06/26 05:03:39;;;;;;;5.20;4.10;;;23.60;99.90;;;;;;5053633;28;20163;-71
2023/06/26 05:06:05;;;;;;;6.27;5.33;;;23.70;99.90;;;;;;5053360;28;20495;-72
2023/06/26 05:08:30;;;;;;;5.17;4.67;;;23.70;99.90;;;;;;5053676;28;20425;-72
2023/06/26 05:10:59;;;;;;;6.40;3.90;;;23.80;99.90;;;;;;5053683;28;20246;-70
2023/06/26 05:13:25;;;;;;;4.87;4.37;;;23.90;99.90;;;;;;5053591;28;20187;-72
2023/06/26 05:15:52;;;;;;;5.50;3.97;;;23.80;99.90;;;;;;5053129;28;20433;-71
2023/06/26 05:18:18;;;;;;;4.53;3.67;;;23.60;99.90;;;;;;5053409;28;20444;-70
2023/06/26 05:20:43;;;;;;;8.00;4.30;;;23.50;99.90;;;;;;5053498;28;20848;-70
2023/06/26 05:23:11;;;;;;;4.43;3.57;;;23.50;99.90;;;;;;5053259;28;20199;-71
2023/06/26 05:25:38;;;;;;;3.73;3.33;;;23.50;99.90;;;;;;5053005;28;20604;-72
2023/06/26 05:28:05;;;;;;;7.93;3.20;;;23.60;99.90;;;;;;5053265;28;20401;-71
2023/06/26 05:30:31;;;;;;;4.20;3.33;;;23.70;99.90;;;;;;5053232;28;20432;-70
2023/06/26 05:33:00;;;;;;;3.73;3.43;;;23.80;99.90;;;;;;5053170;28;20466;-71
2023/06/26 05:35:29;;;;;;;3.67;3.30;;;23.90;99.90;;;;;;5052877;28;20406;-71
2023/06/26 05:37:56;;;;;;;4.53;3.57;;;23.90;99.90;;;;;;5053079;28;20440;-71
2023/06/26 05:40:22;;;;;;;6.70;3.50;;;24.00;99.90;;;;;;5053117;28;20408;-72
2023/06/26 05:42:48;;;;;;;4.40;3.50;;;24.00;99.90;;;;;;5052841;28;20452;-71
2023/06/26 05:45:13;;;;;;;5.13;3.67;;;24.00;99.90;;;;;;5052825;28;20401;-72
2023/06/26 05:47:39;;;;;;;5.17;3.73;;;24.00;99.90;;;;;;5052769;28;20187;-72
2023/06/26 05:50:05;;;;;;;4.40;3.17;;;24.10;99.90;;;;;;5052645;28;20167;-72
2023/06/26 05:52:31;;;;;;;6.73;3.50;;;24.30;99.90;;;;;;5052696;28;20212;-72
2023/06/26 05:55:00;;;;;;;4.53;3.87;;;24.50;99.90;;;;;;5052642;28;20409;-71
2023/06/26 05:57:29;;;;;;;4.20;3.40;;;24.60;99.90;;;;;;5052587;28;20186;-72
2023/06/26 05:59:56;;;;;;;4.10;3.13;;;24.70;99.90;;;;;;5052764;28;20417;-71
2023/06/26 06:02:22;;;;;;;3.17;2.87;;;24.60;99.90;;;;;;5052507;28;20453;-72
2023/06/26 06:04:47;;;;;;;10.40;3.10;;;24.60;99.90;;;;;;5052676;28;20406;-72
2023/06/26 06:07:13;;;;;;;6.57;3.63;;;24.60;99.90;;;;;;5052222;28;20202;-72
2023/06/26 06:09:39;;;;;;;6.00;3.43;;;24.80;99.90;;;;;;5052444;28;20170;-72
2023/06/26 06:12:06;;;;;;;4.00;3.60;;;25.20;99.90;;;;;;5052546;28;20683;-72
2023/06/26 06:14:32;;;;;;;3.30;3.00;;;25.60;99.90;;;;;;5052385;28;20477;-72
2023/06/26 06:16:58;;;;;;;5.00;4.30;;;25.70;99.90;;;;;;5052061;28;20444;-71
2023/06/26 06:19:23;;;;;;;4.30;3.10;;;25.80;99.90;;;;;;5052425;28;20417;-72
2023/06/26 06:21:49;;;;;;;4.10;3.70;;;25.80;99.90;;;;;;5052274;28;20271;-72
2023/06/26 06:24:14;;;;;;;6.43;3.70;;;25.80;99.90;;;;;;5052183;28;20301;-72
2023/06/26 06:26:40;;;;;;;3.37;3.00;;;25.80;99.90;;;;;;5051834;28;20265;-71
2023/06/26 06:29:05;;;;;;;4.53;3.23;;;25.70;99.90;;;;;;5052226;28;20171;-70
2023/06/26 06:31:31;;;;;;;2.73;2.53;;;25.50;99.90;;;;;;5052105;28;20513;-69
2023/06/26 06:33:57;;;;;;;4.30;3.57;;;25.40;99.90;;;;;;5052098;28;20190;-70
2023/06/26 06:36:22;;;;;;;7.30;3.23;;;25.40;99.90;;;;;;5051691;28;20191;-70
2023/06/26 06:38:48;;;;;;;5.63;2.90;;;25.40;99.90;;;;;;5052037;28;20170;-72
2023/06/26 06:41:13;;;;;;;7.30;2.87;;;25.40;99.90;;;;;;5051921;28;20195;-70
2023/06/26 06:43:39;;;;;;;4.97;3.83;;;25.40;99.90;;;;;;5051932;28;20167;-70
2023/06/26 06:46:05;;;;;;;3.90;3.50;;;25.40;99.90;;;;;;5051612;28;20190;-70
2023/06/26 06:48:31;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;5051974;28;20167;-69
2023/06/26 06:50:57;;;;;;;4.00;2.70;;;25.70;99.90;;;;;;5051956;28;20171;-71
2023/06/26 06:53:23;;;;;;;7.03;2.80;;;26.50;99.90;;;;;;5051949;28;20436;-71
2023/06/26 06:55:49;;;;;;;3.93;3.50;;;27.20;99.90;;;;;;5051490;28;20640;-71
2023/06/26 06:58:16;;;;;;;4.17;3.00;;;28.10;99.90;;;;;;5051909;28;20389;-72
2023/06/26 07:00:42;;;;;;;4.77;2.87;;;28.40;99.90;;;;;;5051786;28;20398;-71
2023/06/26 07:03:08;;;;;;;6.00;3.00;;;28.30;99.80;;;;;;5053278;28;20510;-70
2023/06/26 07:05:33;;;;;;;4.37;3.73;;;28.10;98.90;;;;;;5055698;28;20448;-72
2023/06/26 07:07:59;;;;;;;4.40;3.80;;;28.00;98.00;;;;;;5055751;28;20203;-70
2023/06/26 07:10:25;;;;;;;4.30;3.90;;;27.90;98.50;;;;;;5055861;28;20200;-73
2023/06/26 07:12:50;;;;;;;6.43;3.40;;;27.90;99.30;;;;;;5055877;28;20277;-72
2023/06/26 07:15:16;;;;;;;5.23;3.40;;;28.60;99.40;;;;;;5055560;28;20437;-70
2023/06/26 07:17:42;;;;;;;5.23;3.40;;;29.30;96.10;;;;;;5055688;28;20266;-70
2023/06/26 07:20:09;;;;;;;5.33;3.10;;;29.50;94.00;;;;;;5055692;28;20401;-72
2023/06/26 07:22:36;;;;;;;5.00;3.10;;;29.60;93.10;;;;;;5055654;28;20276;-73
2023/06/26 07:25:01;;;;;;;5.23;3.37;;;29.40;92.50;;;;;;5055344;28;20393;-71
2023/06/26 07:27:27;;;;;;;3.37;2.47;;;28.80;92.20;;;;;;5055673;28;20574;-72
2023/06/26 07:29:52;;;;;;;5.83;3.10;;;29.10;93.90;;;;;;5055522;28;20163;-72
2023/06/26 07:32:18;;;;;;;3.57;3.20;;;30.30;92.80;;;;;;5055387;28;20171;-71
2023/06/26 07:34:43;;;;;;;3.40;3.10;;;31.40;87.80;;;;;;5055486;28;20213;-71
2023/06/26 07:37:09;;;;;;;3.70;3.17;;;32.70;79.00;;;;;;5054797;28;20187;-72
2023/06/26 07:39:34;;;;;;;3.37;3.07;;;33.70;70.60;;;;;;5055378;28;20206;-72
2023/06/26 07:42:00;;;;;;;4.50;3.33;;;34.70;63.70;;;;;;5055289;28;20191;-73
2023/06/26 07:44:26;;;;;;;4.60;2.83;;;35.10;55.70;;;;;;5055272;28;20167;-72
2023/06/26 07:46:51;;;;;;;5.03;3.17;;;35.00;52.10;;;;;;5054866;28;20182;-71
2023/06/26 07:49:17;;;;;;;4.03;2.87;;;35.50;52.20;;;;;;5055236;28;20195;-70
2023/06/26 07:51:42;;;;;;;2.93;2.70;;;36.30;51.50;;;;;;5055094;28;20220;-72
2023/06/26 07:54:08;;;;;;;5.53;3.10;;;37.00;49.90;;;;;;5055151;28;20694;-74
2023/06/26 07:56:53;;;;;;;5.10;3.30;;;37.90;49.00;;;;;;5054709;28;20225;-73
2023/06/26 07:59:18;;;;;;;4.43;3.47;;;38.90;46.00;;;;;;5055018;28;20167;-73
2023/06/26 08:01:44;;;;;;;6.83;3.30;;;39.20;41.80;;;;;;5054612;28;20419;-71
2023/06/26 08:04:11;;;;;;;3.97;2.67;;;39.10;40.70;;;;;;5054911;28;20174;-77
2023/06/26 08:06:40;;;;;;;3.00;2.70;;;39.50;41.10;;;;;;5054337;28;20217;-77
2023/06/26 08:09:07;;;;;;;5.20;2.90;;;40.00;40.50;;;;;;5054893;28;20407;-77
2023/06/26 08:11:33;;;;;;;4.70;3.20;;;40.40;39.00;;;;;;5054789;28;20556;-77
2023/06/26 08:13:59;;;;;;;3.80;3.30;;;40.70;38.00;;;;;;5054255;28;20392;-76
2023/06/26 08:16:24;;;;;;;4.23;2.90;;;40.80;37.30;;;;;;5054349;28;20425;-76
2023/06/26 08:18:50;;;;;;;4.03;3.50;;;40.20;37.10;;;;;;5054682;28;20167;-76
2023/06/26 08:21:15;;;;;;;3.73;3.43;;;39.10;37.20;;;;;;5054483;28;20225;-77
2023/06/26 08:23:41;;;;;;;3.93;2.90;;;38.00;38.20;;;;;;5053482;28;20171;-76
2023/06/26 08:26:06;;;;;;;4.23;3.57;;;37.20;39.90;;;;;;5054183;28;20190;-76
2023/06/26 08:28:32;;;;;;;4.40;3.40;;;36.20;40.20;;;;;;5054352;28;20173;-76
2023/06/26 08:30:57;;;;;;;5.93;2.87;;;36.00;42.30;;;;;;5054403;28;20185;-77
2023/06/26 08:33:23;;;;;;;4.20;2.93;;;36.30;42.60;;;;;;5054278;28;20170;-76
2023/06/26 08:35:50;;;;;;;4.30;3.17;;;36.90;42.00;;;;;;5053980;28;20226;-77
2023/06/26 08:38:15;;;;;;;6.23;3.40;;;36.50;41.20;;;;;;5054209;28;20570;-78
2023/06/26 08:40:40;;;;;;;3.73;3.40;;;36.30;41.50;;;;;;5054213;28;20567;-76
2023/06/26 08:43:06;;;;;;;6.33;4.00;;;35.80;42.10;;;;;;5054225;28;20202;-75
2023/06/26 08:45:32;;;;;;;8.73;3.70;;;35.50;43.00;;;;;;5053938;28;20199;-76
2023/06/26 08:48:01;;;;;;;4.80;3.43;;;35.50;42.60;;;;;;5053940;28;20198;-75
2023/06/26 08:50:30;;;;;;;4.17;3.60;;;34.80;42.70;;;;;;5054318;28;20638;-76
2023/06/26 08:53:11;;;;;;;6.20;3.40;;;33.80;43.70;;;;;;5053983;28;20442;-75
2023/06/26 08:55:40;;;;;;;5.20;3.03;;;33.00;45.40;;;;;;5053743;28;20428;-75
2023/06/26 08:58:06;;;;;;;4.40;3.20;;;32.50;46.00;;;;;;5053745;28;20417;-74
2023/06/26 09:00:32;;;;;;;5.40;3.83;;;32.30;47.40;;;;;;5052599;28;20494;-76
2023/06/26 09:02:57;;;;;;;4.17;3.27;;;33.80;48.80;;;;;;5053736;28;20209;-75
2023/06/26 09:05:23;;;;;;;5.47;3.07;;;34.90;46.50;;;;;;5053473;28;20220;-76
2023/06/26 09:07:48;;;;;;;4.80;2.80;;;35.70;45.10;;;;;;5053583;28;20206;-75
2023/06/26 09:10:14;;;;;;;3.50;2.67;;;36.50;43.80;;;;;;5053808;28;20167;-75
2023/06/26 09:12:39;;;;;;;3.73;3.13;;;37.30;41.70;;;;;;5053651;28;20167;-76
2023/06/26 09:15:08;;;;;;;4.27;2.80;;;38.10;41.30;;;;;;5053291;28;20178;-76
2023/06/26 09:17:39;;;;;;;8.33;3.47;;;38.20;40.10;;;;;;5053715;28;20201;-76
2023/06/26 09:20:07;;;;;;;2.70;2.50;;;38.40;39.40;;;;;;5054071;28;20470;-76
2023/06/26 09:22:36;;;;;;;5.20;3.00;;;39.00;38.30;;;;;;5053401;28;20457;-75
2023/06/26 09:25:03;;;;;;;3.53;2.73;;;39.90;38.10;;;;;;5052666;28;20898;-76
2023/06/26 09:27:29;;;;;;;4.00;2.80;;;40.50;37.40;;;;;;5053046;28;20465;-76
2023/06/26 09:29:56;;;;;;;5.10;2.90;;;40.80;36.00;;;;;;5052016;28;20408;-77
2023/06/26 09:32:24;;;;;;;3.57;2.87;;;40.50;35.70;;;;;;5053352;28;20466;-75
2023/06/26 09:34:53;;;;;;;4.40;2.40;;;39.80;35.60;;;;;;5053166;28;20413;-76
2023/06/26 09:37:19;;;;;;;4.10;3.13;;;39.10;35.60;;;;;;5053027;28;20563;-75
2023/06/26 09:39:45;;;;;;;3.93;2.43;;;39.20;36.90;;;;;;5052016;28;20508;-75
2023/06/26 09:42:13;;;;;;;3.60;2.90;;;40.10;36.50;;;;;;5052925;28;20194;-76
2023/06/26 09:44:47;;;;;;;5.13;3.50;;;41.00;35.50;;;;;;5053090;28;20171;-75
2023/06/26 09:47:15;;;;;;;4.90;3.30;;;40.70;33.80;;;;;;5052741;28;20396;-76
2023/06/26 09:49:45;;;;;;;6.47;2.77;;;41.20;34.30;;;;;;5053018;28;20431;-76
2023/06/26 09:52:17;;;;;;;4.30;2.70;;;42.40;34.30;;;;;;5052912;28;20394;-76
2023/06/26 09:54:44;;;;;;;3.57;2.70;;;43.80;32.60;;;;;;5052811;28;20376;-76
2023/06/26 09:57:17;;;;;;;6.03;3.27;;;43.50;31.40;;;;;;5051267;28;20833;-76
2023/06/26 09:59:46;;;;;;;8.17;4.07;;;42.40;30.70;;;;;;5052778;28;20380;-75
2023/06/26 10:02:12;;;;;;;5.90;4.80;;;42.50;32.10;;;;;;5052647;28;20449;-76
2023/06/26 10:04:38;;;;;;;3.87;3.57;;;43.10;31.30;;;;;;5052649;28;20409;-76
2023/06/26 10:07:06;;;;;;;4.40;2.60;;;43.90;30.00;;;;;;5052172;28;20653;-76
2023/06/26 10:09:32;;;;;;;4.00;2.60;;;44.40;29.70;;;;;;5051407;28;20391;-76
2023/06/26 10:12:06;;;;;;;3.83;3.10;;;45.10;29.80;;;;;;5052428;28;20405;-77
2023/06/26 10:14:39;;;;;;;6.63;3.20;;;45.80;28.80;;;;;;5052844;28;20444;-75
2023/06/26 10:17:09;;;;;;;4.17;3.10;;;46.20;28.30;;;;;;5052230;28;20400;-77
2023/06/26 10:19:37;;;;;;;3.10;2.80;;;47.10;27.90;;;;;;5052424;28;20886;-76
2023/06/26 10:22:04;;;;;;;2.73;2.53;;;47.90;27.10;;;;;;5052307;28;20423;-75
2023/06/26 10:24:33;;;;;;;3.60;2.30;;;48.20;26.20;;;;;;5052335;28;20401;-77
2023/06/26 10:27:20;;;;;;;3.77;3.37;;;48.20;26.10;;;;;;5051916;28;20440;-76
2023/06/26 10:29:58;;;;;;;2.93;2.73;;;47.10;25.40;;;;;;5052257;28;20409;-75
2023/06/26 10:32:26;;;;;;;5.60;2.87;;;45.10;25.80;;;;;;5052205;28;20496;-76
2023/06/26 10:34:53;;;;;;;2.80;2.60;;;43.90;27.50;;;;;;5052151;28;20376;-76
2023/06/26 14:16:25;;;;;;;3.33;1.83;;;30.90;32.20;;;;;;5051958;28;20397;-70
2023/06/26 14:18:51;;;;;;;3.13;2.10;;;30.80;34.00;;;;;;5051324;28;20413;-70
2023/06/26 14:21:17;;;;;;;2.10;1.60;;;30.80;33.80;;;;;;5052186;28;20408;-69
2023/06/26 14:23:42;;;;;;;4.93;1.50;;;30.90;33.90;;;;;;5052429;28;20163;-71
2023/06/26 14:26:08;;;;;;;4.03;1.70;;;30.90;34.40;;;;;;5052000;28;20421;-71
2023/06/26 14:28:33;;;;;;;2.00;1.60;;;30.90;34.10;;;;;;5052308;28;20189;-69
2023/06/26 14:30:59;;;;;;;1.87;1.67;;;30.80;33.60;;;;;;5052240;28;20174;-69
2023/06/26 14:33:24;;;;;;;4.73;2.63;;;30.60;33.50;;;;;;5051950;28;20688;-71
2023/06/26 14:35:50;;;;;;;2.80;1.37;;;30.40;34.60;;;;;;5051842;28;20163;-70
2023/06/26 14:38:15;;;;;;;10.87;4.07;;;30.30;34.90;;;;;;5052224;28;20175;-69
2023/06/26 14:40:41;;;;;;;3.13;2.87;;;30.20;34.00;;;;;;5052174;28;20535;-70
2023/06/26 14:43:06;;;;;;;3.20;2.90;;;30.00;33.50;;;;;;5052051;28;20194;-69
2023/06/26 14:45:32;;;;;;;2.17;1.97;;;29.90;34.70;;;;;;5051870;28;20171;-70
2023/06/26 14:47:57;;;;;;;1.97;1.80;;;29.90;35.60;;;;;;5051955;28;20195;-71
2023/06/26 15:18:07;;;;;;;1.43;1.20;;;29.20;34.40;;;;;;5050363;28;20468;-71
2023/06/26 15:20:33;;;;;;;3.30;2.20;;;29.10;34.90;;;;;;5051676;28;20398;-69
2023/06/26 15:22:58;;;;;;;3.53;2.00;;;29.10;34.60;;;;;;5051575;28;20448;-69
2023/06/26 15:25:24;;;;;;;3.20;1.57;;;29.00;34.10;;;;;;5054998;28;20166;-69
2023/06/26 15:27:50;;;;;;;2.40;1.60;;;28.90;34.20;;;;;;5055046;28;20189;-70
2023/06/26 15:30:16;;;;;;;5.90;1.97;;;28.80;33.20;;;;;;5055373;28;20476;-70
2023/06/26 15:32:41;;;;;;;2.07;1.53;;;28.70;33.80;;;;;;5055548;28;20189;-71
2023/06/26 15:35:07;;;;;;;2.50;1.70;;;28.70;33.50;;;;;;5055291;28;20254;-71
2023/06/26 15:37:33;;;;;;;1.67;1.23;;;28.80;34.00;;;;;;5055334;28;20187;-71
2023/06/26 15:39:58;;;;;;;1.57;1.40;;;28.80;33.50;;;;;;5055743;28;20462;-70
2023/06/26 15:42:30;;;;;;;1.70;1.50;;;28.70;33.20;;;;;;5055288;28;20240;-69
2023/06/26 15:44:56;;;;;;;3.60;1.37;;;28.70;34.20;;;;;;5055115;28;20238;-69
2023/06/26 15:47:22;;;;;;;2.80;1.70;;;28.70;33.90;;;;;;5055230;28;20448;-71
2023/06/26 15:49:48;;;;;;;2.27;1.40;;;28.70;33.90;;;;;;5055216;28;20632;-71
2023/06/26 15:52:13;;;;;;;1.93;1.40;;;28.70;33.60;;;;;;5055194;28;20175;-71
2023/06/26 15:54:39;;;;;;;1.83;1.40;;;28.70;33.70;;;;;;5055370;28;20174;-71
2023/06/26 15:57:04;;;;;;;3.70;1.30;;;28.60;33.40;;;;;;5055004;28;20194;-71
2023/06/26 15:59:30;;;;;;;1.77;1.40;;;28.70;33.70;;;;;;5055068;28;20241;-69
2023/06/26 16:01:55;;;;;;;2.93;1.53;;;28.70;34.20;;;;;;5055018;28;20191;-69
2023/06/26 16:04:22;;;;;;;2.97;1.80;;;28.70;34.50;;;;;;5054965;28;20167;-69
2023/06/26 16:06:47;;;;;;;2.43;1.30;;;28.80;35.00;;;;;;5054510;28;20210;-68
2023/06/26 16:09:14;;;;;;;2.37;1.40;;;28.80;35.20;;;;;;5054910;28;20801;-69
2023/06/26 16:11:40;;;;;;;4.17;1.60;;;28.80;35.50;;;;;;5054769;28;20163;-69
2023/06/26 16:14:05;;;;;;;2.60;1.67;;;28.70;36.00;;;;;;5054739;28;20408;-68
2023/06/26 16:16:31;;;;;;;4.80;2.03;;;28.70;35.50;;;;;;5054227;28;20660;-70
2023/06/26 16:18:57;;;;;;;2.37;1.30;;;28.60;35.80;;;;;;5054363;28;20178;-69
2023/06/26 16:21:22;;;;;;;1.57;1.47;;;28.50;36.10;;;;;;5054626;28;20181;-68
2023/06/26 16:23:48;;;;;;;2.00;1.30;;;28.40;36.10;;;;;;5054602;28;20247;-69
2023/06/26 16:26:13;;;;;;;1.27;1.00;;;28.40;35.70;;;;;;5054238;28;20269;-69
2023/06/26 16:28:39;;;;;;;1.73;1.40;;;28.30;36.20;;;;;;5054562;28;20198;-68
2023/06/26 16:31:04;;;;;;;3.73;1.77;;;28.20;35.10;;;;;;5054583;28;20198;-69
2023/06/26 16:33:30;;;;;;;2.20;1.53;;;28.00;35.10;;;;;;5054402;28;20179;-69
2023/06/26 16:35:55;;;;;;;4.37;1.47;;;27.80;35.00;;;;;;5053697;28;20178;-69
2023/06/26 16:38:21;;;;;;;2.87;2.13;;;27.70;35.00;;;;;;5054386;28;20253;-69
2023/06/26 16:40:46;;;;;;;2.13;1.40;;;27.40;35.20;;;;;;5052956;28;20262;-68
2023/06/26 16:43:12;;;;;;;2.90;1.43;;;27.20;35.20;;;;;;5054257;28;20195;-69
2023/06/26 16:45:37;;;;;;;1.63;1.43;;;27.10;35.80;;;;;;5053946;28;20167;-69
2023/06/26 16:48:03;;;;;;;3.60;1.70;;;27.00;36.00;;;;;;5054178;28;20163;-68
2023/06/26 16:50:29;;;;;;;1.50;1.10;;;26.90;36.50;;;;;;5054123;28;20198;-69