Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:57;;;;;;;10.77;6.20;;;23.80;57.30;;;;;;5045651;28;20212;-88
2022/07/09 00:04:26;;;;;;;12.57;6.50;;;23.70;57.30;;;;;;5050276;28;20207;-87
2022/07/09 00:06:53;;;;;;;12.60;6.67;;;23.70;57.50;;;;;;5049031;28;20216;-87
2022/07/09 00:09:20;;;;;;;10.97;6.70;;;23.60;57.40;;;;;;5049812;28;20303;-87
2022/07/09 00:11:47;;;;;;;16.53;8.97;;;23.60;57.40;;;;;;5044593;28;20355;-87
2022/07/09 00:14:14;;;;;;;11.93;7.67;;;23.50;57.60;;;;;;5045247;28;20242;-88
2022/07/09 00:16:41;;;;;;;12.40;7.33;;;23.50;57.80;;;;;;5050382;28;20221;-87
2022/07/09 00:19:08;;;;;;;14.57;7.33;;;23.40;57.60;;;;;;5048716;28;20204;-87
2022/07/09 00:21:36;;;;;;;12.53;7.20;;;23.40;57.80;;;;;;5047626;28;20205;-89
2022/07/09 00:24:04;;;;;;;10.10;5.73;;;23.30;57.90;;;;;;5048321;28;20246;-87
2022/07/09 00:26:31;;;;;;;20.03;8.77;;;23.30;57.90;;;;;;5047652;28;20200;-87
2022/07/09 00:28:58;;;;;;;12.53;6.60;;;23.30;58.20;;;;;;5048889;28;20311;-87
2022/07/09 00:31:25;;;;;;;15.10;8.53;;;23.20;58.20;;;;;;5048824;28;20232;-88
2022/07/09 00:33:52;;;;;;;11.27;8.27;;;23.10;58.30;;;;;;5050934;28;20212;-87
2022/07/09 00:36:19;;;;;;;14.63;8.73;;;23.10;58.70;;;;;;5047369;28;20223;-87
2022/07/09 00:38:48;;;;;;;15.47;9.20;;;23.10;58.80;;;;;;5050195;28;20227;-86
2022/07/09 00:41:18;;;;;;;18.03;11.10;;;23.00;59.10;;;;;;5048504;28;20201;-87
2022/07/09 00:43:48;;;;;;;12.73;10.00;;;22.90;59.30;;;;;;5047764;28;20319;-87
2022/07/09 00:46:15;;;;;;;20.77;10.77;;;22.90;59.40;;;;;;5048821;28;20250;-86
2022/07/09 00:48:42;;;;;;;12.73;8.77;;;22.90;59.10;;;;;;5049088;28;20911;-87
2022/07/09 00:51:10;;;;;;;14.73;9.87;;;22.90;59.30;;;;;;5049251;28;20228;-88
2022/07/09 00:53:37;;;;;;;17.43;10.97;;;22.80;59.40;;;;;;5044680;28;20710;-87
2022/07/09 00:56:07;;;;;;;19.27;11.90;;;22.80;59.60;;;;;;5050143;28;20556;-88
2022/07/09 00:58:36;;;;;;;15.63;11.47;;;22.80;60.10;;;;;;5056203;28;20231;-88
2022/07/09 01:01:03;;;;;;;29.47;14.97;;;22.80;60.30;;;;;;5051030;28;20243;-88
2022/07/09 01:03:30;;;;;;;19.57;12.77;;;22.70;60.10;;;;;;5048765;28;20258;-89
2022/07/09 01:05:57;;;;;;;20.00;13.03;;;22.70;60.30;;;;;;5056242;28;20261;-88
2022/07/09 01:08:26;;;;;;;19.73;11.47;;;22.70;60.00;;;;;;5056933;28;20208;-88
2022/07/09 01:10:54;;;;;;;20.67;12.40;;;22.70;60.10;;;;;;5051938;28;20318;-86
2022/07/09 01:13:22;;;;;;;19.60;11.50;;;22.70;60.00;;;;;;5046925;28;20929;-88
2022/07/09 01:15:49;;;;;;;20.67;12.80;;;22.70;60.40;;;;;;5046287;28;20200;-89
2022/07/09 01:18:17;;;;;;;20.20;12.80;;;22.70;60.30;;;;;;5047142;28;20197;-88
2022/07/09 01:20:45;;;;;;;21.40;13.93;;;22.70;60.10;;;;;;5048116;28;20573;-88
2022/07/09 01:23:12;;;;;;;17.73;12.27;;;22.70;60.20;;;;;;5047367;28;20264;-88
2022/07/09 01:25:40;;;;;;;18.97;13.27;;;22.70;60.10;;;;;;5048525;28;20200;-87
2022/07/09 01:28:09;;;;;;;19.17;13.57;;;22.70;60.40;;;;;;5047559;28;20217;-88
2022/07/09 01:30:38;;;;;;;16.50;12.47;;;22.70;60.50;;;;;;5048274;28;20287;-88
2022/07/09 01:33:05;;;;;;;23.40;13.90;;;22.70;60.50;;;;;;5049228;28;20262;-88
2022/07/09 01:35:32;;;;;;;18.00;12.90;;;22.70;60.40;;;;;;5051961;28;20210;-88
2022/07/09 01:38:01;;;;;;;18.40;12.87;;;22.70;60.40;;;;;;5063915;28;20298;-89
2022/07/09 01:40:28;;;;;;;17.63;12.37;;;22.70;60.70;;;;;;5053907;28;20200;-88
2022/07/09 01:42:55;;;;;;;19.47;12.93;;;22.70;60.70;;;;;;5050230;28;20254;-88
2022/07/09 01:45:22;;;;;;;22.60;13.23;;;22.60;60.90;;;;;;5046988;28;20204;-87
2022/07/09 01:47:50;;;;;;;20.80;13.80;;;22.60;61.10;;;;;;5040030;28;20735;-89
2022/07/09 01:50:17;;;;;;;18.67;13.87;;;22.60;61.10;;;;;;5049359;28;20299;-89
2022/07/09 01:52:44;;;;;;;18.90;14.10;;;22.60;60.90;;;;;;5040068;28;20231;-86
2022/07/09 01:55:13;;;;;;;24.07;15.40;;;22.50;60.80;;;;;;5039286;28;20247;-86
2022/07/09 01:57:40;;;;;;;18.00;12.17;;;22.50;61.10;;;;;;5049068;28;20730;-87
2022/07/09 02:00:08;;;;;;;21.67;13.83;;;22.50;61.10;;;;;;5050278;28;21000;-88
2022/07/09 02:02:36;;;;;;;21.87;14.03;;;22.50;61.40;;;;;;5047287;28;20291;-87
2022/07/09 02:05:04;;;;;;;19.53;14.77;;;22.50;61.30;;;;;;5047597;28;20219;-88
2022/07/09 02:07:32;;;;;;;27.90;16.40;;;22.50;61.50;;;;;;5047278;28;20243;-87
2022/07/09 02:09:59;;;;;;;19.43;14.40;;;22.40;61.60;;;;;;5046637;28;20833;-86
2022/07/09 02:12:28;;;;;;;22.63;15.50;;;22.40;61.20;;;;;;5047727;28;20219;-89
2022/07/09 02:14:55;;;;;;;19.13;14.20;;;22.40;61.40;;;;;;5048300;28;20710;-88
2022/07/09 02:17:22;;;;;;;21.37;14.77;;;22.40;61.40;;;;;;5048264;28;20242;-87
2022/07/09 02:19:49;;;;;;;22.50;15.60;;;22.40;61.50;;;;;;5046826;28;20644;-87
2022/07/09 02:22:16;;;;;;;21.93;15.87;;;22.30;62.30;;;;;;5047982;28;20297;-88
2022/07/09 02:24:44;;;;;;;22.67;15.17;;;22.30;61.60;;;;;;5046241;28;20243;-89
2022/07/09 02:27:11;;;;;;;21.53;15.67;;;22.30;61.60;;;;;;5050894;28;20215;-88
2022/07/09 02:29:39;;;;;;;21.37;16.37;;;22.20;61.60;;;;;;5047384;28;20207;-86
2022/07/09 02:32:09;;;;;;;22.07;17.43;;;22.20;61.90;;;;;;5048158;28;20285;-88
2022/07/09 02:34:37;;;;;;;21.03;17.37;;;22.10;61.90;;;;;;5046384;28;20200;-88
2022/07/09 02:37:04;;;;;;;24.63;18.13;;;22.10;61.90;;;;;;5048220;28;20277;-87
2022/07/09 02:39:32;;;;;;;30.03;18.30;;;22.10;62.30;;;;;;5043881;28;20231;-87
2022/07/09 02:41:59;;;;;;;24.17;17.53;;;22.10;62.70;;;;;;5030912;28;20248;-88
2022/07/09 02:44:26;;;;;;;24.27;15.80;;;22.00;62.70;;;;;;5041128;28;20200;-87
2022/07/09 02:46:54;;;;;;;19.43;15.30;;;21.90;62.60;;;;;;5048156;28;20287;-87
2022/07/09 02:49:23;;;;;;;26.27;17.07;;;21.90;62.60;;;;;;5045607;28;20600;-87
2022/07/09 02:51:51;;;;;;;19.30;15.87;;;21.90;62.40;;;;;;5047988;28;20273;-88
2022/07/09 02:54:18;;;;;;;20.33;16.20;;;21.90;62.70;;;;;;5051454;28;20204;-89
2022/07/09 02:56:45;;;;;;;21.33;15.30;;;21.80;62.60;;;;;;5046607;28;20281;-88
2022/07/09 02:59:12;;;;;;;22.97;16.93;;;21.80;62.70;;;;;;5046784;28;20193;-87
2022/07/09 03:01:39;;;;;;;21.13;16.30;;;21.70;62.70;;;;;;5046361;28;20241;-87
2022/07/09 03:04:08;;;;;;;24.67;17.73;;;21.70;63.60;;;;;;5049244;28;20342;-89
2022/07/09 03:06:35;;;;;;;29.97;19.30;;;21.70;63.20;;;;;;5051394;28;20208;-86
2022/07/09 03:09:02;;;;;;;24.87;19.90;;;21.80;63.40;;;;;;5062318;28;20188;-87
2022/07/09 03:11:29;;;;;;;28.10;20.27;;;21.70;63.80;;;;;;5059578;28;20223;-87
2022/07/09 03:13:56;;;;;;;24.67;18.77;;;21.70;64.10;;;;;;5059708;28;20200;-88
2022/07/09 03:16:23;;;;;;;23.50;19.10;;;21.60;64.00;;;;;;5058552;28;20204;-88
2022/07/09 03:18:52;;;;;;;31.93;20.73;;;21.60;64.10;;;;;;5050219;28;20243;-89
2022/07/09 03:21:22;;;;;;;30.83;20.23;;;21.60;64.50;;;;;;5051912;28;20260;-92
2022/07/09 03:23:49;;;;;;;21.53;17.53;;;21.60;64.50;;;;;;5050737;28;20748;-87
2022/07/09 03:26:17;;;;;;;20.90;16.90;;;21.60;64.20;;;;;;5050098;28;20223;-86
2022/07/09 03:28:44;;;;;;;25.33;17.50;;;21.60;64.30;;;;;;5048662;28;20215;-86
2022/07/09 03:31:12;;;;;;;24.50;16.60;;;21.50;64.40;;;;;;5049439;28;20719;-87
2022/07/09 03:33:39;;;;;;;30.57;19.17;;;21.50;64.50;;;;;;5047044;28;20201;-87
2022/07/09 03:36:07;;;;;;;27.50;18.77;;;21.50;64.50;;;;;;5035014;28;20244;-86
2022/07/09 03:38:36;;;;;;;26.23;17.73;;;21.50;64.50;;;;;;5055063;28;20291;-86
2022/07/09 03:41:03;;;;;;;22.73;17.73;;;21.50;64.80;;;;;;5071723;28;20268;-86
2022/07/09 03:43:30;;;;;;;24.77;17.73;;;21.50;64.50;;;;;;5059160;28;20624;-87
2022/07/09 03:45:57;;;;;;;23.27;16.77;;;21.40;64.40;;;;;;5050660;28;20208;-86
2022/07/09 03:48:24;;;;;;;22.83;18.13;;;21.40;64.40;;;;;;5050691;28;20202;-87
2022/07/09 03:50:51;;;;;;;26.07;18.80;;;21.40;64.40;;;;;;5050967;28;20234;-87
2022/07/09 03:53:21;;;;;;;25.87;18.90;;;21.40;64.50;;;;;;5050496;28;20218;-87
2022/07/09 03:55:50;;;;;;;24.43;18.27;;;21.40;64.50;;;;;;5049679;28;20278;-87
2022/07/09 03:58:18;;;;;;;28.57;18.17;;;21.40;64.70;;;;;;5049544;28;20587;-87
2022/07/09 04:00:45;;;;;;;24.83;17.43;;;21.30;64.40;;;;;;5049485;28;20200;-86
2022/07/09 04:03:12;;;;;;;24.57;18.23;;;21.30;64.40;;;;;;5049661;28;20631;-87
2022/07/09 04:05:39;;;;;;;29.03;19.03;;;21.30;64.50;;;;;;5050058;28;20192;-87
2022/07/09 04:08:06;;;;;;;25.93;18.37;;;21.30;64.60;;;;;;5049012;28;20270;-87
2022/07/09 04:10:33;;;;;;;25.30;18.77;;;21.20;64.80;;;;;;5049373;28;20268;-89
2022/07/09 04:13:02;;;;;;;24.40;17.97;;;21.20;65.00;;;;;;5048875;28;20299;-86
2022/07/09 04:15:29;;;;;;;24.70;19.00;;;21.20;65.10;;;;;;5051386;28;20674;-86
2022/07/09 04:17:59;;;;;;;26.87;19.83;;;21.20;65.30;;;;;;5050277;28;20204;-87
2022/07/09 04:20:26;;;;;;;27.73;19.20;;;21.20;65.70;;;;;;5049572;28;20341;-87
2022/07/09 04:22:53;;;;;;;24.87;19.57;;;21.20;66.00;;;;;;5051659;28;20835;-88
2022/07/09 04:25:21;;;;;;;38.83;23.53;;;21.20;65.70;;;;;;5048522;28;20277;-88
2022/07/09 04:27:48;;;;;;;34.07;22.43;;;21.20;65.70;;;;;;5047667;28;20240;-88
2022/07/09 04:30:16;;;;;;;27.43;21.37;;;21.20;65.90;;;;;;5048102;28;20623;-87
2022/07/09 04:32:44;;;;;;;29.40;20.63;;;21.20;66.20;;;;;;5050246;28;20726;-86
2022/07/09 04:35:11;;;;;;;26.50;20.13;;;21.10;66.60;;;;;;5050046;28;20204;-86
2022/07/09 04:37:38;;;;;;;30.67;21.60;;;21.10;65.80;;;;;;5050379;28;20725;-88
2022/07/09 04:40:07;;;;;;;23.83;19.47;;;21.10;65.90;;;;;;5049396;28;20288;-87
2022/07/09 04:42:35;;;;;;;28.03;21.13;;;21.10;66.00;;;;;;5048651;28;20277;-88
2022/07/09 04:45:03;;;;;;;28.53;21.87;;;21.20;66.40;;;;;;5050229;28;20200;-90
2022/07/09 04:47:31;;;;;;;29.47;20.93;;;21.10;66.30;;;;;;5049268;28;20611;-87
2022/07/09 04:49:58;;;;;;;28.63;22.20;;;21.10;66.40;;;;;;5046893;28;20561;-88
2022/07/09 04:52:26;;;;;;;30.10;22.43;;;21.10;66.40;;;;;;5048690;28;20242;-87
2022/07/09 04:54:54;;;;;;;30.13;23.27;;;21.20;66.70;;;;;;5049787;28;20232;-87
2022/07/09 04:57:21;;;;;;;27.10;21.07;;;21.20;67.00;;;;;;5048376;28;20696;-87
2022/07/09 04:59:48;;;;;;;33.50;23.33;;;21.20;67.00;;;;;;5049040;28;20272;-87
2022/07/09 05:02:15;;;;;;;31.77;25.57;;;21.20;67.30;;;;;;5049346;28;20290;-87
2022/07/09 05:04:43;;;;;;;31.67;25.73;;;21.20;67.10;;;;;;5049352;28;20542;-88
2022/07/09 05:07:10;;;;;;;30.73;25.60;;;21.20;67.70;;;;;;5049197;28;20655;-86
2022/07/09 05:09:37;;;;;;;35.03;27.30;;;21.20;67.50;;;;;;5047746;28;20201;-88
2022/07/09 05:12:05;;;;;;;28.23;23.80;;;21.30;67.70;;;;;;5054463;28;20660;-87
2022/07/09 05:14:32;;;;;;;39.93;27.83;;;21.20;67.70;;;;;;5047887;28;20810;-87
2022/07/09 05:16:59;;;;;;;31.67;27.40;;;21.30;67.80;;;;;;5047420;28;20633;-87
2022/07/09 05:19:26;;;;;;;35.70;26.33;;;21.30;68.00;;;;;;5049495;28;20254;-88
2022/07/09 05:21:55;;;;;;;31.40;27.07;;;21.30;68.20;;;;;;5049153;28;20207;-87
2022/07/09 05:24:22;;;;;;;30.00;25.53;;;21.30;68.50;;;;;;5048195;28;20236;-87
2022/07/09 05:26:49;;;;;;;29.30;25.33;;;21.40;68.60;;;;;;5047825;28;20632;-88
2022/07/09 05:29:17;;;;;;;34.17;26.87;;;21.30;68.70;;;;;;5047792;28;20201;-88
2022/07/09 05:31:47;;;;;;;31.30;26.73;;;21.40;68.90;;;;;;5049232;28;20242;-91
2022/07/09 05:34:14;;;;;;;31.70;24.97;;;21.30;69.40;;;;;;5041285;28;20200;-90
2022/07/09 05:36:41;;;;;;;35.40;26.00;;;21.40;69.20;;;;;;5060368;28;20544;-86
2022/07/09 05:39:15;;;;;;;31.03;23.80;;;21.40;69.20;;;;;;5072718;28;20214;-86
2022/07/09 05:41:42;;;;;;;29.27;23.37;;;21.40;69.90;;;;;;5070107;28;20227;-88
2022/07/09 05:44:09;;;;;;;31.00;23.67;;;21.40;69.20;;;;;;5069176;28;20286;-87
2022/07/09 05:46:37;;;;;;;28.77;22.63;;;21.40;69.10;;;;;;5065152;28;20283;-87
2022/07/09 05:49:04;;;;;;;28.90;22.80;;;21.50;69.50;;;;;;5049169;28;20275;-87
2022/07/09 05:51:31;;;;;;;31.20;23.33;;;21.50;69.40;;;;;;5048888;28;20323;-86
2022/07/09 05:53:59;;;;;;;28.73;22.97;;;21.50;69.50;;;;;;5049226;28;20235;-86
2022/07/09 05:56:28;;;;;;;31.40;22.57;;;21.50;69.50;;;;;;5049157;28;20265;-86
2022/07/09 05:58:55;;;;;;;24.97;21.47;;;21.50;69.60;;;;;;5049412;28;20685;-89
2022/07/09 06:01:22;;;;;;;31.57;25.23;;;21.50;69.50;;;;;;5042544;28;20319;-87
2022/07/09 06:03:49;;;;;;;26.37;20.83;;;21.50;69.70;;;;;;5049154;28;20672;-88
2022/07/09 06:06:16;;;;;;;25.57;20.27;;;21.50;69.60;;;;;;5044674;28;20244;-86
2022/07/09 06:08:43;;;;;;;37.10;26.07;;;21.60;69.70;;;;;;5040894;28;20201;-89
2022/07/09 06:11:11;;;;;;;30.07;23.70;;;21.60;69.80;;;;;;5042988;28;20236;-87
2022/07/09 06:13:39;;;;;;;35.93;24.20;;;21.60;70.20;;;;;;5045360;28;20220;-88
2022/07/09 06:16:09;;;;;;;33.07;23.37;;;21.60;70.30;;;;;;5040160;28;20315;-88
2022/07/09 06:18:36;;;;;;;36.50;24.60;;;21.70;70.40;;;;;;5042979;28;20594;-86
2022/07/09 06:21:03;;;;;;;27.53;21.83;;;21.70;70.40;;;;;;5041739;28;21056;-86
2022/07/09 06:23:30;;;;;;;30.47;22.33;;;21.80;70.70;;;;;;5047938;28;20279;-87
2022/07/09 06:25:57;;;;;;;26.77;21.57;;;21.80;70.60;;;;;;5048060;28;20723;-86
2022/07/09 06:28:25;;;;;;;25.97;20.07;;;21.90;71.10;;;;;;5049280;28;21051;-87
2022/07/09 06:30:53;;;;;;;26.33;20.97;;;21.90;71.60;;;;;;5045710;28;20206;-87
2022/07/09 06:33:20;;;;;;;30.07;20.27;;;22.00;72.10;;;;;;5043313;28;20321;-87
2022/07/09 06:35:47;;;;;;;32.60;21.33;;;22.00;72.10;;;;;;5045326;28;20232;-86
2022/07/09 06:38:14;;;;;;;26.70;20.37;;;22.00;72.20;;;;;;5046894;28;20207;-87
2022/07/09 06:40:42;;;;;;;23.57;18.87;;;22.10;72.50;;;;;;5044724;28;20291;-86
2022/07/09 06:43:11;;;;;;;30.90;22.73;;;22.20;72.70;;;;;;5045852;28;20239;-87
2022/07/09 06:45:41;;;;;;;26.80;19.50;;;22.30;72.90;;;;;;5046014;28;20761;-87
2022/07/09 06:48:09;;;;;;;30.50;20.67;;;22.30;73.60;;;;;;5045135;28;20228;-86
2022/07/09 06:50:36;;;;;;;28.80;20.20;;;22.40;73.40;;;;;;5044159;28;20211;-85
2022/07/09 06:53:04;;;;;;;29.33;20.83;;;22.50;73.30;;;;;;5038707;28;20255;-88
2022/07/09 06:55:32;;;;;;;26.80;19.83;;;22.50;73.70;;;;;;5047372;28;20202;-88
2022/07/09 06:58:00;;;;;;;25.00;18.47;;;22.60;73.40;;;;;;5047215;28;20966;-86
2022/07/09 07:00:27;;;;;;;35.63;22.37;;;22.70;73.70;;;;;;5038480;28;20240;-87
2022/07/09 07:02:59;;;;;;;26.17;18.50;;;22.80;73.60;;;;;;5040971;28;20698;-86
2022/07/09 07:05:28;;;;;;;23.67;17.37;;;22.90;73.20;;;;;;5046939;28;20197;-88
2022/07/09 07:07:55;;;;;;;21.07;16.90;;;22.90;73.50;;;;;;5049069;28;20201;-85
2022/07/09 07:10:23;;;;;;;21.57;14.63;;;23.00;73.30;;;;;;5056666;28;20747;-85
2022/07/09 07:12:50;;;;;;;15.27;11.30;;;23.10;73.40;;;;;;5051674;28;20247;-87
2022/07/09 07:15:17;;;;;;;17.93;10.33;;;23.10;72.50;;;;;;5054375;28;20641;-88
2022/07/09 07:17:44;;;;;;;17.50;9.33;;;23.20;72.00;;;;;;5057353;28;20640;-86
2022/07/09 07:20:12;;;;;;;14.03;8.10;;;23.20;71.60;;;;;;5050591;28;20227;-86
2022/07/09 07:22:40;;;;;;;16.90;8.70;;;23.30;71.20;;;;;;5050536;28;20210;-88
2022/07/09 07:25:12;;;;;;;9.27;5.20;;;23.30;70.80;;;;;;5052141;28;20215;-89
2022/07/09 07:27:39;;;;;;;12.17;6.40;;;23.30;70.30;;;;;;5049955;28;20268;-89
2022/07/09 07:30:08;;;;;;;10.33;5.00;;;23.40;70.20;;;;;;5051382;28;20204;-89
2022/07/09 07:32:35;;;;;;;10.53;5.17;;;23.40;69.70;;;;;;5051241;28;20230;-88
2022/07/09 07:35:02;;;;;;;14.17;5.67;;;23.50;69.60;;;;;;5046949;28;20265;-87
2022/07/09 07:37:32;;;;;;;11.30;4.40;;;23.50;69.50;;;;;;5045078;28;20559;-88
2022/07/09 07:40:01;;;;;;;9.53;4.33;;;23.60;69.10;;;;;;5048466;28;20274;-89
2022/07/09 07:42:27;;;;;;;9.77;4.30;;;23.60;68.30;;;;;;5051782;28;20204;-88
2022/07/09 07:44:57;;;;;;;9.20;4.60;;;23.70;68.10;;;;;;5047999;28;20547;-90
2022/07/09 07:47:27;;;;;;;19.07;7.50;;;23.70;68.10;;;;;;5046028;28;20211;-87
2022/07/09 07:49:54;;;;;;;8.77;3.73;;;23.70;67.60;;;;;;5056364;28;20689;-88
2022/07/09 07:52:21;;;;;;;9.57;3.63;;;23.80;67.30;;;;;;5048713;28;20211;-86
2022/07/09 07:54:48;;;;;;;6.07;2.90;;;23.90;67.20;;;;;;5050134;28;20239;-87
2022/07/09 07:57:16;;;;;;;7.57;3.20;;;23.90;67.10;;;;;;5035268;28;20212;-89
2022/07/09 07:59:43;;;;;;;8.83;3.47;;;23.90;66.20;;;;;;5030560;28;20212;-89
2022/07/09 08:02:10;;;;;;;7.40;2.80;;;24.00;66.30;;;;;;5049526;28;20659;-88
2022/07/09 08:04:38;;;;;;;9.63;4.10;;;24.10;66.00;;;;;;5050264;28;20218;-87
2022/07/09 08:07:08;;;;;;;6.80;3.03;;;24.10;66.30;;;;;;5055227;28;20563;-87
2022/07/09 08:09:34;;;;;;;7.17;2.80;;;24.10;66.00;;;;;;5054620;28;20249;-87
2022/07/09 08:12:05;;;;;;;10.23;2.83;;;24.10;65.60;;;;;;5059637;28;20286;-88
2022/07/09 08:14:33;;;;;;;7.53;3.03;;;24.20;65.30;;;;;;5034476;28;20973;-87
2022/07/09 08:17:00;;;;;;;4.30;2.17;;;24.20;64.80;;;;;;5036722;28;20232;-88
2022/07/09 08:19:27;;;;;;;5.70;2.73;;;24.20;64.50;;;;;;5054508;28;20229;-86
2022/07/09 08:21:54;;;;;;;6.97;2.73;;;24.20;64.50;;;;;;5054179;28;20241;-87
2022/07/09 08:24:21;;;;;;;9.10;3.50;;;24.30;64.50;;;;;;5051031;28;20293;-88
2022/07/09 08:26:48;;;;;;;9.23;3.57;;;24.30;64.40;;;;;;5052724;28;20249;-87
2022/07/09 08:29:17;;;;;;;9.47;3.07;;;24.30;64.50;;;;;;5050142;28;20211;-87
2022/07/09 08:31:45;;;;;;;6.63;2.77;;;24.30;64.40;;;;;;5044606;28;20293;-88
2022/07/09 08:34:12;;;;;;;7.13;2.63;;;24.30;63.80;;;;;;5041361;28;20224;-87
2022/07/09 08:36:39;;;;;;;7.83;3.20;;;24.30;63.90;;;;;;5038729;28;20207;-86
2022/07/09 08:39:06;;;;;;;9.77;3.90;;;24.30;63.10;;;;;;5038839;28;20679;-88
2022/07/09 08:41:33;;;;;;;8.67;3.43;;;24.30;63.20;;;;;;5039525;28;20245;-88
2022/07/09 08:44:04;;;;;;;7.10;2.90;;;24.40;63.70;;;;;;5039202;28;20196;-87
2022/07/09 08:46:33;;;;;;;7.67;3.07;;;24.40;63.00;;;;;;5040479;28;20653;-88
2022/07/09 08:49:01;;;;;;;8.80;3.43;;;24.40;63.40;;;;;;5036902;28;20192;-91
2022/07/09 08:51:29;;;;;;;6.83;2.80;;;24.40;63.40;;;;;;5038373;28;20776;-88
2022/07/09 08:53:56;;;;;;;20.73;3.77;;;24.50;63.50;;;;;;5038456;28;20800;-88
2022/07/09 08:56:23;;;;;;;6.50;2.57;;;24.50;63.30;;;;;;5039243;28;20598;-89
2022/07/09 08:58:51;;;;;;;6.77;3.07;;;24.60;63.00;;;;;;5039293;28;20279;-89
2022/07/09 09:01:27;;;;;;;5.73;2.50;;;24.70;62.20;;;;;;5038360;28;20235;-87
2022/07/09 09:03:58;;;;;;;5.67;2.53;;;24.80;62.20;;;;;;5037830;28;20203;-88
2022/07/09 09:06:26;;;;;;;7.70;2.73;;;24.90;62.40;;;;;;5038169;28;20223;-87
2022/07/09 09:08:56;;;;;;;5.73;2.43;;;25.00;63.30;;;;;;5038794;28;20300;-87
2022/07/09 09:11:24;;;;;;;7.37;2.87;;;25.10;62.10;;;;;;5039811;28;20189;-88
2022/07/09 09:13:53;;;;;;;4.27;2.30;;;25.30;61.60;;;;;;5039462;28;20228;-86
2022/07/09 09:16:22;;;;;;;8.07;3.27;;;25.40;61.30;;;;;;5040011;28;20539;-87
2022/07/09 09:18:50;;;;;;;8.43;3.40;;;25.60;61.60;;;;;;5039013;28;20669;-88
2022/07/09 09:21:20;;;;;;;9.10;3.63;;;25.70;61.20;;;;;;5040138;28;20253;-88
2022/07/09 09:23:50;;;;;;;10.10;3.80;;;25.90;60.40;;;;;;5041181;28;20202;-87
2022/07/09 09:26:18;;;;;;;9.10;3.70;;;26.00;60.00;;;;;;5040407;28;20287;-88
2022/07/09 09:28:50;;;;;;;6.93;3.17;;;26.10;58.70;;;;;;5038784;28;20221;-88
2022/07/09 09:31:26;;;;;;;4.97;2.70;;;26.10;58.80;;;;;;5043660;28;20204;-87
2022/07/09 09:33:57;;;;;;;2.70;1.60;;;26.20;58.80;;;;;;5052557;28;20212;-88
2022/07/09 09:36:32;;;;;;;6.03;2.83;;;26.30;59.70;;;;;;5044911;28;20280;-86
2022/07/09 09:39:15;;;;;;;7.17;3.37;;;26.40;58.70;;;;;;5048657;28;20266;-88
2022/07/09 09:41:44;;;;;;;7.70;3.23;;;26.40;58.10;;;;;;5049486;28;20192;-85
2022/07/09 09:44:12;;;;;;;8.67;3.17;;;26.50;58.80;;;;;;5049991;28;20200;-85
2022/07/09 09:46:41;;;;;;;6.77;3.00;;;26.60;58.10;;;;;;5056255;28;20972;-85
2022/07/09 09:49:10;;;;;;;5.00;2.23;;;26.60;58.00;;;;;;5050080;28;20208;-87
2022/07/09 09:51:42;;;;;;;4.97;2.40;;;26.60;57.70;;;;;;5060743;28;20218;-88
2022/07/09 09:54:10;;;;;;;8.47;4.00;;;26.70;57.60;;;;;;5037200;28;20289;-86
2022/07/09 09:56:40;;;;;;;6.13;2.97;;;26.70;57.60;;;;;;5048681;28;20224;-87
2022/07/09 09:59:07;;;;;;;7.57;3.27;;;26.70;56.70;;;;;;5048183;28;20668;-88
2022/07/09 10:01:38;;;;;;;6.37;3.13;;;26.70;57.30;;;;;;5048815;28;20204;-88
2022/07/09 10:04:05;;;;;;;7.10;2.87;;;26.70;57.10;;;;;;5048394;28;20211;-89
2022/07/09 10:06:34;;;;;;;6.73;2.63;;;26.80;56.70;;;;;;5048079;28;20257;-89
2022/07/09 10:09:05;;;;;;;8.97;2.80;;;26.80;56.80;;;;;;5047097;28;20212;-89
2022/07/09 10:11:44;;;;;;;7.00;2.90;;;26.80;56.50;;;;;;5044340;28;21388;-88
2022/07/09 10:14:18;;;;;;;5.33;2.67;;;26.80;56.30;;;;;;5045181;28;20710;-87
2022/07/09 10:16:45;;;;;;;7.97;3.77;;;26.90;56.30;;;;;;5046869;28;20256;-88
2022/07/09 10:19:24;;;;;;;7.47;2.87;;;26.90;56.70;;;;;;5046917;28;20966;-87
2022/07/09 10:21:53;;;;;;;5.30;2.43;;;27.00;56.00;;;;;;5047052;28;20717;-89
2022/07/09 10:24:25;;;;;;;6.33;3.33;;;27.00;56.00;;;;;;5048290;28;20240;-89
2022/07/09 10:27:02;;;;;;;9.23;3.67;;;27.00;56.00;;;;;;5047929;28;20195;-89
2022/07/09 10:29:32;;;;;;;4.70;2.63;;;27.10;55.90;;;;;;5047870;28;20203;-89
2022/07/09 10:31:59;;;;;;;6.07;2.60;;;27.10;55.40;;;;;;5047744;28;20208;-90
2022/07/09 10:34:44;;;;;;;10.20;4.33;;;27.20;55.50;;;;;;5049964;28;20252;-88
2022/07/09 10:37:12;;;;;;;4.43;2.37;;;27.20;55.10;;;;;;5048137;28;20725;-87
2022/07/09 10:39:39;;;;;;;8.03;3.70;;;27.20;55.40;;;;;;5046876;28;20204;-88
2022/07/09 10:42:18;;;;;;;8.73;4.30;;;27.10;55.20;;;;;;5046268;28;20223;-90
2022/07/09 10:44:45;;;;;;;7.33;3.50;;;27.20;55.10;;;;;;5033427;28;20204;-87
2022/07/09 10:47:13;;;;;;;5.67;2.90;;;27.20;55.00;;;;;;5046433;28;20314;-88
2022/07/09 10:49:44;;;;;;;5.50;2.33;;;27.20;55.00;;;;;;5047461;28;20235;-88
2022/07/09 10:52:11;;;;;;;6.23;3.40;;;27.10;55.00;;;;;;5045713;28;20254;-87
2022/07/09 10:54:47;;;;;;;6.67;2.97;;;27.10;55.00;;;;;;5046848;28;20264;-87
2022/07/09 10:57:15;;;;;;;6.53;3.10;;;27.10;55.00;;;;;;5047351;28;20259;-90
2022/07/09 10:59:47;;;;;;;8.50;3.60;;;27.10;55.20;;;;;;5046030;28;20734;-89
2022/07/09 11:02:21;;;;;;;6.53;3.27;;;27.00;55.20;;;;;;5047821;28;20590;-88
2022/07/09 11:04:53;;;;;;;6.20;2.50;;;27.00;55.20;;;;;;5047868;28;20240;-89
2022/07/09 11:07:22;;;;;;;5.93;3.20;;;26.90;55.40;;;;;;5047403;28;20235;-90
2022/07/09 11:09:49;;;;;;;5.47;2.87;;;26.90;55.80;;;;;;5042961;28;20204;-88
2022/07/09 11:12:18;;;;;;;6.77;3.03;;;26.90;56.00;;;;;;5047953;28;20211;-88
2022/07/09 11:14:46;;;;;;;7.47;3.17;;;26.90;55.50;;;;;;5046497;28;20719;-89
2022/07/09 11:17:18;;;;;;;6.93;3.17;;;26.90;55.50;;;;;;5047259;28;20211;-87
2022/07/09 11:19:46;;;;;;;6.63;2.97;;;27.00;54.90;;;;;;5046563;28;20250;-87
2022/07/09 11:22:13;;;;;;;7.63;3.00;;;27.00;54.20;;;;;;5046938;28;20215;-88
2022/07/09 11:24:40;;;;;;;4.73;2.53;;;27.00;53.90;;;;;;5046199;28;20315;-89
2022/07/09 11:27:09;;;;;;;6.43;2.63;;;27.00;54.20;;;;;;5047651;28;20243;-89
2022/07/09 11:29:38;;;;;;;5.80;3.03;;;27.00;54.00;;;;;;5046246;28;20200;-88
2022/07/09 11:32:06;;;;;;;6.03;3.23;;;27.00;54.50;;;;;;5047798;28;20204;-87
2022/07/09 11:34:35;;;;;;;6.57;2.77;;;27.10;54.20;;;;;;5045333;28;20259;-88
2022/07/09 11:37:03;;;;;;;6.17;2.87;;;27.20;54.20;;;;;;5047012;28;20218;-88
2022/07/09 11:39:33;;;;;;;5.47;2.37;;;27.20;53.40;;;;;;5047679;28;20300;-89
2022/07/09 11:42:02;;;;;;;6.17;2.60;;;27.30;52.80;;;;;;5064155;28;20216;-87
2022/07/09 11:44:30;;;;;;;7.70;3.10;;;27.30;52.60;;;;;;5032642;28;20232;-87
2022/07/09 11:47:04;;;;;;;4.97;2.40;;;27.30;52.20;;;;;;5035948;28;20211;-88
2022/07/09 11:49:35;;;;;;;7.13;2.87;;;27.30;52.60;;;;;;5046551;28;20843;-87
2022/07/09 11:52:03;;;;;;;5.67;2.40;;;27.40;51.80;;;;;;5027093;28;20329;-88
2022/07/09 11:54:30;;;;;;;9.67;3.90;;;27.30;52.10;;;;;;5026517;28;20644;-87
2022/07/09 11:56:57;;;;;;;11.17;2.93;;;27.30;52.40;;;;;;5038953;28;20207;-88
2022/07/09 11:59:30;;;;;;;7.17;2.90;;;27.30;52.10;;;;;;5048525;28;20204;-89
2022/07/09 12:01:59;;;;;;;4.03;2.17;;;27.30;52.00;;;;;;5055931;28;20195;-86
2022/07/09 12:04:29;;;;;;;5.53;2.87;;;27.20;51.40;;;;;;5052409;28;20200;-88
2022/07/09 12:06:58;;;;;;;5.40;2.37;;;27.20;51.60;;;;;;5051560;28;20278;-88
2022/07/09 12:09:30;;;;;;;3.87;2.10;;;27.10;51.90;;;;;;5053839;28;20192;-91
2022/07/09 12:11:57;;;;;;;4.77;2.33;;;27.10;50.90;;;;;;5051463;28;20947;-90
2022/07/09 12:14:24;;;;;;;6.57;3.07;;;27.00;50.70;;;;;;5050620;28;20224;-89
2022/07/09 12:16:51;;;;;;;6.87;2.10;;;27.00;50.80;;;;;;5056628;28;20239;-88
2022/07/09 12:19:19;;;;;;;6.63;3.00;;;27.00;51.40;;;;;;5050766;28;20692;-86
2022/07/09 12:21:47;;;;;;;6.03;2.17;;;27.10;51.50;;;;;;5056862;28;20205;-90
2022/07/09 12:24:14;;;;;;;5.97;2.70;;;27.10;51.00;;;;;;5050782;28;20236;-87
2022/07/09 12:26:41;;;;;;;8.03;3.40;;;27.00;50.80;;;;;;5050078;28;20224;-88
2022/07/09 12:29:08;;;;;;;7.77;3.47;;;27.10;51.30;;;;;;5049709;28;20208;-88
2022/07/09 12:31:37;;;;;;;5.60;2.77;;;27.10;51.00;;;;;;5050313;28;20657;-87
2022/07/09 12:34:05;;;;;;;5.57;2.47;;;27.20;50.80;;;;;;5049713;28;20207;-89
2022/07/09 12:36:33;;;;;;;9.97;4.37;;;27.30;50.50;;;;;;5048366;28;20261;-89
2022/07/09 12:39:02;;;;;;;5.80;2.83;;;27.30;50.80;;;;;;5040692;28;20200;-89
2022/07/09 12:41:29;;;;;;;7.87;3.43;;;27.40;51.30;;;;;;5049189;28;20280;-87