Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:02;;;;;;;58.60;24.67;;;;;;;3.92;100.00;101642.69;7373197;19;20042;-74
2022/11/29 00:07:10;;;;;;;51.20;20.60;;;;;;;3.86;100.00;101634.56;7374245;19;20014;-74
2022/11/29 00:10:05;;;;;;;62.03;22.42;;;;;;;3.83;100.00;101644.78;7375621;19;20021;-74
2022/11/29 00:13:13;;;;;;;;;;;;;;;;;;;;;
2022/11/29 00:16:14;;;;;;;49.78;19.17;;;;;;;3.75;100.00;101651.28;7374292;19;23839;-75
2022/11/29 00:18:57;;;;;;;49.80;20.53;;;;;;;3.72;100.00;101649.41;7375828;19;20101;-74
2022/11/29 00:22:00;;;;;;;58.55;20.55;;;;;;;3.73;100.00;101647.72;7376138;19;20006;-74
2022/11/29 00:24:44;;;;;;;57.97;22.92;;;;;;;3.72;100.00;101651.13;7375600;19;20022;-74
2022/11/29 00:27:19;;;;;;;46.70;19.30;;;;;;;3.70;100.00;101648.44;7371521;19;20052;-74
2022/11/29 00:30:05;;;;;;;66.70;23.40;;;;;;;3.72;100.00;101651.13;7371333;19;20107;-74
2022/11/29 00:32:48;;;;;;;54.63;20.48;;;;;;;3.72;100.00;101652.00;7375357;19;20007;-74
2022/11/29 00:39:02;;;;;;;41.83;18.95;;;;;;;3.71;100.00;101650.22;7369896;19;20561;-78
2022/11/29 00:41:33;;;;;;;49.05;17.88;;;;;;;3.73;100.00;101652.91;7376546;19;20011;-81
2022/11/29 00:44:03;;;;;;;45.33;21.20;;;;;;;3.73;100.00;101658.09;7375370;19;20010;-78
2022/11/29 00:46:32;;;;;;;49.50;19.05;;;;;;;3.70;100.00;101658.81;7374388;19;20003;-78
2022/11/29 00:49:05;;;;;;;53.30;22.98;;;;;;;3.72;100.00;101667.56;7370338;19;20010;-78
2022/11/29 00:51:34;;;;;;;45.72;18.67;;;;;;;3.70;100.00;101661.41;7371649;19;20124;-78
2022/11/29 00:54:04;;;;;;;38.10;17.25;;;;;;;3.71;100.00;101664.91;7370319;19;20335;-77
2022/11/29 00:56:34;;;;;;;67.22;18.50;;;;;;;3.71;100.00;101665.78;7373619;19;20011;-78
2022/11/29 00:59:04;;;;;;;31.65;15.05;;;;;;;3.67;100.00;101666.44;7374375;19;20049;-79
2022/11/29 01:01:33;;;;;;;30.13;13.48;;;;;;;3.65;100.00;101657.69;7372051;19;20010;-78
2022/11/29 01:04:06;;;;;;;28.33;15.35;;;;;;;3.65;100.00;101662.88;7376420;19;20310;-79
2022/11/29 01:06:36;;;;;;;28.38;13.95;;;;;;;3.61;100.00;101664.41;7376950;19;20022;-79
2022/11/29 01:09:06;;;;;;;31.83;14.93;;;;;;;3.56;100.00;101668.44;7376008;19;20325;-78
2022/11/29 01:11:36;;;;;;;31.77;15.60;;;;;;;3.52;100.00;101666.50;7375085;19;20021;-79
2022/11/29 01:14:05;;;;;;;23.92;12.07;;;;;;;3.49;100.00;101668.91;7371711;19;20486;-79
2022/11/29 01:16:35;;;;;;;30.75;15.32;;;;;;;3.46;100.00;101670.44;7374213;19;20554;-78
2022/11/29 01:19:08;;;;;;;31.95;14.68;;;;;;;3.44;100.00;101662.59;7372197;19;20044;-79
2022/11/29 01:21:38;;;;;;;44.22;15.70;;;;;;;3.44;100.00;101675.56;7369781;19;20010;-78
2022/11/29 01:24:07;;;;;;;41.50;16.67;;;;;;;3.44;100.00;101667.78;7367021;19;20015;-80
2022/11/29 01:26:37;;;;;;;36.30;15.10;;;;;;;3.44;100.00;101669.47;7370656;19;20014;-78
2022/11/29 01:29:07;;;;;;;71.10;21.10;;;;;;;3.43;100.00;101671.16;7370334;19;20452;-77
2022/11/29 01:31:37;;;;;;;30.48;13.07;;;;;;;3.42;100.00;101678.88;7372969;19;20101;-79
2022/11/29 01:34:09;;;;;;;28.08;13.48;;;;;;;3.39;100.00;101670.91;7373908;19;20339;-79
2022/11/29 01:36:38;;;;;;;31.42;15.18;;;;;;;3.36;100.00;101679.41;7373530;19;20799;-79
2022/11/29 01:39:08;;;;;;;27.60;12.50;;;;;;;3.36;100.00;101683.72;7373426;19;20014;-79
2022/11/29 01:41:39;;;;;;;26.35;13.85;;;;;;;3.33;100.00;101684.44;7372031;19;20018;-79
2022/11/29 01:44:43;;;;;;;30.58;13.52;;;;;;;3.30;100.00;101686.84;7372223;19;20113;-79
2022/11/29 01:47:14;;;;;;;27.20;12.88;;;;;;;3.29;100.00;101685.06;7373425;19;20014;-79
2022/11/29 01:49:50;;;;;;;26.77;13.35;;;;;;;3.28;100.00;101689.38;7371578;19;20028;-79
2022/11/29 01:52:24;;;;;;;33.10;13.40;;;;;;;3.25;100.00;101686.59;7373299;19;20046;-78
2022/11/29 01:54:58;;;;;;;25.73;12.98;;;;;;;3.25;100.00;101688.28;7371634;19;20098;-80
2022/11/29 01:57:28;;;;;;;25.65;14.13;;;;;;;3.25;100.00;101683.13;7375363;19;20082;-80
2022/11/29 02:00:05;;;;;;;28.55;13.60;;;;;;;3.24;100.00;101690.00;7373305;19;20011;-81
2022/11/29 02:02:39;;;;;;;26.55;13.20;;;;;;;3.23;100.00;101697.69;7373822;19;20011;-79
2022/11/29 02:05:13;;;;;;;29.75;14.13;;;;;;;3.20;100.00;101698.41;7374446;19;20018;-79
2022/11/29 02:07:45;;;;;;;31.27;14.50;;;;;;;3.19;100.00;101708.69;7373874;19;20015;-79
2022/11/29 02:10:17;;;;;;;24.40;12.38;;;;;;;3.19;100.00;101714.78;7369711;19;20019;-80
2022/11/29 02:13:00;;;;;;;28.25;11.52;;;;;;;3.20;100.00;101711.38;7365296;19;20014;-80
2022/11/29 02:15:54;;;;;;;30.20;14.13;;;;;;;3.20;100.00;101715.66;7368682;19;20014;-75
2022/11/29 02:18:48;;;;;;;30.60;12.93;;;;;;;3.20;100.00;101711.38;7371402;19;20019;-75
2022/11/29 02:21:49;;;;;;;25.05;12.65;;;;;;;3.21;100.00;101713.16;7365565;19;20015;-75
2022/11/29 02:24:50;;;;;;;20.65;10.40;;;;;;;3.25;100.00;101709.03;7368616;19;20729;-75
2022/11/29 02:28:11;;;;;;;28.25;12.73;;;;;;;3.30;100.00;101710.19;7365454;19;20118;-75
2022/11/29 02:31:08;;;;;;;;;;;;;;;3.31;100.00;101714.56;7368339;19;20015;-75
2022/11/29 02:37:19;;;;;;;22.95;11.48;;;;;;;3.32;100.00;101721.53;7372684;19;20027;-75
2022/11/29 02:40:19;;;;;;;24.20;12.05;;;;;;;3.35;100.00;101726.91;7375861;19;20674;-75
2022/11/29 02:43:27;;;;;;;40.50;13.63;;;;;;;3.40;100.00;101722.88;7376988;19;20017;-75
2022/11/29 02:46:37;;;;;;;23.65;11.93;;;;;;;3.41;100.00;101731.53;7375100;19;20097;-75
2022/11/29 02:49:30;;;;;;;31.33;11.82;;;;;;;3.43;100.00;101735.09;7375887;19;20017;-75
2022/11/29 02:52:13;;;;;;;26.13;12.40;;;;;;;3.43;100.00;101750.66;7373036;19;20308;-75
2022/11/29 02:54:55;;;;;;;25.00;12.13;;;;;;;3.44;100.00;101742.97;7373484;19;20018;-75
2022/11/29 02:57:49;;;;;;;33.97;12.70;;;;;;;3.45;100.00;101741.28;7373956;19;20011;-75
2022/11/29 03:00:25;;;;;;;22.92;12.65;;;;;;;3.45;100.00;101743.88;7373962;19;20094;-75
2022/11/29 03:03:31;;;;;;;23.58;11.63;;;;;;;3.44;100.00;101742.09;7373382;19;20014;-75
2022/11/29 03:06:27;;;;;;;46.47;12.75;;;;;;;3.35;100.00;101746.75;7372157;19;20082;-75
2022/11/29 03:09:17;;;;;;;20.88;10.20;;;;;;;3.33;100.00;101754.44;7371214;19;20015;-75
2022/11/29 03:12:04;;;;;;;20.00;10.35;;;;;;;3.33;100.00;101759.63;7373453;19;20018;-75
2022/11/29 03:15:15;;;;;;;20.35;10.18;;;;;;;3.30;100.00;101754.25;7375047;19;20017;-75
2022/11/29 03:18:08;;;;;;;19.45;10.15;;;;;;;3.35;100.00;101760.59;7373494;19;20015;-75
2022/11/29 03:20:53;;;;;;;17.10;9.15;;;;;;;3.37;100.00;101761.59;7373619;19;20017;-75
2022/11/29 03:23:38;;;;;;;20.02;9.40;;;;;;;3.38;100.00;101762.47;7373359;19;20049;-75
2022/11/29 03:26:17;;;;;;;17.88;9.98;;;;;;;3.38;100.00;101765.06;7375320;19;20029;-75
2022/11/29 03:28:59;;;;;;;17.90;10.45;;;;;;;3.35;100.00;101767.50;7377270;19;20321;-75
2022/11/29 03:31:39;;;;;;;15.40;8.40;;;;;;;3.36;100.00;101771.88;7374315;19;20011;-75
2022/11/29 03:34:40;;;;;;;19.77;10.05;;;;;;;3.37;100.00;101771.06;7376577;19;20102;-75
2022/11/29 03:37:18;;;;;;;19.80;9.95;;;;;;;3.33;100.00;101771.69;7370523;19;20014;-75
2022/11/29 03:40:03;;;;;;;28.02;11.20;;;;;;;3.32;100.00;101773.41;7376324;19;20052;-75
2022/11/29 03:42:46;;;;;;;21.42;10.38;;;;;;;3.33;100.00;101780.38;7369114;19;20010;-75
2022/11/29 03:45:30;;;;;;;28.85;12.52;;;;;;;3.32;100.00;101778.56;7373224;19;20232;-75
2022/11/29 03:48:28;;;;;;;19.77;9.35;;;;;;;3.32;100.00;101791.53;7369701;19;20018;-76
2022/11/29 03:51:08;;;;;;;20.67;9.70;;;;;;;3.32;100.00;101783.75;7372540;19;20014;-75
2022/11/29 03:53:54;;;;;;;27.42;10.52;;;;;;;3.33;100.00;101784.66;7369951;19;20010;-75
2022/11/29 03:56:34;;;;;;;18.17;9.40;;;;;;;3.35;100.00;101791.72;7376661;19;20638;-75
2022/11/29 03:59:29;;;;;;;41.25;13.05;;;;;;;3.36;100.00;101793.50;7373014;19;20053;-75
2022/11/29 04:02:38;;;;;;;35.13;10.60;;;;;;;3.38;100.00;101799.69;7371028;19;20009;-75
2022/11/29 04:05:36;;;;;;;24.95;9.98;;;;;;;3.41;100.00;101810.22;7372500;19;20033;-74
2022/11/29 04:08:56;;;;;;;27.58;11.55;;;;;;;3.47;100.00;101809.69;7373475;19;20013;-75
2022/11/29 04:12:00;;;;;;;25.45;9.43;;;;;;;3.51;100.00;101809.94;7368593;19;20034;-75
2022/11/29 04:15:09;;;;;;;22.48;10.73;;;;;;;3.53;100.00;101810.94;7371920;19;20018;-74
2022/11/29 04:21:41;;;;;;;19.08;9.45;;;;;;;3.61;100.00;101812.25;7371126;19;20028;-75
2022/11/29 04:24:50;;;;;;;16.67;8.20;;;;;;;3.65;100.00;101820.22;7371398;19;20084;-75
2022/11/29 04:28:00;;;;;;;20.60;9.88;;;;;;;3.70;100.00;101813.59;7372839;19;20035;-75
2022/11/29 04:30:45;;;;;;;55.15;12.45;;;;;;;3.75;100.00;101812.13;7376870;19;20007;-75
2022/11/29 04:33:35;;;;;;;18.83;9.98;;;;;;;3.75;100.00;101810.44;7370819;19;20021;-75
2022/11/29 04:36:35;;;;;;;20.15;11.02;;;;;;;3.76;100.00;101811.34;7369600;19;20021;-74
2022/11/29 04:39:50;;;;;;;35.28;12.93;;;;;;;3.75;100.00;101812.13;7370090;19;20031;-75
2022/11/29 04:42:56;;;;;;;18.15;9.60;;;;;;;3.76;100.00;101816.53;7368791;19;20057;-75
2022/11/29 04:46:04;;;;;;;20.10;10.40;;;;;;;3.80;100.00;101823.66;7368221;19;20011;-75
2022/11/29 04:48:56;;;;;;;23.02;9.75;;;;;;;3.83;100.00;101821.25;7370175;19;20015;-75
2022/11/29 04:51:42;;;;;;;66.25;14.73;;;;;;;3.85;100.00;101823.13;7374337;19;20018;-75
2022/11/29 04:54:32;;;;;;;34.05;11.82;;;;;;;3.87;100.00;101828.38;7369407;19;20015;-75
2022/11/29 04:57:26;;;;;;;74.70;15.85;;;;;;;3.90;100.00;101838.94;7368835;19;20323;-74
2022/11/29 05:00:12;;;;;;;29.42;12.13;;;;;;;3.94;100.00;101840.91;7373309;19;20130;-75
2022/11/29 05:02:53;;;;;;;23.95;11.18;;;;;;;3.97;100.00;101842.78;7367084;19;20086;-75
2022/11/29 05:05:36;;;;;;;21.55;11.05;;;;;;;4.01;100.00;101832.66;7370852;19;20055;-74
2022/11/29 05:08:27;;;;;;;22.90;10.57;;;;;;;4.06;100.00;101839.00;7369573;19;20006;-75
2022/11/29 05:11:07;;;;;;;24.98;12.45;;;;;;;4.09;100.00;101836.56;7372756;19;20019;-75
2022/11/29 05:13:53;;;;;;;41.70;14.80;;;;;;;4.12;100.00;101836.72;7373631;19;20899;-75
2022/11/29 05:16:47;;;;;;;49.47;13.75;;;;;;;4.14;100.00;101839.41;7370858;19;20007;-75
2022/11/29 05:19:55;;;;;;;105.88;19.10;;;;;;;4.15;100.00;101842.09;7372460;19;20233;-75
2022/11/29 05:22:36;;;;;;;46.10;13.88;;;;;;;4.17;100.00;101840.44;7369651;19;20029;-74
2022/11/29 05:25:29;;;;;;;25.33;11.10;;;;;;;4.19;100.00;101838.81;7368277;19;20018;-74
2022/11/29 05:28:03;;;;;;;25.63;11.82;;;;;;;4.20;100.00;101848.41;7372633;19;20020;-74
2022/11/29 05:31:07;;;;;;;25.73;12.52;;;;;;;4.20;100.00;101848.41;7371004;19;20006;-74
2022/11/29 05:34:06;;;;;;;29.70;13.23;;;;;;;4.25;100.00;101852.13;7373022;19;20446;-74
2022/11/29 05:36:44;;;;;;;38.70;13.50;;;;;;;4.27;100.00;101860.91;7372635;19;20017;-74
2022/11/29 05:39:38;;;;;;;40.05;14.40;;;;;;;4.30;100.00;101848.91;7371845;19;20007;-75
2022/11/29 05:42:53;;;;;;;30.15;13.45;;;;;;;4.33;100.00;101862.06;7371341;19;20014;-75
2022/11/29 05:45:35;;;;;;;31.42;13.85;;;;;;;4.36;100.00;101870.91;7366825;19;20006;-74
2022/11/29 05:48:17;;;;;;;57.58;16.88;;;;;;;4.39;100.00;101873.66;7369498;19;20042;-74
2022/11/29 05:51:23;;;;;;;48.53;16.98;;;;;;;4.43;100.00;101880.81;7366231;19;20010;-74
2022/11/29 05:54:08;;;;;;;31.75;12.95;;;;;;;4.45;100.00;101889.59;7365567;19;20014;-74
2022/11/29 05:56:51;;;;;;;35.92;14.13;;;;;;;4.48;100.00;101896.66;7369072;19;20059;-74
2022/11/29 05:59:41;;;;;;;30.83;12.75;;;;;;;4.48;100.00;101899.25;7369661;19;20010;-74
2022/11/29 06:02:39;;;;;;;33.08;13.55;;;;;;;4.49;100.00;101895.84;7367458;19;20753;-76
2022/11/29 06:05:45;;;;;;;24.35;13.10;;;;;;;4.51;100.00;101900.31;7365518;19;20010;-75
2022/11/29 06:11:56;;;;;;;29.27;13.77;;;;;;;4.57;100.00;101907.53;7377150;19;20026;-74
2022/11/29 06:15:26;;;;;;;43.53;15.55;;;;;;;4.60;100.00;101910.31;7377481;19;20014;-74
2022/11/29 06:18:55;;;;;;;36.03;14.93;;;;;;;4.62;100.00;101913.00;7371855;19;20093;-74
2022/11/29 06:22:04;;;;;;;82.88;23.77;;;;;;;4.65;100.00;101919.25;7375677;19;20659;-75
2022/11/29 06:28:16;;;;;;;73.57;22.85;;;;;;;4.67;100.00;101927.13;7375400;19;20021;-75
2022/11/29 06:31:03;;;;;;;57.42;20.40;;;;;;;4.66;100.00;101936.63;7376063;19;20035;-75
2022/11/29 06:33:53;;;;;;;34.47;18.23;;;;;;;4.64;100.00;101942.56;7376743;19;20010;-76
2022/11/29 06:36:36;;;;;;;43.45;18.80;;;;;;;4.62;100.00;101941.56;7377524;19;20018;-75
2022/11/29 06:39:08;;;;;;;52.27;20.73;;;;;;;4.58;100.00;101941.41;7375892;19;20040;-79
2022/11/29 06:41:40;;;;;;;42.17;18.35;;;;;;;4.59;100.00;101942.31;7377192;19;20013;-79
2022/11/29 06:44:12;;;;;;;38.15;17.13;;;;;;;4.58;100.00;101948.31;7372308;19;20021;-79
2022/11/29 06:46:47;;;;;;;34.47;16.88;;;;;;;4.57;100.00;101954.31;7375335;19;20017;-78
2022/11/29 06:49:24;;;;;;;49.97;19.70;;;;;;;4.52;100.00;101955.75;7375583;19;20662;-78
2022/11/29 06:52:06;;;;;;;29.77;17.20;;;;;;;4.52;100.00;101955.75;7375756;19;20011;-79
2022/11/29 06:54:51;;;;;;;31.92;15.32;;;;;;;4.49;100.00;101951.28;7371089;19;20148;-78
2022/11/29 06:57:35;;;;;;;44.65;18.05;;;;;;;4.50;100.00;101967.78;7378147;19;20550;-78
2022/11/29 07:00:10;;;;;;;31.27;15.07;;;;;;;4.47;100.00;101970.19;7376136;19;20273;-78
2022/11/29 07:03:12;;;;;;;35.05;16.58;;;;;;;4.44;100.00;101973.53;7374500;19;20022;-78
2022/11/29 07:05:43;;;;;;;29.90;16.55;;;;;;;4.43;100.00;101969.13;7375377;19;20038;-75
2022/11/29 07:08:17;;;;;;;36.13;17.73;;;;;;;4.42;100.00;101976.84;7373085;19;20021;-76
2022/11/29 07:10:48;;;;;;;36.88;17.92;;;;;;;4.38;100.00;101970.56;7372780;19;20228;-75
2022/11/29 07:13:23;;;;;;;37.03;17.15;;;;;;;4.34;100.00;101972.91;7372892;19;20010;-75
2022/11/29 07:16:03;;;;;;;32.78;16.73;;;;;;;4.32;100.00;101987.53;7378481;19;20029;-75
2022/11/29 07:18:41;;;;;;;34.17;16.85;;;;;;;4.28;100.00;101989.03;7373898;19;20042;-76
2022/11/29 07:21:21;;;;;;;39.17;17.73;;;;;;;4.24;100.00;101987.97;7373774;19;20678;-75
2022/11/29 07:23:59;;;;;;;30.50;16.02;;;;;;;4.21;100.00;101992.09;7371650;19;20332;-75
2022/11/29 07:26:36;;;;;;;36.35;18.35;;;;;;;4.16;100.00;101994.44;7375893;19;20011;-76
2022/11/29 07:29:24;;;;;;;32.95;17.38;;;;;;;4.15;100.00;102000.47;7375605;19;20011;-76
2022/11/29 07:32:04;;;;;;;31.45;15.65;;;;;;;4.16;100.00;102004.81;7374519;19;20060;-76
2022/11/29 07:34:41;;;;;;;29.52;16.05;;;;;;;4.15;100.00;102007.38;7375664;19;20007;-75
2022/11/29 07:37:24;;;;;;;50.03;18.60;;;;;;;4.15;100.00;102017.75;7375206;19;20048;-75
2022/11/29 07:40:01;;;;;;;26.38;14.98;;;;;;;4.16;100.00;102024.72;7374410;19;20011;-75
2022/11/29 07:42:47;;;;;;;29.10;16.55;;;;;;;4.17;100.00;102026.50;7375864;19;20022;-76
2022/11/29 07:45:25;;;;;;;37.88;17.50;;;;;;;4.18;100.00;102029.16;7373379;19;20033;-76
2022/11/29 07:47:55;;;;;;;33.22;16.00;;;;;;;4.19;100.00;102036.16;7377128;19;20090;-76
2022/11/29 07:50:25;;;;;;;34.90;15.93;;;;;;;4.20;100.00;102043.13;7378472;19;20093;-78
2022/11/29 07:52:57;;;;;;;38.05;15.93;;;;;;;4.24;100.00;102046.81;7374072;19;20018;-77
2022/11/29 07:55:33;;;;;;;43.50;18.48;;;;;;;4.25;100.00;102041.69;7378778;19;20022;-78
2022/11/29 07:58:03;;;;;;;31.48;16.45;;;;;;;4.29;100.00;102042.78;7374970;19;20074;-79
2022/11/29 08:00:35;;;;;;;34.92;16.45;;;;;;;4.31;100.00;102040.25;7378276;19;20026;-79
2022/11/29 08:03:06;;;;;;;31.58;16.50;;;;;;;4.34;100.00;102043.03;7377175;19;21053;-80
2022/11/29 08:05:36;;;;;;;44.90;18.60;;;;;;;4.36;100.00;102039.72;7378213;19;20018;-80
2022/11/29 08:08:07;;;;;;;45.63;17.80;;;;;;;4.38;100.00;102043.31;7375663;19;20014;-80
2022/11/29 08:10:36;;;;;;;33.17;15.68;;;;;;;4.41;100.00;102046.06;7376462;19;20011;-80
2022/11/29 08:13:06;;;;;;;29.40;16.02;;;;;;;4.43;100.00;102043.56;7379263;19;20018;-80
2022/11/29 08:15:38;;;;;;;28.05;14.23;;;;;;;4.47;100.00;102053.31;7376325;19;20007;-79
2022/11/29 08:18:08;;;;;;;37.13;16.13;;;;;;;4.47;100.00;102046.44;7373907;19;20017;-79
2022/11/29 08:20:38;;;;;;;35.30;15.43;;;;;;;4.50;100.00;102053.50;7375124;19;20231;-77
2022/11/29 08:23:07;;;;;;;35.85;15.60;;;;;;;4.54;100.00;102055.47;7376600;19;20066;-77
2022/11/29 08:25:37;;;;;;;43.67;17.50;;;;;;;4.58;100.00;102060.03;7372370;19;20023;-77
2022/11/29 08:28:07;;;;;;;28.67;13.70;;;;;;;4.64;100.00;102062.06;7375802;19;20014;-77
2022/11/29 08:30:39;;;;;;;30.58;15.20;;;;;;;4.66;100.00;102066.56;7376088;19;20102;-76
2022/11/29 08:33:09;;;;;;;26.13;14.77;;;;;;;4.69;100.00;102056.34;7375105;19;20094;-76
2022/11/29 08:35:40;;;;;;;43.15;16.85;;;;;;;4.71;100.00;102043.44;7373679;19;20025;-76
2022/11/29 08:38:10;;;;;;;32.22;14.70;;;;;;;4.73;100.00;102053.09;7375266;19;20014;-76
2022/11/29 08:40:40;;;;;;;26.08;14.48;;;;;;;4.76;100.00;102058.47;7376659;19;20025;-76
2022/11/29 08:43:09;;;;;;;30.88;15.05;;;;;;;4.82;100.00;102068.31;7373378;19;20003;-75
2022/11/29 08:45:42;;;;;;;30.02;14.20;;;;;;;4.87;100.00;102072.06;7375075;19;20010;-76
2022/11/29 08:48:11;;;;;;;37.70;15.73;;;;;;;4.94;100.00;102079.41;7374849;19;20022;-75
2022/11/29 08:50:41;;;;;;;22.77;12.93;;;;;;;4.97;100.00;102078.66;7374779;19;20518;-76
2022/11/29 08:56:01;;;;;;;26.80;13.77;;;;;;;5.04;100.00;102088.59;7376722;19;20030;-75
2022/11/29 08:58:51;;;;;;;52.15;17.88;;;;;;;5.08;100.00;102090.56;7375127;19;20052;-75
2022/11/29 09:01:23;;;;;;;32.83;13.60;;;;;;;5.13;100.00;102091.72;7373871;19;20025;-76
2022/11/29 09:04:02;;;;;;;38.65;16.52;;;;;;;5.16;100.00;102091.88;7375535;19;20015;-76
2022/11/29 09:06:34;;;;;;;30.85;14.27;;;;;;;5.20;100.00;102089.50;7374613;19;20021;-75
2022/11/29 09:09:03;;;;;;;35.00;16.17;;;;;;;5.23;100.00;102093.97;7373627;19;20023;-76
2022/11/29 09:11:36;;;;;;;40.15;16.65;;;;;;;5.26;100.00;102096.75;7373861;19;20082;-76
2022/11/29 09:14:07;;;;;;;35.95;16.00;;;;;;;5.30;100.00;102103.00;7373843;19;20010;-76
2022/11/29 09:16:40;;;;;;;33.00;15.13;;;;;;;5.33;100.00;102106.66;7377623;19;20090;-75
2022/11/29 09:19:10;;;;;;;33.75;15.32;;;;;;;5.36;100.00;102111.13;7372941;19;20014;-76
2022/11/29 09:21:39;;;;;;;36.10;15.23;;;;;;;5.37;100.00;102115.53;7375155;19;20031;-76
2022/11/29 09:24:09;;;;;;;39.90;16.27;;;;;;;5.39;100.00;102119.09;7373265;19;20053;-76
2022/11/29 09:26:41;;;;;;;33.53;16.52;;;;;;;5.47;100.00;102126.53;7376004;19;20470;-76
2022/11/29 09:29:10;;;;;;;31.75;13.68;;;;;;;5.56;100.00;102126.13;7372722;19;20070;-77
2022/11/29 09:31:43;;;;;;;33.97;14.52;;;;;;;5.58;100.00;102112.38;7374078;19;20014;-77
2022/11/29 09:34:14;;;;;;;32.58;15.48;;;;;;;5.62;100.00;102118.66;7376375;19;20034;-77
2022/11/29 09:36:44;;;;;;;41.13;16.30;;;;;;;5.68;100.00;102123.28;7374838;19;20062;-76
2022/11/29 09:39:14;;;;;;;36.63;15.93;;;;;;;5.73;100.00;102119.22;7373492;19;20010;-77
2022/11/29 09:42:09;;;;;;;26.33;13.45;;;;;;;5.88;100.00;102120.03;7372110;19;20015;-77
2022/11/29 09:44:52;;;;;;;80.45;19.58;;;;;;;5.97;100.00;102120.53;7374139;19;20019;-77
2022/11/29 09:47:48;;;;;;;73.97;20.88;;;;;;;5.99;100.00;102133.66;7373494;19;20090;-77
2022/11/29 09:50:32;;;;;;;58.95;17.42;;;;;;;6.04;100.00;102137.38;7364838;19;20156;-77
2022/11/29 09:53:24;;;;;;;58.53;16.77;;;;;;;6.09;100.00;102139.41;7372556;19;20041;-77
2022/11/29 09:56:12;;;;;;;80.15;19.85;;;;;;;6.08;100.00;102145.44;7369014;19;20021;-77
2022/11/29 09:58:48;;;;;;;82.00;20.83;;;;;;;6.02;100.00;102145.13;7369440;19;20009;-77
2022/11/29 10:01:23;;;;;;;48.80;16.55;;;;;;;6.22;100.00;102147.06;7367919;19;20370;-77
2022/11/29 10:04:01;;;;;;;42.78;16.50;;;;;;;6.43;100.00;102143.72;7368683;19;20018;-77
2022/11/29 10:06:37;;;;;;;63.80;19.45;;;;;;;6.32;100.00;102144.88;7366104;19;20010;-77
2022/11/29 10:09:15;;;;;;;49.35;17.42;;;;;;;6.41;100.00;102146.25;7372615;19;20022;-77
2022/11/29 10:11:58;;;;;;;39.03;16.63;;;;;;;6.39;100.00;102150.47;7370306;19;20093;-77
2022/11/29 10:14:33;;;;;;;59.47;17.50;;;;;;;6.46;100.00;102147.38;7374707;19;20011;-77
2022/11/29 10:17:09;;;;;;;38.30;17.88;;;;;;;6.55;100.00;102141.72;7371624;19;20593;-78
2022/11/29 10:19:46;;;;;;;40.58;17.67;;;;;;;6.61;100.00;102148.97;7370902;19;20490;-77
2022/11/29 10:22:22;;;;;;;41.30;17.55;;;;;;;6.66;100.00;102140.56;7372325;19;20026;-77
2022/11/29 10:24:58;;;;;;;56.08;18.08;;;;;;;6.67;100.00;102138.84;7370700;19;20030;-77
2022/11/29 10:27:30;;;;;;;38.10;19.10;;;;;;;6.79;100.00;102140.34;7371657;19;20010;-77
2022/11/29 10:30:01;;;;;;;36.85;18.10;;;;;;;6.89;100.00;102142.59;7371848;19;20312;-77
2022/11/29 10:32:33;;;;;;;52.72;17.10;;;;;;;6.95;100.00;102141.09;7374050;19;20231;-78
2022/11/29 10:35:13;;;;;;;53.35;20.05;;;;;;;6.98;100.00;102138.63;7371489;19;20526;-77
2022/11/29 10:37:49;;;;;;;39.97;16.27;;;;;;;6.95;100.00;102141.97;7372086;19;20371;-77
2022/11/29 10:40:41;;;;;;;36.47;16.90;;;;;;;7.04;100.00;102150.25;7374191;19;20250;-77
2022/11/29 10:43:11;;;;;;;82.20;21.48;;;;;;;6.97;100.00;102145.56;7368705;19;20061;-78
2022/11/29 10:45:48;;;;;;;62.33;19.83;;;;;;;7.03;100.00;102144.97;7367071;19;20109;-79
2022/11/29 10:48:21;;;;;;;43.22;18.52;;;;;;;7.07;100.00;102147.78;7367278;19;20054;-78
2022/11/29 10:50:54;;;;;;;37.90;17.52;;;;;;;7.04;100.00;102152.88;7370095;19;20026;-78
2022/11/29 10:53:29;;;;;;;55.13;19.05;;;;;;;7.02;100.00;102154.50;7369667;19;20052;-77
2022/11/29 10:56:07;;;;;;;61.63;17.85;;;;;;;7.02;100.00;102148.41;7372451;19;20077;-80
2022/11/29 10:58:38;;;;;;;41.63;17.52;;;;;;;7.12;100.00;102153.22;7375007;19;20039;-80
2022/11/29 11:01:09;;;;;;;68.97;21.52;;;;;;;7.05;100.00;102149.44;7371051;19;20017;-81
2022/11/29 11:03:42;;;;;;;36.63;16.67;;;;;;;7.21;100.00;102146.75;7372157;19;20015;-79
2022/11/29 11:06:17;;;;;;;47.25;18.48;;;;;;;7.18;100.00;102154.41;7371668;19;20079;-81
2022/11/29 11:08:49;;;;;;;38.80;17.48;;;;;;;7.05;100.00;102157.25;7370281;19;20048;-81
2022/11/29 11:23:11;;;;;;;38.50;16.17;;;;;;;7.17;100.00;102155.25;7373744;19;20018;-74
2022/11/29 11:30:29;;;;;;;33.83;15.77;;;;;;;7.26;100.00;102154.78;7369965;19;20013;-74
2022/11/29 12:17:38;;;;;;;67.40;24.02;;;;;;;7.46;100.00;102197.47;7367748;19;20515;-74
2022/11/29 12:25:22;;;;;;;;;;;;;;;;;;;;;
2022/11/29 12:28:30;;;;;;;61.80;20.65;;;;;;;7.33;100.00;102208.13;7369635;19;20146;-77
2022/11/29 12:31:12;;;;;;;36.70;18.42;;;;;;;7.36;100.00;102214.41;7371440;19;20680;-77
2022/11/29 12:33:50;;;;;;;42.00;17.50;;;;;;;7.31;100.00;102215.88;7369814;19;20010;-78
2022/11/29 12:36:35;;;;;;;72.20;21.42;;;;;;;7.19;100.00;102221.44;7370176;19;20014;-78
2022/11/29 12:39:20;;;;;;;45.97;18.23;;;;;;;7.23;100.00;102219.88;7367414;19;20010;-78
2022/11/29 12:41:57;;;;;;;43.47;19.73;;;;;;;7.29;100.00;102227.97;7370755;19;20096;-77
2022/11/29 12:44:41;;;;;;;45.95;18.98;;;;;;;7.33;100.00;102219.47;7371185;19;20110;-77
2022/11/29 12:47:22;;;;;;;39.80;18.15;;;;;;;7.33;100.00;102226.41;7370304;19;20014;-78
2022/11/29 12:50:27;;;;;;;51.75;18.67;;;;;;;7.31;100.00;102218.50;7367370;19;20015;-78
2022/11/29 12:53:11;;;;;;;42.55;18.75;;;;;;;7.30;100.00;102227.16;7374646;19;20019;-77
2022/11/29 12:55:51;;;;;;;51.40;19.10;;;;;;;7.18;100.00;102235.31;7376268;19;20073;-77
2022/11/29 12:58:33;;;;;;;34.85;16.48;;;;;;;7.18;100.00;102222.25;7374113;19;20027;-78
2022/11/29 13:01:14;;;;;;;38.53;17.02;;;;;;;7.19;100.00;102224.06;7372560;19;20475;-77
2022/11/29 13:03:58;;;;;;;33.20;16.10;;;;;;;7.23;100.00;102227.72;7372849;19;20018;-77
2022/11/29 13:06:35;;;;;;;35.63;17.20;;;;;;;7.33;100.00;102223.78;7372860;19;20010;-77
2022/11/29 13:09:21;;;;;;;38.42;17.20;;;;;;;7.31;100.00;102226.31;7373687;19;20586;-77
2022/11/29 13:11:57;;;;;;;40.50;18.50;;;;;;;7.39;100.00;102224.97;7372430;19;20574;-77
2022/11/29 13:14:34;;;;;;;45.30;19.38;;;;;;;7.47;100.00;102227.97;7374507;19;20021;-77
2022/11/29 13:17:27;;;;;;;44.10;18.73;;;;;;;7.40;100.00;102224.16;7374083;19;20014;-75
2022/11/29 13:20:04;;;;;;;43.28;18.70;;;;;;;7.58;100.00;102225.88;7372135;19;20014;-75
2022/11/29 13:22:42;;;;;;;41.15;18.17;;;;;;;7.59;100.00;102225.03;7374433;19;20015;-75
2022/11/29 13:25:19;;;;;;;63.70;20.08;;;;;;;7.51;100.00;102222.06;7377073;19;20015;-76
2022/11/29 13:27:58;;;;;;;42.50;19.60;;;;;;;7.61;100.00;102215.56;7372334;19;20014;-75
2022/11/29 13:30:31;;;;;;;54.80;18.42;;;;;;;7.57;100.00;102213.63;7367648;19;20025;-74
2022/11/29 13:33:29;;;;;;;;;;;;;;;;;;;;;
2022/11/29 13:36:27;;;;;;;37.80;16.85;;;;;;;7.60;100.00;102219.91;7371604;19;20021;-75
2022/11/29 13:39:08;;;;;;;47.33;18.10;;;;;;;7.59;100.00;102218.09;7367660;19;20010;-75
2022/11/29 13:41:49;;;;;;;82.70;21.08;;;;;;;7.55;100.00;102230.13;7371007;19;20470;-75
2022/11/29 13:44:32;;;;;;;59.10;19.80;;;;;;;7.58;100.00;102218.03;7369011;19;20010;-74
2022/11/29 13:47:10;;;;;;;39.10;17.92;;;;;;;7.65;100.00;102223.63;7370698;19;20022;-74
2022/11/29 13:49:57;;;;;;;35.53;16.85;;;;;;;7.71;100.00;102234.34;7370673;19;20023;-75
2022/11/29 13:52:41;;;;;;;57.28;21.83;;;;;;;7.73;100.00;102226.59;7368824;19;20014;-75