Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:31;;;;;;;0.40;0.40;;;;;;;8.96;43.15;92328.53;4942123;28;20045;-76
2023/04/17 00:02:56;;;;;;;0.63;0.50;;;;;;;8.96;42.94;92327.75;4937289;29;20039;-76
2023/04/17 00:05:22;;;;;;;0.38;0.38;;;;;;;8.93;42.80;92313.41;4934342;29;20407;-76
2023/04/17 00:07:48;;;;;;;0.47;0.47;;;;;;;8.96;42.90;92325.13;4944789;29;20162;-76
2023/04/17 00:10:14;;;;;;;0.40;0.40;;;;;;;9.01;43.03;92329.53;4953432;28;20189;-77
2023/04/17 00:12:40;;;;;;;0.40;0.40;;;;;;;9.00;42.47;92318.28;4951838;28;20039;-77
2023/04/17 00:15:06;;;;;;;0.47;0.47;;;;;;;9.07;42.60;92317.94;4943277;29;20038;-76
2023/04/17 00:17:32;;;;;;;0.52;0.50;;;;;;;9.07;42.92;92312.72;4947301;28;20035;-77
2023/04/17 00:19:57;;;;;;;0.45;0.45;;;;;;;9.09;42.86;92311.38;4934575;29;20042;-77
2023/04/17 00:22:23;;;;;;;0.40;0.40;;;;;;;9.07;42.80;92308.28;4934587;28;20040;-77
2023/04/17 00:24:48;;;;;;;0.40;0.40;;;;;;;9.03;43.05;92299.47;4935395;29;20039;-75
2023/04/17 00:27:14;;;;;;;0.50;0.50;;;;;;;8.99;43.35;92303.69;4917042;29;20043;-76
2023/04/17 00:29:40;;;;;;;0.57;0.57;;;;;;;8.93;43.53;92292.53;4933537;29;20055;-75
2023/04/17 00:32:05;;;;;;;0.47;0.47;;;;;;;8.88;43.57;92300.44;4935907;29;20063;-76
2023/04/17 00:34:31;;;;;;;0.43;0.43;;;;;;;8.87;43.16;92292.88;4930177;28;20734;-75
2023/04/17 00:36:58;;;;;;;0.50;0.50;;;;;;;8.85;43.39;92279.31;4948779;29;20054;-75
2023/04/17 00:39:24;;;;;;;0.60;0.52;;;;;;;8.86;43.03;92281.66;4941952;29;20516;-75
2023/04/17 00:41:49;;;;;;;0.40;0.40;;;;;;;8.88;43.21;92271.72;4932636;29;20031;-75
2023/04/17 00:44:15;;;;;;;0.30;0.30;;;;;;;8.88;42.80;92273.56;4955301;28;20061;-76
2023/04/17 00:46:41;;;;;;;0.50;0.50;;;;;;;8.87;42.96;92262.34;4952939;29;20050;-76
2023/04/17 00:49:07;;;;;;;0.40;0.40;;;;;;;8.87;43.03;92262.34;4950857;28;20039;-76
2023/04/17 00:51:34;;;;;;;0.40;0.40;;;;;;;8.85;43.07;92254.00;4951554;29;20035;-76
2023/04/17 00:54:00;;;;;;;0.30;0.30;;;;;;;8.82;42.96;92246.72;4950996;28;20047;-76
2023/04/17 00:56:27;;;;;;;0.40;0.40;;;;;;;8.85;43.03;92248.00;4951394;28;20035;-75
2023/04/17 00:58:53;;;;;;;0.47;0.47;;;;;;;8.85;43.04;92240.97;4951002;29;20530;-76
2023/04/17 01:01:21;;;;;;;0.35;0.35;;;;;;;8.83;43.12;92240.47;4949568;28;20039;-75
2023/04/17 01:03:49;;;;;;;0.50;0.50;;;;;;;8.81;43.01;92241.81;4932255;29;20040;-75
2023/04/17 01:06:15;;;;;;;0.50;0.50;;;;;;;8.83;43.15;92240.47;4934911;29;20035;-75
2023/04/17 01:08:42;;;;;;;0.50;0.50;;;;;;;8.84;43.00;92241.22;4949210;29;20067;-76
2023/04/17 01:11:09;;;;;;;0.40;0.40;;;;;;;8.86;42.86;92237.28;4935549;29;20397;-75
2023/04/17 01:13:53;;;;;;;0.70;0.70;;;;;;;8.87;42.46;92241.47;4951312;28;20122;-77
2023/04/17 01:16:20;;;;;;;0.47;0.47;;;;;;;8.89;42.10;92247.19;4934039;29;20049;-75
2023/04/17 01:18:50;;;;;;;0.20;0.20;;;;;;;8.92;42.31;92253.66;4935716;29;20039;-77
2023/04/17 01:21:15;;;;;;;0.32;0.32;;;;;;;8.95;42.29;92243.44;4948914;28;20071;-77
2023/04/17 01:23:48;;;;;;;0.50;0.50;;;;;;;8.97;42.28;92251.00;4932220;29;20134;-77
2023/04/17 01:26:22;;;;;;;0.40;0.40;;;;;;;9.00;42.08;92253.03;4938011;29;20063;-76
2023/04/17 01:28:56;;;;;;;0.50;0.50;;;;;;;9.03;42.75;92251.69;4961038;28;20065;-76
2023/04/17 01:31:24;;;;;;;0.40;0.40;;;;;;;9.06;42.57;92258.97;5005499;28;20039;-76
2023/04/17 01:33:50;;;;;;;0.50;0.50;;;;;;;9.05;43.50;92257.41;5006220;28;20403;-76
2023/04/17 01:36:16;;;;;;;0.45;0.45;;;;;;;9.07;43.31;92261.28;5006135;28;20042;-76
2023/04/17 01:38:42;;;;;;;0.45;0.45;;;;;;;9.07;43.37;92260.50;4991283;28;20042;-76
2023/04/17 01:41:08;;;;;;;0.40;0.40;;;;;;;9.07;43.43;92263.88;5006496;28;20252;-76
2023/04/17 01:43:45;;;;;;;0.45;0.45;;;;;;;9.09;42.86;92259.16;5008804;28;20053;-76
2023/04/17 01:46:11;;;;;;;0.40;0.40;;;;;;;9.06;43.20;92264.97;4993148;28;20504;-77
2023/04/17 01:48:37;;;;;;;0.50;0.50;;;;;;;9.00;43.19;92247.03;4982474;28;20035;-76
2023/04/17 01:51:03;;;;;;;0.40;0.40;;;;;;;9.11;43.02;92256.28;4979887;28;20030;-76
2023/04/17 01:53:30;;;;;;;0.50;0.50;;;;;;;9.04;43.75;92261.09;4993405;28;20539;-76
2023/04/17 01:55:55;;;;;;;0.40;0.40;;;;;;;9.00;43.61;92262.69;4976365;28;20377;-77
2023/04/17 01:58:21;;;;;;;0.40;0.40;;;;;;;8.96;43.57;92255.44;4973798;28;20133;-76
2023/04/17 02:00:48;;;;;;;0.47;0.47;;;;;;;8.96;43.77;92258.03;4974668;28;20129;-76
2023/04/17 02:03:15;;;;;;;0.40;0.40;;;;;;;8.94;43.96;92260.16;5009336;28;20034;-76
2023/04/17 02:05:43;;;;;;;0.45;0.45;;;;;;;8.88;44.17;92253.44;4993769;28;20038;-76
2023/04/17 02:08:11;;;;;;;0.40;0.40;;;;;;;8.79;44.64;92247.28;4986231;28;20133;-76
2023/04/17 02:10:36;;;;;;;0.50;0.50;;;;;;;8.72;45.30;92250.25;4985081;28;20126;-76
2023/04/17 02:13:02;;;;;;;0.50;0.50;;;;;;;8.66;44.95;92246.13;4989798;28;20038;-76
2023/04/17 02:15:27;;;;;;;0.50;0.50;;;;;;;8.65;45.21;92249.03;4974730;28;20039;-76
2023/04/17 02:17:53;;;;;;;0.30;0.30;;;;;;;8.60;45.47;92246.47;4968624;28;20484;-76
2023/04/17 02:20:18;;;;;;;0.30;0.30;;;;;;;8.53;45.77;92246.81;5007727;28;20038;-76
2023/04/17 02:22:44;;;;;;;0.50;0.50;;;;;;;8.49;45.76;92241.41;4993990;28;20485;-76
2023/04/17 02:25:09;;;;;;;0.40;0.40;;;;;;;8.45;45.49;92250.81;4992781;28;20023;-76
2023/04/17 02:27:35;;;;;;;0.50;0.50;;;;;;;8.43;45.77;92252.94;4987946;28;20043;-77
2023/04/17 02:30:01;;;;;;;0.60;0.60;;;;;;;8.41;46.07;92252.44;4981730;28;20087;-76
2023/04/17 02:32:27;;;;;;;0.43;0.43;;;;;;;8.42;46.04;92256.59;4992655;28;20446;-76
2023/04/17 02:34:53;;;;;;;0.47;0.47;;;;;;;8.49;45.39;92259.66;4988185;28;20100;-76
2023/04/17 02:37:19;;;;;;;0.50;0.50;;;;;;;8.51;45.99;92260.16;4992032;28;20042;-76
2023/04/17 02:39:45;;;;;;;0.40;0.40;;;;;;;8.51;46.09;92262.75;4990698;28;20033;-76
2023/04/17 02:42:12;;;;;;;0.47;0.47;;;;;;;8.55;46.15;92261.13;4992616;28;20073;-76
2023/04/17 02:44:38;;;;;;;0.40;0.40;;;;;;;8.60;45.90;92251.69;4996739;28;20026;-76
2023/04/17 02:47:05;;;;;;;0.40;0.40;;;;;;;8.52;45.81;92238.22;5012138;28;20045;-77
2023/04/17 02:49:31;;;;;;;0.50;0.50;;;;;;;8.64;45.80;92250.09;4979689;28;20476;-76
2023/04/17 02:51:58;;;;;;;0.40;0.40;;;;;;;8.57;45.79;92244.44;5008669;28;20539;-76
2023/04/17 02:54:24;;;;;;;0.40;0.40;;;;;;;8.54;45.98;92253.59;4990596;28;20050;-76
2023/04/17 02:56:51;;;;;;;0.40;0.40;;;;;;;8.47;46.03;92250.56;4992250;28;20105;-76
2023/04/17 02:59:17;;;;;;;0.50;0.50;;;;;;;8.50;46.09;92250.75;4989525;28;20031;-75
2023/04/17 03:01:44;;;;;;;0.50;0.50;;;;;;;8.45;46.02;92253.44;4974803;28;20519;-75
2023/04/17 03:04:10;;;;;;;0.40;0.40;;;;;;;8.47;46.20;92248.72;4989141;28;20189;-75
2023/04/17 03:06:36;;;;;;;0.25;0.25;;;;;;;8.52;46.17;92245.28;4991464;28;20129;-76
2023/04/17 03:09:02;;;;;;;0.40;0.40;;;;;;;8.47;46.77;92242.72;4990498;28;20120;-75
2023/04/17 03:11:28;;;;;;;0.40;0.40;;;;;;;8.48;46.73;92241.66;4992035;28;20096;-76
2023/04/17 03:13:53;;;;;;;0.40;0.40;;;;;;;8.49;46.55;92254.44;4991215;28;20030;-75
2023/04/17 03:16:20;;;;;;;0.30;0.30;;;;;;;8.41;46.59;92247.22;4991308;28;20042;-76
2023/04/17 03:18:46;;;;;;;0.40;0.40;;;;;;;8.43;46.73;92245.09;4970789;28;20034;-76
2023/04/17 03:21:11;;;;;;;0.70;0.50;;;;;;;8.36;46.71;92233.44;4999410;28;20711;-76
2023/04/17 03:23:37;;;;;;;0.30;0.30;;;;;;;8.34;46.64;92238.91;4963780;28;20031;-76
2023/04/17 03:26:05;;;;;;;0.88;0.50;;;;;;;8.34;46.67;92233.72;4996520;28;20034;-76
2023/04/17 03:28:32;;;;;;;0.40;0.40;;;;;;;8.31;46.99;92244.69;4991900;28;20420;-76
2023/04/17 03:30:58;;;;;;;0.30;0.30;;;;;;;8.29;47.09;92238.97;4980656;28;20043;-74
2023/04/17 03:33:25;;;;;;;0.50;0.50;;;;;;;8.27;47.06;92233.28;4972146;28;20050;-75
2023/04/17 03:35:52;;;;;;;0.40;0.40;;;;;;;8.28;47.29;92234.81;4972015;28;20117;-75
2023/04/17 03:38:17;;;;;;;0.50;0.50;;;;;;;8.27;46.98;92236.66;4986635;28;20498;-75
2023/04/17 03:40:44;;;;;;;0.35;0.35;;;;;;;8.21;47.44;92235.13;4989476;28;20042;-75
2023/04/17 03:43:10;;;;;;;0.52;0.52;;;;;;;8.21;47.09;92229.91;4990701;28;20101;-76
2023/04/17 03:45:35;;;;;;;0.30;0.30;;;;;;;8.19;47.13;92226.81;4991349;28;20026;-77
2023/04/17 03:48:01;;;;;;;1.00;0.50;;;;;;;8.20;47.28;92217.19;4991297;28;20408;-76
2023/04/17 03:50:27;;;;;;;0.35;0.35;;;;;;;8.21;47.15;92218.72;4973197;28;20038;-77
2023/04/17 03:52:55;;;;;;;0.30;0.30;;;;;;;8.33;46.59;92213.88;4969483;28;20092;-76
2023/04/17 03:55:23;;;;;;;0.50;0.50;;;;;;;8.27;47.05;92212.41;4991079;28;20046;-76
2023/04/17 03:57:50;;;;;;;0.40;0.40;;;;;;;8.25;47.17;92217.13;4991884;28;20069;-76
2023/04/17 04:00:17;;;;;;;0.40;0.40;;;;;;;8.23;47.44;92214.78;4991168;28;20039;-77
2023/04/17 04:02:50;;;;;;;0.40;0.40;;;;;;;8.41;46.55;92205.47;4976971;28;20039;-76
2023/04/17 04:05:20;;;;;;;0.40;0.40;;;;;;;8.31;47.56;92202.97;4970972;28;20500;-76
2023/04/17 04:07:46;;;;;;;0.40;0.40;;;;;;;8.18;47.25;92185.38;4974726;28;20042;-77
2023/04/17 04:10:18;;;;;;;0.47;0.40;;;;;;;8.27;47.25;92188.94;4979900;28;20054;-76
2023/04/17 04:12:43;;;;;;;0.50;0.50;;;;;;;8.25;47.55;92194.41;4972001;28;20500;-76
2023/04/17 04:15:09;;;;;;;0.40;0.40;;;;;;;8.43;46.64;92200.00;4991252;28;20074;-77
2023/04/17 04:17:36;;;;;;;0.32;0.32;;;;;;;8.51;46.98;92192.31;4974644;28;20058;-76
2023/04/17 04:20:03;;;;;;;0.43;0.43;;;;;;;8.44;46.97;92193.72;4983799;28;20088;-78
2023/04/17 04:22:29;;;;;;;0.50;0.50;;;;;;;8.27;47.15;92197.53;4961588;28;20038;-76
2023/04/17 04:24:56;;;;;;;0.45;0.45;;;;;;;8.14;47.58;92201.56;4975111;28;20037;-75
2023/04/17 04:27:31;;;;;;;0.30;0.30;;;;;;;8.02;48.21;92216.84;4997484;28;20042;-75
2023/04/17 04:30:00;;;;;;;0.40;0.40;;;;;;;8.10;47.96;92205.00;4989566;28;20054;-76
2023/04/17 04:32:28;;;;;;;0.35;0.35;;;;;;;8.07;48.34;92200.34;4978185;28;20062;-77
2023/04/17 04:35:00;;;;;;;1.65;0.60;;;;;;;8.01;49.40;92209.28;5003282;28;20092;-76
2023/04/17 04:37:28;;;;;;;0.30;0.30;;;;;;;8.43;47.83;92205.97;4973761;28;20026;-76
2023/04/17 04:40:01;;;;;;;0.40;0.40;;;;;;;8.14;48.42;92211.22;4992218;28;20050;-78
2023/04/17 04:42:30;;;;;;;0.40;0.40;;;;;;;8.15;48.04;92223.22;4958762;28;20412;-78
2023/04/17 04:45:14;;;;;;;0.30;0.30;;;;;;;8.43;46.90;92208.59;5001878;28;20092;-77
2023/04/17 04:47:42;;;;;;;0.30;0.30;;;;;;;8.55;46.33;92216.00;4992016;28;20591;-78
2023/04/17 04:50:07;;;;;;;0.40;0.40;;;;;;;8.45;46.90;92219.53;4982424;28;20056;-78
2023/04/17 04:52:34;;;;;;;0.50;0.50;;;;;;;8.45;47.44;92216.16;4989487;28;20039;-79
2023/04/17 04:55:07;;;;;;;0.50;0.50;;;;;;;8.61;46.93;92219.34;4986786;28;20548;-78
2023/04/17 04:57:35;;;;;;;0.65;0.57;;;;;;;8.39;48.11;92241.47;4991211;28;20042;-79
2023/04/17 05:00:05;;;;;;;0.50;0.50;;;;;;;8.48;48.12;92224.16;4989379;28;20042;-79
2023/04/17 05:02:40;;;;;;;0.63;0.60;;;;;;;8.46;48.23;92231.50;4972236;28;20038;-78
2023/04/17 05:05:11;;;;;;;0.60;0.60;;;;;;;8.50;47.86;92235.09;4999777;28;20034;-78
2023/04/17 05:07:37;;;;;;;0.40;0.40;;;;;;;8.68;47.71;92233.59;4983663;28;20038;-78
2023/04/17 05:10:06;;;;;;;0.38;0.38;;;;;;;8.72;47.49;92223.38;4988960;28;20030;-78
2023/04/17 05:12:35;;;;;;;0.70;0.70;;;;;;;8.75;48.01;92238.47;4995782;28;20034;-78
2023/04/17 05:15:04;;;;;;;0.50;0.50;;;;;;;8.89;46.81;92239.34;4973799;28;20049;-78
2023/04/17 05:17:29;;;;;;;0.52;0.52;;;;;;;9.06;46.08;92248.53;4992620;28;20073;-78
2023/04/17 05:19:55;;;;;;;0.60;0.60;;;;;;;9.19;45.70;92237.38;4989279;28;20790;-77
2023/04/17 05:22:22;;;;;;;0.50;0.50;;;;;;;9.20;46.30;92245.97;4991668;28;20042;-78
2023/04/17 05:25:00;;;;;;;0.57;0.57;;;;;;;9.18;47.04;92244.41;4991462;28;20026;-78
2023/04/17 05:27:26;;;;;;;0.63;0.63;;;;;;;9.41;44.73;92243.84;4991562;28;20399;-78
2023/04/17 05:29:52;;;;;;;0.55;0.50;;;;;;;9.48;46.15;92249.47;4989923;28;20057;-78
2023/04/17 05:32:19;;;;;;;0.60;0.60;;;;;;;9.54;46.25;92245.72;4999899;28;20066;-77
2023/04/17 05:34:54;;;;;;;1.88;0.45;;;;;;;9.75;44.67;92233.16;4979854;28;20045;-78
2023/04/17 05:37:24;;;;;;;0.50;0.50;;;;;;;9.83;45.07;92235.09;4986094;28;20038;-79
2023/04/17 05:39:49;;;;;;;0.50;0.50;;;;;;;9.79;45.88;92239.31;4989491;28;20053;-77
2023/04/17 05:42:15;;;;;;;0.38;0.38;;;;;;;9.89;45.88;92251.47;4991683;28;20396;-77
2023/04/17 05:44:41;;;;;;;0.50;0.50;;;;;;;10.07;44.59;92240.19;4991967;28;20030;-78
2023/04/17 05:47:07;;;;;;;0.50;0.50;;;;;;;10.21;45.28;92240.97;4977417;28;20049;-78
2023/04/17 05:49:32;;;;;;;0.50;0.50;;;;;;;10.25;46.20;92241.16;4977491;28;20141;-77
2023/04/17 05:51:58;;;;;;;2.15;0.60;;;;;;;10.29;46.26;92242.19;4993508;28;20046;-77
2023/04/17 05:54:23;;;;;;;0.93;0.60;;;;;;;10.48;44.94;92241.31;4993517;28;20581;-77
2023/04/17 05:56:50;;;;;;;0.70;0.70;;;;;;;10.53;44.54;92228.88;4985328;28;20030;-77
2023/04/17 05:59:16;;;;;;;0.43;0.43;;;;;;;10.57;43.98;92240.31;4986280;28;20073;-77
2023/04/17 06:01:42;;;;;;;0.60;0.60;;;;;;;10.67;47.29;92247.19;4978215;28;20100;-78
2023/04/17 06:04:08;;;;;;;0.65;0.60;;;;;;;10.43;48.19;92252.66;4996300;28;20048;-78
2023/04/17 06:06:33;;;;;;;2.42;0.85;;;;;;;10.52;48.08;92255.38;4993524;28;20027;-79
2023/04/17 06:08:59;;;;;;;0.85;0.75;;;;;;;10.67;46.79;92257.66;4994245;28;20077;-79
2023/04/17 06:11:26;;;;;;;1.13;0.70;;;;;;;10.57;46.88;92258.66;4993801;28;20099;-79
2023/04/17 06:13:52;;;;;;;0.93;0.70;;;;;;;10.71;46.82;92263.88;4994991;28;20030;-78
2023/04/17 06:16:18;;;;;;;0.60;0.50;;;;;;;10.99;44.43;92263.88;4994900;28;20042;-78
2023/04/17 06:18:46;;;;;;;0.60;0.52;;;;;;;11.13;44.70;92254.13;4982473;28;20038;-79
2023/04/17 06:21:11;;;;;;;1.10;0.90;;;;;;;12.01;43.55;92264.22;4960625;28;20042;-79
2023/04/17 06:23:37;;;;;;;0.60;0.60;;;;;;;13.38;42.39;92260.09;5014585;28;20522;-79
2023/04/17 06:26:02;;;;;;;0.63;0.63;;;;;;;14.42;39.17;92256.56;5016022;28;20022;-79
2023/04/17 06:28:28;;;;;;;2.50;0.90;;;;;;;15.45;39.09;92259.81;5005648;28;20042;-79
2023/04/17 06:30:55;;;;;;;0.70;0.70;;;;;;;16.21;37.17;92269.28;4995989;28;20483;-79
2023/04/17 06:33:21;;;;;;;1.77;0.88;;;;;;;17.30;35.85;92262.91;4996742;28;20050;-79
2023/04/17 06:35:46;;;;;;;0.90;0.90;;;;;;;17.11;34.96;92266.88;4995852;28;20412;-78
2023/04/17 06:38:25;;;;;;;0.70;0.70;;;;;;;17.09;33.66;92263.81;4981446;28;20026;-78
2023/04/17 06:40:51;;;;;;;1.65;0.77;;;;;;;17.44;33.84;92268.63;4978343;28;20500;-79
2023/04/17 06:43:18;;;;;;;1.83;0.90;;;;;;;18.59;33.25;92269.09;4960669;28;20034;-79
2023/04/17 06:45:43;;;;;;;0.50;0.50;;;;;;;18.56;30.81;92261.84;4979291;28;20089;-79
2023/04/17 06:48:09;;;;;;;1.70;0.80;;;;;;;18.25;32.10;92268.63;4995795;28;20065;-77
2023/04/17 06:50:37;;;;;;;1.15;0.73;;;;;;;17.47;34.21;92267.94;4980836;28;20035;-77
2023/04/17 06:53:03;;;;;;;0.55;0.55;;;;;;;16.24;35.93;92283.72;4982212;28;20088;-78
2023/04/17 06:55:28;;;;;;;1.52;0.80;;;;;;;16.78;35.23;92285.47;4993715;28;20057;-77
2023/04/17 06:57:54;;;;;;;1.17;0.70;;;;;;;17.21;34.96;92260.38;4994111;28;20026;-77
2023/04/17 07:00:20;;;;;;;3.80;0.70;;;;;;;17.78;33.23;92262.03;4975885;28;20507;-78
2023/04/17 07:02:46;;;;;;;0.75;0.55;;;;;;;17.04;33.58;92270.09;4995491;28;20053;-79
2023/04/17 07:05:12;;;;;;;0.65;0.65;;;;;;;16.32;34.92;92280.19;4992066;28;20480;-76
2023/04/17 07:07:38;;;;;;;0.57;0.50;;;;;;;15.38;36.51;92268.22;4991433;28;20124;-77
2023/04/17 07:10:05;;;;;;;0.90;0.68;;;;;;;14.54;37.49;92283.00;4995468;28;20469;-79
2023/04/17 07:12:32;;;;;;;0.77;0.70;;;;;;;14.17;38.02;92272.13;4994736;28;20045;-78
2023/04/17 07:14:58;;;;;;;0.98;0.60;;;;;;;13.81;39.49;92275.88;4993389;28;20491;-77
2023/04/17 07:17:24;;;;;;;0.68;0.68;;;;;;;13.26;41.83;92276.44;4982646;28;20037;-78
2023/04/17 07:19:49;;;;;;;0.73;0.60;;;;;;;13.20;41.65;92277.69;4978576;28;20642;-80
2023/04/17 07:22:15;;;;;;;0.73;0.73;;;;;;;13.08;39.57;92286.94;4974635;28;20520;-78
2023/04/17 07:24:40;;;;;;;1.63;0.70;;;;;;;13.08;40.39;92281.66;4974820;28;20094;-79
2023/04/17 07:27:06;;;;;;;0.63;0.63;;;;;;;13.49;40.48;92270.00;4985889;28;20535;-78
2023/04/17 07:29:32;;;;;;;1.17;0.82;;;;;;;13.39;41.63;92272.16;4994492;28;20189;-78
2023/04/17 07:31:57;;;;;;;1.80;0.80;;;;;;;13.14;42.89;92279.66;4996116;28;20034;-78
2023/04/17 07:34:29;;;;;;;1.05;0.88;;;;;;;12.98;43.72;92281.16;5003519;28;20073;-78
2023/04/17 07:36:55;;;;;;;0.77;0.77;;;;;;;13.00;41.74;92284.28;5013451;28;20044;-79
2023/04/17 07:39:21;;;;;;;1.77;0.70;;;;;;;12.98;43.33;92276.69;4992275;28;20121;-78
2023/04/17 07:41:48;;;;;;;1.25;0.80;;;;;;;12.80;44.25;92286.38;4993668;28;20046;-78
2023/04/17 07:44:13;;;;;;;0.70;0.70;;;;;;;12.64;45.59;92287.84;4991935;28;20030;-78
2023/04/17 07:46:40;;;;;;;0.63;0.55;;;;;;;12.68;45.31;92280.94;4992117;28;20538;-78
2023/04/17 07:49:05;;;;;;;0.90;0.80;;;;;;;12.60;46.20;92294.78;4992814;28;20042;-78
2023/04/17 07:51:32;;;;;;;1.10;0.77;;;;;;;12.70;46.51;92303.19;4993113;28;20416;-78
2023/04/17 07:53:58;;;;;;;2.10;0.90;;;;;;;12.66;47.88;92298.84;4980482;28;20042;-78
2023/04/17 07:56:24;;;;;;;0.70;0.70;;;;;;;12.61;47.00;92294.50;4971762;28;20039;-78
2023/04/17 07:58:51;;;;;;;2.83;0.90;;;;;;;12.94;46.14;92296.75;4973239;28;20069;-78
2023/04/17 08:01:17;;;;;;;0.85;0.73;;;;;;;12.77;44.78;92294.09;4990228;28;20327;-78
2023/04/17 08:03:43;;;;;;;0.70;0.70;;;;;;;12.58;46.21;92295.09;4987417;28;20077;-78
2023/04/17 08:06:10;;;;;;;1.80;1.10;;;;;;;12.65;47.99;92299.91;4973265;28;20054;-78
2023/04/17 08:08:36;;;;;;;0.82;0.70;;;;;;;12.79;44.95;92310.31;4973261;28;20049;-78
2023/04/17 08:11:02;;;;;;;2.13;0.80;;;;;;;12.87;44.36;92306.94;4971922;28;20129;-78
2023/04/17 08:13:31;;;;;;;5.15;0.85;;;;;;;12.76;44.89;92316.16;4981404;28;20143;-78
2023/04/17 08:15:58;;;;;;;2.20;0.98;;;;;;;12.93;44.28;92308.34;4993234;28;20065;-78
2023/04/17 08:18:24;;;;;;;0.70;0.70;;;;;;;13.12;43.85;92311.50;5007235;28;20117;-78
2023/04/17 08:20:50;;;;;;;0.70;0.70;;;;;;;13.12;43.31;92319.38;4992346;28;20684;-78
2023/04/17 08:23:15;;;;;;;0.85;0.80;;;;;;;12.92;44.93;92312.06;4976160;28;20047;-78
2023/04/17 08:25:41;;;;;;;1.15;0.80;;;;;;;12.94;46.21;92323.03;4983838;28;20034;-78
2023/04/17 08:28:06;;;;;;;0.60;0.60;;;;;;;13.20;43.52;92317.09;4992258;28;20038;-78
2023/04/17 08:30:32;;;;;;;0.80;0.75;;;;;;;13.07;44.16;92314.25;4989798;28;20112;-78
2023/04/17 08:32:57;;;;;;;0.70;0.70;;;;;;;13.23;43.17;92324.34;4991107;28;20035;-78
2023/04/17 08:35:24;;;;;;;1.90;0.90;;;;;;;13.07;43.14;92324.78;4991972;28;20027;-78
2023/04/17 08:37:50;;;;;;;1.30;1.02;;;;;;;13.21;43.23;92337.78;4992024;28;20377;-77
2023/04/17 08:40:17;;;;;;;0.70;0.70;;;;;;;13.37;43.50;92334.78;4989170;28;20033;-77
2023/04/17 08:42:46;;;;;;;1.10;1.00;;;;;;;13.43;42.84;92329.06;4990709;28;20034;-78
2023/04/17 08:45:12;;;;;;;1.15;0.80;;;;;;;13.64;41.86;92323.97;4987684;28;20534;-78
2023/04/17 08:47:40;;;;;;;1.02;0.88;;;;;;;13.70;43.15;92335.91;4989986;28;20133;-77
2023/04/17 08:50:08;;;;;;;2.75;0.80;;;;;;;14.05;41.95;92329.88;4989741;28;20494;-77
2023/04/17 08:52:44;;;;;;;0.82;0.65;;;;;;;13.97;39.01;92325.41;4995641;28;20430;-78
2023/04/17 08:55:12;;;;;;;1.63;0.80;;;;;;;14.04;40.71;92334.38;4998189;28;20046;-77
2023/04/17 08:57:57;;;;;;;0.60;0.50;;;;;;;13.78;40.43;92328.31;4998554;28;20034;-78
2023/04/17 09:00:28;;;;;;;2.25;0.80;;;;;;;14.08;41.94;92329.25;4994974;28;20046;-78
2023/04/17 09:02:55;;;;;;;1.55;0.90;;;;;;;14.17;40.59;92332.66;4991315;28;20030;-78
2023/04/17 09:05:22;;;;;;;0.55;0.55;;;;;;;14.00;39.92;92325.53;4997339;28;20487;-76
2023/04/17 09:07:50;;;;;;;0.65;0.65;;;;;;;14.10;41.14;92324.47;4994205;28;20077;-76
2023/04/17 09:10:15;;;;;;;1.52;0.90;;;;;;;14.22;40.96;92321.97;4995672;28;20484;-76
2023/04/17 09:12:58;;;;;;;2.92;1.27;;;;;;;14.01;40.69;92321.84;4996257;28;20050;-77
2023/04/17 09:15:23;;;;;;;1.17;0.75;;;;;;;14.23;41.83;92325.38;4996427;28;20395;-76
2023/04/17 09:17:49;;;;;;;0.75;0.70;;;;;;;14.35;41.13;92323.66;4991435;28;20034;-75
2023/04/17 09:20:16;;;;;;;2.20;0.70;;;;;;;14.55;40.68;92324.88;4986971;28;20061;-75
2023/04/17 09:22:41;;;;;;;4.07;0.93;;;;;;;14.53;40.13;92316.47;4992036;28;20044;-76
2023/04/17 09:25:18;;;;;;;1.27;0.75;;;;;;;14.09;38.90;92322.91;4990058;28;20733;-75
2023/04/17 09:27:44;;;;;;;3.88;1.38;;;;;;;14.03;40.54;92318.91;4997796;28;20038;-76
2023/04/17 09:30:12;;;;;;;0.63;0.63;;;;;;;14.03;38.14;92319.66;4986216;28;20153;-76
2023/04/17 09:32:39;;;;;;;1.42;0.85;;;;;;;14.23;40.02;92317.47;4997099;28;20436;-77
2023/04/17 09:35:05;;;;;;;0.77;0.60;;;;;;;14.50;40.44;92318.97;4979118;28;20084;-76
2023/04/17 09:37:51;;;;;;;1.02;0.70;;;;;;;14.45;38.21;92317.25;4980430;28;20444;-77
2023/04/17 09:40:19;;;;;;;0.82;0.65;;;;;;;14.57;38.23;92320.06;4997101;28;20188;-76
2023/04/17 09:42:58;;;;;;;0.75;0.70;;;;;;;14.79;38.43;92313.00;4983968;28;20112;-76
2023/04/17 09:45:25;;;;;;;1.35;0.82;;;;;;;14.40;37.02;92321.94;4982523;28;20030;-76
2023/04/17 09:47:54;;;;;;;1.65;0.93;;;;;;;14.34;37.97;92316.84;4994596;28;20062;-76
2023/04/17 09:50:21;;;;;;;1.00;0.90;;;;;;;14.44;37.64;92314.97;4997030;28;20447;-76
2023/04/17 09:52:55;;;;;;;1.45;0.60;;;;;;;14.83;40.60;92308.66;4996350;28;20125;-76
2023/04/17 09:55:23;;;;;;;0.90;0.70;;;;;;;15.09;39.07;92316.47;4995018;28;20030;-76
2023/04/17 09:57:57;;;;;;;0.60;0.60;;;;;;;15.01;39.21;92300.69;4989766;28;20045;-75
2023/04/17 10:00:26;;;;;;;0.70;0.70;;;;;;;15.24;38.07;92306.47;4988975;28;20042;-76
2023/04/17 10:02:52;;;;;;;1.65;0.90;;;;;;;15.11;38.15;92309.00;4992317;28;20035;-77
2023/04/17 10:05:28;;;;;;;0.60;0.60;;;;;;;15.24;38.54;92311.72;4981389;28;20380;-75
2023/04/17 10:07:55;;;;;;;1.05;0.75;;;;;;;14.99;36.51;92304.44;4994422;28;20421;-76
2023/04/17 10:10:29;;;;;;;0.60;0.60;;;;;;;15.31;34.69;92307.53;4993053;28;20030;-76
2023/04/17 10:12:57;;;;;;;0.65;0.65;;;;;;;15.47;33.17;92304.31;4993778;28;20045;-76
2023/04/17 10:15:24;;;;;;;0.63;0.63;;;;;;;15.49;32.57;92296.84;4994498;28;20476;-76
2023/04/17 10:17:51;;;;;;;1.90;0.90;;;;;;;15.54;35.96;92305.34;5009463;28;20030;-76
2023/04/17 10:20:32;;;;;;;0.70;0.70;;;;;;;15.48;36.16;92293.44;4993029;28;20034;-76
2023/04/17 10:22:57;;;;;;;1.55;0.80;;;;;;;15.49;33.50;92297.63;4990092;28;20049;-76
2023/04/17 10:25:24;;;;;;;0.63;0.63;;;;;;;15.47;33.85;92305.09;4991806;28;20034;-76
2023/04/17 10:27:58;;;;;;;0.75;0.73;;;;;;;15.28;34.19;92291.56;4992310;28;20041;-76
2023/04/17 10:30:50;;;;;;;1.00;0.90;;;;;;;15.41;33.79;92290.53;4985407;28;20133;-76
2023/04/17 10:33:19;;;;;;;1.20;0.90;;;;;;;15.59;33.44;92285.91;4990144;28;20038;-76
2023/04/17 10:35:45;;;;;;;0.60;0.60;;;;;;;15.88;33.08;92279.84;4989068;28;20037;-76
2023/04/17 10:38:11;;;;;;;0.70;0.70;;;;;;;16.18;33.06;92274.44;4970422;28;20120;-76
2023/04/17 10:40:37;;;;;;;0.50;0.50;;;;;;;15.98;32.37;92276.78;4991065;28;20085;-76
2023/04/17 10:43:19;;;;;;;0.70;0.70;;;;;;;16.01;30.09;92278.78;4993146;28;20046;-76
2023/04/17 10:46:05;;;;;;;0.70;0.70;;;;;;;15.88;31.80;92269.28;4993603;28;20476;-76
2023/04/17 10:48:45;;;;;;;0.90;0.70;;;;;;;16.28;33.12;92274.03;4985851;28;20597;-76
2023/04/17 10:51:22;;;;;;;1.05;0.80;;;;;;;16.29;32.13;92275.56;4990781;28;20456;-75
2023/04/17 10:54:14;;;;;;;0.70;0.70;;;;;;;15.99;31.24;92273.06;4999431;28;20037;-75
2023/04/17 10:56:47;;;;;;;0.60;0.60;;;;;;;16.00;31.92;92263.25;4995244;28;20414;-75
2023/04/17 10:59:18;;;;;;;0.50;0.50;;;;;;;16.08;32.93;92265.06;4996097;28;20042;-76
2023/04/17 11:01:46;;;;;;;0.63;0.63;;;;;;;16.33;31.54;92260.63;5004656;28;20041;-77
2023/04/17 11:04:18;;;;;;;0.60;0.60;;;;;;;16.22;30.55;92262.91;4995073;28;20041;-76
2023/04/17 11:06:44;;;;;;;;;;;;;;;16.30;32.02;92266.56;4979202;28;20117;-77
2023/04/17 11:09:10;;;;;;;0.80;0.80;;;;;;;16.44;31.63;92261.75;4990361;28;20021;-76
2023/04/17 11:11:41;;;;;;;0.80;0.75;;;;;;;16.66;31.80;92257.13;4992642;28;20083;-76
2023/04/17 11:14:21;;;;;;;2.23;1.27;;;;;;;16.63;32.84;92257.81;4991990;28;20088;-77
2023/04/17 11:16:49;;;;;;;0.85;0.80;;;;;;;16.16;31.86;92266.06;4990672;28;20030;-77
2023/04/17 11:19:20;;;;;;;2.72;0.88;;;;;;;15.50;31.77;92256.97;4992201;28;20101;-77
2023/04/17 11:21:52;;;;;;;2.55;0.70;;;;;;;15.27;32.59;92268.94;4992388;28;20042;-77
2023/04/17 11:24:25;;;;;;;1.02;0.85;;;;;;;15.02;33.10;92260.03;4990463;28;20057;-76
2023/04/17 11:26:51;;;;;;;0.70;0.70;;;;;;;14.80;32.89;92256.59;4990425;28;20105;-76
2023/04/17 11:29:19;;;;;;;2.47;0.60;;;;;;;15.29;32.05;92256.16;5006640;28;20050;-76
2023/04/17 11:31:45;;;;;;;1.08;0.90;;;;;;;15.52;32.61;92254.78;5000014;28;20041;-77
2023/04/17 11:34:12;;;;;;;0.75;0.75;;;;;;;15.85;32.94;92250.66;4992364;28;20038;-78
2023/04/17 11:36:38;;;;;;;1.30;0.90;;;;;;;16.50;31.11;92254.38;4994491;28;20034;-78
2023/04/17 11:39:03;;;;;;;2.00;0.98;;;;;;;16.74;30.79;92243.06;4991714;28;20041;-78