Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:04;;;;;;;1.05;1.05;;;;;;;17.75;81.08;95667.91;4965494;28;20196;-80
2022/09/04 00:04:37;;;;;;;1.15;1.00;;;;;;;17.79;80.69;95674.28;4971030;28;20206;-81
2022/09/04 00:07:18;;;;;;;1.25;1.15;;;;;;;17.78;80.94;95676.06;4971159;28;20676;-80
2022/09/04 00:09:56;;;;;;;1.15;1.10;;;;;;;17.77;80.82;95677.09;4970923;28;20216;-81
2022/09/04 00:12:30;;;;;;;1.83;1.27;;;;;;;17.77;80.65;95678.91;4970726;28;20695;-81
2022/09/04 00:15:02;;;;;;;0.98;0.98;;;;;;;17.68;80.58;95675.03;4965378;28;20658;-81
2022/09/04 00:17:33;;;;;;;1.63;1.10;;;;;;;17.68;80.85;95678.41;4971323;28;20196;-82
2022/09/04 00:20:05;;;;;;;2.15;1.00;;;;;;;17.66;80.85;95675.22;4971249;28;20227;-81
2022/09/04 00:22:41;;;;;;;1.33;1.20;;;;;;;17.68;80.87;95673.22;4970993;28;20287;-81
2022/09/04 00:25:18;;;;;;;1.00;1.00;;;;;;;17.68;80.70;95670.59;4970494;28;20224;-81
2022/09/04 00:27:50;;;;;;;1.25;1.00;;;;;;;17.70;80.50;95671.19;4970642;28;20448;-82
2022/09/04 00:30:19;;;;;;;1.15;1.05;;;;;;;17.73;80.65;95682.94;4970076;28;20216;-81
2022/09/04 00:32:54;;;;;;;2.88;1.30;;;;;;;17.72;80.96;95682.16;4970592;28;20265;-81
2022/09/04 00:35:24;;;;;;;1.13;1.08;;;;;;;17.73;80.69;95680.34;4970963;28;20254;-81
2022/09/04 00:37:58;;;;;;;1.48;1.20;;;;;;;17.75;80.40;95680.94;4975049;28;20207;-81
2022/09/04 00:40:29;;;;;;;2.72;1.20;;;;;;;17.76;80.17;95679.91;4974190;28;20247;-81
2022/09/04 00:43:18;;;;;;;1.30;1.20;;;;;;;17.79;80.24;95684.69;4969056;28;20192;-81
2022/09/04 00:45:57;;;;;;;1.38;1.20;;;;;;;17.78;80.13;95690.91;4972672;28;20228;-81
2022/09/04 00:48:45;;;;;;;1.17;1.08;;;;;;;17.81;80.28;95685.28;4974304;28;20192;-81
2022/09/04 00:51:21;;;;;;;1.20;1.10;;;;;;;17.81;80.40;95686.06;4972995;28;20228;-81
2022/09/04 00:54:13;;;;;;;1.83;1.20;;;;;;;17.79;80.52;95690.69;4973534;28;20203;-81
2022/09/04 00:57:13;;;;;;;1.42;1.33;;;;;;;17.71;81.47;95685.75;4973483;28;20228;-81
2022/09/04 00:59:55;;;;;;;1.52;1.10;;;;;;;17.75;81.33;95693.94;4973808;28;20224;-81
2022/09/04 01:02:32;;;;;;;1.77;0.98;;;;;;;17.68;82.04;95691.44;4973366;28;20188;-81
2022/09/04 01:05:07;;;;;;;13.55;12.25;;;;;;;17.72;81.84;95696.97;4972712;28;20262;-81
2022/09/04 01:07:49;;;;;;;13.32;11.98;;;;;;;17.75;81.66;95701.75;4973669;28;20211;-81
2022/09/04 01:10:40;;;;;;;8.30;7.50;;;;;;;17.78;81.57;95696.13;4973260;28;20223;-82
2022/09/04 01:13:12;;;;;;;2.30;2.10;;;;;;;17.78;80.87;95702.13;4969380;28;20243;-81
2022/09/04 01:15:44;;;;;;;1.45;1.35;;;;;;;17.77;81.27;95697.94;4973153;28;20249;-80
2022/09/04 01:18:16;;;;;;;1.38;1.27;;;;;;;17.79;80.93;95693.28;4973654;28;20230;-81
2022/09/04 01:20:56;;;;;;;1.17;1.08;;;;;;;17.74;80.91;95700.97;4973450;28;20250;-80
2022/09/04 01:23:40;;;;;;;1.30;1.20;;;;;;;17.71;80.63;95698.78;4973399;28;20627;-81
2022/09/04 01:26:15;;;;;;;1.45;1.00;;;;;;;17.71;80.83;95701.38;4969169;28;20737;-81
2022/09/04 01:28:53;;;;;;;1.95;1.15;;;;;;;17.72;80.79;95702.19;4973709;28;20192;-81
2022/09/04 01:31:26;;;;;;;1.45;1.08;;;;;;;17.75;80.83;95706.97;4973425;28;20223;-81
2022/09/04 01:34:05;;;;;;;1.30;1.20;;;;;;;17.79;80.79;95714.13;4973695;28;20197;-81
2022/09/04 01:36:41;;;;;;;1.10;1.10;;;;;;;17.81;80.65;95708.72;4972970;28;20235;-81
2022/09/04 01:39:08;;;;;;;1.63;1.33;;;;;;;17.83;80.70;95715.28;4975113;28;20219;-81
2022/09/04 01:41:40;;;;;;;2.05;1.10;;;;;;;17.81;80.69;95711.31;4973971;28;20221;-81
2022/09/04 01:44:09;;;;;;;1.40;1.30;;;;;;;17.79;80.92;95718.53;4975203;28;20196;-81
2022/09/04 01:46:46;;;;;;;2.13;1.30;;;;;;;17.79;80.71;95713.34;4973500;28;20243;-81
2022/09/04 01:49:24;;;;;;;1.20;1.10;;;;;;;17.73;80.99;95715.00;4974724;28;20203;-81
2022/09/04 01:52:01;;;;;;;1.20;1.17;;;;;;;17.72;80.79;95715.22;4973580;28;20204;-81
2022/09/04 01:54:42;;;;;;;1.10;1.10;;;;;;;17.70;81.14;95712.84;4965274;28;20206;-81
2022/09/04 01:57:22;;;;;;;1.42;1.33;;;;;;;17.69;81.60;95710.47;4975371;28;20215;-81
2022/09/04 02:00:00;;;;;;;1.05;1.00;;;;;;;17.71;81.51;95716.22;4973979;28;20220;-81
2022/09/04 02:02:33;;;;;;;1.33;1.10;;;;;;;17.76;81.15;95713.78;4973417;28;20203;-82
2022/09/04 02:05:10;;;;;;;1.20;1.10;;;;;;;17.61;82.17;95717.50;4972769;28;20284;-81
2022/09/04 02:07:45;;;;;;;1.83;1.20;;;;;;;17.66;81.73;95714.28;4973297;28;20210;-81
2022/09/04 02:10:26;;;;;;;1.10;1.10;;;;;;;17.68;81.76;95714.06;4973377;28;20219;-81
2022/09/04 02:13:06;;;;;;;0.90;0.90;;;;;;;17.71;81.81;95714.41;4973410;28;20204;-81
2022/09/04 02:15:41;;;;;;;1.50;1.10;;;;;;;17.72;81.91;95726.44;4973088;28;20227;-81
2022/09/04 02:18:18;;;;;;;1.70;1.10;;;;;;;17.71;81.52;95724.84;4973977;28;20192;-82
2022/09/04 02:20:52;;;;;;;1.30;1.20;;;;;;;17.74;81.99;95715.78;4973225;28;20262;-81
2022/09/04 02:23:25;;;;;;;1.92;1.40;;;;;;;17.75;81.84;95717.38;4973584;28;20668;-80
2022/09/04 02:25:57;;;;;;;1.58;1.30;;;;;;;17.78;81.82;95717.75;4972280;28;20289;-81
2022/09/04 02:28:33;;;;;;;2.67;1.35;;;;;;;17.78;81.89;95715.16;4973216;28;20200;-81
2022/09/04 02:31:09;;;;;;;1.30;1.20;;;;;;;17.75;82.48;95718.19;4967020;28;20224;-81
2022/09/04 02:33:41;;;;;;;2.47;1.20;;;;;;;17.77;82.57;95721.38;4973243;28;20207;-81
2022/09/04 02:36:13;;;;;;;2.65;1.27;;;;;;;17.80;82.79;95713.13;4972603;28;20754;-81
2022/09/04 02:38:51;;;;;;;1.30;1.20;;;;;;;17.80;82.44;95713.13;4964388;28;20259;-81
2022/09/04 02:41:26;;;;;;;1.27;1.17;;;;;;;17.77;82.93;95723.97;4972618;28;20298;-81
2022/09/04 02:44:08;;;;;;;2.00;1.20;;;;;;;17.75;83.40;95720.78;4972302;28;20200;-81
2022/09/04 02:46:49;;;;;;;1.27;1.20;;;;;;;17.79;83.07;95727.16;4972573;28;20239;-81
2022/09/04 02:49:24;;;;;;;1.10;1.10;;;;;;;17.77;83.84;95721.38;4973248;28;20568;-81
2022/09/04 02:52:00;;;;;;;1.42;1.30;;;;;;;17.71;83.99;95719.63;4971705;28;20227;-81
2022/09/04 02:54:43;;;;;;;1.50;1.40;;;;;;;17.67;84.54;95723.69;4972652;28;20196;-81
2022/09/04 02:57:32;;;;;;;3.03;1.60;;;;;;;17.53;85.40;95723.00;4970439;28;20204;-81
2022/09/04 03:00:06;;;;;;;1.42;1.33;;;;;;;17.29;87.65;95723.06;4972720;28;20253;-81
2022/09/04 03:02:38;;;;;;;1.30;1.20;;;;;;;17.29;87.27;95720.44;4973426;28;20195;-81
2022/09/04 03:05:13;;;;;;;1.85;1.30;;;;;;;17.30;86.71;95716.84;4972756;28;20224;-80
2022/09/04 03:07:45;;;;;;;1.20;1.20;;;;;;;17.37;86.97;95728.75;4972415;28;20208;-81
2022/09/04 03:10:15;;;;;;;4.82;1.50;;;;;;;17.41;86.17;95724.72;4972621;28;20588;-81
2022/09/04 03:12:49;;;;;;;3.85;1.65;;;;;;;17.46;84.94;95739.69;4972931;28;20219;-80
2022/09/04 03:15:27;;;;;;;1.52;1.17;;;;;;;17.48;84.44;95730.69;4972460;28;20239;-80
2022/09/04 03:17:58;;;;;;;1.73;1.33;;;;;;;17.40;85.17;95730.94;4971808;28;20192;-81
2022/09/04 03:20:27;;;;;;;1.23;1.13;;;;;;;17.47;84.47;95734.28;4971583;28;20243;-81
2022/09/04 03:23:01;;;;;;;3.47;1.30;;;;;;;17.48;84.58;95728.06;4971306;28;20243;-82
2022/09/04 03:25:55;;;;;;;1.60;1.30;;;;;;;17.50;84.14;95728.66;4971804;28;20256;-81
2022/09/04 03:28:31;;;;;;;2.15;1.20;;;;;;;17.50;84.47;95733.88;4968948;28;20219;-81
2022/09/04 03:31:05;;;;;;;1.40;1.23;;;;;;;17.50;84.57;95733.06;4971342;28;20220;-81
2022/09/04 03:33:37;;;;;;;3.10;1.23;;;;;;;17.52;84.25;95733.63;4972274;28;20196;-82
2022/09/04 03:36:12;;;;;;;1.30;1.23;;;;;;;17.53;83.91;95736.00;4967085;28;20227;-81
2022/09/04 03:38:48;;;;;;;1.35;1.25;;;;;;;17.54;83.48;95734.19;4971885;28;20698;-81
2022/09/04 03:41:29;;;;;;;1.70;1.30;;;;;;;17.52;83.78;95738.81;4971661;28;20219;-79
2022/09/04 03:44:19;;;;;;;1.30;1.20;;;;;;;17.46;84.03;95737.91;4971150;28;20227;-79
2022/09/04 03:47:00;;;;;;;1.60;1.33;;;;;;;17.40;84.66;95743.97;4971088;28;20232;-80
2022/09/04 03:49:42;;;;;;;2.38;1.52;;;;;;;17.37;84.64;95740.97;4971616;28;20196;-79
2022/09/04 03:52:18;;;;;;;2.08;1.40;;;;;;;17.32;84.72;95748.66;4966527;28;20640;-80
2022/09/04 03:55:02;;;;;;;2.00;1.38;;;;;;;17.39;84.42;95744.16;4971300;28;20670;-80
2022/09/04 03:57:42;;;;;;;1.40;1.20;;;;;;;17.41;84.56;95744.75;4972011;28;20203;-79
2022/09/04 04:00:14;;;;;;;1.38;1.27;;;;;;;17.43;83.95;95740.94;4966268;28;20228;-80
2022/09/04 04:03:01;;;;;;;3.40;1.27;;;;;;;17.40;84.56;95748.38;4972090;28;20200;-80
2022/09/04 04:05:39;;;;;;;2.25;1.30;;;;;;;17.41;84.08;95749.97;4968650;28;20235;-80
2022/09/04 04:08:33;;;;;;;1.25;1.20;;;;;;;17.39;84.22;95755.38;4965477;28;20212;-80
2022/09/04 04:11:17;;;;;;;1.42;1.33;;;;;;;17.40;83.78;95753.56;4970900;28;20220;-79
2022/09/04 04:14:26;;;;;;;1.40;1.30;;;;;;;17.38;83.96;95763.41;4971730;28;20210;-80
2022/09/04 04:17:03;;;;;;;2.03;1.30;;;;;;;17.33;84.42;95766.63;4952153;28;20231;-80
2022/09/04 04:19:54;;;;;;;1.50;1.40;;;;;;;17.32;84.66;95759.06;4971602;28;20230;-80
2022/09/04 04:22:37;;;;;;;1.35;1.25;;;;;;;17.32;84.72;95764.28;4971886;28;20203;-79
2022/09/04 04:25:21;;;;;;;1.60;1.50;;;;;;;17.34;84.94;95768.22;4972114;28;20742;-79
2022/09/04 04:28:08;;;;;;;3.35;1.30;;;;;;;17.34;85.01;95768.22;4975213;28;20204;-80
2022/09/04 04:30:47;;;;;;;1.60;1.30;;;;;;;17.36;84.89;95771.41;4969800;28;20232;-79
2022/09/04 04:33:37;;;;;;;1.60;1.50;;;;;;;17.36;84.77;95771.41;4972924;28;20203;-79
2022/09/04 04:36:16;;;;;;;1.50;1.40;;;;;;;17.37;84.94;95777.41;4972487;28;20236;-80
2022/09/04 04:38:53;;;;;;;1.52;1.27;;;;;;;17.40;84.81;95782.22;4972568;28;20254;-79
2022/09/04 04:41:30;;;;;;;2.33;1.40;;;;;;;17.40;84.38;95790.81;4953090;28;20232;-81
2022/09/04 04:44:09;;;;;;;1.92;1.33;;;;;;;17.41;84.53;95784.59;4960217;28;20200;-79
2022/09/04 04:46:49;;;;;;;2.35;1.48;;;;;;;17.41;84.86;95784.59;4971325;28;20231;-80
2022/09/04 04:49:33;;;;;;;2.17;1.45;;;;;;;17.45;84.43;95795.38;4972408;28;20815;-80
2022/09/04 04:52:32;;;;;;;1.40;1.30;;;;;;;17.42;84.64;95801.00;4956452;28;20196;-79
2022/09/04 04:55:15;;;;;;;1.42;1.33;;;;;;;17.35;84.95;95800.25;4967754;28;20278;-80
2022/09/04 04:57:55;;;;;;;1.45;1.35;;;;;;;17.34;85.27;95809.06;4972064;28;20203;-80
2022/09/04 05:00:30;;;;;;;1.50;1.40;;;;;;;17.34;84.95;95804.66;4971383;28;20223;-80
2022/09/04 05:03:07;;;;;;;1.90;1.50;;;;;;;17.34;84.97;95807.28;4971877;28;20211;-80
2022/09/04 05:05:54;;;;;;;1.30;1.20;;;;;;;17.33;85.40;95805.69;4970918;28;20232;-79
2022/09/04 05:08:35;;;;;;;2.03;1.15;;;;;;;17.34;85.11;95817.69;4966934;28;20203;-80
2022/09/04 05:11:08;;;;;;;1.55;1.45;;;;;;;17.32;85.17;95817.09;4970748;28;20211;-78
2022/09/04 05:13:44;;;;;;;2.53;1.50;;;;;;;17.29;85.50;95822.75;4971085;28;20204;-79
2022/09/04 05:16:20;;;;;;;1.25;1.20;;;;;;;17.36;84.91;95826.06;4965106;28;20220;-79
2022/09/04 05:18:55;;;;;;;1.40;1.30;;;;;;;17.37;85.04;95843.28;4970698;28;20609;-79
2022/09/04 05:21:28;;;;;;;1.63;1.40;;;;;;;17.42;84.74;95840.06;4964858;28;20216;-79
2022/09/04 05:24:02;;;;;;;3.03;1.30;;;;;;;17.45;84.84;95837.84;4974889;28;20192;-80
2022/09/04 05:26:36;;;;;;;1.40;1.30;;;;;;;17.46;84.86;95836.81;4974259;28;20235;-79
2022/09/04 05:29:13;;;;;;;1.65;1.50;;;;;;;17.46;84.55;95842.03;4973818;28;20204;-79
2022/09/04 05:31:49;;;;;;;3.47;1.52;;;;;;;17.47;84.50;95846.22;4973900;28;20212;-80
2022/09/04 05:34:21;;;;;;;1.42;1.33;;;;;;;17.51;84.56;95851.81;4969102;28;20204;-79
2022/09/04 05:36:59;;;;;;;1.40;1.30;;;;;;;17.53;84.39;95853.16;4973775;28;20232;-80
2022/09/04 05:39:30;;;;;;;2.10;1.50;;;;;;;17.59;84.27;95862.75;4974856;28;20192;-80
2022/09/04 05:42:10;;;;;;;1.50;1.40;;;;;;;17.68;83.70;95858.09;4973264;28;20223;-80
2022/09/04 05:44:51;;;;;;;2.30;1.60;;;;;;;17.71;83.22;95862.88;4970853;28;20216;-79
2022/09/04 05:47:31;;;;;;;1.55;1.45;;;;;;;17.82;83.03;95869.19;4967987;28;20207;-80
2022/09/04 05:50:25;;;;;;;1.80;1.70;;;;;;;17.83;82.75;95870.78;4973327;28;20219;-80
2022/09/04 05:53:20;;;;;;;1.73;1.55;;;;;;;17.92;82.89;95866.88;4974009;28;20204;-80
2022/09/04 05:56:03;;;;;;;4.18;1.52;;;;;;;17.96;82.80;95865.44;4973589;28;20239;-80
2022/09/04 05:58:47;;;;;;;3.08;1.50;;;;;;;17.99;82.57;95870.22;4973772;28;20211;-79
2022/09/04 06:01:32;;;;;;;1.83;1.73;;;;;;;18.06;82.51;95868.38;4967775;28;20220;-79
2022/09/04 06:04:31;;;;;;;1.52;1.42;;;;;;;18.02;82.20;95880.22;4974646;28;20231;-79
2022/09/04 06:07:07;;;;;;;1.35;1.25;;;;;;;18.10;84.60;95881.75;4975345;28;20242;-81
2022/09/04 06:09:43;;;;;;;2.47;1.60;;;;;;;18.33;82.86;95888.94;4974090;28;20245;-81
2022/09/04 06:12:35;;;;;;;3.55;1.50;;;;;;;18.42;81.81;95890.25;4973355;28;20195;-81
2022/09/04 06:15:20;;;;;;;2.63;1.35;;;;;;;18.54;80.35;95885.88;4966210;28;20228;-80
2022/09/04 06:18:00;;;;;;;2.17;1.33;;;;;;;18.54;79.95;95886.69;4977117;28;20204;-79
2022/09/04 06:20:40;;;;;;;2.25;1.40;;;;;;;18.47;80.13;95890.41;4971948;28;20255;-80
2022/09/04 06:23:37;;;;;;;1.40;1.30;;;;;;;18.50;80.35;95888.13;4975980;28;20884;-80
2022/09/04 06:26:15;;;;;;;2.17;1.30;;;;;;;18.55;80.58;95897.91;4975324;28;20224;-79
2022/09/04 06:29:09;;;;;;;14.23;2.53;;;;;;;18.60;80.51;95904.09;4974075;28;20188;-80
2022/09/04 06:32:03;;;;;;;16.52;3.55;;;;;;;18.58;80.87;95900.88;4970283;28;20220;-83
2022/09/04 06:34:43;;;;;;;25.63;4.05;;;;;;;18.58;81.03;95903.50;4972386;28;20299;-85
2022/09/04 06:37:24;;;;;;;2.90;1.70;;;;;;;18.57;81.46;95903.72;4973971;28;20570;-85
2022/09/04 06:40:07;;;;;;;1.67;1.48;;;;;;;18.62;82.95;95911.72;4972206;28;20235;-85
2022/09/04 06:42:47;;;;;;;13.77;2.17;;;;;;;18.81;81.89;95905.47;4971087;28;20211;-85
2022/09/04 06:45:30;;;;;;;3.92;1.60;;;;;;;19.09;81.24;95917.94;4969985;28;20255;-82
2022/09/04 06:48:07;;;;;;;1.48;1.30;;;;;;;19.37;79.75;95916.56;4971923;28;20257;-84
2022/09/04 06:50:46;;;;;;;1.50;1.27;;;;;;;19.54;78.63;95914.91;4971912;28;20314;-82
2022/09/04 06:53:20;;;;;;;2.50;1.50;;;;;;;19.69;77.97;95912.66;4970458;28;20302;-83
2022/09/04 06:56:03;;;;;;;1.50;1.40;;;;;;;19.82;78.05;95915.06;4973878;28;20238;-84
2022/09/04 06:58:49;;;;;;;1.55;1.45;;;;;;;19.81;77.66;95918.72;4976600;28;20235;-84
2022/09/04 07:01:25;;;;;;;1.80;1.33;;;;;;;19.89;77.60;95921.00;4974264;28;20236;-83
2022/09/04 07:04:03;;;;;;;1.60;1.50;;;;;;;20.13;77.01;95916.56;4974696;28;20627;-83
2022/09/04 07:06:47;;;;;;;1.65;1.55;;;;;;;20.27;76.24;95923.16;4973450;28;20247;-82
2022/09/04 07:09:19;;;;;;;2.10;1.30;;;;;;;20.38;75.13;95923.41;4973884;28;20207;-82
2022/09/04 07:12:04;;;;;;;1.40;1.17;;;;;;;20.46;74.79;95923.03;4973742;28;20216;-83
2022/09/04 07:14:56;;;;;;;1.85;1.40;;;;;;;20.55;74.43;95925.09;4973619;28;20687;-82
2022/09/04 07:17:30;;;;;;;1.50;1.40;;;;;;;20.76;73.77;95921.06;4963793;28;20204;-83
2022/09/04 07:20:15;;;;;;;1.58;1.23;;;;;;;20.76;72.36;95922.88;4973355;28;20237;-82
2022/09/04 07:23:04;;;;;;;1.58;1.30;;;;;;;20.98;73.09;95937.72;4974472;28;20239;-83
2022/09/04 07:25:42;;;;;;;1.75;1.20;;;;;;;21.24;72.35;95939.00;4974242;28;20255;-83
2022/09/04 07:28:19;;;;;;;1.73;1.63;;;;;;;21.43;71.51;95936.19;4972219;28;20192;-82
2022/09/04 07:30:52;;;;;;;1.67;1.58;;;;;;;21.58;71.59;95939.88;4972307;28;20216;-83
2022/09/04 07:33:28;;;;;;;2.30;2.10;;;;;;;21.78;70.21;95941.22;4968031;28;20295;-83
2022/09/04 07:36:06;;;;;;;1.52;1.42;;;;;;;21.77;69.10;95942.25;4974298;28;20227;-83
2022/09/04 07:38:40;;;;;;;1.60;1.50;;;;;;;21.87;68.99;95940.63;4973722;28;20195;-83
2022/09/04 07:41:16;;;;;;;1.40;1.30;;;;;;;21.84;68.14;95941.09;4973626;28;20235;-83
2022/09/04 07:43:50;;;;;;;1.67;1.58;;;;;;;21.92;67.81;95951.19;4974669;28;20299;-83
2022/09/04 07:46:22;;;;;;;2.83;1.70;;;;;;;22.15;67.36;95949.44;4973385;28;20233;-83
2022/09/04 07:48:56;;;;;;;1.40;1.30;;;;;;;22.22;66.29;95945.63;4973431;28;20196;-83
2022/09/04 07:51:35;;;;;;;1.70;1.60;;;;;;;22.43;66.59;95951.16;4968264;28;20361;-83
2022/09/04 07:54:20;;;;;;;1.73;1.63;;;;;;;22.64;65.93;95955.66;4974922;28;20188;-83
2022/09/04 07:57:02;;;;;;;1.90;1.50;;;;;;;22.83;66.08;95956.19;4973739;28;20235;-83
2022/09/04 07:59:49;;;;;;;1.70;1.50;;;;;;;23.01;65.61;95963.75;4968680;28;20223;-83
2022/09/04 08:02:30;;;;;;;3.22;1.70;;;;;;;23.03;63.65;95967.72;4973066;28;20239;-84
2022/09/04 08:05:27;;;;;;;2.25;1.52;;;;;;;23.14;63.77;95970.44;4973366;28;20260;-84
2022/09/04 08:08:23;;;;;;;1.65;1.52;;;;;;;23.25;63.63;95975.59;4978541;28;20214;-83
2022/09/04 08:11:06;;;;;;;1.77;1.50;;;;;;;23.51;64.03;95978.47;4977264;28;20244;-83
2022/09/04 08:13:58;;;;;;;1.77;1.67;;;;;;;23.76;61.79;95973.47;4970307;28;20211;-83
2022/09/04 08:16:43;;;;;;;2.28;1.60;;;;;;;23.97;61.73;95974.44;4967662;28;20766;-82
2022/09/04 08:19:20;;;;;;;2.28;1.67;;;;;;;24.26;61.17;95978.38;4972497;28;20349;-86
2022/09/04 08:21:49;;;;;;;4.35;2.20;;;;;;;24.39;60.62;95980.59;4976084;28;20228;-85
2022/09/04 08:24:43;;;;;;;2.38;2.17;;;;;;;24.47;61.19;95979.28;4975443;28;20226;-86
2022/09/04 08:27:23;;;;;;;2.10;1.90;;;;;;;24.63;60.59;95988.09;4967479;28;20221;-86
2022/09/04 08:30:05;;;;;;;1.85;1.75;;;;;;;24.63;58.67;95986.22;4974434;28;20695;-84
2022/09/04 08:32:57;;;;;;;2.75;1.90;;;;;;;24.65;58.82;95988.63;4973910;28;20208;-83
2022/09/04 08:35:28;;;;;;;1.98;1.88;;;;;;;24.73;58.47;95991.56;4968315;28;20219;-83
2022/09/04 08:38:09;;;;;;;4.30;3.90;;;;;;;24.85;58.55;95980.03;4974251;28;20276;-83
2022/09/04 08:40:55;;;;;;;2.60;2.40;;;;;;;24.94;57.57;95995.13;4973378;28;20227;-84
2022/09/04 08:43:37;;;;;;;1.92;1.83;;;;;;;24.98;57.01;95993.56;4968040;28;20206;-83
2022/09/04 08:46:47;;;;;;;1.92;1.80;;;;;;;25.00;56.79;95996.75;4973191;28;20227;-83
2022/09/04 08:49:46;;;;;;;3.28;1.95;;;;;;;25.13;56.90;95995.47;4973357;28;20571;-84
2022/09/04 08:52:49;;;;;;;3.50;1.90;;;;;;;25.36;56.04;96002.94;4973397;28;20204;-83
2022/09/04 08:55:30;;;;;;;1.80;1.70;;;;;;;25.44;56.29;96004.25;4958860;28;20290;-82
2022/09/04 08:58:31;;;;;;;1.90;1.80;;;;;;;25.48;54.81;96005.31;4977482;28;20731;-82
2022/09/04 09:01:33;;;;;;;2.05;1.77;;;;;;;25.69;53.73;96001.72;4977040;28;20227;-83
2022/09/04 09:04:42;;;;;;;2.08;1.98;;;;;;;25.77;54.41;96003.84;4978331;28;20693;-84
2022/09/04 09:07:53;;;;;;;1.85;1.75;;;;;;;25.57;52.69;96005.63;4977120;28;20228;-84
2022/09/04 09:10:36;;;;;;;1.80;1.70;;;;;;;25.70;52.11;96000.66;4930589;28;20220;-82
2022/09/04 09:13:46;;;;;;;1.80;1.70;;;;;;;25.90;52.56;96001.75;4978448;28;20200;-83
2022/09/04 09:16:37;;;;;;;1.85;1.75;;;;;;;26.04;52.61;96003.59;4977107;28;20231;-84
2022/09/04 09:19:18;;;;;;;1.75;1.65;;;;;;;26.10;51.99;96010.47;4984271;28;20200;-84
2022/09/04 09:21:48;;;;;;;2.63;1.90;;;;;;;26.24;53.11;96004.66;4975668;28;20275;-83
2022/09/04 09:24:45;;;;;;;1.60;1.50;;;;;;;26.36;52.30;96005.97;4977142;28;20232;-84
2022/09/04 09:27:42;;;;;;;1.75;1.65;;;;;;;26.44;52.68;95997.53;4958310;28;20227;-84
2022/09/04 09:30:14;;;;;;;1.90;1.80;;;;;;;26.59;52.83;95993.28;4958944;28;20213;-84
2022/09/04 09:33:08;;;;;;;1.98;1.85;;;;;;;26.70;52.77;95990.34;4959026;28;20201;-83
2022/09/04 09:36:13;;;;;;;1.70;1.60;;;;;;;26.82;51.85;95990.03;4967922;28;20231;-84
2022/09/04 09:39:28;;;;;;;2.35;1.83;;;;;;;26.91;52.65;95998.22;4973805;28;20206;-85
2022/09/04 09:42:25;;;;;;;1.98;1.88;;;;;;;26.76;51.05;95991.91;4974031;28;20244;-85
2022/09/04 09:45:26;;;;;;;1.60;1.50;;;;;;;26.50;49.66;95995.69;4973072;28;20231;-85
2022/09/04 09:48:32;;;;;;;1.85;1.60;;;;;;;26.76;50.25;95988.47;4969103;28;20208;-84
2022/09/04 09:51:34;;;;;;;1.77;1.67;;;;;;;26.85;50.21;95978.94;4973439;28;20220;-84
2022/09/04 09:54:54;;;;;;;2.08;1.50;;;;;;;26.91;48.45;95971.78;4973624;28;20188;-84
2022/09/04 09:57:40;;;;;;;2.95;1.70;;;;;;;27.03;48.07;95983.66;4967769;28;20266;-85
2022/09/04 10:00:13;;;;;;;1.60;1.50;;;;;;;26.90;48.73;95972.84;4974316;28;20216;-85
2022/09/04 10:03:15;;;;;;;1.55;1.45;;;;;;;26.84;49.52;95972.06;4975819;28;20296;-84
2022/09/04 10:06:16;;;;;;;1.77;1.67;;;;;;;26.79;50.29;95972.09;4975448;28;20675;-85
2022/09/04 10:09:06;;;;;;;2.45;1.73;;;;;;;26.12;49.75;95973.25;4973546;28;20200;-84
2022/09/04 10:12:26;;;;;;;7.10;6.50;;;;;;;25.74;51.45;95975.34;4970289;28;20216;-84
2022/09/04 10:15:31;;;;;;;2.60;2.40;;;;;;;25.84;53.33;95982.47;4970578;28;20228;-85
2022/09/04 10:18:36;;;;;;;1.92;1.80;;;;;;;25.59;51.57;95983.22;4973678;28;20196;-85
2022/09/04 10:21:49;;;;;;;1.45;1.35;;;;;;;25.16;51.03;95981.00;4973344;28;20231;-85
2022/09/04 10:24:53;;;;;;;1.60;1.50;;;;;;;25.17;51.34;95983.38;4974942;28;20541;-84
2022/09/04 10:27:37;;;;;;;3.33;2.83;;;;;;;25.18;50.86;95984.97;4973680;28;20672;-85
2022/09/04 10:30:07;;;;;;;2.47;2.28;;;;;;;25.09;51.07;95986.50;4974259;28;20224;-84
2022/09/04 10:32:47;;;;;;;1.80;1.70;;;;;;;25.34;49.79;95980.50;4974559;28;20580;-85
2022/09/04 10:35:24;;;;;;;1.35;1.25;;;;;;;25.50;49.31;95984.78;4974405;28;20228;-86
2022/09/04 10:38:23;;;;;;;1.52;1.42;;;;;;;25.78;48.67;95986.19;4975503;28;20255;-85
2022/09/04 10:41:34;;;;;;;1.48;1.30;;;;;;;26.09;49.22;95979.84;4968320;28;20227;-84
2022/09/04 10:44:23;;;;;;;1.77;1.67;;;;;;;26.20;49.98;95983.25;4955573;28;20199;-85
2022/09/04 10:47:04;;;;;;;1.77;1.67;;;;;;;26.33;49.67;95980.13;4971258;28;20228;-84
2022/09/04 10:49:44;;;;;;;1.67;1.35;;;;;;;26.37;50.88;95986.44;4969124;28;20199;-85
2022/09/04 10:52:47;;;;;;;3.08;1.52;;;;;;;26.39;49.19;95978.25;4974520;28;20211;-84
2022/09/04 10:55:25;;;;;;;2.40;1.63;;;;;;;26.19;49.41;95986.94;4973930;28;20228;-83
2022/09/04 10:58:07;;;;;;;5.63;3.05;;;;;;;25.92;50.20;95989.88;4971102;28;20206;-81
2022/09/04 11:00:48;;;;;;;5.53;2.90;;;;;;;25.60;50.55;95987.41;4968331;28;20228;-83
2022/09/04 11:03:35;;;;;;;3.72;2.20;;;;;;;25.30;51.67;95992.63;4974014;28;20214;-85
2022/09/04 11:06:51;;;;;;;4.15;2.40;;;;;;;25.08;51.75;95992.81;4973238;28;20232;-85
2022/09/04 11:09:44;;;;;;;5.68;4.07;;;;;;;25.30;51.39;95984.72;4960752;28;20734;-85
2022/09/04 11:12:40;;;;;;;5.10;4.60;;;;;;;25.50;49.07;95986.63;4972992;28;20188;-84
2022/09/04 11:15:24;;;;;;;2.25;1.80;;;;;;;25.60;49.93;95989.25;4972848;28;20224;-86
2022/09/04 11:18:21;;;;;;;1.30;1.20;;;;;;;25.69;49.79;95983.25;4973586;28;20196;-84
2022/09/04 11:21:38;;;;;;;1.27;1.10;;;;;;;25.78;49.17;95983.53;4972074;28;20307;-85
2022/09/04 11:24:58;;;;;;;1.98;1.50;;;;;;;25.94;48.40;95986.97;4972427;28;20199;-84
2022/09/04 11:27:51;;;;;;;1.35;1.20;;;;;;;25.97;47.36;95979.31;4940397;29;20848;-84
2022/09/04 11:30:20;;;;;;;1.60;1.40;;;;;;;25.98;48.15;95983.53;4954052;29;20220;-85
2022/09/04 11:33:21;;;;;;;1.50;1.40;;;;;;;26.08;46.85;95980.09;4955741;28;20220;-84
2022/09/04 11:36:29;;;;;;;1.88;1.30;;;;;;;26.15;48.05;95978.00;4957550;28;20224;-84
2022/09/04 11:39:17;;;;;;;1.20;1.10;;;;;;;26.17;48.23;95967.94;4970557;28;20567;-86
2022/09/04 11:42:11;;;;;;;2.55;1.25;;;;;;;26.26;46.77;95976.94;4971427;28;20236;-86
2022/09/04 11:44:54;;;;;;;1.35;1.25;;;;;;;26.33;47.73;95974.06;4968739;28;20211;-86
2022/09/04 11:47:37;;;;;;;4.70;3.75;;;;;;;26.37;46.56;95977.72;4975205;28;20196;-84
2022/09/04 11:50:29;;;;;;;4.68;4.25;;;;;;;26.08;46.91;95980.91;4972630;28;20223;-84
2022/09/04 11:53:24;;;;;;;2.42;2.22;;;;;;;25.75;47.97;95976.94;4970524;28;20192;-84
2022/09/04 11:56:03;;;;;;;1.60;1.48;;;;;;;25.81;47.73;95981.13;4974139;28;20224;-85
2022/09/04 11:58:46;;;;;;;2.00;1.20;;;;;;;25.88;49.54;95980.09;4974436;28;20204;-84
2022/09/04 12:01:43;;;;;;;3.05;1.58;;;;;;;25.72;49.74;95984.56;4972778;28;20742;-84
2022/09/04 12:04:30;;;;;;;1.35;1.25;;;;;;;25.55;50.26;95987.41;4974139;28;20204;-84
2022/09/04 12:07:14;;;;;;;1.60;1.50;;;;;;;25.30;48.78;95979.44;4973422;28;20238;-84
2022/09/04 12:10:07;;;;;;;3.22;1.38;;;;;;;25.27;48.68;95975.47;4973431;28;20200;-84
2022/09/04 12:12:47;;;;;;;1.25;1.25;;;;;;;25.40;48.06;95974.97;4967957;28;20279;-84
2022/09/04 12:15:53;;;;;;;1.40;1.30;;;;;;;25.65;49.24;95978.75;4974504;28;20263;-85
2022/09/04 12:19:07;;;;;;;1.77;1.40;;;;;;;25.47;48.94;95977.38;4975523;28;20258;-85
2022/09/04 12:21:52;;;;;;;1.38;1.27;;;;;;;25.30;49.48;95982.06;4971901;28;20303;-85
2022/09/04 12:24:35;;;;;;;1.58;1.40;;;;;;;25.14;50.08;95975.97;4974570;28;20196;-85
2022/09/04 12:27:35;;;;;;;101.72;9.07;;;;;;;25.21;51.06;95976.50;4954498;28;20232;-85
2022/09/04 12:30:07;;;;;;;2.85;1.52;;;;;;;25.27;51.14;95974.69;4949854;29;20212;-86
2022/09/04 12:33:07;;;;;;;14.30;2.22;;;;;;;25.17;49.68;95975.47;4950927;29;20213;-84
2022/09/04 12:36:15;;;;;;;4.43;1.45;;;;;;;25.07;49.66;95978.03;4961363;28;20239;-84
2022/09/04 12:39:07;;;;;;;2.45;1.48;;;;;;;25.34;48.54;95977.88;4979220;28;20196;-84
2022/09/04 12:41:43;;;;;;;1.50;1.40;;;;;;;25.66;46.93;95977.69;4971991;28;20220;-85
2022/09/04 12:44:17;;;;;;;1.27;1.17;;;;;;;25.88;45.40;95972.19;4978921;28;20191;-84
2022/09/04 12:47:00;;;;;;;1.52;1.20;;;;;;;25.84;46.46;95981.69;4978703;28;20224;-84
2022/09/04 12:49:52;;;;;;;1.30;1.17;;;;;;;25.82;46.13;95987.22;4978107;28;20286;-85
2022/09/04 12:52:28;;;;;;;2.10;1.40;;;;;;;25.73;45.65;95986.16;4977654;28;20204;-85