Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:24;;;;;;;;;;;;;;;;;;2196075;67;1809;-22
2024/03/17 00:03:55;;;;;;;;;;;;;;;;;;2196160;67;1186;-22
2024/03/17 00:06:25;;;;;;;;;;;;;;;;;;2196363;67;1573;-22
2024/03/17 00:08:55;;;;;;;;;;;;;;;;;;2196278;67;1575;-22
2024/03/17 00:11:26;;;;;;;;;;;;;;;;;;2196037;67;1642;-22
2024/03/17 00:13:56;;;;;;;;;;;;;;;;;;2196522;59;1244;-22
2024/03/17 00:16:27;;;;;;;;;;;;;;;;;;2195987;59;1931;-22
2024/03/17 00:18:57;;;;;;;;;;;;;;;;;;2196136;67;1660;-21
2024/03/17 00:21:27;;;;;;;;;;;;;;;;;;2195358;67;2071;-21
2024/03/17 00:23:58;;;;;;;;;;;;;;;;;;2196741;59;1755;-21
2024/03/17 00:26:29;;;;;;;;;;;;;;;;;;2196042;67;1402;-21
2024/03/17 00:28:59;;;;;;;;;;;;;;;;;;2196194;67;1720;-21
2024/03/17 00:31:29;;;;;;;;;;;;;;;;;;2195896;67;1397;-23
2024/03/17 00:34:00;;;;;;;;;;;;;;;;;;2196581;60;1558;-22
2024/03/17 00:36:30;;;;;;;;;;;;;;;;;;2195782;59;2000;-21
2024/03/17 00:39:01;;;;;;;;;;;;;;;;;;2195471;59;2113;-22
2024/03/17 00:41:31;;;;;;;;;;;;;;;;;;2194876;67;1150;-21
2024/03/17 00:44:02;;;;;;;;;;;;;;;;;;2196937;67;1604;-22
2024/03/17 00:46:33;;;;;;;;;;;;;;;;;;2195437;59;1413;-22
2024/03/17 00:49:05;;;;;;;;;;;;;;;;;;2197131;59;2481;-22
2024/03/17 00:51:36;;;;;;;;;;;;;;;;;;2196868;59;1366;-22
2024/03/17 00:54:06;;;;;;;;;;;;;;;;;;2196585;67;1402;-22
2024/03/17 00:56:36;;;;;;;;;;;;;;;;;;2196626;67;1952;-22
2024/03/17 00:59:06;;;;;;;;;;;;;;;;;;2196745;67;1340;-22
2024/03/17 01:01:37;;;;;;;;;;;;;;;;;;2197423;67;1546;-22
2024/03/17 01:04:07;;;;;;;;;;;;;;;;;;2196663;67;1545;-22
2024/03/17 01:06:40;;;;;;;;;;;;;;;;;;2197175;67;1229;-22
2024/03/17 01:09:10;;;;;;;;;;;;;;;;;;2196343;67;1292;-21
2024/03/17 01:11:41;;;;;;;;;;;;;;;;;;2196788;67;2050;-21
2024/03/17 01:14:11;;;;;;;;;;;;;;;;;;2196009;59;1941;-22
2024/03/17 01:16:41;;;;;;;;;;;;;;;;;;2195953;59;1135;-22
2024/03/17 01:19:11;;;;;;;;;;;;;;;;;;2196197;67;1706;-21
2024/03/17 01:21:41;;;;;;;;;;;;;;;;;;2197460;67;1251;-21
2024/03/17 01:24:12;;;;;;;;;;;;;;;;;;2195787;59;1533;-21
2024/03/17 01:26:43;;;;;;;;;;;;;;;;;;2200043;59;1673;-22
2024/03/17 01:29:13;;;;;;;;;;;;;;;;;;2195411;67;1199;-21
2024/03/17 01:31:43;;;;;;;;;;;;;;;;;;2197494;67;1324;-22
2024/03/17 01:34:13;;;;;;;;;;;;;;;;;;2195915;59;2001;-21
2024/03/17 01:36:44;;;;;;;;;;;;;;;;;;2197064;67;1173;-22
2024/03/17 01:39:15;;;;;;;;;;;;;;;;;;2196449;59;1903;-21
2024/03/17 01:41:45;;;;;;;;;;;;;;;;;;2199532;67;1458;-22
2024/03/17 01:44:22;;;;;;;;;;;;;;;;;;2194830;67;1460;-21
2024/03/17 01:46:53;;;;;;;;;;;;;;;;;;2197225;59;1663;-22
2024/03/17 01:49:26;;;;;;;;;;;;;;;;;;2196324;59;1234;-21
2024/03/17 01:51:56;;;;;;;;;;;;;;;;;;2193696;67;1799;-22
2024/03/17 01:54:27;;;;;;;;;;;;;;;;;;2195762;67;1999;-22
2024/03/17 01:56:57;;;;;;;;;;;;;;;;;;2196875;59;1633;-22
2024/03/17 01:59:28;;;;;;;;;;;;;;;;;;2203217;54;3072;-17
2024/03/17 02:01:58;;;;;;;;;;;;;;;;;;2198259;59;1785;-17
2024/03/17 02:04:29;;;;;;;;;;;;;;;;;;2198712;67;1808;-17
2024/03/17 02:06:59;;;;;;;;;;;;;;;;;;2198346;59;1886;-17
2024/03/17 02:09:29;;;;;;;;;;;;;;;;;;2200262;67;2158;-17
2024/03/17 02:12:00;;;;;;;;;;;;;;;;;;2197134;67;1984;-17
2024/03/17 02:14:30;;;;;;;;;;;;;;;;;;2199308;59;1939;-17
2024/03/17 02:17:00;;;;;;;;;;;;;;;;;;2196104;59;1785;-17
2024/03/17 02:19:31;;;;;;;;;;;;;;;;;;2195470;67;1811;-17
2024/03/17 02:22:01;;;;;;;;;;;;;;;;;;2199175;67;1309;-17
2024/03/17 02:24:31;;;;;;;;;;;;;;;;;;2194784;67;2082;-17
2024/03/17 02:27:02;;;;;;;;;;;;;;;;;;2196781;59;1725;-17
2024/03/17 02:29:32;;;;;;;;;;;;;;;;;;2198293;67;1474;-17
2024/03/17 02:32:06;;;;;;;;;;;;;;;;;;2199040;67;1685;-17
2024/03/17 02:34:38;;;;;;;;;;;;;;;;;;2197785;59;2004;-17
2024/03/17 02:37:08;;;;;;;;;;;;;;;;;;2199388;59;1653;-17
2024/03/17 02:39:39;;;;;;;;;;;;;;;;;;2195035;59;1962;-17
2024/03/17 02:42:10;;;;;;;;;;;;;;;;;;2199433;67;1162;-17
2024/03/17 02:44:40;;;;;;;;;;;;;;;;;;2196085;59;2306;-17
2024/03/17 02:47:11;;;;;;;;;;;;;;;;;;2199537;59;1661;-17
2024/03/17 02:49:44;;;;;;;;;;;;;;;;;;2198726;59;1620;-17
2024/03/17 02:52:14;;;;;;;;;;;;;;;;;;2198178;59;1549;-17
2024/03/17 02:54:45;;;;;;;;;;;;;;;;;;2199680;67;1947;-17
2024/03/17 02:57:16;;;;;;;;;;;;;;;;;;2195706;67;1459;-17
2024/03/17 02:59:46;;;;;;;;;;;;;;;;;;2200201;59;2677;-17
2024/03/17 03:02:17;;;;;;;;;;;;;;;;;;2195655;59;1320;-17
2024/03/17 03:04:47;;;;;;;;;;;;;;;;;;2195374;67;1407;-17
2024/03/17 03:07:18;;;;;;;;;;;;;;;;;;2195470;59;1631;-17
2024/03/17 03:09:49;;;;;;;;;;;;;;;;;;2199794;59;1228;-17
2024/03/17 03:12:19;;;;;;;;;;;;;;;;;;2197632;67;1460;-17
2024/03/17 03:14:49;;;;;;;;;;;;;;;;;;2196353;59;1995;-17
2024/03/17 03:17:20;;;;;;;;;;;;;;;;;;2198457;67;1273;-17
2024/03/17 03:19:50;;;;;;;;;;;;;;;;;;2199569;67;1279;-17
2024/03/17 03:22:21;;;;;;;;;;;;;;;;;;2195373;67;1660;-17
2024/03/17 03:24:52;;;;;;;;;;;;;;;;;;2195996;59;1447;-17
2024/03/17 03:27:24;;;;;;;;;;;;;;;;;;2192496;59;1541;-17
2024/03/17 03:29:56;;;;;;;;;;;;;;;;;;2199661;67;1381;-17
2024/03/17 03:32:26;;;;;;;;;;;;;;;;;;2195611;59;1780;-17
2024/03/17 03:34:57;;;;;;;;;;;;;;;;;;2199193;59;1931;-17
2024/03/17 03:37:27;;;;;;;;;;;;;;;;;;2198211;59;1512;-17
2024/03/17 03:39:58;;;;;;;;;;;;;;;;;;2196455;59;2093;-17
2024/03/17 03:42:28;;;;;;;;;;;;;;;;;;2197322;67;1804;-17
2024/03/17 03:44:59;;;;;;;;;;;;;;;;;;2199099;59;1348;-17
2024/03/17 03:47:29;;;;;;;;;;;;;;;;;;2195485;59;1595;-17
2024/03/17 03:50:00;;;;;;;;;;;;;;;;;;2199180;67;1225;-17
2024/03/17 03:52:30;;;;;;;;;;;;;;;;;;2194379;67;1591;-17
2024/03/17 03:55:01;;;;;;;;;;;;;;;;;;2198708;67;1944;-17
2024/03/17 03:57:31;;;;;;;;;;;;;;;;;;2198259;67;1441;-17
2024/03/17 04:00:23;;;;;;;;;;;;;;;;;;2195520;59;1203;-17
2024/03/17 04:02:53;;;;;;;;;;;;;;;;;;2199134;67;1709;-17
2024/03/17 04:05:24;;;;;;;;;;;;;;;;;;2191435;67;1225;-17
2024/03/17 04:07:54;;;;;;;;;;;;;;;;;;2198992;67;1214;-17
2024/03/17 04:10:24;;;;;;;;;;;;;;;;;;2195670;67;1308;-17
2024/03/17 04:12:55;;;;;;;;;;;;;;;;;;2198903;59;1131;-17
2024/03/17 04:15:26;;;;;;;;;;;;;;;;;;2194978;59;2045;-17
2024/03/17 04:17:57;;;;;;;;;;;;;;;;;;2198937;67;1646;-17
2024/03/17 04:20:27;;;;;;;;;;;;;;;;;;2194550;67;1452;-17
2024/03/17 04:22:58;;;;;;;;;;;;;;;;;;2196607;59;1395;-17
2024/03/17 04:25:28;;;;;;;;;;;;;;;;;;2196223;67;1226;-17
2024/03/17 04:27:59;;;;;;;;;;;;;;;;;;2199407;59;1443;-17
2024/03/17 04:30:31;;;;;;;;;;;;;;;;;;2198049;59;1580;-17
2024/03/17 04:33:02;;;;;;;;;;;;;;;;;;2198536;67;1243;-17
2024/03/17 04:35:36;;;;;;;;;;;;;;;;;;2194441;59;2005;-17
2024/03/17 04:38:07;;;;;;;;;;;;;;;;;;2197757;59;1299;-17
2024/03/17 04:40:41;;;;;;;;;;;;;;;;;;2198936;59;1758;-17
2024/03/17 04:43:11;;;;;;;;;;;;;;;;;;2199543;67;1650;-17
2024/03/17 04:45:41;;;;;;;;;;;;;;;;;;2198473;59;1320;-17
2024/03/17 04:48:12;;;;;;;;;;;;;;;;;;2199607;59;1338;-17
2024/03/17 04:50:42;;;;;;;;;;;;;;;;;;2198958;67;1123;-17
2024/03/17 04:53:12;;;;;;;;;;;;;;;;;;2199523;67;1146;-17
2024/03/17 04:55:43;;;;;;;;;;;;;;;;;;2195381;67;1969;-17
2024/03/17 04:58:13;;;;;;;;;;;;;;;;;;2199496;59;1211;-17
2024/03/17 05:00:43;;;;;;;;;;;;;;;;;;2197790;67;1904;-17
2024/03/17 05:03:13;;;;;;;;;;;;;;;;;;2195330;59;1420;-17
2024/03/17 05:05:44;;;;;;;;;;;;;;;;;;2198885;67;1436;-17
2024/03/17 05:08:14;;;;;;;;;;;;;;;;;;2199015;67;1274;-17
2024/03/17 05:10:45;;;;;;;;;;;;;;;;;;2198701;67;1696;-18
2024/03/17 05:13:15;;;;;;;;;;;;;;;;;;2200298;59;1888;-17
2024/03/17 05:15:46;;;;;;;;;;;;;;;;;;2196215;67;2013;-17
2024/03/17 05:18:16;;;;;;;;;;;;;;;;;;2196398;67;1432;-17
2024/03/17 05:20:49;;;;;;;;;;;;;;;;;;2197931;67;1304;-17
2024/03/17 05:23:19;;;;;;;;;;;;;;;;;;2199116;59;1526;-17
2024/03/17 05:25:53;;;;;;;;;;;;;;;;;;2195432;59;1642;-18
2024/03/17 05:28:24;;;;;;;;;;;;;;;;;;2199211;67;1469;-17
2024/03/17 05:30:56;;;;;;;;;;;;;;;;;;2195584;67;1325;-17
2024/03/17 05:33:27;;;;;;;;;;;;;;;;;;2195634;59;1684;-17
2024/03/17 05:35:58;;;;;;;;;;;;;;;;;;2199931;67;1929;-21
2024/03/17 05:38:29;;;;;;;;;;;;;;;;;;2193704;59;1531;-17
2024/03/17 05:41:01;;;;;;;;;;;;;;;;;;2195083;59;1949;-17
2024/03/17 05:43:38;;;;;;;;;;;;;;;;;;2192435;67;1893;-17
2024/03/17 05:46:09;;;;;;;;;;;;;;;;;;2199054;59;1613;-17
2024/03/17 05:48:40;;;;;;;;;;;;;;;;;;2197835;59;2791;-17
2024/03/17 05:51:11;;;;;;;;;;;;;;;;;;2199934;67;1258;-17
2024/03/17 05:53:43;;;;;;;;;;;;;;;;;;2198337;67;1270;-17
2024/03/17 05:56:15;;;;;;;;;;;;;;;;;;2199162;67;1977;-17
2024/03/17 05:58:46;;;;;;;;;;;;;;;;;;2199382;59;1288;-17
2024/03/17 06:01:17;;;;;;;;;;;;;;;;;;2200113;67;1571;-17
2024/03/17 06:03:47;;;;;;;;;;;;;;;;;;2198436;67;1143;-17
2024/03/17 06:06:18;;;;;;;;;;;;;;;;;;2199452;67;1247;-17
2024/03/17 06:08:49;;;;;;;;;;;;;;;;;;2199302;67;1145;-17
2024/03/17 06:11:20;;;;;;;;;;;;;;;;;;2200203;67;1221;-17
2024/03/17 06:13:50;;;;;;;;;;;;;;;;;;2198683;59;1373;-17
2024/03/17 06:16:21;;;;;;;;;;;;;;;;;;2199655;59;2281;-17
2024/03/17 06:18:51;;;;;;;;;;;;;;;;;;2195306;59;1316;-17
2024/03/17 06:21:22;;;;;;;;;;;;;;;;;;2198503;59;1236;-17
2024/03/17 06:23:52;;;;;;;;;;;;;;;;;;2199254;59;2192;-17
2024/03/17 06:26:22;;;;;;;;;;;;;;;;;;2196693;59;1857;-17
2024/03/17 06:28:53;;;;;;;;;;;;;;;;;;2195067;67;1559;-17
2024/03/17 06:31:23;;;;;;;;;;;;;;;;;;2196915;59;1417;-17
2024/03/17 06:33:53;;;;;;;;;;;;;;;;;;2198165;59;1642;-17
2024/03/17 06:36:24;;;;;;;;;;;;;;;;;;2199503;59;1994;-17
2024/03/17 06:38:54;;;;;;;;;;;;;;;;;;2197950;59;1566;-17
2024/03/17 06:41:24;;;;;;;;;;;;;;;;;;2199778;59;2052;-17
2024/03/17 06:43:55;;;;;;;;;;;;;;;;;;2197869;67;1215;-17
2024/03/17 06:46:25;;;;;;;;;;;;;;;;;;2196966;59;1588;-17
2024/03/17 06:48:58;;;;;;;;;;;;;;;;;;2197707;59;1611;-17
2024/03/17 06:51:28;;;;;;;;;;;;;;;;;;2193281;67;2100;-18
2024/03/17 06:53:59;;;;;;;;;;;;;;;;;;2199772;59;2331;-17
2024/03/17 06:56:29;;;;;;;;;;;;;;;;;;2199283;59;1956;-17
2024/03/17 06:58:59;;;;;;;;;;;;;;;;;;2194994;67;1813;-17
2024/03/17 07:01:29;;;;;;;;;;;;;;;;;;2199119;59;1663;-17
2024/03/17 07:04:00;;;;;;;;;;;;;;;;;;2197912;67;1614;-18
2024/03/17 07:06:30;;;;;;;;;;;;;;;;;;2199538;67;1617;-17
2024/03/17 07:09:01;;;;;;;;;;;;;;;;;;2197666;67;1449;-18
2024/03/17 07:11:31;;;;;;;;;;;;;;;;;;2198716;59;1437;-18
2024/03/17 07:14:02;;;;;;;;;;;;;;;;;;2192872;59;2399;-18
2024/03/17 07:16:32;;;;;;;;;;;;;;;;;;2195305;59;1952;-17
2024/03/17 07:19:04;;;;;;;;;;;;;;;;;;2198555;59;2506;-18
2024/03/17 07:21:35;;;;;;;;;;;;;;;;;;2197478;59;1659;-17
2024/03/17 07:24:05;;;;;;;;;;;;;;;;;;2195381;59;1359;-18
2024/03/17 07:26:35;;;;;;;;;;;;;;;;;;2197319;67;1765;-17
2024/03/17 07:29:08;;;;;;;;;;;;;;;;;;2194612;67;1654;-17
2024/03/17 07:31:38;;;;;;;;;;;;;;;;;;2198614;59;2284;-17
2024/03/17 07:34:09;;;;;;;;;;;;;;;;;;2198811;59;1781;-17
2024/03/17 07:36:39;;;;;;;;;;;;;;;;;;2197920;59;2004;-17
2024/03/17 07:39:10;;;;;;;;;;;;;;;;;;2195719;59;1723;-19
2024/03/17 07:41:41;;;;;;;;;;;;;;;;;;2194351;67;1583;-18
2024/03/17 07:44:11;;;;;;;;;;;;;;;;;;2199257;67;1499;-18
2024/03/17 07:46:41;;;;;;;;;;;;;;;;;;2198219;59;2366;-18
2024/03/17 07:49:12;;;;;;;;;;;;;;;;;;2195233;59;2083;-18
2024/03/17 07:51:43;;;;;;;;;;;;;;;;;;2194556;59;2295;-18
2024/03/17 07:54:14;;;;;;;;;;;;;;;;;;2198883;60;2256;-18
2024/03/17 07:56:45;;;;;;;;;;;;;;;;;;2198134;59;2798;-17
2024/03/17 07:59:17;;;;;;;;;;;;;;;;;;2199199;59;2534;-18
2024/03/17 08:01:48;;;;;;;;;;;;;;;;;;2194470;59;2860;-18
2024/03/17 08:04:18;;;;;;;;;;;;;;;;;;2198917;59;2631;-18
2024/03/17 08:06:48;;;;;;;;;;;;;;;;;;2195226;67;2056;-18
2024/03/17 08:09:19;;;;;;;;;;;;;;;;;;2196385;59;2460;-18
2024/03/17 08:11:49;;;;;;;;;;;;;;;;;;2198315;67;2647;-17
2024/03/17 08:14:20;;;;;;;;;;;;;;;;;;2195648;59;2408;-17
2024/03/17 08:16:50;;;;;;;;;;;;;;;;;;2194356;59;2364;-17
2024/03/17 08:19:20;;;;;;;;;;;;;;;;;;2192754;59;2325;-23
2024/03/17 08:21:51;;;;;;;;;;;;;;;;;;2188342;59;1937;-23
2024/03/17 08:24:21;;;;;;;;;;;;;;;;;;2192229;59;2961;-23
2024/03/17 08:26:51;;;;;;;;;;;;;;;;;;2192398;67;2051;-23
2024/03/17 08:29:21;;;;;;;;;;;;;;;;;;2192816;59;1754;-23
2024/03/17 08:31:51;;;;;;;;;;;;;;;;;;2191157;67;2302;-23
2024/03/17 08:34:22;;;;;;;;;;;;;;;;;;2191515;59;2430;-23
2024/03/17 08:36:52;;;;;;;;;;;;;;;;;;2191376;59;1934;-23
2024/03/17 08:39:22;;;;;;;;;;;;;;;;;;2189690;59;2396;-23
2024/03/17 08:41:53;;;;;;;;;;;;;;;;;;2190823;67;2433;-23
2024/03/17 08:44:23;;;;;;;;;;;;;;;;;;2192344;67;1929;-22
2024/03/17 08:46:53;;;;;;;;;;;;;;;;;;2191280;59;2611;-22
2024/03/17 08:49:23;;;;;;;;;;;;;;;;;;2192581;67;1799;-22
2024/03/17 08:51:53;;;;;;;;;;;;;;;;;;2188218;67;2084;-22
2024/03/17 08:54:24;;;;;;;;;;;;;;;;;;2191747;59;1849;-22
2024/03/17 08:56:54;;;;;;;;;;;;;;;;;;2190161;67;1929;-22
2024/03/17 08:59:24;;;;;;;;;;;;;;;;;;2188411;67;2453;-22
2024/03/17 09:01:54;;;;;;;;;;;;;;;;;;2190810;67;1844;-22
2024/03/17 09:04:24;;;;;;;;;;;;;;;;;;2189245;67;1974;-22
2024/03/17 09:06:56;;;;;;;;;;;;;;;;;;2190140;67;2175;-22
2024/03/17 09:09:26;;;;;;;;;;;;;;;;;;2191965;67;1756;-22
2024/03/17 09:11:56;;;;;;;;;;;;;;;;;;2187714;67;1863;-22
2024/03/17 09:14:26;;;;;;;;;;;;;;;;;;2189539;59;1828;-22
2024/03/17 09:16:58;;;;;;;;;;;;;;;;;;2191565;67;1961;-22
2024/03/17 09:19:32;;;;;;;;;;;;;;;;;;2192325;59;2182;-22
2024/03/17 09:22:03;;;;;;;;;;;;;;;;;;2187987;67;1731;-23
2024/03/17 09:24:33;;;;;;;;;;;;;;;;;;2188866;59;1493;-22
2024/03/17 09:27:05;;;;;;;;;;;;;;;;;;2188629;67;2107;-22
2024/03/17 09:29:35;;;;;;;;;;;;;;;;;;2190556;67;2074;-22
2024/03/17 09:32:05;;;;;;;;;;;;;;;;;;2190740;67;1862;-22
2024/03/17 09:34:35;;;;;;;;;;;;;;;;;;2191613;59;1957;-23
2024/03/17 09:37:06;;;;;;;;;;;;;;;;;;2191418;59;1764;-23
2024/03/17 09:39:37;;;;;;;;;;;;;;;;;;2188776;59;2278;-23
2024/03/17 09:42:15;;;;;;;;;;;;;;;;;;2190252;59;2409;-23
2024/03/17 09:44:49;;;;;;;;;;;;;;;;;;2189257;59;2434;-23
2024/03/17 09:47:23;;;;;;;;;;;;;;;;;;2192258;59;2229;-23
2024/03/17 09:49:53;;;;;;;;;;;;;;;;;;2191355;59;2304;-22
2024/03/17 09:52:24;;;;;;;;;;;;;;;;;;2192179;59;2829;-23
2024/03/17 09:54:59;;;;;;;;;;;;;;;;;;2190941;59;2079;-23
2024/03/17 09:57:30;;;;;;;;;;;;;;;;;;2192328;59;2351;-23
2024/03/17 10:00:04;;;;;;;;;;;;;;;;;;2189710;67;1866;-23
2024/03/17 10:02:34;;;;;;;;;;;;;;;;;;2191866;59;2052;-23
2024/03/17 10:05:04;;;;;;;;;;;;;;;;;;2190283;59;2027;-23
2024/03/17 10:07:38;;;;;;;;;;;;;;;;;;2192258;59;2607;-23
2024/03/17 10:10:12;;;;;;;;;;;;;;;;;;2190479;67;1458;-22
2024/03/17 10:12:43;;;;;;;;;;;;;;;;;;2191305;59;2635;-22
2024/03/17 10:15:14;;;;;;;;;;;;;;;;;;2189057;59;1968;-23
2024/03/17 10:17:44;;;;;;;;;;;;;;;;;;2188086;67;1529;-23
2024/03/17 10:20:18;;;;;;;;;;;;;;;;;;2191956;59;2278;-23
2024/03/17 10:22:58;;;;;;;;;;;;;;;;;;2187871;59;2266;-23
2024/03/17 10:25:30;;;;;;;;;;;;;;;;;;2192440;59;2059;-22
2024/03/17 10:28:01;;;;;;;;;;;;;;;;;;2191378;59;1432;-23
2024/03/17 10:30:31;;;;;;;;;;;;;;;;;;2192475;59;1910;-22
2024/03/17 10:33:02;;;;;;;;;;;;;;;;;;2190984;59;3298;-23
2024/03/17 10:35:40;;;;;;;;;;;;;;;;;;2192656;59;2108;-23
2024/03/17 10:38:12;;;;;;;;;;;;;;;;;;2189854;59;2102;-23
2024/03/17 10:40:42;;;;;;;;;;;;;;;;;;2189510;59;2344;-23
2024/03/17 10:43:13;;;;;;;;;;;;;;;;;;2191513;67;1274;-22
2024/03/17 10:45:43;;;;;;;;;;;;;;;;;;2187269;59;2254;-23
2024/03/17 10:48:17;;;;;;;;;;;;;;;;;;2189696;67;1585;-23
2024/03/17 10:50:48;;;;;;;;;;;;;;;;;;2189669;67;2167;-23
2024/03/17 10:53:25;;;;;;;;;;;;;;;;;;2190060;67;1735;-23
2024/03/17 10:56:05;;;;;;;;;;;;;;;;;;2186069;59;2181;-23
2024/03/17 10:58:38;;;;;;;;;;;;;;;;;;2192793;59;1636;-23
2024/03/17 11:01:10;;;;;;;;;;;;;;;;;;2191558;67;2277;-23
2024/03/17 11:03:41;;;;;;;;;;;;;;;;;;2190157;67;1296;-23
2024/03/17 11:06:11;;;;;;;;;;;;;;;;;;2190978;59;2044;-23
2024/03/17 11:08:42;;;;;;;;;;;;;;;;;;2192603;67;1292;-22
2024/03/17 11:11:14;;;;;;;;;;;;;;;;;;2191881;67;2335;-23
2024/03/17 11:13:44;;;;;;;;;;;;;;;;;;2188996;59;1830;-23
2024/03/17 11:16:27;;;;;;;;;;;;;;;;;;2191651;59;2161;-23
2024/03/17 11:19:06;;;;;;;;;;;;;;;;;;2191554;67;1676;-23
2024/03/17 11:21:37;;;;;;;;;;;;;;;;;;2192673;59;2181;-22
2024/03/17 11:24:17;;;;;;;;;;;;;;;;;;2191351;59;1581;-22
2024/03/17 11:26:47;;;;;;;;;;;;;;;;;;2192752;59;2062;-22
2024/03/17 11:29:28;;;;;;;;;;;;;;;;;;2192088;59;1719;-22
2024/03/17 11:31:58;;;;;;;;;;;;;;;;;;2192790;59;2046;-23
2024/03/17 11:34:32;;;;;;;;;;;;;;;;;;2193101;59;1859;-23
2024/03/17 11:37:05;;;;;;;;;;;;;;;;;;2190719;59;2004;-23
2024/03/17 11:39:55;;;;;;;;;;;;;;;;;;2193023;59;2516;-23
2024/03/17 11:42:26;;;;;;;;;;;;;;;;;;2188955;59;2395;-22
2024/03/17 11:44:58;;;;;;;;;;;;;;;;;;2191143;59;2038;-22
2024/03/17 11:47:35;;;;;;;;;;;;;;;;;;2188875;59;2090;-22
2024/03/17 11:50:08;;;;;;;;;;;;;;;;;;2191909;67;2132;-22
2024/03/17 11:52:40;;;;;;;;;;;;;;;;;;2192546;67;1166;-22
2024/03/17 11:55:18;;;;;;;;;;;;;;;;;;2190966;67;1997;-22
2024/03/17 11:57:54;;;;;;;;;;;;;;;;;;2192342;67;1701;-22
2024/03/17 12:00:25;;;;;;;;;;;;;;;;;;2193667;59;2573;-22
2024/03/17 12:02:58;;;;;;;;;;;;;;;;;;2188696;67;1375;-22
2024/03/17 12:05:28;;;;;;;;;;;;;;;;;;2191988;67;2817;-23
2024/03/17 12:07:59;;;;;;;;;;;;;;;;;;2191582;67;1694;-22
2024/03/17 12:10:29;;;;;;;;;;;;;;;;;;2189829;67;1256;-22
2024/03/17 12:12:59;;;;;;;;;;;;;;;;;;2191957;59;2028;-22
2024/03/17 12:15:30;;;;;;;;;;;;;;;;;;2192822;59;1987;-23
2024/03/17 12:18:03;;;;;;;;;;;;;;;;;;2189855;59;2275;-22
2024/03/17 12:20:33;;;;;;;;;;;;;;;;;;2192378;59;1975;-22
2024/03/17 12:23:03;;;;;;;;;;;;;;;;;;2184520;59;2157;-22
2024/03/17 12:25:34;;;;;;;;;;;;;;;;;;2192694;67;1324;-22
2024/03/17 12:28:11;;;;;;;;;;;;;;;;;;2190361;59;2119;-22
2024/03/17 12:30:42;;;;;;;;;;;;;;;;;;2193059;67;1424;-22
2024/03/17 12:33:12;;;;;;;;;;;;;;;;;;2190558;59;2224;-22
2024/03/17 12:35:43;;;;;;;;;;;;;;;;;;2191850;59;2233;-22
2024/03/17 12:38:21;;;;;;;;;;;;;;;;;;2188223;59;2222;-22
2024/03/17 12:40:51;;;;;;;;;;;;;;;;;;2192004;59;2102;-22
2024/03/17 12:43:22;;;;;;;;;;;;;;;;;;2188392;59;2253;-23
2024/03/17 12:45:55;;;;;;;;;;;;;;;;;;2192170;59;2094;-23
2024/03/17 12:48:25;;;;;;;;;;;;;;;;;;2191947;59;2368;-23
2024/03/17 12:50:56;;;;;;;;;;;;;;;;;;2189450;67;1277;-23
2024/03/17 12:53:26;;;;;;;;;;;;;;;;;;2189541;67;1996;-23
2024/03/17 13:01:35;;;;;;;;;;;;;;;;;;2192947;67;1625;-23
2024/03/17 13:04:08;;;;;;;;;;;;;;;;;;2188209;67;1703;-23
2024/03/17 13:06:38;;;;;;;;;;;;;;;;;;2192847;59;1967;-23
2024/03/17 13:09:10;;;;;;;;;;;;;;;;;;2191153;59;2003;-23
2024/03/17 13:11:40;;;;;;;;;;;;;;;;;;2190411;67;1232;-23
2024/03/17 13:14:15;;;;;;;;;;;;;;;;;;2190179;59;1365;-23
2024/03/17 13:16:46;;;;;;;;;;;;;;;;;;2190187;67;1939;-23
2024/03/17 13:19:16;;;;;;;;;;;;;;;;;;2190737;59;2373;-23
2024/03/17 13:21:47;;;;;;;;;;;;;;;;;;2189506;67;1547;-23
2024/03/17 13:24:17;;;;;;;;;;;;;;;;;;2188282;59;1680;-23
2024/03/17 13:26:49;;;;;;;;;;;;;;;;;;2192416;59;2394;-23
2024/03/17 13:29:19;;;;;;;;;;;;;;;;;;2191066;59;2026;-23
2024/03/17 13:31:49;;;;;;;;;;;;;;;;;;2193294;67;1263;-23
2024/03/17 13:34:19;;;;;;;;;;;;;;;;;;2188546;59;1731;-23
2024/03/17 13:36:52;;;;;;;;;;;;;;;;;;2192722;59;1952;-23
2024/03/17 13:39:24;;;;;;;;;;;;;;;;;;2189201;59;1857;-23
2024/03/17 13:41:57;;;;;;;;;;;;;;;;;;2193934;59;3491;-23
2024/03/17 13:44:27;;;;;;;;;;;;;;;;;;2163336;59;4154;-23
2024/03/17 13:47:07;;;;;;;;;;;;;;;;;;2193147;59;2541;-23
2024/03/17 13:49:37;;;;;;;;;;;;;;;;;;2186974;59;2373;-23
2024/03/17 13:52:08;;;;;;;;;;;;;;;;;;2191055;59;2755;-23
2024/03/17 13:54:38;;;;;;;;;;;;;;;;;;2189989;67;1163;-23
2024/03/17 13:57:08;;;;;;;;;;;;;;;;;;2187837;59;2155;-23
2024/03/17 13:59:38;;;;;;;;;;;;;;;;;;2190987;59;2792;-23
2024/03/17 14:02:13;;;;;;;;;;;;;;;;;;2166894;59;2203;-23
2024/03/17 14:04:43;;;;;;;;;;;;;;;;;;2192992;59;1484;-23
2024/03/17 14:07:14;;;;;;;;;;;;;;;;;;2188638;59;2325;-23
2024/03/17 14:09:45;;;;;;;;;;;;;;;;;;2191074;59;1480;-23
2024/03/17 14:12:15;;;;;;;;;;;;;;;;;;2186229;59;2195;-23
2024/03/17 14:14:45;;;;;;;;;;;;;;;;;;2148232;59;2430;-23
2024/03/17 14:17:16;;;;;;;;;;;;;;;;;;2169587;59;2593;-23
2024/03/17 14:19:46;;;;;;;;;;;;;;;;;;2191885;59;1906;-23
2024/03/17 14:22:16;;;;;;;;;;;;;;;;;;2189970;67;1447;-23
2024/03/17 14:24:46;;;;;;;;;;;;;;;;;;2198559;53;2221;-17
2024/03/17 14:27:17;;;;;;;;;;;;;;;;;;2193404;59;2274;-18
2024/03/17 14:29:47;;;;;;;;;;;;;;;;;;2194719;59;2374;-18
2024/03/17 14:32:17;;;;;;;;;;;;;;;;;;2194128;59;2143;-18
2024/03/17 14:34:48;;;;;;;;;;;;;;;;;;2193151;59;2271;-17
2024/03/17 14:37:18;;;;;;;;;;;;;;;;;;2197189;59;2684;-18
2024/03/17 14:39:49;;;;;;;;;;;;;;;;;;2195035;59;2180;-18
2024/03/17 14:42:20;;;;;;;;;;;;;;;;;;2196232;59;2456;-18
2024/03/17 14:44:50;;;;;;;;;;;;;;;;;;2192882;59;2226;-17
2024/03/17 14:47:21;;;;;;;;;;;;;;;;;;2193940;59;2702;-18
2024/03/17 14:49:51;;;;;;;;;;;;;;;;;;2191977;67;1895;-17
2024/03/17 14:52:21;;;;;;;;;;;;;;;;;;2197541;67;1961;-18
2024/03/17 14:54:53;;;;;;;;;;;;;;;;;;2197592;59;1929;-17
2024/03/17 14:57:24;;;;;;;;;;;;;;;;;;2193519;67;2221;-18
2024/03/17 14:59:54;;;;;;;;;;;;;;;;;;2198497;59;2391;-18
2024/03/17 15:02:26;;;;;;;;;;;;;;;;;;2195613;59;2537;-17
2024/03/17 15:04:56;;;;;;;;;;;;;;;;;;2194862;67;1776;-17
2024/03/17 15:07:27;;;;;;;;;;;;;;;;;;2191997;67;2391;-17
2024/03/17 15:09:57;;;;;;;;;;;;;;;;;;2198293;59;2612;-18
2024/03/17 15:12:28;;;;;;;;;;;;;;;;;;2197314;59;1680;-18
2024/03/17 15:14:58;;;;;;;;;;;;;;;;;;2195012;59;1972;-18
2024/03/17 15:17:28;;;;;;;;;;;;;;;;;;2196550;59;1943;-18
2024/03/17 15:19:59;;;;;;;;;;;;;;;;;;2195311;59;1965;-18
2024/03/17 15:22:29;;;;;;;;;;;;;;;;;;2197288;60;1886;-18
2024/03/17 15:24:59;;;;;;;;;;;;;;;;;;2198590;59;1991;-18
2024/03/17 15:27:35;;;;;;;;;;;;;;;;;;2212029;59;1802;-16
2024/03/17 15:30:06;;;;;;;;;;;;;;;;;;2212649;59;2366;-16
2024/03/17 15:32:37;;;;;;;;;;;;;;;;;;2208253;66;1830;-15
2024/03/17 15:35:07;;;;;;;;;;;;;;;;;;2209713;58;1949;-15
2024/03/17 15:37:38;;;;;;;;;;;;;;;;;;2204744;59;1818;-15
2024/03/17 15:40:16;;;;;;;;;;;;;;;;;;2208810;59;1831;-16
2024/03/17 15:42:50;;;;;;;;;;;;;;;;;;2207147;66;1863;-16
2024/03/17 15:45:22;;;;;;;;;;;;;;;;;;2204966;59;2802;-16
2024/03/17 15:47:53;;;;;;;;;;;;;;;;;;2206603;59;1869;-15
2024/03/17 15:50:23;;;;;;;;;;;;;;;;;;2208674;59;1739;-16
2024/03/17 15:52:53;;;;;;;;;;;;;;;;;;2206149;66;1873;-16
2024/03/17 15:55:24;;;;;;;;;;;;;;;;;;2205267;66;2046;-16
2024/03/17 15:57:54;;;;;;;;;;;;;;;;;;2209060;66;1976;-16
2024/03/17 16:00:24;;;;;;;;;;;;;;;;;;2205252;59;2342;-16
2024/03/17 16:02:56;;;;;;;;;;;;;;;;;;2203277;59;1955;-15
2024/03/17 16:05:26;;;;;;;;;;;;;;;;;;2208112;66;1943;-16
2024/03/17 16:07:58;;;;;;;;;;;;;;;;;;2206955;66;2158;-15
2024/03/17 16:10:29;;;;;;;;;;;;;;;;;;2208032;66;1928;-17
2024/03/17 16:12:59;;;;;;;;;;;;;;;;;;2207216;58;2662;-15
2024/03/17 16:15:30;;;;;;;;;;;;;;;;;;2208276;58;2456;-16
2024/03/17 16:18:00;;;;;;;;;;;;;;;;;;2206210;59;2455;-15
2024/03/17 16:20:45;;;;;;;;;;;;;;;;;;2209501;59;1963;-15
2024/03/17 16:23:17;;;;;;;;;;;;;;;;;;2208283;66;2231;-16
2024/03/17 16:25:54;;;;;;;;;;;;;;;;;;2205371;59;1981;-15
2024/03/17 16:28:26;;;;;;;;;;;;;;;;;;2204271;59;2134;-16
2024/03/17 16:30:57;;;;;;;;;;;;;;;;;;2208605;59;1845;-16
2024/03/17 16:33:27;;;;;;;;;;;;;;;;;;2206432;59;1845;-15
2024/03/17 16:35:58;;;;;;;;;;;;;;;;;;2205963;66;2041;-16
2024/03/17 16:38:31;;;;;;;;;;;;;;;;;;2206251;59;1713;-16
2024/03/17 16:41:02;;;;;;;;;;;;;;;;;;2207378;58;2050;-15
2024/03/17 16:43:37;;;;;;;;;;;;;;;;;;2205341;66;1846;-15
2024/03/17 16:46:16;;;;;;;;;;;;;;;;;;2206460;59;1983;-15
2024/03/17 16:48:46;;;;;;;;;;;;;;;;;;2206737;59;1867;-16
2024/03/17 16:51:18;;;;;;;;;;;;;;;;;;2206568;66;1748;-14
2024/03/17 16:53:49;;;;;;;;;;;;;;;;;;2206404;66;1857;-15
2024/03/17 16:56:19;;;;;;;;;;;;;;;;;;2205919;66;2501;-16
2024/03/17 16:58:49;;;;;;;;;;;;;;;;;;2207135;59;2501;-16
2024/03/17 17:01:20;;;;;;;;;;;;;;;;;;2206610;66;1753;-15
2024/03/17 17:03:50;;;;;;;;;;;;;;;;;;2201400;59;1804;-15
2024/03/17 17:06:20;;;;;;;;;;;;;;;;;;2203656;66;1945;-16
2024/03/17 17:08:51;;;;;;;;;;;;;;;;;;2202214;66;2437;-16
2024/03/17 17:11:21;;;;;;;;;;;;;;;;;;2206080;66;2338;-15
2024/03/17 17:13:51;;;;;;;;;;;;;;;;;;2207238;59;1897;-16
2024/03/17 17:16:22;;;;;;;;;;;;;;;;;;2205558;66;2222;-16
2024/03/17 17:18:54;;;;;;;;;;;;;;;;;;2206822;59;1721;-15
2024/03/17 17:21:25;;;;;;;;;;;;;;;;;;2202351;66;1725;-15
2024/03/17 17:23:56;;;;;;;;;;;;;;;;;;2204085;59;1989;-15
2024/03/17 17:26:27;;;;;;;;;;;;;;;;;;2200152;64;1968;-16
2024/03/17 17:29:02;;;;;;;;;;;;;;;;;;2206909;66;1868;-16
2024/03/17 17:31:32;;;;;;;;;;;;;;;;;;2202116;66;2229;-15
2024/03/17 17:34:02;;;;;;;;;;;;;;;;;;2203954;59;1929;-15
2024/03/17 17:36:33;;;;;;;;;;;;;;;;;;2206595;66;1759;-16