Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:20;;;;;;;13.75;8.13;;;16.30;99.90;;;;;;5093820;28;20044;-87
2021/09/08 00:02:47;;;;;;;11.30;7.70;;;16.20;99.90;;;;;;5094218;28;20122;-88
2021/09/08 00:05:16;;;;;;;12.05;7.78;;;16.20;99.90;;;;;;5094045;28;20044;-89
2021/09/08 00:07:43;;;;;;;12.00;8.98;;;16.10;99.90;;;;;;5093986;28;20039;-88
2021/09/08 00:10:12;;;;;;;12.90;8.63;;;16.10;99.90;;;;;;5105010;28;20134;-90
2021/09/08 00:12:40;;;;;;;12.35;8.45;;;16.00;99.90;;;;;;5106187;28;20119;-88
2021/09/08 00:15:10;;;;;;;11.50;7.97;;;15.90;99.90;;;;;;5108021;28;20126;-88
2021/09/08 00:17:37;;;;;;;12.05;8.20;;;15.90;99.90;;;;;;5107431;28;20105;-89
2021/09/08 00:20:06;;;;;;;10.93;7.72;;;15.90;99.90;;;;;;5099084;28;20112;-89
2021/09/08 00:22:35;;;;;;;11.07;7.80;;;15.90;99.90;;;;;;5090238;28;20486;-90
2021/09/08 00:25:04;;;;;;;12.73;8.05;;;15.80;99.90;;;;;;5094393;28;20040;-89
2021/09/08 00:27:31;;;;;;;10.82;7.47;;;15.90;99.90;;;;;;5087039;28;20312;-93
2021/09/08 00:29:58;;;;;;;11.25;7.65;;;15.80;99.90;;;;;;5094623;28;20044;-91
2021/09/08 00:32:25;;;;;;;10.95;7.25;;;15.90;99.90;;;;;;5093976;28;20052;-92
2021/09/08 00:34:52;;;;;;;10.95;7.80;;;15.90;99.90;;;;;;5094237;28;20067;-91
2021/09/08 00:37:19;;;;;;;11.27;7.80;;;15.90;99.90;;;;;;5094079;28;20040;-91
2021/09/08 00:39:48;;;;;;;9.90;7.25;;;15.90;99.90;;;;;;5094201;28;20046;-92
2021/09/08 00:42:17;;;;;;;12.82;8.10;;;15.90;99.90;;;;;;5093911;28;20044;-91
2021/09/08 00:44:45;;;;;;;10.90;7.93;;;15.90;99.90;;;;;;5094220;28;20048;-91
2021/09/08 00:47:13;;;;;;;11.30;7.53;;;15.90;99.90;;;;;;5093780;28;20409;-91
2021/09/08 00:49:41;;;;;;;10.25;7.38;;;15.90;99.90;;;;;;5093808;28;20078;-92
2021/09/08 00:52:12;;;;;;;12.63;7.70;;;15.80;99.90;;;;;;5093921;28;20046;-93
2021/09/08 00:54:41;;;;;;;11.02;7.72;;;15.80;99.90;;;;;;5094358;28;20040;-93
2021/09/08 00:57:11;;;;;;;10.40;7.38;;;15.70;99.90;;;;;;5093900;28;20055;-91
2021/09/08 00:59:38;;;;;;;10.77;7.35;;;15.80;99.90;;;;;;5093969;28;20135;-91
2021/09/08 01:02:05;;;;;;;11.20;7.10;;;15.70;99.90;;;;;;5093386;28;20113;-91
2021/09/08 01:04:32;;;;;;;9.98;7.13;;;15.70;99.90;;;;;;5093813;28;20046;-91
2021/09/08 01:07:00;;;;;;;11.23;7.50;;;15.70;99.90;;;;;;5093658;28;20470;-91
2021/09/08 01:09:29;;;;;;;11.80;7.78;;;15.70;99.90;;;;;;5093507;28;20134;-91
2021/09/08 01:11:56;;;;;;;11.40;7.53;;;15.60;99.90;;;;;;5093499;28;20044;-91
2021/09/08 01:14:25;;;;;;;9.73;7.15;;;15.60;99.90;;;;;;5093103;28;20138;-90
2021/09/08 01:16:54;;;;;;;10.57;7.20;;;15.60;99.90;;;;;;5093472;28;20117;-91
2021/09/08 01:19:21;;;;;;;10.80;7.40;;;15.60;99.90;;;;;;5093440;28;20056;-92
2021/09/08 01:21:48;;;;;;;10.85;7.68;;;15.60;99.90;;;;;;5093416;28;20076;-92
2021/09/08 01:24:17;;;;;;;12.32;7.60;;;15.60;99.90;;;;;;5093834;28;20036;-93
2021/09/08 01:26:48;;;;;;;12.80;7.93;;;15.60;99.90;;;;;;5093355;28;20040;-90
2021/09/08 01:29:15;;;;;;;11.23;7.28;;;15.60;99.90;;;;;;5091432;28;20052;-89
2021/09/08 01:31:42;;;;;;;10.32;6.70;;;15.50;99.90;;;;;;5093654;28;20136;-90
2021/09/08 01:34:09;;;;;;;12.27;7.60;;;15.50;99.90;;;;;;5092992;28;20044;-90
2021/09/08 01:36:41;;;;;;;11.23;7.90;;;15.50;99.90;;;;;;5093028;28;20044;-91
2021/09/08 01:39:09;;;;;;;11.23;7.63;;;15.50;99.90;;;;;;5092719;28;20036;-90
2021/09/08 01:41:39;;;;;;;11.18;7.60;;;15.40;99.90;;;;;;5093245;28;20066;-91
2021/09/08 01:44:05;;;;;;;11.65;7.65;;;15.40;99.90;;;;;;5093608;28;20131;-91
2021/09/08 01:46:32;;;;;;;9.52;7.13;;;15.30;99.90;;;;;;5093178;28;20066;-90
2021/09/08 01:49:00;;;;;;;12.60;7.63;;;15.30;99.90;;;;;;5093135;28;20036;-91
2021/09/08 01:51:27;;;;;;;12.02;7.40;;;15.20;99.90;;;;;;5092191;28;20048;-90
2021/09/08 01:53:54;;;;;;;11.27;7.75;;;15.10;99.90;;;;;;5093001;28;20036;-90
2021/09/08 01:56:21;;;;;;;12.25;7.30;;;15.10;99.90;;;;;;5092683;28;20405;-90
2021/09/08 01:58:49;;;;;;;11.23;7.28;;;15.00;99.90;;;;;;5093288;28;20040;-90
2021/09/08 02:01:16;;;;;;;11.50;7.90;;;15.00;99.90;;;;;;5092921;28;20040;-91
2021/09/08 02:03:43;;;;;;;12.63;7.53;;;15.00;99.90;;;;;;5093434;28;20151;-93
2021/09/08 02:06:23;;;;;;;10.82;7.78;;;14.90;99.90;;;;;;5092951;28;20072;-93
2021/09/08 02:08:51;;;;;;;11.57;7.47;;;14.90;99.90;;;;;;5092693;28;20119;-92
2021/09/08 02:11:18;;;;;;;10.60;7.72;;;14.90;99.90;;;;;;5092862;28;20043;-92
2021/09/08 02:13:45;;;;;;;11.15;7.78;;;14.90;99.90;;;;;;5093355;28;20048;-93
2021/09/08 02:16:14;;;;;;;12.35;7.70;;;14.90;99.90;;;;;;5093629;28;20066;-92
2021/09/08 02:18:41;;;;;;;10.93;7.30;;;14.90;99.90;;;;;;5093092;28;20040;-90
2021/09/08 02:21:08;;;;;;;10.55;7.57;;;14.80;99.90;;;;;;5092252;28;20503;-91
2021/09/08 02:23:35;;;;;;;12.23;8.00;;;14.80;99.90;;;;;;5092695;28;20044;-90
2021/09/08 02:26:02;;;;;;;11.30;7.80;;;14.80;99.90;;;;;;5092579;28;20051;-89
2021/09/08 02:28:29;;;;;;;11.75;8.07;;;14.70;99.90;;;;;;5092537;28;20478;-90
2021/09/08 02:30:57;;;;;;;10.80;7.82;;;14.70;99.90;;;;;;5093078;28;20040;-91
2021/09/08 02:33:25;;;;;;;11.50;7.25;;;14.70;99.90;;;;;;5092817;28;20413;-90
2021/09/08 02:35:53;;;;;;;11.10;7.65;;;14.60;99.90;;;;;;5092705;28;20135;-91
2021/09/08 02:38:20;;;;;;;11.27;7.75;;;14.60;99.90;;;;;;5092903;28;20048;-91
2021/09/08 02:40:47;;;;;;;11.00;7.93;;;14.60;99.90;;;;;;5092904;28;20046;-90
2021/09/08 02:43:14;;;;;;;11.27;7.63;;;14.60;99.90;;;;;;5092809;28;20051;-91
2021/09/08 02:45:41;;;;;;;10.95;7.35;;;14.60;99.90;;;;;;5093723;28;20048;-91
2021/09/08 02:48:08;;;;;;;10.75;7.53;;;14.60;99.90;;;;;;5096104;28;20374;-90
2021/09/08 02:50:37;;;;;;;11.32;7.40;;;14.60;99.90;;;;;;5096034;28;20048;-90
2021/09/08 02:53:04;;;;;;;11.10;7.90;;;14.60;99.90;;;;;;5095774;28;20070;-90
2021/09/08 02:55:31;;;;;;;11.48;7.88;;;14.60;99.90;;;;;;5095820;28;20040;-90
2021/09/08 02:57:58;;;;;;;10.63;7.45;;;14.50;99.90;;;;;;5095533;28;20048;-90
2021/09/08 03:00:25;;;;;;;11.32;7.68;;;14.50;99.90;;;;;;5095673;28;20390;-93
2021/09/08 03:02:53;;;;;;;11.73;7.70;;;14.40;99.90;;;;;;5094385;28;20241;-93
2021/09/08 03:05:20;;;;;;;12.45;8.10;;;14.50;99.90;;;;;;5094616;28;20040;-91
2021/09/08 03:07:48;;;;;;;11.77;7.70;;;14.40;99.90;;;;;;5093535;28;20194;-91
2021/09/08 03:10:15;;;;;;;9.57;7.30;;;14.40;99.90;;;;;;5093615;28;20511;-92
2021/09/08 03:12:42;;;;;;;11.70;7.63;;;14.30;99.90;;;;;;5093665;28;20134;-92
2021/09/08 03:15:10;;;;;;;13.65;8.48;;;14.30;99.90;;;;;;5093444;28;20051;-91
2021/09/08 03:17:37;;;;;;;11.52;7.70;;;14.30;99.90;;;;;;5093352;28;20494;-92
2021/09/08 03:20:07;;;;;;;12.25;8.57;;;14.30;99.90;;;;;;5094013;28;20040;-93
2021/09/08 03:22:34;;;;;;;13.07;8.35;;;14.40;99.90;;;;;;5093803;28;20056;-93
2021/09/08 03:25:02;;;;;;;10.68;7.43;;;14.10;99.90;;;;;;5093904;28;20046;-94
2021/09/08 03:27:29;;;;;;;11.18;8.02;;;14.10;99.90;;;;;;5093645;28;20040;-94
2021/09/08 03:29:56;;;;;;;11.43;7.68;;;14.10;99.90;;;;;;5093539;28;20036;-92
2021/09/08 03:32:23;;;;;;;11.52;8.38;;;14.00;99.90;;;;;;5093326;28;20052;-90
2021/09/08 03:34:50;;;;;;;12.45;7.70;;;14.00;99.90;;;;;;5093547;28;20058;-91
2021/09/08 03:37:18;;;;;;;15.60;9.98;;;13.80;99.90;;;;;;5093200;28;20474;-93
2021/09/08 03:39:45;;;;;;;11.93;8.38;;;13.90;99.90;;;;;;5093713;28;20046;-93
2021/09/08 03:42:13;;;;;;;12.50;8.40;;;13.80;99.90;;;;;;5092897;28;20500;-92
2021/09/08 03:44:40;;;;;;;13.85;8.65;;;13.70;99.90;;;;;;5092480;28;20046;-89
2021/09/08 03:47:07;;;;;;;11.60;7.93;;;13.70;99.90;;;;;;5092207;28;20040;-82
2021/09/08 03:49:34;;;;;;;11.93;8.68;;;13.70;99.90;;;;;;5091563;28;20056;-82
2021/09/08 03:52:01;;;;;;;14.00;9.48;;;13.70;99.90;;;;;;5091690;28;20546;-82
2021/09/08 03:54:28;;;;;;;13.15;9.05;;;13.70;99.90;;;;;;5091880;28;20048;-80
2021/09/08 03:56:55;;;;;;;14.65;9.43;;;13.70;99.90;;;;;;5091488;28;20042;-80
2021/09/08 03:59:23;;;;;;;12.57;8.77;;;13.70;99.90;;;;;;5091232;28;20170;-80
2021/09/08 04:01:50;;;;;;;13.55;8.52;;;13.80;99.90;;;;;;5092862;28;20396;-80
2021/09/08 04:04:17;;;;;;;10.48;7.28;;;13.70;99.90;;;;;;5093950;28;20044;-80
2021/09/08 04:06:44;;;;;;;10.63;7.72;;;13.70;99.90;;;;;;5094124;28;20131;-80
2021/09/08 04:09:11;;;;;;;10.98;7.53;;;13.70;99.90;;;;;;5093553;28;20470;-80
2021/09/08 04:11:39;;;;;;;12.50;8.50;;;13.70;99.90;;;;;;5093689;28;20400;-80
2021/09/08 04:14:06;;;;;;;11.88;8.02;;;13.80;99.90;;;;;;5093469;28;20544;-80
2021/09/08 04:16:34;;;;;;;12.75;8.75;;;13.80;99.90;;;;;;5093702;28;20036;-82
2021/09/08 04:19:01;;;;;;;15.63;9.95;;;13.70;99.90;;;;;;5093697;28;20474;-86
2021/09/08 04:21:28;;;;;;;12.68;8.45;;;13.70;99.90;;;;;;5093443;28;20062;-84
2021/09/08 04:23:55;;;;;;;13.60;9.38;;;13.60;99.90;;;;;;5093570;28;20040;-81
2021/09/08 04:26:23;;;;;;;12.38;8.95;;;13.60;99.90;;;;;;5093061;28;20117;-84
2021/09/08 04:28:51;;;;;;;12.13;8.23;;;13.40;99.90;;;;;;5093478;28;20050;-86
2021/09/08 04:31:18;;;;;;;11.85;8.50;;;13.40;99.90;;;;;;5093334;28;20051;-87
2021/09/08 04:33:46;;;;;;;12.70;8.90;;;13.30;99.90;;;;;;5093001;28;20043;-86
2021/09/08 04:36:13;;;;;;;12.38;8.82;;;13.40;99.90;;;;;;5093809;28;20127;-86
2021/09/08 04:38:44;;;;;;;12.68;8.32;;;13.30;99.90;;;;;;5093784;28;20048;-85
2021/09/08 04:41:11;;;;;;;14.80;8.60;;;13.40;99.90;;;;;;5093880;28;20047;-86
2021/09/08 04:43:38;;;;;;;12.25;8.43;;;13.50;99.90;;;;;;5093561;28;20050;-87
2021/09/08 04:46:06;;;;;;;12.18;8.43;;;13.40;99.90;;;;;;5093539;28;20138;-87
2021/09/08 04:48:33;;;;;;;12.73;8.10;;;13.30;99.90;;;;;;5093814;28;20055;-87
2021/09/08 04:51:01;;;;;;;10.60;8.18;;;13.40;99.90;;;;;;5093581;28;20050;-88
2021/09/08 04:53:29;;;;;;;12.98;8.43;;;13.50;99.90;;;;;;5093500;28;20143;-87
2021/09/08 04:55:57;;;;;;;12.13;8.35;;;13.40;99.90;;;;;;5093699;28;20075;-87
2021/09/08 04:58:24;;;;;;;12.23;8.40;;;13.40;99.90;;;;;;5093460;28;20055;-87
2021/09/08 05:00:51;;;;;;;13.98;8.60;;;13.40;99.90;;;;;;5105974;28;20436;-87
2021/09/08 05:03:19;;;;;;;13.20;8.57;;;13.30;99.90;;;;;;5093260;28;20050;-87
2021/09/08 05:05:46;;;;;;;11.68;8.10;;;13.40;99.90;;;;;;5093393;28;20275;-87
2021/09/08 05:08:15;;;;;;;11.10;7.38;;;13.30;99.90;;;;;;5091988;28;20040;-87
2021/09/08 05:10:42;;;;;;;12.18;8.10;;;13.30;99.90;;;;;;5093486;28;20070;-87
2021/09/08 05:13:09;;;;;;;12.60;8.48;;;13.30;99.90;;;;;;5093322;28;20481;-87
2021/09/08 05:15:37;;;;;;;12.65;8.20;;;13.30;99.90;;;;;;5093402;28;20040;-87
2021/09/08 05:18:04;;;;;;;13.40;8.70;;;13.40;99.90;;;;;;5093321;28;20545;-87
2021/09/08 05:20:31;;;;;;;13.50;8.48;;;13.40;99.90;;;;;;5092419;28;20052;-87
2021/09/08 05:22:58;;;;;;;12.80;8.60;;;13.30;99.90;;;;;;5093287;28;20070;-87
2021/09/08 05:25:26;;;;;;;12.30;8.32;;;13.30;99.90;;;;;;5093265;28;20040;-87
2021/09/08 05:27:53;;;;;;;13.50;8.57;;;13.30;99.90;;;;;;5093244;28;20058;-87
2021/09/08 05:30:20;;;;;;;14.00;9.68;;;13.30;99.90;;;;;;5093216;28;20061;-87
2021/09/08 05:32:47;;;;;;;13.98;9.13;;;13.30;99.90;;;;;;5092615;28;20050;-87
2021/09/08 05:35:14;;;;;;;12.95;8.90;;;13.20;99.90;;;;;;5093049;28;20058;-87
2021/09/08 05:37:41;;;;;;;13.82;9.20;;;13.00;99.90;;;;;;5092894;28;20485;-87
2021/09/08 05:40:10;;;;;;;13.48;9.43;;;12.90;99.90;;;;;;5092757;28;20473;-87
2021/09/08 05:42:39;;;;;;;14.30;9.40;;;13.00;99.90;;;;;;5093060;28;20494;-87
2021/09/08 05:45:07;;;;;;;12.82;8.98;;;12.90;99.90;;;;;;5092945;28;20478;-87
2021/09/08 05:47:34;;;;;;;13.60;9.25;;;12.90;99.90;;;;;;5092647;28;20051;-87
2021/09/08 05:50:01;;;;;;;14.48;8.60;;;12.90;99.90;;;;;;5093060;28;20048;-85
2021/09/08 05:52:28;;;;;;;13.32;9.25;;;13.00;99.90;;;;;;5092817;28;20140;-87
2021/09/08 05:54:56;;;;;;;13.55;8.75;;;;;;;;;;5092785;28;20189;-87
2021/09/08 05:57:25;;;;;;;14.55;8.90;;;;;;;;;;5092543;28;20044;-87
2021/09/08 05:59:53;;;;;;;12.93;8.40;;;13.20;99.90;;;;;;5092874;28;20135;-86
2021/09/08 06:02:20;;;;;;;11.30;8.48;;;13.20;99.90;;;;;;5092804;28;20481;-87
2021/09/08 06:04:47;;;;;;;12.77;8.88;;;13.30;99.90;;;;;;5092677;28;20508;-87
2021/09/08 06:07:14;;;;;;;12.18;8.75;;;13.20;99.90;;;;;;5092424;28;20527;-87
2021/09/08 06:09:41;;;;;;;13.57;9.68;;;13.40;99.90;;;;;;5092720;28;20489;-88
2021/09/08 06:12:09;;;;;;;13.38;8.77;;;13.50;99.90;;;;;;5092646;28;20127;-87
2021/09/08 06:14:36;;;;;;;12.48;8.38;;;13.50;99.90;;;;;;5092464;28;20070;-87
2021/09/08 06:17:06;;;;;;;13.02;9.32;;;13.70;99.90;;;;;;5092697;28;20478;-86
2021/09/08 06:19:35;;;;;;;12.90;8.35;;;13.70;99.90;;;;;;5092699;28;20052;-87
2021/09/08 06:22:02;;;;;;;12.18;8.65;;;13.70;99.90;;;;;;5096402;28;20511;-87
2021/09/08 06:24:29;;;;;;;13.52;8.70;;;13.80;99.90;;;;;;5096614;28;20503;-87
2021/09/08 06:26:56;;;;;;;15.30;9.60;;;13.70;99.90;;;;;;5096465;28;20044;-86
2021/09/08 06:29:23;;;;;;;14.65;10.27;;;13.80;99.90;;;;;;5097010;28;20048;-87
2021/09/08 06:31:50;;;;;;;13.48;9.65;;;14.00;99.90;;;;;;5096835;28;20043;-87
2021/09/08 06:34:18;;;;;;;15.25;9.80;;;13.90;99.90;;;;;;5096556;28;20054;-87
2021/09/08 06:36:45;;;;;;;14.23;10.35;;;13.90;99.90;;;;;;5096664;28;20048;-87
2021/09/08 06:39:12;;;;;;;13.88;9.90;;;14.00;99.90;;;;;;5096279;28;20044;-86
2021/09/08 06:41:39;;;;;;;13.85;9.85;;;13.90;99.90;;;;;;5096371;28;20040;-87
2021/09/08 06:44:06;;;;;;;15.65;11.32;;;14.00;99.90;;;;;;5096199;28;20472;-88
2021/09/08 06:46:34;;;;;;;15.18;10.65;;;14.00;99.90;;;;;;5096260;28;20040;-87
2021/09/08 06:49:01;;;;;;;14.73;10.30;;;14.20;99.90;;;;;;5097153;28;20048;-87
2021/09/08 06:51:30;;;;;;;13.55;10.02;;;14.20;99.90;;;;;;5095943;28;20044;-87
2021/09/08 06:53:56;;;;;;;15.60;10.40;;;14.20;99.90;;;;;;5095164;28;20051;-87
2021/09/08 06:56:23;;;;;;;15.10;11.07;;;14.20;99.90;;;;;;5095860;28;20496;-86
2021/09/08 06:58:50;;;;;;;14.88;10.88;;;14.30;99.90;;;;;;5095773;28;20470;-87
2021/09/08 07:01:17;;;;;;;16.20;11.63;;;14.30;99.90;;;;;;5095847;28;20046;-87
2021/09/08 07:03:44;;;;;;;17.90;11.45;;;14.30;99.90;;;;;;5095472;28;20442;-86
2021/09/08 07:06:11;;;;;;;15.30;11.40;;;14.30;99.90;;;;;;5096046;28;20044;-87
2021/09/08 07:08:40;;;;;;;14.30;10.48;;;14.50;99.90;;;;;;5095392;28;20397;-86
2021/09/08 07:11:07;;;;;;;14.98;10.45;;;14.50;99.90;;;;;;5095439;28;20044;-86
2021/09/08 07:13:34;;;;;;;13.88;10.88;;;14.60;99.90;;;;;;5095528;28;20056;-86
2021/09/08 07:16:01;;;;;;;15.95;11.82;;;14.50;99.90;;;;;;5095683;28;20145;-87
2021/09/08 07:18:28;;;;;;;15.27;11.38;;;14.60;99.90;;;;;;5095516;28;20485;-86
2021/09/08 07:20:55;;;;;;;14.18;10.48;;;14.70;99.90;;;;;;5095248;28;20122;-87
2021/09/08 07:23:22;;;;;;;13.32;9.75;;;14.70;99.90;;;;;;5095373;28;20044;-88
2021/09/08 07:25:50;;;;;;;16.88;10.93;;;14.80;99.90;;;;;;5096006;28;20139;-87
2021/09/08 07:28:17;;;;;;;17.92;12.57;;;14.80;99.90;;;;;;5095873;28;20048;-87
2021/09/08 07:30:45;;;;;;;17.17;12.48;;;14.90;99.90;;;;;;5095159;28;20046;-86
2021/09/08 07:33:12;;;;;;;18.65;12.90;;;15.10;99.90;;;;;;5095372;28;20379;-87
2021/09/08 07:35:39;;;;;;;15.82;11.73;;;15.10;99.90;;;;;;5094956;28;20047;-87
2021/09/08 07:38:06;;;;;;;16.98;12.18;;;15.10;99.90;;;;;;5095004;28;20058;-86
2021/09/08 07:40:33;;;;;;;15.48;11.70;;;15.20;99.90;;;;;;5094893;28;20044;-87
2021/09/08 07:43:02;;;;;;;15.05;10.57;;;15.10;99.90;;;;;;5095233;28;20313;-87
2021/09/08 07:45:29;;;;;;;15.75;10.70;;;15.20;99.90;;;;;;5094690;28;20044;-88
2021/09/08 07:47:56;;;;;;;15.73;11.02;;;15.30;99.90;;;;;;5095059;28;20044;-87
2021/09/08 07:50:23;;;;;;;13.88;10.23;;;15.50;99.90;;;;;;5094546;28;20516;-87
2021/09/08 07:52:50;;;;;;;15.07;10.90;;;15.50;99.90;;;;;;5094972;28;20050;-88
2021/09/08 07:55:17;;;;;;;14.10;9.68;;;15.60;99.90;;;;;;5094702;28;20054;-87
2021/09/08 07:57:44;;;;;;;14.85;10.18;;;15.60;99.90;;;;;;5094932;28;20044;-87
2021/09/08 08:00:14;;;;;;;13.63;9.77;;;15.70;99.90;;;;;;5094739;28;20040;-87
2021/09/08 08:02:46;;;;;;;15.20;10.68;;;15.80;99.90;;;;;;5095040;28;20047;-87
2021/09/08 08:05:14;;;;;;;13.80;9.50;;;15.90;99.90;;;;;;5094216;28;20055;-87
2021/09/08 08:07:41;;;;;;;13.57;10.00;;;16.00;99.90;;;;;;5094171;28;20059;-87
2021/09/08 08:10:09;;;;;;;13.10;9.02;;;16.20;99.90;;;;;;5094245;28;20408;-87
2021/09/08 08:12:37;;;;;;;14.48;10.18;;;16.20;99.90;;;;;;5094373;28;20048;-87
2021/09/08 08:15:06;;;;;;;12.85;9.48;;;16.30;99.90;;;;;;5095216;28;20044;-87
2021/09/08 08:17:35;;;;;;;15.88;10.77;;;16.20;99.90;;;;;;5094799;28;20130;-87
2021/09/08 08:20:04;;;;;;;14.60;9.88;;;16.30;99.90;;;;;;5095942;28;20135;-87
2021/09/08 08:22:31;;;;;;;14.13;9.20;;;16.50;99.90;;;;;;5094193;28;20051;-86
2021/09/08 08:24:58;;;;;;;12.32;8.20;;;16.60;99.90;;;;;;5094846;28;20047;-87
2021/09/08 08:27:25;;;;;;;15.00;9.43;;;16.70;99.90;;;;;;5094224;28;20050;-86
2021/09/08 08:29:52;;;;;;;15.55;9.43;;;16.70;99.90;;;;;;5093927;28;20425;-86
2021/09/08 08:32:19;;;;;;;14.63;9.93;;;16.80;99.90;;;;;;5094985;28;20055;-87
2021/09/08 08:34:47;;;;;;;13.85;9.48;;;16.80;99.90;;;;;;5093792;28;20044;-86
2021/09/08 08:37:14;;;;;;;13.98;9.00;;;16.80;99.90;;;;;;5094595;28;20054;-87
2021/09/08 08:39:42;;;;;;;12.65;8.45;;;17.00;99.90;;;;;;5094356;28;20052;-86
2021/09/08 08:42:13;;;;;;;10.73;8.23;;;17.10;99.90;;;;;;5093764;28;20054;-86
2021/09/08 08:44:40;;;;;;;11.15;7.63;;;17.10;99.90;;;;;;5072867;28;20044;-87
2021/09/08 08:47:08;;;;;;;10.63;7.22;;;17.20;99.90;;;;;;5074699;28;20059;-86
2021/09/08 08:49:35;;;;;;;11.60;7.00;;;17.20;99.90;;;;;;5094142;28;20048;-86
2021/09/08 08:52:04;;;;;;;10.93;6.80;;;17.50;99.90;;;;;;5093820;28;20066;-86
2021/09/08 08:54:31;;;;;;;10.48;6.07;;;17.60;99.90;;;;;;5093883;28;20481;-87
2021/09/08 08:56:58;;;;;;;10.32;6.55;;;17.50;99.90;;;;;;5093361;28;20142;-86
2021/09/08 08:59:25;;;;;;;11.25;6.25;;;17.60;99.90;;;;;;5093377;28;20058;-86
2021/09/08 09:01:52;;;;;;;8.23;5.47;;;17.80;99.90;;;;;;5094338;28;20048;-90
2021/09/08 09:04:19;;;;;;;10.15;5.63;;;18.00;99.90;;;;;;5094231;28;20044;-86
2021/09/08 09:06:49;;;;;;;9.80;6.15;;;18.10;99.90;;;;;;5093771;28;20055;-87
2021/09/08 09:09:20;;;;;;;8.75;5.97;;;18.10;99.90;;;;;;5093214;28;20050;-86
2021/09/08 09:11:50;;;;;;;8.98;5.70;;;18.20;99.50;;;;;;5093558;28;20496;-88
2021/09/08 09:14:19;;;;;;;8.48;5.72;;;18.30;99.30;;;;;;5093843;28;20150;-86
2021/09/08 09:16:46;;;;;;;8.15;5.47;;;18.40;98.90;;;;;;5093990;28;20040;-89
2021/09/08 09:19:14;;;;;;;9.77;6.25;;;18.70;99.90;;;;;;5093476;28;20048;-86
2021/09/08 09:21:42;;;;;;;10.98;6.63;;;18.90;99.90;;;;;;5092743;28;20048;-86
2021/09/08 09:24:10;;;;;;;8.15;5.70;;;18.80;97.60;;;;;;5093040;28;20044;-86
2021/09/08 09:26:42;;;;;;;10.68;6.40;;;18.80;97.40;;;;;;5093234;28;20040;-88
2021/09/08 09:29:11;;;;;;;8.73;5.63;;;19.00;97.20;;;;;;5092918;28;20044;-86
2021/09/08 09:31:51;;;;;;;8.57;5.20;;;19.00;97.20;;;;;;5093171;28;20409;-87
2021/09/08 09:34:18;;;;;;;8.18;5.00;;;19.20;97.80;;;;;;5092664;28;20490;-86
2021/09/08 09:36:45;;;;;;;8.68;5.65;;;19.40;98.30;;;;;;5093153;28;20450;-88
2021/09/08 09:39:12;;;;;;;8.52;5.22;;;19.40;97.30;;;;;;5093749;28;20131;-87
2021/09/08 09:41:41;;;;;;;9.38;5.53;;;19.50;97.00;;;;;;5093648;28;20468;-86
2021/09/08 09:44:10;;;;;;;7.97;5.15;;;19.50;96.90;;;;;;5093640;28;20054;-87
2021/09/08 09:46:40;;;;;;;8.00;4.50;;;19.70;96.90;;;;;;5093347;28;20131;-86
2021/09/08 09:49:07;;;;;;;7.20;4.75;;;19.80;96.60;;;;;;5093032;28;20044;-85
2021/09/08 09:51:34;;;;;;;7.05;4.50;;;19.90;96.50;;;;;;5093895;28;20070;-88
2021/09/08 09:54:02;;;;;;;7.20;4.63;;;20.00;97.60;;;;;;5093271;28;20044;-87
2021/09/08 09:56:29;;;;;;;8.25;5.32;;;20.10;96.60;;;;;;5096966;28;20048;-85
2021/09/08 09:58:58;;;;;;;8.13;5.25;;;20.20;96.10;;;;;;5096828;28;20050;-86
2021/09/08 10:01:25;;;;;;;9.02;5.15;;;20.30;95.90;;;;;;5106435;28;20048;-85
2021/09/08 10:03:53;;;;;;;6.95;5.00;;;20.30;95.70;;;;;;5116899;28;20079;-86
2021/09/08 10:06:21;;;;;;;8.40;5.30;;;20.40;95.60;;;;;;5096213;28;20512;-84
2021/09/08 10:08:51;;;;;;;7.32;5.13;;;20.50;95.30;;;;;;5096622;28;20088;-85
2021/09/08 10:11:23;;;;;;;8.05;5.00;;;20.50;95.20;;;;;;5095622;28;20523;-84
2021/09/08 10:13:54;;;;;;;8.40;4.85;;;20.60;95.20;;;;;;5085110;28;20051;-86
2021/09/08 10:16:24;;;;;;;7.30;4.78;;;20.60;94.70;;;;;;5090380;28;20526;-84
2021/09/08 10:18:52;;;;;;;7.43;5.32;;;20.70;94.60;;;;;;5092489;28;20135;-84
2021/09/08 10:21:20;;;;;;;6.93;4.15;;;20.80;94.50;;;;;;5091759;28;20673;-83
2021/09/08 10:23:56;;;;;;;7.00;4.65;;;20.80;94.50;;;;;;5092239;28;20500;-84
2021/09/08 10:26:29;;;;;;;6.00;4.20;;;20.90;94.30;;;;;;5091526;28;20105;-84
2021/09/08 10:29:05;;;;;;;6.70;4.40;;;21.00;94.10;;;;;;5090336;28;20521;-84
2021/09/08 10:31:36;;;;;;;6.63;4.30;;;21.10;93.90;;;;;;5090020;28;20200;-84
2021/09/08 10:34:06;;;;;;;6.50;4.90;;;21.20;93.80;;;;;;5091413;28;20138;-82
2021/09/08 10:36:34;;;;;;;7.43;5.13;;;21.20;93.30;;;;;;5092260;28;20059;-84
2021/09/08 10:39:09;;;;;;;7.00;4.57;;;21.30;93.10;;;;;;5091522;28;20055;-84
2021/09/08 10:41:42;;;;;;;7.28;4.75;;;21.40;93.30;;;;;;5090916;28;20052;-85
2021/09/08 10:44:11;;;;;;;7.15;5.07;;;21.50;93.30;;;;;;5091762;28;20415;-85
2021/09/08 10:47:00;;;;;;;7.25;4.80;;;21.50;92.90;;;;;;5091112;28;20074;-84
2021/09/08 10:49:47;;;;;;;6.65;4.57;;;21.60;93.00;;;;;;5071368;28;20060;-85
2021/09/08 10:52:42;;;;;;;5.93;4.10;;;21.60;92.80;;;;;;5088291;28;20432;-85
2021/09/08 10:55:22;;;;;;;5.72;4.07;;;21.70;92.70;;;;;;5091162;28;20390;-86
2021/09/08 10:58:00;;;;;;;6.43;4.47;;;21.70;92.50;;;;;;5091725;28;20076;-85
2021/09/08 11:00:37;;;;;;;6.78;4.72;;;21.80;92.40;;;;;;5092203;28;20058;-86
2021/09/08 11:03:27;;;;;;;6.15;3.97;;;21.80;91.90;;;;;;5091733;28;20123;-84
2021/09/08 11:05:57;;;;;;;6.13;4.20;;;21.80;91.80;;;;;;5071090;28;20478;-86
2021/09/08 11:08:27;;;;;;;6.32;3.97;;;21.90;91.60;;;;;;5072592;28;20072;-85
2021/09/08 11:11:09;;;;;;;5.32;3.55;;;22.10;91.60;;;;;;5073160;28;20048;-84
2021/09/08 11:13:37;;;;;;;9.15;4.90;;;22.10;91.80;;;;;;5074310;28;20084;-85
2021/09/08 11:16:20;;;;;;;6.65;4.50;;;22.30;92.90;;;;;;5092559;28;20127;-88
2021/09/08 11:18:48;;;;;;;7.25;4.65;;;22.40;97.20;;;;;;5091612;28;20447;-86
2021/09/08 11:21:16;;;;;;;6.13;4.30;;;22.40;92.80;;;;;;5091117;28;20058;-88
2021/09/08 11:23:46;;;;;;;6.82;4.47;;;22.50;90.50;;;;;;5091948;28;20040;-88
2021/09/08 11:26:14;;;;;;;5.30;3.50;;;22.50;90.50;;;;;;5092190;28;20046;-87
2021/09/08 11:28:42;;;;;;;5.22;3.70;;;22.60;90.40;;;;;;5098516;28;20082;-88
2021/09/08 11:31:16;;;;;;;7.00;4.57;;;22.70;90.40;;;;;;5092196;28;20135;-87
2021/09/08 11:33:44;;;;;;;6.70;4.25;;;22.70;90.50;;;;;;5092217;28;20132;-88
2021/09/08 11:36:16;;;;;;;6.25;4.28;;;22.80;90.20;;;;;;5093018;28;20048;-88
2021/09/08 11:38:47;;;;;;;6.15;4.10;;;22.80;89.70;;;;;;5093271;28;20043;-88
2021/09/08 11:41:17;;;;;;;7.13;4.30;;;22.90;89.20;;;;;;5093248;28;20048;-89
2021/09/08 11:43:48;;;;;;;6.15;4.10;;;22.90;87.80;;;;;;5092768;28;20071;-87
2021/09/08 11:46:20;;;;;;;6.25;4.25;;;23.00;87.00;;;;;;5093280;28;20067;-90
2021/09/08 11:48:49;;;;;;;5.88;3.97;;;23.00;86.70;;;;;;5092928;28;20185;-88
2021/09/08 11:51:21;;;;;;;6.75;4.63;;;23.10;86.10;;;;;;5092621;28;20111;-89
2021/09/08 11:53:49;;;;;;;6.13;4.28;;;23.20;84.30;;;;;;5092921;28;20051;-90
2021/09/08 11:56:20;;;;;;;5.22;3.60;;;23.30;83.40;;;;;;5091232;28;20527;-88
2021/09/08 11:58:52;;;;;;;5.60;3.90;;;23.40;83.00;;;;;;5110504;28;20332;-88
2021/09/08 12:01:20;;;;;;;8.15;4.20;;;23.50;82.70;;;;;;5096175;28;20496;-87
2021/09/08 12:03:51;;;;;;;6.63;3.95;;;23.70;82.90;;;;;;5090002;28;20040;-84
2021/09/08 12:06:22;;;;;;;7.07;3.70;;;23.80;82.80;;;;;;5069963;28;20411;-85
2021/09/08 12:08:55;;;;;;;4.72;3.28;;;23.90;82.10;;;;;;5093939;28;20059;-88
2021/09/08 12:11:38;;;;;;;5.40;3.55;;;24.00;81.70;;;;;;5098360;28;20040;-89
2021/09/08 12:14:20;;;;;;;5.30;3.53;;;24.20;80.70;;;;;;5091627;28;20527;-90
2021/09/08 12:16:48;;;;;;;6.13;3.90;;;24.30;79.80;;;;;;5091698;28;20044;-86
2021/09/08 12:19:18;;;;;;;6.32;4.40;;;24.30;78.80;;;;;;5090873;28;20131;-85
2021/09/08 12:21:47;;;;;;;6.70;4.72;;;24.50;77.80;;;;;;5090628;28;20063;-86
2021/09/08 12:24:27;;;;;;;6.38;4.57;;;24.60;77.00;;;;;;5090649;28;20050;-87
2021/09/08 12:26:56;;;;;;;9.93;4.70;;;24.60;75.80;;;;;;5090227;28;20424;-84
2021/09/08 12:29:25;;;;;;;6.80;4.60;;;24.70;75.60;;;;;;5090059;28;20048;-82
2021/09/08 12:31:54;;;;;;;9.60;3.97;;;24.80;75.80;;;;;;5090270;28;20500;-84
2021/09/08 12:34:22;;;;;;;5.90;3.60;;;24.90;76.30;;;;;;5090148;28;20040;-78
2021/09/08 12:36:52;;;;;;;5.43;3.60;;;25.00;75.80;;;;;;5089982;28;20054;-78
2021/09/08 12:39:22;;;;;;;6.13;3.97;;;25.20;76.60;;;;;;5089659;28;20044;-78
2021/09/08 12:41:59;;;;;;;5.20;3.50;;;25.30;75.10;;;;;;5089836;28;20071;-79
2021/09/08 12:44:38;;;;;;;6.03;4.10;;;25.30;75.00;;;;;;5090250;28;20051;-78