Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:47;;;;;;;;;;;;;;;;;;5053758;28;19909;-77
2023/03/24 00:04:13;;;;;;;;;;;;;;;;;;5052214;28;19915;-77
2023/03/24 00:06:39;;;;;;;;;;;;;;;;;;5053781;28;19909;-78
2023/03/24 00:09:05;;;;;;;;;;;;;;;;;;5053431;28;19913;-78
2023/03/24 00:11:33;;;;;;;;;;;;;;;;;;5053409;28;19958;-78
2023/03/24 00:13:59;;;;;;;;;;;;;;;;;;5053750;28;19908;-77
2023/03/24 00:16:25;;;;;;;;;;;;;;;;;;5053489;28;19915;-79
2023/03/24 00:18:51;;;;;;;;;;;;;;;;;;5053296;28;20017;-77
2023/03/24 00:21:20;;;;;;;;;;;;;;;;;;5053630;28;19909;-77
2023/03/24 00:23:46;;;;;;;;;;;;;;;;;;5053271;28;19913;-76
2023/03/24 00:26:14;;;;;;;;;;;;;;;;;;5052018;28;19936;-78
2023/03/24 00:28:41;;;;;;;;;;;;;;;;;;5053498;28;19909;-78
2023/03/24 00:31:07;;;;;;;;;;;;;;;;;;5053236;28;19955;-78
2023/03/24 00:33:34;;;;;;;;;;;;;;;;;;5053201;28;20319;-77
2023/03/24 00:36:00;;;;;;;;;;;;;;;;;;5053257;28;20293;-77
2023/03/24 00:38:25;;;;;;;;;;;;;;;;;;5053080;28;19913;-77
2023/03/24 00:40:51;;;;;;;;;;;;;;;;;;5053435;28;19925;-77
2023/03/24 00:43:17;;;;;;;;;;;;;;;;;;5053143;28;19909;-77
2023/03/24 00:45:46;;;;;;;;;;;;;;;;;;5053285;28;19909;-77
2023/03/24 00:48:12;;;;;;;;;;;;;;;;;;5053048;28;19916;-77
2023/03/24 00:50:38;;;;;;;;;;;;;;;;;;5053036;28;19908;-77
2023/03/24 00:53:04;;;;;;;;;;;;;;;;;;5054449;28;20068;-77
2023/03/24 00:55:30;;;;;;;;;;;;;;;;;;5057184;28;19909;-76
2023/03/24 00:57:56;;;;;;;;;;;;;;;;;;5056547;28;19916;-77
2023/03/24 01:00:22;;;;;;;;;;;;;;;;;;5056823;28;19908;-78
2023/03/24 01:02:52;;;;;;;;;;;;;;;;;;5056753;28;19915;-76
2023/03/24 01:05:19;;;;;;;;;;;;;;;;;;5056886;28;19908;-77
2023/03/24 01:07:50;;;;;;;;;;;;;;;;;;5055165;28;19909;-77
2023/03/24 01:10:16;;;;;;;;;;;;;;;;;;5056514;28;19909;-78
2023/03/24 01:12:42;;;;;;;;;;;;;;;;;;5056364;28;20319;-78
2023/03/24 01:15:08;;;;;;;;;;;;;;;;;;5056538;28;20293;-77
2023/03/24 01:17:34;;;;;;;;;;;;;;;;;;5056394;28;19912;-79
2023/03/24 01:20:06;;;;;;;;;;;;;;;;;;5056288;28;20270;-77
2023/03/24 01:22:36;;;;;;;;;;;;;;;;;;5056775;28;20415;-78
2023/03/24 01:25:02;;;;;;;;;;;;;;;;;;5055048;28;19915;-77
2023/03/24 01:27:28;;;;;;;;;;;;;;;;;;5056154;28;19909;-78
2023/03/24 01:29:54;;;;;;;;;;;;;;;;;;5056498;28;19908;-77
2023/03/24 01:32:20;;;;;;;;;;;;;;;;;;5056066;28;19908;-77
2023/03/24 01:34:46;;;;;;;;;;;;;;;;;;5055978;28;19962;-78
2023/03/24 01:37:12;;;;;;;;;;;;;;;;;;5055808;28;19935;-77
2023/03/24 01:39:38;;;;;;;;;;;;;;;;;;5055939;28;20331;-76
2023/03/24 01:42:03;;;;;;;;;;;;;;;;;;5056333;28;20319;-78
2023/03/24 01:44:29;;;;;;;;;;;;;;;;;;5056413;28;19908;-79
2023/03/24 01:46:55;;;;;;;;;;;;;;;;;;5056098;28;20003;-78
2023/03/24 01:49:21;;;;;;;;;;;;;;;;;;5056038;28;20293;-78
2023/03/24 01:51:47;;;;;;;;;;;;;;;;;;5056113;28;19909;-77
2023/03/24 01:54:13;;;;;;;;;;;;;;;;;;5055624;28;19908;-79
2023/03/24 01:56:39;;;;;;;;;;;;;;;;;;5055659;28;19909;-78
2023/03/24 01:59:05;;;;;;;;;;;;;;;;;;5055741;28;19952;-79
2023/03/24 02:01:31;;;;;;;;;;;;;;;;;;5055714;28;19913;-77
2023/03/24 02:03:57;;;;;;;;;;;;;;;;;;5054974;28;19908;-77
2023/03/24 02:06:26;;;;;;;;;;;;;;;;;;5055519;28;19909;-78
2023/03/24 02:08:52;;;;;;;;;;;;;;;;;;5055373;28;19932;-77
2023/03/24 02:11:18;;;;;;;;;;;;;;;;;;5055338;28;20360;-78
2023/03/24 02:13:44;;;;;;;;;;;;;;;;;;5055243;28;19916;-77
2023/03/24 02:16:11;;;;;;;;;;;;;;;;;;5055423;28;20384;-76
2023/03/24 02:18:43;;;;;;;;;;;;;;;;;;5055375;28;19948;-78
2023/03/24 02:21:09;;;;;;;;;;;;;;;;;;5055585;28;19955;-77
2023/03/24 02:23:35;;;;;;;;;;;;;;;;;;5055090;28;19916;-78
2023/03/24 02:26:02;;;;;;;;;;;;;;;;;;5055086;28;19908;-78
2023/03/24 02:28:28;;;;;;;;;;;;;;;;;;5055187;28;19931;-77
2023/03/24 02:30:54;;;;;;;;;;;;;;;;;;5055699;28;20354;-78
2023/03/24 02:33:21;;;;;;;;;;;;;;;;;;5054872;28;20324;-78
2023/03/24 02:35:47;;;;;;;;;;;;;;;;;;5054868;28;20015;-76
2023/03/24 02:38:13;;;;;;;;;;;;;;;;;;5054736;28;20405;-79
2023/03/24 02:40:39;;;;;;;;;;;;;;;;;;5054725;28;20270;-78
2023/03/24 02:43:05;;;;;;;;;;;;;;;;;;5054709;28;19952;-78
2023/03/24 02:45:31;;;;;;;;;;;;;;;;;;5054651;28;19916;-78
2023/03/24 02:47:57;;;;;;;;;;;;;;;;;;5054592;28;19959;-77
2023/03/24 02:50:23;;;;;;;;;;;;;;;;;;5054795;28;19971;-78
2023/03/24 02:52:49;;;;;;;;;;;;;;;;;;5054778;28;19931;-78
2023/03/24 02:55:15;;;;;;;;;;;;;;;;;;5054642;28;19917;-78
2023/03/24 02:57:41;;;;;;;;;;;;;;;;;;5054319;28;20306;-77
2023/03/24 03:00:08;;;;;;;;;;;;;;;;;;5055002;28;19913;-77
2023/03/24 03:02:34;;;;;;;;;;;;;;;;;;5054325;28;20404;-77
2023/03/24 03:05:02;;;;;;;;;;;;;;;;;;5054540;28;19912;-77
2023/03/24 03:07:28;;;;;;;;;;;;;;;;;;5054219;28;19908;-78
2023/03/24 03:09:54;;;;;;;;;;;;;;;;;;5052899;28;19909;-78
2023/03/24 03:12:20;;;;;;;;;;;;;;;;;;5054590;28;19931;-78
2023/03/24 03:14:46;;;;;;;;;;;;;;;;;;5053997;28;20447;-77
2023/03/24 03:17:13;;;;;;;;;;;;;;;;;;5053519;28;20340;-77
2023/03/24 03:19:39;;;;;;;;;;;;;;;;;;5054033;28;20004;-76
2023/03/24 03:22:05;;;;;;;;;;;;;;;;;;5054127;28;19987;-76
2023/03/24 03:24:31;;;;;;;;;;;;;;;;;;5052894;28;20370;-77
2023/03/24 03:26:57;;;;;;;;;;;;;;;;;;5054084;28;20361;-77
2023/03/24 03:29:23;;;;;;;;;;;;;;;;;;5053861;28;19908;-76
2023/03/24 03:31:51;;;;;;;;;;;;;;;;;;5054158;28;19915;-76
2023/03/24 03:34:17;;;;;;;;;;;;;;;;;;5054053;28;19909;-77
2023/03/24 03:36:43;;;;;;;;;;;;;;;;;;5053804;28;19909;-77
2023/03/24 03:39:09;;;;;;;;;;;;;;;;;;5053808;28;19974;-78
2023/03/24 03:41:35;;;;;;;;;;;;;;;;;;5053970;28;19936;-77
2023/03/24 03:44:01;;;;;;;;;;;;;;;;;;5053944;28;19909;-77
2023/03/24 03:46:27;;;;;;;;;;;;;;;;;;5053657;28;20018;-77
2023/03/24 03:48:53;;;;;;;;;;;;;;;;;;5053674;28;19916;-77
2023/03/24 03:51:19;;;;;;;;;;;;;;;;;;5053573;28;19915;-76
2023/03/24 03:53:45;;;;;;;;;;;;;;;;;;5053558;28;19920;-76
2023/03/24 03:56:11;;;;;;;;;;;;;;;;;;5054115;28;19908;-79
2023/03/24 03:58:38;;;;;;;;;;;;;;;;;;5053393;28;20022;-79
2023/03/24 04:01:05;;;;;;;;;;;;;;;;;;5053518;28;19909;-77
2023/03/24 04:03:32;;;;;;;;;;;;;;;;;;5053530;28;19954;-78
2023/03/24 04:06:00;;;;;;;;;;;;;;;;;;5053461;28;19909;-77
2023/03/24 04:08:26;;;;;;;;;;;;;;;;;;5053613;28;19909;-76
2023/03/24 04:10:52;;;;;;;;;;;;;;;;;;5053451;28;19909;-76
2023/03/24 04:13:18;;;;;;;;;;;;;;;;;;5054003;28;19916;-76
2023/03/24 04:15:44;;;;;;;;;;;;;;;;;;5053620;28;19909;-77
2023/03/24 04:18:10;;;;;;;;;;;;;;;;;;5053293;28;19955;-76
2023/03/24 04:20:37;;;;;;;;;;;;;;;;;;5053387;28;19915;-76
2023/03/24 04:23:03;;;;;;;;;;;;;;;;;;5053283;28;19916;-76
2023/03/24 04:25:29;;;;;;;;;;;;;;;;;;5053462;28;19909;-78
2023/03/24 04:27:55;;;;;;;;;;;;;;;;;;5056089;28;19959;-77
2023/03/24 04:30:22;;;;;;;;;;;;;;;;;;5057304;28;19913;-76
2023/03/24 04:32:48;;;;;;;;;;;;;;;;;;5057183;28;19909;-76
2023/03/24 04:35:14;;;;;;;;;;;;;;;;;;5057495;28;19909;-77
2023/03/24 04:37:40;;;;;;;;;;;;;;;;;;5057071;28;20255;-77
2023/03/24 04:40:06;;;;;;;;;;;;;;;;;;5055446;28;19925;-77
2023/03/24 04:42:32;;;;;;;;;;;;;;;;;;5057046;28;20325;-76
2023/03/24 04:44:58;;;;;;;;;;;;;;;;;;5057379;28;19916;-77
2023/03/24 04:47:24;;;;;;;;;;;;;;;;;;5057056;28;19905;-77
2023/03/24 04:49:50;;;;;;;;;;;;;;;;;;5057051;28;19909;-76
2023/03/24 04:52:16;;;;;;;;;;;;;;;;;;5056987;28;19999;-78
2023/03/24 04:54:42;;;;;;;;;;;;;;;;;;5056996;28;19951;-76
2023/03/24 04:57:08;;;;;;;;;;;;;;;;;;5055292;28;19912;-77
2023/03/24 04:59:34;;;;;;;;;;;;;;;;;;5056671;28;19934;-77
2023/03/24 05:02:00;;;;;;;;;;;;;;;;;;5056721;28;20340;-78
2023/03/24 05:04:27;;;;;;;;;;;;;;;;;;5056674;28;19909;-76
2023/03/24 05:06:53;;;;;;;;;;;;;;;;;;5056764;28;20266;-77
2023/03/24 05:09:20;;;;;;;;;;;;;;;;;;5056783;28;19908;-78
2023/03/24 05:11:46;;;;;;;;;;;;;;;;;;5055197;28;19920;-78
2023/03/24 05:14:12;;;;;;;;;;;;;;;;;;5056560;28;19909;-76
2023/03/24 05:16:37;;;;;;;;;;;;;;;;;;5056600;28;19909;-77
2023/03/24 05:19:03;;;;;;;;;;;;;;;;;;5056247;28;19913;-76
2023/03/24 05:21:29;;;;;;;;;;;;;;;;;;5056403;28;19916;-77
2023/03/24 05:23:55;;;;;;;;;;;;;;;;;;5054950;28;19913;-77
2023/03/24 05:26:21;;;;;;;;;;;;;;;;;;5056330;28;20015;-79
2023/03/24 05:28:47;;;;;;;;;;;;;;;;;;5056365;28;20396;-77
2023/03/24 05:31:13;;;;;;;;;;;;;;;;;;5056083;28;19909;-77
2023/03/24 05:33:39;;;;;;;;;;;;;;;;;;5056172;28;19915;-76
2023/03/24 05:36:05;;;;;;;;;;;;;;;;;;5056050;28;19920;-77
2023/03/24 05:38:31;;;;;;;;;;;;;;;;;;5055371;28;19913;-78
2023/03/24 05:40:57;;;;;;;;;;;;;;;;;;5055713;28;20292;-77
2023/03/24 05:43:23;;;;;;;;;;;;;;;;;;5056268;28;19908;-77
2023/03/24 05:45:49;;;;;;;;;;;;;;;;;;5056048;28;19909;-78
2023/03/24 05:48:14;;;;;;;;;;;;;;;;;;5055918;28;20388;-76
2023/03/24 05:50:40;;;;;;;;;;;;;;;;;;5056476;28;19909;-78
2023/03/24 05:53:06;;;;;;;;;;;;;;;;;;5055632;28;19909;-77
2023/03/24 05:55:32;;;;;;;;;;;;;;;;;;5055725;28;19909;-78
2023/03/24 05:58:00;;;;;;;;;;;;;;;;;;5055776;28;19956;-78
2023/03/24 06:00:26;;;;;;;;;;;;;;;;;;5054481;28;19909;-77
2023/03/24 06:02:53;;;;;;;;;;;;;;;;;;5055687;28;20254;-76
2023/03/24 06:05:19;;;;;;;;;;;;;;;;;;5055446;28;19909;-77
2023/03/24 06:07:45;;;;;;;;;;;;;;;;;;5055428;28;19936;-77
2023/03/24 06:10:13;;;;;;;;;;;;;;;;;;5055581;28;20007;-77
2023/03/24 06:12:39;;;;;;;;;;;;;;;;;;5055308;28;19995;-78
2023/03/24 06:15:05;;;;;;;;;;;;;;;;;;5053809;28;19944;-76
2023/03/24 06:17:31;;;;;;;;;;;;;;;;;;5055831;28;19913;-76
2023/03/24 06:20:12;;;;;;;;;;;;;;;;;;5055177;28;19916;-77
2023/03/24 06:22:38;;;;;;;;;;;;;;;;;;5055357;28;19908;-77
2023/03/24 06:25:04;;;;;;;;;;;;;;;;;;5055406;28;20000;-76
2023/03/24 06:27:34;;;;;;;;;;;;;;;;;;5055248;28;20006;-76
2023/03/24 06:30:00;;;;;;;;;;;;;;;;;;5055168;28;19909;-75
2023/03/24 06:32:26;;;;;;;;;;;;;;;;;;5055307;28;20448;-77
2023/03/24 06:34:52;;;;;;;;;;;;;;;;;;5054851;28;19983;-77
2023/03/24 06:37:18;;;;;;;;;;;;;;;;;;5055270;28;19920;-75
2023/03/24 06:39:44;;;;;;;;;;;;;;;;;;5054653;28;19924;-76
2023/03/24 06:42:10;;;;;;;;;;;;;;;;;;5055400;28;19909;-76
2023/03/24 06:44:36;;;;;;;;;;;;;;;;;;5054769;28;19909;-76
2023/03/24 06:47:02;;;;;;;;;;;;;;;;;;5053464;28;19951;-76
2023/03/24 06:49:28;;;;;;;;;;;;;;;;;;5054498;28;19915;-75
2023/03/24 06:51:54;;;;;;;;;;;;;;;;;;5054632;28;19909;-76
2023/03/24 06:54:21;;;;;;;;;;;;;;;;;;5054459;28;19909;-75
2023/03/24 06:56:47;;;;;;;;;;;;;;;;;;5054531;28;19950;-78
2023/03/24 06:59:13;;;;;;;;;;;;;;;;;;5054719;28;19908;-77
2023/03/24 07:01:38;;;;;;;;;;;;;;;;;;5054284;28;20058;-75
2023/03/24 07:04:05;;;;;;;;;;;;;;;;;;5054324;28;19913;-77
2023/03/24 07:06:30;;;;;;;;;;;;;;;;;;5054361;28;19991;-75
2023/03/24 07:08:56;;;;;;;;;;;;;;;;;;5054176;28;20011;-76
2023/03/24 07:11:23;;;;;;;;;;;;;;;;;;5054261;28;19963;-76
2023/03/24 07:13:49;;;;;;;;;;;;;;;;;;5054334;28;20350;-75
2023/03/24 07:16:15;;;;;;;;;;;;;;;;;;5054107;28;20380;-75
2023/03/24 07:18:41;;;;;;;;;;;;;;;;;;5054801;28;19913;-76
2023/03/24 07:21:07;;;;;;;;;;;;;;;;;;5053985;28;19909;-75
2023/03/24 07:23:33;;;;;;;;;;;;;;;;;;5053964;28;19909;-77
2023/03/24 07:25:59;;;;;;;;;;;;;;;;;;5053935;28;19916;-76
2023/03/24 07:28:25;;;;;;;;;;;;;;;;;;5053910;28;19912;-76
2023/03/24 07:30:51;;;;;;;;;;;;;;;;;;5054047;28;19913;-75
2023/03/24 07:33:17;;;;;;;;;;;;;;;;;;5053865;28;19913;-75
2023/03/24 07:35:43;;;;;;;;;;;;;;;;;;5053821;28;19909;-76
2023/03/24 07:38:09;;;;;;;;;;;;;;;;;;5053767;28;19966;-76
2023/03/24 07:40:35;;;;;;;;;;;;;;;;;;5053608;28;19931;-76
2023/03/24 07:43:02;;;;;;;;;;;;;;;;;;5052685;28;19909;-75
2023/03/24 07:45:28;;;;;;;;;;;;;;;;;;5053840;28;19909;-75
2023/03/24 07:47:56;;;;;;;;;;;;;;;;;;5053763;28;19915;-76
2023/03/24 07:50:21;;;;;;;;;;;;;;;;;;5053824;28;19971;-75
2023/03/24 07:52:47;;;;;;;;;;;;;;;;;;5053565;28;20424;-75
2023/03/24 07:55:14;;;;;;;;;;;;;;;;;;5053675;28;19912;-77
2023/03/24 07:57:40;;;;;;;;;;;;;;;;;;5053381;28;19913;-76
2023/03/24 08:00:14;;;;;;;;;;;;;;;;;;5053540;28;19909;-77
2023/03/24 08:02:40;;;;;;;;;;;;;;;;;;5057486;28;19908;-76
2023/03/24 08:05:06;;;;;;;;;;;;;;;;;;5060172;28;19909;-75
2023/03/24 08:07:33;;;;;;;;;;;;;;;;;;5060500;28;19923;-76
2023/03/24 08:09:59;;;;;;;;;;;;;;;;;;5060083;28;19909;-76
2023/03/24 08:12:25;;;;;;;;;;;;;;;;;;5060121;28;20373;-75
2023/03/24 08:14:51;;;;;;;;;;;;;;;;;;5060280;28;20003;-75
2023/03/24 08:17:17;;;;;;;;;;;;;;;;;;5059921;28;20003;-77
2023/03/24 08:19:42;;;;;;;;;;;;;;;;;;5060254;28;19920;-75
2023/03/24 08:22:08;;;;;;;;;;;;;;;;;;5060041;28;19908;-77
2023/03/24 08:24:35;;;;;;;;;;;;;;;;;;5060553;28;19996;-77
2023/03/24 08:27:05;;;;;;;;;;;;;;;;;;5059935;28;20007;-76
2023/03/24 08:29:30;;;;;;;;;;;;;;;;;;5058672;28;19931;-78
2023/03/24 08:31:56;;;;;;;;;;;;;;;;;;5060012;28;20342;-76
2023/03/24 08:34:23;;;;;;;;;;;;;;;;;;5060010;28;19916;-76
2023/03/24 08:36:50;;;;;;;;;;;;;;;;;;5060484;28;19916;-75
2023/03/24 08:39:16;;;;;;;;;;;;;;;;;;5060073;28;20365;-77
2023/03/24 08:41:42;;;;;;;;;;;;;;;;;;5060181;28;19944;-75
2023/03/24 08:44:10;;;;;;;;;;;;;;;;;;5059842;28;19916;-77
2023/03/24 08:46:36;;;;;;;;;;;;;;;;;;5059780;28;19928;-77
2023/03/24 08:49:04;;;;;;;;;;;;;;;;;;5059284;28;20123;-75
2023/03/24 08:51:30;;;;;;;;;;;;;;;;;;5060312;28;20388;-76
2023/03/24 08:53:56;;;;;;;;;;;;;;;;;;5059677;28;19955;-75
2023/03/24 08:56:22;;;;;;;;;;;;;;;;;;5059678;28;19909;-76
2023/03/24 08:58:50;;;;;;;;;;;;;;;;;;5059617;28;19913;-78
2023/03/24 09:01:16;;;;;;;;;;;;;;;;;;5059640;28;19913;-77
2023/03/24 09:03:43;;;;;;;;;;;;;;;;;;5059733;28;20457;-75
2023/03/24 09:06:09;;;;;;;;;;;;;;;;;;5059650;28;19962;-75
2023/03/24 09:08:35;;;;;;;;;;;;;;;;;;5060010;28;20335;-78
2023/03/24 09:11:01;;;;;;;;;;;;;;;;;;5059645;28;20361;-74
2023/03/24 09:13:27;;;;;;;;;;;;;;;;;;5057297;28;19909;-78
2023/03/24 09:15:53;;;;;;;;;;;;;;;;;;5056549;28;19915;-76
2023/03/24 09:18:19;;;;;;;;;;;;;;;;;;5056259;28;19912;-76
2023/03/24 09:20:45;;;;;;;;;;;;;;;;;;5056328;28;19913;-76
2023/03/24 09:23:11;;;;;;;;;;;;;;;;;;5056444;28;19908;-77
2023/03/24 09:25:37;;;;;;;;;;;;;;;;;;5056543;28;19908;-76
2023/03/24 09:28:03;;;;;;;;;;;;;;;;;;5056201;28;19975;-77
2023/03/24 09:30:29;;;;;;;;;;;;;;;;;;5056938;28;20242;-74
2023/03/24 09:32:57;;;;;;;;;;;;;;;;;;5056318;28;19916;-75
2023/03/24 09:35:23;;;;;;;;;;;;;;;;;;5056296;28;19913;-75
2023/03/24 09:37:49;;;;;;;;;;;;;;;;;;5055925;28;20347;-75
2023/03/24 09:40:15;;;;;;;;;;;;;;;;;;5055895;28;19925;-77
2023/03/24 09:42:41;;;;;;;;;;;;;;;;;;5055890;28;20277;-74
2023/03/24 09:45:07;;;;;;;;;;;;;;;;;;5055837;28;20362;-75
2023/03/24 09:47:33;;;;;;;;;;;;;;;;;;5056146;28;19916;-73
2023/03/24 09:49:59;;;;;;;;;;;;;;;;;;5055784;28;19909;-74
2023/03/24 09:52:25;;;;;;;;;;;;;;;;;;5055806;28;19967;-74
2023/03/24 09:54:51;;;;;;;;;;;;;;;;;;5055960;28;19909;-75
2023/03/24 09:57:19;;;;;;;;;;;;;;;;;;5055474;28;19962;-73
2023/03/24 09:59:45;;;;;;;;;;;;;;;;;;5055576;28;19963;-74
2023/03/24 10:02:11;;;;;;;;;;;;;;;;;;5055803;28;19909;-74
2023/03/24 10:04:37;;;;;;;;;;;;;;;;;;5055620;28;19999;-73
2023/03/24 10:07:03;;;;;;;;;;;;;;;;;;5055645;28;19948;-74
2023/03/24 10:09:29;;;;;;;;;;;;;;;;;;5055667;28;20293;-74
2023/03/24 10:11:55;;;;;;;;;;;;;;;;;;5055592;28;20312;-72
2023/03/24 10:14:21;;;;;;;;;;;;;;;;;;5055328;28;19909;-74
2023/03/24 10:16:48;;;;;;;;;;;;;;;;;;5055325;28;20110;-77
2023/03/24 10:19:14;;;;;;;;;;;;;;;;;;5055786;28;19913;-77
2023/03/24 10:21:40;;;;;;;;;;;;;;;;;;5055382;28;19909;-75
2023/03/24 10:24:06;;;;;;;;;;;;;;;;;;5055173;28;19909;-73
2023/03/24 10:26:32;;;;;;;;;;;;;;;;;;5055007;28;20320;-73
2023/03/24 10:28:58;;;;;;;;;;;;;;;;;;5055440;28;19909;-74
2023/03/24 10:31:24;;;;;;;;;;;;;;;;;;5055355;28;19909;-74
2023/03/24 10:33:51;;;;;;;;;;;;;;;;;;5054984;28;19909;-74
2023/03/24 10:36:17;;;;;;;;;;;;;;;;;;5053657;28;19955;-75
2023/03/24 10:38:43;;;;;;;;;;;;;;;;;;5055007;28;19920;-74
2023/03/24 10:41:09;;;;;;;;;;;;;;;;;;5054548;28;20305;-75
2023/03/24 10:43:34;;;;;;;;;;;;;;;;;;5055068;28;19916;-75
2023/03/24 10:46:00;;;;;;;;;;;;;;;;;;5055026;28;19908;-75
2023/03/24 10:48:26;;;;;;;;;;;;;;;;;;5054613;28;19963;-75
2023/03/24 10:50:52;;;;;;;;;;;;;;;;;;5054624;28;20039;-75
2023/03/24 10:53:18;;;;;;;;;;;;;;;;;;5054966;28;19945;-75
2023/03/24 10:55:44;;;;;;;;;;;;;;;;;;5054640;28;19978;-75
2023/03/24 10:58:10;;;;;;;;;;;;;;;;;;5054576;28;19913;-74
2023/03/24 11:00:36;;;;;;;;;;;;;;;;;;5054571;28;19920;-75
2023/03/24 11:03:02;;;;;;;;;;;;;;;;;;5054395;28;19916;-75
2023/03/24 11:05:29;;;;;;;;;;;;;;;;;;5054446;28;19909;-75
2023/03/24 11:07:55;;;;;;;;;;;;;;;;;;5054625;28;20336;-73
2023/03/24 11:10:21;;;;;;;;;;;;;;;;;;5054522;28;19915;-75
2023/03/24 11:12:47;;;;;;;;;;;;;;;;;;5055046;28;20292;-73
2023/03/24 11:15:15;;;;;;;;;;;;;;;;;;5054296;28;20389;-76
2023/03/24 11:17:41;;;;;;;;;;;;;;;;;;5054057;28;19912;-74
2023/03/24 11:20:07;;;;;;;;;;;;;;;;;;5054177;28;20284;-76
2023/03/24 11:22:33;;;;;;;;;;;;;;;;;;5054313;28;19916;-76
2023/03/24 11:24:59;;;;;;;;;;;;;;;;;;5054009;28;20316;-74
2023/03/24 11:27:25;;;;;;;;;;;;;;;;;;5053935;28;20393;-74
2023/03/24 11:29:52;;;;;;;;;;;;;;;;;;5054248;28;19909;-75
2023/03/24 11:32:18;;;;;;;;;;;;;;;;;;5052886;28;19916;-75
2023/03/24 11:34:44;;;;;;;;;;;;;;;;;;5053998;28;20296;-74
2023/03/24 11:37:10;;;;;;;;;;;;;;;;;;5053057;28;19912;-75
2023/03/24 11:39:36;;;;;;;;;;;;;;;;;;5053635;28;19921;-75
2023/03/24 11:42:02;;;;;;;;;;;;;;;;;;5054323;28;20328;-74
2023/03/24 11:44:28;;;;;;;;;;;;;;;;;;5053694;28;20323;-75
2023/03/24 11:46:55;;;;;;;;;;;;;;;;;;5053662;28;19909;-75
2023/03/24 11:49:21;;;;;;;;;;;;;;;;;;5053565;28;19920;-74
2023/03/24 11:51:47;;;;;;;;;;;;;;;;;;5053980;28;19909;-74
2023/03/24 11:54:13;;;;;;;;;;;;;;;;;;5052955;28;19916;-75
2023/03/24 11:56:39;;;;;;;;;;;;;;;;;;5052117;28;20079;-75
2023/03/24 11:59:05;;;;;;;;;;;;;;;;;;5054319;28;19979;-74
2023/03/24 12:01:31;;;;;;;;;;;;;;;;;;5064367;28;20315;-74
2023/03/24 12:03:58;;;;;;;;;;;;;;;;;;5071545;28;19915;-74
2023/03/24 12:06:24;;;;;;;;;;;;;;;;;;5073544;28;19909;-75
2023/03/24 12:08:49;;;;;;;;;;;;;;;;;;5070372;28;19962;-74
2023/03/24 12:11:15;;;;;;;;;;;;;;;;;;5073259;28;20297;-75
2023/03/24 12:13:41;;;;;;;;;;;;;;;;;;5073386;28;19931;-74
2023/03/24 12:16:07;;;;;;;;;;;;;;;;;;5071828;28;20302;-75
2023/03/24 12:18:34;;;;;;;;;;;;;;;;;;5069834;28;19991;-75
2023/03/24 12:21:00;;;;;;;;;;;;;;;;;;5073311;28;19928;-75
2023/03/24 12:23:27;;;;;;;;;;;;;;;;;;5073239;28;19912;-75
2023/03/24 12:25:53;;;;;;;;;;;;;;;;;;5073362;28;19950;-73
2023/03/24 12:28:18;;;;;;;;;;;;;;;;;;5073142;28;19916;-76
2023/03/24 12:30:44;;;;;;;;;;;;;;;;;;5073261;28;19932;-75
2023/03/24 12:33:10;;;;;;;;;;;;;;;;;;5070312;28;19908;-74
2023/03/24 12:35:36;;;;;;;;;;;;;;;;;;5073365;28;20277;-74
2023/03/24 12:38:02;;;;;;;;;;;;;;;;;;5073141;28;20401;-75
2023/03/24 12:40:28;;;;;;;;;;;;;;;;;;5072861;28;20030;-76
2023/03/24 12:42:54;;;;;;;;;;;;;;;;;;5073123;28;20308;-77
2023/03/24 12:45:21;;;;;;;;;;;;;;;;;;5071569;28;19915;-75
2023/03/24 12:47:47;;;;;;;;;;;;;;;;;;5073267;28;20296;-75
2023/03/24 12:50:13;;;;;;;;;;;;;;;;;;5076776;28;19915;-77
2023/03/24 12:52:38;;;;;;;;;;;;;;;;;;5076642;28;19908;-76
2023/03/24 12:55:05;;;;;;;;;;;;;;;;;;5077271;28;19930;-75
2023/03/24 12:57:30;;;;;;;;;;;;;;;;;;5076959;28;19908;-76
2023/03/24 12:59:56;;;;;;;;;;;;;;;;;;5076904;28;19909;-75
2023/03/24 13:02:22;;;;;;;;;;;;;;;;;;5075619;28;20003;-77
2023/03/24 13:04:48;;;;;;;;;;;;;;;;;;5076903;28;19915;-74
2023/03/24 13:07:14;;;;;;;;;;;;;;;;;;5076881;28;19944;-75
2023/03/24 13:09:40;;;;;;;;;;;;;;;;;;5076624;28;20006;-76
2023/03/24 13:12:07;;;;;;;;;;;;;;;;;;5076540;28;19909;-75
2023/03/24 13:14:33;;;;;;;;;;;;;;;;;;5076175;28;19947;-74
2023/03/24 13:16:59;;;;;;;;;;;;;;;;;;5076866;28;19955;-74
2023/03/24 13:19:24;;;;;;;;;;;;;;;;;;5076703;28;19954;-75
2023/03/24 13:21:50;;;;;;;;;;;;;;;;;;5076825;28;20312;-75
2023/03/24 13:24:16;;;;;;;;;;;;;;;;;;5076541;28;20368;-76
2023/03/24 13:26:42;;;;;;;;;;;;;;;;;;5073266;28;19908;-75
2023/03/24 13:29:08;;;;;;;;;;;;;;;;;;5074199;28;20023;-75
2023/03/24 13:31:34;;;;;;;;;;;;;;;;;;5074417;28;19908;-76
2023/03/24 13:34:00;;;;;;;;;;;;;;;;;;5074576;28;19908;-76
2023/03/24 13:36:26;;;;;;;;;;;;;;;;;;5074449;28;20007;-75
2023/03/24 13:38:52;;;;;;;;;;;;;;;;;;5074879;28;19991;-75
2023/03/24 13:41:18;;;;;;;;;;;;;;;;;;5075674;28;20383;-74
2023/03/24 13:43:44;;;;;;;;;;;;;;;;;;5076061;28;19908;-75
2023/03/24 13:46:10;;;;;;;;;;;;;;;;;;5076130;28;19908;-76
2023/03/24 13:48:36;;;;;;;;;;;;;;;;;;5075778;28;19917;-76
2023/03/24 13:51:02;;;;;;;;;;;;;;;;;;5076230;28;19916;-76
2023/03/24 13:53:28;;;;;;;;;;;;;;;;;;5074478;28;20280;-76
2023/03/24 13:55:54;;;;;;;;;;;;;;;;;;5075833;28;20365;-76
2023/03/24 13:58:20;;;;;;;;;;;;;;;;;;5075849;28;20344;-77
2023/03/24 14:00:46;;;;;;;;;;;;;;;;;;5074908;28;19912;-76
2023/03/24 14:03:12;;;;;;;;;;;;;;;;;;5075620;28;19931;-76
2023/03/24 14:05:38;;;;;;;;;;;;;;;;;;5075700;28;19913;-74
2023/03/24 14:08:04;;;;;;;;;;;;;;;;;;5075427;28;19919;-75
2023/03/24 14:10:30;;;;;;;;;;;;;;;;;;5075658;28;19978;-75
2023/03/24 14:12:56;;;;;;;;;;;;;;;;;;5075719;28;20357;-74
2023/03/24 14:15:22;;;;;;;;;;;;;;;;;;5075515;28;20395;-76
2023/03/24 14:17:48;;;;;;;;;;;;;;;;;;5075243;28;19909;-77
2023/03/24 14:20:16;;;;;;;;;;;;;;;;;;5075628;28;19916;-76
2023/03/24 14:22:42;;;;;;;;;;;;;;;;;;5073892;28;19931;-76
2023/03/24 14:25:08;;;;;;;;;;;;;;;;;;5075517;28;20361;-74
2023/03/24 14:27:34;;;;;;;;;;;;;;;;;;5074990;28;20325;-74
2023/03/24 14:30:00;;;;;;;;;;;;;;;;;;5075500;28;19909;-76
2023/03/24 14:32:26;;;;;;;;;;;;;;;;;;5075129;28;19940;-77
2023/03/24 14:34:52;;;;;;;;;;;;;;;;;;5074901;28;19951;-76
2023/03/24 14:37:18;;;;;;;;;;;;;;;;;;5074985;28;19915;-77
2023/03/24 14:39:45;;;;;;;;;;;;;;;;;;5073400;28;20430;-77
2023/03/24 14:42:11;;;;;;;;;;;;;;;;;;5075093;28;19908;-75
2023/03/24 14:44:37;;;;;;;;;;;;;;;;;;5074786;28;19908;-77
2023/03/24 14:47:03;;;;;;;;;;;;;;;;;;5075030;28;19908;-76
2023/03/24 14:49:29;;;;;;;;;;;;;;;;;;5073508;28;20330;-77
2023/03/24 14:51:56;;;;;;;;;;;;;;;;;;5074581;28;19908;-78
2023/03/24 14:54:22;;;;;;;;;;;;;;;;;;5073028;28;19909;-77
2023/03/24 14:56:48;;;;;;;;;;;;;;;;;;5074441;28;20334;-78
2023/03/24 14:59:14;;;;;;;;;;;;;;;;;;5074838;28;20381;-77
2023/03/24 15:01:44;;;;;;;;;;;;;;;;;;5074806;28;19993;-77
2023/03/24 15:04:10;;;;;;;;;;;;;;;;;;5074343;28;19909;-78
2023/03/24 15:06:37;;;;;;;;;;;;;;;;;;5074577;28;20353;-78
2023/03/24 15:09:06;;;;;;;;;;;;;;;;;;5074217;28;19919;-77
2023/03/24 15:11:32;;;;;;;;;;;;;;;;;;5073866;28;19947;-77
2023/03/24 15:13:58;;;;;;;;;;;;;;;;;;5074153;28;19915;-77
2023/03/24 15:16:24;;;;;;;;;;;;;;;;;;5074193;28;19908;-78
2023/03/24 15:18:50;;;;;;;;;;;;;;;;;;5074427;28;19908;-76
2023/03/24 15:21:16;;;;;;;;;;;;;;;;;;5074096;28;19951;-77
2023/03/24 15:23:42;;;;;;;;;;;;;;;;;;5074605;28;19909;-78
2023/03/24 15:26:08;;;;;;;;;;;;;;;;;;5074008;28;19909;-77
2023/03/24 15:28:35;;;;;;;;;;;;;;;;;;5074358;28;19912;-76
2023/03/24 15:31:01;;;;;;;;;;;;;;;;;;5072838;28;19908;-76
2023/03/24 15:33:29;;;;;;;;;;;;;;;;;;5074059;28;19908;-76
2023/03/24 15:35:56;;;;;;;;;;;;;;;;;;5074127;28;19912;-77
2023/03/24 15:38:22;;;;;;;;;;;;;;;;;;5074107;28;19915;-77
2023/03/24 15:40:48;;;;;;;;;;;;;;;;;;5072541;28;19920;-76
2023/03/24 15:43:14;;;;;;;;;;;;;;;;;;5073815;28;19908;-75
2023/03/24 15:45:40;;;;;;;;;;;;;;;;;;5073834;28;19995;-76
2023/03/24 15:48:06;;;;;;;;;;;;;;;;;;5072399;28;20007;-77
2023/03/24 15:50:32;;;;;;;;;;;;;;;;;;5073977;28;19908;-77
2023/03/24 15:52:58;;;;;;;;;;;;;;;;;;5073756;28;20444;-75
2023/03/24 15:55:25;;;;;;;;;;;;;;;;;;5073671;28;19931;-75
2023/03/24 15:57:51;;;;;;;;;;;;;;;;;;5073793;28;19908;-76
2023/03/24 16:00:18;;;;;;;;;;;;;;;;;;5073614;28;19908;-76
2023/03/24 16:02:44;;;;;;;;;;;;;;;;;;5074048;28;19909;-76
2023/03/24 16:05:10;;;;;;;;;;;;;;;;;;5074033;28;19909;-77
2023/03/24 16:07:36;;;;;;;;;;;;;;;;;;5073496;28;20381;-76
2023/03/24 16:10:05;;;;;;;;;;;;;;;;;;5071387;28;19915;-75
2023/03/24 16:12:32;;;;;;;;;;;;;;;;;;5054275;28;20475;-75
2023/03/24 16:14:57;;;;;;;;;;;;;;;;;;5053581;28;20354;-76
2023/03/24 16:17:24;;;;;;;;;;;;;;;;;;5053684;28;19954;-76
2023/03/24 16:19:50;;;;;;;;;;;;;;;;;;5053686;28;19916;-76
2023/03/24 16:22:15;;;;;;;;;;;;;;;;;;5053535;28;19913;-76
2023/03/24 16:24:41;;;;;;;;;;;;;;;;;;5057359;28;19915;-74
2023/03/24 16:27:07;;;;;;;;;;;;;;;;;;5057334;28;19919;-74
2023/03/24 16:29:33;;;;;;;;;;;;;;;;;;5057715;28;20007;-74
2023/03/24 16:31:59;;;;;;;;;;;;;;;;;;5057227;28;19916;-77
2023/03/24 16:34:25;;;;;;;;;;;;;;;;;;5057130;28;20356;-75
2023/03/24 16:36:51;;;;;;;;;;;;;;;;;;5056472;28;19916;-76
2023/03/24 16:39:17;;;;;;;;;;;;;;;;;;5055709;28;19916;-76