Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:07:03;;;;;;;;;;;6.40;99.90;;;;;;21046448;28;19908;-80
2023/12/26 00:17:03;;;;;;;;;;;6.50;99.90;;;;;;21049321;28;20419;-79
2023/12/26 00:27:04;;;;;;;;;;;6.50;99.90;;;;;;21049696;28;19908;-79
2023/12/26 00:37:05;;;;;;;;;;;6.50;99.90;;;;;;21052385;28;19946;-78
2023/12/26 00:47:06;;;;;;;;;;;6.30;99.90;;;;;;21050896;28;19974;-79
2023/12/26 00:57:06;;;;;;;;;;;6.30;99.90;;;;;;21033215;28;19977;-79
2023/12/26 01:07:07;;;;;;;;;;;6.30;99.90;;;;;;21052455;28;19912;-79
2023/12/26 01:17:08;;;;;;;;;;;6.20;99.90;;;;;;21049634;28;19919;-78
2023/12/26 01:27:08;;;;;;;;;;;6.20;99.90;;;;;;21051589;28;19915;-79
2023/12/26 01:37:09;;;;;;;;;;;6.20;99.90;;;;;;21029416;28;19955;-79
2023/12/26 01:47:10;;;;;;;;;;;6.10;99.90;;;;;;21052574;28;19909;-79
2023/12/26 01:57:11;;;;;;;;;;;6.20;99.90;;;;;;21052899;28;19920;-79
2023/12/26 02:07:12;;;;;;;;;;;6.30;99.90;;;;;;21036449;28;19908;-79
2023/12/26 02:17:15;;;;;;;;;;;6.30;99.90;;;;;;21035187;28;19980;-80
2023/12/26 02:27:18;;;;;;;;;;;6.70;99.90;;;;;;21030350;28;19914;-79
2023/12/26 02:37:18;;;;;;;;;;;6.80;99.90;;;;;;21035777;28;19907;-79
2023/12/26 02:47:19;;;;;;;;;;;6.80;99.90;;;;;;21045780;28;19908;-79
2023/12/26 02:57:20;;;;;;;;;;;6.80;99.90;;;;;;21046498;28;19916;-79
2023/12/26 03:07:21;;;;;;;;;;;6.80;99.90;;;;;;21059548;28;19912;-79
2023/12/26 03:17:21;;;;;;;;;;;6.80;99.90;;;;;;21043728;28;19912;-80
2023/12/26 03:27:23;;;;;;;;;;;6.90;99.90;;;;;;21058806;28;19908;-78
2023/12/26 03:37:23;;;;;;;;;;;6.80;99.90;;;;;;21059393;28;20472;-79
2023/12/26 03:47:24;;;;;;;;;;;6.70;99.90;;;;;;21058709;28;19909;-78
2023/12/26 03:57:25;;;;;;;;;;;6.90;99.90;;;;;;21035559;28;20083;-80
2023/12/26 04:07:26;;;;;;;;;;;6.90;99.90;;;;;;21036979;28;19915;-79
2023/12/26 04:17:27;;;;;;;;;;;7.00;99.90;;;;;;21022726;28;19966;-79
2023/12/26 04:27:28;;;;;;;;;;;7.00;99.90;;;;;;21040527;28;19909;-80
2023/12/26 04:37:29;;;;;;;;;;;6.90;99.90;;;;;;21037863;28;19920;-79
2023/12/26 04:47:30;;;;;;;;;;;6.90;99.90;;;;;;21009933;28;19914;-79
2023/12/26 04:57:30;;;;;;;;;;;6.90;99.90;;;;;;21011755;28;19912;-79
2023/12/26 05:07:31;;;;;;;;;;;7.00;99.90;;;;;;21030134;28;19939;-79
2023/12/26 05:17:32;;;;;;;;;;;7.00;99.90;;;;;;21014855;28;19918;-79
2023/12/26 05:27:32;;;;;;;;;;;7.00;99.90;;;;;;21017131;28;19908;-79
2023/12/26 05:37:33;;;;;;;;;;;6.90;99.90;;;;;;21014121;28;19915;-79
2023/12/26 05:47:34;;;;;;;;;;;7.00;99.90;;;;;;20990107;28;19981;-78
2023/12/26 05:57:35;;;;;;;;;;;7.00;99.90;;;;;;21016844;28;19958;-79
2023/12/26 06:07:36;;;;;;;;;;;7.00;99.90;;;;;;21020171;28;19915;-79
2023/12/26 06:17:37;;;;;;;;;;;6.50;99.90;;;;;;21005553;28;19927;-79
2023/12/26 06:27:38;;;;;;;;;;;6.40;99.90;;;;;;21030698;28;19913;-78
2023/12/26 06:37:39;;;;;;;;;;;6.30;99.90;;;;;;21032631;28;19912;-79
2023/12/26 06:47:40;;;;;;;;;;;6.30;99.90;;;;;;21042935;28;19916;-79
2023/12/26 06:57:41;;;;;;;;;;;6.20;99.90;;;;;;21030545;28;20304;-79
2023/12/26 07:07:41;;;;;;;;;;;6.10;99.90;;;;;;21072908;28;19915;-80
2023/12/26 07:17:42;;;;;;;;;;;6.20;99.90;;;;;;21073774;28;20004;-80
2023/12/26 07:27:43;;;;;;;;;;;6.40;99.90;;;;;;21049137;28;19952;-79
2023/12/26 07:37:43;;;;;;;;;;;6.60;99.90;;;;;;21042626;28;19963;-80
2023/12/26 07:47:44;;;;;;;;;;;7.00;99.90;;;;;;21033595;28;20353;-80
2023/12/26 07:57:45;;;;;;;;;;;7.10;99.90;;;;;;21084391;28;19912;-79
2023/12/26 08:07:45;;;;;;;;;;;7.40;99.90;;;;;;21079825;28;19954;-79
2023/12/26 08:17:46;;;;;;;;;;;7.50;99.90;;;;;;21080317;28;19912;-81
2023/12/26 08:27:47;;;;;;;;;;;7.50;99.90;;;;;;21083086;28;19913;-79
2023/12/26 08:37:48;;;;;;;;;;;7.60;99.90;;;;;;21068384;28;19916;-79
2023/12/26 08:47:49;;;;;;;;;;;7.60;99.90;;;;;;21056838;28;19908;-78
2023/12/26 08:57:50;;;;;;;;;;;7.70;99.90;;;;;;21037129;28;19912;-80
2023/12/26 09:07:50;;;;;;;;;;;7.80;99.90;;;;;;21036996;28;19909;-79
2023/12/26 09:17:51;;;;;;;;;;;7.90;99.90;;;;;;21068318;28;20265;-78
2023/12/26 09:27:52;;;;;;;;;;;7.80;99.90;;;;;;21016694;28;19908;-78
2023/12/26 09:37:52;;;;;;;;;;;7.80;99.90;;;;;;20998043;28;20384;-79
2023/12/26 09:47:54;;;;;;;;;;;8.10;99.90;;;;;;21036330;28;19916;-79
2023/12/26 09:57:58;;;;;;;;;;;8.20;99.90;;;;;;21061694;28;19919;-79
2023/12/26 10:07:58;;;;;;;;;;;8.40;99.90;;;;;;21064597;28;19909;-80
2023/12/26 10:18:01;;;;;;;;;;;8.50;99.90;;;;;;21058894;28;19963;-79
2023/12/26 10:28:02;;;;;;;;;;;9.00;99.90;;;;;;21036892;28;19936;-80
2023/12/26 10:38:02;;;;;;;;;;;8.80;99.90;;;;;;20993113;28;20395;-81
2023/12/26 10:48:04;;;;;;;;;;;9.40;99.90;;;;;;21020357;28;20364;-79
2023/12/26 10:58:29;;;;;;;;;;;10.30;99.90;;;;;;21052208;28;19997;-80
2023/12/26 13:53:04;;;;;;;;;;;11.10;99.90;;;;;;21001020;28;19909;-81
2023/12/26 14:03:24;;;;;;;;;;;11.50;99.90;;;;;;20998643;28;19951;-83
2023/12/26 14:13:43;;;;;;;;;;;10.50;99.90;;;;;;20998125;28;19913;-80
2023/12/26 14:24:02;;;;;;;;;;;10.70;99.90;;;;;;20960622;28;20007;-82
2023/12/26 14:34:22;;;;;;;;;;;10.80;99.90;;;;;;20983369;28;19943;-78
2023/12/26 14:44:41;;;;;;;;;;;10.80;99.90;;;;;;21003003;28;19916;-79
2023/12/26 14:55:01;;;;;;;;;;;11.30;99.90;;;;;;21022884;28;20007;-79
2023/12/26 15:05:02;;;;;;;;;;;10.70;99.90;;;;;;21003533;28;19944;-81
2023/12/26 15:15:03;;;;;;;;;;;10.50;99.90;;;;;;20994897;28;19912;-81
2023/12/26 15:25:04;;;;;;;;;;;9.40;99.90;;;;;;20994820;28;19920;-79
2023/12/26 15:35:05;;;;;;;;;;;8.90;99.90;;;;;;20994600;28;19912;-82
2023/12/26 15:45:06;;;;;;;;;;;8.70;99.90;;;;;;21003488;28;19923;-81
2023/12/26 15:55:07;;;;;;;;;;;8.20;99.90;;;;;;21021277;28;19912;-80
2023/12/26 16:05:09;;;;;;;;;;;8.00;99.90;;;;;;21011513;28;19935;-83
2023/12/26 16:15:10;;;;;;;;;;;7.80;99.90;;;;;;20993093;28;20283;-80
2023/12/26 16:25:11;;;;;;;;;;;7.60;99.90;;;;;;20991337;28;19916;-81
2023/12/26 16:35:12;;;;;;;;;;;7.40;99.90;;;;;;20992058;28;20288;-81
2023/12/26 16:45:12;;;;;;;;;;;7.20;99.90;;;;;;20995283;28;19923;-81
2023/12/26 16:55:13;;;;;;;;;;;7.20;99.90;;;;;;20980102;28;19912;-81
2023/12/26 17:05:14;;;;;;;;;;;7.20;99.90;;;;;;20978069;28;20281;-81
2023/12/26 17:15:14;;;;;;;;;;;7.00;99.90;;;;;;20984981;28;20038;-80
2023/12/26 17:25:16;;;;;;;;;;;6.80;99.90;;;;;;21009368;28;19925;-80
2023/12/26 17:35:17;;;;;;;;;;;6.60;99.90;;;;;;20987576;28;20050;-80
2023/12/26 17:45:18;;;;;;;;;;;6.50;99.90;;;;;;20999806;28;19951;-80
2023/12/26 17:55:19;;;;;;;;;;;6.40;99.90;;;;;;20972090;28;19920;-79
2023/12/26 18:05:20;;;;;;;;;;;6.40;99.90;;;;;;20985913;28;20008;-79
2023/12/26 18:15:20;;;;;;;;;;;6.30;99.90;;;;;;20985605;28;19920;-79
2023/12/26 18:25:21;;;;;;;;;;;6.30;99.90;;;;;;21005968;28;19915;-79
2023/12/26 18:35:22;;;;;;;;;;;6.20;99.90;;;;;;21014472;28;19997;-80
2023/12/26 18:45:23;;;;;;;;;;;6.20;99.90;;;;;;21035768;28;20295;-80
2023/12/26 18:55:23;;;;;;;;;;;6.10;99.90;;;;;;21010886;28;19962;-79
2023/12/26 19:05:24;;;;;;;;;;;6.00;99.90;;;;;;21039918;28;19968;-78
2023/12/26 19:15:25;;;;;;;;;;;5.80;99.90;;;;;;21035522;28;19912;-81
2023/12/26 19:25:25;;;;;;;;;;;5.80;99.90;;;;;;21019525;28;19909;-80
2023/12/26 19:35:26;;;;;;;;;;;5.80;99.90;;;;;;20986792;28;20008;-79
2023/12/26 19:45:27;;;;;;;;;;;5.80;99.90;;;;;;21014002;28;19909;-79
2023/12/26 19:55:28;;;;;;;;;;;5.40;99.90;;;;;;21015685;28;20342;-79
2023/12/26 20:05:28;;;;;;;;;;;4.90;99.90;;;;;;21010051;28;19923;-80
2023/12/26 20:15:29;;;;;;;;;;;4.40;99.90;;;;;;21006589;28;19923;-81
2023/12/26 20:25:30;;;;;;;;;;;4.30;99.90;;;;;;21009720;28;19939;-81
2023/12/26 20:35:31;;;;;;;;;;;3.90;99.90;;;;;;21020611;28;19912;-80
2023/12/26 20:45:31;;;;;;;;;;;3.70;99.90;;;;;;21000586;28;19994;-81
2023/12/26 20:55:32;;;;;;;;;;;3.50;99.90;;;;;;20968518;28;20398;-82
2023/12/26 21:05:33;;;;;;;;;;;3.40;99.90;;;;;;20996422;28;19915;-80
2023/12/26 21:15:33;;;;;;;;;;;3.30;99.90;;;;;;20989719;28;19968;-81
2023/12/26 21:25:34;;;;;;;;;;;3.20;99.90;;;;;;21003756;28;19915;-80
2023/12/26 21:35:34;;;;;;;;;;;3.10;99.90;;;;;;20984182;28;19919;-82
2023/12/26 21:45:35;;;;;;;;;;;2.80;99.90;;;;;;21008489;28;19912;-80
2023/12/26 21:55:36;;;;;;;;;;;2.80;99.90;;;;;;21000577;28;20389;-80
2023/12/26 22:05:36;;;;;;;;;;;2.50;99.90;;;;;;21026965;28;19908;-81
2023/12/26 22:15:37;;;;;;;;;;;2.50;99.90;;;;;;21019489;28;19939;-81
2023/12/26 22:25:38;;;;;;;;;;;2.50;99.90;;;;;;20999078;28;20357;-79
2023/12/26 22:35:39;;;;;;;;;;;2.20;99.90;;;;;;20996271;28;19999;-80
2023/12/26 22:45:40;;;;;;;;;;;2.10;99.90;;;;;;21022313;28;19908;-81
2023/12/26 22:55:40;;;;;;;;;;;2.00;99.90;;;;;;21020281;28;19919;-82
2023/12/26 23:05:41;;;;;;;;;;;2.10;99.90;;;;;;20986842;28;19917;-81
2023/12/26 23:15:41;;;;;;;;;;;2.10;99.90;;;;;;21006822;28;19927;-82
2023/12/26 23:25:42;;;;;;;;;;;2.00;99.90;;;;;;20985474;28;20288;-80
2023/12/26 23:35:43;;;;;;;;;;;1.80;99.90;;;;;;20997678;28;19920;-79
2023/12/26 23:45:43;;;;;;;;;;;1.90;99.90;;;;;;20975881;28;19916;-81
2023/12/26 23:55:44;;;;;;;;;;;1.90;99.90;;;;;;21015040;28;19916;-81
