Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 02:20:15;;;;;;;0.00;0.00;;;;;;;;;;10315248;28;20062;-65
2021/08/21 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;10298133;28;20054;-65
2021/08/21 02:30:23;;;;;;;0.00;0.00;;;;;;;;;;10306031;28;20149;-65
2021/08/21 02:35:27;;;;;;;0.00;0.00;;;;;;;;;;10311604;28;20112;-65
2021/08/21 02:40:29;;;;;;;0.00;0.00;;;;;;;;;;10304429;28;20054;-65
2021/08/21 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;10299266;28;20042;-66
2021/08/21 02:50:37;;;;;;;0.00;0.00;;;;;;;;;;10296695;28;20085;-66
2021/08/21 02:55:40;;;;;;;0.00;0.00;;;;;;;;;;10284924;28;20858;-65
2021/08/21 03:00:44;;;;;;;0.00;0.00;;;;;;;;;;10304009;28;20057;-65
2021/08/21 03:05:50;;;;;;;0.00;0.00;;;;;;;;;;10285986;28;20408;-65
2021/08/21 03:10:58;;;;;;;0.00;0.00;;;;;;;;;;10292889;28;20161;-65
2021/08/21 03:22:19;;;;;;;0.00;0.00;;;;;;;;;;10297069;28;20034;-65
2021/08/21 03:27:23;;;;;;;0.00;0.00;;;;;;;;;;10278262;28;20050;-65
2021/08/21 03:32:26;;;;;;;0.00;0.00;;;;;;;;;;10290055;28;20046;-65
2021/08/21 03:37:32;;;;;;;0.00;0.00;;;;;;;;;;10294547;28;20042;-66
2021/08/21 03:42:35;;;;;;;0.00;0.00;;;;;;;;;;10298878;28;20144;-65
2021/08/21 03:47:46;;;;;;;0.00;0.00;;;;;;;;;;10291714;28;20050;-65
2021/08/21 03:52:51;;;;;;;0.08;0.08;;;;;;;;;;10307151;28;20050;-65
2021/08/21 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;10297578;28;20062;-65
2021/08/21 04:02:58;;;;;;;0.00;0.00;;;;;;;;;;10305355;28;20878;-66
2021/08/21 04:08:07;;;;;;;0.00;0.00;;;;;;;;;;10298966;28;20561;-65
2021/08/21 04:13:10;;;;;;;0.00;0.00;;;;;;;;;;10301148;28;20070;-65
2021/08/21 04:18:13;;;;;;;0.00;0.00;;;;;;;;;;10300948;28;20423;-66
2021/08/21 04:23:17;;;;;;;0.00;0.00;;;;;;;;;;10314766;28;20045;-65
2021/08/21 04:28:23;;;;;;;0.00;0.00;;;;;;;;;;10301739;28;20045;-65
2021/08/21 04:33:26;;;;;;;0.00;0.00;;;;;;;;;;10317087;28;20881;-65
2021/08/21 04:38:32;;;;;;;0.00;0.00;;;;;;;;;;10302247;28;20054;-65
2021/08/21 04:43:38;;;;;;;0.00;0.00;;;;;;;;;;10293906;28;20047;-65
2021/08/21 04:48:43;;;;;;;0.00;0.00;;;;;;;;;;10303284;28;20046;-65
2021/08/21 04:53:47;;;;;;;0.00;0.00;;;;;;;;;;10302981;28;20050;-65
2021/08/21 04:58:50;;;;;;;0.00;0.00;;;;;;;;;;10311379;28;20125;-65
2021/08/21 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;10303326;28;20868;-65
2021/08/21 05:08:57;;;;;;;0.00;0.00;;;;;;;;;;10291102;28;20046;-65
2021/08/21 05:14:02;;;;;;;0.00;0.00;;;;;;;;;;10302700;28;20046;-65
2021/08/21 05:19:09;;;;;;;0.00;0.00;;;;;;;;;;10294872;28;20535;-65
2021/08/21 05:24:17;;;;;;;0.00;0.00;;;;;;;;;;10286512;28;20047;-65
2021/08/21 05:29:20;;;;;;;0.00;0.00;;;;;;;;;;10312440;28;20044;-65
2021/08/21 05:34:23;;;;;;;0.00;0.00;;;;;;;;;;10292362;28;20396;-64
2021/08/21 05:39:28;;;;;;;0.00;0.00;;;;;;;;;;10306590;28;20135;-65
2021/08/21 05:44:31;;;;;;;0.00;0.00;;;;;;;;;;10297887;28;20054;-65
2021/08/21 05:49:34;;;;;;;0.00;0.00;;;;;;;;;;10315431;28;20045;-65
2021/08/21 05:54:38;;;;;;;0.00;0.00;;;;;;;;;;10310230;28;20049;-65
2021/08/21 05:59:52;;;;;;;0.00;0.00;;;;;;;;;;10296170;28;20077;-65
2021/08/21 06:04:55;;;;;;;0.00;0.00;;;;;;;;;;10317478;28;20408;-65
2021/08/21 06:10:00;;;;;;;0.00;0.00;;;;;;;;;;10293253;28;20070;-65
2021/08/21 06:15:03;;;;;;;0.00;0.00;;;;;;;;;;10301076;28;20221;-66
2021/08/21 06:20:06;;;;;;;0.00;0.00;;;;;;;;;;10308587;28;20061;-65
2021/08/21 06:25:11;;;;;;;0.00;0.00;;;;;;;;;;10294619;28;20042;-65
2021/08/21 06:30:14;;;;;;;0.00;0.00;;;;;;;;;;10289536;28;20428;-65
2021/08/21 06:35:17;;;;;;;0.00;0.00;;;;;;;;;;10281551;28;20046;-65
2021/08/21 06:40:21;;;;;;;0.00;0.00;;;;;;;;;;10297091;28;20046;-66
2021/08/21 06:45:24;;;;;;;0.00;0.00;;;;;;;;;;10288887;28;20717;-65
2021/08/21 06:50:33;;;;;;;0.00;0.00;;;;;;;;;;10292760;28;20062;-66
2021/08/21 06:55:39;;;;;;;0.00;0.00;;;;;;;;;;10325899;28;20038;-65
2021/08/21 07:00:42;;;;;;;0.00;0.00;;;;;;;;;;10307454;28;20440;-68
2021/08/21 07:05:45;;;;;;;0.00;0.00;;;;;;;;;;10295449;28;20073;-62
2021/08/21 07:10:49;;;;;;;0.00;0.00;;;;;;;;;;10292154;28;20059;-64
2021/08/21 07:15:52;;;;;;;0.00;0.00;;;;;;;;;;10312874;28;20065;-65
2021/08/21 07:20:56;;;;;;;0.00;0.00;;;;;;;;;;10308957;28;20049;-63
2021/08/21 07:26:02;;;;;;;0.00;0.00;;;;;;;;;;10314088;28;20042;-63
2021/08/21 07:31:05;;;;;;;0.00;0.00;;;;;;;;;;10302468;28;20041;-63
2021/08/21 07:36:08;;;;;;;0.00;0.00;;;;;;;;;;10325002;28;20049;-65
2021/08/21 07:41:12;;;;;;;0.00;0.00;;;;;;;;;;10324456;28;20172;-67
2021/08/21 07:46:16;;;;;;;0.00;0.00;;;;;;;;;;10326357;28;20046;-67
2021/08/21 07:51:19;;;;;;;0.00;0.00;;;;;;;;;;10318899;28;20126;-66
2021/08/21 07:56:23;;;;;;;0.00;0.00;;;;;;;;;;10321683;28;20134;-67
2021/08/21 08:01:29;;;;;;;0.00;0.00;;;;;;;;;;10297616;28;20061;-68
2021/08/21 08:06:32;;;;;;;0.00;0.00;;;;;;;;;;10312202;28;20059;-67
2021/08/21 08:11:40;;;;;;;0.00;0.00;;;;;;;;;;10309695;28;20153;-68
2021/08/21 08:16:45;;;;;;;0.00;0.00;;;;;;;;;;10318762;28;20078;-68
2021/08/21 08:21:48;;;;;;;0.00;0.00;;;;;;;;;;10317365;28;20045;-68
2021/08/21 08:26:53;;;;;;;0.00;0.00;;;;;;;;;;10325607;28;20125;-68
2021/08/21 08:31:56;;;;;;;0.00;0.00;;;;;;;;;;10330765;28;20532;-68
2021/08/21 08:37:01;;;;;;;0.00;0.00;;;;;;;;;;10321968;28;20821;-68
2021/08/21 08:42:07;;;;;;;0.00;0.00;;;;;;;;;;10319835;28;20046;-68
2021/08/21 08:47:10;;;;;;;0.00;0.00;;;;;;;;;;10323502;28;20157;-68
2021/08/21 08:52:13;;;;;;;0.00;0.00;;;;;;;;;;10296810;28;20054;-69
2021/08/21 08:57:33;;;;;;;0.00;0.00;;;;;;;;;;10317381;28;20045;-69
2021/08/21 09:02:37;;;;;;;0.00;0.00;;;;;;;;;;10330219;28;20046;-68
2021/08/21 09:07:42;;;;;;;0.00;0.00;;;;;;;;;;10329218;28;20523;-68
2021/08/21 09:12:46;;;;;;;0.00;0.00;;;;;;;;;;10328354;28;20804;-67
2021/08/21 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;10322986;28;20058;-67
2021/08/21 09:23:17;;;;;;;0.00;0.00;;;;;;;;;;10330756;28;20810;-67
2021/08/21 09:28:22;;;;;;;0.00;0.00;;;;;;;;;;10311395;28;20038;-67
2021/08/21 09:33:25;;;;;;;0.00;0.00;;;;;;;;;;10330066;28;20137;-67
2021/08/21 09:38:28;;;;;;;0.30;0.00;;;;;;;;;;10332669;28;20443;-67
2021/08/21 09:43:34;;;;;;;0.17;0.00;;;;;;;;;;10327503;28;20053;-65
2021/08/21 09:48:54;;;;;;;0.00;0.00;;;;;;;;;;10325698;28;20077;-67
2021/08/21 09:53:59;;;;;;;0.00;0.00;;;;;;;;;;10311926;28;20376;-66
2021/08/21 09:59:04;;;;;;;0.00;0.00;;;;;;;;;;10330113;28;20129;-62
2021/08/21 10:04:08;;;;;;;0.00;0.00;;;;;;;;;;10326112;28;20042;-64
2021/08/21 10:09:13;;;;;;;0.00;0.00;;;;;;;;;;10291826;28;20047;-64
2021/08/21 10:14:20;;;;;;;0.00;0.00;;;;;;;;;;10290469;28;20042;-64
2021/08/21 10:19:23;;;;;;;0.00;0.00;;;;;;;;;;10291901;28;20076;-65
2021/08/21 10:24:28;;;;;;;0.00;0.00;;;;;;;;;;10319511;28;20058;-65
2021/08/21 10:29:33;;;;;;;0.00;0.00;;;;;;;;;;10327147;28;20124;-66
2021/08/21 10:34:51;;;;;;;0.00;0.00;;;;;;;;;;10331345;28;20057;-67
2021/08/21 10:39:54;;;;;;;0.00;0.00;;;;;;;;;;10327579;28;20038;-67
2021/08/21 10:44:59;;;;;;;0.00;0.00;;;;;;;;;;10321893;28;20562;-66
2021/08/21 10:50:22;;;;;;;0.00;0.00;;;;;;;;;;10325370;28;20050;-64
2021/08/21 10:55:27;;;;;;;0.00;0.00;;;;;;;;;;10307384;28;20474;-70
2021/08/21 11:06:43;;;;;;;0.00;0.00;;;;;;;;;;10303765;28;20609;-68
2021/08/21 11:11:47;;;;;;;0.00;0.00;;;;;;;;;;10337555;28;20531;-67
2021/08/21 11:16:52;;;;;;;0.00;0.00;;;;;;;;;;10335627;28;20138;-69
2021/08/21 11:22:12;;;;;;;0.00;0.00;;;;;;;;;;10308019;28;20408;-69
2021/08/21 11:27:31;;;;;;;0.00;0.00;;;;;;;;;;10257715;28;20054;-67
2021/08/21 11:32:34;;;;;;;0.00;0.00;;;;;;;;;;10277360;28;20493;-67
2021/08/21 11:37:45;;;;;;;0.00;0.00;;;;;;;;;;10274931;28;20051;-69
2021/08/21 11:42:49;;;;;;;0.00;0.00;;;;;;;;;;10257015;28;20051;-67
2021/08/21 11:47:53;;;;;;;0.00;0.00;;;;;;;;;;10275466;28;20048;-68
2021/08/21 11:52:59;;;;;;;0.00;0.00;;;;;;;;;;10275226;28;20062;-68
2021/08/21 11:58:02;;;;;;;0.00;0.00;;;;;;;;;;10272878;28;20145;-67
2021/08/21 12:03:08;;;;;;;0.00;0.00;;;;;;;;;;10276561;28;20051;-68
2021/08/21 12:08:16;;;;;;;0.00;0.00;;;;;;;;;;10272684;28;20059;-68
2021/08/21 12:13:20;;;;;;;0.00;0.00;;;;;;;;;;10273852;28;20077;-68
2021/08/21 12:18:25;;;;;;;0.00;0.00;;;;;;;;;;10268583;28;20066;-68
2021/08/21 12:23:29;;;;;;;0.00;0.00;;;;;;;;;;10275889;28;20133;-68
2021/08/21 12:28:36;;;;;;;0.00;0.00;;;;;;;;;;10274211;28;20035;-68
2021/08/21 12:33:40;;;;;;;0.00;0.00;;;;;;;;;;10253946;28;20062;-68
2021/08/21 12:39:02;;;;;;;0.00;0.00;;;;;;;;;;10272235;28;20405;-68
2021/08/21 12:44:08;;;;;;;0.00;0.00;;;;;;;;;;10267602;28;20062;-68
2021/08/21 12:49:11;;;;;;;0.00;0.00;;;;;;;;;;10269637;28;20548;-68
2021/08/21 12:54:14;;;;;;;0.00;0.00;;;;;;;;;;10271217;28;20050;-68
2021/08/21 12:59:18;;;;;;;0.00;0.00;;;;;;;;;;10271560;28;20057;-68
2021/08/21 13:04:21;;;;;;;0.00;0.00;;;;;;;;;;10270493;28;20046;-68
2021/08/21 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;10273474;28;20054;-69
2021/08/21 13:14:28;;;;;;;0.00;0.00;;;;;;;;;;10271817;28;20058;-69
2021/08/21 13:19:31;;;;;;;0.00;0.00;;;;;;;;;;10268414;28;20057;-68
2021/08/21 13:24:34;;;;;;;0.05;0.00;;;;;;;;;;10268405;28;20108;-69
2021/08/21 13:29:38;;;;;;;0.00;0.00;;;;;;;;;;10268824;28;20847;-69
2021/08/21 13:34:41;;;;;;;0.00;0.00;;;;;;;;;;10269444;28;20053;-69
2021/08/21 13:39:44;;;;;;;0.00;0.00;;;;;;;;;;10268745;28;20049;-69
2021/08/21 13:44:48;;;;;;;0.00;0.00;;;;;;;;;;10271697;28;20049;-69
2021/08/21 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;10247394;28;20051;-69
2021/08/21 13:54:54;;;;;;;0.00;0.00;;;;;;;;;;10271155;28;20048;-69
2021/08/21 13:59:58;;;;;;;0.00;0.00;;;;;;;;;;10264021;28;20082;-69
2021/08/21 14:05:01;;;;;;;0.00;0.00;;;;;;;;;;10271632;28;20050;-69
2021/08/21 14:10:04;;;;;;;0.00;0.00;;;;;;;;;;10249847;28;20057;-69
2021/08/21 14:15:10;;;;;;;0.00;0.00;;;;;;;;;;10272430;28;20058;-69
2021/08/21 14:25:58;;;;;;;0.00;0.00;;;;;;;;;;10269216;28;21006;-69
2021/08/21 14:31:03;;;;;;;0.00;0.00;;;;;;;;;;10265569;28;20829;-68
2021/08/21 14:36:06;;;;;;;0.00;0.00;;;;;;;;;;10266311;28;20043;-69
2021/08/21 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;10268726;28;20047;-69
2021/08/21 14:46:13;;;;;;;0.00;0.00;;;;;;;;;;10273568;28;20051;-73
2021/08/21 14:51:16;;;;;;;0.00;0.00;;;;;;;;;;10269449;28;20057;-74
2021/08/21 14:56:19;;;;;;;0.00;0.00;;;;;;;;;;10270552;28;20050;-70
2021/08/21 15:01:24;;;;;;;0.38;0.00;;;;;;;;;;10266820;28;20540;-71
2021/08/21 15:06:28;;;;;;;0.00;0.00;;;;;;;;;;10268151;28;20043;-68
2021/08/21 15:11:32;;;;;;;0.00;0.00;;;;;;;;;;10275364;28;20050;-71
2021/08/21 15:16:36;;;;;;;0.00;0.00;;;;;;;;;;10257001;28;20296;-70
2021/08/21 15:21:40;;;;;;;0.00;0.00;;;;;;;;;;10279902;28;20051;-70
2021/08/21 15:26:43;;;;;;;0.00;0.00;;;;;;;;;;10283843;28;20038;-70
2021/08/21 15:31:53;;;;;;;0.00;0.00;;;;;;;;;;10276574;28;20507;-70
2021/08/21 15:36:57;;;;;;;0.00;0.00;;;;;;;;;;10267122;28;20109;-64
2021/08/21 15:42:00;;;;;;;0.00;0.00;;;;;;;;;;10251890;28;20054;-63
2021/08/21 15:47:06;;;;;;;0.00;0.00;;;;;;;;;;10256332;28;20062;-64
2021/08/21 15:52:09;;;;;;;0.00;0.00;;;;;;;;;;10256390;28;20052;-64
2021/08/21 15:57:12;;;;;;;0.00;0.00;;;;;;;;;;10245764;28;20046;-65
2021/08/21 16:02:16;;;;;;;0.00;0.00;;;;;;;;;;10267493;28;20442;-65
2021/08/21 16:07:19;;;;;;;0.00;0.00;;;;;;;;;;10259496;28;20042;-65
2021/08/21 16:12:22;;;;;;;0.00;0.00;;;;;;;;;;10261210;28;20049;-65
2021/08/21 16:17:26;;;;;;;0.00;0.00;;;;;;;;;;10242782;28;20070;-65
2021/08/21 16:22:29;;;;;;;0.00;0.00;;;;;;;;;;10258413;28;20054;-64
2021/08/21 16:27:33;;;;;;;0.00;0.00;;;;;;;;;;10257994;28;20043;-65
2021/08/21 16:32:38;;;;;;;0.00;0.00;;;;;;;;;;10261803;28;20062;-65
2021/08/21 16:37:41;;;;;;;0.00;0.00;;;;;;;;;;10259469;28;20058;-63
2021/08/21 16:42:44;;;;;;;0.00;0.00;;;;;;;;;;10264312;28;20045;-65
2021/08/21 16:47:49;;;;;;;0.00;0.00;;;;;;;;;;10260645;28;20042;-64
2021/08/21 16:52:52;;;;;;;0.00;0.00;;;;;;;;;;10257958;28;20416;-64
2021/08/21 16:57:55;;;;;;;0.00;0.00;;;;;;;;;;10260315;28;20564;-63
2021/08/21 17:02:59;;;;;;;0.00;0.00;;;;;;;;;;10242331;28;20508;-63
2021/08/21 17:08:03;;;;;;;0.00;0.00;;;;;;;;;;10259389;28;20042;-64
2021/08/21 17:13:06;;;;;;;0.10;0.00;;;;;;;;;;10259851;28;20484;-64
2021/08/21 17:18:12;;;;;;;0.00;0.00;;;;;;;;;;10259489;28;20125;-64
2021/08/21 17:23:15;;;;;;;0.00;0.00;;;;;;;;;;10246674;28;20136;-64
2021/08/21 17:28:17;;;;;;;0.00;0.00;;;;;;;;;;10260310;28;20046;-63
2021/08/21 17:33:22;;;;;;;0.00;0.00;;;;;;;;;;10240135;28;20848;-64
2021/08/21 17:38:25;;;;;;;0.00;0.00;;;;;;;;;;10257672;28;20054;-64
2021/08/21 17:43:27;;;;;;;0.00;0.00;;;;;;;;;;10255630;28;20093;-63
2021/08/21 17:48:32;;;;;;;0.00;0.00;;;;;;;;;;10257327;28;20429;-64
2021/08/21 17:53:35;;;;;;;0.00;0.00;;;;;;;;;;10259029;28;20496;-65
2021/08/21 17:58:37;;;;;;;0.00;0.00;;;;;;;;;;10256320;28;20053;-64
2021/08/21 18:03:44;;;;;;;0.00;0.00;;;;;;;;;;10258360;28;20501;-66
2021/08/21 18:08:46;;;;;;;0.43;0.00;;;;;;;;;;10254837;28;20129;-65
2021/08/21 18:13:49;;;;;;;0.08;0.08;;;;;;;;;;10236581;28;20764;-67
2021/08/21 18:18:54;;;;;;;0.05;0.00;;;;;;;;;;10255283;28;20831;-68
2021/08/21 18:23:57;;;;;;;0.00;0.00;;;;;;;;;;10256424;28;20054;-69
2021/08/21 18:29:00;;;;;;;0.00;0.00;;;;;;;;;;10255579;28;20038;-66
2021/08/21 18:34:04;;;;;;;0.00;0.00;;;;;;;;;;10257362;28;20148;-65
2021/08/21 18:39:07;;;;;;;0.00;0.00;;;;;;;;;;10256064;28;20786;-66
2021/08/21 18:44:10;;;;;;;0.00;0.00;;;;;;;;;;10267791;28;20409;-65
2021/08/21 18:49:14;;;;;;;0.00;0.00;;;;;;;;;;10260970;28;20039;-65
2021/08/21 18:54:18;;;;;;;0.00;0.00;;;;;;;;;;10250282;28;20047;-65
2021/08/21 18:59:28;;;;;;;0.00;0.00;;;;;;;;;;10248959;28;20109;-65
2021/08/21 19:04:33;;;;;;;0.00;0.00;;;;;;;;;;10267765;28;20047;-64
2021/08/21 19:09:35;;;;;;;0.00;0.00;;;;;;;;;;10264793;28;20050;-65
2021/08/21 19:14:40;;;;;;;0.00;0.00;;;;;;;;;;10250374;28;20077;-65
2021/08/21 19:19:45;;;;;;;0.00;0.00;;;;;;;;;;10243478;28;20090;-64
2021/08/21 19:24:47;;;;;;;0.00;0.00;;;;;;;;;;10266622;28;20405;-64
2021/08/21 19:29:50;;;;;;;0.00;0.00;;;;;;;;;;10271777;28;20041;-64
2021/08/21 19:34:54;;;;;;;0.00;0.00;;;;;;;;;;10278786;28;20485;-64
2021/08/21 19:39:57;;;;;;;0.00;0.00;;;;;;;;;;10272079;28;20378;-64
2021/08/21 19:45:01;;;;;;;0.00;0.00;;;;;;;;;;10276372;28;20293;-64
2021/08/21 19:50:06;;;;;;;0.00;0.00;;;;;;;;;;10270235;28;20516;-64
2021/08/21 19:55:09;;;;;;;0.30;0.00;;;;;;;;;;10258285;28;20050;-64
2021/08/21 20:00:13;;;;;;;0.00;0.00;;;;;;;;;;10256795;28;20065;-64
2021/08/21 20:05:17;;;;;;;0.00;0.00;;;;;;;;;;10273359;28;20081;-64
2021/08/21 20:10:21;;;;;;;0.00;0.00;;;;;;;;;;10271570;28;20047;-64
2021/08/21 20:15:24;;;;;;;0.00;0.00;;;;;;;;;;10274339;28;20051;-64
2021/08/21 20:20:28;;;;;;;0.00;0.00;;;;;;;;;;10271790;28;20063;-65
2021/08/21 20:25:32;;;;;;;0.00;0.00;;;;;;;;;;10272019;28;20121;-65
2021/08/21 20:30:35;;;;;;;0.00;0.00;;;;;;;;;;10252946;28;20050;-65
2021/08/21 20:35:39;;;;;;;0.00;0.00;;;;;;;;;;10274417;28;20085;-64
2021/08/21 20:40:42;;;;;;;0.00;0.00;;;;;;;;;;10271565;28;20038;-65
2021/08/21 20:45:45;;;;;;;0.00;0.00;;;;;;;;;;10274076;28;20592;-65
2021/08/21 20:50:49;;;;;;;0.00;0.00;;;;;;;;;;10271118;28;20060;-65
2021/08/21 20:55:52;;;;;;;0.00;0.00;;;;;;;;;;10269378;28;20042;-64
2021/08/21 21:00:56;;;;;;;0.00;0.00;;;;;;;;;;10267992;28;20047;-64
2021/08/21 21:06:01;;;;;;;0.00;0.00;;;;;;;;;;10260794;28;20860;-64
2021/08/21 21:11:03;;;;;;;0.00;0.00;;;;;;;;;;10272543;28;20575;-64
2021/08/21 21:16:10;;;;;;;0.17;0.00;;;;;;;;;;10277966;28;20055;-64
2021/08/21 21:21:14;;;;;;;0.00;0.00;;;;;;;;;;10279543;28;20157;-65
2021/08/21 21:26:17;;;;;;;0.00;0.00;;;;;;;;;;10282088;28;20905;-65
2021/08/21 21:31:20;;;;;;;0.00;0.00;;;;;;;;;;10283056;28;20393;-63
2021/08/21 21:36:24;;;;;;;0.00;0.00;;;;;;;;;;10285496;28;20547;-64
2021/08/21 21:41:27;;;;;;;0.00;0.00;;;;;;;;;;10277538;28;20480;-65
2021/08/21 21:46:31;;;;;;;0.00;0.00;;;;;;;;;;10279062;28;20050;-65
2021/08/21 21:51:38;;;;;;;0.00;0.00;;;;;;;;;;10279752;28;20051;-65
2021/08/21 21:56:41;;;;;;;0.00;0.00;;;;;;;;;;10288502;28;20039;-66
2021/08/21 22:01:44;;;;;;;0.90;0.00;;;;;;;;;;10279945;28;20750;-66
2021/08/21 22:06:48;;;;;;;0.00;0.00;;;;;;;;;;10284823;28;20061;-66
2021/08/21 22:11:51;;;;;;;0.00;0.00;;;;;;;;;;10278625;28;20051;-66
2021/08/21 22:16:54;;;;;;;0.00;0.00;;;;;;;;;;10280811;28;20058;-65
2021/08/21 22:21:59;;;;;;;0.00;0.00;;;;;;;;;;10283812;28;20047;-66
2021/08/21 22:27:03;;;;;;;0.00;0.00;;;;;;;;;;10287472;28;20066;-66
2021/08/21 22:32:06;;;;;;;0.08;0.08;;;;;;;;;;10281227;28;20831;-66
2021/08/21 22:37:10;;;;;;;0.00;0.00;;;;;;;;;;10252307;28;20046;-66
2021/08/21 22:42:14;;;;;;;0.00;0.00;;;;;;;;;;10268929;28;20193;-66
2021/08/21 22:47:18;;;;;;;0.00;0.00;;;;;;;;;;10251263;28;20187;-65
2021/08/21 22:52:23;;;;;;;0.20;0.00;;;;;;;;;;10251015;28;20373;-66
2021/08/21 22:57:26;;;;;;;0.10;0.00;;;;;;;;;;10252187;28;20047;-66
2021/08/21 23:02:30;;;;;;;0.00;0.00;;;;;;;;;;10250528;28;20508;-66
2021/08/21 23:07:37;;;;;;;0.00;0.00;;;;;;;;;;10268786;28;20412;-65
2021/08/21 23:12:40;;;;;;;0.00;0.00;;;;;;;;;;10254995;28;20042;-65
2021/08/21 23:17:42;;;;;;;0.00;0.00;;;;;;;;;;10272633;28;20054;-65
2021/08/21 23:22:47;;;;;;;0.00;0.00;;;;;;;;;;10253282;28;20042;-65
2021/08/21 23:27:51;;;;;;;0.00;0.00;;;;;;;;;;10269974;28;20927;-65
2021/08/21 23:32:56;;;;;;;0.00;0.00;;;;;;;;;;10283932;28;20124;-65
2021/08/21 23:38:00;;;;;;;0.00;0.00;;;;;;;;;;10266787;28;20132;-64
2021/08/21 23:43:03;;;;;;;0.00;0.00;;;;;;;;;;10280206;28;20130;-64
2021/08/21 23:48:07;;;;;;;0.00;0.00;;;;;;;;;;10254603;28;20059;-64
2021/08/21 23:53:11;;;;;;;0.00;0.00;;;;;;;;;;10280001;28;20062;-64
2021/08/21 23:58:14;;;;;;;0.00;0.00;;;;;;;;;;10283331;28;20164;-64
