Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:09;;;;;;;3.20;2.47;;;;;;;12.06;77.44;97407.56;5067499;28;20048;-63
2022/05/21 00:03:35;;;;;;;2.80;2.40;;;;;;;11.85;77.74;97409.97;5067492;28;20609;-62
2022/05/21 00:06:02;;;;;;;3.45;2.75;;;;;;;11.92;77.77;97410.06;5067444;28;20114;-62
2022/05/21 00:08:34;;;;;;;3.92;2.50;;;;;;;11.43;77.68;97337.81;5067528;28;20171;-62
2022/05/21 00:11:01;;;;;;;3.53;2.35;;;;;;;11.81;77.44;97404.34;5067805;28;20425;-63
2022/05/21 00:13:27;;;;;;;2.63;2.30;;;;;;;11.77;78.07;97408.22;5067350;28;20517;-63
2022/05/21 00:15:54;;;;;;;5.72;3.60;;;;;;;11.76;77.48;97418.50;5067447;28;20465;-62
2022/05/21 00:18:21;;;;;;;4.60;2.78;;;;;;;11.22;77.74;97392.06;5067387;28;20802;-63
2022/05/21 00:20:48;;;;;;;3.88;2.83;;;;;;;11.47;79.07;97410.00;5049137;28;20056;-62
2022/05/21 00:23:24;;;;;;;4.65;3.33;;;;;;;11.52;79.05;97412.47;5067208;28;20517;-62
2022/05/21 00:25:56;;;;;;;7.18;3.17;;;;;;;11.48;79.36;97406.84;5067515;28;20049;-62
2022/05/21 00:28:24;;;;;;;7.07;3.43;;;;;;;11.17;80.07;97390.41;5066959;28;20101;-63
2022/05/21 00:30:51;;;;;;;8.52;3.42;;;;;;;11.42;80.56;97401.97;5066898;28;20303;-62
2022/05/21 00:33:18;;;;;;;5.07;2.80;;;;;;;10.91;80.49;97342.34;5066477;28;20118;-62
2022/05/21 00:35:48;;;;;;;5.63;3.00;;;;;;;11.27;80.96;97402.88;5066415;28;20056;-62
2022/05/21 00:38:15;;;;;;;14.57;3.63;;;;;;;11.27;81.95;97394.56;5048671;28;20055;-62
2022/05/21 00:40:42;;;;;;;5.55;2.90;;;;;;;9.16;81.58;97035.72;5066709;28;20062;-62
2022/05/21 00:43:46;;;;;;;3.10;2.80;;;;;;;11.48;81.79;97392.19;5066646;28;20059;-63
2022/05/21 00:46:41;;;;;;;5.85;2.22;;;;;;;11.45;81.87;97401.22;5048442;28;20063;-63
2022/05/21 00:49:14;;;;;;;6.97;2.95;;;;;;;11.41;82.23;97389.28;5046463;28;20063;-62
2022/05/21 00:51:49;;;;;;;3.77;2.90;;;;;;;11.40;81.30;97390.44;5048235;28;20060;-62
2022/05/21 00:54:18;;;;;;;3.05;2.33;;;;;;;10.96;82.39;97339.25;5065768;28;20052;-62
2022/05/21 00:56:52;;;;;;;4.97;2.38;;;;;;;11.11;83.08;97374.44;5048207;28;20053;-62
2022/05/21 01:02:07;;;;;;;4.93;2.38;;;;;;;11.30;82.27;97385.50;5065634;28;20056;-63
2022/05/21 01:04:35;;;;;;;3.35;2.10;;;;;;;11.23;82.18;97382.56;5065868;28;20052;-62
2022/05/21 01:07:04;;;;;;;3.90;2.35;;;;;;;11.21;80.84;97373.81;5047967;28;20473;-63
2022/05/21 01:09:33;;;;;;;3.33;2.28;;;;;;;10.92;81.33;97343.94;5048315;28;20052;-63
2022/05/21 01:12:02;;;;;;;5.88;2.80;;;;;;;11.04;82.35;97368.72;5066348;28;20077;-63
2022/05/21 01:14:30;;;;;;;5.53;2.92;;;;;;;10.88;83.42;97349.41;5048582;28;20079;-63
2022/05/21 01:17:00;;;;;;;4.75;2.42;;;;;;;11.00;83.21;97357.56;5065460;28;20411;-63
2022/05/21 01:19:27;;;;;;;5.72;3.28;;;;;;;10.76;83.16;97345.97;5065613;28;20131;-63
2022/05/21 01:21:54;;;;;;;3.25;2.47;;;;;;;10.50;83.39;97288.44;5047858;28;20075;-63
2022/05/21 01:24:21;;;;;;;7.85;2.90;;;;;;;11.06;82.35;97366.41;5065721;28;20535;-63
2022/05/21 01:26:48;;;;;;;6.15;2.88;;;;;;;10.63;83.08;97295.44;5047209;28;20502;-63
2022/05/21 01:29:28;;;;;;;4.70;2.55;;;;;;;11.02;83.36;97363.53;5065920;28;20052;-63
2022/05/21 01:31:54;;;;;;;4.93;2.63;;;;;;;10.82;83.53;97350.88;5066419;28;20052;-62
2022/05/21 01:34:22;;;;;;;4.35;2.78;;;;;;;10.93;82.77;97356.63;5065770;28;20064;-63
2022/05/21 01:36:49;;;;;;;4.90;3.08;;;;;;;10.93;81.91;97351.88;5065825;28;20059;-63
2022/05/21 01:39:16;;;;;;;5.10;2.67;;;;;;;10.94;82.71;97363.78;5047480;28;20506;-63
2022/05/21 01:41:44;;;;;;;3.92;2.70;;;;;;;10.60;82.84;97333.00;5047427;28;20052;-62
2022/05/21 01:46:57;;;;;;;5.82;2.88;;;;;;;10.70;83.76;97364.88;5065473;28;20072;-63
2022/05/21 01:49:24;;;;;;;3.65;2.28;;;;;;;10.64;84.35;97360.75;5065349;28;20056;-62
2022/05/21 01:51:50;;;;;;;5.13;2.40;;;;;;;10.49;84.70;97365.22;5064702;28;20064;-63
2022/05/21 01:54:17;;;;;;;4.88;2.60;;;;;;;10.50;85.38;97350.19;5047400;28;20059;-63
2022/05/21 01:56:43;;;;;;;4.25;2.53;;;;;;;10.55;85.62;97347.13;5065231;28;20493;-62
2022/05/21 01:59:10;;;;;;;4.30;2.80;;;;;;;10.56;86.85;97345.97;5064675;28;20063;-63
2022/05/21 02:01:37;;;;;;;3.38;2.38;;;;;;;10.62;86.22;97344.50;5046518;28;20052;-63
2022/05/21 02:04:04;;;;;;;6.03;2.97;;;;;;;9.97;85.72;97254.03;5064990;28;20061;-62
2022/05/21 02:06:32;;;;;;;3.75;2.70;;;;;;;10.76;84.93;97334.88;5064306;28;20067;-62
2022/05/21 02:08:59;;;;;;;5.32;2.53;;;;;;;10.67;85.26;97333.13;5064982;28;20059;-62
2022/05/21 02:11:26;;;;;;;4.82;2.55;;;;;;;10.38;85.34;97302.44;5064914;28;20049;-63
2022/05/21 02:13:53;;;;;;;3.75;2.65;;;;;;;10.66;85.52;97345.41;5046546;28;20052;-62
2022/05/21 02:16:20;;;;;;;4.57;2.05;;;;;;;10.50;84.77;97300.31;5064815;28;20530;-62
2022/05/21 02:18:47;;;;;;;3.13;2.40;;;;;;;10.60;85.06;97338.53;5064673;28;20515;-62
2022/05/21 02:21:14;;;;;;;3.70;2.45;;;;;;;10.25;85.19;97274.06;5047005;28;20051;-62
2022/05/21 02:23:40;;;;;;;3.20;1.90;;;;;;;10.61;85.11;97322.69;5064309;28;20052;-63
2022/05/21 02:26:07;;;;;;;7.22;2.17;;;;;;;10.58;85.05;97329.78;5046251;28;20051;-64
2022/05/21 02:28:34;;;;;;;5.07;2.78;;;;;;;10.52;85.02;97320.16;5064312;28;20064;-63
2022/05/21 02:31:01;;;;;;;5.65;3.58;;;;;;;10.50;84.93;97316.94;5064544;28;20061;-62
2022/05/21 02:33:28;;;;;;;6.68;3.38;;;;;;;10.45;85.83;97313.66;5064496;28;20056;-63
2022/05/21 02:35:54;;;;;;;4.93;2.90;;;;;;;10.46;85.43;97320.81;5064441;28;20052;-62
2022/05/21 02:41:15;;;;;;;4.45;2.83;;;;;;;10.36;85.40;97302.78;5064270;28;20051;-63
2022/05/21 02:43:43;;;;;;;4.25;2.40;;;;;;;10.33;86.09;97306.28;5064102;28;20056;-63
2022/05/21 02:46:11;;;;;;;4.15;2.40;;;;;;;10.43;87.00;97322.31;5064361;28;20071;-63
2022/05/21 02:48:38;;;;;;;3.85;2.58;;;;;;;10.07;85.36;97270.09;5064111;28;20052;-63
2022/05/21 02:51:06;;;;;;;2.70;2.40;;;;;;;10.47;86.07;97317.69;5064087;28;20580;-63
2022/05/21 02:53:33;;;;;;;3.85;2.13;;;;;;;10.43;86.54;97316.00;5064512;28;20072;-63
2022/05/21 02:56:10;;;;;;;4.50;2.30;;;;;;;10.42;87.00;97315.19;5064492;28;20060;-62
2022/05/21 02:58:36;;;;;;;6.15;2.75;;;;;;;10.26;86.71;97327.47;5064601;28;20059;-63
2022/05/21 03:01:03;;;;;;;6.25;3.15;;;;;;;10.38;86.07;97336.47;5064225;28;20053;-63
2022/05/21 03:03:31;;;;;;;6.88;2.60;;;;;;;10.06;86.08;97274.00;5063821;28;20087;-62
2022/05/21 03:05:58;;;;;;;11.30;3.97;;;;;;;10.39;86.16;97321.44;5045956;28;20079;-63
2022/05/21 03:11:10;;;;;;;8.60;4.70;;;;;;;10.36;86.54;97321.38;5064066;28;20052;-62
2022/05/21 03:13:36;;;;;;;10.85;4.35;;;;;;;10.36;86.78;97327.72;5063600;28;20056;-64
2022/05/21 03:16:03;;;;;;;7.53;3.45;;;;;;;10.17;85.95;97285.34;5046029;28;20447;-62
2022/05/21 03:18:30;;;;;;;9.52;2.72;;;;;;;10.44;85.76;97312.88;5045957;28;20059;-62
2022/05/21 03:20:57;;;;;;;4.95;2.53;;;;;;;10.49;85.47;97315.34;5063783;28;20071;-63
2022/05/21 03:23:23;;;;;;;6.68;2.42;;;;;;;10.44;84.82;97307.31;5063514;28;20049;-61
2022/05/21 03:25:50;;;;;;;3.35;2.40;;;;;;;10.27;85.73;97285.59;5045410;28;20067;-61
2022/05/21 03:28:19;;;;;;;6.07;3.20;;;;;;;10.33;86.33;97300.75;5063875;28;20063;-63
2022/05/21 03:30:46;;;;;;;3.55;2.08;;;;;;;10.40;86.05;97311.97;5063279;28;20044;-61
2022/05/21 03:33:13;;;;;;;4.88;2.70;;;;;;;10.49;85.34;97312.59;5063443;28;20056;-61
2022/05/21 03:35:41;;;;;;;5.22;2.78;;;;;;;10.55;84.73;97313.91;5045310;28;20053;-62
2022/05/21 03:38:11;;;;;;;5.00;3.10;;;;;;;10.61;83.91;97312.44;5045779;28;20052;-63
2022/05/21 03:40:38;;;;;;;5.72;2.97;;;;;;;10.14;84.33;97248.13;5046140;28;20048;-63
2022/05/21 03:43:05;;;;;;;5.95;3.58;;;;;;;10.46;84.30;97293.91;5045699;28;20064;-64
2022/05/21 03:45:32;;;;;;;4.80;2.80;;;;;;;10.68;83.24;97307.03;5063526;28;20048;-63
2022/05/21 03:47:59;;;;;;;6.57;2.85;;;;;;;10.60;84.07;97305.31;5045317;28;20053;-62
2022/05/21 03:50:27;;;;;;;3.92;2.80;;;;;;;10.76;83.89;97309.94;5063547;28;20071;-61
2022/05/21 03:52:54;;;;;;;3.80;2.38;;;;;;;10.83;83.53;97301.78;5063074;28;20060;-62
2022/05/21 03:55:21;;;;;;;3.72;2.65;;;;;;;10.84;83.29;97292.31;5063266;28;20063;-61
2022/05/21 03:57:48;;;;;;;5.95;2.90;;;;;;;10.98;84.23;97307.25;5063903;28;20052;-62
2022/05/21 04:00:17;;;;;;;3.75;2.33;;;;;;;11.29;82.88;97309.00;5063607;28;20084;-61
2022/05/21 04:02:44;;;;;;;3.88;2.72;;;;;;;11.18;81.70;97266.41;5062643;28;20526;-61
2022/05/21 04:05:12;;;;;;;6.05;2.72;;;;;;;11.54;81.06;97299.97;5062822;28;20055;-61
2022/05/21 04:07:39;;;;;;;5.65;3.47;;;;;;;11.68;80.66;97300.22;5062784;28;20431;-61
2022/05/21 04:10:08;;;;;;;9.50;5.13;;;;;;;11.86;79.59;97300.53;5044828;28;20427;-61
2022/05/21 04:12:35;;;;;;;4.95;3.28;;;;;;;12.02;79.13;97298.41;5063298;28;20048;-62
2022/05/21 04:15:03;;;;;;;6.28;3.00;;;;;;;11.95;79.36;97282.44;5062925;28;20056;-61
2022/05/21 04:17:29;;;;;;;3.15;2.58;;;;;;;12.25;78.77;97296.34;5045561;28;20051;-62
2022/05/21 04:19:56;;;;;;;6.18;3.45;;;;;;;12.42;78.26;97293.06;5063326;28;20064;-62
2022/05/21 04:22:23;;;;;;;6.00;2.60;;;;;;;12.04;78.25;97224.66;5062809;28;20048;-61
2022/05/21 04:24:49;;;;;;;5.15;2.72;;;;;;;12.69;77.47;97289.03;5062631;28;20064;-61
2022/05/21 04:27:16;;;;;;;3.20;2.80;;;;;;;12.57;76.48;97246.78;5044757;28;20511;-61
2022/05/21 04:29:43;;;;;;;3.70;2.90;;;;;;;12.47;75.72;97209.34;5064825;28;20438;-60
2022/05/21 04:32:10;;;;;;;3.15;2.58;;;;;;;12.87;74.51;97253.91;5066565;28;20059;-62
2022/05/21 04:34:37;;;;;;;6.50;3.53;;;;;;;13.15;74.47;97284.81;5066898;28;20053;-62
2022/05/21 04:37:04;;;;;;;3.60;3.15;;;;;;;13.18;73.94;97272.16;5048476;28;20060;-62
2022/05/21 04:39:31;;;;;;;7.03;4.10;;;;;;;12.86;75.72;97216.16;5047926;28;20545;-62
2022/05/21 04:41:58;;;;;;;7.38;4.20;;;;;;;13.05;77.25;97241.03;5066503;28;20049;-60
2022/05/21 04:44:30;;;;;;;7.93;4.03;;;;;;;13.47;77.15;97305.44;5048288;28;20087;-61
2022/05/21 04:46:58;;;;;;;10.00;4.13;;;;;;;13.19;78.05;97260.66;5047235;28;20057;-62
2022/05/21 04:49:26;;;;;;;7.30;4.25;;;;;;;13.71;75.14;97301.28;5066272;28;20045;-62
2022/05/21 04:51:52;;;;;;;4.40;3.97;;;;;;;13.79;75.78;97291.81;5064977;28;20052;-62
2022/05/21 04:54:19;;;;;;;4.22;3.53;;;;;;;14.01;74.72;97288.00;5066253;28;20446;-62
2022/05/21 04:56:46;;;;;;;6.57;3.78;;;;;;;14.19;74.68;97288.16;5066281;28;20494;-62
2022/05/21 04:59:13;;;;;;;7.25;3.90;;;;;;;14.34;75.47;97284.28;5066401;28;20434;-63
2022/05/21 05:01:41;;;;;;;3.45;3.10;;;;;;;13.53;75.41;97136.91;5048607;28;20055;-62
2022/05/21 05:04:08;;;;;;;5.07;3.28;;;;;;;14.60;75.29;97292.41;5066418;28;20052;-63
2022/05/21 05:06:36;;;;;;;7.32;3.42;;;;;;;14.81;74.06;97292.53;5048498;28;20443;-63
2022/05/21 05:09:04;;;;;;;4.05;3.05;;;;;;;14.96;72.97;97289.41;5066445;28;20072;-62
2022/05/21 05:11:31;;;;;;;8.52;3.30;;;;;;;15.09;70.36;97273.88;5066615;28;20064;-63
2022/05/21 05:13:58;;;;;;;6.07;3.22;;;;;;;15.27;68.87;97284.31;5047464;28;20529;-62
2022/05/21 05:16:25;;;;;;;5.13;3.85;;;;;;;15.37;67.70;97298.28;5066207;28;20059;-62
2022/05/21 05:18:51;;;;;;;12.38;5.55;;;;;;;15.52;66.85;97288.78;5065681;28;20102;-64
2022/05/21 05:21:18;;;;;;;5.28;3.45;;;;;;;15.62;65.17;97274.03;5066028;28;20056;-63
2022/05/21 05:23:45;;;;;;;5.00;3.10;;;;;;;15.93;65.09;97276.00;5065294;28;20553;-63
2022/05/21 05:26:11;;;;;;;8.32;3.15;;;;;;;16.01;63.65;97249.66;5066476;28;20048;-64
2022/05/21 05:28:38;;;;;;;4.05;3.22;;;;;;;16.05;63.15;97228.13;5065803;28;20048;-63
2022/05/21 05:31:06;;;;;;;3.13;2.92;;;;;;;16.47;61.53;97267.19;5065701;28;20049;-63
2022/05/21 05:33:33;;;;;;;3.78;3.15;;;;;;;16.33;60.96;97222.47;5065614;28;20057;-62
2022/05/21 05:36:00;;;;;;;3.63;3.10;;;;;;;16.96;60.39;97266.22;5047329;28;20053;-63
2022/05/21 05:38:27;;;;;;;4.50;3.20;;;;;;;17.20;58.09;97272.94;5065693;28;20069;-62
2022/05/21 05:40:55;;;;;;;3.60;3.25;;;;;;;17.40;58.15;97257.22;5065336;28;20055;-62
2022/05/21 05:43:22;;;;;;;4.25;3.05;;;;;;;17.62;56.81;97261.50;5047823;28;20053;-61
2022/05/21 05:45:51;;;;;;;5.38;3.22;;;;;;;17.84;56.11;97249.72;5065987;28;20609;-62
2022/05/21 05:48:19;;;;;;;9.30;3.53;;;;;;;18.02;54.75;97249.53;5047804;28;20044;-63
2022/05/21 05:50:51;;;;;;;;;;;;;;;18.26;53.42;97256.94;5066035;28;20059;-62
2022/05/21 05:53:18;;;;;;;7.90;4.82;;;;;;;18.49;52.73;97257.16;5065453;28;19931;-62
2022/05/21 05:55:45;;;;;;;6.88;3.60;;;;;;;18.51;51.91;97260.31;5047627;28;20067;-63
2022/05/21 06:00:57;;;;;;;5.40;3.90;;;;;;;18.82;51.74;97258.38;5065433;28;20064;-62
2022/05/21 06:03:23;;;;;;;6.07;4.00;;;;;;;19.11;51.00;97243.56;5043470;28;20050;-61
2022/05/21 06:05:50;;;;;;;8.82;5.05;;;;;;;18.95;50.36;97195.63;5064779;28;20040;-62
2022/05/21 06:08:17;;;;;;;6.07;3.72;;;;;;;18.35;49.08;97111.41;5062556;28;20060;-59
2022/05/21 06:10:45;;;;;;;4.15;3.50;;;;;;;18.89;49.02;97117.94;5061299;28;20044;-59
2022/05/21 06:13:13;;;;;;;5.20;3.55;;;;;;;19.49;49.50;97202.91;5063118;28;20067;-60
2022/05/21 06:15:40;;;;;;;6.38;4.30;;;;;;;19.86;50.13;97248.91;5063038;28;20110;-59
2022/05/21 06:18:10;;;;;;;4.53;4.03;;;;;;;19.93;49.55;97237.56;5063441;28;20485;-59
2022/05/21 06:20:37;;;;;;;4.40;4.03;;;;;;;20.06;49.98;97235.75;5049205;28;20055;-62
2022/05/21 06:23:04;;;;;;;5.18;4.05;;;;;;;20.25;50.13;97232.22;5060802;28;20537;-62
2022/05/21 06:25:33;;;;;;;4.40;4.00;;;;;;;20.45;49.58;97221.78;5063156;28;20423;-65
2022/05/21 06:28:01;;;;;;;4.20;3.60;;;;;;;20.57;49.65;97215.50;5063844;28;20048;-57
2022/05/21 06:30:30;;;;;;;5.53;3.83;;;;;;;20.76;48.74;97223.19;5062808;28;20637;-60
2022/05/21 06:32:59;;;;;;;3.50;3.30;;;;;;;20.41;48.10;97218.22;5063038;28;20048;-61
2022/05/21 06:35:27;;;;;;;3.67;3.47;;;;;;;20.78;48.09;97209.47;5062497;28;20056;-59
2022/05/21 06:37:54;;;;;;;5.35;3.75;;;;;;;21.06;46.95;97208.91;5045691;28;20048;-63
2022/05/21 06:40:21;;;;;;;3.83;3.53;;;;;;;21.03;46.17;97206.97;5044700;28;20049;-64
2022/05/21 06:42:48;;;;;;;4.80;3.50;;;;;;;20.80;44.92;97204.22;5063089;28;20399;-61
2022/05/21 06:45:15;;;;;;;3.85;3.55;;;;;;;20.55;45.47;97139.19;5061802;28;20110;-67
2022/05/21 06:47:42;;;;;;;3.90;3.60;;;;;;;21.23;44.44;97195.66;5063378;28;20048;-62
2022/05/21 06:50:09;;;;;;;4.80;4.40;;;;;;;21.28;44.61;97179.03;5062669;28;20059;-60
2022/05/21 06:52:37;;;;;;;9.65;4.07;;;;;;;21.54;43.28;97189.28;5062104;28;20060;-58
2022/05/21 06:55:08;;;;;;;4.38;4.07;;;;;;;21.69;43.26;97184.88;5062278;28;20443;-63
2022/05/21 06:57:35;;;;;;;4.97;3.53;;;;;;;21.87;43.45;97167.56;5062872;28;20059;-60
2022/05/21 07:00:06;;;;;;;4.20;3.80;;;;;;;22.22;42.37;97184.34;5055120;28;20055;-64
2022/05/21 07:02:33;;;;;;;3.60;3.33;;;;;;;21.62;41.53;97111.78;5061647;28;20060;-59
2022/05/21 07:07:45;;;;;;;5.13;3.88;;;;;;;22.35;41.32;97167.50;5063572;28;20450;-65
2022/05/21 07:10:24;;;;;;;5.13;3.92;;;;;;;22.34;41.59;97152.59;5063489;28;20063;-59
2022/05/21 07:12:51;;;;;;;4.65;3.60;;;;;;;22.59;40.50;97146.25;5058602;28;20048;-65
2022/05/21 07:15:19;;;;;;;6.40;3.90;;;;;;;22.61;40.69;97121.19;5043599;28;20375;-65
2022/05/21 07:17:45;;;;;;;4.53;3.53;;;;;;;22.88;40.70;97123.63;5061241;28;20502;-64
2022/05/21 07:20:16;;;;;;;11.18;6.22;;;;;;;22.65;40.75;97050.50;5061701;28;20052;-61
2022/05/21 07:22:45;;;;;;;8.20;4.97;;;;;;;23.34;40.96;97129.47;5062008;28;20071;-58
2022/05/21 07:25:15;;;;;;;3.88;3.55;;;;;;;22.86;40.43;97143.09;5061954;28;20353;-63
2022/05/21 07:27:41;;;;;;;5.00;4.30;;;;;;;23.07;41.35;97136.78;5061043;28;20059;-61
2022/05/21 07:30:09;;;;;;;4.32;4.03;;;;;;;22.54;40.84;97042.34;5042134;28;20052;-58
2022/05/21 07:32:36;;;;;;;4.80;3.53;;;;;;;23.50;40.62;97140.69;5062424;28;20049;-59
2022/05/21 07:35:14;;;;;;;4.35;4.05;;;;;;;23.62;40.69;97133.41;5059539;28;20056;-61
2022/05/21 07:37:45;;;;;;;4.70;4.30;;;;;;;23.44;40.41;97082.31;5043513;28;20511;-59
2022/05/21 07:40:13;;;;;;;5.00;4.15;;;;;;;23.33;40.65;97133.53;5043419;28;20057;-59
2022/05/21 07:42:40;;;;;;;4.03;3.75;;;;;;;23.23;40.72;97139.50;5042144;28;20557;-59
2022/05/21 07:45:08;;;;;;;4.38;4.07;;;;;;;23.47;40.61;97126.66;5043595;28;20114;-61
2022/05/21 07:47:35;;;;;;;4.68;4.10;;;;;;;23.56;40.86;97104.13;5062813;28;20063;-60
2022/05/21 07:50:03;;;;;;;4.22;3.65;;;;;;;23.89;40.54;97113.91;5062220;28;20511;-61
2022/05/21 07:52:30;;;;;;;3.90;3.70;;;;;;;23.74;39.70;97076.81;5060510;28;20067;-57
2022/05/21 07:54:58;;;;;;;4.07;3.78;;;;;;;24.06;38.88;97106.88;5063373;28;20057;-62
2022/05/21 07:57:24;;;;;;;4.35;4.05;;;;;;;24.25;39.07;97119.16;5067384;28;20051;-57
2022/05/21 07:59:51;;;;;;;4.15;3.88;;;;;;;23.49;39.85;97061.97;5063417;28;20059;-58
2022/05/21 08:02:19;;;;;;;3.97;3.78;;;;;;;23.86;39.60;97109.16;5062587;28;20059;-62
2022/05/21 08:04:47;;;;;;;4.95;4.53;;;;;;;24.13;39.23;97108.66;5064378;28;20052;-57
2022/05/21 08:07:14;;;;;;;4.40;4.10;;;;;;;24.20;39.03;97089.38;5048908;28;20079;-59
2022/05/21 08:09:42;;;;;;;4.10;3.80;;;;;;;24.22;39.66;97103.06;5066803;28;20605;-62
2022/05/21 08:12:12;;;;;;;5.03;4.47;;;;;;;24.30;38.97;97093.06;5066413;28;20121;-61
2022/05/21 08:14:39;;;;;;;3.88;3.53;;;;;;;24.56;39.39;97095.34;5066588;28;20358;-62
2022/05/21 08:17:05;;;;;;;4.53;4.13;;;;;;;24.58;38.54;97043.91;5047820;28;20048;-62
2022/05/21 08:19:32;;;;;;;4.57;4.38;;;;;;;24.36;38.41;96955.34;5067113;28;20074;-57
2022/05/21 08:26:56;;;;;;;4.90;4.60;;;;;;;25.41;37.04;97075.84;5067021;28;20056;-62
2022/05/21 08:27:31;;;;;;;4.05;3.83;;;;;;;25.71;36.75;97077.03;5066451;28;20048;-62
2022/05/21 08:29:58;;;;;;;4.78;4.50;;;;;;;25.74;37.14;97073.25;5048691;28;20071;-58
2022/05/21 08:32:25;;;;;;;5.15;4.75;;;;;;;25.98;37.00;97074.25;5066084;28;20537;-58
2022/05/21 08:34:52;;;;;;;5.53;5.05;;;;;;;26.20;36.18;97069.25;5048718;28;20049;-58
2022/05/21 08:37:20;;;;;;;5.32;4.93;;;;;;;25.64;36.79;97027.03;5066656;28;20063;-63
2022/05/21 08:39:48;;;;;;;5.10;4.70;;;;;;;25.63;36.84;97053.84;5049095;28;20488;-59
2022/05/21 08:42:21;;;;;;;4.40;4.10;;;;;;;25.60;36.82;97012.22;5067051;28;20060;-62
2022/05/21 08:44:54;;;;;;;4.47;4.07;;;;;;;25.56;35.08;97070.38;5066190;28;20167;-62
2022/05/21 08:47:29;;;;;;;;;;;;;;;25.43;35.98;97052.69;5048298;28;20517;-62
2022/05/21 08:50:03;;;;;;;5.70;4.60;;;;;;;25.40;34.56;97033.78;5065978;28;19931;-62
2022/05/21 08:52:44;;;;;;;4.10;3.83;;;;;;;25.83;34.57;97044.91;5066209;28;20560;-57
2022/05/21 08:55:19;;;;;;;4.75;4.50;;;;;;;25.74;33.62;97003.09;5047876;28;20059;-62
2022/05/21 08:58:12;;;;;;;4.22;3.95;;;;;;;26.28;33.01;97042.09;5070225;28;20048;-56
2022/05/21 09:00:44;;;;;;;4.30;4.00;;;;;;;26.53;33.66;97041.75;5055691;28;20056;-57
2022/05/21 09:03:17;;;;;;;5.05;4.65;;;;;;;26.62;34.57;97044.59;5065974;28;20083;-57
2022/05/21 09:05:47;;;;;;;;;;;;;;;26.96;34.22;97032.84;5065221;28;20059;-58
2022/05/21 09:08:36;;;;;;;5.60;5.20;;;;;;;27.07;33.74;97024.59;5064041;28;19939;-63
2022/05/21 09:11:11;;;;;;;5.10;4.85;;;;;;;26.97;32.51;96988.91;5064742;28;20427;-62
2022/05/21 09:13:46;;;;;;;5.13;4.72;;;;;;;27.41;32.02;97024.13;5050872;28;20462;-61
2022/05/21 09:19:08;;;;;;;5.40;5.00;;;;;;;27.69;30.31;97024.78;5064140;28;20122;-57
2022/05/21 09:21:42;;;;;;;4.95;4.75;;;;;;;27.82;30.71;97022.47;5066713;28;20064;-60
2022/05/21 09:24:09;;;;;;;5.20;4.32;;;;;;;27.69;31.02;96957.25;5065633;28;20057;-59
2022/05/21 09:26:48;;;;;;;5.47;4.90;;;;;;;28.26;30.45;97011.22;5065018;28;20041;-59
2022/05/21 09:29:20;;;;;;;5.20;4.90;;;;;;;28.32;30.85;97012.94;5064081;28;20058;-58
2022/05/21 09:31:47;;;;;;;5.07;4.78;;;;;;;28.43;30.09;97010.28;5065602;28;20048;-56
2022/05/21 09:34:23;;;;;;;4.97;4.68;;;;;;;27.81;31.02;96998.91;5065266;28;20130;-61
2022/05/21 09:36:50;;;;;;;6.93;5.68;;;;;;;27.46;31.94;96915.34;5065494;28;20052;-57
2022/05/21 09:39:39;;;;;;;5.15;4.75;;;;;;;27.82;31.98;96988.31;5064813;28;20433;-58
2022/05/21 09:45:27;;;;;;;5.38;5.00;;;;;;;28.17;31.23;96991.38;5064466;28;20439;-57
2022/05/21 09:48:06;;;;;;;5.13;4.70;;;;;;;28.06;31.50;96995.56;5064021;28;20048;-62
2022/05/21 09:50:54;;;;;;;5.95;5.55;;;;;;;27.63;31.62;96999.03;5040964;28;20783;-63
2022/05/21 09:53:34;;;;;;;5.07;4.78;;;;;;;27.54;31.85;96996.25;5063555;28;20060;-59
2022/05/21 09:56:17;;;;;;;4.95;4.55;;;;;;;27.49;31.47;96987.59;5063022;28;20048;-57
2022/05/21 09:58:46;;;;;;;5.07;4.55;;;;;;;27.58;30.04;96991.16;5052907;28;20052;-62
2022/05/21 10:01:32;;;;;;;5.90;5.50;;;;;;;27.53;30.01;96951.97;5061344;28;20427;-59
2022/05/21 10:04:01;;;;;;;4.93;4.65;;;;;;;26.21;29.93;96719.44;5064246;28;20050;-60
2022/05/21 10:06:37;;;;;;;5.15;4.85;;;;;;;28.09;29.60;96974.66;5062317;28;20040;-59
2022/05/21 10:12:08;;;;;;;4.93;4.70;;;;;;;27.95;29.36;96964.03;5060620;28;20048;-57
2022/05/21 10:15:06;;;;;;;8.15;4.30;;;;;;;27.79;29.80;96963.66;5063823;28;20136;-62
2022/05/21 10:17:40;;;;;;;5.18;4.88;;;;;;;28.07;27.45;96923.06;5054665;28;20823;-60
2022/05/21 10:20:20;;;;;;;4.93;4.63;;;;;;;28.65;27.36;96958.59;5062798;28;20426;-63
2022/05/21 10:22:59;;;;;;;5.32;5.07;;;;;;;28.89;28.08;96956.44;5040869;28;20425;-58
2022/05/21 10:25:37;;;;;;;7.03;6.63;;;;;;;29.07;26.22;96944.81;5054889;28;20052;-57
2022/05/21 10:28:26;;;;;;;5.50;5.15;;;;;;;29.42;26.28;96946.38;5062088;28;20049;-58
2022/05/21 10:31:14;;;;;;;5.25;4.95;;;;;;;29.61;26.25;96946.13;5063754;28;20491;-64
2022/05/21 10:34:14;;;;;;;4.82;4.53;;;;;;;29.72;23.17;96944.19;5061889;28;20049;-58
2022/05/21 10:37:03;;;;;;;5.63;5.35;;;;;;;29.61;23.73;96929.75;5061208;28;20052;-60
2022/05/21 10:39:57;;;;;;;4.97;4.78;;;;;;;29.58;22.44;96935.69;5060033;28;20055;-56
2022/05/21 10:43:02;;;;;;;4.65;4.45;;;;;;;29.69;23.55;96919.50;5042451;28;20053;-56
2022/05/21 10:45:38;;;;;;;5.68;5.28;;;;;;;29.59;23.59;96924.53;5039866;28;20056;-56
2022/05/21 10:48:46;;;;;;;5.20;5.00;;;;;;;29.92;23.34;96918.50;5043446;28;20057;-57
2022/05/21 10:51:24;;;;;;;6.55;6.15;;;;;;;29.99;23.52;96918.03;5034456;28;20080;-59
2022/05/21 10:54:44;;;;;;;5.30;5.10;;;;;;;30.29;22.61;96912.94;5064100;28;20059;-54
2022/05/21 10:57:21;;;;;;;5.18;4.90;;;;;;;30.14;22.01;96907.31;5064509;28;20064;-55
2022/05/21 11:00:06;;;;;;;5.22;4.93;;;;;;;30.10;23.47;96915.31;5063859;28;20365;-55
2022/05/21 11:02:55;;;;;;;5.72;5.53;;;;;;;30.25;25.51;96907.47;5063838;28;20045;-60
2022/05/21 11:05:53;;;;;;;6.22;5.85;;;;;;;30.55;25.78;96920.22;5064057;28;20056;-55
2022/05/21 11:08:53;;;;;;;5.68;5.15;;;;;;;30.59;24.79;96909.31;5045736;28;20056;-55
2022/05/21 11:12:03;;;;;;;6.00;5.55;;;;;;;29.89;25.31;96908.06;5063586;28;20110;-56
2022/05/21 11:14:44;;;;;;;5.97;5.68;;;;;;;30.07;25.34;96890.59;5024702;28;20454;-56
2022/05/21 11:17:28;;;;;;;5.28;5.07;;;;;;;30.46;25.99;96911.81;5063558;28;20048;-56
2022/05/21 11:20:16;;;;;;;5.55;5.13;;;;;;;30.63;26.15;96898.47;5045440;28;20503;-54
2022/05/21 11:22:58;;;;;;;5.63;5.32;;;;;;;30.58;26.14;96884.88;5045834;28;20411;-58
2022/05/21 11:25:40;;;;;;;5.85;5.47;;;;;;;30.92;26.29;96901.03;5063627;28;20516;-55
2022/05/21 11:28:19;;;;;;;5.47;5.28;;;;;;;30.91;25.68;96890.91;5064029;28;20473;-56
2022/05/21 11:30:45;;;;;;;5.82;5.53;;;;;;;30.68;25.69;96880.53;5045018;28;20076;-57
2022/05/21 11:39:13;;;;;;;5.72;5.43;;;;;;;30.50;24.85;96883.00;5062334;28;20060;-58
2022/05/21 11:42:01;;;;;;;5.18;4.97;;;;;;;29.75;27.01;96874.66;5062940;28;20048;-57
2022/05/21 11:44:58;;;;;;;5.30;4.90;;;;;;;29.15;27.87;96871.81;5063324;28;20048;-55
2022/05/21 11:47:50;;;;;;;5.13;4.82;;;;;;;29.84;26.65;96865.94;5063646;28;20599;-57
2022/05/21 11:50:23;;;;;;;5.75;5.47;;;;;;;29.93;27.09;96857.22;5052428;28;20052;-58
2022/05/21 11:52:52;;;;;;;6.33;5.70;;;;;;;30.10;26.68;96843.88;5063006;28;20065;-57
2022/05/21 11:55:30;;;;;;;5.35;5.13;;;;;;;30.22;25.95;96845.59;5063006;28;20056;-57
2022/05/21 11:58:00;;;;;;;5.50;4.97;;;;;;;29.91;25.85;96836.16;5062890;28;20064;-57
2022/05/21 12:00:26;;;;;;;5.82;5.40;;;;;;;30.36;26.32;96844.66;5057406;28;20049;-59
2022/05/21 12:05:34;;;;;;;5.88;5.57;;;;;;;31.18;24.47;96828.59;5061467;28;20047;-57
2022/05/21 12:08:21;;;;;;;5.97;5.63;;;;;;;31.44;24.51;96812.09;5060807;28;20048;-62
2022/05/21 12:11:06;;;;;;;5.50;5.20;;;;;;;31.71;23.39;96802.81;5051239;28;20056;-62
2022/05/21 12:13:33;;;;;;;6.13;5.50;;;;;;;31.81;22.78;96802.06;5061550;28;20052;-56
2022/05/21 12:16:15;;;;;;;6.22;5.93;;;;;;;31.69;22.81;96788.22;5061329;28;20049;-57
2022/05/21 12:18:46;;;;;;;5.53;5.22;;;;;;;30.90;22.91;96693.97;5051263;28;20056;-57
2022/05/21 12:21:35;;;;;;;5.90;5.60;;;;;;;31.49;22.42;96776.97;5040797;28;20446;-56
2022/05/21 12:24:27;;;;;;;5.35;5.15;;;;;;;30.38;23.03;96779.16;5044933;28;20053;-57
2022/05/21 12:27:11;;;;;;;4.70;4.50;;;;;;;30.19;24.03;96772.22;5045015;28;20543;-56
2022/05/21 12:29:44;;;;;;;5.18;4.95;;;;;;;30.06;23.92;96766.16;5044848;28;20055;-57
2022/05/21 12:32:23;;;;;;;5.53;5.22;;;;;;;30.70;24.53;96757.81;5063036;28;20054;-55