Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:17;;;;;;;17.83;8.52;;;-3.90;70.20;;;-3.97;99.36;98754.81;4980491;28;120246;-70
2022/01/09 00:03:45;;;;;;;20.38;9.68;;;-3.80;70.30;;;-3.86;99.28;98760.34;4982331;28;119778;-71
2022/01/09 00:06:14;;;;;;;15.27;8.23;;;-3.80;70.40;;;-3.72;98.59;98761.66;4981103;28;130101;-69
2022/01/09 00:08:44;;;;;;;17.77;8.80;;;-3.80;70.80;;;-3.68;98.51;98768.09;4980769;28;130132;-69
2022/01/09 00:11:12;;;;;;;15.88;8.90;;;-3.70;71.50;;;-3.52;98.04;98771.03;4978827;28;119604;-69
2022/01/09 00:13:45;;;;;;;17.08;8.63;;;-3.60;71.40;;;-3.54;98.10;98762.50;4981278;28;120941;-69
2022/01/09 00:16:13;;;;;;;22.40;9.65;;;-3.60;70.10;;;-3.51;96.86;98772.66;4981228;28;130613;-69
2022/01/09 00:18:44;;;;;;;17.15;9.25;;;-3.60;68.40;;;-3.37;97.15;98752.75;4981324;28;131065;-70
2022/01/09 00:21:16;;;;;;;17.90;9.18;;;-3.50;67.90;;;-3.34;97.08;98746.94;4977449;28;122331;-71
2022/01/09 00:23:45;;;;;;;17.17;8.93;;;-3.50;65.70;;;-3.31;96.34;98751.78;4997623;28;122089;-71
2022/01/09 00:26:14;;;;;;;15.70;8.73;;;-3.50;63.90;;;-3.22;95.69;98749.56;5013252;28;129384;-70
2022/01/09 00:28:45;;;;;;;19.35;9.55;;;-3.50;62.80;;;-3.31;95.97;98751.78;4980807;28;129161;-71
2022/01/09 00:31:14;;;;;;;16.70;9.00;;;-3.50;61.90;;;-3.20;95.83;98750.13;4996383;28;119235;-70
2022/01/09 00:33:42;;;;;;;18.95;9.23;;;-3.50;61.50;;;-3.32;95.77;98741.41;4971802;28;120069;-70
2022/01/09 00:36:11;;;;;;;20.95;10.70;;;-3.50;61.10;;;-3.23;96.29;98737.31;4978424;28;129979;-70
2022/01/09 00:38:40;;;;;;;22.25;10.18;;;-3.50;61.00;;;-3.18;95.62;98739.25;4980751;28;129804;-70
2022/01/09 00:41:09;;;;;;;17.98;9.68;;;-3.50;60.40;;;-3.18;95.64;98733.94;4983004;28;119913;-70
2022/01/09 00:43:37;;;;;;;17.55;9.35;;;-3.50;60.10;;;-3.09;95.34;98735.16;4983753;28;119314;-71
2022/01/09 00:46:09;;;;;;;18.60;10.15;;;-3.40;60.60;;;-3.21;95.02;98734.44;4981787;28;130481;-70
2022/01/09 00:48:37;;;;;;;18.80;10.02;;;-3.40;60.50;;;-3.14;95.43;98719.16;4984329;28;130850;-70
2022/01/09 00:51:06;;;;;;;22.00;10.27;;;-3.40;60.20;;;-3.10;95.11;98715.78;4984555;28;120250;-71
2022/01/09 00:53:35;;;;;;;17.55;9.57;;;-3.40;59.80;;;-3.08;95.34;98712.91;4981774;28;119419;-70
2022/01/09 00:56:03;;;;;;;18.83;9.55;;;-3.40;59.60;;;-3.01;95.03;98713.53;4984263;28;129819;-70
2022/01/09 00:58:32;;;;;;;20.38;11.13;;;-3.30;59.60;;;-3.13;95.64;98710.13;4982398;28;130461;-70
2022/01/09 01:01:02;;;;;;;20.10;10.23;;;-3.30;58.80;;;-3.10;95.99;98704.34;4982431;28;119793;-70
2022/01/09 01:03:33;;;;;;;23.20;10.65;;;-3.30;58.50;;;-3.13;95.42;98691.56;4981747;28;120616;-70
2022/01/09 01:06:01;;;;;;;20.73;10.48;;;-3.30;57.20;;;-3.08;95.37;98696.97;4983673;28;129899;-70
2022/01/09 01:08:33;;;;;;;20.98;10.32;;;-3.30;56.90;;;-3.02;94.83;98696.00;4981952;28;129126;-70
2022/01/09 01:11:01;;;;;;;21.35;10.27;;;-3.30;56.80;;;-3.02;94.95;98685.38;4981086;28;122062;-71
2022/01/09 01:13:30;;;;;;;19.65;10.05;;;-3.30;56.60;;;-2.93;94.51;98689.25;4999849;28;121784;-70
2022/01/09 01:15:59;;;;;;;23.10;11.63;;;-3.30;56.20;;;-2.90;94.65;98679.97;4983335;28;130017;-71
2022/01/09 01:18:31;;;;;;;22.05;11.57;;;-3.20;56.00;;;-2.95;94.43;98680.69;4983619;28;130210;-71
2022/01/09 01:21:02;;;;;;;20.35;10.73;;;-3.20;56.10;;;-2.87;94.88;98681.34;4985245;28;119689;-71
2022/01/09 01:23:31;;;;;;;20.08;10.63;;;-3.20;55.90;;;-2.89;94.76;98673.63;4981959;28;119388;-70
2022/01/09 01:26:01;;;;;;;19.52;10.35;;;-3.20;55.80;;;-2.97;94.77;98679.34;4981835;28;129874;-70
2022/01/09 01:28:31;;;;;;;19.90;11.32;;;-3.20;54.90;;;-2.93;94.65;98672.47;4982795;28;129713;-70
2022/01/09 01:31:09;;;;;;;18.83;10.05;;;-3.20;54.70;;;-2.86;94.66;98677.66;4982092;28;119557;-71
2022/01/09 01:33:42;;;;;;;22.70;11.25;;;-3.20;54.90;;;-2.87;94.26;98670.72;4983305;28;118451;-71
2022/01/09 01:36:13;;;;;;;21.10;10.68;;;-3.20;53.90;;;-2.76;93.86;98677.78;4983033;28;130823;-71
2022/01/09 01:38:42;;;;;;;18.33;9.57;;;-3.20;53.80;;;-2.80;94.08;98666.03;4982935;28;130824;-71
2022/01/09 01:41:13;;;;;;;19.15;10.88;;;-3.20;53.10;;;-2.75;93.77;98671.41;4982891;28;119435;-71
2022/01/09 01:43:41;;;;;;;19.58;10.63;;;-3.20;53.20;;;-2.71;93.21;98664.59;4976643;28;118842;-70
2022/01/09 01:46:10;;;;;;;20.15;9.93;;;-3.10;53.40;;;-2.68;93.65;98674.72;4984029;28;130618;-70
2022/01/09 01:48:43;;;;;;;17.40;9.63;;;-3.10;53.10;;;-2.74;93.26;98670.38;4983831;28;129171;-71
2022/01/09 01:51:12;;;;;;;22.33;11.02;;;-3.10;52.30;;;-2.79;93.87;98662.31;4980994;28;120106;-70
2022/01/09 01:53:45;;;;;;;19.85;11.10;;;-3.10;52.50;;;-2.71;93.44;98662.72;4982726;28;119509;-71
2022/01/09 01:56:19;;;;;;;19.55;10.55;;;-3.10;52.50;;;-2.73;93.50;98664.84;4980105;28;129044;-71
2022/01/09 01:58:49;;;;;;;19.45;10.52;;;-3.10;52.30;;;-2.73;93.79;98661.34;4983823;28;129756;-71
2022/01/09 02:01:19;;;;;;;21.17;10.43;;;-3.10;52.10;;;-2.59;93.69;98657.28;4979825;28;121935;-70
2022/01/09 02:03:51;;;;;;;17.88;10.38;;;-3.00;53.00;;;-2.50;92.89;98655.00;4982762;28;122321;-70
2022/01/09 02:06:21;;;;;;;22.25;11.45;;;-3.00;53.00;;;-2.39;92.79;98647.97;4998774;28;129846;-70
2022/01/09 02:08:52;;;;;;;21.20;11.38;;;-3.00;53.10;;;-2.28;92.71;98643.59;4979833;28;129801;-71
2022/01/09 02:11:22;;;;;;;22.73;12.25;;;-2.90;53.10;;;-2.23;92.57;98639.16;4980417;28;120123;-71
2022/01/09 02:13:51;;;;;;;21.30;11.63;;;-2.90;53.00;;;-2.17;91.96;98638.16;4975435;28;120192;-71
2022/01/09 02:16:19;;;;;;;23.27;11.43;;;-2.80;52.90;;;-2.11;91.57;98635.53;4981416;28;130197;-71
2022/01/09 02:18:50;;;;;;;20.92;12.30;;;-2.80;52.30;;;-2.08;91.22;98635.84;4981365;28;130267;-70
2022/01/09 02:21:23;;;;;;;19.02;11.25;;;-2.80;51.10;;;-2.13;91.16;98637.66;4982911;28;119807;-71
2022/01/09 02:23:54;;;;;;;21.52;12.25;;;-2.80;49.40;;;-2.17;91.22;98632.84;4981610;28;119900;-70
2022/01/09 02:26:24;;;;;;;22.30;12.45;;;-2.70;48.00;;;-2.39;91.89;98624.84;4978837;28;129893;-70
2022/01/09 02:28:55;;;;;;;23.17;11.80;;;-2.70;46.30;;;-2.37;92.52;98621.94;4982096;28;129931;-71
2022/01/09 02:31:25;;;;;;;21.27;11.38;;;-2.70;46.40;;;-2.36;92.26;98624.34;4982593;28;119544;-70
2022/01/09 02:33:53;;;;;;;23.50;13.13;;;-2.70;45.50;;;-2.35;92.64;98617.22;4983376;28;119511;-69
2022/01/09 02:36:23;;;;;;;23.92;12.52;;;-2.70;44.90;;;-2.27;91.80;98616.75;4980465;28;129642;-69
2022/01/09 02:38:53;;;;;;;23.13;12.95;;;-2.70;44.30;;;-2.28;92.04;98611.69;4981488;28;131146;-69
2022/01/09 02:41:22;;;;;;;21.10;12.57;;;-2.70;43.70;;;-2.16;91.59;98612.34;4979681;28;119483;-69
2022/01/09 02:43:51;;;;;;;23.50;12.95;;;-2.60;43.90;;;-2.13;91.00;98608.41;4982968;28;119718;-69
2022/01/09 02:46:35;;;;;;;23.85;12.25;;;-2.60;42.70;;;-2.21;91.65;98605.13;4978561;28;129689;-69
2022/01/09 02:49:06;;;;;;;24.50;12.90;;;-2.60;41.40;;;-2.24;91.67;98610.94;4975887;28;129629;-69
2022/01/09 02:51:40;;;;;;;25.63;13.20;;;-2.60;40.60;;;-2.18;90.97;98604.63;4980208;28;121453;-70
2022/01/09 02:56:54;;;;;;;21.08;11.85;;;-2.60;38.30;;;-2.13;90.84;98608.41;4976774;28;130138;-71
2022/01/09 02:59:22;;;;;;;22.02;12.73;;;-2.60;38.60;;;-2.05;90.25;98602.63;4982458;28;129487;-70
2022/01/09 03:01:53;;;;;;;20.70;11.68;;;-2.50;37.10;;;-2.18;90.39;98603.84;4981400;28;119875;-70
2022/01/09 03:04:22;;;;;;;22.90;12.95;;;-2.50;35.50;;;-2.18;90.81;98604.63;4997831;28;119703;-69
2022/01/09 03:06:52;;;;;;;20.58;11.90;;;-2.50;36.10;;;-2.11;91.13;98600.97;4995145;28;129594;-69
2022/01/09 03:09:23;;;;;;;21.83;12.13;;;-2.50;36.20;;;-2.02;90.79;98607.44;4980631;28;129830;-70
2022/01/09 03:11:54;;;;;;;22.70;13.00;;;-2.50;36.30;;;-2.15;90.72;98603.34;4979967;28;119681;-70
2022/01/09 03:14:22;;;;;;;20.70;11.18;;;-2.50;35.90;;;-2.08;90.87;98608.44;4979449;28;119598;-70
2022/01/09 03:16:51;;;;;;;18.88;11.30;;;-2.50;36.40;;;-2.13;90.70;98605.75;4978551;28;130164;-70
2022/01/09 03:19:24;;;;;;;18.27;10.25;;;-2.50;35.90;;;-2.26;91.86;98597.13;4979240;28;129973;-70
2022/01/09 03:21:54;;;;;;;20.05;10.55;;;-2.50;36.50;;;-2.25;91.79;98598.69;4995570;28;119383;-70
2022/01/09 03:24:22;;;;;;;17.73;9.98;;;-2.50;36.50;;;-2.25;91.90;98593.38;4978215;28;120241;-70
2022/01/09 03:26:51;;;;;;;18.77;10.27;;;-2.50;37.10;;;-2.31;92.60;98610.31;4981031;28;130491;-70
2022/01/09 03:29:22;;;;;;;23.58;11.10;;;-2.50;37.90;;;-2.18;92.09;98598.53;4997026;28;129494;-70
2022/01/09 03:31:50;;;;;;;22.05;10.60;;;-2.50;38.80;;;-2.15;92.21;98598.03;4981404;28;119574;-70
2022/01/09 03:34:22;;;;;;;19.27;10.05;;;-2.50;39.20;;;-2.08;92.08;98603.13;4982270;28;119420;-70
2022/01/09 03:36:58;;;;;;;21.55;11.07;;;-2.50;39.50;;;-2.10;91.67;98600.72;4979785;28;129972;-69
2022/01/09 03:39:27;;;;;;;15.55;10.15;;;-2.50;39.90;;;-2.05;91.69;98607.94;4979783;28;129597;-70
2022/01/09 03:41:58;;;;;;;18.55;10.15;;;-2.50;40.60;;;-2.03;91.72;98605.84;4978689;28;121946;-70
2022/01/09 03:44:27;;;;;;;19.77;9.88;;;-2.50;40.80;;;-2.01;91.67;98606.38;4997291;28;122371;-70
2022/01/09 03:46:56;;;;;;;18.55;10.48;;;-2.50;40.80;;;-2.02;91.74;98602.13;4978533;28;130642;-70
2022/01/09 03:49:24;;;;;;;15.15;8.90;;;-2.50;41.10;;;-1.93;91.78;98603.28;4979153;28;129621;-70
2022/01/09 03:51:56;;;;;;;17.50;10.02;;;-2.50;41.20;;;-2.01;91.88;98593.91;4980679;28;119616;-70
2022/01/09 03:54:26;;;;;;;20.35;10.23;;;-2.50;41.30;;;-1.93;91.26;98605.13;4996447;28;118916;-69
2022/01/09 03:56:54;;;;;;;16.25;8.77;;;-2.40;41.40;;;-1.93;91.38;98597.97;4979345;28;129623;-70
2022/01/09 03:59:23;;;;;;;16.90;9.75;;;-2.40;42.00;;;-1.94;91.48;98598.22;4978977;28;129842;-70
2022/01/09 04:01:51;;;;;;;16.77;9.45;;;-2.40;40.90;;;-1.99;91.52;98596.31;4980043;28;120506;-70
2022/01/09 04:04:20;;;;;;;17.23;9.68;;;-2.40;40.20;;;-2.02;91.24;98591.50;4996761;28;119413;-70
2022/01/09 04:06:50;;;;;;;18.90;9.75;;;-2.40;40.10;;;-2.07;92.35;98594.09;4973389;28;129687;-70
2022/01/09 04:09:37;;;;;;;20.65;9.43;;;-2.40;40.40;;;-1.99;91.72;98591.00;4997046;28;129720;-70
2022/01/09 04:12:15;;;;;;;20.13;10.37;;;-2.40;40.40;;;-2.04;91.82;98590.94;4982587;28;119902;-70
2022/01/09 04:14:47;;;;;;;18.45;9.77;;;-2.40;40.00;;;-1.99;91.67;98586.47;4990091;28;118782;-70
2022/01/09 04:17:25;;;;;;;18.63;9.68;;;-2.40;39.30;;;-1.96;91.41;98585.19;4979823;28;130749;-70
2022/01/09 04:19:54;;;;;;;17.20;9.65;;;-2.40;38.70;;;-1.90;91.24;98597.47;4973577;28;130579;-70
2022/01/09 04:22:22;;;;;;;18.10;8.88;;;-2.30;38.70;;;-1.91;90.95;98579.91;4980403;28;118729;-70
2022/01/09 04:24:53;;;;;;;19.48;10.38;;;-2.30;38.10;;;-1.92;91.42;98591.59;4979852;28;120426;-70
2022/01/09 04:27:22;;;;;;;21.85;10.45;;;-2.30;38.20;;;-1.99;91.73;98591.78;4979255;28;130392;-70
2022/01/09 04:29:50;;;;;;;16.45;9.07;;;-2.30;38.40;;;-1.86;91.47;98587.91;4978954;28;130134;-70
2022/01/09 04:32:19;;;;;;;15.93;8.88;;;-2.30;38.60;;;-1.94;91.39;98595.56;4979594;28;121616;-71
2022/01/09 04:34:48;;;;;;;18.50;9.90;;;-2.30;38.20;;;-1.94;91.79;98585.72;4981752;28;121944;-70
2022/01/09 04:37:17;;;;;;;17.75;9.25;;;-2.30;38.50;;;-1.90;91.51;98591.31;4978324;28;129906;-70
2022/01/09 04:39:48;;;;;;;15.70;8.98;;;-2.30;38.70;;;-1.76;91.15;98586.41;4972765;28;129801;-69
2022/01/09 04:42:20;;;;;;;18.85;10.48;;;-2.30;38.90;;;-1.74;90.87;98592.28;4978142;28;119996;-70
2022/01/09 04:44:49;;;;;;;19.02;9.85;;;-2.20;38.80;;;-1.84;91.35;98585.81;4978917;28;119646;-69
2022/01/09 04:47:18;;;;;;;17.25;9.20;;;-2.30;38.50;;;-1.85;91.45;98581.56;4978563;28;130127;-69
2022/01/09 04:49:48;;;;;;;16.95;8.65;;;-2.20;38.40;;;-1.81;91.51;98582.66;4979503;28;129983;-70
2022/01/09 04:52:20;;;;;;;15.43;9.38;;;-2.20;38.70;;;-1.71;91.20;98586.47;4979422;28;120453;-71
2022/01/09 04:54:49;;;;;;;14.25;8.85;;;-2.20;38.90;;;-1.63;90.96;98583.34;5000455;28;118763;-71
2022/01/09 04:57:19;;;;;;;18.63;9.73;;;-2.20;39.80;;;-1.61;90.70;98575.88;4993531;28;129695;-71
2022/01/09 04:59:48;;;;;;;14.98;8.55;;;-2.20;38.90;;;-1.64;90.94;98579.06;4978158;28;129462;-71
2022/01/09 05:02:22;;;;;;;17.42;9.68;;;-2.10;38.70;;;-1.70;90.99;98578.22;4977253;28;120024;-71
2022/01/09 05:04:54;;;;;;;15.75;8.95;;;-2.10;38.40;;;-1.66;90.85;98578.53;4978328;28;119874;-70
2022/01/09 05:07:24;;;;;;;15.45;9.07;;;-2.10;38.90;;;-1.68;91.81;98580.63;4976883;28;129777;-70
2022/01/09 05:09:53;;;;;;;14.55;7.90;;;-2.10;38.90;;;-1.64;91.38;98576.41;4978423;28;130305;-71
2022/01/09 05:12:23;;;;;;;20.05;9.50;;;-2.10;39.20;;;-1.55;90.83;98574.88;4996735;28;119454;-71
2022/01/09 05:14:54;;;;;;;15.68;8.43;;;-2.10;39.70;;;-1.58;91.63;98570.06;4979690;28;119569;-71
2022/01/09 05:17:24;;;;;;;16.55;8.52;;;-2.10;39.70;;;-1.64;91.32;98571.06;4978152;28;130238;-70
2022/01/09 05:19:57;;;;;;;15.18;8.50;;;-2.10;39.30;;;-1.61;91.42;98569.78;4978779;28;130210;-70
2022/01/09 05:22:26;;;;;;;15.77;8.15;;;-2.10;39.50;;;-1.61;91.24;98570.56;4976132;28;122012;-70
2022/01/09 05:25:01;;;;;;;15.15;8.32;;;-2.00;39.80;;;-1.64;91.86;98574.56;4980872;28;122749;-70
2022/01/09 05:27:31;;;;;;;13.27;8.13;;;-2.00;39.80;;;-1.71;91.98;98565.19;5005985;28;129734;-71
2022/01/09 05:30:00;;;;;;;13.75;7.45;;;-2.00;39.10;;;-1.69;91.64;98565.72;4984138;28;130721;-71
2022/01/09 05:32:28;;;;;;;13.52;7.40;;;-2.00;39.20;;;-1.68;92.17;98575.31;4997409;28;119840;-70
2022/01/09 05:34:56;;;;;;;13.43;7.47;;;-2.00;39.80;;;-1.72;92.57;98568.88;4981946;28;119877;-71
2022/01/09 05:37:25;;;;;;;14.60;8.10;;;-2.00;40.40;;;-1.69;92.48;98565.72;4979813;28;130120;-70
2022/01/09 05:39:54;;;;;;;14.57;7.75;;;-2.00;40.40;;;-1.79;92.75;98565.63;4980658;28;129895;-70
2022/01/09 05:42:24;;;;;;;14.35;7.97;;;-2.00;40.30;;;-1.69;92.52;98563.06;4980882;28;120307;-71
2022/01/09 05:44:54;;;;;;;14.25;8.00;;;-2.00;40.80;;;-1.71;92.73;98565.19;4981637;28;119707;-71
2022/01/09 05:47:23;;;;;;;16.27;8.40;;;-2.00;40.70;;;-1.63;91.98;98572.69;4979534;28;130019;-71
2022/01/09 05:49:53;;;;;;;15.50;8.13;;;-2.00;40.70;;;-1.70;92.80;98577.41;4981164;28;130372;-71
2022/01/09 05:52:22;;;;;;;13.85;7.82;;;-2.00;40.60;;;-1.63;92.81;98572.69;4980857;28;119606;-71
2022/01/09 05:54:51;;;;;;;14.10;8.30;;;-2.00;40.90;;;-1.68;92.76;98570.78;4981068;28;119372;-71
2022/01/09 05:57:19;;;;;;;17.00;8.05;;;-2.00;40.70;;;-1.65;92.50;98569.50;4981344;28;129702;-71
2022/01/09 05:59:48;;;;;;;15.77;8.52;;;-1.90;40.50;;;-1.50;92.34;98571.44;4980975;28;129974;-71
2022/01/09 06:02:18;;;;;;;16.60;7.90;;;-1.90;41.00;;;-1.41;92.12;98575.25;4980844;28;120133;-70
2022/01/09 06:04:46;;;;;;;15.30;8.48;;;-1.80;41.30;;;-1.43;91.91;98574.72;4974891;28;120049;-70
2022/01/09 06:07:15;;;;;;;13.48;7.78;;;-1.90;40.60;;;-1.37;91.50;98573.69;4980786;28;129960;-71
2022/01/09 06:09:44;;;;;;;14.98;8.52;;;-1.80;40.60;;;-1.39;91.57;98582.97;4974404;28;129663;-71
2022/01/09 06:12:16;;;;;;;15.38;8.43;;;-1.80;40.70;;;-1.29;91.22;98583.06;4979803;28;121597;-71
2022/01/09 06:14:44;;;;;;;14.52;8.10;;;-1.80;41.10;;;-1.34;91.53;98580.34;4976898;28;121950;-71
2022/01/09 06:17:13;;;;;;;13.85;7.88;;;-1.80;40.20;;;-1.29;91.46;98572.41;4980897;28;129726;-71
2022/01/09 06:19:42;;;;;;;14.75;8.57;;;-1.80;40.70;;;-1.29;90.95;98577.72;4981554;28;129653;-71
2022/01/09 06:22:17;;;;;;;15.05;8.90;;;-1.80;39.40;;;-1.27;91.27;98580.94;4980344;28;120326;-71
2022/01/09 06:24:46;;;;;;;17.60;8.93;;;-1.80;39.20;;;-1.28;91.00;98581.97;4980707;28;119489;-71
2022/01/09 06:27:15;;;;;;;19.27;8.30;;;-1.80;38.90;;;-1.31;91.13;98574.50;4978787;28;129936;-71
2022/01/09 06:29:47;;;;;;;14.60;8.90;;;-1.80;38.10;;;-1.31;91.03;98580.66;4995712;28;129073;-71
2022/01/09 06:32:15;;;;;;;16.50;8.65;;;-1.70;37.70;;;-1.47;91.63;98582.38;4978811;28;119960;-71
2022/01/09 06:34:46;;;;;;;16.98;8.82;;;-1.80;37.10;;;-1.42;91.34;98583.47;4973433;28;119495;-71
2022/01/09 06:37:15;;;;;;;14.20;8.80;;;-1.80;37.20;;;-1.33;91.30;98592.59;4980490;28;128770;-70
2022/01/09 06:39:45;;;;;;;19.42;9.23;;;-1.80;37.90;;;-1.32;91.09;98588.91;4972641;28;129666;-71
2022/01/09 06:42:13;;;;;;;15.75;9.10;;;-1.80;37.60;;;-1.35;91.68;98592.06;4979967;28;119885;-71
2022/01/09 06:44:42;;;;;;;15.55;8.95;;;-1.70;37.80;;;-1.29;91.39;98599.03;4975094;28;120503;-71
2022/01/09 06:47:10;;;;;;;16.25;9.05;;;-1.70;37.60;;;-1.34;91.37;98593.66;4980562;28;129981;-72
2022/01/09 06:49:39;;;;;;;16.13;9.50;;;-1.70;37.60;;;-1.26;91.42;98593.19;4981849;28;131312;-71
2022/01/09 06:52:09;;;;;;;17.88;9.32;;;-1.70;38.20;;;-1.26;91.32;98593.19;4980446;28;119530;-70
2022/01/09 06:54:38;;;;;;;20.67;9.88;;;-1.70;38.10;;;-1.17;90.87;98590.84;4983400;28;119514;-76
2022/01/09 06:57:08;;;;;;;21.77;10.82;;;-1.70;38.50;;;-1.28;91.01;98597.94;4983950;28;129803;-80
2022/01/09 06:59:39;;;;;;;20.80;11.40;;;-1.70;37.10;;;-1.12;90.94;98586.34;4983965;28;129535;-81
2022/01/09 07:02:07;;;;;;;20.38;10.73;;;-1.60;38.60;;;-1.03;90.66;98589.31;4984932;28;121160;-78
2022/01/09 07:04:36;;;;;;;16.23;9.93;;;-1.60;38.30;;;-1.16;90.96;98581.81;4984823;28;121600;-78
2022/01/09 07:07:05;;;;;;;21.58;10.80;;;-1.60;37.70;;;-1.02;90.70;98582.94;4982787;28;129485;-79
2022/01/09 07:09:36;;;;;;;19.02;10.68;;;-1.60;38.40;;;-0.97;90.78;98579.50;4982570;28;127815;-78
2022/01/09 07:12:10;;;;;;;17.85;10.02;;;-1.50;38.50;;;-0.98;90.61;98583.22;4983742;28;119893;-78
2022/01/09 07:14:38;;;;;;;19.55;9.90;;;-1.50;37.80;;;-1.10;90.94;98581.56;4982491;28;119661;-79
2022/01/09 07:17:07;;;;;;;18.98;10.10;;;-1.60;36.60;;;-1.16;91.48;98571.94;4981884;28;130452;-79
2022/01/09 07:19:37;;;;;;;20.67;11.32;;;-1.60;37.30;;;-1.19;91.73;98571.66;4999814;28;129472;-79
2022/01/09 07:22:11;;;;;;;17.60;10.02;;;-1.60;37.90;;;-1.00;91.09;98569.38;4995024;28;119717;-79
2022/01/09 07:24:44;;;;;;;18.27;10.73;;;-1.50;39.00;;;-1.02;90.93;98571.50;4982162;28;119619;-79
2022/01/09 07:27:13;;;;;;;18.25;10.15;;;-1.50;38.60;;;-1.06;91.54;98571.22;4984742;28;129543;-77
2022/01/09 07:29:42;;;;;;;16.85;9.38;;;-1.50;38.50;;;-1.03;91.50;98576.00;4966828;28;128799;-78
2022/01/09 07:32:11;;;;;;;18.88;10.57;;;-1.50;38.60;;;-1.03;91.48;98581.34;5001652;28;119555;-78
2022/01/09 07:34:42;;;;;;;21.33;10.30;;;-1.50;38.30;;;-1.06;91.25;98576.56;4983132;28;119032;-79
2022/01/09 07:37:14;;;;;;;21.45;11.10;;;-1.50;37.70;;;-0.94;91.08;98573.66;4983022;28;129722;-77
2022/01/09 07:39:47;;;;;;;19.27;10.73;;;-1.40;38.50;;;-0.86;91.16;98565.19;4993073;28;130088;-78
2022/01/09 07:42:19;;;;;;;20.27;11.45;;;-1.40;38.30;;;-0.76;90.62;98565.25;4983142;28;119622;-78
2022/01/09 07:44:47;;;;;;;21.55;10.57;;;-1.30;38.00;;;-0.79;90.74;98571.09;4999105;28;119305;-78
2022/01/09 07:47:16;;;;;;;23.13;11.60;;;-1.30;37.40;;;-0.71;90.46;98567.13;4982908;28;130600;-79
2022/01/09 07:49:45;;;;;;;21.20;10.80;;;-1.30;37.80;;;-0.77;90.35;98570.81;4996724;28;129561;-79
2022/01/09 07:52:13;;;;;;;24.02;11.88;;;-1.30;36.50;;;-0.82;90.74;98566.28;4997301;28;121437;-79
2022/01/09 07:54:44;;;;;;;19.63;10.18;;;-1.30;36.40;;;-0.74;90.44;98560.44;4982878;28;121450;-78
2022/01/09 07:57:13;;;;;;;21.40;11.27;;;-1.30;36.60;;;-0.74;90.53;98557.78;4979713;28;128757;-78
2022/01/09 07:59:41;;;;;;;22.38;11.63;;;-1.30;36.30;;;-0.88;91.22;98551.31;5000115;28;129549;-78
2022/01/09 08:02:12;;;;;;;20.05;11.35;;;-1.30;36.00;;;-0.78;91.08;98550.56;4982510;28;119699;-79
2022/01/09 08:04:45;;;;;;;26.35;11.40;;;-1.20;36.90;;;-0.77;91.04;98552.97;5000737;28;119606;-78
2022/01/09 08:07:14;;;;;;;19.05;10.65;;;-1.20;37.00;;;-0.58;90.46;98556.00;4983938;28;128970;-78
2022/01/09 08:09:45;;;;;;;25.63;11.43;;;-1.10;37.50;;;-0.49;89.84;98553.59;4959461;28;128865;-77
2022/01/09 08:12:14;;;;;;;24.23;11.88;;;-1.10;36.60;;;-0.40;89.79;98543.25;4997279;28;119305;-78
2022/01/09 08:14:44;;;;;;;20.90;11.30;;;-1.10;35.60;;;-0.27;89.04;98544.59;4981130;28;119160;-78
2022/01/09 08:17:13;;;;;;;21.33;11.85;;;-1.00;35.00;;;-0.23;88.83;98545.69;4983145;28;129163;-78
2022/01/09 08:19:45;;;;;;;23.98;11.90;;;-0.90;33.40;;;-0.17;88.58;98544.63;4981057;28;129643;-78
2022/01/09 08:22:13;;;;;;;23.80;13.13;;;-0.90;33.50;;;-0.14;88.17;98544.09;4950649;28;119172;-78
2022/01/09 08:24:44;;;;;;;25.80;12.90;;;-0.90;32.40;;;-0.14;88.04;98533.44;4982638;28;118560;-78
2022/01/09 08:27:13;;;;;;;22.27;11.65;;;-0.90;30.70;;;-0.17;87.69;98538.47;4981324;28;130527;-77
2022/01/09 08:29:41;;;;;;;29.65;13.68;;;-0.90;29.70;;;-0.28;88.20;98537.66;4982338;28;131181;-78
2022/01/09 08:32:13;;;;;;;30.67;15.20;;;-1.00;29.30;;;-0.28;88.17;98537.66;4983792;28;120368;-77
2022/01/09 08:34:42;;;;;;;29.23;14.95;;;-1.00;29.70;;;-0.24;88.17;98539.53;4981659;28;119137;-78
2022/01/09 08:37:17;;;;;;;26.63;14.40;;;-0.90;29.60;;;-0.24;88.37;98538.75;4980462;28;130331;-78
2022/01/09 08:39:48;;;;;;;29.25;14.07;;;-0.90;29.40;;;-0.22;88.29;98536.59;4985041;28;129355;-78
2022/01/09 08:42:16;;;;;;;25.85;13.38;;;-0.90;30.00;;;-0.09;87.52;98533.44;4980709;28;121827;-78
2022/01/09 08:44:45;;;;;;;24.65;13.52;;;-0.90;30.30;;;-0.04;87.70;98528.09;4975238;28;121962;-78
2022/01/09 08:47:15;;;;;;;26.65;13.18;;;-0.80;29.60;;;0.01;87.53;98534.50;4978879;28;130526;-78
2022/01/09 08:49:51;;;;;;;23.45;12.73;;;-0.80;29.90;;;0.01;87.48;98529.19;4965030;28;129080;-78
2022/01/09 08:52:20;;;;;;;22.83;11.70;;;-0.80;28.40;;;0.04;87.27;98531.31;4978652;28;118780;-79
2022/01/09 08:54:51;;;;;;;24.25;12.15;;;-0.80;28.30;;;0.06;87.18;98529.19;4980939;28;118984;-78
2022/01/09 08:57:25;;;;;;;26.55;13.23;;;-0.80;28.50;;;0.08;86.92;98524.38;4979176;28;130029;-79
2022/01/09 08:59:54;;;;;;;23.85;12.93;;;-0.80;28.10;;;0.14;86.79;98524.13;4972649;28;129904;-73
2022/01/09 09:02:25;;;;;;;25.83;12.65;;;-0.70;27.70;;;-0.21;87.46;98533.69;4980237;28;119092;-72
2022/01/09 09:04:53;;;;;;;22.80;12.60;;;-0.80;26.10;;;-0.02;87.71;98528.66;4983658;28;119452;-71
2022/01/09 09:07:24;;;;;;;24.60;13.85;;;-0.90;29.40;;;-0.06;87.32;98526.78;4980135;28;130086;-73
2022/01/09 09:09:55;;;;;;;21.38;11.85;;;-0.80;28.20;;;-0.07;87.34;98525.97;4981537;28;129308;-72
2022/01/09 09:12:24;;;;;;;27.27;13.90;;;-0.90;28.00;;;-0.05;87.48;98526.53;4981398;28;119591;-73
2022/01/09 09:14:52;;;;;;;25.08;13.95;;;-0.80;29.00;;;-0.05;87.38;98521.19;4982968;28;119813;-72
2022/01/09 09:17:21;;;;;;;24.23;13.45;;;-0.80;28.50;;;0.01;87.16;98523.84;4981205;28;130118;-72
2022/01/09 09:19:50;;;;;;;25.27;13.23;;;-0.80;29.00;;;0.01;87.02;98521.19;4975792;28;129749;-72
2022/01/09 09:22:23;;;;;;;26.27;13.60;;;-0.80;27.60;;;0.01;87.19;98513.19;4981699;28;120108;-73
2022/01/09 09:24:56;;;;;;;24.15;13.38;;;-0.80;28.20;;;0.03;86.69;98503.03;4982562;28;119353;-71
2022/01/09 09:27:30;;;;;;;23.00;13.23;;;-0.80;27.70;;;0.10;86.84;98496.38;4981685;28;130502;-71
2022/01/09 09:30:02;;;;;;;22.20;12.63;;;-0.70;27.70;;;0.07;86.62;98501.44;4981304;28;130281;-72
2022/01/09 09:32:34;;;;;;;23.30;12.75;;;-0.70;25.90;;;0.10;86.28;98490.25;4979917;28;122384;-71
2022/01/09 09:35:03;;;;;;;24.90;12.60;;;-0.70;25.40;;;0.17;86.40;98501.41;4982278;28;121982;-72
2022/01/09 09:37:32;;;;;;;21.00;12.52;;;-0.70;26.60;;;0.27;85.86;98501.44;4980371;28;129999;-72
2022/01/09 09:40:04;;;;;;;24.13;12.98;;;-0.60;25.70;;;0.32;85.76;98497.97;4982443;28;130173;-71
2022/01/09 09:42:35;;;;;;;22.20;11.90;;;-0.60;25.20;;;0.07;85.95;98498.78;5000447;28;119269;-72
2022/01/09 09:45:07;;;;;;;21.25;12.45;;;-0.70;23.10;;;0.16;85.90;98497.16;4984501;28;119579;-72
2022/01/09 09:47:36;;;;;;;21.02;12.25;;;-0.70;23.50;;;0.21;85.96;98497.16;4981538;28;129782;-71
2022/01/09 09:50:08;;;;;;;19.45;12.13;;;-0.70;23.50;;;0.10;86.01;98500.91;4982892;28;129840;-72
2022/01/09 09:52:38;;;;;;;21.08;11.65;;;-0.60;22.20;;;-0.03;86.65;98497.69;4985696;28;102968;-71
2022/01/09 09:55:09;;;;;;;23.92;12.07;;;-0.70;22.60;;;0.02;86.47;98493.41;4984281;28;119612;-71
2022/01/09 09:57:37;;;;;;;22.17;12.45;;;-0.70;23.00;;;-0.26;87.15;98492.88;4980172;28;131514;-71
2022/01/09 10:00:09;;;;;;;20.33;11.68;;;-0.70;21.40;;;-0.06;86.45;98495.56;4983620;28;130344;-71
2022/01/09 10:02:47;;;;;;;22.15;11.27;;;-0.70;22.20;;;0.04;85.96;98494.75;4981645;28;120182;-71
2022/01/09 10:05:19;;;;;;;19.52;11.20;;;-0.70;22.60;;;0.15;85.89;98491.00;4982710;28;119525;-71
2022/01/09 10:07:48;;;;;;;19.48;11.75;;;-0.60;22.10;;;0.17;85.51;98485.41;4975415;28;129597;-71
2022/01/09 10:10:22;;;;;;;20.08;10.90;;;-0.60;21.10;;;0.12;85.36;98488.09;4982956;28;129631;-72
2022/01/09 10:12:51;;;;;;;19.30;11.45;;;-0.60;20.20;;;0.24;85.02;98477.94;4973314;28;119498;-71
2022/01/09 10:15:21;;;;;;;20.13;11.30;;;-0.50;20.20;;;0.38;84.72;98486.22;4980433;28;119774;-71
2022/01/09 10:17:51;;;;;;;19.70;11.65;;;-0.50;19.60;;;0.42;83.56;98481.13;4981539;28;129636;-72