Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:26;;;;;;;19.80;2.45;;;;;;;10.68;61.59;101259.81;5062445;28;20036;-44
2023/01/10 00:03:52;;;;;;;17.20;2.03;;;;;;;10.79;61.32;101274.84;5058956;28;20058;-42
2023/01/10 00:06:17;;;;;;;15.63;2.45;;;;;;;10.71;61.70;101268.59;5063352;28;20602;-41
2023/01/10 00:08:42;;;;;;;16.20;2.08;;;;;;;10.88;61.11;101268.91;5063224;28;20043;-40
2023/01/10 00:13:55;;;;;;;17.63;2.10;;;;;;;10.86;61.15;101257.56;5059385;28;20028;-42
2023/01/10 00:16:22;;;;;;;16.73;2.67;;;;;;;10.93;60.91;101262.94;5063421;28;20709;-43
2023/01/10 00:18:48;;;;;;;12.85;2.00;;;;;;;10.70;61.47;101266.84;5062381;28;20103;-52
2023/01/10 00:21:13;;;;;;;17.83;2.35;;;;;;;11.22;59.74;101275.63;5061990;28;20124;-42
2023/01/10 00:23:40;;;;;;;11.82;1.67;;;;;;;11.11;60.27;101272.81;5066077;28;20046;-41
2023/01/10 00:26:05;;;;;;;14.88;2.17;;;;;;;10.80;61.26;101281.81;5061507;28;20040;-45
2023/01/10 00:28:33;;;;;;;15.90;2.33;;;;;;;10.61;61.83;101286.66;5064379;28;20056;-41
2023/01/10 00:31:00;;;;;;;17.33;2.50;;;;;;;10.99;60.86;101296.94;5058101;28;20036;-41
2023/01/10 00:33:30;;;;;;;17.27;2.30;;;;;;;11.18;60.48;101297.28;5062746;28;20557;-41
2023/01/10 00:35:56;;;;;;;14.90;2.22;;;;;;;11.35;59.93;101299.31;5081740;22;20048;-43
2023/01/10 00:38:21;;;;;;;17.25;2.55;;;;;;;10.99;60.12;101303.91;5062270;28;20615;-43
2023/01/10 00:40:46;;;;;;;17.20;2.45;;;;;;;11.17;60.45;101304.22;5061389;28;20049;-44
2023/01/10 00:45:58;;;;;;;16.48;2.78;;;;;;;11.32;60.00;101311.47;5057821;28;20071;-41
2023/01/10 00:48:24;;;;;;;14.02;2.28;;;;;;;11.43;59.57;101309.03;5062332;28;20098;-41
2023/01/10 00:50:50;;;;;;;12.93;2.08;;;;;;;11.27;60.39;101314.00;5057558;28;20036;-44
2023/01/10 00:53:15;;;;;;;17.75;2.50;;;;;;;11.16;60.35;101314.66;5061854;28;20028;-44
2023/01/10 00:55:41;;;;;;;14.60;2.20;;;;;;;11.38;60.46;101325.50;5062428;28;20033;-44
2023/01/10 00:58:10;;;;;;;15.68;2.80;;;;;;;11.09;60.98;101316.28;5058290;28;20139;-44
2023/01/10 01:00:39;;;;;;;20.58;2.33;;;;;;;11.18;60.66;101311.22;5061314;28;20085;-43
2023/01/10 01:03:05;;;;;;;14.30;2.40;;;;;;;11.09;60.86;101324.09;5057887;28;20033;-44
2023/01/10 01:05:31;;;;;;;17.17;2.30;;;;;;;10.84;61.75;101322.75;5061756;28;20051;-44
2023/01/10 01:07:56;;;;;;;17.70;2.70;;;;;;;11.09;61.25;101331.06;5057927;28;20047;-47
2023/01/10 01:10:27;;;;;;;22.50;2.80;;;;;;;11.12;61.09;101338.91;5061027;28;20397;-41
2023/01/10 01:12:58;;;;;;;17.20;2.33;;;;;;;11.21;61.28;101331.28;5057840;28;20549;-42
2023/01/10 01:15:25;;;;;;;14.02;2.53;;;;;;;10.77;61.50;101346.06;5043886;28;20416;-42
2023/01/10 01:17:50;;;;;;;23.85;2.72;;;;;;;10.98;61.64;101343.88;5058495;28;20086;-48
2023/01/10 01:20:16;;;;;;;20.52;2.42;;;;;;;10.53;63.05;101352.56;5065702;28;20440;-41
2023/01/10 01:22:42;;;;;;;19.63;2.38;;;;;;;11.09;61.22;101344.97;5064587;28;20554;-43
2023/01/10 01:25:07;;;;;;;21.98;2.92;;;;;;;11.13;61.44;101345.91;5058340;28;20974;-43
2023/01/10 01:27:33;;;;;;;20.02;2.50;;;;;;;10.95;61.55;101355.16;5062623;28;20048;-42
2023/01/10 01:29:59;;;;;;;18.77;2.70;;;;;;;10.95;62.17;101356.88;5060633;28;20032;-42
2023/01/10 01:32:25;;;;;;;16.88;3.17;;;;;;;11.15;61.12;101355.53;5066990;28;20405;-41
2023/01/10 01:34:50;;;;;;;15.10;2.50;;;;;;;10.98;61.46;101365.63;5065452;28;20099;-45
2023/01/10 01:37:18;;;;;;;16.50;2.72;;;;;;;11.12;61.19;101358.06;5065981;28;20534;-46
2023/01/10 01:39:47;;;;;;;17.15;2.70;;;;;;;11.06;61.20;101367.50;5065615;28;20343;-42
2023/01/10 01:42:33;;;;;;;22.55;2.78;;;;;;;10.77;62.15;101369.56;5060963;28;20036;-41
2023/01/10 01:45:08;;;;;;;12.88;2.40;;;;;;;11.11;60.89;101373.69;5061149;28;20044;-42
2023/01/10 01:47:45;;;;;;;;;;;;;;;11.21;60.82;101375.66;5065955;28;20124;-44
2023/01/10 01:50:17;;;;;;;18.98;3.10;;;;;;;11.04;62.05;101379.66;5061321;28;19912;-41
2023/01/10 01:52:42;;;;;;;18.40;2.88;;;;;;;10.94;62.70;101387.28;5064926;28;20117;-44
2023/01/10 01:55:08;;;;;;;15.68;2.45;;;;;;;10.65;62.97;101391.03;5061510;28;20152;-43
2023/01/10 01:57:34;;;;;;;21.00;3.20;;;;;;;11.29;61.24;101392.31;5065553;28;20493;-41
2023/01/10 02:00:01;;;;;;;18.25;2.42;;;;;;;11.22;61.63;101398.28;5061719;28;20051;-41
2023/01/10 02:02:34;;;;;;;22.63;3.15;;;;;;;11.05;62.36;101400.56;5064981;28;20443;-40
2023/01/10 02:05:04;;;;;;;18.67;2.88;;;;;;;10.89;62.92;101408.94;5061753;28;20046;-45
2023/01/10 02:07:33;;;;;;;19.77;3.20;;;;;;;11.24;62.22;101404.41;5065952;28;20039;-43
2023/01/10 02:10:05;;;;;;;19.88;2.83;;;;;;;11.11;61.66;101412.84;5061764;28;20040;-42
2023/01/10 02:12:32;;;;;;;19.08;2.70;;;;;;;11.35;61.85;101403.75;5065439;28;20037;-44
2023/01/10 02:14:58;;;;;;;21.63;3.22;;;;;;;10.74;62.72;101411.19;5062050;28;20036;-43
2023/01/10 02:17:23;;;;;;;22.42;3.10;;;;;;;10.93;62.62;101403.78;5064832;28;20032;-44
2023/01/10 02:20:05;;;;;;;21.10;2.80;;;;;;;11.31;61.74;101398.44;5060836;28;20517;-42
2023/01/10 02:23:01;;;;;;;22.10;2.70;;;;;;;11.40;61.11;101398.63;5064253;28;20146;-41
2023/01/10 02:25:42;;;;;;;17.17;2.80;;;;;;;10.75;62.82;101405.13;5060527;28;20048;-43
2023/01/10 02:28:33;;;;;;;20.50;3.20;;;;;;;10.49;63.48;101402.00;5060790;28;20562;-44
2023/01/10 02:31:25;;;;;;;16.35;2.60;;;;;;;10.97;61.92;101403.03;5060292;28;20055;-46
2023/01/10 02:34:18;;;;;;;18.67;2.67;;;;;;;10.98;61.98;101406.50;5038074;28;20040;-43
2023/01/10 02:37:10;;;;;;;16.55;2.65;;;;;;;11.14;61.35;101415.53;5076157;28;20047;-45
2023/01/10 02:39:55;;;;;;;19.23;3.20;;;;;;;11.11;62.00;101423.28;5025638;28;20041;-44
2023/01/10 02:42:46;;;;;;;19.33;3.30;;;;;;;11.23;61.90;101423.50;5059702;28;20093;-43
2023/01/10 02:45:18;;;;;;;15.45;3.13;;;;;;;10.96;62.22;101439.50;5037154;28;20063;-43
2023/01/10 02:47:43;;;;;;;19.85;2.80;;;;;;;11.05;62.27;101436.19;5064732;28;20056;-45
2023/01/10 02:50:23;;;;;;;20.00;2.90;;;;;;;11.07;62.25;101443.22;5061306;28;20060;-46
2023/01/10 02:52:49;;;;;;;21.00;2.70;;;;;;;11.08;62.48;101439.75;5061126;28;20036;-46
2023/01/10 02:55:15;;;;;;;23.45;3.05;;;;;;;11.08;62.39;101450.19;5065765;28;20457;-44
2023/01/10 02:57:40;;;;;;;18.33;2.90;;;;;;;10.67;63.14;101446.72;5046373;28;20095;-44
2023/01/10 03:00:14;;;;;;;14.63;2.63;;;;;;;11.07;62.66;101442.34;5060052;28;20037;-42
2023/01/10 03:02:47;;;;;;;20.08;2.70;;;;;;;10.77;63.01;101446.06;5064213;28;20057;-42
2023/01/10 03:05:22;;;;;;;12.10;2.40;;;;;;;10.63;63.30;101444.00;5061422;28;20083;-43
2023/01/10 03:08:00;;;;;;;15.70;3.00;;;;;;;10.56;63.19;101443.84;5065561;28;20574;-42
2023/01/10 03:10:36;;;;;;;19.65;2.75;;;;;;;10.60;63.10;101450.03;5060553;28;20036;-45
2023/01/10 03:13:11;;;;;;;17.30;2.85;;;;;;;10.68;63.42;101447.56;5043034;28;20115;-42
2023/01/10 03:15:39;;;;;;;18.05;2.97;;;;;;;10.74;63.83;101450.31;5064645;28;20028;-44
2023/01/10 03:18:12;;;;;;;19.52;3.20;;;;;;;10.73;64.25;101449.47;5061016;28;20497;-42
2023/01/10 03:20:41;;;;;;;15.93;2.58;;;;;;;10.48;65.07;101466.28;5064122;28;20040;-42
2023/01/10 03:23:07;;;;;;;19.85;2.78;;;;;;;10.47;65.25;101458.41;5060580;28;20408;-44
2023/01/10 03:25:36;;;;;;;18.50;2.80;;;;;;;10.55;65.17;101455.13;5064506;28;20040;-43
2023/01/10 03:28:31;;;;;;;18.55;2.60;;;;;;;10.45;65.45;101450.56;5060621;28;20445;-44
2023/01/10 03:30:59;;;;;;;21.70;3.10;;;;;;;10.47;65.23;101456.69;5057670;28;20036;-42
2023/01/10 03:33:28;;;;;;;22.48;2.75;;;;;;;10.68;64.13;101468.44;5063837;28;20097;-43
2023/01/10 03:36:09;;;;;;;23.67;3.05;;;;;;;10.45;64.36;101473.13;5060448;28;20063;-43
2023/01/10 03:38:40;;;;;;;19.27;2.60;;;;;;;10.57;64.26;101484.72;5064671;28;20562;-43
2023/01/10 03:41:28;;;;;;;17.27;3.03;;;;;;;10.70;63.65;101480.69;5058660;28;20162;-42
2023/01/10 03:47:08;;;;;;;13.27;2.30;;;;;;;10.51;63.97;101492.41;5064281;28;20070;-44
2023/01/10 03:49:38;;;;;;;16.30;2.80;;;;;;;10.64;63.30;101496.19;5061661;28;20045;-42
2023/01/10 03:52:05;;;;;;;18.02;2.60;;;;;;;10.46;63.85;101495.75;5060179;28;20040;-42
2023/01/10 03:54:31;;;;;;;21.45;2.80;;;;;;;10.44;63.94;101492.22;5064788;28;20024;-43
2023/01/10 03:56:56;;;;;;;18.35;2.88;;;;;;;10.49;63.25;101501.06;5059748;28;20519;-44
2023/01/10 03:59:25;;;;;;;16.60;2.92;;;;;;;10.42;64.06;101502.63;5063642;28;20045;-47
2023/01/10 04:01:51;;;;;;;19.67;2.95;;;;;;;10.65;63.05;101504.91;5060370;28;20036;-42
2023/01/10 04:04:16;;;;;;;19.02;3.00;;;;;;;10.41;63.85;101506.09;5065111;28;20043;-41
2023/01/10 04:06:42;;;;;;;16.00;2.70;;;;;;;10.70;63.10;101505.88;5065971;28;20044;-43
2023/01/10 04:09:07;;;;;;;15.02;2.60;;;;;;;10.63;63.00;101501.34;5061757;28;21254;-41
2023/01/10 04:11:33;;;;;;;19.95;3.05;;;;;;;10.50;63.18;101505.41;5065072;28;20071;-40
2023/01/10 04:13:58;;;;;;;21.77;3.58;;;;;;;10.69;62.72;101512.81;5061629;28;20036;-43
2023/01/10 04:16:23;;;;;;;15.35;3.13;;;;;;;10.10;64.82;101514.84;5064565;28;20067;-44
2023/01/10 04:18:49;;;;;;;17.27;2.90;;;;;;;10.13;64.77;101521.81;5061320;28;20071;-43
2023/01/10 04:21:14;;;;;;;16.92;2.92;;;;;;;10.61;62.90;101531.75;5064436;28;20119;-41
2023/01/10 04:23:39;;;;;;;21.00;3.05;;;;;;;10.30;64.14;101537.94;5065524;28;20037;-41
2023/01/10 04:26:05;;;;;;;25.23;2.88;;;;;;;10.42;63.95;101540.84;5060813;28;20052;-46
2023/01/10 04:28:30;;;;;;;13.07;2.70;;;;;;;10.54;63.39;101536.81;5045951;28;20032;-40
2023/01/10 04:30:55;;;;;;;17.52;2.40;;;;;;;10.45;63.68;101535.69;5059022;28;20032;-42
2023/01/10 04:33:21;;;;;;;17.80;3.40;;;;;;;10.35;64.05;101531.13;5065031;28;20029;-43
2023/01/10 04:35:50;;;;;;;21.17;2.95;;;;;;;10.71;62.62;101520.69;5063847;28;20090;-40
2023/01/10 04:38:16;;;;;;;19.25;3.15;;;;;;;9.99;64.94;101520.63;5063306;28;20052;-45
2023/01/10 04:40:42;;;;;;;14.95;2.50;;;;;;;10.57;63.33;101521.22;5065613;28;20080;-45
2023/01/10 04:43:08;;;;;;;16.15;2.50;;;;;;;10.40;63.59;101521.69;5062471;28;22389;-39
2023/01/10 04:45:34;;;;;;;20.10;2.60;;;;;;;10.61;62.90;101534.34;5065029;28;20063;-46
2023/01/10 04:47:59;;;;;;;20.88;2.95;;;;;;;10.40;63.90;101540.81;5060156;28;20512;-42
2023/01/10 04:50:25;;;;;;;22.35;3.17;;;;;;;10.35;64.07;101551.97;5064180;28;20051;-42
2023/01/10 04:52:51;;;;;;;18.60;3.00;;;;;;;10.30;64.44;101561.41;5061404;28;20505;-43
2023/01/10 04:55:16;;;;;;;18.20;3.20;;;;;;;10.21;64.76;101569.84;5065025;28;20040;-43
2023/01/10 04:57:41;;;;;;;14.10;2.45;;;;;;;10.40;63.92;101561.66;5065830;28;20043;-50
2023/01/10 05:00:08;;;;;;;18.67;2.80;;;;;;;9.91;65.84;101558.59;5061390;28;20547;-41
2023/01/10 05:02:33;;;;;;;19.60;3.10;;;;;;;10.06;65.56;101564.22;5063211;28;20036;-43
2023/01/10 05:04:59;;;;;;;19.50;2.70;;;;;;;10.45;64.09;101570.47;5058458;28;20039;-41
2023/01/10 05:07:24;;;;;;;26.48;3.08;;;;;;;10.25;64.77;101574.28;5065723;28;20116;-43
2023/01/10 05:09:49;;;;;;;22.02;3.08;;;;;;;10.59;63.75;101568.22;5065004;28;20080;-43
2023/01/10 05:12:15;;;;;;;20.33;3.25;;;;;;;10.47;64.21;101568.78;5068283;28;20036;-41
2023/01/10 05:14:40;;;;;;;25.80;3.28;;;;;;;10.06;65.46;101567.69;5068587;28;20048;-42
2023/01/10 05:17:05;;;;;;;19.17;2.83;;;;;;;10.34;64.58;101576.25;5064640;28;20032;-42
2023/01/10 05:19:31;;;;;;;18.13;3.13;;;;;;;10.24;65.14;101579.47;5067093;28;20592;-43
2023/01/10 05:21:56;;;;;;;25.80;3.00;;;;;;;10.41;64.48;101573.84;5060839;28;20041;-42
2023/01/10 05:24:21;;;;;;;19.15;2.72;;;;;;;10.37;64.61;101584.19;5065450;28;20064;-42
2023/01/10 05:26:47;;;;;;;18.88;3.08;;;;;;;10.16;65.54;101581.84;5065296;28;20111;-41
2023/01/10 05:29:13;;;;;;;18.83;2.80;;;;;;;10.24;65.41;101588.19;5043647;28;20171;-42
2023/01/10 05:31:38;;;;;;;15.52;2.60;;;;;;;10.42;64.58;101603.41;5064785;28;20055;-45
2023/01/10 05:34:04;;;;;;;17.23;2.92;;;;;;;10.41;64.00;101593.81;5061687;28;20492;-43
2023/01/10 05:36:29;;;;;;;20.33;2.55;;;;;;;10.34;64.77;101592.78;5065211;28;20064;-42
2023/01/10 05:38:54;;;;;;;16.55;2.60;;;;;;;10.27;64.81;101592.56;5061153;28;20036;-42
2023/01/10 05:41:20;;;;;;;17.42;3.08;;;;;;;10.27;64.64;101596.06;5065014;28;20041;-43
2023/01/10 05:43:45;;;;;;;24.80;2.92;;;;;;;10.14;65.57;101601.75;5070866;28;20036;-44
2023/01/10 05:46:10;;;;;;;14.95;2.75;;;;;;;10.17;65.51;101609.72;5067363;28;20024;-42
2023/01/10 05:48:36;;;;;;;18.48;3.00;;;;;;;10.12;65.57;101617.34;5068241;28;20028;-42
2023/01/10 05:51:02;;;;;;;17.48;2.70;;;;;;;10.11;65.40;101614.72;5060877;28;20094;-41
2023/01/10 05:53:28;;;;;;;23.05;2.88;;;;;;;9.92;66.57;101623.75;5068170;28;20593;-42
2023/01/10 05:55:58;;;;;;;16.08;3.03;;;;;;;9.83;66.60;101612.19;5064100;28;20060;-42
2023/01/10 05:58:24;;;;;;;21.77;3.20;;;;;;;9.96;66.46;101623.00;5067728;28;20066;-47
2023/01/10 06:00:50;;;;;;;15.98;2.60;;;;;;;9.96;66.89;101628.19;5060426;28;20174;-43
2023/01/10 06:03:15;;;;;;;18.50;2.67;;;;;;;10.07;66.08;101629.38;5065203;28;20115;-42
2023/01/10 06:05:41;;;;;;;15.35;2.70;;;;;;;10.03;66.23;101624.94;5046413;28;20045;-44
2023/01/10 06:08:06;;;;;;;21.00;3.00;;;;;;;10.00;65.92;101626.56;5061749;28;20036;-44
2023/01/10 06:10:31;;;;;;;18.42;2.70;;;;;;;9.99;66.08;101614.38;5067151;28;20453;-40
2023/01/10 06:12:57;;;;;;;16.58;2.42;;;;;;;9.92;66.28;101620.25;5063465;28;20397;-42
2023/01/10 06:15:22;;;;;;;18.80;3.00;;;;;;;9.95;66.23;101612.53;5066003;28;20402;-43
2023/01/10 06:17:47;;;;;;;14.45;2.80;;;;;;;9.95;66.09;101607.31;5065331;28;20060;-42
2023/01/10 06:20:13;;;;;;;20.30;2.85;;;;;;;9.81;66.21;101619.97;5061580;28;20393;-45
2023/01/10 06:22:41;;;;;;;17.80;2.88;;;;;;;9.81;65.88;101635.59;5064949;28;20555;-42
2023/01/10 06:25:06;;;;;;;17.77;2.75;;;;;;;9.77;66.10;101636.31;5061246;28;20059;-43
2023/01/10 06:27:32;;;;;;;16.35;2.72;;;;;;;9.76;65.96;101626.75;5064570;28;20041;-41
2023/01/10 06:30:00;;;;;;;13.68;2.78;;;;;;;9.71;66.23;101641.34;5059938;28;20400;-43
2023/01/10 06:32:25;;;;;;;14.55;3.00;;;;;;;9.68;66.25;101636.97;5063647;28;20032;-43
2023/01/10 06:34:51;;;;;;;14.20;2.72;;;;;;;9.61;66.18;101640.22;5060885;28;20052;-41
2023/01/10 06:37:16;;;;;;;18.73;3.15;;;;;;;9.60;65.87;101645.38;5026719;22;20505;-40
2023/01/10 06:39:41;;;;;;;19.13;3.03;;;;;;;9.50;66.67;101641.63;4992352;28;20057;-41
2023/01/10 06:42:06;;;;;;;16.42;3.35;;;;;;;9.47;66.44;101644.13;5039498;28;20043;-41
2023/01/10 06:44:32;;;;;;;16.40;2.63;;;;;;;9.44;66.40;101648.38;5044133;28;20045;-42
2023/01/10 06:46:57;;;;;;;12.88;2.60;;;;;;;9.44;66.74;101661.38;5040014;28;20078;-42
2023/01/10 06:49:22;;;;;;;19.98;3.05;;;;;;;9.42;66.27;101661.31;5043291;28;20033;-46
2023/01/10 06:51:48;;;;;;;18.02;3.10;;;;;;;9.40;67.16;101667.31;5043492;28;20062;-41
2023/01/10 06:54:13;;;;;;;19.73;2.92;;;;;;;9.32;67.65;101680.09;5040011;28;20059;-42
2023/01/10 06:56:38;;;;;;;22.33;3.38;;;;;;;9.40;67.67;101680.31;5042994;28;20032;-42
2023/01/10 06:59:04;;;;;;;15.57;2.83;;;;;;;9.47;67.83;101688.38;5040122;28;20086;-41
2023/01/10 07:01:29;;;;;;;16.88;3.03;;;;;;;9.55;67.96;101693.81;5043505;28;20164;-41
2023/01/10 07:03:54;;;;;;;20.88;3.10;;;;;;;9.64;67.60;101694.97;5039784;28;20239;-45
2023/01/10 07:06:20;;;;;;;17.70;3.33;;;;;;;9.80;67.82;101701.53;5044844;28;20041;-43
2023/01/10 07:08:45;;;;;;;17.27;2.63;;;;;;;9.87;67.07;101700.00;5046563;28;20072;-41
2023/01/10 07:11:13;;;;;;;17.90;2.85;;;;;;;9.91;67.34;101709.66;5042040;28;20025;-41
2023/01/10 07:13:39;;;;;;;14.82;2.70;;;;;;;10.00;66.88;101708.19;5045258;28;20037;-42
2023/01/10 07:16:07;;;;;;;15.82;2.65;;;;;;;10.03;67.04;101717.81;5041405;28;20044;-40
2023/01/10 07:18:34;;;;;;;16.52;3.00;;;;;;;10.21;66.66;101718.38;5044292;28;20390;-41
2023/01/10 07:20:59;;;;;;;16.38;2.92;;;;;;;10.23;66.35;101718.44;5039017;28;20029;-44
2023/01/10 07:23:24;;;;;;;17.98;2.55;;;;;;;10.09;66.59;101718.00;5043378;28;20033;-45
2023/01/10 07:25:50;;;;;;;14.98;3.10;;;;;;;10.24;65.99;101720.22;5039259;28;20047;-41
2023/01/10 07:28:15;;;;;;;16.58;3.05;;;;;;;10.13;66.66;101717.25;5043243;28;20032;-42
2023/01/10 07:30:42;;;;;;;15.15;2.63;;;;;;;10.12;66.62;101710.28;5041905;28;20033;-46
2023/01/10 07:33:07;;;;;;;14.63;2.78;;;;;;;10.25;66.66;101720.22;5039813;28;20060;-43
2023/01/10 07:35:32;;;;;;;16.88;3.20;;;;;;;10.23;66.73;101721.94;5042362;28;20079;-44
2023/01/10 07:37:58;;;;;;;23.42;2.90;;;;;;;10.23;66.59;101719.31;5039191;28;20489;-44
2023/01/10 07:40:25;;;;;;;19.77;3.22;;;;;;;10.38;66.45;101718.84;5041862;28;20550;-43
2023/01/10 07:43:01;;;;;;;19.27;2.70;;;;;;;10.49;65.80;101718.28;5039050;28;20032;-44
2023/01/10 07:45:27;;;;;;;16.40;2.83;;;;;;;10.39;66.43;101721.50;5042977;28;20044;-43
2023/01/10 07:47:57;;;;;;;19.75;3.28;;;;;;;10.46;65.96;101722.56;5038927;28;20119;-41
2023/01/10 07:50:22;;;;;;;19.55;3.22;;;;;;;10.29;66.37;101718.59;5040742;28;20079;-42
2023/01/10 07:52:47;;;;;;;19.10;3.17;;;;;;;10.31;66.93;101730.81;5042954;28;20098;-44
2023/01/10 07:55:13;;;;;;;19.50;3.40;;;;;;;10.13;67.18;101720.72;5038908;28;20033;-41
2023/01/10 07:57:38;;;;;;;15.35;3.40;;;;;;;10.34;66.36;101727.44;5043175;28;20036;-42
2023/01/10 08:00:04;;;;;;;16.67;2.72;;;;;;;10.32;66.68;101713.47;5038414;28;20043;-43
2023/01/10 08:02:29;;;;;;;21.52;4.00;;;;;;;10.07;67.15;101725.75;5042067;28;20373;-42
2023/01/10 08:04:55;;;;;;;18.95;3.17;;;;;;;10.04;67.56;101730.00;5039006;28;20045;-42
2023/01/10 08:07:20;;;;;;;24.20;3.60;;;;;;;10.33;66.69;101723.06;5043032;28;20044;-42
2023/01/10 08:09:45;;;;;;;19.40;3.78;;;;;;;10.04;67.15;101730.00;5043457;28;20033;-43
2023/01/10 08:12:10;;;;;;;21.50;3.63;;;;;;;10.01;66.41;101732.50;5039665;28;20033;-43
2023/01/10 08:14:36;;;;;;;16.85;3.40;;;;;;;10.25;66.34;101737.56;5042922;28;20052;-40
2023/01/10 08:17:01;;;;;;;24.20;3.90;;;;;;;10.23;66.34;101737.56;5040404;28;20100;-45
2023/01/10 08:19:26;;;;;;;22.23;3.50;;;;;;;10.15;66.39;101732.09;5044879;28;20575;-43
2023/01/10 08:21:53;;;;;;;17.02;3.15;;;;;;;10.40;65.68;101727.59;5045122;28;20072;-42
2023/01/10 08:24:19;;;;;;;21.48;3.53;;;;;;;10.13;66.51;101736.38;5042347;28;20111;-41
2023/01/10 08:26:44;;;;;;;18.95;3.55;;;;;;;10.03;66.61;101734.34;5045267;28;20061;-41
2023/01/10 08:29:09;;;;;;;11.65;3.00;;;;;;;10.20;66.04;101719.22;5040751;28;20472;-43
2023/01/10 08:31:35;;;;;;;18.73;3.45;;;;;;;10.11;66.23;101718.94;5042375;28;20562;-41
2023/01/10 08:34:00;;;;;;;21.70;3.72;;;;;;;10.21;65.58;101721.00;5030596;28;20124;-41
2023/01/10 08:36:27;;;;;;;23.77;3.58;;;;;;;10.05;66.12;101723.97;5022467;28;20564;-41
2023/01/10 08:38:54;;;;;;;26.58;4.18;;;;;;;10.06;66.44;101715.31;5018498;28;20037;-41
2023/01/10 08:41:20;;;;;;;23.58;3.60;;;;;;;10.20;65.58;101716.59;5024467;28;20033;-42
2023/01/10 08:43:49;;;;;;;22.00;3.83;;;;;;;10.15;66.10;101713.84;5027328;28;20037;-43
2023/01/10 08:46:14;;;;;;;19.83;3.40;;;;;;;10.38;65.32;101714.50;4942097;28;20035;-43
2023/01/10 08:48:39;;;;;;;18.67;3.80;;;;;;;10.38;65.20;101718.84;4947550;28;20049;-42
2023/01/10 08:51:08;;;;;;;18.98;3.60;;;;;;;10.50;64.91;101713.97;4942801;28;20069;-41
2023/01/10 08:53:34;;;;;;;21.85;3.63;;;;;;;10.35;65.39;101714.44;4947313;28;20048;-42
2023/01/10 08:55:59;;;;;;;20.88;3.53;;;;;;;10.46;65.21;101709.53;4942038;28;20423;-41
2023/01/10 08:58:25;;;;;;;18.33;3.90;;;;;;;10.49;65.24;101709.63;4946357;28;20085;-44
2023/01/10 09:00:50;;;;;;;23.67;3.65;;;;;;;10.35;65.05;101708.34;4959388;28;20432;-44
2023/01/10 09:03:15;;;;;;;17.35;3.90;;;;;;;10.46;64.99;101709.53;5049827;28;20446;-41
2023/01/10 09:05:41;;;;;;;21.77;3.33;;;;;;;10.52;64.67;101704.47;4963838;28;20062;-42
2023/01/10 09:08:06;;;;;;;22.38;4.20;;;;;;;10.52;64.46;101702.75;4959753;28;20039;-44
2023/01/10 09:10:31;;;;;;;15.45;3.30;;;;;;;10.61;64.50;101698.63;4963354;28;20122;-44
2023/01/10 09:13:00;;;;;;;18.88;3.80;;;;;;;10.52;64.64;101694.94;4959505;28;20463;-40
2023/01/10 09:15:34;;;;;;;17.98;3.50;;;;;;;10.55;64.67;101695.00;4964362;28;20503;-41
2023/01/10 09:18:03;;;;;;;27.63;4.93;;;;;;;10.38;64.91;101684.97;4962241;28;20039;-42
2023/01/10 09:20:29;;;;;;;17.83;3.67;;;;;;;10.61;64.54;101685.59;4966286;28;20503;-45
2023/01/10 09:22:55;;;;;;;18.17;3.70;;;;;;;10.32;64.66;101690.88;4961277;28;20045;-41
2023/01/10 09:25:22;;;;;;;23.50;3.78;;;;;;;10.35;64.83;101692.72;4966849;28;20047;-46
2023/01/10 09:27:54;;;;;;;19.75;3.85;;;;;;;10.69;64.14;101686.66;4964216;28;20054;-42
2023/01/10 09:30:19;;;;;;;15.02;3.08;;;;;;;10.70;63.90;101678.88;4960021;28;20050;-42
2023/01/10 09:32:49;;;;;;;23.85;3.90;;;;;;;10.80;63.60;101687.81;4965281;28;20041;-42
2023/01/10 09:35:14;;;;;;;21.95;4.00;;;;;;;10.67;63.87;101685.75;4962886;28;20043;-41
2023/01/10 09:37:39;;;;;;;22.52;3.63;;;;;;;10.36;64.34;101708.41;4964318;28;20491;-44
2023/01/10 09:40:06;;;;;;;21.95;3.47;;;;;;;10.80;63.57;101700.84;4959605;28;20035;-42
2023/01/10 09:43:06;;;;;;;19.73;3.47;;;;;;;10.80;63.69;101698.22;4962459;28;20588;-41
2023/01/10 09:46:03;;;;;;;22.33;4.35;;;;;;;10.83;63.68;101703.53;4957686;28;20438;-43
2023/01/10 09:48:40;;;;;;;17.95;3.42;;;;;;;10.54;64.21;101708.00;4959794;28;20046;-42
2023/01/10 09:51:25;;;;;;;19.33;3.67;;;;;;;10.67;63.38;101697.06;4958999;28;20052;-43
2023/01/10 09:53:57;;;;;;;18.50;3.47;;;;;;;10.79;63.40;101700.00;4958814;28;20035;-40
2023/01/10 09:56:23;;;;;;;20.42;4.13;;;;;;;10.32;64.64;101703.91;4963161;28;20030;-40
2023/01/10 09:58:48;;;;;;;20.85;4.10;;;;;;;10.20;64.55;101692.28;4962525;28;20065;-40
2023/01/10 10:01:18;;;;;;;17.25;3.60;;;;;;;10.37;64.25;101689.28;4960006;28;20041;-42
2023/01/10 10:04:05;;;;;;;20.75;3.85;;;;;;;10.24;64.17;101684.59;4963521;28;20141;-44
2023/01/10 10:06:33;;;;;;;23.45;3.85;;;;;;;10.51;63.31;101687.06;4961934;28;20046;-40
2023/01/10 10:08:59;;;;;;;21.58;4.45;;;;;;;10.50;62.97;101688.78;4961744;28;20058;-44
2023/01/10 10:11:24;;;;;;;21.95;4.00;;;;;;;10.44;62.76;101685.13;4962753;28;20480;-40
2023/01/10 10:14:23;;;;;;;20.52;4.47;;;;;;;10.58;63.03;101682.06;4960475;28;20074;-44
2023/01/10 10:16:57;;;;;;;21.75;4.32;;;;;;;10.53;62.78;101678.44;4963972;28;20385;-46
2023/01/10 10:19:46;;;;;;;17.95;3.85;;;;;;;10.60;62.79;101669.06;4962153;28;20103;-47
2023/01/10 10:22:19;;;;;;;22.55;4.10;;;;;;;10.38;62.98;101672.81;4958774;28;20035;-42
2023/01/10 10:25:16;;;;;;;18.58;4.00;;;;;;;10.60;62.09;101666.47;4963158;28;20407;-40
2023/01/10 10:28:09;;;;;;;19.05;3.92;;;;;;;10.34;63.05;101664.88;4957778;28;20183;-41
2023/01/10 10:30:44;;;;;;;18.67;4.00;;;;;;;10.61;62.56;101656.91;4958257;28;20081;-41
2023/01/10 10:33:55;;;;;;;15.05;3.40;;;;;;;10.75;62.00;101658.13;4959441;28;20530;-38
2023/01/10 10:36:32;;;;;;;20.23;4.15;;;;;;;10.79;61.68;101655.66;4959225;28;20073;-41
2023/01/10 10:39:00;;;;;;;23.90;4.57;;;;;;;10.45;61.88;101653.00;4959389;28;20414;-43
2023/01/10 10:41:36;;;;;;;24.08;6.22;;;;;;;10.55;62.03;101650.66;4962159;28;20041;-40
2023/01/10 10:44:17;;;;;;;29.40;7.25;;;;;;;10.39;62.39;101635.47;4941653;28;20407;-43
2023/01/10 10:46:43;;;;;;;20.75;5.25;;;;;;;10.59;61.92;101646.44;4962903;28;20042;-40
2023/01/10 10:49:22;;;;;;;20.27;4.35;;;;;;;10.67;61.51;101641.41;4959588;28;21750;-44
2023/01/10 10:51:52;;;;;;;24.63;4.32;;;;;;;10.52;61.67;101627.13;4963461;28;20043;-42
2023/01/10 10:54:17;;;;;;;20.25;4.15;;;;;;;10.60;61.66;101627.34;4961668;28;20089;-43
2023/01/10 10:56:44;;;;;;;19.38;3.80;;;;;;;10.90;61.26;101628.09;4964953;28;20105;-41
2023/01/10 10:59:16;;;;;;;18.15;4.10;;;;;;;10.74;61.53;101620.72;4961706;28;20039;-39
2023/01/10 11:01:45;;;;;;;19.02;3.95;;;;;;;10.84;61.44;101617.50;4964464;28;20042;-42
2023/01/10 11:04:15;;;;;;;23.33;4.22;;;;;;;10.68;61.95;101612.75;4958796;28;20386;-42
2023/01/10 11:06:47;;;;;;;17.95;3.72;;;;;;;10.65;61.36;101612.69;4963384;28;20045;-42
2023/01/10 11:09:16;;;;;;;18.30;4.15;;;;;;;10.88;60.70;101605.41;4959479;28;20059;-42
2023/01/10 11:11:49;;;;;;;19.85;3.90;;;;;;;10.82;61.60;101608.75;4962591;28;20034;-40
2023/01/10 11:14:14;;;;;;;18.95;4.20;;;;;;;10.78;61.51;101606.94;4957950;28;20035;-46
2023/01/10 11:16:45;;;;;;;22.45;4.07;;;;;;;10.89;60.90;101596.75;4962154;28;20041;-41
2023/01/10 11:19:20;;;;;;;20.33;3.58;;;;;;;10.72;61.39;101598.06;4959374;28;20031;-41
2023/01/10 11:21:47;;;;;;;22.67;3.92;;;;;;;10.82;61.18;101590.50;4961989;28;20046;-44
2023/01/10 11:24:26;;;;;;;22.52;4.18;;;;;;;11.10;60.74;101585.94;4959642;28;20035;-42
2023/01/10 11:26:51;;;;;;;22.85;3.67;;;;;;;10.98;60.36;101574.34;4960287;28;20126;-40
2023/01/10 11:29:26;;;;;;;16.17;3.78;;;;;;;10.71;61.72;101581.53;4964610;28;20086;-42
2023/01/10 11:31:54;;;;;;;18.20;3.95;;;;;;;10.50;62.23;101581.88;4961106;28;20262;-39
2023/01/10 11:34:25;;;;;;;22.50;3.83;;;;;;;10.57;62.18;101575.09;4965200;28;20039;-42
2023/01/10 11:36:55;;;;;;;24.92;3.58;;;;;;;10.61;62.14;101571.75;4961655;28;20051;-43