Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:12;;;;;;;2.17;0.30;;;13.90;99.90;;;;;;5049750;28;20039;-62
2022/10/15 00:03:40;;;;;;;1.50;0.35;;;13.90;99.90;;;;;;5048807;28;20033;-64
2022/10/15 00:06:08;;;;;;;1.17;0.50;;;13.90;99.90;;;;;;5047207;28;20049;-65
2022/10/15 00:08:35;;;;;;;2.40;0.40;;;13.90;99.90;;;;;;5049277;28;20037;-64
2022/10/15 00:11:27;;;;;;;0.90;0.65;;;13.90;99.90;;;;;;5049646;28;20478;-62
2022/10/15 00:13:58;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5046830;28;20053;-63
2022/10/15 00:16:26;;;;;;;1.25;0.52;;;13.90;99.90;;;;;;5048573;28;20448;-62
2022/10/15 00:18:55;;;;;;;0.75;0.40;;;13.90;99.90;;;;;;5050395;28;20203;-63
2022/10/15 00:21:21;;;;;;;2.65;0.40;;;13.90;99.90;;;;;;5047329;28;20458;-64
2022/10/15 00:23:48;;;;;;;0.75;0.40;;;13.90;99.90;;;;;;5049755;28;20029;-65
2022/10/15 00:26:26;;;;;;;1.80;0.40;;;13.90;99.90;;;;;;5045949;28;20037;-64
2022/10/15 00:28:53;;;;;;;0.80;0.30;;;13.90;99.90;;;;;;5048636;28;20056;-65
2022/10/15 00:31:19;;;;;;;2.78;0.30;;;13.90;99.90;;;;;;5046844;28;20045;-63
2022/10/15 00:33:48;;;;;;;0.40;0.28;;;13.90;99.90;;;;;;5049310;28;20037;-63
2022/10/15 00:36:16;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5048776;28;20040;-63
2022/10/15 00:38:42;;;;;;;4.20;0.30;;;13.90;99.90;;;;;;5050015;28;20508;-63
2022/10/15 00:41:15;;;;;;;1.25;0.30;;;13.90;99.90;;;;;;5048588;28;20033;-63
2022/10/15 00:43:47;;;;;;;1.17;0.40;;;13.90;99.90;;;;;;5050319;28;20053;-62
2022/10/15 00:46:36;;;;;;;4.47;0.25;;;13.90;99.90;;;;;;5049151;28;20041;-65
2022/10/15 00:49:19;;;;;;;1.85;0.28;;;13.90;99.90;;;;;;5049844;28;20033;-63
2022/10/15 00:51:51;;;;;;;0.88;0.20;;;13.90;99.90;;;;;;5048834;28;20029;-62
2022/10/15 00:54:19;;;;;;;4.72;0.32;;;13.90;99.90;;;;;;5049804;28;20529;-65
2022/10/15 00:56:45;;;;;;;1.38;0.35;;;13.90;99.90;;;;;;5049681;28;20037;-63
2022/10/15 00:59:14;;;;;;;0.32;0.17;;;13.90;99.90;;;;;;5047760;28;20029;-64
2022/10/15 01:01:40;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5047724;28;20064;-64
2022/10/15 01:04:07;;;;;;;2.90;0.40;;;13.90;99.90;;;;;;5046290;28;20118;-65
2022/10/15 01:06:33;;;;;;;1.90;0.20;;;13.90;99.90;;;;;;5046423;28;20730;-63
2022/10/15 01:08:59;;;;;;;2.00;0.20;;;13.90;99.90;;;;;;5049109;28;20378;-63
2022/10/15 01:11:36;;;;;;;0.17;0.10;;;13.90;99.90;;;;;;5046064;28;20029;-63
2022/10/15 01:14:33;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5049051;28;20033;-64
2022/10/15 01:17:32;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5046352;28;20039;-64
2022/10/15 01:20:19;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5045211;28;20639;-64
2022/10/15 01:23:24;;;;;;;0.60;0.13;;;14.00;99.90;;;;;;5043952;28;20029;-64
2022/10/15 01:26:17;;;;;;;1.45;0.10;;;14.00;99.90;;;;;;5046494;28;20084;-64
2022/10/15 01:28:55;;;;;;;0.55;0.10;;;14.00;99.90;;;;;;5046121;28;20407;-65
2022/10/15 01:31:41;;;;;;;0.65;0.10;;;14.00;99.90;;;;;;5046485;28;20039;-63
2022/10/15 01:34:48;;;;;;;0.32;0.10;;;14.00;99.90;;;;;;5036237;28;20095;-64
2022/10/15 01:37:29;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5044575;28;20068;-64
2022/10/15 01:40:04;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5046929;28;20060;-66
2022/10/15 01:42:38;;;;;;;0.77;0.25;;;14.00;99.90;;;;;;5046292;28;20033;-65
2022/10/15 01:45:16;;;;;;;2.95;0.30;;;14.00;99.90;;;;;;5046376;28;20389;-64
2022/10/15 01:47:57;;;;;;;0.77;0.10;;;14.00;99.90;;;;;;5047058;28;20037;-62
2022/10/15 01:50:24;;;;;;;;;;;14.00;99.90;;;;;;5039675;28;20028;-64
2022/10/15 01:52:51;;;;;;;0.50;0.10;;;14.00;99.90;;;;;;5046615;28;19923;-64
2022/10/15 01:55:20;;;;;;;2.38;0.10;;;14.00;99.90;;;;;;5046405;28;20043;-63
2022/10/15 01:57:47;;;;;;;0.40;0.05;;;14.00;99.90;;;;;;5048288;28;20037;-62
2022/10/15 02:00:13;;;;;;;1.70;0.10;;;14.10;99.90;;;;;;5046838;28;20036;-64
2022/10/15 02:02:39;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5047469;28;20033;-64
2022/10/15 02:05:06;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;5047653;28;20107;-64
2022/10/15 02:07:35;;;;;;;0.40;0.10;;;14.10;99.90;;;;;;5045474;28;20074;-62
2022/10/15 02:10:12;;;;;;;3.63;0.30;;;14.00;99.90;;;;;;5046566;28;20060;-64
2022/10/15 02:12:59;;;;;;;0.85;0.20;;;14.10;99.90;;;;;;5039925;28;20021;-64
2022/10/15 02:15:50;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;5031755;28;20429;-63
2022/10/15 02:18:28;;;;;;;1.67;0.20;;;14.20;99.90;;;;;;5017360;28;20032;-65
2022/10/15 02:20:58;;;;;;;0.47;0.15;;;14.10;99.90;;;;;;5040193;28;20026;-64
2022/10/15 02:24:01;;;;;;;0.43;0.15;;;14.10;99.90;;;;;;5047528;28;20060;-63
2022/10/15 02:26:29;;;;;;;0.35;0.10;;;14.20;99.90;;;;;;5024566;28;20041;-64
2022/10/15 02:28:58;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;5047261;28;20746;-65
2022/10/15 02:31:28;;;;;;;1.38;0.30;;;14.20;99.90;;;;;;5046283;28;20039;-64
2022/10/15 02:33:59;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5047510;28;20417;-64
2022/10/15 02:36:26;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5045658;28;20481;-64
2022/10/15 02:38:55;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5049031;28;20032;-64
2022/10/15 02:41:21;;;;;;;1.00;0.22;;;14.20;99.90;;;;;;5044886;28;20021;-64
2022/10/15 02:43:47;;;;;;;1.25;0.40;;;14.20;99.90;;;;;;5047062;28;20057;-65
2022/10/15 02:46:15;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;5045298;28;20095;-64
2022/10/15 02:48:41;;;;;;;0.25;0.17;;;14.20;99.90;;;;;;5048463;28;20108;-64
2022/10/15 02:51:06;;;;;;;0.50;0.10;;;14.20;99.90;;;;;;5043349;28;20124;-63
2022/10/15 02:53:32;;;;;;;0.45;0.20;;;14.20;99.90;;;;;;5048899;28;20047;-63
2022/10/15 02:55:58;;;;;;;1.27;0.20;;;14.30;99.90;;;;;;5044704;28;20712;-66
2022/10/15 02:58:24;;;;;;;0.25;0.10;;;14.30;99.90;;;;;;5045396;28;20032;-64
2022/10/15 03:00:50;;;;;;;0.68;0.20;;;14.30;99.90;;;;;;5046693;28;20061;-63
2022/10/15 03:03:16;;;;;;;0.50;0.13;;;14.30;99.90;;;;;;5050200;28;20076;-64
2022/10/15 03:05:42;;;;;;;1.20;0.20;;;14.30;99.90;;;;;;5049240;28;20389;-63
2022/10/15 03:08:08;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5050957;28;20087;-65
2022/10/15 03:10:33;;;;;;;1.85;0.30;;;14.30;99.90;;;;;;5050487;28;20424;-64
2022/10/15 03:13:05;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5049150;28;20028;-65
2022/10/15 03:15:32;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5049628;28;20422;-64
2022/10/15 03:17:57;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5052366;28;20531;-64
2022/10/15 03:20:23;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;5049548;28;20033;-64
2022/10/15 03:22:49;;;;;;;0.47;0.20;;;14.40;99.90;;;;;;5050953;28;20028;-63
2022/10/15 03:25:15;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;5050386;28;20041;-64
2022/10/15 03:27:41;;;;;;;0.32;0.10;;;14.40;99.90;;;;;;5051142;28;20057;-64
2022/10/15 03:30:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5051146;28;20036;-63
2022/10/15 03:32:32;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;5051458;28;20108;-62
2022/10/15 03:34:58;;;;;;;0.63;0.13;;;14.50;99.90;;;;;;5051101;28;20426;-64
2022/10/15 03:37:24;;;;;;;0.77;0.10;;;14.60;99.90;;;;;;5051710;28;20434;-63
2022/10/15 03:39:49;;;;;;;0.88;0.17;;;14.60;99.90;;;;;;5050908;28;20036;-64
2022/10/15 03:42:15;;;;;;;2.45;0.10;;;14.60;99.90;;;;;;5049785;28;20072;-64
2022/10/15 03:44:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5051476;28;20045;-64
2022/10/15 03:47:06;;;;;;;1.40;0.20;;;14.60;99.90;;;;;;5050092;28;20048;-63
2022/10/15 03:49:32;;;;;;;0.08;0.03;;;14.60;99.90;;;;;;5049644;28;20041;-63
2022/10/15 03:51:58;;;;;;;0.73;0.17;;;14.60;99.90;;;;;;5066922;28;20473;-62
2022/10/15 03:54:23;;;;;;;0.93;0.20;;;14.60;99.90;;;;;;5048925;28;20508;-64
2022/10/15 03:56:49;;;;;;;0.32;0.15;;;14.60;99.90;;;;;;5051545;28;20037;-64
2022/10/15 03:59:15;;;;;;;0.25;0.10;;;14.60;99.90;;;;;;5049107;28;20113;-64
2022/10/15 04:01:42;;;;;;;0.57;0.10;;;14.60;99.90;;;;;;5051486;28;20025;-64
2022/10/15 04:04:09;;;;;;;0.10;0.08;;;14.60;99.90;;;;;;5048379;28;20040;-63
2022/10/15 04:06:35;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5048813;28;20474;-63
2022/10/15 04:09:00;;;;;;;1.58;0.20;;;14.60;99.90;;;;;;5043479;28;20033;-65
2022/10/15 04:11:26;;;;;;;0.17;0.10;;;14.60;99.90;;;;;;5044056;28;20033;-64
2022/10/15 04:13:52;;;;;;;0.55;0.10;;;14.60;99.90;;;;;;5045365;28;20417;-62
2022/10/15 04:16:17;;;;;;;0.43;0.10;;;14.60;99.90;;;;;;5048047;28;20056;-63
2022/10/15 04:18:43;;;;;;;0.60;0.28;;;14.60;99.90;;;;;;5048195;28;20060;-64
2022/10/15 04:21:09;;;;;;;0.77;0.17;;;14.70;99.90;;;;;;5058145;28;20028;-63
2022/10/15 04:23:35;;;;;;;2.95;0.30;;;14.70;99.90;;;;;;5046662;28;20033;-63
2022/10/15 04:26:01;;;;;;;0.73;0.20;;;14.70;99.90;;;;;;5047275;28;20044;-64
2022/10/15 04:28:27;;;;;;;0.50;0.20;;;14.70;99.90;;;;;;5047030;28;20075;-63
2022/10/15 04:30:57;;;;;;;6.28;0.35;;;14.70;99.90;;;;;;5047622;28;20029;-62
2022/10/15 04:33:23;;;;;;;0.82;0.20;;;14.70;99.90;;;;;;5044407;28;20028;-62
2022/10/15 04:36:11;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5049451;28;20048;-64
2022/10/15 04:38:37;;;;;;;0.93;0.30;;;14.70;99.90;;;;;;5047714;28;20078;-63
2022/10/15 04:41:06;;;;;;;2.78;0.40;;;14.70;99.90;;;;;;5047691;28;20052;-63
2022/10/15 04:43:32;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5048838;28;20049;-61
2022/10/15 04:45:59;;;;;;;0.82;0.40;;;14.70;99.90;;;;;;5047623;28;20072;-64
2022/10/15 04:48:28;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;5043110;28;20722;-62
2022/10/15 04:50:54;;;;;;;0.93;0.43;;;14.70;99.90;;;;;;5047043;28;20057;-63
2022/10/15 04:53:20;;;;;;;0.65;0.40;;;14.70;99.90;;;;;;5049782;28;20476;-62
2022/10/15 04:55:46;;;;;;;5.13;0.22;;;14.70;99.90;;;;;;5054402;28;20037;-61
2022/10/15 04:58:12;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5048903;28;20025;-61
2022/10/15 05:00:38;;;;;;;2.47;0.30;;;14.70;99.90;;;;;;5049190;28;20330;-63
2022/10/15 05:03:05;;;;;;;0.30;0.15;;;14.70;99.90;;;;;;5045921;28;20120;-63
2022/10/15 05:05:31;;;;;;;4.32;0.30;;;14.70;99.90;;;;;;5047118;28;20037;-64
2022/10/15 05:08:03;;;;;;;1.38;0.20;;;14.70;99.90;;;;;;5045508;28;20036;-63
2022/10/15 05:10:29;;;;;;;0.40;0.22;;;14.70;99.90;;;;;;5047091;28;20104;-63
2022/10/15 05:12:55;;;;;;;1.13;0.22;;;14.70;99.90;;;;;;5046001;28;20112;-62
2022/10/15 05:15:20;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5045658;28;20036;-61
2022/10/15 05:17:46;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5048299;28;20029;-63
2022/10/15 05:20:11;;;;;;;1.48;0.50;;;14.70;99.90;;;;;;5046617;28;20032;-62
2022/10/15 05:22:37;;;;;;;1.02;0.50;;;14.70;99.90;;;;;;5046315;28;20045;-64
2022/10/15 05:25:03;;;;;;;0.95;0.60;;;14.70;99.90;;;;;;5048937;28;20021;-62
2022/10/15 05:27:28;;;;;;;0.85;0.50;;;14.70;99.90;;;;;;5050062;28;20028;-62
2022/10/15 05:29:54;;;;;;;1.25;0.63;;;14.70;99.90;;;;;;5048788;28;20416;-64
2022/10/15 05:32:20;;;;;;;0.90;0.52;;;14.60;99.90;;;;;;5046175;28;20041;-63
2022/10/15 05:34:46;;;;;;;0.82;0.40;;;14.60;99.90;;;;;;5049331;28;20032;-63
2022/10/15 05:37:11;;;;;;;1.05;0.60;;;14.70;99.90;;;;;;5046348;28;20405;-63
2022/10/15 05:39:37;;;;;;;2.45;0.50;;;14.70;99.90;;;;;;5045767;28;20030;-63
2022/10/15 05:42:03;;;;;;;0.65;0.40;;;14.60;99.90;;;;;;5046117;28;20103;-63
2022/10/15 05:44:28;;;;;;;1.30;0.57;;;14.70;99.90;;;;;;5036084;28;20034;-62
2022/10/15 05:46:54;;;;;;;0.70;0.30;;;14.60;99.90;;;;;;5041852;28;20041;-63
2022/10/15 05:49:20;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5045443;28;20089;-62
2022/10/15 05:51:45;;;;;;;1.05;0.60;;;14.60;99.90;;;;;;5045740;28;20060;-62
2022/10/15 05:54:11;;;;;;;1.48;0.50;;;14.60;99.90;;;;;;5044709;28;20027;-66
2022/10/15 05:56:36;;;;;;;2.08;0.40;;;14.60;99.90;;;;;;5045634;28;20115;-62
2022/10/15 05:59:03;;;;;;;2.50;0.57;;;14.60;99.90;;;;;;5046492;28;20469;-64
2022/10/15 06:01:29;;;;;;;2.25;0.60;;;14.60;99.90;;;;;;5044167;28;20732;-64
2022/10/15 06:03:55;;;;;;;1.05;0.35;;;14.60;99.90;;;;;;5046285;28;20490;-61
2022/10/15 06:06:23;;;;;;;1.00;0.40;;;14.60;99.90;;;;;;5044982;28;20061;-63
2022/10/15 06:08:50;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;5048495;28;20025;-64
2022/10/15 06:11:16;;;;;;;2.55;0.60;;;14.60;99.90;;;;;;5047539;28;20036;-63
2022/10/15 06:13:43;;;;;;;1.52;0.47;;;14.60;99.90;;;;;;5047877;28;20033;-61
2022/10/15 06:16:09;;;;;;;3.95;0.52;;;14.60;99.90;;;;;;5043646;28;20129;-65
2022/10/15 06:18:37;;;;;;;1.52;0.50;;;14.60;99.90;;;;;;5045088;28;20115;-63
2022/10/15 06:21:03;;;;;;;0.95;0.40;;;14.60;99.90;;;;;;5045376;28;20112;-64
2022/10/15 06:23:29;;;;;;;1.52;0.50;;;14.60;99.90;;;;;;5046798;28;20029;-62
2022/10/15 06:25:55;;;;;;;1.02;0.40;;;14.60;99.90;;;;;;5043292;28;20049;-63
2022/10/15 06:28:20;;;;;;;0.80;0.47;;;14.60;99.90;;;;;;5046478;28;20036;-62
2022/10/15 06:30:46;;;;;;;6.95;0.50;;;14.60;99.90;;;;;;5040588;28;20028;-63
2022/10/15 06:33:14;;;;;;;1.92;0.60;;;14.60;99.90;;;;;;5043934;28;20025;-65
2022/10/15 06:35:40;;;;;;;2.78;0.40;;;14.70;99.90;;;;;;5046506;28;20079;-62
2022/10/15 06:38:06;;;;;;;0.52;0.32;;;14.70;99.90;;;;;;5050229;28;20036;-64
2022/10/15 06:40:32;;;;;;;2.85;0.65;;;14.70;99.90;;;;;;5051836;28;20068;-62
2022/10/15 06:43:09;;;;;;;1.35;0.45;;;14.70;99.90;;;;;;5041251;28;20054;-64
2022/10/15 06:45:41;;;;;;;1.65;0.40;;;14.70;99.90;;;;;;5047836;28;20083;-64
2022/10/15 06:48:07;;;;;;;1.92;0.50;;;14.70;99.90;;;;;;5049132;28;20044;-63
2022/10/15 06:50:35;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;5050272;28;20610;-64
2022/10/15 06:53:01;;;;;;;1.83;0.80;;;14.70;99.90;;;;;;5052170;28;20030;-63
2022/10/15 06:55:30;;;;;;;2.30;0.60;;;14.70;99.90;;;;;;5049998;28;20037;-63
2022/10/15 06:57:56;;;;;;;3.30;0.40;;;14.70;99.90;;;;;;5050441;28;20037;-64
2022/10/15 07:00:22;;;;;;;0.52;0.40;;;14.70;99.90;;;;;;5049678;28;20517;-63
2022/10/15 07:02:49;;;;;;;1.40;0.55;;;14.70;99.90;;;;;;5049667;28;20036;-63
2022/10/15 07:05:15;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;5048241;28;20043;-65
2022/10/15 07:07:40;;;;;;;1.88;0.60;;;14.80;99.90;;;;;;5046842;28;20417;-62
2022/10/15 07:10:06;;;;;;;1.23;0.57;;;14.80;99.90;;;;;;5060914;28;20051;-62
2022/10/15 07:12:32;;;;;;;4.13;0.60;;;14.80;99.90;;;;;;5045478;28;20052;-64
2022/10/15 07:14:58;;;;;;;8.57;1.45;;;14.80;99.90;;;;;;5048753;28;20068;-62
2022/10/15 07:17:23;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5047756;28;20040;-62
2022/10/15 07:19:49;;;;;;;4.88;0.80;;;14.80;99.90;;;;;;5048278;28;20029;-62
2022/10/15 07:22:15;;;;;;;5.35;0.77;;;14.80;99.90;;;;;;5047381;28;20374;-64
2022/10/15 07:24:40;;;;;;;1.75;0.60;;;14.80;99.90;;;;;;5046412;28;20424;-63
2022/10/15 07:27:06;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5051252;28;20045;-64
2022/10/15 07:29:32;;;;;;;2.25;0.70;;;14.80;99.90;;;;;;5046437;28;20021;-63
2022/10/15 07:31:58;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;5049390;28;20727;-64
2022/10/15 07:34:24;;;;;;;1.95;1.17;;;14.80;99.90;;;;;;5048685;28;20032;-63
2022/10/15 07:36:50;;;;;;;4.63;0.77;;;14.80;99.90;;;;;;5038900;28;20040;-64
2022/10/15 07:39:18;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;5049250;28;20421;-68
2022/10/15 07:41:44;;;;;;;1.15;0.70;;;14.80;99.90;;;;;;5049488;28;20042;-66
2022/10/15 07:44:10;;;;;;;1.67;0.50;;;14.90;99.90;;;;;;5048327;28;20095;-64
2022/10/15 07:46:35;;;;;;;4.25;0.82;;;14.80;99.90;;;;;;5043943;28;20095;-64
2022/10/15 07:49:01;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;5048235;28;20025;-62
2022/10/15 07:51:26;;;;;;;3.58;0.73;;;14.80;99.90;;;;;;5054410;28;20036;-63
2022/10/15 07:53:55;;;;;;;5.60;0.80;;;14.90;99.90;;;;;;5049611;28;20033;-62
2022/10/15 07:56:21;;;;;;;1.88;0.80;;;14.90;99.90;;;;;;5049750;28;20071;-64
2022/10/15 07:58:50;;;;;;;2.15;0.80;;;14.90;99.90;;;;;;5048648;28;20033;-64
2022/10/15 08:01:17;;;;;;;1.65;0.70;;;14.90;99.90;;;;;;5050214;28;20028;-67
2022/10/15 08:03:43;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;5060952;28;20469;-64
2022/10/15 08:06:09;;;;;;;1.75;0.90;;;14.90;99.90;;;;;;5071014;28;20032;-65
2022/10/15 08:08:36;;;;;;;1.65;1.00;;;14.90;99.90;;;;;;5070324;28;20587;-65
2022/10/15 08:11:10;;;;;;;4.18;0.95;;;14.90;99.90;;;;;;5060353;28;20021;-63
2022/10/15 08:13:40;;;;;;;5.55;0.88;;;15.00;99.90;;;;;;5049564;28;20185;-65
2022/10/15 08:16:06;;;;;;;2.73;1.00;;;15.10;99.90;;;;;;5049066;28;20052;-62
2022/10/15 08:18:31;;;;;;;1.58;0.98;;;15.20;99.90;;;;;;5046546;28;20272;-65
2022/10/15 08:21:00;;;;;;;2.88;0.80;;;15.30;99.90;;;;;;5047674;28;20033;-64
2022/10/15 08:23:27;;;;;;;3.58;0.90;;;15.50;99.90;;;;;;5047007;28;20032;-62
2022/10/15 08:25:52;;;;;;;2.45;0.73;;;15.70;99.90;;;;;;5048957;28;20033;-62
2022/10/15 08:28:18;;;;;;;0.82;0.60;;;15.90;99.90;;;;;;5049206;28;20025;-65
2022/10/15 08:30:44;;;;;;;2.05;0.70;;;15.90;99.90;;;;;;5048564;28;20033;-65
2022/10/15 08:33:10;;;;;;;1.30;0.55;;;16.00;99.90;;;;;;5047662;28;20044;-64
2022/10/15 08:35:38;;;;;;;3.55;1.00;;;15.90;99.90;;;;;;5051060;28;20032;-63
2022/10/15 08:38:04;;;;;;;1.60;0.85;;;15.80;99.90;;;;;;5047004;28;20083;-62
2022/10/15 08:40:30;;;;;;;2.55;0.80;;;15.70;99.90;;;;;;5047814;28;20040;-62
2022/10/15 08:42:56;;;;;;;1.88;0.68;;;15.80;99.90;;;;;;5047649;28;20049;-62
2022/10/15 08:45:41;;;;;;;1.65;0.73;;;15.70;99.90;;;;;;5045925;28;20086;-64
2022/10/15 08:48:14;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;5041571;28;20047;-62
2022/10/15 08:50:44;;;;;;;2.88;1.27;;;15.80;99.90;;;;;;5046246;28;20025;-61
2022/10/15 08:53:17;;;;;;;1.42;0.60;;;15.80;99.90;;;;;;5054235;28;20039;-64
2022/10/15 08:55:47;;;;;;;4.47;0.63;;;15.80;99.90;;;;;;5047435;28;20044;-63
2022/10/15 08:58:22;;;;;;;1.23;0.60;;;15.90;99.90;;;;;;5045669;28;20029;-63
2022/10/15 09:00:55;;;;;;;4.18;0.80;;;15.80;99.90;;;;;;5046669;28;21848;-63
2022/10/15 09:03:57;;;;;;;1.38;0.70;;;15.70;99.90;;;;;;5042806;28;20028;-65
2022/10/15 09:06:32;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5035255;28;20072;-65
2022/10/15 09:09:17;;;;;;;1.98;0.60;;;15.50;99.90;;;;;;5054363;28;20036;-63
2022/10/15 09:11:46;;;;;;;4.25;0.70;;;15.40;99.90;;;;;;5047518;28;20104;-63
2022/10/15 09:14:19;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;5047971;28;20061;-63
2022/10/15 09:16:48;;;;;;;1.48;0.60;;;15.30;99.90;;;;;;5045540;28;20032;-64
2022/10/15 09:19:22;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5049390;28;20033;-63
2022/10/15 09:21:50;;;;;;;1.75;0.45;;;15.30;99.90;;;;;;5047962;28;20032;-63
2022/10/15 09:24:28;;;;;;;0.98;0.40;;;15.30;99.90;;;;;;5048389;28;20053;-65
2022/10/15 09:27:48;;;;;;;0.80;0.30;;;15.20;99.90;;;;;;5065983;28;20044;-64
2022/10/15 09:30:45;;;;;;;0.82;0.30;;;15.20;99.90;;;;;;4974637;28;20654;-62
2022/10/15 09:33:29;;;;;;;1.20;0.65;;;15.20;99.90;;;;;;5048455;28;20083;-62
2022/10/15 09:36:01;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5047699;28;20040;-65
2022/10/15 09:38:34;;;;;;;0.98;0.32;;;15.20;99.90;;;;;;5043331;28;20041;-62
2022/10/15 09:41:18;;;;;;;1.55;0.32;;;15.30;99.90;;;;;;5044988;28;20025;-63
2022/10/15 09:43:47;;;;;;;0.73;0.22;;;15.30;99.90;;;;;;5043685;28;20049;-64
2022/10/15 09:46:13;;;;;;;0.55;0.20;;;15.20;99.90;;;;;;5043623;28;20037;-63
2022/10/15 09:48:55;;;;;;;0.40;0.25;;;15.30;99.90;;;;;;5045861;28;20052;-63
2022/10/15 09:51:24;;;;;;;2.05;0.40;;;15.30;99.90;;;;;;5043219;28;20051;-64
2022/10/15 09:54:09;;;;;;;0.57;0.40;;;15.30;99.90;;;;;;5047322;28;20083;-64
2022/10/15 09:56:41;;;;;;;0.75;0.30;;;15.20;99.90;;;;;;5038876;28;20037;-62
2022/10/15 09:59:18;;;;;;;4.85;0.30;;;15.20;99.90;;;;;;5043319;28;20727;-61
2022/10/15 10:01:59;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5046579;28;20028;-62
2022/10/15 10:04:30;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5046280;28;20408;-64
2022/10/15 10:07:00;;;;;;;1.13;0.47;;;15.20;99.90;;;;;;5043801;28;20043;-62
2022/10/15 10:09:31;;;;;;;0.45;0.28;;;15.30;99.90;;;;;;5032250;28;20470;-64
2022/10/15 10:12:03;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;5037434;28;20086;-64
2022/10/15 10:14:31;;;;;;;0.95;0.50;;;15.40;99.90;;;;;;5027811;28;20062;-65
2022/10/15 10:17:24;;;;;;;1.52;0.50;;;15.40;99.90;;;;;;5047166;28;20043;-63
2022/10/15 10:20:08;;;;;;;2.47;0.57;;;15.40;99.90;;;;;;5056510;28;20040;-65
2022/10/15 10:22:45;;;;;;;2.08;0.52;;;15.50;99.90;;;;;;5047517;28;20033;-63
2022/10/15 10:25:28;;;;;;;0.85;0.57;;;15.60;99.90;;;;;;5044620;28;20032;-62
2022/10/15 10:28:12;;;;;;;1.52;0.65;;;15.60;99.90;;;;;;5047204;28;20583;-63
2022/10/15 10:30:48;;;;;;;0.88;0.60;;;15.60;99.90;;;;;;5046167;28;20465;-64
2022/10/15 10:33:18;;;;;;;1.00;0.60;;;15.60;99.90;;;;;;5050279;28;20028;-64
2022/10/15 10:35:49;;;;;;;4.43;0.95;;;15.60;99.90;;;;;;5067439;28;20162;-63
2022/10/15 10:38:36;;;;;;;1.40;0.80;;;15.70;99.90;;;;;;5061983;28;20025;-63
2022/10/15 10:41:07;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5046576;28;20052;-64
2022/10/15 10:43:51;;;;;;;3.25;0.90;;;15.80;99.90;;;;;;5044935;28;20055;-62
2022/10/15 10:46:20;;;;;;;2.25;0.98;;;16.00;99.90;;;;;;5048329;28;20579;-64
2022/10/15 10:48:53;;;;;;;3.15;0.63;;;16.10;99.90;;;;;;5045047;28;20056;-61
2022/10/15 10:51:25;;;;;;;2.42;0.70;;;16.10;99.90;;;;;;5060604;28;20029;-63
2022/10/15 10:54:00;;;;;;;3.35;0.80;;;16.20;99.90;;;;;;5050700;28;20053;-63
2022/10/15 10:56:39;;;;;;;5.40;0.70;;;16.20;99.90;;;;;;5040346;28;20029;-65
2022/10/15 10:59:22;;;;;;;1.98;0.63;;;16.40;99.90;;;;;;5045369;28;20363;-63
2022/10/15 11:01:48;;;;;;;3.40;0.70;;;16.40;99.90;;;;;;5044528;28;20077;-62
2022/10/15 11:04:25;;;;;;;2.92;0.80;;;16.50;99.90;;;;;;5046528;28;20029;-62
2022/10/15 11:07:08;;;;;;;1.08;0.57;;;16.50;99.90;;;;;;5042525;28;20086;-62
2022/10/15 11:09:39;;;;;;;1.92;0.70;;;16.50;99.90;;;;;;5052477;28;20061;-63
2022/10/15 11:12:33;;;;;;;1.58;0.60;;;16.70;99.90;;;;;;5047553;28;20036;-65
2022/10/15 11:15:14;;;;;;;2.47;0.80;;;16.90;99.90;;;;;;5052099;28;20051;-62
2022/10/15 11:18:01;;;;;;;2.08;0.90;;;17.10;99.90;;;;;;5048621;28;20034;-62
2022/10/15 11:21:01;;;;;;;0.93;0.60;;;17.20;99.90;;;;;;5052145;28;20033;-65
2022/10/15 11:23:51;;;;;;;2.10;0.77;;;17.30;99.90;;;;;;5053506;28;20060;-66
2022/10/15 11:26:29;;;;;;;5.13;0.70;;;17.40;99.90;;;;;;5052943;28;20044;-64
2022/10/15 11:29:21;;;;;;;2.30;1.05;;;17.60;99.90;;;;;;5055326;28;20282;-63
2022/10/15 11:32:05;;;;;;;4.10;0.95;;;17.80;99.90;;;;;;5051035;28;20041;-64
2022/10/15 11:34:49;;;;;;;7.60;0.77;;;17.70;99.90;;;;;;5046232;28;20119;-64
2022/10/15 11:37:23;;;;;;;4.70;0.73;;;17.60;99.90;;;;;;5044411;28;20988;-63
2022/10/15 11:40:12;;;;;;;1.77;0.75;;;17.40;99.90;;;;;;5043756;28;20097;-63
2022/10/15 11:42:52;;;;;;;5.05;1.45;;;17.40;99.90;;;;;;5041380;28;20160;-63
2022/10/15 11:45:47;;;;;;;2.03;0.60;;;17.30;99.90;;;;;;5042264;28;20036;-65
2022/10/15 11:48:29;;;;;;;2.00;0.88;;;17.10;99.90;;;;;;5042548;28;20029;-63
2022/10/15 11:51:16;;;;;;;1.65;0.80;;;17.00;99.90;;;;;;5039527;28;20032;-63
2022/10/15 11:53:45;;;;;;;3.03;0.90;;;16.90;99.90;;;;;;5042867;28;20547;-63
2022/10/15 11:56:34;;;;;;;3.88;0.90;;;16.90;99.90;;;;;;5043264;28;20037;-63
2022/10/15 11:59:13;;;;;;;3.25;0.88;;;16.90;99.90;;;;;;5045367;28;20045;-62
2022/10/15 12:01:50;;;;;;;2.42;0.73;;;17.00;99.90;;;;;;5045363;28;20040;-64
2022/10/15 12:04:36;;;;;;;2.47;0.82;;;17.10;99.90;;;;;;5043852;28;20069;-63
2022/10/15 12:07:05;;;;;;;2.25;0.80;;;17.30;99.90;;;;;;5045255;28;20119;-62
2022/10/15 12:09:38;;;;;;;2.05;0.68;;;17.70;99.90;;;;;;5041028;28;20051;-65
2022/10/15 12:12:35;;;;;;;5.32;0.70;;;18.30;99.90;;;;;;5042597;28;20037;-64
2022/10/15 12:15:39;;;;;;;2.35;0.93;;;18.50;99.90;;;;;;5051049;28;20115;-63
2022/10/15 12:18:16;;;;;;;1.88;0.85;;;18.30;99.90;;;;;;5023722;28;20041;-62
2022/10/15 12:20:43;;;;;;;4.15;0.73;;;18.10;99.90;;;;;;5048565;28;20033;-64
2022/10/15 12:23:23;;;;;;;3.15;0.90;;;18.50;99.90;;;;;;5048942;28;20125;-64
2022/10/15 12:25:49;;;;;;;7.78;0.70;;;19.00;99.90;;;;;;5047358;28;20095;-64
2022/10/15 12:28:18;;;;;;;8.73;0.63;;;18.90;99.90;;;;;;5046550;28;20464;-64
2022/10/15 12:31:01;;;;;;;2.40;0.75;;;18.80;99.90;;;;;;5049679;28;20029;-66
2022/10/15 12:33:44;;;;;;;1.88;0.50;;;19.00;99.90;;;;;;5047790;28;20034;-63
2022/10/15 12:36:28;;;;;;;1.45;0.50;;;18.80;99.90;;;;;;5047175;28;20051;-63
2022/10/15 12:39:22;;;;;;;1.80;0.55;;;18.80;99.90;;;;;;5029788;28;20110;-66
2022/10/15 12:41:48;;;;;;;2.05;0.70;;;18.80;99.90;;;;;;5047530;28;20052;-68
2022/10/15 12:44:27;;;;;;;7.00;0.77;;;18.90;99.90;;;;;;5047469;28;20053;-65
2022/10/15 12:46:53;;;;;;;5.78;0.75;;;18.80;99.90;;;;;;5047685;28;20666;-64
2022/10/15 12:49:31;;;;;;;4.32;0.60;;;18.50;99.90;;;;;;5048503;28;20102;-65
2022/10/15 12:51:58;;;;;;;2.78;0.88;;;18.20;99.90;;;;;;5042820;28;20033;-67
2022/10/15 12:54:43;;;;;;;1.55;0.50;;;18.10;99.90;;;;;;5049793;28;20033;-63
2022/10/15 12:57:44;;;;;;;5.40;0.80;;;18.00;99.90;;;;;;5044636;28;20493;-66
2022/10/15 13:00:25;;;;;;;2.28;0.75;;;17.90;99.90;;;;;;4985089;28;20038;-65
2022/10/15 13:02:52;;;;;;;5.57;0.80;;;17.90;99.90;;;;;;5040871;28;20045;-66
2022/10/15 13:05:30;;;;;;;4.20;0.90;;;18.00;99.90;;;;;;5047292;28;20064;-65
2022/10/15 13:07:58;;;;;;;3.65;0.50;;;18.30;99.90;;;;;;5044008;28;20037;-63
2022/10/15 13:10:33;;;;;;;1.95;0.52;;;18.60;99.90;;;;;;5046827;28;20433;-62
2022/10/15 13:13:04;;;;;;;1.67;0.70;;;18.70;99.90;;;;;;5047360;28;20486;-66