Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:48;;;;;;;29.25;13.73;;;2.90;99.90;;;;;;5055492;28;20112;-72
2022/12/03 00:04:14;;;;;;;100.10;28.98;;;2.90;99.90;;;;;;5055945;28;20403;-68
2022/12/03 00:06:40;;;;;;;43.53;12.55;;;2.70;99.90;;;;;;5056071;28;20037;-67
2022/12/03 00:09:05;;;;;;;36.55;10.65;;;2.60;99.90;;;;;;5056060;28;20122;-65
2022/12/03 00:11:31;;;;;;;17.90;10.25;;;2.50;99.90;;;;;;5054570;28;20116;-65
2022/12/03 00:13:57;;;;;;;19.88;10.20;;;2.50;99.90;;;;;;5055760;28;20057;-66
2022/12/03 00:16:23;;;;;;;22.10;11.05;;;2.50;99.90;;;;;;5055805;28;20492;-65
2022/12/03 00:18:49;;;;;;;20.48;10.05;;;2.40;99.90;;;;;;5055763;28;20136;-65
2022/12/03 00:21:14;;;;;;;15.68;8.45;;;2.50;99.90;;;;;;5055745;28;20387;-65
2022/12/03 00:23:40;;;;;;;38.22;17.85;;;2.60;99.90;;;;;;5054946;28;20041;-65
2022/12/03 00:26:06;;;;;;;19.45;10.20;;;2.70;99.90;;;;;;5055492;28;20045;-65
2022/12/03 00:28:31;;;;;;;16.83;9.02;;;2.40;99.90;;;;;;5055615;28;20460;-66
2022/12/03 00:30:57;;;;;;;20.85;10.73;;;2.40;99.90;;;;;;5055193;28;20504;-65
2022/12/03 00:33:23;;;;;;;21.45;10.70;;;2.40;99.90;;;;;;5055083;28;20041;-66
2022/12/03 00:35:49;;;;;;;19.02;9.98;;;2.40;99.90;;;;;;5055288;28;20033;-65
2022/12/03 00:38:14;;;;;;;17.85;9.02;;;2.20;99.90;;;;;;5055205;28;20056;-65
2022/12/03 00:40:40;;;;;;;15.45;8.65;;;2.10;99.90;;;;;;5055495;28;20025;-71
2022/12/03 00:43:06;;;;;;;13.90;7.53;;;1.90;99.90;;;;;;5055286;28;20037;-71
2022/12/03 00:45:32;;;;;;;13.55;7.57;;;1.90;99.90;;;;;;5055206;28;20033;-71
2022/12/03 00:47:58;;;;;;;13.50;7.53;;;2.00;99.90;;;;;;5054959;28;20484;-71
2022/12/03 00:50:23;;;;;;;13.95;7.35;;;1.90;99.90;;;;;;5055178;28;20051;-71
2022/12/03 00:52:49;;;;;;;13.25;7.57;;;1.90;99.90;;;;;;5055186;28;20508;-70
2022/12/03 00:55:15;;;;;;;15.63;8.10;;;1.90;99.90;;;;;;5055160;28;20153;-70
2022/12/03 00:57:41;;;;;;;13.70;7.25;;;1.80;99.90;;;;;;5054109;28;20049;-68
2022/12/03 01:00:08;;;;;;;12.90;6.68;;;1.80;99.90;;;;;;5054852;28;20047;-71
2022/12/03 01:02:34;;;;;;;14.50;7.95;;;1.80;99.90;;;;;;5054658;28;20033;-71
2022/12/03 01:05:01;;;;;;;15.88;8.18;;;1.80;99.90;;;;;;5054961;28;20028;-65
2022/12/03 01:07:27;;;;;;;16.92;8.82;;;1.80;99.90;;;;;;5054780;28;20049;-65
2022/12/03 01:09:52;;;;;;;17.00;9.07;;;1.80;99.90;;;;;;5054924;28;20037;-65
2022/12/03 01:12:18;;;;;;;22.23;10.73;;;1.90;99.90;;;;;;5054730;28;20626;-65
2022/12/03 01:14:44;;;;;;;17.50;9.27;;;1.80;99.90;;;;;;5054592;28;20404;-65
2022/12/03 01:17:11;;;;;;;14.73;8.27;;;1.60;99.90;;;;;;5054467;28;20124;-65
2022/12/03 01:19:37;;;;;;;17.73;7.90;;;1.60;99.90;;;;;;5054584;28;20037;-65
2022/12/03 01:22:03;;;;;;;17.15;9.07;;;1.50;99.90;;;;;;5054577;28;20044;-65
2022/12/03 01:24:29;;;;;;;17.08;8.68;;;1.50;99.90;;;;;;5054456;28;20037;-65
2022/12/03 01:26:55;;;;;;;16.80;8.45;;;1.40;99.90;;;;;;5054462;28;20476;-65
2022/12/03 01:29:21;;;;;;;15.63;8.45;;;1.40;99.90;;;;;;5054276;28;20119;-64
2022/12/03 01:34:31;;;;;;;17.85;8.98;;;1.40;99.90;;;;;;5054175;28;20067;-65
2022/12/03 01:36:57;;;;;;;23.90;10.93;;;1.40;99.90;;;;;;5053902;28;20551;-65
2022/12/03 01:39:23;;;;;;;23.33;10.23;;;1.40;99.90;;;;;;5054162;28;20504;-65
2022/12/03 01:41:50;;;;;;;16.20;7.88;;;1.50;99.90;;;;;;5054083;28;20041;-65
2022/12/03 01:44:22;;;;;;;12.80;6.70;;;1.50;99.90;;;;;;5053781;28;20043;-65
2022/12/03 01:46:49;;;;;;;11.50;6.07;;;1.60;99.90;;;;;;5054031;28;20036;-65
2022/12/03 01:49:41;;;;;;;11.38;5.53;;;1.70;99.90;;;;;;5054076;28;20358;-64
2022/12/03 01:52:14;;;;;;;14.32;6.78;;;1.80;99.90;;;;;;5053985;28;20065;-65
2022/12/03 01:54:46;;;;;;;8.70;4.82;;;1.90;99.90;;;;;;5053275;28;20049;-65
2022/12/03 01:57:25;;;;;;;10.50;5.47;;;1.90;99.90;;;;;;5045639;28;20037;-65
2022/12/03 01:59:53;;;;;;;11.02;5.20;;;2.00;99.90;;;;;;5031690;28;20045;-66
2022/12/03 02:02:28;;;;;;;11.15;5.95;;;2.00;99.90;;;;;;5033191;28;20067;-65
2022/12/03 02:04:54;;;;;;;10.50;5.35;;;2.00;99.90;;;;;;5033617;28;20128;-65
2022/12/03 02:07:26;;;;;;;11.75;6.15;;;2.10;99.90;;;;;;5033565;28;20023;-65
2022/12/03 02:09:53;;;;;;;11.02;5.85;;;2.10;99.90;;;;;;5052095;28;20068;-64
2022/12/03 02:12:34;;;;;;;11.23;5.38;;;2.10;99.90;;;;;;5053871;28;20032;-65
2022/12/03 02:15:01;;;;;;;9.88;5.80;;;2.10;99.90;;;;;;5053885;28;20110;-65
2022/12/03 02:17:27;;;;;;;11.18;5.68;;;2.10;99.90;;;;;;5053631;28;20404;-65
2022/12/03 02:19:55;;;;;;;11.07;5.57;;;2.10;99.90;;;;;;5053811;28;20076;-65
2022/12/03 02:22:29;;;;;;;10.32;6.18;;;2.20;99.90;;;;;;5053327;28;20057;-65
2022/12/03 02:24:58;;;;;;;11.40;5.60;;;2.20;99.90;;;;;;5053614;28;20508;-65
2022/12/03 02:27:25;;;;;;;15.00;6.90;;;2.30;99.90;;;;;;5052108;28;20064;-71
2022/12/03 02:29:51;;;;;;;16.02;8.25;;;2.40;99.90;;;;;;5053512;28;20043;-65
2022/12/03 02:32:19;;;;;;;16.45;8.60;;;2.40;99.90;;;;;;5051873;28;20387;-65
2022/12/03 02:34:45;;;;;;;28.90;11.43;;;2.40;99.90;;;;;;5053330;28;20053;-66
2022/12/03 02:37:20;;;;;;;26.05;11.88;;;2.30;99.90;;;;;;5053536;28;20041;-65
2022/12/03 02:39:50;;;;;;;19.52;9.43;;;2.20;99.90;;;;;;5053615;28;20047;-65
2022/12/03 02:42:35;;;;;;;17.42;9.30;;;2.10;99.90;;;;;;5053762;28;20488;-66
2022/12/03 02:45:24;;;;;;;147.20;66.00;;;2.10;99.90;;;;;;5052768;28;20037;-66
2022/12/03 02:48:05;;;;;;;26.00;12.52;;;2.60;99.90;;;;;;5052938;28;20029;-66
2022/12/03 02:50:35;;;;;;;23.52;10.15;;;2.30;99.90;;;;;;5052493;28;20396;-68
2022/12/03 02:53:04;;;;;;;20.27;10.07;;;2.20;99.90;;;;;;5053371;28;20488;-71
2022/12/03 02:55:31;;;;;;;19.90;10.05;;;2.20;99.90;;;;;;5053248;28;20280;-65
2022/12/03 02:57:57;;;;;;;19.63;9.07;;;2.20;99.90;;;;;;5053199;28;20032;-66
2022/12/03 03:00:23;;;;;;;20.67;9.60;;;2.20;99.90;;;;;;5053177;28;20041;-67
2022/12/03 03:02:52;;;;;;;21.33;10.73;;;2.20;99.90;;;;;;5051637;28;20032;-65
2022/12/03 03:05:22;;;;;;;20.27;10.20;;;2.30;99.90;;;;;;5051809;28;20044;-65
2022/12/03 03:07:50;;;;;;;19.55;9.52;;;2.40;99.90;;;;;;5051787;28;20037;-66
2022/12/03 03:10:19;;;;;;;19.58;9.80;;;2.40;99.90;;;;;;5051491;28;20076;-66
2022/12/03 03:12:45;;;;;;;20.23;10.05;;;2.40;99.90;;;;;;5051953;28;20040;-65
2022/12/03 03:15:11;;;;;;;20.92;10.75;;;2.40;99.90;;;;;;5052690;28;20045;-67
2022/12/03 03:17:38;;;;;;;19.48;10.48;;;2.30;99.90;;;;;;5053109;28;20040;-65
2022/12/03 03:20:05;;;;;;;22.30;11.00;;;2.30;99.90;;;;;;5053131;28;20043;-66
2022/12/03 03:22:41;;;;;;;18.48;9.57;;;2.30;99.90;;;;;;5056493;28;20123;-72
2022/12/03 03:25:15;;;;;;;43.08;11.63;;;2.30;99.90;;;;;;5056844;28;20052;-65
2022/12/03 03:27:42;;;;;;;20.15;10.10;;;2.30;99.90;;;;;;5056678;28;20052;-65
2022/12/03 03:30:09;;;;;;;44.33;8.65;;;2.30;99.90;;;;;;5056765;28;20044;-65
2022/12/03 03:32:36;;;;;;;23.83;11.00;;;2.30;99.90;;;;;;5056565;28;20486;-65
2022/12/03 03:35:03;;;;;;;22.70;11.25;;;2.20;99.90;;;;;;5056461;28;20088;-65
2022/12/03 03:37:29;;;;;;;21.67;11.00;;;2.20;99.90;;;;;;5056397;28;20086;-65
2022/12/03 03:39:55;;;;;;;22.05;11.30;;;2.30;99.90;;;;;;5056511;28;20080;-65
2022/12/03 03:42:21;;;;;;;25.40;11.98;;;2.30;99.90;;;;;;5056419;28;20053;-66
2022/12/03 03:44:47;;;;;;;26.13;12.30;;;2.30;99.90;;;;;;5056366;28;20045;-65
2022/12/03 03:47:13;;;;;;;24.67;12.10;;;2.30;99.90;;;;;;5056234;28;20090;-66
2022/12/03 03:49:40;;;;;;;21.10;10.70;;;2.40;99.90;;;;;;5056389;28;20120;-66
2022/12/03 03:52:08;;;;;;;28.95;10.65;;;2.40;99.90;;;;;;5056495;28;20041;-66
2022/12/03 03:54:35;;;;;;;24.55;12.02;;;2.40;99.90;;;;;;5056314;28;20109;-65
2022/12/03 03:57:01;;;;;;;25.50;11.10;;;2.30;99.90;;;;;;5056253;28;20086;-71
2022/12/03 03:59:28;;;;;;;27.15;12.70;;;2.40;99.90;;;;;;5056227;28;20507;-66
2022/12/03 04:01:54;;;;;;;26.83;12.00;;;2.40;99.90;;;;;;5056236;28;20093;-65
2022/12/03 04:04:22;;;;;;;24.92;11.25;;;2.40;99.90;;;;;;5056225;28;20547;-66
2022/12/03 04:06:48;;;;;;;26.85;12.05;;;2.40;99.90;;;;;;5055987;28;20040;-66
2022/12/03 04:09:13;;;;;;;22.42;11.93;;;2.30;99.90;;;;;;5056041;28;20049;-65
2022/12/03 04:14:24;;;;;;;27.23;11.35;;;2.40;99.90;;;;;;5055168;28;20048;-66
2022/12/03 04:16:50;;;;;;;24.17;10.82;;;2.50;99.90;;;;;;5056080;28;20029;-68
2022/12/03 04:19:15;;;;;;;25.67;12.45;;;2.50;99.90;;;;;;5055969;28;20037;-66
2022/12/03 04:24:25;;;;;;;33.95;12.27;;;2.50;99.90;;;;;;5055771;28;20044;-66
2022/12/03 04:29:35;;;;;;;77.78;11.52;;;2.40;99.90;;;;;;5035762;28;20044;-65
2022/12/03 04:37:29;;;;;;;22.85;10.75;;;2.40;99.90;;;;;;5055557;28;20063;-65
2022/12/03 04:39:55;;;;;;;31.70;11.73;;;2.40;99.90;;;;;;5055478;28;20040;-66
2022/12/03 04:42:21;;;;;;;29.30;11.20;;;2.40;99.90;;;;;;5055316;28;20056;-65
2022/12/03 04:44:46;;;;;;;32.42;11.45;;;2.40;99.90;;;;;;5055256;28;20056;-65
2022/12/03 04:47:15;;;;;;;20.50;10.45;;;2.40;99.90;;;;;;5055364;28;20027;-65
2022/12/03 04:49:43;;;;;;;24.52;11.38;;;2.40;99.90;;;;;;5054989;28;20047;-65
2022/12/03 04:52:10;;;;;;;18.60;9.77;;;2.40;99.90;;;;;;5054910;28;20047;-66
2022/12/03 04:54:36;;;;;;;22.80;10.80;;;2.50;99.90;;;;;;5053612;28;20056;-66
2022/12/03 04:57:02;;;;;;;23.48;10.80;;;2.50;99.90;;;;;;5054886;28;20040;-66
2022/12/03 04:59:29;;;;;;;21.98;10.18;;;2.50;99.90;;;;;;5055013;28;20032;-66
2022/12/03 05:01:54;;;;;;;24.30;11.50;;;2.60;99.90;;;;;;5055010;28;20116;-66
2022/12/03 05:04:20;;;;;;;24.13;12.02;;;2.60;99.90;;;;;;5054983;28;20095;-66
2022/12/03 05:06:46;;;;;;;22.80;10.88;;;2.60;99.90;;;;;;5054968;28;20029;-66
2022/12/03 05:09:12;;;;;;;19.48;10.13;;;2.50;99.90;;;;;;5054980;28;20044;-65
2022/12/03 05:11:38;;;;;;;21.98;11.00;;;2.40;99.90;;;;;;5054916;28;20102;-65
2022/12/03 05:14:04;;;;;;;24.67;10.73;;;2.30;99.90;;;;;;5054689;28;20060;-65
2022/12/03 05:16:30;;;;;;;19.48;10.18;;;2.40;99.90;;;;;;5054763;28;20032;-66
2022/12/03 05:18:56;;;;;;;17.90;8.90;;;2.40;99.90;;;;;;5054643;28;20094;-66
2022/12/03 05:21:22;;;;;;;20.92;10.32;;;2.30;99.90;;;;;;5054678;28;20190;-65
2022/12/03 05:23:48;;;;;;;19.75;10.27;;;2.20;99.90;;;;;;5054616;28;20037;-66
2022/12/03 05:26:13;;;;;;;19.38;9.65;;;2.30;99.90;;;;;;5054538;28;20488;-71
2022/12/03 05:28:39;;;;;;;19.42;9.73;;;2.30;99.90;;;;;;5054397;28;20511;-66
2022/12/03 05:31:05;;;;;;;25.65;10.25;;;2.40;99.90;;;;;;5054305;28;20577;-65
2022/12/03 05:33:31;;;;;;;20.95;10.45;;;2.40;99.90;;;;;;5054136;28;20041;-70
2022/12/03 05:35:57;;;;;;;22.60;10.65;;;2.40;99.90;;;;;;5054395;28;20036;-66
2022/12/03 05:38:23;;;;;;;24.35;11.35;;;2.60;99.90;;;;;;5054287;28;20395;-65
2022/12/03 05:40:48;;;;;;;24.65;11.55;;;2.60;99.90;;;;;;5054205;28;20029;-65
2022/12/03 05:43:14;;;;;;;57.90;11.65;;;2.50;99.90;;;;;;5053782;28;20032;-65
2022/12/03 05:45:42;;;;;;;22.63;11.00;;;2.50;99.90;;;;;;5054154;28;20106;-65
2022/12/03 05:48:11;;;;;;;28.15;12.18;;;2.50;99.90;;;;;;5054235;28;20090;-66
2022/12/03 05:50:38;;;;;;;27.48;12.38;;;2.50;99.90;;;;;;5054322;28;20396;-65
2022/12/03 05:53:04;;;;;;;26.15;11.93;;;2.50;99.90;;;;;;5054141;28;20071;-66
2022/12/03 05:55:30;;;;;;;25.30;12.88;;;2.40;99.90;;;;;;5054275;28;20049;-65
2022/12/03 05:57:56;;;;;;;34.72;12.38;;;2.30;99.90;;;;;;5054146;28;20086;-65
2022/12/03 06:00:31;;;;;;;24.17;11.45;;;2.40;99.90;;;;;;5050864;28;20045;-66
2022/12/03 06:02:57;;;;;;;41.63;19.90;;;2.40;99.90;;;;;;5033879;28;20033;-65
2022/12/03 06:05:24;;;;;;;72.72;34.58;;;2.50;99.90;;;;;;5032974;28;20111;-65
2022/12/03 06:07:51;;;;;;;53.88;13.27;;;2.50;99.90;;;;;;5034021;28;20116;-67
2022/12/03 06:10:22;;;;;;;34.88;17.50;;;2.40;99.90;;;;;;5034137;28;20496;-66
2022/12/03 06:12:47;;;;;;;24.88;12.85;;;2.90;99.90;;;;;;5033927;28;20084;-65
2022/12/03 06:15:14;;;;;;;27.17;13.32;;;2.40;99.90;;;;;;5033958;28;20085;-66
2022/12/03 06:17:40;;;;;;;26.13;13.02;;;2.30;99.90;;;;;;5044003;28;20037;-66
2022/12/03 06:20:07;;;;;;;26.60;11.52;;;2.20;99.90;;;;;;5053568;28;20048;-66
2022/12/03 06:22:33;;;;;;;21.83;10.45;;;2.20;99.90;;;;;;5053607;28;20033;-69
2022/12/03 06:24:59;;;;;;;18.98;9.15;;;2.20;99.90;;;;;;5053734;28;20037;-66
2022/12/03 06:27:24;;;;;;;24.38;11.18;;;2.10;99.90;;;;;;5053816;28;20037;-66
2022/12/03 06:29:50;;;;;;;18.88;9.70;;;2.10;99.90;;;;;;5053692;28;20128;-66
2022/12/03 06:32:16;;;;;;;18.98;9.52;;;2.20;99.90;;;;;;5053478;28;20040;-66
2022/12/03 06:34:42;;;;;;;16.10;8.82;;;2.10;99.90;;;;;;5053114;28;20079;-67
2022/12/03 06:37:07;;;;;;;18.67;9.88;;;2.10;99.90;;;;;;5053817;28;20041;-66
2022/12/03 06:39:33;;;;;;;17.98;9.07;;;2.10;99.90;;;;;;5053948;28;20102;-66
2022/12/03 06:41:59;;;;;;;23.25;9.98;;;2.10;99.90;;;;;;5053513;28;20041;-67
2022/12/03 06:44:25;;;;;;;21.30;9.93;;;2.20;99.90;;;;;;5053556;28;20565;-70
2022/12/03 06:46:50;;;;;;;21.65;10.32;;;2.20;99.90;;;;;;5053540;28;20068;-66
2022/12/03 06:49:16;;;;;;;16.13;9.18;;;2.20;99.90;;;;;;5053691;28;20127;-66
2022/12/03 06:51:42;;;;;;;18.08;9.50;;;2.30;99.90;;;;;;5053556;28;20040;-67
2022/12/03 06:54:08;;;;;;;19.40;10.57;;;2.30;99.90;;;;;;5053497;28;20087;-66
2022/12/03 06:56:34;;;;;;;17.95;9.13;;;2.20;99.90;;;;;;5055375;28;20112;-66
2022/12/03 06:58:59;;;;;;;15.95;8.45;;;2.20;99.90;;;;;;5056076;28;20036;-66
2022/12/03 07:01:25;;;;;;;18.88;9.07;;;2.20;99.90;;;;;;5057485;28;20526;-65
2022/12/03 07:03:51;;;;;;;19.52;9.13;;;2.30;99.90;;;;;;5057260;28;20574;-66
2022/12/03 07:06:16;;;;;;;20.25;10.48;;;2.30;99.90;;;;;;5057214;28;20534;-69
2022/12/03 07:08:42;;;;;;;19.67;10.45;;;2.40;99.90;;;;;;5057235;28;20071;-66
2022/12/03 07:13:52;;;;;;;17.25;9.00;;;2.30;99.90;;;;;;5056814;28;20052;-72
2022/12/03 07:16:18;;;;;;;18.65;9.32;;;2.30;99.90;;;;;;5057025;28;20041;-66
2022/12/03 07:18:44;;;;;;;17.90;9.13;;;2.30;99.90;;;;;;5056911;28;20041;-66
2022/12/03 07:21:09;;;;;;;17.42;9.05;;;2.20;99.90;;;;;;5057094;28;20399;-66
2022/12/03 07:23:35;;;;;;;17.80;9.13;;;2.20;99.90;;;;;;5056776;28;20036;-66
2022/12/03 07:26:01;;;;;;;18.80;9.48;;;2.30;99.90;;;;;;5056815;28;20083;-66
2022/12/03 07:28:27;;;;;;;18.88;9.35;;;2.30;99.90;;;;;;5056735;28;20519;-67
2022/12/03 07:30:52;;;;;;;16.80;9.40;;;2.30;99.90;;;;;;5056807;28;20044;-66
2022/12/03 07:33:18;;;;;;;16.90;8.73;;;2.40;99.90;;;;;;5056610;28;20036;-66
2022/12/03 07:35:44;;;;;;;15.48;8.68;;;2.40;99.90;;;;;;5056541;28;20064;-66
2022/12/03 07:38:09;;;;;;;14.93;8.60;;;2.40;99.90;;;;;;5056509;28;20107;-66
2022/12/03 07:40:35;;;;;;;15.95;9.15;;;2.50;99.90;;;;;;5056475;28;20723;-66
2022/12/03 07:43:01;;;;;;;16.05;9.23;;;2.40;99.90;;;;;;5056519;28;20062;-66
2022/12/03 07:45:26;;;;;;;20.05;9.75;;;2.50;99.90;;;;;;5056347;28;20530;-66
2022/12/03 07:47:52;;;;;;;21.27;10.38;;;2.40;99.90;;;;;;5056221;28;20047;-66
2022/12/03 07:50:18;;;;;;;18.58;9.60;;;2.40;99.90;;;;;;5056412;28;20134;-66
2022/12/03 07:52:43;;;;;;;22.73;10.13;;;2.40;99.90;;;;;;5056257;28;20354;-66
2022/12/03 07:55:11;;;;;;;19.95;10.20;;;2.30;99.90;;;;;;5056034;28;20056;-66
2022/12/03 07:57:37;;;;;;;17.70;9.10;;;2.20;99.90;;;;;;5055994;28;20128;-65
2022/12/03 08:00:04;;;;;;;18.85;9.43;;;2.20;99.90;;;;;;5056024;28;20068;-66
2022/12/03 08:02:30;;;;;;;19.58;9.65;;;2.30;99.90;;;;;;5055954;28;20396;-66
2022/12/03 08:04:56;;;;;;;17.73;9.43;;;2.30;99.90;;;;;;5056149;28;20047;-67
2022/12/03 08:07:22;;;;;;;21.17;11.32;;;2.30;99.90;;;;;;5055708;28;20041;-65
2022/12/03 08:09:49;;;;;;;26.10;13.00;;;2.50;99.90;;;;;;5055979;28;20064;-66
2022/12/03 08:12:21;;;;;;;29.77;14.13;;;2.50;99.90;;;;;;5055981;28;20523;-66
2022/12/03 08:14:46;;;;;;;31.67;15.45;;;2.40;99.90;;;;;;5055789;28;20048;-66
2022/12/03 08:17:14;;;;;;;33.10;15.38;;;2.50;99.90;;;;;;5055964;28;20128;-65
2022/12/03 08:19:45;;;;;;;22.42;12.00;;;2.60;99.90;;;;;;5055868;28;20064;-66
2022/12/03 08:22:15;;;;;;;23.92;13.27;;;2.60;99.90;;;;;;5055490;28;20038;-66
2022/12/03 08:24:42;;;;;;;40.92;29.05;;;2.70;99.90;;;;;;5055603;28;20099;-66
2022/12/03 08:27:17;;;;;;;26.67;15.70;;;2.70;99.90;;;;;;5055060;28;20373;-66
2022/12/03 08:29:44;;;;;;;26.42;14.02;;;2.80;99.90;;;;;;5055260;28;20060;-66
2022/12/03 08:32:11;;;;;;;27.08;14.77;;;2.70;99.90;;;;;;5055676;28;20498;-67
2022/12/03 08:34:42;;;;;;;25.45;11.77;;;2.70;99.90;;;;;;5055358;28;20515;-71
2022/12/03 08:37:17;;;;;;;22.25;11.18;;;2.70;99.90;;;;;;5055454;28;20391;-66
2022/12/03 08:39:47;;;;;;;21.10;10.25;;;2.60;99.90;;;;;;5054331;28;20049;-65
2022/12/03 08:42:40;;;;;;;20.52;10.82;;;2.50;99.90;;;;;;5053792;28;20064;-65
2022/12/03 08:45:27;;;;;;;22.17;10.40;;;2.60;99.90;;;;;;5052001;28;20041;-66
2022/12/03 08:47:58;;;;;;;20.17;9.93;;;2.50;99.90;;;;;;5053059;28;20044;-66
2022/12/03 08:50:30;;;;;;;24.13;11.00;;;2.60;99.90;;;;;;5051635;28;20087;-66
2022/12/03 08:53:23;;;;;;;22.73;11.05;;;2.70;99.90;;;;;;5054176;28;20572;-66
2022/12/03 08:55:54;;;;;;;25.55;10.60;;;2.70;99.90;;;;;;5051789;28;20675;-66
2022/12/03 08:58:40;;;;;;;21.05;10.38;;;2.90;99.90;;;;;;5054460;28;20075;-67
2022/12/03 09:01:11;;;;;;;23.50;11.10;;;2.90;99.90;;;;;;5052175;28;20047;-66
2022/12/03 09:04:01;;;;;;;24.58;11.45;;;2.80;99.90;;;;;;5053973;28;20037;-66
2022/12/03 09:06:26;;;;;;;22.13;11.35;;;2.80;99.90;;;;;;5052796;28;20094;-66
2022/12/03 09:08:52;;;;;;;20.15;10.90;;;2.80;99.90;;;;;;5054888;28;20029;-66
2022/12/03 09:11:18;;;;;;;23.48;11.70;;;2.80;99.90;;;;;;5054867;28;20056;-65
2022/12/03 09:13:43;;;;;;;23.75;11.73;;;2.80;99.90;;;;;;5054686;28;20170;-66
2022/12/03 09:16:09;;;;;;;24.95;11.73;;;2.90;99.90;;;;;;5054777;28;20060;-65
2022/12/03 09:18:35;;;;;;;31.83;13.52;;;2.90;99.90;;;;;;5054069;28;20037;-66
2022/12/03 09:21:01;;;;;;;29.65;13.38;;;2.90;99.90;;;;;;5054731;28;20041;-66
2022/12/03 09:23:26;;;;;;;24.55;12.13;;;2.90;99.90;;;;;;5054686;28;20396;-66
2022/12/03 09:25:52;;;;;;;33.72;14.05;;;2.90;99.90;;;;;;5054666;28;20044;-66
2022/12/03 09:28:18;;;;;;;29.23;13.15;;;3.00;99.90;;;;;;5054602;28;20495;-66
2022/12/03 09:30:43;;;;;;;24.83;13.00;;;3.10;99.90;;;;;;5054285;28;20036;-67
2022/12/03 09:33:09;;;;;;;26.50;13.65;;;3.10;99.90;;;;;;5054068;28;20112;-67
2022/12/03 09:35:36;;;;;;;27.35;13.27;;;3.00;99.90;;;;;;5054413;28;20157;-66
2022/12/03 09:38:02;;;;;;;31.25;13.68;;;3.00;99.90;;;;;;5054414;28;20037;-71
2022/12/03 09:40:28;;;;;;;36.78;14.82;;;3.00;99.90;;;;;;5054107;28;20482;-68
2022/12/03 09:42:57;;;;;;;27.63;12.73;;;3.00;99.90;;;;;;5054397;28;20025;-66
2022/12/03 09:45:23;;;;;;;28.48;13.00;;;3.00;99.90;;;;;;5054188;28;20075;-67
2022/12/03 09:47:49;;;;;;;33.95;14.52;;;3.10;99.90;;;;;;5054175;28;20496;-66
2022/12/03 09:50:21;;;;;;;31.30;13.65;;;3.10;99.90;;;;;;5054123;28;20167;-67
2022/12/03 09:52:49;;;;;;;30.65;14.00;;;3.20;99.90;;;;;;5054116;28;20052;-67
2022/12/03 09:55:19;;;;;;;32.65;14.57;;;3.00;99.90;;;;;;5053923;28;20474;-66
2022/12/03 09:57:45;;;;;;;34.88;14.70;;;3.00;99.90;;;;;;5053898;28;20045;-66
2022/12/03 10:00:29;;;;;;;38.03;15.57;;;2.90;99.90;;;;;;5053798;28;20044;-66
2022/12/03 10:02:58;;;;;;;34.22;15.25;;;2.80;99.90;;;;;;5053720;28;20041;-67
2022/12/03 10:05:24;;;;;;;47.90;14.48;;;2.80;99.90;;;;;;5048379;28;20049;-66
2022/12/03 10:07:51;;;;;;;55.80;13.43;;;2.70;99.90;;;;;;5051443;28;20128;-65
2022/12/03 10:10:21;;;;;;;82.55;14.20;;;2.70;99.90;;;;;;5053295;28;20047;-66
2022/12/03 10:12:47;;;;;;;73.70;14.15;;;2.60;99.90;;;;;;5051759;28;20114;-66
2022/12/03 10:15:16;;;;;;;81.70;14.52;;;2.60;99.90;;;;;;5051725;28;20408;-66
2022/12/03 10:17:43;;;;;;;83.03;12.30;;;2.70;99.90;;;;;;5051668;28;20512;-66
2022/12/03 10:20:12;;;;;;;126.43;13.23;;;2.70;99.90;;;;;;5049942;28;20072;-66
2022/12/03 10:22:39;;;;;;;51.38;13.98;;;2.80;99.90;;;;;;5051678;28;20029;-65
2022/12/03 10:25:18;;;;;;;78.10;14.07;;;2.70;99.90;;;;;;5051186;28;20033;-69
2022/12/03 10:27:57;;;;;;;118.95;12.90;;;2.80;99.90;;;;;;5051272;28;20037;-68
2022/12/03 10:30:25;;;;;;;88.47;13.23;;;2.80;99.90;;;;;;5053752;28;20044;-67
2022/12/03 10:32:51;;;;;;;57.47;11.85;;;2.70;99.90;;;;;;5056826;28;20119;-68
2022/12/03 10:35:36;;;;;;;111.55;11.13;;;2.70;99.90;;;;;;5054275;28;20224;-73
2022/12/03 10:38:19;;;;;;;34.30;14.05;;;2.70;99.90;;;;;;5052296;28;20048;-66
2022/12/03 10:40:45;;;;;;;72.03;13.15;;;2.70;99.90;;;;;;5057720;28;20041;-65
2022/12/03 10:43:17;;;;;;;32.30;13.18;;;2.70;99.90;;;;;;5057551;28;20052;-68
2022/12/03 10:45:45;;;;;;;82.60;14.23;;;2.70;99.90;;;;;;5057436;28;20118;-66
2022/12/03 10:48:18;;;;;;;36.85;15.07;;;2.80;99.90;;;;;;5057616;28;20037;-66
2022/12/03 10:51:03;;;;;;;35.72;15.85;;;2.80;99.90;;;;;;5057151;28;20029;-68
2022/12/03 10:53:32;;;;;;;38.75;15.32;;;2.70;99.90;;;;;;5057395;28;20094;-65
2022/12/03 10:56:00;;;;;;;54.95;16.02;;;2.80;99.90;;;;;;5057285;28;20067;-65
2022/12/03 10:58:28;;;;;;;43.75;16.45;;;2.80;99.90;;;;;;5057163;28;20040;-68
2022/12/03 11:00:56;;;;;;;39.75;16.90;;;2.90;99.90;;;;;;5057222;28;20488;-71
2022/12/03 11:03:27;;;;;;;42.67;16.40;;;2.90;99.90;;;;;;5057119;28;20040;-65
2022/12/03 11:05:54;;;;;;;40.95;16.23;;;2.70;99.90;;;;;;5057140;28;20045;-72
2022/12/03 11:08:30;;;;;;;31.85;14.45;;;2.80;99.90;;;;;;5057114;28;20079;-65
2022/12/03 11:11:05;;;;;;;34.15;15.02;;;2.90;99.90;;;;;;5056915;28;20048;-65
2022/12/03 11:13:33;;;;;;;33.97;16.25;;;2.80;99.90;;;;;;5056857;28;20043;-67
2022/12/03 11:16:04;;;;;;;37.33;16.42;;;2.80;99.90;;;;;;5056833;28;20052;-66
2022/12/03 11:18:33;;;;;;;41.97;16.35;;;2.80;99.90;;;;;;5055285;28;20029;-65
2022/12/03 11:21:05;;;;;;;34.03;15.30;;;2.70;99.90;;;;;;5056966;28;20052;-67
2022/12/03 11:23:46;;;;;;;40.00;16.05;;;2.80;99.90;;;;;;5056882;28;20485;-66
2022/12/03 11:26:12;;;;;;;;;;;2.90;99.90;;;;;;5057389;28;20041;-65
2022/12/03 11:28:50;;;;;;;37.55;16.95;;;2.90;99.90;;;;;;5056364;28;19916;-69
2022/12/03 11:31:38;;;;;;;39.08;17.02;;;2.80;99.90;;;;;;5054308;28;20045;-71
2022/12/03 11:34:22;;;;;;;38.85;17.27;;;2.80;99.90;;;;;;5054912;28;20056;-68
2022/12/03 11:37:09;;;;;;;44.97;18.73;;;2.80;99.90;;;;;;5052598;28;20040;-67
2022/12/03 11:39:46;;;;;;;41.28;17.02;;;2.80;99.90;;;;;;5051931;28;20041;-67
2022/12/03 11:42:24;;;;;;;46.63;18.88;;;2.70;99.90;;;;;;5053310;28;20119;-68
2022/12/03 11:45:04;;;;;;;39.47;17.15;;;2.80;99.90;;;;;;5053153;28;20504;-68
2022/12/03 11:47:42;;;;;;;39.00;17.58;;;3.00;99.90;;;;;;5054061;28;20041;-66
2022/12/03 11:50:33;;;;;;;48.00;20.08;;;3.00;99.90;;;;;;5053030;28;20045;-72
2022/12/03 11:53:07;;;;;;;;;;;4.00;99.90;;;;;;5053921;28;20053;-71
2022/12/03 11:56:09;;;;;;;45.63;18.52;;;3.50;99.90;;;;;;5053436;28;19923;-66
2022/12/03 11:58:41;;;;;;;41.60;17.55;;;3.20;99.90;;;;;;5051187;28;20060;-66
2022/12/03 12:01:07;;;;;;;41.92;19.05;;;3.00;99.90;;;;;;5054495;28;20558;-74
2022/12/03 12:03:35;;;;;;;39.78;18.33;;;3.00;99.90;;;;;;5055917;28;20029;-73
2022/12/03 12:06:20;;;;;;;40.08;16.88;;;3.10;99.90;;;;;;5056448;28;20052;-66
2022/12/03 12:08:58;;;;;;;32.42;15.45;;;3.20;99.90;;;;;;5056077;28;20373;-66
2022/12/03 12:11:31;;;;;;;37.58;14.70;;;3.30;99.90;;;;;;5055901;28;20107;-66
2022/12/03 12:14:01;;;;;;;60.38;29.80;;;3.40;99.90;;;;;;5055827;28;20032;-68
2022/12/03 12:16:36;;;;;;;43.75;20.45;;;3.40;99.90;;;;;;5055523;28;20053;-74
2022/12/03 12:19:34;;;;;;;36.05;16.63;;;3.50;99.90;;;;;;5055782;28;20037;-66
2022/12/03 12:22:18;;;;;;;34.60;16.40;;;3.70;99.90;;;;;;5055836;28;20120;-74
2022/12/03 12:24:50;;;;;;;35.60;15.57;;;3.70;99.90;;;;;;5055743;28;20471;-70
2022/12/03 12:27:17;;;;;;;38.30;15.98;;;3.70;99.90;;;;;;5055799;28;20414;-66
2022/12/03 12:29:46;;;;;;;38.20;16.02;;;;;;;;;;5055851;28;20127;-75
2022/12/03 12:32:15;;;;;;;40.00;16.48;;;3.80;99.90;;;;;;5055380;28;20044;-74
2022/12/03 12:34:49;;;;;;;33.80;15.32;;;3.90;99.90;;;;;;5055312;28;20048;-71
2022/12/03 12:37:31;;;;;;;37.92;17.58;;;3.90;99.90;;;;;;5055570;28;20039;-72
2022/12/03 12:39:57;;;;;;;33.70;15.73;;;4.00;99.90;;;;;;5055583;28;20048;-67
2022/12/03 12:42:35;;;;;;;40.60;17.80;;;3.90;99.90;;;;;;5055288;28;20377;-69
2022/12/03 12:45:07;;;;;;;34.80;15.80;;;4.00;99.90;;;;;;5055021;28;20049;-75
2022/12/03 12:47:36;;;;;;;47.83;23.67;;;4.00;99.90;;;;;;5042814;28;20043;-66
2022/12/03 12:50:09;;;;;;;45.10;20.45;;;4.00;99.90;;;;;;5055346;28;20063;-66
2022/12/03 12:52:41;;;;;;;30.45;15.10;;;4.70;99.90;;;;;;5055036;28;20400;-73
2022/12/03 12:55:09;;;;;;;35.50;15.90;;;4.70;99.90;;;;;;5054304;28;20056;-67
2022/12/03 12:57:35;;;;;;;27.40;14.00;;;4.40;99.90;;;;;;5053110;28;20068;-66
2022/12/03 13:00:03;;;;;;;35.40;14.90;;;4.20;99.90;;;;;;5053183;28;20071;-72
2022/12/03 13:02:33;;;;;;;32.67;15.25;;;;;;;;;;5053055;28;20072;-67
2022/12/03 13:05:02;;;;;;;29.23;13.48;;;4.00;99.90;;;;;;5052624;28;20045;-67
2022/12/03 13:07:28;;;;;;;30.27;14.00;;;4.20;99.90;;;;;;5051319;28;20459;-66
2022/12/03 13:09:55;;;;;;;32.75;14.57;;;4.20;99.90;;;;;;5054698;28;20039;-76