Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:40;;;;;;;12.17;5.43;;;12.30;99.90;;;;;;5045574;28;20443;-83
2022/10/08 00:04:11;;;;;;;11.37;5.40;;;12.30;99.90;;;;;;5043714;28;20528;-82
2022/10/08 00:06:40;;;;;;;10.20;4.57;;;12.30;99.90;;;;;;5045279;28;20420;-83
2022/10/08 00:09:08;;;;;;;12.70;5.07;;;12.20;99.90;;;;;;5044862;28;20439;-83
2022/10/08 00:11:38;;;;;;;10.10;5.30;;;12.20;99.90;;;;;;5044247;28;20439;-83
2022/10/08 00:14:08;;;;;;;13.10;5.57;;;12.20;99.90;;;;;;5044949;28;20466;-82
2022/10/08 00:16:38;;;;;;;13.90;5.90;;;12.20;99.90;;;;;;5043320;28;20971;-83
2022/10/08 00:19:08;;;;;;;10.10;5.17;;;12.20;99.90;;;;;;5043343;28;21014;-82
2022/10/08 00:21:40;;;;;;;13.70;5.70;;;12.10;99.90;;;;;;5042820;28;20824;-82
2022/10/08 00:24:13;;;;;;;11.97;5.20;;;12.10;99.90;;;;;;5046424;28;20987;-82
2022/10/08 00:26:41;;;;;;;9.70;5.23;;;12.10;99.90;;;;;;5044825;28;20435;-82
2022/10/08 00:29:13;;;;;;;11.10;5.23;;;12.10;99.90;;;;;;5045592;28;20439;-83
2022/10/08 00:31:44;;;;;;;11.33;4.93;;;12.00;99.90;;;;;;5045753;28;20459;-82
2022/10/08 00:34:16;;;;;;;8.67;5.00;;;12.00;99.90;;;;;;5045618;28;20474;-83
2022/10/08 00:36:46;;;;;;;8.57;4.90;;;12.00;99.90;;;;;;5045989;28;20435;-82
2022/10/08 00:39:16;;;;;;;12.70;6.23;;;12.00;99.90;;;;;;5045370;28;20514;-83
2022/10/08 00:41:47;;;;;;;8.80;6.30;;;12.00;99.90;;;;;;5046924;28;20529;-82
2022/10/08 00:44:49;;;;;;;17.30;13.07;;;12.30;99.90;;;;;;5045080;28;20569;-82
2022/10/08 00:47:22;;;;;;;27.87;24.33;;;12.00;99.90;;;;;;5046378;28;20430;-81
2022/10/08 00:49:54;;;;;;;32.87;29.37;;;11.90;99.90;;;;;;5047150;28;20441;-81
2022/10/08 00:52:26;;;;;;;34.87;31.60;;;11.90;99.90;;;;;;5045033;28;20457;-82
2022/10/08 00:54:56;;;;;;;36.97;33.17;;;11.90;99.90;;;;;;5043670;28;20471;-82
2022/10/08 00:57:25;;;;;;;40.27;35.00;;;11.90;99.90;;;;;;5044209;28;20431;-81
2022/10/08 00:59:53;;;;;;;37.17;33.57;;;11.90;99.90;;;;;;5043545;28;20810;-83
2022/10/08 01:02:22;;;;;;;31.73;28.40;;;11.90;99.90;;;;;;5044006;28;20868;-82
2022/10/08 01:04:50;;;;;;;28.37;25.00;;;11.80;99.90;;;;;;5049724;28;20493;-82
2022/10/08 01:07:26;;;;;;;27.37;22.37;;;11.80;99.90;;;;;;5050590;28;20451;-83
2022/10/08 01:10:00;;;;;;;22.73;18.70;;;11.80;99.90;;;;;;5052021;28;20618;-81
2022/10/08 01:12:41;;;;;;;15.70;12.20;;;11.80;99.90;;;;;;5049710;28;20485;-84
2022/10/08 01:15:21;;;;;;;11.17;8.80;;;11.80;99.90;;;;;;5049806;28;20608;-83
2022/10/08 01:17:57;;;;;;;13.97;7.97;;;11.80;99.90;;;;;;5050472;28;20442;-83
2022/10/08 01:20:36;;;;;;;12.27;6.90;;;11.90;99.90;;;;;;5053036;28;20454;-82
2022/10/08 01:23:40;;;;;;;11.43;5.40;;;11.90;99.90;;;;;;5053049;28;20443;-82
2022/10/08 01:26:28;;;;;;;9.80;5.83;;;11.90;99.90;;;;;;5049419;28;20530;-82
2022/10/08 01:29:06;;;;;;;16.43;6.00;;;11.90;99.90;;;;;;5052439;28;20431;-83
2022/10/08 01:31:37;;;;;;;10.63;5.23;;;11.90;99.90;;;;;;5052077;28;20450;-83
2022/10/08 01:34:09;;;;;;;12.00;4.60;;;11.90;99.90;;;;;;5051174;28;20886;-82
2022/10/08 01:36:44;;;;;;;9.53;5.10;;;11.90;99.90;;;;;;5049667;28;20436;-83
2022/10/08 01:39:17;;;;;;;10.03;4.40;;;11.90;99.90;;;;;;5048170;28;20944;-83
2022/10/08 01:41:50;;;;;;;8.57;5.33;;;11.90;99.90;;;;;;5049769;28;20451;-82
2022/10/08 01:44:24;;;;;;;12.60;5.10;;;11.90;99.90;;;;;;5048495;28;20533;-82
2022/10/08 01:46:57;;;;;;;12.03;5.07;;;11.90;99.90;;;;;;5052338;28;20439;-84
2022/10/08 01:49:29;;;;;;;12.73;5.67;;;11.90;99.90;;;;;;5052233;28;20450;-82
2022/10/08 01:52:02;;;;;;;11.30;5.17;;;11.90;99.90;;;;;;5052026;28;20482;-82
2022/10/08 01:54:32;;;;;;;11.33;4.70;;;11.90;99.90;;;;;;5051708;28;20475;-81
2022/10/08 01:57:04;;;;;;;11.87;4.90;;;11.90;99.90;;;;;;5051050;28;20479;-82
2022/10/08 01:59:38;;;;;;;14.23;6.10;;;11.90;99.90;;;;;;5053291;28;20461;-83
2022/10/08 02:02:12;;;;;;;11.47;4.97;;;11.90;99.90;;;;;;5056800;28;20447;-83
2022/10/08 02:04:41;;;;;;;10.90;4.50;;;11.90;99.90;;;;;;5057307;28;20474;-83
2022/10/08 02:07:14;;;;;;;9.17;4.80;;;11.90;99.90;;;;;;5058344;28;20432;-83
2022/10/08 02:09:44;;;;;;;8.57;4.07;;;11.90;99.90;;;;;;5058220;28;20506;-83
2022/10/08 02:12:13;;;;;;;7.93;4.27;;;11.90;99.90;;;;;;5057844;28;20428;-82
2022/10/08 02:14:46;;;;;;;9.03;4.40;;;11.90;99.90;;;;;;5057382;28;20450;-83
2022/10/08 02:17:25;;;;;;;11.93;4.40;;;11.90;99.90;;;;;;5057709;28;20518;-83
2022/10/08 02:19:57;;;;;;;13.10;5.20;;;11.80;99.90;;;;;;5057623;28;20526;-83
2022/10/08 02:22:33;;;;;;;12.10;5.07;;;11.90;99.90;;;;;;5057637;28;20499;-83
2022/10/08 02:25:10;;;;;;;11.60;4.33;;;11.80;99.90;;;;;;5058421;28;20471;-83
2022/10/08 02:27:50;;;;;;;8.33;4.77;;;11.90;99.90;;;;;;5055839;28;20526;-82
2022/10/08 02:30:22;;;;;;;7.50;4.27;;;11.80;99.90;;;;;;5056079;28;20471;-82
2022/10/08 02:32:57;;;;;;;11.67;5.50;;;11.80;99.90;;;;;;5057763;28;20435;-84
2022/10/08 02:35:33;;;;;;;14.20;5.10;;;11.90;99.90;;;;;;5055647;28;20455;-83
2022/10/08 02:38:06;;;;;;;14.67;5.57;;;11.80;99.90;;;;;;5057634;28;20415;-83
2022/10/08 02:40:38;;;;;;;9.50;4.90;;;11.80;99.90;;;;;;5056129;28;20522;-82
2022/10/08 02:43:12;;;;;;;13.60;5.23;;;11.90;99.90;;;;;;5056684;28;20425;-82
2022/10/08 02:45:46;;;;;;;10.70;4.70;;;12.00;99.90;;;;;;5055910;28;21063;-81
2022/10/08 02:48:20;;;;;;;13.23;4.97;;;11.90;99.90;;;;;;5056156;28;20442;-81
2022/10/08 02:50:51;;;;;;;10.93;4.60;;;11.90;99.90;;;;;;5055176;28;20450;-84
2022/10/08 02:53:21;;;;;;;10.63;4.80;;;11.90;99.90;;;;;;5055354;28;20499;-83
2022/10/08 02:55:57;;;;;;;12.23;5.30;;;11.90;99.90;;;;;;5044315;28;20967;-83
2022/10/08 02:58:26;;;;;;;10.90;5.13;;;12.00;99.90;;;;;;5042871;28;20450;-82
2022/10/08 03:01:02;;;;;;;10.53;4.83;;;12.00;99.90;;;;;;5045321;28;20435;-82
2022/10/08 03:03:34;;;;;;;12.10;5.00;;;12.00;99.90;;;;;;5044239;28;20439;-83
2022/10/08 03:06:06;;;;;;;10.50;5.10;;;12.00;99.90;;;;;;5042581;28;20479;-83
2022/10/08 03:08:37;;;;;;;11.27;5.50;;;12.00;99.90;;;;;;5042628;28;20447;-82
2022/10/08 03:11:05;;;;;;;12.77;5.47;;;12.00;99.90;;;;;;5044703;28;20462;-80
2022/10/08 03:13:36;;;;;;;10.73;5.10;;;12.10;99.90;;;;;;5042427;28;20469;-82
2022/10/08 03:16:08;;;;;;;10.57;4.67;;;12.10;99.90;;;;;;5045101;28;20467;-83
2022/10/08 03:18:38;;;;;;;9.80;4.03;;;12.10;99.90;;;;;;5044633;28;20820;-83
2022/10/08 03:21:08;;;;;;;9.80;5.03;;;12.20;99.90;;;;;;5044619;28;20443;-83
2022/10/08 03:23:36;;;;;;;9.00;3.97;;;12.20;99.90;;;;;;5042800;28;20449;-82
2022/10/08 03:26:05;;;;;;;7.17;4.80;;;12.20;99.90;;;;;;5042267;28;20471;-82
2022/10/08 03:28:33;;;;;;;10.17;4.93;;;12.20;99.90;;;;;;5043789;28;20518;-83
2022/10/08 03:31:06;;;;;;;11.40;4.63;;;12.30;99.90;;;;;;5043768;28;20458;-82
2022/10/08 03:33:34;;;;;;;8.10;4.60;;;12.30;99.90;;;;;;5041880;28;20439;-83
2022/10/08 03:36:03;;;;;;;10.87;4.60;;;12.30;99.90;;;;;;5042281;28;20466;-83
2022/10/08 03:38:34;;;;;;;11.17;4.90;;;12.30;99.90;;;;;;5042095;28;20530;-82
2022/10/08 03:41:02;;;;;;;9.00;5.07;;;12.30;99.90;;;;;;5043806;28;20829;-81
2022/10/08 03:43:32;;;;;;;10.30;4.33;;;12.40;99.90;;;;;;5041821;28;20451;-81
2022/10/08 03:46:00;;;;;;;7.67;4.30;;;12.30;99.90;;;;;;5042070;28;20475;-83
2022/10/08 03:48:30;;;;;;;8.20;4.23;;;12.40;99.90;;;;;;5044145;28;20447;-81
2022/10/08 03:51:00;;;;;;;9.00;4.37;;;12.40;99.90;;;;;;5042432;28;20470;-83
2022/10/08 03:53:31;;;;;;;9.47;4.37;;;12.40;99.90;;;;;;5042437;28;20450;-83
2022/10/08 03:56:01;;;;;;;7.97;4.30;;;12.40;99.90;;;;;;5040613;28;21000;-82
2022/10/08 03:58:29;;;;;;;12.90;4.90;;;12.40;99.90;;;;;;5043915;28;20438;-82
2022/10/08 04:00:58;;;;;;;8.30;4.30;;;12.40;99.90;;;;;;5046167;28;20937;-83
2022/10/08 04:03:26;;;;;;;9.23;4.70;;;12.50;99.90;;;;;;5044989;28;20850;-83
2022/10/08 04:05:56;;;;;;;7.53;4.30;;;12.50;99.90;;;;;;5047859;28;20475;-82
2022/10/08 04:08:25;;;;;;;10.40;3.93;;;12.50;99.90;;;;;;5048074;28;20435;-82
2022/10/08 04:10:53;;;;;;;10.80;3.90;;;12.50;99.90;;;;;;5046700;28;20455;-82
2022/10/08 04:13:22;;;;;;;8.10;3.77;;;12.50;99.90;;;;;;5046075;28;20451;-82
2022/10/08 04:15:50;;;;;;;9.63;4.23;;;12.50;99.90;;;;;;5046149;28;20828;-82
2022/10/08 04:18:18;;;;;;;9.80;3.97;;;12.50;99.90;;;;;;5045462;28;20541;-81
2022/10/08 04:20:47;;;;;;;11.67;4.20;;;12.60;99.90;;;;;;5045720;28;20443;-81
2022/10/08 04:23:16;;;;;;;7.70;3.90;;;12.60;99.90;;;;;;5045650;28;20450;-83
2022/10/08 04:25:50;;;;;;;7.07;4.13;;;12.50;99.90;;;;;;5045262;28;20475;-83
2022/10/08 04:28:18;;;;;;;8.33;4.40;;;12.60;99.90;;;;;;5046217;28;20419;-81
2022/10/08 04:30:56;;;;;;;9.43;4.50;;;12.50;99.90;;;;;;5045530;28;20450;-81
2022/10/08 04:33:24;;;;;;;6.90;4.87;;;12.50;99.90;;;;;;5044360;28;20878;-81
2022/10/08 04:35:53;;;;;;;8.87;4.60;;;12.60;99.90;;;;;;5043977;28;20470;-82
2022/10/08 04:38:28;;;;;;;9.40;4.60;;;12.60;99.90;;;;;;5043439;28;20427;-82
2022/10/08 04:41:05;;;;;;;8.30;4.53;;;12.50;99.90;;;;;;5043151;28;20453;-81
2022/10/08 04:43:33;;;;;;;7.53;4.27;;;12.60;99.90;;;;;;5043703;28;20431;-83
2022/10/08 04:46:01;;;;;;;11.23;4.90;;;12.60;99.90;;;;;;5045097;28;20487;-80
2022/10/08 04:48:30;;;;;;;7.00;4.43;;;12.60;99.90;;;;;;5044405;28;20453;-80
2022/10/08 04:51:00;;;;;;;8.73;5.23;;;12.60;99.90;;;;;;5052370;28;20473;-81
2022/10/08 04:53:30;;;;;;;7.93;4.50;;;12.50;99.90;;;;;;5047091;28;20485;-84
2022/10/08 04:56:08;;;;;;;8.97;4.80;;;12.50;99.90;;;;;;5046218;28;20498;-82
2022/10/08 04:58:36;;;;;;;11.67;5.27;;;12.50;99.90;;;;;;5047232;28;20453;-84
2022/10/08 05:01:06;;;;;;;11.63;6.17;;;12.60;99.90;;;;;;5047563;28;20470;-83
2022/10/08 05:03:37;;;;;;;11.40;4.90;;;12.50;99.90;;;;;;5047571;28;20447;-82
2022/10/08 05:06:06;;;;;;;13.30;6.23;;;12.60;99.90;;;;;;5057801;28;20475;-84
2022/10/08 05:08:35;;;;;;;7.57;5.50;;;12.60;99.90;;;;;;5055420;28;20454;-83
2022/10/08 05:11:04;;;;;;;7.30;4.90;;;12.50;99.90;;;;;;5056149;28;20457;-84
2022/10/08 05:13:32;;;;;;;6.97;5.67;;;12.60;99.90;;;;;;5050386;28;20447;-83
2022/10/08 05:16:03;;;;;;;7.80;6.10;;;12.50;99.90;;;;;;5049244;28;20490;-84
2022/10/08 05:18:32;;;;;;;11.67;6.10;;;12.50;99.90;;;;;;5049026;28;20477;-83
2022/10/08 05:21:03;;;;;;;8.60;5.70;;;12.60;99.90;;;;;;5050442;28;20469;-83
2022/10/08 05:23:31;;;;;;;9.37;5.80;;;12.50;99.90;;;;;;5048615;28;20535;-84
2022/10/08 05:26:02;;;;;;;12.20;6.00;;;12.50;99.90;;;;;;5047730;28;20471;-83
2022/10/08 05:28:30;;;;;;;7.80;5.07;;;12.50;99.90;;;;;;5047551;28;20443;-83
2022/10/08 05:31:01;;;;;;;6.87;4.90;;;12.60;99.90;;;;;;5047101;28;20463;-83
2022/10/08 05:33:29;;;;;;;10.00;5.23;;;12.60;99.90;;;;;;5046536;28;20466;-83
2022/10/08 05:36:01;;;;;;;7.27;5.13;;;12.50;99.90;;;;;;5046451;28;20473;-83
2022/10/08 05:38:29;;;;;;;8.93;5.23;;;12.50;99.90;;;;;;5046267;28;20814;-83
2022/10/08 05:41:11;;;;;;;13.63;5.87;;;12.50;99.90;;;;;;5046643;28;20478;-83
2022/10/08 05:43:41;;;;;;;10.53;4.83;;;12.50;99.90;;;;;;5048221;28;20502;-82
2022/10/08 05:46:10;;;;;;;9.00;5.13;;;12.50;99.90;;;;;;5047772;28;20468;-82
2022/10/08 05:48:39;;;;;;;9.87;4.83;;;12.50;99.90;;;;;;5047042;28;20455;-83
2022/10/08 05:51:09;;;;;;;8.87;5.27;;;12.50;99.90;;;;;;5045180;28;20800;-81
2022/10/08 05:53:38;;;;;;;8.30;4.93;;;12.50;99.90;;;;;;5044925;28;20449;-84
2022/10/08 05:56:08;;;;;;;10.63;6.10;;;12.50;99.90;;;;;;5046748;28;20473;-82
2022/10/08 05:58:39;;;;;;;7.70;4.60;;;12.40;99.90;;;;;;5047291;28;20435;-81
2022/10/08 06:01:12;;;;;;;9.43;4.83;;;12.40;99.90;;;;;;5045419;28;20487;-82
2022/10/08 06:03:41;;;;;;;8.47;5.60;;;12.40;99.90;;;;;;5044936;28;20443;-82
2022/10/08 06:06:11;;;;;;;7.97;5.30;;;12.40;99.90;;;;;;5044955;28;20474;-81
2022/10/08 06:08:40;;;;;;;7.70;4.40;;;12.40;99.90;;;;;;5046691;28;20447;-81
2022/10/08 06:11:08;;;;;;;11.07;5.60;;;12.40;99.90;;;;;;5045140;28;20450;-83
2022/10/08 06:13:38;;;;;;;9.50;5.50;;;12.40;99.90;;;;;;5044257;28;20446;-81
2022/10/08 06:16:08;;;;;;;8.97;6.27;;;12.30;99.90;;;;;;5043696;28;20447;-82
2022/10/08 06:18:39;;;;;;;7.27;5.57;;;12.40;99.90;;;;;;5046004;28;20461;-82
2022/10/08 06:21:08;;;;;;;9.80;5.73;;;12.40;99.90;;;;;;5043678;28;20485;-82
2022/10/08 06:23:38;;;;;;;9.03;5.50;;;12.30;99.90;;;;;;5044829;28;20469;-83
2022/10/08 06:26:07;;;;;;;7.23;5.43;;;12.30;99.90;;;;;;5042559;28;20471;-82
2022/10/08 06:28:38;;;;;;;9.37;5.90;;;12.30;99.90;;;;;;5042983;28;20453;-82
2022/10/08 06:31:08;;;;;;;8.93;6.40;;;12.30;99.90;;;;;;5044529;28;20462;-83
2022/10/08 06:33:36;;;;;;;8.03;6.67;;;12.30;99.90;;;;;;5044036;28;20451;-82
2022/10/08 06:36:05;;;;;;;12.70;6.50;;;12.30;99.90;;;;;;5044490;28;20562;-82
2022/10/08 06:38:34;;;;;;;11.13;6.77;;;12.30;99.90;;;;;;5040651;28;20446;-82
2022/10/08 06:41:02;;;;;;;8.47;6.90;;;12.30;99.90;;;;;;5039951;28;20451;-82
2022/10/08 06:43:30;;;;;;;11.07;7.50;;;12.30;99.90;;;;;;5040437;28;20439;-81
2022/10/08 06:46:04;;;;;;;9.73;7.30;;;12.30;99.90;;;;;;5040105;28;20481;-83
2022/10/08 06:48:33;;;;;;;12.20;7.60;;;12.30;99.90;;;;;;5040935;28;20538;-81
2022/10/08 06:51:03;;;;;;;9.73;7.47;;;12.30;99.90;;;;;;5042374;28;20469;-83
2022/10/08 06:53:31;;;;;;;9.43;7.50;;;12.30;99.90;;;;;;5043672;28;20940;-83
2022/10/08 06:56:01;;;;;;;10.80;7.30;;;12.40;99.90;;;;;;5042235;28;21045;-82
2022/10/08 06:58:29;;;;;;;12.60;6.87;;;12.40;99.90;;;;;;5040225;28;20451;-83
2022/10/08 07:01:04;;;;;;;11.27;7.67;;;12.40;99.90;;;;;;5040196;28;20450;-82
2022/10/08 07:03:32;;;;;;;9.63;7.53;;;12.40;99.90;;;;;;5040521;28;20493;-82
2022/10/08 07:06:01;;;;;;;11.33;7.70;;;12.40;99.90;;;;;;5039373;28;20478;-82
2022/10/08 07:08:30;;;;;;;13.20;7.93;;;12.40;99.90;;;;;;5040573;28;20470;-82
2022/10/08 07:11:04;;;;;;;9.90;7.97;;;12.50;99.90;;;;;;5039831;28;20446;-81
2022/10/08 07:13:32;;;;;;;9.97;8.20;;;12.50;99.90;;;;;;5039213;28;20446;-81
2022/10/08 07:16:04;;;;;;;9.23;8.03;;;12.50;99.90;;;;;;5036911;28;21002;-80
2022/10/08 07:18:33;;;;;;;12.33;8.77;;;12.50;99.90;;;;;;5039140;28;20422;-82
2022/10/08 07:21:01;;;;;;;13.87;8.83;;;12.60;99.90;;;;;;5041338;28;20442;-81
2022/10/08 07:23:29;;;;;;;11.53;8.90;;;12.60;99.90;;;;;;5041175;28;20451;-83
2022/10/08 07:25:58;;;;;;;13.03;9.30;;;12.60;99.90;;;;;;5040785;28;20459;-83
2022/10/08 07:28:29;;;;;;;12.73;8.83;;;12.60;99.90;;;;;;5037182;28;20471;-81
2022/10/08 07:30:57;;;;;;;13.03;8.90;;;12.70;99.90;;;;;;5035852;28;20463;-80
2022/10/08 07:33:29;;;;;;;13.03;8.53;;;12.70;99.90;;;;;;5039137;28;20987;-80
2022/10/08 07:36:06;;;;;;;13.70;8.53;;;12.70;99.90;;;;;;5036496;28;20465;-80
2022/10/08 07:38:34;;;;;;;12.77;8.63;;;12.80;99.90;;;;;;5038087;28;20443;-83
2022/10/08 07:41:02;;;;;;;12.60;8.97;;;12.80;99.90;;;;;;5040712;28;20443;-81
2022/10/08 07:43:30;;;;;;;12.20;9.60;;;12.80;99.90;;;;;;5041101;28;20439;-82
2022/10/08 07:45:58;;;;;;;11.50;7.97;;;12.90;99.90;;;;;;5040997;28;20462;-83
2022/10/08 07:48:29;;;;;;;13.37;8.37;;;12.90;99.90;;;;;;5038579;28;20490;-81
2022/10/08 07:51:10;;;;;;;12.40;7.07;;;13.00;99.90;;;;;;5039119;28;20415;-82
2022/10/08 07:53:39;;;;;;;9.27;7.40;;;13.00;99.90;;;;;;5038093;28;20496;-81
2022/10/08 07:56:09;;;;;;;11.70;7.27;;;13.10;99.90;;;;;;5038280;28;20833;-81
2022/10/08 07:58:38;;;;;;;10.80;7.00;;;13.20;99.90;;;;;;5040920;28;20537;-83
2022/10/08 08:01:08;;;;;;;10.43;6.10;;;13.20;99.90;;;;;;5042504;28;20431;-80
2022/10/08 08:03:38;;;;;;;12.80;7.03;;;13.30;99.90;;;;;;5041791;28;20432;-81
2022/10/08 08:06:09;;;;;;;10.40;7.37;;;13.40;99.90;;;;;;5041582;28;21050;-82
2022/10/08 08:08:38;;;;;;;8.63;6.93;;;13.40;99.90;;;;;;5037580;28;21015;-81
2022/10/08 08:11:08;;;;;;;10.17;7.00;;;13.50;99.90;;;;;;5040958;28;20956;-82
2022/10/08 08:13:39;;;;;;;10.70;7.60;;;13.60;99.90;;;;;;5039858;28;20521;-82
2022/10/08 08:16:08;;;;;;;12.63;7.70;;;13.70;99.90;;;;;;5040624;28;20434;-81
2022/10/08 08:18:39;;;;;;;8.37;6.23;;;13.80;99.90;;;;;;5040129;28;20434;-81
2022/10/08 08:21:11;;;;;;;9.00;5.63;;;13.80;99.90;;;;;;5038766;28;20852;-79
2022/10/08 08:23:40;;;;;;;10.23;5.70;;;13.90;99.90;;;;;;5039313;28;20424;-83
2022/10/08 08:26:12;;;;;;;11.13;5.73;;;14.00;99.90;;;;;;5039291;28;20453;-81
2022/10/08 08:28:40;;;;;;;8.60;4.80;;;14.10;99.90;;;;;;5039481;28;20490;-81
2022/10/08 08:31:10;;;;;;;10.03;6.03;;;14.10;99.90;;;;;;5040326;28;20455;-82
2022/10/08 08:33:40;;;;;;;11.40;6.23;;;14.20;99.90;;;;;;5039813;28;20442;-81
2022/10/08 08:36:09;;;;;;;14.07;5.20;;;14.30;99.90;;;;;;5041392;28;20474;-81
2022/10/08 08:38:38;;;;;;;8.10;4.40;;;14.30;99.90;;;;;;5039659;28;20443;-83
2022/10/08 08:41:13;;;;;;;11.47;5.17;;;14.40;99.90;;;;;;5042915;28;20446;-83
2022/10/08 08:43:47;;;;;;;6.97;4.80;;;14.40;99.90;;;;;;5042296;28;20530;-82
2022/10/08 08:46:20;;;;;;;7.80;4.70;;;14.50;99.90;;;;;;5044245;28;20542;-83
2022/10/08 08:48:53;;;;;;;7.40;5.13;;;14.50;99.90;;;;;;5046225;28;20494;-82
2022/10/08 08:51:21;;;;;;;11.53;5.00;;;14.60;99.90;;;;;;5047264;28;20419;-82
2022/10/08 08:53:49;;;;;;;11.13;5.07;;;14.60;99.90;;;;;;5043472;28;20454;-83
2022/10/08 08:56:22;;;;;;;11.73;4.50;;;14.70;99.90;;;;;;5044384;28;20447;-80
2022/10/08 08:58:58;;;;;;;8.47;4.00;;;14.70;99.90;;;;;;5043439;28;20467;-80
2022/10/08 09:01:33;;;;;;;8.70;3.93;;;14.80;99.90;;;;;;5042089;28;20434;-83
2022/10/08 09:04:10;;;;;;;5.77;3.17;;;14.90;99.90;;;;;;5041745;28;20442;-82
2022/10/08 09:06:39;;;;;;;9.33;3.60;;;14.90;99.90;;;;;;5040933;28;20439;-82
2022/10/08 09:09:20;;;;;;;6.30;2.80;;;14.90;99.90;;;;;;5040582;28;20498;-82
2022/10/08 09:11:49;;;;;;;9.10;3.07;;;14.90;99.90;;;;;;5041113;28;20482;-83
2022/10/08 09:14:32;;;;;;;9.17;3.57;;;14.90;99.90;;;;;;5043517;28;20474;-81
2022/10/08 09:17:02;;;;;;;5.20;2.40;;;14.90;99.90;;;;;;5042336;28;20975;-82
2022/10/08 09:19:31;;;;;;;8.90;2.67;;;14.90;99.90;;;;;;5040909;28;20417;-82
2022/10/08 09:22:00;;;;;;;6.30;2.50;;;14.90;99.90;;;;;;5040673;28;20553;-83
2022/10/08 09:24:29;;;;;;;8.53;3.00;;;14.80;99.90;;;;;;5042929;28;20498;-82
2022/10/08 09:26:57;;;;;;;5.90;2.20;;;14.80;99.90;;;;;;5039533;28;20446;-82
2022/10/08 09:29:33;;;;;;;8.23;3.57;;;14.80;99.90;;;;;;5039227;28;20510;-81
2022/10/08 09:32:02;;;;;;;7.97;2.10;;;14.70;99.90;;;;;;5039283;28;20454;-82
2022/10/08 09:34:31;;;;;;;11.80;2.17;;;14.70;99.90;;;;;;5039656;28;20534;-81
2022/10/08 09:37:05;;;;;;;7.30;3.00;;;14.70;99.90;;;;;;5038140;28;20418;-81
2022/10/08 09:39:35;;;;;;;6.10;1.70;;;14.80;99.90;;;;;;5039629;28;20798;-81
2022/10/08 09:42:16;;;;;;;5.67;2.10;;;14.80;99.90;;;;;;5040017;28;20449;-82
2022/10/08 09:44:45;;;;;;;4.80;1.53;;;14.80;99.90;;;;;;5038258;28;20544;-79
2022/10/08 09:47:16;;;;;;;6.40;2.13;;;14.80;99.90;;;;;;5037673;28;20422;-80
2022/10/08 09:49:48;;;;;;;6.83;2.00;;;14.70;99.90;;;;;;5039750;28;20466;-82
2022/10/08 09:52:22;;;;;;;7.07;1.90;;;14.70;99.90;;;;;;5038625;28;20441;-80
2022/10/08 09:54:56;;;;;;;6.37;2.17;;;14.70;99.90;;;;;;5036312;28;20486;-81
2022/10/08 09:57:24;;;;;;;7.50;1.70;;;14.70;99.90;;;;;;5036895;28;20778;-81
2022/10/08 09:59:54;;;;;;;9.50;2.27;;;14.70;99.90;;;;;;5036603;28;20446;-83
2022/10/08 10:02:29;;;;;;;5.10;2.20;;;14.70;99.90;;;;;;5036900;28;20450;-82
2022/10/08 10:04:59;;;;;;;6.20;2.33;;;14.70;99.90;;;;;;5037930;28;20478;-81
2022/10/08 10:07:39;;;;;;;6.67;2.17;;;14.70;99.90;;;;;;5039766;28;20439;-83
2022/10/08 10:10:16;;;;;;;5.60;2.07;;;14.80;99.90;;;;;;5045796;28;20463;-83
2022/10/08 10:12:48;;;;;;;6.47;1.90;;;14.80;99.90;;;;;;5042546;28;20417;-82
2022/10/08 10:15:21;;;;;;;10.00;2.83;;;14.90;99.90;;;;;;5041609;28;20469;-82
2022/10/08 10:17:52;;;;;;;5.43;2.00;;;15.00;99.90;;;;;;5039700;28;20443;-83
2022/10/08 10:20:26;;;;;;;4.63;1.90;;;15.00;99.90;;;;;;5039491;28;20439;-83
2022/10/08 10:22:58;;;;;;;5.33;1.60;;;15.10;99.90;;;;;;5039326;28;20446;-83
2022/10/08 10:25:34;;;;;;;7.17;1.70;;;15.20;99.90;;;;;;5040463;28;20456;-80
2022/10/08 10:28:06;;;;;;;9.00;2.47;;;15.20;99.90;;;;;;5041898;28;20446;-82
2022/10/08 10:30:47;;;;;;;3.90;2.10;;;15.20;99.90;;;;;;5041123;28;20484;-81
2022/10/08 10:33:20;;;;;;;7.67;1.90;;;15.10;99.90;;;;;;5041341;28;20430;-82
2022/10/08 10:35:53;;;;;;;3.40;1.60;;;15.10;99.90;;;;;;5042938;28;20441;-83
2022/10/08 10:38:24;;;;;;;8.43;2.40;;;15.00;99.90;;;;;;5041298;28;20431;-84
2022/10/08 10:41:05;;;;;;;4.93;2.03;;;14.90;99.90;;;;;;5039550;28;20442;-82
2022/10/08 10:43:43;;;;;;;8.30;2.37;;;14.80;99.90;;;;;;5038087;28;20811;-81
2022/10/08 10:46:28;;;;;;;5.53;2.10;;;14.70;99.90;;;;;;5038984;28;20455;-82
2022/10/08 10:48:57;;;;;;;7.77;2.63;;;14.70;99.90;;;;;;5040632;28;20462;-82
2022/10/08 10:51:41;;;;;;;8.37;2.40;;;14.80;99.90;;;;;;5040801;28;20443;-80
2022/10/08 10:54:30;;;;;;;5.10;2.23;;;14.80;99.90;;;;;;5043130;28;20490;-81
2022/10/08 10:57:04;;;;;;;6.47;2.40;;;14.80;99.90;;;;;;5044028;28;20417;-82
2022/10/08 10:59:43;;;;;;;5.50;2.00;;;14.90;99.90;;;;;;5039764;28;20493;-82
2022/10/08 11:02:21;;;;;;;6.20;1.77;;;14.90;99.90;;;;;;5040290;28;20458;-83
2022/10/08 11:05:00;;;;;;;5.43;2.30;;;15.00;99.90;;;;;;5038682;28;20463;-83
2022/10/08 11:07:57;;;;;;;8.50;2.53;;;15.10;99.90;;;;;;5038200;28;20442;-83
2022/10/08 11:10:40;;;;;;;6.57;1.90;;;15.20;99.90;;;;;;5039204;28;20448;-81
2022/10/08 11:13:24;;;;;;;7.27;2.00;;;15.20;99.90;;;;;;5037590;28;20769;-81
2022/10/08 11:16:00;;;;;;;6.70;1.63;;;15.30;99.90;;;;;;5039090;28;20815;-81
2022/10/08 11:18:35;;;;;;;5.80;2.77;;;15.30;99.90;;;;;;5038379;28;20842;-83
2022/10/08 11:21:20;;;;;;;3.67;1.57;;;15.40;99.90;;;;;;5039446;28;20454;-80
2022/10/08 11:24:13;;;;;;;7.70;1.87;;;15.40;99.90;;;;;;5036852;28;20533;-81
2022/10/08 11:26:47;;;;;;;3.83;2.20;;;15.40;99.90;;;;;;5037165;28;20444;-81
2022/10/08 11:29:23;;;;;;;4.33;1.67;;;15.40;99.90;;;;;;5036493;28;20558;-82
2022/10/08 11:31:52;;;;;;;5.00;1.60;;;15.40;99.90;;;;;;5037516;28;20490;-83
2022/10/08 11:34:24;;;;;;;5.03;1.83;;;15.30;99.90;;;;;;5037963;28;20536;-83
2022/10/08 11:37:03;;;;;;;8.03;1.80;;;15.30;99.90;;;;;;5036708;28;20924;-81
2022/10/08 11:39:42;;;;;;;7.17;1.50;;;15.20;99.90;;;;;;5037625;28;20489;-81
2022/10/08 11:42:16;;;;;;;3.87;1.50;;;15.30;99.90;;;;;;5036426;28;20454;-82
2022/10/08 11:44:45;;;;;;;5.37;1.53;;;15.30;99.90;;;;;;5038824;28;20454;-82
2022/10/08 11:47:36;;;;;;;5.03;2.03;;;15.30;99.90;;;;;;5037616;28;20484;-84
2022/10/08 11:50:06;;;;;;;5.43;1.50;;;15.30;99.90;;;;;;5037818;28;20445;-83
2022/10/08 11:52:34;;;;;;;4.50;1.47;;;15.40;99.90;;;;;;5037671;28;20446;-83
2022/10/08 11:55:05;;;;;;;6.60;1.87;;;15.40;99.90;;;;;;5037569;28;20479;-81
2022/10/08 11:57:34;;;;;;;6.00;1.83;;;15.40;99.90;;;;;;5037618;28;20439;-82
2022/10/08 12:00:41;;;;;;;5.63;2.13;;;15.50;99.90;;;;;;5038233;28;20417;-81
2022/10/08 12:03:21;;;;;;;6.93;1.60;;;15.50;99.90;;;;;;5037311;28;20443;-82
2022/10/08 12:05:52;;;;;;;4.50;1.63;;;15.60;99.90;;;;;;5036311;28;20469;-82
2022/10/08 12:08:55;;;;;;;3.77;1.70;;;15.60;99.90;;;;;;5036945;28;20418;-81
2022/10/08 12:11:48;;;;;;;7.20;1.80;;;15.70;99.90;;;;;;5036012;28;20810;-81
2022/10/08 12:14:46;;;;;;;7.10;1.43;;;15.80;99.90;;;;;;5037151;28;20532;-82
2022/10/08 12:17:15;;;;;;;6.30;1.57;;;15.90;99.90;;;;;;5036431;28;20492;-81
2022/10/08 12:20:00;;;;;;;4.73;1.47;;;16.00;99.90;;;;;;5041202;28;20431;-82
2022/10/08 12:22:59;;;;;;;5.10;1.37;;;16.10;99.90;;;;;;5040923;28;20439;-82
2022/10/08 12:25:43;;;;;;;4.50;1.23;;;16.20;99.90;;;;;;5040763;28;20520;-82
2022/10/08 12:28:49;;;;;;;4.63;1.50;;;16.20;99.90;;;;;;5041816;28;20431;-83
2022/10/08 12:31:23;;;;;;;4.17;1.30;;;16.20;99.90;;;;;;5041199;28;20886;-80
2022/10/08 12:33:57;;;;;;;7.33;1.43;;;16.20;99.90;;;;;;5039825;28;20417;-80
2022/10/08 12:36:43;;;;;;;8.23;1.37;;;16.10;99.90;;;;;;5040215;28;20418;-82
2022/10/08 12:39:18;;;;;;;4.53;1.27;;;16.10;99.90;;;;;;5041740;28;20522;-81
2022/10/08 12:41:55;;;;;;;5.50;1.70;;;15.90;99.90;;;;;;5040844;28;20723;-82
2022/10/08 12:44:38;;;;;;;8.40;2.00;;;15.90;99.90;;;;;;5043483;28;20471;-82
2022/10/08 12:47:16;;;;;;;4.80;1.70;;;15.80;99.90;;;;;;5042380;28;20448;-81
2022/10/08 12:49:48;;;;;;;5.57;1.97;;;15.80;99.90;;;;;;5043923;28;20789;-82
2022/10/08 12:52:18;;;;;;;3.63;1.40;;;15.80;99.90;;;;;;5043453;28;20420;-83
2022/10/08 12:54:49;;;;;;;5.80;1.93;;;15.80;99.90;;;;;;5042382;28;20469;-82
2022/10/08 12:57:22;;;;;;;5.50;1.67;;;15.80;99.90;;;;;;5043515;28;20810;-82
2022/10/08 12:59:53;;;;;;;4.03;1.47;;;15.80;99.90;;;;;;5043236;28;20402;-82
2022/10/08 13:02:26;;;;;;;5.90;1.73;;;15.90;99.90;;;;;;5040429;28;20512;-81
2022/10/08 13:04:54;;;;;;;7.40;1.93;;;15.90;99.90;;;;;;5041453;28;20442;-81
2022/10/08 13:07:28;;;;;;;5.93;2.17;;;15.90;99.90;;;;;;5043639;28;20439;-81
2022/10/08 13:09:58;;;;;;;6.20;1.70;;;16.00;99.90;;;;;;5040600;28;20532;-80
2022/10/08 13:12:26;;;;;;;6.50;1.83;;;16.10;99.90;;;;;;5041729;28;20414;-81