Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:34;;;;;;;;;;;16.40;95.10;;;;;;5093818;28;19907;-76
2021/10/18 00:03:00;;;;;;;;;;;16.30;95.10;;;;;;5093399;28;19908;-77
2021/10/18 00:05:25;;;;;;;;;;;16.30;95.10;;;;;;5094714;28;19919;-76
2021/10/18 00:07:51;;;;;;;;;;;16.30;95.10;;;;;;5094878;28;20366;-75
2021/10/18 00:10:17;;;;;;;;;;;16.30;95.10;;;;;;5094745;28;20304;-77
2021/10/18 00:12:43;;;;;;;;;;;16.30;95.10;;;;;;5094648;28;20265;-77
2021/10/18 00:15:09;;;;;;;;;;;16.30;95.20;;;;;;5094654;28;19907;-77
2021/10/18 00:17:34;;;;;;;;;;;16.30;95.20;;;;;;5092255;28;19904;-77
2021/10/18 00:20:01;;;;;;;;;;;16.30;95.20;;;;;;5094539;28;20114;-78
2021/10/18 00:22:26;;;;;;;;;;;16.40;95.20;;;;;;5094487;28;19908;-77
2021/10/18 00:24:52;;;;;;;;;;;16.40;95.20;;;;;;5093064;28;19927;-78
2021/10/18 00:27:17;;;;;;;;;;;16.40;95.20;;;;;;5093166;28;19957;-77
2021/10/18 00:29:43;;;;;;;;;;;16.40;95.10;;;;;;5094347;28;19908;-77
2021/10/18 00:32:09;;;;;;;;;;;16.40;95.10;;;;;;5094226;28;19908;-77
2021/10/18 00:34:34;;;;;;;;;;;16.40;95.10;;;;;;5094207;28;19908;-77
2021/10/18 00:37:00;;;;;;;;;;;16.40;95.10;;;;;;5094171;28;19919;-76
2021/10/18 00:39:25;;;;;;;;;;;16.40;95.10;;;;;;5093141;28;19908;-77
2021/10/18 00:41:51;;;;;;;;;;;16.50;95.10;;;;;;5094124;28;20366;-78
2021/10/18 00:44:16;;;;;;;;;;;16.50;95.10;;;;;;5094008;28;20354;-79
2021/10/18 00:46:43;;;;;;;;;;;16.50;95.00;;;;;;5092692;28;20007;-77
2021/10/18 00:49:09;;;;;;;;;;;16.50;94.90;;;;;;5092649;28;19904;-77
2021/10/18 00:51:34;;;;;;;;;;;16.50;94.90;;;;;;5093817;28;20408;-78
2021/10/18 00:54:00;;;;;;;;;;;16.40;94.90;;;;;;5093828;28;19947;-78
2021/10/18 00:56:26;;;;;;;;;;;16.30;94.80;;;;;;5093734;28;19920;-77
2021/10/18 00:58:54;;;;;;;;;;;16.30;94.90;;;;;;5093740;28;20007;-76
2021/10/18 01:01:19;;;;;;;;;;;16.20;94.90;;;;;;5093694;28;19957;-77
2021/10/18 01:03:45;;;;;;;;;;;16.20;94.90;;;;;;5093534;28;19912;-79
2021/10/18 01:06:11;;;;;;;;;;;16.20;95.00;;;;;;5093806;28;19912;-79
2021/10/18 01:08:36;;;;;;;;;;;16.20;95.00;;;;;;5075399;28;20376;-78
2021/10/18 01:11:02;;;;;;;;;;;16.20;95.00;;;;;;5093459;28;19946;-77
2021/10/18 01:13:28;;;;;;;;;;;16.30;95.00;;;;;;5092425;28;20385;-78
2021/10/18 01:15:54;;;;;;;;;;;16.30;95.00;;;;;;5093538;28;19904;-77
2021/10/18 01:18:20;;;;;;;;;;;16.30;94.90;;;;;;5093328;28;20377;-77
2021/10/18 01:20:45;;;;;;;;;;;16.30;94.90;;;;;;5093338;28;19961;-79
2021/10/18 01:23:11;;;;;;;;;;;16.30;94.90;;;;;;5092052;28;19946;-78
2021/10/18 01:25:37;;;;;;;;;;;16.40;94.90;;;;;;5091847;28;20274;-78
2021/10/18 01:28:03;;;;;;;;;;;16.40;94.90;;;;;;5091781;28;19947;-77
2021/10/18 01:30:29;;;;;;;;;;;16.50;94.90;;;;;;5093235;28;20351;-78
2021/10/18 01:32:55;;;;;;;;;;;16.40;94.90;;;;;;5093017;28;20385;-75
2021/10/18 01:35:21;;;;;;;;;;;16.50;95.00;;;;;;5093183;28;19912;-77
2021/10/18 01:37:49;;;;;;;;;;;16.40;95.00;;;;;;5093128;28;20316;-77
2021/10/18 01:40:15;;;;;;;;;;;16.40;95.00;;;;;;5093196;28;20053;-77
2021/10/18 01:42:42;;;;;;;;;;;16.40;95.00;;;;;;5093055;28;19911;-75
2021/10/18 01:45:08;;;;;;;;;;;16.50;95.00;;;;;;5092797;28;19912;-76
2021/10/18 01:47:34;;;;;;;;;;;16.50;95.00;;;;;;5092041;28;19908;-77
2021/10/18 01:49:59;;;;;;;;;;;16.50;95.00;;;;;;5091617;28;19911;-77
2021/10/18 01:52:25;;;;;;;;;;;16.50;95.00;;;;;;5093011;28;19904;-78
2021/10/18 01:54:51;;;;;;;;;;;16.50;95.00;;;;;;5091228;28;19973;-79
2021/10/18 01:57:16;;;;;;;;;;;16.60;95.00;;;;;;5092775;28;19919;-77
2021/10/18 01:59:42;;;;;;;;;;;16.60;95.00;;;;;;5092633;28;19912;-77
2021/10/18 02:02:08;;;;;;;;;;;16.60;95.00;;;;;;5092525;28;19946;-78
2021/10/18 02:04:34;;;;;;;;;;;16.60;95.00;;;;;;5091197;28;20362;-77
2021/10/18 02:06:59;;;;;;;;;;;16.60;95.00;;;;;;5092778;28;19911;-78
2021/10/18 02:09:25;;;;;;;;;;;16.60;95.00;;;;;;5092394;28;19908;-78
2021/10/18 02:11:51;;;;;;;;;;;16.70;95.00;;;;;;5092383;28;19908;-76
2021/10/18 02:14:17;;;;;;;;;;;16.60;95.00;;;;;;5092426;28;19914;-78
2021/10/18 02:16:42;;;;;;;;;;;16.60;95.00;;;;;;5090985;28;20430;-76
2021/10/18 02:19:08;;;;;;;;;;;16.70;95.10;;;;;;5092438;28;19912;-78
2021/10/18 02:21:34;;;;;;;;;;;16.60;95.10;;;;;;5090992;28;20006;-77
2021/10/18 02:23:59;;;;;;;;;;;16.60;95.10;;;;;;5092463;28;19957;-78
2021/10/18 02:26:25;;;;;;;;;;;16.60;95.20;;;;;;5092206;28;20019;-77
2021/10/18 02:28:50;;;;;;;;;;;16.60;95.20;;;;;;5092387;28;19908;-77
2021/10/18 02:31:16;;;;;;;;;;;16.60;95.30;;;;;;5092113;28;19912;-77
2021/10/18 02:33:41;;;;;;;;;;;16.60;95.20;;;;;;5092103;28;20393;-78
2021/10/18 02:36:07;;;;;;;;;;;16.60;95.30;;;;;;5091964;28;20376;-77
2021/10/18 02:38:32;;;;;;;;;;;16.60;95.20;;;;;;5090787;28;20287;-77
2021/10/18 02:40:58;;;;;;;;;;;16.60;95.30;;;;;;5091609;28;19974;-77
2021/10/18 02:43:24;;;;;;;;;;;16.60;95.30;;;;;;5092011;28;19919;-77
2021/10/18 02:45:50;;;;;;;;;;;16.60;95.50;;;;;;5090737;28;19919;-78
2021/10/18 02:48:15;;;;;;;;;;;16.60;95.30;;;;;;5090742;28;19915;-79
2021/10/18 02:50:41;;;;;;;;;;;16.60;95.20;;;;;;5091973;28;20354;-78
2021/10/18 02:53:07;;;;;;;;;;;16.60;95.20;;;;;;5091882;28;19908;-78
2021/10/18 02:55:33;;;;;;;;;;;16.60;95.40;;;;;;5091800;28;19924;-78
2021/10/18 02:58:01;;;;;;;;;;;16.60;95.20;;;;;;5091898;28;19908;-78
2021/10/18 03:00:27;;;;;;;;;;;16.60;95.20;;;;;;5091808;28;19908;-79
2021/10/18 03:02:52;;;;;;;;;;;16.60;95.20;;;;;;5091891;28;20305;-78
2021/10/18 03:05:18;;;;;;;;;;;16.60;95.20;;;;;;5090410;28;19912;-77
2021/10/18 03:07:44;;;;;;;;;;;16.60;95.10;;;;;;5091812;28;19953;-77
2021/10/18 03:10:10;;;;;;;;;;;16.60;95.10;;;;;;5090496;28;19908;-77
2021/10/18 03:12:36;;;;;;;;;;;16.60;95.00;;;;;;5091503;28;20315;-78
2021/10/18 03:15:02;;;;;;;;;;;16.50;95.00;;;;;;5091839;28;20385;-77
2021/10/18 03:17:28;;;;;;;;;;;16.50;95.00;;;;;;5091770;28;19958;-78
2021/10/18 03:19:53;;;;;;;;;;;16.50;95.00;;;;;;5091872;28;19962;-77
2021/10/18 03:22:19;;;;;;;;;;;16.40;95.00;;;;;;5091647;28;19915;-77
2021/10/18 03:24:44;;;;;;;;;;;16.40;95.20;;;;;;5091490;28;19923;-78
2021/10/18 03:27:10;;;;;;;;;;;16.40;95.00;;;;;;5090221;28;20289;-78
2021/10/18 03:29:36;;;;;;;;;;;16.30;95.00;;;;;;5091480;28;19977;-77
2021/10/18 03:32:02;;;;;;;;;;;16.30;95.00;;;;;;5091480;28;19915;-77
2021/10/18 03:34:27;;;;;;;;;;;16.30;95.00;;;;;;5091472;28;19908;-77
2021/10/18 03:36:53;;;;;;;;;;;16.30;95.00;;;;;;5091508;28;20366;-78
2021/10/18 03:39:18;;;;;;;;;;;16.30;95.00;;;;;;5090350;28;19931;-77
2021/10/18 03:41:44;;;;;;;;;;;16.30;95.00;;;;;;5091583;28;19919;-78
2021/10/18 03:44:09;;;;;;;;;;;16.30;94.90;;;;;;5091429;28;19908;-78
2021/10/18 03:46:35;;;;;;;;;;;16.30;95.00;;;;;;5073306;28;19951;-77
2021/10/18 03:49:00;;;;;;;;;;;16.30;94.90;;;;;;5090234;28;19919;-78
2021/10/18 03:51:26;;;;;;;;;;;16.30;94.90;;;;;;5091258;28;19978;-77
2021/10/18 03:53:52;;;;;;;;;;;16.30;94.90;;;;;;5093448;28;19912;-78
2021/10/18 03:56:17;;;;;;;;;;;16.30;94.90;;;;;;5095179;28;19916;-77
2021/10/18 03:58:43;;;;;;;;;;;16.30;94.80;;;;;;5094883;28;19908;-79
2021/10/18 04:01:09;;;;;;;;;;;16.30;94.80;;;;;;5094989;28;19908;-78
2021/10/18 04:03:36;;;;;;;;;;;16.30;94.80;;;;;;5095146;28;20353;-78
2021/10/18 04:06:02;;;;;;;;;;;16.30;94.80;;;;;;5094811;28;19908;-79
2021/10/18 04:08:30;;;;;;;;;;;16.30;94.80;;;;;;5094892;28;19950;-77
2021/10/18 04:10:56;;;;;;;;;;;16.30;94.80;;;;;;5094968;28;19971;-77
2021/10/18 04:13:22;;;;;;;;;;;16.40;94.80;;;;;;5095172;28;19998;-79
2021/10/18 04:15:47;;;;;;;;;;;16.40;94.80;;;;;;5094829;28;19905;-77
2021/10/18 04:18:13;;;;;;;;;;;16.40;94.80;;;;;;5093408;28;19915;-77
2021/10/18 04:20:38;;;;;;;;;;;16.40;94.80;;;;;;5093664;28;20322;-79
2021/10/18 04:23:04;;;;;;;;;;;16.40;94.70;;;;;;5093330;28;19912;-77
2021/10/18 04:25:30;;;;;;;;;;;16.50;94.70;;;;;;5093354;28;19950;-77
2021/10/18 04:27:55;;;;;;;;;;;16.50;94.70;;;;;;5094339;28;19903;-77
2021/10/18 04:30:21;;;;;;;;;;;16.50;94.70;;;;;;5094467;28;19957;-77
2021/10/18 04:32:46;;;;;;;;;;;16.50;94.70;;;;;;5093159;28;19908;-79
2021/10/18 04:35:12;;;;;;;;;;;16.50;94.70;;;;;;5094283;28;19998;-78
2021/10/18 04:37:38;;;;;;;;;;;16.50;94.80;;;;;;5093992;28;19904;-78
2021/10/18 04:40:04;;;;;;;;;;;16.60;94.80;;;;;;5094302;28;20270;-78
2021/10/18 04:42:29;;;;;;;;;;;16.60;94.80;;;;;;5094184;28;19995;-79
2021/10/18 04:44:55;;;;;;;;;;;16.70;94.90;;;;;;5092946;28;19926;-77
2021/10/18 04:47:20;;;;;;;;;;;16.70;94.90;;;;;;5092953;28;20358;-76
2021/10/18 04:49:46;;;;;;;;;;;16.80;94.90;;;;;;5092802;28;19931;-78
2021/10/18 04:52:12;;;;;;;;;;;16.80;95.00;;;;;;5092728;28;20237;-79
2021/10/18 04:54:37;;;;;;;;;;;16.80;95.00;;;;;;5092389;28;19908;-77
2021/10/18 04:57:03;;;;;;;;;;;16.80;95.00;;;;;;5092648;28;20362;-76
2021/10/18 04:59:28;;;;;;;;;;;16.80;95.00;;;;;;5075897;28;19981;-77
2021/10/18 05:01:54;;;;;;;;;;;16.80;95.10;;;;;;5092544;28;19911;-78
2021/10/18 05:04:19;;;;;;;;;;;16.70;95.10;;;;;;5093283;28;19908;-78
2021/10/18 05:06:45;;;;;;;;;;;16.70;95.20;;;;;;5092415;28;19956;-77
2021/10/18 05:09:11;;;;;;;;;;;16.60;95.20;;;;;;5093562;28;19908;-78
2021/10/18 05:11:36;;;;;;;;;;;16.60;95.30;;;;;;5075112;28;19912;-78
2021/10/18 05:14:02;;;;;;;;;;;16.50;95.40;;;;;;5093447;28;19915;-77
2021/10/18 05:16:28;;;;;;;;;;;16.40;95.40;;;;;;5093561;28;20376;-77
2021/10/18 05:18:54;;;;;;;;;;;16.40;95.50;;;;;;5093415;28;19911;-78
2021/10/18 05:21:19;;;;;;;;;;;16.40;95.70;;;;;;5092043;28;20064;-78
2021/10/18 05:23:45;;;;;;;;;;;16.40;95.70;;;;;;5093235;28;19904;-78
2021/10/18 05:26:11;;;;;;;;;;;16.40;95.80;;;;;;5093065;28;19912;-77
2021/10/18 05:28:36;;;;;;;;;;;16.50;95.90;;;;;;5093233;28;20362;-77
2021/10/18 05:31:02;;;;;;;;;;;16.50;96.00;;;;;;5093079;28;19957;-76
2021/10/18 05:33:27;;;;;;;;;;;16.50;96.00;;;;;;5092937;28;19908;-76
2021/10/18 05:35:53;;;;;;;;;;;16.50;96.20;;;;;;5093010;28;19912;-77
2021/10/18 05:38:19;;;;;;;;;;;16.50;96.20;;;;;;5093178;28;19915;-77
2021/10/18 05:40:45;;;;;;;;;;;16.40;96.40;;;;;;5093102;28;20304;-76
2021/10/18 05:43:10;;;;;;;;;;;16.40;96.50;;;;;;5092964;28;19908;-77
2021/10/18 05:45:36;;;;;;;;;;;16.40;96.70;;;;;;5092823;28;20214;-77
2021/10/18 05:48:03;;;;;;;;;;;16.40;96.70;;;;;;5092654;28;19908;-78
2021/10/18 05:50:29;;;;;;;;;;;16.50;97.00;;;;;;5092949;28;19908;-77
2021/10/18 05:52:55;;;;;;;;;;;16.50;97.20;;;;;;5092592;28;19904;-78
2021/10/18 05:55:21;;;;;;;;;;;16.40;97.20;;;;;;5092245;28;20362;-76
2021/10/18 05:57:51;;;;;;;;;;;16.40;97.50;;;;;;5092013;28;20394;-76
2021/10/18 06:00:17;;;;;;;;;;;16.30;97.50;;;;;;5091226;28;19915;-78
2021/10/18 06:02:42;;;;;;;;;;;16.30;97.60;;;;;;5092399;28;19904;-77
2021/10/18 06:05:08;;;;;;;;;;;16.30;97.70;;;;;;5092269;28;19934;-77
2021/10/18 06:07:34;;;;;;;;;;;16.30;98.00;;;;;;5092288;28;20018;-77
2021/10/18 06:09:59;;;;;;;;;;;16.30;98.20;;;;;;5092200;28;19908;-77
2021/10/18 06:12:25;;;;;;;;;;;16.40;98.30;;;;;;5092084;28;19904;-78
2021/10/18 06:14:50;;;;;;;;;;;16.40;98.40;;;;;;5091187;28;19904;-77
2021/10/18 06:17:16;;;;;;;;;;;16.40;98.40;;;;;;5090868;28;19912;-77
2021/10/18 06:19:41;;;;;;;;;;;16.40;98.60;;;;;;5090181;28;19919;-78
2021/10/18 06:22:07;;;;;;;;;;;16.40;98.60;;;;;;5073225;28;20215;-77
2021/10/18 06:24:32;;;;;;;;;;;16.50;98.70;;;;;;5090372;28;19920;-75
2021/10/18 06:26:58;;;;;;;;;;;16.50;98.70;;;;;;5090370;28;19908;-77
2021/10/18 06:29:25;;;;;;;;;;;16.50;98.60;;;;;;5092023;28;20308;-76
2021/10/18 06:31:52;;;;;;;;;;;16.60;98.70;;;;;;5090215;28;20452;-77
2021/10/18 06:34:17;;;;;;;;;;;16.60;98.60;;;;;;5090553;28;20267;-78
2021/10/18 06:36:43;;;;;;;;;;;16.60;98.60;;;;;;5091667;28;19915;-76
2021/10/18 06:39:08;;;;;;;;;;;16.60;98.50;;;;;;5091686;28;20350;-76
2021/10/18 06:41:34;;;;;;;;;;;16.70;98.40;;;;;;5090482;28;19912;-77
2021/10/18 06:43:59;;;;;;;;;;;16.60;98.30;;;;;;5091647;28;19911;-77
2021/10/18 06:46:25;;;;;;;;;;;16.70;98.30;;;;;;5091597;28;19919;-76
2021/10/18 06:48:50;;;;;;;;;;;16.70;98.30;;;;;;5090227;28;19951;-76
2021/10/18 06:51:16;;;;;;;;;;;16.70;98.30;;;;;;5091289;28;19912;-75
2021/10/18 06:53:42;;;;;;;;;;;16.70;98.20;;;;;;5091569;28;20377;-76
2021/10/18 06:56:07;;;;;;;;;;;16.70;98.20;;;;;;5089414;28;20479;-77
2021/10/18 06:58:33;;;;;;;;;;;16.70;98.10;;;;;;5091618;28;19951;-76
2021/10/18 07:01:00;;;;;;;;;;;16.70;98.00;;;;;;5090833;28;20370;-73
2021/10/18 07:03:25;;;;;;;;;;;16.70;97.90;;;;;;5090018;28;19911;-77
2021/10/18 07:05:51;;;;;;;;;;;16.70;97.90;;;;;;5088776;28;20159;-78
2021/10/18 07:08:16;;;;;;;;;;;16.70;97.90;;;;;;5090682;28;19938;-77
2021/10/18 07:10:42;;;;;;;;;;;16.70;97.90;;;;;;5090814;28;20365;-77
2021/10/18 07:13:09;;;;;;;;;;;16.70;97.80;;;;;;5091015;28;19947;-76
2021/10/18 07:15:35;;;;;;;;;;;16.70;97.80;;;;;;5091048;28;19939;-76
2021/10/18 07:18:01;;;;;;;;;;;16.70;97.80;;;;;;5089382;28;19907;-76
2021/10/18 07:20:27;;;;;;;;;;;16.70;97.80;;;;;;5091353;28;19953;-76
2021/10/18 07:22:57;;;;;;;;;;;16.80;97.70;;;;;;5089669;28;19916;-76
2021/10/18 07:25:23;;;;;;;;;;;16.80;97.60;;;;;;5090590;28;19908;-77
2021/10/18 07:27:49;;;;;;;;;;;16.80;97.60;;;;;;5076194;28;19911;-76
2021/10/18 07:30:14;;;;;;;;;;;16.80;97.70;;;;;;5094864;28;19949;-77
2021/10/18 07:32:42;;;;;;;;;;;16.80;97.40;;;;;;5094983;28;20312;-76
2021/10/18 07:35:09;;;;;;;;;;;16.80;97.40;;;;;;5095270;28;20393;-77
2021/10/18 07:37:34;;;;;;;;;;;16.80;97.30;;;;;;5093439;28;19998;-76
2021/10/18 07:40:00;;;;;;;;;;;16.80;97.30;;;;;;5094178;28;20011;-76
2021/10/18 07:42:26;;;;;;;;;;;16.80;97.30;;;;;;5093227;28;19904;-77
2021/10/18 07:44:53;;;;;;;;;;;16.80;97.30;;;;;;5096360;28;19916;-78
2021/10/18 07:47:19;;;;;;;;;;;16.90;97.30;;;;;;5093382;28;19915;-76
2021/10/18 07:49:44;;;;;;;;;;;16.90;97.30;;;;;;5093490;28;19904;-77
2021/10/18 07:52:12;;;;;;;;;;;16.90;97.30;;;;;;5094446;28;19927;-77
2021/10/18 07:54:43;;;;;;;;;;;16.90;97.30;;;;;;5092792;28;19911;-77
2021/10/18 07:57:09;;;;;;;;;;;17.00;97.30;;;;;;5094229;28;19923;-77
2021/10/18 07:59:35;;;;;;;;;;;17.00;97.30;;;;;;5094104;28;19961;-78
2021/10/18 08:02:00;;;;;;;;;;;17.00;97.20;;;;;;5093855;28;19923;-76
2021/10/18 08:04:26;;;;;;;;;;;17.00;97.20;;;;;;5093643;28;19911;-78
2021/10/18 08:06:52;;;;;;;;;;;17.10;97.20;;;;;;5094013;28;19916;-77
2021/10/18 08:09:17;;;;;;;;;;;17.00;97.10;;;;;;5092292;28;19912;-76
2021/10/18 08:11:43;;;;;;;;;;;17.10;97.20;;;;;;5094211;28;19969;-77
2021/10/18 08:14:09;;;;;;;;;;;17.10;97.20;;;;;;5092825;28;19915;-78
2021/10/18 08:16:34;;;;;;;;;;;17.10;97.10;;;;;;5092685;28;19951;-77
2021/10/18 08:19:00;;;;;;;;;;;17.20;97.10;;;;;;5092434;28;20312;-77
2021/10/18 08:21:26;;;;;;;;;;;17.20;97.00;;;;;;5093685;28;19994;-76
2021/10/18 08:23:51;;;;;;;;;;;17.20;97.00;;;;;;5092739;28;19908;-77
2021/10/18 08:26:17;;;;;;;;;;;17.20;97.10;;;;;;5093754;28;19999;-70
2021/10/18 08:28:43;;;;;;;;;;;17.20;97.10;;;;;;5093847;28;19904;-77
2021/10/18 08:31:11;;;;;;;;;;;17.20;97.10;;;;;;5093956;28;19935;-76
2021/10/18 08:33:37;;;;;;;;;;;17.20;97.10;;;;;;5093743;28;19944;-77
2021/10/18 08:36:05;;;;;;;;;;;17.20;97.20;;;;;;5092322;28;19954;-78
2021/10/18 08:38:46;;;;;;;;;;;17.30;97.20;;;;;;5092942;28;19911;-77
2021/10/18 08:46:05;;;;;;;;;;;17.60;97.10;;;;;;5106697;28;20010;-75
2021/10/18 08:48:30;;;;;;;;;;;17.60;97.00;;;;;;5105134;28;19994;-76
2021/10/18 08:50:56;;;;;;;;;;;17.60;97.00;;;;;;5104639;28;19946;-77
2021/10/18 08:53:22;;;;;;;;;;;17.70;97.00;;;;;;5106543;28;19914;-76
2021/10/18 08:55:48;;;;;;;;;;;17.70;97.00;;;;;;5102142;28;19916;-76
2021/10/18 08:58:13;;;;;;;;;;;17.80;96.90;;;;;;5106599;28;19903;-77
2021/10/18 09:00:48;;;;;;;;;;;17.80;96.90;;;;;;5104634;28;20587;-77
2021/10/18 09:03:24;;;;;;;;;;;17.90;96.90;;;;;;5104453;28;19911;-76
2021/10/18 09:05:51;;;;;;;;;;;17.90;96.80;;;;;;5104905;28;20283;-75
2021/10/18 09:08:33;;;;;;;;;;;18.00;96.80;;;;;;5106500;28;19915;-77
2021/10/18 09:11:02;;;;;;;;;;;18.00;96.80;;;;;;5104069;28;19958;-76
2021/10/18 09:13:27;;;;;;;;;;;18.00;96.80;;;;;;5103679;28;19903;-77
2021/10/18 09:15:53;;;;;;;;;;;18.10;96.70;;;;;;5103323;28;19912;-78
2021/10/18 09:18:19;;;;;;;;;;;18.10;96.70;;;;;;5105578;28;19941;-78
2021/10/18 09:20:45;;;;;;;;;;;18.10;96.70;;;;;;5100632;28;19927;-78
2021/10/18 09:23:26;;;;;;;;;;;18.20;96.70;;;;;;5104411;28;19904;-77
2021/10/18 09:25:56;;;;;;;;;;;18.20;96.60;;;;;;5097191;28;19918;-77
2021/10/18 09:28:23;;;;;;;;;;;18.30;96.60;;;;;;5097537;28;19930;-78
2021/10/18 09:30:49;;;;;;;;;;;18.30;96.60;;;;;;5094732;28;19904;-79
2021/10/18 09:33:20;;;;;;;;;;;18.30;96.60;;;;;;5093972;28;19930;-77
2021/10/18 09:35:46;;;;;;;;;;;18.30;96.50;;;;;;5095314;28;19978;-77
2021/10/18 09:38:12;;;;;;;;;;;18.40;96.50;;;;;;5093398;28;20327;-78
2021/10/18 09:40:45;;;;;;;;;;;18.50;96.40;;;;;;5095241;28;20404;-79
2021/10/18 09:43:14;;;;;;;;;;;18.60;96.30;;;;;;5094806;28;19999;-80
2021/10/18 09:46:02;;;;;;;;;;;18.60;96.20;;;;;;5095055;28;20396;-78
2021/10/18 10:52:51;;;;;;;;;;;19.20;95.60;;;;;;5102495;28;19980;-76
2021/10/18 10:55:28;;;;;;;;;;;19.10;95.40;;;;;;5105981;28;20330;-75
2021/10/18 10:57:56;;;;;;;;;;;19.10;95.40;;;;;;5097439;28;19962;-76
2021/10/18 11:00:39;;;;;;;;;;;19.00;95.50;;;;;;5105075;28;19919;-77
2021/10/18 11:03:35;;;;;;;;;;;18.90;95.50;;;;;;5108300;28;20455;-77
2021/10/18 11:06:08;;;;;;;;;;;18.90;95.80;;;;;;5107229;28;20448;-76
2021/10/18 11:08:35;;;;;;;;;;;19.10;96.00;;;;;;5122187;27;19911;-77
2021/10/18 11:11:08;;;;;;;;;;;19.30;96.00;;;;;;5114538;27;19912;-75
2021/10/18 11:14:00;;;;;;;;;;;19.60;96.10;;;;;;5111399;28;19951;-78
2021/10/18 11:16:27;;;;;;;;;;;20.00;95.80;;;;;;5099697;28;19908;-76
2021/10/18 11:18:54;;;;;;;;;;;20.50;96.10;;;;;;5106828;28;19907;-78
2021/10/18 11:21:24;;;;;;;;;;;21.00;95.50;;;;;;5111631;28;21579;-80
2021/10/18 11:23:57;;;;;;;;;;;21.30;94.70;;;;;;5106496;28;20006;-76
2021/10/18 11:26:24;;;;;;;;;;;21.30;94.50;;;;;;5108545;28;19930;-74
2021/10/18 11:28:53;;;;;;;;;;;21.30;94.20;;;;;;5107599;28;20285;-74
2021/10/18 11:31:19;;;;;;;;;;;21.30;93.90;;;;;;5108561;28;19960;-74
2021/10/18 11:34:04;;;;;;;;;;;21.20;93.80;;;;;;5106711;28;19908;-72
2021/10/18 11:36:30;;;;;;;;;;;21.10;93.80;;;;;;5103374;28;19904;-77
2021/10/18 11:39:10;;;;;;;;;;;21.20;94.00;;;;;;5099239;28;19912;-76
2021/10/18 11:41:54;;;;;;;;;;;21.20;93.90;;;;;;5099574;28;19911;-75
2021/10/18 11:44:36;;;;;;;;;;;21.20;93.80;;;;;;5098048;28;19957;-77
2021/10/18 11:47:01;;;;;;;;;;;21.20;93.80;;;;;;5097184;28;19912;-77
2021/10/18 11:49:27;;;;;;;;;;;21.20;93.60;;;;;;5099119;28;19904;-77
2021/10/18 11:51:52;;;;;;;;;;;21.10;93.50;;;;;;5098511;28;19919;-71
2021/10/18 11:54:18;;;;;;;;;;;21.10;93.70;;;;;;5113441;28;20002;-73
2021/10/18 11:56:45;;;;;;;;;;;21.00;93.40;;;;;;5118302;28;19920;-80
2021/10/18 11:59:11;;;;;;;;;;;20.80;93.40;;;;;;5106640;28;20359;-80
2021/10/18 12:01:36;;;;;;;;;;;20.70;93.40;;;;;;5109516;28;19912;-77
2021/10/18 12:04:02;;;;;;;;;;;20.70;93.60;;;;;;5115649;28;19965;-75
2021/10/18 12:06:27;;;;;;;;;;;20.60;93.60;;;;;;5108350;28;19920;-77
2021/10/18 12:08:57;;;;;;;;;;;20.50;93.70;;;;;;5092349;28;19914;-76
2021/10/18 12:11:25;;;;;;;;;;;20.60;93.90;;;;;;5112517;28;19904;-76
2021/10/18 12:13:51;;;;;;;;;;;20.70;94.10;;;;;;5107128;28;19911;-77
2021/10/18 12:16:20;;;;;;;;;;;20.80;94.00;;;;;;5112916;28;19912;-78
2021/10/18 12:18:53;;;;;;;;;;;20.90;94.10;;;;;;5105403;28;19983;-77
2021/10/18 12:21:19;;;;;;;;;;;21.00;93.70;;;;;;5104061;28;19964;-77
2021/10/18 12:23:54;;;;;;;;;;;21.10;93.60;;;;;;5105713;28;20345;-78
2021/10/18 12:26:22;;;;;;;;;;;21.10;93.50;;;;;;5105441;28;19919;-78
2021/10/18 12:28:49;;;;;;;;;;;21.10;93.50;;;;;;5114483;28;19914;-77
2021/10/18 12:31:24;;;;;;;;;;;21.30;93.80;;;;;;5098661;28;19904;-76
2021/10/18 12:33:58;;;;;;;;;;;21.60;93.60;;;;;;5104033;28;19908;-76
2021/10/18 12:36:23;;;;;;;;;;;21.70;93.30;;;;;;5102266;28;19907;-75
2021/10/18 12:38:49;;;;;;;;;;;21.80;93.20;;;;;;5109310;28;20258;-74
2021/10/18 12:41:15;;;;;;;;;;;22.00;93.40;;;;;;5103888;28;19930;-75
2021/10/18 12:43:41;;;;;;;;;;;22.30;93.30;;;;;;5104340;28;19911;-76
2021/10/18 12:46:42;;;;;;;;;;;22.70;93.30;;;;;;5101966;28;19919;-75
2021/10/18 12:49:08;;;;;;;;;;;22.80;92.60;;;;;;5083049;28;19903;-75
2021/10/18 12:51:33;;;;;;;;;;;22.70;92.50;;;;;;5107083;28;19908;-76
2021/10/18 12:54:15;;;;;;;;;;;22.70;92.20;;;;;;5107114;28;19903;-76
2021/10/18 12:56:41;;;;;;;;;;;22.60;91.90;;;;;;5103832;28;19920;-75
2021/10/18 12:59:07;;;;;;;;;;;22.40;91.80;;;;;;5104267;28;19998;-74
2021/10/18 13:01:32;;;;;;;;;;;22.20;91.90;;;;;;5105269;28;19908;-76
2021/10/18 13:04:15;;;;;;;;;;;22.10;92.00;;;;;;5099925;28;19907;-75
2021/10/18 13:06:40;;;;;;;;;;;22.00;92.00;;;;;;5101880;28;19912;-73
2021/10/18 13:09:06;;;;;;;;;;;21.80;92.20;;;;;;5112766;28;19964;-80
2021/10/18 13:11:31;;;;;;;;;;;21.70;92.20;;;;;;5099317;28;19919;-78
2021/10/18 13:13:57;;;;;;;;;;;21.60;92.30;;;;;;5111819;28;19985;-77
2021/10/18 13:16:24;;;;;;;;;;;21.60;92.40;;;;;;5108066;28;20002;-74
2021/10/18 13:18:51;;;;;;;;;;;21.60;92.40;;;;;;5098112;28;19927;-75
2021/10/18 13:21:16;;;;;;;;;;;21.50;92.40;;;;;;5102724;28;19908;-77
2021/10/18 13:23:42;;;;;;;;;;;21.50;92.40;;;;;;5112113;28;20011;-77
2021/10/18 13:26:07;;;;;;;;;;;21.50;92.40;;;;;;5093898;28;19915;-76
2021/10/18 13:28:33;;;;;;;;;;;21.40;92.50;;;;;;5098742;28;19907;-78
2021/10/18 13:31:00;;;;;;;;;;;21.50;92.40;;;;;;5112189;28;20425;-73
2021/10/18 13:33:26;;;;;;;;;;;21.40;92.30;;;;;;5099675;28;19908;-76
2021/10/18 13:35:51;;;;;;;;;;;21.40;92.40;;;;;;5102512;28;19934;-77
2021/10/18 13:38:17;;;;;;;;;;;21.40;92.40;;;;;;5106232;28;19930;-78
2021/10/18 13:40:43;;;;;;;;;;;21.40;92.40;;;;;;5110326;28;19976;-80
2021/10/18 13:43:10;;;;;;;;;;;21.50;92.30;;;;;;5114249;28;19912;-82
2021/10/18 13:45:37;;;;;;;;;;;21.40;92.30;;;;;;5105026;28;19941;-78
2021/10/18 13:48:03;;;;;;;;;;;21.50;92.40;;;;;;5106958;28;19973;-76
2021/10/18 13:50:29;;;;;;;;;;;21.60;92.40;;;;;;5101134;28;19908;-77
2021/10/18 13:52:56;;;;;;;;;;;21.60;92.30;;;;;;5077077;28;19964;-77
2021/10/18 13:55:23;;;;;;;;;;;21.60;92.30;;;;;;5110716;28;19931;-75
2021/10/18 13:57:49;;;;;;;;;;;21.60;92.30;;;;;;5100031;28;19954;-77
2021/10/18 14:00:14;;;;;;;;;;;21.60;92.40;;;;;;5101691;28;19911;-75
2021/10/18 14:02:40;;;;;;;;;;;21.70;92.40;;;;;;5108921;28;20002;-74
2021/10/18 14:05:07;;;;;;;;;;;21.70;92.40;;;;;;5100880;28;20010;-79
2021/10/18 14:07:32;;;;;;;;;;;21.70;92.30;;;;;;5110214;28;20369;-78
2021/10/18 14:09:58;;;;;;;;;;;21.70;92.20;;;;;;5100455;28;20106;-77
2021/10/18 14:12:23;;;;;;;;;;;21.60;92.40;;;;;;5103998;28;19936;-77
2021/10/18 14:14:49;;;;;;;;;;;21.50;92.20;;;;;;5097725;28;20044;-76
2021/10/18 14:17:15;;;;;;;;;;;21.40;92.30;;;;;;5098820;28;20012;-76
2021/10/18 14:19:41;;;;;;;;;;;21.30;92.50;;;;;;5113816;28;19908;-77
2021/10/18 14:22:07;;;;;;;;;;;21.30;92.60;;;;;;5111459;28;19903;-78
2021/10/18 14:24:35;;;;;;;;;;;21.30;92.60;;;;;;5111675;28;19912;-77
2021/10/18 14:27:01;;;;;;;;;;;21.30;92.60;;;;;;5103402;28;19983;-76
2021/10/18 14:29:27;;;;;;;;;;;21.30;92.60;;;;;;5097465;28;19935;-76
2021/10/18 14:31:52;;;;;;;;;;;21.30;92.70;;;;;;5103218;28;19961;-76
2021/10/18 14:34:18;;;;;;;;;;;21.30;92.70;;;;;;5102475;28;20321;-76
2021/10/18 14:36:44;;;;;;;;;;;21.30;92.70;;;;;;5109474;28;19946;-78
2021/10/18 14:39:09;;;;;;;;;;;21.40;92.80;;;;;;5105632;28;19929;-79
2021/10/18 14:41:35;;;;;;;;;;;21.40;92.80;;;;;;5112897;28;19907;-78
2021/10/18 14:44:02;;;;;;;;;;;21.50;92.70;;;;;;5108320;28;20362;-78
2021/10/18 14:46:28;;;;;;;;;;;21.60;92.70;;;;;;5090204;28;19916;-74
2021/10/18 14:48:54;;;;;;;;;;;21.70;92.70;;;;;;5107862;28;19903;-78
2021/10/18 14:51:22;;;;;;;;;;;21.80;92.60;;;;;;5106615;28;20049;-77
2021/10/18 14:53:51;;;;;;;;;;;21.90;92.60;;;;;;5103469;28;19915;-77
2021/10/18 14:56:18;;;;;;;;;;;21.80;92.50;;;;;;5104078;28;19923;-77
2021/10/18 14:58:44;;;;;;;;;;;21.80;92.50;;;;;;5093460;28;20281;-76
2021/10/18 15:01:10;;;;;;;;;;;21.70;92.50;;;;;;5105663;28;19999;-77
2021/10/18 15:03:36;;;;;;;;;;;21.60;92.50;;;;;;5105590;28;19931;-79
2021/10/18 15:06:03;;;;;;;;;;;21.50;92.60;;;;;;5078764;28;19916;-80
2021/10/18 15:08:28;;;;;;;;;;;21.50;92.60;;;;;;5101461;28;20308;-78
2021/10/18 15:10:54;;;;;;;;;;;21.30;92.60;;;;;;5106118;28;19916;-75
2021/10/18 15:13:19;;;;;;;;;;;21.30;93.00;;;;;;5103239;28;19913;-77
2021/10/18 15:15:45;;;;;;;;;;;21.30;92.90;;;;;;5094111;28;19973;-79
2021/10/18 15:18:10;;;;;;;;;;;21.30;93.00;;;;;;5109400;28;20026;-79
2021/10/18 15:20:36;;;;;;;;;;;21.30;93.00;;;;;;5096539;28;19908;-79
2021/10/18 15:23:02;;;;;;;;;;;21.30;93.00;;;;;;5096647;28;19908;-80